Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:20;;;;;;;10.25;4.60;;;;;;;;;;5072515;28;20017;-89
2023/09/22 00:03:48;;;;;;;8.80;4.60;;;;;;;;;;5056118;28;20105;-88
2023/09/22 00:06:14;;;;;;;9.90;4.68;;;;;;;;;;5052557;28;20106;-88
2023/09/22 00:08:39;;;;;;;12.77;4.90;;;;;;;;;;5053264;28;20020;-88
2023/09/22 00:11:06;;;;;;;9.88;5.28;;;;;;;;;;5072815;28;20421;-89
2023/09/22 00:13:31;;;;;;;9.27;4.88;;;;;;;;;;5059629;28;20414;-88
2023/09/22 00:15:57;;;;;;;21.33;5.75;;;;;;;;;;5065341;28;20019;-89
2023/09/22 00:18:22;;;;;;;12.20;5.10;;;;;;;;;;5062066;28;20380;-88
2023/09/22 00:20:48;;;;;;;11.18;5.75;;;;;;;;;;5071781;28;20032;-88
2023/09/22 00:23:15;;;;;;;12.82;5.55;;;;;;;;;;5078317;28;20329;-88
2023/09/22 00:25:40;;;;;;;9.27;4.65;;;;;;;;;;5074090;28;20032;-89
2023/09/22 00:28:07;;;;;;;10.23;4.75;;;;;;;;;;5079947;28;20391;-88
2023/09/22 00:30:32;;;;;;;16.25;4.60;;;;;;;;;;5074736;28;20024;-89
2023/09/22 00:32:58;;;;;;;8.25;4.00;;;;;;;;;;5077696;28;20112;-88
2023/09/22 00:35:24;;;;;;;17.10;5.40;;;;;;;;;;5078701;28;20024;-88
2023/09/22 00:37:52;;;;;;;7.93;4.07;;;;;;;;;;5078062;28;20017;-88
2023/09/22 00:40:17;;;;;;;12.68;4.25;;;;;;;;;;5076681;28;20039;-88
2023/09/22 00:42:43;;;;;;;7.95;4.00;;;;;;;;;;5066050;28;20368;-88
2023/09/22 00:45:08;;;;;;;8.55;3.70;;;;;;;;;;5061575;28;20024;-89
2023/09/22 00:47:34;;;;;;;12.57;3.75;;;;;;;;;;5067859;28;20021;-87
2023/09/22 00:50:00;;;;;;;6.75;3.78;;;;;;;;;;5071611;28;20040;-89
2023/09/22 00:52:26;;;;;;;9.30;4.10;;;;;;;;;;5068899;28;20044;-87
2023/09/22 00:54:51;;;;;;;7.82;3.10;;;;;;;;;;5056298;28;20025;-89
2023/09/22 00:57:17;;;;;;;9.82;3.00;;;;;;;;;;5070015;28;20029;-89
2023/09/22 00:59:44;;;;;;;8.32;3.47;;;;;;;;;;5067527;28;20028;-89
2023/09/22 01:02:11;;;;;;;15.10;3.97;;;;;;;;;;5076234;28;20391;-88
2023/09/22 01:04:36;;;;;;;17.55;4.30;;;;;;;;;;5076215;28;20055;-89
2023/09/22 01:07:01;;;;;;;11.20;3.40;;;;;;;;;;5074373;28;20020;-89
2023/09/22 01:09:27;;;;;;;11.20;3.28;;;;;;;;;;5075486;28;20043;-88
2023/09/22 01:11:52;;;;;;;7.97;3.08;;;;;;;;;;5074978;28;20028;-89
2023/09/22 01:14:18;;;;;;;7.20;3.05;;;;;;;;;;5061836;28;20029;-88
2023/09/22 01:16:43;;;;;;;9.43;3.03;;;;;;;;;;5075841;28;20027;-88
2023/09/22 01:19:16;;;;;;;5.18;2.85;;;;;;;;;;5064068;28;20029;-88
2023/09/22 01:21:42;;;;;;;7.50;3.00;;;;;;;;;;5069196;28;20040;-88
2023/09/22 01:24:09;;;;;;;6.40;2.55;;;;;;;;;;5070862;28;20025;-88
2023/09/22 01:26:34;;;;;;;6.45;3.15;;;;;;;;;;5075332;28;20088;-88
2023/09/22 01:28:59;;;;;;;5.95;2.75;;;;;;;;;;5074848;28;20107;-88
2023/09/22 01:31:25;;;;;;;7.28;2.90;;;;;;;;;;5075500;28;20529;-88
2023/09/22 01:33:50;;;;;;;5.88;2.88;;;;;;;;;;5076188;28;20024;-88
2023/09/22 01:36:15;;;;;;;7.20;2.75;;;;;;;;;;5075517;28;20016;-89
2023/09/22 01:38:41;;;;;;;4.68;2.50;;;;;;;;;;5075952;28;20088;-88
2023/09/22 01:41:06;;;;;;;8.38;2.47;;;;;;;;;;5072565;28;20105;-88
2023/09/22 01:43:32;;;;;;;6.05;2.30;;;;;;;;;;5075084;28;20086;-88
2023/09/22 01:46:00;;;;;;;9.23;2.72;;;;;;;;;;5075804;28;20021;-89
2023/09/22 01:48:26;;;;;;;8.32;2.40;;;;;;;;;;5062433;28;20028;-89
2023/09/22 01:50:51;;;;;;;13.57;2.45;;;;;;;;;;5074896;28;20118;-88
2023/09/22 01:53:16;;;;;;;5.63;2.42;;;;;;;;;;5075485;28;20016;-88
2023/09/22 01:55:42;;;;;;;5.60;2.38;;;;;;;;;;5075732;28;20047;-89
2023/09/22 01:58:11;;;;;;;7.50;2.42;;;;;;;;;;5071807;28;20029;-88
2023/09/22 02:00:37;;;;;;;6.45;2.40;;;;;;;;;;5069567;28;20490;-88
2023/09/22 02:03:03;;;;;;;3.35;1.95;;;;;;;;;;5055067;28;20092;-88
2023/09/22 02:05:29;;;;;;;4.40;2.33;;;;;;;;;;5064019;28;20075;-89
2023/09/22 02:07:54;;;;;;;7.03;1.98;;;;;;;;;;5072233;28;20016;-89
2023/09/22 02:10:20;;;;;;;6.15;2.28;;;;;;;;;;5075331;28;20020;-89
2023/09/22 02:12:45;;;;;;;11.45;2.78;;;;;;;;;;5074555;28;20020;-88
2023/09/22 02:15:12;;;;;;;7.63;2.83;;;;;;;;;;5068158;28;20017;-89
2023/09/22 02:17:37;;;;;;;6.97;2.00;;;;;;;;;;5067426;28;20410;-89
2023/09/22 02:20:11;;;;;;;6.80;1.90;;;;;;;;;;5073346;28;20524;-89
2023/09/22 02:22:36;;;;;;;4.78;2.20;;;;;;;;;;5075218;28;20470;-88
2023/09/22 02:25:02;;;;;;;9.18;1.90;;;;;;;;;;5074713;28;20021;-89
2023/09/22 02:27:30;;;;;;;6.63;2.25;;;;;;;;;;5065046;28;20056;-89
2023/09/22 02:29:55;;;;;;;7.93;2.15;;;;;;;;;;5070053;28;20032;-88
2023/09/22 02:32:26;;;;;;;7.70;2.13;;;;;;;;;;5061783;28;20360;-89
2023/09/22 02:34:56;;;;;;;3.58;1.90;;;;;;;;;;5073840;28;20016;-89
2023/09/22 02:37:21;;;;;;;5.40;1.92;;;;;;;;;;5073978;28;20021;-88
2023/09/22 02:39:47;;;;;;;4.72;1.85;;;;;;;;;;5073621;28;20035;-89
2023/09/22 02:42:13;;;;;;;5.00;1.58;;;;;;;;;;5072902;28;20059;-89
2023/09/22 02:44:41;;;;;;;7.82;1.92;;;;;;;;;;5063111;28;20045;-89
2023/09/22 02:47:07;;;;;;;6.32;2.00;;;;;;;;;;5068240;28;20036;-88
2023/09/22 02:49:32;;;;;;;8.60;1.98;;;;;;;;;;5070556;28;20017;-89
2023/09/22 02:51:57;;;;;;;9.57;2.65;;;;;;;;;;5070022;28;20032;-89
2023/09/22 02:54:23;;;;;;;4.55;1.75;;;;;;;;;;5074651;28;20040;-88
2023/09/22 02:56:48;;;;;;;11.95;1.88;;;;;;;;;;5073759;28;20012;-88
2023/09/22 02:59:14;;;;;;;6.57;1.67;;;;;;;;;;5070348;28;20101;-89
2023/09/22 03:01:39;;;;;;;6.10;1.98;;;;;;;;;;5073627;28;20040;-89
2023/09/22 03:04:09;;;;;;;4.63;2.03;;;;;;;;;;5060224;28;20032;-89
2023/09/22 03:06:37;;;;;;;5.68;2.00;;;;;;;;;;5073955;28;20024;-89
2023/09/22 03:09:09;;;;;;;7.22;1.83;;;;;;;;;;5072972;28;20021;-89
2023/09/22 03:11:34;;;;;;;4.70;1.50;;;;;;;;;;5061583;28;20115;-89
2023/09/22 03:14:03;;;;;;;5.65;1.90;;;;;;;;;;5073831;28;20044;-90
2023/09/22 03:16:29;;;;;;;7.57;2.22;;;;;;;;;;5073069;28;20455;-90
2023/09/22 03:19:00;;;;;;;5.85;1.95;;;;;;;;;;5073254;28;20031;-90
2023/09/22 03:21:26;;;;;;;3.15;1.50;;;;;;;;;;5074027;28;20491;-89
2023/09/22 03:23:52;;;;;;;4.20;1.65;;;;;;;;;;5073124;28;20024;-89
2023/09/22 03:26:18;;;;;;;4.88;1.70;;;;;;;;;;5073474;28;20120;-88
2023/09/22 03:28:44;;;;;;;8.00;1.40;;;;;;;;;;5064450;28;20032;-90
2023/09/22 03:31:09;;;;;;;5.03;1.42;;;;;;;;;;5067903;28;20076;-89
2023/09/22 03:33:35;;;;;;;5.43;1.60;;;;;;;;;;5066765;28;20013;-89
2023/09/22 03:36:01;;;;;;;7.97;1.45;;;;;;;;;;5053136;28;20029;-89
2023/09/22 03:38:28;;;;;;;5.75;1.50;;;;;;;;;;5071003;28;20439;-89
2023/09/22 03:40:59;;;;;;;2.03;1.20;;;;;;;;;;5062003;28;20123;-89
2023/09/22 03:43:25;;;;;;;2.53;1.10;;;;;;;;;;5074177;28;20017;-89
2023/09/22 03:45:54;;;;;;;8.27;1.52;;;;;;;;;;5073377;28;20027;-89
2023/09/22 03:48:20;;;;;;;5.15;1.38;;;;;;;;;;5071850;28;20119;-89
2023/09/22 03:50:45;;;;;;;3.60;1.25;;;;;;;;;;5073132;28;20067;-89
2023/09/22 03:53:11;;;;;;;3.15;1.17;;;;;;;;;;5072671;28;20024;-89
2023/09/22 03:55:37;;;;;;;2.17;1.10;;;;;;;;;;5072676;28;20055;-90
2023/09/22 03:58:03;;;;;;;1.75;0.93;;;;;;;;;;5071558;28;20127;-89
2023/09/22 04:00:28;;;;;;;3.15;1.30;;;;;;;;;;5072832;28;20526;-90
2023/09/22 04:02:54;;;;;;;3.80;1.38;;;;;;;;;;5066011;28;20056;-90
2023/09/22 04:05:19;;;;;;;4.57;1.30;;;;;;;;;;5072581;28;20025;-90
2023/09/22 04:07:44;;;;;;;3.30;0.98;;;;;;;;;;5071870;28;20020;-89
2023/09/22 04:10:10;;;;;;;2.58;1.20;;;;;;;;;;5062050;28;20028;-89
2023/09/22 04:12:39;;;;;;;2.08;1.08;;;;;;;;;;5072393;28;20035;-89
2023/09/22 04:15:04;;;;;;;2.53;1.27;;;;;;;;;;5064324;28;20032;-89
2023/09/22 04:17:31;;;;;;;2.88;1.30;;;;;;;;;;5067206;28;20498;-89
2023/09/22 04:19:57;;;;;;;3.13;1.20;;;;;;;;;;5065942;28;20021;-89
2023/09/22 04:22:22;;;;;;;3.97;1.17;;;;;;;;;;5064834;28;20055;-90
2023/09/22 04:24:50;;;;;;;4.32;1.27;;;;;;;;;;5072800;28;20020;-89
2023/09/22 04:27:16;;;;;;;1.77;1.08;;;;;;;;;;5062169;28;20021;-89
2023/09/22 04:29:41;;;;;;;2.83;1.00;;;;;;;;;;5055118;28;20476;-89
2023/09/22 04:32:06;;;;;;;4.70;1.00;;;;;;;;;;5072585;28;20166;-89
2023/09/22 04:34:33;;;;;;;5.53;1.23;;;;;;;;;;5073104;28;20044;-89
2023/09/22 04:36:58;;;;;;;1.85;1.00;;;;;;;;;;5066854;28;20167;-89
2023/09/22 04:39:26;;;;;;;3.60;1.17;;;;;;;;;;5072513;28;20040;-89
2023/09/22 04:41:53;;;;;;;3.58;0.90;;;;;;;;;;5072397;28;20020;-89
2023/09/22 04:44:19;;;;;;;3.53;1.08;;;;;;;;;;5072930;28;20027;-89
2023/09/22 04:46:44;;;;;;;4.55;1.20;;;;;;;;;;5072501;28;20080;-90
2023/09/22 04:49:11;;;;;;;7.80;1.35;;;;;;;;;;5070557;28;20024;-90
2023/09/22 04:51:36;;;;;;;8.55;0.95;;;;;;;;;;5065098;28;20021;-89
2023/09/22 04:54:02;;;;;;;2.92;1.20;;;;;;;;;;5073911;28;20015;-89
2023/09/22 04:56:28;;;;;;;3.13;1.20;;;;;;;;;;5060020;28;20376;-90
2023/09/22 04:58:56;;;;;;;3.60;1.20;;;;;;;;;;5071379;28;20021;-89
2023/09/22 05:01:23;;;;;;;3.67;1.20;;;;;;;;;;5072194;28;20021;-89
2023/09/22 05:03:49;;;;;;;2.95;1.02;;;;;;;;;;5072218;28;20032;-88
2023/09/22 05:06:14;;;;;;;3.45;1.40;;;;;;;;;;5073053;28;20024;-90
2023/09/22 05:08:42;;;;;;;4.40;1.00;;;;;;;;;;5064757;28;20017;-90
2023/09/22 05:11:08;;;;;;;6.32;1.20;;;;;;;;;;5073416;28;20055;-89
2023/09/22 05:13:34;;;;;;;1.30;0.70;;;;;;;;;;5075810;28;20383;-90
2023/09/22 05:16:09;;;;;;;7.07;1.20;;;;;;;;;;5075494;28;20009;-89
2023/09/22 05:18:35;;;;;;;4.13;1.10;;;;;;;;;;5075411;28;20048;-89
2023/09/22 05:21:01;;;;;;;3.63;0.90;;;;;;;;;;5073798;28;20036;-90
2023/09/22 05:23:29;;;;;;;7.38;0.82;;;;;;;;;;5062751;28;20024;-89
2023/09/22 05:25:55;;;;;;;2.85;1.00;;;;;;;;;;5075229;28;20111;-90
2023/09/22 05:28:20;;;;;;;4.00;1.10;;;;;;;;;;5068159;28;20052;-90
2023/09/22 05:30:46;;;;;;;7.22;1.23;;;;;;;;;;5063989;28;20131;-89
2023/09/22 05:33:12;;;;;;;5.93;1.25;;;;;;;;;;5069171;28;20463;-89
2023/09/22 05:35:37;;;;;;;6.30;1.63;;;;;;;;;;5060135;28;20487;-89
2023/09/22 05:38:03;;;;;;;2.70;1.17;;;;;;;;;;5072524;28;20088;-90
2023/09/22 05:40:29;;;;;;;2.22;0.80;;;;;;;;;;5075804;28;20483;-90
2023/09/22 05:42:54;;;;;;;5.78;1.10;;;;;;;;;;5075350;28;20077;-89
2023/09/22 05:45:20;;;;;;;12.45;1.33;;;;;;;;;;5056570;28;20043;-89
2023/09/22 05:47:45;;;;;;;2.78;1.00;;;;;;;;;;5066951;28;20024;-89
2023/09/22 05:50:11;;;;;;;7.47;0.90;;;;;;;;;;5076233;28;20025;-90
2023/09/22 05:52:39;;;;;;;3.80;1.20;;;;;;;;;;5066975;28;20017;-89
2023/09/22 05:55:06;;;;;;;4.60;0.80;;;;;;;;;;5070584;28;20460;-90
2023/09/22 05:57:33;;;;;;;4.32;1.63;;;;;;;;;;5075618;28;20418;-89
2023/09/22 05:59:59;;;;;;;1.95;0.80;;;;;;;;;;5062346;28;20418;-89
2023/09/22 06:02:25;;;;;;;4.20;0.70;;;;;;;;;;5060337;28;20116;-89
2023/09/22 06:04:53;;;;;;;2.78;0.82;;;;;;;;;;5074032;28;20020;-90
2023/09/22 06:07:20;;;;;;;4.05;0.85;;;;;;;;;;5073951;28;20016;-90
2023/09/22 06:09:45;;;;;;;2.53;0.90;;;;;;;;;;5074015;28;20036;-91
2023/09/22 06:12:11;;;;;;;4.65;0.95;;;;;;;;;;5075058;28;20016;-91
2023/09/22 06:14:36;;;;;;;3.53;0.80;;;;;;;;;;5074467;28;20460;-91
2023/09/22 06:17:02;;;;;;;3.50;0.80;;;;;;;;;;5069711;28;20024;-91
2023/09/22 06:19:27;;;;;;;5.70;0.63;;;;;;;;;;5062177;28;20035;-90
2023/09/22 06:21:52;;;;;;;2.80;0.80;;;;;;;;;;5056523;28;20030;-91
2023/09/22 06:24:18;;;;;;;1.80;0.60;;;;;;;;;;5062178;28;20031;-89
2023/09/22 06:26:43;;;;;;;1.88;0.60;;;;;;;;;;5066548;28;20020;-90
2023/09/22 06:29:09;;;;;;;1.50;0.60;;;;;;;;;;5073827;28;20091;-91
2023/09/22 06:31:37;;;;;;;2.63;0.77;;;;;;;;;;5074438;28;20021;-91
2023/09/22 06:34:03;;;;;;;5.40;0.75;;;;;;;;;;5074318;28;20066;-90
2023/09/22 06:36:28;;;;;;;3.95;1.15;;;;;;;;;;5073296;28;20104;-90
2023/09/22 06:38:54;;;;;;;2.92;0.75;;;;;;;;;;5069967;28;20047;-91
2023/09/22 06:41:19;;;;;;;2.60;0.70;;;;;;;;;;5062603;28;20017;-91
2023/09/22 06:43:46;;;;;;;3.30;0.60;;;;;;;;;;5073858;28;20099;-91
2023/09/22 06:46:11;;;;;;;2.80;0.70;;;;;;;;;;5067650;28;20503;-91
2023/09/22 06:48:37;;;;;;;1.63;0.65;;;;;;;;;;5066670;28;20037;-91
2023/09/22 06:51:02;;;;;;;3.85;0.70;;;;;;;;;;5073522;28;20033;-90
2023/09/22 06:53:28;;;;;;;1.70;0.60;;;;;;;;;;5073418;28;20024;-91
2023/09/22 06:56:09;;;;;;;1.65;0.65;;;;;;;;;;5069042;28;20028;-90
2023/09/22 06:58:36;;;;;;;5.78;1.02;;;;;;;;;;5072070;28;20019;-89
2023/09/22 07:01:10;;;;;;;1.05;0.57;;;;;;;;;;5075317;28;20052;-89
2023/09/22 07:03:37;;;;;;;1.23;0.70;;;;;;;;;;5073574;28;20032;-89
2023/09/22 07:06:03;;;;;;;3.08;0.60;;;;;;;;;;5073461;28;20024;-89
2023/09/22 07:08:29;;;;;;;1.25;0.60;;;;;;;;;;5073404;28;20028;-88
2023/09/22 07:11:01;;;;;;;1.77;0.77;;;;;;;;;;5061838;28;20435;-90
2023/09/22 07:13:27;;;;;;;4.68;0.70;;;;;;;;;;5075068;28;20426;-89
2023/09/22 07:15:53;;;;;;;3.15;0.50;;;;;;;;;;5060304;28;20032;-89
2023/09/22 07:18:19;;;;;;;1.77;0.60;;;;;;;;;;5067288;28;20017;-89
2023/09/22 07:20:44;;;;;;;2.13;0.60;;;;;;;;;;5058089;28;20036;-89
2023/09/22 07:23:10;;;;;;;3.45;0.50;;;;;;;;;;5073166;28;20027;-89
2023/09/22 07:25:35;;;;;;;1.50;0.75;;;;;;;;;;5063291;28;20127;-89
2023/09/22 07:28:00;;;;;;;3.65;0.60;;;;;;;;;;5070470;28;20115;-89
2023/09/22 07:30:28;;;;;;;4.90;0.70;;;;;;;;;;5069159;28;20052;-88
2023/09/22 07:32:54;;;;;;;2.63;0.85;;;;;;;;;;5058622;28;20037;-88
2023/09/22 07:35:20;;;;;;;1.20;0.57;;;;;;;;;;5061012;28;20103;-89
2023/09/22 07:37:45;;;;;;;1.17;0.55;;;;;;;;;;5059918;28;20051;-89
2023/09/22 07:40:10;;;;;;;1.15;0.60;;;;;;;;;;5057209;28;20483;-88
2023/09/22 07:42:38;;;;;;;2.60;0.70;;;;;;;;;;5072704;28;20020;-88
2023/09/22 07:45:03;;;;;;;3.90;0.80;;;;;;;;;;5057034;28;20286;-89
2023/09/22 07:47:28;;;;;;;3.45;0.60;;;;;;;;;;5070852;28;20464;-88
2023/09/22 07:49:54;;;;;;;2.03;0.80;;;;;;;;;;5058540;28;20017;-88
2023/09/22 07:52:20;;;;;;;6.90;1.17;;;;;;;;;;5072685;28;20130;-88
2023/09/22 07:54:45;;;;;;;1.38;0.63;;;;;;;;;;5073482;28;20021;-89
2023/09/22 07:57:11;;;;;;;2.35;1.25;;;;;;;;;;5061293;28;20052;-87
2023/09/22 07:59:37;;;;;;;3.05;0.80;;;;;;;;;;5071200;28;20031;-88
2023/09/22 08:02:03;;;;;;;0.98;0.60;;;;;;;;;;5057162;28;20024;-87
2023/09/22 08:04:29;;;;;;;2.78;0.90;;;;;;;;;;5072196;28;20115;-87
2023/09/22 08:06:54;;;;;;;4.50;0.77;;;;;;;;;;5072809;28;20329;-88
2023/09/22 08:09:21;;;;;;;3.45;0.77;;;;;;;;;;5064117;28;20031;-88
2023/09/22 08:11:46;;;;;;;2.75;0.60;;;;;;;;;;5062527;28;20345;-87
2023/09/22 08:14:12;;;;;;;1.77;0.73;;;;;;;;;;5072339;28;20497;-88
2023/09/22 08:16:37;;;;;;;2.70;0.60;;;;;;;;;;5073520;28;20021;-88
2023/09/22 08:19:09;;;;;;;2.10;0.63;;;;;;;;;;5067960;28;20085;-87
2023/09/22 08:21:34;;;;;;;2.25;0.70;;;;;;;;;;5059935;28;20025;-87
2023/09/22 08:23:59;;;;;;;7.82;0.82;;;;;;;;;;5072687;28;20021;-88
2023/09/22 08:26:25;;;;;;;1.30;0.80;;;;;;;;;;5072082;28;20062;-89
2023/09/22 08:28:50;;;;;;;1.85;0.70;;;;;;;;;;5071753;28;20058;-88
2023/09/22 08:31:16;;;;;;;6.68;1.45;;;;;;;;;;5072439;28;20092;-88
2023/09/22 08:33:41;;;;;;;2.40;0.73;;;;;;;;;;5064962;28;20087;-89
2023/09/22 08:36:07;;;;;;;3.13;0.80;;;;;;;;;;5067427;28;20092;-89
2023/09/22 08:38:34;;;;;;;3.05;0.75;;;;;;;;;;5069201;28;20029;-88
2023/09/22 08:41:03;;;;;;;1.83;0.68;;;;;;;;;;5053826;28;20094;-88
2023/09/22 08:43:29;;;;;;;4.05;0.90;;;;;;;;;;5108763;28;20012;-88
2023/09/22 08:45:57;;;;;;;4.35;1.00;;;;;;;;;;5076394;28;20017;-88
2023/09/22 08:48:25;;;;;;;1.67;0.80;;;;;;;;;;5077007;28;20020;-88
2023/09/22 08:50:51;;;;;;;3.42;0.90;;;;;;;;;;5068345;28;20025;-87
2023/09/22 08:53:17;;;;;;;3.45;0.70;;;;;;;;;;5070825;28;20031;-87
2023/09/22 08:55:42;;;;;;;1.30;0.60;;;;;;;;;;5069633;28;20049;-88
2023/09/22 08:58:08;;;;;;;4.28;0.70;;;;;;;;;;5069076;28;20063;-88
2023/09/22 09:00:33;;;;;;;4.57;0.73;;;;;;;;;;5057150;28;20021;-88
2023/09/22 09:03:08;;;;;;;1.40;0.60;;;;;;;;;;5070387;28;20050;-87
2023/09/22 09:05:34;;;;;;;2.05;0.70;;;;;;;;;;5061581;28;20400;-88
2023/09/22 09:08:10;;;;;;;2.40;0.75;;;;;;;;;;5061368;28;20036;-88
2023/09/22 09:10:35;;;;;;;7.72;1.08;;;;;;;;;;5075089;28;20016;-88
2023/09/22 09:13:02;;;;;;;2.20;0.73;;;;;;;;;;5074993;28;20525;-88
2023/09/22 09:15:30;;;;;;;2.22;0.80;;;;;;;;;;5071871;28;20481;-88
2023/09/22 09:18:06;;;;;;;1.42;0.80;;;;;;;;;;5071391;28;20063;-90
2023/09/22 09:20:32;;;;;;;4.43;1.02;;;;;;;;;;5055009;28;20032;-89
2023/09/22 09:22:57;;;;;;;4.13;0.98;;;;;;;;;;5072415;28;20023;-89
2023/09/22 09:25:23;;;;;;;2.03;0.73;;;;;;;;;;5066138;28;20036;-89
2023/09/22 09:27:58;;;;;;;2.67;0.70;;;;;;;;;;5060802;28;20025;-90
2023/09/22 09:30:23;;;;;;;3.08;0.98;;;;;;;;;;5075085;28;20466;-88
2023/09/22 09:32:49;;;;;;;2.95;0.85;;;;;;;;;;5075159;28;20052;-87
2023/09/22 09:35:28;;;;;;;3.40;0.82;;;;;;;;;;5070136;28;20021;-88
2023/09/22 09:38:00;;;;;;;3.17;0.85;;;;;;;;;;5068247;28;20044;-88
2023/09/22 09:40:25;;;;;;;4.82;0.90;;;;;;;;;;5095794;28;20380;-88
2023/09/22 09:42:56;;;;;;;2.63;1.00;;;;;;;;;;5074891;28;20024;-87
2023/09/22 09:45:24;;;;;;;3.38;1.38;;;;;;;;;;5069702;28;20464;-87
2023/09/22 09:47:54;;;;;;;2.08;1.00;;;;;;;;;;5058452;28;20440;-88
2023/09/22 09:50:20;;;;;;;5.35;1.10;;;;;;;;;;5075096;28;20036;-88
2023/09/22 09:53:09;;;;;;;4.57;1.00;;;;;;;;;;5076221;28;20016;-88
2023/09/22 09:55:37;;;;;;;1.40;0.60;;;;;;;;;;5067729;28;20092;-87
2023/09/22 09:58:05;;;;;;;1.52;0.80;;;;;;;;;;5076328;28;20024;-88
2023/09/22 10:00:35;;;;;;;1.95;0.70;;;;;;;;;;5075406;28;20091;-88
2023/09/22 10:03:01;;;;;;;4.82;0.68;;;;;;;;;;5076087;28;20027;-88
2023/09/22 10:05:26;;;;;;;3.22;0.95;;;;;;;;;;5075404;28;20099;-89
2023/09/22 10:07:58;;;;;;;4.18;0.80;;;;;;;;;;5076233;28;20040;-88
2023/09/22 10:10:25;;;;;;;2.58;0.75;;;;;;;;;;5063937;28;20025;-89
2023/09/22 10:12:51;;;;;;;5.05;0.80;;;;;;;;;;5071697;28;20376;-88
2023/09/22 10:15:36;;;;;;;4.32;0.60;;;;;;;;;;5074111;28;20036;-89
2023/09/22 10:18:04;;;;;;;1.13;0.50;;;;;;;;;;5074691;28;20008;-88
2023/09/22 10:20:44;;;;;;;2.20;0.52;;;;;;;;;;5069091;28;20035;-89
2023/09/22 10:23:27;;;;;;;1.58;0.60;;;;;;;;;;5072153;28;20126;-88
2023/09/22 10:26:12;;;;;;;1.55;0.40;;;;;;;;;;5070328;28;20155;-88
2023/09/22 10:28:39;;;;;;;4.78;1.02;;;;;;;;;;5089208;28;20118;-88
2023/09/22 10:31:05;;;;;;;3.17;0.65;;;;;;;;;;5073871;28;20122;-88
2023/09/22 10:33:32;;;;;;;1.00;0.40;;;;;;;;;;5059470;28;20499;-90
2023/09/22 10:35:58;;;;;;;2.45;0.57;;;;;;;;;;5069521;28;20047;-88
2023/09/22 10:38:24;;;;;;;2.85;0.45;;;;;;;;;;5068793;28;20016;-88
2023/09/22 10:41:02;;;;;;;0.50;0.40;;;;;;;;;;5064317;28;20147;-89
2023/09/22 10:43:28;;;;;;;0.63;0.30;;;;;;;;;;5059136;28;20468;-88
2023/09/22 10:45:54;;;;;;;2.45;0.85;;;;;;;;;;5064662;28;20024;-88
2023/09/22 10:48:20;;;;;;;0.93;0.38;;;;;;;;;;5067793;28;20042;-88
2023/09/22 10:50:52;;;;;;;3.20;0.52;;;;;;;;;;5064814;28;20369;-89
2023/09/22 10:53:18;;;;;;;0.80;0.28;;;;;;;;;;5054063;28;20064;-88
2023/09/22 10:55:44;;;;;;;0.22;0.17;;;;;;;;;;5073283;28;20020;-88
2023/09/22 10:58:18;;;;;;;5.45;0.60;;;;;;;;;;5068034;28;20070;-88
2023/09/22 11:00:56;;;;;;;1.33;0.47;;;;;;;;;;5073235;28;20020;-88
2023/09/22 11:03:23;;;;;;;3.90;0.60;;;;;;;;;;5072120;28;20090;-87
2023/09/22 11:05:58;;;;;;;1.52;0.63;;;;;;;;;;5072014;28;20048;-88
2023/09/22 11:08:23;;;;;;;1.20;0.60;;;;;;;;;;5073928;28;20090;-88
2023/09/22 11:10:50;;;;;;;2.70;0.63;;;;;;;;;;5073262;28;20024;-89
2023/09/22 11:13:18;;;;;;;2.63;0.47;;;;;;;;;;5072829;28;20012;-89
2023/09/22 11:15:50;;;;;;;2.80;0.50;;;;;;;;;;5073123;28;20051;-88
2023/09/22 11:18:22;;;;;;;2.60;0.47;;;;;;;;;;5073135;28;20033;-88
2023/09/22 11:20:48;;;;;;;1.92;0.45;;;;;;;;;;5060499;28;20039;-89
2023/09/22 11:23:14;;;;;;;5.97;0.52;;;;;;;;;;5056167;28;20139;-88
2023/09/22 11:25:39;;;;;;;3.35;0.47;;;;;;;;;;5066435;28;20021;-88
2023/09/22 11:28:05;;;;;;;2.38;0.70;;;;;;;;;;5059544;28;20032;-88
2023/09/22 11:30:33;;;;;;;3.35;0.60;;;;;;;;;;5059746;28;20414;-88
2023/09/22 11:32:58;;;;;;;1.92;0.40;;;;;;;;;;5069981;28;20017;-88
2023/09/22 11:35:33;;;;;;;0.82;0.30;;;;;;;;;;5073123;28;20111;-88
2023/09/22 11:37:58;;;;;;;4.00;0.60;;;;;;;;;;5073166;28;20013;-88
2023/09/22 11:40:28;;;;;;;0.60;0.40;;;;;;;;;;5072994;28;20545;-88
2023/09/22 11:42:53;;;;;;;1.88;0.90;;;;;;;;;;5061920;28;20038;-87
2023/09/22 11:45:19;;;;;;;1.05;0.40;;;;;;;;;;5071661;28;20028;-87
2023/09/22 11:47:44;;;;;;;0.80;0.40;;;;;;;;;;5072820;28;20028;-87
2023/09/22 11:50:19;;;;;;;1.00;0.30;;;;;;;;;;5073107;28;20016;-88
2023/09/22 11:52:45;;;;;;;2.92;0.40;;;;;;;;;;5058859;28;20017;-89
2023/09/22 11:55:10;;;;;;;3.15;0.30;;;;;;;;;;5068968;28;20469;-89
2023/09/22 11:57:35;;;;;;;3.63;0.70;;;;;;;;;;5072820;28;20062;-88
2023/09/22 12:00:00;;;;;;;2.67;0.50;;;;;;;;;;5072427;28;20424;-88
2023/09/22 12:02:26;;;;;;;3.15;0.75;;;;;;;;;;5059874;28;20027;-89
2023/09/22 12:04:52;;;;;;;1.38;0.50;;;;;;;;;;5072111;28;20494;-88
2023/09/22 12:07:17;;;;;;;1.27;0.55;;;;;;;;;;5066418;28;20602;-89
2023/09/22 12:09:42;;;;;;;2.97;0.70;;;;;;;;;;5071725;28;20648;-88
2023/09/22 12:12:09;;;;;;;2.45;0.63;;;;;;;;;;5071912;28;20020;-87
2023/09/22 12:14:34;;;;;;;2.25;0.47;;;;;;;;;;5071802;28;20059;-87
2023/09/22 12:17:00;;;;;;;1.15;0.50;;;;;;;;;;5072081;28;20017;-88
2023/09/22 12:19:26;;;;;;;1.70;0.50;;;;;;;;;;5072638;28;20035;-86
2023/09/22 12:21:52;;;;;;;9.75;0.98;;;;;;;;;;5068036;28;20044;-87
2023/09/22 12:24:18;;;;;;;3.08;0.50;;;;;;;;;;5071508;28;20029;-87
2023/09/22 12:26:43;;;;;;;2.03;0.47;;;;;;;;;;5076313;28;20025;-86
2023/09/22 12:29:08;;;;;;;2.80;0.57;;;;;;;;;;5064233;28;20020;-87
2023/09/22 12:31:34;;;;;;;2.60;0.70;;;;;;;;;;5065415;28;20454;-87
2023/09/22 12:34:00;;;;;;;3.42;0.80;;;;;;;;;;5076838;28;20028;-87
2023/09/22 12:36:28;;;;;;;1.20;0.40;;;;;;;;;;5077729;28;20013;-86
2023/09/22 12:38:53;;;;;;;1.98;0.60;;;;;;;;;;5076628;28;20016;-87
2023/09/22 12:41:19;;;;;;;2.28;0.50;;;;;;;;;;5070729;28;20051;-87
2023/09/22 12:43:44;;;;;;;3.97;0.60;;;;;;;;;;5075878;28;20467;-85
2023/09/22 12:46:11;;;;;;;1.48;0.50;;;;;;;;;;5065259;28;20104;-87
2023/09/22 12:48:42;;;;;;;2.67;0.70;;;;;;;;;;5061350;28;20085;-88
2023/09/22 12:51:11;;;;;;;1.80;0.60;;;;;;;;;;5075970;28;20506;-87
2023/09/22 12:53:39;;;;;;;2.95;0.80;;;;;;;;;;5077859;28;20360;-87
2023/09/22 12:56:04;;;;;;;1.67;0.43;;;;;;;;;;5068033;28;20021;-87
2023/09/22 12:58:30;;;;;;;2.28;0.82;;;;;;;;;;5069392;28;20368;-87
2023/09/22 13:00:59;;;;;;;0.80;0.40;;;;;;;;;;5076542;28;20021;-87
2023/09/22 13:03:25;;;;;;;0.90;0.50;;;;;;;;;;5075632;28;20016;-87
2023/09/22 13:05:51;;;;;;;2.10;0.50;;;;;;;;;;5062815;28;20101;-87
2023/09/22 13:08:19;;;;;;;1.10;0.43;;;;;;;;;;5076059;28;20056;-87
2023/09/22 13:10:47;;;;;;;3.00;0.50;;;;;;;;;;5075807;28;20340;-87
2023/09/22 13:13:15;;;;;;;1.30;0.60;;;;;;;;;;5071924;28;20017;-86
2023/09/22 13:15:44;;;;;;;3.38;0.70;;;;;;;;;;5070728;28;20012;-87
2023/09/22 13:18:10;;;;;;;1.80;0.45;;;;;;;;;;5074224;28;20020;-87
2023/09/22 13:20:36;;;;;;;1.00;0.50;;;;;;;;;;5074906;28;20499;-82
2023/09/22 13:23:02;;;;;;;2.05;0.40;;;;;;;;;;5072712;28;20468;-87
2023/09/22 13:25:35;;;;;;;1.40;0.40;;;;;;;;;;5064718;28;20026;-88
2023/09/22 13:28:00;;;;;;;1.20;0.45;;;;;;;;;;5085396;28;20535;-87
2023/09/22 13:30:26;;;;;;;4.15;0.80;;;;;;;;;;5063824;28;20025;-88
2023/09/22 13:32:53;;;;;;;2.33;0.45;;;;;;;;;;5074725;28;20048;-87
2023/09/22 13:35:19;;;;;;;3.08;0.65;;;;;;;;;;5061774;28;20025;-88
2023/09/22 13:37:44;;;;;;;2.53;0.60;;;;;;;;;;5074059;28;20115;-88
2023/09/22 13:40:11;;;;;;;3.53;0.70;;;;;;;;;;5075437;28;20166;-86
2023/09/22 13:42:37;;;;;;;6.57;0.98;;;;;;;;;;5074799;28;20031;-87
2023/09/22 13:45:02;;;;;;;1.45;0.50;;;;;;;;;;5071550;28;20029;-88
2023/09/22 13:47:27;;;;;;;3.58;0.60;;;;;;;;;;5067292;28;20070;-88
2023/09/22 13:49:53;;;;;;;5.00;0.60;;;;;;;;;;5074340;28;20028;-87
2023/09/22 13:52:18;;;;;;;1.55;0.50;;;;;;;;;;5072002;28;20009;-88
2023/09/22 13:54:43;;;;;;;1.45;0.40;;;;;;;;;;5059723;28;20155;-87
2023/09/22 13:57:09;;;;;;;3.75;0.50;;;;;;;;;;5065840;28;20020;-88
2023/09/22 13:59:34;;;;;;;2.55;0.70;;;;;;;;;;5058083;28;20037;-88
2023/09/22 14:02:00;;;;;;;1.70;0.55;;;;;;;;;;5071471;28;20033;-88
2023/09/22 14:04:25;;;;;;;3.58;0.75;;;;;;;;;;5076001;28;20020;-87
2023/09/22 14:06:50;;;;;;;3.17;0.73;;;;;;;;;;5075471;28;20431;-88
2023/09/22 14:09:16;;;;;;;2.28;0.68;;;;;;;;;;5070702;28;20017;-88
2023/09/22 14:11:42;;;;;;;1.33;0.70;;;;;;;;;;5064852;28;20024;-87
2023/09/22 14:14:07;;;;;;;1.60;0.60;;;;;;;;;;5077629;28;20017;-86
2023/09/22 14:16:33;;;;;;;3.40;0.65;;;;;;;;;;5077195;28;20017;-88
2023/09/22 14:18:59;;;;;;;1.73;0.70;;;;;;;;;;5067432;28;20013;-87
2023/09/22 14:21:25;;;;;;;4.35;0.75;;;;;;;;;;5060856;28;20051;-87
2023/09/22 14:23:51;;;;;;;3.03;0.75;;;;;;;;;;5074664;28;20420;-87
2023/09/22 14:26:16;;;;;;;5.90;1.63;;;;;;;;;;5074265;28;20024;-87
2023/09/22 14:28:42;;;;;;;1.30;0.47;;;;;;;;;;5065393;28;20093;-87
2023/09/22 14:31:07;;;;;;;3.35;0.60;;;;;;;;;;5074356;28;20078;-88
2023/09/22 14:33:33;;;;;;;1.30;0.50;;;;;;;;;;5068718;28;20021;-87
2023/09/22 14:36:05;;;;;;;3.22;1.10;;;;;;;;;;5067309;28;20013;-87
2023/09/22 14:38:30;;;;;;;0.40;0.40;;;;;;;;;;5068393;28;20098;-88
2023/09/22 14:40:56;;;;;;;4.13;0.90;;;;;;;;;;5065023;28;20055;-88