Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 06:30:36;;;;;;;13.00;8.88;;;;;;;;;;10211983;27;20456;-68
2022/07/11 06:35:31;;;;;;;14.82;10.68;;;;;;;;;;10179573;28;20052;-68
2022/07/11 06:40:24;;;;;;;10.90;8.70;;;;;;;;;;10180201;28;20111;-68
2022/07/11 06:45:19;;;;;;;10.20;8.43;;;;;;;;;;10179678;28;20052;-68
2022/07/11 06:50:15;;;;;;;9.10;6.80;;;;;;;;;;10178902;28;20063;-68
2022/07/11 06:55:10;;;;;;;9.40;6.57;;;;;;;;;;10178526;28;20499;-67
2022/07/11 07:00:07;;;;;;;6.50;4.80;;;;;;;;;;10174976;28;20048;-67
2022/07/11 07:05:01;;;;;;;8.93;4.65;;;;;;;;;;10170997;28;20060;-67
2022/07/11 07:09:55;;;;;;;13.05;5.50;;;;;;;;;;10177659;28;20072;-71
2022/07/11 07:14:49;;;;;;;16.25;5.50;;;;;;;;;;10177574;28;20044;-68
2022/07/11 07:19:43;;;;;;;13.50;4.30;;;;;;;;;;10178133;28;20565;-70
2022/07/11 07:24:37;;;;;;;6.88;3.25;;;;;;;;;;10178173;28;20048;-69
2022/07/11 07:29:32;;;;;;;6.15;2.80;;;;;;;;;;10176731;28;20060;-70
2022/07/11 07:34:26;;;;;;;9.90;3.10;;;;;;;;;;10177484;28;20107;-70
2022/07/11 07:39:21;;;;;;;3.55;2.58;;;;;;;;;;10165390;28;20469;-71
2022/07/11 07:44:15;;;;;;;4.72;3.30;;;;;;;;;;10150271;28;20120;-72
2022/07/11 07:49:10;;;;;;;5.05;2.60;;;;;;;;;;10150861;28;20049;-72
2022/07/11 07:54:04;;;;;;;4.90;2.97;;;;;;;;;;10142980;28;20056;-71
2022/07/11 07:58:57;;;;;;;7.85;3.33;;;;;;;;;;10150299;28;20376;-71
2022/07/11 08:03:52;;;;;;;4.25;2.55;;;;;;;;;;10147719;28;20515;-72
2022/07/11 08:08:46;;;;;;;12.75;3.25;;;;;;;;;;10149774;28;20499;-71
2022/07/11 08:13:40;;;;;;;8.25;3.20;;;;;;;;;;10149336;28;20518;-72
2022/07/11 08:18:34;;;;;;;6.72;2.70;;;;;;;;;;10149565;28;20044;-72
2022/07/11 08:23:28;;;;;;;6.15;2.83;;;;;;;;;;10149654;28;20056;-72
2022/07/11 08:28:22;;;;;;;9.10;2.35;;;;;;;;;;10130234;28;20572;-71
2022/07/11 08:33:16;;;;;;;2.55;2.33;;;;;;;;;;10149618;28;20048;-73
2022/07/11 08:38:11;;;;;;;8.73;2.42;;;;;;;;;;10148450;28;20058;-72
2022/07/11 08:43:15;;;;;;;2.65;1.80;;;;;;;;;;10148641;28;20057;-70
2022/07/11 08:48:11;;;;;;;3.50;2.40;;;;;;;;;;10148354;28;20044;-69
2022/07/11 08:53:06;;;;;;;5.13;2.40;;;;;;;;;;10147161;28;20052;-70
2022/07/11 08:58:08;;;;;;;8.65;2.20;;;;;;;;;;10148788;28;20056;-70
2022/07/11 09:03:03;;;;;;;8.68;2.45;;;;;;;;;;10143929;28;20495;-70
2022/07/11 09:07:57;;;;;;;4.35;2.22;;;;;;;;;;10148063;28;20049;-70
2022/07/11 09:13:10;;;;;;;9.65;2.60;;;;;;;;;;10147791;28;20063;-70
2022/07/11 09:18:07;;;;;;;6.30;2.17;;;;;;;;;;10146578;28;20509;-70
2022/07/11 09:28:13;;;;;;;3.28;2.10;;;;;;;;;;10145243;28;20060;-70
2022/07/11 09:33:09;;;;;;;8.70;1.80;;;;;;;;;;10145734;28;20052;-71
2022/07/11 09:38:23;;;;;;;4.10;1.70;;;;;;;;;;10146540;28;20052;-70
2022/07/11 09:43:25;;;;;;;6.60;2.22;;;;;;;;;;10142309;28;20106;-70
2022/07/11 09:48:21;;;;;;;2.47;1.65;;;;;;;;;;10141489;28;20051;-70
2022/07/11 09:53:15;;;;;;;1.70;1.60;;;;;;;;;;10145884;28;20502;-70
2022/07/11 09:58:11;;;;;;;4.45;1.65;;;;;;;;;;10145799;28;20383;-71
2022/07/11 10:03:06;;;;;;;2.78;2.40;;;;;;;;;;10145203;28;20052;-69
2022/07/11 10:08:20;;;;;;;6.72;1.95;;;;;;;;;;10144950;28;20098;-69
2022/07/11 10:13:15;;;;;;;5.65;1.30;;;;;;;;;;10145509;28;20530;-70
2022/07/11 10:18:42;;;;;;;3.95;1.88;;;;;;;;;;10144805;28;20056;-71
2022/07/11 10:24:25;;;;;;;5.70;1.95;;;;;;;;;;10016772;28;20049;-70
2022/07/11 10:29:46;;;;;;;3.58;1.67;;;;;;;;;;10125097;28;20052;-69
2022/07/11 10:34:40;;;;;;;1.35;1.25;;;;;;;;;;10138176;28;20067;-70
2022/07/11 10:39:54;;;;;;;4.47;1.48;;;;;;;;;;10142894;28;20055;-69
2022/07/11 10:44:54;;;;;;;4.35;1.65;;;;;;;;;;10139070;28;20062;-70
2022/07/11 10:49:52;;;;;;;3.65;1.40;;;;;;;;;;10141709;28;20048;-70
2022/07/11 10:54:55;;;;;;;2.53;1.50;;;;;;;;;;10144167;28;20071;-68
2022/07/11 11:00:22;;;;;;;5.53;1.98;;;;;;;;;;10145409;28;20052;-69
2022/07/11 11:05:48;;;;;;;4.83;1.53;;;;;;;;;;10142342;28;20503;-69
2022/07/11 11:10:46;;;;;;;3.28;1.38;;;;;;;;;;10144797;28;20309;-69
2022/07/11 11:15:54;;;;;;;4.15;1.50;;;;;;;;;;10143275;28;20411;-70
2022/07/11 11:21:09;;;;;;;5.70;1.30;;;;;;;;;;10147118;28;20094;-71
2022/07/11 11:26:16;;;;;;;1.70;1.35;;;;;;;;;;10141855;28;20075;-70
2022/07/11 11:31:11;;;;;;;1.77;1.38;;;;;;;;;;10145132;28;20516;-72
2022/07/11 11:36:09;;;;;;;5.00;1.63;;;;;;;;;;10145217;28;20097;-74
2022/07/11 11:41:07;;;;;;;5.75;1.38;;;;;;;;;;10148064;28;20582;-74
2022/07/11 11:46:02;;;;;;;4.72;1.30;;;;;;;;;;10145873;28;20071;-72
2022/07/11 11:51:21;;;;;;;2.78;1.30;;;;;;;;;;10147909;28;20063;-72
2022/07/11 11:56:22;;;;;;;6.38;1.33;;;;;;;;;;10129331;28;20057;-75
2022/07/11 12:01:29;;;;;;;4.07;1.48;;;;;;;;;;10144726;28;20044;-72
2022/07/11 12:06:30;;;;;;;;;;;;;;;;;;10146413;28;20510;-71
2022/07/11 12:11:24;;;;;;;3.97;1.13;;;;;;;;;;10144195;28;19956;-71
2022/07/11 12:21:33;;;;;;;3.75;1.30;;;;;;;;;;10147728;28;20384;-70
2022/07/11 12:26:33;;;;;;;5.03;1.13;;;;;;;;;;10148847;28;20057;-70
2022/07/11 12:32:00;;;;;;;2.05;1.50;;;;;;;;;;10133501;28;20098;-70
2022/07/11 12:37:17;;;;;;;1.58;1.13;;;;;;;;;;10145987;28;20053;-70
2022/07/11 12:42:34;;;;;;;3.38;1.30;;;;;;;;;;10148964;28;20107;-70
2022/07/11 12:47:29;;;;;;;4.28;1.55;;;;;;;;;;10147278;28;20078;-69
2022/07/11 12:52:23;;;;;;;6.47;1.30;;;;;;;;;;10148960;28;20143;-70
2022/07/11 12:57:20;;;;;;;5.05;1.27;;;;;;;;;;10148560;28;20055;-69
2022/07/11 13:02:15;;;;;;;3.88;1.20;;;;;;;;;;10126671;28;20045;-70
2022/07/11 13:12:47;;;;;;;4.23;1.40;;;;;;;;;;10147068;28;20047;-70
2022/07/11 13:17:46;;;;;;;8.82;1.20;;;;;;;;;;10147394;28;20291;-69
2022/07/11 13:22:43;;;;;;;2.80;1.02;;;;;;;;;;10145613;28;20045;-66
2022/07/11 13:27:37;;;;;;;4.90;1.35;;;;;;;;;;10145707;28;20060;-65
2022/07/11 13:32:30;;;;;;;6.20;1.30;;;;;;;;;;10142222;28;20048;-65
2022/07/11 13:37:25;;;;;;;3.88;1.15;;;;;;;;;;10145522;28;20102;-65
2022/07/11 13:42:18;;;;;;;5.03;1.00;;;;;;;;;;10146196;28;20136;-65
2022/07/11 13:47:13;;;;;;;3.20;1.15;;;;;;;;;;10143271;28;20499;-65
2022/07/11 13:52:07;;;;;;;3.35;1.30;;;;;;;;;;10145779;28;20048;-66
2022/07/11 13:57:02;;;;;;;2.65;1.02;;;;;;;;;;10146994;28;20056;-65
2022/07/11 14:01:56;;;;;;;3.70;1.20;;;;;;;;;;10144556;28;20048;-65
2022/07/11 14:06:50;;;;;;;4.47;1.17;;;;;;;;;;10143921;28;20051;-65
2022/07/11 14:11:47;;;;;;;6.20;1.42;;;;;;;;;;10145102;28;20059;-65
2022/07/11 14:16:40;;;;;;;1.80;0.82;;;;;;;;;;10129223;28;20052;-66
2022/07/11 14:21:34;;;;;;;2.60;1.20;;;;;;;;;;10145049;28;20060;-66
2022/07/11 14:26:28;;;;;;;1.35;1.10;;;;;;;;;;10145853;28;20057;-67
2022/07/11 14:31:24;;;;;;;3.15;1.23;;;;;;;;;;10145574;28;20049;-66
2022/07/11 14:36:18;;;;;;;2.50;1.15;;;;;;;;;;10143592;28;20462;-66
2022/07/11 14:41:13;;;;;;;1.50;1.20;;;;;;;;;;10145808;28;20537;-65
2022/07/11 14:46:07;;;;;;;8.07;1.85;;;;;;;;;;10144686;28;20101;-66
2022/07/11 14:51:02;;;;;;;5.80;1.25;;;;;;;;;;10142223;28;20126;-65
2022/07/11 14:55:56;;;;;;;3.80;0.90;;;;;;;;;;10152246;28;20090;-66
2022/07/11 15:01:09;;;;;;;2.88;1.30;;;;;;;;;;10151484;28;20560;-66
2022/07/11 15:06:05;;;;;;;5.13;2.50;;;;;;;;;;10146278;28;20131;-66
2022/07/11 15:16:11;;;;;;;5.00;1.33;;;;;;;;;;10150026;28;20037;-68
2022/07/11 15:21:06;;;;;;;1.67;1.02;;;;;;;;;;10150950;28;20131;-66
2022/07/11 15:25:59;;;;;;;4.88;1.33;;;;;;;;;;10149575;28;20056;-66
2022/07/11 15:30:53;;;;;;;6.38;1.33;;;;;;;;;;10151479;28;20135;-66
2022/07/11 15:35:50;;;;;;;7.55;2.42;;;;;;;;;;10150699;28;20048;-66
2022/07/11 15:40:44;;;;;;;7.28;1.30;;;;;;;;;;10150108;28;20458;-67
2022/07/11 15:45:38;;;;;;;5.22;1.27;;;;;;;;;;10142357;28;20450;-66
2022/07/11 15:50:33;;;;;;;5.10;1.55;;;;;;;;;;10150207;28;20048;-66
2022/07/11 15:55:29;;;;;;;10.65;1.95;;;;;;;;;;10151329;28;20052;-66
2022/07/11 16:03:12;;;;;;;3.85;1.40;;;;;;;;;;10180904;27;20430;-67
2022/07/11 16:08:06;;;;;;;12.93;2.17;;;;;;;;;;10191912;28;20514;-68
2022/07/11 16:13:00;;;;;;;4.88;1.98;;;;;;;;;;10203849;28;20854;-66
2022/07/11 16:17:55;;;;;;;7.97;1.65;;;;;;;;;;10179488;28;20068;-67
2022/07/11 16:22:52;;;;;;;7.30;2.50;;;;;;;;;;10191394;28;20048;-66
2022/07/11 16:27:46;;;;;;;4.93;1.52;;;;;;;;;;10191488;28;20058;-66
2022/07/11 16:32:41;;;;;;;7.32;2.35;;;;;;;;;;10191108;28;20128;-66
2022/07/11 16:37:36;;;;;;;4.65;2.05;;;;;;;;;;10190794;28;20101;-66
2022/07/11 16:47:43;;;;;;;7.88;1.90;;;;;;;;;;10185431;28;20121;-66
2022/07/11 16:52:36;;;;;;;6.82;1.27;;;;;;;;;;10193148;28;20050;-66
2022/07/11 16:57:31;;;;;;;10.40;1.70;;;;;;;;;;10185619;28;20056;-66
2022/07/11 17:02:26;;;;;;;13.68;2.15;;;;;;;;;;10185442;28;20491;-65
2022/07/11 17:07:21;;;;;;;7.90;1.48;;;;;;;;;;10191198;28;20494;-66
2022/07/11 17:12:14;;;;;;;13.57;2.30;;;;;;;;;;10154571;28;20123;-66
2022/07/11 17:17:08;;;;;;;5.78;1.80;;;;;;;;;;10151884;28;20547;-67
2022/07/11 17:22:03;;;;;;;5.55;1.50;;;;;;;;;;10149127;28;20049;-67
2022/07/11 17:26:58;;;;;;;5.72;1.38;;;;;;;;;;10140230;28;20538;-67
2022/07/11 17:31:52;;;;;;;20.08;2.60;;;;;;;;;;10142155;28;20450;-66
2022/07/11 17:36:45;;;;;;;11.13;1.58;;;;;;;;;;10134766;28;20055;-67
2022/07/11 17:41:39;;;;;;;5.20;1.50;;;;;;;;;;10141627;28;20503;-67
2022/07/11 17:46:33;;;;;;;8.38;1.65;;;;;;;;;;10140097;28;20063;-67
2022/07/11 17:51:27;;;;;;;3.85;1.33;;;;;;;;;;10134556;28;20049;-68
2022/07/11 17:56:21;;;;;;;4.65;1.30;;;;;;;;;;10134899;28;20087;-66
2022/07/11 18:01:15;;;;;;;6.95;1.95;;;;;;;;;;10137193;28;20060;-67
2022/07/11 18:06:10;;;;;;;6.65;1.60;;;;;;;;;;10141459;28;20049;-68
2022/07/11 18:11:06;;;;;;;8.60;2.95;;;;;;;;;;10142816;28;20442;-68
2022/07/11 18:16:01;;;;;;;8.40;1.73;;;;;;;;;;10141437;28;20045;-67
2022/07/11 18:20:56;;;;;;;8.18;2.92;;;;;;;;;;10136644;28;20144;-68
2022/07/11 18:25:50;;;;;;;10.65;2.03;;;;;;;;;;10140167;28;20056;-68
2022/07/11 18:30:44;;;;;;;7.85;1.50;;;;;;;;;;10134283;28;20044;-67
2022/07/11 18:35:38;;;;;;;5.85;1.27;;;;;;;;;;10135892;28;20056;-68
2022/07/11 18:45:45;;;;;;;5.97;1.63;;;;;;;;;;10137161;28;20048;-69
2022/07/11 18:50:38;;;;;;;5.05;1.60;;;;;;;;;;10134300;28;20049;-68
2022/07/11 18:55:33;;;;;;;6.82;1.60;;;;;;;;;;10138701;28;20060;-69
2022/07/11 19:00:31;;;;;;;10.25;2.13;;;;;;;;;;10147794;28;20090;-69
2022/07/11 19:05:26;;;;;;;5.07;1.33;;;;;;;;;;10147633;28;20053;-69
2022/07/11 19:10:20;;;;;;;6.15;1.80;;;;;;;;;;10142660;28;20056;-68
2022/07/11 19:15:14;;;;;;;4.07;2.00;;;;;;;;;;10136237;28;20454;-68
2022/07/11 19:20:11;;;;;;;6.40;1.98;;;;;;;;;;10136878;28;20095;-68
2022/07/11 19:25:09;;;;;;;8.25;1.90;;;;;;;;;;10122997;28;20577;-70
2022/07/11 19:30:05;;;;;;;8.02;1.73;;;;;;;;;;10128163;28;20131;-70
2022/07/11 19:34:59;;;;;;;8.25;2.22;;;;;;;;;;10131115;28;20451;-70
2022/07/11 19:39:53;;;;;;;4.95;1.40;;;;;;;;;;10119920;28;20491;-70
2022/07/11 19:44:48;;;;;;;4.45;2.33;;;;;;;;;;10127248;28;20139;-70
2022/07/11 19:49:41;;;;;;;5.43;1.65;;;;;;;;;;10117715;28;20051;-70
2022/07/11 19:59:48;;;;;;;4.90;1.88;;;;;;;;;;10134589;28;20110;-71
2022/07/11 20:04:43;;;;;;;7.30;1.70;;;;;;;;;;10139143;28;20049;-71
2022/07/11 20:09:37;;;;;;;3.45;1.40;;;;;;;;;;10136786;28;20473;-72
2022/07/11 20:14:31;;;;;;;2.60;1.45;;;;;;;;;;10136585;28;20076;-71
2022/07/11 20:19:26;;;;;;;6.32;1.80;;;;;;;;;;10144198;28;20049;-72
2022/07/11 20:24:19;;;;;;;6.85;2.40;;;;;;;;;;10138185;28;20136;-71
2022/07/11 20:29:13;;;;;;;6.35;1.85;;;;;;;;;;10131683;28;20052;-70
2022/07/11 20:34:09;;;;;;;5.82;2.03;;;;;;;;;;10122823;28;20053;-72
2022/07/11 20:39:03;;;;;;;2.35;1.73;;;;;;;;;;10126397;28;20060;-72
2022/07/11 20:43:57;;;;;;;4.80;1.58;;;;;;;;;;10130967;28;20136;-72
2022/07/11 20:48:52;;;;;;;6.22;1.55;;;;;;;;;;10124451;28;20075;-71
2022/07/11 20:53:47;;;;;;;7.22;1.50;;;;;;;;;;10127105;28;20403;-72
2022/07/11 20:58:41;;;;;;;6.30;1.55;;;;;;;;;;10122493;28;20065;-72
2022/07/11 21:03:36;;;;;;;4.97;1.58;;;;;;;;;;10121555;28;20052;-72
2022/07/11 21:08:30;;;;;;;4.22;1.63;;;;;;;;;;10119289;28;20049;-70
2022/07/11 21:13:25;;;;;;;8.27;1.70;;;;;;;;;;10121180;28;20066;-70
2022/07/11 21:18:19;;;;;;;1.77;1.38;;;;;;;;;;10124923;28;20132;-70
2022/07/11 21:23:15;;;;;;;7.93;2.40;;;;;;;;;;10126695;28;20048;-70
2022/07/11 21:28:10;;;;;;;5.13;1.80;;;;;;;;;;10128337;28;20049;-69
2022/07/11 21:33:05;;;;;;;8.15;1.88;;;;;;;;;;10118218;28;20365;-71
2022/07/11 21:37:59;;;;;;;10.02;1.70;;;;;;;;;;10118500;28;20171;-70
2022/07/11 21:42:55;;;;;;;3.33;1.95;;;;;;;;;;10126025;28;20063;-71
2022/07/11 21:47:50;;;;;;;7.38;2.03;;;;;;;;;;10132848;28;20048;-71
2022/07/11 21:52:44;;;;;;;3.95;1.83;;;;;;;;;;10130103;28;20059;-70
2022/07/11 21:57:37;;;;;;;4.63;1.88;;;;;;;;;;10052112;28;20071;-71
2022/07/11 22:02:32;;;;;;;3.80;2.22;;;;;;;;;;10027809;28;20054;-70
2022/07/11 22:07:26;;;;;;;3.63;1.98;;;;;;;;;;10031395;28;20136;-70
2022/07/11 22:12:20;;;;;;;9.65;2.33;;;;;;;;;;10023756;28;20046;-69
2022/07/11 22:17:14;;;;;;;4.93;1.58;;;;;;;;;;10034061;28;20087;-71
2022/07/11 22:22:07;;;;;;;5.82;2.15;;;;;;;;;;10032001;28;20667;-71
2022/07/11 22:27:01;;;;;;;3.00;1.67;;;;;;;;;;10038326;28;20053;-71
2022/07/11 22:31:56;;;;;;;8.05;1.85;;;;;;;;;;10035149;28;20041;-70
2022/07/11 22:36:50;;;;;;;6.70;2.08;;;;;;;;;;10037005;28;20428;-71
2022/07/11 22:41:44;;;;;;;5.85;1.83;;;;;;;;;;10030244;28;20053;-71
2022/07/11 22:46:39;;;;;;;6.38;1.98;;;;;;;;;;10001904;28;20061;-70
2022/07/11 22:51:53;;;;;;;6.00;2.13;;;;;;;;;;10015151;28;20042;-69
2022/07/11 22:56:48;;;;;;;4.47;1.92;;;;;;;;;;10014741;28;20456;-70
2022/07/11 23:01:43;;;;;;;5.75;2.72;;;;;;;;;;10030371;28;20050;-70
2022/07/11 23:06:37;;;;;;;3.22;2.30;;;;;;;;;;10049618;28;20392;-70
2022/07/11 23:11:31;;;;;;;6.85;1.80;;;;;;;;;;10053668;28;20053;-72
2022/07/11 23:16:27;;;;;;;2.88;1.60;;;;;;;;;;10011617;28;20506;-72
2022/07/11 23:21:21;;;;;;;7.75;1.88;;;;;;;;;;10045425;28;20092;-72
2022/07/11 23:26:15;;;;;;;4.65;1.73;;;;;;;;;;10034713;28;20386;-72
2022/07/11 23:31:09;;;;;;;5.22;1.90;;;;;;;;;;10039227;28;20511;-73
2022/07/11 23:36:05;;;;;;;6.60;2.55;;;;;;;;;;10051231;28;20045;-73
2022/07/11 23:40:59;;;;;;;7.20;2.03;;;;;;;;;;10026686;28;20103;-72
2022/07/11 23:45:54;;;;;;;5.50;2.03;;;;;;;;;;10027932;28;20060;-72
2022/07/11 23:50:48;;;;;;;6.10;1.73;;;;;;;;;;10027723;28;20896;-72
2022/07/11 23:55:41;;;;;;;5.45;1.85;;;;;;;;;;10027784;28;20046;-72
