Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:07;;;;;;;25.90;13.43;;;;;;;-141.97;68.04;46177.75;5033307;28;20638;-84
2024/01/17 00:04:33;;;;;;;26.53;12.93;;;;;;;-141.97;68.62;45974.09;5033363;28;20813;-83
2024/01/17 00:06:58;;;;;;;24.93;12.83;;;;;;;-141.97;68.48;46212.34;5033226;28;20176;-84
2024/01/17 00:09:24;;;;;;;28.73;13.17;;;;;;;-141.97;68.79;46027.91;5032817;28;20200;-83
2024/01/17 00:11:52;;;;;;;43.30;22.10;;;;;;;-141.97;68.88;46150.84;5014772;28;20660;-84
2024/01/17 00:14:18;;;;;;;38.93;20.23;;;;;;;-141.97;68.42;46465.97;5032842;28;20178;-84
2024/01/17 00:16:43;;;;;;;27.00;14.10;;;;;;;-141.97;68.52;46477.50;5014994;28;20409;-85
2024/01/17 00:19:09;;;;;;;29.33;14.50;;;;;;;-141.97;67.85;46024.06;5033297;28;20162;-83
2024/01/17 00:21:35;;;;;;;24.50;13.13;;;;;;;-141.97;67.98;46350.69;5032699;28;20178;-84
2024/01/17 00:24:00;;;;;;;24.50;13.20;;;;;;;-141.97;68.18;46521.69;5015096;28;20170;-84
2024/01/17 00:26:26;;;;;;;26.27;13.60;;;;;;;-141.97;67.92;46210.41;5032942;28;20166;-84
2024/01/17 00:28:51;;;;;;;26.27;13.97;;;;;;;-141.97;68.29;46579.31;5014871;28;20202;-85
2024/01/17 00:31:17;;;;;;;26.53;13.77;;;;;;;-141.97;67.97;46108.59;5014713;28;20169;-84
2024/01/17 00:33:42;;;;;;;27.57;13.73;;;;;;;-141.97;68.40;46233.47;5014968;28;20174;-83
2024/01/17 00:36:08;;;;;;;27.73;13.87;;;;;;;-141.97;68.68;46558.19;5032639;28;20241;-83
2024/01/17 00:38:33;;;;;;;29.53;15.77;;;;;;;-141.97;68.84;46544.75;5014716;28;20194;-84
2024/01/17 00:40:59;;;;;;;34.60;16.37;;;;;;;-141.97;69.11;46112.44;5032422;28;20407;-83
2024/01/17 00:43:24;;;;;;;30.47;14.57;;;;;;;-141.97;69.85;46475.56;5032079;28;20163;-84
2024/01/17 00:45:50;;;;;;;29.77;14.50;;;;;;;-141.97;69.80;46081.69;5032097;28;20198;-83
2024/01/17 00:48:15;;;;;;;30.63;14.33;;;;;;;-141.97;69.54;46462.13;5014539;28;20194;-83
2024/01/17 00:50:41;;;;;;;32.97;16.97;;;;;;;-141.97;69.88;46127.81;5034279;28;20177;-84
2024/01/17 00:53:07;;;;;;;26.10;14.37;;;;;;;-141.97;71.40;46043.28;5017626;28;20203;-84
2024/01/17 00:55:33;;;;;;;30.57;14.50;;;;;;;-141.97;71.23;46214.25;5035561;28;20317;-84
2024/01/17 00:57:58;;;;;;;28.70;14.87;;;;;;;-141.97;70.83;46273.81;5032828;28;20440;-84
2024/01/17 01:00:24;;;;;;;28.33;14.33;;;;;;;-141.97;70.58;46496.72;5031440;28;20347;-83
2024/01/17 01:02:52;;;;;;;34.63;15.90;;;;;;;-141.97;70.44;46052.88;5032429;28;20208;-84
2024/01/17 01:05:17;;;;;;;28.23;14.20;;;;;;;-141.97;70.53;45928.00;5015324;28;20185;-84
2024/01/17 01:07:44;;;;;;;31.77;15.40;;;;;;;-141.97;70.65;46221.94;5033009;28;20416;-84
2024/01/17 01:10:09;;;;;;;40.37;17.73;;;;;;;-141.97;71.48;46225.78;5033044;28;20186;-83
2024/01/17 01:12:35;;;;;;;31.40;14.87;;;;;;;-141.97;71.75;46112.44;5019488;28;20434;-84
2024/01/17 01:15:02;;;;;;;34.87;16.30;;;;;;;-141.97;71.88;46239.25;5033585;28;20601;-84
2024/01/17 01:17:27;;;;;;;30.73;14.77;;;;;;;-141.97;72.07;46223.88;5016572;28;20210;-85
2024/01/17 01:19:55;;;;;;;32.60;15.70;;;;;;;-141.97;71.97;46289.19;5032138;28;20502;-83
2024/01/17 01:22:21;;;;;;;31.53;15.40;;;;;;;-141.97;71.81;46231.56;5014063;28;20171;-84
2024/01/17 01:24:46;;;;;;;36.53;16.57;;;;;;;-141.97;72.64;46037.50;5031796;28;20409;-83
2024/01/17 01:27:12;;;;;;;30.83;15.53;;;;;;;-141.97;72.73;46529.38;5031585;28;20823;-84
2024/01/17 01:29:37;;;;;;;48.00;22.67;;;;;;;-141.97;72.29;46227.72;5031581;28;20281;-83
2024/01/17 01:32:03;;;;;;;48.83;24.53;;;;;;;-141.97;72.44;46189.28;5029049;28;20181;-83
2024/01/17 01:34:28;;;;;;;30.57;15.57;;;;;;;-141.97;71.74;46127.81;5039962;28;20622;-83
2024/01/17 01:36:53;;;;;;;34.83;14.80;;;;;;;-141.97;72.39;46515.91;5017920;28;20233;-83
2024/01/17 01:39:19;;;;;;;36.23;15.77;;;;;;;-141.97;72.81;46177.75;5015865;28;20228;-83
2024/01/17 01:41:44;;;;;;;44.03;20.53;;;;;;;-141.97;72.86;46243.09;5013320;28;20177;-84
2024/01/17 01:44:10;;;;;;;44.33;21.17;;;;;;;-141.97;73.18;46644.66;5031182;28;20232;-83
2024/01/17 01:46:35;;;;;;;40.67;18.87;;;;;;;-141.97;73.10;46243.09;5013369;28;20174;-83
2024/01/17 01:49:01;;;;;;;33.57;16.57;;;;;;;-141.97;72.96;46254.59;5013568;28;20194;-84
2024/01/17 01:51:28;;;;;;;39.80;18.67;;;;;;;-141.97;73.50;46262.28;5013385;28;20178;-84
2024/01/17 01:53:57;;;;;;;41.20;18.33;;;;;;;-141.97;73.28;46581.25;5031289;28;20235;-84
2024/01/17 01:56:26;;;;;;;35.53;18.17;;;;;;;-141.97;73.59;46193.13;5030991;28;20503;-85
2024/01/17 01:58:53;;;;;;;33.70;17.50;;;;;;;-141.97;73.64;46204.66;5031063;28;20429;-84
2024/01/17 02:01:20;;;;;;;37.17;17.70;;;;;;;-141.97;73.99;46179.69;5031251;28;20408;-84
2024/01/17 02:03:46;;;;;;;34.73;16.33;;;;;;;-141.97;73.91;46254.59;5035675;28;20491;-84
2024/01/17 02:06:13;;;;;;;39.43;16.47;;;;;;;-141.97;74.11;46099.00;5052201;28;20424;-84
2024/01/17 02:08:39;;;;;;;36.40;17.97;;;;;;;-141.97;74.00;46223.88;5030146;28;20542;-83
2024/01/17 02:11:05;;;;;;;34.50;17.23;;;;;;;-141.97;74.07;46245.00;5047860;28;20409;-83
2024/01/17 02:13:31;;;;;;;35.73;17.17;;;;;;;-141.97;73.62;46504.38;5047244;28;20174;-83
2024/01/17 02:15:57;;;;;;;38.93;17.80;;;;;;;-141.97;73.40;46612.00;5030931;28;20413;-83
2024/01/17 02:18:22;;;;;;;35.97;16.93;;;;;;;-141.97;73.85;46054.81;5039842;28;20641;-84
2024/01/17 02:20:48;;;;;;;29.83;13.37;;;;;;;-141.97;74.83;46227.72;5033792;28;20232;-84
2024/01/17 02:23:34;;;;;;;35.20;16.03;;;;;;;-141.97;75.14;46273.81;5032048;28;20228;-83
2024/01/17 02:25:59;;;;;;;22.57;11.20;;;;;;;-141.97;75.36;46417.94;5013056;28;20382;-83
2024/01/17 02:28:27;;;;;;;31.13;13.37;;;;;;;-141.97;76.01;46633.13;5013013;28;20912;-83
2024/01/17 02:30:53;;;;;;;34.53;15.13;;;;;;;-141.97;76.74;46525.53;5012897;28;20571;-83
2024/01/17 02:33:19;;;;;;;38.97;17.27;;;;;;;-141.97;76.60;46239.25;5030529;28;20405;-83
2024/01/17 02:35:44;;;;;;;32.47;16.00;;;;;;;-141.97;76.02;46444.81;5032733;28;20646;-83
2024/01/17 02:38:10;;;;;;;34.83;15.13;;;;;;;-141.97;76.69;46558.19;5031061;28;20162;-84
2024/01/17 02:40:35;;;;;;;31.00;16.23;;;;;;;-141.97;76.94;46258.44;5031889;28;20166;-84
2024/01/17 02:43:01;;;;;;;36.23;17.17;;;;;;;-141.97;77.26;46254.59;5031563;28;20193;-83
2024/01/17 02:45:27;;;;;;;33.43;15.60;;;;;;;-141.97;77.37;46383.34;5013143;28;20319;-83
2024/01/17 02:47:52;;;;;;;40.00;17.67;;;;;;;-141.97;76.64;46200.81;5031730;28;20169;-84
2024/01/17 02:50:18;;;;;;;35.77;17.20;;;;;;;-141.97;76.51;46596.63;5012757;28;20183;-84
2024/01/17 02:52:44;;;;;;;33.73;17.13;;;;;;;-141.97;76.16;46037.50;5031174;28;20308;-84
2024/01/17 02:55:10;;;;;;;36.63;17.83;;;;;;;-141.97;75.91;46099.00;5013633;28;20170;-84
2024/01/17 02:57:36;;;;;;;38.90;18.40;;;;;;;-141.97;75.96;46035.59;5030949;28;20471;-83
2024/01/17 03:00:01;;;;;;;36.73;17.20;;;;;;;-141.97;76.23;46227.72;5012794;28;20508;-83
2024/01/17 03:02:27;;;;;;;35.70;18.03;;;;;;;-141.97;76.47;46047.13;5030348;28;20170;-83
2024/01/17 03:04:52;;;;;;;36.53;16.97;;;;;;;-141.97;76.68;46173.91;5030506;28;20167;-83
2024/01/17 03:07:18;;;;;;;38.13;17.23;;;;;;;-141.97;76.77;46206.56;5031042;28;20269;-84
2024/01/17 03:09:43;;;;;;;35.03;17.07;;;;;;;-141.97;76.83;46183.53;5030517;28;20561;-85
2024/01/17 03:12:09;;;;;;;32.50;16.33;;;;;;;-141.97;76.60;46256.53;5012862;28;20162;-85
2024/01/17 03:14:35;;;;;;;37.53;17.13;;;;;;;-141.97;76.95;46100.91;5029774;28;20191;-83
2024/01/17 03:17:01;;;;;;;37.47;16.90;;;;;;;-141.97;77.03;46202.72;5030102;28;20178;-83
2024/01/17 03:19:27;;;;;;;35.27;17.40;;;;;;;-141.97;76.99;46118.19;5030725;28;20428;-84
2024/01/17 03:21:52;;;;;;;34.23;17.63;;;;;;;-141.97;76.81;46239.25;5012228;28;20177;-83
2024/01/17 03:24:17;;;;;;;34.80;16.00;;;;;;;-141.97;76.74;46001.00;5030103;28;20589;-84
2024/01/17 03:26:43;;;;;;;32.00;16.23;;;;;;;-141.97;76.97;46154.69;5012201;28;20326;-84
2024/01/17 03:29:08;;;;;;;35.03;16.10;;;;;;;-141.97;76.80;46173.91;5012666;28;20197;-84
2024/01/17 03:31:34;;;;;;;36.93;16.70;;;;;;;-141.97;76.81;46037.50;5029783;28;20243;-84
2024/01/17 03:33:59;;;;;;;34.60;15.60;;;;;;;-141.97;76.81;46515.91;5012228;28;20261;-83
2024/01/17 03:36:25;;;;;;;36.00;15.67;;;;;;;-141.97;77.15;46208.50;5030051;28;20549;-84
2024/01/17 03:38:50;;;;;;;37.77;16.93;;;;;;;-141.97;76.84;46193.13;5030637;28;20663;-83
2024/01/17 03:41:15;;;;;;;31.63;16.43;;;;;;;-141.97;77.06;46569.72;5030989;28;20630;-83
2024/01/17 03:43:41;;;;;;;32.40;16.33;;;;;;;-141.97;77.09;46439.06;5013879;28;20257;-83
2024/01/17 03:46:06;;;;;;;31.17;15.77;;;;;;;-141.97;77.42;46404.47;5030660;28;20170;-84
2024/01/17 03:48:33;;;;;;;36.60;16.73;;;;;;;-141.97;77.38;46596.63;5012338;28;20194;-83
2024/01/17 03:50:58;;;;;;;32.83;15.30;;;;;;;-141.97;77.23;46277.66;5012707;28;20635;-84
2024/01/17 03:53:23;;;;;;;32.80;15.17;;;;;;;-141.97;77.98;46033.66;5030309;28;20547;-83
2024/01/17 03:55:49;;;;;;;33.17;15.80;;;;;;;-141.97;78.45;46281.50;5011771;28;20257;-83
2024/01/17 03:58:14;;;;;;;30.80;14.03;;;;;;;-141.97;80.01;46627.38;5011536;28;20242;-82
2024/01/17 04:00:40;;;;;;;36.70;16.43;;;;;;;-141.97;79.95;46404.47;5031200;28;20186;-83
2024/01/17 04:03:05;;;;;;;34.73;16.47;;;;;;;-141.97;79.53;46291.13;5031102;28;20642;-83
2024/01/17 04:05:30;;;;;;;34.53;15.70;;;;;;;-141.97;79.93;46264.22;5011950;28;20228;-83
2024/01/17 04:07:56;;;;;;;34.93;17.20;;;;;;;-141.97;80.79;46208.50;5011954;28;20642;-82
2024/01/17 04:10:21;;;;;;;35.37;16.73;;;;;;;-141.97;80.94;46254.59;5012737;28;20194;-83
2024/01/17 04:12:47;;;;;;;29.33;14.37;;;;;;;-141.97;81.49;46550.50;5012073;28;20224;-83
2024/01/17 04:15:12;;;;;;;35.90;16.23;;;;;;;-141.97;81.90;46120.13;5013131;28;20185;-83
2024/01/17 04:17:38;;;;;;;37.03;16.93;;;;;;;-141.97;81.12;46271.91;5011902;28;20174;-83
2024/01/17 04:20:05;;;;;;;37.22;16.63;;;;;;;-141.97;81.33;46250.78;5030200;28;20182;-83
2024/01/17 04:22:31;;;;;;;39.15;17.67;;;;;;;-141.97;81.95;46047.13;5011846;28;20240;-83
2024/01/17 04:24:56;;;;;;;40.40;18.53;;;;;;;-141.97;82.15;46025.97;5011758;28;20170;-83
2024/01/17 04:27:22;;;;;;;34.53;18.07;;;;;;;-141.97;81.50;46287.28;5029458;28;20234;-82
2024/01/17 04:29:47;;;;;;;39.43;19.40;;;;;;;-141.97;81.71;46502.47;5029226;28;20197;-84
2024/01/17 04:32:13;;;;;;;36.77;17.87;;;;;;;-141.97;81.35;46269.97;5011307;28;20201;-84
2024/01/17 04:34:38;;;;;;;54.30;23.73;;;;;;;-141.97;81.72;46260.38;5031103;28;20220;-83
2024/01/17 04:37:03;;;;;;;246.80;78.17;;;;;;;-141.97;81.57;46112.44;5033443;28;20162;-83
2024/01/17 04:39:29;;;;;;;94.70;36.07;;;;;;;-141.97;81.39;46515.91;5033463;28;20702;-82
2024/01/17 04:41:56;;;;;;;92.63;40.07;;;;;;;-141.97;81.25;46116.28;5032737;28;20166;-83
2024/01/17 04:44:21;;;;;;;68.40;31.65;;;;;;;-141.97;81.23;46548.59;5032545;28;20264;-83
2024/01/17 04:46:47;;;;;;;56.20;24.00;;;;;;;-141.97;81.63;46646.59;5018149;28;20568;-83
2024/01/17 04:49:12;;;;;;;50.03;23.67;;;;;;;-141.97;81.52;46093.22;5012526;28;20198;-84
2024/01/17 04:51:38;;;;;;;37.73;18.47;;;;;;;-141.97;81.53;46462.13;4995143;28;20163;-83
2024/01/17 04:54:03;;;;;;;37.87;17.50;;;;;;;-141.97;81.08;46277.66;4994847;28;20257;-84
2024/01/17 04:56:29;;;;;;;40.87;19.57;;;;;;;-141.97;81.14;46492.88;4994872;28;20280;-84
2024/01/17 04:58:54;;;;;;;43.97;18.43;;;;;;;-141.97;81.34;46148.94;4994901;28;20241;-83
2024/01/17 05:01:20;;;;;;;39.97;17.50;;;;;;;-141.97;80.82;46089.38;5012317;28;20242;-83
2024/01/17 05:03:45;;;;;;;36.93;16.30;;;;;;;-141.97;80.48;46099.00;5009021;28;20552;-83
2024/01/17 05:06:11;;;;;;;39.57;16.30;;;;;;;-141.97;80.93;46077.84;5034391;28;20224;-84
2024/01/17 05:08:36;;;;;;;37.60;17.67;;;;;;;-141.97;80.67;46156.63;5034042;28;20208;-83
2024/01/17 05:11:02;;;;;;;40.20;16.80;;;;;;;-141.97;80.94;46435.22;5052087;28;20166;-83
2024/01/17 05:13:28;;;;;;;44.97;18.97;;;;;;;-141.97;81.70;46166.22;5033341;28;20617;-82
2024/01/17 05:15:53;;;;;;;56.15;25.50;;;;;;;-141.97;81.68;46462.13;5051601;28;20161;-83
2024/01/17 05:18:18;;;;;;;45.57;21.63;;;;;;;-141.97;82.00;45979.88;5052093;28;20172;-83
2024/01/17 05:20:44;;;;;;;50.90;24.67;;;;;;;-141.97;82.04;46070.16;5060635;28;20269;-84
2024/01/17 05:23:09;;;;;;;81.87;35.03;;;;;;;-141.97;82.02;46108.59;5043504;28;20221;-84
2024/01/17 05:25:35;;;;;;;252.50;103.37;;;;;;;-141.97;81.42;46552.44;5033914;28;20280;-83
2024/01/17 05:28:00;;;;;;;128.03;50.40;;;;;;;-141.97;81.25;46093.22;5034009;28;20177;-83
2024/01/17 05:30:26;;;;;;;173.20;59.70;;;;;;;-141.97;81.63;46546.66;5034215;28;20208;-83
2024/01/17 05:32:53;;;;;;;415.90;171.10;;;;;;;-141.97;81.23;46291.13;5033653;28;20564;-83
2024/01/17 05:35:19;;;;;;;534.03;260.33;;;;;;;-141.97;81.11;46281.50;5033931;28;20599;-84
2024/01/17 05:37:45;;;;;;;593.93;285.13;;;;;;;-141.97;80.93;46108.59;5033655;28;20408;-83
2024/01/17 05:40:12;;;;;;;644.38;321.85;;;;;;;-141.97;81.22;46239.25;5033724;28;20395;-83
2024/01/17 05:42:38;;;;;;;374.90;142.00;;;;;;;-141.97;81.06;46173.91;5033697;28;20256;-83
2024/01/17 05:45:04;;;;;;;263.73;88.70;;;;;;;-141.97;80.63;46565.88;5032902;28;20162;-83
2024/01/17 05:47:30;;;;;;;232.37;79.60;;;;;;;-141.97;80.93;46112.44;5051213;28;20165;-84
2024/01/17 05:49:56;;;;;;;124.30;49.60;;;;;;;-141.97;80.87;46579.31;5051380;28;20446;-83
2024/01/17 05:52:22;;;;;;;144.20;52.47;;;;;;;-141.97;80.66;46200.81;5033252;28;20174;-83
2024/01/17 05:54:48;;;;;;;179.00;67.83;;;;;;;-141.97;80.45;46110.50;5051382;28;20169;-83
2024/01/17 05:57:14;;;;;;;172.37;73.60;;;;;;;-141.97;80.67;46612.00;5033331;28;20233;-83
2024/01/17 05:59:40;;;;;;;228.10;91.70;;;;;;;-141.97;80.04;46304.56;5034032;28;20249;-83
2024/01/17 06:02:05;;;;;;;185.80;74.67;;;;;;;-141.97;80.30;46075.94;5052074;28;20161;-84
2024/01/17 06:04:32;;;;;;;141.33;59.43;;;;;;;-141.97;79.67;46538.97;5033133;28;20177;-83
2024/01/17 06:06:58;;;;;;;190.20;80.50;;;;;;;-141.97;79.74;46592.78;5033674;28;20208;-84
2024/01/17 06:09:24;;;;;;;176.17;73.90;;;;;;;-141.97;80.07;46077.84;5051077;28;20278;-84
2024/01/17 06:11:49;;;;;;;156.47;67.93;;;;;;;-141.97;79.59;46120.13;5032735;28;20181;-83
2024/01/17 06:14:15;;;;;;;185.70;79.30;;;;;;;-141.97;79.67;46123.97;5032787;28;20180;-83
2024/01/17 06:16:40;;;;;;;177.93;76.10;;;;;;;-141.97;79.46;46269.97;5032446;28;20330;-84
2024/01/17 06:19:06;;;;;;;199.17;85.83;;;;;;;-141.97;79.17;46410.25;5050719;28;20168;-84
2024/01/17 06:21:31;;;;;;;152.77;59.77;;;;;;;-141.97;79.12;46698.47;5050417;28;20193;-83
2024/01/17 06:23:56;;;;;;;81.67;33.43;;;;;;;-141.97;78.82;46450.59;5050422;28;20248;-84
2024/01/17 06:26:22;;;;;;;83.90;38.27;;;;;;;-141.97;79.23;46404.47;5050286;28;20172;-83
2024/01/17 06:28:47;;;;;;;110.57;44.10;;;;;;;-141.97;78.83;46281.50;5050561;28;20189;-84
2024/01/17 06:31:25;;;;;;;143.50;54.50;;;;;;;-141.97;79.41;46389.09;5050750;28;20169;-83
2024/01/17 06:33:51;;;;;;;154.07;60.57;;;;;;;-141.97;78.81;46294.97;5052113;28;20344;-85
2024/01/17 06:36:17;;;;;;;134.10;52.03;;;;;;;-141.97;78.35;46279.59;5051845;28;20404;-84
2024/01/17 06:38:42;;;;;;;91.97;39.57;;;;;;;-141.97;77.61;46231.56;5032294;28;20403;-84
2024/01/17 06:41:08;;;;;;;109.43;47.20;;;;;;;-141.97;76.83;46266.13;5034184;28;20214;-84
2024/01/17 06:43:33;;;;;;;115.03;51.90;;;;;;;-141.97;76.54;46116.28;5050459;28;20545;-84
2024/01/17 06:45:58;;;;;;;75.80;33.40;;;;;;;-141.97;75.76;46633.13;5031704;28;20218;-84
2024/01/17 06:48:24;;;;;;;86.97;37.37;;;;;;;-141.97;75.28;46264.22;5049865;28;20244;-84
2024/01/17 06:50:49;;;;;;;68.37;27.17;;;;;;;-141.97;74.93;46158.53;5050266;28;20284;-84
2024/01/17 06:53:17;;;;;;;60.40;25.70;;;;;;;-141.97;74.32;46487.09;5050094;28;20197;-85
2024/01/17 06:55:43;;;;;;;38.28;17.83;;;;;;;-141.97;74.43;46588.94;5049885;28;20225;-82
2024/01/17 06:58:09;;;;;;;29.90;14.73;;;;;;;-141.97;74.69;46006.78;5034719;28;20193;-86
2024/01/17 07:00:34;;;;;;;29.90;13.90;;;;;;;-141.97;74.70;46254.59;5035003;28;20201;-87
2024/01/17 07:03:00;;;;;;;47.80;20.20;;;;;;;-141.97;73.48;46681.16;5066979;28;20180;-89
2024/01/17 07:05:26;;;;;;;42.13;19.30;;;;;;;-141.97;72.32;46162.38;5072845;28;20177;-90
2024/01/17 07:07:51;;;;;;;46.73;21.90;;;;;;;-141.97;71.48;46631.22;5071969;28;20193;-87
2024/01/17 07:10:16;;;;;;;78.73;34.37;;;;;;;-141.97;70.76;46029.81;5056394;28;20223;-88
2024/01/17 07:12:42;;;;;;;53.33;26.53;;;;;;;-141.97;69.37;46585.09;5057271;28;20158;-87
2024/01/17 07:15:08;;;;;;;39.37;18.90;;;;;;;-141.97;68.16;46122.03;5035925;28;20169;-87
2024/01/17 07:17:33;;;;;;;32.97;17.90;;;;;;;-141.97;67.98;46412.16;5032592;28;20189;-88
2024/01/17 07:19:59;;;;;;;36.40;18.50;;;;;;;-141.97;59.48;46177.75;5032282;28;20193;-88
2024/01/17 07:22:24;;;;;;;43.60;18.43;;;;;;;-141.97;56.68;46506.31;5032494;28;20172;-88
2024/01/17 07:24:49;;;;;;;29.77;14.93;;;;;;;-141.97;58.47;46560.13;5050133;28;20655;-88
2024/01/17 07:27:15;;;;;;;23.27;12.97;;;;;;;-141.97;59.18;46162.38;5032015;28;20177;-88
2024/01/17 07:29:40;;;;;;;57.83;25.00;;;;;;;-141.97;59.88;46085.53;5049634;28;20200;-88
2024/01/17 07:32:06;;;;;;;39.20;17.87;;;;;;;-141.97;59.31;46114.34;5049180;28;20169;-87
2024/01/17 07:34:31;;;;;;;30.03;13.90;;;;;;;-141.97;58.59;46074.00;5049745;28;20184;-86
2024/01/17 07:36:56;;;;;;;23.20;12.20;;;;;;;-141.97;58.27;46220.03;5050003;28;20162;-86
2024/01/17 07:39:22;;;;;;;26.17;12.97;;;;;;;-141.97;60.90;46331.47;5050601;28;20161;-90
2024/01/17 07:41:48;;;;;;;30.67;12.93;;;;;;;-141.97;61.39;46661.97;5049714;28;20171;-89
2024/01/17 07:44:14;;;;;;;27.70;12.57;;;;;;;-141.97;61.64;46485.19;5050338;28;20609;-89
2024/01/17 07:46:39;;;;;;;16.70;9.60;;;;;;;-141.97;60.88;46075.94;5031548;28;20256;-87
2024/01/17 07:49:05;;;;;;;16.60;9.20;;;;;;;-141.97;61.60;46070.16;5032005;28;20962;-88
2024/01/17 07:51:30;;;;;;;18.30;10.73;;;;;;;-141.97;62.62;46588.94;5049750;28;20161;-87
2024/01/17 07:53:57;;;;;;;21.57;10.83;;;;;;;-141.97;61.85;46220.03;5050232;28;20170;-87
2024/01/17 07:56:22;;;;;;;23.73;11.90;;;;;;;-141.97;61.19;46143.19;5031886;28;20228;-89
2024/01/17 07:58:49;;;;;;;24.67;12.00;;;;;;;-141.97;61.16;46196.97;5049486;28;20461;-89
2024/01/17 08:01:15;;;;;;;19.27;10.60;;;;;;;-141.97;60.00;46515.91;5032162;28;20576;-89
2024/01/17 08:03:41;;;;;;;29.50;12.83;;;;;;;-141.97;58.17;46563.97;5032509;28;20925;-88
2024/01/17 08:06:07;;;;;;;41.40;24.20;;;;;;;-141.97;57.09;45929.91;5051778;28;20170;-89
2024/01/17 08:08:32;;;;;;;45.40;25.70;;;;;;;-141.97;56.45;46129.72;5033016;28;20209;-89
2024/01/17 08:10:57;;;;;;;30.23;15.83;;;;;;;-141.97;56.22;45983.72;5053091;28;20169;-89
2024/01/17 08:13:23;;;;;;;28.53;16.83;;;;;;;-141.97;55.44;46150.84;5035393;28;20641;-89
2024/01/17 08:15:48;;;;;;;28.93;15.20;;;;;;;-141.97;55.15;46039.44;5034967;28;20168;-89
2024/01/17 08:18:14;;;;;;;27.73;14.83;;;;;;;-141.97;53.53;46004.84;5053489;28;20637;-88
2024/01/17 08:20:39;;;;;;;31.20;16.50;;;;;;;-141.97;53.95;46085.53;5069289;28;20593;-89
2024/01/17 08:23:37;;;;;;;38.43;19.50;;;;;;;-141.97;53.46;46104.75;5061340;28;20165;-90
2024/01/17 08:26:03;;;;;;;68.87;34.80;;;;;;;-141.97;52.39;45893.41;4957964;28;20587;-88
2024/01/17 08:28:34;;;;;;;69.03;33.23;;;;;;;-141.97;51.67;46137.41;4973488;28;20518;-91
2024/01/17 08:30:59;;;;;;;57.13;28.90;;;;;;;-141.97;51.09;46043.28;4956616;28;20196;-89
2024/01/17 08:33:25;;;;;;;64.20;33.30;;;;;;;-141.97;51.02;46440.97;4956634;28;20419;-89
2024/01/17 08:36:22;;;;;;;53.80;27.90;;;;;;;-141.97;50.09;46077.84;4984776;28;20211;-90
2024/01/17 08:38:51;;;;;;;45.87;23.40;;;;;;;-141.97;50.15;46102.81;4928383;29;20205;-90
2024/01/17 08:41:19;;;;;;;46.53;24.03;;;;;;;-141.97;48.68;45862.69;4923622;29;20486;-90
2024/01/17 08:43:45;;;;;;;78.20;39.73;;;;;;;-141.97;49.17;45824.25;4906873;29;20446;-91
2024/01/17 08:46:12;;;;;;;178.83;62.07;;;;;;;-141.97;49.79;46154.69;4909700;29;20433;-91
2024/01/17 08:48:41;;;;;;;61.63;32.00;;;;;;;-141.97;48.90;46354.53;4917162;29;20209;-92
2024/01/17 08:51:11;;;;;;;82.70;37.57;;;;;;;-141.97;48.76;46085.53;4927097;29;20442;-91
2024/01/17 08:53:37;;;;;;;51.47;25.70;;;;;;;-141.97;48.74;46435.22;4894172;29;20425;-89
2024/01/17 08:56:05;;;;;;;43.90;22.77;;;;;;;-141.97;48.68;46043.28;4917099;29;21030;-91
2024/01/17 08:58:31;;;;;;;43.90;23.40;;;;;;;-141.97;48.16;45885.72;4915207;29;20442;-89
2024/01/17 09:00:57;;;;;;;38.47;19.20;;;;;;;-141.97;47.40;46412.16;4901086;29;20777;-90
2024/01/17 09:03:22;;;;;;;37.07;20.03;;;;;;;-141.97;48.12;45904.94;4929043;29;20226;-90
2024/01/17 09:05:48;;;;;;;37.17;19.70;;;;;;;-141.97;47.42;46254.59;4971779;28;20184;-88
2024/01/17 09:08:17;;;;;;;38.13;19.53;;;;;;;-141.97;46.99;45993.31;4972434;29;20206;-90
2024/01/17 09:10:42;;;;;;;36.93;18.60;;;;;;;-141.97;46.39;46287.28;4954531;29;20656;-90
2024/01/17 09:13:09;;;;;;;43.70;20.33;;;;;;;-141.97;45.87;45901.09;4951993;29;20172;-89
2024/01/17 09:15:35;;;;;;;38.77;18.20;;;;;;;-141.97;46.73;45826.19;5008148;28;20208;-89
2024/01/17 09:18:00;;;;;;;36.67;18.83;;;;;;;-141.97;47.70;45991.41;5038634;28;20193;-89
2024/01/17 09:20:27;;;;;;;47.00;20.23;;;;;;;-141.97;47.91;46239.25;5017321;28;20289;-89
2024/01/17 09:22:53;;;;;;;35.23;19.20;;;;;;;-141.97;48.39;46020.22;5013675;28;20159;-88
2024/01/17 09:25:18;;;;;;;40.10;21.07;;;;;;;-141.97;49.60;46266.13;4996826;28;20178;-90
2024/01/17 09:27:44;;;;;;;41.03;19.80;;;;;;;-141.97;49.65;45908.78;5013138;28;20170;-89
2024/01/17 09:30:09;;;;;;;40.57;19.57;;;;;;;-141.97;49.28;46125.88;4999400;28;20289;-90
2024/01/17 09:32:37;;;;;;;42.73;20.60;;;;;;;-141.97;48.47;46304.56;4998681;28;20175;-88
2024/01/17 09:35:03;;;;;;;40.87;22.60;;;;;;;-141.97;47.56;45831.94;5016956;28;20190;-87
2024/01/17 09:37:28;;;;;;;43.67;23.77;;;;;;;-141.97;46.83;46164.31;4999478;28;20171;-90
2024/01/17 09:39:53;;;;;;;46.30;22.87;;;;;;;-141.97;46.67;46383.34;5016227;28;20182;-89
2024/01/17 09:42:24;;;;;;;51.20;25.93;;;;;;;-141.97;46.39;45847.31;4996605;28;20592;-89
2024/01/17 09:44:49;;;;;;;66.67;29.70;;;;;;;-141.97;46.44;46375.66;5014592;28;20167;-87
2024/01/17 09:47:18;;;;;;;56.23;29.67;;;;;;;-141.97;46.08;46269.97;5019401;28;20178;-89
2024/01/17 09:49:47;;;;;;;56.43;28.70;;;;;;;-141.97;46.33;46085.53;5003814;28;20380;-89
2024/01/17 09:52:17;;;;;;;48.47;25.33;;;;;;;-141.97;46.08;46070.16;5003482;28;20194;-89
2024/01/17 09:54:46;;;;;;;59.43;26.37;;;;;;;-141.97;46.07;46269.97;5002905;28;20225;-88
2024/01/17 09:57:24;;;;;;;49.67;23.97;;;;;;;-141.97;46.10;46469.81;5020839;28;20702;-88
2024/01/17 10:00:09;;;;;;;49.17;23.83;;;;;;;-141.97;45.72;46245.00;5021153;28;20183;-90
2024/01/17 10:02:36;;;;;;;47.20;22.40;;;;;;;-141.97;44.87;45864.59;5018654;28;20206;-88
2024/01/17 10:05:05;;;;;;;50.17;22.47;;;;;;;-141.97;44.45;46346.84;5018465;28;20173;-88
2024/01/17 10:07:31;;;;;;;42.60;20.70;;;;;;;-141.97;44.69;45954.91;5019184;28;20236;-87
2024/01/17 10:09:57;;;;;;;45.07;22.83;;;;;;;-141.97;45.35;45816.56;5002372;28;20264;-89
2024/01/17 10:12:22;;;;;;;32.40;18.60;;;;;;;-141.97;45.24;45904.94;5018517;28;20158;-88
2024/01/17 10:14:48;;;;;;;32.03;16.90;;;;;;;-141.97;45.24;46014.44;5025066;28;20741;-88
2024/01/17 10:17:14;;;;;;;28.77;17.03;;;;;;;-141.97;45.10;45770.47;5037297;28;20232;-89
2024/01/17 10:19:40;;;;;;;31.70;18.23;;;;;;;-141.97;44.86;46381.41;5038809;28;20185;-88
2024/01/17 10:22:06;;;;;;;34.80;19.13;;;;;;;-141.97;45.08;45928.00;5037552;28;20174;-88
2024/01/17 10:24:33;;;;;;;30.17;18.37;;;;;;;-141.97;45.04;45922.25;5041479;28;20192;-89
2024/01/17 10:27:02;;;;;;;31.53;17.40;;;;;;;-141.97;44.59;46229.63;5045074;28;20176;-89
2024/01/17 10:29:30;;;;;;;29.77;16.70;;;;;;;-141.97;44.91;45816.56;5038497;28;20221;-90
2024/01/17 10:31:59;;;;;;;34.37;19.43;;;;;;;-141.97;45.35;45878.06;5042525;28;20192;-88
2024/01/17 10:34:29;;;;;;;37.00;19.77;;;;;;;-141.97;45.57;46464.03;5045850;28;20638;-89
2024/01/17 10:36:54;;;;;;;28.10;15.53;;;;;;;-141.97;45.28;45989.47;5047632;28;20204;-88
2024/01/17 10:39:21;;;;;;;33.07;17.27;;;;;;;-141.97;46.50;46002.94;5043785;28;20182;-90
2024/01/17 10:41:54;;;;;;;32.37;18.83;;;;;;;-141.97;46.71;45883.81;5039323;28;20236;-88
2024/01/17 10:44:20;;;;;;;35.07;17.07;;;;;;;-141.97;45.68;45943.38;5025421;28;20189;-88
2024/01/17 10:46:53;;;;;;;39.67;22.07;;;;;;;-141.97;44.85;45906.88;5041709;28;20238;-88
2024/01/17 10:49:19;;;;;;;24.73;14.60;;;;;;;-141.97;44.24;46354.53;5020811;28;20204;-88
2024/01/17 10:52:03;;;;;;;32.53;17.97;;;;;;;-141.97;43.87;46243.09;5011328;28;20776;-88
2024/01/17 10:54:37;;;;;;;34.07;18.87;;;;;;;-141.97;43.90;45999.09;5035849;28;20190;-88
2024/01/17 10:57:07;;;;;;;37.87;23.13;;;;;;;-141.97;44.21;45901.09;5032880;28;20225;-90