Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:02;;;;;;;7.83;7.20;;;17.50;99.90;;;;;;6155761;23;20439;-76
2023/06/04 00:09:11;;;;;;;8.57;7.80;;;17.40;99.90;;;;;;6088478;23;20418;-76
2023/06/04 00:11:45;;;;;;;8.03;7.23;;;17.30;99.90;;;;;;6135579;23;20506;-77
2023/06/04 00:14:42;;;;;;;10.10;7.87;;;17.30;99.90;;;;;;6155544;23;20426;-76
2023/06/04 00:17:27;;;;;;;9.83;7.13;;;17.20;99.90;;;;;;6154995;23;20405;-76
2023/06/04 00:20:01;;;;;;;9.07;7.77;;;17.20;99.90;;;;;;6155172;23;20397;-76
2023/06/04 00:22:37;;;;;;;8.43;7.63;;;17.20;99.90;;;;;;6155612;23;20812;-76
2023/06/04 00:25:52;;;;;;;9.40;7.53;;;17.10;99.90;;;;;;6160476;23;20442;-76
2023/06/04 00:28:34;;;;;;;8.00;7.23;;;17.10;99.90;;;;;;6123978;23;20411;-76
2023/06/04 00:31:10;;;;;;;8.13;7.33;;;17.10;99.90;;;;;;6183875;23;20419;-77
2023/06/04 00:37:40;;;;;;;8.07;7.27;;;17.00;99.90;;;;;;6172249;23;20410;-75
2023/06/04 00:40:43;;;;;;;7.63;6.80;;;17.00;99.90;;;;;;6184221;23;20411;-76
2023/06/04 00:43:55;;;;;;;7.90;7.20;;;17.00;99.90;;;;;;6142784;23;20418;-75
2023/06/04 00:46:45;;;;;;;8.83;7.33;;;16.80;99.90;;;;;;6081044;23;20477;-76
2023/06/04 00:49:24;;;;;;;7.77;7.10;;;16.80;99.90;;;;;;6186578;23;20512;-76
2023/06/04 00:51:56;;;;;;;7.97;7.17;;;16.80;99.90;;;;;;6186692;23;20525;-77
2023/06/04 00:54:51;;;;;;;7.00;6.50;;;16.80;99.90;;;;;;6186973;23;20407;-76
2023/06/04 01:03:45;;;;;;;7.40;6.70;;;16.70;99.90;;;;;;6156227;23;20418;-79
2023/06/04 01:06:39;;;;;;;8.70;7.03;;;16.70;99.90;;;;;;6185850;23;20439;-76
2023/06/04 01:12:01;;;;;;;7.40;6.50;;;16.60;99.90;;;;;;6172491;23;20415;-77
2023/06/04 01:17:37;;;;;;;8.23;7.53;;;16.50;99.90;;;;;;6176565;23;20391;-77
2023/06/04 01:20:26;;;;;;;9.90;7.40;;;16.50;99.90;;;;;;6194045;23;20411;-76
2023/06/04 01:23:34;;;;;;;8.00;7.30;;;16.40;99.90;;;;;;6194209;23;20415;-77
2023/06/04 01:26:10;;;;;;;7.57;6.87;;;16.40;99.90;;;;;;6194363;23;20442;-75
2023/06/04 01:29:07;;;;;;;7.33;6.67;;;16.40;99.90;;;;;;6194551;23;20418;-75
2023/06/04 01:31:56;;;;;;;7.50;6.80;;;16.40;99.90;;;;;;6190326;23;20431;-78
2023/06/04 01:34:35;;;;;;;7.30;6.50;;;16.30;99.90;;;;;;6199050;23;20419;-76
2023/06/04 01:37:23;;;;;;;6.80;6.20;;;16.30;99.90;;;;;;6199550;23;20403;-76
2023/06/04 01:40:23;;;;;;;7.20;6.60;;;16.20;99.90;;;;;;6199318;23;20426;-75
2023/06/04 01:43:16;;;;;;;6.73;6.10;;;16.20;99.90;;;;;;6201232;23;20422;-76
2023/06/04 01:48:38;;;;;;;6.57;5.97;;;16.20;99.90;;;;;;6197857;23;20889;-77
2023/06/04 01:51:19;;;;;;;6.87;6.20;;;16.10;99.90;;;;;;6204039;23;20403;-77
2023/06/04 01:53:53;;;;;;;7.33;6.63;;;16.10;99.90;;;;;;6203346;23;20404;-76
2023/06/04 01:56:26;;;;;;;7.27;6.57;;;15.70;99.90;;;;;;6203259;23;20410;-76
2023/06/04 01:58:57;;;;;;;8.17;7.13;;;16.00;99.90;;;;;;6203633;23;20415;-76
2023/06/04 02:01:31;;;;;;;8.33;6.70;;;16.00;99.90;;;;;;6202537;23;20877;-76
2023/06/04 02:04:16;;;;;;;;;;;;;;;;;;;;;
2023/06/04 02:06:48;;;;;;;7.17;6.33;;;15.90;99.90;;;;;;6203646;23;20433;-76
2023/06/04 02:09:34;;;;;;;6.37;5.70;;;15.90;99.90;;;;;;6204380;23;20442;-77
2023/06/04 02:12:14;;;;;;;7.93;7.07;;;15.80;99.90;;;;;;6206059;23;20454;-77
2023/06/04 02:14:47;;;;;;;7.33;6.60;;;15.80;99.90;;;;;;6198122;23;20627;-76
2023/06/04 02:17:32;;;;;;;6.73;6.13;;;15.80;99.90;;;;;;6204032;23;20471;-76
2023/06/04 02:20:05;;;;;;;8.37;6.60;;;15.70;99.90;;;;;;6207041;23;20384;-77
2023/06/04 02:22:34;;;;;;;6.27;5.60;;;15.70;99.90;;;;;;6206237;23;20458;-77
2023/06/04 02:25:05;;;;;;;6.93;6.23;;;15.70;99.90;;;;;;6205798;23;20442;-76
2023/06/04 02:27:48;;;;;;;6.20;5.70;;;15.60;99.90;;;;;;6197631;23;20431;-76
2023/06/04 02:30:29;;;;;;;7.00;6.30;;;15.60;99.90;;;;;;6193048;23;20495;-76
2023/06/04 02:33:00;;;;;;;7.27;6.60;;;15.60;99.90;;;;;;6187176;23;20414;-77
2023/06/04 02:35:32;;;;;;;5.83;5.40;;;15.50;99.90;;;;;;6187487;23;20422;-76
2023/06/04 02:38:13;;;;;;;9.47;6.47;;;15.50;99.90;;;;;;6189185;23;20477;-76
2023/06/04 02:40:41;;;;;;;6.13;5.47;;;15.50;99.90;;;;;;6190684;23;20439;-77
2023/06/04 02:43:15;;;;;;;7.90;6.10;;;15.50;99.90;;;;;;6192019;23;20398;-76
2023/06/04 02:45:44;;;;;;;7.00;6.30;;;15.40;99.90;;;;;;6191716;23;21222;-77
2023/06/04 02:48:17;;;;;;;6.10;5.60;;;15.40;99.90;;;;;;6194548;23;20415;-76
2023/06/04 02:50:48;;;;;;;6.20;5.40;;;15.30;99.90;;;;;;6191891;23;20513;-78
2023/06/04 02:53:33;;;;;;;6.73;5.60;;;15.30;99.90;;;;;;6191551;23;20462;-76
2023/06/04 02:56:12;;;;;;;5.90;5.40;;;15.30;99.90;;;;;;6191685;23;20486;-76
2023/06/04 02:58:55;;;;;;;5.57;5.07;;;15.20;99.90;;;;;;6191642;23;20936;-76
2023/06/04 03:01:36;;;;;;;6.37;5.60;;;15.10;99.90;;;;;;6193892;23;20436;-75
2023/06/04 03:04:17;;;;;;;5.10;4.60;;;15.10;99.90;;;;;;6195296;23;20421;-76
2023/06/04 03:06:57;;;;;;;5.13;4.63;;;15.10;99.90;;;;;;6195038;23;20438;-77
2023/06/04 03:09:29;;;;;;;5.30;4.83;;;15.10;99.90;;;;;;6195155;23;20502;-77
2023/06/04 03:12:02;;;;;;;5.10;4.60;;;15.10;99.90;;;;;;6195282;23;20435;-77
2023/06/04 03:14:36;;;;;;;5.37;4.97;;;15.00;99.90;;;;;;6192636;23;20418;-78
2023/06/04 03:17:13;;;;;;;4.50;4.20;;;15.00;99.90;;;;;;6193586;23;20434;-78
2023/06/04 03:19:42;;;;;;;4.83;4.50;;;15.00;99.90;;;;;;6194409;23;20485;-76
2023/06/04 03:22:11;;;;;;;7.57;4.50;;;15.00;99.90;;;;;;6192842;23;20510;-76
2023/06/04 03:24:46;;;;;;;5.27;4.87;;;15.00;99.90;;;;;;6190101;23;20486;-76
2023/06/04 03:27:14;;;;;;;6.47;5.07;;;14.90;99.90;;;;;;6189003;23;20442;-77
2023/06/04 03:29:47;;;;;;;5.50;5.00;;;14.80;99.90;;;;;;6188588;23;20416;-77
2023/06/04 03:32:19;;;;;;;5.77;4.30;;;14.80;99.90;;;;;;6189430;23;20526;-76
2023/06/04 03:34:49;;;;;;;5.30;4.90;;;14.80;99.90;;;;;;6188993;23;20490;-77
2023/06/04 03:37:18;;;;;;;5.23;4.70;;;14.80;99.90;;;;;;6188597;23;20415;-76
2023/06/04 03:39:46;;;;;;;4.67;4.27;;;14.80;99.90;;;;;;6188236;23;20415;-76
2023/06/04 03:42:20;;;;;;;5.00;4.60;;;14.80;99.90;;;;;;6188503;23;20428;-77
2023/06/04 03:44:50;;;;;;;5.73;5.33;;;14.80;99.90;;;;;;6188716;23;20406;-76
2023/06/04 03:47:19;;;;;;;4.90;4.40;;;14.80;99.90;;;;;;6189531;23;20525;-77
2023/06/04 03:50:07;;;;;;;5.40;4.50;;;14.80;99.90;;;;;;6190481;23;20415;-77
2023/06/04 03:52:37;;;;;;;7.80;4.67;;;14.80;99.90;;;;;;6191749;23;20490;-76
2023/06/04 03:55:11;;;;;;;5.23;4.73;;;14.80;99.90;;;;;;6192641;23;20931;-77
2023/06/04 03:57:42;;;;;;;5.10;4.70;;;14.70;99.90;;;;;;6191486;23;20419;-77
2023/06/04 04:00:13;;;;;;;4.30;4.00;;;14.80;99.90;;;;;;6191822;23;20414;-75
2023/06/04 04:02:49;;;;;;;4.50;4.20;;;14.80;99.90;;;;;;6190670;23;20412;-76
2023/06/04 04:05:23;;;;;;;5.37;4.97;;;14.80;99.90;;;;;;6193792;23;20428;-79
2023/06/04 04:08:01;;;;;;;5.23;4.83;;;14.80;99.90;;;;;;6196976;23;20498;-76
2023/06/04 04:10:29;;;;;;;5.07;4.67;;;14.80;99.90;;;;;;6197897;23;20414;-76
2023/06/04 04:13:01;;;;;;;4.97;4.57;;;14.70;99.90;;;;;;6197452;23;20445;-76
2023/06/04 04:16:13;;;;;;;;;;;;;;;;;;;;;
2023/06/04 04:18:48;;;;;;;5.23;4.73;;;14.70;99.90;;;;;;6196753;23;20410;-76
2023/06/04 04:21:17;;;;;;;5.70;5.07;;;14.70;99.90;;;;;;6196893;23;20412;-76
2023/06/04 04:23:51;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;6197096;23;20406;-76
2023/06/04 04:26:27;;;;;;;8.80;6.57;;;14.70;99.90;;;;;;6194860;23;20429;-76
2023/06/04 04:29:04;;;;;;;6.77;5.07;;;14.80;99.90;;;;;;6196888;23;20501;-77
2023/06/04 04:31:43;;;;;;;6.20;5.43;;;14.70;99.90;;;;;;6201211;23;20443;-76
2023/06/04 04:34:22;;;;;;;5.83;5.23;;;14.70;99.90;;;;;;6202869;23;20398;-77
2023/06/04 04:36:57;;;;;;;5.97;5.30;;;14.80;99.90;;;;;;6203976;23;20398;-76
2023/06/04 04:39:36;;;;;;;5.33;4.93;;;14.80;99.90;;;;;;6204857;23;20403;-77
2023/06/04 04:42:09;;;;;;;6.70;6.10;;;14.80;99.90;;;;;;6203664;23;20427;-77
2023/06/04 04:44:47;;;;;;;5.67;5.27;;;14.40;99.90;;;;;;6204330;23;20391;-77
2023/06/04 04:47:27;;;;;;;6.20;5.60;;;14.80;99.90;;;;;;6204780;23;20489;-77
2023/06/04 04:50:01;;;;;;;6.00;5.40;;;14.80;99.90;;;;;;6201761;23;20478;-76
2023/06/04 04:52:42;;;;;;;5.23;4.77;;;14.90;99.90;;;;;;6199410;23;20435;-77
2023/06/04 04:55:11;;;;;;;8.37;6.37;;;15.00;99.90;;;;;;6199431;23;20418;-77
2023/06/04 04:57:40;;;;;;;5.83;5.27;;;15.00;99.90;;;;;;6200847;23;20411;-77
2023/06/04 05:00:10;;;;;;;5.90;5.30;;;15.00;99.90;;;;;;6200944;23;20403;-77
2023/06/04 05:02:41;;;;;;;5.67;5.20;;;15.00;99.90;;;;;;6198588;23;20427;-77
2023/06/04 05:05:10;;;;;;;7.13;5.30;;;15.10;99.90;;;;;;6196518;23;20403;-78
2023/06/04 05:07:38;;;;;;;5.50;4.90;;;15.20;99.90;;;;;;6198824;23;20464;-76
2023/06/04 05:10:06;;;;;;;4.73;4.33;;;15.30;99.90;;;;;;6196790;23;20419;-77
2023/06/04 05:12:34;;;;;;;4.83;3.93;;;15.40;99.90;;;;;;6199289;23;20476;-78
2023/06/04 05:15:06;;;;;;;4.73;4.33;;;15.40;99.90;;;;;;6199479;23;20431;-77
2023/06/04 05:17:40;;;;;;;5.40;4.47;;;15.50;99.90;;;;;;6199599;23;20466;-77
2023/06/04 05:20:11;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;6200157;23;20388;-77
2023/06/04 05:22:40;;;;;;;5.97;4.33;;;15.70;99.90;;;;;;6203387;23;20414;-77
2023/06/04 05:25:08;;;;;;;5.33;4.33;;;15.80;99.90;;;;;;6204352;23;20909;-77
2023/06/04 05:27:36;;;;;;;4.00;3.70;;;15.80;99.90;;;;;;6194050;23;21058;-76
2023/06/04 05:30:04;;;;;;;5.10;4.60;;;15.70;99.90;;;;;;6194345;23;20398;-76
2023/06/04 05:32:36;;;;;;;5.87;4.07;;;15.80;99.90;;;;;;6195813;23;20427;-77
2023/06/04 05:35:09;;;;;;;5.00;3.70;;;15.80;99.90;;;;;;6198441;23;20415;-76
2023/06/04 05:37:40;;;;;;;4.73;3.97;;;15.90;99.90;;;;;;6205584;23;20411;-77
2023/06/04 05:40:13;;;;;;;3.30;3.10;;;15.80;99.90;;;;;;6207193;23;20482;-78
2023/06/04 05:42:52;;;;;;;8.73;3.80;;;16.00;99.90;;;;;;6207306;23;20407;-77
2023/06/04 05:45:20;;;;;;;4.10;3.30;;;16.10;99.90;;;;;;6197787;23;20419;-76
2023/06/04 05:47:51;;;;;;;3.40;3.10;;;16.20;99.90;;;;;;6197252;23;20463;-76
2023/06/04 05:50:21;;;;;;;5.27;3.47;;;16.10;99.90;;;;;;6192583;23;21000;-76
2023/06/04 05:52:52;;;;;;;4.27;3.37;;;16.00;99.90;;;;;;6195131;23;20441;-77
2023/06/04 05:55:24;;;;;;;4.40;4.00;;;16.00;99.90;;;;;;6196626;23;20455;-77
2023/06/04 05:57:56;;;;;;;4.27;3.87;;;16.00;99.90;;;;;;6195271;23;20403;-77
2023/06/04 06:00:25;;;;;;;8.30;3.60;;;16.10;99.90;;;;;;6192741;23;20888;-76
2023/06/04 06:03:01;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;6192674;23;20411;-76
2023/06/04 06:05:30;;;;;;;4.23;3.93;;;16.30;99.90;;;;;;6190785;23;20419;-77
2023/06/04 06:08:02;;;;;;;4.00;3.70;;;16.40;99.90;;;;;;6190407;23;20447;-77
2023/06/04 06:10:34;;;;;;;3.73;3.40;;;16.50;99.90;;;;;;6186947;23;20414;-76
2023/06/04 06:13:02;;;;;;;3.43;3.13;;;16.60;99.90;;;;;;6187893;23;20415;-77
2023/06/04 06:15:32;;;;;;;6.90;3.87;;;16.80;99.90;;;;;;6187133;23;20421;-77
2023/06/04 06:18:00;;;;;;;2.73;2.53;;;16.90;99.90;;;;;;6187039;23;20411;-76
2023/06/04 06:20:30;;;;;;;3.43;3.13;;;17.00;99.90;;;;;;6188259;23;20427;-77
2023/06/04 06:22:58;;;;;;;3.20;2.90;;;17.10;99.90;;;;;;6186224;23;20435;-76
2023/06/04 06:25:26;;;;;;;3.87;3.57;;;16.90;99.90;;;;;;6185334;23;20987;-75
2023/06/04 06:27:55;;;;;;;4.20;3.20;;;17.10;99.90;;;;;;6184000;23;20494;-76
2023/06/04 06:30:27;;;;;;;3.70;3.40;;;17.20;99.90;;;;;;6184717;23;20415;-77
2023/06/04 06:32:56;;;;;;;3.97;3.07;;;17.30;99.90;;;;;;6189439;23;20439;-77
2023/06/04 06:35:26;;;;;;;3.33;3.10;;;17.30;99.90;;;;;;6189156;23;20450;-76
2023/06/04 06:37:56;;;;;;;3.27;2.93;;;17.30;99.90;;;;;;6187640;23;20433;-77
2023/06/04 06:40:30;;;;;;;3.80;3.13;;;17.30;99.90;;;;;;6188946;23;20415;-76
2023/06/04 06:43:04;;;;;;;3.20;2.87;;;17.50;99.90;;;;;;6188734;23;20372;-76
2023/06/04 06:45:31;;;;;;;3.13;2.93;;;17.30;99.90;;;;;;6188662;23;20407;-76
2023/06/04 06:47:59;;;;;;;3.20;2.93;;;17.30;99.90;;;;;;6190543;23;20522;-77
2023/06/04 06:50:27;;;;;;;2.30;2.20;;;17.30;99.90;;;;;;6189209;23;20437;-77
2023/06/04 06:52:57;;;;;;;3.40;2.50;;;17.40;99.90;;;;;;6189520;23;20415;-78
2023/06/04 06:55:28;;;;;;;3.77;3.10;;;17.50;99.90;;;;;;6190141;23;20416;-77
2023/06/04 06:57:56;;;;;;;5.13;3.27;;;17.60;99.90;;;;;;6190050;23;20781;-77
2023/06/04 07:00:24;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;6190718;23;20433;-75
2023/06/04 07:02:53;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;6189323;23;20438;-77
2023/06/04 07:05:24;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;6190091;23;20422;-76
2023/06/04 07:07:57;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;6191124;23;20443;-76
2023/06/04 07:10:27;;;;;;;3.10;2.73;;;18.20;99.90;;;;;;6190281;23;20423;-76
2023/06/04 07:12:56;;;;;;;3.37;3.13;;;18.20;99.90;;;;;;6189089;23;20420;-76
2023/06/04 07:15:24;;;;;;;3.27;2.97;;;18.30;99.90;;;;;;6189865;23;20854;-77
2023/06/04 07:17:53;;;;;;;3.80;3.10;;;18.30;99.90;;;;;;6189383;23;20407;-77
2023/06/04 07:20:22;;;;;;;3.33;2.97;;;18.60;99.90;;;;;;6187877;23;20418;-77
2023/06/04 07:22:53;;;;;;;3.80;3.00;;;18.70;99.90;;;;;;6187860;23;20422;-77
2023/06/04 07:25:23;;;;;;;3.77;3.10;;;18.80;99.90;;;;;;6186636;23;20453;-77
2023/06/04 07:28:03;;;;;;;4.33;2.90;;;18.80;99.90;;;;;;6188424;23;20825;-78
2023/06/04 07:30:43;;;;;;;5.77;3.20;;;19.00;99.90;;;;;;6190579;23;20430;-76
2023/06/04 07:33:15;;;;;;;3.73;3.43;;;19.20;99.90;;;;;;6191513;23;20426;-75
2023/06/04 07:35:44;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;6193193;23;20415;-77
2023/06/04 07:38:20;;;;;;;3.53;3.27;;;19.30;99.90;;;;;;6194279;23;20391;-77
2023/06/04 07:40:48;;;;;;;3.17;2.77;;;19.40;99.90;;;;;;6192279;23;20457;-77
2023/06/04 07:43:28;;;;;;;4.70;3.40;;;19.70;99.90;;;;;;6187961;23;20415;-75
2023/06/04 07:45:59;;;;;;;3.13;2.83;;;19.90;99.90;;;;;;6184772;23;20411;-76
2023/06/04 07:48:30;;;;;;;3.43;3.10;;;20.00;99.90;;;;;;6184350;23;20459;-76
2023/06/04 07:50:58;;;;;;;3.43;3.20;;;19.90;99.90;;;;;;6183482;23;20470;-76
2023/06/04 07:53:31;;;;;;;4.20;2.90;;;19.80;99.90;;;;;;6183392;23;20419;-77
2023/06/04 07:56:04;;;;;;;4.23;3.83;;;20.20;99.90;;;;;;6183002;23;20411;-77
2023/06/04 07:58:40;;;;;;;3.40;3.10;;;20.10;99.90;;;;;;6187568;23;20438;-77
2023/06/04 08:01:08;;;;;;;3.63;3.10;;;20.20;99.90;;;;;;6188280;23;20446;-77
2023/06/04 08:03:37;;;;;;;3.40;3.10;;;20.30;99.90;;;;;;6188990;23;20442;-76
2023/06/04 08:06:06;;;;;;;3.93;3.63;;;20.30;99.90;;;;;;6186916;23;20426;-77
2023/06/04 08:08:33;;;;;;;6.30;3.60;;;20.50;99.90;;;;;;6186603;23;20441;-77
2023/06/04 08:11:01;;;;;;;3.97;3.57;;;20.40;99.90;;;;;;6186955;23;20463;-76
2023/06/04 08:13:34;;;;;;;3.27;3.07;;;20.50;99.90;;;;;;6189747;23;20419;-78
2023/06/04 08:16:02;;;;;;;3.70;3.40;;;20.80;99.90;;;;;;6194519;23;20434;-77
2023/06/04 08:18:30;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;6192105;23;20453;-77
2023/06/04 08:20:58;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;6188829;23;20545;-77
2023/06/04 08:23:29;;;;;;;4.73;3.40;;;20.80;99.90;;;;;;6187440;23;20419;-78
2023/06/04 08:25:58;;;;;;;4.33;3.30;;;21.00;99.90;;;;;;6188214;23;20514;-78
2023/06/04 08:28:26;;;;;;;3.60;3.30;;;21.20;99.90;;;;;;6187992;23;20470;-76
2023/06/04 08:31:12;;;;;;;4.10;3.70;;;21.30;99.90;;;;;;6186924;23;20438;-76
2023/06/04 08:34:15;;;;;;;7.50;3.20;;;21.30;99.90;;;;;;6187182;23;20411;-78
2023/06/04 08:36:59;;;;;;;3.50;3.20;;;21.30;99.90;;;;;;6139248;23;20411;-78
2023/06/04 08:39:57;;;;;;;3.90;3.60;;;21.50;99.90;;;;;;6195754;23;20399;-77
2023/06/04 08:42:57;;;;;;;3.50;3.20;;;21.70;99.90;;;;;;6194331;23;20427;-77
2023/06/04 08:48:37;;;;;;;3.87;3.57;;;21.80;99.90;;;;;;6198184;23;20447;-77
2023/06/04 08:51:09;;;;;;;6.50;3.30;;;21.90;99.90;;;;;;6198729;23;20439;-78
2023/06/04 08:53:47;;;;;;;3.93;3.40;;;21.90;99.90;;;;;;6200836;23;20399;-78
2023/06/04 08:56:39;;;;;;;3.80;3.50;;;22.20;99.90;;;;;;6201360;23;20446;-77
2023/06/04 08:59:08;;;;;;;3.97;3.63;;;22.30;99.90;;;;;;6200650;23;20434;-77
2023/06/04 09:01:41;;;;;;;3.57;2.60;;;22.40;99.90;;;;;;6202455;23;20441;-76
2023/06/04 09:04:12;;;;;;;3.47;3.17;;;22.60;99.90;;;;;;6202863;23;20407;-79
2023/06/04 09:06:46;;;;;;;3.73;3.40;;;22.50;99.90;;;;;;6202963;23;20395;-77
2023/06/04 09:09:20;;;;;;;3.57;3.27;;;22.60;99.90;;;;;;6202655;23;20453;-77
2023/06/04 09:12:03;;;;;;;4.60;4.20;;;22.90;99.90;;;;;;6199469;23;20430;-78
2023/06/04 09:14:30;;;;;;;4.03;3.30;;;22.90;99.20;;;;;;6196940;23;20750;-76
2023/06/04 09:16:58;;;;;;;3.13;2.90;;;22.80;99.80;;;;;;6195639;23;20501;-76
2023/06/04 09:19:28;;;;;;;3.57;3.27;;;22.90;99.60;;;;;;6196330;23;20793;-76
2023/06/04 09:22:02;;;;;;;3.97;3.37;;;23.40;98.70;;;;;;6197064;23;20431;-77
2023/06/04 09:24:41;;;;;;;5.33;3.43;;;23.50;98.20;;;;;;6201772;23;20414;-78
2023/06/04 09:27:13;;;;;;;4.20;3.40;;;23.40;97.50;;;;;;6206558;23;20422;-77
2023/06/04 09:29:40;;;;;;;4.93;3.17;;;24.00;97.30;;;;;;6205320;23;20462;-77
2023/06/04 09:32:09;;;;;;;5.10;3.20;;;24.20;97.10;;;;;;6205401;23;20430;-78
2023/06/04 09:34:44;;;;;;;3.17;2.93;;;24.50;96.90;;;;;;6206213;23;20438;-77
2023/06/04 09:37:17;;;;;;;3.33;3.03;;;24.30;96.50;;;;;;6204201;23;20406;-78
2023/06/04 09:39:48;;;;;;;7.97;3.60;;;24.30;95.70;;;;;;6205349;23;20442;-77
2023/06/04 09:42:16;;;;;;;4.30;3.47;;;24.50;95.10;;;;;;6207123;23;20515;-77
2023/06/04 09:44:46;;;;;;;3.37;3.00;;;24.80;94.70;;;;;;6206277;23;20449;-78
2023/06/04 09:47:14;;;;;;;3.57;3.10;;;24.30;94.50;;;;;;6204969;23;20439;-78
2023/06/04 09:49:49;;;;;;;3.73;3.40;;;24.80;94.20;;;;;;6201630;23;20489;-77
2023/06/04 09:52:34;;;;;;;3.53;3.23;;;24.90;93.70;;;;;;6188784;23;20518;-77
2023/06/04 09:55:22;;;;;;;4.30;3.20;;;24.90;94.40;;;;;;6185555;23;20415;-77
2023/06/04 09:57:56;;;;;;;4.20;3.80;;;25.10;93.20;;;;;;6186829;23;20434;-77
2023/06/04 10:00:28;;;;;;;3.73;3.43;;;25.80;91.00;;;;;;6183667;23;20509;-78
2023/06/04 10:03:25;;;;;;;;;;;;;;;;;;;;;
2023/06/04 10:06:19;;;;;;;4.30;3.90;;;25.70;89.70;;;;;;6189194;23;20387;-80
2023/06/04 10:09:01;;;;;;;3.83;3.53;;;25.20;90.00;;;;;;6188022;23;20892;-78
2023/06/04 10:12:04;;;;;;;3.60;3.17;;;25.80;89.20;;;;;;6190834;23;20439;-77
2023/06/04 10:14:58;;;;;;;5.57;3.60;;;26.30;87.50;;;;;;6189972;23;20725;-77
2023/06/04 10:18:14;;;;;;;3.63;3.20;;;26.50;86.30;;;;;;6187545;23;20983;-78
2023/06/04 10:24:04;;;;;;;4.63;4.00;;;26.70;82.10;;;;;;6177839;23;20413;-78
2023/06/04 10:26:36;;;;;;;4.67;3.63;;;26.50;82.20;;;;;;6184991;23;20419;-76
2023/06/04 10:29:07;;;;;;;4.00;3.70;;;27.00;80.30;;;;;;6183220;23;20526;-77
2023/06/04 10:31:42;;;;;;;3.67;3.47;;;27.00;79.00;;;;;;6186287;23;20431;-78
2023/06/04 10:34:24;;;;;;;5.87;3.83;;;27.40;79.10;;;;;;6186163;23;20399;-78
2023/06/04 10:37:03;;;;;;;5.30;3.63;;;27.50;77.50;;;;;;6187067;23;20439;-78
2023/06/04 10:39:55;;;;;;;3.87;3.57;;;27.40;77.20;;;;;;6185684;23;20674;-77
2023/06/04 10:42:43;;;;;;;4.20;3.80;;;27.60;76.00;;;;;;6186117;23;20443;-78
2023/06/04 10:45:17;;;;;;;4.80;4.10;;;27.80;76.30;;;;;;6187603;23;20458;-78
2023/06/04 10:47:45;;;;;;;4.73;4.20;;;27.70;75.40;;;;;;6188715;23;20375;-80
2023/06/04 10:53:44;;;;;;;4.40;3.87;;;27.10;74.60;;;;;;6072472;23;20410;-78
2023/06/04 10:56:26;;;;;;;4.37;3.90;;;26.20;76.40;;;;;;6185436;23;20419;-80
2023/06/04 10:59:02;;;;;;;4.27;3.60;;;27.10;76.30;;;;;;6187818;23;20486;-78
2023/06/04 11:01:44;;;;;;;;;;;;;;;;;;;;;
2023/06/04 11:05:06;;;;;;;4.37;3.97;;;28.20;72.60;;;;;;6186565;23;20924;-77
2023/06/04 11:08:31;;;;;;;4.60;3.90;;;28.10;71.80;;;;;;6185444;23;20418;-78
2023/06/04 11:11:21;;;;;;;4.33;3.93;;;28.20;71.30;;;;;;6038631;23;20503;-78
2023/06/04 11:14:17;;;;;;;4.10;3.80;;;27.90;71.00;;;;;;6029141;23;20420;-77
2023/06/04 11:20:19;;;;;;;4.37;3.97;;;28.40;69.90;;;;;;5986704;23;20412;-78
2023/06/04 11:22:53;;;;;;;4.97;4.30;;;28.40;68.90;;;;;;6088553;23;20415;-78
2023/06/04 11:25:45;;;;;;;5.30;3.70;;;28.20;69.40;;;;;;6185570;23;20442;-79
2023/06/04 11:28:21;;;;;;;4.37;3.60;;;28.90;68.50;;;;;;6184842;23;20466;-80
2023/06/04 11:31:02;;;;;;;3.53;3.30;;;29.30;66.40;;;;;;6185527;23;20512;-80
2023/06/04 11:33:43;;;;;;;3.50;3.20;;;28.30;67.20;;;;;;6187624;23;20767;-77
2023/06/04 11:36:11;;;;;;;7.20;3.80;;;28.90;66.30;;;;;;6187899;23;20407;-78
2023/06/04 11:38:58;;;;;;;3.67;3.37;;;29.50;64.70;;;;;;6190104;23;20434;-77
2023/06/04 11:41:53;;;;;;;4.13;3.83;;;29.40;64.90;;;;;;6191735;23;20510;-79
2023/06/04 11:47:23;;;;;;;4.30;4.00;;;29.70;64.00;;;;;;6187299;23;20414;-77
2023/06/04 11:50:51;;;;;;;4.80;4.37;;;29.10;62.30;;;;;;6191348;23;20505;-78
2023/06/04 11:56:23;;;;;;;3.83;3.53;;;28.90;62.90;;;;;;6073218;23;20402;-77
2023/06/04 11:59:34;;;;;;;5.13;4.37;;;29.30;62.90;;;;;;6048744;23;20446;-77
2023/06/04 12:05:34;;;;;;;;;;;;;;;;;;;;;
2023/06/04 12:08:45;;;;;;;6.93;4.23;;;29.80;61.40;;;;;;6158434;23;20873;-78
2023/06/04 12:11:43;;;;;;;4.77;4.37;;;29.10;61.10;;;;;;6045575;23;20788;-76
2023/06/04 12:14:32;;;;;;;5.13;4.63;;;29.70;60.80;;;;;;6191089;23;20467;-77
2023/06/04 12:17:07;;;;;;;5.43;4.63;;;29.20;60.80;;;;;;6192219;23;20858;-79
2023/06/04 12:19:49;;;;;;;5.70;4.70;;;29.20;60.50;;;;;;6185324;23;20454;-77
2023/06/04 12:22:21;;;;;;;5.10;4.57;;;29.20;60.20;;;;;;6184472;23;20940;-77
2023/06/04 12:24:54;;;;;;;5.40;4.90;;;28.40;61.20;;;;;;6183979;23;20388;-77
2023/06/04 12:27:25;;;;;;;4.80;4.40;;;28.50;61.50;;;;;;6184580;23;20495;-78
2023/06/04 12:30:01;;;;;;;5.20;4.70;;;28.70;61.80;;;;;;6183749;23;20469;-76
2023/06/04 12:32:32;;;;;;;4.37;4.00;;;29.30;61.30;;;;;;6184897;23;20438;-76
2023/06/04 12:35:07;;;;;;;4.77;4.40;;;29.50;59.90;;;;;;6186557;23;20418;-77
2023/06/04 12:37:36;;;;;;;8.43;3.90;;;29.40;59.60;;;;;;6186098;23;20458;-77
2023/06/04 12:40:07;;;;;;;3.73;3.43;;;29.60;58.70;;;;;;6187180;23;20414;-78
2023/06/04 12:45:29;;;;;;;4.47;4.07;;;30.20;57.50;;;;;;6177797;23;20982;-77
2023/06/04 12:48:05;;;;;;;4.27;3.97;;;29.40;56.90;;;;;;6186927;23;20411;-78
2023/06/04 12:50:39;;;;;;;4.73;4.33;;;29.70;56.80;;;;;;6186455;23;20596;-76
2023/06/04 12:53:08;;;;;;;4.53;3.77;;;30.50;55.50;;;;;;6187968;23;20786;-77
2023/06/04 12:55:37;;;;;;;5.13;4.20;;;30.10;55.70;;;;;;6185759;23;20414;-76
2023/06/04 12:58:14;;;;;;;4.70;4.23;;;29.80;55.40;;;;;;6186796;23;20450;-77
2023/06/04 13:00:43;;;;;;;4.10;3.80;;;29.60;54.70;;;;;;6186254;23;20427;-79
2023/06/04 13:03:22;;;;;;;4.80;4.37;;;29.10;55.60;;;;;;6185907;23;20411;-78
2023/06/04 13:05:53;;;;;;;3.77;3.47;;;29.50;56.60;;;;;;6186582;23;20421;-78
2023/06/04 13:08:22;;;;;;;4.67;4.37;;;29.90;55.80;;;;;;6186289;23;20411;-78
2023/06/04 13:10:52;;;;;;;4.53;3.80;;;29.60;56.10;;;;;;6186263;23;20849;-78
2023/06/04 13:13:24;;;;;;;4.40;4.00;;;29.90;55.90;;;;;;6186125;23;20892;-77
2023/06/04 13:15:56;;;;;;;4.57;4.17;;;30.00;55.80;;;;;;6186410;23;20415;-78
2023/06/04 13:18:25;;;;;;;4.80;4.40;;;30.20;54.60;;;;;;6185615;23;20449;-77
2023/06/04 13:20:55;;;;;;;4.80;3.90;;;30.50;54.80;;;;;;6182328;23;21002;-77
2023/06/04 13:23:25;;;;;;;3.97;3.67;;;30.90;54.20;;;;;;6185614;23;20418;-78
2023/06/04 13:25:55;;;;;;;3.63;3.40;;;30.30;53.80;;;;;;6185364;23;20859;-77
2023/06/04 13:28:25;;;;;;;4.00;3.70;;;30.80;53.40;;;;;;6185711;23;20441;-77
2023/06/04 13:30:54;;;;;;;4.70;4.00;;;31.40;52.90;;;;;;6186226;23;20442;-79
2023/06/04 13:33:22;;;;;;;6.03;3.90;;;;;;;;;;6185588;23;20421;-78
2023/06/04 13:35:51;;;;;;;3.80;3.53;;;32.40;50.80;;;;;;6186795;23;20415;-77
2023/06/04 13:38:22;;;;;;;4.23;3.80;;;32.40;50.90;;;;;;6187657;23;20390;-78
2023/06/04 13:41:07;;;;;;;4.00;3.70;;;31.50;50.90;;;;;;6189303;23;20437;-80
2023/06/04 13:43:45;;;;;;;3.90;3.60;;;31.30;51.10;;;;;;6188535;23;20438;-78
2023/06/04 13:46:16;;;;;;;4.17;3.87;;;31.70;51.40;;;;;;6187276;23;20844;-77
2023/06/04 13:48:46;;;;;;;5.17;4.00;;;31.40;50.30;;;;;;6186606;23;20388;-77
2023/06/04 13:51:16;;;;;;;4.33;4.13;;;30.30;51.40;;;;;;6187251;23;20447;-79
2023/06/04 13:53:48;;;;;;;5.17;3.70;;;31.00;51.40;;;;;;6186985;23;20435;-77
2023/06/04 13:56:17;;;;;;;4.17;3.87;;;31.60;50.70;;;;;;6185931;23;20414;-77
2023/06/04 13:58:50;;;;;;;4.37;4.00;;;31.20;49.80;;;;;;6186443;23;20442;-76
2023/06/04 14:01:19;;;;;;;3.47;3.27;;;31.10;50.10;;;;;;6186324;23;20463;-78
2023/06/04 14:03:48;;;;;;;3.83;3.53;;;31.40;49.30;;;;;;6186627;23;20446;-76
2023/06/04 14:06:27;;;;;;;;;;;;;;;;;;;;;
2023/06/04 14:09:01;;;;;;;4.00;3.70;;;31.40;48.90;;;;;;6188532;23;20431;-76
2023/06/04 14:11:32;;;;;;;4.20;3.70;;;31.80;48.50;;;;;;6188138;23;20443;-76
2023/06/04 14:14:03;;;;;;;4.07;3.57;;;32.10;48.20;;;;;;6187740;23;20730;-76
2023/06/04 14:16:35;;;;;;;4.27;3.97;;;32.00;48.00;;;;;;6188686;23;20894;-76
2023/06/04 14:19:06;;;;;;;3.93;3.40;;;32.00;48.30;;;;;;6188189;23;21004;-76
2023/06/04 14:22:09;;;;;;;3.73;3.50;;;31.70;48.70;;;;;;6193002;23;20422;-74
2023/06/04 14:25:36;;;;;;;3.57;3.27;;;31.50;48.00;;;;;;6200459;23;20411;-76
2023/06/04 14:28:40;;;;;;;3.80;3.50;;;31.10;48.50;;;;;;6206094;23;20447;-76
2023/06/04 14:31:39;;;;;;;4.00;3.60;;;31.30;48.00;;;;;;6202643;23;20457;-77