Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:34;;;;;;;19.37;11.93;;;-0.50;77.80;;;;;;5028405;28;20408;-77
2023/01/21 00:03:00;;;;;;;21.93;12.07;;;-0.40;77.80;;;;;;5026712;28;20219;-77
2023/01/21 00:05:26;;;;;;;19.33;11.63;;;-0.40;77.80;;;;;;5033485;28;20193;-78
2023/01/21 00:07:52;;;;;;;18.27;11.52;;;-0.40;78.00;;;;;;5029526;28;20221;-77
2023/01/21 00:10:17;;;;;;;19.37;10.97;;;-0.40;78.00;;;;;;5031569;28;20681;-77
2023/01/21 00:12:43;;;;;;;20.70;11.43;;;-0.40;78.00;;;;;;5028823;28;20178;-76
2023/01/21 00:15:09;;;;;;;22.63;11.10;;;-0.40;78.10;;;;;;5029818;28;20193;-77
2023/01/21 00:17:35;;;;;;;20.58;10.75;;;-0.40;78.30;;;;;;5028234;28;20186;-79
2023/01/21 00:20:04;;;;;;;17.43;10.83;;;-0.40;78.40;;;;;;5027297;28;20562;-77
2023/01/21 00:22:30;;;;;;;19.65;12.30;;;-0.40;78.40;;;;;;5031008;28;20177;-77
2023/01/21 00:24:55;;;;;;;24.90;12.33;;;-0.40;78.60;;;;;;5032546;28;20196;-76
2023/01/21 00:27:21;;;;;;;25.03;12.10;;;-0.40;78.60;;;;;;5030564;28;20201;-76
2023/01/21 00:29:46;;;;;;;21.47;11.13;;;-0.50;78.40;;;;;;5029221;28;20231;-77
2023/01/21 00:32:12;;;;;;;22.37;12.47;;;-0.40;78.40;;;;;;5025861;28;20309;-76
2023/01/21 00:34:37;;;;;;;22.17;12.33;;;-0.40;78.60;;;;;;5025175;28;20220;-78
2023/01/21 00:37:03;;;;;;;20.10;11.30;;;-0.50;78.40;;;;;;5032726;28;20264;-75
2023/01/21 00:39:29;;;;;;;20.20;10.97;;;-0.50;78.60;;;;;;5027945;28;20216;-75
2023/01/21 00:41:54;;;;;;;21.03;11.00;;;-0.50;78.70;;;;;;5029543;28;20196;-75
2023/01/21 00:44:20;;;;;;;18.37;12.20;;;-0.50;78.90;;;;;;5031850;28;20189;-76
2023/01/21 00:46:45;;;;;;;19.90;10.70;;;-0.50;79.00;;;;;;5028153;28;20208;-76
2023/01/21 00:49:11;;;;;;;18.63;11.77;;;-0.40;79.00;;;;;;5033003;28;20217;-74
2023/01/21 00:51:36;;;;;;;20.03;11.30;;;-0.40;79.00;;;;;;5025844;28;20523;-76
2023/01/21 00:54:02;;;;;;;25.37;12.47;;;-0.40;79.00;;;;;;5031916;28;20197;-76
2023/01/21 00:56:27;;;;;;;19.73;12.03;;;-0.40;78.70;;;;;;5032245;28;20660;-74
2023/01/21 00:58:53;;;;;;;24.33;12.50;;;-0.40;78.60;;;;;;5028794;28;20221;-76
2023/01/21 01:01:20;;;;;;;22.30;12.73;;;-0.50;78.60;;;;;;5032970;28;20174;-76
2023/01/21 01:03:47;;;;;;;21.60;11.73;;;-0.40;78.70;;;;;;5026410;28;20212;-76
2023/01/21 01:06:21;;;;;;;19.13;11.68;;;-0.40;78.60;;;;;;5028303;28;20250;-75
2023/01/21 01:08:48;;;;;;;21.25;11.25;;;-0.40;79.00;;;;;;5028656;28;20201;-76
2023/01/21 01:11:15;;;;;;;23.95;12.90;;;-0.40;78.60;;;;;;5024212;28;20251;-77
2023/01/21 01:13:40;;;;;;;25.45;11.80;;;-0.40;78.30;;;;;;5042909;28;20177;-76
2023/01/21 01:16:07;;;;;;;21.50;12.20;;;-0.50;78.30;;;;;;5040511;28;20204;-76
2023/01/21 01:18:34;;;;;;;20.75;12.07;;;-0.50;78.30;;;;;;5032784;28;20466;-75
2023/01/21 01:21:00;;;;;;;24.40;13.02;;;-0.40;78.10;;;;;;5032102;28;20300;-74
2023/01/21 01:23:26;;;;;;;23.55;12.60;;;-0.50;78.10;;;;;;5033351;28;20208;-74
2023/01/21 01:25:56;;;;;;;24.40;12.70;;;-0.50;78.30;;;;;;5020320;28;20227;-75
2023/01/21 01:28:22;;;;;;;23.13;12.05;;;-0.60;78.60;;;;;;5028334;28;20213;-74
2023/01/21 01:30:48;;;;;;;25.43;12.00;;;-0.60;78.90;;;;;;5031143;28;20691;-76
2023/01/21 01:33:13;;;;;;;25.37;13.37;;;-0.60;79.20;;;;;;5030012;28;20684;-76
2023/01/21 01:35:40;;;;;;;21.60;12.60;;;-0.70;79.50;;;;;;5018599;28;20188;-75
2023/01/21 01:38:08;;;;;;;28.20;14.38;;;-0.60;80.00;;;;;;5028974;28;20197;-76
2023/01/21 01:40:34;;;;;;;20.08;13.15;;;-0.60;80.20;;;;;;5025174;28;20311;-76
2023/01/21 01:43:00;;;;;;;23.17;12.10;;;-0.60;80.20;;;;;;5028784;28;20216;-76
2023/01/21 01:45:26;;;;;;;20.73;12.43;;;-0.60;80.00;;;;;;5032125;28;20684;-76
2023/01/21 01:47:59;;;;;;;24.23;12.17;;;-0.70;80.00;;;;;;5023027;28;20597;-76
2023/01/21 01:50:43;;;;;;;19.88;11.70;;;-0.70;80.00;;;;;;5025589;28;20566;-76
2023/01/21 01:53:11;;;;;;;25.85;14.05;;;-0.80;80.00;;;;;;5032108;28;20230;-76
2023/01/21 01:55:38;;;;;;;27.58;14.07;;;-0.80;80.30;;;;;;5026272;28;20185;-76
2023/01/21 01:58:06;;;;;;;21.40;12.70;;;-0.90;80.50;;;;;;5025623;28;20220;-76
2023/01/21 02:00:33;;;;;;;19.50;12.57;;;-0.80;80.60;;;;;;5025429;28;20541;-76
2023/01/21 02:05:43;;;;;;;19.02;12.13;;;-0.90;80.00;;;;;;5026596;28;20235;-76
2023/01/21 02:08:10;;;;;;;23.30;12.75;;;-1.00;80.00;;;;;;5018750;28;20212;-76
2023/01/21 02:10:35;;;;;;;25.38;13.07;;;-1.20;80.00;;;;;;5028064;28;20217;-77
2023/01/21 02:13:03;;;;;;;24.97;12.77;;;-1.20;80.30;;;;;;5031739;28;20260;-77
2023/01/21 02:15:49;;;;;;;23.63;13.20;;;-1.30;80.60;;;;;;5030592;28;20184;-77
2023/01/21 02:18:34;;;;;;;20.77;12.63;;;-1.30;80.90;;;;;;5026282;28;20233;-76
2023/01/21 02:21:22;;;;;;;20.65;11.57;;;-1.40;80.90;;;;;;5026564;28;20184;-77
2023/01/21 02:24:25;;;;;;;25.88;12.30;;;-1.40;80.80;;;;;;5025029;28;20181;-77
2023/01/21 02:26:59;;;;;;;27.00;12.52;;;-1.50;80.80;;;;;;5023339;28;20693;-75
2023/01/21 02:29:52;;;;;;;22.92;13.05;;;-1.60;80.80;;;;;;5026610;28;20757;-75
2023/01/21 02:32:55;;;;;;;25.25;11.57;;;-1.70;80.80;;;;;;5030693;28;20636;-75
2023/01/21 02:35:28;;;;;;;31.20;13.60;;;-1.80;80.90;;;;;;5024621;28;20181;-76
2023/01/21 02:38:01;;;;;;;24.42;13.45;;;-1.80;81.20;;;;;;5026993;28;20201;-75
2023/01/21 02:40:53;;;;;;;20.27;12.63;;;-1.80;81.80;;;;;;5027787;28;20192;-77
2023/01/21 02:43:31;;;;;;;23.05;12.50;;;-1.90;81.90;;;;;;5024958;28;20826;-77
2023/01/21 02:46:15;;;;;;;25.55;13.02;;;-1.90;82.40;;;;;;5025695;28;20189;-75
2023/01/21 02:48:55;;;;;;;22.23;11.50;;;-1.90;82.80;;;;;;5026259;28;20211;-76
2023/01/21 02:51:22;;;;;;;20.38;11.95;;;-1.90;82.80;;;;;;5026838;28;20235;-76
2023/01/21 02:53:48;;;;;;;22.70;12.25;;;-2.00;83.10;;;;;;5028727;28;20177;-76
2023/01/21 02:56:20;;;;;;;24.40;12.97;;;-2.00;83.30;;;;;;5027043;28;20703;-76
2023/01/21 02:58:58;;;;;;;24.17;12.30;;;-2.10;83.60;;;;;;5028094;28;20217;-76
2023/01/21 03:01:52;;;;;;;21.58;12.50;;;-2.10;83.80;;;;;;5021173;28;20181;-76
2023/01/21 03:04:20;;;;;;;29.92;13.63;;;-2.10;84.10;;;;;;5021973;28;20225;-76
2023/01/21 03:07:08;;;;;;;23.50;11.98;;;-2.10;84.30;;;;;;5026459;28;20177;-77
2023/01/21 03:09:35;;;;;;;20.90;10.73;;;-2.10;84.10;;;;;;5029891;28;20217;-77
2023/01/21 03:12:18;;;;;;;18.67;10.55;;;-2.20;84.10;;;;;;5033207;28;20173;-76
2023/01/21 03:17:58;;;;;;;19.00;10.30;;;-2.40;84.30;;;;;;5039146;28;20506;-75
2023/01/21 03:20:34;;;;;;;16.20;9.25;;;-2.40;84.40;;;;;;5040300;28;20196;-76
2023/01/21 03:23:04;;;;;;;19.80;9.30;;;-2.40;84.40;;;;;;5039015;28;20180;-74
2023/01/21 03:25:32;;;;;;;20.52;9.90;;;-2.50;84.30;;;;;;5029856;28;20189;-76
2023/01/21 03:28:00;;;;;;;18.08;8.90;;;-2.50;84.10;;;;;;5030197;28;20686;-77
2023/01/21 03:30:27;;;;;;;16.20;9.48;;;-2.50;84.30;;;;;;5028334;28;20293;-75
2023/01/21 03:32:56;;;;;;;16.80;8.48;;;-2.40;84.60;;;;;;5027513;28;20208;-77
2023/01/21 03:35:35;;;;;;;16.15;8.75;;;-2.30;84.40;;;;;;5027601;28;20540;-77
2023/01/21 03:38:29;;;;;;;19.63;8.93;;;-2.40;84.10;;;;;;5026470;28;20636;-76
2023/01/21 03:41:19;;;;;;;17.15;8.73;;;-2.40;83.80;;;;;;5030134;28;20192;-77
2023/01/21 03:43:44;;;;;;;15.77;8.30;;;-2.40;84.00;;;;;;5025708;28;20192;-77
2023/01/21 03:46:40;;;;;;;15.57;8.50;;;-2.40;84.30;;;;;;5031115;28;20181;-76
2023/01/21 03:49:11;;;;;;;15.57;8.45;;;-2.40;84.30;;;;;;5027894;28;20220;-74
2023/01/21 03:51:44;;;;;;;16.05;8.52;;;-2.50;84.40;;;;;;5027581;28;20174;-76
2023/01/21 03:54:09;;;;;;;17.23;8.70;;;-2.40;84.70;;;;;;5026691;28;20178;-76
2023/01/21 03:56:35;;;;;;;18.63;9.57;;;-2.40;84.90;;;;;;5025686;28;20182;-77
2023/01/21 03:59:00;;;;;;;16.53;9.80;;;-2.40;84.70;;;;;;5026227;28;20591;-76
2023/01/21 04:01:26;;;;;;;16.03;8.40;;;-2.40;85.00;;;;;;5023446;28;20275;-75
2023/01/21 04:03:52;;;;;;;17.20;9.00;;;-2.40;84.90;;;;;;5023403;28;20668;-76
2023/01/21 04:06:20;;;;;;;17.43;9.60;;;-2.40;84.70;;;;;;5028737;28;20189;-76
2023/01/21 04:08:46;;;;;;;19.40;10.82;;;-2.50;84.90;;;;;;5028196;28;20293;-77
2023/01/21 04:11:11;;;;;;;17.57;9.37;;;-2.50;85.00;;;;;;5036610;28;20217;-76
2023/01/21 04:13:37;;;;;;;16.30;9.10;;;-2.50;85.50;;;;;;5045954;28;20444;-76
2023/01/21 04:16:03;;;;;;;17.57;9.60;;;-2.50;85.70;;;;;;5046038;28;20190;-75
2023/01/21 04:18:28;;;;;;;15.63;9.20;;;-2.50;85.90;;;;;;5044295;28;20209;-76
2023/01/21 04:20:54;;;;;;;18.20;9.77;;;-2.50;85.90;;;;;;5045387;28;20209;-77
2023/01/21 04:23:19;;;;;;;16.10;8.73;;;-2.50;85.70;;;;;;5045900;28;20193;-77
2023/01/21 04:25:49;;;;;;;22.17;9.47;;;-2.50;85.90;;;;;;5044102;28;20196;-77
2023/01/21 04:28:15;;;;;;;17.33;8.93;;;-2.40;85.90;;;;;;5034779;28;20270;-77
2023/01/21 04:30:40;;;;;;;15.03;8.80;;;-2.50;85.70;;;;;;5029698;28;20209;-76
2023/01/21 04:33:06;;;;;;;17.10;8.83;;;-2.50;85.90;;;;;;5026628;28;20428;-77
2023/01/21 04:35:34;;;;;;;15.17;9.30;;;-2.50;85.90;;;;;;5028072;28;20180;-76
2023/01/21 04:38:00;;;;;;;16.00;7.55;;;-2.50;85.90;;;;;;5026556;28;20197;-77
2023/01/21 04:40:26;;;;;;;14.83;7.50;;;-2.50;86.00;;;;;;5033259;28;20196;-76
2023/01/21 04:42:51;;;;;;;15.30;7.07;;;-2.50;86.00;;;;;;5028233;28;20515;-76
2023/01/21 04:45:17;;;;;;;12.33;7.03;;;-2.50;86.00;;;;;;5032018;28;20189;-77
2023/01/21 04:47:43;;;;;;;11.30;6.93;;;-2.50;85.70;;;;;;5026008;28;20188;-75
2023/01/21 04:50:10;;;;;;;11.82;6.20;;;-2.50;85.50;;;;;;5030469;28;20299;-77
2023/01/21 04:52:36;;;;;;;11.10;6.20;;;-2.50;85.50;;;;;;5033785;28;20181;-77
2023/01/21 04:55:02;;;;;;;13.37;6.47;;;-2.40;85.30;;;;;;5032079;28;20261;-77
2023/01/21 04:57:27;;;;;;;15.40;6.53;;;-2.50;85.20;;;;;;5031834;28;20468;-77
2023/01/21 04:59:53;;;;;;;9.60;5.70;;;-2.50;85.00;;;;;;5028680;28;20602;-76
2023/01/21 05:02:18;;;;;;;12.27;6.20;;;-2.50;85.00;;;;;;5029878;28;20185;-76
2023/01/21 05:04:44;;;;;;;9.60;5.57;;;-2.50;85.30;;;;;;5029598;28;20181;-76
2023/01/21 05:07:10;;;;;;;10.93;5.80;;;-2.50;85.30;;;;;;5030110;28;20259;-77
2023/01/21 05:09:36;;;;;;;9.50;5.35;;;-2.60;85.50;;;;;;5033311;28;20237;-76
2023/01/21 05:12:03;;;;;;;12.80;6.38;;;-2.50;85.60;;;;;;5028599;28;20265;-76
2023/01/21 05:14:28;;;;;;;9.55;5.90;;;-2.60;85.50;;;;;;5039920;28;20180;-77
2023/01/21 05:16:54;;;;;;;14.70;7.77;;;-2.50;85.60;;;;;;5031956;28;20549;-76
2023/01/21 05:19:19;;;;;;;9.87;6.20;;;-2.60;85.60;;;;;;5023714;28;20210;-77
2023/01/21 05:21:45;;;;;;;17.10;7.93;;;-2.60;85.60;;;;;;5032618;28;20641;-76
2023/01/21 05:24:11;;;;;;;22.43;8.83;;;-2.70;85.70;;;;;;5023381;28;20186;-75
2023/01/21 05:26:36;;;;;;;17.73;9.10;;;-2.70;85.90;;;;;;5032712;28;20337;-76
2023/01/21 05:29:02;;;;;;;25.00;10.17;;;-2.70;86.00;;;;;;5025306;28;20201;-78
2023/01/21 05:31:27;;;;;;;16.93;10.00;;;-2.70;86.30;;;;;;5031965;28;20205;-76
2023/01/21 05:33:54;;;;;;;23.37;11.60;;;-2.70;86.50;;;;;;5016875;28;20186;-78
2023/01/21 05:36:20;;;;;;;20.85;10.07;;;-2.70;86.80;;;;;;5033838;28;20178;-79
2023/01/21 05:38:46;;;;;;;18.17;9.87;;;-2.80;86.90;;;;;;5032548;28;20684;-78
2023/01/21 05:41:11;;;;;;;20.37;10.17;;;-2.80;87.30;;;;;;5030137;28;20182;-76
2023/01/21 05:43:37;;;;;;;16.37;9.20;;;-2.80;87.60;;;;;;5032584;28;20181;-75
2023/01/21 05:46:02;;;;;;;17.77;10.00;;;-2.80;87.70;;;;;;5030151;28;20173;-79
2023/01/21 05:48:28;;;;;;;20.77;10.43;;;-2.90;87.70;;;;;;5035778;28;20227;-76
2023/01/21 05:50:54;;;;;;;19.30;10.60;;;-2.80;87.80;;;;;;5037725;28;20262;-76
2023/01/21 05:53:19;;;;;;;20.73;10.93;;;-2.80;88.00;;;;;;5029927;28;20977;-76
2023/01/21 05:55:45;;;;;;;18.30;10.60;;;-2.80;88.00;;;;;;5030094;28;20178;-76
2023/01/21 05:58:11;;;;;;;26.53;10.33;;;-2.80;88.00;;;;;;5024345;28;20217;-75
2023/01/21 06:00:37;;;;;;;27.20;11.60;;;-2.90;87.80;;;;;;5027795;28;20217;-77
2023/01/21 06:03:03;;;;;;;22.80;12.63;;;-2.90;88.00;;;;;;5024059;28;20189;-77
2023/01/21 06:05:29;;;;;;;20.70;11.95;;;-2.80;88.30;;;;;;5033200;28;20181;-77
2023/01/21 06:07:54;;;;;;;23.70;12.13;;;-2.70;88.40;;;;;;5028501;28;20318;-77
2023/01/21 06:10:20;;;;;;;24.03;12.00;;;-2.60;88.40;;;;;;5035593;28;20201;-77
2023/01/21 06:12:48;;;;;;;24.33;14.03;;;-2.50;88.60;;;;;;5034083;28;20208;-79
2023/01/21 06:15:14;;;;;;;35.20;14.90;;;-2.30;88.60;;;;;;5033095;28;20567;-78
2023/01/21 06:17:40;;;;;;;30.30;16.03;;;-2.20;88.40;;;;;;5029842;28;20191;-78
2023/01/21 06:20:07;;;;;;;31.90;15.43;;;-2.20;88.70;;;;;;5032094;28;20186;-78
2023/01/21 06:22:33;;;;;;;35.30;16.77;;;-2.20;89.00;;;;;;5023181;28;20192;-78
2023/01/21 06:24:58;;;;;;;35.33;14.90;;;-2.20;89.30;;;;;;5025335;28;20185;-78
2023/01/21 06:27:24;;;;;;;29.33;16.93;;;-2.20;89.50;;;;;;5030430;28;20189;-79
2023/01/21 06:29:49;;;;;;;34.80;16.77;;;-2.10;89.50;;;;;;5024935;28;20220;-78
2023/01/21 06:32:15;;;;;;;31.23;16.27;;;-2.20;89.50;;;;;;5028363;28;20188;-78
2023/01/21 06:34:40;;;;;;;32.20;16.60;;;-2.20;89.60;;;;;;5027910;28;20212;-78
2023/01/21 06:37:06;;;;;;;29.53;16.60;;;-2.20;89.70;;;;;;5029058;28;20177;-76
2023/01/21 06:39:32;;;;;;;35.00;16.77;;;-2.10;89.90;;;;;;5024621;28;20201;-77
2023/01/21 06:41:58;;;;;;;35.40;17.00;;;-2.10;89.90;;;;;;5030826;28;20185;-77
2023/01/21 06:44:23;;;;;;;36.27;19.53;;;-2.10;89.90;;;;;;5025450;28;20632;-76
2023/01/21 06:46:49;;;;;;;53.93;19.43;;;-2.10;89.70;;;;;;5021501;28;20407;-76
2023/01/21 06:49:14;;;;;;;40.07;18.90;;;-2.20;89.60;;;;;;5026530;28;20201;-77
2023/01/21 06:51:41;;;;;;;36.63;16.67;;;-2.30;89.70;;;;;;5025639;28;20177;-78
2023/01/21 06:54:08;;;;;;;38.92;19.02;;;-2.40;89.90;;;;;;5025004;28;20247;-77
2023/01/21 06:56:35;;;;;;;50.28;20.98;;;-2.40;90.10;;;;;;5028974;28;20263;-77
2023/01/21 06:59:01;;;;;;;51.92;22.38;;;-2.40;90.30;;;;;;5024163;28;20213;-76
2023/01/21 07:01:27;;;;;;;53.87;22.50;;;-2.50;90.30;;;;;;5023450;28;20185;-76
2023/01/21 07:03:52;;;;;;;53.40;22.97;;;-2.50;90.40;;;;;;5031438;28;20432;-77
2023/01/21 07:06:20;;;;;;;51.57;23.90;;;-2.50;90.40;;;;;;5029199;28;20192;-77
2023/01/21 07:08:46;;;;;;;50.42;22.45;;;-2.40;90.50;;;;;;5028436;28;20221;-77
2023/01/21 07:11:12;;;;;;;56.10;22.30;;;-2.50;90.40;;;;;;5020290;28;20704;-78
2023/01/21 07:13:37;;;;;;;55.57;22.30;;;-2.40;90.40;;;;;;5030142;28;20241;-76
2023/01/21 07:16:03;;;;;;;49.83;22.47;;;-2.40;90.30;;;;;;5029578;28;20192;-76
2023/01/21 07:18:28;;;;;;;49.83;22.10;;;-2.30;90.30;;;;;;5027776;28;20209;-77
2023/01/21 07:20:54;;;;;;;57.10;23.50;;;-2.30;90.20;;;;;;5028557;28;20412;-78
2023/01/21 07:23:20;;;;;;;45.63;21.48;;;-2.30;90.00;;;;;;5029929;28;20614;-75
2023/01/21 07:25:46;;;;;;;50.10;23.00;;;-2.40;89.70;;;;;;5026313;28;20204;-78
2023/01/21 07:28:11;;;;;;;54.23;22.50;;;-2.40;89.70;;;;;;5030596;28;20240;-77
2023/01/21 07:30:37;;;;;;;56.00;23.17;;;-2.60;89.60;;;;;;5030827;28;20197;-78
2023/01/21 07:33:07;;;;;;;59.53;22.60;;;-2.50;90.00;;;;;;5027620;28;20181;-76
2023/01/21 07:35:33;;;;;;;58.58;23.98;;;-2.50;90.10;;;;;;5027917;28;20192;-77
2023/01/21 07:37:58;;;;;;;51.70;21.33;;;-2.40;90.20;;;;;;5034100;28;20358;-77
2023/01/21 07:40:24;;;;;;;51.90;22.93;;;-2.40;90.10;;;;;;5036245;28;21010;-77
2023/01/21 07:42:51;;;;;;;50.70;22.37;;;-2.40;90.10;;;;;;5033208;28;20230;-77
2023/01/21 07:45:17;;;;;;;50.80;22.20;;;-2.40;90.00;;;;;;5034605;28;20220;-77
2023/01/21 07:47:43;;;;;;;58.10;21.70;;;-2.40;90.00;;;;;;5030602;28;20683;-77
2023/01/21 07:50:09;;;;;;;51.17;21.03;;;-2.30;90.10;;;;;;5032551;28;20883;-79
2023/01/21 07:52:35;;;;;;;48.55;22.20;;;-2.30;89.90;;;;;;5028886;28;20611;-79
2023/01/21 07:55:00;;;;;;;44.53;20.83;;;-2.30;89.60;;;;;;5029935;28;20182;-79
2023/01/21 07:57:26;;;;;;;54.53;21.80;;;-2.10;89.50;;;;;;5034768;28;20439;-79
2023/01/21 07:59:52;;;;;;;55.87;21.73;;;-2.10;89.20;;;;;;5033419;28;20254;-78
2023/01/21 08:02:17;;;;;;;47.87;21.90;;;-2.10;88.90;;;;;;5032389;28;20197;-78
2023/01/21 08:04:43;;;;;;;56.33;20.87;;;-2.20;88.60;;;;;;5036296;28;20191;-79
2023/01/21 08:07:09;;;;;;;49.77;21.17;;;-2.30;88.60;;;;;;5031932;28;20182;-78
2023/01/21 08:09:38;;;;;;;53.33;21.48;;;-2.40;88.60;;;;;;5034951;28;20213;-79
2023/01/21 08:12:04;;;;;;;50.35;20.52;;;-2.50;88.70;;;;;;5033374;28;20181;-78
2023/01/21 08:14:30;;;;;;;52.85;23.35;;;-2.40;89.20;;;;;;5034308;28;20181;-77
2023/01/21 08:16:56;;;;;;;50.60;20.93;;;-2.40;89.30;;;;;;5034039;28;20185;-78
2023/01/21 08:19:21;;;;;;;54.73;21.97;;;-2.30;89.30;;;;;;5033441;28;20463;-77
2023/01/21 08:21:47;;;;;;;56.30;21.80;;;-2.20;89.00;;;;;;5034148;28;20420;-78
2023/01/21 08:24:12;;;;;;;51.40;22.17;;;-2.20;88.70;;;;;;5037149;28;20570;-78
2023/01/21 08:26:38;;;;;;;51.03;20.30;;;-2.20;88.40;;;;;;5037620;28;20182;-78
2023/01/21 08:29:04;;;;;;;54.30;22.97;;;-2.20;88.40;;;;;;5031134;28;20201;-76
2023/01/21 08:31:29;;;;;;;48.90;20.07;;;-2.10;88.60;;;;;;5036320;28;20303;-77
2023/01/21 08:33:56;;;;;;;51.47;20.47;;;-2.20;88.00;;;;;;5032322;28;20182;-77
2023/01/21 08:36:22;;;;;;;47.65;19.83;;;-2.20;87.80;;;;;;5037097;28;20546;-78
2023/01/21 08:38:52;;;;;;;57.13;20.57;;;-2.10;88.00;;;;;;5038573;28;20232;-79
2023/01/21 08:41:18;;;;;;;56.28;19.92;;;-2.10;88.00;;;;;;5039948;28;20522;-77
2023/01/21 08:43:43;;;;;;;47.47;20.63;;;-2.10;87.80;;;;;;5042868;28;20711;-77
2023/01/21 08:46:09;;;;;;;47.33;19.60;;;-1.90;88.00;;;;;;5043750;28;20564;-76
2023/01/21 08:48:36;;;;;;;54.33;22.13;;;-1.90;87.80;;;;;;5042913;28;20205;-76
2023/01/21 08:51:02;;;;;;;46.83;20.27;;;-1.90;87.60;;;;;;5042428;28;20298;-79
2023/01/21 08:53:28;;;;;;;58.00;21.27;;;-1.80;87.40;;;;;;5034917;28;20173;-77
2023/01/21 08:55:58;;;;;;;56.20;23.13;;;-1.70;87.40;;;;;;5033540;28;20416;-78
2023/01/21 08:58:24;;;;;;;56.53;20.83;;;-1.70;87.30;;;;;;5031551;28;20320;-77
2023/01/21 09:00:50;;;;;;;48.07;19.90;;;-1.60;87.10;;;;;;5033330;28;20216;-77
2023/01/21 09:03:18;;;;;;;58.83;20.77;;;-1.40;86.90;;;;;;5034675;28;20235;-76
2023/01/21 09:05:44;;;;;;;49.80;21.42;;;-1.40;86.50;;;;;;5035296;28;20181;-78
2023/01/21 09:08:09;;;;;;;50.20;19.60;;;-1.60;86.00;;;;;;5037065;28;20604;-77
2023/01/21 09:13:19;;;;;;;55.55;19.75;;;-1.40;86.20;;;;;;5041112;28;20644;-78
2023/01/21 09:15:45;;;;;;;51.97;19.50;;;-1.30;86.00;;;;;;5039254;28;20177;-77
2023/01/21 09:18:10;;;;;;;53.73;21.80;;;-1.30;85.70;;;;;;5031606;28;20280;-78
2023/01/21 09:20:37;;;;;;;51.67;21.00;;;-1.30;85.30;;;;;;5032014;28;20205;-78
2023/01/21 09:23:22;;;;;;;44.28;18.00;;;-1.40;85.20;;;;;;5044470;28;20222;-80
2023/01/21 09:25:59;;;;;;;47.22;19.75;;;-1.50;85.50;;;;;;5036167;28;20177;-77
2023/01/21 09:28:25;;;;;;;51.85;20.95;;;-1.50;85.90;;;;;;5039576;28;20228;-72
2023/01/21 09:30:58;;;;;;;55.07;21.90;;;-1.50;86.00;;;;;;5035068;28;20212;-73
2023/01/21 09:33:25;;;;;;;46.35;18.10;;;-1.30;86.50;;;;;;5035612;28;20188;-72
2023/01/21 09:35:55;;;;;;;50.70;18.77;;;-1.20;86.50;;;;;;5032281;28;20698;-73
2023/01/21 09:38:21;;;;;;;51.40;20.83;;;-1.10;85.90;;;;;;5030988;28;20213;-72
2023/01/21 09:40:50;;;;;;;44.23;17.67;;;-1.00;85.30;;;;;;5033924;28;20188;-72
2023/01/21 09:43:22;;;;;;;56.60;20.98;;;-0.90;85.20;;;;;;5032861;28;20432;-72
2023/01/21 09:45:50;;;;;;;48.15;20.65;;;-0.90;84.10;;;;;;5033194;28;20181;-72
2023/01/21 09:48:31;;;;;;;42.90;18.55;;;-1.00;84.00;;;;;;5025171;28;20278;-73
2023/01/21 09:51:01;;;;;;;52.55;19.92;;;-0.90;84.30;;;;;;5035385;28;20542;-73
2023/01/21 09:53:33;;;;;;;48.90;18.55;;;-0.80;84.60;;;;;;5033589;28;20181;-72
2023/01/21 09:56:01;;;;;;;41.45;17.85;;;-0.70;84.30;;;;;;5034427;28;20589;-72
2023/01/21 09:59:16;;;;;;;43.63;17.25;;;-0.60;83.70;;;;;;5027530;28;20267;-72
2023/01/21 10:01:42;;;;;;;39.03;16.15;;;-0.70;83.60;;;;;;5031075;28;20232;-72
2023/01/21 10:04:42;;;;;;;39.50;17.20;;;-0.70;83.40;;;;;;5030750;28;20181;-72
2023/01/21 10:07:35;;;;;;;39.80;17.67;;;-0.90;83.60;;;;;;5025198;28;20431;-73
2023/01/21 10:10:36;;;;;;;42.95;18.13;;;-0.80;84.10;;;;;;5024841;28;20229;-74
2023/01/21 10:13:32;;;;;;;44.60;19.70;;;-0.90;84.40;;;;;;5025713;28;20272;-74
2023/01/21 10:16:10;;;;;;;39.55;19.00;;;-0.70;85.00;;;;;;5019454;28;20185;-77
2023/01/21 10:18:39;;;;;;;52.13;20.60;;;-0.60;84.70;;;;;;5029390;28;20200;-75
2023/01/21 10:21:23;;;;;;;56.58;22.50;;;-0.70;84.30;;;;;;5028879;28;20186;-79
2023/01/21 10:23:56;;;;;;;47.15;19.90;;;-0.80;84.60;;;;;;5029299;28;20173;-78
2023/01/21 10:26:23;;;;;;;47.25;19.30;;;-0.80;85.20;;;;;;5034092;28;20181;-77
2023/01/21 10:28:52;;;;;;;51.65;20.23;;;-0.80;85.20;;;;;;5023907;28;20197;-77
2023/01/21 10:31:22;;;;;;;46.03;19.02;;;-0.80;85.30;;;;;;5031095;28;20216;-78
2023/01/21 10:33:48;;;;;;;35.33;15.57;;;-0.70;85.50;;;;;;5025610;28;20300;-77
2023/01/21 10:36:19;;;;;;;35.90;16.13;;;-0.70;85.20;;;;;;5031549;28;20181;-78
2023/01/21 10:38:51;;;;;;;43.80;16.30;;;-0.80;85.50;;;;;;5029483;28;20201;-77
2023/01/21 10:41:49;;;;;;;44.47;17.05;;;-0.80;85.60;;;;;;5035282;28;20196;-77
2023/01/21 10:44:47;;;;;;;35.53;15.13;;;-0.70;85.90;;;;;;5019145;28;20201;-79
2023/01/21 10:47:28;;;;;;;36.72;16.08;;;-0.60;85.90;;;;;;5027122;28;20243;-77
2023/01/21 10:50:00;;;;;;;40.05;16.73;;;-0.70;85.50;;;;;;5027390;28;20209;-77
2023/01/21 10:52:43;;;;;;;40.58;18.15;;;-0.70;85.70;;;;;;5032673;28;20189;-77
2023/01/21 10:55:21;;;;;;;51.65;19.30;;;-0.70;86.30;;;;;;5028667;28;20177;-78
2023/01/21 10:57:49;;;;;;;43.30;17.13;;;-0.70;86.20;;;;;;5025936;28;20292;-78
2023/01/21 11:00:24;;;;;;;40.85;17.50;;;-0.80;86.50;;;;;;5027940;28;20193;-78
2023/01/21 11:02:56;;;;;;;48.00;20.23;;;-0.80;86.60;;;;;;5018246;28;20185;-78
2023/01/21 11:05:24;;;;;;;43.53;18.85;;;-0.80;86.90;;;;;;5030590;28;20308;-78
2023/01/21 11:07:50;;;;;;;40.35;18.67;;;-0.60;87.00;;;;;;5024324;28;20207;-78
2023/01/21 11:10:23;;;;;;;47.28;19.10;;;-0.60;86.30;;;;;;5028155;28;20219;-78
2023/01/21 11:12:49;;;;;;;38.42;19.65;;;-0.60;86.30;;;;;;5029964;28;20328;-77
2023/01/21 11:15:18;;;;;;;52.72;19.95;;;-0.50;86.50;;;;;;5028761;28;20723;-76
2023/01/21 11:17:47;;;;;;;44.53;19.10;;;-0.50;86.50;;;;;;5024021;28;20173;-75
2023/01/21 11:20:38;;;;;;;45.47;18.77;;;-0.40;86.50;;;;;;5026814;28;20185;-78
2023/01/21 11:23:05;;;;;;;40.25;19.08;;;-0.40;85.90;;;;;;5026703;28;20252;-76
2023/01/21 11:25:40;;;;;;;35.30;17.33;;;-0.20;85.90;;;;;;5031201;28;20185;-78
2023/01/21 11:28:21;;;;;;;37.58;17.27;;;-0.10;85.60;;;;;;5036144;28;20212;-76
2023/01/21 11:30:47;;;;;;;37.85;16.50;;;-0.10;85.00;;;;;;5039387;28;20212;-78
2023/01/21 11:33:25;;;;;;;46.47;20.70;;;-0.10;85.00;;;;;;5041709;28;20184;-77
2023/01/21 11:35:53;;;;;;;39.97;16.45;;;-0.20;84.90;;;;;;5030977;28;20789;-75
2023/01/21 11:38:35;;;;;;;36.88;16.73;;;-0.20;85.00;;;;;;5039483;28;20204;-77
2023/01/21 11:41:18;;;;;;;38.88;16.20;;;-0.20;85.20;;;;;;5040543;28;20200;-77
2023/01/21 11:44:05;;;;;;;39.63;17.02;;;-0.40;85.20;;;;;;5038137;28;20189;-78
2023/01/21 11:46:39;;;;;;;42.17;15.52;;;-0.40;85.70;;;;;;5029858;28;20224;-78
2023/01/21 11:49:07;;;;;;;35.22;15.57;;;-0.30;85.70;;;;;;5036800;28;20228;-77
2023/01/21 11:51:34;;;;;;;39.90;15.98;;;-0.30;85.90;;;;;;5039828;28;20351;-79
2023/01/21 11:54:11;;;;;;;46.35;18.33;;;-0.20;85.90;;;;;;5035584;28;20196;-79
2023/01/21 11:56:37;;;;;;;37.22;15.93;;;-0.10;85.20;;;;;;5035947;28;20183;-80
2023/01/21 11:59:18;;;;;;;41.72;16.27;;;-0.10;85.20;;;;;;5034729;28;20220;-77
2023/01/21 12:01:51;;;;;;;47.42;15.95;;;0.00;85.00;;;;;;5032584;28;20550;-78
2023/01/21 12:04:17;;;;;;;41.72;16.63;;;0.00;84.40;;;;;;5033630;28;20185;-76
2023/01/21 12:06:46;;;;;;;43.33;16.10;;;0.00;84.30;;;;;;5033736;28;20185;-78
2023/01/21 12:09:17;;;;;;;36.67;15.68;;;-0.10;84.30;;;;;;5028316;28;20260;-77
2023/01/21 12:11:48;;;;;;;37.38;16.35;;;-0.20;84.70;;;;;;5034631;28;20229;-79
2023/01/21 12:14:26;;;;;;;34.50;14.07;;;-0.20;84.90;;;;;;5037201;28;20192;-78
2023/01/21 12:17:01;;;;;;;37.50;16.20;;;-0.20;85.00;;;;;;5038192;28;20185;-78
2023/01/21 12:19:30;;;;;;;43.47;16.70;;;-0.30;84.90;;;;;;5037258;28;20613;-78
2023/01/21 12:22:28;;;;;;;38.63;15.05;;;-0.30;85.50;;;;;;5034902;28;20191;-78
2023/01/21 12:25:16;;;;;;;37.72;15.65;;;-0.30;85.20;;;;;;5046801;28;20258;-79
2023/01/21 12:28:13;;;;;;;38.28;16.52;;;-0.30;85.20;;;;;;5031898;28;20258;-75
2023/01/21 12:31:02;;;;;;;38.70;15.60;;;-0.20;85.20;;;;;;5033505;28;20903;-77
2023/01/21 12:33:31;;;;;;;31.70;13.80;;;-0.10;84.90;;;;;;5033842;28;20230;-78
2023/01/21 12:36:08;;;;;;;39.78;15.75;;;-0.20;84.40;;;;;;5032951;28;20189;-78
2023/01/21 12:38:40;;;;;;;33.38;15.18;;;-0.20;84.70;;;;;;5027398;28;20207;-78
2023/01/21 12:41:22;;;;;;;40.50;16.23;;;-0.10;85.00;;;;;;5032453;28;20181;-74
2023/01/21 12:43:53;;;;;;;37.92;15.60;;;-0.10;84.60;;;;;;5030822;28;20185;-78
2023/01/21 12:46:48;;;;;;;40.90;15.85;;;-0.10;84.60;;;;;;5029883;28;20278;-76
2023/01/21 12:49:33;;;;;;;34.63;13.88;;;-0.10;85.00;;;;;;5029976;28;20217;-75
2023/01/21 12:52:09;;;;;;;34.42;13.82;;;-0.20;84.60;;;;;;5034331;28;21159;-76