Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:29;;;;;;;7.13;2.90;;;;;;;1.48;73.35;91773.69;2074682;69;20147;-68
2021/12/06 00:04:06;;;;;;;4.57;2.83;;;;;;;1.13;73.09;91761.16;2074785;69;20596;-72
2021/12/06 00:06:34;;;;;;;5.72;3.58;;;;;;;1.15;73.36;91764.84;2074670;69;20730;-72
2021/12/06 00:09:03;;;;;;;5.45;3.00;;;;;;;0.99;74.06;91766.31;2074944;69;20143;-69
2021/12/06 00:11:29;;;;;;;4.60;3.00;;;;;;;1.32;73.40;91764.06;2074698;69;20164;-68
2021/12/06 00:13:55;;;;;;;5.13;3.13;;;;;;;1.35;72.87;91768.47;2074708;69;20152;-69
2021/12/06 00:16:23;;;;;;;6.85;3.42;;;;;;;1.17;73.61;91761.50;2074694;69;20151;-68
2021/12/06 00:18:50;;;;;;;9.27;4.50;;;;;;;1.19;72.94;91761.66;2074740;69;20208;-67
2021/12/06 00:21:20;;;;;;;8.43;3.80;;;;;;;1.29;72.66;91762.47;2071222;69;20154;-68
2021/12/06 00:23:46;;;;;;;7.82;3.90;;;;;;;1.17;73.61;91770.53;2074924;69;20151;-68
2021/12/06 00:26:11;;;;;;;5.15;3.13;;;;;;;1.25;72.71;91764.91;2074760;69;20144;-68
2021/12/06 00:28:38;;;;;;;6.68;3.33;;;;;;;1.11;73.11;91769.34;2074679;69;20151;-67
2021/12/06 00:31:04;;;;;;;7.25;3.38;;;;;;;1.14;73.25;91760.59;2074625;69;20195;-69
2021/12/06 00:33:30;;;;;;;6.55;3.40;;;;;;;1.19;72.49;91759.63;2074450;69;20152;-67
2021/12/06 00:36:03;;;;;;;5.10;3.33;;;;;;;1.15;72.93;91759.31;2074531;69;20152;-68
2021/12/06 00:38:29;;;;;;;5.03;2.97;;;;;;;1.15;72.57;91764.13;2074766;69;20255;-69
2021/12/06 00:40:55;;;;;;;6.80;3.47;;;;;;;1.17;72.72;91762.22;2071309;69;20311;-71
2021/12/06 00:43:21;;;;;;;7.47;3.90;;;;;;;0.99;73.33;91767.06;2074582;69;20140;-72
2021/12/06 00:45:46;;;;;;;8.65;3.72;;;;;;;1.05;72.61;91771.63;2074760;69;20144;-69
2021/12/06 00:48:12;;;;;;;7.38;3.53;;;;;;;1.07;72.57;91772.53;2074607;69;20211;-72
2021/12/06 00:50:41;;;;;;;4.97;3.20;;;;;;;0.83;72.95;91776.84;2074577;69;20227;-68
2021/12/06 00:53:07;;;;;;;5.22;3.10;;;;;;;0.92;73.29;91770.66;2074658;69;20171;-69
2021/12/06 00:55:35;;;;;;;7.05;3.60;;;;;;;0.93;72.64;91774.16;2074682;69;20144;-70
2021/12/06 00:58:01;;;;;;;5.10;3.25;;;;;;;1.08;72.91;91773.25;2071114;69;20598;-69
2021/12/06 01:00:38;;;;;;;6.57;3.58;;;;;;;0.88;72.63;91772.38;2071062;69;20160;-69
2021/12/06 01:03:08;;;;;;;6.97;3.63;;;;;;;0.88;72.56;91775.13;2071396;69;20180;-70
2021/12/06 01:05:34;;;;;;;6.32;3.58;;;;;;;0.90;72.44;91787.09;2074926;69;20542;-70
2021/12/06 01:08:00;;;;;;;8.50;3.78;;;;;;;0.93;72.64;91785.97;2074704;69;20144;-69
2021/12/06 01:10:27;;;;;;;9.23;4.25;;;;;;;0.73;73.27;91781.56;2074666;69;20224;-69
2021/12/06 01:12:54;;;;;;;6.88;3.83;;;;;;;0.87;72.94;91782.72;2074676;69;20638;-69
2021/12/06 01:15:20;;;;;;;5.90;3.55;;;;;;;0.82;73.11;91780.91;2068791;69;20141;-73
2021/12/06 01:17:46;;;;;;;6.38;3.42;;;;;;;0.86;73.11;91784.00;2075268;69;20152;-74
2021/12/06 01:20:18;;;;;;;8.90;4.00;;;;;;;0.98;72.63;91787.03;2071727;69;20289;-70
2021/12/06 01:22:55;;;;;;;5.38;3.75;;;;;;;0.98;72.56;91795.34;2071809;69;20150;-69
2021/12/06 01:28:32;;;;;;;6.93;3.92;;;;;;;0.99;73.27;91805.13;2071916;69;20239;-70
2021/12/06 01:39:10;;;;;;;7.00;3.97;;;;;;;0.92;73.65;91800.41;2065425;69;20172;-72
2021/12/06 01:39:30;;;;;;;4.57;3.10;;;;;;;0.89;73.73;91802.28;2071862;69;20147;-72
2021/12/06 01:42:00;;;;;;;7.15;3.35;;;;;;;0.96;73.09;91812.56;2075165;69;20147;-73
2021/12/06 01:44:30;;;;;;;7.13;3.58;;;;;;;0.46;74.26;91820.97;2071706;69;20152;-69
2021/12/06 01:47:10;;;;;;;6.35;3.70;;;;;;;0.40;75.37;91819.72;2071797;69;20155;-72
2021/12/06 01:49:44;;;;;;;7.85;3.63;;;;;;;0.77;73.70;91815.84;2075018;69;20155;-73
2021/12/06 01:52:29;;;;;;;5.90;3.53;;;;;;;0.88;73.32;91822.25;2071542;69;20159;-71
2021/12/06 01:54:55;;;;;;;8.27;3.90;;;;;;;0.86;73.03;91819.28;2071546;69;20154;-73
2021/12/06 01:57:24;;;;;;;6.85;3.72;;;;;;;0.48;74.18;91832.19;2071716;69;20154;-70
2021/12/06 01:59:50;;;;;;;6.35;3.40;;;;;;;0.65;73.81;91828.75;2071789;69;20133;-70
2021/12/06 02:02:17;;;;;;;6.97;3.53;;;;;;;0.75;73.40;91826.78;2068924;69;20162;-72
2021/12/06 02:04:42;;;;;;;6.32;3.42;;;;;;;0.78;73.14;91833.25;2071550;69;20148;-70
2021/12/06 02:07:14;;;;;;;5.93;3.42;;;;;;;0.76;73.08;91836.56;2071838;69;20144;-71
2021/12/06 02:09:42;;;;;;;6.43;3.90;;;;;;;0.83;73.00;91840.56;2071726;69;20141;-71
2021/12/06 02:12:11;;;;;;;7.25;3.70;;;;;;;0.83;73.41;91842.63;2071552;69;20158;-70
2021/12/06 02:15:01;;;;;;;7.55;3.78;;;;;;;0.89;72.99;91835.53;2071649;69;20152;-73
2021/12/06 02:17:37;;;;;;;6.03;3.35;;;;;;;0.88;73.32;91838.88;2074964;69;20201;-70
2021/12/06 02:20:24;;;;;;;7.15;3.60;;;;;;;0.71;73.67;91850.66;2071571;69;20208;-70
2021/12/06 02:22:51;;;;;;;7.38;3.72;;;;;;;0.54;73.93;91858.91;2071727;69;20225;-70
2021/12/06 02:25:18;;;;;;;7.70;4.32;;;;;;;0.50;74.12;91856.53;2071701;69;20584;-73
2021/12/06 02:27:47;;;;;;;6.65;3.80;;;;;;;0.55;74.40;91863.91;2071651;69;20705;-72
2021/12/06 02:30:16;;;;;;;7.35;3.60;;;;;;;0.70;73.45;91863.78;2071634;69;20143;-71
2021/12/06 02:32:43;;;;;;;6.28;3.60;;;;;;;0.74;73.39;91863.38;2071686;69;20151;-71
2021/12/06 02:35:13;;;;;;;8.90;4.18;;;;;;;0.73;73.26;91864.66;2074892;69;20162;-70
2021/12/06 02:37:39;;;;;;;6.00;3.40;;;;;;;0.70;73.35;91863.03;2071686;69;20168;-70
2021/12/06 02:40:16;;;;;;;6.15;3.70;;;;;;;0.63;73.67;91853.47;2074767;69;20172;-69
2021/12/06 02:42:45;;;;;;;5.05;3.13;;;;;;;0.74;73.48;91866.88;2071613;69;20151;-70
2021/12/06 02:45:12;;;;;;;5.43;3.33;;;;;;;0.84;73.09;91863.47;2071798;69;20595;-74
2021/12/06 02:47:40;;;;;;;6.47;3.80;;;;;;;0.83;72.78;91870.31;2071560;69;20140;-72
2021/12/06 02:50:12;;;;;;;7.50;3.65;;;;;;;0.82;72.66;91861.25;2071179;69;20148;-70
2021/12/06 02:52:40;;;;;;;5.25;3.38;;;;;;;0.80;72.69;91872.19;2071593;69;20626;-72
2021/12/06 02:55:24;;;;;;;8.02;3.60;;;;;;;0.88;72.86;91874.91;2071524;69;20179;-70
2021/12/06 02:57:55;;;;;;;5.78;3.22;;;;;;;0.75;73.62;91871.13;2072130;69;20231;-70
2021/12/06 03:00:22;;;;;;;9.33;3.20;;;;;;;0.83;72.99;91878.63;2072116;69;20140;-73
2021/12/06 03:02:48;;;;;;;6.30;3.15;;;;;;;0.88;72.49;91885.97;2075439;69;20527;-72
2021/12/06 03:05:14;;;;;;;4.97;2.80;;;;;;;0.88;72.47;91878.41;2075336;69;20143;-73
2021/12/06 03:07:40;;;;;;;5.03;2.92;;;;;;;0.86;71.96;91874.72;2075461;69;20143;-70
2021/12/06 03:10:07;;;;;;;6.65;3.97;;;;;;;0.69;73.12;91887.25;2072051;69;20147;-71
2021/12/06 03:12:33;;;;;;;4.80;3.08;;;;;;;0.73;73.07;91889.59;2072070;69;20144;-71
2021/12/06 03:15:00;;;;;;;5.10;3.33;;;;;;;0.73;72.83;91887.59;2072032;69;20150;-71
2021/12/06 03:17:30;;;;;;;5.28;3.15;;;;;;;0.73;72.68;91893.13;2071949;69;20151;-70
2021/12/06 03:19:59;;;;;;;5.85;3.35;;;;;;;0.77;72.90;91890.66;2071949;69;20185;-70
2021/12/06 03:22:28;;;;;;;4.87;3.20;;;;;;;0.77;72.85;91898.25;2072077;69;20158;-70
2021/12/06 03:24:55;;;;;;;5.75;3.08;;;;;;;0.75;73.37;91893.28;2072168;69;20159;-70
2021/12/06 03:27:20;;;;;;;5.93;3.25;;;;;;;0.81;72.85;91887.50;2072057;69;20136;-71
2021/12/06 03:29:50;;;;;;;5.00;3.40;;;;;;;0.82;72.56;91891.00;2074879;69;20144;-72
2021/12/06 03:32:16;;;;;;;6.15;3.40;;;;;;;0.78;72.77;91894.19;2072050;69;20247;-70
2021/12/06 03:34:42;;;;;;;5.30;3.40;;;;;;;0.79;73.09;91901.19;2071909;69;20605;-72
2021/12/06 03:37:09;;;;;;;5.53;2.97;;;;;;;0.82;72.92;91902.09;2072027;69;20584;-70
2021/12/06 03:39:43;;;;;;;4.45;2.92;;;;;;;0.83;72.91;91909.84;2072028;69;20152;-69
2021/12/06 03:42:14;;;;;;;5.72;3.03;;;;;;;0.86;72.56;91907.97;2071999;69;20144;-72
2021/12/06 03:44:40;;;;;;;6.53;3.05;;;;;;;0.78;72.98;91902.50;2075368;69;20523;-70
2021/12/06 03:47:12;;;;;;;4.88;3.08;;;;;;;0.84;72.81;91905.03;2071960;69;20144;-70
2021/12/06 03:49:42;;;;;;;4.53;2.78;;;;;;;0.82;72.85;91902.09;2071890;69;20580;-72
2021/12/06 03:52:11;;;;;;;4.82;2.70;;;;;;;0.82;72.91;91904.84;2071971;69;20150;-72
2021/12/06 03:54:37;;;;;;;3.92;2.53;;;;;;;0.83;72.89;91911.88;2075384;69;20155;-70
2021/12/06 03:57:03;;;;;;;4.53;2.40;;;;;;;0.92;72.80;91914.75;2071942;69;20155;-70
2021/12/06 03:59:29;;;;;;;4.20;2.60;;;;;;;0.82;72.80;91915.94;2071945;69;20505;-72
2021/12/06 04:01:55;;;;;;;3.75;2.58;;;;;;;0.67;73.12;91914.03;2071967;69;20147;-70
2021/12/06 04:04:24;;;;;;;7.45;3.10;;;;;;;0.20;75.07;91919.16;2071784;69;20263;-69
2021/12/06 04:06:52;;;;;;;6.65;3.70;;;;;;;0.22;74.88;91932.41;2071961;69;20148;-69
2021/12/06 04:09:19;;;;;;;6.78;3.70;;;;;;;0.50;74.05;91925.78;2071885;69;20225;-69
2021/12/06 04:11:46;;;;;;;6.88;3.78;;;;;;;0.70;72.78;91929.53;2071903;69;20222;-71
2021/12/06 04:14:13;;;;;;;7.38;3.47;;;;;;;0.74;72.82;91935.41;2071917;69;20148;-70
2021/12/06 04:16:40;;;;;;;7.07;3.60;;;;;;;0.47;73.25;91941.50;2071936;69;20523;-69
2021/12/06 04:19:07;;;;;;;7.70;3.78;;;;;;;0.59;73.10;91943.81;2071826;69;20675;-70
2021/12/06 04:21:34;;;;;;;7.68;4.30;;;;;;;0.47;73.68;91947.03;2071890;69;20607;-71
2021/12/06 04:24:01;;;;;;;8.90;4.38;;;;;;;0.61;73.00;91941.22;2071735;69;20167;-70
2021/12/06 04:26:27;;;;;;;8.10;3.95;;;;;;;0.53;72.88;91946.09;2071765;69;20159;-68
2021/12/06 04:28:59;;;;;;;6.95;4.05;;;;;;;0.65;72.83;91941.56;2071692;69;20140;-69
2021/12/06 04:31:33;;;;;;;9.02;4.80;;;;;;;0.62;72.54;91948.97;2071838;69;20154;-69
2021/12/06 04:33:59;;;;;;;7.28;3.80;;;;;;;0.59;72.89;91947.31;2075344;69;20148;-73
2021/12/06 04:36:25;;;;;;;7.25;4.03;;;;;;;0.69;72.53;91939.16;2071745;69;20144;-70
2021/12/06 04:38:52;;;;;;;6.50;4.10;;;;;;;0.70;72.74;91940.63;2071872;69;20151;-69
2021/12/06 04:41:18;;;;;;;7.63;3.85;;;;;;;0.61;72.67;91941.97;2075255;69;20696;-70
2021/12/06 04:43:43;;;;;;;7.15;3.35;;;;;;;0.66;73.06;91946.53;2075259;69;20173;-69
2021/12/06 04:46:09;;;;;;;4.25;3.03;;;;;;;0.71;73.01;91942.81;2069102;69;20151;-71
2021/12/06 04:48:35;;;;;;;4.43;2.50;;;;;;;0.75;72.52;91950.72;2071828;69;20136;-69
2021/12/06 04:51:01;;;;;;;4.88;2.70;;;;;;;0.70;72.68;91946.88;2071519;69;20519;-69
2021/12/06 04:53:36;;;;;;;5.38;2.72;;;;;;;0.68;73.02;91957.03;2071744;69;20618;-72
2021/12/06 04:56:13;;;;;;;4.35;2.80;;;;;;;0.61;73.50;91955.81;2071775;69;20160;-71
2021/12/06 04:58:46;;;;;;;5.15;2.40;;;;;;;0.77;73.06;91959.19;2071736;69;20163;-69
2021/12/06 05:01:16;;;;;;;6.00;3.15;;;;;;;0.80;72.74;91966.38;2075565;69;20205;-71
2021/12/06 05:03:44;;;;;;;6.53;3.90;;;;;;;0.73;72.58;91967.94;2071724;69;20278;-70
2021/12/06 05:06:20;;;;;;;4.40;2.97;;;;;;;0.80;72.61;91977.47;2068913;69;20140;-69
2021/12/06 05:08:50;;;;;;;4.00;3.00;;;;;;;0.58;72.51;91973.56;2071871;69;20148;-70
2021/12/06 05:11:18;;;;;;;3.92;2.70;;;;;;;0.77;71.98;91978.59;2071785;69;20138;-69
2021/12/06 05:13:46;;;;;;;4.20;2.63;;;;;;;0.77;72.13;91975.81;2071851;69;20148;-72
2021/12/06 05:16:13;;;;;;;3.55;2.25;;;;;;;0.71;71.50;91972.56;2071823;69;20271;-69
2021/12/06 05:18:40;;;;;;;3.15;2.15;;;;;;;0.86;70.80;91991.09;2071722;69;20169;-69
2021/12/06 05:21:07;;;;;;;6.60;3.80;;;;;;;0.68;71.26;91991.03;2071457;69;20155;-69
2021/12/06 05:23:33;;;;;;;5.13;2.90;;;;;;;0.58;72.16;91990.16;2074403;69;20598;-69
2021/12/06 05:25:59;;;;;;;6.32;3.20;;;;;;;0.44;72.28;91983.44;2071678;69;20195;-70
2021/12/06 05:28:30;;;;;;;6.82;3.83;;;;;;;0.15;73.62;91994.09;2075119;69;20152;-69
2021/12/06 05:30:57;;;;;;;6.30;3.75;;;;;;;0.52;72.45;91994.47;2071775;69;20690;-71
2021/12/06 05:33:31;;;;;;;10.43;4.80;;;;;;;0.65;72.08;92000.47;2071765;69;20765;-70
2021/12/06 05:35:59;;;;;;;9.02;4.85;;;;;;;0.75;71.73;92006.16;2074866;69;20262;-70
2021/12/06 05:38:29;;;;;;;7.38;3.90;;;;;;;0.79;71.59;92012.03;2071805;69;20148;-70
2021/12/06 05:40:57;;;;;;;10.23;5.88;;;;;;;0.52;71.83;92006.28;2075114;69;20508;-69
2021/12/06 05:43:23;;;;;;;11.32;5.63;;;;;;;0.69;71.68;92017.44;2075067;69;20266;-70
2021/12/06 05:45:49;;;;;;;8.98;5.65;;;;;;;0.53;72.28;92013.28;2074864;69;20171;-70
2021/12/06 05:48:16;;;;;;;9.82;6.28;;;;;;;0.66;71.58;92026.16;2074928;69;20608;-71
2021/12/06 05:50:45;;;;;;;12.57;5.63;;;;;;;0.63;71.88;92021.72;2074851;69;20147;-71
2021/12/06 05:53:11;;;;;;;13.02;7.60;;;;;;;0.71;71.68;92030.72;2075122;69;20209;-70
2021/12/06 05:55:37;;;;;;;10.63;6.07;;;;;;;0.60;71.52;92026.38;2074917;69;20160;-71
2021/12/06 05:58:04;;;;;;;10.70;5.53;;;;;;;0.75;71.41;92036.63;2074933;69;20187;-70
2021/12/06 06:00:32;;;;;;;10.98;6.18;;;;;;;0.61;72.05;92041.69;2075076;69;20223;-70
2021/12/06 06:03:00;;;;;;;10.15;6.82;;;;;;;0.65;71.81;92047.56;2075042;69;20164;-70
2021/12/06 06:05:26;;;;;;;12.07;7.40;;;;;;;0.68;71.64;92051.97;2075076;69;20180;-73
2021/12/06 06:07:52;;;;;;;12.20;7.47;;;;;;;0.67;71.69;92055.31;2075073;69;20143;-70
2021/12/06 06:10:18;;;;;;;10.93;6.70;;;;;;;0.49;72.63;92062.78;2075125;69;20158;-69
2021/12/06 06:12:44;;;;;;;25.58;14.27;;;;;;;0.58;72.11;92064.97;2075186;69;20604;-69
2021/12/06 06:15:09;;;;;;;21.10;12.10;;;;;;;0.66;72.13;92064.94;2075085;69;20178;-69
2021/12/06 06:17:43;;;;;;;14.80;9.23;;;;;;;0.68;72.07;92070.63;2075177;69;20515;-70
2021/12/06 06:20:19;;;;;;;9.88;5.00;;;;;;;0.76;71.58;92065.78;2074881;69;20202;-70
2021/12/06 06:22:45;;;;;;;9.32;5.13;;;;;;;0.70;71.83;92073.59;2074865;69;20168;-71
2021/12/06 06:25:11;;;;;;;10.45;4.80;;;;;;;0.69;71.73;92075.63;2075014;69;20183;-72
2021/12/06 06:27:37;;;;;;;8.93;5.00;;;;;;;0.66;72.01;92068.44;2075115;69;20214;-72
2021/12/06 06:30:05;;;;;;;12.25;5.45;;;;;;;0.69;72.24;92067.31;2074847;69;20137;-71
2021/12/06 06:32:30;;;;;;;8.85;5.15;;;;;;;0.70;72.20;92068.78;2075002;69;20163;-72
2021/12/06 06:34:56;;;;;;;8.18;5.25;;;;;;;0.68;72.36;92076.16;2074868;69;20610;-73
2021/12/06 06:37:22;;;;;;;9.23;5.32;;;;;;;0.69;71.86;92075.63;2075067;69;20240;-70
2021/12/06 06:39:47;;;;;;;10.35;5.80;;;;;;;0.69;71.75;92081.16;2074940;69;20197;-69
2021/12/06 06:42:13;;;;;;;16.83;8.68;;;;;;;0.65;71.99;92075.28;2074975;69;20639;-69
2021/12/06 06:44:39;;;;;;;15.60;8.88;;;;;;;0.71;71.94;92069.50;2074985;69;20201;-69
2021/12/06 06:47:04;;;;;;;14.90;6.50;;;;;;;0.71;72.09;92078.56;2074961;69;20186;-69
2021/12/06 06:49:31;;;;;;;10.02;6.30;;;;;;;0.67;72.44;92085.78;2075062;69;20176;-69
2021/12/06 06:52:01;;;;;;;9.68;5.47;;;;;;;0.74;72.21;92085.75;2075020;69;20144;-69
2021/12/06 06:54:26;;;;;;;7.22;4.80;;;;;;;0.71;72.25;92088.91;2074933;69;20147;-71
2021/12/06 06:56:52;;;;;;;9.10;4.60;;;;;;;0.44;73.28;92100.47;2074927;69;20167;-70
2021/12/06 06:59:18;;;;;;;8.32;5.07;;;;;;;0.47;73.67;92098.63;2075165;69;20643;-69
2021/12/06 07:01:45;;;;;;;7.65;4.88;;;;;;;0.62;72.88;92108.91;2074911;69;20187;-69
2021/12/06 07:04:13;;;;;;;9.73;5.10;;;;;;;0.58;72.60;92111.31;2074751;69;20147;-70
2021/12/06 07:06:38;;;;;;;8.35;4.60;;;;;;;0.21;73.97;92116.44;2075139;69;20143;-69
2021/12/06 07:09:05;;;;;;;8.50;4.80;;;;;;;0.56;73.07;92122.22;2074912;69;20247;-71
2021/12/06 07:11:30;;;;;;;11.38;5.80;;;;;;;0.59;73.03;92126.63;2075116;69;20183;-69
2021/12/06 07:13:57;;;;;;;8.65;4.72;;;;;;;0.66;72.66;92123.84;2074916;69;20152;-69
2021/12/06 07:16:23;;;;;;;8.15;4.90;;;;;;;0.69;72.79;92136.56;2074910;69;20144;-70
2021/12/06 07:18:49;;;;;;;6.90;4.60;;;;;;;0.79;72.18;92135.97;2074743;69;20152;-71
2021/12/06 07:21:15;;;;;;;6.57;4.25;;;;;;;0.83;71.84;92137.06;2074657;69;20147;-70
2021/12/06 07:23:42;;;;;;;7.57;4.55;;;;;;;0.76;72.44;92133.03;2074819;69;20135;-71
2021/12/06 07:26:10;;;;;;;6.75;4.57;;;;;;;0.79;72.24;92128.41;2074707;69;20623;-73
2021/12/06 07:28:36;;;;;;;11.10;6.97;;;;;;;0.60;72.51;92142.72;2074726;69;20152;-69
2021/12/06 07:31:05;;;;;;;31.42;15.75;;;;;;;0.66;72.63;92137.69;2074698;69;20323;-71
2021/12/06 07:33:33;;;;;;;59.08;24.85;;;;;;;0.48;73.69;92145.13;2074677;69;20577;-70
2021/12/06 07:35:59;;;;;;;27.65;13.93;;;;;;;0.42;74.31;92135.56;2074456;69;20599;-69
2021/12/06 07:38:25;;;;;;;27.33;12.73;;;;;;;0.78;73.46;92143.56;2074719;69;20611;-69
2021/12/06 07:40:51;;;;;;;26.60;12.05;;;;;;;0.92;72.86;92149.59;2074807;69;20148;-70
2021/12/06 07:43:18;;;;;;;25.58;12.23;;;;;;;0.95;72.91;92148.44;2075259;69;20246;-70
2021/12/06 07:45:43;;;;;;;23.02;11.38;;;;;;;1.02;72.71;92153.22;2075105;69;20246;-70
2021/12/06 07:48:09;;;;;;;21.95;11.38;;;;;;;1.04;72.62;92158.94;2075200;69;20156;-72
2021/12/06 07:50:35;;;;;;;29.05;14.25;;;;;;;1.02;72.45;92162.28;2074923;69;20176;-70
2021/12/06 07:53:00;;;;;;;28.45;13.43;;;;;;;1.17;72.06;92169.03;2075043;69;20166;-70
2021/12/06 07:55:30;;;;;;;23.17;11.23;;;;;;;1.19;71.90;92164.41;2075157;69;20250;-71
2021/12/06 07:57:57;;;;;;;18.63;9.65;;;;;;;1.16;71.91;92168.31;2075074;69;20221;-71
2021/12/06 08:00:24;;;;;;;21.55;11.23;;;;;;;1.09;72.64;92168.34;2071804;69;20143;-68
2021/12/06 08:02:50;;;;;;;17.38;10.00;;;;;;;1.27;72.14;92173.41;2075145;69;20617;-71
2021/12/06 08:05:35;;;;;;;15.07;9.30;;;;;;;1.32;72.23;92176.53;2075105;69;20148;-71
2021/12/06 08:08:17;;;;;;;15.82;8.38;;;;;;;1.44;72.09;92180.34;2075188;69;20136;-70
2021/12/06 08:10:50;;;;;;;16.15;8.43;;;;;;;1.25;72.19;92183.59;2075216;69;20136;-71
2021/12/06 08:13:19;;;;;;;13.20;7.82;;;;;;;1.27;72.16;92184.50;2075206;69;20140;-69
2021/12/06 08:15:45;;;;;;;13.32;8.02;;;;;;;1.38;71.53;92188.16;2075266;69;20213;-70
2021/12/06 08:18:11;;;;;;;13.45;8.00;;;;;;;1.46;71.40;92189.56;2075150;69;20542;-71
2021/12/06 08:20:38;;;;;;;14.35;7.63;;;;;;;1.18;72.15;92196.19;2075033;69;20128;-71
2021/12/06 08:23:05;;;;;;;16.08;8.10;;;;;;;1.29;71.38;92197.81;2075321;69;20144;-71
2021/12/06 08:25:31;;;;;;;10.88;6.20;;;;;;;1.48;71.20;92206.41;2075061;69;20523;-72
2021/12/06 08:27:57;;;;;;;11.45;6.30;;;;;;;1.50;71.51;92208.59;2075231;69;20175;-71
2021/12/06 08:30:25;;;;;;;13.18;6.32;;;;;;;1.57;71.82;92207.09;2075111;69;20210;-70
2021/12/06 08:32:57;;;;;;;13.57;6.88;;;;;;;1.62;71.01;92209.63;2075163;69;20703;-69
2021/12/06 08:35:26;;;;;;;12.90;7.55;;;;;;;1.62;71.30;92204.09;2071653;69;20577;-69
2021/12/06 08:37:53;;;;;;;10.77;6.90;;;;;;;1.47;72.09;92210.47;2075074;69;20136;-72
2021/12/06 08:40:19;;;;;;;14.18;8.88;;;;;;;1.05;72.43;92213.06;2075041;69;20226;-70
2021/12/06 08:42:45;;;;;;;16.70;9.57;;;;;;;1.29;72.48;92217.22;2075076;69;20614;-70
2021/12/06 08:45:13;;;;;;;16.35;9.30;;;;;;;1.70;70.88;92217.91;2074979;69;20159;-70
2021/12/06 08:47:41;;;;;;;14.32;8.10;;;;;;;1.57;71.17;92221.69;2074973;69;20223;-69
2021/12/06 08:50:09;;;;;;;15.70;8.40;;;;;;;1.78;70.96;92222.09;2074841;69;20584;-70
2021/12/06 08:52:36;;;;;;;13.60;7.13;;;;;;;2.01;71.17;92221.94;2075158;69;20154;-69
2021/12/06 08:55:04;;;;;;;9.80;5.80;;;;;;;2.09;69.72;92223.91;2074888;69;20229;-69
2021/12/06 08:57:30;;;;;;;10.38;5.50;;;;;;;2.18;69.70;92237.19;2075113;69;20140;-70
2021/12/06 08:59:56;;;;;;;8.70;5.05;;;;;;;2.36;68.97;92237.97;2075124;69;20622;-69
2021/12/06 09:02:21;;;;;;;11.27;5.50;;;;;;;2.21;69.08;92242.34;2075048;69;20181;-70
2021/12/06 09:04:47;;;;;;;8.88;5.18;;;;;;;2.23;68.62;92250.81;2074909;69;20321;-69
2021/12/06 09:07:14;;;;;;;8.82;5.70;;;;;;;2.11;68.18;92260.19;2075037;69;20194;-70
2021/12/06 09:09:48;;;;;;;10.35;6.28;;;;;;;2.04;68.43;92264.50;2074884;69;20631;-70
2021/12/06 09:12:17;;;;;;;10.43;5.88;;;;;;;2.15;67.88;92266.06;2074940;69;20230;-71
2021/12/06 09:14:43;;;;;;;11.65;6.25;;;;;;;1.73;67.96;92275.06;2075012;69;20155;-71
2021/12/06 09:17:09;;;;;;;7.40;4.35;;;;;;;1.89;67.11;92279.22;2075049;69;20197;-70
2021/12/06 09:19:35;;;;;;;5.55;3.03;;;;;;;2.11;65.44;92287.94;2074841;69;20547;-70
2021/12/06 09:22:01;;;;;;;5.90;3.00;;;;;;;1.89;62.64;92284.03;2075005;69;20227;-69
2021/12/06 09:24:27;;;;;;;4.18;2.80;;;;;;;2.16;63.63;92287.75;2074952;69;20163;-68
2021/12/06 09:26:52;;;;;;;5.65;2.90;;;;;;;2.09;60.80;92282.97;2074695;69;20519;-70
2021/12/06 09:29:18;;;;;;;4.10;2.60;;;;;;;1.83;61.99;92286.28;2074629;69;20595;-68
2021/12/06 09:31:46;;;;;;;5.80;2.80;;;;;;;1.88;61.45;92285.31;2074625;69;20176;-70
2021/12/06 09:34:12;;;;;;;5.55;2.35;;;;;;;1.93;61.86;92289.94;2074668;69;20159;-69
2021/12/06 09:36:37;;;;;;;7.03;2.67;;;;;;;1.94;60.84;92292.13;2074924;69;20144;-72
2021/12/06 09:39:06;;;;;;;6.68;2.50;;;;;;;2.22;61.35;92279.91;2074805;69;20156;-72
2021/12/06 09:41:32;;;;;;;5.13;2.60;;;;;;;2.26;61.42;92285.06;2068983;69;20144;-71
2021/12/06 09:44:02;;;;;;;3.75;2.80;;;;;;;1.96;61.26;92291.56;2075104;69;20211;-72
2021/12/06 09:46:29;;;;;;;5.00;3.00;;;;;;;1.96;60.29;92289.53;2075071;69;20603;-71
2021/12/06 09:48:56;;;;;;;5.15;2.95;;;;;;;2.10;60.88;92294.81;2071715;69;20242;-69
2021/12/06 09:51:25;;;;;;;3.83;2.50;;;;;;;2.27;61.50;92295.59;2075058;69;20240;-72
2021/12/06 09:53:54;;;;;;;6.60;3.15;;;;;;;2.26;60.86;92290.63;2075044;69;20144;-71
2021/12/06 09:56:23;;;;;;;8.18;3.40;;;;;;;2.03;61.64;92297.06;2075075;69;20155;-72
2021/12/06 09:58:51;;;;;;;5.63;3.40;;;;;;;2.20;60.28;92295.66;2075219;69;20147;-72
2021/12/06 10:01:21;;;;;;;11.40;6.30;;;;;;;2.35;61.22;92298.34;2075288;69;20208;-71
2021/12/06 10:03:48;;;;;;;12.85;6.07;;;;;;;2.14;60.55;92298.66;2075083;69;20210;-70
2021/12/06 10:06:18;;;;;;;6.35;3.28;;;;;;;2.20;61.11;92303.97;2074921;69;20636;-71
2021/12/06 10:08:46;;;;;;;6.35;3.60;;;;;;;2.31;60.52;92300.03;2075039;69;20595;-70
2021/12/06 10:11:14;;;;;;;7.47;3.40;;;;;;;2.47;59.90;92295.81;2075032;69;20554;-70
2021/12/06 10:13:41;;;;;;;6.03;3.40;;;;;;;2.59;61.84;92299.63;2074998;69;20238;-70
2021/12/06 10:16:09;;;;;;;11.52;3.58;;;;;;;2.74;60.74;92296.69;2071663;69;20178;-72
2021/12/06 10:18:35;;;;;;;7.85;3.50;;;;;;;2.51;59.15;92285.78;2075029;69;20244;-72
2021/12/06 10:21:02;;;;;;;10.95;5.75;;;;;;;2.33;58.69;92283.53;2074933;69;20159;-70
2021/12/06 10:23:29;;;;;;;8.70;3.95;;;;;;;2.49;58.18;92282.13;2071674;69;20139;-72
2021/12/06 10:25:56;;;;;;;10.30;4.50;;;;;;;2.60;59.60;92280.91;2074831;69;20168;-70
2021/12/06 10:28:28;;;;;;;14.77;7.20;;;;;;;2.79;58.80;92272.75;2074945;69;20156;-70
2021/12/06 10:31:01;;;;;;;9.25;4.82;;;;;;;2.64;59.69;92279.19;2074975;69;20155;-70
2021/12/06 10:33:28;;;;;;;;;;;;;;;2.52;58.17;92278.94;2075190;69;20147;-70
2021/12/06 10:35:59;;;;;;;8.85;5.45;;;;;;;2.95;59.62;92279.63;2074885;69;20044;-70
2021/12/06 10:38:33;;;;;;;10.23;5.45;;;;;;;3.04;59.39;92267.13;2075090;69;20197;-70
2021/12/06 10:41:03;;;;;;;12.23;6.10;;;;;;;3.07;58.79;92268.78;2074978;69;20140;-71
2021/12/06 10:43:29;;;;;;;9.73;5.15;;;;;;;2.74;57.75;92270.94;2075017;69;20163;-69
2021/12/06 10:45:57;;;;;;;10.48;5.47;;;;;;;3.04;58.89;92262.31;2074979;69;20156;-70
2021/12/06 10:48:29;;;;;;;14.85;7.38;;;;;;;3.02;59.12;92259.38;2071765;69;20151;-70
2021/12/06 10:51:00;;;;;;;12.35;6.25;;;;;;;2.94;58.45;92249.63;2074846;69;20227;-69
2021/12/06 10:53:39;;;;;;;13.20;5.90;;;;;;;2.99;58.52;92262.56;2074972;69;20140;-70
2021/12/06 10:56:14;;;;;;;10.98;5.85;;;;;;;3.13;59.88;92263.69;2074892;69;20207;-73
2021/12/06 10:58:43;;;;;;;10.82;5.72;;;;;;;3.08;60.13;92261.16;2074736;69;20147;-71
2021/12/06 11:01:11;;;;;;;9.02;5.15;;;;;;;3.24;59.98;92263.19;2074805;69;20152;-70
2021/12/06 11:03:47;;;;;;;13.23;5.65;;;;;;;3.23;59.25;92270.06;2074775;69;20152;-71
2021/12/06 11:06:18;;;;;;;11.05;6.10;;;;;;;3.26;59.38;92263.34;2074564;69;20453;-70
2021/12/06 11:08:46;;;;;;;8.50;4.70;;;;;;;3.20;58.41;92273.97;2071423;69;20159;-69
2021/12/06 11:11:20;;;;;;;9.32;5.10;;;;;;;3.29;58.74;92267.03;2074709;69;20258;-70
2021/12/06 11:13:52;;;;;;;9.02;5.53;;;;;;;3.27;59.79;92266.88;2074934;69;20247;-69
2021/12/06 11:16:27;;;;;;;7.45;4.75;;;;;;;3.26;58.52;92265.41;2074792;69;20155;-70
2021/12/06 11:18:58;;;;;;;15.43;7.93;;;;;;;3.33;59.09;92263.84;2071924;69;20136;-69
2021/12/06 11:21:39;;;;;;;15.02;6.95;;;;;;;3.05;59.47;92251.91;2075157;69;20595;-71
2021/12/06 11:24:13;;;;;;;13.73;7.50;;;;;;;3.34;58.89;92256.94;2074947;69;20263;-70
2021/12/06 11:26:58;;;;;;;12.30;6.18;;;;;;;2.82;59.06;92256.97;2075360;69;20504;-70
2021/12/06 11:29:35;;;;;;;11.25;5.32;;;;;;;2.63;60.05;92263.09;2075176;69;20152;-70
2021/12/06 11:32:14;;;;;;;11.00;4.68;;;;;;;2.76;58.92;92262.78;2075055;69;20325;-72
2021/12/06 11:34:43;;;;;;;7.00;4.47;;;;;;;2.87;58.38;92256.72;2071895;69;20143;-69
2021/12/06 11:37:16;;;;;;;9.10;4.80;;;;;;;3.25;58.49;92258.34;2075259;69;20151;-69
2021/12/06 11:39:45;;;;;;;13.20;6.05;;;;;;;3.25;58.43;92261.13;2071904;69;20240;-69
2021/12/06 11:42:11;;;;;;;12.05;6.32;;;;;;;3.16;59.30;92257.00;2075192;69;20139;-69
2021/12/06 11:44:42;;;;;;;9.13;5.50;;;;;;;3.49;59.42;92257.53;2075107;69;20147;-70
2021/12/06 11:47:08;;;;;;;10.13;5.75;;;;;;;3.52;57.69;92247.25;2075217;69;20595;-71
2021/12/06 11:49:44;;;;;;;10.60;5.47;;;;;;;3.71;57.98;92247.41;2074460;69;20255;-71
2021/12/06 11:52:16;;;;;;;11.88;5.93;;;;;;;3.99;58.17;92248.88;2072888;69;20160;-71
2021/12/06 11:54:56;;;;;;;10.40;6.18;;;;;;;3.96;58.01;92246.50;2073970;69;20148;-70