Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:06;;;;;;;6.63;4.90;;;10.40;92.60;;;;;;4964474;28;20061;-73
2022/10/01 00:03:34;;;;;;;7.15;4.95;;;10.50;92.80;;;;;;4973243;28;20120;-75
2022/10/01 00:06:10;;;;;;;6.50;4.88;;;10.40;92.50;;;;;;4975997;28;20053;-75
2022/10/01 00:08:37;;;;;;;;;;;10.40;92.40;;;;;;4973011;28;20030;-75
2022/10/01 00:11:13;;;;;;;5.72;4.38;;;10.40;92.50;;;;;;4972493;28;19914;-73
2022/10/01 00:13:42;;;;;;;5.93;5.03;;;10.30;92.50;;;;;;4967003;28;20590;-73
2022/10/01 00:16:11;;;;;;;6.82;4.70;;;10.30;92.50;;;;;;4966699;28;20388;-73
2022/10/01 00:18:39;;;;;;;7.80;5.18;;;10.30;92.50;;;;;;4968370;28;20023;-74
2022/10/01 00:21:10;;;;;;;10.48;5.10;;;10.30;92.40;;;;;;4972739;28;20039;-73
2022/10/01 00:23:37;;;;;;;6.35;5.43;;;10.30;92.40;;;;;;4965538;28;20089;-74
2022/10/01 00:26:10;;;;;;;7.95;5.82;;;10.20;92.50;;;;;;4972822;28;20035;-73
2022/10/01 00:28:36;;;;;;;8.63;4.75;;;10.20;92.60;;;;;;4966123;28;20035;-73
2022/10/01 00:31:01;;;;;;;11.82;5.70;;;10.20;92.70;;;;;;4970612;28;20049;-73
2022/10/01 00:33:27;;;;;;;7.72;5.88;;;10.20;92.90;;;;;;4969376;28;20374;-73
2022/10/01 00:35:53;;;;;;;13.00;6.10;;;10.10;93.00;;;;;;4971851;28;20061;-74
2022/10/01 00:38:20;;;;;;;7.50;5.70;;;10.20;93.20;;;;;;4969691;28;20069;-73
2022/10/01 00:40:45;;;;;;;7.55;5.88;;;10.10;93.20;;;;;;4975243;28;20117;-73
2022/10/01 00:43:20;;;;;;;8.65;5.68;;;10.10;93.30;;;;;;4967723;28;20121;-74
2022/10/01 00:45:46;;;;;;;9.68;5.95;;;10.10;93.40;;;;;;4970425;28;20053;-73
2022/10/01 00:48:12;;;;;;;7.68;5.90;;;10.10;93.50;;;;;;4970410;28;20042;-74
2022/10/01 00:50:37;;;;;;;9.82;6.65;;;10.10;93.50;;;;;;4964985;28;20038;-73
2022/10/01 00:53:13;;;;;;;9.90;5.93;;;10.10;93.50;;;;;;4973562;28;20038;-73
2022/10/01 00:55:43;;;;;;;7.63;6.03;;;10.10;93.50;;;;;;4974026;28;20041;-73
2022/10/01 00:58:12;;;;;;;8.60;5.97;;;10.10;93.60;;;;;;4968147;28;20042;-73
2022/10/01 01:00:39;;;;;;;10.88;6.15;;;10.10;93.40;;;;;;4968560;28;20041;-73
2022/10/01 01:03:05;;;;;;;11.00;6.28;;;10.10;93.40;;;;;;4972058;28;20034;-73
2022/10/01 01:05:31;;;;;;;10.85;6.30;;;10.10;93.50;;;;;;4966523;28;20117;-73
2022/10/01 01:08:01;;;;;;;8.57;5.65;;;10.10;93.40;;;;;;4967956;28;20447;-73
2022/10/01 01:11:00;;;;;;;11.13;6.68;;;10.10;93.30;;;;;;4968652;28;20117;-73
2022/10/01 01:13:32;;;;;;;7.63;5.78;;;10.10;93.30;;;;;;4970401;28;20039;-73
2022/10/01 01:16:07;;;;;;;9.00;6.32;;;10.10;93.30;;;;;;4973419;28;20045;-73
2022/10/01 01:18:49;;;;;;;9.37;6.67;;;10.10;93.30;;;;;;4979257;28;20575;-73
2022/10/01 01:21:27;;;;;;;11.63;6.57;;;10.10;93.30;;;;;;4971916;28;20454;-73
2022/10/01 01:24:04;;;;;;;7.50;6.25;;;10.10;93.40;;;;;;4968786;28;20126;-73
2022/10/01 01:26:54;;;;;;;11.20;6.88;;;10.00;93.60;;;;;;4965918;28;20035;-73
2022/10/01 01:29:24;;;;;;;9.02;6.10;;;10.00;93.70;;;;;;4968258;28;20038;-73
2022/10/01 01:31:54;;;;;;;10.85;7.03;;;10.00;93.70;;;;;;4970464;28;20509;-73
2022/10/01 01:34:26;;;;;;;8.50;6.38;;;10.00;93.80;;;;;;4970642;28;20039;-73
2022/10/01 01:37:05;;;;;;;9.57;6.60;;;10.00;93.90;;;;;;4970993;28;20867;-73
2022/10/01 01:39:33;;;;;;;15.35;7.20;;;10.10;93.90;;;;;;4970511;28;20039;-73
2022/10/01 01:42:05;;;;;;;7.85;6.15;;;10.00;93.90;;;;;;4962010;28;20045;-73
2022/10/01 01:44:37;;;;;;;6.93;5.88;;;10.00;93.90;;;;;;4968540;28;20126;-74
2022/10/01 01:47:06;;;;;;;8.70;5.45;;;10.10;93.90;;;;;;4968561;28;20093;-73
2022/10/01 01:49:33;;;;;;;11.40;6.45;;;10.10;93.90;;;;;;4967044;28;20513;-73
2022/10/01 01:52:03;;;;;;;9.25;6.20;;;10.10;93.90;;;;;;4973331;28;20812;-73
2022/10/01 01:54:29;;;;;;;7.75;6.10;;;10.10;93.70;;;;;;4973397;28;20058;-73
2022/10/01 01:56:57;;;;;;;6.63;5.10;;;10.10;93.50;;;;;;4965115;28;20118;-74
2022/10/01 01:59:24;;;;;;;7.13;5.50;;;10.10;93.40;;;;;;4970980;28;20874;-73
2022/10/01 02:01:50;;;;;;;6.55;5.10;;;10.10;93.20;;;;;;4967137;28;20027;-73
2022/10/01 02:04:23;;;;;;;8.40;5.63;;;10.20;93.30;;;;;;4965683;28;20030;-73
2022/10/01 02:07:17;;;;;;;8.00;5.32;;;10.10;93.30;;;;;;4972616;28;20042;-73
2022/10/01 02:09:48;;;;;;;7.28;4.75;;;10.20;93.40;;;;;;4968955;28;20538;-73
2022/10/01 02:12:46;;;;;;;7.07;5.57;;;10.20;93.40;;;;;;4967563;28;20092;-73
2022/10/01 02:15:19;;;;;;;8.57;5.45;;;10.20;93.40;;;;;;4972601;28;20064;-73
2022/10/01 02:17:51;;;;;;;12.75;5.25;;;10.20;93.30;;;;;;4966812;28;20038;-74
2022/10/01 02:20:31;;;;;;;6.15;4.97;;;10.30;93.00;;;;;;4966027;28;20117;-74
2022/10/01 02:23:08;;;;;;;10.27;5.25;;;10.40;92.70;;;;;;4970770;28;20089;-74
2022/10/01 02:25:41;;;;;;;7.10;5.65;;;10.40;92.60;;;;;;4963627;28;20023;-73
2022/10/01 02:28:10;;;;;;;7.63;5.07;;;10.50;92.30;;;;;;4973812;28;20574;-73
2022/10/01 02:30:38;;;;;;;6.30;4.63;;;10.50;92.20;;;;;;4973303;28;20685;-74
2022/10/01 02:33:06;;;;;;;6.88;4.43;;;10.50;92.10;;;;;;4966412;28;20098;-74
2022/10/01 02:35:35;;;;;;;7.13;4.88;;;10.50;91.80;;;;;;4967884;28;20030;-74
2022/10/01 02:38:04;;;;;;;5.38;4.45;;;10.40;91.70;;;;;;4966843;28;20042;-73
2022/10/01 02:40:32;;;;;;;6.30;4.55;;;10.40;91.80;;;;;;4961557;28;20031;-73
2022/10/01 02:43:09;;;;;;;6.65;4.80;;;10.30;92.00;;;;;;4968685;28;20042;-73
2022/10/01 02:45:38;;;;;;;8.10;5.70;;;10.30;92.10;;;;;;4965728;28;20045;-74
2022/10/01 02:48:08;;;;;;;11.27;5.50;;;10.30;92.20;;;;;;4969890;28;20041;-73
2022/10/01 02:50:45;;;;;;;7.68;5.43;;;10.20;92.20;;;;;;4967932;28;20138;-73
2022/10/01 02:53:39;;;;;;;8.55;5.57;;;10.20;92.40;;;;;;4965577;28;20066;-73
2022/10/01 02:56:07;;;;;;;8.93;6.25;;;10.20;92.50;;;;;;4963411;28;20037;-73
2022/10/01 02:58:32;;;;;;;10.93;6.40;;;10.20;92.60;;;;;;4968780;28;20448;-73
2022/10/01 03:00:58;;;;;;;8.48;5.53;;;10.20;92.60;;;;;;4963668;28;20061;-73
2022/10/01 03:03:25;;;;;;;8.70;5.50;;;10.20;92.50;;;;;;4964896;28;20580;-72
2022/10/01 03:05:51;;;;;;;7.38;6.13;;;10.30;92.50;;;;;;4970189;28;20046;-72
2022/10/01 03:08:16;;;;;;;9.57;5.10;;;10.30;92.40;;;;;;4974418;28;20042;-73
2022/10/01 03:10:42;;;;;;;7.53;5.47;;;10.40;92.20;;;;;;4964322;28;20034;-73
2022/10/01 03:13:08;;;;;;;7.70;5.55;;;10.40;92.10;;;;;;4970510;28;20072;-73
2022/10/01 03:15:34;;;;;;;8.85;6.00;;;10.50;92.00;;;;;;4967298;28;20117;-72
2022/10/01 03:17:59;;;;;;;6.90;5.15;;;10.50;91.80;;;;;;4968388;28;20074;-72
2022/10/01 03:20:25;;;;;;;8.70;6.00;;;10.50;91.80;;;;;;4972103;28;20049;-72
2022/10/01 03:22:51;;;;;;;8.18;5.70;;;10.50;91.80;;;;;;4961973;28;20116;-73
2022/10/01 03:25:17;;;;;;;9.07;6.10;;;10.50;91.90;;;;;;4968274;28;20132;-74
2022/10/01 03:27:45;;;;;;;6.68;5.53;;;10.40;91.80;;;;;;4970899;28;20062;-74
2022/10/01 03:30:11;;;;;;;10.98;5.75;;;10.40;91.90;;;;;;4970732;28;20046;-74
2022/10/01 03:32:37;;;;;;;7.93;5.50;;;10.50;92.00;;;;;;4971917;28;20129;-74
2022/10/01 03:35:03;;;;;;;10.93;5.97;;;10.50;91.90;;;;;;4972474;28;20074;-74
2022/10/01 03:37:29;;;;;;;8.02;6.07;;;10.50;92.20;;;;;;4968656;28;20034;-74
2022/10/01 03:39:55;;;;;;;11.30;6.07;;;10.60;91.80;;;;;;4975528;28;20045;-74
2022/10/01 03:42:21;;;;;;;9.27;6.25;;;10.60;91.70;;;;;;4975598;28;20122;-74
2022/10/01 03:44:47;;;;;;;9.10;5.90;;;10.60;91.70;;;;;;4972280;28;20398;-74
2022/10/01 03:47:13;;;;;;;8.85;5.60;;;10.60;91.80;;;;;;4973344;28;20031;-74
2022/10/01 03:49:38;;;;;;;9.05;6.32;;;10.60;91.80;;;;;;4989086;28;20034;-74
2022/10/01 03:52:05;;;;;;;7.57;5.93;;;10.60;91.70;;;;;;4969467;28;20034;-74
2022/10/01 03:54:31;;;;;;;7.40;6.10;;;10.60;91.70;;;;;;4970098;28;20035;-74
2022/10/01 03:56:57;;;;;;;8.77;5.40;;;10.70;91.70;;;;;;4972314;28;20826;-74
2022/10/01 03:59:25;;;;;;;8.95;6.10;;;10.70;91.70;;;;;;4966631;28;20060;-74
2022/10/01 04:01:52;;;;;;;10.77;6.22;;;10.70;91.70;;;;;;4974860;28;20023;-74
2022/10/01 04:04:17;;;;;;;9.35;6.28;;;10.60;91.70;;;;;;4974104;28;20120;-74
2022/10/01 04:06:43;;;;;;;9.13;5.95;;;10.60;91.80;;;;;;4973897;28;20039;-75
2022/10/01 04:09:09;;;;;;;8.95;6.25;;;10.60;91.90;;;;;;4967883;28;20062;-74
2022/10/01 04:11:35;;;;;;;10.45;5.90;;;10.70;91.80;;;;;;4973287;28;20881;-74
2022/10/01 04:14:01;;;;;;;11.45;5.90;;;10.60;91.80;;;;;;4965546;28;20046;-74
2022/10/01 04:16:27;;;;;;;8.15;5.82;;;10.60;91.80;;;;;;4973772;28;20526;-74
2022/10/01 04:18:53;;;;;;;9.57;6.32;;;10.60;91.80;;;;;;4969698;28;20514;-74
2022/10/01 04:21:19;;;;;;;10.55;6.15;;;10.60;91.80;;;;;;4978013;28;20145;-74
2022/10/01 04:23:45;;;;;;;12.45;6.30;;;10.60;91.70;;;;;;4970792;28;20134;-74
2022/10/01 04:26:10;;;;;;;7.93;5.75;;;10.60;91.80;;;;;;4974084;28;20038;-74
2022/10/01 04:28:36;;;;;;;12.93;6.18;;;10.60;91.80;;;;;;4969967;28;20123;-73
2022/10/01 04:33:47;;;;;;;14.10;6.47;;;10.60;92.20;;;;;;4971580;28;20035;-74
2022/10/01 04:36:13;;;;;;;9.85;5.68;;;10.60;92.00;;;;;;4962122;28;20043;-74
2022/10/01 04:38:38;;;;;;;7.22;5.45;;;10.60;92.10;;;;;;4973973;28;20470;-74
2022/10/01 04:41:04;;;;;;;14.27;6.38;;;10.50;92.00;;;;;;4970510;28;20042;-74
2022/10/01 04:43:30;;;;;;;8.40;5.80;;;10.60;92.00;;;;;;4966306;28;20245;-74
2022/10/01 04:45:56;;;;;;;6.75;5.05;;;10.50;91.80;;;;;;4970035;28;20141;-74
2022/10/01 04:48:22;;;;;;;6.85;5.22;;;10.50;92.10;;;;;;4968486;28;20061;-74
2022/10/01 04:50:48;;;;;;;11.43;6.05;;;10.40;92.00;;;;;;4972339;28;20027;-74
2022/10/01 04:53:14;;;;;;;7.00;5.30;;;10.50;91.90;;;;;;4970773;28;20071;-74
2022/10/01 04:55:41;;;;;;;8.73;5.00;;;10.60;91.90;;;;;;4970098;28;20456;-74
2022/10/01 04:58:06;;;;;;;7.32;5.10;;;10.60;91.80;;;;;;4971727;28;20027;-74
2022/10/01 05:00:32;;;;;;;6.03;4.70;;;10.60;91.60;;;;;;4971931;28;20454;-74
2022/10/01 05:02:58;;;;;;;8.32;5.10;;;10.50;91.60;;;;;;4973574;28;20907;-74
2022/10/01 05:05:26;;;;;;;9.70;5.80;;;10.50;92.10;;;;;;4969413;28;20034;-74
2022/10/01 05:07:52;;;;;;;8.48;5.90;;;10.50;91.80;;;;;;4973928;28;20038;-74
2022/10/01 05:10:21;;;;;;;8.13;5.60;;;10.50;91.70;;;;;;4970182;28;20483;-74
2022/10/01 05:12:47;;;;;;;8.93;5.43;;;10.60;91.70;;;;;;4992426;28;20110;-74
2022/10/01 05:15:14;;;;;;;8.05;5.63;;;10.60;91.80;;;;;;4970812;28;20042;-74
2022/10/01 05:17:40;;;;;;;9.27;5.28;;;10.60;91.80;;;;;;4972071;28;20987;-74
2022/10/01 05:20:08;;;;;;;7.25;4.95;;;10.70;91.70;;;;;;4967876;28;20058;-74
2022/10/01 05:22:33;;;;;;;7.05;4.75;;;10.70;91.50;;;;;;4970451;28;20038;-74
2022/10/01 05:24:59;;;;;;;8.65;5.28;;;10.70;91.50;;;;;;4966479;28;20043;-74
2022/10/01 05:27:30;;;;;;;10.32;5.80;;;10.70;91.50;;;;;;4963573;28;20035;-73
2022/10/01 05:29:56;;;;;;;7.13;5.15;;;10.70;91.50;;;;;;4974985;28;20034;-74
2022/10/01 05:32:21;;;;;;;7.32;5.28;;;10.70;91.40;;;;;;4970970;28;20724;-74
2022/10/01 05:34:47;;;;;;;10.10;5.68;;;10.60;91.60;;;;;;4963730;28;20049;-74
2022/10/01 05:37:13;;;;;;;9.38;5.38;;;10.60;91.70;;;;;;4973851;28;20116;-74
2022/10/01 05:39:39;;;;;;;7.43;5.30;;;10.60;91.80;;;;;;4975495;28;20030;-74
2022/10/01 05:42:05;;;;;;;7.68;4.82;;;10.60;91.70;;;;;;4963316;28;20043;-74
2022/10/01 05:44:36;;;;;;;8.18;4.78;;;10.60;91.80;;;;;;4970091;28;20121;-75
2022/10/01 05:47:06;;;;;;;7.45;5.25;;;10.70;91.70;;;;;;4967555;28;20827;-74
2022/10/01 05:49:32;;;;;;;10.27;4.70;;;10.70;91.50;;;;;;4966306;28;20750;-74
2022/10/01 05:51:59;;;;;;;7.60;4.80;;;10.70;91.70;;;;;;4971504;28;20837;-74
2022/10/01 05:54:28;;;;;;;6.80;5.10;;;10.70;91.80;;;;;;4967517;28;20054;-74
2022/10/01 05:56:54;;;;;;;13.40;4.75;;;10.70;91.80;;;;;;4966313;28;20541;-74
2022/10/01 05:59:20;;;;;;;7.43;5.30;;;10.80;91.70;;;;;;4968283;28;20137;-74
2022/10/01 06:01:46;;;;;;;6.80;4.95;;;10.80;91.60;;;;;;4971281;28;20096;-75
2022/10/01 06:04:12;;;;;;;6.85;4.88;;;10.80;91.60;;;;;;4967167;28;20034;-75
2022/10/01 06:06:38;;;;;;;7.35;5.00;;;10.80;91.70;;;;;;4965878;28;20038;-75
2022/10/01 06:09:04;;;;;;;9.35;4.53;;;10.80;91.60;;;;;;4970027;28;20042;-75
2022/10/01 06:11:29;;;;;;;7.38;4.75;;;10.80;91.60;;;;;;4963708;28;20030;-74
2022/10/01 06:13:55;;;;;;;12.15;5.43;;;10.80;91.60;;;;;;4968441;28;20069;-74
2022/10/01 06:16:21;;;;;;;9.40;5.03;;;10.90;91.60;;;;;;4968937;28;20283;-75
2022/10/01 06:18:48;;;;;;;8.93;5.55;;;10.90;91.50;;;;;;4965775;28;20096;-75
2022/10/01 06:21:13;;;;;;;7.78;4.28;;;10.90;91.60;;;;;;4969402;28;20117;-74
2022/10/01 06:23:39;;;;;;;7.60;5.13;;;11.00;91.60;;;;;;4968620;28;20031;-75
2022/10/01 06:26:05;;;;;;;8.23;4.85;;;10.90;91.50;;;;;;4962861;28;20146;-74
2022/10/01 06:28:31;;;;;;;6.38;4.53;;;10.90;91.60;;;;;;4971865;28;20046;-75
2022/10/01 06:31:00;;;;;;;7.47;4.80;;;10.90;91.70;;;;;;4964759;28;20487;-74
2022/10/01 06:33:26;;;;;;;9.77;5.60;;;11.00;91.70;;;;;;4964041;28;20776;-74
2022/10/01 06:35:52;;;;;;;7.70;4.88;;;11.00;91.60;;;;;;4967921;28;20029;-74
2022/10/01 06:38:19;;;;;;;6.53;4.47;;;11.00;91.60;;;;;;4968650;28;20407;-75
2022/10/01 06:40:53;;;;;;;7.93;5.00;;;11.00;91.60;;;;;;4966432;28;20035;-74
2022/10/01 06:43:20;;;;;;;8.45;4.28;;;11.00;91.50;;;;;;4982978;28;20576;-74
2022/10/01 06:45:46;;;;;;;7.57;4.65;;;11.00;91.60;;;;;;4969060;28;20038;-74
2022/10/01 06:48:14;;;;;;;10.35;5.60;;;11.00;91.60;;;;;;4971666;28;20582;-74
2022/10/01 06:50:41;;;;;;;8.23;4.57;;;11.10;91.70;;;;;;4967157;28;20026;-75
2022/10/01 06:53:07;;;;;;;9.20;5.20;;;11.10;91.60;;;;;;4965439;28;20796;-74
2022/10/01 06:55:34;;;;;;;7.72;5.20;;;11.20;91.40;;;;;;4963123;28;20026;-74
2022/10/01 06:58:03;;;;;;;7.05;4.93;;;11.20;91.50;;;;;;4965141;28;20034;-74
2022/10/01 07:00:31;;;;;;;7.25;4.80;;;11.20;91.60;;;;;;4967026;28;20041;-75
2022/10/01 07:02:57;;;;;;;7.75;5.35;;;11.20;91.60;;;;;;4963580;28;20035;-74
2022/10/01 07:05:23;;;;;;;6.53;4.65;;;11.20;91.60;;;;;;4970071;28;20034;-74
2022/10/01 07:07:50;;;;;;;6.82;4.70;;;11.30;91.60;;;;;;4969839;28;20043;-74
2022/10/01 07:10:19;;;;;;;7.22;5.07;;;11.30;91.50;;;;;;4975855;28;20045;-74
2022/10/01 07:12:49;;;;;;;5.88;4.53;;;11.40;91.30;;;;;;4973892;28;20037;-74
2022/10/01 07:15:17;;;;;;;10.43;5.05;;;11.30;91.50;;;;;;4971804;28;20038;-74
2022/10/01 07:17:48;;;;;;;8.48;5.45;;;11.40;91.40;;;;;;4972019;28;20026;-75
2022/10/01 07:20:19;;;;;;;8.05;5.00;;;11.40;91.40;;;;;;4971650;28;20026;-74
2022/10/01 07:22:46;;;;;;;7.90;4.95;;;11.50;91.40;;;;;;4974595;28;20034;-74
2022/10/01 07:25:13;;;;;;;11.15;5.60;;;11.50;91.30;;;;;;4971701;28;20046;-75
2022/10/01 07:27:38;;;;;;;8.77;5.18;;;11.50;91.60;;;;;;4974683;28;20042;-74
2022/10/01 07:30:06;;;;;;;18.38;5.78;;;11.60;91.30;;;;;;4978709;28;20046;-74
2022/10/01 07:32:32;;;;;;;8.88;5.68;;;11.70;91.30;;;;;;4968305;28;20036;-75
2022/10/01 07:34:58;;;;;;;9.90;4.50;;;11.80;91.20;;;;;;4969353;28;20411;-74
2022/10/01 07:37:24;;;;;;;7.63;4.95;;;11.70;91.00;;;;;;4976790;28;20034;-74
2022/10/01 07:39:49;;;;;;;11.55;4.82;;;11.60;91.30;;;;;;4967639;28;20116;-74
2022/10/01 07:42:15;;;;;;;9.10;5.30;;;11.70;91.50;;;;;;4972538;28;20455;-75
2022/10/01 07:44:42;;;;;;;7.90;5.32;;;11.70;91.30;;;;;;4968676;28;20042;-75
2022/10/01 07:47:08;;;;;;;7.65;5.25;;;11.90;91.20;;;;;;4970743;28;20038;-75
2022/10/01 07:49:33;;;;;;;7.10;5.32;;;11.90;90.90;;;;;;4972125;28;20537;-74
2022/10/01 07:51:59;;;;;;;8.30;4.80;;;11.90;91.00;;;;;;4965085;28;20038;-76
2022/10/01 07:54:25;;;;;;;10.00;5.30;;;11.90;91.00;;;;;;4969624;28;20042;-76
2022/10/01 07:56:54;;;;;;;7.82;5.53;;;12.00;91.00;;;;;;4972436;28;20035;-76
2022/10/01 07:59:21;;;;;;;8.10;5.22;;;12.00;91.00;;;;;;4971080;28;20691;-76
2022/10/01 08:01:50;;;;;;;7.57;5.13;;;12.20;90.70;;;;;;4967228;28;20044;-77
2022/10/01 08:07:01;;;;;;;8.52;5.28;;;12.20;90.70;;;;;;4970538;28;20232;-73
2022/10/01 08:09:26;;;;;;;10.63;5.45;;;12.20;90.70;;;;;;4970285;28;20039;-76
2022/10/01 08:11:52;;;;;;;13.52;5.40;;;12.30;90.60;;;;;;4972149;28;20035;-75
2022/10/01 08:14:19;;;;;;;7.88;4.80;;;12.40;90.30;;;;;;4968829;28;20425;-79
2022/10/01 08:16:44;;;;;;;7.57;5.00;;;12.40;90.40;;;;;;4969190;28;20081;-75
2022/10/01 08:19:11;;;;;;;8.27;4.63;;;12.50;90.30;;;;;;4969475;28;20031;-75
2022/10/01 08:21:37;;;;;;;6.63;5.10;;;12.40;90.30;;;;;;4965320;28;20908;-74
2022/10/01 08:24:03;;;;;;;10.65;5.13;;;12.50;90.40;;;;;;4970551;28;20104;-74
2022/10/01 08:26:30;;;;;;;10.35;4.80;;;12.60;90.40;;;;;;4973246;28;21007;-74
2022/10/01 08:28:56;;;;;;;6.40;4.57;;;12.60;90.10;;;;;;4968064;28;20038;-75
2022/10/01 08:31:22;;;;;;;8.07;4.70;;;12.60;90.00;;;;;;4965750;28;20578;-75
2022/10/01 08:33:47;;;;;;;8.15;4.90;;;12.50;90.50;;;;;;4969836;28;20822;-74
2022/10/01 08:36:15;;;;;;;9.07;5.15;;;12.60;90.30;;;;;;4966732;28;20039;-74
2022/10/01 08:38:45;;;;;;;7.25;4.40;;;12.70;90.40;;;;;;4972218;28;20702;-76
2022/10/01 08:41:25;;;;;;;6.07;4.50;;;12.90;90.20;;;;;;4973193;28;20104;-75
2022/10/01 08:43:51;;;;;;;6.70;4.50;;;12.90;89.30;;;;;;4976536;28;20131;-78
2022/10/01 08:46:20;;;;;;;7.00;4.60;;;13.00;89.90;;;;;;4976807;28;20112;-78
2022/10/01 08:48:52;;;;;;;6.30;4.38;;;13.10;89.40;;;;;;4976427;28;20044;-78
2022/10/01 08:51:25;;;;;;;7.80;4.15;;;13.20;89.10;;;;;;4978642;28;20104;-78
2022/10/01 08:54:27;;;;;;;6.35;4.72;;;13.20;89.80;;;;;;4973174;28;20074;-78
2022/10/01 08:56:55;;;;;;;6.93;4.45;;;13.20;90.30;;;;;;4957266;28;20042;-78
2022/10/01 08:59:27;;;;;;;6.72;4.47;;;13.20;90.50;;;;;;4964090;28;20454;-78
2022/10/01 09:01:55;;;;;;;6.93;4.78;;;13.30;91.40;;;;;;4970966;28;20030;-78
2022/10/01 09:04:21;;;;;;;6.95;4.40;;;13.40;91.00;;;;;;4975559;28;20101;-79
2022/10/01 09:06:53;;;;;;;8.63;4.65;;;13.30;91.50;;;;;;4974302;28;20531;-75
2022/10/01 09:09:33;;;;;;;7.97;4.68;;;13.30;92.10;;;;;;4965784;28;20177;-79
2022/10/01 09:12:08;;;;;;;6.55;4.13;;;13.40;91.80;;;;;;4976664;28;20053;-76
2022/10/01 09:15:00;;;;;;;6.90;4.10;;;13.30;92.00;;;;;;4967306;28;20031;-79
2022/10/01 09:17:31;;;;;;;8.32;4.63;;;13.30;91.90;;;;;;4969099;28;20081;-77
2022/10/01 09:20:19;;;;;;;6.45;3.97;;;13.30;92.50;;;;;;4966549;28;20042;-77
2022/10/01 09:23:13;;;;;;;8.70;4.10;;;13.30;92.50;;;;;;4972319;28;20034;-78
2022/10/01 09:25:39;;;;;;;8.00;4.40;;;13.30;92.50;;;;;;4961352;28;20217;-77
2022/10/01 09:28:23;;;;;;;5.32;3.67;;;13.30;92.00;;;;;;4963172;28;20033;-77
2022/10/01 09:30:53;;;;;;;6.40;3.80;;;13.20;92.40;;;;;;4965998;28;20043;-77
2022/10/01 09:33:20;;;;;;;5.85;3.67;;;13.10;92.30;;;;;;4969049;28;20606;-77
2022/10/01 09:36:14;;;;;;;6.93;3.70;;;13.00;92.90;;;;;;4968459;28;20041;-77
2022/10/01 09:38:47;;;;;;;5.47;3.33;;;12.90;92.80;;;;;;4970406;28;20030;-75
2022/10/01 09:41:13;;;;;;;6.65;3.25;;;12.80;93.00;;;;;;4968957;28;20326;-75
2022/10/01 09:43:41;;;;;;;6.45;3.28;;;12.80;93.50;;;;;;4972749;28;20038;-75
2022/10/01 09:46:15;;;;;;;4.03;3.00;;;12.80;93.30;;;;;;4963087;28;20042;-76
2022/10/01 09:48:42;;;;;;;4.13;2.72;;;12.80;93.10;;;;;;4961491;28;20073;-77
2022/10/01 09:51:15;;;;;;;3.15;2.72;;;12.80;93.30;;;;;;4975809;28;20045;-74
2022/10/01 09:54:00;;;;;;;5.00;3.05;;;12.80;93.20;;;;;;4975891;28;20077;-79
2022/10/01 09:57:04;;;;;;;4.82;3.22;;;12.80;93.60;;;;;;4973646;28;20117;-78
2022/10/01 09:59:36;;;;;;;4.07;3.28;;;12.70;94.00;;;;;;4968867;28;20038;-79
2022/10/01 10:02:13;;;;;;;4.70;3.03;;;12.70;94.10;;;;;;4972523;28;20043;-78
2022/10/01 10:04:40;;;;;;;5.57;3.55;;;12.80;94.30;;;;;;4973456;28;20037;-76
2022/10/01 10:07:06;;;;;;;6.45;3.38;;;12.90;94.10;;;;;;4980898;28;20125;-77
2022/10/01 10:09:34;;;;;;;5.43;3.47;;;12.80;94.70;;;;;;4979620;28;20096;-78
2022/10/01 10:12:01;;;;;;;5.63;3.83;;;12.80;94.80;;;;;;4977017;28;20035;-80
2022/10/01 10:14:33;;;;;;;5.35;3.85;;;12.70;95.00;;;;;;4977821;28;20037;-79
2022/10/01 10:17:26;;;;;;;7.57;4.20;;;12.70;95.30;;;;;;4988800;28;20499;-79
2022/10/01 10:19:52;;;;;;;6.45;4.07;;;12.60;95.90;;;;;;4967026;28;20038;-72
2022/10/01 10:22:24;;;;;;;5.13;3.85;;;12.60;95.90;;;;;;4964018;28;20131;-79
2022/10/01 10:24:52;;;;;;;7.00;4.20;;;12.40;96.00;;;;;;4963753;28;20039;-78
2022/10/01 10:27:29;;;;;;;7.55;4.40;;;12.40;96.70;;;;;;4967469;28;20034;-78
2022/10/01 10:30:13;;;;;;;6.90;4.57;;;12.40;97.10;;;;;;4966247;28;20756;-76
2022/10/01 10:32:40;;;;;;;9.23;4.35;;;12.50;96.80;;;;;;4970492;28;20114;-78
2022/10/01 10:35:13;;;;;;;5.28;3.90;;;12.40;96.80;;;;;;4966103;28;20035;-76
2022/10/01 10:37:52;;;;;;;7.78;5.13;;;12.40;97.10;;;;;;4963176;28;20093;-77
2022/10/01 10:40:24;;;;;;;7.68;4.78;;;12.40;97.00;;;;;;4968758;28;20038;-78
2022/10/01 10:42:55;;;;;;;7.57;4.63;;;12.30;97.20;;;;;;4974195;28;20240;-77
2022/10/01 10:45:32;;;;;;;6.57;4.47;;;12.30;97.40;;;;;;4972015;28;20545;-77
2022/10/01 10:48:00;;;;;;;7.13;5.10;;;12.30;97.50;;;;;;4967427;28;20049;-78
2022/10/01 10:50:39;;;;;;;8.05;5.25;;;12.40;97.60;;;;;;4963652;28;20038;-78
2022/10/01 10:53:25;;;;;;;10.07;5.30;;;12.40;97.60;;;;;;4964983;28;20138;-78
2022/10/01 10:55:59;;;;;;;7.75;5.25;;;12.40;97.70;;;;;;4971838;28;20387;-78
2022/10/01 10:58:32;;;;;;;5.95;4.53;;;12.50;97.40;;;;;;4964780;28;20046;-78
2022/10/01 11:01:12;;;;;;;10.52;4.45;;;12.50;97.20;;;;;;4968984;28;20046;-79
2022/10/01 11:03:54;;;;;;;6.03;4.35;;;12.50;97.40;;;;;;4965669;28;20034;-78
2022/10/01 11:06:21;;;;;;;6.47;4.50;;;12.40;97.00;;;;;;4973868;28;20049;-78
2022/10/01 11:08:56;;;;;;;6.80;4.57;;;12.30;97.20;;;;;;4967685;28;20027;-78
2022/10/01 11:11:32;;;;;;;6.23;4.47;;;12.40;97.60;;;;;;4967690;28;20038;-78
2022/10/01 11:14:03;;;;;;;;;;;12.40;97.60;;;;;;4966552;28;20038;-78
2022/10/01 11:16:51;;;;;;;5.72;3.95;;;12.60;97.60;;;;;;4962524;28;19917;-79
2022/10/01 11:19:17;;;;;;;8.15;4.30;;;12.70;97.00;;;;;;4964958;28;20562;-78
2022/10/01 11:22:04;;;;;;;9.05;3.92;;;12.60;96.90;;;;;;4968291;28;20019;-78
2022/10/01 11:24:52;;;;;;;5.55;3.60;;;12.70;97.00;;;;;;4963754;28;20080;-79
2022/10/01 11:27:35;;;;;;;7.30;3.40;;;12.70;97.10;;;;;;4971720;28;20030;-80
2022/10/01 11:30:21;;;;;;;5.03;3.35;;;12.60;96.40;;;;;;4964327;28;20050;-79
2022/10/01 11:32:50;;;;;;;4.68;2.90;;;12.70;96.80;;;;;;4968894;28;20038;-79
2022/10/01 11:35:33;;;;;;;4.93;3.08;;;12.60;96.60;;;;;;4969480;28;20070;-79
2022/10/01 11:38:38;;;;;;;3.67;3.10;;;12.70;96.70;;;;;;4965366;28;20049;-80
2022/10/01 11:41:28;;;;;;;3.50;2.85;;;12.70;96.60;;;;;;4929289;28;20121;-80
2022/10/01 11:44:25;;;;;;;3.13;2.53;;;12.80;96.30;;;;;;4969670;28;20127;-70
2022/10/01 11:47:02;;;;;;;2.35;2.10;;;12.80;96.20;;;;;;4975219;28;20280;-82
2022/10/01 11:49:46;;;;;;;6.18;3.53;;;12.80;96.10;;;;;;4979730;28;20034;-83
2022/10/01 11:52:39;;;;;;;3.20;2.60;;;12.70;96.20;;;;;;4978543;28;20042;-82
2022/10/01 12:01:02;;;;;;;4.65;2.83;;;12.70;96.80;;;;;;4963570;28;20030;-84
2022/10/01 12:03:42;;;;;;;2.60;2.40;;;12.70;97.20;;;;;;4976532;28;20098;-84
2022/10/01 12:06:13;;;;;;;4.97;2.58;;;12.60;97.50;;;;;;4977779;28;20043;-84
2022/10/01 12:08:44;;;;;;;4.05;2.58;;;12.70;97.50;;;;;;4978308;28;20130;-84
2022/10/01 12:11:27;;;;;;;3.28;2.50;;;12.80;97.60;;;;;;4973462;28;20043;-83
2022/10/01 12:14:26;;;;;;;3.75;2.60;;;12.80;97.40;;;;;;4970496;28;20167;-82
2022/10/01 12:16:57;;;;;;;3.67;2.78;;;12.70;97.30;;;;;;4968776;28;20047;-84
2022/10/01 12:19:28;;;;;;;5.25;2.65;;;12.70;97.50;;;;;;4977620;28;20278;-84
2022/10/01 12:22:01;;;;;;;3.20;2.38;;;12.70;97.70;;;;;;4975367;28;20031;-81
2022/10/01 12:24:42;;;;;;;6.25;2.55;;;12.70;97.60;;;;;;4973934;28;20038;-80
2022/10/01 12:27:11;;;;;;;3.67;2.60;;;12.60;97.80;;;;;;4973051;28;20031;-75
2022/10/01 12:30:01;;;;;;;2.70;2.17;;;12.60;97.80;;;;;;4966727;28;20807;-80
2022/10/01 12:32:36;;;;;;;3.45;1.88;;;12.60;97.70;;;;;;4966877;28;20403;-78
2022/10/01 12:35:24;;;;;;;3.08;1.75;;;12.50;97.70;;;;;;4977016;28;20030;-77
2022/10/01 12:38:21;;;;;;;3.10;2.20;;;12.60;97.50;;;;;;4966643;28;20027;-78
2022/10/01 12:41:16;;;;;;;4.13;2.50;;;12.50;97.80;;;;;;4969208;28;20042;-79
2022/10/01 12:43:42;;;;;;;2.00;1.80;;;12.60;97.70;;;;;;4967046;28;20047;-81
2022/10/01 12:46:24;;;;;;;4.03;2.30;;;12.70;97.60;;;;;;4975677;28;20043;-80
2022/10/01 12:48:56;;;;;;;3.05;2.00;;;12.70;97.30;;;;;;4966302;28;20050;-78
2022/10/01 12:51:42;;;;;;;2.05;1.85;;;12.80;97.50;;;;;;4973220;28;20140;-80
2022/10/01 12:54:29;;;;;;;2.38;2.13;;;13.00;97.30;;;;;;4964958;28;20039;-80
2022/10/01 12:57:35;;;;;;;3.08;1.80;;;13.10;97.10;;;;;;4970994;28;20502;-77
2022/10/01 13:00:23;;;;;;;2.60;1.70;;;13.20;96.80;;;;;;4968161;28;20096;-80
2022/10/01 13:03:11;;;;;;;2.65;1.65;;;13.30;96.60;;;;;;4964150;28;20031;-76
2022/10/01 13:05:46;;;;;;;3.22;1.55;;;13.40;96.70;;;;;;4970674;28;20642;-82
2022/10/01 13:08:14;;;;;;;2.95;1.30;;;13.60;96.60;;;;;;4980281;28;20038;-82
2022/10/01 13:11:06;;;;;;;2.25;1.50;;;13.80;96.30;;;;;;4969655;28;20027;-78
2022/10/01 13:13:33;;;;;;;2.78;2.10;;;13.90;96.40;;;;;;4965752;28;20051;-74
2022/10/01 13:16:13;;;;;;;2.63;1.50;;;14.00;96.00;;;;;;4974652;28;20030;-82
2022/10/01 13:19:04;;;;;;;1.85;1.63;;;14.10;95.50;;;;;;4970702;28;20033;-82