Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:11;;;;;;;1.83;1.73;;;;;;;4.95;64.12;97509.94;6297215;28;20041;-70
2022/10/16 00:05:14;;;;;;;2.28;1.52;;;;;;;4.84;64.41;97517.25;6297252;28;20067;-70
2022/10/16 00:08:16;;;;;;;1.98;1.77;;;;;;;4.96;64.04;97513.41;6297192;28;20044;-70
2022/10/16 00:11:20;;;;;;;1.75;1.50;;;;;;;4.92;64.23;97512.63;6295992;28;20056;-69
2022/10/16 00:14:22;;;;;;;2.38;2.13;;;;;;;4.90;64.36;97514.44;6296864;28;20051;-69
2022/10/16 00:17:23;;;;;;;1.92;1.73;;;;;;;4.79;64.37;97519.16;6296976;28;20044;-68
2022/10/16 00:20:24;;;;;;;1.95;1.67;;;;;;;4.72;64.98;97522.81;6296683;28;20079;-69
2022/10/16 00:23:45;;;;;;;1.92;1.73;;;;;;;4.64;64.56;97530.03;6297215;28;20075;-69
2022/10/16 00:26:49;;;;;;;1.95;1.70;;;;;;;4.61;64.91;97532.72;6295435;28;20094;-69
2022/10/16 00:29:52;;;;;;;2.17;1.50;;;;;;;4.55;64.84;97530.31;6296410;28;20048;-69
2022/10/16 00:32:53;;;;;;;1.60;1.50;;;;;;;4.50;65.04;97531.31;6296414;28;20044;-69
2022/10/16 00:35:58;;;;;;;1.73;1.63;;;;;;;4.43;65.16;97532.38;6296290;28;20480;-69
2022/10/16 00:39:03;;;;;;;1.48;1.27;;;;;;;4.42;65.38;97530.69;6296369;28;20101;-69
2022/10/16 00:42:20;;;;;;;1.50;1.40;;;;;;;4.41;65.08;97528.97;6296165;28;20052;-68
2022/10/16 00:45:21;;;;;;;1.73;1.40;;;;;;;4.42;65.13;97528.09;6296377;28;20102;-68
2022/10/16 00:48:26;;;;;;;1.58;1.48;;;;;;;4.44;65.30;97526.28;6295839;28;20060;-70
2022/10/16 00:51:38;;;;;;;1.67;1.48;;;;;;;4.48;65.06;97524.44;6296056;28;20056;-70
2022/10/16 00:54:39;;;;;;;1.55;1.45;;;;;;;4.49;64.82;97520.94;6295497;28;20066;-70
2022/10/16 00:57:43;;;;;;;1.45;1.35;;;;;;;4.44;64.86;97533.25;6296058;28;20037;-69
2022/10/16 01:00:50;;;;;;;2.00;1.60;;;;;;;4.40;65.14;97527.28;6295803;28;20037;-69
2022/10/16 01:03:52;;;;;;;3.40;1.67;;;;;;;4.40;65.06;97532.50;6296041;28;20485;-69
2022/10/16 01:07:24;;;;;;;1.52;1.42;;;;;;;4.43;65.20;97529.78;6296122;28;20053;-69
2022/10/16 01:10:40;;;;;;;1.45;1.27;;;;;;;4.46;65.22;97536.66;6287413;28;20064;-69
2022/10/16 01:13:51;;;;;;;1.52;1.42;;;;;;;4.48;65.05;97538.31;6295772;28;20055;-69
2022/10/16 01:17:00;;;;;;;2.67;1.70;;;;;;;4.48;65.08;97534.88;6295696;28;20406;-69
2022/10/16 01:20:10;;;;;;;1.50;1.40;;;;;;;4.49;65.08;97532.19;6295887;28;20044;-69
2022/10/16 01:23:43;;;;;;;1.88;1.58;;;;;;;4.53;64.75;97539.94;6295183;28;20059;-69
2022/10/16 01:27:06;;;;;;;1.75;1.65;;;;;;;4.53;65.08;97547.75;6286083;28;20044;-70
2022/10/16 01:30:19;;;;;;;2.17;1.80;;;;;;;4.53;64.78;97558.16;6295493;28;20041;-69
2022/10/16 01:33:27;;;;;;;1.95;1.75;;;;;;;4.52;64.92;97546.06;6294881;28;20055;-69
2022/10/16 01:36:37;;;;;;;2.20;1.90;;;;;;;4.57;65.05;97559.81;6295633;28;20131;-69
2022/10/16 01:39:45;;;;;;;1.83;1.55;;;;;;;4.60;64.67;97555.34;6295603;28;20040;-69
2022/10/16 01:42:53;;;;;;;1.67;1.58;;;;;;;4.61;64.66;97561.41;6295412;28;20045;-69
2022/10/16 01:45:59;;;;;;;1.80;1.40;;;;;;;4.60;64.60;97557.09;6295359;28;20064;-69
2022/10/16 01:49:03;;;;;;;1.63;1.52;;;;;;;4.64;64.42;97556.09;6294925;28;20094;-69
2022/10/16 01:52:09;;;;;;;1.88;1.77;;;;;;;4.61;64.49;97556.19;6295045;28;20056;-69
2022/10/16 01:55:26;;;;;;;1.70;1.58;;;;;;;4.63;64.37;97559.63;6295218;28;20036;-69
2022/10/16 01:58:34;;;;;;;2.10;1.90;;;;;;;4.62;64.21;97561.38;6295107;28;20064;-69
2022/10/16 02:01:43;;;;;;;3.13;1.65;;;;;;;4.47;64.40;97549.66;6296199;28;20045;-69
2022/10/16 02:04:54;;;;;;;1.95;1.77;;;;;;;4.58;64.13;97566.72;6300121;28;20036;-68
2022/10/16 02:08:02;;;;;;;1.90;1.55;;;;;;;4.59;64.21;97568.44;6300082;28;20040;-69
2022/10/16 02:11:07;;;;;;;2.28;1.77;;;;;;;4.57;64.25;97570.22;6299860;28;20048;-69
2022/10/16 02:14:08;;;;;;;1.60;1.50;;;;;;;4.54;64.22;97563.34;6299476;28;20510;-69
2022/10/16 02:17:16;;;;;;;2.10;1.85;;;;;;;4.57;64.27;97570.22;6299450;28;20127;-69
2022/10/16 02:20:22;;;;;;;2.45;1.98;;;;;;;4.58;64.44;97572.78;6299190;28;20106;-69
2022/10/16 02:24:10;;;;;;;2.00;1.70;;;;;;;4.63;64.24;97570.88;6299416;28;20044;-69
2022/10/16 02:27:20;;;;;;;2.50;2.30;;;;;;;4.69;64.31;97580.28;6293180;28;20075;-70
2022/10/16 02:30:49;;;;;;;4.65;2.78;;;;;;;4.72;63.92;97575.81;6299232;28;20048;-69
2022/10/16 02:33:57;;;;;;;2.88;2.33;;;;;;;4.73;63.72;97579.31;6299666;28;20190;-69
2022/10/16 02:37:04;;;;;;;2.17;1.98;;;;;;;4.79;63.62;97576.50;6299235;28;20086;-69
2022/10/16 02:40:08;;;;;;;2.80;1.90;;;;;;;4.77;63.86;97583.50;6299327;28;20032;-69
2022/10/16 02:43:13;;;;;;;7.38;2.90;;;;;;;4.78;63.78;97589.56;6297716;28;20518;-70
2022/10/16 02:46:18;;;;;;;7.28;3.65;;;;;;;4.77;63.78;97588.72;6299043;28;20044;-68
2022/10/16 02:49:20;;;;;;;4.40;2.60;;;;;;;4.73;63.72;97592.34;6299000;28;20059;-67
2022/10/16 02:52:24;;;;;;;6.72;2.85;;;;;;;4.76;63.65;97591.41;6298626;28;20048;-70
2022/10/16 02:55:28;;;;;;;3.83;2.75;;;;;;;4.75;63.86;97590.50;6298732;28;20051;-69
2022/10/16 02:58:32;;;;;;;5.38;3.28;;;;;;;4.82;63.35;97597.28;6298826;28;20043;-69
2022/10/16 03:01:36;;;;;;;4.53;2.47;;;;;;;4.78;63.69;97600.84;6297539;28;20044;-69
2022/10/16 03:04:41;;;;;;;4.40;2.78;;;;;;;4.75;63.61;97603.56;6297963;28;20054;-70
2022/10/16 03:07:44;;;;;;;6.82;3.15;;;;;;;4.77;63.72;97599.16;6298452;28;20049;-69
2022/10/16 03:10:47;;;;;;;12.18;4.25;;;;;;;4.79;63.54;97597.38;6298186;28;20044;-69
2022/10/16 03:13:49;;;;;;;12.30;4.10;;;;;;;4.86;63.53;97611.91;6297998;28;20044;-69
2022/10/16 03:16:52;;;;;;;11.07;4.82;;;;;;;4.93;63.21;97610.84;6298278;28;20139;-70
2022/10/16 03:19:57;;;;;;;9.48;3.60;;;;;;;5.03;63.13;97615.75;6298400;28;20040;-69
2022/10/16 03:23:03;;;;;;;6.05;3.17;;;;;;;5.08;62.77;97619.09;6298186;28;20048;-69
2022/10/16 03:26:09;;;;;;;3.63;2.38;;;;;;;5.16;62.86;97622.31;6298201;28;20044;-69
2022/10/16 03:29:11;;;;;;;3.72;2.10;;;;;;;5.24;62.81;97617.72;6297949;28;20044;-70
2022/10/16 03:32:18;;;;;;;1.55;1.45;;;;;;;5.33;62.31;97630.47;6297731;28;20445;-69
2022/10/16 03:35:20;;;;;;;2.67;1.90;;;;;;;5.39;62.04;97625.03;6297535;28;20507;-69
2022/10/16 03:38:26;;;;;;;2.80;2.03;;;;;;;5.50;62.17;97636.91;6297501;28;20186;-69
2022/10/16 03:41:30;;;;;;;5.22;2.70;;;;;;;5.61;61.96;97630.44;6297557;28;20052;-70
2022/10/16 03:44:32;;;;;;;6.00;2.67;;;;;;;5.73;61.83;97633.53;6296843;28;20048;-70
2022/10/16 03:47:36;;;;;;;6.57;2.83;;;;;;;5.85;61.82;97635.72;6297584;28;20510;-70
2022/10/16 03:50:40;;;;;;;4.63;2.80;;;;;;;5.99;61.56;97640.50;6297657;28;20040;-70
2022/10/16 03:53:47;;;;;;;4.22;3.08;;;;;;;6.19;60.98;97647.66;6297371;28;20520;-69
2022/10/16 03:56:50;;;;;;;5.05;3.53;;;;;;;6.35;61.05;97648.00;6297639;28;20048;-69
2022/10/16 03:59:52;;;;;;;3.28;2.88;;;;;;;6.48;60.79;97644.00;6297187;28;20056;-69
2022/10/16 04:02:55;;;;;;;6.43;3.65;;;;;;;6.55;60.61;97645.50;6296324;28;20099;-69
2022/10/16 04:05:59;;;;;;;3.50;2.40;;;;;;;6.66;60.38;97653.81;6296996;28;20041;-70
2022/10/16 04:09:01;;;;;;;2.97;2.40;;;;;;;6.74;60.27;97646.53;6297043;28;20044;-69
2022/10/16 04:12:03;;;;;;;4.15;2.03;;;;;;;6.87;60.06;97651.31;6296714;28;20052;-69
2022/10/16 04:15:05;;;;;;;6.03;2.28;;;;;;;7.07;59.47;97659.25;6296631;28;20079;-70
2022/10/16 04:18:06;;;;;;;5.47;2.65;;;;;;;7.29;59.09;97661.88;6296961;28;20040;-70
2022/10/16 04:21:08;;;;;;;3.78;2.25;;;;;;;7.49;58.65;97660.25;6296556;28;20036;-70
2022/10/16 04:24:11;;;;;;;3.72;2.20;;;;;;;7.74;58.16;97662.75;6295922;28;20057;-70
2022/10/16 04:27:15;;;;;;;2.83;2.00;;;;;;;8.02;56.85;97663.28;6295565;28;20032;-70
2022/10/16 04:30:22;;;;;;;2.65;1.75;;;;;;;8.21;56.48;97660.75;6296230;28;20054;-70
2022/10/16 04:33:26;;;;;;;3.05;1.73;;;;;;;8.47;55.86;97664.91;6296149;28;20122;-70
2022/10/16 04:36:32;;;;;;;3.50;1.80;;;;;;;8.74;54.88;97669.84;6296384;28;20052;-69
2022/10/16 04:39:33;;;;;;;1.60;1.45;;;;;;;8.94;54.62;97671.56;6294547;28;20506;-70
2022/10/16 04:42:37;;;;;;;1.75;1.48;;;;;;;9.11;53.29;97682.13;6295786;28;20050;-69
2022/10/16 04:45:39;;;;;;;;;;;;;;;9.19;53.09;97694.91;6296419;28;20059;-69
2022/10/16 04:48:40;;;;;;;0.98;0.95;;;;;;;8.91;52.81;97676.94;6295724;28;20409;-69
2022/10/16 04:51:44;;;;;;;2.25;0.80;;;;;;;8.88;52.88;97683.19;6295668;28;20044;-70
2022/10/16 04:54:45;;;;;;;1.92;0.70;;;;;;;8.85;52.82;97682.47;6295845;28;20041;-70
2022/10/16 04:57:50;;;;;;;1.77;0.95;;;;;;;8.97;52.55;97677.53;6295607;28;20047;-69
2022/10/16 05:00:52;;;;;;;0.85;0.77;;;;;;;9.10;52.14;97676.97;6295520;28;20059;-69
2022/10/16 05:03:53;;;;;;;0.70;0.60;;;;;;;9.21;51.70;97680.81;6294448;28;20110;-69
2022/10/16 05:06:56;;;;;;;1.05;0.82;;;;;;;9.34;51.09;97691.59;6295800;28;20482;-69
2022/10/16 05:10:00;;;;;;;0.70;0.60;;;;;;;9.40;50.67;97688.69;6295594;28;20032;-71
2022/10/16 05:13:05;;;;;;;0.80;0.80;;;;;;;9.49;50.45;97681.28;6295645;28;20190;-69
2022/10/16 05:16:06;;;;;;;1.23;0.85;;;;;;;9.67;49.97;97689.13;6295427;28;20655;-70
2022/10/16 05:19:10;;;;;;;0.60;0.50;;;;;;;9.79;49.15;97692.94;6295359;28;20084;-69
2022/10/16 05:22:14;;;;;;;0.60;0.57;;;;;;;10.09;48.08;97695.00;6295465;28;20413;-70
2022/10/16 05:25:16;;;;;;;1.10;0.77;;;;;;;10.79;46.77;97699.31;6294582;28;20041;-69
2022/10/16 05:28:18;;;;;;;1.15;1.00;;;;;;;11.80;44.80;97692.06;6295405;28;20048;-71
2022/10/16 05:31:22;;;;;;;1.15;0.90;;;;;;;13.65;41.57;97698.59;6294961;28;20052;-70
2022/10/16 05:34:31;;;;;;;1.35;0.90;;;;;;;15.15;38.27;97704.44;6295325;28;20044;-69
2022/10/16 05:37:33;;;;;;;1.15;0.50;;;;;;;15.62;36.66;97705.50;6296492;28;20044;-69
2022/10/16 05:41:11;;;;;;;2.03;0.70;;;;;;;16.74;35.77;97707.00;6298590;28;20040;-70
2022/10/16 05:44:16;;;;;;;1.42;0.60;;;;;;;20.29;29.71;97711.06;6299985;28;20437;-69
2022/10/16 05:47:20;;;;;;;0.70;0.65;;;;;;;23.85;26.23;97713.69;6300019;28;20106;-69
2022/10/16 05:50:24;;;;;;;0.63;0.50;;;;;;;26.22;22.81;97709.13;6300040;28;20048;-70
2022/10/16 05:53:29;;;;;;;0.98;0.82;;;;;;;27.38;20.71;97706.19;6299948;28;20041;-70
2022/10/16 05:56:31;;;;;;;6.25;0.80;;;;;;;28.75;19.76;97703.69;6300110;28;20040;-69
2022/10/16 05:59:35;;;;;;;0.93;0.43;;;;;;;29.66;18.36;97711.06;6299558;28;20052;-69
2022/10/16 06:02:36;;;;;;;0.28;0.28;;;;;;;29.68;17.67;97703.56;6299028;28;20040;-70
2022/10/16 06:05:42;;;;;;;0.22;0.20;;;;;;;29.61;17.24;97713.50;6299999;28;20044;-70
2022/10/16 06:08:49;;;;;;;0.73;0.40;;;;;;;30.67;16.05;97713.94;6299848;28;20036;-69
2022/10/16 06:11:53;;;;;;;0.70;0.30;;;;;;;31.73;15.27;97711.22;6299597;28;20044;-69
2022/10/16 06:14:55;;;;;;;1.17;0.55;;;;;;;32.58;14.61;97705.63;6299644;28;20141;-69
2022/10/16 06:17:56;;;;;;;2.95;1.92;;;;;;;32.70;14.42;97702.19;6299419;28;20040;-69
2022/10/16 06:21:10;;;;;;;3.13;1.80;;;;;;;33.07;14.35;97717.66;6299530;28;20494;-69
2022/10/16 06:24:14;;;;;;;1.20;0.90;;;;;;;33.44;13.77;97703.25;6299334;28;20139;-69
2022/10/16 06:27:18;;;;;;;0.70;0.38;;;;;;;33.62;13.11;97721.56;6299109;28;20125;-70
2022/10/16 06:30:22;;;;;;;0.30;0.30;;;;;;;33.40;13.52;97713.78;6299015;28;20040;-69
2022/10/16 06:33:24;;;;;;;0.40;0.30;;;;;;;33.25;13.00;97702.41;6299102;28;20033;-70
2022/10/16 06:36:31;;;;;;;0.25;0.22;;;;;;;32.96;13.33;97702.00;6299198;28;20056;-69
2022/10/16 06:39:32;;;;;;;0.52;0.40;;;;;;;32.93;13.03;97698.88;6298775;28;20047;-69
2022/10/16 06:42:36;;;;;;;0.30;0.20;;;;;;;33.59;12.77;97703.75;6298028;28;20421;-69
2022/10/16 06:45:39;;;;;;;1.08;0.40;;;;;;;34.12;12.56;97705.06;6298159;28;20123;-69
2022/10/16 06:48:41;;;;;;;0.40;0.40;;;;;;;34.31;12.40;97705.84;6298013;28;20045;-69
2022/10/16 06:51:42;;;;;;;0.50;0.30;;;;;;;34.63;12.38;97695.56;6298117;28;20048;-69
2022/10/16 06:54:44;;;;;;;0.85;0.40;;;;;;;35.09;11.95;97704.94;6298338;28;20525;-69
2022/10/16 06:57:51;;;;;;;3.90;0.55;;;;;;;35.29;11.79;97705.41;6298710;28;20041;-68
2022/10/16 07:00:59;;;;;;;0.55;0.50;;;;;;;35.38;11.65;97699.59;6298256;28;20044;-70
2022/10/16 07:04:03;;;;;;;0.70;0.50;;;;;;;35.28;11.65;97703.75;6298434;28;20072;-69
2022/10/16 07:07:10;;;;;;;0.25;0.22;;;;;;;34.35;12.02;97694.22;6297980;28;20048;-70
2022/10/16 07:10:14;;;;;;;0.30;0.30;;;;;;;34.16;12.15;97703.53;6298329;28;20413;-69
2022/10/16 07:13:15;;;;;;;1.00;0.40;;;;;;;33.72;12.27;97700.06;6298263;28;20048;-69
2022/10/16 07:16:21;;;;;;;0.47;0.35;;;;;;;33.80;12.25;97697.03;6297593;28;20052;-69
2022/10/16 07:19:25;;;;;;;1.85;0.63;;;;;;;34.74;11.88;97708.41;6297915;28;20037;-69
2022/10/16 07:22:31;;;;;;;0.73;0.40;;;;;;;35.44;11.56;97704.09;6298106;28;20510;-69
2022/10/16 07:25:35;;;;;;;0.30;0.30;;;;;;;36.51;10.70;97711.88;6298025;28;20493;-68
2022/10/16 07:28:42;;;;;;;0.63;0.50;;;;;;;36.39;10.55;97698.22;6297705;28;20049;-70
2022/10/16 07:31:47;;;;;;;0.90;0.60;;;;;;;36.56;10.85;97709.25;6297673;28;20589;-69
2022/10/16 07:34:55;;;;;;;1.42;0.43;;;;;;;35.37;11.28;97708.88;6297202;28;20048;-69
2022/10/16 07:37:56;;;;;;;0.45;0.28;;;;;;;36.36;10.92;97700.63;6297491;28;20051;-69
2022/10/16 07:41:00;;;;;;;1.13;0.30;;;;;;;37.52;10.22;97706.50;6297319;28;20122;-68
2022/10/16 07:44:01;;;;;;;0.30;0.30;;;;;;;38.33;9.86;97711.41;6297475;28;20088;-70
2022/10/16 07:47:03;;;;;;;0.60;0.30;;;;;;;36.27;10.55;97715.81;6296890;28;20040;-69
2022/10/16 07:50:08;;;;;;;0.40;0.32;;;;;;;36.25;10.76;97701.50;6297178;28;20139;-69
2022/10/16 07:53:12;;;;;;;1.13;0.45;;;;;;;38.01;10.14;97697.56;6297524;28;20444;-69
2022/10/16 07:56:14;;;;;;;0.68;0.50;;;;;;;40.30;8.67;97706.03;6296870;28;20028;-69
2022/10/16 07:59:16;;;;;;;1.25;0.65;;;;;;;41.75;8.20;97700.31;6296045;28;20044;-69
2022/10/16 08:02:18;;;;;;;;;;;;;;;42.41;7.80;97704.81;6297087;28;20092;-69
2022/10/16 08:05:19;;;;;;;1.00;0.65;;;;;;;37.22;9.86;97689.53;6296993;28;20358;-69
2022/10/16 08:08:24;;;;;;;2.00;0.60;;;;;;;36.91;9.80;97688.19;6297066;28;20518;-68
2022/10/16 08:11:25;;;;;;;0.82;0.75;;;;;;;38.10;9.15;97689.69;6296815;28;20051;-70
2022/10/16 08:14:30;;;;;;;0.45;0.43;;;;;;;38.45;9.01;97691.22;6296717;28;20074;-70
2022/10/16 08:17:31;;;;;;;1.45;0.93;;;;;;;39.36;8.60;97680.22;6296241;28;20506;-69
2022/10/16 08:20:37;;;;;;;0.95;0.70;;;;;;;39.15;8.80;97684.69;6296280;28;20533;-69
2022/10/16 08:23:42;;;;;;;1.70;1.10;;;;;;;38.74;8.74;97689.84;6296097;28;20551;-69
2022/10/16 08:26:43;;;;;;;1.98;0.68;;;;;;;38.33;8.80;97677.56;6296374;28;20090;-69
2022/10/16 08:29:44;;;;;;;0.73;0.50;;;;;;;38.53;8.86;97682.47;6296481;28;20047;-69
2022/10/16 08:32:46;;;;;;;8.57;0.77;;;;;;;37.75;9.27;97677.16;6295749;28;20056;-69
2022/10/16 08:35:54;;;;;;;1.10;0.70;;;;;;;36.61;9.81;97679.19;6296182;28;20040;-70
2022/10/16 08:38:58;;;;;;;0.68;0.50;;;;;;;36.49;9.40;97672.06;6296228;28;20036;-69
2022/10/16 08:42:04;;;;;;;0.30;0.28;;;;;;;36.55;9.75;97669.22;6295959;28;20064;-69
2022/10/16 08:45:32;;;;;;;2.88;1.58;;;;;;;36.97;9.49;97666.09;6294293;28;20513;-70
2022/10/16 08:48:33;;;;;;;1.50;0.95;;;;;;;36.47;10.16;97669.59;6295657;28;20134;-69
2022/10/16 08:51:36;;;;;;;1.02;0.80;;;;;;;36.71;9.79;97666.72;6294510;28;20076;-69
2022/10/16 08:54:43;;;;;;;0.75;0.73;;;;;;;36.38;10.28;97669.16;6295741;28;20041;-70
2022/10/16 08:57:44;;;;;;;0.70;0.70;;;;;;;36.25;10.20;97661.22;6295747;28;20399;-69
2022/10/16 09:01:12;;;;;;;0.47;0.40;;;;;;;36.12;10.22;97659.63;6295395;28;20484;-69
2022/10/16 09:04:40;;;;;;;0.80;0.60;;;;;;;35.93;10.36;97666.34;6295556;28;20086;-69
2022/10/16 09:08:00;;;;;;;1.27;0.52;;;;;;;35.28;10.77;97668.19;6295955;28;20052;-69
2022/10/16 09:11:22;;;;;;;0.93;0.70;;;;;;;34.39;11.08;97662.63;6295470;28;20048;-69
2022/10/16 09:14:36;;;;;;;1.20;0.93;;;;;;;34.19;11.19;97662.09;6295849;28;20040;-70
2022/10/16 09:18:04;;;;;;;1.48;0.63;;;;;;;34.61;11.01;97656.69;6295471;28;20516;-69
2022/10/16 09:21:12;;;;;;;1.15;0.77;;;;;;;35.06;10.72;97650.72;6295331;28;20053;-69
2022/10/16 09:24:18;;;;;;;0.80;0.70;;;;;;;34.37;10.89;97658.50;6295231;28;20418;-72
2022/10/16 09:27:26;;;;;;;1.38;0.30;;;;;;;33.25;11.58;97650.56;6295390;28;20040;-68
2022/10/16 09:30:30;;;;;;;0.70;0.60;;;;;;;32.71;12.17;97660.25;6295325;28;20041;-69
2022/10/16 09:33:39;;;;;;;0.43;0.35;;;;;;;32.13;12.53;97651.19;6295201;28;20040;-68
2022/10/16 09:36:44;;;;;;;1.70;0.60;;;;;;;32.59;12.36;97654.69;6295201;28;20060;-69
2022/10/16 09:39:52;;;;;;;3.42;2.85;;;;;;;33.33;11.72;97654.91;6295022;28;20052;-69
2022/10/16 09:43:16;;;;;;;1.67;1.33;;;;;;;33.83;11.46;97671.16;6294891;28;20060;-69
2022/10/16 09:46:28;;;;;;;0.93;0.80;;;;;;;32.73;12.10;97666.34;6294332;28;20044;-69
2022/10/16 09:49:30;;;;;;;1.00;0.82;;;;;;;31.67;12.63;97660.34;6294302;28;20403;-68
2022/10/16 09:52:37;;;;;;;1.33;0.70;;;;;;;32.52;12.13;97662.06;6294873;28;20041;-69
2022/10/16 09:55:49;;;;;;;0.80;0.80;;;;;;;32.68;12.02;97667.00;6294246;28;20044;-70
2022/10/16 09:58:58;;;;;;;1.48;1.10;;;;;;;32.11;12.72;97669.63;6294939;28;20125;-71
2022/10/16 10:02:10;;;;;;;3.60;2.38;;;;;;;30.55;13.63;97672.16;6294565;28;20130;-70
2022/10/16 10:05:24;;;;;;;2.95;1.73;;;;;;;26.87;16.94;97669.00;6294558;28;20056;-70
2022/10/16 10:08:26;;;;;;;2.55;1.73;;;;;;;23.40;19.78;97660.25;6294387;28;20055;-70
2022/10/16 10:11:44;;;;;;;1.60;0.98;;;;;;;20.83;22.95;97671.38;6294549;28;20051;-69
2022/10/16 10:14:50;;;;;;;4.78;3.15;;;;;;;20.57;23.44;97672.00;6294526;28;20040;-69
2022/10/16 10:18:02;;;;;;;3.65;2.22;;;;;;;22.56;21.47;97672.44;6294235;28;20395;-70
2022/10/16 10:21:18;;;;;;;2.40;1.48;;;;;;;24.45;19.85;97683.09;6294497;28;20497;-69
2022/10/16 10:24:22;;;;;;;2.10;1.65;;;;;;;25.87;18.37;97685.19;6298270;28;20048;-69
2022/10/16 10:27:57;;;;;;;4.30;1.95;;;;;;;26.45;17.75;97693.78;6299275;28;20052;-69
2022/10/16 10:31:24;;;;;;;2.30;1.52;;;;;;;26.08;18.25;97686.44;6297194;28;20059;-69
2022/10/16 10:34:57;;;;;;;3.35;1.60;;;;;;;25.45;18.78;97686.38;6296566;28;20052;-69
2022/10/16 10:38:23;;;;;;;6.10;3.22;;;;;;;26.01;18.63;97688.16;6298960;28;20421;-70
2022/10/16 10:41:30;;;;;;;3.50;2.42;;;;;;;25.41;18.90;97690.41;6298859;28;20048;-70
2022/10/16 10:44:51;;;;;;;2.80;1.67;;;;;;;24.90;19.28;97695.19;6298844;28;20135;-70
2022/10/16 10:48:14;;;;;;;3.28;2.50;;;;;;;25.04;19.89;97689.13;6298444;28;20044;-69
2022/10/16 10:51:43;;;;;;;2.95;2.00;;;;;;;25.09;19.80;97702.91;6298619;28;20528;-70
2022/10/16 10:55:09;;;;;;;2.65;1.88;;;;;;;25.35;19.18;97690.28;6298495;28;20421;-70
2022/10/16 10:58:54;;;;;;;3.97;1.70;;;;;;;23.80;20.98;97699.06;6298513;28;20049;-69
2022/10/16 11:02:18;;;;;;;1.98;1.38;;;;;;;22.18;22.67;97704.78;6282536;28;20143;-68
2022/10/16 11:05:37;;;;;;;3.78;1.85;;;;;;;21.81;23.30;97694.13;6298158;28;20052;-69
2022/10/16 11:08:48;;;;;;;2.78;1.25;;;;;;;21.91;23.18;97700.28;6298352;28;20036;-69
2022/10/16 11:11:58;;;;;;;2.50;1.05;;;;;;;22.05;22.89;97696.25;6298337;28;20048;-70
2022/10/16 11:15:17;;;;;;;3.17;1.00;;;;;;;22.01;22.93;97694.00;6297026;28;20044;-70
2022/10/16 11:18:31;;;;;;;1.60;1.30;;;;;;;19.95;25.28;97697.25;6297949;28;20119;-70
2022/10/16 11:21:41;;;;;;;4.40;1.30;;;;;;;17.68;28.24;97700.53;6297445;28;20139;-69
2022/10/16 11:25:06;;;;;;;4.60;2.38;;;;;;;17.13;29.39;97710.25;6297818;28;20040;-69
2022/10/16 11:28:11;;;;;;;1.88;1.42;;;;;;;17.34;28.98;97713.84;6297842;28;20059;-69
2022/10/16 11:31:28;;;;;;;2.70;2.25;;;;;;;16.38;30.71;97708.81;6297899;28;20501;-69
2022/10/16 11:34:44;;;;;;;1.85;1.45;;;;;;;15.65;31.75;97705.28;6296457;28;20056;-69
2022/10/16 11:37:53;;;;;;;2.50;2.08;;;;;;;15.96;31.35;97713.69;6297792;28;20471;-69
2022/10/16 11:41:08;;;;;;;4.28;1.80;;;;;;;15.18;32.29;97716.63;6297309;28;20052;-69
2022/10/16 11:44:56;;;;;;;3.63;1.60;;;;;;;15.12;32.71;97715.25;6297175;28;20056;-69
2022/10/16 11:48:12;;;;;;;3.45;1.65;;;;;;;15.56;31.96;97727.16;6291103;28;20735;-69
2022/10/16 11:51:27;;;;;;;1.50;1.40;;;;;;;15.82;31.46;97727.13;6297281;28;20148;-69
2022/10/16 11:54:39;;;;;;;3.20;1.58;;;;;;;15.87;31.42;97717.88;6297113;28;20061;-69
2022/10/16 11:57:52;;;;;;;3.13;1.77;;;;;;;15.99;31.52;97718.78;6297221;28;20041;-70
2022/10/16 12:01:06;;;;;;;1.52;1.42;;;;;;;16.29;30.63;97725.44;6295379;28;20150;-70
2022/10/16 12:04:20;;;;;;;2.42;1.42;;;;;;;16.60;30.21;97732.81;6295938;28;20055;-68
2022/10/16 12:07:24;;;;;;;;;;;;;;;16.79;29.60;97734.94;6297335;28;20040;-70
2022/10/16 12:10:28;;;;;;;2.47;1.70;;;;;;;15.25;32.02;97734.63;6296386;28;20357;-69
2022/10/16 12:13:38;;;;;;;6.55;3.75;;;;;;;14.13;34.29;97725.47;6297146;28;20449;-69
2022/10/16 12:17:00;;;;;;;4.13;2.88;;;;;;;14.02;34.41;97735.91;6297093;28;20493;-69
2022/10/16 12:20:17;;;;;;;6.30;2.47;;;;;;;13.75;34.93;97742.00;6297009;28;20044;-69
2022/10/16 12:23:22;;;;;;;9.20;3.55;;;;;;;13.47;35.23;97740.25;6296697;28;20433;-69
2022/10/16 12:26:29;;;;;;;5.35;3.05;;;;;;;13.48;35.23;97737.53;6295066;28;20134;-69
2022/10/16 12:29:44;;;;;;;4.38;2.78;;;;;;;13.41;35.23;97741.50;6296337;28;20198;-70
2022/10/16 12:32:57;;;;;;;3.88;3.40;;;;;;;12.84;36.10;97746.72;6294285;28;20076;-69
2022/10/16 12:36:05;;;;;;;6.80;3.20;;;;;;;12.12;37.75;97753.59;6296542;28;20037;-70
2022/10/16 12:39:22;;;;;;;5.68;4.25;;;;;;;11.81;38.29;97754.44;6296393;28;20040;-68
2022/10/16 12:42:25;;;;;;;5.05;3.60;;;;;;;11.45;38.95;97752.88;6296033;28;20052;-69
2022/10/16 12:45:31;;;;;;;6.47;3.78;;;;;;;11.05;39.80;97755.03;6295729;28;20045;-72
2022/10/16 12:48:32;;;;;;;8.35;5.53;;;;;;;10.68;40.66;97751.66;6295825;28;20146;-71
2022/10/16 12:51:37;;;;;;;15.30;6.45;;;;;;;10.28;41.72;97761.56;6295703;28;20174;-71
2022/10/16 12:54:42;;;;;;;13.88;6.95;;;;;;;10.08;42.01;97756.41;6295571;28;20040;-69
2022/10/16 12:58:15;;;;;;;8.25;4.97;;;;;;;9.88;42.47;97763.47;6295378;28;20053;-69
2022/10/16 13:01:20;;;;;;;7.32;4.35;;;;;;;9.64;43.42;97769.88;6275482;28;20044;-68
2022/10/16 13:04:44;;;;;;;7.00;3.67;;;;;;;9.56;43.43;97770.25;6295093;28;20055;-70
2022/10/16 13:08:04;;;;;;;;;;;;;;;9.40;43.33;97778.00;6295770;28;20048;-68
2022/10/16 13:11:17;;;;;;;13.82;6.90;;;;;;;9.23;44.81;97777.91;6295172;28;19927;-71
2022/10/16 13:14:24;;;;;;;8.73;5.72;;;;;;;9.20;45.42;97778.03;6293571;28;20095;-71
2022/10/16 13:17:58;;;;;;;6.30;3.45;;;;;;;9.06;46.03;97780.41;6295344;28;20044;-69
2022/10/16 13:21:14;;;;;;;4.20;3.03;;;;;;;8.89;47.05;97783.75;6286476;28;20052;-69
2022/10/16 13:24:34;;;;;;;5.50;3.22;;;;;;;8.70;47.35;97783.72;6295482;28;20051;-70
2022/10/16 13:27:49;;;;;;;6.38;3.80;;;;;;;8.61;48.00;97789.38;6295027;28;20052;-70
2022/10/16 13:30:58;;;;;;;6.30;2.95;;;;;;;8.41;48.25;97790.22;6295080;28;20044;-70
2022/10/16 13:34:03;;;;;;;4.28;2.40;;;;;;;8.33;48.58;97795.72;6295234;28;20041;-70
2022/10/16 13:37:18;;;;;;;4.97;2.53;;;;;;;8.32;49.09;97804.50;6295228;28;20053;-70
2022/10/16 13:40:22;;;;;;;3.58;2.25;;;;;;;8.18;49.45;97801.59;6294992;28;20059;-70
2022/10/16 13:43:41;;;;;;;7.95;2.67;;;;;;;8.15;49.49;97807.81;6294589;28;20457;-70
2022/10/16 13:46:59;;;;;;;3.97;2.80;;;;;;;8.04;49.93;97805.63;6293233;28;20147;-69
2022/10/16 13:50:06;;;;;;;5.60;2.90;;;;;;;7.88;50.64;97808.00;6295006;28;20053;-69
2022/10/16 13:53:14;;;;;;;4.35;3.20;;;;;;;7.82;51.18;97818.72;6294665;28;20042;-69
2022/10/16 13:56:30;;;;;;;6.40;3.67;;;;;;;7.70;51.08;97813.06;6293898;28;20419;-69
2022/10/16 13:59:37;;;;;;;9.55;4.47;;;;;;;7.54;51.63;97829.38;6299382;28;20141;-69
2022/10/16 14:02:42;;;;;;;8.77;5.45;;;;;;;7.42;51.83;97828.09;6299790;28;20101;-71
2022/10/16 14:06:08;;;;;;;12.05;7.82;;;;;;;7.45;52.13;97840.22;6300100;28;20045;-70
2022/10/16 14:09:30;;;;;;;14.55;7.13;;;;;;;7.35;52.77;97836.22;6299611;28;20040;-72
2022/10/16 14:12:36;;;;;;;12.98;8.15;;;;;;;7.22;53.03;97837.56;6299747;28;20536;-71
2022/10/16 14:15:40;;;;;;;12.57;8.38;;;;;;;7.11;53.33;97841.44;6299192;28;20425;-70
2022/10/16 14:18:45;;;;;;;;;;;;;;;7.04;52.41;97842.53;6282252;28;20453;-69
2022/10/16 14:21:53;;;;;;;10.40;4.85;;;;;;;7.03;53.91;97846.06;6298323;28;20003;-70
2022/10/16 14:24:59;;;;;;;10.55;5.82;;;;;;;6.97;53.99;97851.53;6298998;28;20066;-70
2022/10/16 14:28:22;;;;;;;6.43;3.40;;;;;;;6.97;54.13;97843.69;6298992;28;20041;-70
2022/10/16 14:31:33;;;;;;;3.25;2.88;;;;;;;6.93;54.17;97847.28;6298955;28;20206;-70
2022/10/16 14:34:40;;;;;;;4.25;3.60;;;;;;;6.93;54.27;97848.13;6298836;28;20166;-69
2022/10/16 14:37:46;;;;;;;5.88;3.78;;;;;;;6.94;54.20;97856.88;6298703;28;20139;-70
2022/10/16 14:40:49;;;;;;;;;;;;;;;6.90;53.69;97857.88;6299081;28;20174;-70
2022/10/16 14:43:56;;;;;;;7.95;4.30;;;;;;;6.77;54.61;97848.75;6299210;28;19927;-70
2022/10/16 14:47:15;;;;;;;6.35;3.72;;;;;;;6.66;55.42;97849.09;6298945;28;20074;-70
2022/10/16 14:50:17;;;;;;;5.07;3.45;;;;;;;6.55;55.62;97848.59;6298972;28;20106;-71
2022/10/16 14:53:24;;;;;;;4.93;3.90;;;;;;;6.40;55.95;97850.81;6298882;28;20398;-69
2022/10/16 14:56:53;;;;;;;4.28;3.05;;;;;;;6.39;55.47;97845.63;6298778;28;20456;-69