Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:18;;;;;;;;;;;;;;;12.45;67.25;99263.50;4995586;28;19914;-89
2023/04/16 00:03:43;;;;;;;;;;;;;;;12.44;67.85;99271.50;4994657;28;19918;-89
2023/04/16 00:06:09;;;;;;;;;;;;;;;12.44;68.16;99275.00;4994898;28;20390;-88
2023/04/16 00:08:36;;;;;;;;;;;;;;;12.46;68.44;99267.88;4993388;28;19913;-88
2023/04/16 00:11:01;;;;;;;;;;;;;;;12.46;68.62;99269.66;4995248;28;19922;-88
2023/04/16 00:13:26;;;;;;;;;;;;;;;12.28;68.97;99237.56;4994470;28;20244;-87
2023/04/16 00:15:52;;;;;;;;;;;;;;;12.44;68.96;99261.78;4994740;28;20416;-87
2023/04/16 00:18:17;;;;;;;;;;;;;;;12.47;69.08;99269.63;4994640;28;19952;-87
2023/04/16 00:20:43;;;;;;;;;;;;;;;12.51;68.97;99268.63;4993245;28;19964;-87
2023/04/16 00:23:08;;;;;;;;;;;;;;;12.51;68.86;99270.38;4994600;28;19921;-86
2023/04/16 00:25:33;;;;;;;;;;;;;;;12.47;69.50;99266.13;4994745;28;19917;-87
2023/04/16 00:27:59;;;;;;;;;;;;;;;12.46;69.68;99267.88;4994520;28;19947;-86
2023/04/16 00:30:24;;;;;;;;;;;;;;;12.52;69.57;99274.78;4994554;28;20371;-86
2023/04/16 00:32:50;;;;;;;;;;;;;;;12.36;69.40;99269.94;4994364;28;19914;-87
2023/04/16 00:35:15;;;;;;;;;;;;;;;12.11;70.88;99279.47;4994651;28;19913;-87
2023/04/16 00:37:40;;;;;;;;;;;;;;;12.02;71.72;99285.00;4994868;28;20008;-86
2023/04/16 00:40:06;;;;;;;;;;;;;;;12.10;71.42;99269.81;4994194;28;20036;-86
2023/04/16 00:42:31;;;;;;;;;;;;;;;11.95;71.93;99276.38;4994379;28;19913;-87
2023/04/16 00:44:57;;;;;;;;;;;;;;;11.78;72.91;99277.66;4995122;28;20424;-86
2023/04/16 00:47:22;;;;;;;;;;;;;;;11.78;73.30;99284.72;4994419;28;19914;-86
2023/04/16 00:49:49;;;;;;;;;;;;;;;11.77;73.15;99282.97;4994766;28;19914;-87
2023/04/16 00:52:14;;;;;;;;;;;;;;;11.78;72.58;99287.38;4994318;28;19972;-87
2023/04/16 00:54:40;;;;;;;;;;;;;;;11.69;71.78;99287.63;4993743;28;19999;-86
2023/04/16 00:57:05;;;;;;;;;;;;;;;11.63;71.79;99289.50;4993799;28;20323;-86
2023/04/16 00:59:31;;;;;;;;;;;;;;;11.88;70.07;99288.88;4994109;28;20008;-86
2023/04/16 01:01:56;;;;;;;;;;;;;;;12.02;69.68;99288.53;4993343;28;20347;-86
2023/04/16 01:04:21;;;;;;;;;;;;;;;11.98;69.91;99285.09;4994182;28;19987;-87
2023/04/16 01:06:47;;;;;;;;;;;;;;;12.05;69.74;99280.53;4994087;28;19972;-87
2023/04/16 01:09:12;;;;;;;;;;;;;;;12.17;69.74;99276.66;4993554;28;19917;-86
2023/04/16 01:11:38;;;;;;;;;;;;;;;12.29;70.37;99275.44;4993307;28;19914;-86
2023/04/16 01:14:04;;;;;;;;;;;;;;;12.36;70.37;99267.28;4993909;28;19913;-87
2023/04/16 01:16:29;;;;;;;;;;;;;;;12.40;70.61;99275.13;4993743;28;19924;-86
2023/04/16 01:18:55;;;;;;;;;;;;;;;12.45;70.24;99279.38;4993628;28;19913;-86
2023/04/16 01:21:20;;;;;;;;;;;;;;;12.51;70.09;99273.91;4993803;28;19921;-86
2023/04/16 01:23:45;;;;;;;;;;;;;;;12.42;71.38;99284.75;4993119;28;19918;-87
2023/04/16 01:26:11;;;;;;;;;;;;;;;12.41;71.35;99282.16;4992345;28;20034;-87
2023/04/16 01:28:36;;;;;;;;;;;;;;;12.34;71.62;99282.34;4993150;28;19914;-87
2023/04/16 01:31:01;;;;;;;;;;;;;;;12.10;71.47;99283.88;4993279;28;20299;-85
2023/04/16 01:33:27;;;;;;;;;;;;;;;12.05;71.90;99284.91;4993250;28;20350;-85
2023/04/16 01:35:52;;;;;;;;;;;;;;;12.01;72.12;99284.16;4993274;28;20027;-87
2023/04/16 01:38:18;;;;;;;;;;;;;;;11.96;72.03;99278.13;4993458;28;19933;-88
2023/04/16 01:40:43;;;;;;;;;;;;;;;12.10;71.16;99285.69;4992871;28;19924;-88
2023/04/16 01:43:09;;;;;;;;;;;;;;;12.10;71.84;99283.03;4993181;28;19920;-88
2023/04/16 01:45:34;;;;;;;;;;;;;;;12.09;70.65;99284.78;4993092;28;19945;-88
2023/04/16 01:48:00;;;;;;;;;;;;;;;11.95;71.10;99279.88;4992867;28;20287;-88
2023/04/16 01:50:25;;;;;;;;;;;;;;;11.92;71.55;99289.66;4992830;28;19914;-88
2023/04/16 01:52:51;;;;;;;;;;;;;;;11.95;71.63;99282.53;4975394;28;19914;-88
2023/04/16 01:55:16;;;;;;;;;;;;;;;11.96;72.10;99283.41;4992352;28;19913;-88
2023/04/16 01:57:41;;;;;;;;;;;;;;;12.09;72.07;99274.22;4993358;28;19945;-88
2023/04/16 02:00:07;;;;;;;;;;;;;;;11.67;72.94;99269.16;4993229;28;20503;-89
2023/04/16 02:02:33;;;;;;;;;;;;;;;11.79;72.45;99266.19;5007467;28;19956;-89
2023/04/16 02:04:58;;;;;;;;;;;;;;;11.70;72.00;99255.88;4992765;28;19925;-88
2023/04/16 02:07:24;;;;;;;;;;;;;;;11.43;71.47;99260.97;4992917;28;20390;-89
2023/04/16 02:09:50;;;;;;;;;;;;;;;11.47;70.41;99265.25;4992537;28;20383;-88
2023/04/16 02:12:15;;;;;;;;;;;;;;;11.70;70.05;99263.78;4992462;28;19960;-89
2023/04/16 02:14:40;;;;;;;;;;;;;;;11.71;69.83;99275.22;4993095;28;20789;-90
2023/04/16 02:17:06;;;;;;;;;;;;;;;11.77;70.18;99275.94;4990925;28;19917;-87
2023/04/16 02:19:31;;;;;;;;;;;;;;;11.81;70.18;99271.44;4992606;28;19914;-87
2023/04/16 02:21:56;;;;;;;;;;;;;;;11.68;69.18;99262.09;4991368;28;19916;-87
2023/04/16 02:24:22;;;;;;;;;;;;;;;11.10;70.85;99254.75;4991855;28;19920;-88
2023/04/16 02:26:47;;;;;;;;;;;;;;;11.11;71.32;99252.06;4992650;28;20008;-89
2023/04/16 02:29:12;;;;;;;;;;;;;;;11.45;70.24;99255.66;4990757;28;19913;-89
2023/04/16 02:31:38;;;;;;;;;;;;;;;11.37;69.93;99265.50;4992093;28;19920;-88
2023/04/16 02:34:04;;;;;;;;;;;;;;;11.46;69.65;99265.28;4992447;28;19914;-88
2023/04/16 02:36:30;;;;;;;;;;;;;;;11.41;69.60;99265.41;4974870;28;20442;-87
2023/04/16 02:38:56;;;;;;;;;;;;;;;11.68;68.63;99259.44;4992382;28;19921;-88
2023/04/16 02:41:21;;;;;;;;;;;;;;;11.36;68.97;99271.72;4992180;28;19921;-87
2023/04/16 02:43:47;;;;;;;;;;;;;;;11.40;69.39;99271.63;4992448;28;19995;-89
2023/04/16 02:46:12;;;;;;;;;;;;;;;11.54;69.17;99276.53;4991826;28;20332;-87
2023/04/16 02:48:38;;;;;;;;;;;;;;;11.56;69.15;99273.88;4991903;28;19952;-87
2023/04/16 02:51:03;;;;;;;;;;;;;;;11.68;69.17;99270.91;4991671;28;19928;-87
2023/04/16 02:53:28;;;;;;;;;;;;;;;11.61;68.80;99279.88;4991773;28;19917;-87
2023/04/16 02:55:54;;;;;;;;;;;;;;;11.49;69.42;99286.34;4991841;28;19913;-88
2023/04/16 02:58:20;;;;;;;;;;;;;;;11.61;69.44;99283.38;4991980;28;19914;-88
2023/04/16 03:00:45;;;;;;;;;;;;;;;11.44;69.54;99290.88;4991565;28;20037;-87
2023/04/16 03:03:11;;;;;;;;;;;;;;;11.44;69.69;99289.09;4991619;28;19913;-88
2023/04/16 03:05:36;;;;;;;;;;;;;;;11.19;69.99;99280.06;4991611;28;19921;-86
2023/04/16 03:08:05;;;;;;;;;;;;;;;11.35;69.25;99288.47;4991563;28;20449;-87
2023/04/16 03:10:30;;;;;;;;;;;;;;;11.37;69.56;99294.56;4991612;28;19936;-88
2023/04/16 03:12:55;;;;;;;;;;;;;;;11.44;69.35;99298.81;4991703;28;20414;-88
2023/04/16 03:15:21;;;;;;;;;;;;;;;11.51;69.12;99302.16;4991603;28;19920;-87
2023/04/16 03:17:46;;;;;;;;;;;;;;;11.61;68.81;99303.66;4990984;28;19917;-87
2023/04/16 03:20:13;;;;;;;;;;;;;;;11.53;68.82;99300.34;4991512;28;19963;-87
2023/04/16 03:22:38;;;;;;;;;;;;;;;11.47;69.45;99298.72;4991426;28;19913;-87
2023/04/16 03:25:04;;;;;;;;;;;;;;;11.44;70.06;99297.00;4991650;28;19920;-87
2023/04/16 03:27:29;;;;;;;;;;;;;;;11.60;69.41;99294.00;4991223;28;19980;-87
2023/04/16 03:29:55;;;;;;;;;;;;;;;11.44;70.37;99289.09;4991456;28;20350;-87
2023/04/16 03:32:20;;;;;;;;;;;;;;;11.40;70.22;99295.38;4991076;28;20007;-87
2023/04/16 03:34:45;;;;;;;;;;;;;;;11.49;69.74;99301.31;4990884;28;19913;-87
2023/04/16 03:37:11;;;;;;;;;;;;;;;11.42;70.35;99298.84;4991194;28;19921;-87
2023/04/16 03:39:36;;;;;;;;;;;;;;;11.31;70.90;99303.53;4988967;28;20441;-87
2023/04/16 03:42:02;;;;;;;;;;;;;;;11.08;71.94;99297.00;4991510;28;19917;-87
2023/04/16 03:44:28;;;;;;;;;;;;;;;11.06;72.69;99305.84;4989827;28;20303;-90
2023/04/16 03:46:53;;;;;;;;;;;;;;;11.14;72.50;99306.56;4989636;28;20133;-88
2023/04/16 03:49:18;;;;;;;;;;;;;;;11.23;71.21;99318.66;4990581;28;20028;-88
2023/04/16 03:51:44;;;;;;;;;;;;;;;11.21;71.41;99320.47;4991134;28;19917;-86
2023/04/16 03:54:09;;;;;;;;;;;;;;;11.29;72.41;99318.50;4972634;28;20348;-87
2023/04/16 03:56:34;;;;;;;;;;;;;;;11.15;72.64;99317.97;4991302;28;20324;-86
2023/04/16 03:58:59;;;;;;;;;;;;;;;11.26;72.37;99321.22;4990956;28;19913;-87
2023/04/16 04:01:25;;;;;;;;;;;;;;;11.25;72.52;99319.50;4991068;28;19972;-87
2023/04/16 04:03:50;;;;;;;;;;;;;;;11.25;72.39;99317.72;4990881;28;19925;-87
2023/04/16 04:06:15;;;;;;;;;;;;;;;11.21;72.80;99315.19;4990758;28;20391;-87
2023/04/16 04:08:41;;;;;;;;;;;;;;;11.16;71.59;99312.66;4991013;28;19976;-87
2023/04/16 04:11:06;;;;;;;;;;;;;;;11.10;71.96;99316.31;4990703;28;19924;-88
2023/04/16 04:13:32;;;;;;;;;;;;;;;11.11;71.50;99314.56;4990946;28;20457;-87
2023/04/16 04:15:57;;;;;;;;;;;;;;;11.14;71.19;99310.97;4990477;28;20442;-88
2023/04/16 04:18:22;;;;;;;;;;;;;;;11.27;70.56;99315.06;4988599;28;20395;-89
2023/04/16 04:20:48;;;;;;;;;;;;;;;11.15;70.28;99316.19;4991043;28;19914;-89
2023/04/16 04:23:13;;;;;;;;;;;;;;;11.11;70.76;99319.84;4990321;28;19913;-89
2023/04/16 04:25:38;;;;;;;;;;;;;;;11.22;70.69;99324.88;4990714;28;20231;-88
2023/04/16 04:28:04;;;;;;;;;;;;;;;11.33;70.67;99330.75;4990690;28;20402;-89
2023/04/16 04:30:29;;;;;;;;;;;;;;;11.45;70.58;99332.25;4990744;28;20387;-90
2023/04/16 04:32:55;;;;;;;;;;;;;;;11.34;70.41;99323.69;4989949;28;20068;-90
2023/04/16 04:35:21;;;;;;;;;;;;;;;11.40;71.00;99323.53;4990749;28;19937;-90
2023/04/16 04:37:46;;;;;;;;;;;;;;;11.32;70.81;99320.22;4989118;28;19924;-89
2023/04/16 04:40:11;;;;;;;;;;;;;;;11.56;70.53;99322.28;4990237;28;20292;-88
2023/04/16 04:42:37;;;;;;;;;;;;;;;11.61;70.41;99336.22;4973142;28;20314;-90
2023/04/16 04:45:02;;;;;;;;;;;;;;;11.52;69.96;99327.66;4990876;28;19920;-90
2023/04/16 04:47:28;;;;;;;;;;;;;;;11.59;70.09;99329.25;4993518;28;19988;-89
2023/04/16 04:49:53;;;;;;;;;;;;;;;11.43;69.71;99329.63;4993859;28;19939;-91
2023/04/16 04:52:19;;;;;;;;;;;;;;;11.41;70.93;99320.88;4994513;28;19917;-90
2023/04/16 04:54:44;;;;;;;;;;;;;;;11.54;70.87;99328.47;4993689;28;19914;-89
2023/04/16 04:57:10;;;;;;;;;;;;;;;11.78;70.35;99335.78;4993875;28;19960;-90
2023/04/16 04:59:36;;;;;;;;;;;;;;;11.69;69.96;99341.31;4993830;28;20478;-90
2023/04/16 05:02:02;;;;;;;;;;;;;;;11.80;69.74;99344.56;4993419;28;20392;-89
2023/04/16 05:04:29;;;;;;;;;;;;;;;12.03;69.02;99348.41;4993485;28;19914;-88
2023/04/16 05:06:54;;;;;;;;;;;;;;;12.27;68.73;99346.88;4993531;28;19913;-88
2023/04/16 05:09:20;;;;;;;;;;;;;;;12.47;68.68;99342.81;4993671;28;20295;-86
2023/04/16 05:11:45;;;;;;;;;;;;;;;12.57;68.17;99341.63;4993722;28;20355;-87
2023/04/16 05:14:10;;;;;;;;;;;;;;;12.69;67.49;99346.56;4976196;28;19914;-87
2023/04/16 05:16:36;;;;;;;;;;;;;;;12.82;68.13;99357.69;4993202;28;19917;-86
2023/04/16 05:19:02;;;;;;;;;;;;;;;12.54;70.40;99360.25;4993511;28;20012;-88
2023/04/16 05:21:27;;;;;;;;;;;;;;;12.77;69.90;99353.44;4993085;28;19913;-87
2023/04/16 05:23:53;;;;;;;;;;;;;;;12.90;69.04;99347.72;4992967;28;20371;-88
2023/04/16 05:26:18;;;;;;;;;;;;;;;13.08;67.54;99342.78;4992174;28;20378;-88
2023/04/16 05:28:43;;;;;;;;;;;;;;;12.82;68.63;99344.44;4991876;28;19918;-87
2023/04/16 05:31:09;;;;;;;;;;;;;;;13.15;66.59;99352.28;4996260;28;19914;-87
2023/04/16 05:33:34;;;;;;;;;;;;;;;13.26;65.67;99349.28;4999269;28;19933;-88
2023/04/16 05:36:00;;;;;;;;;;;;;;;13.25;66.07;99344.91;5003828;28;19921;-89
2023/04/16 05:38:25;;;;;;;;;;;;;;;13.46;66.50;99346.03;5003944;28;19914;-88
2023/04/16 05:40:51;;;;;;;;;;;;;;;13.68;64.91;99345.34;4999698;28;19913;-88
2023/04/16 05:43:16;;;;;;;;;;;;;;;13.97;63.65;99347.00;4994104;28;19992;-87
2023/04/16 05:45:41;;;;;;;;;;;;;;;14.12;62.27;99350.91;4992837;28;19914;-87
2023/04/16 05:48:10;;;;;;;;;;;;;;;14.21;62.35;99358.56;4992574;28;20418;-87
2023/04/16 05:50:36;;;;;;;;;;;;;;;14.31;62.23;99354.63;4992623;28;19920;-87
2023/04/16 05:53:02;;;;;;;;;;;;;;;14.66;60.44;99351.66;4992318;28;19914;-85
2023/04/16 05:55:27;;;;;;;;;;;;;;;14.37;61.07;99348.25;4992558;28;20379;-85
2023/04/16 05:57:52;;;;;;;;;;;;;;;14.63;61.83;99342.00;4991843;28;19921;-86
2023/04/16 06:00:18;;;;;;;;;;;;;;;14.65;60.23;99349.91;4991910;28;19918;-85
2023/04/16 06:02:43;;;;;;;;;;;;;;;14.60;61.48;99349.22;4992059;28;19921;-85
2023/04/16 06:05:08;;;;;;;;;;;;;;;14.94;60.02;99343.50;4991986;28;20005;-85
2023/04/16 06:07:34;;;;;;;;;;;;;;;15.01;59.89;99349.44;4992322;28;20461;-87
2023/04/16 06:09:59;;;;;;;;;;;;;;;15.19;59.09;99345.22;4991969;28;20306;-85
2023/04/16 06:12:24;;;;;;;;;;;;;;;15.68;58.01;99337.91;4991743;28;19960;-85
2023/04/16 06:14:51;;;;;;;;;;;;;;;15.80;58.08;99335.69;4991727;28;19918;-86
2023/04/16 06:17:17;;;;;;;;;;;;;;;16.37;56.07;99347.38;4991655;28;20354;-88
2023/04/16 06:19:43;;;;;;;;;;;;;;;16.99;54.28;99340.19;4991763;28;19921;-87
2023/04/16 06:22:08;;;;;;;;;;;;;;;16.77;52.76;99334.94;4990372;28;19914;-87
2023/04/16 06:24:34;;;;;;;;;;;;;;;16.22;54.53;99325.00;4991827;28;19964;-87
2023/04/16 06:26:59;;;;;;;;;;;;;;;16.17;56.59;99326.13;4991932;28;19933;-88
2023/04/16 06:29:24;;;;;;;;;;;;;;;16.43;55.89;99331.16;4989983;28;19921;-87
2023/04/16 06:31:50;;;;;;;;;;;;;;;16.68;55.23;99330.03;4991555;28;19918;-87
2023/04/16 06:34:15;;;;;;;;;;;;;;;17.27;54.63;99327.31;4991216;28;19961;-88
2023/04/16 06:36:40;;;;;;;;;;;;;;;17.36;52.81;99332.19;4991481;28;19914;-89
2023/04/16 06:39:06;;;;;;;;;;;;;;;16.74;52.94;99337.75;4990625;28;20301;-87
2023/04/16 06:41:31;;;;;;;;;;;;;;;17.01;52.12;99334.78;4992505;28;19910;-89
2023/04/16 06:43:56;;;;;;;;;;;;;;;17.50;51.36;99336.84;4992599;28;19924;-90
2023/04/16 06:46:22;;;;;;;;;;;;;;;17.69;49.01;99340.34;4990719;28;20088;-90
2023/04/16 06:48:47;;;;;;;;;;;;;;;17.64;50.06;99345.06;4991247;28;19992;-89
2023/04/16 06:51:13;;;;;;;;;;;;;;;17.38;51.73;99346.34;4989410;28;19980;-90
2023/04/16 06:53:38;;;;;;;;;;;;;;;17.79;52.18;99345.22;4991943;28;19920;-89
2023/04/16 06:56:03;;;;;;;;;;;;;;;18.05;52.20;99338.59;4992013;28;20363;-89
2023/04/16 06:58:29;;;;;;;;;;;;;;;17.31;52.39;99331.56;4991503;28;20422;-89
2023/04/16 07:00:54;;;;;;;;;;;;;;;17.49;53.07;99341.34;4990952;28;19933;-88
2023/04/16 07:03:19;;;;;;;;;;;;;;;17.86;51.51;99338.66;4991476;28;19964;-89
2023/04/16 07:05:45;;;;;;;;;;;;;;;17.66;52.35;99336.97;4992285;28;20433;-90
2023/04/16 07:08:10;;;;;;;;;;;;;;;16.85;54.55;99329.25;4989843;28;19914;-89
2023/04/16 07:10:35;;;;;;;;;;;;;;;17.06;54.29;99321.25;4991898;28;19914;-89
2023/04/16 07:13:01;;;;;;;;;;;;;;;17.58;52.94;99331.16;4991567;28;19913;-89
2023/04/16 07:15:26;;;;;;;;;;;;;;;17.48;52.10;99338.75;4991954;28;19913;-89
2023/04/16 07:17:51;;;;;;;;;;;;;;;17.52;51.93;99333.19;4991705;28;20001;-89
2023/04/16 07:20:17;;;;;;;;;;;;;;;17.44;51.65;99335.38;4991448;28;19913;-88
2023/04/16 07:22:42;;;;;;;;;;;;;;;16.88;53.45;99334.47;4991796;28;19917;-91
2023/04/16 07:25:08;;;;;;;;;;;;;;;17.05;54.12;99328.34;4991626;28;19933;-89
2023/04/16 07:27:33;;;;;;;;;;;;;;;17.09;52.79;99327.28;4974146;28;19918;-88
2023/04/16 07:29:59;;;;;;;;;;;;;;;17.14;53.08;99327.06;4991047;28;20008;-88
2023/04/16 07:32:24;;;;;;;;;;;;;;;17.32;53.01;99331.50;4991175;28;20008;-89
2023/04/16 07:34:50;;;;;;;;;;;;;;;17.20;52.72;99317.91;4991684;28;20003;-87
2023/04/16 07:37:15;;;;;;;;;;;;;;;17.05;53.23;99324.81;4989474;28;19914;-91
2023/04/16 07:39:40;;;;;;;;;;;;;;;17.40;52.80;99333.78;4989900;28;19945;-91
2023/04/16 07:42:06;;;;;;;;;;;;;;;16.33;54.16;99336.94;4990968;28;19918;-90
2023/04/16 07:44:31;;;;;;;;;;;;;;;16.38;56.00;99337.63;4989539;28;19910;-91
2023/04/16 07:46:56;;;;;;;;;;;;;;;16.28;56.69;99337.16;4990241;28;19923;-91
2023/04/16 07:49:22;;;;;;;;;;;;;;;16.59;55.35;99334.00;5004950;28;19988;-91
2023/04/16 07:51:47;;;;;;;;;;;;;;;16.60;55.49;99322.38;4990221;28;20528;-89
2023/04/16 07:54:13;;;;;;;;;;;;;;;16.16;56.28;99329.69;4990620;28;19917;-89
2023/04/16 07:56:38;;;;;;;;;;;;;;;16.15;57.78;99317.34;4990096;28;19914;-89
2023/04/16 07:59:03;;;;;;;;;;;;;;;15.88;57.71;99315.81;4990800;28;19988;-89
2023/04/16 08:01:29;;;;;;;;;;;;;;;15.80;57.41;99317.06;4990223;28;19933;-89
2023/04/16 08:03:55;;;;;;;;;;;;;;;15.78;57.79;99319.78;4990221;28;20326;-87
2023/04/16 08:06:20;;;;;;;;;;;;;;;16.00;56.35;99322.38;4990325;28;19953;-88
2023/04/16 08:08:45;;;;;;;;;;;;;;;15.87;58.20;99330.03;4990080;28;19952;-86
2023/04/16 08:11:11;;;;;;;;;;;;;;;15.86;59.41;99330.09;4988618;28;19992;-87
2023/04/16 08:13:37;;;;;;;;;;;;;;;16.21;58.11;99327.72;4989987;28;19965;-89
2023/04/16 08:16:02;;;;;;;;;;;;;;;16.18;56.89;99327.84;4990739;28;20418;-88
2023/04/16 08:18:27;;;;;;;;;;;;;;;16.41;55.87;99332.16;4989932;28;20004;-88
2023/04/16 08:20:54;;;;;;;;;;;;;;;16.47;56.66;99329.22;4992183;28;20406;-89
2023/04/16 08:23:20;;;;;;;;;;;;;;;16.53;56.70;99328.94;4993907;28;19959;-90
2023/04/16 08:25:46;;;;;;;;;;;;;;;16.87;55.03;99326.53;4994132;28;19961;-90
2023/04/16 08:28:11;;;;;;;;;;;;;;;16.97;54.67;99330.53;4993879;28;19914;-91
2023/04/16 08:30:36;;;;;;;;;;;;;;;17.30;53.77;99330.72;4993394;28;20393;-90
2023/04/16 08:33:02;;;;;;;;;;;;;;;17.03;53.22;99319.56;4993924;28;20288;-90
2023/04/16 08:35:27;;;;;;;;;;;;;;;17.24;52.99;99320.34;4993504;28;20315;-92
2023/04/16 08:37:53;;;;;;;;;;;;;;;17.30;51.56;99308.50;4992574;28;19921;-91
2023/04/16 08:40:18;;;;;;;;;;;;;;;17.50;50.21;99316.41;4992400;28;19913;-89
2023/04/16 08:42:47;;;;;;;;;;;;;;;17.52;49.53;99314.53;4994396;28;19918;-92
2023/04/16 08:45:16;;;;;;;;;;;;;;;17.88;49.96;99308.28;4993677;28;19980;-92
2023/04/16 08:47:46;;;;;;;;;;;;;;;18.39;48.09;99297.63;4993288;28;20000;-91
2023/04/16 08:50:13;;;;;;;;;;;;;;;18.53;47.72;99288.88;4993888;28;19967;-90
2023/04/16 08:52:44;;;;;;;;;;;;;;;18.72;49.21;99285.19;4991734;28;19914;-92
2023/04/16 08:55:13;;;;;;;;;;;;;;;18.92;47.84;99282.34;4993478;28;20019;-91
2023/04/16 08:57:43;;;;;;;;;;;;;;;19.21;46.17;99274.47;4993232;28;19914;-90
2023/04/16 09:00:10;;;;;;;;;;;;;;;19.63;45.64;99280.97;4993402;28;19913;-92
2023/04/16 09:02:35;;;;;;;;;;;;;;;19.50;45.52;99275.44;4992442;28;19917;-91
2023/04/16 09:05:02;;;;;;;;;;;;;;;19.33;44.73;99267.56;4976122;28;19989;-90
2023/04/16 09:07:28;;;;;;;;;;;;;;;19.39;45.52;99261.84;4992741;28;20217;-89
2023/04/16 09:09:53;;;;;;;;;;;;;;;19.46;44.93;99255.19;4993091;28;19929;-90
2023/04/16 09:12:22;;;;;;;;;;;;;;;19.66;44.29;99254.03;4992575;28;20012;-89
2023/04/16 09:14:49;;;;;;;;;;;;;;;19.76;43.11;99266.84;4992868;28;19910;-90
2023/04/16 09:17:15;;;;;;;;;;;;;;;19.95;43.09;99254.09;4992629;28;19967;-89
2023/04/16 09:19:41;;;;;;;;;;;;;;;20.10;42.58;99251.47;4993402;28;19914;-88
2023/04/16 09:22:06;;;;;;;;;;;;;;;20.33;42.04;99250.03;4993317;28;19914;-90
2023/04/16 09:24:32;;;;;;;;;;;;;;;20.60;41.34;99242.06;4992410;28;19975;-91
2023/04/16 09:26:58;;;;;;;;;;;;;;;20.56;42.82;99235.19;4993121;28;19996;-92
2023/04/16 09:29:37;;;;;;;;;;;;;;;20.67;41.51;99234.53;4992553;28;20103;-87
2023/04/16 09:32:11;;;;;;;;;;;;;;;20.41;42.40;99226.28;4992257;28;19957;-89
2023/04/16 09:34:58;;;;;;;;;;;;;;;20.75;42.30;99224.19;4992788;28;19914;-87
2023/04/16 09:37:24;;;;;;;;;;;;;;;20.41;42.08;99228.13;4992808;28;20382;-87
2023/04/16 09:39:55;;;;;;;;;;;;;;;20.46;45.19;99234.03;4992945;28;19972;-89
2023/04/16 09:42:31;;;;;;;;;;;;;;;20.08;44.89;99229.25;4974805;28;20342;-88
2023/04/16 09:44:57;;;;;;;;;;;;;;;19.96;43.61;99222.84;4992737;28;20020;-87
2023/04/16 09:47:23;;;;;;;;;;;;;;;20.01;43.81;99223.44;5006531;28;20012;-88
2023/04/16 09:49:48;;;;;;;;;;;;;;;20.39;44.23;99206.78;4992605;28;19976;-89
2023/04/16 09:52:18;;;;;;;;;;;;;;;20.11;44.28;99211.19;4992281;28;20352;-88
2023/04/16 09:54:46;;;;;;;;;;;;;;;20.38;46.80;99203.22;4992771;28;19913;-87
2023/04/16 09:57:11;;;;;;;;;;;;;;;20.02;44.24;99209.09;4992121;28;19953;-90
2023/04/16 09:59:37;;;;;;;;;;;;;;;20.15;43.89;99209.19;4992647;28;20472;-89
2023/04/16 10:02:02;;;;;;;;;;;;;;;20.16;42.86;99209.09;4991614;28;20351;-88
2023/04/16 10:04:27;;;;;;;;;;;;;;;20.22;41.34;99207.84;4992194;28;19913;-89
2023/04/16 10:07:03;;;;;;;;;;;;;;;20.73;40.53;99210.88;4992231;28;20403;-88
2023/04/16 10:09:36;;;;;;;;;;;;;;;20.19;41.51;99210.72;4974845;28;19913;-89
2023/04/16 10:12:01;;;;;;;;;;;;;;;19.77;44.66;99207.03;4991511;28;20248;-89
2023/04/16 10:14:27;;;;;;;;;;;;;;;19.81;42.36;99211.25;4992625;28;19913;-90
2023/04/16 10:16:52;;;;;;;;;;;;;;;20.46;41.13;99202.75;4992193;28;19918;-88
2023/04/16 10:19:18;;;;;;;;;;;;;;;20.74;39.70;99203.69;4990713;28;20347;-91
2023/04/16 10:21:44;;;;;;;;;;;;;;;20.54;41.02;99194.22;4991908;28;19973;-91
2023/04/16 10:24:10;;;;;;;;;;;;;;;20.44;42.00;99188.59;4992134;28;20367;-91
2023/04/16 10:26:36;;;;;;;;;;;;;;;20.43;41.52;99188.69;4991908;28;19914;-89
2023/04/16 10:29:01;;;;;;;;;;;;;;;20.44;42.13;99185.06;5005840;28;19913;-90
2023/04/16 10:31:27;;;;;;;;;;;;;;;20.94;43.50;99180.94;4991303;28;19913;-90
2023/04/16 10:33:53;;;;;;;;;;;;;;;20.97;45.65;99187.94;5006828;28;19917;-89
2023/04/16 10:36:27;;;;;;;;;;;;;;;21.57;41.50;99178.56;4991575;28;19913;-91
2023/04/16 10:38:56;;;;;;;;;;;;;;;21.42;44.88;99173.22;4992290;28;20295;-90
2023/04/16 10:41:22;;;;;;;;;;;;;;;21.13;40.90;99177.88;4991633;28;19992;-89
2023/04/16 10:43:49;;;;;;;;;;;;;;;21.04;42.03;99173.16;4991099;28;19960;-90
2023/04/16 10:46:30;;;;;;;;;;;;;;;21.07;43.46;99184.53;4991410;28;20012;-90
2023/04/16 10:49:00;;;;;;;;;;;;;;;21.44;43.26;99174.00;4991821;28;19913;-91
2023/04/16 10:51:28;;;;;;;;;;;;;;;21.66;41.77;99172.56;4998755;28;20418;-93
2023/04/16 10:53:55;;;;;;;;;;;;;;;21.62;41.48;99171.91;4971194;28;19925;-91
2023/04/16 10:56:26;;;;;;;;;;;;;;;21.51;43.27;99173.63;4991093;28;19920;-90
2023/04/16 10:58:52;;;;;;;;;;;;;;;21.58;42.25;99172.22;4991493;28;19937;-88
2023/04/16 11:01:25;;;;;;;;;;;;;;;21.44;42.56;99165.06;4991091;28;19921;-91
2023/04/16 11:03:50;;;;;;;;;;;;;;;21.84;41.86;99159.66;4991694;28;20008;-90
2023/04/16 11:06:26;;;;;;;;;;;;;;;21.56;43.21;99161.59;4989848;28;20339;-88
2023/04/16 11:08:52;;;;;;;;;;;;;;;21.64;44.41;99156.56;5006142;28;19953;-88
2023/04/16 11:11:18;;;;;;;;;;;;;;;21.63;44.06;99154.00;4990870;28;19972;-91
2023/04/16 11:13:47;;;;;;;;;;;;;;;21.44;44.53;99149.88;4985640;28;19968;-89
2023/04/16 11:16:13;;;;;;;;;;;;;;;21.45;43.82;99146.19;4983411;28;19914;-92
2023/04/16 11:18:41;;;;;;;;;;;;;;;21.59;47.29;99139.91;5006304;28;19925;-91
2023/04/16 11:21:10;;;;;;;;;;;;;;;22.20;45.40;99141.03;4989250;28;19918;-91
2023/04/16 11:23:46;;;;;;;;;;;;;;;22.14;45.51;99128.94;4990792;28;19913;-91
2023/04/16 11:26:27;;;;;;;;;;;;;;;21.94;47.54;99122.31;4990911;28;20367;-92
2023/04/16 11:28:53;;;;;;;;;;;;;;;21.96;48.85;99115.84;4992002;28;19963;-92
2023/04/16 11:31:18;;;;;;;;;;;;;;;22.57;48.43;99109.72;4990214;28;20314;-91
2023/04/16 11:33:44;;;;;;;;;;;;;;;22.11;46.50;99099.63;4990595;28;19921;-87
2023/04/16 11:36:09;;;;;;;;;;;;;;;21.50;42.60;99105.66;4991685;28;19975;-89
2023/04/16 11:38:37;;;;;;;;;;;;;;;21.68;44.36;99106.22;4990794;28;19932;-88
2023/04/16 11:41:02;;;;;;;;;;;;;;;21.60;44.23;99093.34;5006096;28;19981;-91
2023/04/16 11:43:28;;;;;;;;;;;;;;;21.62;42.97;99087.84;4990105;28;19934;-88
2023/04/16 11:45:57;;;;;;;;;;;;;;;21.68;43.02;99081.22;4973709;28;19918;-88
2023/04/16 11:48:23;;;;;;;;;;;;;;;21.08;46.02;99081.66;4991710;28;20017;-89
2023/04/16 11:50:55;;;;;;;;;;;;;;;21.29;51.04;99071.28;4991353;28;20016;-89
2023/04/16 11:53:20;;;;;;;;;;;;;;;21.26;50.80;99076.88;4991338;28;19972;-88
2023/04/16 11:55:46;;;;;;;;;;;;;;;21.41;49.06;99084.81;4994668;28;20382;-88
2023/04/16 11:58:12;;;;;;;;;;;;;;;21.58;48.89;99078.28;4995690;28;20350;-91
2023/04/16 12:00:37;;;;;;;;;;;;;;;21.78;46.59;99079.56;4995295;28;20320;-92
2023/04/16 12:03:02;;;;;;;;;;;;;;;21.88;46.97;99082.47;4995184;28;19920;-92
2023/04/16 12:05:33;;;;;;;;;;;;;;;21.94;45.36;99074.81;4976991;28;19914;-94
2023/04/16 12:08:00;;;;;;;;;;;;;;;22.10;46.03;99071.03;4994263;28;19917;-91
2023/04/16 12:10:26;;;;;;;;;;;;;;;21.74;48.17;99070.88;4994473;28;20004;-92
2023/04/16 12:12:51;;;;;;;;;;;;;;;21.69;50.81;99066.81;4976894;28;20383;-92
2023/04/16 12:15:17;;;;;;;;;;;;;;;21.39;47.57;99074.19;4977067;28;19910;-90
2023/04/16 12:17:42;;;;;;;;;;;;;;;21.30;49.77;99069.47;4980093;28;19918;-87
2023/04/16 12:20:08;;;;;;;;;;;;;;;20.80;51.04;99071.97;4975391;28;19934;-89
2023/04/16 12:22:37;;;;;;;;;;;;;;;20.67;49.96;99071.09;4974683;28;19918;-92
2023/04/16 12:25:06;;;;;;;;;;;;;;;20.16;50.77;99071.69;4956768;28;19937;-90
2023/04/16 12:27:45;;;;;;;;;;;;;;;19.80;51.99;99073.06;4957665;28;20413;-89
2023/04/16 12:30:12;;;;;;;;;;;;;;;19.72;53.53;99068.16;4975004;28;19918;-89
2023/04/16 12:32:37;;;;;;;;;;;;;;;19.77;54.35;99068.78;4974694;28;20025;-86
2023/04/16 12:35:03;;;;;;;;;;;;;;;19.69;55.58;99071.03;4974741;28;20030;-87
2023/04/16 12:37:29;;;;;;;;;;;;;;;19.66;55.35;99066.75;4974542;28;19925;-89
2023/04/16 12:39:54;;;;;;;;;;;;;;;19.65;55.29;99061.50;4974761;28;20232;-92
2023/04/16 12:42:20;;;;;;;;;;;;;;;19.62;56.37;99059.84;4957768;28;19926;-92