Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:24;;;;;;;9.40;4.00;;;18.50;99.90;;;;;;5063064;28;20469;-67
2022/05/12 00:02:50;;;;;;;8.50;3.65;;;18.60;99.90;;;;;;5059393;28;20029;-67
2022/05/12 00:05:17;;;;;;;6.18;4.20;;;18.60;99.90;;;;;;5061494;28;20021;-67
2022/05/12 00:07:43;;;;;;;7.05;3.97;;;18.50;99.90;;;;;;5063030;28;20021;-67
2022/05/12 00:10:10;;;;;;;7.75;4.15;;;18.50;99.90;;;;;;5061727;28;20400;-67
2022/05/12 00:12:36;;;;;;;9.73;4.15;;;18.70;99.90;;;;;;5059470;28;20576;-67
2022/05/12 00:15:06;;;;;;;6.18;4.07;;;18.60;99.90;;;;;;5059783;28;20413;-67
2022/05/12 00:17:31;;;;;;;8.27;3.17;;;18.60;99.80;;;;;;5058136;28;20021;-67
2022/05/12 00:19:57;;;;;;;4.47;2.60;;;18.50;99.40;;;;;;5062385;28;20449;-67
2022/05/12 00:22:23;;;;;;;5.78;2.63;;;18.30;99.30;;;;;;5060891;28;20032;-67
2022/05/12 00:24:48;;;;;;;4.05;2.30;;;18.30;99.20;;;;;;5062384;28;20036;-67
2022/05/12 00:27:14;;;;;;;8.35;2.15;;;18.20;99.30;;;;;;5060180;28;20108;-67
2022/05/12 00:29:39;;;;;;;6.97;2.00;;;18.20;99.20;;;;;;5061348;28;20104;-67
2022/05/12 00:32:05;;;;;;;5.15;2.08;;;18.20;98.90;;;;;;5061479;28;20032;-67
2022/05/12 00:34:31;;;;;;;5.25;2.45;;;18.20;99.10;;;;;;5063307;28;20098;-67
2022/05/12 00:36:56;;;;;;;7.20;2.45;;;18.10;99.20;;;;;;5066121;28;20391;-67
2022/05/12 00:39:22;;;;;;;10.57;2.65;;;18.20;99.20;;;;;;5064645;28;20072;-67
2022/05/12 00:41:48;;;;;;;7.95;2.75;;;18.10;99.10;;;;;;5064627;28;20024;-67
2022/05/12 00:44:16;;;;;;;9.30;2.67;;;18.10;99.30;;;;;;5066298;28;20457;-67
2022/05/12 00:46:43;;;;;;;6.40;2.30;;;18.10;99.10;;;;;;5066863;28;20044;-67
2022/05/12 00:49:22;;;;;;;7.28;2.97;;;18.00;99.40;;;;;;5065051;28;20018;-69
2022/05/12 00:52:06;;;;;;;9.55;3.33;;;18.10;99.60;;;;;;5064332;28;20110;-69
2022/05/12 00:54:41;;;;;;;8.65;2.95;;;18.10;99.20;;;;;;5066061;28;20028;-68
2022/05/12 00:57:10;;;;;;;9.75;3.20;;;18.10;99.90;;;;;;5065603;28;20426;-69
2022/05/12 00:59:37;;;;;;;5.03;2.90;;;18.10;99.50;;;;;;5065879;28;20023;-70
2022/05/12 01:02:07;;;;;;;8.68;2.83;;;18.20;99.50;;;;;;5071259;28;20017;-68
2022/05/12 01:04:34;;;;;;;7.45;3.47;;;18.20;99.20;;;;;;5062206;28;20083;-68
2022/05/12 01:06:59;;;;;;;12.57;3.42;;;18.20;99.50;;;;;;5063875;28;20013;-68
2022/05/12 01:09:27;;;;;;;9.68;3.63;;;18.20;99.60;;;;;;5063347;28;20036;-68
2022/05/12 01:11:54;;;;;;;9.80;3.30;;;18.20;99.10;;;;;;5064907;28;20052;-68
2022/05/12 01:14:20;;;;;;;9.07;3.38;;;18.20;99.50;;;;;;5064758;28;20541;-68
2022/05/12 01:16:50;;;;;;;10.93;3.83;;;18.10;99.70;;;;;;5064493;28;20017;-68
2022/05/12 01:19:22;;;;;;;11.90;3.95;;;18.10;99.00;;;;;;5072479;28;20040;-68
2022/05/12 01:21:49;;;;;;;11.90;3.45;;;18.10;99.60;;;;;;5064838;28;20024;-68
2022/05/12 01:24:16;;;;;;;12.32;3.33;;;18.10;99.50;;;;;;5064764;28;20039;-68
2022/05/12 01:26:42;;;;;;;9.43;3.88;;;18.10;99.50;;;;;;5063428;28;20017;-68
2022/05/12 01:29:08;;;;;;;8.70;3.28;;;18.10;99.20;;;;;;5064070;28;20028;-68
2022/05/12 01:31:35;;;;;;;11.93;4.07;;;18.00;99.10;;;;;;5063514;28;20107;-67
2022/05/12 01:34:03;;;;;;;11.18;3.65;;;18.00;99.80;;;;;;5064594;28;20021;-68
2022/05/12 01:36:28;;;;;;;15.30;3.70;;;18.00;98.90;;;;;;5075606;28;20021;-68
2022/05/12 01:38:55;;;;;;;6.57;2.95;;;18.00;99.80;;;;;;5075457;28;20085;-68
2022/05/12 01:41:20;;;;;;;9.70;3.47;;;18.00;99.50;;;;;;5075491;28;20481;-68
2022/05/12 01:43:46;;;;;;;10.80;3.80;;;18.00;99.30;;;;;;5074275;28;20017;-68
2022/05/12 01:46:13;;;;;;;7.82;3.22;;;17.90;99.00;;;;;;5073744;28;20098;-68
2022/05/12 01:48:39;;;;;;;8.50;3.50;;;17.90;98.90;;;;;;5075315;28;20027;-68
2022/05/12 01:51:06;;;;;;;10.25;3.63;;;17.80;99.40;;;;;;5066245;28;20108;-68
2022/05/12 01:53:32;;;;;;;8.75;3.08;;;17.80;99.20;;;;;;5055524;28;20021;-68
2022/05/12 01:55:58;;;;;;;9.15;3.45;;;17.70;99.30;;;;;;5055139;28;20029;-68
2022/05/12 01:58:25;;;;;;;10.98;3.60;;;17.70;98.90;;;;;;5055112;28;20025;-68
2022/05/12 02:00:51;;;;;;;10.93;3.67;;;17.70;99.30;;;;;;5055057;28;20048;-68
2022/05/12 02:03:17;;;;;;;9.55;3.42;;;17.70;98.70;;;;;;5055250;28;20052;-68
2022/05/12 02:05:44;;;;;;;8.07;2.97;;;17.60;98.30;;;;;;5074253;28;20016;-68
2022/05/12 02:08:11;;;;;;;10.23;3.72;;;17.50;99.00;;;;;;5074781;28;20024;-67
2022/05/12 02:10:39;;;;;;;10.85;3.38;;;17.50;99.30;;;;;;5074569;28;20052;-68
2022/05/12 02:13:10;;;;;;;12.27;4.07;;;17.50;99.10;;;;;;5075045;28;20029;-68
2022/05/12 02:15:37;;;;;;;9.45;3.50;;;17.40;98.90;;;;;;5075000;28;20025;-68
2022/05/12 02:18:03;;;;;;;10.93;3.72;;;17.40;99.80;;;;;;5064125;28;20037;-68
2022/05/12 02:20:29;;;;;;;10.55;3.70;;;17.30;99.30;;;;;;5057101;28;20025;-68
2022/05/12 02:22:54;;;;;;;14.02;3.92;;;17.30;99.80;;;;;;5074557;28;20013;-68
2022/05/12 02:25:20;;;;;;;12.85;3.90;;;17.30;99.00;;;;;;5073455;28;20486;-67
2022/05/12 02:27:46;;;;;;;10.40;3.20;;;17.20;99.60;;;;;;5073858;28;20452;-68
2022/05/12 02:30:31;;;;;;;10.30;2.90;;;17.20;99.90;;;;;;5090572;28;20108;-68
2022/05/12 02:32:57;;;;;;;9.52;3.83;;;17.10;99.80;;;;;;5071216;28;20044;-68
2022/05/12 02:35:24;;;;;;;10.30;3.50;;;17.10;99.60;;;;;;5071546;28;20025;-68
2022/05/12 02:37:49;;;;;;;7.10;3.42;;;17.00;99.40;;;;;;5067462;28;20064;-69
2022/05/12 02:40:17;;;;;;;12.40;3.20;;;17.00;98.90;;;;;;5054315;28;20061;-68
2022/05/12 02:42:43;;;;;;;8.77;3.97;;;16.90;98.90;;;;;;5054357;28;20032;-67
2022/05/12 02:45:09;;;;;;;8.52;4.40;;;16.90;99.40;;;;;;5054465;28;20378;-68
2022/05/12 02:47:35;;;;;;;9.93;3.78;;;16.80;99.40;;;;;;5054241;28;20036;-68
2022/05/12 02:50:01;;;;;;;10.60;3.67;;;16.80;99.50;;;;;;5054301;28;20033;-67
2022/05/12 02:52:27;;;;;;;9.55;3.53;;;16.80;99.80;;;;;;5071486;28;20400;-68
2022/05/12 02:54:53;;;;;;;12.82;4.40;;;16.80;99.80;;;;;;5073264;28;20032;-67
2022/05/12 02:57:18;;;;;;;15.27;3.47;;;16.70;99.10;;;;;;5073072;28;20020;-67
2022/05/12 02:59:44;;;;;;;12.15;4.13;;;16.70;99.90;;;;;;5073949;28;20016;-67
2022/05/12 03:02:10;;;;;;;11.23;3.80;;;16.60;99.40;;;;;;5074090;28;20028;-68
2022/05/12 03:04:35;;;;;;;10.43;3.65;;;16.60;99.50;;;;;;5073943;28;20023;-67
2022/05/12 03:07:01;;;;;;;9.45;3.60;;;16.50;99.80;;;;;;5056106;28;20021;-67
2022/05/12 03:09:27;;;;;;;8.82;3.20;;;16.50;99.90;;;;;;5053816;28;20033;-68
2022/05/12 03:11:53;;;;;;;8.38;4.13;;;16.50;99.80;;;;;;5053308;28;20098;-68
2022/05/12 03:14:18;;;;;;;10.68;3.55;;;16.40;99.80;;;;;;5053631;28;20029;-67
2022/05/12 03:16:44;;;;;;;10.10;3.63;;;16.30;99.90;;;;;;5057988;28;20039;-68
2022/05/12 03:19:10;;;;;;;8.02;3.30;;;16.40;99.90;;;;;;5073403;28;20067;-67
2022/05/12 03:21:36;;;;;;;15.05;4.43;;;16.30;99.90;;;;;;5062541;28;20033;-67
2022/05/12 03:24:04;;;;;;;10.82;4.82;;;16.30;99.90;;;;;;5052967;28;20040;-68
2022/05/12 03:26:30;;;;;;;10.60;3.80;;;16.20;99.70;;;;;;5053722;28;20151;-67
2022/05/12 03:28:56;;;;;;;12.10;4.50;;;16.20;99.90;;;;;;5053398;28;20017;-68
2022/05/12 03:31:21;;;;;;;11.35;4.75;;;16.10;99.90;;;;;;5066508;28;20020;-67
2022/05/12 03:33:48;;;;;;;8.10;4.13;;;16.10;99.70;;;;;;5073525;28;20385;-68
2022/05/12 03:36:15;;;;;;;12.93;4.03;;;16.00;99.90;;;;;;5072989;28;20032;-67
2022/05/12 03:38:41;;;;;;;8.93;4.00;;;16.00;99.10;;;;;;5073532;28;20032;-67
2022/05/12 03:41:06;;;;;;;15.32;5.20;;;16.00;99.50;;;;;;5073354;28;20103;-67
2022/05/12 03:46:16;;;;;;;16.60;6.28;;;15.90;99.70;;;;;;5073401;28;20036;-67
2022/05/12 03:48:42;;;;;;;14.43;5.70;;;15.90;99.90;;;;;;5072863;28;20024;-67
2022/05/12 03:51:09;;;;;;;17.63;5.97;;;15.80;99.90;;;;;;5066036;28;20017;-67
2022/05/12 03:53:35;;;;;;;21.48;7.30;;;15.80;99.90;;;;;;5053116;28;20485;-68
2022/05/12 03:56:02;;;;;;;14.20;6.25;;;15.80;99.90;;;;;;5053039;28;20024;-67
2022/05/12 03:58:28;;;;;;;13.88;5.35;;;15.80;99.90;;;;;;5053140;28;20087;-67
2022/05/12 04:00:54;;;;;;;19.88;6.90;;;15.90;99.90;;;;;;5052616;28;20033;-67
2022/05/12 04:03:20;;;;;;;21.35;8.32;;;15.80;99.90;;;;;;5052567;28;20070;-68
2022/05/12 04:05:47;;;;;;;13.15;7.70;;;15.80;99.90;;;;;;5052630;28;20021;-67
2022/05/12 04:08:12;;;;;;;20.08;8.63;;;15.80;99.90;;;;;;5052511;28;20409;-67
2022/05/12 04:10:38;;;;;;;20.45;8.82;;;15.80;99.90;;;;;;5062978;28;20032;-68
2022/05/12 04:13:04;;;;;;;19.08;9.32;;;15.80;99.90;;;;;;5062874;28;20496;-68
2022/05/12 04:15:30;;;;;;;12.57;5.90;;;15.80;99.90;;;;;;5052843;28;20397;-67
2022/05/12 04:18:00;;;;;;;14.48;5.30;;;15.80;99.90;;;;;;5051749;28;20031;-67
2022/05/12 04:20:28;;;;;;;14.80;6.97;;;15.80;99.90;;;;;;5052842;28;20373;-67
2022/05/12 04:22:54;;;;;;;24.27;8.93;;;15.80;99.90;;;;;;5071944;28;20384;-67
2022/05/12 04:25:20;;;;;;;18.27;8.38;;;15.80;99.90;;;;;;5071718;28;20024;-67
2022/05/12 04:27:47;;;;;;;13.48;8.52;;;15.80;99.90;;;;;;5072756;28;20029;-67
2022/05/12 04:30:15;;;;;;;22.15;10.63;;;15.80;99.90;;;;;;5071967;28;20484;-67
2022/05/12 04:32:41;;;;;;;10.15;5.55;;;15.80;99.90;;;;;;5070547;28;20043;-67
2022/05/12 04:35:14;;;;;;;10.05;5.63;;;15.80;99.90;;;;;;5072133;28;20020;-67
2022/05/12 04:37:48;;;;;;;17.80;7.90;;;15.70;99.90;;;;;;5071931;28;20032;-67
2022/05/12 04:40:30;;;;;;;12.90;8.40;;;15.70;99.90;;;;;;5072496;28;20016;-67
2022/05/12 04:42:58;;;;;;;17.80;7.00;;;15.60;99.90;;;;;;5072414;28;20017;-67
2022/05/12 04:45:27;;;;;;;16.05;7.28;;;15.70;99.90;;;;;;5072610;28;20032;-67
2022/05/12 04:47:53;;;;;;;10.73;6.07;;;15.60;99.90;;;;;;5071923;28;20024;-67
2022/05/12 04:50:27;;;;;;;13.15;6.45;;;15.60;99.90;;;;;;5072052;28;20415;-67
2022/05/12 04:52:53;;;;;;;15.82;6.88;;;15.70;99.90;;;;;;5051609;28;20068;-67
2022/05/12 04:55:19;;;;;;;19.65;10.55;;;15.60;99.90;;;;;;5052643;28;20119;-68
2022/05/12 04:57:48;;;;;;;17.88;9.60;;;15.50;99.90;;;;;;5052642;28;20477;-68
2022/05/12 05:00:23;;;;;;;14.90;7.80;;;15.60;99.90;;;;;;5052276;28;20023;-67
2022/05/12 05:02:49;;;;;;;16.88;7.93;;;15.60;99.90;;;;;;5052180;28;20028;-67
2022/05/12 05:05:14;;;;;;;18.52;9.18;;;15.60;99.90;;;;;;5068160;28;20029;-68
2022/05/12 05:07:40;;;;;;;17.88;10.65;;;15.60;99.90;;;;;;5072370;28;20038;-67
2022/05/12 05:10:08;;;;;;;24.20;12.63;;;15.60;99.90;;;;;;5072666;28;20028;-67
2022/05/12 05:12:34;;;;;;;17.52;9.38;;;15.60;99.90;;;;;;5071669;28;20051;-67
2022/05/12 05:14:59;;;;;;;21.77;11.18;;;15.60;99.90;;;;;;5072577;28;20029;-68
2022/05/12 05:17:26;;;;;;;22.58;13.02;;;15.60;99.90;;;;;;5071873;28;20107;-67
2022/05/12 05:19:52;;;;;;;31.52;17.75;;;15.70;99.90;;;;;;5074759;28;20054;-68
2022/05/12 05:22:17;;;;;;;21.70;11.40;;;15.70;99.90;;;;;;5059882;28;20095;-68
2022/05/12 05:24:43;;;;;;;25.55;14.02;;;15.70;99.90;;;;;;5057067;28;20037;-67
2022/05/12 05:27:09;;;;;;;18.40;11.80;;;15.70;99.90;;;;;;5055827;28;20025;-67
2022/05/12 05:29:40;;;;;;;24.83;12.68;;;15.70;99.90;;;;;;5065588;28;20040;-67
2022/05/12 05:32:06;;;;;;;33.13;19.20;;;15.80;99.90;;;;;;5074934;28;20030;-67
2022/05/12 05:34:31;;;;;;;41.13;24.27;;;15.70;99.90;;;;;;5075406;28;20025;-68
2022/05/12 05:36:57;;;;;;;39.40;21.83;;;15.80;99.90;;;;;;5075396;28;20032;-67
2022/05/12 05:39:26;;;;;;;39.78;23.55;;;15.80;99.90;;;;;;5075650;28;20052;-67
2022/05/12 05:41:56;;;;;;;38.10;24.52;;;15.90;99.90;;;;;;5057442;28;20112;-68
2022/05/12 05:44:21;;;;;;;47.97;27.50;;;15.90;99.90;;;;;;5054977;28;20029;-67
2022/05/12 05:46:47;;;;;;;42.38;25.80;;;16.00;99.90;;;;;;5061941;28;20369;-67
2022/05/12 05:49:14;;;;;;;46.50;28.17;;;16.10;99.90;;;;;;5072852;28;20104;-68
2022/05/12 05:54:28;;;;;;;51.22;28.52;;;16.00;99.90;;;;;;5054893;28;20103;-68
2022/05/12 05:56:53;;;;;;;47.60;28.38;;;16.10;99.90;;;;;;5055293;28;20120;-68
2022/05/12 05:59:19;;;;;;;47.28;28.45;;;16.10;99.90;;;;;;5055309;28;20100;-68
2022/05/12 06:01:44;;;;;;;48.53;30.02;;;16.10;99.90;;;;;;5069505;28;20051;-68
2022/05/12 06:04:10;;;;;;;50.15;31.63;;;16.20;99.90;;;;;;5074690;28;20487;-68
2022/05/12 06:06:36;;;;;;;44.13;29.27;;;16.10;99.90;;;;;;5075129;28;20025;-68
2022/05/12 06:09:02;;;;;;;43.13;29.15;;;16.20;99.90;;;;;;5074847;28;20032;-68
2022/05/12 06:11:28;;;;;;;50.55;31.35;;;16.20;99.90;;;;;;5065403;28;20029;-68
2022/05/12 06:13:53;;;;;;;46.03;30.95;;;16.20;99.90;;;;;;5055000;28;20100;-68
2022/05/12 06:16:20;;;;;;;49.80;32.90;;;16.30;99.90;;;;;;5054783;28;20039;-68
2022/05/12 06:18:46;;;;;;;48.50;30.02;;;16.30;99.90;;;;;;5054901;28;20039;-68
2022/05/12 06:21:12;;;;;;;51.83;31.13;;;16.30;99.90;;;;;;5058976;28;20017;-68
2022/05/12 06:23:39;;;;;;;48.60;30.67;;;16.40;99.90;;;;;;5074268;28;20031;-68
2022/05/12 06:26:13;;;;;;;45.95;30.73;;;16.40;99.90;;;;;;5074740;28;20032;-68
2022/05/12 06:28:40;;;;;;;46.95;29.83;;;16.50;99.90;;;;;;5074149;28;20469;-68
2022/05/12 06:31:06;;;;;;;47.00;29.73;;;16.50;99.90;;;;;;5072196;28;20032;-68
2022/05/12 06:33:33;;;;;;;46.13;29.10;;;16.40;99.90;;;;;;5071365;28;20121;-68
2022/05/12 06:36:03;;;;;;;42.88;28.17;;;16.40;99.90;;;;;;5065259;28;20146;-69
2022/05/12 06:38:28;;;;;;;44.63;28.10;;;16.60;99.90;;;;;;5053687;28;20146;-69
2022/05/12 06:40:55;;;;;;;45.70;29.52;;;16.50;99.90;;;;;;5054137;28;20480;-69
2022/05/12 06:43:20;;;;;;;42.75;27.85;;;16.60;99.90;;;;;;5068804;28;20487;-68
2022/05/12 06:45:47;;;;;;;39.55;25.95;;;16.60;99.90;;;;;;5053735;28;20025;-68
2022/05/12 06:48:12;;;;;;;39.80;25.30;;;16.60;99.90;;;;;;5052522;28;20035;-68
2022/05/12 06:50:38;;;;;;;39.47;26.67;;;16.60;99.90;;;;;;5054047;28;20099;-69
2022/05/12 06:53:03;;;;;;;37.72;25.73;;;16.50;99.90;;;;;;5061351;28;20037;-69
2022/05/12 06:55:31;;;;;;;37.42;25.15;;;16.50;99.90;;;;;;5061064;28;20401;-69
2022/05/12 06:57:57;;;;;;;42.15;26.90;;;16.70;99.90;;;;;;5066276;28;20029;-70
2022/05/12 07:00:23;;;;;;;37.80;25.38;;;16.80;99.90;;;;;;5073254;28;20081;-70
2022/05/12 07:02:49;;;;;;;35.78;24.88;;;16.90;99.90;;;;;;5074156;28;20473;-70
2022/05/12 07:05:20;;;;;;;34.92;25.10;;;17.00;99.90;;;;;;5072500;28;20585;-70
2022/05/12 07:07:46;;;;;;;37.03;24.85;;;17.00;99.90;;;;;;5037240;28;20027;-70
2022/05/12 07:10:13;;;;;;;37.05;24.52;;;17.10;99.90;;;;;;5071625;28;20077;-70
2022/05/12 07:12:41;;;;;;;34.67;23.65;;;17.10;99.90;;;;;;5076285;28;20548;-71
2022/05/12 07:15:08;;;;;;;35.78;25.83;;;17.20;99.90;;;;;;5061556;28;20025;-71
2022/05/12 07:17:37;;;;;;;35.03;24.00;;;17.30;99.90;;;;;;5062868;28;20519;-71
2022/05/12 07:28:17;;;;;;;30.48;22.20;;;17.60;99.90;;;;;;5063025;28;20043;-71
2022/05/12 07:31:01;;;;;;;35.05;23.40;;;17.60;99.90;;;;;;5063949;28;20416;-71
2022/05/12 07:33:31;;;;;;;34.35;22.05;;;17.70;99.90;;;;;;5063756;28;20366;-71
2022/05/12 07:35:58;;;;;;;31.85;22.65;;;17.90;99.90;;;;;;5062233;28;20021;-72
2022/05/12 07:38:24;;;;;;;31.48;22.15;;;17.90;99.90;;;;;;5048973;28;20021;-71
2022/05/12 07:40:51;;;;;;;36.03;23.27;;;18.00;99.90;;;;;;5071075;28;20028;-71
2022/05/12 07:43:16;;;;;;;27.50;20.80;;;18.10;99.90;;;;;;5070796;28;20223;-71
2022/05/12 07:45:42;;;;;;;34.85;21.75;;;18.30;99.90;;;;;;5063530;28;20534;-71
2022/05/12 07:48:08;;;;;;;27.05;21.38;;;18.20;99.90;;;;;;5062915;28;20028;-71
2022/05/12 07:50:33;;;;;;;25.23;19.40;;;18.20;99.90;;;;;;5058120;28;20029;-70
2022/05/12 07:52:59;;;;;;;26.50;18.17;;;18.10;99.90;;;;;;5060247;28;20037;-71
2022/05/12 07:55:25;;;;;;;29.00;18.75;;;18.30;99.90;;;;;;5064042;28;20365;-71
2022/05/12 07:57:51;;;;;;;25.58;17.95;;;18.40;99.90;;;;;;5066771;28;20477;-71
2022/05/12 08:00:17;;;;;;;24.85;18.13;;;18.30;99.90;;;;;;5062132;28;20393;-71
2022/05/12 08:02:44;;;;;;;26.58;17.27;;;18.40;99.90;;;;;;5066771;28;20516;-71
2022/05/12 08:05:10;;;;;;;24.40;16.10;;;18.50;99.90;;;;;;5064828;28;20113;-71
2022/05/12 08:07:35;;;;;;;23.92;14.65;;;18.50;99.90;;;;;;5063516;28;20074;-71
2022/05/12 08:10:02;;;;;;;17.92;14.18;;;18.60;99.90;;;;;;5064170;28;20375;-71
2022/05/12 08:12:30;;;;;;;22.70;14.45;;;18.60;99.90;;;;;;5061240;28;20037;-71
2022/05/12 08:14:56;;;;;;;16.58;12.98;;;18.80;99.90;;;;;;5063642;28;20078;-71
2022/05/12 08:17:21;;;;;;;20.80;13.20;;;19.10;99.90;;;;;;5074135;28;20380;-71
2022/05/12 08:19:47;;;;;;;18.35;12.25;;;19.30;99.90;;;;;;5078005;28;20017;-71
2022/05/12 08:22:13;;;;;;;16.15;10.70;;;19.40;99.30;;;;;;5087512;28;20377;-71
2022/05/12 08:24:38;;;;;;;13.40;9.00;;;19.50;99.60;;;;;;5060260;28;20116;-71
2022/05/12 08:27:04;;;;;;;13.32;10.07;;;19.70;97.50;;;;;;5083147;28;20109;-71
2022/05/12 08:29:30;;;;;;;12.88;8.48;;;19.90;96.80;;;;;;5073695;28;20061;-71
2022/05/12 08:31:55;;;;;;;18.00;11.05;;;20.00;96.20;;;;;;5064529;28;20033;-71
2022/05/12 08:34:21;;;;;;;20.17;10.68;;;20.10;97.20;;;;;;5062956;28;20012;-71
2022/05/12 08:36:49;;;;;;;16.73;10.98;;;20.20;97.50;;;;;;5064055;28;20025;-71
2022/05/12 08:39:16;;;;;;;18.25;10.50;;;20.30;96.90;;;;;;5063052;28;20021;-71
2022/05/12 08:41:51;;;;;;;15.65;10.15;;;20.50;97.30;;;;;;5063157;28;20127;-71
2022/05/12 08:44:20;;;;;;;12.50;8.93;;;20.50;97.10;;;;;;5064263;28;20530;-71
2022/05/12 08:46:49;;;;;;;13.48;9.13;;;20.60;96.40;;;;;;5065502;28;20112;-71
2022/05/12 08:49:30;;;;;;;14.00;8.75;;;20.60;94.50;;;;;;5079291;28;20013;-71
2022/05/12 08:52:12;;;;;;;9.27;7.90;;;20.60;94.80;;;;;;5064789;28;20039;-71
2022/05/12 08:54:42;;;;;;;13.23;8.10;;;20.40;95.00;;;;;;5065247;28;20021;-71
2022/05/12 08:57:23;;;;;;;11.75;8.43;;;20.40;95.40;;;;;;5068949;28;20496;-71
2022/05/12 08:59:49;;;;;;;11.75;8.05;;;20.70;96.60;;;;;;5070108;28;20028;-71
2022/05/12 09:02:57;;;;;;;12.68;8.00;;;20.50;95.30;;;;;;5067116;28;20024;-71
2022/05/12 09:05:28;;;;;;;7.72;6.38;;;20.80;95.80;;;;;;5067677;28;20400;-71
2022/05/12 09:08:24;;;;;;;10.07;6.47;;;20.70;94.40;;;;;;5070384;28;20102;-70
2022/05/12 09:10:55;;;;;;;9.48;6.05;;;20.90;94.00;;;;;;5066213;28;20048;-70
2022/05/12 09:13:26;;;;;;;10.05;6.15;;;20.70;94.50;;;;;;5067009;28;20036;-71
2022/05/12 09:16:14;;;;;;;8.98;5.47;;;21.00;95.60;;;;;;5067870;28;20017;-71
2022/05/12 09:18:41;;;;;;;13.93;4.88;;;21.20;94.20;;;;;;5069935;28;20295;-71
2022/05/12 09:21:14;;;;;;;7.97;4.95;;;21.30;93.10;;;;;;5070693;28;20060;-71
2022/05/12 09:23:40;;;;;;;7.50;4.15;;;21.00;92.50;;;;;;5066676;28;20079;-70
2022/05/12 09:26:35;;;;;;;6.65;4.47;;;20.90;93.00;;;;;;5074052;28;20418;-71
2022/05/12 09:29:20;;;;;;;11.00;4.88;;;20.60;93.60;;;;;;5082769;28;20041;-70
2022/05/12 09:31:56;;;;;;;10.32;5.07;;;21.20;93.50;;;;;;5075049;28;20040;-70
2022/05/12 09:34:40;;;;;;;7.85;4.25;;;21.40;92.80;;;;;;5075027;28;20029;-70
2022/05/12 09:37:21;;;;;;;5.90;3.85;;;21.50;92.40;;;;;;5067566;28;20020;-70
2022/05/12 09:39:52;;;;;;;8.77;3.60;;;21.40;93.10;;;;;;5064509;28;20024;-70
2022/05/12 09:42:40;;;;;;;7.82;3.75;;;21.60;93.30;;;;;;5062706;28;20024;-71
2022/05/12 09:45:26;;;;;;;6.72;3.80;;;21.60;93.30;;;;;;5067676;28;20598;-70
2022/05/12 09:48:12;;;;;;;5.07;2.67;;;21.40;92.40;;;;;;5063776;28;20105;-70
2022/05/12 09:50:37;;;;;;;6.30;2.90;;;21.30;92.00;;;;;;5067352;28;20142;-71
2022/05/12 09:53:06;;;;;;;8.27;2.70;;;21.20;92.30;;;;;;5068559;28;20506;-70
2022/05/12 09:55:40;;;;;;;6.00;2.33;;;21.20;93.00;;;;;;5084868;28;20046;-70
2022/05/12 09:58:14;;;;;;;6.78;2.38;;;21.10;92.70;;;;;;5067619;28;20016;-70
2022/05/12 10:00:50;;;;;;;4.75;2.47;;;20.90;92.60;;;;;;5080092;28;20490;-70
2022/05/12 10:09:13;;;;;;;7.03;2.42;;;21.50;92.70;;;;;;5063448;28;20530;-69
2022/05/12 10:11:47;;;;;;;7.50;2.72;;;21.20;92.60;;;;;;5062441;28;20445;-70
2022/05/12 10:14:30;;;;;;;5.05;2.40;;;21.10;92.20;;;;;;5073980;28;20077;-70
2022/05/12 10:16:59;;;;;;;21.45;2.80;;;20.90;91.80;;;;;;5081471;28;20370;-70
2022/05/12 10:19:29;;;;;;;6.55;2.28;;;20.90;92.20;;;;;;5084102;28;20031;-70
2022/05/12 10:22:12;;;;;;;4.63;2.10;;;20.80;92.10;;;;;;5074698;28;20392;-70
2022/05/12 10:25:07;;;;;;;4.78;1.80;;;20.80;92.00;;;;;;5085669;28;20032;-70
2022/05/12 10:27:42;;;;;;;7.35;2.20;;;20.50;92.00;;;;;;5086309;28;20040;-70
2022/05/12 10:30:28;;;;;;;5.88;2.22;;;20.40;91.90;;;;;;5058241;28;20016;-70
2022/05/12 10:33:41;;;;;;;6.72;2.38;;;20.40;92.80;;;;;;5073574;28;20124;-70
2022/05/12 10:36:31;;;;;;;7.43;1.88;;;20.60;92.00;;;;;;5074025;28;20499;-70
2022/05/12 10:39:24;;;;;;;5.00;2.00;;;21.00;91.90;;;;;;5080209;28;20020;-70
2022/05/12 10:41:59;;;;;;;3.67;1.70;;;21.40;91.10;;;;;;5075742;28;20496;-70
2022/05/12 10:44:33;;;;;;;5.28;1.75;;;21.20;89.40;;;;;;5086729;28;20067;-70
2022/05/12 10:47:14;;;;;;;7.63;2.05;;;21.20;91.80;;;;;;5084443;28;20032;-70
2022/05/12 10:49:55;;;;;;;4.53;1.52;;;21.20;90.90;;;;;;5065499;28;20028;-70
2022/05/12 10:52:41;;;;;;;5.85;1.95;;;21.50;90.60;;;;;;5073195;28;20036;-70
2022/05/12 10:55:07;;;;;;;6.10;1.85;;;21.70;89.30;;;;;;5073531;28;20066;-70
2022/05/12 10:58:05;;;;;;;4.68;2.17;;;22.00;88.30;;;;;;5073029;28;20111;-71
2022/05/12 11:00:57;;;;;;;3.75;1.80;;;22.20;88.70;;;;;;5051538;28;20120;-70
2022/05/12 11:03:30;;;;;;;9.90;2.45;;;22.10;90.30;;;;;;5068867;28;20071;-70
2022/05/12 11:06:00;;;;;;;6.07;2.22;;;22.10;87.20;;;;;;5064854;28;20020;-70
2022/05/12 11:08:34;;;;;;;7.28;2.60;;;22.00;89.00;;;;;;5070452;28;20499;-71
2022/05/12 11:11:06;;;;;;;6.65;2.47;;;21.90;89.90;;;;;;5072899;28;20032;-70
2022/05/12 11:13:43;;;;;;;8.65;2.42;;;21.70;89.10;;;;;;5072025;28;20040;-70
2022/05/12 11:16:15;;;;;;;6.68;2.40;;;21.50;90.00;;;;;;5067107;28;20204;-70
2022/05/12 11:18:44;;;;;;;6.18;2.00;;;21.40;87.90;;;;;;5070822;28;20043;-70
2022/05/12 11:21:19;;;;;;;4.65;1.65;;;21.40;89.60;;;;;;5064997;28;20036;-70
2022/05/12 11:23:57;;;;;;;6.55;2.30;;;21.40;88.60;;;;;;5066001;28;20112;-71
2022/05/12 11:26:44;;;;;;;6.13;1.92;;;21.70;86.80;;;;;;5075661;28;20035;-70
2022/05/12 11:29:44;;;;;;;6.40;1.73;;;22.00;89.40;;;;;;5077069;28;20025;-70
2022/05/12 11:32:13;;;;;;;7.00;1.70;;;22.20;87.80;;;;;;5063977;28;20024;-70
2022/05/12 11:34:41;;;;;;;3.15;1.40;;;22.20;86.60;;;;;;5061346;28;20029;-71
2022/05/12 11:37:26;;;;;;;6.53;2.35;;;22.10;88.70;;;;;;5069472;28;20422;-71
2022/05/12 11:39:55;;;;;;;7.97;2.33;;;22.00;87.40;;;;;;5068958;28;20073;-69
2022/05/12 11:42:24;;;;;;;3.70;1.98;;;21.90;87.70;;;;;;5076582;28;20040;-68
2022/05/12 11:44:58;;;;;;;6.15;2.60;;;22.10;89.00;;;;;;5067149;28;20043;-68
2022/05/12 11:47:36;;;;;;;3.95;2.42;;;22.30;90.50;;;;;;5079294;28;20428;-68
2022/05/12 11:50:08;;;;;;;6.78;2.67;;;22.30;89.70;;;;;;5074235;28;20040;-68
2022/05/12 11:52:54;;;;;;;6.57;2.67;;;22.50;90.50;;;;;;5071130;28;20089;-68
2022/05/12 11:55:31;;;;;;;5.15;2.92;;;22.80;90.30;;;;;;5069942;28;20017;-68
2022/05/12 11:58:07;;;;;;;4.78;2.70;;;22.80;89.30;;;;;;5075761;28;20111;-68
2022/05/12 12:00:36;;;;;;;7.60;2.65;;;22.80;87.70;;;;;;5078245;28;20047;-68
2022/05/12 12:03:20;;;;;;;5.32;2.40;;;22.90;88.80;;;;;;5067842;28;20538;-69
2022/05/12 12:05:49;;;;;;;5.95;1.80;;;22.90;87.90;;;;;;5066356;28;20078;-68
2022/05/12 12:08:32;;;;;;;6.53;2.22;;;22.90;83.90;;;;;;5069642;28;20095;-69
2022/05/12 12:11:25;;;;;;;6.38;2.35;;;23.00;83.70;;;;;;5066064;28;20514;-69
2022/05/12 12:13:54;;;;;;;3.78;1.90;;;22.90;83.70;;;;;;5072050;28;20067;-69
2022/05/12 12:16:26;;;;;;;7.50;2.67;;;23.00;83.80;;;;;;5064398;28;20342;-69
2022/05/12 12:18:57;;;;;;;8.10;2.83;;;23.10;84.60;;;;;;5068952;28;20031;-69
2022/05/12 12:21:36;;;;;;;5.97;2.03;;;23.10;84.40;;;;;;5075629;28;20481;-69
2022/05/12 12:24:08;;;;;;;4.88;1.80;;;23.00;83.70;;;;;;5069305;28;20119;-69
2022/05/12 12:26:36;;;;;;;;;;;22.90;84.40;;;;;;5069672;28;20037;-68
2022/05/12 12:29:18;;;;;;;7.85;2.45;;;23.10;84.00;;;;;;5076337;28;20102;-68
2022/05/12 12:31:49;;;;;;;7.60;2.97;;;23.10;84.40;;;;;;5067693;28;20041;-69
2022/05/12 12:34:41;;;;;;;7.53;2.50;;;22.90;83.50;;;;;;5066827;28;20286;-69
2022/05/12 12:37:09;;;;;;;9.15;2.70;;;22.90;84.40;;;;;;5068962;28;20188;-68
2022/05/12 12:39:45;;;;;;;5.93;2.08;;;23.00;82.20;;;;;;5065184;28;20149;-68
2022/05/12 12:42:33;;;;;;;8.93;2.42;;;23.10;83.90;;;;;;5068198;28;20072;-69
2022/05/12 12:45:20;;;;;;;5.97;2.00;;;23.20;83.90;;;;;;5066784;28;20048;-69
2022/05/12 12:47:57;;;;;;;6.25;2.33;;;23.20;84.50;;;;;;5076677;28;20025;-68
2022/05/12 12:50:46;;;;;;;7.25;2.20;;;23.10;81.40;;;;;;5082271;28;20087;-69
2022/05/12 12:56:30;;;;;;;5.25;2.53;;;23.10;83.90;;;;;;5066700;28;20036;-69
2022/05/12 12:56:31;;;;;;;7.00;2.80;;;23.10;84.20;;;;;;5065525;28;20036;-68
2022/05/12 12:59:16;;;;;;;6.60;2.53;;;23.00;81.60;;;;;;5066440;28;20027;-68
2022/05/12 13:01:56;;;;;;;9.10;2.35;;;23.10;81.40;;;;;;5071474;28;20025;-68
2022/05/12 13:04:28;;;;;;;5.57;2.55;;;23.10;82.30;;;;;;5078548;28;20016;-68
2022/05/12 13:06:59;;;;;;;6.63;2.60;;;23.00;81.70;;;;;;5074347;28;20025;-70
2022/05/12 13:09:30;;;;;;;6.75;2.40;;;23.00;81.90;;;;;;5075730;28;20020;-68
2022/05/12 13:12:09;;;;;;;7.90;2.65;;;23.10;82.80;;;;;;5071600;28;20392;-68
2022/05/12 13:14:37;;;;;;;10.00;2.78;;;22.90;81.90;;;;;;5071033;28;20024;-68