Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:41;;;;;;;13.73;8.95;;;;;;;3.81;75.24;100933.47;4176362;28;20079;-67
2022/12/03 00:03:44;;;;;;;13.77;8.63;;;;;;;3.86;75.38;100935.41;4163841;28;20091;-68
2022/12/03 00:05:47;;;;;;;13.82;8.85;;;;;;;3.89;74.78;100927.84;4173625;28;20090;-68
2022/12/03 00:07:50;;;;;;;13.10;8.77;;;;;;;3.77;75.04;100930.69;4163600;28;20592;-67
2022/12/03 00:09:53;;;;;;;14.20;9.38;;;;;;;3.76;75.29;100936.63;4171442;28;20043;-68
2022/12/03 00:11:56;;;;;;;12.30;8.43;;;;;;;3.81;75.28;100936.06;4167562;28;20395;-68
2022/12/03 00:13:59;;;;;;;12.82;8.40;;;;;;;3.88;74.91;100938.91;4171300;28;20055;-68
2022/12/03 00:16:03;;;;;;;14.07;9.38;;;;;;;3.83;75.12;100925.84;4178427;28;20041;-68
2022/12/03 00:18:06;;;;;;;12.85;8.68;;;;;;;3.85;74.67;100937.06;4172856;28;20037;-68
2022/12/03 00:20:17;;;;;;;12.65;8.63;;;;;;;3.90;74.75;100927.00;4171013;28;20314;-67
2022/12/03 00:22:19;;;;;;;13.52;8.38;;;;;;;3.82;75.00;100939.50;4170204;28;20060;-66
2022/12/03 00:24:22;;;;;;;14.73;8.57;;;;;;;3.82;75.10;100935.22;4168937;28;20033;-67
2022/12/03 00:26:25;;;;;;;18.13;10.05;;;;;;;3.70;74.89;100937.22;4168891;28;20037;-66
2022/12/03 00:28:28;;;;;;;18.88;9.98;;;;;;;3.74;74.68;100934.00;4159426;28;20511;-66
2022/12/03 00:30:31;;;;;;;12.55;8.45;;;;;;;3.68;74.90;100928.56;4172928;28;20041;-67
2022/12/03 00:32:35;;;;;;;13.68;8.85;;;;;;;3.75;74.78;100933.19;4165771;28;20446;-67
2022/12/03 00:34:38;;;;;;;14.95;9.13;;;;;;;3.66;75.17;100927.56;4165186;28;20049;-67
2022/12/03 00:36:41;;;;;;;13.85;9.15;;;;;;;3.70;75.17;100929.50;4164782;28;20590;-67
2022/12/03 00:38:44;;;;;;;13.43;9.23;;;;;;;3.69;75.59;100927.72;4174433;28;20045;-67
2022/12/03 00:40:46;;;;;;;14.38;9.23;;;;;;;3.79;75.07;100923.91;4164664;28;20049;-67
2022/12/03 00:42:49;;;;;;;15.18;9.75;;;;;;;3.80;75.60;100921.41;4177474;28;20120;-67
2022/12/03 00:44:52;;;;;;;12.63;8.77;;;;;;;3.76;74.85;100918.63;4177344;28;20102;-67
2022/12/03 00:46:55;;;;;;;16.17;9.63;;;;;;;3.74;75.17;100921.13;4168518;28;20049;-67
2022/12/03 00:49:02;;;;;;;13.70;9.25;;;;;;;3.72;75.37;100922.72;4169136;28;20053;-66
2022/12/03 00:51:05;;;;;;;15.95;10.18;;;;;;;3.72;75.11;100922.72;4180726;28;20450;-67
2022/12/03 00:53:08;;;;;;;14.32;9.85;;;;;;;3.72;75.41;100917.59;4172103;28;20069;-66
2022/12/03 00:55:11;;;;;;;14.27;9.43;;;;;;;3.64;74.97;100913.78;4166095;28;20040;-67
2022/12/03 00:57:13;;;;;;;14.13;9.15;;;;;;;3.55;75.63;100919.34;4173554;28;20041;-66
2022/12/03 00:59:16;;;;;;;15.02;9.73;;;;;;;3.71;75.33;100914.94;4173292;28;20127;-66
2022/12/03 01:01:19;;;;;;;13.93;9.50;;;;;;;3.69;75.91;100920.00;4164634;28;20033;-67
2022/12/03 01:03:22;;;;;;;13.52;8.50;;;;;;;3.69;75.33;100920.00;4170120;28;20033;-67
2022/12/03 01:05:26;;;;;;;13.25;9.57;;;;;;;3.74;75.28;100915.09;4171403;28;20038;-68
2022/12/03 01:07:29;;;;;;;17.15;11.43;;;;;;;3.78;75.33;100923.06;4167955;28;20103;-67
2022/12/03 01:09:32;;;;;;;16.02;10.57;;;;;;;3.72;75.28;100925.28;4167139;28;20127;-67
2022/12/03 01:11:38;;;;;;;15.10;9.73;;;;;;;3.73;75.56;100921.06;4163455;28;20038;-67
2022/12/03 01:13:40;;;;;;;17.85;10.77;;;;;;;3.78;75.32;100923.06;4165449;28;20038;-66
2022/12/03 01:15:43;;;;;;;14.43;9.75;;;;;;;3.78;75.36;100924.72;4165552;28;20036;-67
2022/12/03 01:17:46;;;;;;;15.77;10.35;;;;;;;3.83;74.75;100931.84;4178547;28;20029;-67
2022/12/03 01:19:51;;;;;;;15.07;9.88;;;;;;;3.83;74.76;100924.13;4164656;28;20518;-67
2022/12/03 01:21:55;;;;;;;15.77;10.35;;;;;;;3.89;74.31;100928.72;4163177;28;20518;-67
2022/12/03 01:23:59;;;;;;;15.40;9.90;;;;;;;3.88;74.38;100929.50;4164646;28;20037;-67
2022/12/03 01:26:02;;;;;;;16.93;11.20;;;;;;;3.70;74.81;100932.06;4170789;28;20041;-67
2022/12/03 01:28:05;;;;;;;15.20;10.52;;;;;;;3.77;75.24;100931.56;4173039;28;20284;-67
2022/12/03 01:30:09;;;;;;;16.65;10.35;;;;;;;3.69;75.22;100927.72;4170083;28;20051;-67
2022/12/03 01:32:18;;;;;;;16.70;11.20;;;;;;;3.67;75.09;100935.34;4168676;28;20057;-66
2022/12/03 01:34:21;;;;;;;15.52;9.82;;;;;;;3.66;74.91;100932.72;4169608;28;20091;-66
2022/12/03 01:36:23;;;;;;;18.45;10.43;;;;;;;3.76;75.29;100928.91;4180164;28;20044;-67
2022/12/03 01:38:28;;;;;;;16.10;11.05;;;;;;;3.69;75.02;100938.00;4182501;28;20040;-67
2022/12/03 01:40:30;;;;;;;16.48;11.50;;;;;;;3.68;74.81;100933.69;4167489;28;20041;-67
2022/12/03 01:42:36;;;;;;;16.33;11.38;;;;;;;3.72;74.74;100937.28;4167263;28;20479;-67
2022/12/03 01:44:40;;;;;;;21.17;11.75;;;;;;;3.68;74.95;100936.25;4165154;28;20439;-67
2022/12/03 01:46:44;;;;;;;16.30;10.15;;;;;;;3.72;75.08;100934.72;4174053;28;20495;-67
2022/12/03 01:48:48;;;;;;;18.60;11.25;;;;;;;3.64;75.07;100939.47;4178517;28;20055;-67
2022/12/03 01:50:52;;;;;;;16.27;10.43;;;;;;;3.68;74.89;100938.84;4169769;28;20041;-67
2022/12/03 01:52:58;;;;;;;17.48;11.02;;;;;;;3.67;74.87;100934.50;4176835;28;20041;-67
2022/12/03 01:55:06;;;;;;;18.50;12.43;;;;;;;3.70;74.91;100933.75;4170911;28;20498;-67
2022/12/03 01:57:19;;;;;;;16.92;10.50;;;;;;;3.72;75.20;100935.59;4180934;28;20045;-67
2022/12/03 01:59:30;;;;;;;16.33;10.38;;;;;;;3.80;75.20;100939.44;4181452;28;20040;-67
2022/12/03 02:01:33;;;;;;;18.00;11.50;;;;;;;3.71;75.17;100944.13;4174885;28;20470;-66
2022/12/03 02:03:36;;;;;;;17.83;11.40;;;;;;;3.78;74.97;100937.56;4179471;28;20495;-67
2022/12/03 02:05:40;;;;;;;17.25;10.95;;;;;;;3.82;74.45;100942.06;4169880;28;20045;-67
2022/12/03 02:07:43;;;;;;;14.48;10.07;;;;;;;3.90;74.11;100948.50;4178694;28;20040;-66
2022/12/03 02:09:47;;;;;;;18.13;11.20;;;;;;;3.86;73.80;100943.13;4173105;28;20040;-67
2022/12/03 02:11:52;;;;;;;17.52;11.52;;;;;;;3.80;74.24;100943.69;4173397;28;20120;-67
2022/12/03 02:13:59;;;;;;;16.13;10.85;;;;;;;3.90;74.40;100943.34;4166554;28;20038;-67
2022/12/03 02:16:03;;;;;;;15.43;10.88;;;;;;;3.82;74.70;100942.94;4172411;28;20034;-67
2022/12/03 02:18:07;;;;;;;17.85;12.07;;;;;;;3.82;74.63;100945.50;4167721;28;20041;-67
2022/12/03 02:20:13;;;;;;;17.42;10.85;;;;;;;3.83;74.40;100944.72;4180198;28;20033;-67
2022/12/03 02:22:25;;;;;;;;;;;;;;;3.81;74.74;100946.34;4172255;28;20511;-67
2022/12/03 02:24:37;;;;;;;17.52;10.57;;;;;;;3.86;74.08;100940.56;4172628;28;19924;-67
2022/12/03 02:26:41;;;;;;;19.70;11.40;;;;;;;3.93;73.91;100942.59;4173358;28;20029;-67
2022/12/03 02:28:44;;;;;;;18.08;11.82;;;;;;;3.84;73.71;100937.88;4168849;28;20041;-67
2022/12/03 02:30:46;;;;;;;17.48;11.48;;;;;;;3.75;73.59;100943.47;4178924;28;20067;-67
2022/12/03 02:32:50;;;;;;;18.30;11.80;;;;;;;3.78;74.29;100943.63;4164403;28;20048;-67
2022/12/03 02:34:53;;;;;;;17.05;11.20;;;;;;;3.88;74.44;100934.66;4171258;28;20033;-67
2022/12/03 02:36:56;;;;;;;18.20;11.35;;;;;;;3.92;73.99;100928.84;4177148;28;20041;-67
2022/12/03 02:39:00;;;;;;;17.35;11.32;;;;;;;3.88;74.09;100926.06;4174083;28;20490;-67
2022/12/03 02:41:06;;;;;;;19.83;11.48;;;;;;;3.93;73.71;100933.19;4168812;28;20080;-67
2022/12/03 02:43:13;;;;;;;16.92;10.65;;;;;;;4.05;72.97;100929.47;4172606;28;20133;-67
2022/12/03 02:45:21;;;;;;;16.13;10.90;;;;;;;4.05;72.81;100932.91;4172941;28;20475;-67
2022/12/03 02:47:23;;;;;;;19.05;11.32;;;;;;;3.98;72.95;100930.84;4173071;28;20406;-67
2022/12/03 02:49:26;;;;;;;15.85;10.43;;;;;;;3.94;73.34;100934.06;4167168;28;20072;-67
2022/12/03 02:51:29;;;;;;;17.02;10.90;;;;;;;4.01;72.87;100933.56;4176987;28;20040;-67
2022/12/03 02:53:37;;;;;;;18.92;11.48;;;;;;;3.96;73.04;100932.47;4165632;28;20458;-67
2022/12/03 02:55:41;;;;;;;18.33;11.27;;;;;;;4.00;72.63;100931.78;4169001;28;20487;-67
2022/12/03 02:57:45;;;;;;;16.80;10.95;;;;;;;3.96;72.28;100932.47;4166044;28;20046;-67
2022/12/03 02:59:50;;;;;;;17.58;11.40;;;;;;;3.91;72.13;100939.06;4179892;28;20076;-67
2022/12/03 03:01:53;;;;;;;17.88;11.63;;;;;;;3.91;72.89;100934.78;4173128;28;20048;-67
2022/12/03 03:03:57;;;;;;;19.45;11.80;;;;;;;3.94;72.89;100940.13;4171550;28;20033;-67
2022/12/03 03:06:02;;;;;;;19.15;12.27;;;;;;;3.91;72.71;100937.38;4173979;28;20057;-67
2022/12/03 03:08:06;;;;;;;17.52;12.23;;;;;;;3.95;72.83;100946.13;4168817;28;20372;-67
2022/12/03 03:10:14;;;;;;;17.90;12.05;;;;;;;3.89;72.74;100941.56;4166008;28;20051;-67
2022/12/03 03:12:17;;;;;;;18.52;11.35;;;;;;;3.86;72.90;100941.41;4164639;28;20046;-67
2022/12/03 03:14:19;;;;;;;20.02;12.18;;;;;;;3.99;72.31;100940.34;4180045;28;20079;-67
2022/12/03 03:16:24;;;;;;;18.75;12.25;;;;;;;3.93;72.82;100932.28;4165954;28;20099;-67
2022/12/03 03:18:27;;;;;;;16.77;11.20;;;;;;;3.90;72.73;100938.19;4177370;28;20041;-67
2022/12/03 03:20:30;;;;;;;19.02;12.13;;;;;;;3.96;72.50;100937.63;4170463;28;20091;-67
2022/12/03 03:22:33;;;;;;;18.58;11.77;;;;;;;3.92;72.51;100930.56;4167564;28;20041;-67
2022/12/03 03:24:36;;;;;;;20.75;13.00;;;;;;;3.88;72.41;100932.06;4172562;28;20120;-67
2022/12/03 03:26:38;;;;;;;20.08;12.10;;;;;;;3.93;72.45;100929.72;4181901;28;20032;-67
2022/12/03 03:28:45;;;;;;;18.65;12.20;;;;;;;3.93;72.44;100932.28;4176021;28;20037;-66
2022/12/03 03:30:48;;;;;;;19.08;12.18;;;;;;;4.00;72.21;100940.41;4176662;28;20040;-67
2022/12/03 03:32:52;;;;;;;20.45;13.43;;;;;;;3.93;72.35;100942.59;4167978;28;20037;-67
2022/12/03 03:34:55;;;;;;;18.75;13.05;;;;;;;3.96;71.76;100938.50;4174079;28;20087;-66
2022/12/03 03:36:58;;;;;;;22.58;13.63;;;;;;;3.97;72.06;100934.22;4173331;28;20530;-66
2022/12/03 03:39:02;;;;;;;20.05;12.07;;;;;;;3.88;72.20;100931.22;4173075;28;20041;-67
2022/12/03 03:41:08;;;;;;;18.88;11.77;;;;;;;3.80;72.67;100942.00;4175756;28;20040;-67
2022/12/03 03:43:12;;;;;;;21.65;13.88;;;;;;;3.83;72.73;100934.44;4177431;28;20049;-67
2022/12/03 03:45:15;;;;;;;21.80;14.73;;;;;;;3.92;72.31;100933.13;4167945;28;20435;-67
2022/12/03 03:47:18;;;;;;;22.52;13.15;;;;;;;3.88;72.37;100924.34;4178921;28;20552;-67
2022/12/03 03:49:23;;;;;;;21.48;13.40;;;;;;;3.93;72.57;100929.72;4176046;28;20037;-66
2022/12/03 03:51:26;;;;;;;20.30;13.63;;;;;;;3.94;72.12;100932.41;4173724;28;20045;-67
2022/12/03 03:53:30;;;;;;;18.63;12.88;;;;;;;3.90;72.08;100930.47;4163954;28;20042;-67
2022/12/03 03:55:34;;;;;;;20.17;12.95;;;;;;;3.87;73.03;100930.34;4175011;28;20452;-66
2022/12/03 03:57:37;;;;;;;24.45;12.57;;;;;;;3.94;72.66;100932.41;4177673;28;20041;-67
2022/12/03 03:59:41;;;;;;;20.65;13.57;;;;;;;3.98;72.14;100926.56;4168182;28;20037;-67
2022/12/03 04:01:44;;;;;;;19.67;12.82;;;;;;;3.91;71.77;100927.06;4163706;28;20044;-67
2022/12/03 04:03:47;;;;;;;22.90;13.57;;;;;;;3.92;72.42;100926.28;4165422;28;20040;-67
2022/12/03 04:05:51;;;;;;;23.50;14.05;;;;;;;3.96;72.15;100928.19;4165328;28;20741;-67
2022/12/03 04:07:54;;;;;;;21.17;14.00;;;;;;;4.02;71.71;100925.91;4170399;28;20084;-66
2022/12/03 04:09:57;;;;;;;20.98;13.88;;;;;;;3.96;72.23;100927.31;4168733;28;20400;-67
2022/12/03 04:14:20;;;;;;;21.40;12.38;;;;;;;3.96;72.47;100925.63;4163353;28;20094;-67
2022/12/03 04:16:23;;;;;;;21.05;13.30;;;;;;;4.09;71.67;100926.19;4165587;28;20061;-67
2022/12/03 04:18:44;;;;;;;21.90;14.05;;;;;;;4.02;71.62;100919.91;4171695;28;20438;-67
2022/12/03 04:20:47;;;;;;;20.83;13.95;;;;;;;3.97;72.01;100916.22;4175847;28;20107;-66
2022/12/03 04:22:50;;;;;;;21.35;14.27;;;;;;;4.01;71.96;100919.00;4175941;28;20403;-67
2022/12/03 04:28:47;;;;;;;19.42;13.18;;;;;;;4.03;72.10;100926.81;4177337;28;20066;-67
2022/12/03 04:29:36;;;;;;;20.83;13.98;;;;;;;4.02;71.80;100922.47;4172169;28;20037;-67
2022/12/03 04:36:20;;;;;;;22.17;14.85;;;;;;;4.02;71.40;100917.31;4173117;28;20041;-67
2022/12/03 04:38:24;;;;;;;20.50;13.50;;;;;;;4.08;71.23;100924.47;4169427;28;20075;-67
2022/12/03 04:42:48;;;;;;;21.80;13.32;;;;;;;4.00;71.11;100916.34;4168190;28;20045;-67
2022/12/03 04:44:51;;;;;;;22.55;14.57;;;;;;;4.04;71.25;100910.56;4163586;28;20037;-67
2022/12/03 04:46:54;;;;;;;22.58;14.43;;;;;;;4.01;71.02;100912.97;4177268;28;20037;-67
2022/12/03 04:48:58;;;;;;;25.33;15.63;;;;;;;3.98;71.32;100915.41;4170731;28;20048;-67
2022/12/03 04:51:01;;;;;;;21.95;14.25;;;;;;;4.04;70.64;100918.28;4167018;28;20037;-66
2022/12/03 04:53:04;;;;;;;23.92;14.98;;;;;;;4.04;70.91;100915.69;4163589;28;20053;-67
2022/12/03 04:55:09;;;;;;;21.80;14.77;;;;;;;3.94;71.15;100913.50;4166177;28;20083;-67
2022/12/03 04:57:12;;;;;;;23.10;14.93;;;;;;;3.93;71.41;100910.06;4171464;28;20049;-67
2022/12/03 04:59:15;;;;;;;24.33;14.82;;;;;;;3.97;71.63;100909.41;4171410;28;20044;-67
2022/12/03 05:01:18;;;;;;;21.77;13.90;;;;;;;4.10;70.88;100910.84;4170089;28;20044;-67
2022/12/03 05:03:21;;;;;;;22.75;13.98;;;;;;;4.13;70.06;100904.97;4166586;28;20068;-67
2022/12/03 05:05:24;;;;;;;24.00;14.85;;;;;;;4.08;70.53;100909.03;4164590;28;20029;-67
2022/12/03 05:07:27;;;;;;;24.02;15.43;;;;;;;4.15;69.72;100903.38;4171572;28;20388;-67
2022/12/03 05:09:30;;;;;;;20.25;13.23;;;;;;;3.99;70.36;100906.91;4163545;28;20120;-66
2022/12/03 05:11:33;;;;;;;23.42;14.52;;;;;;;3.94;70.75;100910.91;4175892;28;20471;-66
2022/12/03 05:13:36;;;;;;;23.23;14.30;;;;;;;4.05;70.28;100909.75;4165088;28;20431;-67
2022/12/03 05:15:39;;;;;;;21.10;13.45;;;;;;;4.04;69.69;100905.41;4166883;28;20029;-67
2022/12/03 05:17:42;;;;;;;22.95;14.52;;;;;;;4.10;69.02;100905.69;4172623;28;20052;-66
2022/12/03 05:22:05;;;;;;;24.45;14.40;;;;;;;4.01;68.96;100906.13;4168872;28;20045;-66
2022/12/03 05:24:08;;;;;;;23.60;14.70;;;;;;;3.91;69.36;100908.19;4168008;28;20040;-67
2022/12/03 05:26:10;;;;;;;24.90;15.48;;;;;;;3.79;69.63;100904.22;4172053;28;20044;-67
2022/12/03 05:28:15;;;;;;;24.23;15.60;;;;;;;3.74;70.28;100905.69;4163984;28;20488;-67
2022/12/03 05:30:17;;;;;;;22.30;13.90;;;;;;;3.75;70.67;100904.91;4169015;28;20088;-66
2022/12/03 05:32:20;;;;;;;23.35;13.70;;;;;;;3.81;70.53;100906.88;4171176;28;20087;-67
2022/12/03 05:34:23;;;;;;;23.52;14.05;;;;;;;3.90;69.91;100899.63;4163140;28;20041;-67
2022/12/03 05:36:26;;;;;;;25.67;15.55;;;;;;;3.80;70.41;100900.84;4167830;28;20446;-67
2022/12/03 05:38:29;;;;;;;22.70;15.30;;;;;;;3.98;70.07;100899.97;4163876;28;20388;-67
2022/12/03 05:40:32;;;;;;;23.95;14.68;;;;;;;3.84;70.51;100896.72;4173228;28;20060;-66
2022/12/03 05:44:56;;;;;;;26.10;15.65;;;;;;;3.88;70.84;100896.06;4175155;28;20487;-67
2022/12/03 05:46:59;;;;;;;26.25;16.30;;;;;;;3.95;70.86;100904.97;4169777;28;20056;-67
2022/12/03 05:49:02;;;;;;;28.77;16.80;;;;;;;3.89;71.25;100902.13;4154589;28;20041;-66
2022/12/03 05:51:04;;;;;;;27.58;17.55;;;;;;;3.91;70.86;100897.91;4167815;28;20047;-67
2022/12/03 05:53:07;;;;;;;26.45;17.65;;;;;;;3.82;71.10;100894.06;4165442;28;20060;-67
2022/12/03 05:55:11;;;;;;;29.30;18.35;;;;;;;3.88;70.95;100897.78;4169180;28;20509;-68
2022/12/03 05:57:14;;;;;;;29.08;17.95;;;;;;;3.90;71.20;100899.63;4166362;28;20048;-67
2022/12/03 05:59:17;;;;;;;31.27;19.58;;;;;;;3.83;70.98;100901.00;4171861;28;20049;-67
2022/12/03 06:01:21;;;;;;;28.13;17.85;;;;;;;3.90;70.91;100902.19;4170684;28;20033;-67
2022/12/03 06:03:24;;;;;;;28.63;18.35;;;;;;;3.84;71.64;100897.63;4170186;28;20055;-67
2022/12/03 06:05:27;;;;;;;28.70;17.90;;;;;;;3.89;71.46;100899.53;4162969;28;20034;-67
2022/12/03 06:07:30;;;;;;;28.90;17.67;;;;;;;3.93;71.04;100898.84;4170086;28;20037;-67
2022/12/03 06:09:32;;;;;;;32.17;19.10;;;;;;;3.88;71.15;100893.50;4173893;28;20045;-67
2022/12/03 06:11:36;;;;;;;28.23;17.50;;;;;;;3.91;70.95;100897.91;4170306;28;20122;-67
2022/12/03 06:13:38;;;;;;;29.23;18.85;;;;;;;3.89;70.92;100892.69;4165467;28;20056;-66
2022/12/03 06:15:41;;;;;;;32.80;18.08;;;;;;;3.96;70.29;100888.75;4176663;28;20044;-67
2022/12/03 06:17:47;;;;;;;29.40;17.75;;;;;;;3.90;70.50;100893.56;4174035;28;20384;-67
2022/12/03 06:19:50;;;;;;;29.33;18.23;;;;;;;3.79;71.32;100885.34;4174693;28;20067;-67
2022/12/03 06:21:54;;;;;;;30.65;18.25;;;;;;;3.75;71.04;100886.91;4169633;28;20037;-67
2022/12/03 06:23:57;;;;;;;30.67;17.63;;;;;;;3.72;71.34;100886.72;4168279;28;20041;-67
2022/12/03 06:25:59;;;;;;;32.35;19.42;;;;;;;3.68;71.13;100879.69;4178752;28;20036;-67
2022/12/03 06:28:02;;;;;;;30.38;19.10;;;;;;;3.66;71.14;100878.72;4174278;28;20044;-66
2022/12/03 06:30:07;;;;;;;33.05;19.98;;;;;;;3.65;71.33;100879.53;4173007;28;20041;-67
2022/12/03 06:32:10;;;;;;;29.05;17.65;;;;;;;3.65;70.84;100882.09;4173218;28;20509;-67
2022/12/03 06:34:14;;;;;;;31.20;19.20;;;;;;;3.66;71.17;100878.72;4176339;28;20411;-67
2022/12/03 06:36:17;;;;;;;34.20;20.75;;;;;;;3.60;71.30;100875.84;4176050;28;20134;-67
2022/12/03 06:38:25;;;;;;;27.20;17.65;;;;;;;3.50;71.73;100879.66;4176012;28;20041;-67
2022/12/03 06:40:27;;;;;;;32.67;19.40;;;;;;;3.62;71.81;100884.50;4178503;28;20036;-67
2022/12/03 06:42:30;;;;;;;35.00;19.05;;;;;;;3.61;71.64;100886.22;4169136;28;20502;-66
2022/12/03 06:44:33;;;;;;;28.88;18.38;;;;;;;3.56;72.04;100886.78;4171256;28;20047;-66
2022/12/03 06:46:36;;;;;;;29.73;18.65;;;;;;;3.56;71.89;100887.66;4172571;28;20043;-66
2022/12/03 06:48:39;;;;;;;31.80;19.90;;;;;;;3.70;71.55;100890.94;4175566;28;20053;-67
2022/12/03 06:50:43;;;;;;;33.95;19.98;;;;;;;3.61;71.74;100875.06;4172213;28;20065;-66
2022/12/03 06:52:46;;;;;;;30.33;17.90;;;;;;;3.67;71.64;100883.06;4168908;28;20060;-66
2022/12/03 06:54:49;;;;;;;35.17;21.70;;;;;;;3.76;71.26;100885.19;4172151;28;20041;-67
2022/12/03 06:56:51;;;;;;;29.52;17.02;;;;;;;3.61;71.73;100893.06;4164508;28;20037;-66
2022/12/03 06:58:54;;;;;;;32.42;19.60;;;;;;;3.58;71.76;100888.63;4173477;28;20495;-67
2022/12/03 07:00:57;;;;;;;32.13;19.65;;;;;;;3.58;71.77;100893.78;4165408;28;20041;-67
2022/12/03 07:03:00;;;;;;;31.35;18.35;;;;;;;3.58;72.51;100903.19;4168899;28;20067;-67
2022/12/03 07:05:04;;;;;;;31.17;19.25;;;;;;;3.71;72.02;100902.09;4173246;28;20495;-67
2022/12/03 07:07:08;;;;;;;35.90;20.92;;;;;;;3.73;71.62;100903.94;4168230;28;20036;-67
2022/12/03 07:09:10;;;;;;;33.83;18.73;;;;;;;3.70;71.98;100914.06;4173980;28;20041;-67
2022/12/03 07:13:30;;;;;;;34.90;19.70;;;;;;;3.71;71.27;100914.94;4164312;28;20076;-67
2022/12/03 07:15:33;;;;;;;32.03;19.70;;;;;;;3.80;70.78;100916.28;4178610;28;20033;-67
2022/12/03 07:17:35;;;;;;;33.67;18.17;;;;;;;3.73;71.00;100921.94;4171182;28;20549;-67
2022/12/03 07:19:38;;;;;;;33.50;19.77;;;;;;;3.73;71.07;100924.50;4174328;28;20132;-67
2022/12/03 07:21:41;;;;;;;33.03;19.10;;;;;;;3.77;70.54;100921.28;4165678;28;20033;-67
2022/12/03 07:23:47;;;;;;;34.60;20.52;;;;;;;3.82;70.39;100922.38;4167138;28;20088;-67
2022/12/03 07:25:49;;;;;;;32.65;19.30;;;;;;;3.91;69.30;100919.38;4164316;28;20107;-66
2022/12/03 07:27:52;;;;;;;34.28;20.08;;;;;;;3.83;69.91;100913.84;4170849;28;20037;-67
2022/12/03 07:29:55;;;;;;;33.65;19.77;;;;;;;3.70;70.55;100920.91;4171705;28;20038;-67
2022/12/03 07:31:58;;;;;;;32.45;19.27;;;;;;;3.65;70.53;100915.50;4172508;28;20041;-67
2022/12/03 07:34:02;;;;;;;33.70;20.13;;;;;;;3.61;70.55;100918.75;4173541;28;20094;-67
2022/12/03 07:36:05;;;;;;;31.30;17.60;;;;;;;3.66;70.80;100917.28;4181625;28;20154;-67
2022/12/03 07:38:08;;;;;;;33.08;19.38;;;;;;;3.75;70.71;100911.72;4173693;28;20041;-67
2022/12/03 07:40:13;;;;;;;34.97;20.30;;;;;;;3.66;70.63;100918.19;4180539;28;20037;-67
2022/12/03 07:42:16;;;;;;;35.55;20.33;;;;;;;3.57;70.77;100916.84;4174990;28;20072;-67
2022/12/03 07:44:19;;;;;;;33.85;21.48;;;;;;;3.56;71.16;100915.06;4166768;28;20107;-67
2022/12/03 07:46:22;;;;;;;34.47;19.42;;;;;;;3.66;70.92;100917.28;4168532;28;20433;-67
2022/12/03 07:48:25;;;;;;;38.42;21.02;;;;;;;3.75;70.16;100920.34;4171418;28;20037;-67
2022/12/03 07:50:27;;;;;;;40.03;20.83;;;;;;;3.67;70.56;100919.06;4167946;28;20045;-67
2022/12/03 07:52:30;;;;;;;36.50;20.98;;;;;;;3.67;70.80;100919.94;4169007;28;20117;-67
2022/12/03 07:54:33;;;;;;;34.25;19.45;;;;;;;3.59;70.83;100921.25;4163157;28;20037;-66
2022/12/03 07:56:37;;;;;;;37.10;20.42;;;;;;;3.52;71.34;100915.72;4164282;28;20033;-66
2022/12/03 07:58:40;;;;;;;40.58;22.17;;;;;;;3.61;70.99;100922.22;4170185;28;20041;-67
2022/12/03 08:00:43;;;;;;;37.30;21.58;;;;;;;3.62;71.17;100915.38;4172340;28;20095;-67
2022/12/03 08:02:46;;;;;;;36.88;21.23;;;;;;;3.53;71.77;100918.34;4172013;28;20042;-67
2022/12/03 08:04:49;;;;;;;36.20;22.00;;;;;;;3.55;72.19;100918.44;4163491;28;20045;-66
2022/12/03 08:06:51;;;;;;;36.35;22.27;;;;;;;3.59;72.14;100910.06;4171824;28;20484;-66
2022/12/03 08:08:54;;;;;;;32.33;19.85;;;;;;;3.70;71.64;100914.06;4170158;28;20068;-66
2022/12/03 08:10:57;;;;;;;39.65;22.52;;;;;;;3.72;71.84;100915.00;4170782;28;20033;-67
2022/12/03 08:13:06;;;;;;;37.78;21.38;;;;;;;3.66;71.79;100918.19;4164720;28;20044;-66
2022/12/03 08:15:14;;;;;;;36.95;20.88;;;;;;;3.69;71.82;100911.41;4167990;28;20078;-66
2022/12/03 08:17:18;;;;;;;35.45;20.42;;;;;;;3.78;71.22;100909.28;4173186;28;20033;-66
2022/12/03 08:19:21;;;;;;;34.37;20.70;;;;;;;3.71;71.01;100908.13;4167556;28;20047;-67
2022/12/03 08:21:24;;;;;;;40.35;21.90;;;;;;;3.83;71.19;100910.41;4172845;28;20296;-67
2022/12/03 08:23:27;;;;;;;40.72;22.63;;;;;;;3.71;71.04;100905.56;4175634;28;20398;-67
2022/12/03 08:25:32;;;;;;;44.90;24.80;;;;;;;3.74;70.80;100913.41;4174221;28;20043;-67
2022/12/03 08:27:35;;;;;;;;;;;;;;;3.71;72.77;100905.56;4169224;28;20465;-67
2022/12/03 08:29:39;;;;;;;40.50;22.00;;;;;;;3.71;71.34;100897.84;4165189;28;19928;-67
2022/12/03 08:31:46;;;;;;;38.00;20.75;;;;;;;3.79;70.64;100903.34;4173035;28;20498;-66
2022/12/03 08:33:52;;;;;;;36.22;21.42;;;;;;;3.69;70.88;100907.16;4163854;28;20042;-66
2022/12/03 08:35:55;;;;;;;36.22;22.05;;;;;;;3.65;71.56;100911.28;4163216;28;20073;-66
2022/12/03 08:38:01;;;;;;;38.33;21.88;;;;;;;3.65;71.63;100908.69;4164289;28;20038;-66
2022/12/03 08:40:20;;;;;;;37.58;21.52;;;;;;;3.82;71.52;100904.38;4165088;28;20111;-63
2022/12/03 08:42:43;;;;;;;36.42;21.08;;;;;;;4.01;72.07;100910.41;4176343;28;20048;-66
2022/12/03 08:44:47;;;;;;;37.30;20.92;;;;;;;4.02;70.63;100907.91;4163337;28;20042;-71
2022/12/03 08:46:54;;;;;;;37.90;21.65;;;;;;;3.97;70.60;100908.50;4177800;28;20037;-66
2022/12/03 08:48:56;;;;;;;36.10;20.75;;;;;;;3.95;70.77;100912.69;4171291;28;20569;-66
2022/12/03 08:51:03;;;;;;;37.38;21.33;;;;;;;3.95;70.25;100911.00;4178258;28;20044;-66
2022/12/03 08:53:23;;;;;;;37.97;19.23;;;;;;;4.04;70.35;100909.69;4180042;28;20032;-67
2022/12/03 08:55:33;;;;;;;32.97;18.30;;;;;;;3.88;70.30;100905.50;4173044;28;20033;-71
2022/12/03 08:57:36;;;;;;;37.63;21.23;;;;;;;3.80;70.86;100911.13;4174020;28;20044;-67
2022/12/03 08:59:39;;;;;;;37.03;20.85;;;;;;;3.90;70.18;100909.91;4166206;28;20044;-66
2022/12/03 09:01:49;;;;;;;38.80;20.45;;;;;;;3.86;70.05;100896.81;4171887;28;20159;-69
2022/12/03 09:03:53;;;;;;;36.38;21.83;;;;;;;3.79;70.34;100896.50;4174789;28;20037;-70
2022/12/03 09:05:56;;;;;;;;;;;;;;;3.70;70.64;100893.50;4165968;28;20037;-70
2022/12/03 09:07:59;;;;;;;34.20;18.75;;;;;;;3.79;71.05;100899.06;4172897;28;19921;-72
2022/12/03 09:10:02;;;;;;;35.03;19.30;;;;;;;4.05;69.16;100893.44;4180405;28;20533;-71
2022/12/03 09:12:05;;;;;;;39.35;21.75;;;;;;;3.89;69.40;100891.81;4168619;28;20045;-68
2022/12/03 09:14:08;;;;;;;35.08;20.80;;;;;;;3.84;69.86;100891.56;4168717;28;20045;-66
2022/12/03 09:16:19;;;;;;;33.92;20.02;;;;;;;3.95;69.36;100892.97;4163391;28;20095;-68
2022/12/03 09:18:24;;;;;;;38.65;21.83;;;;;;;3.93;70.09;100901.44;4162820;28;20480;-69
2022/12/03 09:20:27;;;;;;;38.40;21.67;;;;;;;3.89;70.33;100899.53;4167628;28;20111;-71
2022/12/03 09:22:29;;;;;;;32.92;19.98;;;;;;;3.90;70.15;100902.19;4172179;28;20033;-71
2022/12/03 09:24:32;;;;;;;36.58;21.35;;;;;;;4.01;69.90;100908.69;4165002;28;20403;-74
2022/12/03 09:26:36;;;;;;;35.95;21.67;;;;;;;4.09;69.60;100903.94;4164939;28;20539;-69
2022/12/03 09:28:38;;;;;;;34.72;20.38;;;;;;;4.10;69.63;100905.69;4176432;28;20045;-66
2022/12/03 09:30:41;;;;;;;32.03;20.05;;;;;;;4.20;68.81;100912.16;4170918;28;20095;-66
2022/12/03 09:32:44;;;;;;;32.97;20.92;;;;;;;4.18;68.69;100909.53;4173635;28;20040;-65
2022/12/03 09:34:48;;;;;;;33.45;20.95;;;;;;;4.14;68.92;100910.19;4167251;28;20190;-66
2022/12/03 09:36:51;;;;;;;34.40;21.17;;;;;;;4.18;68.96;100903.50;4166012;28;20095;-66
2022/12/03 09:38:54;;;;;;;31.70;19.98;;;;;;;4.12;69.22;100905.78;4171923;28;20067;-66
2022/12/03 09:40:57;;;;;;;33.80;20.63;;;;;;;4.08;69.82;100906.44;4165424;28;20045;-67
2022/12/03 09:43:00;;;;;;;29.85;18.90;;;;;;;4.24;68.59;100903.78;4169357;28;20372;-66
2022/12/03 09:45:09;;;;;;;33.05;20.08;;;;;;;4.18;69.05;100896.66;4170680;28;20550;-68
2022/12/03 09:47:37;;;;;;;29.67;18.35;;;;;;;4.34;68.60;100897.38;4164906;28;20029;-66
2022/12/03 09:49:40;;;;;;;30.65;19.35;;;;;;;4.21;68.86;100902.78;4171923;28;20041;-66
2022/12/03 09:51:45;;;;;;;28.50;18.88;;;;;;;4.18;68.88;100896.66;4172228;28;20056;-68