Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:12;;;;;;;19.63;11.40;;;-1.40;99.90;;;;;;4935836;29;20390;-76
2022/01/25 00:29:05;;;;;;;19.60;11.70;;;-1.40;99.90;;;;;;4935770;29;20398;-75
2022/01/25 00:31:32;;;;;;;18.43;10.77;;;-1.40;99.90;;;;;;4935479;29;20532;-76
2022/01/25 00:33:58;;;;;;;16.67;9.13;;;-1.40;99.90;;;;;;4935260;29;20461;-75
2022/01/25 00:36:25;;;;;;;18.67;10.67;;;-1.50;99.90;;;;;;4935429;29;20424;-75
2022/01/25 00:38:52;;;;;;;16.90;11.73;;;-1.50;99.90;;;;;;4935176;29;20399;-74
2022/01/25 00:41:19;;;;;;;18.67;11.70;;;-1.50;99.90;;;;;;4935193;29;21187;-75
2022/01/25 00:43:46;;;;;;;16.50;10.47;;;-1.40;99.90;;;;;;4933764;29;20443;-75
2022/01/25 00:46:12;;;;;;;15.13;9.97;;;-1.40;99.90;;;;;;4935114;29;20469;-75
2022/01/25 00:56:25;;;;;;;20.10;11.77;;;-1.50;99.90;;;;;;4935165;29;20415;-75
2022/01/25 00:58:51;;;;;;;21.90;12.10;;;-1.50;99.90;;;;;;4934962;29;20437;-75
2022/01/25 05:32:17;;;;;;;23.70;12.97;;;-2.50;99.90;;;;;;5233129;23;20585;-74
2022/01/25 05:34:42;;;;;;;23.63;13.07;;;-2.50;99.90;;;;;;4965984;28;20849;-75
2022/01/25 05:37:08;;;;;;;30.13;15.23;;;-2.50;99.90;;;;;;4970282;28;20415;-75
2022/01/25 05:39:36;;;;;;;27.80;15.33;;;-2.50;99.90;;;;;;4969412;28;20546;-74
2022/01/25 05:42:27;;;;;;;31.27;14.03;;;-2.60;99.90;;;;;;4970721;28;20429;-74
2022/01/25 05:47:31;;;;;;;24.67;14.70;;;-2.60;99.90;;;;;;4972706;28;20420;-74
2022/01/25 05:49:58;;;;;;;29.93;16.17;;;-2.60;99.90;;;;;;4972252;28;20598;-74
2022/01/25 05:52:24;;;;;;;24.80;11.90;;;-2.60;99.90;;;;;;4972587;28;20439;-75
2022/01/25 05:54:50;;;;;;;39.27;14.73;;;-2.60;99.90;;;;;;4961063;28;20460;-75
2022/01/25 05:57:16;;;;;;;23.63;13.47;;;-2.60;99.90;;;;;;4953609;29;20768;-74
2022/01/25 05:59:42;;;;;;;28.13;13.20;;;-2.60;99.90;;;;;;4962786;28;20193;-74
2022/01/25 06:02:07;;;;;;;23.00;13.87;;;-2.50;99.90;;;;;;4972162;28;20245;-74
2022/01/25 06:04:33;;;;;;;24.97;13.40;;;-2.50;99.90;;;;;;4970603;28;20231;-74
2022/01/25 06:06:59;;;;;;;27.50;13.33;;;-2.60;99.90;;;;;;4970415;28;20204;-74
2022/01/25 06:09:25;;;;;;;23.97;14.17;;;-2.60;99.90;;;;;;4970899;28;20946;-75
2022/01/25 06:11:52;;;;;;;27.53;15.20;;;-2.60;99.90;;;;;;4972570;28;20226;-74
2022/01/25 06:14:18;;;;;;;26.77;15.07;;;-2.60;99.90;;;;;;4971989;28;21009;-75
2022/01/25 06:16:43;;;;;;;26.37;13.93;;;-2.70;99.90;;;;;;4969395;28;20907;-74
2022/01/25 06:19:09;;;;;;;29.50;15.40;;;-2.70;99.90;;;;;;4972254;28;20420;-74
2022/01/25 06:21:35;;;;;;;22.93;14.37;;;-2.70;99.90;;;;;;4969138;28;20199;-74
2022/01/25 06:24:00;;;;;;;25.83;12.90;;;-2.70;99.90;;;;;;4970107;28;20195;-74
2022/01/25 06:26:26;;;;;;;23.23;13.23;;;-2.70;99.90;;;;;;4970643;28;20193;-74
2022/01/25 06:28:52;;;;;;;22.50;12.83;;;-2.70;99.90;;;;;;4972550;28;20191;-75
2022/01/25 06:31:18;;;;;;;29.53;12.83;;;-2.70;99.90;;;;;;4967376;28;20221;-74
2022/01/25 06:33:45;;;;;;;24.27;13.50;;;-2.70;99.90;;;;;;4971095;28;20205;-74
2022/01/25 06:36:11;;;;;;;24.37;13.20;;;-2.70;99.90;;;;;;4970621;28;20409;-75
2022/01/25 06:38:37;;;;;;;25.97;14.37;;;-2.70;99.90;;;;;;4970822;28;20447;-75
2022/01/25 06:41:03;;;;;;;25.90;14.00;;;-2.70;99.90;;;;;;4969006;28;20460;-75
2022/01/25 06:43:29;;;;;;;26.53;12.40;;;-2.70;99.90;;;;;;4969389;28;20448;-75
2022/01/25 06:45:59;;;;;;;21.80;12.77;;;-2.70;99.90;;;;;;4972542;28;20258;-75
2022/01/25 06:48:25;;;;;;;24.93;12.87;;;-2.70;99.90;;;;;;4966853;28;20186;-75
2022/01/25 06:50:50;;;;;;;27.80;14.00;;;-2.70;99.90;;;;;;4972207;28;20409;-75
2022/01/25 06:53:16;;;;;;;25.13;14.77;;;-2.80;99.90;;;;;;4972682;28;20181;-75
2022/01/25 06:55:41;;;;;;;23.47;14.13;;;-2.80;99.90;;;;;;4973973;28;20213;-74
2022/01/25 06:58:08;;;;;;;28.30;13.00;;;-2.80;99.90;;;;;;4975453;28;20226;-75
2022/01/25 07:00:34;;;;;;;17.97;11.77;;;-2.80;99.90;;;;;;4973302;28;20196;-75
2022/01/25 07:02:59;;;;;;;28.80;13.87;;;-2.80;99.90;;;;;;4973842;28;20500;-75
2022/01/25 07:05:25;;;;;;;23.70;13.23;;;-2.70;99.90;;;;;;4975313;28;20601;-74
2022/01/25 07:07:52;;;;;;;23.80;14.07;;;-2.70;99.90;;;;;;4975437;28;20580;-74
2022/01/25 07:10:18;;;;;;;24.60;14.13;;;-2.70;99.90;;;;;;4967360;28;20414;-75
2022/01/25 07:12:43;;;;;;;26.53;14.10;;;-2.60;99.90;;;;;;4975229;28;20498;-71
2022/01/25 07:15:09;;;;;;;32.23;11.40;;;-2.60;99.90;;;;;;4973310;28;20212;-74
2022/01/25 07:17:35;;;;;;;27.00;14.37;;;-2.50;99.90;;;;;;4975310;28;20187;-74
2022/01/25 07:20:00;;;;;;;26.13;14.00;;;-2.50;99.90;;;;;;4973001;28;20469;-70
2022/01/25 07:22:26;;;;;;;24.47;12.67;;;-2.50;99.90;;;;;;4972911;28;20213;-72
2022/01/25 07:24:52;;;;;;;23.23;14.00;;;-2.40;99.90;;;;;;4970601;28;20260;-73
2022/01/25 07:27:17;;;;;;;24.67;14.43;;;-2.40;99.90;;;;;;4974300;28;20670;-73
2022/01/25 07:29:43;;;;;;;26.30;12.83;;;-2.30;99.90;;;;;;4974573;28;20273;-73
2022/01/25 07:32:08;;;;;;;26.60;13.23;;;-2.30;99.90;;;;;;4966970;28;20714;-72
2022/01/25 07:34:34;;;;;;;26.77;14.13;;;-2.30;99.90;;;;;;4972570;28;20273;-73
2022/01/25 07:36:59;;;;;;;31.60;15.00;;;-2.20;99.90;;;;;;4972744;28;20190;-73
2022/01/25 07:39:26;;;;;;;29.00;14.50;;;-2.20;99.90;;;;;;4972679;28;20212;-73
2022/01/25 07:41:57;;;;;;;24.47;14.40;;;-2.10;99.90;;;;;;4972468;28;20702;-73
2022/01/25 07:44:27;;;;;;;22.93;13.60;;;-2.00;99.90;;;;;;4974541;28;20487;-72
2022/01/25 07:46:52;;;;;;;26.30;15.30;;;-2.00;99.90;;;;;;4972453;28;20767;-73
2022/01/25 07:49:18;;;;;;;27.70;14.17;;;-1.90;99.90;;;;;;4974836;28;20435;-73
2022/01/25 07:51:43;;;;;;;34.27;17.57;;;-1.80;99.90;;;;;;4972512;28;20284;-73
2022/01/25 07:54:09;;;;;;;26.37;14.57;;;-1.70;99.90;;;;;;4967641;28;20207;-72
2022/01/25 07:56:34;;;;;;;25.97;13.93;;;-1.70;99.90;;;;;;4971673;28;20186;-72
2022/01/25 07:59:00;;;;;;;27.80;13.90;;;-1.60;99.90;;;;;;4972393;28;20190;-72
2022/01/25 08:01:26;;;;;;;37.70;14.50;;;-1.40;99.90;;;;;;4974180;28;20198;-73
2022/01/25 08:03:52;;;;;;;27.93;14.53;;;-1.40;99.90;;;;;;4969868;28;20180;-73
2022/01/25 08:06:18;;;;;;;27.23;15.50;;;-1.30;99.90;;;;;;4974179;28;20404;-72
2022/01/25 08:08:44;;;;;;;23.57;13.77;;;-1.10;99.90;;;;;;4968352;28;20282;-73
2022/01/25 08:11:11;;;;;;;33.73;14.90;;;-1.00;99.90;;;;;;4973501;28;20208;-74
2022/01/25 08:13:38;;;;;;;27.13;15.00;;;-0.80;99.90;;;;;;4971818;28;20421;-74
2022/01/25 08:16:04;;;;;;;24.40;13.33;;;-0.70;99.90;;;;;;4971958;28;20438;-74
2022/01/25 08:18:29;;;;;;;22.80;14.00;;;-0.60;99.90;;;;;;4971916;28;20467;-72
2022/01/25 08:20:55;;;;;;;24.27;15.53;;;-0.50;99.90;;;;;;4971068;28;20266;-72
2022/01/25 08:23:20;;;;;;;26.03;13.83;;;-0.30;99.90;;;;;;4973454;28;20270;-73
2022/01/25 08:25:46;;;;;;;26.40;14.53;;;-0.30;99.90;;;;;;4969459;28;20242;-73
2022/01/25 08:28:11;;;;;;;22.50;13.87;;;-0.20;99.90;;;;;;4973880;28;20203;-73
2022/01/25 08:30:37;;;;;;;28.30;13.83;;;-0.10;99.90;;;;;;4971406;28;20270;-72
2022/01/25 08:33:03;;;;;;;23.50;15.07;;;0.10;99.90;;;;;;4971463;28;20188;-73
2022/01/25 08:35:28;;;;;;;22.97;14.60;;;0.20;99.90;;;;;;4968145;28;20304;-73
2022/01/25 08:37:54;;;;;;;23.83;12.83;;;0.30;99.90;;;;;;4971599;28;20187;-73
2022/01/25 08:40:19;;;;;;;26.20;15.23;;;0.40;99.90;;;;;;4970160;28;20188;-73
2022/01/25 08:42:45;;;;;;;31.77;17.30;;;0.50;99.90;;;;;;4971155;28;20282;-70
2022/01/25 08:45:12;;;;;;;28.87;13.93;;;0.50;99.90;;;;;;4972959;28;20187;-73
2022/01/25 08:47:37;;;;;;;28.10;16.33;;;0.60;99.90;;;;;;4970933;28;20185;-72
2022/01/25 08:50:06;;;;;;;26.67;16.10;;;0.70;99.90;;;;;;4971750;28;20446;-73
2022/01/25 08:52:31;;;;;;;27.07;16.83;;;0.80;99.90;;;;;;4970827;28;20214;-74
2022/01/25 08:54:57;;;;;;;23.87;15.77;;;0.90;99.90;;;;;;4970407;28;20500;-73
2022/01/25 08:57:22;;;;;;;23.80;16.20;;;1.00;99.90;;;;;;4973143;28;20187;-74
2022/01/25 08:59:48;;;;;;;29.93;16.70;;;1.20;99.90;;;;;;4969159;28;20211;-74
2022/01/25 09:02:14;;;;;;;32.13;18.17;;;1.30;99.90;;;;;;4972873;28;20635;-74
2022/01/25 09:04:39;;;;;;;28.10;17.00;;;1.50;99.90;;;;;;4970592;28;20188;-74
2022/01/25 09:07:05;;;;;;;33.90;17.70;;;1.50;99.90;;;;;;4972812;28;20302;-73
2022/01/25 09:09:31;;;;;;;33.27;18.60;;;1.70;99.90;;;;;;4970296;28;20275;-73
2022/01/25 09:11:57;;;;;;;27.13;17.57;;;1.80;99.90;;;;;;4971032;28;20211;-73
2022/01/25 09:14:23;;;;;;;31.57;18.63;;;1.90;99.90;;;;;;4971428;28;20211;-72
2022/01/25 09:16:57;;;;;;;36.63;19.43;;;2.20;99.90;;;;;;4968803;28;20515;-72
2022/01/25 09:19:22;;;;;;;29.90;18.80;;;2.50;99.90;;;;;;4972365;28;20443;-72
2022/01/25 09:21:48;;;;;;;29.60;17.33;;;2.70;99.90;;;;;;4965119;28;20487;-73
2022/01/25 09:24:13;;;;;;;30.63;19.17;;;2.90;99.90;;;;;;4968654;28;20206;-73
2022/01/25 09:26:39;;;;;;;28.93;17.53;;;3.40;99.90;;;;;;4969519;28;20683;-71
2022/01/25 09:29:04;;;;;;;32.40;18.70;;;3.70;99.90;;;;;;4972693;28;20184;-74
2022/01/25 09:31:31;;;;;;;28.10;17.60;;;4.20;99.90;;;;;;4968661;28;20219;-74
2022/01/25 09:33:57;;;;;;;25.87;16.97;;;4.50;99.90;;;;;;4967609;28;20222;-74
2022/01/25 09:36:24;;;;;;;34.50;19.30;;;4.90;99.90;;;;;;4970882;28;20420;-74
2022/01/25 09:38:54;;;;;;;28.70;17.13;;;5.20;99.90;;;;;;4972283;28;20420;-73
2022/01/25 09:41:20;;;;;;;31.23;18.57;;;5.40;99.90;;;;;;4970301;28;20510;-74
2022/01/25 09:43:46;;;;;;;38.60;19.87;;;5.80;99.90;;;;;;4967995;28;20439;-74
2022/01/25 09:46:11;;;;;;;27.90;18.00;;;5.80;99.90;;;;;;4972333;28;20429;-75
2022/01/25 09:48:37;;;;;;;28.17;18.20;;;5.70;99.90;;;;;;4970478;28;20445;-74
2022/01/25 09:51:03;;;;;;;34.37;20.13;;;5.50;99.90;;;;;;4972339;28;20202;-75
2022/01/25 09:53:29;;;;;;;29.90;18.70;;;5.60;99.90;;;;;;4969726;28;20187;-74
2022/01/25 09:55:55;;;;;;;29.13;18.30;;;5.90;99.90;;;;;;4968011;28;20452;-75
2022/01/25 09:58:21;;;;;;;25.30;17.93;;;6.30;99.90;;;;;;4972278;28;20453;-74
2022/01/25 10:00:47;;;;;;;27.80;19.50;;;6.50;99.90;;;;;;4969202;28;21936;-75
2022/01/25 10:03:23;;;;;;;30.00;19.17;;;6.80;99.90;;;;;;4971867;28;20190;-76
2022/01/25 10:05:51;;;;;;;34.23;20.13;;;6.90;99.90;;;;;;4968262;28;20444;-76
2022/01/25 10:08:26;;;;;;;30.00;20.07;;;7.00;99.90;;;;;;4972226;28;20420;-75
2022/01/25 10:11:01;;;;;;;27.53;19.67;;;7.40;99.90;;;;;;4967061;28;20459;-76
2022/01/25 10:13:34;;;;;;;28.27;19.80;;;7.20;99.90;;;;;;4970509;28;20427;-75
2022/01/25 10:16:00;;;;;;;28.97;19.53;;;7.50;99.90;;;;;;4970133;28;20441;-75
2022/01/25 10:18:48;;;;;;;32.43;20.77;;;7.80;99.90;;;;;;4970224;28;20433;-75
2022/01/25 10:21:22;;;;;;;27.70;18.87;;;7.80;99.90;;;;;;4969970;28;20196;-76
2022/01/25 10:24:17;;;;;;;28.57;19.00;;;7.80;99.90;;;;;;4971638;28;20465;-74
2022/01/25 10:26:54;;;;;;;28.60;18.43;;;8.00;99.90;;;;;;4969104;28;20435;-75
2022/01/25 10:29:23;;;;;;;29.03;19.10;;;8.00;99.90;;;;;;4973907;28;20455;-75
2022/01/25 10:32:04;;;;;;;37.37;21.97;;;8.30;99.90;;;;;;4975635;28;20484;-74
2022/01/25 10:34:33;;;;;;;32.70;19.80;;;8.60;99.90;;;;;;4989209;28;20620;-74
2022/01/25 10:37:00;;;;;;;34.10;20.60;;;8.60;99.90;;;;;;4975726;28;20793;-74
2022/01/25 10:39:31;;;;;;;28.27;21.10;;;8.30;99.90;;;;;;4970596;28;20440;-75
2022/01/25 10:42:05;;;;;;;28.67;20.30;;;8.40;99.90;;;;;;4973303;28;20512;-75
2022/01/25 10:44:54;;;;;;;32.33;21.07;;;8.40;99.90;;;;;;4973109;28;20503;-74
2022/01/25 10:47:36;;;;;;;30.70;20.60;;;8.60;99.90;;;;;;4975583;28;20930;-75
2022/01/25 10:50:11;;;;;;;30.80;19.50;;;8.80;99.90;;;;;;4972951;28;20438;-74
2022/01/25 10:52:37;;;;;;;33.63;21.60;;;8.80;99.90;;;;;;4975278;28;20515;-75
2022/01/25 10:55:05;;;;;;;32.10;21.20;;;8.60;99.90;;;;;;4972966;28;20441;-74
2022/01/25 10:57:31;;;;;;;33.97;21.73;;;8.60;99.90;;;;;;4975445;28;20453;-74
2022/01/25 11:00:06;;;;;;;37.50;25.53;;;8.40;99.90;;;;;;4975458;28;20496;-74
2022/01/25 11:02:33;;;;;;;38.23;24.07;;;8.20;99.90;;;;;;4971847;28;20486;-75
2022/01/25 11:05:07;;;;;;;35.80;23.40;;;8.30;99.90;;;;;;4974727;28;20468;-73
2022/01/25 11:07:37;;;;;;;38.03;24.00;;;8.30;99.90;;;;;;4972515;28;20962;-73
2022/01/25 11:10:04;;;;;;;34.10;23.63;;;8.50;99.90;;;;;;4968094;28;20789;-72
2022/01/25 11:12:36;;;;;;;40.53;24.77;;;8.40;99.90;;;;;;4969246;28;20471;-73
2022/01/25 11:15:04;;;;;;;41.70;26.80;;;8.20;99.90;;;;;;4974983;28;20556;-73
2022/01/25 11:17:31;;;;;;;40.43;23.63;;;8.30;99.90;;;;;;4972778;28;20995;-74
2022/01/25 11:19:58;;;;;;;34.50;23.20;;;8.30;99.90;;;;;;4975164;28;20753;-73
2022/01/25 11:22:26;;;;;;;38.20;23.80;;;8.30;99.90;;;;;;4973027;28;20436;-74
2022/01/25 11:25:13;;;;;;;37.60;22.80;;;8.20;99.90;;;;;;4970451;28;20437;-73
2022/01/25 11:27:41;;;;;;;41.20;24.73;;;8.30;99.90;;;;;;4966007;28;20826;-72
2022/01/25 11:30:11;;;;;;;41.37;25.30;;;8.10;99.90;;;;;;4972824;28;20442;-72
2022/01/25 11:32:41;;;;;;;36.37;22.50;;;7.80;99.90;;;;;;4972534;28;20513;-73
2022/01/25 11:35:12;;;;;;;45.07;25.60;;;7.70;99.90;;;;;;4971459;28;20534;-74
2022/01/25 11:37:45;;;;;;;40.27;25.70;;;7.80;99.90;;;;;;4954443;28;20457;-76
2022/01/25 11:40:46;;;;;;;41.07;25.07;;;7.80;99.90;;;;;;4972286;28;20449;-76
2022/01/25 11:43:15;;;;;;;40.87;23.83;;;8.00;99.90;;;;;;4933507;29;20462;-73
2022/01/25 11:45:48;;;;;;;37.40;24.50;;;8.10;99.90;;;;;;4962878;28;20511;-73
2022/01/25 11:48:13;;;;;;;42.20;25.10;;;8.20;99.90;;;;;;4973929;28;20483;-73
2022/01/25 11:50:42;;;;;;;43.43;27.03;;;8.20;99.90;;;;;;4972370;28;20597;-74
2022/01/25 11:53:18;;;;;;;43.93;25.53;;;8.10;99.90;;;;;;4974199;28;20504;-74
2022/01/25 11:55:52;;;;;;;40.30;24.23;;;8.00;99.90;;;;;;4969763;28;20834;-74
2022/01/25 11:58:23;;;;;;;44.23;26.83;;;7.80;99.90;;;;;;4955094;29;20414;-74
2022/01/25 12:00:55;;;;;;;44.20;24.33;;;7.80;99.90;;;;;;4955078;29;20501;-73
2022/01/25 12:03:28;;;;;;;42.73;24.80;;;7.80;99.90;;;;;;4971448;28;20822;-74
2022/01/25 12:06:07;;;;;;;39.10;24.03;;;7.60;99.90;;;;;;4974503;28;20413;-75
2022/01/25 12:08:50;;;;;;;37.23;23.10;;;7.50;99.90;;;;;;4967700;28;20436;-75
2022/01/25 12:11:40;;;;;;;36.13;22.77;;;7.50;99.90;;;;;;4966438;28;20494;-75
2022/01/25 12:14:27;;;;;;;39.27;24.60;;;7.50;99.90;;;;;;4971447;28;20511;-74
2022/01/25 12:17:14;;;;;;;42.47;24.70;;;7.30;99.90;;;;;;4974295;28;20435;-75
2022/01/25 12:20:03;;;;;;;39.63;23.77;;;7.20;99.90;;;;;;4970191;28;20472;-74
2022/01/25 12:22:38;;;;;;;36.50;24.33;;;7.00;99.90;;;;;;4974039;28;20431;-74
2022/01/25 12:27:59;;;;;;;42.60;24.40;;;6.80;99.90;;;;;;4974096;28;20417;-75
2022/01/25 12:30:25;;;;;;;43.80;25.30;;;6.80;99.90;;;;;;4969746;28;20444;-75
2022/01/25 12:33:04;;;;;;;38.10;24.07;;;6.80;99.90;;;;;;4971577;28;20457;-74
2022/01/25 12:35:34;;;;;;;43.03;26.00;;;6.70;99.90;;;;;;4970591;28;20204;-73
2022/01/25 12:38:12;;;;;;;48.10;25.37;;;6.50;99.90;;;;;;4973841;28;20858;-73
2022/01/25 12:40:48;;;;;;;43.70;23.50;;;6.30;99.90;;;;;;4969312;28;20454;-74
2022/01/25 12:43:25;;;;;;;38.93;24.43;;;6.20;99.90;;;;;;4973339;28;20414;-74
2022/01/25 12:46:13;;;;;;;43.03;25.70;;;6.00;99.90;;;;;;4972617;28;21109;-73
2022/01/25 12:48:44;;;;;;;38.07;22.70;;;5.90;99.90;;;;;;4973703;28;20917;-72
2022/01/25 12:51:12;;;;;;;33.87;20.93;;;5.70;99.90;;;;;;4969860;28;20449;-74
2022/01/25 12:53:41;;;;;;;39.13;23.70;;;5.60;99.90;;;;;;4970900;28;20438;-73
2022/01/25 12:56:10;;;;;;;51.90;24.43;;;5.50;99.90;;;;;;4971474;28;20437;-73
2022/01/25 12:58:37;;;;;;;40.80;24.13;;;5.40;99.90;;;;;;4970129;28;20808;-73
2022/01/25 13:01:12;;;;;;;38.33;21.50;;;5.50;99.90;;;;;;4973413;28;20445;-73
2022/01/25 13:03:49;;;;;;;42.67;24.57;;;5.60;99.90;;;;;;4968949;28;20965;-73
2022/01/25 13:06:23;;;;;;;40.97;22.67;;;5.50;99.90;;;;;;4973358;28;20473;-74
2022/01/25 13:09:25;;;;;;;56.27;28.87;;;5.40;99.90;;;;;;4970809;28;20449;-74
2022/01/25 13:16:55;;;;;;;47.57;25.77;;;5.00;99.90;;;;;;4973308;28;20462;-74
2022/01/25 13:19:23;;;;;;;51.27;28.00;;;4.80;99.90;;;;;;4968735;28;20443;-74
2022/01/25 13:21:59;;;;;;;53.20;25.53;;;4.40;99.90;;;;;;4973064;28;20499;-74
2022/01/25 13:24:31;;;;;;;54.87;29.23;;;4.20;99.90;;;;;;4970910;28;20472;-74
2022/01/25 13:27:08;;;;;;;48.80;28.03;;;4.00;99.90;;;;;;4969973;28;20786;-74
2022/01/25 13:32:28;;;;;;;53.63;28.27;;;3.90;99.90;;;;;;4970428;28;20490;-73
2022/01/25 13:35:17;;;;;;;49.50;27.10;;;3.90;99.90;;;;;;4967328;28;20512;-74
2022/01/25 13:37:44;;;;;;;52.97;25.77;;;3.80;99.90;;;;;;4970426;28;20491;-73
2022/01/25 13:40:13;;;;;;;54.30;28.00;;;3.70;99.90;;;;;;4969589;28;20427;-73
2022/01/25 13:48:03;;;;;;;53.20;28.80;;;3.60;99.90;;;;;;4967912;28;20279;-74
2022/01/25 13:50:29;;;;;;;60.07;31.00;;;3.50;99.90;;;;;;4973361;28;20435;-74
2022/01/25 13:52:55;;;;;;;57.43;29.07;;;3.30;99.90;;;;;;4969027;28;20472;-73
2022/01/25 13:55:21;;;;;;;51.73;27.93;;;3.20;99.90;;;;;;4968842;28;20559;-73
2022/01/25 13:57:46;;;;;;;58.90;28.03;;;3.20;99.90;;;;;;4969805;28;20326;-73
2022/01/25 14:00:13;;;;;;;57.67;28.87;;;3.20;99.90;;;;;;4969566;28;20189;-73
2022/01/25 14:02:39;;;;;;;53.97;27.23;;;3.20;99.90;;;;;;4975608;28;20203;-75
2022/01/25 14:05:07;;;;;;;57.07;27.60;;;3.20;99.90;;;;;;4976266;28;20544;-74
2022/01/25 14:07:37;;;;;;;52.33;26.30;;;3.10;99.90;;;;;;4979038;28;20430;-73
2022/01/25 14:10:09;;;;;;;55.10;27.73;;;3.20;99.90;;;;;;4970036;28;20545;-73
2022/01/25 14:23:46;;;;;;;57.10;28.60;;;2.80;99.90;;;;;;4959162;28;20410;-74
2022/01/25 14:26:12;;;;;;;58.87;28.30;;;2.80;99.90;;;;;;4967763;28;20518;-74
2022/01/25 14:28:44;;;;;;;60.67;27.77;;;2.70;99.90;;;;;;4978891;28;20184;-74
2022/01/25 14:31:26;;;;;;;59.03;27.70;;;2.70;99.90;;;;;;4976263;28;20199;-74
2022/01/25 14:33:57;;;;;;;55.80;27.57;;;2.70;99.90;;;;;;4968513;28;20995;-74
2022/01/25 14:36:25;;;;;;;55.27;28.13;;;2.70;99.90;;;;;;4973533;28;20424;-74
2022/01/25 14:38:54;;;;;;;52.00;26.10;;;2.80;99.90;;;;;;4974884;28;20396;-74
2022/01/25 14:41:22;;;;;;;52.10;26.17;;;2.70;99.90;;;;;;4973686;28;20440;-74
2022/01/25 14:43:57;;;;;;;54.00;24.83;;;2.70;99.90;;;;;;4970858;28;21007;-74
2022/01/25 14:46:47;;;;;;;66.43;28.20;;;2.60;99.90;;;;;;4976349;28;20411;-74
2022/01/25 14:49:27;;;;;;;71.07;30.80;;;2.60;99.90;;;;;;4973432;28;20436;-74
2022/01/25 14:51:57;;;;;;;60.70;28.03;;;2.50;99.90;;;;;;4975130;28;20462;-74
2022/01/25 14:54:25;;;;;;;61.53;27.83;;;2.40;99.90;;;;;;4970004;28;20493;-73
2022/01/25 14:56:56;;;;;;;56.80;27.50;;;2.50;99.90;;;;;;4971040;28;20438;-74
2022/01/25 14:59:28;;;;;;;55.57;26.20;;;2.40;99.90;;;;;;4972781;28;20941;-74
2022/01/25 15:02:00;;;;;;;64.83;27.00;;;2.40;99.90;;;;;;4974932;28;20452;-73
2022/01/25 15:04:30;;;;;;;59.87;27.00;;;2.40;99.90;;;;;;4973632;28;20421;-74
2022/01/25 15:06:56;;;;;;;66.27;28.17;;;2.30;99.90;;;;;;4973893;28;20427;-74
2022/01/25 15:09:22;;;;;;;59.83;26.17;;;2.20;99.90;;;;;;4975066;28;20422;-74
2022/01/25 15:11:51;;;;;;;57.37;26.40;;;2.20;99.90;;;;;;4973137;28;20218;-73
2022/01/25 15:14:19;;;;;;;50.50;25.03;;;2.20;99.90;;;;;;4972845;28;20624;-74
2022/01/25 15:16:45;;;;;;;58.97;25.30;;;2.20;99.90;;;;;;4968758;28;20760;-74
2022/01/25 15:19:17;;;;;;;59.43;26.70;;;2.20;99.90;;;;;;4971083;28;20894;-74
2022/01/25 15:21:43;;;;;;;68.73;29.50;;;2.10;99.90;;;;;;4968539;28;20469;-74
2022/01/25 15:24:09;;;;;;;60.77;26.73;;;2.10;99.90;;;;;;4969741;28;20964;-74
2022/01/25 15:26:36;;;;;;;64.43;25.77;;;2.10;99.90;;;;;;4965830;28;20199;-73
2022/01/25 15:29:04;;;;;;;56.57;27.07;;;2.00;99.90;;;;;;4971160;28;20282;-73
2022/01/25 15:31:30;;;;;;;60.17;25.87;;;2.00;99.90;;;;;;4971987;28;20850;-74
2022/01/25 15:33:55;;;;;;;61.93;26.20;;;1.90;99.90;;;;;;4963085;28;20422;-74
2022/01/25 15:36:21;;;;;;;54.30;25.83;;;1.90;99.90;;;;;;4969652;28;20190;-73
2022/01/25 15:38:49;;;;;;;55.50;24.17;;;1.80;99.90;;;;;;4968527;28;20191;-74
2022/01/25 15:41:16;;;;;;;61.13;27.77;;;1.90;99.90;;;;;;4968428;28;20204;-74
2022/01/25 15:43:50;;;;;;;64.10;26.70;;;1.90;99.90;;;;;;4967969;28;20965;-75
2022/01/25 15:46:25;;;;;;;62.53;26.10;;;1.90;99.90;;;;;;4971163;28;20407;-75
2022/01/25 15:48:51;;;;;;;60.03;25.00;;;1.80;99.90;;;;;;4969394;28;21153;-74
2022/01/25 15:51:17;;;;;;;65.00;30.60;;;1.80;99.90;;;;;;4969213;28;20465;-74
2022/01/25 15:53:42;;;;;;;61.57;26.47;;;1.70;99.90;;;;;;4969769;28;20499;-74
2022/01/25 15:56:08;;;;;;;71.00;27.83;;;1.70;99.90;;;;;;4966587;28;20191;-73
2022/01/25 15:58:34;;;;;;;72.33;27.67;;;1.60;99.90;;;;;;4971500;28;20228;-74
2022/01/25 16:01:00;;;;;;;73.97;27.70;;;1.50;99.90;;;;;;4967705;28;20208;-72
2022/01/25 16:03:27;;;;;;;65.93;27.07;;;1.50;99.90;;;;;;4971080;28;20259;-74
2022/01/25 16:05:52;;;;;;;71.53;28.33;;;1.50;99.90;;;;;;4965254;28;20444;-72
2022/01/25 16:08:18;;;;;;;72.30;30.50;;;1.60;99.90;;;;;;4969586;28;20440;-74
2022/01/25 16:10:45;;;;;;;67.27;28.97;;;1.60;99.90;;;;;;4970482;28;20220;-75
2022/01/25 16:13:14;;;;;;;79.00;28.77;;;1.50;99.90;;;;;;4972930;28;20338;-75
2022/01/25 16:15:41;;;;;;;81.40;30.80;;;1.50;99.90;;;;;;4970930;28;21046;-74
2022/01/25 16:18:07;;;;;;;61.60;28.20;;;1.60;99.90;;;;;;4973754;28;20405;-74
2022/01/25 16:20:34;;;;;;;69.90;29.40;;;1.50;99.90;;;;;;4972045;28;20941;-74
2022/01/25 16:23:00;;;;;;;77.33;28.77;;;1.50;99.90;;;;;;4964511;28;20224;-76
2022/01/25 16:25:26;;;;;;;65.23;27.50;;;1.40;99.90;;;;;;4970987;28;20456;-75
2022/01/25 16:27:52;;;;;;;60.70;27.63;;;1.30;99.90;;;;;;4971470;28;20420;-75
2022/01/25 16:30:19;;;;;;;82.07;29.47;;;1.30;99.90;;;;;;4973375;28;20443;-75
2022/01/25 16:32:46;;;;;;;64.10;26.93;;;1.30;99.90;;;;;;4966800;28;21265;-74
2022/01/25 16:35:14;;;;;;;81.93;29.17;;;1.20;99.90;;;;;;4971043;28;20447;-74
2022/01/25 16:37:41;;;;;;;71.90;29.30;;;1.30;99.90;;;;;;4970030;28;20441;-75
2022/01/25 16:40:08;;;;;;;73.20;27.67;;;1.30;99.90;;;;;;4971596;28;20406;-75
2022/01/25 16:42:34;;;;;;;66.20;28.53;;;1.20;99.90;;;;;;4972681;28;20818;-76
2022/01/25 16:45:02;;;;;;;86.07;30.30;;;1.20;99.90;;;;;;4971726;28;20416;-74
2022/01/25 16:47:32;;;;;;;75.75;32.63;;;1.30;99.90;;;;;;4972931;28;20849;-75
2022/01/25 16:50:07;;;;;;;72.10;28.43;;;1.20;99.90;;;;;;4970081;28;20212;-75
2022/01/25 16:52:34;;;;;;;64.63;28.30;;;1.20;99.90;;;;;;4972606;28;20405;-75
2022/01/25 16:55:01;;;;;;;66.60;28.60;;;1.30;99.90;;;;;;4969727;28;20878;-76
2022/01/25 16:57:26;;;;;;;76.17;28.57;;;1.20;99.90;;;;;;4968612;28;20429;-76
2022/01/25 16:59:52;;;;;;;70.17;27.17;;;1.20;99.90;;;;;;4971389;28;20473;-76
2022/01/25 17:02:18;;;;;;;63.30;26.37;;;1.20;99.90;;;;;;4973538;28;20197;-75
2022/01/25 17:04:44;;;;;;;67.43;29.13;;;1.20;99.90;;;;;;4971696;28;20795;-75
2022/01/25 17:07:09;;;;;;;64.40;28.50;;;1.20;99.90;;;;;;4971886;28;20201;-76
2022/01/25 17:09:36;;;;;;;79.03;31.40;;;1.20;99.90;;;;;;4970707;28;20184;-76
2022/01/25 17:12:02;;;;;;;79.40;30.97;;;1.20;99.90;;;;;;4970113;28;20726;-76
2022/01/25 17:14:27;;;;;;;82.10;29.00;;;1.10;99.90;;;;;;4973090;28;20485;-76
2022/01/25 17:16:53;;;;;;;97.53;31.23;;;1.10;99.90;;;;;;4969621;28;20457;-75
2022/01/25 17:19:19;;;;;;;88.53;34.70;;;1.00;99.90;;;;;;4973090;28;20708;-76
2022/01/25 17:21:44;;;;;;;78.23;32.53;;;1.00;99.90;;;;;;4971165;28;20261;-76
2022/01/25 17:24:10;;;;;;;88.87;37.13;;;0.90;99.90;;;;;;4972953;28;20234;-76
2022/01/25 17:26:36;;;;;;;94.00;35.93;;;0.90;99.90;;;;;;4969124;28;20282;-76
2022/01/25 17:29:03;;;;;;;81.17;31.70;;;0.90;99.90;;;;;;4973099;28;20177;-75
2022/01/25 17:31:29;;;;;;;93.63;34.73;;;0.90;99.90;;;;;;4970901;28;20542;-76
2022/01/25 17:33:55;;;;;;;90.20;33.60;;;0.90;99.90;;;;;;4969442;28;20991;-76
2022/01/25 17:36:21;;;;;;;112.17;34.33;;;0.90;99.90;;;;;;4965637;28;20573;-75
2022/01/25 17:38:46;;;;;;;96.93;33.00;;;0.90;99.90;;;;;;4972226;28;20231;-76
2022/01/25 17:41:13;;;;;;;76.67;32.50;;;0.90;99.90;;;;;;4971148;28;20204;-76
2022/01/25 17:43:39;;;;;;;82.00;31.43;;;1.00;99.90;;;;;;4971837;28;20674;-76
2022/01/25 17:46:04;;;;;;;90.87;33.00;;;1.00;99.90;;;;;;4973000;28;20481;-76
2022/01/25 17:48:30;;;;;;;72.97;31.37;;;1.00;99.90;;;;;;4969862;28;20192;-76
2022/01/25 17:50:55;;;;;;;75.27;32.90;;;1.00;99.90;;;;;;4973094;28;20199;-76
2022/01/25 17:53:21;;;;;;;82.97;32.27;;;1.00;99.90;;;;;;4969636;28;20197;-76
2022/01/25 17:55:48;;;;;;;117.00;37.20;;;1.00;99.90;;;;;;4971410;28;20216;-76
2022/01/25 17:58:15;;;;;;;84.00;32.80;;;1.00;99.90;;;;;;4971169;28;20207;-75
2022/01/25 18:00:41;;;;;;;100.57;33.90;;;1.00;99.90;;;;;;4970893;28;20410;-75
2022/01/25 18:03:07;;;;;;;91.27;34.70;;;1.00;99.90;;;;;;4970386;28;20397;-75
2022/01/25 18:05:33;;;;;;;83.83;31.60;;;1.00;99.90;;;;;;4973035;28;20901;-75
2022/01/25 18:07:59;;;;;;;87.43;32.40;;;1.00;99.90;;;;;;4972821;28;20420;-75
2022/01/25 18:10:26;;;;;;;86.27;33.17;;;1.00;99.90;;;;;;4963989;28;20186;-76
2022/01/25 18:12:52;;;;;;;88.40;34.77;;;1.00;99.90;;;;;;4970695;28;20441;-76
2022/01/25 18:15:17;;;;;;;77.03;33.10;;;1.10;99.90;;;;;;4971006;28;20470;-75