Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:30;;;;;;;2.42;1.20;;;;;;;;;;4968288;28;20126;-62
2022/10/04 00:04:10;;;;;;;2.17;1.33;;;;;;;;;;4968591;28;20046;-61
2022/10/04 00:06:42;;;;;;;3.25;1.35;;;;;;;;;;4961914;28;20031;-62
2022/10/04 00:09:17;;;;;;;1.50;1.15;;;;;;;;;;4963094;28;20047;-63
2022/10/04 00:11:46;;;;;;;2.35;1.00;;;;;;;;;;4961302;28;20521;-63
2022/10/04 00:14:24;;;;;;;3.25;1.58;;;;;;;;;;4957806;28;20486;-62
2022/10/04 00:16:51;;;;;;;2.08;1.20;;;;;;;;;;4961921;28;20446;-62
2022/10/04 00:19:19;;;;;;;4.05;1.00;;;;;;;;;;4971805;28;20724;-62
2022/10/04 00:21:51;;;;;;;3.75;1.33;;;;;;;;;;4961602;28;20038;-62
2022/10/04 00:24:24;;;;;;;4.22;1.27;;;;;;;;;;4969186;28;20039;-63
2022/10/04 00:26:50;;;;;;;3.13;1.33;;;;;;;;;;4960707;28;20034;-63
2022/10/04 00:29:36;;;;;;;2.58;1.20;;;;;;;;;;4968981;28;20433;-61
2022/10/04 00:32:11;;;;;;;5.05;1.20;;;;;;;;;;4969319;28;20033;-62
2022/10/04 00:34:48;;;;;;;4.03;1.20;;;;;;;;;;4960057;28;20168;-62
2022/10/04 00:37:16;;;;;;;3.90;1.35;;;;;;;;;;4965161;28;20046;-62
2022/10/04 00:39:45;;;;;;;2.60;1.25;;;;;;;;;;4967284;28;20426;-64
2022/10/04 00:42:23;;;;;;;3.42;1.17;;;;;;;;;;4964078;28;20043;-62
2022/10/04 00:44:58;;;;;;;3.15;1.20;;;;;;;;;;4966809;28;20070;-62
2022/10/04 00:47:45;;;;;;;2.30;1.30;;;;;;;;;;4961657;28;20121;-62
2022/10/04 00:50:29;;;;;;;4.13;1.20;;;;;;;;;;4964607;28;20110;-62
2022/10/04 00:52:57;;;;;;;2.45;1.20;;;;;;;;;;4972595;28;20035;-63
2022/10/04 00:55:58;;;;;;;1.98;1.10;;;;;;;;;;4973691;28;20027;-63
2022/10/04 00:58:30;;;;;;;1.67;1.00;;;;;;;;;;4961530;28;20166;-61
2022/10/04 01:00:56;;;;;;;2.65;1.27;;;;;;;;;;4968059;28;20047;-62
2022/10/04 01:03:39;;;;;;;2.55;1.38;;;;;;;;;;4959120;28;20035;-61
2022/10/04 01:06:11;;;;;;;2.92;1.25;;;;;;;;;;4970123;28;20556;-62
2022/10/04 01:08:44;;;;;;;5.75;1.63;;;;;;;;;;4963908;28;20043;-63
2022/10/04 01:11:22;;;;;;;3.00;1.45;;;;;;;;;;4966034;28;20039;-67
2022/10/04 01:14:00;;;;;;;3.03;1.20;;;;;;;;;;4965363;28;20048;-63
2022/10/04 01:16:28;;;;;;;1.80;1.17;;;;;;;;;;4972600;28;20037;-63
2022/10/04 01:18:55;;;;;;;2.28;1.30;;;;;;;;;;4967420;28;20027;-63
2022/10/04 01:25:06;;;;;;;2.47;1.40;;;;;;;;;;4928138;29;20078;-61
2022/10/04 01:27:39;;;;;;;2.25;1.15;;;;;;;;;;4931932;29;20044;-61
2022/10/04 01:30:11;;;;;;;8.07;1.33;;;;;;;;;;4920111;29;20048;-63
2022/10/04 01:32:38;;;;;;;2.78;1.35;;;;;;;;;;4926441;29;20822;-61
2022/10/04 01:35:07;;;;;;;3.83;1.25;;;;;;;;;;4933265;29;20063;-62
2022/10/04 01:37:33;;;;;;;3.30;1.08;;;;;;;;;;4930418;29;20032;-62
2022/10/04 01:39:59;;;;;;;2.70;1.50;;;;;;;;;;4929649;29;20148;-62
2022/10/04 01:42:40;;;;;;;2.83;1.27;;;;;;;;;;4933571;29;20031;-63
2022/10/04 01:45:36;;;;;;;3.92;1.90;;;;;;;;;;4932078;29;20062;-62
2022/10/04 01:48:07;;;;;;;5.05;1.52;;;;;;;;;;4931292;29;20134;-61
2022/10/04 01:51:07;;;;;;;2.55;1.40;;;;;;;;;;4927958;29;20054;-62
2022/10/04 01:54:03;;;;;;;1.95;1.35;;;;;;;;;;4905534;29;20092;-62
2022/10/04 01:56:45;;;;;;;2.53;1.45;;;;;;;;;;4962365;28;20062;-62
2022/10/04 01:59:28;;;;;;;3.90;1.30;;;;;;;;;;4970969;28;20110;-62
2022/10/04 02:01:56;;;;;;;2.22;1.33;;;;;;;;;;4966926;28;20044;-62
2022/10/04 02:04:34;;;;;;;5.00;1.30;;;;;;;;;;4970247;28;20034;-62
2022/10/04 02:07:03;;;;;;;3.80;1.55;;;;;;;;;;4965693;28;20031;-66
2022/10/04 02:09:33;;;;;;;2.78;1.33;;;;;;;;;;4965889;28;20079;-62
2022/10/04 02:12:00;;;;;;;2.85;1.55;;;;;;;;;;4965297;28;20042;-62
2022/10/04 02:14:34;;;;;;;3.90;1.60;;;;;;;;;;4960510;28;20023;-62
2022/10/04 02:17:04;;;;;;;4.35;1.30;;;;;;;;;;4971222;28;20500;-62
2022/10/04 02:19:35;;;;;;;2.53;1.20;;;;;;;;;;4972967;28;20046;-62
2022/10/04 02:22:04;;;;;;;3.40;1.40;;;;;;;;;;4972080;28;20034;-62
2022/10/04 02:24:34;;;;;;;3.22;1.40;;;;;;;;;;4958344;28;20042;-62
2022/10/04 02:27:00;;;;;;;2.95;1.38;;;;;;;;;;4971579;28;20041;-62
2022/10/04 02:29:26;;;;;;;4.53;1.40;;;;;;;;;;4956163;28;20448;-62
2022/10/04 02:34:37;;;;;;;4.15;1.25;;;;;;;;;;4965203;28;20420;-62
2022/10/04 02:37:04;;;;;;;2.40;1.20;;;;;;;;;;4971030;28;20470;-62
2022/10/04 02:39:43;;;;;;;1.48;0.88;;;;;;;;;;4968880;28;20046;-63
2022/10/04 02:42:21;;;;;;;2.65;1.42;;;;;;;;;;4969966;28;20039;-62
2022/10/04 02:45:17;;;;;;;1.80;1.10;;;;;;;;;;4966831;28;20219;-62
2022/10/04 02:47:49;;;;;;;3.42;1.15;;;;;;;;;;4964681;28;20078;-62
2022/10/04 02:50:47;;;;;;;3.17;1.00;;;;;;;;;;4963032;28;20085;-62
2022/10/04 02:53:32;;;;;;;3.20;1.30;;;;;;;;;;4953862;28;20067;-62
2022/10/04 02:55:58;;;;;;;2.58;1.10;;;;;;;;;;4961567;28;20026;-62
2022/10/04 02:58:25;;;;;;;6.15;1.15;;;;;;;;;;4967605;28;20023;-62
2022/10/04 03:00:57;;;;;;;2.53;1.10;;;;;;;;;;4972985;28;20118;-62
2022/10/04 03:03:35;;;;;;;2.50;0.85;;;;;;;;;;4965225;28;20031;-63
2022/10/04 03:06:14;;;;;;;3.63;1.00;;;;;;;;;;4967499;28;20378;-62
2022/10/04 03:08:46;;;;;;;4.55;1.30;;;;;;;;;;4972516;28;20039;-62
2022/10/04 03:11:14;;;;;;;3.70;1.23;;;;;;;;;;4972237;28;20027;-61
2022/10/04 03:13:47;;;;;;;2.33;0.90;;;;;;;;;;4973328;28;20023;-62
2022/10/04 03:16:14;;;;;;;4.22;0.93;;;;;;;;;;4971976;28;20355;-62
2022/10/04 03:18:41;;;;;;;2.33;1.13;;;;;;;;;;4971681;28;20562;-62
2022/10/04 03:21:09;;;;;;;2.63;1.20;;;;;;;;;;4973007;28;20039;-62
2022/10/04 03:23:36;;;;;;;1.35;1.02;;;;;;;;;;4988514;28;20033;-63
2022/10/04 03:26:27;;;;;;;3.25;1.05;;;;;;;;;;4972758;28;20092;-62
2022/10/04 03:28:56;;;;;;;4.22;1.17;;;;;;;;;;4973242;28;20362;-62
2022/10/04 03:31:23;;;;;;;4.20;1.10;;;;;;;;;;4973131;28;20113;-62
2022/10/04 03:33:49;;;;;;;6.75;0.90;;;;;;;;;;4973164;28;20097;-62
2022/10/04 03:36:17;;;;;;;3.40;1.08;;;;;;;;;;4973116;28;20023;-62
2022/10/04 03:38:48;;;;;;;2.88;1.15;;;;;;;;;;4973031;28;20030;-62
2022/10/04 03:41:15;;;;;;;2.28;1.10;;;;;;;;;;4973269;28;20478;-62
2022/10/04 03:43:44;;;;;;;1.80;1.00;;;;;;;;;;4973012;28;20026;-62
2022/10/04 03:46:11;;;;;;;2.83;1.00;;;;;;;;;;4971605;28;20066;-63
2022/10/04 03:48:42;;;;;;;3.65;1.00;;;;;;;;;;4972685;28;20018;-62
2022/10/04 03:51:14;;;;;;;1.40;0.90;;;;;;;;;;4972896;28;20093;-62
2022/10/04 03:53:44;;;;;;;4.70;1.35;;;;;;;;;;4971255;28;20046;-61
2022/10/04 03:56:15;;;;;;;6.78;1.40;;;;;;;;;;4967124;28;20023;-62
2022/10/04 03:58:41;;;;;;;3.55;1.00;;;;;;;;;;4972671;28;20110;-63
2022/10/04 04:01:27;;;;;;;5.75;0.98;;;;;;;;;;4968822;28;20043;-62
2022/10/04 04:04:22;;;;;;;7.65;1.30;;;;;;;;;;4981612;28;20133;-62
2022/10/04 04:07:02;;;;;;;5.38;1.20;;;;;;;;;;4964432;28;20039;-62
2022/10/04 04:09:53;;;;;;;3.60;1.17;;;;;;;;;;4973087;28;20090;-63
2022/10/04 04:12:41;;;;;;;2.05;1.00;;;;;;;;;;4970463;28;20035;-63
2022/10/04 04:15:12;;;;;;;1.63;1.08;;;;;;;;;;4967963;28;20031;-62
2022/10/04 04:17:45;;;;;;;2.47;1.10;;;;;;;;;;4974408;28;20069;-67
2022/10/04 04:20:20;;;;;;;1.90;1.00;;;;;;;;;;4975801;28;20049;-64
2022/10/04 04:22:59;;;;;;;5.60;1.35;;;;;;;;;;4976747;28;20066;-62
2022/10/04 04:25:27;;;;;;;4.13;1.40;;;;;;;;;;4977039;28;20047;-64
2022/10/04 04:28:01;;;;;;;2.03;1.00;;;;;;;;;;4976611;28;20110;-64
2022/10/04 04:30:30;;;;;;;2.55;1.10;;;;;;;;;;4973811;28;20041;-62
2022/10/04 04:32:59;;;;;;;1.67;0.80;;;;;;;;;;4971321;28;20211;-62
2022/10/04 04:35:31;;;;;;;7.53;1.00;;;;;;;;;;4973778;28;20046;-63
2022/10/04 04:38:19;;;;;;;2.78;1.00;;;;;;;;;;4974820;28;20437;-63
2022/10/04 04:40:46;;;;;;;3.45;1.08;;;;;;;;;;4977310;28;20042;-62
2022/10/04 04:43:18;;;;;;;2.90;0.93;;;;;;;;;;4977269;28;20478;-63
2022/10/04 04:45:48;;;;;;;3.30;0.88;;;;;;;;;;4973803;28;20043;-63
2022/10/04 04:48:18;;;;;;;2.40;0.80;;;;;;;;;;4976134;28;20101;-62
2022/10/04 04:50:52;;;;;;;13.48;1.60;;;;;;;;;;4973563;28;20524;-62
2022/10/04 04:53:22;;;;;;;1.48;0.80;;;;;;;;;;4975059;28;20023;-65
2022/10/04 04:55:56;;;;;;;4.30;1.10;;;;;;;;;;4975782;28;20071;-62
2022/10/04 04:58:27;;;;;;;6.28;1.15;;;;;;;;;;4975551;28;20041;-62
2022/10/04 05:01:27;;;;;;;4.15;1.00;;;;;;;;;;4975496;28;20093;-63
2022/10/04 05:04:01;;;;;;;1.77;0.70;;;;;;;;;;4956421;28;20152;-63
2022/10/04 05:06:29;;;;;;;1.85;0.90;;;;;;;;;;4975448;28;20035;-62
2022/10/04 05:08:55;;;;;;;3.70;1.25;;;;;;;;;;4975294;28;20101;-62
2022/10/04 05:11:23;;;;;;;2.78;1.10;;;;;;;;;;4975397;28;20561;-64
2022/10/04 05:13:57;;;;;;;1.88;1.02;;;;;;;;;;4974029;28;20035;-63
2022/10/04 05:16:46;;;;;;;1.70;0.98;;;;;;;;;;4974740;28;20035;-62
2022/10/04 05:19:16;;;;;;;4.93;1.08;;;;;;;;;;4975089;28;20474;-64
2022/10/04 05:21:46;;;;;;;3.33;1.05;;;;;;;;;;4975492;28;20447;-64
2022/10/04 05:24:26;;;;;;;8.05;1.55;;;;;;;;;;4975518;28;20110;-73
2022/10/04 05:26:56;;;;;;;4.93;0.90;;;;;;;;;;4975148;28;20031;-69
2022/10/04 05:29:26;;;;;;;6.55;1.63;;;;;;;;;;4975126;28;20027;-70
2022/10/04 05:32:10;;;;;;;3.53;1.15;;;;;;;;;;4975036;28;20046;-70
2022/10/04 05:34:44;;;;;;;2.67;1.00;;;;;;;;;;4973878;28;20074;-71
2022/10/04 05:37:24;;;;;;;4.68;0.98;;;;;;;;;;4989478;28;20030;-70
2022/10/04 05:40:14;;;;;;;4.15;1.00;;;;;;;;;;4994354;28;20488;-69
2022/10/04 05:42:44;;;;;;;1.60;0.98;;;;;;;;;;4994121;28;20061;-72
2022/10/04 05:45:17;;;;;;;4.57;1.10;;;;;;;;;;4986372;28;20081;-70
2022/10/04 05:47:46;;;;;;;2.75;0.80;;;;;;;;;;4971321;28;20042;-71
2022/10/04 05:50:39;;;;;;;3.20;0.90;;;;;;;;;;4955154;28;20470;-70
2022/10/04 05:53:28;;;;;;;2.13;0.90;;;;;;;;;;4973300;28;20106;-70
2022/10/04 05:56:46;;;;;;;4.35;1.23;;;;;;;;;;4956374;28;20556;-70
2022/10/04 05:59:23;;;;;;;1.27;0.80;;;;;;;;;;4936345;28;20066;-69
2022/10/04 06:02:02;;;;;;;2.88;1.27;;;;;;;;;;4972771;28;20441;-70
2022/10/04 06:04:49;;;;;;;3.10;1.10;;;;;;;;;;4975604;28;20477;-71
2022/10/04 06:07:38;;;;;;;2.58;1.25;;;;;;;;;;4973994;28;20030;-71
2022/10/04 06:10:28;;;;;;;2.55;1.08;;;;;;;;;;4975591;28;20035;-72
2022/10/04 06:13:03;;;;;;;3.35;1.65;;;;;;;;;;4975750;28;20039;-72
2022/10/04 06:15:56;;;;;;;3.00;1.80;;;;;;;;;;4975241;28;20035;-72
2022/10/04 06:18:31;;;;;;;1.95;1.20;;;;;;;;;;4974187;28;20031;-71
2022/10/04 06:21:10;;;;;;;3.38;1.10;;;;;;;;;;4975003;28;20027;-72
2022/10/04 06:24:09;;;;;;;3.78;1.20;;;;;;;;;;4974055;28;20038;-72
2022/10/04 06:26:54;;;;;;;2.97;0.95;;;;;;;;;;4971255;28;20054;-71
2022/10/04 06:29:27;;;;;;;1.58;0.85;;;;;;;;;;4973590;28;20051;-70
2022/10/04 06:31:53;;;;;;;2.28;0.90;;;;;;;;;;4974181;28;20065;-69
2022/10/04 06:34:40;;;;;;;3.17;0.90;;;;;;;;;;4973907;28;20066;-70
2022/10/04 06:37:23;;;;;;;1.77;1.00;;;;;;;;;;4975017;28;20037;-71
2022/10/04 06:40:07;;;;;;;3.45;0.90;;;;;;;;;;4975122;28;20039;-76
2022/10/04 06:42:38;;;;;;;1.73;1.00;;;;;;;;;;4974963;28;20033;-74
2022/10/04 06:45:17;;;;;;;1.27;0.98;;;;;;;;;;4989832;28;20102;-73
2022/10/04 06:47:59;;;;;;;1.73;0.98;;;;;;;;;;4974773;28;20047;-72
2022/10/04 06:50:49;;;;;;;1.52;1.02;;;;;;;;;;4974632;28;20035;-71
2022/10/04 06:53:21;;;;;;;2.38;1.27;;;;;;;;;;4974763;28;20034;-71
2022/10/04 06:55:49;;;;;;;3.72;1.40;;;;;;;;;;4974435;28;20473;-70
2022/10/04 06:58:50;;;;;;;1.05;0.85;;;;;;;;;;4970110;28;20019;-70
2022/10/04 07:01:25;;;;;;;4.50;1.00;;;;;;;;;;4982993;28;20034;-68
2022/10/04 07:04:20;;;;;;;5.57;1.65;;;;;;;;;;4987875;28;20045;-69
2022/10/04 07:06:48;;;;;;;5.22;1.20;;;;;;;;;;4992713;28;20039;-68
2022/10/04 07:09:22;;;;;;;2.72;1.00;;;;;;;;;;4989833;28;20022;-69
2022/10/04 07:12:07;;;;;;;4.00;0.82;;;;;;;;;;4973825;28;20482;-70
2022/10/04 07:14:37;;;;;;;3.45;0.90;;;;;;;;;;4986910;28;20054;-70
2022/10/04 07:17:11;;;;;;;4.07;1.08;;;;;;;;;;4986585;28;20275;-72
2022/10/04 07:19:47;;;;;;;;;;;;;;;;;;4970606;28;20129;-72
2022/10/04 07:22:20;;;;;;;3.38;1.10;;;;;;;;;;4972462;28;20316;-71
2022/10/04 07:25:26;;;;;;;5.20;1.15;;;;;;;;;;4970732;28;20035;-71
2022/10/04 07:31:19;;;;;;;1.45;0.90;;;;;;;;;;4972407;28;20035;-69
2022/10/04 07:33:51;;;;;;;1.85;0.98;;;;;;;;;;4972481;28;20035;-70
2022/10/04 07:36:37;;;;;;;4.65;1.25;;;;;;;;;;4972162;28;20038;-71
2022/10/04 07:39:10;;;;;;;1.92;1.10;;;;;;;;;;4972562;28;20034;-70
2022/10/04 07:41:51;;;;;;;3.00;1.10;;;;;;;;;;4971334;28;20045;-70
2022/10/04 07:44:20;;;;;;;6.53;1.40;;;;;;;;;;4970497;28;20114;-71
2022/10/04 07:46:49;;;;;;;3.83;0.85;;;;;;;;;;4972252;28;20389;-71
2022/10/04 07:49:18;;;;;;;7.25;1.17;;;;;;;;;;4972890;28;20041;-71
2022/10/04 07:51:51;;;;;;;1.88;0.90;;;;;;;;;;4972468;28;20034;-72
2022/10/04 07:54:32;;;;;;;3.47;1.10;;;;;;;;;;4966380;28;20085;-77
2022/10/04 07:57:20;;;;;;;3.17;1.00;;;;;;;;;;4959638;28;20134;-70
2022/10/04 08:00:00;;;;;;;2.15;1.00;;;;;;;;;;4970936;28;20413;-72
2022/10/04 08:03:01;;;;;;;2.13;1.20;;;;;;;;;;4969678;28;20478;-71
2022/10/04 08:05:42;;;;;;;4.50;1.17;;;;;;;;;;4963913;28;20046;-72
2022/10/04 08:08:08;;;;;;;1.83;1.05;;;;;;;;;;4964871;28;20417;-71
2022/10/04 08:11:04;;;;;;;2.28;1.10;;;;;;;;;;4969330;28;20106;-71
2022/10/04 08:13:51;;;;;;;2.38;1.15;;;;;;;;;;4971735;28;20031;-70
2022/10/04 08:16:37;;;;;;;5.00;1.50;;;;;;;;;;4975215;28;20037;-71
2022/10/04 08:19:34;;;;;;;3.50;1.38;;;;;;;;;;4972737;28;20034;-78
2022/10/04 08:22:22;;;;;;;1.10;0.90;;;;;;;;;;4973520;28;20079;-71
2022/10/04 08:24:58;;;;;;;5.75;1.00;;;;;;;;;;4974011;28;20039;-69
2022/10/04 08:31:17;;;;;;;5.70;2.25;;;;;;;;;;4961674;28;20049;-70
2022/10/04 08:34:16;;;;;;;2.40;1.10;;;;;;;;;;4975591;28;20043;-71
2022/10/04 08:36:58;;;;;;;5.70;1.20;;;;;;;;;;4972637;28;20070;-70
2022/10/04 08:39:52;;;;;;;2.55;1.30;;;;;;;;;;4974635;28;20617;-70
2022/10/04 08:43:07;;;;;;;3.28;1.40;;;;;;;;;;4966052;28;20034;-71
2022/10/04 08:46:08;;;;;;;2.50;1.13;;;;;;;;;;4936796;28;20039;-70
2022/10/04 08:48:49;;;;;;;1.33;1.02;;;;;;;;;;4973802;28;20042;-69
2022/10/04 08:51:52;;;;;;;4.47;1.10;;;;;;;;;;4973645;28;20130;-70
2022/10/04 08:54:56;;;;;;;2.30;1.20;;;;;;;;;;4974657;28;20043;-70
2022/10/04 08:57:58;;;;;;;2.63;1.13;;;;;;;;;;4973793;28;20031;-70
2022/10/04 09:00:47;;;;;;;1.85;1.50;;;;;;;;;;4986985;28;20093;-69
2022/10/04 09:04:00;;;;;;;4.32;1.10;;;;;;;;;;4974967;28;20101;-70
2022/10/04 09:06:44;;;;;;;3.42;1.20;;;;;;;;;;4974678;28;20143;-70
2022/10/04 09:09:20;;;;;;;3.97;1.23;;;;;;;;;;4969643;28;20141;-70
2022/10/04 09:12:02;;;;;;;2.67;1.20;;;;;;;;;;4973672;28;20034;-71
2022/10/04 09:14:50;;;;;;;2.10;1.05;;;;;;;;;;4971027;28;20142;-72
2022/10/04 09:17:21;;;;;;;3.92;1.58;;;;;;;;;;4974455;28;20043;-70
2022/10/04 09:20:11;;;;;;;4.13;1.30;;;;;;;;;;4973317;28;20447;-70
2022/10/04 09:23:07;;;;;;;2.88;1.30;;;;;;;;;;4989106;28;20042;-74
2022/10/04 09:26:06;;;;;;;3.25;1.40;;;;;;;;;;4971174;28;20027;-75
2022/10/04 09:29:04;;;;;;;3.17;1.48;;;;;;;;;;4955467;29;20035;-63
2022/10/04 09:31:58;;;;;;;4.30;1.10;;;;;;;;;;4968026;28;20536;-64
2022/10/04 09:34:42;;;;;;;;;;;;;;;;;;4974823;28;20387;-63
2022/10/04 09:37:15;;;;;;;;;;;;;;;;;;4974058;28;19918;-63
2022/10/04 09:39:58;;;;;;;6.25;1.50;;;;;;;;;;4972492;28;20246;-64
2022/10/04 09:42:38;;;;;;;1.25;0.98;;;;;;;;;;4972320;28;20533;-65
2022/10/04 09:45:34;;;;;;;2.38;1.08;;;;;;;;;;4972634;28;20101;-64
2022/10/04 09:48:29;;;;;;;2.67;1.15;;;;;;;;;;4992884;28;20078;-64
2022/10/04 09:51:06;;;;;;;3.97;1.35;;;;;;;;;;4979382;28;20385;-64
2022/10/04 09:53:53;;;;;;;1.55;0.85;;;;;;;;;;4984698;28;20039;-66
2022/10/04 09:56:31;;;;;;;3.78;1.50;;;;;;;;;;4974006;28;20106;-67
2022/10/04 09:59:21;;;;;;;1.60;1.05;;;;;;;;;;4974540;28;20054;-64
2022/10/04 10:01:59;;;;;;;8.85;1.45;;;;;;;;;;4974139;28;20039;-65
2022/10/04 10:04:44;;;;;;;2.22;1.27;;;;;;;;;;4974162;28;20557;-65
2022/10/04 10:07:22;;;;;;;2.60;1.00;;;;;;;;;;4973650;28;20042;-64
2022/10/04 10:13:43;;;;;;;2.05;1.10;;;;;;;;;;4943656;28;20042;-63
2022/10/04 10:16:31;;;;;;;1.00;0.90;;;;;;;;;;4965403;28;20508;-71
2022/10/04 10:19:06;;;;;;;5.00;1.48;;;;;;;;;;4973479;28;20105;-72
2022/10/04 10:21:44;;;;;;;7.30;1.30;;;;;;;;;;4974245;28;20430;-70
2022/10/04 10:24:16;;;;;;;2.15;1.10;;;;;;;;;;4973680;28;20437;-70
2022/10/04 10:27:02;;;;;;;3.33;1.25;;;;;;;;;;4973730;28;20474;-70
2022/10/04 10:29:58;;;;;;;3.42;1.27;;;;;;;;;;4966331;28;20097;-72
2022/10/04 10:32:32;;;;;;;1.38;1.00;;;;;;;;;;4973326;28;20077;-71
2022/10/04 10:35:19;;;;;;;3.95;1.50;;;;;;;;;;4971706;28;20030;-71
2022/10/04 10:37:56;;;;;;;9.48;1.30;;;;;;;;;;4972664;28;20485;-71
2022/10/04 10:40:31;;;;;;;2.10;1.00;;;;;;;;;;4970924;28;20045;-72
2022/10/04 10:43:22;;;;;;;3.20;1.23;;;;;;;;;;4973075;28;20080;-70
2022/10/04 10:46:20;;;;;;;1.63;1.10;;;;;;;;;;4973319;28;20657;-70
2022/10/04 10:49:23;;;;;;;3.42;1.30;;;;;;;;;;4967967;28;20043;-72
2022/10/04 10:52:21;;;;;;;2.83;1.27;;;;;;;;;;4972845;28;20561;-71
2022/10/04 10:55:06;;;;;;;2.90;1.40;;;;;;;;;;4973311;28;20097;-71
2022/10/04 10:58:06;;;;;;;2.20;1.08;;;;;;;;;;4973108;28;20041;-72
2022/10/04 11:00:53;;;;;;;3.35;1.20;;;;;;;;;;4969074;28;20079;-73
2022/10/04 11:03:52;;;;;;;1.65;1.10;;;;;;;;;;4952877;29;20490;-69
2022/10/04 11:06:37;;;;;;;2.85;1.45;;;;;;;;;;4965480;28;20523;-72
2022/10/04 11:09:39;;;;;;;1.27;1.13;;;;;;;;;;4967227;28;20035;-71
2022/10/04 11:12:53;;;;;;;5.07;1.17;;;;;;;;;;4963960;28;20034;-71
2022/10/04 11:15:37;;;;;;;1.58;0.95;;;;;;;;;;4923357;28;20394;-70
2022/10/04 11:18:28;;;;;;;3.28;0.95;;;;;;;;;;4972163;28;20371;-71
2022/10/04 11:21:42;;;;;;;2.42;1.30;;;;;;;;;;4972666;28;20054;-72
2022/10/04 11:24:45;;;;;;;17.45;11.18;;;;;;;;;;4953730;28;20360;-70
2022/10/04 11:27:30;;;;;;;4.20;1.17;;;;;;;;;;4988976;28;20062;-70
2022/10/04 11:30:08;;;;;;;3.50;1.00;;;;;;;;;;4971888;28;20047;-71
2022/10/04 11:33:11;;;;;;;2.17;1.10;;;;;;;;;;4971639;28;20035;-71
2022/10/04 11:35:56;;;;;;;1.58;1.02;;;;;;;;;;4967416;28;20082;-70
2022/10/04 11:38:47;;;;;;;5.22;1.20;;;;;;;;;;4966618;28;20031;-71
2022/10/04 11:41:32;;;;;;;6.70;1.38;;;;;;;;;;4969905;28;20038;-73
2022/10/04 11:44:21;;;;;;;5.00;1.27;;;;;;;;;;4969583;28;20429;-70
2022/10/04 11:47:12;;;;;;;3.60;1.27;;;;;;;;;;4971134;28;20094;-72
2022/10/04 11:50:02;;;;;;;1.30;0.98;;;;;;;;;;4972691;28;20027;-71
2022/10/04 11:52:49;;;;;;;2.55;1.33;;;;;;;;;;4973168;28;20096;-70
2022/10/04 11:55:41;;;;;;;2.55;1.02;;;;;;;;;;4971302;28;20038;-72
2022/10/04 11:58:45;;;;;;;2.40;1.10;;;;;;;;;;4970186;28;20153;-74
2022/10/04 12:01:31;;;;;;;4.60;1.58;;;;;;;;;;4962149;28;20181;-71
2022/10/04 12:04:21;;;;;;;5.35;1.50;;;;;;;;;;4983100;28;20081;-70
2022/10/04 12:07:09;;;;;;;4.50;1.55;;;;;;;;;;4968282;28;20030;-72
2022/10/04 12:09:37;;;;;;;1.17;0.80;;;;;;;;;;4971637;28;20035;-78
2022/10/04 12:12:35;;;;;;;4.40;1.00;;;;;;;;;;4967679;28;20033;-70
2022/10/04 12:15:37;;;;;;;4.13;1.20;;;;;;;;;;4970234;28;20042;-70
2022/10/04 12:18:06;;;;;;;2.00;1.05;;;;;;;;;;4960541;28;20158;-71
2022/10/04 12:20:57;;;;;;;4.57;1.08;;;;;;;;;;4972331;28;20470;-70
2022/10/04 12:23:48;;;;;;;3.22;1.23;;;;;;;;;;4971692;28;20516;-71
2022/10/04 12:26:34;;;;;;;1.38;0.90;;;;;;;;;;4971101;28;20042;-69
2022/10/04 12:29:26;;;;;;;1.88;1.00;;;;;;;;;;4970981;28;20133;-74
2022/10/04 12:32:18;;;;;;;2.40;1.13;;;;;;;;;;4972450;28;20034;-73
2022/10/04 12:35:01;;;;;;;3.53;1.08;;;;;;;;;;4972205;28;20037;-72
2022/10/04 12:37:34;;;;;;;2.95;1.10;;;;;;;;;;4971516;28;20082;-74
2022/10/04 12:40:18;;;;;;;1.92;1.00;;;;;;;;;;4972457;28;20033;-72
2022/10/04 12:42:51;;;;;;;3.60;1.30;;;;;;;;;;4971958;28;20498;-73
2022/10/04 12:45:46;;;;;;;2.28;1.20;;;;;;;;;;4972617;28;20466;-77
2022/10/04 12:48:25;;;;;;;1.70;1.10;;;;;;;;;;4972168;28;20038;-71
2022/10/04 12:51:32;;;;;;;3.28;1.00;;;;;;;;;;4985715;28;20062;-70
2022/10/04 12:54:17;;;;;;;8.30;1.30;;;;;;;;;;4970338;28;20027;-68
2022/10/04 12:57:03;;;;;;;4.78;1.13;;;;;;;;;;4968486;28;20027;-74
2022/10/04 12:59:41;;;;;;;2.55;1.10;;;;;;;;;;4971788;28;20027;-75
2022/10/04 13:02:29;;;;;;;7.57;1.33;;;;;;;;;;4971529;28;20061;-70
2022/10/04 13:04:58;;;;;;;2.33;1.10;;;;;;;;;;4988364;28;20046;-70
2022/10/04 13:07:52;;;;;;;1.88;1.10;;;;;;;;;;4972218;28;20035;-72
2022/10/04 13:10:43;;;;;;;2.25;1.00;;;;;;;;;;4990287;28;20027;-68
2022/10/04 13:13:47;;;;;;;2.70;1.15;;;;;;;;;;4971735;28;20173;-70
2022/10/04 13:16:34;;;;;;;5.07;1.10;;;;;;;;;;4916112;29;20028;-69
2022/10/04 13:19:30;;;;;;;1.92;0.88;;;;;;;;;;4908947;29;20088;-69
2022/10/04 13:22:30;;;;;;;2.38;1.23;;;;;;;;;;4947289;28;20043;-72
2022/10/04 13:25:17;;;;;;;3.88;1.13;;;;;;;;;;4975619;28;20113;-69
2022/10/04 13:28:05;;;;;;;1.92;0.93;;;;;;;;;;4975679;28;20089;-71
2022/10/04 13:30:46;;;;;;;2.28;1.20;;;;;;;;;;4956290;28;20474;-71
2022/10/04 13:33:28;;;;;;;2.58;1.00;;;;;;;;;;4970828;28;20026;-71
2022/10/04 13:35:58;;;;;;;4.85;1.17;;;;;;;;;;4956270;28;20043;-71
2022/10/04 13:38:46;;;;;;;4.30;1.70;;;;;;;;;;4969366;28;20114;-71
2022/10/04 13:41:24;;;;;;;3.03;0.95;;;;;;;;;;4970541;28;20101;-69
2022/10/04 13:43:57;;;;;;;2.55;0.98;;;;;;;;;;4967796;28;20110;-69
2022/10/04 13:46:33;;;;;;;2.50;1.17;;;;;;;;;;4974467;28;20132;-68
2022/10/04 13:49:16;;;;;;;2.50;1.20;;;;;;;;;;4972611;28;20077;-69
2022/10/04 13:58:28;;;;;;;2.03;1.30;;;;;;;;;;4972628;28;20042;-71
2022/10/04 14:01:26;;;;;;;2.97;1.10;;;;;;;;;;4973900;28;20050;-72
2022/10/04 14:04:37;;;;;;;4.22;1.20;;;;;;;;;;4965539;28;20071;-72
2022/10/04 14:07:18;;;;;;;7.03;1.50;;;;;;;;;;4954202;28;20074;-74
2022/10/04 14:10:18;;;;;;;3.72;1.20;;;;;;;;;;4956352;28;20047;-73
2022/10/04 14:12:58;;;;;;;4.65;1.27;;;;;;;;;;4971281;28;20490;-72
2022/10/04 14:16:01;;;;;;;1.77;1.10;;;;;;;;;;4972626;28;20430;-74
2022/10/04 14:19:05;;;;;;;2.97;1.30;;;;;;;;;;4972404;28;20034;-74
2022/10/04 14:21:31;;;;;;;1.58;1.13;;;;;;;;;;4972041;28;20026;-71
2022/10/04 14:24:18;;;;;;;8.43;1.77;;;;;;;;;;4973424;28;20030;-71
2022/10/04 14:27:30;;;;;;;4.50;1.40;;;;;;;;;;4973060;28;20507;-74
2022/10/04 14:30:21;;;;;;;1.92;1.17;;;;;;;;;;4964266;28;20035;-70
2022/10/04 14:33:00;;;;;;;2.05;1.20;;;;;;;;;;4971758;28;20043;-70
2022/10/04 14:35:41;;;;;;;2.53;1.40;;;;;;;;;;4973451;28;20137;-70
2022/10/04 14:38:19;;;;;;;4.90;1.30;;;;;;;;;;4973933;28;20031;-71
2022/10/04 14:41:09;;;;;;;3.55;1.20;;;;;;;;;;4971252;28;20058;-68
2022/10/04 14:43:58;;;;;;;2.55;1.50;;;;;;;;;;4969717;28;20041;-69
2022/10/04 14:46:39;;;;;;;3.80;1.25;;;;;;;;;;4971669;28;20031;-69
2022/10/04 14:49:14;;;;;;;2.22;1.30;;;;;;;;;;4971893;28;20031;-70
2022/10/04 14:52:13;;;;;;;3.20;1.08;;;;;;;;;;4973958;28;20035;-71
2022/10/04 14:55:18;;;;;;;5.53;1.20;;;;;;;;;;4972496;28;20046;-71
2022/10/04 14:58:06;;;;;;;2.97;1.15;;;;;;;;;;4966917;28;20134;-71
2022/10/04 15:01:21;;;;;;;2.10;1.20;;;;;;;;;;4971901;28;20125;-67
2022/10/04 15:04:18;;;;;;;3.33;1.27;;;;;;;;;;4933843;29;20035;-70
2022/10/04 15:06:59;;;;;;;2.28;1.10;;;;;;;;;;4974289;28;20375;-70
2022/10/04 15:10:05;;;;;;;3.35;1.10;;;;;;;;;;4988394;28;20042;-73
2022/10/04 15:12:30;;;;;;;3.53;1.20;;;;;;;;;;4974163;28;20035;-69
2022/10/04 15:15:06;;;;;;;2.95;1.20;;;;;;;;;;4973978;28;20384;-68
2022/10/04 15:17:36;;;;;;;2.75;1.20;;;;;;;;;;4973630;28;20470;-68
2022/10/04 15:20:41;;;;;;;2.08;1.05;;;;;;;;;;4974166;28;20039;-69
2022/10/04 15:23:33;;;;;;;8.52;1.20;;;;;;;;;;4952842;28;20047;-68
2022/10/04 15:26:18;;;;;;;4.70;1.10;;;;;;;;;;4972306;28;20027;-67
2022/10/04 15:28:53;;;;;;;5.07;1.52;;;;;;;;;;4974199;28;20039;-68
2022/10/04 15:31:37;;;;;;;3.65;1.23;;;;;;;;;;4972023;28;20513;-68
2022/10/04 15:34:26;;;;;;;9.30;1.40;;;;;;;;;;4973730;28;20445;-68
2022/10/04 15:37:10;;;;;;;3.13;1.17;;;;;;;;;;4970465;28;20031;-69
2022/10/04 15:40:02;;;;;;;1.77;1.00;;;;;;;;;;4971942;28;20477;-68
2022/10/04 15:42:36;;;;;;;1.98;1.23;;;;;;;;;;4973926;28;20034;-69
2022/10/04 15:45:17;;;;;;;2.25;1.10;;;;;;;;;;4973614;28;20041;-69
2022/10/04 15:47:59;;;;;;;2.33;1.00;;;;;;;;;;4973331;28;20073;-70
2022/10/04 15:50:36;;;;;;;2.63;1.33;;;;;;;;;;4973586;28;20394;-69
2022/10/04 15:53:37;;;;;;;4.25;1.10;;;;;;;;;;4972494;28;20031;-69
2022/10/04 15:56:37;;;;;;;4.68;1.02;;;;;;;;;;4969020;28;20031;-68
2022/10/04 15:59:20;;;;;;;4.20;1.30;;;;;;;;;;4972489;28;20055;-67
2022/10/04 16:01:55;;;;;;;1.60;0.93;;;;;;;;;;4971636;28;20043;-67
2022/10/04 16:05:08;;;;;;;2.72;1.15;;;;;;;;;;4971879;28;20482;-66
2022/10/04 16:07:58;;;;;;;5.53;1.20;;;;;;;;;;4938078;28;20459;-66
2022/10/04 16:11:09;;;;;;;5.82;1.20;;;;;;;;;;4971428;28;20089;-66
2022/10/04 16:13:57;;;;;;;6.93;1.90;;;;;;;;;;4944802;28;20492;-67
2022/10/04 16:16:47;;;;;;;5.88;1.30;;;;;;;;;;4970228;28;20037;-66
2022/10/04 16:19:42;;;;;;;5.80;1.88;;;;;;;;;;4971932;28;20490;-66
2022/10/04 16:22:31;;;;;;;2.75;1.13;;;;;;;;;;4972706;28;20113;-67
2022/10/04 16:25:18;;;;;;;3.80;1.40;;;;;;;;;;4972545;28;20047;-67
2022/10/04 16:27:55;;;;;;;6.28;1.30;;;;;;;;;;4971355;28;20058;-66
2022/10/04 16:30:26;;;;;;;3.70;1.20;;;;;;;;;;4972239;28;20027;-68
2022/10/04 16:33:03;;;;;;;5.10;1.30;;;;;;;;;;4954190;28;20058;-68
2022/10/04 16:35:36;;;;;;;4.88;1.35;;;;;;;;;;4957039;28;20042;-66