Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:53;;;;;;;40.15;24.35;;;;;;;;;;5115169;28;20199;-62
2021/03/19 00:04:19;;;;;;;39.20;21.85;;;;;;;;;;5114943;28;20569;-63
2021/03/19 00:06:46;;;;;;;39.75;21.60;;;;;;;;;;5115091;28;20276;-61
2021/03/19 00:09:13;;;;;;;34.88;20.70;;;;;;;;;;5116468;28;20223;-63
2021/03/19 00:11:40;;;;;;;32.42;19.33;;;;;;;;;;5122280;28;20226;-63
2021/03/19 00:14:09;;;;;;;41.53;21.00;;;;;;;;;;5115472;28;20695;-62
2021/03/19 00:16:36;;;;;;;37.03;20.05;;;;;;;;;;5115289;28;20203;-63
2021/03/19 00:19:04;;;;;;;36.92;21.25;;;;;;;;;;5114674;28;20200;-62
2021/03/19 00:21:31;;;;;;;32.53;20.58;;;;;;;;;;5114949;28;20209;-63
2021/03/19 00:23:58;;;;;;;33.33;18.45;;;;;;;;;;5117866;28;20230;-61
2021/03/19 00:26:25;;;;;;;35.85;18.48;;;;;;;;;;5118951;28;20206;-63
2021/03/19 00:28:52;;;;;;;30.52;17.98;;;;;;;;;;5117877;28;20215;-62
2021/03/19 00:31:19;;;;;;;35.40;19.27;;;;;;;;;;5117834;28;20203;-62
2021/03/19 00:33:46;;;;;;;30.23;18.55;;;;;;;;;;5117838;28;20234;-61
2021/03/19 00:36:13;;;;;;;32.08;18.45;;;;;;;;;;5118062;28;20199;-62
2021/03/19 00:38:40;;;;;;;29.20;18.17;;;;;;;;;;5117583;28;20221;-63
2021/03/19 00:41:07;;;;;;;34.47;20.10;;;;;;;;;;5120193;28;20199;-63
2021/03/19 00:43:33;;;;;;;29.85;16.75;;;;;;;;;;5121685;28;20199;-62
2021/03/19 00:46:00;;;;;;;30.77;17.42;;;;;;;;;;5118837;28;20275;-62
2021/03/19 00:48:27;;;;;;;28.60;16.05;;;;;;;;;;5118195;28;20215;-63
2021/03/19 00:50:55;;;;;;;27.45;17.52;;;;;;;;;;5118167;28;20691;-62
2021/03/19 00:53:22;;;;;;;27.85;17.13;;;;;;;;;;5117687;28;20200;-62
2021/03/19 00:55:51;;;;;;;30.70;18.50;;;;;;;;;;5117536;28;20203;-63
2021/03/19 00:58:18;;;;;;;28.13;16.08;;;;;;;;;;5117539;28;20199;-63
2021/03/19 01:00:44;;;;;;;22.35;15.20;;;;;;;;;;5117168;28;20687;-63
2021/03/19 01:03:11;;;;;;;24.95;15.73;;;;;;;;;;5116980;28;20576;-65
2021/03/19 01:05:39;;;;;;;27.17;15.45;;;;;;;;;;5117348;28;20215;-62
2021/03/19 01:08:05;;;;;;;27.35;14.70;;;;;;;;;;5117564;28;20204;-62
2021/03/19 01:10:34;;;;;;;23.42;14.70;;;;;;;;;;5117068;28;20200;-63
2021/03/19 01:13:01;;;;;;;25.55;14.23;;;;;;;;;;5117257;28;20204;-62
2021/03/19 01:15:28;;;;;;;22.23;12.80;;;;;;;;;;5117151;28;20220;-63
2021/03/19 01:17:55;;;;;;;24.75;14.55;;;;;;;;;;5117529;28;20199;-61
2021/03/19 01:20:22;;;;;;;17.30;12.45;;;;;;;;;;5117806;28;20227;-62
2021/03/19 01:22:49;;;;;;;22.33;13.93;;;;;;;;;;5117361;28;20204;-63
2021/03/19 01:25:17;;;;;;;21.00;13.38;;;;;;;;;;5117051;28;20586;-62
2021/03/19 01:27:45;;;;;;;21.15;13.18;;;;;;;;;;5117048;28;20207;-63
2021/03/19 01:30:14;;;;;;;23.08;13.65;;;;;;;;;;5116941;28;20667;-62
2021/03/19 01:32:43;;;;;;;15.98;11.55;;;;;;;;;;5117535;28;20204;-62
2021/03/19 01:35:10;;;;;;;21.42;12.95;;;;;;;;;;5123549;28;20219;-62
2021/03/19 01:37:37;;;;;;;23.88;14.13;;;;;;;;;;5121436;28;20226;-62
2021/03/19 01:40:04;;;;;;;17.35;11.25;;;;;;;;;;5117993;28;20207;-62
2021/03/19 01:42:32;;;;;;;22.55;12.57;;;;;;;;;;5120677;28;20678;-62
2021/03/19 01:45:32;;;;;;;19.52;12.32;;;;;;;;;;5117653;28;20220;-61
2021/03/19 01:48:18;;;;;;;18.92;11.77;;;;;;;;;;5117592;28;20744;-63
2021/03/19 01:51:03;;;;;;;19.08;11.50;;;;;;;;;;5118011;28;20200;-62
2021/03/19 01:53:48;;;;;;;16.45;11.23;;;;;;;;;;5116716;28;20211;-62
2021/03/19 01:56:33;;;;;;;21.33;12.98;;;;;;;;;;5116946;28;20249;-62
2021/03/19 01:59:19;;;;;;;23.10;13.10;;;;;;;;;;5123349;28;20196;-63
2021/03/19 02:02:04;;;;;;;19.65;12.98;;;;;;;;;;5121234;28;20670;-63
2021/03/19 02:04:49;;;;;;;28.75;14.25;;;;;;;;;;5115811;28;20719;-63
2021/03/19 02:07:49;;;;;;;18.80;11.88;;;;;;;;;;5115954;28;20203;-63
2021/03/19 02:10:34;;;;;;;24.17;13.07;;;;;;;;;;5073022;28;20205;-62
2021/03/19 02:13:19;;;;;;;17.75;11.05;;;;;;;;;;5073152;28;20197;-63
2021/03/19 02:16:04;;;;;;;17.98;10.70;;;;;;;;;;5103327;28;20218;-62
2021/03/19 02:18:49;;;;;;;21.13;13.20;;;;;;;;;;5115791;28;20249;-64
2021/03/19 02:21:34;;;;;;;18.65;11.15;;;;;;;;;;5115459;28;20276;-63
2021/03/19 02:24:19;;;;;;;17.60;11.18;;;;;;;;;;5115641;28;20299;-63
2021/03/19 02:27:05;;;;;;;14.30;10.43;;;;;;;;;;5115718;28;20261;-63
2021/03/19 02:29:50;;;;;;;18.02;10.60;;;;;;;;;;5115690;28;20590;-63
2021/03/19 02:32:19;;;;;;;18.58;11.23;;;;;;;;;;5115740;28;20206;-62
2021/03/19 02:34:47;;;;;;;21.45;11.48;;;;;;;;;;5115644;28;20676;-62
2021/03/19 02:37:16;;;;;;;18.98;11.52;;;;;;;;;;5116303;28;20208;-62
2021/03/19 02:39:42;;;;;;;18.55;11.43;;;;;;;;;;5115620;28;20242;-62
2021/03/19 02:42:10;;;;;;;17.35;9.80;;;;;;;;;;5117016;28;20199;-63
2021/03/19 02:44:37;;;;;;;16.38;10.40;;;;;;;;;;5115203;28;20601;-62
2021/03/19 02:47:04;;;;;;;18.92;11.15;;;;;;;;;;5114530;28;20595;-62
2021/03/19 02:49:32;;;;;;;17.13;10.57;;;;;;;;;;5115075;28;20215;-62
2021/03/19 02:51:58;;;;;;;18.75;10.88;;;;;;;;;;5115328;27;20269;-63
2021/03/19 02:54:26;;;;;;;17.15;10.88;;;;;;;;;;5115215;28;20223;-63
2021/03/19 02:56:52;;;;;;;15.88;10.40;;;;;;;;;;5115037;28;20249;-62
2021/03/19 02:59:19;;;;;;;17.17;10.38;;;;;;;;;;5114933;28;20206;-63
2021/03/19 03:01:46;;;;;;;16.23;9.45;;;;;;;;;;5114732;28;20381;-62
2021/03/19 03:04:14;;;;;;;18.27;11.05;;;;;;;;;;5114947;28;20227;-62
2021/03/19 03:06:43;;;;;;;18.60;10.07;;;;;;;;;;5114700;28;20207;-62
2021/03/19 03:09:11;;;;;;;14.80;10.38;;;;;;;;;;5114808;28;20246;-63
2021/03/19 03:11:38;;;;;;;19.35;10.05;;;;;;;;;;5114539;28;20204;-62
2021/03/19 03:14:12;;;;;;;15.18;9.30;;;;;;;;;;5115441;28;20269;-62
2021/03/19 03:16:39;;;;;;;13.65;9.35;;;;;;;;;;5115317;28;20184;-63
2021/03/19 03:19:07;;;;;;;15.45;9.80;;;;;;;;;;5114665;28;20720;-63
2021/03/19 03:21:33;;;;;;;18.08;10.55;;;;;;;;;;5114615;28;20659;-62
2021/03/19 03:24:01;;;;;;;15.48;8.98;;;;;;;;;;5115026;28;20228;-63
2021/03/19 03:26:28;;;;;;;15.48;8.73;;;;;;;;;;5114854;28;20195;-63
2021/03/19 03:28:55;;;;;;;18.77;9.50;;;;;;;;;;5114685;28;20223;-62
2021/03/19 03:31:22;;;;;;;13.45;8.90;;;;;;;;;;5114469;28;20199;-62
2021/03/19 03:33:49;;;;;;;16.33;9.60;;;;;;;;;;5114358;28;20227;-63
2021/03/19 03:36:16;;;;;;;11.23;7.82;;;;;;;;;;5114353;28;20199;-63
2021/03/19 03:38:43;;;;;;;13.07;8.95;;;;;;;;;;5114389;28;20223;-62
2021/03/19 03:41:12;;;;;;;15.45;9.52;;;;;;;;;;5114370;28;20200;-63
2021/03/19 03:43:39;;;;;;;15.63;8.60;;;;;;;;;;5116364;28;20288;-62
2021/03/19 03:46:07;;;;;;;18.05;9.75;;;;;;;;;;5118134;28;20203;-62
2021/03/19 03:48:34;;;;;;;16.35;9.45;;;;;;;;;;5114309;28;20219;-62
2021/03/19 03:51:01;;;;;;;14.90;8.73;;;;;;;;;;5114265;28;20616;-62
2021/03/19 03:53:28;;;;;;;13.15;9.02;;;;;;;;;;5113692;28;20667;-62
2021/03/19 03:55:55;;;;;;;14.18;9.85;;;;;;;;;;5113776;28;20204;-62
2021/03/19 03:58:23;;;;;;;15.93;8.52;;;;;;;;;;5113397;28;20253;-62
2021/03/19 04:00:50;;;;;;;11.80;8.20;;;;;;;;;;5113654;28;20199;-63
2021/03/19 04:03:16;;;;;;;9.93;7.55;;;;;;;;;;5113863;28;20199;-63
2021/03/19 04:07:52;;;;;;;10.07;7.65;;;;;;;;;;5111901;27;20930;-62
2021/03/19 04:10:19;;;;;;;15.07;9.57;;;;;;;;;;5111225;28;20253;-61
2021/03/19 04:12:46;;;;;;;13.40;8.15;;;;;;;;;;5110840;28;20628;-62
2021/03/19 04:15:14;;;;;;;10.00;7.63;;;;;;;;;;5111159;28;20220;-62
2021/03/19 04:17:42;;;;;;;14.43;8.10;;;;;;;;;;5111130;28;20203;-62
2021/03/19 04:20:09;;;;;;;14.25;8.77;;;;;;;;;;5111183;28;20253;-62
2021/03/19 04:22:36;;;;;;;11.15;8.50;;;;;;;;;;5111073;28;20206;-62
2021/03/19 04:25:04;;;;;;;10.32;7.78;;;;;;;;;;5110559;28;20220;-62
2021/03/19 04:27:32;;;;;;;15.10;7.90;;;;;;;;;;5110946;28;20239;-62
2021/03/19 04:29:59;;;;;;;13.10;7.50;;;;;;;;;;5110908;28;20207;-62
2021/03/19 04:32:26;;;;;;;11.35;7.75;;;;;;;;;;5110962;28;20200;-62
2021/03/19 04:34:53;;;;;;;11.35;6.90;;;;;;;;;;5112648;28;20223;-62
2021/03/19 04:37:20;;;;;;;8.43;6.43;;;;;;;;;;5111063;28;20199;-63
2021/03/19 04:39:48;;;;;;;9.48;6.35;;;;;;;;;;5114669;28;20207;-63
2021/03/19 04:42:16;;;;;;;11.70;7.50;;;;;;;;;;5126621;28;20207;-63
2021/03/19 04:44:44;;;;;;;10.10;6.47;;;;;;;;;;5119870;28;20698;-62
2021/03/19 04:47:11;;;;;;;10.00;6.53;;;;;;;;;;5116119;28;20216;-62
2021/03/19 04:49:38;;;;;;;13.00;7.82;;;;;;;;;;5112241;28;20204;-64
2021/03/19 04:52:05;;;;;;;9.18;6.97;;;;;;;;;;5111190;28;20203;-61
2021/03/19 04:54:32;;;;;;;12.13;6.95;;;;;;;;;;5111402;28;20737;-64
2021/03/19 04:56:59;;;;;;;11.52;8.07;;;;;;;;;;5111333;28;20615;-61
2021/03/19 04:59:27;;;;;;;12.57;7.50;;;;;;;;;;5110819;28;20206;-62
2021/03/19 05:01:55;;;;;;;9.13;6.30;;;;;;;;;;5110428;28;20204;-62
2021/03/19 05:04:22;;;;;;;9.38;6.22;;;;;;;;;;5110405;28;20220;-62
2021/03/19 05:06:49;;;;;;;8.60;5.88;;;;;;;;;;5110247;28;20227;-63
2021/03/19 05:09:16;;;;;;;10.38;6.68;;;;;;;;;;5110654;28;20203;-62
2021/03/19 05:11:43;;;;;;;7.97;6.65;;;;;;;;;;5110730;28;20204;-62
2021/03/19 05:14:10;;;;;;;7.00;6.05;;;;;;;;;;5110750;28;20583;-62
2021/03/19 05:16:38;;;;;;;9.50;7.22;;;;;;;;;;5110388;28;20203;-63
2021/03/19 05:19:05;;;;;;;8.10;6.80;;;;;;;;;;5099057;28;20211;-63
2021/03/19 05:21:32;;;;;;;11.00;7.22;;;;;;;;;;5096726;28;20687;-64
2021/03/19 05:23:58;;;;;;;8.90;6.57;;;;;;;;;;5096082;28;20220;-62
2021/03/19 05:26:25;;;;;;;12.38;7.68;;;;;;;;;;5100258;28;20231;-63
2021/03/19 05:28:52;;;;;;;10.73;7.25;;;;;;;;;;5110305;28;20675;-63
2021/03/19 05:31:19;;;;;;;9.27;7.22;;;;;;;;;;5099047;28;20249;-62
2021/03/19 05:33:48;;;;;;;9.07;6.28;;;;;;;;;;5096115;28;20231;-62
2021/03/19 05:36:15;;;;;;;10.43;7.00;;;;;;;;;;5096449;28;20246;-63
2021/03/19 05:38:42;;;;;;;9.77;7.22;;;;;;;;;;5095739;28;20253;-62
2021/03/19 05:41:10;;;;;;;10.07;6.63;;;;;;;;;;5096183;28;20204;-62
2021/03/19 05:43:38;;;;;;;11.35;7.28;;;;;;;;;;5096025;28;20224;-63
2021/03/19 05:46:06;;;;;;;9.68;6.43;;;;;;;;;;5096926;28;20217;-62
2021/03/19 05:48:39;;;;;;;13.27;7.35;;;;;;;;;;5102214;28;20196;-63
2021/03/19 05:51:07;;;;;;;9.73;6.90;;;;;;;;;;5106367;28;20189;-63
2021/03/19 05:53:39;;;;;;;9.23;6.55;;;;;;;;;;5103253;28;20209;-63
2021/03/19 05:56:11;;;;;;;9.85;7.72;;;;;;;;;;5096453;28;20181;-62
2021/03/19 05:58:37;;;;;;;8.82;5.95;;;;;;;;;;5095957;28;20645;-64
2021/03/19 06:01:04;;;;;;;10.40;7.68;;;;;;;;;;5095574;28;20208;-63
2021/03/19 06:03:31;;;;;;;10.75;6.88;;;;;;;;;;5096018;28;20204;-63
2021/03/19 06:06:00;;;;;;;9.25;6.43;;;;;;;;;;5095575;28;20224;-63
2021/03/19 06:08:29;;;;;;;10.43;7.40;;;;;;;;;;5095349;28;20200;-62
2021/03/19 06:11:14;;;;;;;8.63;6.70;;;;;;;;;;5095381;28;20200;-62
2021/03/19 06:13:49;;;;;;;7.80;5.40;;;;;;;;;;5095018;28;20224;-62
2021/03/19 06:16:33;;;;;;;8.45;6.50;;;;;;;;;;5095382;28;20274;-63
2021/03/19 06:19:01;;;;;;;8.88;5.80;;;;;;;;;;5095339;28;20184;-63
2021/03/19 06:21:30;;;;;;;7.97;5.15;;;;;;;;;;5094731;28;20608;-63
2021/03/19 06:24:06;;;;;;;7.28;5.93;;;;;;;;;;5095157;28;20651;-63
2021/03/19 06:26:34;;;;;;;7.88;5.88;;;;;;;;;;5095184;28;20219;-62
2021/03/19 06:29:13;;;;;;;7.60;6.00;;;;;;;;;;5094590;28;20200;-62
2021/03/19 06:31:40;;;;;;;7.63;5.65;;;;;;;;;;5095397;28;20189;-62
2021/03/19 06:34:10;;;;;;;8.55;5.40;;;;;;;;;;5094676;28;20222;-63
2021/03/19 06:36:51;;;;;;;9.70;5.82;;;;;;;;;;5094993;28;20200;-62
2021/03/19 06:39:22;;;;;;;7.05;5.78;;;;;;;;;;5095111;28;20192;-61
2021/03/19 06:42:00;;;;;;;6.18;5.22;;;;;;;;;;5094877;28;20377;-62
2021/03/19 06:44:27;;;;;;;8.70;6.07;;;;;;;;;;5095274;28;20232;-62
2021/03/19 06:46:57;;;;;;;7.75;5.10;;;;;;;;;;5094762;28;20267;-64
2021/03/19 06:49:24;;;;;;;8.20;5.25;;;;;;;;;;5095681;28;20204;-63
2021/03/19 06:51:52;;;;;;;7.00;4.63;;;;;;;;;;5095009;28;20197;-62
2021/03/19 06:54:21;;;;;;;7.30;4.80;;;;;;;;;;5095556;28;20229;-62
2021/03/19 06:57:06;;;;;;;6.13;4.53;;;;;;;;;;5095296;28;20343;-63
2021/03/19 06:59:41;;;;;;;6.22;4.50;;;;;;;;;;5095895;28;20204;-62
2021/03/19 07:02:29;;;;;;;11.57;5.88;;;;;;;;;;5095545;28;20243;-62
2021/03/19 07:05:01;;;;;;;8.00;5.03;;;;;;;;;;5095062;28;20227;-63
2021/03/19 07:07:46;;;;;;;5.10;4.60;;;;;;;;;;5099248;28;20224;-63
2021/03/19 07:10:22;;;;;;;4.80;4.10;;;;;;;;;;5107663;28;20616;-64
2021/03/19 07:12:55;;;;;;;6.80;4.68;;;;;;;;;;5108515;28;20184;-63
2021/03/19 07:15:24;;;;;;;5.82;4.57;;;;;;;;;;5097781;28;20227;-62
2021/03/19 07:17:58;;;;;;;6.28;5.13;;;;;;;;;;5095621;28;20196;-63
2021/03/19 07:20:40;;;;;;;4.80;4.30;;;;;;;;;;5094579;28;20208;-63
2021/03/19 07:23:14;;;;;;;4.68;4.20;;;;;;;;;;5092197;28;20211;-62
2021/03/19 07:25:52;;;;;;;5.63;4.50;;;;;;;;;;5095965;28;20224;-62
2021/03/19 07:28:37;;;;;;;5.85;4.10;;;;;;;;;;5095469;28;20184;-63
2021/03/19 07:31:13;;;;;;;4.82;4.03;;;;;;;;;;5094596;28;20191;-63
2021/03/19 07:33:56;;;;;;;5.90;4.38;;;;;;;;;;5094445;28;20224;-63
2021/03/19 07:36:37;;;;;;;6.05;3.83;;;;;;;;;;5094125;28;20176;-62
2021/03/19 07:39:18;;;;;;;4.25;3.85;;;;;;;;;;5094778;28;20279;-63
2021/03/19 07:41:54;;;;;;;5.22;4.22;;;;;;;;;;5094462;28;20196;-63
2021/03/19 07:44:32;;;;;;;5.20;3.47;;;;;;;;;;5094730;28;20224;-62
2021/03/19 07:47:08;;;;;;;4.43;4.03;;;;;;;;;;5107580;28;20294;-63
2021/03/19 07:49:40;;;;;;;5.47;4.72;;;;;;;;;;5108630;28;20241;-63
2021/03/19 07:52:13;;;;;;;5.00;3.80;;;;;;;;;;5096126;28;20180;-64
2021/03/19 07:54:44;;;;;;;4.40;3.60;;;;;;;;;;5098177;28;20658;-62
2021/03/19 07:57:17;;;;;;;4.75;3.45;;;;;;;;;;5094854;28;20185;-63
2021/03/19 07:59:48;;;;;;;4.90;3.65;;;;;;;;;;5094409;28;20254;-63
2021/03/19 08:02:32;;;;;;;5.65;4.68;;;;;;;;;;5097141;28;20600;-63
2021/03/19 08:05:04;;;;;;;4.65;3.95;;;;;;;;;;5094736;28;20232;-62
2021/03/19 08:07:33;;;;;;;4.78;3.53;;;;;;;;;;5094090;28;20220;-63
2021/03/19 08:10:03;;;;;;;5.68;3.40;;;;;;;;;;5093701;28;20258;-63
2021/03/19 08:12:34;;;;;;;5.43;3.50;;;;;;;;;;5093464;28;20274;-63
2021/03/19 08:15:14;;;;;;;3.70;3.30;;;;;;;;;;5094626;28;20224;-62
2021/03/19 08:17:46;;;;;;;4.07;3.45;;;;;;;;;;5095203;28;20191;-62
2021/03/19 08:20:37;;;;;;;4.13;3.47;;;;;;;;;;5094653;28;20192;-63
2021/03/19 08:23:09;;;;;;;4.10;3.03;;;;;;;;;;5080519;28;20196;-64
2021/03/19 08:25:39;;;;;;;3.63;3.17;;;;;;;;;;5098756;28;20228;-62
2021/03/19 08:28:12;;;;;;;4.45;3.38;;;;;;;;;;5094223;28;20224;-63
2021/03/19 08:30:45;;;;;;;4.85;3.00;;;;;;;;;;5093992;28;20212;-62
2021/03/19 08:33:17;;;;;;;3.50;3.20;;;;;;;;;;5093563;28;20185;-62
2021/03/19 08:35:47;;;;;;;2.75;2.53;;;;;;;;;;5094696;28;20189;-63
2021/03/19 08:38:17;;;;;;;7.93;3.20;;;;;;;;;;5095343;28;20204;-62
2021/03/19 08:40:47;;;;;;;4.25;3.22;;;;;;;;;;5093972;28;20200;-62
2021/03/19 08:43:18;;;;;;;5.07;2.40;;;;;;;;;;5096693;28;20205;-64
2021/03/19 08:45:44;;;;;;;3.50;2.60;;;;;;;;;;5096791;28;20189;-62
2021/03/19 08:48:14;;;;;;;3.58;2.53;;;;;;;;;;5094141;28;20293;-62
2021/03/19 08:50:42;;;;;;;2.50;2.30;;;;;;;;;;5094304;28;20211;-63
2021/03/19 08:53:17;;;;;;;2.67;2.47;;;;;;;;;;5096573;28;20222;-64
2021/03/19 08:55:46;;;;;;;2.45;2.20;;;;;;;;;;5099475;28;20237;-63
2021/03/19 08:58:45;;;;;;;3.60;2.25;;;;;;;;;;5098964;28;20223;-62
2021/03/19 09:01:12;;;;;;;3.00;2.38;;;;;;;;;;5105967;28;20196;-64
2021/03/19 09:03:58;;;;;;;3.85;2.20;;;;;;;;;;5102396;28;20221;-63
2021/03/19 09:06:27;;;;;;;4.50;2.63;;;;;;;;;;5097949;28;20642;-63
2021/03/19 09:08:57;;;;;;;2.25;2.03;;;;;;;;;;5097705;28;20615;-64
2021/03/19 09:11:24;;;;;;;3.00;2.30;;;;;;;;;;5097084;28;20664;-64
2021/03/19 09:14:10;;;;;;;2.40;1.98;;;;;;;;;;5096948;28;20220;-63
2021/03/19 09:16:46;;;;;;;4.18;2.08;;;;;;;;;;5097086;28;20250;-64
2021/03/19 09:19:31;;;;;;;4.25;2.60;;;;;;;;;;5097156;28;20287;-63
2021/03/19 09:22:13;;;;;;;2.65;2.10;;;;;;;;;;5097901;28;20589;-63
2021/03/19 09:24:41;;;;;;;2.08;1.77;;;;;;;;;;5096737;28;20269;-62
2021/03/19 09:27:14;;;;;;;2.67;2.17;;;;;;;;;;5096479;28;20220;-64
2021/03/19 09:29:41;;;;;;;4.57;2.72;;;;;;;;;;5096853;28;20192;-62
2021/03/19 09:32:26;;;;;;;4.10;2.65;;;;;;;;;;5096730;28;20200;-64
2021/03/19 09:35:06;;;;;;;5.07;2.65;;;;;;;;;;5096363;28;20636;-63
2021/03/19 09:37:54;;;;;;;3.22;2.42;;;;;;;;;;5097258;28;20189;-65
2021/03/19 09:40:38;;;;;;;2.80;1.98;;;;;;;;;;5097513;28;20684;-63
2021/03/19 09:43:08;;;;;;;3.58;2.72;;;;;;;;;;5096986;28;20242;-64
2021/03/19 09:45:47;;;;;;;3.63;2.90;;;;;;;;;;5096643;28;20225;-63
2021/03/19 09:48:35;;;;;;;3.35;2.72;;;;;;;;;;5095698;28;20567;-63
2021/03/19 09:51:17;;;;;;;4.00;2.58;;;;;;;;;;5096729;28;20636;-62
2021/03/19 09:53:44;;;;;;;6.07;2.78;;;;;;;;;;5096241;28;20274;-63
2021/03/19 09:56:18;;;;;;;2.83;2.45;;;;;;;;;;5095804;28;20203;-64
2021/03/19 09:58:47;;;;;;;5.53;3.05;;;;;;;;;;5105410;28;20208;-63
2021/03/19 10:01:26;;;;;;;4.57;3.33;;;;;;;;;;5107242;28;20216;-63
2021/03/19 10:03:54;;;;;;;3.88;3.58;;;;;;;;;;5106298;28;20221;-63
2021/03/19 10:06:25;;;;;;;5.85;3.28;;;;;;;;;;5105448;28;20221;-64
2021/03/19 10:08:52;;;;;;;6.25;3.10;;;;;;;;;;5107180;28;20186;-64
2021/03/19 10:11:19;;;;;;;5.25;3.67;;;;;;;;;;5108635;28;20209;-63
2021/03/19 10:13:47;;;;;;;5.70;3.53;;;;;;;;;;5107015;28;20221;-64
2021/03/19 10:16:23;;;;;;;5.05;3.33;;;;;;;;;;5101157;28;20206;-63
2021/03/19 10:18:50;;;;;;;4.18;3.55;;;;;;;;;;5097377;28;20200;-64
2021/03/19 10:21:18;;;;;;;3.65;3.00;;;;;;;;;;5097620;28;20205;-63
2021/03/19 10:23:47;;;;;;;4.20;3.63;;;;;;;;;;5096864;28;20243;-64
2021/03/19 10:26:19;;;;;;;4.03;3.13;;;;;;;;;;5096811;28;20201;-64
2021/03/19 10:28:48;;;;;;;3.03;2.70;;;;;;;;;;5097686;28;20240;-64
2021/03/19 10:31:18;;;;;;;3.10;2.80;;;;;;;;;;5097391;28;20213;-64
2021/03/19 10:33:45;;;;;;;4.05;2.80;;;;;;;;;;5096606;28;20591;-63
2021/03/19 10:36:14;;;;;;;4.78;3.45;;;;;;;;;;5096941;28;20610;-63
2021/03/19 10:38:42;;;;;;;4.15;3.08;;;;;;;;;;5096375;28;20361;-61
2021/03/19 10:41:13;;;;;;;5.68;2.95;;;;;;;;;;5096879;28;20200;-63
2021/03/19 10:43:44;;;;;;;4.32;3.10;;;;;;;;;;5096854;28;20223;-64
2021/03/19 10:46:15;;;;;;;4.20;3.03;;;;;;;;;;5095570;28;20230;-65
2021/03/19 10:48:44;;;;;;;4.47;3.33;;;;;;;;;;5095964;28;20190;-63
2021/03/19 10:51:15;;;;;;;3.75;3.22;;;;;;;;;;5097397;28;20204;-63
2021/03/19 10:53:45;;;;;;;4.45;2.65;;;;;;;;;;5096553;28;20228;-65
2021/03/19 10:56:12;;;;;;;4.25;3.10;;;;;;;;;;5095072;28;20205;-64
2021/03/19 10:58:41;;;;;;;3.85;3.00;;;;;;;;;;5095050;28;20226;-64
2021/03/19 11:01:30;;;;;;;4.18;3.30;;;;;;;;;;5095098;28;20571;-63
2021/03/19 11:03:56;;;;;;;5.97;3.40;;;;;;;;;;5105556;28;20241;-63
2021/03/19 11:06:44;;;;;;;5.95;3.30;;;;;;;;;;5106947;28;20226;-64
2021/03/19 11:09:14;;;;;;;4.88;3.00;;;;;;;;;;5096142;28;20197;-64
2021/03/19 11:11:41;;;;;;;8.23;3.85;;;;;;;;;;5097843;28;20204;-63
2021/03/19 11:14:10;;;;;;;8.23;4.00;;;;;;;;;;5098962;28;20231;-62
2021/03/19 11:16:39;;;;;;;3.10;2.78;;;;;;;;;;5096478;28;20198;-63
2021/03/19 11:19:07;;;;;;;4.97;3.25;;;;;;;;;;5095792;28;20204;-63
2021/03/19 11:21:34;;;;;;;3.95;2.88;;;;;;;;;;5096750;28;20664;-64
2021/03/19 11:24:06;;;;;;;4.55;3.30;;;;;;;;;;5095896;28;20636;-64
2021/03/19 11:26:33;;;;;;;6.45;3.42;;;;;;;;;;5094379;28;20256;-64
2021/03/19 11:29:20;;;;;;;6.47;3.70;;;;;;;;;;5095012;28;20206;-64
2021/03/19 11:32:10;;;;;;;6.80;3.65;;;;;;;;;;5094977;28;20184;-63
2021/03/19 11:34:39;;;;;;;5.65;3.70;;;;;;;;;;5080292;28;20222;-63
2021/03/19 11:37:09;;;;;;;9.93;3.10;;;;;;;;;;5095244;28;20197;-64
2021/03/19 11:39:39;;;;;;;5.47;3.30;;;;;;;;;;5095088;28;20565;-64
2021/03/19 11:42:06;;;;;;;3.60;3.22;;;;;;;;;;5094238;28;20609;-63
2021/03/19 11:44:33;;;;;;;7.07;3.55;;;;;;;;;;5095204;28;20217;-64
2021/03/19 11:47:01;;;;;;;4.68;3.35;;;;;;;;;;5094606;28;20239;-63
2021/03/19 11:49:27;;;;;;;4.13;3.03;;;;;;;;;;5094231;28;20205;-63
2021/03/19 11:51:55;;;;;;;5.05;3.60;;;;;;;;;;5094379;28;20205;-63
2021/03/19 11:54:22;;;;;;;3.03;2.58;;;;;;;;;;5094192;28;20715;-64
2021/03/19 11:56:48;;;;;;;5.63;2.40;;;;;;;;;;5094079;28;20201;-64
2021/03/19 11:59:15;;;;;;;3.33;2.80;;;;;;;;;;5094753;28;20200;-63
2021/03/19 12:01:42;;;;;;;3.33;2.13;;;;;;;;;;5094170;28;20246;-64
2021/03/19 12:04:17;;;;;;;3.70;2.60;;;;;;;;;;5094377;28;20216;-64
2021/03/19 12:06:43;;;;;;;5.00;2.35;;;;;;;;;;5094313;28;20238;-64
2021/03/19 12:09:11;;;;;;;4.00;3.60;;;;;;;;;;5094450;28;20218;-63
2021/03/19 12:11:39;;;;;;;4.05;3.75;;;;;;;;;;5094054;28;20200;-63
2021/03/19 12:14:08;;;;;;;3.17;2.28;;;;;;;;;;5094029;28;20222;-63
2021/03/19 12:16:35;;;;;;;3.25;2.67;;;;;;;;;;5094784;28;20219;-63
2021/03/19 12:19:02;;;;;;;2.10;1.90;;;;;;;;;;5094501;28;20244;-63
2021/03/19 12:21:29;;;;;;;2.47;2.28;;;;;;;;;;5095781;28;20677;-63
2021/03/19 12:23:55;;;;;;;3.78;2.10;;;;;;;;;;5095114;28;20733;-64
2021/03/19 12:26:23;;;;;;;3.05;2.30;;;;;;;;;;5092958;28;20212;-64
2021/03/19 12:28:50;;;;;;;3.25;2.40;;;;;;;;;;5096517;28;20211;-63
2021/03/19 12:31:17;;;;;;;3.35;2.35;;;;;;;;;;5097964;28;20276;-63
2021/03/19 12:33:44;;;;;;;2.63;2.25;;;;;;;;;;5097929;28;20217;-63
2021/03/19 12:36:11;;;;;;;3.92;2.40;;;;;;;;;;5097607;28;20250;-63
2021/03/19 12:38:38;;;;;;;3.97;2.78;;;;;;;;;;5097271;28;20204;-63
2021/03/19 12:41:05;;;;;;;2.85;2.42;;;;;;;;;;5108665;28;20205;-64
2021/03/19 12:43:32;;;;;;;3.90;2.95;;;;;;;;;;5110387;28;20197;-64
2021/03/19 12:45:59;;;;;;;3.05;2.85;;;;;;;;;;5107793;28;20209;-64
2021/03/19 12:48:26;;;;;;;3.95;2.78;;;;;;;;;;5104992;28;20226;-65
2021/03/19 12:50:53;;;;;;;4.93;3.10;;;;;;;;;;5099184;28;20201;-63
2021/03/19 12:53:21;;;;;;;3.80;2.80;;;;;;;;;;5097250;28;20671;-63
2021/03/19 12:55:48;;;;;;;3.20;2.90;;;;;;;;;;5097266;28;20648;-63
2021/03/19 12:58:15;;;;;;;3.50;2.45;;;;;;;;;;5098450;28;20245;-62
2021/03/19 13:00:43;;;;;;;4.18;3.03;;;;;;;;;;5097496;28;20843;-64
2021/03/19 13:03:10;;;;;;;4.13;3.42;;;;;;;;;;5098104;28;20207;-63
2021/03/19 13:05:37;;;;;;;2.97;2.70;;;;;;;;;;5097806;28;20629;-63
2021/03/19 13:08:04;;;;;;;3.13;2.83;;;;;;;;;;5098237;28;20205;-63
2021/03/19 13:10:32;;;;;;;3.72;3.20;;;;;;;;;;5097937;28;20734;-62
2021/03/19 13:12:59;;;;;;;2.90;2.60;;;;;;;;;;5097863;28;20261;-63
2021/03/19 13:15:27;;;;;;;2.97;2.70;;;;;;;;;;5097446;28;20639;-64
2021/03/19 13:17:55;;;;;;;3.47;2.70;;;;;;;;;;5097520;28;20251;-63
2021/03/19 13:20:22;;;;;;;3.08;2.88;;;;;;;;;;5097129;28;20201;-64
2021/03/19 13:22:49;;;;;;;3.47;2.63;;;;;;;;;;5096726;28;20672;-63
2021/03/19 13:25:18;;;;;;;4.95;3.25;;;;;;;;;;5096686;28;20222;-63
2021/03/19 13:27:44;;;;;;;4.15;2.90;;;;;;;;;;5096620;28;20702;-63
2021/03/19 13:30:13;;;;;;;4.72;2.80;;;;;;;;;;5096633;28;20570;-66
2021/03/19 13:32:40;;;;;;;3.40;3.10;;;;;;;;;;5096524;28;20220;-63
2021/03/19 13:35:09;;;;;;;2.55;2.35;;;;;;;;;;5096287;28;20229;-63
2021/03/19 13:37:35;;;;;;;2.70;2.28;;;;;;;;;;5096331;28;20251;-63
2021/03/19 13:40:02;;;;;;;2.88;2.55;;;;;;;;;;5096403;28;20198;-64
2021/03/19 13:42:29;;;;;;;4.13;2.90;;;;;;;;;;5096550;28;20201;-63
2021/03/19 13:44:56;;;;;;;3.00;2.60;;;;;;;;;;5096094;28;20225;-64
2021/03/19 13:47:22;;;;;;;4.07;2.85;;;;;;;;;;5095989;28;20564;-64
2021/03/19 13:49:49;;;;;;;3.45;2.80;;;;;;;;;;5096558;28;20645;-63
2021/03/19 13:52:17;;;;;;;2.60;2.28;;;;;;;;;;5096892;28;20214;-67
2021/03/19 13:54:43;;;;;;;3.10;2.60;;;;;;;;;;5097245;28;20227;-67
2021/03/19 13:57:10;;;;;;;3.45;2.90;;;;;;;;;;5096577;28;20206;-65
2021/03/19 13:59:38;;;;;;;2.88;2.40;;;;;;;;;;5096287;28;20211;-66
2021/03/19 14:02:05;;;;;;;3.10;2.80;;;;;;;;;;5097094;28;20219;-66
2021/03/19 14:04:32;;;;;;;3.63;2.45;;;;;;;;;;5096675;28;20225;-66
2021/03/19 14:06:58;;;;;;;3.13;2.40;;;;;;;;;;5097236;28;20316;-66
2021/03/19 14:09:26;;;;;;;3.45;2.40;;;;;;;;;;5097283;28;20205;-65
2021/03/19 14:11:53;;;;;;;3.20;1.87;;;;;;;;;;5096483;28;20437;-62
2021/03/19 14:14:20;;;;;;;3.40;2.20;;;;;;;;;;5096438;28;20997;-62
2021/03/19 14:16:46;;;;;;;2.60;2.00;;;;;;;;;;5096571;28;20666;-65
2021/03/19 14:19:16;;;;;;;2.88;2.30;;;;;;;;;;5095941;28;20201;-65
2021/03/19 14:21:43;;;;;;;4.13;2.50;;;;;;;;;;5095715;28;20205;-64
2021/03/19 14:24:09;;;;;;;4.50;2.42;;;;;;;;;;5095631;28;20314;-63
2021/03/19 14:26:37;;;;;;;2.33;2.13;;;;;;;;;;5095548;28;20207;-63
2021/03/19 14:29:04;;;;;;;3.30;2.05;;;;;;;;;;5099531;28;20708;-64
2021/03/19 14:31:31;;;;;;;3.00;2.58;;;;;;;;;;5101081;28;20672;-64
2021/03/19 14:33:59;;;;;;;4.75;2.35;;;;;;;;;;5099913;28;20225;-64
2021/03/19 14:36:27;;;;;;;2.80;2.50;;;;;;;;;;5100564;28;20594;-63
2021/03/19 14:38:58;;;;;;;2.50;2.30;;;;;;;;;;5101626;28;20618;-63
2021/03/19 14:41:27;;;;;;;2.50;2.10;;;;;;;;;;5099266;28;20927;-63
2021/03/19 14:43:55;;;;;;;2.95;1.92;;;;;;;;;;5100998;28;20225;-62
2021/03/19 14:46:23;;;;;;;2.08;1.85;;;;;;;;;;5102338;28;20673;-63
2021/03/19 14:48:50;;;;;;;2.25;2.05;;;;;;;;;;5100378;28;20197;-64
2021/03/19 14:51:17;;;;;;;2.30;2.00;;;;;;;;;;5098428;28;20692;-63
2021/03/19 14:53:46;;;;;;;1.92;1.60;;;;;;;;;;5098192;28;20268;-63
2021/03/19 14:56:12;;;;;;;2.10;1.90;;;;;;;;;;5096889;28;20287;-63
2021/03/19 14:58:39;;;;;;;3.08;2.13;;;;;;;;;;5096559;28;20204;-64