Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:05;;;;;;;21.80;5.67;;;28.10;54.20;;;;;;5065440;28;20206;-75
2023/09/14 00:04:34;;;;;;;29.87;6.60;;;28.10;54.30;;;;;;5041465;28;20312;-76
2023/09/14 00:07:01;;;;;;;27.70;6.73;;;28.00;54.20;;;;;;5029283;28;20284;-76
2023/09/14 00:09:29;;;;;;;27.13;6.40;;;28.10;54.30;;;;;;5045476;28;20293;-75
2023/09/14 00:11:56;;;;;;;21.40;5.93;;;28.00;54.20;;;;;;5047866;28;20214;-75
2023/09/14 00:14:23;;;;;;;34.77;7.23;;;28.00;54.20;;;;;;5048078;28;20290;-75
2023/09/14 00:16:50;;;;;;;22.23;6.17;;;28.00;54.20;;;;;;5044924;28;20288;-76
2023/09/14 00:19:17;;;;;;;20.27;5.57;;;28.00;54.20;;;;;;5029665;28;20291;-76
2023/09/14 00:21:45;;;;;;;23.63;6.07;;;28.00;54.20;;;;;;5029215;28;20209;-76
2023/09/14 00:24:12;;;;;;;24.27;5.67;;;28.00;54.20;;;;;;5039049;28;20206;-75
2023/09/14 00:26:39;;;;;;;19.70;5.57;;;28.00;54.20;;;;;;5048826;28;20204;-76
2023/09/14 00:29:06;;;;;;;25.13;6.67;;;28.00;54.20;;;;;;5046484;28;20274;-75
2023/09/14 00:31:34;;;;;;;27.13;6.23;;;28.00;54.20;;;;;;5048860;28;20218;-76
2023/09/14 00:34:01;;;;;;;22.73;5.77;;;28.00;54.20;;;;;;5048691;28;20287;-75
2023/09/14 00:36:27;;;;;;;27.93;6.07;;;28.00;54.20;;;;;;5048135;28;20487;-75
2023/09/14 00:38:56;;;;;;;47.93;8.17;;;28.00;54.20;;;;;;5047806;28;20212;-76
2023/09/14 00:41:23;;;;;;;19.50;5.63;;;28.00;54.20;;;;;;5029172;28;20201;-76
2023/09/14 00:43:50;;;;;;;21.80;6.23;;;28.00;54.20;;;;;;5039564;28;20228;-76
2023/09/14 00:46:16;;;;;;;24.60;5.80;;;28.00;54.20;;;;;;5053295;28;20287;-76
2023/09/14 00:48:44;;;;;;;27.90;6.47;;;28.00;54.20;;;;;;5036913;28;20311;-76
2023/09/14 00:51:10;;;;;;;33.87;6.87;;;28.00;54.20;;;;;;5039103;28;20276;-76
2023/09/14 00:53:38;;;;;;;30.07;6.80;;;28.00;54.20;;;;;;5047964;28;20204;-77
2023/09/14 00:56:07;;;;;;;24.57;5.77;;;27.90;54.10;;;;;;5048027;28;20211;-75
2023/09/14 00:58:34;;;;;;;23.37;5.90;;;27.90;54.80;;;;;;5046199;28;20206;-76
2023/09/14 01:01:03;;;;;;;27.43;6.83;;;27.90;54.10;;;;;;5048231;28;20295;-77
2023/09/14 01:03:30;;;;;;;19.90;5.73;;;27.90;54.20;;;;;;5048290;28;20218;-76
2023/09/14 01:05:58;;;;;;;29.00;6.23;;;27.90;54.20;;;;;;5046807;28;20698;-76
2023/09/14 01:08:25;;;;;;;17.80;5.47;;;27.90;54.20;;;;;;5047296;28;20331;-76
2023/09/14 01:10:52;;;;;;;24.10;6.07;;;27.90;54.20;;;;;;5047204;28;20201;-76
2023/09/14 01:13:29;;;;;;;26.13;6.07;;;27.90;54.20;;;;;;5044752;28;20289;-76
2023/09/14 01:16:04;;;;;;;30.50;7.03;;;27.90;54.10;;;;;;5042727;28;20203;-76
2023/09/14 01:18:39;;;;;;;23.87;6.10;;;27.90;54.20;;;;;;5065071;28;20202;-76
2023/09/14 01:21:31;;;;;;;36.63;7.30;;;27.90;54.20;;;;;;5065532;28;20565;-76
2023/09/14 01:24:08;;;;;;;25.93;6.00;;;27.90;54.20;;;;;;5046306;28;20208;-77
2023/09/14 01:26:37;;;;;;;22.70;6.00;;;27.90;54.20;;;;;;5047993;28;20227;-76
2023/09/14 01:29:04;;;;;;;22.83;6.10;;;27.90;54.20;;;;;;5046838;28;20231;-75
2023/09/14 01:31:32;;;;;;;20.33;5.70;;;27.90;54.20;;;;;;5048450;28;20188;-77
2023/09/14 01:33:59;;;;;;;24.33;5.77;;;27.90;54.20;;;;;;5047651;28;20215;-76
2023/09/14 01:36:36;;;;;;;19.50;5.37;;;27.80;54.20;;;;;;5045653;28;20299;-76
2023/09/14 01:39:05;;;;;;;17.40;5.20;;;27.80;54.20;;;;;;5047797;28;20821;-75
2023/09/14 01:41:34;;;;;;;26.93;6.43;;;27.80;54.20;;;;;;5046498;28;20641;-76
2023/09/14 01:44:03;;;;;;;30.23;6.33;;;27.80;54.20;;;;;;5056001;28;20223;-76
2023/09/14 01:46:32;;;;;;;35.13;7.13;;;27.80;54.20;;;;;;5055515;28;20648;-76
2023/09/14 01:48:59;;;;;;;28.50;6.37;;;27.80;54.20;;;;;;5052001;28;20224;-75
2023/09/14 01:51:26;;;;;;;38.83;6.70;;;27.80;54.20;;;;;;5049948;28;20202;-77
2023/09/14 01:53:53;;;;;;;37.63;6.73;;;27.80;54.20;;;;;;5048834;28;20291;-76
2023/09/14 01:56:20;;;;;;;19.57;5.27;;;27.80;54.20;;;;;;5050684;28;20743;-75
2023/09/14 01:58:47;;;;;;;27.90;6.23;;;27.80;54.20;;;;;;5051625;28;20239;-75
2023/09/14 02:01:15;;;;;;;25.10;6.40;;;27.70;54.10;;;;;;5051722;28;20200;-75
2023/09/14 02:03:42;;;;;;;23.73;5.70;;;27.70;54.80;;;;;;5050039;28;20732;-75
2023/09/14 02:06:09;;;;;;;60.60;9.30;;;27.80;54.20;;;;;;5048691;28;20203;-75
2023/09/14 02:08:36;;;;;;;22.30;5.57;;;27.80;54.30;;;;;;5071739;28;20227;-76
2023/09/14 02:11:03;;;;;;;22.90;5.87;;;27.70;54.20;;;;;;5071737;28;20294;-75
2023/09/14 02:13:30;;;;;;;23.17;5.53;;;27.70;54.20;;;;;;5046511;28;20201;-75
2023/09/14 02:15:57;;;;;;;28.60;6.77;;;27.70;54.20;;;;;;5031538;28;20193;-76
2023/09/14 02:18:25;;;;;;;25.33;5.97;;;27.70;54.20;;;;;;5038375;28;20287;-75
2023/09/14 02:20:52;;;;;;;21.20;5.70;;;27.70;54.20;;;;;;5049785;28;20287;-75
2023/09/14 02:23:19;;;;;;;28.63;5.73;;;27.70;54.20;;;;;;5050007;28;20203;-75
2023/09/14 02:25:46;;;;;;;26.77;6.10;;;27.70;54.80;;;;;;5051239;28;20283;-75
2023/09/14 02:28:15;;;;;;;24.00;5.67;;;27.70;54.20;;;;;;5050931;28;20699;-75
2023/09/14 02:30:43;;;;;;;27.63;6.63;;;27.70;54.20;;;;;;5050529;28;20264;-75
2023/09/14 02:33:10;;;;;;;30.53;6.43;;;27.70;54.20;;;;;;5048821;28;20236;-74
2023/09/14 02:35:40;;;;;;;23.30;5.90;;;27.70;54.80;;;;;;5050106;28;20291;-75
2023/09/14 02:38:07;;;;;;;33.50;6.60;;;27.70;54.20;;;;;;5058832;28;20203;-76
2023/09/14 02:40:34;;;;;;;25.97;6.33;;;27.70;54.20;;;;;;5050364;28;20211;-75
2023/09/14 02:43:01;;;;;;;25.97;5.80;;;27.60;54.10;;;;;;5050808;28;20311;-75
2023/09/14 02:45:28;;;;;;;18.83;5.17;;;27.60;54.10;;;;;;5051096;28;20275;-76
2023/09/14 02:47:55;;;;;;;20.80;5.23;;;27.60;54.10;;;;;;5050568;28;20219;-75
2023/09/14 02:50:22;;;;;;;27.03;6.13;;;27.60;54.10;;;;;;5049729;28;20210;-75
2023/09/14 02:52:52;;;;;;;32.60;6.17;;;27.60;54.10;;;;;;5050579;28;20211;-76
2023/09/14 02:55:19;;;;;;;25.60;6.07;;;27.60;54.10;;;;;;5049860;28;20430;-76
2023/09/14 02:57:46;;;;;;;22.43;5.30;;;27.60;54.10;;;;;;5050220;28;20204;-76
2023/09/14 03:00:17;;;;;;;28.13;6.30;;;27.60;54.10;;;;;;5048539;28;20322;-77
2023/09/14 03:02:44;;;;;;;30.83;6.80;;;27.60;54.10;;;;;;5048986;28;20331;-75
2023/09/14 03:05:11;;;;;;;22.63;5.97;;;27.60;54.10;;;;;;5050206;28;20338;-75
2023/09/14 03:07:38;;;;;;;39.00;6.83;;;27.60;54.20;;;;;;5048878;28;20231;-75
2023/09/14 03:10:09;;;;;;;22.23;5.40;;;27.50;54.10;;;;;;5066287;28;20247;-75
2023/09/14 03:12:36;;;;;;;18.80;5.00;;;27.60;54.20;;;;;;5037015;28;20204;-76
2023/09/14 03:15:03;;;;;;;38.47;7.13;;;27.50;54.10;;;;;;5036811;28;20199;-76
2023/09/14 03:17:30;;;;;;;25.70;5.90;;;27.50;54.10;;;;;;5049559;28;20286;-75
2023/09/14 03:19:57;;;;;;;31.87;6.43;;;27.50;54.10;;;;;;5047095;28;20204;-76
2023/09/14 03:22:25;;;;;;;30.00;6.20;;;27.50;54.10;;;;;;5049467;28;20318;-75
2023/09/14 03:24:52;;;;;;;32.27;6.53;;;27.50;54.10;;;;;;5050167;28;20208;-75
2023/09/14 03:27:20;;;;;;;21.80;5.97;;;27.50;54.10;;;;;;5052151;28;20282;-76
2023/09/14 03:29:48;;;;;;;26.67;6.20;;;27.50;54.10;;;;;;5069835;28;20302;-75
2023/09/14 03:32:15;;;;;;;26.30;6.30;;;27.50;54.10;;;;;;5050788;28;20209;-75
2023/09/14 03:34:42;;;;;;;21.53;5.40;;;27.50;54.10;;;;;;5049687;28;20572;-75
2023/09/14 03:37:09;;;;;;;20.70;5.20;;;27.50;54.10;;;;;;5049971;28;20238;-76
2023/09/14 03:39:36;;;;;;;30.23;6.33;;;27.40;54.10;;;;;;5046729;28;20334;-77
2023/09/14 03:42:03;;;;;;;22.70;5.80;;;27.50;54.10;;;;;;5041521;28;20207;-76
2023/09/14 03:44:31;;;;;;;26.00;5.90;;;27.40;54.10;;;;;;5029841;28;20200;-77
2023/09/14 03:46:58;;;;;;;25.17;5.90;;;27.40;54.10;;;;;;5060583;28;20200;-76
2023/09/14 03:49:25;;;;;;;37.63;7.17;;;27.40;54.10;;;;;;5055542;28;20339;-77
2023/09/14 03:51:52;;;;;;;35.00;6.73;;;27.40;54.10;;;;;;5050230;28;20287;-76
2023/09/14 03:54:19;;;;;;;19.10;5.30;;;27.40;54.10;;;;;;5069430;28;20299;-77
2023/09/14 03:56:46;;;;;;;26.27;6.30;;;27.40;54.10;;;;;;5069036;28;20199;-78
2023/09/14 03:59:13;;;;;;;22.20;5.57;;;27.40;54.10;;;;;;5049786;28;20218;-76
2023/09/14 04:01:41;;;;;;;27.33;5.83;;;27.40;54.10;;;;;;5049159;28;20739;-76
2023/09/14 04:04:08;;;;;;;26.83;5.83;;;27.40;54.10;;;;;;5052220;28;20210;-77
2023/09/14 04:06:35;;;;;;;44.27;7.17;;;27.40;54.10;;;;;;5066196;28;20282;-75
2023/09/14 04:09:03;;;;;;;21.80;5.40;;;27.40;54.10;;;;;;5035495;28;20221;-75
2023/09/14 04:11:32;;;;;;;24.90;5.83;;;27.40;54.20;;;;;;5047676;28;20209;-76
2023/09/14 04:14:02;;;;;;;26.90;5.87;;;27.40;54.10;;;;;;5049336;28;20219;-77
2023/09/14 04:16:30;;;;;;;34.80;6.40;;;27.40;54.20;;;;;;5048750;28;20208;-76
2023/09/14 04:19:02;;;;;;;29.07;6.03;;;27.40;54.20;;;;;;5050994;28;20562;-77
2023/09/14 04:21:29;;;;;;;27.33;5.77;;;27.40;54.20;;;;;;5048882;28;20731;-76
2023/09/14 04:23:56;;;;;;;21.60;6.10;;;27.40;54.20;;;;;;5048686;28;20624;-76
2023/09/14 04:26:26;;;;;;;21.53;5.37;;;27.30;54.20;;;;;;5040185;28;20281;-76
2023/09/14 04:28:53;;;;;;;30.07;6.63;;;27.30;54.20;;;;;;5028521;28;20293;-76
2023/09/14 04:31:20;;;;;;;35.37;6.73;;;27.40;54.20;;;;;;5030905;28;20204;-76
2023/09/14 04:33:47;;;;;;;43.40;7.27;;;27.40;54.20;;;;;;5030137;28;20283;-77
2023/09/14 04:36:16;;;;;;;28.20;6.37;;;27.30;54.10;;;;;;5028888;28;20516;-78
2023/09/14 04:38:42;;;;;;;21.13;5.47;;;27.30;54.10;;;;;;5029106;28;20299;-78
2023/09/14 04:41:09;;;;;;;20.73;5.13;;;27.30;54.20;;;;;;5040400;28;20244;-78
2023/09/14 04:43:37;;;;;;;26.73;6.50;;;27.30;54.10;;;;;;5047085;28;20230;-78
2023/09/14 04:46:05;;;;;;;22.77;5.67;;;27.40;54.20;;;;;;5043376;28;20283;-78
2023/09/14 04:48:32;;;;;;;35.27;6.77;;;27.30;54.20;;;;;;5038245;28;20200;-78
2023/09/14 04:50:59;;;;;;;28.00;6.37;;;27.30;54.20;;;;;;5050903;28;20796;-79
2023/09/14 04:53:28;;;;;;;19.83;5.73;;;27.30;54.20;;;;;;5035241;28;20251;-79
2023/09/14 04:55:55;;;;;;;36.53;6.63;;;27.30;54.20;;;;;;5030207;28;20201;-78
2023/09/14 04:58:22;;;;;;;21.97;5.33;;;27.30;54.20;;;;;;5053292;28;20195;-78
2023/09/14 05:00:50;;;;;;;35.47;6.95;;;27.30;54.20;;;;;;5068092;28;20356;-79
2023/09/14 05:04:40;;;;;;;27.90;5.90;;;27.20;53.80;;;;;;5098187;27;20652;-76
2023/09/14 05:07:07;;;;;;;29.87;6.10;;;27.20;54.40;;;;;;5106370;28;20226;-77
2023/09/14 05:09:53;;;;;;;31.63;7.90;;;27.30;53.90;;;;;;5097559;27;20571;-78
2023/09/14 05:12:20;;;;;;;34.60;9.00;;;27.30;54.40;;;;;;5103831;28;20206;-72
2023/09/14 05:14:47;;;;;;;34.10;10.23;;;27.30;54.40;;;;;;5103843;28;20288;-70
2023/09/14 05:17:14;;;;;;;34.43;9.33;;;27.30;54.40;;;;;;5088511;28;20207;-71
2023/09/14 05:19:42;;;;;;;36.67;9.40;;;27.30;54.40;;;;;;5086693;28;20230;-71
2023/09/14 05:22:09;;;;;;;35.83;9.40;;;27.30;54.40;;;;;;5085714;28;20693;-69
2023/09/14 05:24:36;;;;;;;36.60;9.50;;;27.40;54.50;;;;;;5086132;28;20650;-70
2023/09/14 05:27:05;;;;;;;26.80;8.50;;;27.30;54.40;;;;;;5088902;28;20594;-72
2023/09/14 05:29:32;;;;;;;32.63;9.23;;;27.30;54.40;;;;;;5099073;28;20336;-72
2023/09/14 05:31:59;;;;;;;41.97;10.18;;;27.30;54.40;;;;;;5101607;28;20473;-74
2023/09/14 05:34:26;;;;;;;35.00;8.97;;;27.30;54.70;;;;;;5106078;28;20289;-75
2023/09/14 05:36:53;;;;;;;63.90;11.23;;;27.30;55.30;;;;;;5104724;28;20289;-72
2023/09/14 05:39:20;;;;;;;28.53;8.17;;;27.30;54.50;;;;;;5096627;28;20286;-76
2023/09/14 05:41:47;;;;;;;30.27;8.33;;;27.40;54.50;;;;;;5105114;28;20545;-72
2023/09/14 05:44:15;;;;;;;30.90;7.83;;;27.40;54.50;;;;;;5070574;28;20305;-70
2023/09/14 05:46:42;;;;;;;34.67;8.17;;;27.40;54.50;;;;;;5084818;28;20628;-76
2023/09/14 05:49:10;;;;;;;46.00;9.47;;;27.40;54.40;;;;;;5084340;28;20261;-77
2023/09/14 05:51:37;;;;;;;38.53;7.90;;;27.40;54.40;;;;;;5077774;28;20188;-75
2023/09/14 05:55:33;;;;;;;25.83;6.63;;;27.40;53.80;;;;;;5105862;27;20566;-77
2023/09/14 05:57:59;;;;;;;36.83;7.77;;;27.40;54.00;;;;;;5106184;28;20234;-77
2023/09/14 06:00:26;;;;;;;22.93;6.30;;;27.40;53.80;;;;;;5091996;28;20277;-78
2023/09/14 06:02:53;;;;;;;26.43;6.40;;;27.40;53.50;;;;;;5079399;28;20842;-70
2023/09/14 06:05:20;;;;;;;23.07;6.97;;;27.40;53.20;;;;;;5092808;28;20267;-71
2023/09/14 06:07:47;;;;;;;31.13;7.50;;;27.40;53.00;;;;;;5083671;28;20198;-77
2023/09/14 06:10:14;;;;;;;29.47;7.10;;;27.30;52.80;;;;;;5085722;28;20297;-74
2023/09/14 06:12:43;;;;;;;27.83;6.60;;;27.30;53.00;;;;;;5084953;28;20730;-77
2023/09/14 06:15:11;;;;;;;23.30;5.93;;;27.30;53.10;;;;;;5086082;28;20317;-75
2023/09/14 06:17:38;;;;;;;26.33;6.67;;;27.20;53.10;;;;;;5085692;28;20723;-75
2023/09/14 06:20:06;;;;;;;30.83;6.87;;;27.20;53.20;;;;;;5085517;28;20206;-74
2023/09/14 06:22:33;;;;;;;28.17;6.63;;;27.20;53.30;;;;;;5085514;28;20210;-74
2023/09/14 06:25:00;;;;;;;30.43;6.67;;;27.20;53.30;;;;;;5085960;28;20293;-74
2023/09/14 06:27:27;;;;;;;31.03;6.97;;;27.10;53.40;;;;;;5085368;28;20203;-75
2023/09/14 06:29:55;;;;;;;28.30;6.20;;;27.10;54.00;;;;;;5085719;28;20204;-74
2023/09/14 06:32:22;;;;;;;31.00;6.53;;;27.10;53.40;;;;;;5085829;28;20219;-74
2023/09/14 06:34:49;;;;;;;28.87;6.30;;;27.10;53.50;;;;;;5085570;28;20317;-74
2023/09/14 06:37:16;;;;;;;30.53;6.63;;;27.00;53.50;;;;;;5085115;28;20199;-74
2023/09/14 06:39:43;;;;;;;26.67;6.57;;;27.00;53.50;;;;;;5083895;28;20203;-75
2023/09/14 06:42:10;;;;;;;32.17;6.77;;;27.00;53.50;;;;;;5084955;28;20250;-74
2023/09/14 06:44:37;;;;;;;21.57;6.57;;;27.00;53.60;;;;;;5085553;28;20205;-74
2023/09/14 06:47:05;;;;;;;34.10;7.37;;;27.00;53.70;;;;;;5082233;28;20553;-74
2023/09/14 06:49:32;;;;;;;28.97;6.33;;;27.00;53.70;;;;;;5084841;28;20711;-74
2023/09/14 06:51:59;;;;;;;23.87;6.13;;;27.00;53.70;;;;;;5085198;28;20256;-75
2023/09/14 06:54:26;;;;;;;27.40;6.23;;;27.00;53.80;;;;;;5084887;28;20274;-75
2023/09/14 06:56:53;;;;;;;22.83;6.37;;;27.00;53.90;;;;;;5081407;28;20230;-76
2023/09/14 06:59:20;;;;;;;31.43;7.10;;;27.00;53.90;;;;;;5085114;28;20282;-75
2023/09/14 07:01:48;;;;;;;21.90;5.67;;;27.00;54.00;;;;;;5085522;28;20203;-75
2023/09/14 07:04:16;;;;;;;25.53;6.13;;;27.00;54.00;;;;;;5084850;28;20290;-75
2023/09/14 07:06:49;;;;;;;21.07;5.90;;;27.00;54.20;;;;;;5057759;28;20204;-74
2023/09/14 07:09:16;;;;;;;22.80;5.57;;;27.00;54.20;;;;;;5051188;28;20990;-75
2023/09/14 07:11:43;;;;;;;29.57;6.60;;;27.00;54.20;;;;;;5050904;28;20283;-75
2023/09/14 07:14:10;;;;;;;27.73;6.33;;;27.00;54.20;;;;;;5051143;28;20227;-76
2023/09/14 07:16:37;;;;;;;31.57;6.43;;;27.00;54.30;;;;;;5051011;28;20215;-76
2023/09/14 07:19:04;;;;;;;26.93;6.00;;;27.00;54.20;;;;;;5057135;28;20631;-78
2023/09/14 07:21:36;;;;;;;30.47;7.10;;;27.10;54.30;;;;;;5070878;28;20999;-77
2023/09/14 07:24:04;;;;;;;23.30;5.93;;;27.10;54.30;;;;;;5070936;28;20215;-77
2023/09/14 07:26:31;;;;;;;31.90;6.30;;;27.10;54.30;;;;;;5070366;28;20266;-75
2023/09/14 07:28:58;;;;;;;29.13;6.23;;;27.10;54.30;;;;;;5070551;28;20199;-77
2023/09/14 07:31:25;;;;;;;30.67;6.93;;;27.10;54.30;;;;;;5070607;28;20207;-76
2023/09/14 07:33:53;;;;;;;23.47;5.93;;;27.10;54.30;;;;;;5068076;28;20682;-78
2023/09/14 07:36:20;;;;;;;31.80;6.57;;;27.10;54.30;;;;;;5071043;28;20287;-75
2023/09/14 07:38:48;;;;;;;24.40;5.80;;;27.10;54.30;;;;;;5070739;28;20679;-78
2023/09/14 07:41:15;;;;;;;27.93;6.27;;;27.10;54.30;;;;;;5069317;28;20298;-77
2023/09/14 07:43:42;;;;;;;34.33;6.53;;;27.20;54.30;;;;;;5068605;28;20885;-78
2023/09/14 07:46:09;;;;;;;20.40;5.83;;;27.20;54.40;;;;;;5070818;28;20191;-78
2023/09/14 07:48:36;;;;;;;49.77;8.20;;;27.20;54.30;;;;;;5068619;28;20239;-77
2023/09/14 07:51:03;;;;;;;23.17;6.03;;;27.20;54.30;;;;;;5069501;28;20210;-77
2023/09/14 07:53:30;;;;;;;25.33;5.90;;;27.20;54.30;;;;;;5070259;28;20266;-75
2023/09/14 07:55:58;;;;;;;26.70;6.40;;;27.30;54.40;;;;;;5069864;28;20762;-77
2023/09/14 07:58:25;;;;;;;23.13;5.80;;;27.30;54.40;;;;;;5070404;28;20203;-77
2023/09/14 08:00:52;;;;;;;23.17;5.97;;;27.30;54.40;;;;;;5070271;28;20287;-78
2023/09/14 08:03:19;;;;;;;21.30;5.53;;;27.30;54.40;;;;;;5070227;28;20196;-78
2023/09/14 08:05:46;;;;;;;30.37;6.63;;;27.30;54.40;;;;;;5051733;28;20275;-75
2023/09/14 08:08:13;;;;;;;29.53;6.83;;;27.30;54.40;;;;;;5050305;28;20203;-76
2023/09/14 08:10:40;;;;;;;26.87;6.07;;;27.40;54.50;;;;;;5049930;28;20235;-77
2023/09/14 08:13:08;;;;;;;33.17;6.97;;;27.40;54.50;;;;;;5053345;28;20217;-77
2023/09/14 08:15:35;;;;;;;19.70;5.47;;;27.40;54.50;;;;;;5061035;28;20215;-78
2023/09/14 08:18:02;;;;;;;27.17;6.30;;;27.40;54.50;;;;;;5062205;28;20203;-78
2023/09/14 08:20:29;;;;;;;21.03;5.67;;;27.50;54.50;;;;;;5069904;28;20206;-78
2023/09/14 08:22:56;;;;;;;42.17;7.63;;;27.50;54.60;;;;;;5069483;28;20262;-76
2023/09/14 08:25:23;;;;;;;29.27;6.37;;;27.50;54.50;;;;;;5069466;28;20290;-76
2023/09/14 08:27:50;;;;;;;24.57;6.00;;;27.50;54.50;;;;;;5062532;28;20282;-76
2023/09/14 08:30:19;;;;;;;21.67;5.87;;;27.60;54.60;;;;;;5069587;28;20207;-75
2023/09/14 08:32:46;;;;;;;31.03;7.13;;;27.60;54.60;;;;;;5069579;28;20204;-75
2023/09/14 08:35:23;;;;;;;32.37;6.70;;;27.60;54.60;;;;;;5069385;28;20302;-76
2023/09/14 08:37:52;;;;;;;31.50;6.90;;;27.70;54.60;;;;;;5056723;28;20197;-75
2023/09/14 08:40:19;;;;;;;26.77;6.00;;;27.70;54.60;;;;;;5067484;28;20270;-77
2023/09/14 08:42:50;;;;;;;32.97;6.77;;;27.70;54.60;;;;;;5069204;28;20199;-76
2023/09/14 08:45:21;;;;;;;29.67;6.60;;;27.80;54.60;;;;;;5069246;28;20968;-76
2023/09/14 08:47:49;;;;;;;30.80;6.73;;;27.80;54.60;;;;;;5069362;28;20203;-75
2023/09/14 08:50:18;;;;;;;29.07;6.33;;;27.90;54.60;;;;;;5069392;28;20187;-77
2023/09/14 08:52:46;;;;;;;30.67;7.17;;;27.90;54.60;;;;;;5061648;28;20298;-75
2023/09/14 08:55:13;;;;;;;23.33;5.73;;;27.90;54.60;;;;;;5068610;28;20330;-76
2023/09/14 08:57:42;;;;;;;26.63;6.37;;;28.00;54.60;;;;;;5068989;28;20203;-76
2023/09/14 09:00:14;;;;;;;25.93;6.40;;;28.00;54.60;;;;;;5068975;28;20265;-76
2023/09/14 09:02:45;;;;;;;26.50;6.07;;;28.00;54.60;;;;;;5064315;28;20192;-77
2023/09/14 09:05:12;;;;;;;25.03;6.33;;;28.10;54.60;;;;;;5048811;28;20208;-75
2023/09/14 09:07:41;;;;;;;23.63;6.10;;;28.10;54.50;;;;;;5048927;28;20204;-76
2023/09/14 09:10:16;;;;;;;32.60;6.77;;;28.20;54.60;;;;;;5054664;28;20216;-77
2023/09/14 09:12:45;;;;;;;23.87;6.07;;;28.20;54.60;;;;;;5068610;28;20202;-77
2023/09/14 09:15:13;;;;;;;29.73;6.70;;;28.20;54.50;;;;;;5068816;28;20223;-76
2023/09/14 09:17:41;;;;;;;28.00;6.30;;;28.30;54.60;;;;;;5069099;28;20307;-76
2023/09/14 09:20:19;;;;;;;24.27;6.33;;;28.30;54.60;;;;;;5061136;28;20622;-75
2023/09/14 09:22:46;;;;;;;19.10;5.43;;;28.40;54.60;;;;;;5068324;28;20191;-76
2023/09/14 09:25:14;;;;;;;28.47;6.33;;;28.40;54.50;;;;;;5068884;28;20286;-75
2023/09/14 09:27:41;;;;;;;20.97;6.10;;;28.40;54.50;;;;;;5068543;28;20565;-75
2023/09/14 09:30:09;;;;;;;24.30;6.13;;;28.40;54.50;;;;;;5066278;28;20567;-75
2023/09/14 09:32:38;;;;;;;25.83;6.43;;;28.50;54.40;;;;;;5068435;28;20298;-75
2023/09/14 09:35:21;;;;;;;29.77;6.77;;;28.50;54.40;;;;;;5068511;28;20589;-76
2023/09/14 09:37:49;;;;;;;29.43;7.13;;;28.60;54.40;;;;;;5068419;28;20242;-75
2023/09/14 09:40:17;;;;;;;23.20;5.90;;;28.60;54.40;;;;;;5067157;28;20299;-76
2023/09/14 09:42:45;;;;;;;25.17;6.30;;;28.70;54.40;;;;;;5068188;28;20200;-76
2023/09/14 09:45:12;;;;;;;25.33;6.23;;;28.70;54.40;;;;;;5068600;28;20213;-76
2023/09/14 09:47:39;;;;;;;17.20;5.40;;;28.70;54.40;;;;;;5068598;28;20187;-76
2023/09/14 09:50:07;;;;;;;24.70;5.90;;;28.80;54.30;;;;;;5063731;28;20206;-76
2023/09/14 09:52:36;;;;;;;20.93;5.57;;;28.80;54.30;;;;;;5068008;28;20555;-76
2023/09/14 09:55:05;;;;;;;32.13;7.07;;;28.80;54.30;;;;;;5067820;28;20322;-76
2023/09/14 09:57:36;;;;;;;19.73;5.90;;;28.90;54.30;;;;;;5068308;28;20282;-77
2023/09/14 10:00:12;;;;;;;23.20;5.83;;;28.90;54.20;;;;;;5065987;28;20691;-76
2023/09/14 10:02:40;;;;;;;22.13;5.83;;;29.00;54.30;;;;;;5052807;28;20231;-77
2023/09/14 10:05:07;;;;;;;24.23;5.90;;;29.10;54.30;;;;;;5047921;28;20687;-77
2023/09/14 10:07:39;;;;;;;23.67;6.13;;;29.10;54.30;;;;;;5047961;28;20199;-76
2023/09/14 10:10:08;;;;;;;26.57;6.07;;;29.20;54.30;;;;;;5056787;28;20269;-77
2023/09/14 10:12:39;;;;;;;26.13;6.50;;;29.20;54.20;;;;;;5068192;28;20238;-78
2023/09/14 10:15:07;;;;;;;25.60;6.07;;;29.30;54.30;;;;;;5068024;28;20231;-78
2023/09/14 10:17:35;;;;;;;26.73;6.20;;;29.40;54.20;;;;;;5067899;28;20261;-78
2023/09/14 10:20:05;;;;;;;21.57;5.57;;;29.50;54.20;;;;;;5066696;28;20237;-76
2023/09/14 10:22:33;;;;;;;21.83;5.80;;;29.60;54.30;;;;;;5068296;28;20233;-78
2023/09/14 10:25:04;;;;;;;31.67;7.10;;;29.70;54.40;;;;;;5068154;28;20914;-80
2023/09/14 10:27:31;;;;;;;20.40;5.80;;;29.80;54.50;;;;;;5068188;28;20663;-76
2023/09/14 10:30:00;;;;;;;20.97;6.00;;;30.00;54.50;;;;;;5066740;28;20246;-76
2023/09/14 10:32:27;;;;;;;29.60;6.70;;;30.10;54.60;;;;;;5068072;28;20203;-78
2023/09/14 10:34:58;;;;;;;23.10;6.30;;;30.30;54.50;;;;;;5063103;28;20212;-76
2023/09/14 10:37:27;;;;;;;19.60;5.80;;;30.40;54.40;;;;;;5065300;28;20567;-77
2023/09/14 10:39:55;;;;;;;22.53;5.90;;;30.60;54.30;;;;;;5066826;28;20203;-77
2023/09/14 10:42:24;;;;;;;31.13;7.00;;;30.70;54.20;;;;;;5068059;28;20254;-77
2023/09/14 10:44:51;;;;;;;24.27;6.13;;;30.90;54.40;;;;;;5067101;28;20203;-77
2023/09/14 10:47:22;;;;;;;30.83;6.83;;;31.00;54.30;;;;;;5070139;28;20202;-77
2023/09/14 10:49:50;;;;;;;27.90;7.00;;;31.10;54.00;;;;;;5070169;28;20229;-78
2023/09/14 10:52:24;;;;;;;29.83;6.97;;;31.20;53.90;;;;;;5071455;28;20206;-78
2023/09/14 10:54:51;;;;;;;19.50;5.77;;;31.30;53.70;;;;;;5070249;28;20729;-77
2023/09/14 10:57:24;;;;;;;27.40;6.82;;;31.40;53.60;;;;;;5071383;28;20283;-77
2023/09/14 10:59:52;;;;;;;24.00;6.53;;;31.50;53.30;;;;;;5067303;28;20272;-77
2023/09/14 11:02:54;;;;;;;37.37;8.10;;;31.50;53.80;;;;;;5051190;28;20562;-78
2023/09/14 11:05:23;;;;;;;30.27;6.78;;;31.60;52.50;;;;;;5063948;28;20206;-76
2023/09/14 11:07:56;;;;;;;27.95;6.65;;;31.60;52.60;;;;;;5071069;28;20678;-77
2023/09/14 11:10:24;;;;;;;32.95;7.00;;;31.70;52.40;;;;;;5070967;28;20314;-75
2023/09/14 11:12:52;;;;;;;18.10;5.75;;;31.70;52.40;;;;;;5071444;28;20523;-76
2023/09/14 11:15:21;;;;;;;22.00;5.68;;;31.70;52.20;;;;;;5063166;28;20325;-76
2023/09/14 11:17:52;;;;;;;21.77;5.78;;;31.70;52.20;;;;;;5070568;28;20209;-76
2023/09/14 11:20:38;;;;;;;17.83;5.90;;;31.70;52.20;;;;;;5071079;28;20287;-75
2023/09/14 11:23:08;;;;;;;22.88;6.57;;;31.60;51.90;;;;;;5070865;28;20631;-76
2023/09/14 11:25:36;;;;;;;25.30;6.47;;;31.60;52.10;;;;;;5069795;28;20209;-75
2023/09/14 11:28:06;;;;;;;21.00;5.85;;;31.60;52.10;;;;;;5070890;28;20290;-76
2023/09/14 11:30:34;;;;;;;26.15;6.55;;;31.60;52.10;;;;;;5070602;28;20304;-77
2023/09/14 11:33:02;;;;;;;27.80;6.57;;;31.60;52.20;;;;;;5070299;28;20199;-75
2023/09/14 11:35:37;;;;;;;30.02;6.93;;;31.60;52.10;;;;;;5068463;28;20694;-76
2023/09/14 11:38:13;;;;;;;17.67;5.77;;;31.50;51.90;;;;;;5070641;28;20576;-75
2023/09/14 11:40:41;;;;;;;23.03;6.50;;;31.50;52.10;;;;;;5067971;28;20214;-77
2023/09/14 11:43:22;;;;;;;18.10;5.47;;;31.50;52.20;;;;;;5070466;28;20294;-76
2023/09/14 11:45:49;;;;;;;32.10;7.33;;;31.50;52.10;;;;;;5068709;28;20575;-75
2023/09/14 11:48:18;;;;;;;20.20;5.80;;;31.50;52.20;;;;;;5070559;28;20298;-77
2023/09/14 11:50:47;;;;;;;27.40;6.38;;;31.50;52.20;;;;;;5070334;28;20204;-76
2023/09/14 11:53:18;;;;;;;31.43;7.07;;;31.50;52.10;;;;;;5069372;28;20210;-77
2023/09/14 11:55:46;;;;;;;22.33;6.33;;;31.50;52.00;;;;;;5062777;28;20238;-76
2023/09/14 11:58:15;;;;;;;27.73;6.27;;;31.50;51.90;;;;;;5057953;28;20206;-77
2023/09/14 12:00:45;;;;;;;29.00;6.50;;;31.50;51.90;;;;;;5069672;28;20899;-76
2023/09/14 12:03:12;;;;;;;19.38;5.97;;;31.50;51.90;;;;;;5070081;28;20565;-76
2023/09/14 12:05:39;;;;;;;29.77;6.65;;;31.40;51.90;;;;;;5068095;28;20199;-76
2023/09/14 12:08:11;;;;;;;28.17;6.25;;;31.40;51.90;;;;;;5070916;28;20200;-74
2023/09/14 12:10:38;;;;;;;26.30;6.87;;;31.40;51.80;;;;;;5069785;28;20736;-75
2023/09/14 12:13:14;;;;;;;20.90;6.00;;;31.40;51.90;;;;;;5078600;28;20261;-75
2023/09/14 12:15:41;;;;;;;29.83;6.70;;;31.30;51.70;;;;;;5085269;28;20210;-81
2023/09/14 12:18:10;;;;;;;25.27;5.82;;;31.30;51.90;;;;;;5086586;28;20210;-77
2023/09/14 12:20:39;;;;;;;32.67;6.63;;;31.30;52.00;;;;;;5089587;28;20369;-76
2023/09/14 12:23:07;;;;;;;27.95;6.45;;;31.20;52.00;;;;;;5089696;28;20205;-76
2023/09/14 12:25:35;;;;;;;27.57;6.00;;;31.20;52.00;;;;;;5069563;28;20208;-76
2023/09/14 12:28:04;;;;;;;21.63;5.57;;;31.20;52.00;;;;;;5069692;28;20294;-77
2023/09/14 12:30:33;;;;;;;26.93;6.47;;;31.20;52.00;;;;;;5069383;28;20202;-76
2023/09/14 12:33:02;;;;;;;22.43;5.90;;;31.10;52.00;;;;;;5066444;28;20316;-75
2023/09/14 12:35:30;;;;;;;27.27;6.37;;;31.10;52.00;;;;;;5069018;28;20238;-75
2023/09/14 12:38:02;;;;;;;26.20;6.63;;;31.10;52.10;;;;;;5067110;28;20253;-77
2023/09/14 12:40:33;;;;;;;29.17;6.07;;;31.10;52.10;;;;;;5069105;28;20211;-78
2023/09/14 12:43:02;;;;;;;28.30;6.40;;;31.00;52.10;;;;;;5069163;28;20191;-74
2023/09/14 12:45:29;;;;;;;27.63;6.47;;;31.10;52.10;;;;;;5069193;28;20298;-75