Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:19;;;;;;;0.10;0.10;;;;;;;;;;5085472;28;20021;-63
2022/01/20 00:02:47;;;;;;;0.63;0.40;;;;;;;;;;5079960;28;20106;-62
2022/01/20 00:27:12;;;;;;;0.03;0.03;;;;;;;;;;5072133;28;20036;-64
2022/01/20 00:32:20;;;;;;;0.70;0.70;;;;;;;;;;5084813;28;20460;-63
2022/01/20 00:37:25;;;;;;;0.00;0.00;;;;;;;;;;5075530;28;20376;-64
2022/01/20 00:39:51;;;;;;;0.00;0.00;;;;;;;;;;5083314;28;20046;-64
2022/01/20 00:42:16;;;;;;;0.00;0.00;;;;;;;;;;5083250;28;20020;-63
2022/01/20 00:44:42;;;;;;;0.95;0.95;;;;;;;;;;5078807;28;20405;-64
2022/01/20 00:47:08;;;;;;;0.00;0.00;;;;;;;;;;5074943;28;20485;-64
2022/01/20 00:49:33;;;;;;;0.00;0.00;;;;;;;;;;5074912;28;20077;-65
2022/01/20 00:51:59;;;;;;;0.38;0.00;;;;;;;;;;5075085;28;20028;-65
2022/01/20 00:54:25;;;;;;;0.30;0.30;;;;;;;;;;5077394;28;20052;-65
2022/01/20 00:56:50;;;;;;;0.30;0.20;;;;;;;;;;5074951;28;20029;-65
2022/01/20 00:59:15;;;;;;;0.30;0.30;;;;;;;;;;5074814;28;20021;-64
2022/01/20 01:01:41;;;;;;;0.05;0.05;;;;;;;;;;5081526;28;20158;-62
2022/01/20 01:04:06;;;;;;;0.00;0.00;;;;;;;;;;5075192;28;20060;-63
2022/01/20 01:09:04;;;;;;;0.00;0.00;;;;;;;;;;5079119;28;20099;-63
2022/01/20 01:11:29;;;;;;;0.00;0.00;;;;;;;;;;5076730;28;20496;-63
2022/01/20 01:13:56;;;;;;;0.10;0.10;;;;;;;;;;5079467;28;20024;-63
2022/01/20 01:16:25;;;;;;;0.00;0.00;;;;;;;;;;5081214;28;20374;-63
2022/01/20 01:21:46;;;;;;;0.00;0.00;;;;;;;;;;5074252;28;20066;-63
2022/01/20 01:24:11;;;;;;;0.00;0.00;;;;;;;;;;5079663;28;20013;-63
2022/01/20 01:26:37;;;;;;;0.00;0.00;;;;;;;;;;5090188;28;20104;-62
2022/01/20 01:29:10;;;;;;;0.00;0.00;;;;;;;;;;5075712;28;20070;-62
2022/01/20 01:31:38;;;;;;;0.00;0.00;;;;;;;;;;5074504;28;20028;-63
2022/01/20 01:34:08;;;;;;;0.00;0.00;;;;;;;;;;5080750;28;20121;-63
2022/01/20 01:36:49;;;;;;;0.00;0.00;;;;;;;;;;5090264;28;20391;-63
2022/01/20 01:39:14;;;;;;;0.00;0.00;;;;;;;;;;5081115;28;20025;-62
2022/01/20 01:41:40;;;;;;;0.00;0.00;;;;;;;;;;5073807;28;20032;-63
2022/01/20 01:44:08;;;;;;;0.00;0.00;;;;;;;;;;5074256;28;20017;-64
2022/01/20 01:46:34;;;;;;;0.00;0.00;;;;;;;;;;5073742;28;20087;-65
2022/01/20 01:48:59;;;;;;;0.00;0.00;;;;;;;;;;5073737;28;20051;-65
2022/01/20 01:51:25;;;;;;;0.00;0.00;;;;;;;;;;5073927;28;20048;-64
2022/01/20 01:53:51;;;;;;;0.00;0.00;;;;;;;;;;5075998;28;20024;-64
2022/01/20 01:56:16;;;;;;;0.00;0.00;;;;;;;;;;5073591;28;20578;-63
2022/01/20 01:58:41;;;;;;;0.00;0.00;;;;;;;;;;5073778;28;20039;-63
2022/01/20 02:01:07;;;;;;;0.00;0.00;;;;;;;;;;5085844;28;20345;-64
2022/01/20 02:03:41;;;;;;;1.17;1.17;;;;;;;;;;5079817;28;20025;-62
2022/01/20 02:09:18;;;;;;;0.00;0.00;;;;;;;;;;5056880;28;20032;-63
2022/01/20 02:20:14;;;;;;;0.00;0.00;;;;;;;;;;5059510;28;20417;-62
2022/01/20 02:22:40;;;;;;;0.00;0.00;;;;;;;;;;5064000;28;20028;-63
2022/01/20 02:25:05;;;;;;;0.00;0.00;;;;;;;;;;5090374;28;20047;-62
2022/01/20 02:27:31;;;;;;;0.25;0.25;;;;;;;;;;5079061;28;20055;-64
2022/01/20 02:29:56;;;;;;;0.00;0.00;;;;;;;;;;5084521;28;20096;-63
2022/01/20 02:32:21;;;;;;;0.00;0.00;;;;;;;;;;5076507;28;20032;-63
2022/01/20 02:34:46;;;;;;;0.00;0.00;;;;;;;;;;5074932;28;20017;-62
2022/01/20 02:37:14;;;;;;;0.00;0.00;;;;;;;;;;5073593;28;20027;-62
2022/01/20 02:44:57;;;;;;;0.00;0.00;;;;;;;;;;5077709;28;20034;-63
2022/01/20 02:47:23;;;;;;;1.85;1.75;;;;;;;;;;5072750;28;20439;-62
2022/01/20 02:49:49;;;;;;;0.10;0.10;;;;;;;;;;5077251;28;20077;-62
2022/01/20 02:52:14;;;;;;;0.35;0.35;;;;;;;;;;5075982;28;20020;-64
2022/01/20 02:54:40;;;;;;;0.00;0.00;;;;;;;;;;5082828;28;20024;-63
2022/01/20 02:57:05;;;;;;;0.00;0.00;;;;;;;;;;5078186;28;20029;-64
2022/01/20 02:59:31;;;;;;;0.00;0.00;;;;;;;;;;5083820;28;20043;-64
2022/01/20 03:01:56;;;;;;;0.10;0.10;;;;;;;;;;5085573;28;20294;-63
2022/01/20 03:04:25;;;;;;;0.00;0.00;;;;;;;;;;5073556;28;20070;-63
2022/01/20 03:06:50;;;;;;;0.00;0.00;;;;;;;;;;5079126;28;20074;-64
2022/01/20 03:09:15;;;;;;;0.40;0.40;;;;;;;;;;5079784;28;20033;-64
2022/01/20 03:11:40;;;;;;;0.00;0.00;;;;;;;;;;5079048;28;20032;-65
2022/01/20 03:14:06;;;;;;;0.00;0.00;;;;;;;;;;5079911;28;20048;-66
2022/01/20 03:16:31;;;;;;;0.00;0.00;;;;;;;;;;5085798;28;20526;-64
2022/01/20 03:18:56;;;;;;;0.00;0.00;;;;;;;;;;5076969;28;20067;-64
2022/01/20 03:21:21;;;;;;;0.00;0.00;;;;;;;;;;5080881;28;20100;-64
2022/01/20 03:23:47;;;;;;;0.00;0.00;;;;;;;;;;5078692;28;20082;-64
2022/01/20 03:26:12;;;;;;;0.00;0.00;;;;;;;;;;5081013;28;20019;-64
2022/01/20 03:28:37;;;;;;;0.00;0.00;;;;;;;;;;5088495;28;20077;-65
2022/01/20 03:31:02;;;;;;;0.00;0.00;;;;;;;;;;5078248;28;20020;-64
2022/01/20 03:33:28;;;;;;;0.00;0.00;;;;;;;;;;5080260;28;20025;-65
2022/01/20 03:35:53;;;;;;;0.00;0.00;;;;;;;;;;5080319;28;20020;-64
2022/01/20 03:38:19;;;;;;;0.00;0.00;;;;;;;;;;5078718;28;20016;-65
2022/01/20 03:40:44;;;;;;;0.00;0.00;;;;;;;;;;5080046;28;20027;-65
2022/01/20 03:43:09;;;;;;;0.00;0.00;;;;;;;;;;5091124;28;20141;-65
2022/01/20 03:45:34;;;;;;;0.00;0.00;;;;;;;;;;5085925;28;20024;-65
2022/01/20 03:48:08;;;;;;;0.00;0.00;;;;;;;;;;5086090;28;20031;-65
2022/01/20 03:53:18;;;;;;;0.00;0.00;;;;;;;;;;5076915;28;20145;-64
2022/01/20 03:55:43;;;;;;;0.00;0.00;;;;;;;;;;5085950;28;20051;-65
2022/01/20 03:58:08;;;;;;;0.00;0.00;;;;;;;;;;5078783;28;20074;-65
2022/01/20 04:00:34;;;;;;;0.00;0.00;;;;;;;;;;5079313;28;20473;-65
2022/01/20 04:02:59;;;;;;;0.00;0.00;;;;;;;;;;5081446;28;20013;-63
2022/01/20 04:05:24;;;;;;;0.00;0.00;;;;;;;;;;5078100;28;20368;-63
2022/01/20 04:07:49;;;;;;;0.00;0.00;;;;;;;;;;5081884;28;20038;-63
2022/01/20 04:10:14;;;;;;;0.00;0.00;;;;;;;;;;5088852;28;20028;-63
2022/01/20 04:12:41;;;;;;;0.00;0.00;;;;;;;;;;5081123;28;20056;-64
2022/01/20 04:15:09;;;;;;;0.00;0.00;;;;;;;;;;5086529;28;20432;-64
2022/01/20 04:17:35;;;;;;;0.00;0.00;;;;;;;;;;5083180;28;20397;-64
2022/01/20 04:20:02;;;;;;;0.00;0.00;;;;;;;;;;5081361;28;20020;-64
2022/01/20 04:22:28;;;;;;;0.00;0.00;;;;;;;;;;5077483;28;20024;-64
2022/01/20 04:24:53;;;;;;;0.00;0.00;;;;;;;;;;5077082;28;20514;-64
2022/01/20 04:27:18;;;;;;;0.00;0.00;;;;;;;;;;5080938;28;20013;-65
2022/01/20 04:29:44;;;;;;;0.00;0.00;;;;;;;;;;5079187;28;20017;-65
2022/01/20 04:32:09;;;;;;;0.00;0.00;;;;;;;;;;5080266;28;20023;-64
2022/01/20 04:34:34;;;;;;;0.00;0.00;;;;;;;;;;5080795;28;20365;-64
2022/01/20 04:37:02;;;;;;;0.25;0.25;;;;;;;;;;5078649;28;20012;-63
2022/01/20 04:39:31;;;;;;;0.05;0.05;;;;;;;;;;5079752;28;20098;-64
2022/01/20 04:41:56;;;;;;;0.00;0.00;;;;;;;;;;5081123;28;20207;-63
2022/01/20 04:47:44;;;;;;;0.00;0.00;;;;;;;;;;5056450;28;20044;-63
2022/01/20 04:58:21;;;;;;;0.00;0.00;;;;;;;;;;5058144;28;20075;-64
2022/01/20 05:00:46;;;;;;;0.00;0.00;;;;;;;;;;5055588;28;20020;-66
2022/01/20 05:03:12;;;;;;;0.00;0.00;;;;;;;;;;5058134;28;20100;-66
2022/01/20 05:05:37;;;;;;;0.10;0.10;;;;;;;;;;5054898;28;20090;-65
2022/01/20 05:08:02;;;;;;;1.85;0.52;;;;;;;;;;5056280;28;20056;-65
2022/01/20 05:10:30;;;;;;;0.00;0.00;;;;;;;;;;5056793;28;20036;-63
2022/01/20 05:15:22;;;;;;;0.00;0.00;;;;;;;;;;5054805;28;20025;-63
2022/01/20 05:17:47;;;;;;;0.00;0.00;;;;;;;;;;5055139;28;20044;-63
2022/01/20 05:20:12;;;;;;;0.00;0.00;;;;;;;;;;5081154;28;20016;-64
2022/01/20 05:22:38;;;;;;;0.00;0.00;;;;;;;;;;5087867;28;20532;-64
2022/01/20 05:25:03;;;;;;;0.00;0.00;;;;;;;;;;5076910;28;20031;-65
2022/01/20 05:27:29;;;;;;;0.00;0.00;;;;;;;;;;5075400;28;20020;-66
2022/01/20 05:29:55;;;;;;;0.00;0.00;;;;;;;;;;5072955;28;20028;-65
2022/01/20 05:32:20;;;;;;;0.00;0.00;;;;;;;;;;5073707;28;20027;-64
2022/01/20 05:34:46;;;;;;;0.00;0.00;;;;;;;;;;5083146;28;20016;-65
2022/01/20 05:37:11;;;;;;;0.00;0.00;;;;;;;;;;5082914;28;20024;-64
2022/01/20 05:39:36;;;;;;;0.08;0.08;;;;;;;;;;5077935;28;20020;-65
2022/01/20 05:42:01;;;;;;;0.00;0.00;;;;;;;;;;5074114;28;20025;-65
2022/01/20 05:44:27;;;;;;;0.00;0.00;;;;;;;;;;5074763;28;20131;-66
2022/01/20 05:46:53;;;;;;;0.00;0.00;;;;;;;;;;5076340;28;22091;-64
2022/01/20 05:49:21;;;;;;;0.00;0.00;;;;;;;;;;5077494;28;20028;-64
2022/01/20 05:51:47;;;;;;;0.00;0.00;;;;;;;;;;5077739;28;20028;-64
2022/01/20 05:54:12;;;;;;;2.55;1.02;;;;;;;;;;5078128;28;20103;-64
2022/01/20 05:56:37;;;;;;;0.17;0.17;;;;;;;;;;5075883;28;20099;-65
2022/01/20 05:59:03;;;;;;;0.00;0.00;;;;;;;;;;5082772;28;20028;-65
2022/01/20 06:01:29;;;;;;;0.20;0.20;;;;;;;;;;5076234;28;20029;-65
2022/01/20 06:03:54;;;;;;;1.05;0.98;;;;;;;;;;5079232;28;20070;-65
2022/01/20 06:06:21;;;;;;;0.00;0.00;;;;;;;;;;5078814;28;20461;-64
2022/01/20 06:08:47;;;;;;;0.00;0.00;;;;;;;;;;5080697;28;20016;-63
2022/01/20 06:11:12;;;;;;;0.10;0.10;;;;;;;;;;5077897;28;20023;-63
2022/01/20 06:13:37;;;;;;;0.00;0.00;;;;;;;;;;5081681;28;20132;-65
2022/01/20 06:16:03;;;;;;;0.00;0.00;;;;;;;;;;5079232;28;20058;-64
2022/01/20 06:18:28;;;;;;;0.00;0.00;;;;;;;;;;5071434;28;20033;-65
2022/01/20 06:20:53;;;;;;;0.85;0.85;;;;;;;;;;5073042;28;20024;-66
2022/01/20 06:23:19;;;;;;;0.05;0.05;;;;;;;;;;5071778;28;20029;-65
2022/01/20 06:25:44;;;;;;;0.22;0.22;;;;;;;;;;5078870;28;20016;-66
2022/01/20 06:28:10;;;;;;;0.00;0.00;;;;;;;;;;5083501;28;20028;-65
2022/01/20 06:30:36;;;;;;;0.10;0.10;;;;;;;;;;5079960;28;20032;-64
2022/01/20 06:33:02;;;;;;;0.22;0.22;;;;;;;;;;5079236;28;20662;-65
2022/01/20 06:35:27;;;;;;;0.80;0.77;;;;;;;;;;5073422;28;20051;-64
2022/01/20 06:37:52;;;;;;;0.00;0.00;;;;;;;;;;5075413;28;20032;-63
2022/01/20 06:40:18;;;;;;;0.00;0.00;;;;;;;;;;5077991;28;20387;-64
2022/01/20 06:42:44;;;;;;;0.00;0.00;;;;;;;;;;5069743;28;20032;-65
2022/01/20 06:45:11;;;;;;;0.00;0.00;;;;;;;;;;5071802;28;20016;-65
2022/01/20 06:47:37;;;;;;;0.00;0.00;;;;;;;;;;5077014;28;20052;-64
2022/01/20 06:50:03;;;;;;;0.00;0.00;;;;;;;;;;5086772;28;20023;-64
2022/01/20 06:52:28;;;;;;;0.15;0.15;;;;;;;;;;5092027;28;20024;-64
2022/01/20 06:54:54;;;;;;;0.03;0.03;;;;;;;;;;5070232;28;20032;-64
2022/01/20 06:57:20;;;;;;;0.00;0.00;;;;;;;;;;5080777;28;20020;-65
2022/01/20 06:59:45;;;;;;;0.30;0.22;;;;;;;;;;5092217;28;20028;-65
2022/01/20 07:02:10;;;;;;;0.03;0.03;;;;;;;;;;5090175;28;20434;-65
2022/01/20 07:04:37;;;;;;;0.98;0.30;;;;;;;;;;5072191;28;20016;-64
2022/01/20 07:07:02;;;;;;;0.35;0.35;;;;;;;;;;5079164;28;20040;-64
2022/01/20 07:09:27;;;;;;;0.03;0.03;;;;;;;;;;5075072;28;20032;-65
2022/01/20 07:11:53;;;;;;;0.00;0.00;;;;;;;;;;5078588;28;20112;-65
2022/01/20 07:14:18;;;;;;;0.00;0.00;;;;;;;;;;5075092;28;20031;-64
2022/01/20 07:16:43;;;;;;;0.00;0.00;;;;;;;;;;5083919;28;20020;-65
2022/01/20 07:19:09;;;;;;;0.00;0.00;;;;;;;;;;5077559;28;20028;-63
2022/01/20 07:21:34;;;;;;;0.00;0.00;;;;;;;;;;5078819;28;20437;-63
2022/01/20 07:23:59;;;;;;;0.00;0.00;;;;;;;;;;5086620;28;20019;-63
2022/01/20 07:26:24;;;;;;;0.00;0.00;;;;;;;;;;5081605;28;20423;-63
2022/01/20 07:28:50;;;;;;;0.00;0.00;;;;;;;;;;5082525;28;20024;-63
2022/01/20 07:31:20;;;;;;;0.00;0.00;;;;;;;;;;5081964;28;20583;-63
2022/01/20 07:33:45;;;;;;;0.00;0.00;;;;;;;;;;5082701;28;20035;-64
2022/01/20 07:36:10;;;;;;;0.00;0.00;;;;;;;;;;5083971;28;20020;-63
2022/01/20 07:38:35;;;;;;;0.10;0.10;;;;;;;;;;5080541;28;20028;-65
2022/01/20 07:41:01;;;;;;;0.00;0.00;;;;;;;;;;5078474;28;20377;-64
2022/01/20 07:43:26;;;;;;;0.00;0.00;;;;;;;;;;5073328;28;20400;-66
2022/01/20 07:45:51;;;;;;;0.70;0.70;;;;;;;;;;5078074;28;20075;-63
2022/01/20 07:48:16;;;;;;;0.00;0.00;;;;;;;;;;5081072;28;20032;-63
2022/01/20 07:50:42;;;;;;;0.00;0.00;;;;;;;;;;5084494;28;20031;-63
2022/01/20 07:53:07;;;;;;;0.20;0.20;;;;;;;;;;5081757;28;20030;-64
2022/01/20 07:55:32;;;;;;;0.00;0.00;;;;;;;;;;5081991;28;20373;-63
2022/01/20 07:57:58;;;;;;;1.17;0.45;;;;;;;;;;5084379;28;20024;-64
2022/01/20 08:00:23;;;;;;;0.13;0.13;;;;;;;;;;5084940;28;20394;-63
2022/01/20 08:02:48;;;;;;;1.30;1.30;;;;;;;;;;5083465;28;20028;-63
2022/01/20 08:05:14;;;;;;;0.00;0.00;;;;;;;;;;5076094;28;20048;-64
2022/01/20 08:07:39;;;;;;;0.08;0.08;;;;;;;;;;5079806;28;20024;-64
2022/01/20 08:10:05;;;;;;;0.22;0.20;;;;;;;;;;5081515;28;20759;-63
2022/01/20 08:12:30;;;;;;;0.00;0.00;;;;;;;;;;5079696;28;20027;-65
2022/01/20 08:14:56;;;;;;;0.00;0.00;;;;;;;;;;5085116;28;20023;-63
2022/01/20 08:17:22;;;;;;;0.00;0.00;;;;;;;;;;5077673;28;20021;-63
2022/01/20 08:19:48;;;;;;;0.32;0.00;;;;;;;;;;5079865;28;20042;-63
2022/01/20 08:22:13;;;;;;;2.15;2.05;;;;;;;;;;5087416;28;20173;-63
2022/01/20 08:24:40;;;;;;;0.00;0.00;;;;;;;;;;5088060;28;20098;-65
2022/01/20 08:27:06;;;;;;;0.00;0.00;;;;;;;;;;5078843;28;20036;-64
2022/01/20 08:29:31;;;;;;;0.00;0.00;;;;;;;;;;5081003;28;20028;-64
2022/01/20 08:31:56;;;;;;;1.33;0.73;;;;;;;;;;5081708;28;20016;-64
2022/01/20 08:34:22;;;;;;;0.00;0.00;;;;;;;;;;5082725;28;20376;-64
2022/01/20 08:36:47;;;;;;;0.00;0.00;;;;;;;;;;5078295;28;20584;-64
2022/01/20 08:41:56;;;;;;;0.00;0.00;;;;;;;;;;5083137;28;20024;-65
2022/01/20 08:44:21;;;;;;;0.00;0.00;;;;;;;;;;5077078;28;20349;-67
2022/01/20 08:46:46;;;;;;;0.00;0.00;;;;;;;;;;5068745;28;20048;-66
2022/01/20 08:49:12;;;;;;;0.00;0.00;;;;;;;;;;5069790;28;20052;-66
2022/01/20 08:51:37;;;;;;;0.00;0.00;;;;;;;;;;5069217;28;20036;-66
2022/01/20 08:54:02;;;;;;;0.00;0.00;;;;;;;;;;5068197;28;20377;-66
2022/01/20 08:56:27;;;;;;;0.00;0.00;;;;;;;;;;5066359;28;20511;-66
2022/01/20 08:58:53;;;;;;;0.00;0.00;;;;;;;;;;5069541;28;20032;-66
2022/01/20 09:01:18;;;;;;;0.05;0.05;;;;;;;;;;5067467;28;20118;-66
2022/01/20 09:03:43;;;;;;;6.13;0.75;;;;;;;;;;5067873;28;20017;-66
2022/01/20 09:06:08;;;;;;;0.00;0.00;;;;;;;;;;5066766;28;20067;-67
2022/01/20 09:08:34;;;;;;;0.47;0.47;;;;;;;;;;5067644;28;20052;-65
2022/01/20 09:10:59;;;;;;;3.78;0.68;;;;;;;;;;5069280;28;20095;-66
2022/01/20 09:16:08;;;;;;;0.00;0.00;;;;;;;;;;5068589;28;20086;-66
2022/01/20 09:18:33;;;;;;;0.10;0.10;;;;;;;;;;5067285;28;20033;-67
2022/01/20 09:20:59;;;;;;;0.93;0.70;;;;;;;;;;5066965;28;20031;-66
2022/01/20 09:23:24;;;;;;;0.43;0.43;;;;;;;;;;5066480;28;20021;-67
2022/01/20 09:25:49;;;;;;;0.65;0.32;;;;;;;;;;5068237;28;20060;-67
2022/01/20 09:28:15;;;;;;;0.10;0.10;;;;;;;;;;5068355;28;20047;-66
2022/01/20 09:30:41;;;;;;;1.27;0.80;;;;;;;;;;5074391;28;20070;-66
2022/01/20 09:33:13;;;;;;;0.77;0.77;;;;;;;;;;5088452;28;20031;-66
2022/01/20 09:35:40;;;;;;;4.07;0.38;;;;;;;;;;5070215;28;20418;-66
2022/01/20 09:38:08;;;;;;;0.35;0.35;;;;;;;;;;5067878;28;20020;-66
2022/01/20 09:40:34;;;;;;;0.47;0.10;;;;;;;;;;5068977;28;20029;-66
2022/01/20 09:43:00;;;;;;;0.50;0.50;;;;;;;;;;5086867;28;20360;-66
2022/01/20 09:45:26;;;;;;;2.03;1.67;;;;;;;;;;5072227;28;20088;-66
2022/01/20 09:47:51;;;;;;;0.40;0.20;;;;;;;;;;5068491;28;20048;-67
2022/01/20 09:50:19;;;;;;;0.05;0.05;;;;;;;;;;5067890;28;20500;-67
2022/01/20 09:52:49;;;;;;;0.55;0.55;;;;;;;;;;5067709;28;20056;-67
2022/01/20 09:55:18;;;;;;;0.30;0.20;;;;;;;;;;5072936;28;20122;-68
2022/01/20 09:57:43;;;;;;;6.13;5.90;;;;;;;;;;5068234;28;20036;-67
2022/01/20 10:00:10;;;;;;;0.00;0.00;;;;;;;;;;5065026;28;20274;-67
2022/01/20 10:02:35;;;;;;;0.00;0.00;;;;;;;;;;5068271;28;20028;-68
2022/01/20 10:05:01;;;;;;;0.10;0.10;;;;;;;;;;5065779;28;20016;-67
2022/01/20 10:07:33;;;;;;;0.10;0.10;;;;;;;;;;5067740;28;20397;-67
2022/01/20 10:09:59;;;;;;;0.00;0.00;;;;;;;;;;5070947;28;20024;-66
2022/01/20 10:12:27;;;;;;;0.00;0.00;;;;;;;;;;5087958;28;20016;-67
2022/01/20 10:14:57;;;;;;;0.00;0.00;;;;;;;;;;5071973;28;20038;-67
2022/01/20 10:17:23;;;;;;;0.00;0.00;;;;;;;;;;5086891;28;20024;-66
2022/01/20 10:19:53;;;;;;;0.32;0.32;;;;;;;;;;5077451;28;20123;-66
2022/01/20 10:22:22;;;;;;;0.20;0.20;;;;;;;;;;5065981;28;20064;-66
2022/01/20 10:25:02;;;;;;;0.63;0.63;;;;;;;;;;5067222;28;20028;-66
2022/01/20 10:27:27;;;;;;;0.00;0.00;;;;;;;;;;5066802;28;20028;-66
2022/01/20 10:30:06;;;;;;;0.00;0.00;;;;;;;;;;5067867;28;20028;-67
2022/01/20 10:32:42;;;;;;;0.00;0.00;;;;;;;;;;5065873;28;20107;-67
2022/01/20 10:35:08;;;;;;;4.28;4.07;;;;;;;;;;5066385;28;20028;-67
2022/01/20 10:37:34;;;;;;;0.32;0.25;;;;;;;;;;5064973;28;20545;-66
2022/01/20 10:40:17;;;;;;;0.00;0.00;;;;;;;;;;5069110;28;20047;-67
2022/01/20 10:42:44;;;;;;;0.10;0.10;;;;;;;;;;5066268;28;20021;-66
2022/01/20 10:45:18;;;;;;;0.00;0.00;;;;;;;;;;5065616;28;20017;-66
2022/01/20 10:47:47;;;;;;;0.00;0.00;;;;;;;;;;5067489;28;20048;-66
2022/01/20 10:50:13;;;;;;;0.08;0.05;;;;;;;;;;5081166;28;20027;-66
2022/01/20 10:52:41;;;;;;;0.00;0.00;;;;;;;;;;5072567;28;20024;-67
2022/01/20 10:55:17;;;;;;;0.00;0.00;;;;;;;;;;5066361;28;20019;-66
2022/01/20 10:57:42;;;;;;;0.00;0.00;;;;;;;;;;5066220;28;20032;-67
2022/01/20 11:00:11;;;;;;;0.00;0.00;;;;;;;;;;5067128;28;20024;-67
2022/01/20 11:02:36;;;;;;;0.00;0.00;;;;;;;;;;5066356;28;20028;-67
2022/01/20 11:05:02;;;;;;;0.00;0.00;;;;;;;;;;5067627;28;20055;-67
2022/01/20 11:07:28;;;;;;;0.00;0.00;;;;;;;;;;5066888;28;20016;-66
2022/01/20 11:10:01;;;;;;;0.00;0.00;;;;;;;;;;5070966;28;20027;-65
2022/01/20 11:12:27;;;;;;;0.00;0.00;;;;;;;;;;5065921;28;20036;-67
2022/01/20 11:14:53;;;;;;;7.32;2.28;;;;;;;;;;5070003;28;20066;-67
2022/01/20 11:17:25;;;;;;;0.60;0.57;;;;;;;;;;5064829;28;20043;-62
2022/01/20 11:19:50;;;;;;;0.52;0.52;;;;;;;;;;5066907;28;20489;-63
2022/01/20 11:22:17;;;;;;;0.08;0.08;;;;;;;;;;5066977;28;20036;-64
2022/01/20 11:24:43;;;;;;;0.32;0.32;;;;;;;;;;5066635;28;20087;-64
2022/01/20 11:27:13;;;;;;;0.00;0.00;;;;;;;;;;5067303;28;20023;-64
2022/01/20 11:29:43;;;;;;;0.00;0.00;;;;;;;;;;5072500;28;20025;-64
2022/01/20 11:32:21;;;;;;;0.00;0.00;;;;;;;;;;5069397;28;20175;-65
2022/01/20 11:34:54;;;;;;;0.38;0.38;;;;;;;;;;5068337;28;20055;-65
2022/01/20 11:37:23;;;;;;;3.90;1.35;;;;;;;;;;5069350;28;20024;-64
2022/01/20 11:39:48;;;;;;;0.00;0.00;;;;;;;;;;5072755;28;20032;-63
2022/01/20 11:42:24;;;;;;;0.00;0.00;;;;;;;;;;5070214;28;20089;-64
2022/01/20 11:44:50;;;;;;;0.00;0.00;;;;;;;;;;5071307;28;20062;-64
2022/01/20 11:47:15;;;;;;;49.53;5.53;;;;;;;;;;5069708;28;20090;-64
2022/01/20 11:49:43;;;;;;;0.00;0.00;;;;;;;;;;5070528;28;20456;-63
2022/01/20 11:52:09;;;;;;;0.00;0.00;;;;;;;;;;5069484;28;20060;-63
2022/01/20 11:54:35;;;;;;;0.47;0.47;;;;;;;;;;5073785;28;20028;-63
2022/01/20 11:57:15;;;;;;;1.35;1.13;;;;;;;;;;5076502;28;20016;-62
2022/01/20 11:59:40;;;;;;;0.40;0.40;;;;;;;;;;5077807;28;20523;-63
2022/01/20 12:02:05;;;;;;;0.00;0.00;;;;;;;;;;5074988;28;20032;-65
2022/01/20 12:04:31;;;;;;;0.00;0.00;;;;;;;;;;5072561;28;20024;-65
2022/01/20 12:06:56;;;;;;;0.75;0.75;;;;;;;;;;5070269;28;20012;-64
2022/01/20 12:09:29;;;;;;;0.00;0.00;;;;;;;;;;5074362;28;20016;-64
2022/01/20 12:11:54;;;;;;;0.05;0.05;;;;;;;;;;5069052;28;20020;-63
2022/01/20 12:14:32;;;;;;;0.20;0.20;;;;;;;;;;5069230;28;20433;-63
2022/01/20 12:17:11;;;;;;;0.55;0.55;;;;;;;;;;5077509;28;20065;-60
2022/01/20 12:19:37;;;;;;;0.55;0.55;;;;;;;;;;5074895;28;20055;-61
2022/01/20 12:22:04;;;;;;;4.38;1.17;;;;;;;;;;5080408;28;20440;-59
2022/01/20 12:24:29;;;;;;;0.00;0.00;;;;;;;;;;5074330;28;20060;-60
2022/01/20 12:26:54;;;;;;;0.03;0.03;;;;;;;;;;5069117;28;20059;-60
2022/01/20 12:29:20;;;;;;;0.00;0.00;;;;;;;;;;5067316;28;20021;-59
2022/01/20 12:31:45;;;;;;;0.30;0.30;;;;;;;;;;5068839;28;20032;-59
2022/01/20 12:34:11;;;;;;;1.80;0.60;;;;;;;;;;5070014;28;20032;-61
2022/01/20 12:36:39;;;;;;;0.00;0.00;;;;;;;;;;5068547;28;20389;-60
2022/01/20 12:39:04;;;;;;;0.00;0.00;;;;;;;;;;5068301;28;20436;-59
2022/01/20 12:41:30;;;;;;;0.25;0.25;;;;;;;;;;5068179;28;20024;-60
2022/01/20 12:43:57;;;;;;;9.23;0.70;;;;;;;;;;5069123;28;20032;-61
2022/01/20 12:46:27;;;;;;;0.10;0.10;;;;;;;;;;5068269;28;20063;-61
2022/01/20 12:48:52;;;;;;;0.00;0.00;;;;;;;;;;5068963;28;20061;-59
2022/01/20 12:51:17;;;;;;;0.00;0.00;;;;;;;;;;5068603;28;20115;-61
2022/01/20 12:53:45;;;;;;;0.10;0.10;;;;;;;;;;5069084;28;20105;-62
2022/01/20 12:56:11;;;;;;;0.30;0.30;;;;;;;;;;5067745;28;20021;-59
2022/01/20 12:59:03;;;;;;;0.25;0.25;;;;;;;;;;5066510;28;20037;-59
2022/01/20 13:01:37;;;;;;;0.88;0.88;;;;;;;;;;5062165;28;20249;-60
2022/01/20 13:04:02;;;;;;;0.65;0.65;;;;;;;;;;5065874;28;20032;-59
2022/01/20 13:06:29;;;;;;;0.00;0.00;;;;;;;;;;5068071;28;20025;-61
2022/01/20 13:08:58;;;;;;;0.00;0.00;;;;;;;;;;5068758;28;20024;-58
2022/01/20 13:11:36;;;;;;;0.40;0.40;;;;;;;;;;5066453;28;20029;-60
2022/01/20 13:14:01;;;;;;;0.00;0.00;;;;;;;;;;5067269;28;20111;-61
2022/01/20 13:16:26;;;;;;;0.00;0.00;;;;;;;;;;5068812;28;20119;-60
2022/01/20 13:18:56;;;;;;;0.00;0.00;;;;;;;;;;5069046;28;20020;-60
2022/01/20 13:21:31;;;;;;;0.57;0.57;;;;;;;;;;5068571;28;20060;-59
2022/01/20 13:23:57;;;;;;;0.03;0.03;;;;;;;;;;5064452;28;20028;-60
2022/01/20 13:26:23;;;;;;;0.00;0.00;;;;;;;;;;5064799;28;20035;-61
2022/01/20 13:29:02;;;;;;;1.10;1.10;;;;;;;;;;5066453;28;20165;-61
2022/01/20 13:31:28;;;;;;;;;;;;;;;;;;5067148;28;20031;-59
2022/01/20 13:33:53;;;;;;;0.00;0.00;;;;;;;;;;5070496;28;19908;-59
2022/01/20 13:36:21;;;;;;;0.00;0.00;;;;;;;;;;5068456;28;20072;-59
2022/01/20 13:38:48;;;;;;;0.65;0.65;;;;;;;;;;5078818;28;20100;-58
2022/01/20 13:41:19;;;;;;;0.28;0.20;;;;;;;;;;5078135;28;20056;-59
2022/01/20 13:46:40;;;;;;;0.73;0.38;;;;;;;;;;5073483;28;20078;-59
2022/01/20 13:49:09;;;;;;;0.00;0.00;;;;;;;;;;5080319;28;20108;-59
2022/01/20 13:51:34;;;;;;;0.00;0.00;;;;;;;;;;5067795;28;20016;-60
2022/01/20 13:54:00;;;;;;;0.00;0.00;;;;;;;;;;5066631;28;20028;-59
2022/01/20 13:56:25;;;;;;;0.00;0.00;;;;;;;;;;5066562;28;20089;-60
2022/01/20 13:59:00;;;;;;;0.00;0.00;;;;;;;;;;5066501;28;20510;-60
2022/01/20 14:01:26;;;;;;;0.00;0.00;;;;;;;;;;5067997;28;20457;-59
2022/01/20 14:03:51;;;;;;;0.00;0.00;;;;;;;;;;5067804;28;20028;-59
2022/01/20 14:06:16;;;;;;;0.63;0.63;;;;;;;;;;5067725;28;20020;-59
2022/01/20 14:08:41;;;;;;;3.97;0.70;;;;;;;;;;5068188;28;20016;-60
2022/01/20 14:11:06;;;;;;;0.00;0.00;;;;;;;;;;5068190;28;20029;-58
2022/01/20 14:13:32;;;;;;;0.00;0.00;;;;;;;;;;5065791;28;20476;-60
2022/01/20 14:15:59;;;;;;;0.00;0.00;;;;;;;;;;5068673;28;20090;-60
2022/01/20 14:18:30;;;;;;;0.00;0.00;;;;;;;;;;5067786;28;20028;-60
2022/01/20 14:20:55;;;;;;;0.00;0.00;;;;;;;;;;5067255;28;20107;-60
2022/01/20 14:23:20;;;;;;;0.00;0.00;;;;;;;;;;5065199;28;20115;-59
2022/01/20 14:25:48;;;;;;;0.00;0.00;;;;;;;;;;5068108;28;20035;-60
2022/01/20 14:28:14;;;;;;;0.00;0.00;;;;;;;;;;5067538;28;20016;-61
2022/01/20 14:30:39;;;;;;;0.90;0.90;;;;;;;;;;5067836;28;20469;-60
2022/01/20 14:33:04;;;;;;;0.03;0.03;;;;;;;;;;5067904;28;20028;-58
2022/01/20 14:35:31;;;;;;;9.65;0.85;;;;;;;;;;5066890;28;20077;-58
2022/01/20 14:37:58;;;;;;;0.00;0.00;;;;;;;;;;5068076;28;20028;-60
2022/01/20 14:40:23;;;;;;;0.00;0.00;;;;;;;;;;5067454;28;20033;-59
2022/01/20 14:42:49;;;;;;;0.00;0.00;;;;;;;;;;5067518;28;20441;-59
2022/01/20 14:45:15;;;;;;;0.00;0.00;;;;;;;;;;5067263;28;20107;-60
2022/01/20 14:47:41;;;;;;;0.00;0.00;;;;;;;;;;5067541;28;20059;-61
2022/01/20 14:50:06;;;;;;;0.00;0.00;;;;;;;;;;5067354;28;20020;-59
2022/01/20 14:52:32;;;;;;;0.00;0.00;;;;;;;;;;5060143;28;20024;-60
2022/01/20 14:54:57;;;;;;;0.00;0.00;;;;;;;;;;5066943;28;20023;-60
2022/01/20 14:57:24;;;;;;;0.00;0.00;;;;;;;;;;5065171;28;20445;-61
2022/01/20 14:59:49;;;;;;;0.00;0.00;;;;;;;;;;5067691;28;20020;-60
2022/01/20 15:02:16;;;;;;;0.00;0.00;;;;;;;;;;5066773;28;20039;-60
2022/01/20 15:04:42;;;;;;;0.80;0.73;;;;;;;;;;5074143;28;20074;-61
2022/01/20 15:07:08;;;;;;;0.00;0.00;;;;;;;;;;5070357;28;20020;-60
2022/01/20 15:09:34;;;;;;;0.00;0.00;;;;;;;;;;5097624;27;20048;-61
2022/01/20 15:12:02;;;;;;;0.00;0.00;;;;;;;;;;5071647;28;20384;-63
2022/01/20 15:14:27;;;;;;;0.00;0.00;;;;;;;;;;5076259;28;20023;-60
2022/01/20 15:16:53;;;;;;;0.00;0.00;;;;;;;;;;5071533;28;20028;-60
2022/01/20 15:19:18;;;;;;;2.90;1.13;;;;;;;;;;5069152;28;20094;-60
2022/01/20 15:21:44;;;;;;;0.00;0.00;;;;;;;;;;5070627;28;20021;-62
2022/01/20 15:24:09;;;;;;;1.45;0.63;;;;;;;;;;5071195;28;20057;-62
2022/01/20 15:26:34;;;;;;;0.47;0.30;;;;;;;;;;5067865;28;20021;-62
2022/01/20 15:28:59;;;;;;;0.00;0.00;;;;;;;;;;5067855;28;20112;-61
2022/01/20 15:31:25;;;;;;;0.10;0.10;;;;;;;;;;5070919;28;20361;-61
2022/01/20 15:33:51;;;;;;;0.82;0.82;;;;;;;;;;5068451;28;20491;-62
2022/01/20 15:36:17;;;;;;;0.00;0.00;;;;;;;;;;5068766;28;20025;-62
2022/01/20 15:38:42;;;;;;;0.43;0.43;;;;;;;;;;5069604;28;20024;-61
2022/01/20 15:41:07;;;;;;;0.00;0.00;;;;;;;;;;5070630;28;20056;-61
2022/01/20 15:43:33;;;;;;;0.00;0.00;;;;;;;;;;5069634;28;20053;-60
2022/01/20 15:45:59;;;;;;;5.22;5.00;;;;;;;;;;5071555;28;20059;-61
2022/01/20 15:48:24;;;;;;;0.00;0.00;;;;;;;;;;5071022;28;20052;-62
2022/01/20 15:50:51;;;;;;;0.00;0.00;;;;;;;;;;5067450;28;20048;-62
2022/01/20 15:53:17;;;;;;;0.00;0.00;;;;;;;;;;5069241;28;20020;-62