Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:59;;;;;;;2.55;1.48;;;17.00;86.00;;;;;;5014753;28;20030;-76
2021/06/24 00:03:27;;;;;;;1.45;1.27;;;17.00;85.90;;;;;;5014701;28;20033;-76
2021/06/24 00:05:54;;;;;;;2.60;1.38;;;17.00;85.70;;;;;;5013212;28;20193;-76
2021/06/24 00:08:20;;;;;;;1.63;1.05;;;16.90;85.40;;;;;;5014509;28;20101;-76
2021/06/24 00:10:46;;;;;;;1.50;0.70;;;16.90;84.50;;;;;;5014583;28;20127;-76
2021/06/24 00:13:13;;;;;;;2.20;0.80;;;16.80;84.30;;;;;;5014411;28;20482;-76
2021/06/24 00:15:39;;;;;;;1.60;0.75;;;16.80;83.70;;;;;;5013157;28;20026;-76
2021/06/24 00:18:06;;;;;;;2.05;0.85;;;16.70;84.10;;;;;;5014343;28;20125;-76
2021/06/24 00:20:32;;;;;;;2.38;1.13;;;16.70;84.20;;;;;;5014516;28;20045;-77
2021/06/24 00:22:58;;;;;;;0.60;0.60;;;16.70;84.30;;;;;;5014450;28;20073;-77
2021/06/24 00:25:24;;;;;;;1.00;0.90;;;16.80;84.10;;;;;;5014032;28;20034;-77
2021/06/24 00:27:49;;;;;;;1.40;0.70;;;16.80;84.20;;;;;;5014210;28;20079;-76
2021/06/24 00:30:16;;;;;;;1.33;0.95;;;16.70;84.30;;;;;;5014148;28;20018;-76
2021/06/24 00:32:41;;;;;;;1.08;0.80;;;16.70;84.60;;;;;;5014113;28;20026;-77
2021/06/24 00:35:08;;;;;;;1.63;0.90;;;16.80;84.60;;;;;;5014143;28;20076;-76
2021/06/24 00:37:35;;;;;;;1.67;0.80;;;16.70;83.50;;;;;;5014186;28;20033;-76
2021/06/24 00:40:03;;;;;;;4.25;0.73;;;16.60;82.80;;;;;;5013982;28;20046;-77
2021/06/24 00:42:29;;;;;;;3.58;0.80;;;16.60;81.30;;;;;;5012850;28;20037;-76
2021/06/24 00:44:56;;;;;;;2.55;1.05;;;16.50;79.80;;;;;;5013830;28;20033;-77
2021/06/24 00:47:21;;;;;;;1.27;0.93;;;16.40;81.00;;;;;;5014086;28;20033;-77
2021/06/24 00:49:47;;;;;;;0.77;0.77;;;16.30;82.40;;;;;;5014509;28;20030;-76
2021/06/24 00:52:13;;;;;;;2.38;0.77;;;16.40;81.30;;;;;;5014732;28;20030;-76
2021/06/24 00:54:38;;;;;;;1.70;0.98;;;16.40;82.00;;;;;;5014841;28;20374;-76
2021/06/24 00:57:06;;;;;;;1.08;0.82;;;16.40;82.10;;;;;;5014198;28;20108;-76
2021/06/24 00:59:33;;;;;;;2.75;1.10;;;16.40;82.80;;;;;;5014514;28;20024;-76
2021/06/24 01:01:59;;;;;;;3.20;1.00;;;16.40;83.70;;;;;;5014447;28;20054;-77
2021/06/24 01:04:24;;;;;;;1.20;0.70;;;16.40;84.10;;;;;;5014803;28;20049;-77
2021/06/24 01:06:52;;;;;;;1.58;0.80;;;16.40;83.20;;;;;;5013610;28;20026;-77
2021/06/24 01:09:18;;;;;;;1.80;0.77;;;16.40;83.10;;;;;;5013457;28;20117;-77
2021/06/24 01:11:44;;;;;;;1.15;0.80;;;16.40;83.60;;;;;;5013305;28;20030;-77
2021/06/24 01:14:10;;;;;;;1.60;0.90;;;16.40;83.90;;;;;;5013303;28;20029;-77
2021/06/24 01:16:36;;;;;;;1.83;0.85;;;16.30;84.20;;;;;;5013280;28;20080;-77
2021/06/24 01:19:03;;;;;;;2.72;0.98;;;16.20;84.10;;;;;;5013419;28;20069;-76
2021/06/24 01:21:28;;;;;;;2.33;0.93;;;16.00;85.30;;;;;;5013306;28;20018;-76
2021/06/24 01:23:54;;;;;;;1.30;0.80;;;16.00;85.40;;;;;;5013343;28;20033;-76
2021/06/24 01:26:21;;;;;;;1.35;0.88;;;16.00;84.90;;;;;;5013112;28;20026;-76
2021/06/24 01:28:47;;;;;;;2.28;1.10;;;16.00;85.30;;;;;;5013126;28;20033;-76
2021/06/24 01:31:13;;;;;;;1.15;0.98;;;16.00;85.70;;;;;;5013082;28;20045;-76
2021/06/24 01:33:39;;;;;;;2.70;1.10;;;16.00;85.80;;;;;;5013146;28;20364;-76
2021/06/24 01:36:06;;;;;;;4.88;0.80;;;16.00;86.00;;;;;;5013039;28;20029;-76
2021/06/24 01:38:32;;;;;;;3.92;1.13;;;16.00;86.00;;;;;;5013185;28;20033;-76
2021/06/24 01:40:57;;;;;;;1.98;0.95;;;16.10;86.10;;;;;;5012962;28;20135;-76
2021/06/24 01:43:27;;;;;;;1.63;1.10;;;16.00;85.80;;;;;;5013289;28;20026;-77
2021/06/24 01:45:54;;;;;;;1.58;0.93;;;15.90;85.60;;;;;;5013168;28;20110;-77
2021/06/24 01:48:21;;;;;;;1.35;0.98;;;15.80;85.70;;;;;;5013018;28;20061;-77
2021/06/24 01:50:47;;;;;;;4.82;1.33;;;15.70;86.10;;;;;;5013254;28;20564;-77
2021/06/24 01:53:13;;;;;;;1.42;1.23;;;15.70;87.30;;;;;;5015634;28;20038;-77
2021/06/24 01:55:40;;;;;;;2.05;1.45;;;15.60;86.40;;;;;;5017220;28;20073;-76
2021/06/24 01:58:08;;;;;;;4.35;1.58;;;15.60;87.10;;;;;;5016946;28;20033;-76
2021/06/24 02:00:34;;;;;;;1.77;1.38;;;15.60;86.90;;;;;;5024080;28;20230;-77
2021/06/24 02:03:02;;;;;;;2.05;1.30;;;15.60;87.20;;;;;;5020977;28;20018;-75
2021/06/24 02:05:27;;;;;;;1.25;0.90;;;15.50;87.10;;;;;;5019201;28;20018;-75
2021/06/24 02:07:53;;;;;;;1.95;1.23;;;15.50;87.20;;;;;;5017391;28;20037;-76
2021/06/24 02:10:19;;;;;;;1.88;1.25;;;15.50;87.40;;;;;;5016458;28;20080;-76
2021/06/24 02:12:44;;;;;;;2.83;1.27;;;15.50;87.50;;;;;;5023789;28;20052;-75
2021/06/24 02:15:13;;;;;;;2.70;1.05;;;15.50;87.70;;;;;;5017679;28;20018;-75
2021/06/24 02:17:39;;;;;;;1.95;1.45;;;15.50;87.50;;;;;;5020548;28;20144;-76
2021/06/24 02:20:08;;;;;;;4.20;0.90;;;15.50;87.40;;;;;;5017096;28;20053;-75
2021/06/24 02:22:34;;;;;;;1.58;1.00;;;15.50;87.40;;;;;;5016515;28;20363;-76
2021/06/24 02:25:00;;;;;;;2.30;1.30;;;15.50;87.20;;;;;;5018149;28;20029;-76
2021/06/24 02:27:26;;;;;;;2.45;1.25;;;15.50;87.20;;;;;;5015736;28;20022;-76
2021/06/24 02:29:52;;;;;;;1.38;0.93;;;15.50;87.30;;;;;;5031529;28;20026;-76
2021/06/24 02:32:18;;;;;;;3.20;1.00;;;15.60;87.10;;;;;;5013494;28;20026;-76
2021/06/24 02:34:46;;;;;;;2.58;1.10;;;15.60;86.80;;;;;;5014307;28;20117;-76
2021/06/24 02:37:11;;;;;;;1.10;1.00;;;15.60;86.00;;;;;;5013457;28;20040;-76
2021/06/24 02:39:37;;;;;;;1.70;1.20;;;15.70;86.10;;;;;;5013348;28;20042;-76
2021/06/24 02:42:03;;;;;;;1.30;0.90;;;15.70;85.90;;;;;;5014421;28;20404;-76
2021/06/24 02:44:29;;;;;;;2.67;1.13;;;15.60;85.50;;;;;;5013633;28;20512;-77
2021/06/24 02:46:54;;;;;;;1.80;1.30;;;15.70;85.30;;;;;;5014311;28;20021;-77
2021/06/24 02:49:20;;;;;;;0.93;0.88;;;15.70;85.50;;;;;;5013555;28;20022;-76
2021/06/24 02:51:48;;;;;;;1.65;1.02;;;15.80;85.60;;;;;;5014468;28;20172;-76
2021/06/24 02:54:15;;;;;;;1.73;1.10;;;15.80;85.70;;;;;;5013570;28;20038;-77
2021/06/24 02:56:42;;;;;;;1.63;1.33;;;15.90;85.80;;;;;;5013682;28;20533;-76
2021/06/24 02:59:08;;;;;;;3.05;1.00;;;15.90;85.00;;;;;;5013262;28;20029;-77
2021/06/24 03:01:37;;;;;;;5.15;1.30;;;15.90;85.00;;;;;;5013008;28;20034;-78
2021/06/24 03:04:04;;;;;;;1.95;1.30;;;15.90;84.90;;;;;;5013576;28;20029;-77
2021/06/24 03:06:30;;;;;;;2.92;1.00;;;15.90;84.70;;;;;;5016159;28;20022;-76
2021/06/24 03:08:56;;;;;;;2.58;1.40;;;15.90;83.70;;;;;;5016886;28;20022;-76
2021/06/24 03:11:22;;;;;;;1.42;1.33;;;15.90;83.60;;;;;;5016489;28;20045;-76
2021/06/24 03:13:49;;;;;;;1.98;1.40;;;15.80;83.80;;;;;;5016435;28;20042;-77
2021/06/24 03:16:16;;;;;;;1.92;1.17;;;15.70;84.20;;;;;;5015975;28;20093;-76
2021/06/24 03:18:42;;;;;;;1.63;1.00;;;15.70;84.40;;;;;;5016065;28;20382;-76
2021/06/24 03:21:08;;;;;;;1.13;1.02;;;15.70;84.70;;;;;;5014645;28;20025;-76
2021/06/24 03:23:34;;;;;;;1.40;1.23;;;15.70;84.90;;;;;;5014404;28;20033;-76
2021/06/24 03:26:00;;;;;;;1.67;1.30;;;15.80;85.10;;;;;;5015708;28;20578;-76
2021/06/24 03:28:25;;;;;;;1.17;1.02;;;15.80;85.20;;;;;;5015407;28;20029;-76
2021/06/24 03:30:51;;;;;;;1.83;1.25;;;15.80;85.40;;;;;;5015648;28;20044;-76
2021/06/24 03:33:16;;;;;;;1.90;0.95;;;15.80;85.10;;;;;;5015390;28;20493;-76
2021/06/24 03:35:45;;;;;;;1.33;0.88;;;15.80;85.10;;;;;;5015325;28;20505;-76
2021/06/24 03:38:11;;;;;;;1.35;0.98;;;15.70;85.00;;;;;;5015315;28;20394;-76
2021/06/24 03:40:36;;;;;;;0.98;0.88;;;15.70;85.00;;;;;;5015030;28;20054;-77
2021/06/24 03:43:02;;;;;;;2.63;1.50;;;15.60;85.30;;;;;;5015106;28;20044;-76
2021/06/24 03:45:28;;;;;;;4.95;1.33;;;15.50;85.70;;;;;;5014971;28;20018;-76
2021/06/24 03:47:53;;;;;;;2.70;1.15;;;15.40;86.20;;;;;;5015039;28;20030;-77
2021/06/24 03:50:19;;;;;;;1.33;1.23;;;15.40;86.70;;;;;;5014892;28;20140;-76
2021/06/24 03:52:45;;;;;;;2.35;1.27;;;15.40;86.90;;;;;;5014894;28;20038;-77
2021/06/24 03:55:11;;;;;;;3.15;1.40;;;15.40;86.80;;;;;;5014868;28;20014;-76
2021/06/24 03:57:37;;;;;;;3.15;1.77;;;15.40;86.50;;;;;;5013448;28;20026;-76
2021/06/24 04:00:05;;;;;;;3.28;1.08;;;15.40;86.50;;;;;;5014819;28;20455;-76
2021/06/24 04:02:30;;;;;;;4.10;0.77;;;15.40;86.30;;;;;;5014718;28;20036;-76
2021/06/24 04:04:56;;;;;;;2.47;0.98;;;15.40;85.90;;;;;;5014780;28;20099;-77
2021/06/24 04:07:22;;;;;;;2.40;1.05;;;15.30;85.70;;;;;;5014692;28;20034;-76
2021/06/24 04:09:48;;;;;;;2.92;1.20;;;15.30;86.20;;;;;;5014638;28;20025;-77
2021/06/24 04:12:13;;;;;;;4.22;1.10;;;15.20;86.40;;;;;;5014537;28;20394;-76
2021/06/24 04:14:39;;;;;;;2.25;1.00;;;15.20;86.50;;;;;;5013574;28;20030;-76
2021/06/24 04:17:05;;;;;;;1.25;1.10;;;15.30;86.40;;;;;;5014237;28;20030;-76
2021/06/24 04:19:30;;;;;;;2.03;1.42;;;15.20;85.90;;;;;;5014587;28;20474;-77
2021/06/24 04:21:56;;;;;;;3.30;1.23;;;15.30;85.80;;;;;;5014766;28;20026;-76
2021/06/24 04:24:21;;;;;;;3.58;1.50;;;15.30;86.10;;;;;;5014671;28;20033;-76
2021/06/24 04:26:47;;;;;;;1.33;1.23;;;15.30;86.10;;;;;;5014776;28;20110;-77
2021/06/24 04:29:12;;;;;;;2.25;1.15;;;15.30;85.80;;;;;;5014618;28;20478;-76
2021/06/24 04:31:38;;;;;;;2.97;1.48;;;15.30;85.80;;;;;;5013372;28;20018;-76
2021/06/24 04:34:05;;;;;;;1.98;1.40;;;15.40;85.50;;;;;;5013235;28;20153;-76
2021/06/24 04:36:31;;;;;;;3.50;1.70;;;15.50;85.30;;;;;;5014556;28;20048;-76
2021/06/24 04:38:57;;;;;;;4.78;2.30;;;15.60;85.00;;;;;;5014142;28;20053;-76
2021/06/24 04:41:23;;;;;;;4.68;2.10;;;15.60;84.80;;;;;;5013801;28;20397;-76
2021/06/24 04:43:48;;;;;;;3.35;1.75;;;15.70;84.90;;;;;;5014039;28;20026;-77
2021/06/24 04:46:14;;;;;;;2.13;1.02;;;15.80;84.70;;;;;;5013845;28;20030;-76
2021/06/24 04:48:40;;;;;;;2.55;1.38;;;16.00;84.40;;;;;;5013922;28;20112;-76
2021/06/24 04:51:05;;;;;;;4.28;1.38;;;16.10;84.00;;;;;;5013959;28;20165;-76
2021/06/24 04:53:31;;;;;;;1.40;1.30;;;16.30;83.40;;;;;;5013594;28;20482;-76
2021/06/24 04:55:57;;;;;;;1.67;0.85;;;16.40;81.90;;;;;;5013863;28;20029;-76
2021/06/24 04:58:23;;;;;;;2.72;1.00;;;16.30;80.80;;;;;;5013769;28;20037;-77
2021/06/24 05:00:48;;;;;;;1.92;1.17;;;16.30;81.00;;;;;;5013920;28;20018;-76
2021/06/24 05:03:14;;;;;;;1.02;1.00;;;16.30;81.50;;;;;;5013923;28;20033;-76
2021/06/24 05:05:42;;;;;;;1.42;0.90;;;16.40;81.50;;;;;;5013817;28;20466;-82
2021/06/24 05:08:14;;;;;;;1.20;1.10;;;16.50;81.70;;;;;;5013933;28;20026;-84
2021/06/24 05:10:40;;;;;;;2.42;1.20;;;16.60;81.80;;;;;;5013919;28;20026;-84
2021/06/24 05:13:05;;;;;;;3.40;0.90;;;16.90;82.50;;;;;;5012322;28;20497;-86
2021/06/24 05:15:33;;;;;;;0.73;0.70;;;17.20;81.00;;;;;;5020488;28;20034;-84
2021/06/24 05:17:58;;;;;;;1.13;0.75;;;17.30;79.00;;;;;;4997741;28;20085;-84
2021/06/24 05:20:24;;;;;;;1.75;1.23;;;17.30;78.10;;;;;;5009605;28;20403;-83
2021/06/24 05:22:49;;;;;;;3.67;0.98;;;17.40;78.70;;;;;;5009192;28;20064;-83
2021/06/24 05:25:15;;;;;;;2.58;1.05;;;17.50;76.70;;;;;;5009036;28;20206;-83
2021/06/24 05:27:41;;;;;;;1.48;0.95;;;17.50;76.40;;;;;;5008266;28;20033;-83
2021/06/24 05:30:07;;;;;;;1.88;1.02;;;17.60;76.40;;;;;;5008378;28;20085;-85
2021/06/24 05:32:32;;;;;;;1.58;0.90;;;17.60;75.40;;;;;;5008446;28;20098;-84
2021/06/24 05:34:58;;;;;;;1.13;0.82;;;17.50;75.50;;;;;;5008765;28;20034;-84
2021/06/24 05:37:23;;;;;;;1.77;1.13;;;17.50;75.70;;;;;;5009250;28;20029;-84
2021/06/24 05:39:49;;;;;;;2.92;1.17;;;17.40;76.10;;;;;;5009038;28;20578;-84
2021/06/24 05:42:15;;;;;;;2.92;1.20;;;17.30;77.20;;;;;;4994109;28;20034;-84
2021/06/24 05:44:40;;;;;;;2.35;1.33;;;17.30;77.20;;;;;;5008780;28;20466;-83
2021/06/24 05:47:06;;;;;;;3.33;1.20;;;17.40;77.40;;;;;;4993510;28;20026;-83
2021/06/24 05:49:31;;;;;;;3.15;1.00;;;17.50;77.50;;;;;;5008581;28;20097;-86
2021/06/24 05:51:57;;;;;;;2.33;1.17;;;17.70;77.10;;;;;;4993741;28;20030;-84
2021/06/24 05:54:23;;;;;;;2.30;1.30;;;18.00;76.60;;;;;;5008699;28;20475;-84
2021/06/24 05:56:48;;;;;;;2.78;1.20;;;18.10;76.30;;;;;;5008588;28;20467;-83
2021/06/24 05:59:14;;;;;;;1.33;1.00;;;18.20;75.50;;;;;;4993795;28;20077;-84
2021/06/24 06:01:43;;;;;;;2.05;1.20;;;18.30;75.20;;;;;;4994141;28;20105;-85
2021/06/24 06:04:09;;;;;;;3.90;1.33;;;18.50;74.90;;;;;;4993786;28;20022;-85
2021/06/24 06:06:35;;;;;;;6.13;1.50;;;18.70;74.30;;;;;;5008757;28;20100;-84
2021/06/24 06:09:01;;;;;;;2.35;1.40;;;19.00;74.10;;;;;;4993542;28;20026;-82
2021/06/24 06:11:26;;;;;;;2.42;1.75;;;19.20;72.90;;;;;;4993993;28;20084;-85
2021/06/24 06:13:52;;;;;;;4.25;1.83;;;19.50;72.10;;;;;;4993754;28;20494;-81
2021/06/24 06:16:18;;;;;;;2.53;1.58;;;19.70;72.10;;;;;;4992721;28;20022;-87
2021/06/24 06:18:44;;;;;;;2.28;1.67;;;19.80;70.50;;;;;;5008727;28;20031;-86
2021/06/24 06:21:09;;;;;;;2.53;1.30;;;19.90;70.30;;;;;;4993687;28;20019;-85
2021/06/24 06:23:35;;;;;;;4.07;1.23;;;19.90;70.10;;;;;;4992208;28;20125;-85
2021/06/24 06:26:00;;;;;;;9.88;1.65;;;19.90;69.80;;;;;;4993287;28;20470;-82
2021/06/24 06:28:26;;;;;;;3.75;1.77;;;19.90;69.90;;;;;;4993180;28;20031;-83
2021/06/24 06:30:54;;;;;;;1.65;1.55;;;19.80;69.70;;;;;;4993154;28;20381;-83
2021/06/24 06:33:21;;;;;;;1.60;1.48;;;19.70;70.40;;;;;;5008912;28;20038;-85
2021/06/24 06:35:47;;;;;;;1.45;1.30;;;19.70;70.50;;;;;;5008966;28;20069;-84
2021/06/24 06:38:14;;;;;;;3.03;1.45;;;19.70;70.70;;;;;;4995231;28;20026;-86
2021/06/24 06:40:40;;;;;;;1.20;1.10;;;19.70;71.10;;;;;;5012634;28;20070;-82
2021/06/24 06:43:06;;;;;;;7.53;1.58;;;19.70;71.00;;;;;;4996755;28;20026;-80
2021/06/24 06:45:33;;;;;;;1.70;1.20;;;19.70;71.10;;;;;;4996709;28;20556;-81
2021/06/24 06:47:59;;;;;;;3.75;1.10;;;19.80;70.70;;;;;;4996787;28;20030;-82
2021/06/24 06:50:25;;;;;;;2.58;1.50;;;19.90;70.20;;;;;;4996718;28;20646;-81
2021/06/24 06:52:50;;;;;;;1.45;1.33;;;19.80;70.60;;;;;;4996722;28;20026;-82
2021/06/24 06:55:16;;;;;;;3.28;1.30;;;19.80;69.70;;;;;;4996849;28;20034;-81
2021/06/24 06:57:42;;;;;;;1.58;1.13;;;19.80;69.90;;;;;;4996669;28;20534;-81
2021/06/24 07:00:10;;;;;;;2.85;1.15;;;19.80;69.80;;;;;;5011539;28;20022;-81
2021/06/24 07:02:37;;;;;;;2.70;1.17;;;19.90;69.70;;;;;;4996422;28;20033;-84
2021/06/24 07:05:03;;;;;;;8.35;2.05;;;20.00;69.80;;;;;;4997588;28;20030;-78
2021/06/24 07:07:28;;;;;;;6.25;2.15;;;20.00;69.90;;;;;;4996424;28;20026;-79
2021/06/24 07:09:54;;;;;;;3.28;1.63;;;19.90;69.50;;;;;;4996381;28;20034;-81
2021/06/24 07:12:20;;;;;;;4.47;1.48;;;19.90;69.60;;;;;;4996381;28;20121;-82
2021/06/24 07:14:47;;;;;;;4.75;1.30;;;19.70;70.20;;;;;;4996150;28;20029;-82
2021/06/24 07:17:12;;;;;;;3.47;1.50;;;19.60;71.10;;;;;;4996257;28;20034;-82
2021/06/24 07:19:38;;;;;;;2.33;1.80;;;19.60;71.10;;;;;;4996171;28;20030;-81
2021/06/24 07:22:04;;;;;;;2.85;1.50;;;19.60;71.40;;;;;;4995705;28;20037;-81
2021/06/24 07:24:29;;;;;;;4.43;1.90;;;19.50;71.50;;;;;;4996189;28;20023;-82
2021/06/24 07:26:55;;;;;;;2.70;2.38;;;19.20;72.80;;;;;;4995851;28;20030;-82
2021/06/24 07:29:21;;;;;;;3.85;1.48;;;19.30;73.20;;;;;;4994545;28;20395;-82
2021/06/24 07:31:47;;;;;;;5.15;1.55;;;19.40;73.10;;;;;;4996671;28;20117;-89
2021/06/24 07:34:12;;;;;;;2.25;1.45;;;19.60;72.90;;;;;;4997683;28;20038;-92
2021/06/24 07:36:39;;;;;;;2.50;1.70;;;19.70;73.20;;;;;;5014440;28;20475;-94
2021/06/24 07:39:05;;;;;;;2.53;2.00;;;19.70;72.40;;;;;;4996799;28;20022;-81
2021/06/24 07:41:31;;;;;;;1.58;1.48;;;19.80;72.10;;;;;;5000989;28;20046;-86
2021/06/24 07:43:56;;;;;;;1.98;1.67;;;19.80;72.20;;;;;;5028932;28;20057;-88
2021/06/24 07:46:24;;;;;;;3.53;1.88;;;19.80;72.90;;;;;;5018335;28;20038;-83
2021/06/24 07:48:50;;;;;;;2.28;1.40;;;19.70;72.80;;;;;;5018003;28;20033;-84
2021/06/24 07:51:16;;;;;;;2.65;1.75;;;19.80;73.20;;;;;;5015904;28;20030;-85
2021/06/24 07:53:44;;;;;;;2.20;1.40;;;19.90;72.10;;;;;;4998059;28;20506;-83
2021/06/24 07:56:14;;;;;;;1.88;1.42;;;20.00;71.90;;;;;;4997414;28;20073;-85
2021/06/24 07:58:40;;;;;;;3.22;1.38;;;20.20;71.30;;;;;;5017857;28;20061;-83
2021/06/24 08:01:06;;;;;;;4.13;1.60;;;20.60;70.80;;;;;;4996024;28;20080;-82
2021/06/24 08:03:34;;;;;;;2.20;1.27;;;20.80;69.00;;;;;;4995770;28;20100;-84
2021/06/24 08:06:00;;;;;;;1.30;1.20;;;21.00;68.80;;;;;;5010372;28;20143;-85
2021/06/24 08:08:26;;;;;;;2.17;1.60;;;21.60;67.10;;;;;;4995503;28;20372;-85
2021/06/24 08:10:52;;;;;;;2.83;1.35;;;22.00;65.60;;;;;;4995082;28;20094;-85
2021/06/24 08:13:17;;;;;;;4.78;1.45;;;22.50;64.30;;;;;;4995900;28;20517;-87
2021/06/24 08:15:43;;;;;;;1.35;1.10;;;22.70;63.90;;;;;;4994420;28;20026;-87
2021/06/24 08:18:09;;;;;;;1.70;0.98;;;22.30;61.80;;;;;;4995886;28;20479;-85
2021/06/24 08:20:34;;;;;;;3.40;1.42;;;22.10;62.00;;;;;;4995970;28;20026;-84
2021/06/24 08:23:00;;;;;;;1.75;0.80;;;22.10;62.80;;;;;;4995443;28;20442;-85
2021/06/24 08:25:26;;;;;;;1.45;0.88;;;22.00;62.70;;;;;;4995414;28;20080;-85
2021/06/24 08:27:51;;;;;;;2.33;0.90;;;21.90;62.90;;;;;;5016045;28;20115;-85
2021/06/24 08:30:18;;;;;;;1.00;0.90;;;22.00;63.10;;;;;;5010464;28;20463;-86
2021/06/24 08:32:45;;;;;;;1.42;0.77;;;22.10;62.90;;;;;;4995350;28;20486;-85
2021/06/24 08:35:11;;;;;;;6.32;1.10;;;22.40;62.40;;;;;;4995247;28;20026;-85
2021/06/24 08:37:37;;;;;;;1.48;1.20;;;22.60;62.40;;;;;;4994777;28;20150;-86
2021/06/24 08:40:05;;;;;;;2.92;1.33;;;22.40;62.10;;;;;;4994693;28;20149;-84
2021/06/24 08:42:33;;;;;;;2.60;1.45;;;21.90;65.10;;;;;;4995341;28;20430;-86
2021/06/24 08:45:01;;;;;;;2.72;1.42;;;21.90;65.30;;;;;;4994926;28;20360;-85
2021/06/24 08:47:28;;;;;;;2.63;1.60;;;21.80;63.90;;;;;;4995291;28;20041;-85
2021/06/24 08:49:57;;;;;;;2.85;1.52;;;21.60;64.60;;;;;;4995079;28;20061;-87
2021/06/24 08:52:23;;;;;;;4.13;1.30;;;21.70;65.10;;;;;;5009846;28;20117;-85
2021/06/24 08:54:49;;;;;;;2.63;1.80;;;21.30;65.90;;;;;;5010015;28;20026;-85
2021/06/24 08:57:15;;;;;;;2.35;1.00;;;21.30;65.80;;;;;;5010081;28;20026;-85
2021/06/24 08:59:42;;;;;;;1.58;1.40;;;21.40;66.70;;;;;;4994901;28;20483;-84
2021/06/24 09:02:14;;;;;;;1.30;1.20;;;21.40;66.10;;;;;;5009119;28;20478;-84
2021/06/24 09:04:46;;;;;;;1.70;0.88;;;21.40;66.10;;;;;;4994654;28;20030;-83
2021/06/24 09:07:22;;;;;;;2.28;0.77;;;21.70;65.40;;;;;;4994522;28;20482;-83
2021/06/24 09:09:55;;;;;;;1.83;0.88;;;22.10;64.00;;;;;;4994645;28;20113;-82
2021/06/24 09:12:22;;;;;;;0.85;0.75;;;22.50;62.20;;;;;;5009820;28;20487;-87
2021/06/24 09:14:58;;;;;;;1.95;1.00;;;22.80;60.70;;;;;;4994840;28;20025;-86
2021/06/24 09:17:36;;;;;;;0.90;0.90;;;23.10;60.40;;;;;;5009318;28;20030;-84
2021/06/24 09:20:08;;;;;;;1.40;0.70;;;23.40;58.60;;;;;;4994585;28;20137;-84
2021/06/24 09:22:34;;;;;;;0.70;0.70;;;23.50;57.70;;;;;;4995169;28;20022;-88
2021/06/24 09:24:59;;;;;;;0.80;0.80;;;23.50;58.70;;;;;;5011490;28;20222;-85
2021/06/24 09:27:30;;;;;;;1.35;0.95;;;23.30;57.00;;;;;;5012444;28;20023;-84
2021/06/24 09:30:04;;;;;;;3.33;0.70;;;23.20;59.10;;;;;;5009556;28;20026;-85
2021/06/24 09:32:33;;;;;;;1.45;0.75;;;23.30;58.00;;;;;;5009209;28;20494;-85
2021/06/24 09:35:02;;;;;;;0.50;0.50;;;23.10;54.80;;;;;;5009235;28;20026;-86
2021/06/24 09:37:28;;;;;;;2.25;0.88;;;23.10;56.40;;;;;;4994143;28;20085;-86
2021/06/24 09:39:57;;;;;;;4.55;0.50;;;22.90;56.80;;;;;;5009246;28;20042;-87
2021/06/24 09:42:24;;;;;;;3.28;0.50;;;22.60;54.20;;;;;;4994327;28;20031;-86
2021/06/24 09:44:50;;;;;;;0.40;0.40;;;22.00;53.70;;;;;;5011936;28;20029;-90
2021/06/24 09:47:23;;;;;;;0.90;0.30;;;21.40;53.20;;;;;;4995206;28;20023;-87
2021/06/24 09:49:56;;;;;;;0.50;0.30;;;21.10;54.40;;;;;;5009198;28;20371;-80
2021/06/24 09:52:22;;;;;;;0.57;0.40;;;20.70;55.30;;;;;;4989877;28;20056;-81
2021/06/24 09:54:50;;;;;;;0.30;0.30;;;20.60;56.40;;;;;;4993526;28;20105;-82
2021/06/24 09:57:25;;;;;;;0.85;0.50;;;20.70;57.20;;;;;;4993482;28;20018;-81
2021/06/24 09:59:53;;;;;;;2.17;0.50;;;20.60;59.00;;;;;;4993075;28;20125;-86
2021/06/24 10:02:20;;;;;;;0.50;0.50;;;20.70;58.80;;;;;;4993697;28;20027;-83
2021/06/24 10:04:47;;;;;;;0.68;0.60;;;20.70;59.40;;;;;;4993451;28;20358;-83
2021/06/24 10:07:15;;;;;;;2.47;0.40;;;20.70;58.30;;;;;;4993253;28;20032;-80
2021/06/24 10:09:42;;;;;;;0.45;0.40;;;20.60;57.50;;;;;;4993504;28;20378;-82
2021/06/24 10:12:10;;;;;;;0.47;0.47;;;20.60;58.20;;;;;;4993236;28;20026;-83
2021/06/24 10:14:37;;;;;;;0.52;0.50;;;20.70;59.00;;;;;;4996238;28;20029;-88
2021/06/24 10:17:04;;;;;;;2.80;0.70;;;20.80;58.80;;;;;;5017279;28;20041;-90
2021/06/24 10:19:42;;;;;;;2.13;0.80;;;21.30;58.00;;;;;;5012903;28;20380;-79
2021/06/24 10:22:13;;;;;;;1.58;0.60;;;21.50;56.00;;;;;;4996638;28;20022;-78
2021/06/24 10:24:56;;;;;;;1.40;0.57;;;21.50;55.90;;;;;;4996786;28;20101;-78
2021/06/24 10:27:28;;;;;;;1.48;0.50;;;21.60;56.10;;;;;;4994570;28;20388;-77
2021/06/24 10:29:54;;;;;;;7.43;0.90;;;21.40;57.60;;;;;;4996471;28;20027;-79
2021/06/24 10:32:30;;;;;;;1.80;0.50;;;21.20;58.00;;;;;;4993793;28;20029;-81
2021/06/24 10:34:58;;;;;;;0.75;0.70;;;20.90;59.50;;;;;;4996381;28;20026;-78
2021/06/24 10:37:25;;;;;;;2.30;0.80;;;21.00;59.70;;;;;;4995090;28;20546;-79
2021/06/24 10:39:57;;;;;;;0.85;0.47;;;21.10;59.60;;;;;;4996603;28;20054;-78
2021/06/24 10:42:24;;;;;;;4.88;0.90;;;20.90;60.20;;;;;;4999259;28;20037;-77
2021/06/24 10:44:50;;;;;;;1.85;0.82;;;20.80;61.00;;;;;;5020648;28;20061;-84
2021/06/24 10:47:38;;;;;;;1.88;0.70;;;20.90;62.00;;;;;;5006511;28;20054;-84
2021/06/24 10:50:34;;;;;;;1.13;0.60;;;21.00;61.00;;;;;;4991405;28;20109;-84
2021/06/24 10:53:02;;;;;;;4.32;0.57;;;21.00;61.50;;;;;;4983465;28;20074;-85
2021/06/24 10:55:31;;;;;;;1.27;0.63;;;21.10;61.40;;;;;;4997179;28;20027;-85
2021/06/24 10:57:57;;;;;;;0.80;0.65;;;21.40;59.20;;;;;;4996938;28;20037;-85
2021/06/24 11:00:48;;;;;;;0.73;0.57;;;21.60;58.10;;;;;;4996874;28;20037;-85
2021/06/24 11:03:16;;;;;;;1.75;0.50;;;21.60;57.90;;;;;;4995723;28;20035;-84
2021/06/24 11:05:48;;;;;;;0.88;0.60;;;21.80;56.20;;;;;;4995647;28;20033;-86
2021/06/24 11:08:15;;;;;;;0.88;0.50;;;21.60;56.20;;;;;;4996928;28;20633;-84
2021/06/24 11:11:09;;;;;;;2.00;0.40;;;21.50;55.00;;;;;;4996935;28;20109;-85
2021/06/24 11:16:09;;;;;;;0.60;0.52;;;21.50;55.80;;;;;;4997074;28;20058;-84
2021/06/24 11:18:35;;;;;;;2.30;0.40;;;21.60;54.20;;;;;;4997291;28;20030;-81
2021/06/24 11:21:01;;;;;;;1.40;0.68;;;21.60;53.20;;;;;;4995680;28;20069;-85
2021/06/24 11:23:36;;;;;;;4.22;0.90;;;21.70;53.90;;;;;;4996063;28;20027;-82
2021/06/24 11:26:13;;;;;;;1.95;0.63;;;21.90;55.30;;;;;;4995574;28;20023;-83
2021/06/24 11:28:49;;;;;;;2.28;0.75;;;22.10;55.00;;;;;;4996207;28;20097;-88
2021/06/24 11:31:21;;;;;;;1.75;0.65;;;22.30;54.90;;;;;;4996467;28;20162;-78
2021/06/24 11:34:20;;;;;;;1.05;0.65;;;22.60;54.90;;;;;;4995802;28;20037;-79
2021/06/24 11:37:10;;;;;;;1.02;0.60;;;22.80;53.60;;;;;;4995924;28;20033;-77
2021/06/24 11:39:49;;;;;;;1.73;0.40;;;23.00;52.50;;;;;;4995580;28;20049;-77
2021/06/24 11:42:18;;;;;;;2.70;0.63;;;22.80;49.00;;;;;;4995623;28;20105;-75
2021/06/24 11:44:49;;;;;;;1.15;0.40;;;22.50;49.70;;;;;;4995711;28;20403;-75
2021/06/24 11:47:19;;;;;;;0.40;0.30;;;22.50;49.60;;;;;;4995612;28;20112;-75
2021/06/24 12:01:41;;;;;;;0.40;0.40;;;22.90;49.40;;;;;;4995587;28;20029;-74
2021/06/24 12:04:01;;;;;;;0.85;0.35;;;22.70;49.30;;;;;;4995553;28;20505;-73
2021/06/24 12:06:38;;;;;;;1.23;0.40;;;22.50;51.80;;;;;;4995364;28;20146;-75
2021/06/24 12:09:04;;;;;;;0.75;0.55;;;22.40;49.40;;;;;;4995349;28;20054;-76
2021/06/24 12:11:37;;;;;;;0.43;0.40;;;22.40;50.20;;;;;;4995094;28;20100;-76
2021/06/24 12:14:28;;;;;;;0.63;0.40;;;22.60;48.80;;;;;;4995132;28;20088;-73
2021/06/24 12:17:13;;;;;;;0.50;0.50;;;22.60;48.10;;;;;;4995310;28;20156;-73
2021/06/24 12:19:44;;;;;;;1.00;0.30;;;22.80;46.80;;;;;;4994818;28;20028;-73
2021/06/24 12:22:13;;;;;;;0.73;0.20;;;22.90;44.70;;;;;;4996321;28;20025;-74
2021/06/24 12:24:38;;;;;;;0.20;0.20;;;23.10;43.60;;;;;;4996103;28;20497;-74
2021/06/24 12:27:32;;;;;;;0.30;0.30;;;23.20;42.30;;;;;;4994963;28;20018;-75
2021/06/24 12:30:02;;;;;;;0.47;0.20;;;23.40;42.10;;;;;;4994936;28;20026;-73
2021/06/24 12:32:27;;;;;;;1.70;0.63;;;23.80;42.60;;;;;;4995030;28;20026;-74
2021/06/24 12:34:56;;;;;;;2.78;0.50;;;24.10;41.90;;;;;;4994530;28;20050;-74
2021/06/24 12:37:33;;;;;;;0.35;0.35;;;24.00;42.00;;;;;;4994704;28;20018;-75
2021/06/24 12:40:00;;;;;;;1.08;0.47;;;24.00;42.80;;;;;;4994778;28;20051;-75
2021/06/24 12:42:26;;;;;;;1.75;0.35;;;23.90;42.80;;;;;;4994774;28;20384;-76
2021/06/24 12:44:52;;;;;;;1.88;0.30;;;23.80;42.80;;;;;;4994842;28;20380;-76
2021/06/24 12:47:42;;;;;;;0.85;0.43;;;23.80;42.00;;;;;;4994881;28;20109;-76
2021/06/24 12:50:12;;;;;;;0.25;0.25;;;24.00;43.20;;;;;;4994650;28;20037;-76
2021/06/24 12:52:45;;;;;;;0.60;0.30;;;23.80;42.80;;;;;;4994854;28;20026;-76
2021/06/24 12:55:36;;;;;;;0.85;0.50;;;23.90;42.30;;;;;;4994756;28;20382;-76
2021/06/24 12:58:12;;;;;;;1.00;0.77;;;24.10;42.60;;;;;;4993167;28;20038;-77
2021/06/24 13:00:40;;;;;;;0.45;0.32;;;24.60;42.90;;;;;;4994543;28;20026;-77
2021/06/24 13:03:06;;;;;;;3.70;0.38;;;25.20;42.90;;;;;;4994708;28;20029;-75
2021/06/24 13:05:33;;;;;;;0.45;0.45;;;25.50;41.10;;;;;;4994448;28;20395;-77