Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:56;;;;;;;75.28;42.95;;;5.80;99.90;;;;;;5093083;28;20074;-65
2022/02/21 00:03:22;;;;;;;86.72;44.58;;;5.80;99.90;;;;;;5092948;28;20042;-66
2022/02/21 00:05:51;;;;;;;79.43;46.58;;;5.80;99.90;;;;;;5092932;28;20032;-66
2022/02/21 00:08:17;;;;;;;87.40;47.58;;;5.80;99.90;;;;;;5093158;28;20028;-66
2022/02/21 00:10:44;;;;;;;90.10;48.78;;;5.80;99.90;;;;;;5092919;28;20063;-67
2022/02/21 00:13:11;;;;;;;89.82;50.10;;;5.90;99.90;;;;;;5092842;28;20028;-67
2022/02/21 00:15:36;;;;;;;91.68;48.38;;;5.80;99.90;;;;;;5092429;28;20055;-67
2022/02/21 00:18:02;;;;;;;90.88;48.60;;;5.80;99.90;;;;;;5092826;28;20464;-67
2022/02/21 00:20:28;;;;;;;92.20;48.95;;;5.80;99.90;;;;;;5074431;28;20028;-68
2022/02/21 00:22:54;;;;;;;96.07;52.10;;;5.80;99.90;;;;;;5092832;28;20032;-68
2022/02/21 00:25:20;;;;;;;89.65;49.63;;;5.80;99.90;;;;;;5074573;28;20472;-68
2022/02/21 00:27:46;;;;;;;96.22;52.95;;;5.70;99.90;;;;;;5093014;28;20099;-68
2022/02/21 00:30:12;;;;;;;89.57;49.92;;;5.70;99.90;;;;;;5092752;28;20063;-68
2022/02/21 00:32:38;;;;;;;94.40;51.67;;;5.50;99.90;;;;;;5095168;28;20028;-67
2022/02/21 00:35:05;;;;;;;94.50;49.78;;;5.50;99.90;;;;;;5096350;28;20020;-67
2022/02/21 00:37:31;;;;;;;90.05;50.88;;;5.50;99.90;;;;;;5078279;28;20028;-70
2022/02/21 00:39:56;;;;;;;89.65;49.25;;;5.50;99.90;;;;;;5096514;28;20038;-69
2022/02/21 00:42:24;;;;;;;83.68;46.15;;;5.40;99.90;;;;;;5078191;28;20407;-69
2022/02/21 00:44:59;;;;;;;86.55;47.67;;;5.40;99.90;;;;;;5077819;28;20028;-68
2022/02/21 00:47:28;;;;;;;86.53;44.28;;;5.30;99.90;;;;;;5096352;28;20067;-69
2022/02/21 00:49:55;;;;;;;86.60;48.80;;;5.30;99.90;;;;;;5077999;28;20044;-69
2022/02/21 00:52:22;;;;;;;83.72;45.38;;;5.10;99.90;;;;;;5096267;28;20103;-69
2022/02/21 00:54:48;;;;;;;79.10;44.45;;;5.10;99.90;;;;;;5078021;28;20468;-68
2022/02/21 00:57:14;;;;;;;86.82;45.22;;;5.10;99.90;;;;;;5096181;28;20036;-69
2022/02/21 00:59:40;;;;;;;83.18;44.40;;;5.10;99.90;;;;;;5095875;28;20472;-68
2022/02/21 01:02:06;;;;;;;79.80;44.70;;;5.10;99.90;;;;;;5096032;28;20038;-69
2022/02/21 01:04:32;;;;;;;86.05;47.50;;;5.00;99.90;;;;;;5077790;28;20048;-69
2022/02/21 01:06:58;;;;;;;83.50;46.65;;;5.00;99.90;;;;;;5095701;28;20140;-69
2022/02/21 01:09:24;;;;;;;79.53;43.85;;;5.00;99.90;;;;;;5096026;28;20067;-69
2022/02/21 01:11:49;;;;;;;83.63;45.88;;;5.00;99.90;;;;;;5095868;28;20437;-69
2022/02/21 01:14:16;;;;;;;80.38;43.28;;;;;;;;;;5095735;28;20051;-69
2022/02/21 01:16:42;;;;;;;75.75;43.35;;;;;;;;;;5095536;28;20028;-69
2022/02/21 01:19:08;;;;;;;80.40;42.83;;;;;;;;;;5095515;28;20067;-69
2022/02/21 01:21:34;;;;;;;76.57;42.65;;;;;;;;;;5077577;28;20036;-70
2022/02/21 01:24:01;;;;;;;78.32;41.42;;;;;;;;;;5077452;28;20111;-70
2022/02/21 01:26:27;;;;;;;83.93;44.22;;;;;;;;;;5077149;28;20171;-69
2022/02/21 01:28:54;;;;;;;83.50;44.25;;;;;;;;;;5077368;28;20066;-69
2022/02/21 01:31:20;;;;;;;90.20;46.50;;;;;;;;;;5077291;28;20039;-67
2022/02/21 01:33:46;;;;;;;83.40;44.85;;;;;;;;;;5095487;28;20419;-67
2022/02/21 01:36:13;;;;;;;75.65;40.78;;;;;;;;;;5095641;28;20032;-67
2022/02/21 01:38:39;;;;;;;68.22;37.55;;;;;;;;;;5095363;28;20440;-68
2022/02/21 01:41:05;;;;;;;70.70;36.92;;;;;;;;;;5095348;28;20103;-68
2022/02/21 01:43:32;;;;;;;70.07;35.85;;;;;;;;;;5075886;28;20024;-68
2022/02/21 01:45:58;;;;;;;61.88;35.15;;;;;;;;;;5095249;28;20024;-68
2022/02/21 01:48:24;;;;;;;71.90;39.13;;;;;;;;;;5095190;28;20119;-68
2022/02/21 01:50:51;;;;;;;64.13;33.03;;;;;;;;;;5076936;28;20071;-68
2022/02/21 01:53:18;;;;;;;65.18;33.13;;;;;;;;;;5076878;28;20067;-68
2022/02/21 01:55:44;;;;;;;54.92;30.63;;;;;;;;;;5095059;28;20035;-66
2022/02/21 01:58:11;;;;;;;67.35;32.53;;;;;;;;;;5076808;28;20037;-69
2022/02/21 02:00:38;;;;;;;63.60;33.30;;;;;;;;;;5095235;28;20120;-68
2022/02/21 02:03:04;;;;;;;68.75;35.10;;;;;;;;;;5094917;28;20055;-68
2022/02/21 02:05:30;;;;;;;65.25;32.85;;;;;;;;;;5076657;28;20050;-69
2022/02/21 02:07:56;;;;;;;67.93;34.60;;;;;;;;;;5076593;28;20024;-69
2022/02/21 02:10:23;;;;;;;66.32;33.65;;;;;;;;;;5094732;28;20039;-72
2022/02/21 02:12:49;;;;;;;66.45;33.88;;;;;;;;;;5094653;28;20486;-70
2022/02/21 02:15:16;;;;;;;67.70;35.35;;;;;;;;;;5094234;28;20052;-73
2022/02/21 02:17:43;;;;;;;63.38;31.85;;;;;;;;;;5076416;28;20123;-73
2022/02/21 02:20:10;;;;;;;66.68;31.38;;;;;;;;;;5094579;28;20020;-71
2022/02/21 02:22:39;;;;;;;61.90;32.88;;;;;;;;;;5076318;28;20119;-69
2022/02/21 02:25:05;;;;;;;65.15;34.00;;;;;;;;;;5076195;28;20024;-69
2022/02/21 02:27:32;;;;;;;65.07;34.72;;;;;;;;;;5094455;28;20020;-68
2022/02/21 02:30:02;;;;;;;64.90;32.83;;;;;;;;;;5075791;28;20028;-70
2022/02/21 02:32:29;;;;;;;70.05;32.50;;;;;;;;;;5075837;28;20028;-69
2022/02/21 02:34:55;;;;;;;60.30;32.83;;;;;;;;;;5094276;28;20035;-69
2022/02/21 02:37:22;;;;;;;58.10;32.60;;;;;;;;;;5075998;28;20543;-69
2022/02/21 02:39:49;;;;;;;59.45;32.33;;;;;;;;;;5094194;28;20030;-71
2022/02/21 02:42:15;;;;;;;64.30;32.78;;;;;;;;;;5094165;28;20469;-70
2022/02/21 02:44:44;;;;;;;62.00;32.67;;;;;;;;;;5075958;28;20119;-71
2022/02/21 02:47:13;;;;;;;59.90;30.92;;;;;;;;;;5094078;28;20480;-70
2022/02/21 02:49:40;;;;;;;53.78;31.20;;;;;;;;;;5075826;28;20028;-71
2022/02/21 02:52:07;;;;;;;59.78;31.73;;;;;;;;;;5094058;28;20027;-70
2022/02/21 02:54:33;;;;;;;54.35;29.77;;;;;;;;;;5093611;28;20028;-72
2022/02/21 02:57:00;;;;;;;55.22;29.98;;;;;;;;;;5075679;28;20362;-71
2022/02/21 02:59:26;;;;;;;52.70;29.17;;;;;;;;;;5094124;28;20028;-70
2022/02/21 03:01:54;;;;;;;51.95;28.38;;;;;;;;;;5075650;28;20093;-71
2022/02/21 03:04:20;;;;;;;56.88;30.58;;;;;;;;;;5093773;28;20024;-70
2022/02/21 03:06:47;;;;;;;59.45;31.15;;;;;;;;;;5093717;28;20023;-70
2022/02/21 03:09:13;;;;;;;52.83;29.48;;;;;;;;;;5075229;28;20111;-71
2022/02/21 03:11:39;;;;;;;51.20;28.40;;;;;;;;;;5093600;28;20075;-69
2022/02/21 03:14:05;;;;;;;46.90;27.40;;;;;;;;;;5093489;28;20138;-69
2022/02/21 03:16:32;;;;;;;48.97;27.90;;;;;;;;;;5093632;28;20032;-72
2022/02/21 03:18:59;;;;;;;49.15;28.45;;;;;;;;;;5093559;28;20020;-71
2022/02/21 03:21:25;;;;;;;50.22;28.80;;;;;;;;;;5093530;28;20031;-70
2022/02/21 03:23:51;;;;;;;64.47;32.08;;;;;;;;;;5075255;28;20535;-73
2022/02/21 03:26:17;;;;;;;58.35;31.63;;;;;;;;;;5075281;28;20028;-71
2022/02/21 03:28:44;;;;;;;59.35;31.63;;;;;;;;;;5093634;28;20108;-69
2022/02/21 03:31:11;;;;;;;49.33;28.80;;;;;;;;;;5093053;28;20119;-69
2022/02/21 03:33:37;;;;;;;47.95;27.52;;;;;;;;;;5093281;28;20027;-69
2022/02/21 03:36:04;;;;;;;51.15;28.02;;;;;;;;;;5093338;28;20078;-70
2022/02/21 03:38:30;;;;;;;50.70;28.90;;;;;;;;;;5075000;28;20461;-69
2022/02/21 03:40:56;;;;;;;102.63;52.45;;;;;;;;;;5093547;28;20138;-70
2022/02/21 03:43:22;;;;;;;111.07;55.50;;;;;;;;;;5093188;28;20107;-70
2022/02/21 03:45:48;;;;;;;73.32;40.08;;;;;;;;;;5093171;28;20024;-70
2022/02/21 03:48:16;;;;;;;57.50;32.03;;;;;;;;;;5093450;28;20115;-69
2022/02/21 03:50:42;;;;;;;42.97;26.25;;;;;;;;;;5093113;28;20031;-69
2022/02/21 03:53:08;;;;;;;52.83;28.20;;;;;;;;;;5093039;28;20020;-69
2022/02/21 03:55:35;;;;;;;55.65;30.67;;;;;;;;;;5093037;28;20047;-67
2022/02/21 03:58:01;;;;;;;60.00;33.92;;;;;;;;;;5074905;28;20103;-68
2022/02/21 04:00:27;;;;;;;68.53;36.83;;;;;;;;;;5092988;28;20046;-69
2022/02/21 04:02:53;;;;;;;65.05;35.35;;;;;;;;;;5093011;28;20028;-69
2022/02/21 04:05:20;;;;;;;57.22;33.63;;;;;;;;;;5074865;28;20032;-69
2022/02/21 04:07:46;;;;;;;57.85;32.53;;;;;;;;;;5077349;28;20039;-69
2022/02/21 04:10:13;;;;;;;68.65;35.70;;;;;;;;;;5096999;28;20028;-68
2022/02/21 04:12:39;;;;;;;62.33;33.40;;;;;;;;;;5078860;28;20451;-69
2022/02/21 04:15:06;;;;;;;62.63;33.30;;;;;;;;;;5078494;28;20105;-69
2022/02/21 04:17:42;;;;;;;60.05;33.50;;;;;;;;;;5096999;28;20506;-69
2022/02/21 04:20:10;;;;;;;65.70;33.60;;;;;;;;;;5096919;28;20053;-69
2022/02/21 04:22:36;;;;;;;67.30;34.95;;;;;;;;;;5078685;28;20050;-68
2022/02/21 04:25:03;;;;;;;52.47;29.95;;;;;;;;;;5096795;28;20371;-70
2022/02/21 04:27:29;;;;;;;60.83;32.00;;;;;;;;;;5078534;28;20032;-69
2022/02/21 04:29:56;;;;;;;56.78;31.98;;;;;;;;;;5096569;28;20115;-69
2022/02/21 04:32:22;;;;;;;56.17;30.02;;;;;;;;;;5096935;28;20020;-67
2022/02/21 04:34:48;;;;;;;48.15;27.63;;;;;;;;;;5096632;28;20028;-70
2022/02/21 04:37:15;;;;;;;64.43;31.60;;;;;;;;;;5096598;28;20024;-70
2022/02/21 04:39:41;;;;;;;56.10;30.70;;;;;;;;;;5078325;28;20375;-67
2022/02/21 04:42:07;;;;;;;63.47;33.40;;;;;;;;;;5096538;28;20107;-67
2022/02/21 04:44:33;;;;;;;52.90;29.55;;;;;;;;;;5078202;28;20039;-67
2022/02/21 04:46:59;;;;;;;55.40;29.67;;;;;;;;;;5096373;28;20521;-67
2022/02/21 04:49:26;;;;;;;48.25;26.17;;;;;;;;;;5096361;28;20024;-71
2022/02/21 04:51:52;;;;;;;49.83;25.73;;;;;;;;;;5096331;28;20036;-71
2022/02/21 04:54:18;;;;;;;55.40;25.50;;;;;;;;;;5096038;28;20111;-71
2022/02/21 04:56:44;;;;;;;49.05;25.50;;;;;;;;;;5095954;28;20078;-69
2022/02/21 04:59:10;;;;;;;50.97;26.20;;;;;;;;;;5096208;28;20055;-70
2022/02/21 05:01:37;;;;;;;55.25;30.10;;;;;;;;;;5077929;28;20081;-70
2022/02/21 05:04:03;;;;;;;58.15;30.83;;;;;;;;;;5077912;28;20027;-67
2022/02/21 05:06:29;;;;;;;50.47;28.95;;;;;;;;;;5077493;28;20149;-69
2022/02/21 05:08:55;;;;;;;50.05;28.85;;;;;;;;;;5096031;28;20119;-68
2022/02/21 05:11:21;;;;;;;49.70;30.77;;;;;;;;;;5095862;28;20036;-68
2022/02/21 05:13:47;;;;;;;55.42;31.33;;;;;;;;;;5097743;28;20496;-69
2022/02/21 05:16:14;;;;;;;52.25;30.15;;;;;;;;;;5116254;28;20110;-68
2022/02/21 05:18:41;;;;;;;59.47;31.65;;;;;;;;;;5115924;28;20059;-68
2022/02/21 05:21:07;;;;;;;59.38;29.95;;;;;;;;;;5116053;28;20509;-69
2022/02/21 05:23:33;;;;;;;59.60;31.20;;;;;;;;;;5116057;28;20121;-69
2022/02/21 05:25:59;;;;;;;48.63;27.90;;;;;;;;;;5116057;28;20108;-69
2022/02/21 05:28:26;;;;;;;64.50;32.20;;;;;;;;;;5116351;28;20035;-70
2022/02/21 05:30:52;;;;;;;57.30;30.55;;;;;;;;;;5097514;28;20044;-70
2022/02/21 05:33:18;;;;;;;57.72;31.30;;;;;;;;;;5115971;28;20069;-70
2022/02/21 05:35:44;;;;;;;55.22;30.05;;;;;;;;;;5115558;28;20038;-69
2022/02/21 05:38:11;;;;;;;59.45;29.48;;;;;;;;;;5097544;28;20396;-69
2022/02/21 05:40:37;;;;;;;62.45;29.20;;;;;;;;;;5115773;28;20137;-69
2022/02/21 05:43:04;;;;;;;55.55;27.73;;;;;;;;;;5097276;28;20106;-71
2022/02/21 05:45:30;;;;;;;62.05;29.00;;;;;;;;;;5115669;28;20058;-71
2022/02/21 05:47:56;;;;;;;58.13;29.98;;;;;;;;;;5097230;28;20122;-70
2022/02/21 05:50:23;;;;;;;50.22;28.63;;;;;;;;;;5115236;28;20471;-70
2022/02/21 05:52:49;;;;;;;53.63;27.40;;;;;;;;;;5097211;28;20028;-71
2022/02/21 05:55:15;;;;;;;49.55;26.63;;;;;;;;;;5097068;28;20076;-70
2022/02/21 05:57:41;;;;;;;48.90;28.13;;;;;;;;;;5097343;28;20458;-70
2022/02/21 06:00:09;;;;;;;48.38;28.45;;;;;;;;;;5097025;28;20032;-70
2022/02/21 06:02:35;;;;;;;50.05;29.25;;;;;;;;;;5115093;28;20055;-69
2022/02/21 06:05:02;;;;;;;45.08;27.88;;;;;;;;;;5115199;28;20102;-70
2022/02/21 06:07:28;;;;;;;49.88;30.52;;;;;;;;;;5115128;28;20058;-71
2022/02/21 06:09:54;;;;;;;48.13;29.05;;;;;;;;;;5096459;28;20070;-69
2022/02/21 06:12:20;;;;;;;48.10;29.38;;;;;;;;;;5115151;28;20026;-68
2022/02/21 06:14:46;;;;;;;52.90;29.08;;;;;;;;;;5096293;28;20047;-68
2022/02/21 06:17:14;;;;;;;51.83;30.42;;;;;;;;;;5096678;28;20023;-67
2022/02/21 06:19:41;;;;;;;58.50;31.70;;;;;;;;;;5114941;28;20067;-67
2022/02/21 06:22:08;;;;;;;62.42;34.58;;;;;;;;;;5115013;28;20032;-68
2022/02/21 06:24:34;;;;;;;64.70;36.47;;;;;;;;;;5096079;28;20023;-68
2022/02/21 06:27:01;;;;;;;64.82;35.25;;;;;;;;;;5096326;28;20030;-68
2022/02/21 06:29:28;;;;;;;66.18;38.05;;;;;;;;;;5113862;28;20026;-68
2022/02/21 06:31:54;;;;;;;64.28;37.60;;;;;;;;;;5114695;28;20076;-67
2022/02/21 06:34:20;;;;;;;59.63;33.15;;;;;;;;;;5114538;28;20103;-67
2022/02/21 06:36:47;;;;;;;66.13;33.75;;;;;;;;;;5096215;28;20055;-68
2022/02/21 06:39:15;;;;;;;58.20;33.83;;;;;;;;;;5096127;28;20031;-68
2022/02/21 06:41:41;;;;;;;69.88;35.65;;;;;;;;;;5114214;28;20031;-69
2022/02/21 06:44:07;;;;;;;70.68;35.75;;;;;;;;;;5096142;28;20032;-68
2022/02/21 06:46:33;;;;;;;76.90;40.30;;;;;;;;;;5095925;28;20118;-68
2022/02/21 06:48:59;;;;;;;73.60;37.85;;;;;;;;;;5095958;28;20500;-68
2022/02/21 06:51:26;;;;;;;76.90;36.38;;;;;;;;;;5095930;28;20046;-68
2022/02/21 06:53:52;;;;;;;64.22;35.55;;;;;;;;;;5114263;28;20102;-68
2022/02/21 06:56:18;;;;;;;76.57;39.10;;;;;;;;;;5095833;28;20019;-66
2022/02/21 06:58:44;;;;;;;67.82;40.38;;;;;;;;;;5095830;28;20525;-67
2022/02/21 07:01:27;;;;;;;74.20;44.90;;;;;;;;;;5114352;28;20023;-68
2022/02/21 07:03:54;;;;;;;113.80;61.50;;;;;;;;;;5112712;28;20051;-67
2022/02/21 07:06:20;;;;;;;93.65;54.15;;;;;;;;;;5095214;28;20095;-67
2022/02/21 07:08:47;;;;;;;134.82;69.00;;;;;;;;;;5113981;28;20011;-67
2022/02/21 07:11:13;;;;;;;143.05;74.93;;;;;;;;;;5095457;28;20030;-67
2022/02/21 07:13:39;;;;;;;130.82;69.95;;;;;;;;;;5095368;28;20055;-67
2022/02/21 07:16:05;;;;;;;121.75;68.35;;;;;;;;;;5113869;28;20062;-66
2022/02/21 07:18:33;;;;;;;125.30;69.07;;;;;;;;;;5113859;28;20076;-65
2022/02/21 07:20:59;;;;;;;130.63;75.25;;;;;;;;;;5113445;28;20170;-65
2022/02/21 07:23:26;;;;;;;193.75;105.93;;;;;;;;;;5113983;28;20035;-68
2022/02/21 07:25:52;;;;;;;215.23;131.77;;;;;;;;;;5113740;28;20019;-66
2022/02/21 07:28:18;;;;;;;252.20;168.65;;;;;;;;;;5113593;28;20030;-66
2022/02/21 07:30:44;;;;;;;142.13;87.85;;;;;;;;;;5113122;28;20043;-66
2022/02/21 07:33:10;;;;;;;103.18;57.10;;;;;;;;;;5106371;28;20116;-66
2022/02/21 07:35:37;;;;;;;91.70;49.00;;;;;;;;;;5100690;28;20039;-66
2022/02/21 07:38:04;;;;;;;92.72;47.97;;;;;;;;;;5084216;28;20027;-67
2022/02/21 07:40:31;;;;;;;91.75;45.72;;;;;;;;;;5102724;28;20461;-66
2022/02/21 07:42:57;;;;;;;82.90;41.35;;;;;;;;;;5100118;28;20342;-66
2022/02/21 07:45:24;;;;;;;67.43;37.67;;;;;;;;;;5083881;28;20024;-66
2022/02/21 07:47:58;;;;;;;62.95;36.63;;;;;;;;;;5101997;28;20100;-66
2022/02/21 07:50:25;;;;;;;69.07;36.42;;;;;;;;;;5098947;28;20116;-66
2022/02/21 07:52:52;;;;;;;73.20;39.42;;;;;;;;;;5100796;28;20027;-66
2022/02/21 07:55:19;;;;;;;73.68;40.80;;;;;;;;;;5103326;28;20020;-66
2022/02/21 07:57:46;;;;;;;85.28;44.20;;;;;;;;;;5100954;28;20038;-66
2022/02/21 08:00:13;;;;;;;91.30;43.50;;;;;;;;;;5082042;28;20028;-66
2022/02/21 08:02:40;;;;;;;79.00;40.72;;;;;;;;;;5102074;28;20118;-67
2022/02/21 08:05:07;;;;;;;81.82;43.60;;;;;;;;;;5084990;28;20460;-66
2022/02/21 08:07:33;;;;;;;87.13;45.97;;;;;;;;;;5109993;28;20110;-67
2022/02/21 08:09:59;;;;;;;80.90;44.85;;;;;;;;;;5113372;28;20062;-66
2022/02/21 08:12:25;;;;;;;79.03;45.72;;;;;;;;;;5112997;28;20101;-66
2022/02/21 08:14:52;;;;;;;75.15;42.88;;;;;;;;;;5112650;28;20039;-66
2022/02/21 08:17:18;;;;;;;74.15;39.78;;;;;;;;;;5113313;28;20483;-66
2022/02/21 08:19:44;;;;;;;62.22;39.30;;;;;;;;;;5094814;28;20487;-66
2022/02/21 08:22:10;;;;;;;66.95;36.45;;;;;;;;;;5113108;28;20111;-66
2022/02/21 08:24:37;;;;;;;61.83;37.63;;;;;;;;;;5113155;28;20020;-66
2022/02/21 08:27:03;;;;;;;67.28;34.15;;;;;;;;;;5113143;28;20107;-66
2022/02/21 08:29:32;;;;;;;64.07;38.83;;;;;;;;;;5111876;28;20096;-66
2022/02/21 08:31:59;;;;;;;61.45;39.15;;;;;;;;;;5112911;28;20036;-66
2022/02/21 08:34:25;;;;;;;57.50;36.50;;;;;;;;;;5112988;28;20031;-66
2022/02/21 08:36:51;;;;;;;53.80;34.38;;;;;;;;;;5112834;28;20527;-66
2022/02/21 08:39:18;;;;;;;51.28;30.95;;;;;;;;;;5112756;28;20031;-66
2022/02/21 08:41:44;;;;;;;53.33;33.38;;;;;;;;;;5112863;28;20056;-67
2022/02/21 08:44:10;;;;;;;46.13;29.13;;;;;;;;;;5112904;28;20043;-66
2022/02/21 08:46:36;;;;;;;52.97;31.95;;;;;;;;;;5112704;28;20034;-66
2022/02/21 08:49:06;;;;;;;48.72;31.38;;;;;;;;;;5112842;28;20026;-66
2022/02/21 08:51:32;;;;;;;43.30;29.42;;;;;;;;;;5112751;28;20472;-66
2022/02/21 08:53:58;;;;;;;52.35;29.63;;;;;;;;;;5115468;28;20080;-66
2022/02/21 08:56:24;;;;;;;42.42;26.40;;;12.70;99.90;;;;;;5116759;28;20023;-66
2022/02/21 08:58:50;;;;;;;40.33;26.55;;;12.90;99.90;;;;;;5098227;28;20410;-66
2022/02/21 09:01:16;;;;;;;42.92;25.02;;;13.00;99.90;;;;;;5098140;28;20038;-66
2022/02/21 09:03:42;;;;;;;37.88;25.50;;;13.30;99.90;;;;;;5116716;28;20368;-66
2022/02/21 09:06:09;;;;;;;43.22;24.98;;;13.50;99.90;;;;;;5098033;28;20026;-66
2022/02/21 09:08:35;;;;;;;45.15;24.77;;;13.40;99.90;;;;;;5097960;28;20077;-66
2022/02/21 09:11:02;;;;;;;48.17;24.40;;;13.40;99.90;;;;;;5116174;28;20031;-66
2022/02/21 09:13:28;;;;;;;54.85;26.58;;;13.50;99.90;;;;;;5115957;28;20052;-66
2022/02/21 09:15:54;;;;;;;52.05;24.77;;;13.60;99.90;;;;;;5116290;28;20102;-66
2022/02/21 09:18:20;;;;;;;61.88;27.00;;;13.60;99.90;;;;;;5116111;28;20471;-66
2022/02/21 09:20:46;;;;;;;52.72;27.15;;;13.50;99.90;;;;;;5116041;28;20067;-66
2022/02/21 09:23:13;;;;;;;53.10;25.05;;;13.30;99.90;;;;;;5116070;28;20051;-66
2022/02/21 09:25:39;;;;;;;41.08;21.65;;;13.60;99.90;;;;;;5097626;28;20031;-66
2022/02/21 09:28:05;;;;;;;37.47;20.30;;;13.70;99.90;;;;;;5097577;28;20027;-66
2022/02/21 09:30:31;;;;;;;37.08;18.30;;;;;;;;;;5115818;28;20031;-66
2022/02/21 09:32:57;;;;;;;33.35;17.13;;;14.10;99.90;;;;;;5097568;28;20078;-66
2022/02/21 09:35:24;;;;;;;28.83;15.93;;;14.90;99.90;;;;;;5115839;28;20384;-66
2022/02/21 09:37:51;;;;;;;28.92;16.13;;;15.00;99.90;;;;;;5115762;28;20024;-66
2022/02/21 09:40:19;;;;;;;30.08;17.13;;;15.30;99.90;;;;;;5115717;28;20107;-66
2022/02/21 09:42:45;;;;;;;34.55;17.38;;;15.40;99.90;;;;;;5115702;28;20023;-66
2022/02/21 09:45:12;;;;;;;38.67;16.92;;;15.60;99.90;;;;;;5097379;28;20353;-66
2022/02/21 09:47:38;;;;;;;40.95;18.25;;;15.70;99.90;;;;;;5115406;28;20544;-66
2022/02/21 09:50:08;;;;;;;49.33;20.75;;;15.60;99.90;;;;;;5115390;28;20110;-66
2022/02/21 09:52:34;;;;;;;36.13;16.83;;;15.50;99.30;;;;;;5115474;28;20027;-67
2022/02/21 09:55:00;;;;;;;42.78;17.77;;;15.30;99.90;;;;;;5115378;28;20102;-66
2022/02/21 09:57:26;;;;;;;35.20;15.27;;;15.30;99.90;;;;;;5115326;28;20027;-67
2022/02/21 09:59:52;;;;;;;27.90;12.07;;;15.30;99.90;;;;;;5096558;28;20027;-66
2022/02/21 10:02:26;;;;;;;30.88;14.55;;;15.40;99.90;;;;;;5115115;28;20023;-66
2022/02/21 10:05:26;;;;;;;23.13;15.35;;;15.60;99.90;;;;;;5095620;28;20034;-67
2022/02/21 10:07:53;;;;;;;24.98;16.63;;;15.80;99.90;;;;;;5115019;28;20452;-66
2022/02/21 10:10:24;;;;;;;30.80;13.73;;;15.90;98.50;;;;;;5114713;28;20039;-66
2022/02/21 10:12:57;;;;;;;20.37;12.63;;;16.00;95.90;;;;;;5096817;28;20494;-71
2022/02/21 10:15:30;;;;;;;18.98;11.75;;;16.30;96.40;;;;;;5096279;28;20474;-69
2022/02/21 10:18:16;;;;;;;20.70;12.70;;;16.90;94.20;;;;;;5115195;28;20039;-67
2022/02/21 10:21:03;;;;;;;21.70;11.95;;;;;;;;;;5114908;28;20028;-67
2022/02/21 10:23:34;;;;;;;19.67;10.65;;;17.40;94.20;;;;;;5100586;28;20112;-66
2022/02/21 10:26:02;;;;;;;13.57;9.55;;;;;;;;;;5094159;28;20052;-66
2022/02/21 10:28:28;;;;;;;25.20;10.20;;;;;;;;;;5094452;28;20030;-67
2022/02/21 10:31:12;;;;;;;19.42;11.57;;;;;;;;;;5094238;28;20441;-66
2022/02/21 10:33:38;;;;;;;15.70;9.50;;;;;;;;;;5076142;28;20480;-66
2022/02/21 10:36:24;;;;;;;19.27;9.63;;;;;;;;;;5094273;28;20023;-68
2022/02/21 10:38:53;;;;;;;14.55;8.63;;;;;;;;;;5092818;28;20380;-68
2022/02/21 10:41:22;;;;;;;18.77;7.88;;;17.60;91.20;;;;;;5093303;28;20034;-68
2022/02/21 10:43:49;;;;;;;16.05;8.05;;;20.20;74.70;;;;;;5074100;28;20028;-68
2022/02/21 10:46:15;;;;;;;17.08;7.45;;;20.10;75.00;;;;;;5094044;28;20059;-68
2022/02/21 10:48:45;;;;;;;15.50;8.95;;;19.70;75.90;;;;;;5093980;28;20031;-66
2022/02/21 10:51:11;;;;;;;10.88;6.05;;;20.20;76.50;;;;;;5093959;28;20039;-66
2022/02/21 10:53:40;;;;;;;12.93;6.00;;;19.90;70.30;;;;;;5093914;28;20423;-66
2022/02/21 10:56:07;;;;;;;16.67;6.38;;;20.00;71.20;;;;;;5093890;28;20466;-66
2022/02/21 10:58:33;;;;;;;15.18;5.80;;;20.50;73.60;;;;;;5093831;28;20024;-67
2022/02/21 11:01:04;;;;;;;8.68;5.47;;;;;;;;;;5075440;28;20032;-66
2022/02/21 11:03:30;;;;;;;23.77;6.53;;;21.00;72.00;;;;;;5075643;28;20016;-66
2022/02/21 11:05:59;;;;;;;13.25;5.85;;;20.40;70.10;;;;;;5075573;28;20145;-66
2022/02/21 11:08:29;;;;;;;10.38;5.72;;;19.80;70.40;;;;;;5075442;28;20085;-66
2022/02/21 11:11:01;;;;;;;12.40;6.00;;;19.80;71.10;;;;;;5093578;28;20449;-66
2022/02/21 11:13:32;;;;;;;17.35;6.22;;;19.50;71.30;;;;;;5093349;28;20024;-66
2022/02/21 11:15:58;;;;;;;18.42;7.28;;;19.50;71.30;;;;;;5074838;28;20039;-66
2022/02/21 11:18:24;;;;;;;9.48;5.40;;;19.80;72.90;;;;;;5075269;28;20032;-66
2022/02/21 11:20:50;;;;;;;7.68;4.47;;;;;;;;;;5075259;28;20088;-66
2022/02/21 11:23:17;;;;;;;10.95;5.75;;;;;;;;;;5093482;28;20023;-66
2022/02/21 11:26:05;;;;;;;6.93;5.43;;;20.40;71.20;;;;;;5093463;28;20364;-66
2022/02/21 11:28:37;;;;;;;9.40;6.70;;;;;;;;;;5093331;28;20020;-66
2022/02/21 11:31:04;;;;;;;;;;;21.30;66.70;;;;;;5093711;28;20025;-66
2022/02/21 11:33:31;;;;;;;13.65;5.60;;;;;;;;;;5093223;28;20002;-66
2022/02/21 11:36:09;;;;;;;9.07;5.50;;;20.70;68.50;;;;;;5093242;28;20038;-66
2022/02/21 11:38:40;;;;;;;8.10;4.85;;;23.40;63.80;;;;;;5093308;28;20169;-66
2022/02/21 11:41:12;;;;;;;5.88;3.42;;;23.50;60.90;;;;;;5093242;28;20070;-66
2022/02/21 11:43:40;;;;;;;16.45;5.00;;;23.10;60.40;;;;;;5092926;28;20032;-66
2022/02/21 11:46:26;;;;;;;9.05;4.85;;;23.00;58.40;;;;;;5093065;28;20059;-66
2022/02/21 11:49:05;;;;;;;7.70;3.50;;;22.90;60.60;;;;;;5093083;28;20034;-66
2022/02/21 11:51:37;;;;;;;3.35;2.45;;;22.20;61.40;;;;;;5092998;28;20461;-67
2022/02/21 11:54:12;;;;;;;4.13;2.70;;;21.60;61.70;;;;;;5074851;28;20487;-67
2022/02/21 11:56:50;;;;;;;11.20;3.30;;;21.50;62.20;;;;;;5092959;28;20032;-67
2022/02/21 11:59:22;;;;;;;6.70;3.22;;;22.80;63.80;;;;;;5092909;28;20035;-67
2022/02/21 12:02:04;;;;;;;2.80;2.17;;;24.20;58.70;;;;;;5092902;28;20505;-67
2022/02/21 12:04:49;;;;;;;3.85;2.20;;;25.80;55.40;;;;;;5074786;28;20028;-67
2022/02/21 12:07:35;;;;;;;2.25;1.52;;;27.50;52.10;;;;;;5092862;28;20024;-66
2022/02/21 12:10:12;;;;;;;4.78;2.30;;;27.80;48.00;;;;;;5092830;28;20070;-65
2022/02/21 12:13:12;;;;;;;6.10;2.60;;;27.40;49.20;;;;;;5092811;28;20086;-66
2022/02/21 12:15:58;;;;;;;11.73;2.88;;;26.30;50.50;;;;;;5092902;28;20059;-66
2022/02/21 12:18:29;;;;;;;19.88;17.08;;;24.30;54.10;;;;;;5074487;28;20029;-66
2022/02/21 12:21:18;;;;;;;3.95;2.05;;;22.50;56.70;;;;;;5092580;28;20032;-67
2022/02/21 12:23:53;;;;;;;4.38;2.63;;;22.20;57.30;;;;;;5074426;28;20024;-68
2022/02/21 12:26:19;;;;;;;4.70;2.53;;;21.50;59.30;;;;;;5074121;28;20060;-67
2022/02/21 12:29:06;;;;;;;5.82;2.90;;;20.80;59.70;;;;;;5094687;28;20032;-67
2022/02/21 12:31:33;;;;;;;4.25;2.35;;;20.20;64.60;;;;;;5096770;28;20420;-66
2022/02/21 12:33:59;;;;;;;10.10;3.42;;;19.80;63.10;;;;;;5096790;28;20024;-66
2022/02/21 12:36:34;;;;;;;6.20;2.38;;;19.70;64.70;;;;;;5078309;28;20084;-67
2022/02/21 12:39:00;;;;;;;2.13;1.67;;;19.40;64.50;;;;;;5094504;28;20024;-69
2022/02/21 12:41:37;;;;;;;7.30;3.25;;;19.30;65.90;;;;;;5096001;28;20028;-66
2022/02/21 12:44:10;;;;;;;4.07;1.67;;;;;;;;;;5094629;28;20116;-71
2022/02/21 12:46:39;;;;;;;3.85;2.47;;;19.20;65.10;;;;;;5096586;28;20024;-64
2022/02/21 12:49:21;;;;;;;4.00;3.22;;;18.90;65.70;;;;;;5095992;28;20070;-64
2022/02/21 12:51:52;;;;;;;7.32;3.22;;;19.00;66.70;;;;;;5094996;28;20457;-65
2022/02/21 12:54:19;;;;;;;5.47;2.97;;;;;;;;;;5096086;28;20037;-65
2022/02/21 12:56:49;;;;;;;6.22;3.60;;;19.00;67.80;;;;;;5096174;28;20119;-65
2022/02/21 12:59:18;;;;;;;6.65;3.33;;;18.90;66.50;;;;;;5096103;28;20053;-65
2022/02/21 13:01:44;;;;;;;3.60;2.42;;;18.80;66.20;;;;;;5095993;28;20118;-65
2022/02/21 13:04:10;;;;;;;5.45;2.70;;;18.90;67.60;;;;;;5095815;28;20028;-65
2022/02/21 13:06:38;;;;;;;10.27;4.05;;;19.00;65.90;;;;;;5094525;28;20529;-65
2022/02/21 13:09:05;;;;;;;5.03;3.60;;;19.00;67.00;;;;;;5095851;28;20020;-65
2022/02/21 13:11:35;;;;;;;4.78;3.22;;;;;;;;;;5095674;28;20024;-65
2022/02/21 13:14:03;;;;;;;7.80;3.63;;;;;;;;;;5095512;28;20082;-65
2022/02/21 13:16:36;;;;;;;14.15;3.70;;;;;;;;;;5095692;28;20471;-65
2022/02/21 13:19:06;;;;;;;14.75;7.38;;;;;;;;;;5093789;28;20020;-65
2022/02/21 13:21:34;;;;;;;18.98;6.95;;;19.00;68.10;;;;;;5095258;28;20027;-65
2022/02/21 13:24:03;;;;;;;27.17;5.90;;;18.60;70.10;;;;;;5095214;28;20103;-65
2022/02/21 13:26:43;;;;;;;20.23;4.60;;;18.50;69.90;;;;;;5095521;28;20062;-66
2022/02/21 13:29:23;;;;;;;14.93;3.20;;;18.50;69.40;;;;;;5095580;28;20350;-65
2022/02/21 13:31:49;;;;;;;14.85;3.25;;;18.40;69.00;;;;;;5093574;28;20115;-67
2022/02/21 13:34:15;;;;;;;6.47;3.92;;;18.50;70.70;;;;;;5095396;28;20099;-67
2022/02/21 13:36:42;;;;;;;9.48;3.03;;;18.40;69.30;;;;;;5095376;28;20028;-66
2022/02/21 13:39:09;;;;;;;19.23;3.80;;;;;;;;;;5095289;28;20024;-65
2022/02/21 13:41:45;;;;;;;7.05;3.13;;;;;;;;;;5093919;28;20031;-65