Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:56;;;;;;;8.82;1.95;;;;;;;7.51;64.57;100830.44;4861943;29;20029;-74
2021/01/17 00:03:22;;;;;;;8.85;1.55;;;;;;;7.51;65.76;100838.59;4840127;29;20097;-75
2021/01/17 00:05:49;;;;;;;6.00;1.42;;;;;;;7.48;65.41;100824.63;4858896;29;20036;-74
2021/01/17 00:08:14;;;;;;;10.13;2.03;;;;;;;7.54;66.00;100837.28;4863849;29;20036;-75
2021/01/17 00:10:41;;;;;;;15.13;2.78;;;;;;;7.55;65.18;100840.84;4857432;29;20026;-75
2021/01/17 00:13:07;;;;;;;13.63;1.70;;;;;;;7.56;65.49;100837.06;4848708;29;20040;-74
2021/01/17 00:15:34;;;;;;;12.35;2.17;;;;;;;7.55;66.45;100835.38;4859042;29;20041;-76
2021/01/17 00:17:59;;;;;;;14.68;3.08;;;;;;;7.55;65.82;100836.25;4876734;29;20052;-74
2021/01/17 00:20:25;;;;;;;8.73;2.10;;;;;;;7.53;65.83;100832.09;4858751;29;20040;-73
2021/01/17 00:22:59;;;;;;;15.77;2.53;;;;;;;7.48;65.37;100825.47;4876521;29;20033;-74
2021/01/17 00:25:25;;;;;;;13.60;2.40;;;;;;;7.51;66.06;100833.16;4882567;29;20041;-71
2021/01/17 00:27:53;;;;;;;12.00;2.17;;;;;;;7.54;65.67;100833.75;4863028;29;20056;-72
2021/01/17 00:30:23;;;;;;;11.25;2.00;;;;;;;7.49;66.06;100818.97;4876770;29;20150;-73
2021/01/17 00:32:59;;;;;;;9.98;2.00;;;;;;;7.51;66.09;100819.53;4876124;29;20187;-72
2021/01/17 00:35:27;;;;;;;;;;;;;;;7.54;65.38;100829.13;4862782;29;20080;-73
2021/01/17 00:37:59;;;;;;;6.68;1.73;;;;;;;7.49;66.16;100827.13;4870856;29;20010;-73
2021/01/17 00:40:28;;;;;;;6.35;1.70;;;;;;;7.49;66.00;100829.84;4865244;29;20065;-71
2021/01/17 00:42:57;;;;;;;14.05;1.58;;;;;;;7.52;65.87;100836.72;4868635;29;20040;-74
2021/01/17 00:45:30;;;;;;;12.77;2.83;;;;;;;7.53;65.44;100834.81;4849755;29;20036;-73
2021/01/17 00:47:56;;;;;;;3.95;1.88;;;;;;;7.46;64.95;100832.19;4859476;29;20033;-73
2021/01/17 00:50:22;;;;;;;7.95;1.80;;;;;;;7.47;65.41;100826.50;4876738;29;20036;-73
2021/01/17 00:52:54;;;;;;;15.48;2.25;;;;;;;7.49;65.03;100829.84;4821282;29;20091;-71
2021/01/17 00:55:26;;;;;;;16.17;1.95;;;;;;;7.42;64.75;100826.41;4878008;29;20037;-74
2021/01/17 00:57:54;;;;;;;6.20;2.15;;;;;;;7.40;64.52;100816.81;4849720;29;20029;-74
2021/01/17 01:00:28;;;;;;;18.00;2.28;;;;;;;7.41;64.84;100819.28;4872300;29;20169;-72
2021/01/17 01:02:54;;;;;;;14.90;1.98;;;;;;;7.38;64.12;100811.59;4868625;29;20472;-73
2021/01/17 01:05:24;;;;;;;4.85;2.33;;;;;;;7.36;64.56;100813.75;4859750;29;20049;-74
2021/01/17 01:07:50;;;;;;;14.55;2.97;;;;;;;7.35;64.71;100814.81;4865734;29;20037;-74
2021/01/17 01:10:25;;;;;;;6.40;1.23;;;;;;;7.34;64.18;100810.41;4848944;29;20056;-72
2021/01/17 01:12:54;;;;;;;4.63;1.42;;;;;;;7.30;64.55;100811.94;4875992;29;20028;-73
2021/01/17 01:15:21;;;;;;;6.28;2.20;;;;;;;7.23;64.13;100801.19;4863702;29;20063;-73
2021/01/17 01:17:49;;;;;;;8.18;1.45;;;;;;;7.25;64.74;100820.00;4875466;29;20065;-73
2021/01/17 01:20:14;;;;;;;10.50;2.92;;;;;;;7.23;64.01;100808.50;4870893;29;20498;-73
2021/01/17 01:22:42;;;;;;;14.85;2.63;;;;;;;7.15;64.57;100815.97;4874660;29;20037;-73
2021/01/17 01:25:09;;;;;;;12.00;1.75;;;;;;;7.14;64.08;100808.88;4855481;29;20048;-73
2021/01/17 01:27:34;;;;;;;18.52;2.25;;;;;;;7.11;65.13;100809.34;4852691;29;20036;-73
2021/01/17 01:30:00;;;;;;;18.63;3.30;;;;;;;7.03;64.43;100801.50;4856019;29;20033;-74
2021/01/17 01:32:25;;;;;;;2.60;1.15;;;;;;;6.99;64.60;100811.19;4856915;29;20052;-72
2021/01/17 01:34:51;;;;;;;14.90;2.50;;;;;;;6.84;65.02;100813.53;4837480;29;20038;-73
2021/01/17 01:37:16;;;;;;;9.65;1.77;;;;;;;6.85;65.00;100809.72;4866415;29;20029;-74
2021/01/17 01:39:41;;;;;;;21.58;2.85;;;;;;;6.78;64.88;100805.22;4876034;29;20084;-74
2021/01/17 01:42:07;;;;;;;17.05;2.42;;;;;;;6.85;65.91;100812.44;4866452;29;20032;-72
2021/01/17 01:44:33;;;;;;;14.13;2.30;;;;;;;6.81;65.17;100815.63;4867907;29;20029;-72
2021/01/17 01:46:59;;;;;;;13.68;2.20;;;;;;;6.80;65.95;100803.09;4849093;29;20444;-72
2021/01/17 01:49:25;;;;;;;10.07;1.58;;;;;;;6.73;66.15;100805.09;4872013;29;20029;-72
2021/01/17 01:51:51;;;;;;;8.85;2.00;;;;;;;6.62;65.97;100795.00;4874279;29;20040;-73
2021/01/17 01:54:16;;;;;;;12.02;3.10;;;;;;;6.54;66.87;100804.31;4873064;29;20033;-72
2021/01/17 01:56:42;;;;;;;24.67;2.85;;;;;;;6.43;66.57;100803.19;4863066;29;20093;-73
2021/01/17 01:59:08;;;;;;;14.32;2.97;;;;;;;6.35;66.88;100799.94;4827006;29;20040;-73
2021/01/17 02:01:33;;;;;;;12.75;2.75;;;;;;;6.28;66.89;100805.50;4848275;29;20088;-73
2021/01/17 02:03:58;;;;;;;10.27;1.88;;;;;;;6.22;68.13;100806.38;4879933;29;20311;-72
2021/01/17 02:06:26;;;;;;;12.27;2.88;;;;;;;6.15;68.03;100805.63;4865604;29;20025;-73
2021/01/17 02:09:18;;;;;;;18.45;3.05;;;;;;;6.16;68.17;100810.00;4857831;29;20057;-73
2021/01/17 02:11:56;;;;;;;16.52;2.55;;;;;;;6.09;67.91;100813.63;4855275;29;20514;-74
2021/01/17 02:14:27;;;;;;;8.65;2.17;;;;;;;6.08;68.71;100817.41;4873186;29;20032;-74
2021/01/17 02:16:55;;;;;;;11.75;2.03;;;;;;;6.13;68.33;100821.31;4873806;29;20445;-74
2021/01/17 02:19:25;;;;;;;17.10;2.80;;;;;;;6.16;67.85;100829.84;4877991;29;20452;-73
2021/01/17 02:21:56;;;;;;;12.05;3.20;;;;;;;6.21;67.87;100837.34;4874382;29;20048;-73
2021/01/17 02:24:29;;;;;;;17.55;2.53;;;;;;;6.22;67.82;100838.97;4875464;29;20043;-75
2021/01/17 02:26:55;;;;;;;15.73;2.38;;;;;;;6.28;67.98;100852.47;4862601;29;20037;-75
2021/01/17 02:29:21;;;;;;;7.65;1.98;;;;;;;6.34;68.21;100841.75;4860197;29;20035;-75
2021/01/17 02:31:47;;;;;;;21.60;3.40;;;;;;;6.36;67.43;100845.91;4875086;29;20036;-75
2021/01/17 02:34:15;;;;;;;16.40;2.78;;;;;;;6.40;67.71;100841.69;4843393;29;20571;-74
2021/01/17 02:36:40;;;;;;;11.63;2.95;;;;;;;6.50;67.47;100845.72;4876071;29;20025;-74
2021/01/17 02:39:15;;;;;;;12.13;1.95;;;;;;;6.53;67.16;100848.03;4854111;29;20032;-74
2021/01/17 02:41:55;;;;;;;18.40;2.50;;;;;;;6.49;67.87;100838.66;4850693;29;20025;-74
2021/01/17 02:44:23;;;;;;;18.90;2.75;;;;;;;6.39;67.44;100844.63;4848412;29;20136;-74
2021/01/17 02:46:49;;;;;;;10.20;2.20;;;;;;;6.33;67.50;100846.38;4863925;29;20065;-75
2021/01/17 02:49:14;;;;;;;21.25;2.15;;;;;;;6.25;67.85;100846.66;4866657;29;20033;-74
2021/01/17 02:51:40;;;;;;;19.95;2.15;;;;;;;6.12;68.32;100834.09;4839422;29;20033;-74
2021/01/17 02:54:10;;;;;;;10.85;2.38;;;;;;;6.05;68.54;100845.00;4869029;29;20127;-73
2021/01/17 02:56:41;;;;;;;15.93;3.40;;;;;;;5.99;68.80;100840.50;4855414;29;20860;-73
2021/01/17 02:59:13;;;;;;;16.27;2.92;;;;;;;5.94;68.77;100848.44;4850888;29;20033;-74
2021/01/17 03:01:38;;;;;;;17.23;2.55;;;;;;;5.86;69.28;100836.00;4860232;29;20060;-74
2021/01/17 03:04:18;;;;;;;9.32;2.00;;;;;;;5.81;69.43;100849.41;4873091;29;20093;-73
2021/01/17 03:06:45;;;;;;;10.82;1.70;;;;;;;5.83;68.73;100847.31;4877283;29;20051;-74
2021/01/17 03:09:11;;;;;;;14.48;2.47;;;;;;;5.74;69.38;100841.34;4864651;29;20036;-74
2021/01/17 03:11:36;;;;;;;12.02;1.92;;;;;;;5.89;68.74;100868.09;4876527;29;20053;-74
2021/01/17 03:14:05;;;;;;;7.93;2.40;;;;;;;5.94;69.13;100864.72;4844839;29;20041;-74
2021/01/17 03:16:31;;;;;;;11.45;2.30;;;;;;;5.93;68.82;100858.47;4860603;29;20057;-74
2021/01/17 03:18:56;;;;;;;16.20;2.88;;;;;;;5.94;68.32;100854.72;4843258;29;20077;-74
2021/01/17 03:21:22;;;;;;;17.85;2.42;;;;;;;5.92;68.92;100855.97;4838627;29;20029;-74
2021/01/17 03:23:47;;;;;;;9.25;1.75;;;;;;;5.89;68.99;100859.97;4840888;29;20399;-74
2021/01/17 03:26:12;;;;;;;10.75;2.13;;;;;;;5.85;69.05;100864.19;4879156;29;20444;-74
2021/01/17 03:28:38;;;;;;;17.58;2.28;;;;;;;5.80;68.88;100864.03;4859107;29;20040;-74
2021/01/17 03:31:03;;;;;;;20.95;3.00;;;;;;;5.71;69.34;100865.34;4875440;29;20037;-74
2021/01/17 03:33:29;;;;;;;22.88;3.38;;;;;;;5.68;69.61;100865.81;4877118;29;20584;-74
2021/01/17 03:35:54;;;;;;;10.85;2.00;;;;;;;5.62;69.82;100875.66;4845881;29;20040;-73
2021/01/17 03:38:19;;;;;;;25.85;2.70;;;;;;;5.55;69.54;100866.78;4852903;29;20036;-74
2021/01/17 03:40:45;;;;;;;14.85;2.13;;;;;;;5.54;69.85;100865.09;4856387;29;20060;-73
2021/01/17 03:43:10;;;;;;;13.40;1.60;;;;;;;5.52;69.80;100861.75;4853546;29;20033;-73
2021/01/17 03:45:35;;;;;;;6.30;1.48;;;;;;;5.54;69.73;100862.41;4858164;29;20038;-74
2021/01/17 03:48:01;;;;;;;8.15;2.03;;;;;;;5.52;69.72;100880.75;4853254;29;20068;-73
2021/01/17 03:50:26;;;;;;;17.02;1.70;;;;;;;5.51;69.95;100881.84;4841928;29;20141;-73
2021/01/17 03:52:52;;;;;;;12.90;1.77;;;;;;;5.52;69.64;100880.75;4876091;29;20586;-73
2021/01/17 03:55:17;;;;;;;14.13;1.50;;;;;;;5.42;70.54;100868.53;4841135;29;20052;-73
2021/01/17 03:57:42;;;;;;;10.75;1.30;;;;;;;5.48;70.31;100876.84;4878915;29;20025;-73
2021/01/17 04:00:08;;;;;;;8.07;1.85;;;;;;;5.45;69.99;100874.56;4840186;29;20052;-74
2021/01/17 04:02:34;;;;;;;10.57;1.83;;;;;;;5.39;70.32;100871.69;4846282;24;20814;-78
2021/01/17 04:04:59;;;;;;;10.20;1.92;;;;;;;5.35;70.82;100872.34;4882765;29;20032;-77
2021/01/17 04:07:28;;;;;;;3.95;1.20;;;;;;;5.28;70.94;100904.13;4878326;23;20460;-73
2021/01/17 04:09:53;;;;;;;14.95;2.15;;;;;;;5.22;71.33;100898.50;4921867;29;20163;-71
2021/01/17 04:12:18;;;;;;;11.18;1.95;;;;;;;5.18;71.69;100904.59;4883275;29;20541;-73
2021/01/17 04:14:44;;;;;;;19.33;3.30;;;;;;;5.14;72.08;100908.78;4912607;29;20631;-72
2021/01/17 04:17:09;;;;;;;25.48;2.78;;;;;;;5.04;72.70;100898.44;4888532;29;20080;-73
2021/01/17 04:19:35;;;;;;;20.38;2.60;;;;;;;4.99;73.41;100899.06;4912856;29;20035;-74
2021/01/17 04:22:00;;;;;;;19.15;2.30;;;;;;;4.94;73.18;100898.88;4894330;29;20502;-74
2021/01/17 04:24:25;;;;;;;22.02;2.25;;;;;;;4.94;73.82;100904.31;4885864;29;20477;-73
2021/01/17 04:27:02;;;;;;;10.10;1.92;;;;;;;4.92;74.02;100906.41;4908907;29;20130;-74
2021/01/17 04:29:27;;;;;;;16.23;1.85;;;;;;;4.92;74.41;100914.56;4896743;29;20486;-74
2021/01/17 04:31:53;;;;;;;21.73;2.72;;;;;;;4.87;74.34;100914.34;4894600;29;20035;-73
2021/01/17 04:34:18;;;;;;;17.33;2.17;;;;;;;4.87;75.10;100919.78;4890785;29;20065;-73
2021/01/17 04:36:47;;;;;;;15.95;2.65;;;;;;;4.83;74.95;100926.66;4891706;29;20040;-75
2021/01/17 04:39:13;;;;;;;13.93;2.47;;;;;;;4.78;75.08;100930.03;4873719;29;20084;-74
2021/01/17 04:41:42;;;;;;;23.73;2.15;;;;;;;4.76;75.52;100937.56;4910488;29;20028;-72
2021/01/17 04:44:10;;;;;;;14.52;2.67;;;;;;;4.74;75.47;100930.69;4873109;29;20450;-72
2021/01/17 04:46:37;;;;;;;12.50;2.63;;;;;;;4.70;75.72;100930.25;4918165;29;20459;-73
2021/01/17 04:49:06;;;;;;;16.40;3.13;;;;;;;4.68;75.84;100922.34;4900058;29;20044;-73
2021/01/17 04:51:31;;;;;;;9.73;2.40;;;;;;;4.66;75.90;100929.88;4911180;29;20387;-72
2021/01/17 04:54:03;;;;;;;18.90;2.85;;;;;;;4.65;75.73;100928.19;4910460;29;20032;-72
2021/01/17 04:57:11;;;;;;;11.52;2.47;;;;;;;4.64;76.36;100926.53;4920705;29;20024;-74
2021/01/17 04:59:45;;;;;;;17.30;2.35;;;;;;;4.64;76.88;100928.41;4905257;29;20115;-73
2021/01/17 05:02:33;;;;;;;18.27;2.92;;;;;;;4.64;76.65;100926.53;4897991;29;20043;-74
2021/01/17 05:05:21;;;;;;;7.75;1.52;;;;;;;4.61;76.68;100915.31;4910613;29;20063;-74
2021/01/17 05:08:01;;;;;;;14.38;2.50;;;;;;;4.59;76.70;100920.13;4909164;29;20040;-73
2021/01/17 05:10:37;;;;;;;17.08;2.90;;;;;;;4.56;76.87;100921.38;4911278;29;20039;-71
2021/01/17 05:13:17;;;;;;;20.88;2.95;;;;;;;4.59;76.45;100933.66;4900220;29;20032;-73
2021/01/17 05:15:43;;;;;;;11.50;2.13;;;;;;;4.57;75.97;100941.16;4912903;29;20034;-78
2021/01/17 05:18:10;;;;;;;9.85;1.85;;;;;;;4.55;76.05;100942.19;4912636;29;20104;-78
2021/01/17 05:20:36;;;;;;;8.98;1.35;;;;;;;4.61;75.82;100940.50;4915297;29;20036;-80
2021/01/17 05:23:10;;;;;;;9.98;1.60;;;;;;;4.62;75.43;100928.63;4918176;29;20050;-78
2021/01/17 05:25:35;;;;;;;12.48;2.10;;;;;;;4.68;75.68;100940.50;4896290;29;20043;-79
2021/01/17 05:28:01;;;;;;;5.85;1.30;;;;;;;4.71;75.37;100946.31;4907901;29;20041;-77
2021/01/17 05:30:27;;;;;;;11.13;1.25;;;;;;;4.75;75.24;100957.56;4887532;29;20040;-78
2021/01/17 05:32:54;;;;;;;5.38;1.52;;;;;;;4.82;75.05;100954.81;4909381;29;20059;-77
2021/01/17 05:35:21;;;;;;;11.57;1.90;;;;;;;4.92;75.11;100955.22;4891725;29;20060;-78
2021/01/17 05:37:51;;;;;;;5.85;1.25;;;;;;;4.95;75.08;100943.94;4899990;29;20024;-77
2021/01/17 05:40:19;;;;;;;8.93;0.80;;;;;;;5.17;74.99;100959.84;4901544;29;20099;-78
2021/01/17 05:42:46;;;;;;;11.13;1.38;;;;;;;5.26;74.46;100961.28;4909855;29;20049;-78
2021/01/17 05:45:12;;;;;;;13.82;1.50;;;;;;;5.33;74.15;100956.66;4900179;29;20039;-78
2021/01/17 05:47:38;;;;;;;10.60;1.58;;;;;;;5.30;73.68;100957.09;4900153;29;20028;-77
2021/01/17 05:50:10;;;;;;;15.73;1.58;;;;;;;5.31;73.79;100963.34;4909360;29;20032;-79
2021/01/17 05:52:36;;;;;;;7.47;1.85;;;;;;;5.28;73.63;100967.31;4916661;29;20035;-79
2021/01/17 05:55:03;;;;;;;5.07;0.98;;;;;;;5.25;73.37;100970.44;4917788;29;20032;-78
2021/01/17 05:57:30;;;;;;;8.43;1.17;;;;;;;5.17;73.72;100974.25;4913440;29;20028;-77
2021/01/17 05:59:55;;;;;;;10.55;2.00;;;;;;;5.12;73.80;100978.66;4910439;29;20036;-78
2021/01/17 06:02:22;;;;;;;6.82;0.68;;;;;;;5.07;73.81;100979.31;4898382;29;20036;-77
2021/01/17 06:04:53;;;;;;;12.07;1.60;;;;;;;5.00;73.61;100979.34;4912868;29;20028;-77
2021/01/17 06:07:22;;;;;;;5.68;1.63;;;;;;;4.96;74.19;100982.69;4904795;29;20058;-77
2021/01/17 06:09:55;;;;;;;9.07;1.40;;;;;;;4.91;74.18;100986.06;4912994;29;20467;-78
2021/01/17 06:12:29;;;;;;;9.15;2.03;;;;;;;4.88;74.32;100975.66;4906103;29;20044;-78
2021/01/17 06:15:03;;;;;;;8.80;1.15;;;;;;;4.85;74.53;100986.91;4912776;29;20841;-76
2021/01/17 06:17:31;;;;;;;14.82;2.13;;;;;;;4.77;74.68;100982.56;4900894;29;20032;-77
2021/01/17 06:20:00;;;;;;;7.07;1.52;;;;;;;4.70;75.21;100985.31;4918147;29;20036;-77
2021/01/17 06:22:27;;;;;;;10.63;1.13;;;;;;;4.66;74.89;100988.66;4914978;29;20027;-76
2021/01/17 06:24:59;;;;;;;13.25;1.10;;;;;;;4.59;74.97;100994.06;4907513;29;20028;-77
2021/01/17 06:27:26;;;;;;;10.77;1.42;;;;;;;4.55;75.10;101000.97;4915133;29;20024;-76
2021/01/17 06:29:52;;;;;;;16.58;1.25;;;;;;;4.49;75.44;101002.63;4920492;29;20032;-77
2021/01/17 06:32:19;;;;;;;6.53;1.00;;;;;;;4.47;75.60;100991.19;4902754;29;20030;-76
2021/01/17 06:34:51;;;;;;;8.55;1.30;;;;;;;4.45;75.79;100987.03;4907559;29;20126;-77
2021/01/17 06:37:18;;;;;;;7.18;1.13;;;;;;;4.45;75.42;100997.84;4903572;29;20107;-76
2021/01/17 06:39:48;;;;;;;14.75;2.13;;;;;;;4.44;75.76;101001.59;4901073;29;20081;-77
2021/01/17 06:42:14;;;;;;;2.55;1.15;;;;;;;4.39;76.05;100998.72;4912465;29;20028;-76
2021/01/17 06:44:40;;;;;;;5.93;1.00;;;;;;;4.36;75.55;100992.66;4914302;29;20568;-77
2021/01/17 06:47:14;;;;;;;6.43;1.10;;;;;;;4.36;76.03;101003.47;4886384;29;20032;-77
2021/01/17 06:49:40;;;;;;;7.90;0.93;;;;;;;4.34;75.81;101013.72;4897582;29;20414;-78
2021/01/17 06:52:05;;;;;;;3.55;0.98;;;;;;;4.25;76.02;101003.28;4908358;29;20030;-75
2021/01/17 06:54:39;;;;;;;5.22;1.60;;;;;;;4.25;76.27;101006.84;4898375;29;20039;-77
2021/01/17 06:57:05;;;;;;;6.20;1.30;;;;;;;4.21;76.02;101013.72;4911252;29;20035;-76
2021/01/17 06:59:45;;;;;;;12.02;1.23;;;;;;;4.19;76.15;101013.94;4917336;29;20352;-77
2021/01/17 07:02:16;;;;;;;3.00;0.93;;;;;;;4.20;76.13;101012.03;4905806;29;20025;-77
2021/01/17 07:04:56;;;;;;;8.45;1.75;;;;;;;4.19;76.53;101008.53;4915615;29;20043;-76
2021/01/17 07:07:34;;;;;;;6.80;1.15;;;;;;;4.19;76.58;101013.09;4903199;29;20028;-78
2021/01/17 07:10:10;;;;;;;11.02;1.08;;;;;;;4.17;76.27;101012.47;4890812;29;20036;-78
2021/01/17 07:12:38;;;;;;;4.30;0.85;;;;;;;4.17;76.70;101012.47;4907394;29;20106;-78
2021/01/17 07:15:06;;;;;;;5.85;1.20;;;;;;;4.15;76.49;101019.97;4915836;29;20035;-76
2021/01/17 07:17:35;;;;;;;3.08;0.85;;;;;;;4.12;76.50;101025.81;4893152;29;20035;-77
2021/01/17 07:20:12;;;;;;;6.05;1.50;;;;;;;4.08;76.28;101029.97;4895861;29;20386;-77
2021/01/17 07:22:38;;;;;;;5.18;0.90;;;;;;;4.07;75.85;101039.94;4914099;29;20032;-78
2021/01/17 07:25:07;;;;;;;6.20;1.40;;;;;;;4.04;76.15;101034.13;4906697;29;20024;-77
2021/01/17 07:27:47;;;;;;;6.10;1.42;;;;;;;4.05;76.50;101035.81;4913607;29;20028;-79
2021/01/17 07:30:20;;;;;;;10.10;1.45;;;;;;;3.98;76.23;101036.63;4904684;29;20069;-78
2021/01/17 07:33:05;;;;;;;9.40;0.95;;;;;;;4.03;76.04;101054.97;4895258;29;20046;-78
2021/01/17 07:35:40;;;;;;;5.90;1.20;;;;;;;4.04;76.41;101061.19;4909939;29;20027;-78
2021/01/17 07:38:18;;;;;;;3.83;1.10;;;;;;;3.99;76.58;101065.34;4892705;29;20051;-79
2021/01/17 07:40:56;;;;;;;7.72;1.30;;;;;;;3.92;76.62;101069.91;4890233;29;20024;-78
2021/01/17 07:43:37;;;;;;;5.32;1.10;;;;;;;3.86;76.96;101069.94;4902835;29;20026;-74
2021/01/17 07:46:05;;;;;;;3.67;1.00;;;;;;;3.79;77.09;101086.13;4898678;29;20025;-74
2021/01/17 07:48:31;;;;;;;7.43;0.65;;;;;;;3.73;76.93;101076.97;4910770;29;20550;-74
2021/01/17 07:50:59;;;;;;;11.38;1.35;;;;;;;3.73;77.60;101085.06;4903310;29;20095;-75
2021/01/17 07:53:34;;;;;;;10.13;1.25;;;;;;;3.74;77.48;101094.00;4905213;29;20731;-77
2021/01/17 07:56:13;;;;;;;6.97;1.95;;;;;;;3.66;77.56;101093.19;4906824;29;20060;-77
2021/01/17 07:58:50;;;;;;;13.68;1.83;;;;;;;3.50;77.26;101077.31;4916151;29;20040;-78
2021/01/17 08:01:45;;;;;;;16.25;1.58;;;;;;;3.59;77.73;101105.88;4920383;29;20042;-78
2021/01/17 08:04:12;;;;;;;6.63;1.02;;;;;;;3.56;78.29;101114.34;4913232;29;20151;-78
2021/01/17 08:06:39;;;;;;;9.38;1.35;;;;;;;3.57;78.18;101120.63;4896738;29;20028;-78
2021/01/17 08:09:43;;;;;;;17.50;1.42;;;;;;;3.64;77.60;101125.00;4908031;29;20083;-75
2021/01/17 08:12:09;;;;;;;8.43;0.80;;;;;;;3.65;77.88;101132.09;4903845;29;20041;-77
2021/01/17 08:14:41;;;;;;;1.90;0.63;;;;;;;3.70;77.30;101142.28;4916616;29;20113;-79
2021/01/17 08:17:06;;;;;;;3.72;0.68;;;;;;;3.73;77.41;101151.88;4910292;29;20036;-78
2021/01/17 08:19:48;;;;;;;4.25;0.93;;;;;;;3.80;77.65;101147.34;4901278;29;20043;-79
2021/01/17 08:22:16;;;;;;;7.35;1.45;;;;;;;3.85;77.54;101158.38;4913253;29;20091;-79
2021/01/17 08:24:45;;;;;;;7.85;1.13;;;;;;;3.87;76.96;101153.59;4919387;29;20034;-79
2021/01/17 08:27:31;;;;;;;16.73;1.23;;;;;;;3.91;77.09;101171.06;4910893;29;20035;-78
2021/01/17 08:30:06;;;;;;;8.45;1.17;;;;;;;3.93;76.47;101169.00;4916446;29;20020;-79
2021/01/17 08:32:38;;;;;;;;;;;;;;;3.94;76.99;101184.22;4917207;29;20024;-77
2021/01/17 08:35:18;;;;;;;13.32;1.42;;;;;;;3.96;76.63;101184.84;4912383;29;19911;-77
2021/01/17 08:37:54;;;;;;;10.38;1.52;;;;;;;3.97;76.30;101186.53;4920934;29;20103;-77
2021/01/17 08:40:29;;;;;;;13.15;1.35;;;;;;;4.03;76.66;101195.69;4907954;29;20032;-77
2021/01/17 08:42:55;;;;;;;9.40;2.10;;;;;;;4.07;76.66;101198.81;4914604;29;20024;-77
2021/01/17 08:45:21;;;;;;;12.27;1.50;;;;;;;4.08;76.61;101208.63;4916027;29;20040;-77
2021/01/17 08:47:57;;;;;;;11.77;1.65;;;;;;;4.06;75.96;101199.84;4909626;29;20028;-77
2021/01/17 08:50:32;;;;;;;10.13;1.58;;;;;;;4.15;76.39;101221.13;4911007;29;20033;-77
2021/01/17 08:53:13;;;;;;;4.93;1.38;;;;;;;4.16;75.96;101211.13;4917643;29;20554;-77
2021/01/17 08:55:48;;;;;;;10.27;0.85;;;;;;;4.19;75.83;101224.25;4902123;29;20062;-77
2021/01/17 08:58:34;;;;;;;9.82;1.30;;;;;;;4.17;76.30;101226.34;4906105;29;20483;-76
2021/01/17 09:00:59;;;;;;;12.27;1.25;;;;;;;4.22;75.92;101226.56;4901434;29;20035;-78
2021/01/17 09:03:24;;;;;;;3.95;1.02;;;;;;;4.26;75.86;101226.97;4913101;29;20039;-77
2021/01/17 09:05:55;;;;;;;2.30;0.63;;;;;;;4.25;76.35;101231.56;4918797;29;20074;-76
2021/01/17 09:08:24;;;;;;;13.20;2.42;;;;;;;4.37;75.99;101240.75;4872740;29;20086;-77
2021/01/17 09:10:52;;;;;;;5.57;1.15;;;;;;;4.48;75.60;101246.59;4900784;29;20056;-77
2021/01/17 09:13:20;;;;;;;6.10;1.35;;;;;;;4.61;75.43;101251.22;4866895;29;20044;-77
2021/01/17 09:15:52;;;;;;;8.30;1.50;;;;;;;4.71;74.81;101263.31;4885433;29;20431;-76
2021/01/17 09:18:36;;;;;;;5.70;1.08;;;;;;;4.75;74.38;101244.78;4902826;29;20040;-77
2021/01/17 09:21:03;;;;;;;2.22;0.60;;;;;;;4.89;74.15;101256.44;4893677;29;20025;-72
2021/01/17 09:23:38;;;;;;;5.03;1.10;;;;;;;4.94;73.96;101251.25;4895931;29;20032;-79
2021/01/17 09:26:10;;;;;;;6.82;1.35;;;;;;;5.05;73.82;101264.19;4913896;29;20103;-83
2021/01/17 09:28:43;;;;;;;6.80;0.82;;;;;;;5.17;73.66;101264.38;4908902;29;20026;-82
2021/01/17 09:31:08;;;;;;;7.70;0.80;;;;;;;5.25;73.42;101274.19;4909324;29;20030;-79
2021/01/17 09:33:36;;;;;;;8.00;0.98;;;;;;;5.56;73.07;101270.81;4884871;29;20028;-79
2021/01/17 09:36:12;;;;;;;13.10;1.40;;;;;;;6.49;71.05;101284.28;4897000;29;20061;-79
2021/01/17 09:38:41;;;;;;;6.55;0.90;;;;;;;7.61;67.31;101280.88;4887999;29;20067;-80
2021/01/17 09:41:06;;;;;;;8.20;0.93;;;;;;;8.43;64.16;101294.13;4861196;29;20461;-77
2021/01/17 09:43:32;;;;;;;4.55;1.35;;;;;;;9.25;61.70;101306.38;4886859;29;20031;-80
2021/01/17 09:46:11;;;;;;;4.45;1.05;;;;;;;9.83;59.51;101304.72;4895592;29;20028;-77
2021/01/17 09:48:42;;;;;;;8.68;1.00;;;;;;;10.35;57.43;101309.34;4877122;29;20033;-81
2021/01/17 09:51:10;;;;;;;9.82;1.65;;;;;;;10.67;54.55;101294.38;4908863;29;20474;-85
2021/01/17 09:53:36;;;;;;;2.90;0.98;;;;;;;11.04;54.41;101304.88;4889423;29;20088;-79
2021/01/17 09:56:07;;;;;;;3.40;0.70;;;;;;;11.45;53.04;101322.00;4900324;29;20063;-78
2021/01/17 09:58:50;;;;;;;6.38;0.90;;;;;;;11.92;52.18;101329.78;4886210;29;20029;-80
2021/01/17 10:01:27;;;;;;;3.38;0.75;;;;;;;12.11;51.12;101324.88;4886167;29;20051;-80
2021/01/17 10:03:52;;;;;;;1.58;0.75;;;;;;;12.30;50.95;101306.19;4907748;29;20052;-81
2021/01/17 10:06:40;;;;;;;3.80;0.63;;;;;;;12.84;49.75;101308.13;4881505;29;20032;-84
2021/01/17 10:09:18;;;;;;;2.17;0.60;;;;;;;13.25;48.77;101346.13;4920532;29;20059;-82
2021/01/17 10:12:00;;;;;;;6.35;0.50;;;;;;;13.35;46.97;101332.50;4897004;29;20073;-80
2021/01/17 10:14:34;;;;;;;3.38;1.02;;;;;;;13.65;46.65;101369.53;4902348;29;20032;-81
2021/01/17 10:17:06;;;;;;;4.55;0.73;;;;;;;14.00;45.81;101354.38;4914975;29;20107;-82
2021/01/17 10:19:44;;;;;;;;;;;;;;;;;;;;;
2021/01/17 10:22:22;;;;;;;1.13;0.20;;;;;;;14.71;43.66;101357.75;4922319;29;20469;-82
2021/01/17 10:24:48;;;;;;;11.13;0.80;;;;;;;14.92;43.25;101364.09;4921559;29;20032;-81
2021/01/17 10:27:17;;;;;;;1.73;0.60;;;;;;;15.25;42.22;101373.81;4907828;29;20028;-82
2021/01/17 10:29:43;;;;;;;4.70;0.82;;;;;;;15.49;41.62;101379.59;4906831;29;20084;-82
2021/01/17 10:32:12;;;;;;;2.35;0.98;;;;;;;15.56;41.29;101361.97;4914034;29;20028;-81
2021/01/17 10:34:43;;;;;;;2.97;0.60;;;;;;;15.45;40.89;101367.47;4897148;29;20032;-81
2021/01/17 10:37:18;;;;;;;4.07;0.70;;;;;;;15.58;40.96;101392.81;4916594;29;20084;-85
2021/01/17 10:39:46;;;;;;;5.18;0.73;;;;;;;15.54;40.76;101382.34;4904205;29;20034;-82
2021/01/17 10:42:21;;;;;;;1.15;0.68;;;;;;;15.66;40.53;101375.72;4923045;29;20023;-82
2021/01/17 10:45:01;;;;;;;8.13;1.00;;;;;;;16.06;39.54;101393.34;4901297;29;20110;-79
2021/01/17 10:48:04;;;;;;;2.63;0.43;;;;;;;16.40;38.93;101396.28;4908276;29;20040;-78
2021/01/17 10:50:49;;;;;;;2.67;0.60;;;;;;;16.76;39.03;101395.28;4915361;29;20094;-81
2021/01/17 10:53:19;;;;;;;4.03;0.57;;;;;;;16.87;38.73;101391.41;4906205;29;20052;-83
2021/01/17 10:55:52;;;;;;;6.18;1.13;;;;;;;17.03;37.65;101399.59;4908702;29;20052;-83
2021/01/17 10:58:27;;;;;;;2.42;0.70;;;;;;;16.97;37.71;101390.53;4913974;29;20032;-84
2021/01/17 11:01:05;;;;;;;3.67;0.90;;;;;;;17.03;37.34;101383.03;4917283;29;20080;-84
2021/01/17 11:03:41;;;;;;;5.85;1.52;;;;;;;17.25;36.20;101388.94;4927471;29;20103;-84
2021/01/17 11:06:20;;;;;;;;;;;;;;;;;;;;;
2021/01/17 11:09:14;;;;;;;1.83;0.50;;;;;;;18.38;36.36;101394.53;4929597;29;20127;-85
2021/01/17 11:11:58;;;;;;;2.80;0.85;;;;;;;18.77;35.06;101399.84;4910806;29;20032;-85
2021/01/17 11:14:36;;;;;;;3.47;1.10;;;;;;;18.38;34.42;101383.47;4906901;29;20048;-85
2021/01/17 11:17:07;;;;;;;7.72;0.93;;;;;;;18.08;35.21;101374.41;4918760;29;20028;-84
2021/01/17 11:19:38;;;;;;;1.40;0.47;;;;;;;17.28;35.74;101366.25;4917827;29;20019;-83
2021/01/17 11:22:08;;;;;;;3.00;0.60;;;;;;;16.28;36.96;101378.38;4930031;29;20029;-84
2021/01/17 11:24:42;;;;;;;7.35;0.90;;;;;;;15.75;39.11;101367.72;4927649;29;20345;-84
2021/01/17 11:27:15;;;;;;;3.42;0.93;;;;;;;16.80;40.15;101385.31;4921396;29;20119;-85
2021/01/17 11:29:44;;;;;;;1.48;0.70;;;;;;;17.96;36.21;101394.19;4916365;29;20032;-83
2021/01/17 11:32:11;;;;;;;1.02;0.45;;;;;;;17.96;35.61;101370.09;4927187;29;20028;-84
2021/01/17 11:34:47;;;;;;;1.50;0.80;;;;;;;17.67;35.52;101394.13;4933126;29;20056;-85
2021/01/17 11:37:13;;;;;;;2.45;0.55;;;;;;;16.76;36.45;101395.28;4911708;29;20051;-83
2021/01/17 11:39:39;;;;;;;2.63;0.77;;;;;;;16.18;38.07;101382.03;4910870;29;20019;-84
2021/01/17 11:42:07;;;;;;;2.00;0.70;;;;;;;16.15;38.08;101379.78;4929914;29;20028;-82
2021/01/17 11:44:51;;;;;;;3.03;0.43;;;;;;;16.37;38.06;101387.75;4928314;29;20034;-85
2021/01/17 11:47:18;;;;;;;3.95;0.82;;;;;;;16.19;37.87;101381.72;4923030;29;20040;-83