Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:48;;;;;;;2.28;1.67;;;21.40;99.90;;;;;;4972381;28;20319;-88
2022/08/02 00:04:16;;;;;;;1.95;1.85;;;21.50;99.90;;;;;;4972294;28;20209;-88
2022/08/02 00:06:45;;;;;;;1.92;1.83;;;21.50;99.90;;;;;;4972462;28;20315;-88
2022/08/02 00:09:15;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;4973002;28;20209;-88
2022/08/02 00:11:43;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;4972672;28;20311;-88
2022/08/02 00:14:12;;;;;;;1.50;1.50;;;21.50;99.90;;;;;;4972155;28;20236;-88
2022/08/02 00:16:40;;;;;;;1.73;1.63;;;21.50;99.90;;;;;;4972307;28;20281;-88
2022/08/02 00:19:08;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;4972108;28;20295;-87
2022/08/02 00:21:37;;;;;;;2.25;1.50;;;21.60;99.90;;;;;;4972567;28;20243;-88
2022/08/02 00:24:05;;;;;;;1.77;1.67;;;21.60;99.90;;;;;;4972587;28;20296;-88
2022/08/02 00:26:55;;;;;;;1.48;1.40;;;21.60;99.90;;;;;;4972083;28;20229;-88
2022/08/02 00:29:24;;;;;;;1.83;1.73;;;21.60;99.90;;;;;;4972340;28;20236;-88
2022/08/02 00:31:52;;;;;;;1.73;1.63;;;21.50;99.90;;;;;;4972158;28;20292;-88
2022/08/02 00:34:20;;;;;;;1.48;1.38;;;21.50;99.90;;;;;;4972248;28;20251;-89
2022/08/02 00:37:00;;;;;;;1.42;1.33;;;21.50;99.90;;;;;;4972185;28;20209;-89
2022/08/02 00:39:28;;;;;;;1.38;1.30;;;21.50;99.90;;;;;;4971676;28;20208;-89
2022/08/02 00:42:04;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;4972075;28;20249;-87
2022/08/02 00:44:32;;;;;;;1.27;1.17;;;21.40;99.90;;;;;;4972128;28;20209;-89
2022/08/02 00:47:01;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;4971976;28;20259;-87
2022/08/02 00:49:30;;;;;;;1.27;1.27;;;21.30;99.90;;;;;;4971754;28;20301;-87
2022/08/02 00:52:00;;;;;;;1.20;1.20;;;21.30;99.90;;;;;;4971946;28;20211;-88
2022/08/02 00:54:28;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;4971938;28;20240;-87
2022/08/02 00:56:57;;;;;;;1.13;1.13;;;21.30;99.90;;;;;;4972042;28;20224;-89
2022/08/02 00:59:27;;;;;;;1.60;1.48;;;21.30;99.90;;;;;;4971727;28;20224;-87
2022/08/02 01:01:55;;;;;;;1.38;1.27;;;21.30;99.90;;;;;;4971929;28;20212;-87
2022/08/02 01:04:35;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;4971807;28;20223;-88
2022/08/02 01:07:04;;;;;;;1.38;1.30;;;21.20;99.90;;;;;;4971614;28;20232;-87
2022/08/02 01:09:41;;;;;;;1.30;1.30;;;21.20;99.90;;;;;;4971726;28;20212;-87
2022/08/02 01:12:11;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;4971754;28;20217;-88
2022/08/02 01:14:43;;;;;;;1.33;1.23;;;21.10;99.90;;;;;;4971579;28;20212;-88
2022/08/02 01:17:19;;;;;;;1.10;1.05;;;21.10;99.90;;;;;;4971861;28;20290;-87
2022/08/02 01:19:57;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;4971447;28;20235;-87
2022/08/02 01:23:01;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;4971508;28;20212;-87
2022/08/02 01:25:50;;;;;;;1.15;1.13;;;21.10;99.90;;;;;;5001459;28;20232;-87
2022/08/02 01:28:38;;;;;;;1.05;1.05;;;21.00;99.90;;;;;;4971341;28;20217;-88
2022/08/02 01:31:14;;;;;;;1.45;1.35;;;21.00;99.90;;;;;;4971301;28;20324;-87
2022/08/02 01:33:47;;;;;;;1.02;1.02;;;21.00;99.90;;;;;;4971748;28;20208;-87
2022/08/02 01:36:18;;;;;;;1.20;1.20;;;21.10;99.90;;;;;;4971399;28;20196;-87
2022/08/02 01:38:50;;;;;;;1.08;1.02;;;21.10;99.90;;;;;;4971239;28;20292;-88
2022/08/02 01:41:21;;;;;;;1.23;1.13;;;21.10;99.90;;;;;;4971018;28;20256;-88
2022/08/02 01:43:55;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;4971092;28;20247;-88
2022/08/02 01:46:25;;;;;;;1.33;1.25;;;21.10;99.90;;;;;;4971055;28;20332;-88
2022/08/02 01:48:55;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;4971026;28;20318;-88
2022/08/02 01:54:12;;;;;;;1.25;1.15;;;21.10;99.90;;;;;;4971016;28;20275;-88
2022/08/02 01:56:43;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;4971191;28;20289;-88
2022/08/02 01:59:16;;;;;;;1.02;1.02;;;21.20;99.90;;;;;;4971249;28;20246;-89
2022/08/02 02:01:47;;;;;;;0.98;0.98;;;21.10;99.90;;;;;;4971353;28;20324;-88
2022/08/02 02:04:17;;;;;;;1.65;0.93;;;21.20;99.90;;;;;;4971028;28;20267;-88
2022/08/02 02:06:47;;;;;;;2.97;0.90;;;21.10;99.90;;;;;;4970596;28;20316;-88
2022/08/02 02:09:16;;;;;;;1.13;1.08;;;21.10;99.90;;;;;;4970787;28;20295;-88
2022/08/02 02:11:47;;;;;;;2.35;1.27;;;21.10;99.90;;;;;;4970747;28;20228;-88
2022/08/02 02:14:38;;;;;;;1.23;0.90;;;21.10;99.90;;;;;;4971222;28;20218;-88
2022/08/02 02:17:08;;;;;;;3.47;1.02;;;21.10;99.90;;;;;;4971041;28;20209;-88
2022/08/02 02:20:00;;;;;;;1.48;1.38;;;21.10;99.90;;;;;;4970687;28;20231;-88
2022/08/02 02:22:28;;;;;;;1.05;1.05;;;21.10;99.90;;;;;;4971076;28;20299;-88
2022/08/02 02:24:58;;;;;;;0.93;0.93;;;21.10;99.90;;;;;;4970601;28;20205;-87
2022/08/02 02:27:28;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4970639;28;20232;-88
2022/08/02 02:29:59;;;;;;;0.85;0.85;;;21.10;99.90;;;;;;4970833;28;20224;-89
2022/08/02 02:32:29;;;;;;;1.15;1.13;;;21.10;99.90;;;;;;4970745;28;20258;-88
2022/08/02 02:35:00;;;;;;;2.22;1.02;;;21.10;99.90;;;;;;4970863;28;20299;-88
2022/08/02 02:37:30;;;;;;;1.52;1.42;;;21.10;99.90;;;;;;4970498;28;20288;-88
2022/08/02 02:39:59;;;;;;;1.27;1.17;;;21.00;99.90;;;;;;4970393;28;20256;-88
2022/08/02 02:42:30;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;4970714;28;20216;-88
2022/08/02 02:45:03;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;4970643;28;20232;-88
2022/08/02 02:47:32;;;;;;;1.05;1.05;;;20.90;99.90;;;;;;4970781;28;20311;-88
2022/08/02 02:50:10;;;;;;;1.02;0.95;;;20.90;99.90;;;;;;4970041;28;20226;-88
2022/08/02 02:52:40;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;4970479;28;20291;-88
2022/08/02 02:55:10;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;4970679;28;20336;-88
2022/08/02 02:57:40;;;;;;;1.02;1.02;;;20.80;99.90;;;;;;4970441;28;20291;-88
2022/08/02 03:00:13;;;;;;;1.45;1.35;;;20.80;99.90;;;;;;4971938;28;20255;-88
2022/08/02 03:02:43;;;;;;;3.60;1.40;;;20.80;99.90;;;;;;4973955;28;20292;-89
2022/08/02 03:05:13;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;4973814;28;20216;-88
2022/08/02 03:07:41;;;;;;;1.27;1.27;;;20.70;99.90;;;;;;4973462;28;20224;-88
2022/08/02 03:10:11;;;;;;;1.20;1.20;;;20.70;99.90;;;;;;4973965;28;20271;-88
2022/08/02 03:12:39;;;;;;;4.80;1.25;;;20.70;99.90;;;;;;4992200;28;20209;-88
2022/08/02 03:15:08;;;;;;;1.35;1.25;;;20.70;99.90;;;;;;4994958;28;20205;-88
2022/08/02 03:17:45;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;4973999;28;20227;-88
2022/08/02 03:20:15;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;4973117;28;20292;-88
2022/08/02 03:22:46;;;;;;;1.02;1.02;;;20.60;99.90;;;;;;4973800;28;20291;-88
2022/08/02 03:25:16;;;;;;;1.05;1.05;;;20.60;99.90;;;;;;4973297;28;20283;-88
2022/08/02 03:27:44;;;;;;;2.17;1.77;;;20.50;99.90;;;;;;4972985;28;20263;-88
2022/08/02 03:30:14;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;4973112;28;20315;-90
2022/08/02 03:32:47;;;;;;;1.58;1.48;;;20.50;99.90;;;;;;4973263;28;20295;-90
2022/08/02 03:35:18;;;;;;;1.35;1.25;;;20.50;99.90;;;;;;4973155;28;20205;-89
2022/08/02 03:37:54;;;;;;;1.17;1.17;;;20.50;99.90;;;;;;4973646;28;20269;-89
2022/08/02 03:40:23;;;;;;;2.45;1.40;;;20.50;99.90;;;;;;4972562;28;20221;-87
2022/08/02 03:42:52;;;;;;;1.58;1.48;;;20.40;99.90;;;;;;4972989;28;20284;-88
2022/08/02 03:45:21;;;;;;;1.27;1.27;;;20.50;99.90;;;;;;4973130;28;20290;-89
2022/08/02 03:47:52;;;;;;;1.27;1.27;;;20.50;99.90;;;;;;4972882;28;20278;-88
2022/08/02 03:50:27;;;;;;;1.58;1.48;;;20.50;99.90;;;;;;4973209;28;20235;-88
2022/08/02 03:52:55;;;;;;;1.55;1.42;;;20.50;99.90;;;;;;4972979;28;20233;-88
2022/08/02 03:55:24;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;4972770;28;20247;-88
2022/08/02 03:57:52;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;4972936;28;20258;-89
2022/08/02 04:00:23;;;;;;;3.97;1.63;;;20.50;99.90;;;;;;4972850;28;20323;-88
2022/08/02 04:02:53;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;4972939;28;20291;-88
2022/08/02 04:05:21;;;;;;;1.27;1.17;;;20.30;99.90;;;;;;4973056;28;20287;-88
2022/08/02 04:07:50;;;;;;;1.55;1.45;;;20.30;99.90;;;;;;4972510;28;20235;-89
2022/08/02 04:13:22;;;;;;;1.60;1.50;;;20.30;99.90;;;;;;4972365;28;20200;-87
2022/08/02 04:16:04;;;;;;;1.08;0.98;;;20.30;99.90;;;;;;4972571;28;20261;-88
2022/08/02 04:18:40;;;;;;;1.10;1.10;;;20.30;99.90;;;;;;4972382;28;20291;-88
2022/08/02 04:21:13;;;;;;;1.73;1.60;;;20.30;99.90;;;;;;4972237;28;20228;-88
2022/08/02 04:23:43;;;;;;;3.70;1.27;;;20.30;99.90;;;;;;4972608;28;20200;-88
2022/08/02 04:26:12;;;;;;;1.63;1.52;;;20.30;99.90;;;;;;4972451;28;20208;-88
2022/08/02 04:28:44;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;4971898;28;20274;-88
2022/08/02 04:31:12;;;;;;;1.45;1.35;;;20.30;99.90;;;;;;4972270;28;20336;-88
2022/08/02 04:33:43;;;;;;;1.48;1.38;;;20.40;99.90;;;;;;4972356;28;20291;-88
2022/08/02 04:36:13;;;;;;;1.25;1.15;;;20.40;99.90;;;;;;4972211;28;20215;-88
2022/08/02 04:38:41;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;4972366;28;20311;-88
2022/08/02 04:41:10;;;;;;;1.73;1.60;;;20.40;99.90;;;;;;4972142;28;20270;-89
2022/08/02 04:43:38;;;;;;;1.35;1.15;;;20.40;99.90;;;;;;4971988;28;20247;-88
2022/08/02 04:46:07;;;;;;;1.55;1.45;;;20.40;99.90;;;;;;4972485;28;20262;-88
2022/08/02 04:48:35;;;;;;;1.75;1.65;;;20.40;99.90;;;;;;4971797;28;20248;-88
2022/08/02 04:51:05;;;;;;;2.45;1.70;;;20.40;99.90;;;;;;4972200;28;20311;-87
2022/08/02 04:53:33;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;4971965;28;20272;-88
2022/08/02 04:56:01;;;;;;;1.60;1.38;;;20.40;99.90;;;;;;4971691;28;20212;-87
2022/08/02 04:58:30;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;4972294;28;20270;-88
2022/08/02 05:01:08;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;4972194;28;20228;-88
2022/08/02 05:03:36;;;;;;;1.48;1.38;;;20.50;99.90;;;;;;4972090;28;20219;-87
2022/08/02 05:06:06;;;;;;;1.58;1.33;;;20.50;99.90;;;;;;4972233;28;20212;-88
2022/08/02 05:08:46;;;;;;;1.38;1.33;;;20.50;99.90;;;;;;4971393;28;20316;-87
2022/08/02 05:11:20;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;4971794;28;20307;-88
2022/08/02 05:13:52;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;4971821;28;20254;-88
2022/08/02 05:16:26;;;;;;;1.48;1.38;;;20.60;99.90;;;;;;4972321;28;20207;-90
2022/08/02 05:18:59;;;;;;;1.65;1.52;;;20.70;99.90;;;;;;4971510;28;20213;-88
2022/08/02 05:21:30;;;;;;;1.75;1.65;;;20.70;99.90;;;;;;4971123;28;20286;-89
2022/08/02 05:23:59;;;;;;;1.88;1.73;;;20.80;99.90;;;;;;4971690;28;20214;-87
2022/08/02 05:26:27;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;4972103;28;20277;-89
2022/08/02 05:28:55;;;;;;;2.10;2.00;;;21.00;99.90;;;;;;4970812;28;20224;-89
2022/08/02 05:31:23;;;;;;;1.73;1.60;;;21.10;99.90;;;;;;4971726;28;20236;-90
2022/08/02 05:33:52;;;;;;;1.77;1.45;;;21.20;99.90;;;;;;4971198;28;20264;-89
2022/08/02 05:36:20;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;4971296;28;20219;-89
2022/08/02 05:38:51;;;;;;;1.67;1.58;;;21.40;99.90;;;;;;4971352;28;20235;-88
2022/08/02 05:41:26;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;4971419;28;20240;-89
2022/08/02 05:43:55;;;;;;;1.55;1.45;;;21.50;99.90;;;;;;4971562;28;20213;-89
2022/08/02 05:46:23;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;4971285;28;20293;-90
2022/08/02 05:48:52;;;;;;;1.95;1.85;;;21.80;99.90;;;;;;4970862;28;20221;-89
2022/08/02 05:51:23;;;;;;;3.53;2.35;;;21.90;99.90;;;;;;4971358;28;20236;-89
2022/08/02 05:54:07;;;;;;;2.50;2.30;;;22.10;99.90;;;;;;4971017;28;20232;-88
2022/08/02 05:56:46;;;;;;;2.70;2.15;;;22.30;99.90;;;;;;4971215;28;20209;-88
2022/08/02 05:59:23;;;;;;;1.92;1.77;;;22.40;99.90;;;;;;4971016;28;20204;-88
2022/08/02 06:01:57;;;;;;;1.88;1.77;;;22.60;99.90;;;;;;4970942;28;20218;-87
2022/08/02 06:04:32;;;;;;;2.03;1.92;;;22.80;99.90;;;;;;4971087;28;20217;-87
2022/08/02 06:07:05;;;;;;;1.63;1.52;;;22.90;99.90;;;;;;4971116;28;20286;-88
2022/08/02 06:09:35;;;;;;;2.08;1.95;;;23.00;99.90;;;;;;4970858;28;20312;-88
2022/08/02 06:12:06;;;;;;;9.15;1.98;;;23.10;99.90;;;;;;4971042;28;20262;-88
2022/08/02 06:14:35;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;4970838;28;20281;-87
2022/08/02 06:17:04;;;;;;;4.20;2.38;;;23.30;99.90;;;;;;4970773;28;20251;-88
2022/08/02 06:19:33;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;4970599;28;20212;-88
2022/08/02 06:22:20;;;;;;;1.67;1.58;;;23.60;99.90;;;;;;4970917;28;20228;-87
2022/08/02 06:25:11;;;;;;;1.40;1.35;;;23.80;99.90;;;;;;4970859;28;20272;-87
2022/08/02 06:28:00;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;4970252;28;20208;-90
2022/08/02 06:30:29;;;;;;;4.57;2.13;;;24.10;99.90;;;;;;4970438;28;20224;-89
2022/08/02 06:33:00;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;4971040;28;20225;-90
2022/08/02 06:35:35;;;;;;;2.33;2.13;;;24.20;99.90;;;;;;4974184;28;20209;-90
2022/08/02 06:38:04;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;4975148;28;20240;-87
2022/08/02 06:40:43;;;;;;;2.15;1.77;;;24.00;99.90;;;;;;4974523;28;20228;-93
2022/08/02 06:43:13;;;;;;;1.90;1.80;;;23.80;99.90;;;;;;4989700;28;20276;-90
2022/08/02 06:45:41;;;;;;;1.77;1.67;;;23.70;99.90;;;;;;4993135;28;20272;-89
2022/08/02 06:48:10;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;4973872;28;20268;-90
2022/08/02 06:50:40;;;;;;;1.52;1.42;;;23.70;99.90;;;;;;4973902;28;20307;-89
2022/08/02 06:53:10;;;;;;;1.80;1.67;;;23.60;99.90;;;;;;4973847;28;20284;-90
2022/08/02 06:55:40;;;;;;;1.85;1.75;;;23.60;99.90;;;;;;4973868;28;20216;-90
2022/08/02 06:58:11;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;4973496;28;20254;-90
2022/08/02 07:00:40;;;;;;;1.20;1.20;;;23.60;99.90;;;;;;4973669;28;20263;-90
2022/08/02 07:03:08;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;4973672;28;20296;-90
2022/08/02 07:05:37;;;;;;;1.80;1.70;;;23.60;99.90;;;;;;4973922;28;20262;-89
2022/08/02 07:08:05;;;;;;;1.60;1.50;;;23.50;99.90;;;;;;4973309;28;20204;-89
2022/08/02 07:10:34;;;;;;;2.00;1.75;;;23.60;99.90;;;;;;4972836;28;20237;-90
2022/08/02 07:13:03;;;;;;;3.15;2.80;;;23.60;99.90;;;;;;4972999;28;20287;-89
2022/08/02 07:15:32;;;;;;;1.88;1.77;;;23.50;99.90;;;;;;4973707;28;20295;-90
2022/08/02 07:18:00;;;;;;;3.53;2.38;;;23.50;99.90;;;;;;4973568;28;20215;-90
2022/08/02 07:20:29;;;;;;;2.00;1.90;;;23.50;99.90;;;;;;4973443;28;20233;-87
2022/08/02 07:22:57;;;;;;;1.83;1.73;;;23.60;99.90;;;;;;4973166;28;20426;-87
2022/08/02 07:25:25;;;;;;;4.20;2.70;;;23.60;99.90;;;;;;4973242;28;20215;-90
2022/08/02 07:28:16;;;;;;;5.00;3.08;;;23.60;99.90;;;;;;4973330;28;20209;-89
2022/08/02 07:30:51;;;;;;;1.73;1.63;;;23.50;99.90;;;;;;4973264;28;20246;-91
2022/08/02 07:33:20;;;;;;;1.65;1.50;;;23.60;99.90;;;;;;4973474;28;20216;-90
2022/08/02 07:36:06;;;;;;;2.83;1.42;;;23.60;99.90;;;;;;4973134;28;20244;-89
2022/08/02 07:38:36;;;;;;;1.67;1.58;;;23.60;99.90;;;;;;4973454;28;20231;-90
2022/08/02 07:41:04;;;;;;;1.40;1.30;;;23.40;99.90;;;;;;4972999;28;20244;-90
2022/08/02 07:43:34;;;;;;;2.28;1.95;;;23.30;99.90;;;;;;4972820;28;20295;-90
2022/08/02 07:46:03;;;;;;;3.05;1.70;;;23.20;99.90;;;;;;4972271;28;20264;-90
2022/08/02 07:48:31;;;;;;;1.90;1.80;;;23.20;99.90;;;;;;4972881;28;20216;-90
2022/08/02 07:50:59;;;;;;;1.70;1.60;;;23.30;99.90;;;;;;4972725;28;20280;-90
2022/08/02 07:53:27;;;;;;;1.70;1.60;;;23.20;99.90;;;;;;4972914;28;20230;-91
2022/08/02 07:56:16;;;;;;;5.85;1.95;;;23.30;99.90;;;;;;4972894;28;20205;-91
2022/08/02 07:58:45;;;;;;;1.77;1.67;;;23.30;99.90;;;;;;4972330;28;20295;-90
2022/08/02 08:01:14;;;;;;;1.65;1.55;;;23.40;99.90;;;;;;4972901;28;20311;-91
2022/08/02 08:03:42;;;;;;;5.20;1.90;;;23.50;99.90;;;;;;4973135;28;20208;-91
2022/08/02 08:06:10;;;;;;;1.83;1.73;;;23.70;99.90;;;;;;4972566;28;20281;-88
2022/08/02 08:08:39;;;;;;;2.15;1.70;;;23.80;99.90;;;;;;4972560;28;20205;-90
2022/08/02 08:11:07;;;;;;;1.42;1.33;;;23.80;99.90;;;;;;4971946;28;20228;-90
2022/08/02 08:13:35;;;;;;;2.55;2.08;;;23.80;99.90;;;;;;4972731;28;20223;-91
2022/08/02 08:16:06;;;;;;;1.30;1.30;;;23.70;99.90;;;;;;4977291;28;20280;-91
2022/08/02 08:18:34;;;;;;;1.77;1.67;;;23.70;99.90;;;;;;4972731;28;20317;-91
2022/08/02 08:21:02;;;;;;;2.00;1.90;;;23.60;99.90;;;;;;4972361;28;20229;-90
2022/08/02 08:23:31;;;;;;;4.93;2.03;;;23.70;99.90;;;;;;4972613;28;20283;-88
2022/08/02 08:25:59;;;;;;;2.88;1.83;;;23.80;99.90;;;;;;4972700;28;20283;-90
2022/08/02 08:28:27;;;;;;;2.10;2.00;;;24.10;99.90;;;;;;4972511;28;20268;-90
2022/08/02 08:30:56;;;;;;;1.88;1.60;;;24.30;99.90;;;;;;4972111;28;20256;-90
2022/08/02 08:33:26;;;;;;;1.63;1.52;;;24.40;99.90;;;;;;4972670;28;20232;-90
2022/08/02 08:35:54;;;;;;;1.98;1.88;;;24.40;99.90;;;;;;4972710;28;20212;-90
2022/08/02 08:38:22;;;;;;;1.73;1.65;;;24.30;99.90;;;;;;4977066;28;20269;-90
2022/08/02 08:40:54;;;;;;;1.75;1.65;;;24.40;99.90;;;;;;4972179;28;20236;-90
2022/08/02 08:43:22;;;;;;;1.83;1.73;;;24.50;99.90;;;;;;4972424;28;20215;-90
2022/08/02 08:45:51;;;;;;;2.17;1.90;;;24.70;99.90;;;;;;4971967;28;20295;-90
2022/08/02 08:48:26;;;;;;;1.67;1.58;;;24.70;99.90;;;;;;4972195;28;20216;-91
2022/08/02 08:51:10;;;;;;;2.00;1.90;;;24.90;99.90;;;;;;4971862;28;20240;-91
2022/08/02 08:53:42;;;;;;;1.70;1.60;;;24.90;99.90;;;;;;4972120;28;20299;-91
2022/08/02 08:56:12;;;;;;;2.63;2.42;;;25.10;99.90;;;;;;4972059;28;20232;-89
2022/08/02 08:58:47;;;;;;;2.45;2.15;;;25.30;99.90;;;;;;4972211;28;20267;-89
2022/08/02 09:01:16;;;;;;;1.92;1.83;;;25.50;99.90;;;;;;4971896;28;20270;-90
2022/08/02 09:03:49;;;;;;;1.40;1.30;;;25.60;99.90;;;;;;4971933;28;20291;-90
2022/08/02 09:06:18;;;;;;;1.80;1.70;;;25.80;99.90;;;;;;4971979;28;20236;-88
2022/08/02 09:08:46;;;;;;;2.40;2.20;;;26.20;99.90;;;;;;4971409;28;20219;-88
2022/08/02 09:11:16;;;;;;;1.92;1.83;;;26.50;99.90;;;;;;4971708;28;20292;-88
2022/08/02 09:13:52;;;;;;;1.77;1.67;;;26.90;99.90;;;;;;4972001;28;20292;-88
2022/08/02 09:16:32;;;;;;;1.83;1.60;;;27.50;99.90;;;;;;4971692;28;20232;-88
2022/08/02 09:19:17;;;;;;;1.80;1.70;;;28.40;99.90;;;;;;4971256;28;20259;-87
2022/08/02 09:21:46;;;;;;;1.95;1.85;;;29.20;99.90;;;;;;4971847;28;20289;-89
2022/08/02 09:24:17;;;;;;;1.73;1.63;;;29.70;99.90;;;;;;4971880;28;20275;-86
2022/08/02 09:26:48;;;;;;;1.50;1.40;;;30.10;99.90;;;;;;4971778;28;20249;-88
2022/08/02 09:29:17;;;;;;;1.90;1.80;;;30.90;99.90;;;;;;4970975;28;20261;-88
2022/08/02 09:31:48;;;;;;;1.63;1.52;;;31.70;99.90;;;;;;4971079;28;20238;-89
2022/08/02 09:34:18;;;;;;;1.40;1.30;;;32.20;99.90;;;;;;4971549;28;20212;-88
2022/08/02 09:36:47;;;;;;;1.88;1.33;;;32.50;99.90;;;;;;4971734;28;20212;-89
2022/08/02 09:39:22;;;;;;;1.63;1.52;;;32.70;98.50;;;;;;4971200;28;20207;-92
2022/08/02 09:41:52;;;;;;;1.52;1.42;;;33.40;98.90;;;;;;4971167;28;20218;-88
2022/08/02 09:44:21;;;;;;;1.27;1.27;;;33.60;97.10;;;;;;4971822;28;20215;-85
2022/08/02 09:46:49;;;;;;;1.55;1.45;;;33.70;95.60;;;;;;4971647;28;20247;-85
2022/08/02 09:49:19;;;;;;;1.05;1.05;;;33.90;94.50;;;;;;4971326;28;20295;-85
2022/08/02 09:51:55;;;;;;;1.50;1.40;;;34.10;94.60;;;;;;4971175;28;20227;-86
2022/08/02 09:54:26;;;;;;;1.52;1.45;;;34.50;94.80;;;;;;4971179;28;20230;-85
2022/08/02 09:56:56;;;;;;;1.77;1.67;;;35.00;95.30;;;;;;4970174;28;20258;-86
2022/08/02 09:59:27;;;;;;;1.20;1.20;;;35.30;92.10;;;;;;4966820;28;20207;-86
2022/08/02 10:01:58;;;;;;;1.45;1.33;;;34.90;91.70;;;;;;4970771;28;20247;-86
2022/08/02 10:04:32;;;;;;;1.40;1.40;;;33.60;91.70;;;;;;4968210;28;20211;-85
2022/08/02 10:07:21;;;;;;;1.73;1.63;;;33.30;92.20;;;;;;4970063;28;20219;-85
2022/08/02 10:09:50;;;;;;;1.50;1.40;;;32.90;91.90;;;;;;4973425;28;20231;-85
2022/08/02 10:12:21;;;;;;;1.40;1.30;;;32.20;92.80;;;;;;4973743;28;20224;-86
2022/08/02 10:14:50;;;;;;;1.92;1.50;;;31.40;93.30;;;;;;4976043;28;20200;-85
2022/08/02 10:17:19;;;;;;;1.50;1.40;;;30.90;94.50;;;;;;4981943;28;20212;-85
2022/08/02 10:19:49;;;;;;;1.25;1.23;;;30.30;94.00;;;;;;4968825;28;20228;-85
2022/08/02 10:22:30;;;;;;;2.17;1.98;;;29.80;94.60;;;;;;4957738;28;20236;-85
2022/08/02 10:25:02;;;;;;;2.35;1.75;;;29.70;96.20;;;;;;4959164;28;20228;-86
2022/08/02 10:27:31;;;;;;;1.58;1.48;;;29.80;96.20;;;;;;4974315;28;20264;-88
2022/08/02 10:30:20;;;;;;;2.03;1.75;;;30.40;96.80;;;;;;4973732;28;20235;-88
2022/08/02 10:32:50;;;;;;;1.70;1.60;;;31.10;94.50;;;;;;4974546;28;20211;-89
2022/08/02 10:35:23;;;;;;;1.60;1.50;;;31.50;93.90;;;;;;4974055;28;20239;-87
2022/08/02 10:37:59;;;;;;;1.20;1.20;;;31.20;93.50;;;;;;4976501;28;20265;-88
2022/08/02 10:40:43;;;;;;;1.98;1.55;;;31.40;94.30;;;;;;4974095;28;20243;-88
2022/08/02 10:43:12;;;;;;;2.00;1.83;;;31.90;93.10;;;;;;4973916;28;20215;-88
2022/08/02 10:45:40;;;;;;;1.48;1.45;;;32.40;92.80;;;;;;4973952;28;20212;-88
2022/08/02 10:48:10;;;;;;;1.48;1.38;;;33.10;92.70;;;;;;4973825;28;20239;-88
2022/08/02 10:50:56;;;;;;;1.67;1.48;;;33.60;90.70;;;;;;4973386;28;20293;-88
2022/08/02 10:53:26;;;;;;;1.10;1.10;;;33.70;90.20;;;;;;4973851;28;20294;-88
2022/08/02 10:55:56;;;;;;;1.23;1.10;;;33.70;87.00;;;;;;4974094;28;20291;-88
2022/08/02 10:58:27;;;;;;;1.05;1.05;;;33.80;87.00;;;;;;4973671;28;20204;-88
2022/08/02 11:00:57;;;;;;;1.17;1.17;;;34.10;89.20;;;;;;4973655;28;20224;-87
2022/08/02 11:03:38;;;;;;;1.05;1.00;;;34.10;86.90;;;;;;4974106;28;20204;-88
2022/08/02 11:06:10;;;;;;;3.60;1.77;;;34.40;87.20;;;;;;4973832;28;20215;-88
2022/08/02 11:09:11;;;;;;;1.60;1.50;;;34.70;87.20;;;;;;4973439;28;20204;-87
2022/08/02 11:12:01;;;;;;;2.00;1.45;;;34.50;85.70;;;;;;4973496;28;20248;-87
2022/08/02 11:14:29;;;;;;;1.27;1.25;;;34.40;85.10;;;;;;4973628;28;20265;-87
2022/08/02 11:17:13;;;;;;;1.30;1.20;;;33.90;84.00;;;;;;4973886;28;20272;-87
2022/08/02 11:20:19;;;;;;;0.95;0.95;;;33.40;84.30;;;;;;4972443;28;20208;-87
2022/08/02 11:22:51;;;;;;;1.35;1.30;;;33.70;82.90;;;;;;4973052;28;20214;-87
2022/08/02 11:25:38;;;;;;;1.10;1.00;;;34.20;83.90;;;;;;4973479;28;20283;-87
2022/08/02 11:28:26;;;;;;;0.98;0.98;;;34.60;83.60;;;;;;4972956;28;20204;-87
2022/08/02 11:30:59;;;;;;;0.98;0.98;;;35.00;81.00;;;;;;4972905;28;20269;-87
2022/08/02 11:33:32;;;;;;;1.27;1.20;;;35.30;80.60;;;;;;4973295;28;20222;-86
2022/08/02 11:36:06;;;;;;;1.00;1.00;;;35.30;80.10;;;;;;4973304;28;20283;-87
2022/08/02 11:38:36;;;;;;;1.17;1.10;;;35.60;81.20;;;;;;4972936;28;20204;-87
2022/08/02 11:41:04;;;;;;;1.83;1.20;;;35.50;79.90;;;;;;4972640;28;20242;-87
2022/08/02 11:43:37;;;;;;;0.80;0.80;;;35.10;77.70;;;;;;4973172;28;20212;-87
2022/08/02 11:46:14;;;;;;;1.02;1.02;;;35.20;77.10;;;;;;4972860;28;20291;-87
2022/08/02 11:48:44;;;;;;;2.10;1.70;;;35.40;77.10;;;;;;4972756;28;20204;-87
2022/08/02 11:51:15;;;;;;;1.83;1.73;;;35.50;79.50;;;;;;4973106;28;20224;-87
2022/08/02 11:53:49;;;;;;;1.30;1.20;;;35.80;77.80;;;;;;4973215;28;20295;-87
2022/08/02 11:56:19;;;;;;;1.02;1.02;;;36.20;79.40;;;;;;4973091;28;20207;-87
2022/08/02 11:59:05;;;;;;;4.90;1.23;;;36.50;73.70;;;;;;4972161;28;20290;-87
2022/08/02 12:01:35;;;;;;;1.88;1.65;;;36.60;73.30;;;;;;4972174;28;20247;-87
2022/08/02 12:04:18;;;;;;;3.38;2.17;;;36.90;73.10;;;;;;4972480;28;20269;-86
2022/08/02 12:06:57;;;;;;;1.20;1.20;;;37.20;72.10;;;;;;4972437;28;20340;-87
2022/08/02 12:09:31;;;;;;;1.35;1.33;;;36.90;71.70;;;;;;4972305;28;20275;-86
2022/08/02 12:12:00;;;;;;;3.35;2.53;;;36.70;71.60;;;;;;4972552;28;20315;-87
2022/08/02 12:14:31;;;;;;;1.92;1.70;;;36.90;70.00;;;;;;4972827;28;20243;-86
2022/08/02 12:19:45;;;;;;;1.48;1.35;;;37.20;70.40;;;;;;4972354;28;20248;-87
2022/08/02 12:22:17;;;;;;;1.40;1.30;;;36.90;66.90;;;;;;4972325;28;20303;-87
2022/08/02 12:24:49;;;;;;;2.38;1.23;;;36.30;67.70;;;;;;4972444;28;20204;-87
2022/08/02 12:27:31;;;;;;;1.40;1.38;;;35.60;69.00;;;;;;4972626;28;20277;-87
2022/08/02 12:30:02;;;;;;;1.88;1.77;;;35.50;71.00;;;;;;4972238;28;20285;-86
2022/08/02 12:32:30;;;;;;;1.55;1.45;;;35.60;69.80;;;;;;4971876;28;20220;-86
2022/08/02 12:35:05;;;;;;;1.23;1.23;;;36.00;68.60;;;;;;4972484;28;20275;-87
2022/08/02 12:37:34;;;;;;;1.55;1.45;;;36.10;70.60;;;;;;4972069;28;20207;-86
2022/08/02 12:40:24;;;;;;;2.17;1.98;;;36.40;71.50;;;;;;4971843;28;20220;-87
2022/08/02 12:42:56;;;;;;;2.55;2.35;;;36.80;70.10;;;;;;4972238;28;20212;-86
2022/08/02 12:45:25;;;;;;;1.60;1.50;;;37.20;68.10;;;;;;4971991;28;20211;-87
2022/08/02 12:48:06;;;;;;;1.10;1.10;;;37.20;68.50;;;;;;4972142;28;20223;-87
2022/08/02 12:50:36;;;;;;;1.50;1.40;;;37.00;64.80;;;;;;4971639;28;20266;-86
2022/08/02 12:53:06;;;;;;;1.77;1.38;;;37.00;65.40;;;;;;4971235;28;20231;-88
2022/08/02 12:55:40;;;;;;;1.58;1.45;;;36.90;66.10;;;;;;4971801;28;20258;-86
2022/08/02 12:58:28;;;;;;;1.33;1.27;;;36.70;66.30;;;;;;4971163;28;20208;-86
2022/08/02 13:00:58;;;;;;;1.60;1.50;;;36.40;64.00;;;;;;4971698;28;20235;-87
2022/08/02 13:03:27;;;;;;;1.10;1.08;;;35.90;64.00;;;;;;4971404;28;20226;-87
2022/08/02 13:06:16;;;;;;;1.50;1.40;;;35.10;65.60;;;;;;4971061;28;20218;-87
2022/08/02 13:09:12;;;;;;;1.52;1.35;;;34.60;67.50;;;;;;4971184;28;20215;-87
2022/08/02 13:11:43;;;;;;;1.52;1.42;;;34.40;66.40;;;;;;4971146;28;20302;-86
2022/08/02 13:14:12;;;;;;;1.65;1.55;;;34.50;65.50;;;;;;4971711;28;20211;-86
2022/08/02 13:16:42;;;;;;;3.28;2.10;;;34.60;66.50;;;;;;4971467;28;20254;-86
2022/08/02 13:19:11;;;;;;;1.58;1.48;;;34.70;65.60;;;;;;4971193;28;20291;-87
2022/08/02 13:21:40;;;;;;;1.90;1.80;;;34.70;65.00;;;;;;4971364;28;20350;-85
2022/08/02 13:24:28;;;;;;;1.77;1.67;;;34.40;67.10;;;;;;4970681;28;20214;-86