Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:51;;;;;;;35.40;32.50;;;;;;;3.55;100.00;99868.75;5005524;28;20538;-55
2024/01/08 00:04:18;;;;;;;40.15;36.95;;;;;;;3.54;100.00;99873.22;5003716;28;20053;-56
2024/01/08 00:06:46;;;;;;;38.95;35.65;;;;;;;3.50;100.00;99876.34;5003957;28;20054;-56
2024/01/08 00:09:13;;;;;;;43.35;39.65;;;;;;;3.41;100.00;99875.63;5003840;28;20056;-54
2024/01/08 00:11:40;;;;;;;39.00;35.80;;;;;;;3.52;100.00;99879.63;5004069;28;20046;-54
2024/01/08 00:14:07;;;;;;;36.00;33.10;;;;;;;3.46;100.00;99880.34;5010472;28;20060;-53
2024/01/08 00:16:34;;;;;;;38.75;35.55;;;;;;;3.57;100.00;99878.09;5010181;28;20046;-53
2024/01/08 00:19:01;;;;;;;38.90;35.80;;;;;;;3.77;100.00;99878.34;5008298;28;20054;-54
2024/01/08 00:21:28;;;;;;;33.58;30.98;;;;;;;3.63;100.00;99885.25;4998921;28;20467;-54
2024/01/08 00:23:57;;;;;;;39.50;36.30;;;;;;;4.24;100.00;99894.72;5000814;28;20053;-57
2024/01/08 00:26:24;;;;;;;35.40;32.53;;;;;;;3.58;100.00;99905.16;4999629;28;20046;-56
2024/01/08 00:28:51;;;;;;;33.40;30.80;;;;;;;3.48;100.00;99900.19;5019201;28;20060;-56
2024/01/08 00:31:18;;;;;;;35.17;32.38;;;;;;;3.36;100.00;99902.44;5009442;28;20506;-56
2024/01/08 00:33:45;;;;;;;40.67;37.05;;;;;;;3.54;100.00;99917.00;4999850;28;20046;-55
2024/01/08 00:36:12;;;;;;;36.00;33.10;;;;;;;3.40;100.00;99929.94;5005367;28;20529;-56
2024/01/08 00:38:39;;;;;;;35.78;33.05;;;;;;;3.17;100.00;99935.22;5002433;28;20061;-62
2024/01/08 00:41:07;;;;;;;39.65;36.45;;;;;;;3.44;100.00;99925.16;5011999;28;20058;-62
2024/01/08 00:43:34;;;;;;;33.63;30.92;;;;;;;3.09;100.00;99930.06;5010329;28;20057;-62
2024/01/08 00:46:01;;;;;;;35.28;32.55;;;;;;;2.95;100.00;99933.44;5014570;28;20058;-62
2024/01/08 00:48:28;;;;;;;42.60;39.30;;;;;;;3.10;100.00;99925.63;5007973;28;20557;-62
2024/01/08 00:50:55;;;;;;;40.38;37.17;;;;;;;2.96;100.00;99930.63;5008474;28;20071;-62
2024/01/08 00:53:22;;;;;;;36.17;33.28;;;;;;;3.00;100.00;99933.72;5005638;28;20057;-62
2024/01/08 00:55:49;;;;;;;34.15;31.45;;;;;;;2.97;100.00;99934.09;5009438;28;20161;-62
2024/01/08 00:58:17;;;;;;;37.20;34.20;;;;;;;2.84;100.00;99952.19;5001344;28;20054;-62
2024/01/08 01:00:44;;;;;;;38.78;35.67;;;;;;;2.80;100.00;99956.16;5007678;28;20530;-56
2024/01/08 01:03:11;;;;;;;38.28;35.17;;;;;;;2.78;100.00;99952.88;5003501;28;20058;-62
2024/01/08 01:05:38;;;;;;;37.67;34.60;;;;;;;2.98;100.00;99948.81;5003392;28;20491;-56
2024/01/08 01:08:05;;;;;;;37.10;34.05;;;;;;;2.75;100.00;99954.03;5006729;28;20076;-61
2024/01/08 01:10:32;;;;;;;36.58;33.63;;;;;;;2.91;100.00;99955.78;5004450;28;20434;-56
2024/01/08 01:12:59;;;;;;;37.05;34.13;;;;;;;2.83;100.00;99956.63;4997797;28;20145;-56
2024/01/08 01:15:27;;;;;;;39.95;36.85;;;;;;;2.98;100.00;99951.44;5003580;28;20499;-62
2024/01/08 01:17:56;;;;;;;33.33;30.73;;;;;;;2.88;100.00;99959.56;4998260;28;20054;-56
2024/01/08 01:20:22;;;;;;;44.58;41.38;;;;;;;2.74;100.00;99963.72;5001032;28;20529;-56
2024/01/08 01:22:49;;;;;;;36.25;33.45;;;;;;;2.80;100.00;99949.09;5002644;28;20412;-56
2024/01/08 01:25:16;;;;;;;36.70;33.90;;;;;;;2.77;100.00;99964.38;5004644;28;20059;-56
2024/01/08 01:27:42;;;;;;;38.25;35.35;;;;;;;2.65;100.00;99956.09;5002964;28;20046;-56
2024/01/08 01:30:10;;;;;;;36.67;33.67;;;;;;;2.75;100.00;99965.38;4994968;28;20050;-60
2024/01/08 01:32:38;;;;;;;38.17;35.28;;;;;;;2.73;100.00;99953.41;5006632;28;20061;-62
2024/01/08 01:35:06;;;;;;;35.83;32.92;;;;;;;3.02;100.00;99951.91;4999078;28;20491;-56
2024/01/08 01:37:33;;;;;;;33.63;30.98;;;;;;;2.71;100.00;99958.81;5007847;28;20050;-62
2024/01/08 01:40:00;;;;;;;31.90;29.40;;;;;;;2.71;100.00;99958.00;5010107;28;20053;-56
2024/01/08 01:42:27;;;;;;;33.15;30.45;;;;;;;3.53;100.00;99963.47;5004442;28;20061;-56
2024/01/08 01:44:54;;;;;;;31.85;29.25;;;;;;;2.57;100.00;99967.41;5003868;28;20054;-59
2024/01/08 01:47:23;;;;;;;33.15;30.48;;;;;;;2.87;100.00;99976.25;5006226;28;20428;-56
2024/01/08 01:49:53;;;;;;;29.35;27.05;;;;;;;2.81;100.00;99973.53;5007764;28;20061;-56
2024/01/08 01:52:21;;;;;;;29.30;26.90;;;;;;;2.77;100.00;99982.75;5006143;28;20049;-62
2024/01/08 01:54:49;;;;;;;29.05;26.65;;;;;;;2.52;100.00;99977.63;5005302;28;20054;-62
2024/01/08 01:57:18;;;;;;;30.02;27.63;;;;;;;2.41;100.00;99978.81;5007059;28;20045;-60
2024/01/08 01:59:48;;;;;;;29.42;27.10;;;;;;;2.54;100.00;99988.75;5006504;28;20065;-56
2024/01/08 02:02:16;;;;;;;28.55;26.25;;;;;;;2.59;100.00;99989.06;5010068;28;20046;-62
2024/01/08 02:04:44;;;;;;;27.90;25.60;;;;;;;2.38;100.00;99988.81;5001727;28;20053;-56
2024/01/08 02:07:12;;;;;;;28.67;26.33;;;;;;;2.45;100.00;99998.47;5006057;28;20435;-62
2024/01/08 02:09:40;;;;;;;29.88;27.48;;;;;;;2.91;100.00;99990.69;4999768;28;20065;-62
2024/01/08 02:12:08;;;;;;;25.55;23.45;;;;;;;2.49;100.00;99998.94;4990694;28;20054;-62
2024/01/08 02:14:35;;;;;;;27.55;25.20;;;;;;;2.66;100.00;99995.25;5006200;28;20532;-56
2024/01/08 02:17:02;;;;;;;33.22;30.52;;;;;;;2.38;100.00;99988.81;5007850;28;20057;-62
2024/01/08 02:19:29;;;;;;;29.02;26.63;;;;;;;2.38;100.00;99996.69;5003017;28;20054;-56
2024/01/08 02:21:56;;;;;;;28.35;26.05;;;;;;;2.68;100.00;99995.88;5000876;28;20050;-55
2024/01/08 02:24:27;;;;;;;26.10;23.95;;;;;;;2.55;100.00;99990.38;5003909;28;20143;-56
2024/01/08 02:26:54;;;;;;;26.97;24.77;;;;;;;2.43;100.00;99997.00;5001500;28;20586;-60
2024/01/08 02:29:24;;;;;;;27.98;25.67;;;;;;;2.32;100.00;99989.50;5007131;28;20065;-59
2024/01/08 02:31:51;;;;;;;30.13;27.73;;;;;;;2.33;100.00;99999.00;5003850;28;20046;-54
2024/01/08 02:34:18;;;;;;;28.10;25.90;;;;;;;2.41;100.00;99996.34;4999165;28;20586;-56
2024/01/08 02:36:44;;;;;;;29.45;26.95;;;;;;;2.98;100.00;99993.44;4999682;28;20141;-56
2024/01/08 02:39:11;;;;;;;25.70;23.50;;;;;;;2.51;100.00;99997.78;5001699;28;20050;-56
2024/01/08 02:41:40;;;;;;;29.52;27.23;;;;;;;2.89;100.00;100013.63;5001699;28;20058;-56
2024/01/08 02:44:06;;;;;;;27.38;25.27;;;;;;;2.55;100.00;100027.09;5001597;28;20093;-62
2024/01/08 02:46:36;;;;;;;24.70;22.80;;;;;;;2.03;100.00;100019.75;4999013;28;20060;-56
2024/01/08 02:49:03;;;;;;;24.95;22.95;;;;;;;2.14;100.00;100021.97;5007128;28;20065;-62
2024/01/08 02:51:30;;;;;;;27.67;25.67;;;;;;;2.02;100.00;100020.69;4999331;28;20061;-62
2024/01/08 02:53:57;;;;;;;27.80;25.73;;;;;;;2.13;100.00;100027.41;5001172;28;20059;-55
2024/01/08 02:56:25;;;;;;;25.40;23.50;;;;;;;1.99;100.00;100023.66;4997849;28;20073;-55
2024/01/08 02:58:53;;;;;;;28.50;26.30;;;;;;;2.01;100.00;100032.97;5001909;28;20177;-62
2024/01/08 03:01:20;;;;;;;28.25;25.95;;;;;;;2.14;100.00;100024.59;5002530;28;20061;-62
2024/01/08 03:03:47;;;;;;;27.17;25.00;;;;;;;2.03;100.00;100022.34;4990504;28;20058;-56
2024/01/08 03:06:14;;;;;;;36.42;33.42;;;;;;;4.31;100.00;100021.78;5006054;28;20511;-55
2024/01/08 03:08:41;;;;;;;28.92;26.63;;;;;;;2.32;100.00;100023.56;5012498;28;20050;-56
2024/01/08 03:11:08;;;;;;;30.80;28.60;;;;;;;2.49;100.00;100033.84;5006271;28;20060;-62
2024/01/08 03:13:35;;;;;;;30.77;27.92;;;;;;;2.14;100.00;100021.16;5009923;28;20053;-56
2024/01/08 03:16:05;;;;;;;27.63;25.52;;;;;;;1.95;100.00;100024.97;5003969;28;20508;-56
2024/01/08 03:18:31;;;;;;;31.15;28.85;;;;;;;1.76;100.00;100037.44;4998121;28;20073;-62
2024/01/08 03:20:58;;;;;;;27.58;25.00;;;;;;;1.72;100.00;100030.06;5008247;28;20056;-62
2024/01/08 03:23:25;;;;;;;26.90;24.60;;;;;;;1.79;100.00;100037.13;5005668;28;20053;-54
2024/01/08 03:25:52;;;;;;;25.45;23.35;;;;;;;1.67;100.00;100030.59;4999237;28;20060;-53
2024/01/08 03:28:19;;;;;;;26.95;24.75;;;;;;;2.16;100.00;100030.50;5005115;28;20046;-56
2024/01/08 03:30:46;;;;;;;28.98;26.58;;;;;;;2.10;100.00;100027.75;4999975;28;20525;-55
2024/01/08 03:33:14;;;;;;;26.58;24.38;;;;;;;1.42;100.00;100029.75;4995971;28;20068;-54
2024/01/08 03:35:43;;;;;;;28.35;25.95;;;;;;;1.31;100.00;100036.13;4999432;28;20046;-54
2024/01/08 03:38:09;;;;;;;28.35;25.98;;;;;;;1.63;100.00;100033.69;4997685;28;20052;-52
2024/01/08 03:40:36;;;;;;;28.90;26.60;;;;;;;1.44;100.00;100033.03;5003105;28;20063;-56
2024/01/08 03:43:03;;;;;;;27.52;25.30;;;;;;;2.26;100.00;100028.50;5000469;28;20058;-61
2024/01/08 03:45:30;;;;;;;25.33;23.33;;;;;;;1.31;100.00;100035.31;5001222;28;20058;-62
2024/01/08 03:47:57;;;;;;;31.17;28.67;;;;;;;2.35;100.00;100020.63;4994461;28;20050;-60
2024/01/08 03:50:25;;;;;;;30.63;28.20;;;;;;;2.15;100.00;100036.72;4994634;28;20058;-54
2024/01/08 03:52:52;;;;;;;27.80;25.60;;;;;;;1.92;100.00;100043.66;5001095;28;20057;-62
2024/01/08 03:55:19;;;;;;;26.80;24.48;;;;;;;1.34;100.00;100045.47;5000114;28;20054;-60
2024/01/08 03:57:46;;;;;;;25.83;23.73;;;;;;;1.19;100.00;100050.50;5009673;28;20041;-53
2024/01/08 04:00:13;;;;;;;26.95;24.77;;;;;;;2.80;100.00;100053.19;5000214;28;20057;-54
2024/01/08 04:02:41;;;;;;;27.88;25.67;;;;;;;1.84;100.00;100047.06;5005869;28;20045;-54
2024/01/08 04:05:11;;;;;;;25.33;23.33;;;;;;;1.76;100.00;100055.78;5003019;28;20601;-54
2024/01/08 04:07:39;;;;;;;26.95;24.85;;;;;;;3.21;100.00;100077.41;5005681;28;20448;-63
2024/01/08 04:10:07;;;;;;;25.70;23.80;;;;;;;1.68;100.00;100074.09;5006681;28;20056;-62
2024/01/08 04:12:34;;;;;;;26.15;24.15;;;;;;;1.71;100.00;100084.25;5001139;28;20053;-55
2024/01/08 04:15:01;;;;;;;29.65;27.35;;;;;;;1.79;100.00;100099.16;5003421;28;20417;-56
2024/01/08 04:17:28;;;;;;;25.50;23.58;;;;;;;2.21;100.00;100098.09;5006985;28;20046;-62
2024/01/08 04:19:55;;;;;;;25.02;23.02;;;;;;;1.22;100.00;100102.50;4996605;28;20045;-62
2024/01/08 04:22:22;;;;;;;24.05;22.25;;;;;;;0.99;100.00;100102.28;5009028;28;20525;-62
2024/01/08 04:24:50;;;;;;;24.08;22.17;;;;;;;2.45;100.00;100110.34;5000717;28;20054;-55
2024/01/08 04:27:17;;;;;;;27.80;25.70;;;;;;;1.92;100.00;100109.94;5014334;28;20526;-56
2024/01/08 04:29:44;;;;;;;24.20;22.45;;;;;;;2.28;100.00;100113.00;5005241;28;20484;-55
2024/01/08 04:32:10;;;;;;;23.52;21.92;;;;;;;1.02;100.00;100120.25;5012920;28;20053;-55
2024/01/08 04:34:37;;;;;;;24.30;22.60;;;;;;;1.00;100.00;100124.84;5004042;28;20054;-55
2024/01/08 04:37:04;;;;;;;24.58;22.77;;;;;;;1.26;100.00;100140.44;5007795;28;20095;-56
2024/01/08 04:39:31;;;;;;;25.48;23.67;;;;;;;1.01;100.00;100138.75;5004361;28;20045;-62
2024/01/08 04:41:59;;;;;;;26.98;24.98;;;;;;;1.07;100.00;100146.78;4995068;28;20054;-62
2024/01/08 04:44:26;;;;;;;27.58;25.58;;;;;;;0.86;100.00;100147.19;5012406;28;20519;-56
2024/01/08 04:46:53;;;;;;;26.88;24.88;;;;;;;0.90;100.00;100153.72;5009033;28;20053;-56
2024/01/08 04:49:21;;;;;;;26.13;24.23;;;;;;;0.98;100.00;100154.75;5009748;28;20054;-56
2024/01/08 04:51:49;;;;;;;26.95;25.05;;;;;;;0.75;100.00;100157.09;5007737;28;20078;-52
2024/01/08 04:54:16;;;;;;;26.70;24.80;;;;;;;0.90;100.00;100164.19;5006294;28;20073;-62
2024/01/08 04:56:44;;;;;;;26.27;24.38;;;;;;;1.23;100.00;100169.53;5010179;28;20537;-56
2024/01/08 04:59:12;;;;;;;27.95;25.85;;;;;;;2.14;100.00;100157.41;5006180;28;20112;-56
2024/01/08 05:01:39;;;;;;;26.00;23.90;;;;;;;1.37;100.00;100170.75;5003540;28;20049;-55
2024/01/08 05:04:06;;;;;;;27.15;25.35;;;;;;;1.09;100.00;100176.22;5005990;28;20754;-56
2024/01/08 05:06:33;;;;;;;25.13;23.25;;;;;;;1.07;100.00;100172.94;5006302;28;20447;-56
2024/01/08 05:09:00;;;;;;;25.90;23.80;;;;;;;1.10;100.00;100182.25;5001818;28;20496;-54
2024/01/08 05:11:27;;;;;;;28.98;27.25;;;;;;;0.94;100.00;100183.03;5001722;28;20046;-55
2024/01/08 05:13:54;;;;;;;31.45;29.10;;;;;;;1.03;100.00;100178.63;5004015;28;20054;-56
2024/01/08 05:16:22;;;;;;;27.42;25.42;;;;;;;0.90;100.00;100206.03;5001373;28;20286;-56
2024/01/08 05:18:49;;;;;;;27.27;25.17;;;;;;;2.18;100.00;100206.72;5003840;28;20057;-57
2024/01/08 05:21:16;;;;;;;24.40;22.80;;;;;;;0.75;100.00;100210.19;5000169;28;20492;-55
2024/01/08 05:23:44;;;;;;;24.95;23.25;;;;;;;1.01;100.00;100223.25;5002555;28;20531;-55
2024/01/08 05:26:11;;;;;;;26.17;24.38;;;;;;;0.97;100.00;100223.69;4997108;28;20443;-62
2024/01/08 05:28:38;;;;;;;25.58;23.75;;;;;;;1.76;100.00;100218.13;5003881;28;20060;-62
2024/01/08 05:31:05;;;;;;;24.27;22.67;;;;;;;1.97;100.00;100227.34;5008360;28;20058;-56
2024/01/08 05:33:33;;;;;;;25.92;24.33;;;;;;;0.68;100.00;100228.28;4989869;28;20081;-62
2024/01/08 05:36:00;;;;;;;25.20;23.50;;;;;;;1.73;100.00;100228.91;4999532;28;20061;-62
2024/01/08 05:38:27;;;;;;;23.35;21.85;;;;;;;1.15;100.00;100237.56;4994879;28;20050;-62
2024/01/08 05:40:55;;;;;;;22.60;21.20;;;;;;;0.75;100.00;100235.50;5005988;28;20050;-56
2024/01/08 05:43:23;;;;;;;27.65;25.60;;;;;;;2.96;100.00;100232.31;4997429;28;20507;-56
2024/01/08 05:45:50;;;;;;;23.67;22.08;;;;;;;1.12;100.00;100241.31;4997538;28;20065;-53
2024/01/08 05:48:17;;;;;;;22.80;21.30;;;;;;;0.63;100.00;100235.75;4997398;28;20046;-60
2024/01/08 05:50:46;;;;;;;27.08;25.27;;;;;;;1.11;100.00;100241.44;5002988;28;20061;-53
2024/01/08 05:53:13;;;;;;;22.35;20.95;;;;;;;0.78;100.00;100241.25;5002707;28;20054;-53
2024/01/08 05:55:40;;;;;;;21.35;19.95;;;;;;;0.40;100.00;100239.84;5003371;28;20147;-59
2024/01/08 05:58:07;;;;;;;24.30;22.70;;;;;;;0.68;100.00;100248.38;5008342;28;20054;-62
2024/01/08 06:00:34;;;;;;;27.92;26.10;;;;;;;0.56;100.00;100247.81;4998734;28;20512;-55
2024/01/08 06:03:01;;;;;;;24.95;23.45;;;;;;;0.35;100.00;100253.34;5004299;28;20064;-56
2024/01/08 06:05:27;;;;;;;22.48;21.17;;;;;;;0.94;100.00;100258.84;4995500;28;20463;-53
2024/01/08 06:07:55;;;;;;;23.05;21.50;;;;;;;0.23;100.00;100257.19;5001911;28;20057;-54
2024/01/08 06:10:22;;;;;;;24.73;23.23;;;;;;;0.52;100.00;100262.16;5003018;28;20080;-61
2024/01/08 06:12:51;;;;;;;23.25;21.85;;;;;;;0.53;100.00;100266.41;5008077;28;20058;-54
2024/01/08 06:15:18;;;;;;;23.13;21.58;;;;;;;0.34;100.00;100271.81;5003751;28;20048;-53
2024/01/08 06:17:45;;;;;;;21.25;20.05;;;;;;;0.35;100.00;100286.50;5001462;28;21802;-53
2024/01/08 06:20:13;;;;;;;22.65;21.35;;;;;;;0.17;100.00;100287.31;4999363;28;20053;-53
2024/01/08 06:22:40;;;;;;;26.08;24.38;;;;;;;1.07;100.00;100295.88;5005373;28;20058;-52
2024/01/08 06:25:09;;;;;;;22.33;21.02;;;;;;;0.62;100.00;100306.50;5002386;28;20530;-53
2024/01/08 06:27:36;;;;;;;22.02;20.73;;;;;;;0.47;100.00;100327.13;5005931;28;20054;-59
2024/01/08 06:30:02;;;;;;;22.98;21.58;;;;;;;0.19;100.00;100326.38;5005019;28;20508;-53
2024/01/08 06:32:29;;;;;;;25.08;23.42;;;;;;;0.78;100.00;100326.72;5001124;28;20054;-53
2024/01/08 06:34:56;;;;;;;23.23;21.83;;;;;;;0.20;100.00;100331.44;4996470;28;20092;-53
2024/01/08 06:37:23;;;;;;;21.92;20.63;;;;;;;0.44;100.00;100330.84;4999958;28;20050;-53
2024/01/08 06:39:50;;;;;;;22.98;21.58;;;;;;;0.67;100.00;100346.91;4994580;28;20058;-53
2024/01/08 06:42:18;;;;;;;22.98;21.48;;;;;;;0.57;100.00;100351.38;5001554;28;20057;-55
2024/01/08 06:44:45;;;;;;;24.70;23.10;;;;;;;0.22;100.00;100346.97;4996797;28;20061;-62
2024/01/08 06:47:12;;;;;;;22.30;21.00;;;;;;;0.35;100.00;100354.44;5000731;28;20061;-56
2024/01/08 06:49:39;;;;;;;24.50;22.90;;;;;;;0.05;100.00;100363.44;4999452;28;20056;-54
2024/01/08 06:52:06;;;;;;;26.63;25.02;;;;;;;0.20;100.00;100365.38;4994717;28;20050;-55
2024/01/08 06:54:34;;;;;;;27.40;25.48;;;;;;;0.50;100.00;100373.03;4996774;28;20060;-56
2024/01/08 06:57:00;;;;;;;24.80;23.30;;;;;;;0.22;100.00;100371.28;5007402;28;20443;-59
2024/01/08 06:59:29;;;;;;;23.33;21.83;;;;;;;0.02;100.00;100355.88;5007047;28;20049;-59
2024/01/08 07:01:55;;;;;;;23.77;22.38;;;;;;;0.35;100.00;100370.13;5004877;28;20049;-53
2024/01/08 07:04:22;;;;;;;23.77;22.02;;;;;;;0.51;100.00;100374.66;5005117;28;20053;-53
2024/01/08 07:06:49;;;;;;;24.15;22.75;;;;;;;0.40;100.00;100381.78;5006233;28;20140;-53
2024/01/08 07:09:16;;;;;;;25.15;23.65;;;;;;;0.55;100.00;100383.88;5005936;28;20054;-59
2024/01/08 07:11:43;;;;;;;24.88;23.38;;;;;;;0.74;100.00;100391.56;5006201;28;20054;-59
2024/01/08 07:14:10;;;;;;;25.48;23.95;;;;;;;0.25;100.00;100391.09;5007405;28;20052;-59
2024/01/08 07:16:38;;;;;;;22.30;20.98;;;;;;;0.20;100.00;100399.34;5004715;28;20065;-53
2024/01/08 07:19:05;;;;;;;23.40;22.00;;;;;;;0.05;100.00;100405.22;5001602;28;20049;-53
2024/01/08 07:21:32;;;;;;;25.33;23.63;;;;;;;0.01;100.00;100409.91;4999826;28;20074;-53
2024/01/08 07:23:59;;;;;;;25.67;24.05;;;;;;;0.16;100.00;100415.47;5004279;28;20511;-53
2024/01/08 07:26:26;;;;;;;22.38;20.98;;;;;;;-0.06;100.00;100421.88;4998134;28;20446;-53
2024/01/08 07:28:52;;;;;;;24.40;22.90;;;;;;;-0.02;100.00;100421.47;5001727;28;20136;-53
2024/01/08 07:31:19;;;;;;;25.25;23.65;;;;;;;-0.23;100.00;100428.69;4998400;28;20500;-59
2024/01/08 07:33:47;;;;;;;23.88;22.40;;;;;;;0.16;100.00;100428.53;5002079;28;20053;-53
2024/01/08 07:36:15;;;;;;;25.63;24.02;;;;;;;0.01;100.00;100429.97;4994628;28;20054;-53
2024/01/08 07:38:42;;;;;;;23.27;21.88;;;;;;;0.11;100.00;100452.47;5002259;28;20085;-53
2024/01/08 07:41:09;;;;;;;22.50;21.13;;;;;;;-0.11;100.00;100464.09;4998295;28;20066;-59
2024/01/08 07:43:37;;;;;;;23.90;22.40;;;;;;;-0.20;100.00;100464.13;5001356;28;20050;-59
2024/01/08 07:46:04;;;;;;;24.35;22.85;;;;;;;0.81;100.00;100459.75;5007279;28;20144;-59
2024/01/08 07:48:31;;;;;;;24.85;23.35;;;;;;;1.21;100.00;100471.56;4996887;28;20602;-56
2024/01/08 07:50:59;;;;;;;25.92;24.33;;;;;;;1.66;100.00;100478.44;5001532;28;20056;-56
2024/01/08 07:53:26;;;;;;;24.50;22.90;;;;;;;0.57;100.00;100473.38;4992940;28;20140;-56
2024/01/08 07:55:53;;;;;;;25.67;23.98;;;;;;;-0.01;100.00;100483.16;5003372;28;20496;-62
2024/01/08 07:58:20;;;;;;;26.00;24.40;;;;;;;-0.32;100.00;100486.97;5001892;28;20045;-55
2024/01/08 08:00:47;;;;;;;25.05;23.45;;;;;;;-0.21;100.00;100491.19;4999314;28;20238;-55
2024/01/08 08:03:14;;;;;;;27.25;25.65;;;;;;;-0.37;100.00;100489.97;4995498;28;20058;-55
2024/01/08 08:05:41;;;;;;;24.77;23.17;;;;;;;-0.39;100.00;100499.75;5003732;28;20057;-55
2024/01/08 08:08:09;;;;;;;24.27;22.77;;;;;;;0.89;100.00;100499.06;5001683;28;20050;-55
2024/01/08 08:10:36;;;;;;;23.30;21.90;;;;;;;-0.25;100.00;100507.13;5003835;28;20061;-56
2024/01/08 08:13:03;;;;;;;24.20;22.80;;;;;;;0.03;100.00;100509.81;4998999;28;20052;-52
2024/01/08 08:15:30;;;;;;;24.25;22.75;;;;;;;-0.14;100.00;100516.59;5002145;28;20050;-55
2024/01/08 08:17:57;;;;;;;25.40;23.80;;;;;;;-0.29;100.00;100520.63;4990414;28;20049;-59
2024/01/08 08:20:24;;;;;;;26.42;24.83;;;;;;;0.08;100.00;100531.09;5002883;28;20046;-62
2024/01/08 08:22:51;;;;;;;22.98;21.58;;;;;;;-0.30;100.00;100529.41;5001108;28;20522;-56
2024/01/08 08:25:19;;;;;;;23.92;22.42;;;;;;;0.60;100.00;100535.84;5002256;28;20065;-62
2024/01/08 08:27:46;;;;;;;24.20;22.70;;;;;;;-0.20;100.00;100540.66;5003157;28;20057;-56
2024/01/08 08:30:16;;;;;;;24.90;23.40;;;;;;;-0.08;100.00;100549.16;5003626;28;20042;-55
2024/01/08 08:32:43;;;;;;;23.00;21.67;;;;;;;0.05;100.00;100556.69;4993220;28;20774;-55
2024/01/08 08:35:10;;;;;;;26.80;25.08;;;;;;;-0.24;100.00;100550.56;5002403;28;20057;-55
2024/01/08 08:37:37;;;;;;;24.30;22.90;;;;;;;-0.13;100.00;100560.00;5002088;28;20050;-54
2024/01/08 08:40:05;;;;;;;27.17;25.48;;;;;;;0.04;100.00;100566.31;5005461;28;20046;-53
2024/01/08 08:42:33;;;;;;;25.75;23.92;;;;;;;-0.13;100.00;100577.47;5002101;28;20057;-53
2024/01/08 08:45:00;;;;;;;24.17;22.63;;;;;;;0.19;100.00;100577.13;5007678;28;20526;-51
2024/01/08 08:47:27;;;;;;;24.25;22.75;;;;;;;-0.31;100.00;100579.94;5006641;28;20057;-52
2024/01/08 08:49:54;;;;;;;25.42;23.83;;;;;;;-0.34;100.00;100601.94;5006883;28;20451;-53
2024/01/08 08:52:21;;;;;;;24.50;23.00;;;;;;;-0.26;100.00;100602.06;5006663;28;20065;-53
2024/01/08 08:54:47;;;;;;;25.30;23.70;;;;;;;-0.58;100.00;100606.72;5003586;28;20050;-54
2024/01/08 08:57:14;;;;;;;25.65;24.05;;;;;;;-0.43;100.00;100602.75;5002841;28;20057;-52
2024/01/08 08:59:43;;;;;;;24.67;23.17;;;;;;;0.11;100.00;100603.94;5000898;28;20047;-53
2024/01/08 09:02:09;;;;;;;26.85;25.15;;;;;;;-0.41;100.00;100605.25;5005653;28;20061;-59
2024/01/08 09:04:36;;;;;;;23.50;22.08;;;;;;;-0.58;100.00;100617.16;5006107;28;20064;-52
2024/01/08 09:07:03;;;;;;;23.33;21.83;;;;;;;-0.75;100.00;100606.44;5001135;28;20432;-53
2024/01/08 09:09:30;;;;;;;26.17;24.38;;;;;;;-0.42;100.00;100616.63;5008731;28;20372;-52
2024/01/08 09:11:57;;;;;;;21.40;20.00;;;;;;;-0.49;100.00;100608.53;5001956;28;20500;-53
2024/01/08 09:14:23;;;;;;;21.30;19.90;;;;;;;-0.16;100.00;100624.72;5008198;28;20045;-59
2024/01/08 09:16:52;;;;;;;19.25;17.95;;;;;;;1.01;100.00;100630.44;4998203;28;20515;-55
2024/01/08 09:19:19;;;;;;;20.30;18.90;;;;;;;0.05;100.00;100635.84;5001864;28;20050;-55
2024/01/08 09:21:47;;;;;;;22.20;20.80;;;;;;;-0.33;100.00;100634.09;4993343;28;20045;-53
2024/01/08 09:24:14;;;;;;;21.70;20.30;;;;;;;-0.52;100.00;100627.06;5002189;28;20046;-62
2024/01/08 09:26:42;;;;;;;24.50;22.85;;;;;;;-0.34;100.00;100635.03;5008695;28;20435;-61
2024/01/08 09:29:09;;;;;;;23.75;22.05;;;;;;;-0.43;100.00;100635.84;5001189;28;20096;-61
2024/01/08 09:31:36;;;;;;;22.20;20.70;;;;;;;-0.49;100.00;100637.22;5000595;28;20065;-62
2024/01/08 09:34:05;;;;;;;23.85;22.10;;;;;;;-0.08;100.00;100646.59;4997610;28;20077;-62
2024/01/08 09:36:32;;;;;;;21.52;20.25;;;;;;;-0.28;100.00;100642.31;5001764;28;20061;-61
2024/01/08 09:38:59;;;;;;;23.10;21.67;;;;;;;-0.70;100.00;100655.59;5002208;28;20054;-61
2024/01/08 09:41:26;;;;;;;20.88;19.52;;;;;;;-0.47;100.00;100646.56;5004302;28;20038;-61
2024/01/08 09:43:53;;;;;;;19.33;18.15;;;;;;;-0.72;100.00;100652.31;5000706;28;20057;-61
2024/01/08 09:46:25;;;;;;;20.02;18.83;;;;;;;-0.68;100.00;100658.91;4999109;28;20432;-61
2024/01/08 09:48:53;;;;;;;20.10;18.80;;;;;;;0.44;100.00;100661.91;5002360;28;20054;-55
2024/01/08 09:51:22;;;;;;;21.10;19.67;;;;;;;1.59;100.00;100658.88;4995704;28;20140;-55
2024/01/08 09:53:52;;;;;;;20.88;19.58;;;;;;;-0.10;100.00;100665.94;5001878;28;20054;-55
2024/01/08 09:56:22;;;;;;;19.25;18.05;;;;;;;-0.80;100.00;100673.84;5000499;28;20142;-61
2024/01/08 09:58:50;;;;;;;19.40;18.23;;;;;;;-0.88;100.00;100686.69;5005775;28;20057;-61
2024/01/08 10:01:20;;;;;;;20.10;18.80;;;;;;;-1.04;100.00;100687.19;5003402;28;20057;-61
2024/01/08 10:03:47;;;;;;;21.50;20.00;;;;;;;-1.24;100.00;100694.13;4998958;28;20054;-55
2024/01/08 10:06:14;;;;;;;20.98;19.67;;;;;;;-0.92;100.00;100695.75;4998983;28;20058;-54
2024/01/08 10:08:43;;;;;;;19.83;18.55;;;;;;;-1.14;100.00;100688.13;5004836;28;20049;-54
2024/01/08 10:11:12;;;;;;;20.42;19.13;;;;;;;-1.09;100.00;100692.00;5002836;28;20042;-55
2024/01/08 10:13:39;;;;;;;20.13;18.83;;;;;;;-0.84;100.00;100689.91;5001176;28;20061;-54
2024/01/08 10:16:06;;;;;;;18.80;17.67;;;;;;;-0.73;100.00;100693.22;5005437;28;20128;-55
2024/01/08 10:18:33;;;;;;;19.92;18.70;;;;;;;-0.67;100.00;100691.84;5003599;28;20523;-55
2024/01/08 10:21:09;;;;;;;21.65;20.25;;;;;;;-1.00;100.00;100696.44;5005648;28;20484;-55
2024/01/08 10:23:36;;;;;;;20.83;19.42;;;;;;;-1.08;100.00;100703.25;5002814;28;20050;-55
2024/01/08 10:26:05;;;;;;;20.50;19.10;;;;;;;-1.00;100.00;100704.25;5001585;28;20351;-55
2024/01/08 10:28:37;;;;;;;19.60;18.30;;;;;;;-1.05;100.00;100706.41;5001502;28;20527;-61
2024/01/08 10:31:06;;;;;;;20.05;18.75;;;;;;;-1.21;100.00;100706.06;5000429;28;20096;-61
2024/01/08 10:33:33;;;;;;;19.33;18.02;;;;;;;-0.95;100.00;100707.28;5005176;28;20111;-61
2024/01/08 10:36:04;;;;;;;20.45;19.00;;;;;;;-0.97;100.00;100713.56;5006731;28;20057;-55
2024/01/08 10:38:32;;;;;;;20.67;19.27;;;;;;;-0.96;100.00;100718.66;5000273;28;20077;-61
2024/01/08 10:41:00;;;;;;;20.95;19.55;;;;;;;-1.20;100.00;100713.75;5005104;28;20053;-61
2024/01/08 10:43:29;;;;;;;21.45;20.05;;;;;;;-1.15;100.00;100713.34;5000652;28;20658;-61
2024/01/08 10:45:58;;;;;;;19.23;17.92;;;;;;;-0.94;100.00;100718.53;5005431;28;20058;-55
2024/01/08 10:48:34;;;;;;;19.63;18.33;;;;;;;-0.96;100.00;100718.66;4995561;28;20450;-54
2024/01/08 10:51:03;;;;;;;20.58;19.27;;;;;;;-0.22;100.00;100717.47;4999022;28;20439;-55
2024/01/08 10:53:37;;;;;;;20.10;18.75;;;;;;;-1.12;100.00;100725.31;5004073;28;20553;-54
2024/01/08 10:56:07;;;;;;;19.60;18.30;;;;;;;-1.13;100.00;100723.66;5004154;28;20057;-61
2024/01/08 10:58:41;;;;;;;20.40;18.92;;;;;;;-0.83;100.00;100733.25;4997240;28;20531;-61
2024/01/08 11:01:08;;;;;;;20.70;19.40;;;;;;;-0.91;100.00;100739.13;5000820;28;20412;-61
2024/01/08 11:03:36;;;;;;;21.15;19.85;;;;;;;-1.06;100.00;100738.66;4996837;28;20058;-62
2024/01/08 11:06:04;;;;;;;21.08;19.77;;;;;;;-0.96;100.00;100742.13;5001328;28;20053;-61
2024/01/08 11:08:33;;;;;;;19.38;18.08;;;;;;;-1.15;100.00;100742.03;5004083;28;20045;-55
2024/01/08 11:11:07;;;;;;;20.63;19.33;;;;;;;-1.10;100.00;100746.88;5003770;28;20132;-61