Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:08;;;;;;;;;;;16.20;98.10;;;;;;5147262;27;20179;-68
2022/07/17 00:02:35;;;;;;;;;;;16.10;98.20;;;;;;5146602;27;20199;-69
2022/07/17 00:05:03;;;;;;;;;;;16.00;98.40;;;;;;5146901;27;19958;-69
2022/07/17 00:07:33;;;;;;;;;;;16.00;98.60;;;;;;5146999;27;19978;-68
2022/07/17 00:10:00;;;;;;;;;;;15.90;98.70;;;;;;5141133;27;19958;-68
2022/07/17 00:12:27;;;;;;;;;;;15.90;98.90;;;;;;5146688;27;19978;-68
2022/07/17 00:14:54;;;;;;;;;;;15.80;99.00;;;;;;5145751;27;19972;-68
2022/07/17 00:17:21;;;;;;;;;;;15.80;99.20;;;;;;5146553;27;20162;-69
2022/07/17 00:19:50;;;;;;;;;;;15.70;99.20;;;;;;5146938;27;20195;-68
2022/07/17 00:22:20;;;;;;;;;;;15.70;99.40;;;;;;5146470;27;19934;-69
2022/07/17 00:24:47;;;;;;;;;;;15.60;99.50;;;;;;5146693;27;20145;-68
2022/07/17 00:27:17;;;;;;;;;;;15.40;99.80;;;;;;5146133;27;19956;-68
2022/07/17 00:29:43;;;;;;;;;;;15.30;99.90;;;;;;5138516;27;19919;-68
2022/07/17 00:32:10;;;;;;;;;;;15.30;99.90;;;;;;5146336;27;19974;-69
2022/07/17 00:34:37;;;;;;;;;;;15.20;99.90;;;;;;5146423;27;20213;-68
2022/07/17 00:37:03;;;;;;;;;;;15.10;99.90;;;;;;5146465;27;19926;-68
2022/07/17 00:39:31;;;;;;;;;;;15.10;99.90;;;;;;5146276;27;20111;-68
2022/07/17 00:41:58;;;;;;;;;;;15.10;99.90;;;;;;5146553;27;19927;-69
2022/07/17 00:44:26;;;;;;;;;;;15.10;99.90;;;;;;5145833;27;19927;-68
2022/07/17 00:46:53;;;;;;;;;;;15.10;99.90;;;;;;5146006;27;19957;-68
2022/07/17 00:49:20;;;;;;;;;;;15.10;99.90;;;;;;5146344;27;19920;-68
2022/07/17 00:51:46;;;;;;;;;;;15.10;99.90;;;;;;5146102;27;19958;-68
2022/07/17 00:54:14;;;;;;;;;;;15.00;99.90;;;;;;5145361;27;19955;-68
2022/07/17 00:56:43;;;;;;;;;;;15.00;99.90;;;;;;5145113;27;20235;-69
2022/07/17 00:59:10;;;;;;;;;;;14.90;99.90;;;;;;5132860;27;19920;-68
2022/07/17 01:01:37;;;;;;;;;;;15.00;99.90;;;;;;5145744;27;20110;-69
2022/07/17 01:04:04;;;;;;;;;;;14.90;99.90;;;;;;5145692;27;19987;-68
2022/07/17 01:06:31;;;;;;;;;;;14.80;99.90;;;;;;5145878;27;19966;-69
2022/07/17 01:08:57;;;;;;;;;;;14.80;99.90;;;;;;5145624;27;19951;-68
2022/07/17 01:11:24;;;;;;;;;;;14.80;99.90;;;;;;5145807;27;19951;-68
2022/07/17 01:13:52;;;;;;;;;;;14.80;99.90;;;;;;5145256;27;19919;-68
2022/07/17 01:16:19;;;;;;;;;;;14.70;99.90;;;;;;5145376;27;20226;-68
2022/07/17 01:18:46;;;;;;;;;;;14.70;99.90;;;;;;5145603;27;19923;-68
2022/07/17 01:21:14;;;;;;;;;;;14.60;99.90;;;;;;5145528;27;19950;-69
2022/07/17 01:23:40;;;;;;;;;;;14.60;99.90;;;;;;5144838;27;19963;-68
2022/07/17 01:26:07;;;;;;;;;;;14.50;99.90;;;;;;5144361;27;20036;-69
2022/07/17 01:28:33;;;;;;;;;;;14.60;99.90;;;;;;5144780;27;19942;-68
2022/07/17 01:31:02;;;;;;;;;;;14.50;99.90;;;;;;5145094;27;20339;-68
2022/07/17 01:33:29;;;;;;;;;;;14.50;99.90;;;;;;5144738;27;19923;-68
2022/07/17 01:35:55;;;;;;;;;;;14.40;99.90;;;;;;5145004;27;19986;-69
2022/07/17 01:38:23;;;;;;;;;;;14.40;99.90;;;;;;5144870;27;20250;-68
2022/07/17 01:40:51;;;;;;;;;;;14.30;99.90;;;;;;5144887;27;20118;-68
2022/07/17 01:43:18;;;;;;;;;;;14.30;99.90;;;;;;5144394;27;20123;-68
2022/07/17 01:45:44;;;;;;;;;;;14.20;99.90;;;;;;5144908;27;19919;-68
2022/07/17 01:48:11;;;;;;;;;;;14.20;99.90;;;;;;5144778;27;19961;-68
2022/07/17 01:50:38;;;;;;;;;;;14.10;99.90;;;;;;5144803;27;19919;-68
2022/07/17 01:53:04;;;;;;;;;;;14.10;99.90;;;;;;5144375;27;19982;-68
2022/07/17 01:55:32;;;;;;;;;;;14.00;99.90;;;;;;5144730;27;20174;-68
2022/07/17 01:57:59;;;;;;;;;;;14.00;99.90;;;;;;5144724;27;19958;-68
2022/07/17 02:00:26;;;;;;;;;;;14.00;99.90;;;;;;5144632;27;19950;-68
2022/07/17 02:02:52;;;;;;;;;;;13.90;99.90;;;;;;5143667;27;19919;-68
2022/07/17 02:05:19;;;;;;;;;;;13.90;99.90;;;;;;5144750;27;20148;-68
2022/07/17 02:07:46;;;;;;;;;;;13.80;99.90;;;;;;5144487;27;19955;-68
2022/07/17 02:10:13;;;;;;;;;;;13.80;99.90;;;;;;5138218;27;19978;-68
2022/07/17 02:12:41;;;;;;;;;;;13.80;99.90;;;;;;5123676;28;19928;-68
2022/07/17 02:15:08;;;;;;;;;;;13.70;99.90;;;;;;5124252;28;19982;-68
2022/07/17 02:17:38;;;;;;;;;;;13.70;99.90;;;;;;5143873;27;19973;-69
2022/07/17 02:20:05;;;;;;;;;;;13.60;99.90;;;;;;5144164;27;19920;-68
2022/07/17 02:22:32;;;;;;;;;;;13.60;99.90;;;;;;5143810;27;20207;-68
2022/07/17 02:24:58;;;;;;;;;;;13.60;99.90;;;;;;5144190;27;19919;-69
2022/07/17 02:27:25;;;;;;;;;;;13.50;99.90;;;;;;5144304;27;19978;-68
2022/07/17 02:29:55;;;;;;;;;;;13.50;99.90;;;;;;5144368;27;19955;-68
2022/07/17 02:32:22;;;;;;;;;;;13.50;99.90;;;;;;5143781;27;20119;-68
2022/07/17 02:34:49;;;;;;;;;;;13.40;99.90;;;;;;5143991;27;19934;-68
2022/07/17 02:37:15;;;;;;;;;;;13.40;99.90;;;;;;5144079;27;19920;-68
2022/07/17 02:39:52;;;;;;;;;;;13.30;99.90;;;;;;5143586;27;19927;-68
2022/07/17 02:42:19;;;;;;;;;;;13.30;99.90;;;;;;5143725;27;19957;-68
2022/07/17 02:44:45;;;;;;;;;;;13.20;99.90;;;;;;5144254;28;19961;-68
2022/07/17 02:47:13;;;;;;;;;;;13.20;99.90;;;;;;5143570;28;19982;-68
2022/07/17 02:49:40;;;;;;;;;;;13.10;99.90;;;;;;5144225;28;20131;-68
2022/07/17 02:52:07;;;;;;;;;;;13.10;99.90;;;;;;5144052;28;19920;-68
2022/07/17 02:54:33;;;;;;;;;;;13.00;99.90;;;;;;5143702;28;19955;-68
2022/07/17 02:57:00;;;;;;;;;;;13.00;99.90;;;;;;5143937;28;19979;-68
2022/07/17 02:59:27;;;;;;;;;;;12.90;99.90;;;;;;5143966;28;19926;-68
2022/07/17 03:01:53;;;;;;;;;;;12.90;99.90;;;;;;5143822;28;19962;-69
2022/07/17 03:04:24;;;;;;;;;;;12.90;99.90;;;;;;5143551;28;19999;-68
2022/07/17 03:06:51;;;;;;;;;;;12.80;99.90;;;;;;5144006;27;19919;-68
2022/07/17 03:09:17;;;;;;;;;;;12.80;99.90;;;;;;5143722;28;19990;-68
2022/07/17 03:11:44;;;;;;;;;;;12.80;99.90;;;;;;5144075;28;19924;-69
2022/07/17 03:14:11;;;;;;;;;;;12.80;99.90;;;;;;5143576;28;19954;-68
2022/07/17 03:16:37;;;;;;;;;;;12.70;99.90;;;;;;5143048;28;19973;-68
2022/07/17 03:19:04;;;;;;;;;;;12.70;99.90;;;;;;5143750;28;19955;-68
2022/07/17 03:21:32;;;;;;;;;;;12.60;99.90;;;;;;5143947;27;19955;-68
2022/07/17 03:23:59;;;;;;;;;;;12.60;99.90;;;;;;5143615;28;19986;-68
2022/07/17 03:26:25;;;;;;;;;;;12.60;99.90;;;;;;5143949;28;19919;-68
2022/07/17 03:28:52;;;;;;;;;;;12.50;99.90;;;;;;5143725;28;19919;-68
2022/07/17 03:31:19;;;;;;;;;;;12.50;99.90;;;;;;5141814;28;19958;-68
2022/07/17 03:33:45;;;;;;;;;;;12.40;99.90;;;;;;5135387;28;19976;-69
2022/07/17 03:36:12;;;;;;;;;;;12.40;99.90;;;;;;5143646;28;19982;-68
2022/07/17 03:38:40;;;;;;;;;;;12.40;99.90;;;;;;5143414;28;19927;-68
2022/07/17 03:41:07;;;;;;;;;;;12.40;99.90;;;;;;5143780;28;19919;-68
2022/07/17 03:43:33;;;;;;;;;;;12.40;99.90;;;;;;5143216;28;19982;-68
2022/07/17 03:46:00;;;;;;;;;;;12.40;99.90;;;;;;5143361;28;19957;-68
2022/07/17 03:48:26;;;;;;;;;;;12.30;99.90;;;;;;5142947;28;19959;-68
2022/07/17 03:50:53;;;;;;;;;;;12.30;99.90;;;;;;5146187;27;19919;-68
2022/07/17 03:53:20;;;;;;;;;;;12.30;99.90;;;;;;5147252;27;19919;-68
2022/07/17 03:55:48;;;;;;;;;;;12.30;99.90;;;;;;5147088;27;20065;-68
2022/07/17 03:58:15;;;;;;;;;;;12.30;99.90;;;;;;5146784;27;19919;-68
2022/07/17 04:00:42;;;;;;;;;;;12.30;99.90;;;;;;5135115;27;20007;-68
2022/07/17 04:03:09;;;;;;;;;;;12.30;99.90;;;;;;5126273;28;20129;-68
2022/07/17 04:05:35;;;;;;;;;;;12.30;99.90;;;;;;5146705;27;19927;-68
2022/07/17 04:08:02;;;;;;;;;;;12.30;99.90;;;;;;5146959;27;20178;-68
2022/07/17 04:10:28;;;;;;;;;;;12.30;99.90;;;;;;5146684;27;20226;-69
2022/07/17 04:12:56;;;;;;;;;;;12.30;99.90;;;;;;5146401;27;20095;-69
2022/07/17 04:18:04;;;;;;;;;;;12.30;99.90;;;;;;5145898;27;19930;-68
2022/07/17 04:20:31;;;;;;;;;;;12.20;99.90;;;;;;5146737;27;19961;-68
2022/07/17 04:22:59;;;;;;;;;;;12.20;99.90;;;;;;5146377;27;19955;-68
2022/07/17 04:25:26;;;;;;;;;;;12.20;99.90;;;;;;5146883;27;19973;-68
2022/07/17 04:27:52;;;;;;;;;;;12.20;99.90;;;;;;5138579;27;19963;-68
2022/07/17 04:30:20;;;;;;;;;;;12.20;99.90;;;;;;5141369;27;19956;-69
2022/07/17 04:32:47;;;;;;;;;;;12.20;99.90;;;;;;5146000;27;19978;-68
2022/07/17 04:35:13;;;;;;;;;;;12.20;99.90;;;;;;5146600;27;19955;-68
2022/07/17 04:37:40;;;;;;;;;;;12.20;99.90;;;;;;5146288;27;19954;-69
2022/07/17 04:40:07;;;;;;;;;;;12.30;99.90;;;;;;5146239;27;19927;-68
2022/07/17 04:42:34;;;;;;;;;;;12.40;99.90;;;;;;5145836;27;20142;-68
2022/07/17 04:45:01;;;;;;;;;;;12.50;99.90;;;;;;5146549;27;19919;-69
2022/07/17 04:47:29;;;;;;;;;;;12.50;99.90;;;;;;5146466;27;19982;-68
2022/07/17 04:49:55;;;;;;;;;;;12.60;99.90;;;;;;5146139;27;19954;-68
2022/07/17 04:52:22;;;;;;;;;;;12.70;99.90;;;;;;5146341;27;19919;-68
2022/07/17 04:54:49;;;;;;;;;;;12.70;99.90;;;;;;5146235;27;19926;-68
2022/07/17 04:57:15;;;;;;;;;;;12.80;99.90;;;;;;5146413;27;19958;-68
2022/07/17 04:59:42;;;;;;;;;;;12.90;99.90;;;;;;5145770;27;19920;-68
2022/07/17 05:02:08;;;;;;;;;;;13.00;99.90;;;;;;5145398;27;19950;-68
2022/07/17 05:04:37;;;;;;;;;;;13.10;99.90;;;;;;5146001;27;19958;-68
2022/07/17 05:07:03;;;;;;;;;;;13.10;99.90;;;;;;5145828;27;19919;-68
2022/07/17 05:09:30;;;;;;;;;;;13.20;99.90;;;;;;5145579;27;19919;-68
2022/07/17 05:11:56;;;;;;;;;;;13.30;99.90;;;;;;5146106;27;19927;-68
2022/07/17 05:14:23;;;;;;;;;;;13.40;99.90;;;;;;5145413;27;20238;-68
2022/07/17 05:16:50;;;;;;;;;;;13.50;99.90;;;;;;5145734;27;20223;-68
2022/07/17 05:19:16;;;;;;;;;;;13.60;99.90;;;;;;5145380;27;19919;-68
2022/07/17 05:21:44;;;;;;;;;;;13.70;99.90;;;;;;5145524;27;19930;-68
2022/07/17 05:24:11;;;;;;;;;;;13.90;99.90;;;;;;5145378;27;20110;-69
2022/07/17 05:26:38;;;;;;;;;;;14.00;99.90;;;;;;5145335;27;19957;-68
2022/07/17 05:29:04;;;;;;;;;;;14.10;99.90;;;;;;5145149;27;19987;-68
2022/07/17 05:31:31;;;;;;;;;;;14.20;99.90;;;;;;5145535;27;20123;-68
2022/07/17 05:33:58;;;;;;;;;;;14.40;99.90;;;;;;5145007;27;19955;-68
2022/07/17 05:36:25;;;;;;;;;;;14.50;99.90;;;;;;5145188;27;19989;-68
2022/07/17 05:38:53;;;;;;;;;;;14.60;99.90;;;;;;5145540;27;19958;-68
2022/07/17 05:41:19;;;;;;;;;;;14.80;99.90;;;;;;5145330;27;19919;-68
2022/07/17 05:43:46;;;;;;;;;;;14.90;99.90;;;;;;5144669;27;19963;-69
2022/07/17 05:46:15;;;;;;;;;;;15.00;99.90;;;;;;5145188;27;19950;-69
2022/07/17 05:48:42;;;;;;;;;;;15.10;99.90;;;;;;5145647;27;19919;-68
2022/07/17 05:51:08;;;;;;;;;;;15.30;99.90;;;;;;5144539;27;19954;-68
2022/07/17 05:53:35;;;;;;;;;;;15.40;99.90;;;;;;5144795;27;19982;-68
2022/07/17 05:56:03;;;;;;;;;;;15.50;99.90;;;;;;5144944;27;20000;-69
2022/07/17 05:58:30;;;;;;;;;;;15.60;99.90;;;;;;5145214;27;19978;-68
2022/07/17 06:00:56;;;;;;;;;;;15.70;99.90;;;;;;5144264;27;20258;-69
2022/07/17 06:03:23;;;;;;;;;;;15.80;99.90;;;;;;5141650;27;19942;-69
2022/07/17 06:05:50;;;;;;;;;;;16.00;99.90;;;;;;5144656;27;20127;-69
2022/07/17 06:08:16;;;;;;;;;;;16.00;99.90;;;;;;5144851;27;19923;-68
2022/07/17 06:10:43;;;;;;;;;;;16.20;99.90;;;;;;5144763;27;19979;-68
2022/07/17 06:13:11;;;;;;;;;;;16.20;99.90;;;;;;5141882;27;19955;-68
2022/07/17 06:15:38;;;;;;;;;;;16.40;99.90;;;;;;5124517;28;20160;-68
2022/07/17 06:18:05;;;;;;;;;;;16.40;99.90;;;;;;5141463;27;20100;-68
2022/07/17 06:20:32;;;;;;;;;;;16.50;99.90;;;;;;5129052;27;19957;-69
2022/07/17 06:22:59;;;;;;;;;;;16.60;99.90;;;;;;5144065;27;20114;-68
2022/07/17 06:25:26;;;;;;;;;;;16.70;99.90;;;;;;5144792;27;19919;-68
2022/07/17 06:27:56;;;;;;;;;;;16.80;99.90;;;;;;5144720;27;20266;-68
2022/07/17 06:30:24;;;;;;;;;;;16.90;99.90;;;;;;5144826;27;19954;-68
2022/07/17 06:32:51;;;;;;;;;;;17.00;99.90;;;;;;5144094;27;19926;-68
2022/07/17 06:35:17;;;;;;;;;;;17.00;99.90;;;;;;5144568;27;19939;-68
2022/07/17 06:37:44;;;;;;;;;;;17.20;99.90;;;;;;5144496;27;19920;-69
2022/07/17 06:40:11;;;;;;;;;;;17.20;99.90;;;;;;5144509;27;19958;-68
2022/07/17 06:42:37;;;;;;;;;;;17.30;99.90;;;;;;5143134;27;19963;-68
2022/07/17 06:45:04;;;;;;;;;;;17.40;99.90;;;;;;5144544;27;19969;-68
2022/07/17 06:47:32;;;;;;;;;;;17.50;99.90;;;;;;5144906;28;19950;-68
2022/07/17 06:49:59;;;;;;;;;;;17.60;99.90;;;;;;5144218;28;19927;-68
2022/07/17 06:52:26;;;;;;;;;;;17.70;99.90;;;;;;5143936;28;20230;-68
2022/07/17 06:54:52;;;;;;;;;;;17.80;99.90;;;;;;5144018;28;19919;-68
2022/07/17 06:57:19;;;;;;;;;;;17.80;99.90;;;;;;5144408;28;20245;-68
2022/07/17 06:59:46;;;;;;;;;;;18.00;99.90;;;;;;5144256;28;20135;-69
2022/07/17 07:02:13;;;;;;;;;;;18.10;99.90;;;;;;5140709;28;20207;-68
2022/07/17 07:04:43;;;;;;;;;;;18.20;99.50;;;;;;5143907;28;19957;-70
2022/07/17 07:07:09;;;;;;;;;;;18.30;99.40;;;;;;5144458;28;20144;-68
2022/07/17 07:09:36;;;;;;;;;;;18.40;99.10;;;;;;5144070;28;19919;-69
2022/07/17 07:12:03;;;;;;;;;;;18.50;99.10;;;;;;5144143;28;19951;-69
2022/07/17 07:14:29;;;;;;;;;;;18.60;99.20;;;;;;5143705;28;20249;-68
2022/07/17 07:16:56;;;;;;;;;;;18.70;99.00;;;;;;5143799;28;20222;-68
2022/07/17 07:19:23;;;;;;;;;;;18.70;98.80;;;;;;5144103;28;19955;-68
2022/07/17 07:21:51;;;;;;;;;;;18.80;98.70;;;;;;5144016;28;20092;-69
2022/07/17 07:24:17;;;;;;;;;;;18.90;98.60;;;;;;5136677;27;19987;-68
2022/07/17 07:26:44;;;;;;;;;;;18.90;98.50;;;;;;5147934;27;19991;-68
2022/07/17 07:29:12;;;;;;;;;;;18.90;99.00;;;;;;5144785;27;19953;-68
2022/07/17 07:31:38;;;;;;;;;;;19.00;98.20;;;;;;5147510;27;20297;-68
2022/07/17 07:34:05;;;;;;;;;;;19.10;98.20;;;;;;5142066;27;19919;-68
2022/07/17 07:36:32;;;;;;;;;;;19.20;98.10;;;;;;5140210;27;19930;-67
2022/07/17 07:39:00;;;;;;;;;;;19.20;98.20;;;;;;5128086;27;19950;-67
2022/07/17 07:41:26;;;;;;;;;;;19.30;98.10;;;;;;5143550;27;19986;-67
2022/07/17 07:43:53;;;;;;;;;;;19.40;97.80;;;;;;5126292;28;19959;-67
2022/07/17 07:46:20;;;;;;;;;;;19.50;97.80;;;;;;5135115;27;19920;-68
2022/07/17 07:48:46;;;;;;;;;;;19.70;97.50;;;;;;5132757;27;19934;-68
2022/07/17 07:51:13;;;;;;;;;;;19.80;97.10;;;;;;5146751;27;19925;-67
2022/07/17 07:53:40;;;;;;;;;;;19.80;96.50;;;;;;5140074;27;19939;-68
2022/07/17 07:56:08;;;;;;;;;;;19.90;96.90;;;;;;5132546;27;19919;-67
2022/07/17 07:58:34;;;;;;;;;;;19.90;96.50;;;;;;5128369;27;19926;-70
2022/07/17 08:01:01;;;;;;;;;;;19.90;96.50;;;;;;5129860;27;19947;-67
2022/07/17 08:03:28;;;;;;;;;;;20.00;96.60;;;;;;5146020;27;20324;-68
2022/07/17 08:05:54;;;;;;;;;;;20.10;96.50;;;;;;5143871;27;19951;-67
2022/07/17 08:08:21;;;;;;;;;;;20.10;96.20;;;;;;5132776;27;19943;-67
2022/07/17 08:10:50;;;;;;;;;;;20.10;96.40;;;;;;5142526;27;19925;-67
2022/07/17 08:13:18;;;;;;;;;;;20.20;96.60;;;;;;5145640;27;19927;-68
2022/07/17 08:15:45;;;;;;;;;;;20.30;96.20;;;;;;5135917;27;19920;-68
2022/07/17 08:18:11;;;;;;;;;;;20.40;96.60;;;;;;5145799;27;20151;-68
2022/07/17 08:20:38;;;;;;;;;;;20.50;95.80;;;;;;5134662;27;19927;-67
2022/07/17 08:23:05;;;;;;;;;;;20.50;95.60;;;;;;5144820;27;19954;-68
2022/07/17 08:25:31;;;;;;;;;;;20.50;96.30;;;;;;5146321;27;19966;-68
2022/07/17 08:27:58;;;;;;;;;;;20.70;95.60;;;;;;5133908;27;19947;-69
2022/07/17 08:30:26;;;;;;;;;;;20.80;94.60;;;;;;5145635;27;20066;-67
2022/07/17 08:32:53;;;;;;;;;;;20.90;94.00;;;;;;5141662;27;19965;-70
2022/07/17 08:35:20;;;;;;;;;;;20.90;93.80;;;;;;5130490;27;20249;-68
2022/07/17 08:37:47;;;;;;;;;;;20.90;93.80;;;;;;5144727;27;19961;-68
2022/07/17 08:40:21;;;;;;;;;;;21.00;93.30;;;;;;5145311;27;19943;-68
2022/07/17 08:42:48;;;;;;;;;;;21.00;93.70;;;;;;5141000;27;19919;-69
2022/07/17 08:45:15;;;;;;;;;;;21.10;92.20;;;;;;5144354;27;20171;-68
2022/07/17 08:47:43;;;;;;;;;;;21.20;92.30;;;;;;5144542;27;19950;-69
2022/07/17 08:50:10;;;;;;;;;;;21.20;91.60;;;;;;5143486;27;19955;-69
2022/07/17 08:52:37;;;;;;;;;;;21.20;91.70;;;;;;5144366;27;19954;-69
2022/07/17 08:55:04;;;;;;;;;;;21.30;91.50;;;;;;5143081;27;19982;-69
2022/07/17 08:57:31;;;;;;;;;;;21.40;91.90;;;;;;5145741;27;19927;-69
2022/07/17 08:59:57;;;;;;;;;;;21.40;91.80;;;;;;5145950;27;19926;-69
2022/07/17 09:02:24;;;;;;;;;;;21.40;90.80;;;;;;5145622;27;19919;-70
2022/07/17 09:04:55;;;;;;;;;;;21.40;91.20;;;;;;5142694;27;19926;-69
2022/07/17 09:07:22;;;;;;;;;;;21.50;91.20;;;;;;5144839;27;19947;-69
2022/07/17 09:09:51;;;;;;;;;;;21.50;91.30;;;;;;5143870;27;20175;-70
2022/07/17 09:12:18;;;;;;;;;;;21.60;91.10;;;;;;5128477;27;19947;-69
2022/07/17 09:14:45;;;;;;;;;;;21.70;90.20;;;;;;5140654;27;19966;-69
2022/07/17 09:17:12;;;;;;;;;;;21.80;90.50;;;;;;5146019;27;19926;-69
2022/07/17 09:19:41;;;;;;;;;;;21.90;90.40;;;;;;5145476;27;19958;-69
2022/07/17 09:22:11;;;;;;;;;;;22.00;90.60;;;;;;5145164;27;19920;-69
2022/07/17 09:24:39;;;;;;;;;;;22.10;90.10;;;;;;5145193;27;19970;-69
2022/07/17 09:27:06;;;;;;;;;;;22.20;89.70;;;;;;5145412;27;19954;-69
2022/07/17 09:29:33;;;;;;;;;;;22.20;89.60;;;;;;5145329;27;19920;-71
2022/07/17 09:32:00;;;;;;;;;;;22.20;89.40;;;;;;5144828;27;19962;-69
2022/07/17 09:34:26;;;;;;;;;;;22.40;87.70;;;;;;5145097;27;19946;-67
2022/07/17 09:36:59;;;;;;;;;;;22.40;87.70;;;;;;5145588;27;19926;-68
2022/07/17 09:39:35;;;;;;;;;;;22.50;87.20;;;;;;5145185;27;20021;-68
2022/07/17 09:42:02;;;;;;;;;;;22.60;86.00;;;;;;5145619;27;19919;-68
2022/07/17 09:44:30;;;;;;;;;;;22.70;87.00;;;;;;5143653;27;20448;-68
2022/07/17 09:46:57;;;;;;;;;;;22.70;86.80;;;;;;5145003;27;19986;-68
2022/07/17 09:49:26;;;;;;;;;;;22.80;86.70;;;;;;5144096;27;19919;-68
2022/07/17 09:51:53;;;;;;;;;;;22.80;86.70;;;;;;5144714;27;19950;-68
2022/07/17 09:54:21;;;;;;;;;;;22.90;86.10;;;;;;5141627;27;20222;-68
2022/07/17 09:56:50;;;;;;;;;;;23.00;85.90;;;;;;5143314;27;19986;-67
2022/07/17 09:59:17;;;;;;;;;;;23.00;83.90;;;;;;5144536;27;19950;-70
2022/07/17 10:01:44;;;;;;;;;;;23.10;82.90;;;;;;5144880;27;19950;-68
2022/07/17 10:04:11;;;;;;;;;;;23.10;82.50;;;;;;5143930;27;19951;-68
2022/07/17 10:06:38;;;;;;;;;;;23.20;83.30;;;;;;5144604;27;19990;-68
2022/07/17 10:09:05;;;;;;;;;;;23.30;82.00;;;;;;5144548;27;19920;-68
2022/07/17 10:11:32;;;;;;;;;;;23.30;82.20;;;;;;5144712;27;19926;-69
2022/07/17 10:14:05;;;;;;;;;;;23.40;81.80;;;;;;5127320;27;19951;-69
2022/07/17 10:16:32;;;;;;;;;;;23.40;82.40;;;;;;5134527;27;19920;-70
2022/07/17 10:19:02;;;;;;;;;;;23.40;81.00;;;;;;5134795;27;19964;-69
2022/07/17 10:21:29;;;;;;;;;;;23.40;81.10;;;;;;5134566;27;19982;-69
2022/07/17 10:24:09;;;;;;;;;;;23.50;82.00;;;;;;5140521;27;19951;-70
2022/07/17 10:26:39;;;;;;;;;;;23.60;81.30;;;;;;5143138;27;19920;-69
2022/07/17 10:29:09;;;;;;;;;;;23.70;81.40;;;;;;5144020;27;19924;-70
2022/07/17 10:31:36;;;;;;;;;;;23.90;81.20;;;;;;5142651;27;19923;-69
2022/07/17 10:34:03;;;;;;;;;;;24.00;79.70;;;;;;5143364;27;19927;-68
2022/07/17 10:36:34;;;;;;;;;;;24.10;80.40;;;;;;5135403;27;20178;-68
2022/07/17 10:39:13;;;;;;;;;;;24.30;79.10;;;;;;5139863;27;19990;-68
2022/07/17 10:41:40;;;;;;;;;;;24.30;78.80;;;;;;5138924;27;20207;-68
2022/07/17 10:44:06;;;;;;;;;;;24.30;78.80;;;;;;5133942;27;19919;-69
2022/07/17 10:46:34;;;;;;;;;;;24.50;78.90;;;;;;5143760;28;19920;-68
2022/07/17 10:49:03;;;;;;;;;;;24.70;78.60;;;;;;5142491;28;19926;-69
2022/07/17 10:51:30;;;;;;;;;;;24.80;78.50;;;;;;5143546;28;19919;-69
2022/07/17 10:53:57;;;;;;;;;;;24.80;75.80;;;;;;5128634;28;19920;-68
2022/07/17 10:56:23;;;;;;;;;;;24.90;75.20;;;;;;5130927;28;19943;-69
2022/07/17 10:58:51;;;;;;;;;;;25.10;71.60;;;;;;5136283;27;20092;-68
2022/07/17 11:01:19;;;;;;;;;;;25.20;71.60;;;;;;5141539;27;20211;-69
2022/07/17 11:03:47;;;;;;;;;;;25.20;73.30;;;;;;5133194;27;19928;-69
2022/07/17 11:06:16;;;;;;;;;;;25.20;73.70;;;;;;5140691;27;19962;-69
2022/07/17 11:08:46;;;;;;;;;;;25.10;75.70;;;;;;5129874;27;20084;-69
2022/07/17 11:11:13;;;;;;;;;;;25.20;74.70;;;;;;5138188;27;20161;-68
2022/07/17 11:13:40;;;;;;;;;;;25.30;74.00;;;;;;5137896;27;19990;-69
2022/07/17 11:16:07;;;;;;;;;;;25.40;74.30;;;;;;5138573;27;19927;-69
2022/07/17 11:18:34;;;;;;;;;;;25.50;76.30;;;;;;5133685;27;19928;-69
2022/07/17 11:21:04;;;;;;;;;;;25.70;76.50;;;;;;5138551;27;19999;-69
2022/07/17 11:23:32;;;;;;;;;;;25.90;76.20;;;;;;5140509;27;19924;-69
2022/07/17 11:25:59;;;;;;;;;;;26.10;73.70;;;;;;5129860;27;19959;-68
2022/07/17 11:28:34;;;;;;;;;;;26.20;72.00;;;;;;5131173;27;19988;-69
2022/07/17 11:31:01;;;;;;;;;;;26.30;70.90;;;;;;5140939;27;20208;-68
2022/07/17 11:33:29;;;;;;;;;;;26.30;72.10;;;;;;5137470;27;19962;-69
2022/07/17 11:35:56;;;;;;;;;;;26.40;71.10;;;;;;5128962;27;19942;-68
2022/07/17 11:38:30;;;;;;;;;;;26.60;70.20;;;;;;5147975;27;19974;-69
2022/07/17 11:40:57;;;;;;;;;;;26.70;69.80;;;;;;5147347;27;19931;-68
2022/07/17 11:43:24;;;;;;;;;;;27.00;70.00;;;;;;5131671;27;19947;-68
2022/07/17 11:45:51;;;;;;;;;;;27.10;68.50;;;;;;5145071;27;19955;-68
2022/07/17 11:48:17;;;;;;;;;;;27.30;68.20;;;;;;5143708;27;19985;-68
2022/07/17 11:50:57;;;;;;;;;;;27.50;69.60;;;;;;5145347;27;19920;-68
2022/07/17 11:53:35;;;;;;;;;;;27.60;68.30;;;;;;5125066;28;20270;-69
2022/07/17 11:56:02;;;;;;;;;;;27.60;68.30;;;;;;5131874;27;19932;-69
2022/07/17 11:58:28;;;;;;;;;;;27.60;66.40;;;;;;5145659;27;19951;-68
2022/07/17 12:01:03;;;;;;;;;;;27.70;66.50;;;;;;5135494;27;19951;-68
2022/07/17 12:03:29;;;;;;;;;;;27.80;66.90;;;;;;5146872;27;19919;-68
2022/07/17 12:05:56;;;;;;;;;;;27.90;67.00;;;;;;5147044;27;19919;-66
2022/07/17 12:08:23;;;;;;;;;;;28.00;66.50;;;;;;5146673;27;19963;-65
2022/07/17 12:11:00;;;;;;;;;;;28.10;66.20;;;;;;5145535;27;19986;-65
2022/07/17 12:13:37;;;;;;;;;;;28.20;65.60;;;;;;5125927;27;19951;-65
2022/07/17 12:16:18;;;;;;;;;;;28.40;64.40;;;;;;5146407;27;19920;-65
2022/07/17 12:18:45;;;;;;;;;;;28.40;64.00;;;;;;5139598;27;19920;-65
2022/07/17 12:21:11;;;;;;;;;;;28.40;63.70;;;;;;5126313;27;19979;-65
2022/07/17 12:23:39;;;;;;;;;;;28.50;64.00;;;;;;5136564;27;19934;-66
2022/07/17 12:26:08;;;;;;;;;;;28.50;64.10;;;;;;5147053;27;19920;-66
2022/07/17 12:28:35;;;;;;;;;;;28.50;65.40;;;;;;5130321;27;19931;-65
2022/07/17 12:31:02;;;;;;;;;;;28.60;64.50;;;;;;5126157;28;20250;-65
2022/07/17 12:33:29;;;;;;;;;;;28.60;63.00;;;;;;5128112;27;19919;-65
2022/07/17 12:35:56;;;;;;;;;;;28.60;64.00;;;;;;5146309;27;19919;-65
2022/07/17 12:38:23;;;;;;;;;;;28.80;64.80;;;;;;5144068;27;20210;-65
2022/07/17 12:40:49;;;;;;;;;;;29.00;62.50;;;;;;5133393;27;19973;-65
2022/07/17 12:43:17;;;;;;;;;;;29.10;61.50;;;;;;5139907;27;19926;-66
2022/07/17 12:45:44;;;;;;;;;;;29.30;62.60;;;;;;5142593;27;19959;-66
2022/07/17 12:48:11;;;;;;;;;;;29.30;61.60;;;;;;5127881;27;19927;-67
2022/07/17 12:50:38;;;;;;;;;;;29.30;61.10;;;;;;5140432;27;19982;-67
2022/07/17 12:53:04;;;;;;;;;;;29.40;62.30;;;;;;5143646;27;20167;-66
2022/07/17 12:55:31;;;;;;;;;;;29.40;61.90;;;;;;5138012;27;20175;-67
2022/07/17 12:57:58;;;;;;;;;;;29.60;61.40;;;;;;5141282;27;19919;-67
2022/07/17 13:00:26;;;;;;;;;;;29.60;61.40;;;;;;5128769;27;19928;-66
2022/07/17 13:02:53;;;;;;;;;;;29.80;62.40;;;;;;5145087;27;20271;-66
2022/07/17 13:05:20;;;;;;;;;;;29.80;59.70;;;;;;5139097;27;19939;-66
2022/07/17 13:07:46;;;;;;;;;;;29.80;61.10;;;;;;5137382;27;19962;-66
2022/07/17 13:10:13;;;;;;;;;;;30.00;60.70;;;;;;5143213;27;19957;-67
2022/07/17 13:12:39;;;;;;;;;;;30.00;61.40;;;;;;5127094;27;19959;-66
2022/07/17 13:15:07;;;;;;;;;;;29.90;58.90;;;;;;5145972;27;19926;-66
2022/07/17 13:17:35;;;;;;;;;;;29.80;58.50;;;;;;5131595;27;19927;-66
2022/07/17 13:20:02;;;;;;;;;;;29.80;59.40;;;;;;5146128;27;19986;-66
2022/07/17 13:22:28;;;;;;;;;;;29.90;59.70;;;;;;5143367;27;19927;-66
2022/07/17 13:24:55;;;;;;;;;;;29.90;57.60;;;;;;5143654;27;20234;-66
2022/07/17 13:27:22;;;;;;;;;;;29.90;58.70;;;;;;5136542;27;19942;-66
2022/07/17 13:29:48;;;;;;;;;;;30.10;58.80;;;;;;5135618;27;19920;-67
2022/07/17 13:32:15;;;;;;;;;;;30.40;58.80;;;;;;5136922;27;20270;-68
2022/07/17 13:34:43;;;;;;;;;;;30.60;59.70;;;;;;5136769;27;19947;-68
2022/07/17 13:37:09;;;;;;;;;;;30.90;58.30;;;;;;5145453;27;19958;-68
2022/07/17 13:39:36;;;;;;;;;;;31.10;57.00;;;;;;5132314;27;19920;-68
2022/07/17 13:42:03;;;;;;;;;;;31.00;58.10;;;;;;5145056;27;19994;-66
2022/07/17 13:44:30;;;;;;;;;;;30.90;56.80;;;;;;5144047;27;19947;-66
2022/07/17 13:46:56;;;;;;;;;;;31.00;56.90;;;;;;5139845;27;19958;-65
2022/07/17 13:49:23;;;;;;;;;;;31.10;56.60;;;;;;5144850;27;19964;-66
2022/07/17 13:51:51;;;;;;;;;;;31.10;57.60;;;;;;5142664;27;20006;-66
2022/07/17 13:54:18;;;;;;;;;;;31.10;57.30;;;;;;5144392;27;19954;-66
2022/07/17 13:56:44;;;;;;;;;;;31.30;57.80;;;;;;5144787;27;19962;-65
2022/07/17 13:59:12;;;;;;;;;;;31.50;56.10;;;;;;5133393;27;19958;-67
2022/07/17 14:01:38;;;;;;;;;;;31.70;56.10;;;;;;5133317;27;19951;-66
2022/07/17 14:04:05;;;;;;;;;;;31.60;55.60;;;;;;5135783;27;20115;-66
2022/07/17 14:06:32;;;;;;;;;;;31.70;56.30;;;;;;5133254;27;19973;-66
2022/07/17 14:09:00;;;;;;;;;;;31.80;55.30;;;;;;5134692;27;19919;-66
2022/07/17 14:11:26;;;;;;;;;;;31.90;54.90;;;;;;5129440;27;19925;-66
2022/07/17 14:13:53;;;;;;;;;;;31.90;54.70;;;;;;5134140;27;20162;-66
2022/07/17 14:16:20;;;;;;;;;;;31.90;54.30;;;;;;5134409;27;19919;-66
2022/07/17 14:19:01;;;;;;;;;;;31.70;54.60;;;;;;5132800;27;19923;-66