Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:46;;;;;;;7.63;3.30;;;;;;;;;;4854792;29;20448;-76
2022/10/17 00:04:14;;;;;;;7.05;2.92;;;;;;;;;;4855883;29;20053;-76
2022/10/17 00:06:41;;;;;;;10.85;3.03;;;;;;;;;;4853914;29;20048;-76
2022/10/17 00:09:08;;;;;;;7.20;2.83;;;;;;;;;;4851619;29;20150;-76
2022/10/17 00:11:36;;;;;;;14.65;3.15;;;;;;;;;;4855763;29;20045;-75
2022/10/17 00:14:03;;;;;;;2.92;2.70;;;;;;;;;;4855783;29;20084;-76
2022/10/17 00:16:32;;;;;;;19.50;3.10;;;;;;;;;;4857418;29;20643;-76
2022/10/17 00:19:00;;;;;;;18.90;2.80;;;;;;;;;;4857236;29;20050;-77
2022/10/17 00:21:27;;;;;;;27.63;3.10;;;;;;;;;;4857014;29;20137;-76
2022/10/17 00:23:55;;;;;;;21.92;3.35;;;;;;;;;;4854185;29;20126;-76
2022/10/17 00:26:22;;;;;;;19.05;2.78;;;;;;;;;;4854129;29;20046;-76
2022/10/17 00:28:50;;;;;;;22.55;3.10;;;;;;;;;;4855627;29;20524;-77
2022/10/17 00:31:19;;;;;;;67.45;3.70;;;;;;;;;;4855018;29;20048;-76
2022/10/17 00:33:46;;;;;;;20.80;2.92;;;;;;;;;;4856640;29;20045;-77
2022/10/17 00:36:33;;;;;;;20.50;3.00;;;;;;;;;;4855731;29;20057;-76
2022/10/17 00:39:01;;;;;;;11.10;2.63;;;;;;;;;;4854146;29;20136;-77
2022/10/17 00:41:30;;;;;;;20.60;2.92;;;;;;;;;;4855842;29;20050;-76
2022/10/17 00:43:57;;;;;;;27.60;3.42;;;;;;;;;;4840599;29;20054;-77
2022/10/17 00:46:26;;;;;;;39.45;3.10;;;;;;;;;;4857723;29;20094;-76
2022/10/17 00:48:54;;;;;;;25.45;2.67;;;;;;;;;;4855287;29;20069;-76
2022/10/17 00:51:31;;;;;;;26.38;2.40;;;;;;;;;;4856036;29;20057;-76
2022/10/17 00:53:59;;;;;;;18.58;2.70;;;;;;;;;;4854731;29;20128;-77
2022/10/17 00:56:27;;;;;;;40.13;3.03;;;;;;;;;;4838734;29;20042;-76
2022/10/17 00:58:54;;;;;;;37.13;2.80;;;;;;;;;;4849658;29;20052;-76
2022/10/17 01:01:21;;;;;;;32.80;3.20;;;;;;;;;;4860685;29;20061;-76
2022/10/17 01:03:52;;;;;;;21.90;2.58;;;;;;;;;;4857699;29;20045;-76
2022/10/17 01:06:19;;;;;;;14.13;2.50;;;;;;;;;;4855087;29;20078;-76
2022/10/17 01:08:46;;;;;;;31.60;2.70;;;;;;;;;;4854937;29;20110;-76
2022/10/17 01:11:14;;;;;;;21.60;2.60;;;;;;;;;;4853424;29;20046;-76
2022/10/17 01:13:48;;;;;;;36.38;2.47;;;;;;;;;;4855433;29;20559;-77
2022/10/17 01:16:22;;;;;;;20.55;2.30;;;;;;;;;;4856871;29;20141;-77
2022/10/17 01:19:07;;;;;;;30.02;2.53;;;;;;;;;;4846759;29;20085;-77
2022/10/17 01:21:44;;;;;;;20.63;2.10;;;;;;;;;;4847284;29;20073;-76
2022/10/17 01:24:12;;;;;;;22.58;2.45;;;;;;;;;;4857326;29;20820;-75
2022/10/17 01:26:58;;;;;;;12.82;2.20;;;;;;;;;;4855754;29;20137;-76
2022/10/17 01:29:29;;;;;;;10.40;2.20;;;;;;;;;;4854911;29;20045;-77
2022/10/17 01:31:59;;;;;;;19.97;2.43;;;;;;;;;;4852111;29;20041;-76
2022/10/17 01:34:39;;;;;;;14.23;2.13;;;;;;;;;;4855154;29;20094;-76
2022/10/17 01:37:27;;;;;;;15.90;2.38;;;;;;;;;;4853321;29;20542;-76
2022/10/17 01:39:55;;;;;;;11.85;2.20;;;;;;;;;;4855276;29;20053;-77
2022/10/17 01:42:28;;;;;;;9.68;2.20;;;;;;;;;;4838341;29;20504;-75
2022/10/17 01:45:02;;;;;;;7.78;1.90;;;;;;;;;;4853716;29;20077;-76
2022/10/17 01:47:30;;;;;;;16.20;2.78;;;;;;;;;;4854490;29;20093;-75
2022/10/17 01:50:26;;;;;;;10.23;2.50;;;;;;;;;;4853607;29;20045;-76
2022/10/17 01:53:15;;;;;;;2.85;2.20;;;;;;;;;;4845339;29;20058;-76
2022/10/17 01:55:45;;;;;;;4.50;2.17;;;;;;;;;;4852015;29;20042;-77
2022/10/17 01:58:24;;;;;;;7.75;2.25;;;;;;;;;;4854410;29;20045;-75
2022/10/17 02:00:53;;;;;;;2.45;1.73;;;;;;;;;;4855074;29;20033;-75
2022/10/17 02:03:20;;;;;;;6.90;2.45;;;;;;;;;;4855044;29;20120;-77
2022/10/17 02:05:48;;;;;;;5.97;2.03;;;;;;;;;;4854303;29;20050;-76
2022/10/17 02:08:24;;;;;;;4.93;2.30;;;;;;;;;;4853047;29;20068;-77
2022/10/17 02:10:57;;;;;;;5.80;2.05;;;;;;;;;;4848939;29;20051;-77
2022/10/17 02:13:29;;;;;;;3.83;2.50;;;;;;;;;;4854116;29;20052;-76
2022/10/17 02:16:12;;;;;;;7.20;2.70;;;;;;;;;;4852011;29;20139;-76
2022/10/17 02:18:58;;;;;;;3.15;2.15;;;;;;;;;;4854776;29;20038;-76
2022/10/17 02:21:42;;;;;;;3.88;2.58;;;;;;;;;;4855925;29;20173;-77
2022/10/17 02:24:28;;;;;;;9.23;2.17;;;;;;;;;;4850553;29;20037;-76
2022/10/17 02:27:15;;;;;;;3.17;2.58;;;;;;;;;;4823350;29;20049;-76
2022/10/17 02:29:48;;;;;;;5.47;2.30;;;;;;;;;;4821685;29;20420;-76
2022/10/17 02:32:26;;;;;;;3.33;2.50;;;;;;;;;;4854007;29;20124;-76
2022/10/17 02:34:55;;;;;;;9.15;2.75;;;;;;;;;;4854305;29;20061;-76
2022/10/17 02:37:26;;;;;;;5.32;2.88;;;;;;;;;;4853643;29;20056;-76
2022/10/17 02:39:56;;;;;;;5.00;2.57;;;;;;;;;;4855113;29;20045;-76
2022/10/17 02:42:24;;;;;;;5.50;2.70;;;;;;;;;;4856567;29;20174;-77
2022/10/17 02:44:52;;;;;;;13.10;2.65;;;;;;;;;;4855488;29;20136;-76
2022/10/17 02:47:27;;;;;;;8.50;2.80;;;;;;;;;;4855382;29;20046;-76
2022/10/17 02:49:55;;;;;;;2.80;2.60;;;;;;;;;;4855655;29;20045;-76
2022/10/17 02:52:31;;;;;;;6.70;2.35;;;;;;;;;;4856088;29;20658;-76
2022/10/17 02:55:09;;;;;;;8.88;2.72;;;;;;;;;;4822898;29;20045;-76
2022/10/17 02:57:41;;;;;;;13.95;2.40;;;;;;;;;;4853268;29;20186;-76
2022/10/17 03:00:10;;;;;;;6.75;2.50;;;;;;;;;;4854957;29;20085;-76
2022/10/17 03:02:38;;;;;;;4.43;2.70;;;;;;;;;;4854710;29;20053;-78
2022/10/17 03:05:07;;;;;;;5.43;2.70;;;;;;;;;;4856045;29;20077;-76
2022/10/17 03:07:37;;;;;;;14.00;2.67;;;;;;;;;;4854219;29;20121;-76
2022/10/17 03:10:04;;;;;;;3.67;2.10;;;;;;;;;;4853458;29;20038;-76
2022/10/17 03:12:32;;;;;;;11.13;2.63;;;;;;;;;;4836929;29;20116;-76
2022/10/17 03:14:59;;;;;;;6.70;2.65;;;;;;;;;;4839120;29;20057;-76
2022/10/17 03:17:26;;;;;;;18.70;2.80;;;;;;;;;;4853382;29;20045;-76
2022/10/17 03:19:54;;;;;;;10.73;2.65;;;;;;;;;;4855376;29;20056;-76
2022/10/17 03:22:21;;;;;;;12.85;2.60;;;;;;;;;;4849982;29;20045;-76
2022/10/17 03:24:56;;;;;;;6.97;2.35;;;;;;;;;;4854844;29;20042;-75
2022/10/17 03:27:23;;;;;;;8.90;2.47;;;;;;;;;;4815883;29;20049;-77
2022/10/17 03:29:50;;;;;;;15.25;2.50;;;;;;;;;;4854631;29;20048;-77
2022/10/17 03:32:18;;;;;;;8.05;2.40;;;;;;;;;;4853332;29;20105;-77
2022/10/17 03:34:45;;;;;;;20.25;2.60;;;;;;;;;;4852604;29;20351;-77
2022/10/17 03:37:12;;;;;;;12.35;2.75;;;;;;;;;;4868695;29;20076;-77
2022/10/17 03:39:41;;;;;;;8.75;2.33;;;;;;;;;;4854169;29;20500;-77
2022/10/17 03:42:08;;;;;;;21.00;2.55;;;;;;;;;;4852162;29;20057;-77
2022/10/17 03:44:35;;;;;;;21.98;2.42;;;;;;;;;;4853675;29;20037;-77
2022/10/17 03:47:03;;;;;;;9.18;2.42;;;;;;;;;;4851867;29;20050;-77
2022/10/17 03:49:31;;;;;;;16.52;2.60;;;;;;;;;;4855390;29;20084;-77
2022/10/17 03:51:58;;;;;;;3.15;2.50;;;;;;;;;;4853860;29;20037;-77
2022/10/17 03:54:27;;;;;;;7.93;2.40;;;;;;;;;;4851616;29;20045;-77
2022/10/17 03:56:54;;;;;;;3.92;2.53;;;;;;;;;;4853497;29;20052;-77
2022/10/17 03:59:26;;;;;;;15.68;2.97;;;;;;;;;;4853666;29;20530;-80
2022/10/17 04:02:01;;;;;;;8.30;3.15;;;;;;;;;;4839264;29;20137;-77
2022/10/17 04:04:28;;;;;;;14.48;2.67;;;;;;;;;;4827008;29;20144;-76
2022/10/17 04:06:56;;;;;;;4.40;2.17;;;;;;;;;;4848815;29;20071;-77
2022/10/17 04:09:24;;;;;;;13.63;3.05;;;;;;;;;;4853804;29;20052;-77
2022/10/17 04:12:00;;;;;;;6.85;3.00;;;;;;;;;;4849167;29;20046;-77
2022/10/17 04:14:30;;;;;;;4.63;2.55;;;;;;;;;;4869232;29;20397;-78
2022/10/17 04:16:57;;;;;;;3.30;2.72;;;;;;;;;;4844806;29;20129;-77
2022/10/17 04:19:26;;;;;;;4.15;2.90;;;;;;;;;;4856212;29;20420;-78
2022/10/17 04:21:53;;;;;;;7.97;3.35;;;;;;;;;;4867186;29;20238;-77
2022/10/17 04:24:21;;;;;;;10.35;2.97;;;;;;;;;;4855605;29;20058;-77
2022/10/17 04:27:18;;;;;;;15.38;3.42;;;;;;;;;;4856478;29;20053;-77
2022/10/17 04:29:46;;;;;;;2.80;2.22;;;;;;;;;;4855954;29;20046;-77
2022/10/17 04:32:17;;;;;;;9.18;2.50;;;;;;;;;;4856416;29;20052;-81
2022/10/17 04:34:49;;;;;;;3.67;2.83;;;;;;;;;;4855160;29;20048;-77
2022/10/17 04:37:18;;;;;;;8.57;2.65;;;;;;;;;;4854587;29;20049;-77
2022/10/17 04:39:47;;;;;;;7.05;2.92;;;;;;;;;;4853731;29;20050;-76
2022/10/17 04:42:14;;;;;;;2.15;1.95;;;;;;;;;;4856216;29;20053;-76
2022/10/17 04:44:42;;;;;;;8.63;2.95;;;;;;;;;;4841168;29;20076;-77
2022/10/17 04:47:09;;;;;;;4.90;2.70;;;;;;;;;;4839233;29;20124;-77
2022/10/17 04:49:38;;;;;;;13.73;2.83;;;;;;;;;;4854428;29;20046;-77
2022/10/17 04:52:09;;;;;;;7.57;3.10;;;;;;;;;;4837266;29;20050;-77
2022/10/17 04:54:39;;;;;;;17.83;2.90;;;;;;;;;;4840137;29;20120;-77
2022/10/17 04:57:09;;;;;;;8.82;2.70;;;;;;;;;;4855627;29;20073;-77
2022/10/17 04:59:38;;;;;;;10.25;2.70;;;;;;;;;;4854466;29;20112;-77
2022/10/17 05:02:21;;;;;;;6.20;2.28;;;;;;;;;;4839241;29;20125;-77
2022/10/17 05:04:48;;;;;;;16.95;3.03;;;;;;;;;;4849772;29;20057;-78
2022/10/17 05:07:15;;;;;;;17.45;2.47;;;;;;;;;;4848543;29;20049;-77
2022/10/17 05:09:52;;;;;;;9.68;3.00;;;;;;;;;;4849979;29;20054;-77
2022/10/17 05:12:21;;;;;;;5.72;2.80;;;;;;;;;;4857239;29;20075;-77
2022/10/17 05:14:48;;;;;;;5.80;2.67;;;;;;;;;;4854721;29;20037;-75
2022/10/17 05:17:16;;;;;;;7.10;2.75;;;;;;;;;;4856669;29;20050;-77
2022/10/17 05:19:44;;;;;;;2.85;2.65;;;;;;;;;;4860926;29;20049;-77
2022/10/17 05:22:11;;;;;;;19.67;2.63;;;;;;;;;;4861356;29;20044;-77
2022/10/17 05:24:40;;;;;;;12.40;2.90;;;;;;;;;;4841194;29;20069;-77
2022/10/17 05:27:08;;;;;;;31.40;4.75;;;;;;;;;;4855806;29;20071;-77
2022/10/17 05:29:36;;;;;;;22.70;2.50;;;;;;;;;;4838169;29;20046;-77
2022/10/17 05:32:10;;;;;;;21.40;2.40;;;;;;;;;;4838902;29;20050;-77
2022/10/17 05:34:37;;;;;;;12.52;3.03;;;;;;;;;;4834073;29;20038;-76
2022/10/17 05:37:05;;;;;;;23.58;2.67;;;;;;;;;;4850700;29;20049;-78
2022/10/17 05:39:33;;;;;;;19.13;2.60;;;;;;;;;;4837293;29;20045;-77
2022/10/17 05:42:00;;;;;;;8.35;2.50;;;;;;;;;;4836802;29;20136;-77
2022/10/17 05:44:28;;;;;;;12.02;2.47;;;;;;;;;;4851309;29;20057;-76
2022/10/17 05:46:58;;;;;;;17.77;2.42;;;;;;;;;;4852373;29;20124;-77
2022/10/17 05:49:26;;;;;;;10.57;1.60;;;;;;;;;;4849703;29;20065;-76
2022/10/17 05:52:14;;;;;;;7.95;2.38;;;;;;;;;;4836755;29;20046;-77
2022/10/17 05:55:05;;;;;;;5.97;2.55;;;;;;;;;;4847831;29;21431;-77
2022/10/17 05:57:33;;;;;;;10.45;2.47;;;;;;;;;;4851049;29;20061;-76
2022/10/17 06:00:02;;;;;;;6.20;2.60;;;;;;;;;;4814003;29;20053;-77
2022/10/17 06:02:44;;;;;;;;;;;;;;;;;;4847566;29;20057;-77
2022/10/17 06:05:14;;;;;;;10.77;2.50;;;;;;;;;;4829525;29;19935;-76
2022/10/17 06:07:42;;;;;;;8.70;2.67;;;;;;;;;;4847798;29;20049;-76
2022/10/17 06:10:11;;;;;;;11.40;3.42;;;;;;;;;;4831720;29;20062;-77
2022/10/17 06:12:39;;;;;;;9.15;3.10;;;;;;;;;;4832439;29;20469;-76
2022/10/17 06:15:06;;;;;;;4.18;2.80;;;;;;;;;;4849542;29;20053;-76
2022/10/17 06:17:34;;;;;;;11.32;2.53;;;;;;;;;;4849716;29;20700;-76
2022/10/17 06:20:01;;;;;;;28.60;3.53;;;;;;;;;;4848731;29;20314;-76
2022/10/17 06:22:29;;;;;;;9.98;2.53;;;;;;;;;;4854679;29;20164;-76
2022/10/17 06:24:57;;;;;;;12.13;3.28;;;;;;;;;;4853471;29;20049;-77
2022/10/17 06:27:24;;;;;;;15.18;3.38;;;;;;;;;;4849177;29;20133;-77
2022/10/17 06:29:51;;;;;;;28.05;3.65;;;;;;;;;;4849011;29;20116;-76
2022/10/17 06:32:18;;;;;;;32.53;4.13;;;;;;;;;;4837532;29;20125;-77
2022/10/17 06:34:46;;;;;;;50.70;3.42;;;;;;;;;;4848281;29;20124;-76
2022/10/17 06:37:14;;;;;;;17.33;5.85;;;;;;;;;;4849457;29;20054;-77
2022/10/17 06:39:42;;;;;;;19.08;3.65;;;;;;;;;;4852013;29;20057;-78
2022/10/17 06:42:12;;;;;;;5.68;3.08;;;;;;;;;;4857398;29;20061;-80
2022/10/17 06:45:09;;;;;;;18.40;2.97;;;;;;;;;;4784493;29;20054;-78
2022/10/17 06:47:41;;;;;;;6.15;2.70;;;;;;;;;;4835763;29;20054;-77
2022/10/17 06:50:26;;;;;;;2.58;2.38;;;;;;;;;;4841570;29;20041;-77
2022/10/17 06:53:04;;;;;;;13.32;2.80;;;;;;;;;;4863658;29;20065;-78
2022/10/17 06:55:54;;;;;;;6.15;2.60;;;;;;;;;;4848018;29;20051;-77
2022/10/17 06:58:40;;;;;;;4.22;2.70;;;;;;;;;;4845100;29;20144;-78
2022/10/17 07:01:30;;;;;;;9.93;2.75;;;;;;;;;;4851425;29;20059;-78
2022/10/17 07:03:59;;;;;;;3.28;2.17;;;;;;;;;;4837691;29;20081;-78
2022/10/17 07:06:28;;;;;;;7.47;2.60;;;;;;;;;;4841374;29;20068;-77
2022/10/17 07:08:59;;;;;;;6.07;2.60;;;;;;;;;;4852882;29;20045;-77
2022/10/17 07:11:27;;;;;;;3.08;2.67;;;;;;;;;;4834770;29;20049;-77
2022/10/17 07:13:54;;;;;;;2.92;2.70;;;;;;;;;;4852967;29;20062;-79
2022/10/17 07:16:21;;;;;;;5.05;2.97;;;;;;;;;;4850533;29;20085;-77
2022/10/17 07:18:59;;;;;;;3.10;2.80;;;;;;;;;;4851800;29;20073;-78
2022/10/17 07:21:32;;;;;;;7.70;2.60;;;;;;;;;;4852774;29;20124;-77
2022/10/17 07:24:06;;;;;;;8.45;2.67;;;;;;;;;;4853285;29;20351;-78
2022/10/17 07:26:33;;;;;;;4.70;2.40;;;;;;;;;;4844587;29;20057;-77
2022/10/17 07:29:01;;;;;;;4.13;2.60;;;;;;;;;;4852711;29;20045;-78
2022/10/17 07:31:44;;;;;;;5.63;2.40;;;;;;;;;;4853142;29;20053;-78
2022/10/17 07:34:11;;;;;;;7.18;2.22;;;;;;;;;;4854707;29;20057;-78
2022/10/17 07:36:39;;;;;;;2.58;2.30;;;;;;;;;;4854491;29;20050;-78
2022/10/17 07:39:07;;;;;;;2.67;2.47;;;;;;;;;;4854139;29;20077;-78
2022/10/17 07:41:36;;;;;;;2.25;2.15;;;;;;;;;;4850004;29;20059;-79
2022/10/17 07:44:04;;;;;;;3.10;2.25;;;;;;;;;;4834653;29;20053;-77
2022/10/17 07:46:36;;;;;;;1.95;1.85;;;;;;;;;;4857306;29;20072;-78
2022/10/17 07:49:04;;;;;;;3.40;2.20;;;;;;;;;;4855650;29;20084;-77
2022/10/17 07:51:32;;;;;;;2.10;2.00;;;;;;;;;;4852065;29;20427;-78
2022/10/17 07:54:00;;;;;;;3.45;2.28;;;;;;;;;;4854296;29;20129;-78
2022/10/17 07:56:28;;;;;;;6.57;2.25;;;;;;;;;;4856129;29;20046;-77
2022/10/17 07:58:56;;;;;;;3.53;2.38;;;;;;;;;;4859680;29;20107;-78
2022/10/17 08:01:28;;;;;;;3.08;2.45;;;;;;;;;;4856628;29;20049;-78
2022/10/17 08:03:55;;;;;;;2.90;2.65;;;;;;;;;;4858891;29;20051;-78
2022/10/17 08:06:23;;;;;;;4.78;3.08;;;;;;;;;;4850402;29;20079;-78
2022/10/17 08:08:50;;;;;;;5.38;2.85;;;;;;;;;;4857200;29;20128;-78
2022/10/17 08:11:17;;;;;;;4.95;3.20;;;;;;;;;;4857944;29;20041;-78
2022/10/17 08:13:44;;;;;;;4.03;3.60;;;;;;;;;;4855460;29;20049;-77
2022/10/17 08:16:12;;;;;;;4.88;3.60;;;;;;;;;;4853890;29;20065;-77
2022/10/17 08:18:40;;;;;;;3.80;3.60;;;;;;;;;;4858965;29;20432;-78
2022/10/17 08:21:08;;;;;;;3.33;3.10;;;;;;;;;;4858397;29;20110;-78
2022/10/17 08:23:36;;;;;;;5.90;3.30;;;;;;;;;;4858714;29;20049;-78
2022/10/17 08:26:04;;;;;;;6.82;3.80;;;;;;;;;;4859071;29;20072;-78
2022/10/17 08:28:34;;;;;;;5.97;4.20;;;;;;;;;;4858334;29;20050;-77
2022/10/17 08:31:02;;;;;;;4.60;3.72;;;;;;;;;;4853912;29;20053;-78
2022/10/17 08:33:30;;;;;;;6.85;3.55;;;;;;;;;;4858881;29;20045;-78
2022/10/17 08:36:00;;;;;;;5.45;4.18;;;;;;;;;;4850179;29;20037;-77
2022/10/17 08:38:30;;;;;;;6.68;4.55;;;;;;;;;;4857072;29;20086;-78
2022/10/17 08:41:24;;;;;;;5.72;4.80;;;;;;;;;;4854091;29;20053;-78
2022/10/17 08:44:03;;;;;;;4.60;4.30;;;;;;;;;;4856309;29;20081;-78
2022/10/17 08:46:34;;;;;;;5.10;4.70;;;;;;;;;;4858869;29;20053;-78
2022/10/17 08:49:03;;;;;;;5.50;5.10;;;;;;;;;;4856658;29;20129;-78
2022/10/17 08:51:36;;;;;;;5.10;4.70;;;;;;;;;;4857669;29;20428;-77
2022/10/17 08:54:09;;;;;;;5.50;5.00;;;;;;;;;;4856728;29;20105;-77
2022/10/17 08:56:42;;;;;;;6.47;5.88;;;;;;;;;;4855786;29;20050;-78
2022/10/17 08:59:42;;;;;;;6.82;6.25;;;;;;;;;;4858249;29;20053;-78
2022/10/17 09:02:34;;;;;;;5.82;5.30;;;;;;;;;;4867588;29;20149;-78
2022/10/17 09:05:14;;;;;;;7.85;6.45;;;;;;;;;;4857997;29;20061;-78
2022/10/17 09:08:00;;;;;;;6.90;6.20;;;;;;;;;;4846818;29;20509;-78
2022/10/17 09:10:32;;;;;;;9.95;7.82;;;;;;;;;;4857180;29;20057;-78
2022/10/17 09:13:15;;;;;;;9.38;8.48;;;;;;;;;;4854331;29;20105;-78
2022/10/17 09:15:42;;;;;;;15.43;10.65;;;;;;;;;;4857752;29;20045;-78
2022/10/17 09:18:09;;;;;;;12.35;10.40;;;;;;;;;;4858180;29;20069;-78
2022/10/17 09:20:39;;;;;;;15.88;12.18;;;;;;;;;;4857221;29;20073;-78
2022/10/17 09:23:11;;;;;;;16.80;13.10;;;;;;;;;;4858053;29;20133;-78
2022/10/17 09:25:41;;;;;;;16.60;12.60;;;;;;;;;;4858882;29;20473;-78
2022/10/17 09:28:09;;;;;;;15.50;11.93;;;;;;;;;;4858702;29;20093;-78
2022/10/17 09:30:36;;;;;;;15.02;12.60;;;;;;;;;;4852907;29;20064;-78
2022/10/17 09:33:24;;;;;;;16.85;13.20;;;;;;;;;;4850280;29;20508;-78
2022/10/17 09:36:13;;;;;;;16.42;12.80;;;;;;;;;;4848336;29;20601;-78
2022/10/17 09:38:47;;;;;;;15.48;12.95;;;;;;;;;;4854439;29;20046;-78
2022/10/17 09:41:37;;;;;;;14.55;11.95;;;;;;;;;;4865696;29;20317;-78
2022/10/17 09:44:24;;;;;;;18.48;14.00;;;;;;;;;;4854588;29;20591;-78
2022/10/17 09:46:57;;;;;;;21.60;15.35;;;;;;;;;;4858296;29;20060;-78
2022/10/17 09:49:35;;;;;;;18.20;14.10;;;;;;;;;;4857122;29;20064;-78
2022/10/17 09:52:04;;;;;;;18.90;14.05;;;;;;;;;;4858324;29;20045;-78
2022/10/17 09:54:51;;;;;;;20.05;14.98;;;;;;;;;;4857492;29;20056;-78
2022/10/17 09:57:20;;;;;;;17.95;15.25;;;;;;;;;;4855905;29;20038;-77
2022/10/17 10:00:01;;;;;;;20.98;16.17;;;;;;;;;;4857412;29;20057;-77
2022/10/17 10:02:30;;;;;;;18.13;14.43;;;;;;;;;;4853923;29;20409;-77
2022/10/17 10:04:59;;;;;;;19.40;16.38;;;;;;;;;;4855321;29;20581;-78
2022/10/17 10:07:33;;;;;;;17.77;15.38;;;;;;;;;;4861094;29;20080;-78
2022/10/17 10:10:01;;;;;;;19.63;15.70;;;;;;;;;;4856979;29;20591;-78
2022/10/17 10:12:30;;;;;;;18.67;15.55;;;;;;;;;;4859157;29;20106;-78
2022/10/17 10:14:59;;;;;;;21.75;16.08;;;;;;;;;;4863693;29;20037;-77
2022/10/17 10:17:34;;;;;;;19.80;16.73;;;;;;;;;;4858545;29;20042;-78
2022/10/17 10:20:01;;;;;;;20.38;15.93;;;;;;;;;;4850990;29;20542;-77
2022/10/17 10:22:29;;;;;;;20.48;16.55;;;;;;;;;;4852312;29;20109;-78
2022/10/17 10:25:26;;;;;;;20.13;15.80;;;;;;;;;;4853661;29;20097;-77
2022/10/17 10:27:54;;;;;;;19.27;15.90;;;;;;;;;;4847709;29;20053;-76
2022/10/17 10:30:28;;;;;;;19.38;15.27;;;;;;;;;;4853562;29;20041;-78
2022/10/17 10:32:56;;;;;;;18.77;15.85;;;;;;;;;;4856342;29;20184;-77
2022/10/17 10:35:28;;;;;;;17.73;15.82;;;;;;;;;;4855757;29;20613;-76
2022/10/17 10:37:57;;;;;;;20.65;16.38;;;;;;;;;;4850905;29;20041;-77
2022/10/17 10:40:43;;;;;;;18.50;16.50;;;;;;;;;;4855384;29;20033;-77
2022/10/17 10:43:20;;;;;;;20.80;16.67;;;;;;;;;;4854056;29;20117;-77
2022/10/17 10:45:47;;;;;;;20.13;16.70;;;;;;;;;;4852581;29;20136;-79
2022/10/17 10:48:19;;;;;;;19.38;17.27;;;;;;;;;;4853360;29;20574;-77
2022/10/17 10:50:49;;;;;;;18.50;16.58;;;;;;;;;;4851355;29;20109;-77
2022/10/17 10:53:35;;;;;;;20.98;17.85;;;;;;;;;;4850644;29;20572;-77
2022/10/17 10:56:21;;;;;;;24.80;18.08;;;;;;;;;;4853098;29;20041;-77
2022/10/17 10:58:48;;;;;;;22.58;17.35;;;;;;;;;;4852577;29;20049;-77
2022/10/17 11:01:19;;;;;;;19.73;17.27;;;;;;;;;;4852058;29;20059;-77
2022/10/17 11:04:01;;;;;;;24.13;17.58;;;;;;;;;;4853524;29;20193;-77
2022/10/17 11:06:31;;;;;;;22.75;18.13;;;;;;;;;;4853134;29;20086;-78
2022/10/17 11:09:01;;;;;;;21.20;18.38;;;;;;;;;;4851342;29;20037;-77
2022/10/17 11:11:38;;;;;;;22.77;17.67;;;;;;;;;;4850045;29;20033;-78
2022/10/17 11:14:31;;;;;;;23.63;18.02;;;;;;;;;;4850730;29;20099;-78
2022/10/17 11:17:05;;;;;;;18.48;15.45;;;;;;;;;;4851221;29;20125;-77
2022/10/17 11:19:42;;;;;;;23.00;16.58;;;;;;;;;;4853498;29;20145;-78
2022/10/17 11:22:18;;;;;;;19.15;16.45;;;;;;;;;;4855403;29;20053;-77
2022/10/17 11:25:16;;;;;;;18.95;16.83;;;;;;;;;;4861974;29;20045;-78
2022/10/17 11:27:45;;;;;;;19.33;16.60;;;;;;;;;;4837346;29;20057;-78
2022/10/17 11:30:13;;;;;;;22.27;16.52;;;;;;;;;;4834710;29;20073;-77
2022/10/17 11:32:45;;;;;;;18.65;16.17;;;;;;;;;;4848414;29;20149;-77
2022/10/17 11:35:22;;;;;;;22.38;17.23;;;;;;;;;;4854981;29;20132;-77
2022/10/17 11:38:07;;;;;;;21.63;16.45;;;;;;;;;;4854620;29;20069;-77
2022/10/17 11:40:36;;;;;;;17.88;15.57;;;;;;;;;;4860157;29;20053;-77
2022/10/17 11:43:10;;;;;;;19.92;16.15;;;;;;;;;;4854031;29;20122;-76
2022/10/17 11:45:42;;;;;;;19.17;15.50;;;;;;;;;;4841213;29;20042;-76
2022/10/17 11:48:17;;;;;;;19.33;15.45;;;;;;;;;;4847725;29;20317;-77
2022/10/17 11:50:47;;;;;;;18.42;14.35;;;;;;;;;;4857015;29;20038;-77
2022/10/17 11:53:42;;;;;;;21.90;15.68;;;;;;;;;;4859138;29;20044;-77
2022/10/17 11:56:11;;;;;;;21.15;15.52;;;;;;;;;;4857604;29;20045;-76
2022/10/17 11:58:47;;;;;;;19.10;15.20;;;;;;;;;;4859445;29;20141;-77
2022/10/17 12:01:30;;;;;;;20.88;15.98;;;;;;;;;;4860745;29;20049;-77
2022/10/17 12:03:57;;;;;;;21.60;15.45;;;;;;;;;;4864639;29;20053;-76
2022/10/17 12:06:48;;;;;;;20.33;16.30;;;;;;;;;;4863318;29;20088;-76
2022/10/17 12:09:20;;;;;;;16.85;14.90;;;;;;;;;;4857464;29;20472;-77
2022/10/17 12:11:53;;;;;;;21.10;16.25;;;;;;;;;;4855504;29;20120;-78
2022/10/17 12:14:40;;;;;;;18.27;15.75;;;;;;;;;;4863661;29;20061;-78
2022/10/17 12:17:23;;;;;;;16.90;15.10;;;;;;;;;;4858102;29;20067;-78
2022/10/17 12:19:50;;;;;;;17.65;15.77;;;;;;;;;;4862705;29;20449;-77
2022/10/17 12:22:18;;;;;;;18.17;16.10;;;;;;;;;;4858076;29;20136;-77
2022/10/17 12:24:57;;;;;;;18.40;15.48;;;;;;;;;;4857468;29;20073;-77
2022/10/17 12:27:38;;;;;;;17.23;15.38;;;;;;;;;;4851292;29;20043;-77
2022/10/17 12:30:15;;;;;;;17.58;15.68;;;;;;;;;;4851412;29;20042;-77
2022/10/17 12:32:53;;;;;;;18.83;14.70;;;;;;;;;;4856590;29;20090;-77
2022/10/17 12:35:37;;;;;;;16.88;14.77;;;;;;;;;;4856152;29;20048;-77
2022/10/17 12:38:22;;;;;;;18.27;15.30;;;;;;;;;;4857115;29;20128;-77
2022/10/17 12:40:51;;;;;;;18.17;15.32;;;;;;;;;;4855245;29;20042;-78
2022/10/17 12:43:27;;;;;;;20.20;15.73;;;;;;;;;;4856698;29;20059;-77
2022/10/17 12:45:55;;;;;;;17.45;13.52;;;;;;;;;;4855405;29;20073;-77
2022/10/17 12:48:40;;;;;;;16.92;14.65;;;;;;;;;;4856682;29;20045;-76
2022/10/17 12:51:18;;;;;;;20.08;15.55;;;;;;;;;;4853419;29;20057;-77
2022/10/17 12:54:14;;;;;;;19.73;15.82;;;;;;;;;;4854207;29;20136;-78
2022/10/17 12:56:46;;;;;;;19.90;15.52;;;;;;;;;;4860895;29;20049;-78
2022/10/17 12:59:21;;;;;;;19.13;15.23;;;;;;;;;;4856739;29;20046;-79
2022/10/17 13:01:51;;;;;;;16.58;14.77;;;;;;;;;;4854706;29;20041;-78
2022/10/17 13:04:18;;;;;;;23.13;17.98;;;;;;;;;;4855020;29;20151;-78
2022/10/17 13:06:47;;;;;;;17.65;15.82;;;;;;;;;;4856224;29;20073;-78
2022/10/17 13:09:35;;;;;;;16.40;14.45;;;;;;;;;;4857997;29;20057;-78
2022/10/17 13:12:04;;;;;;;17.42;14.65;;;;;;;;;;4855540;29;20046;-78
2022/10/17 13:14:32;;;;;;;19.45;15.93;;;;;;;;;;4853476;29;20465;-78
2022/10/17 13:17:01;;;;;;;21.38;15.70;;;;;;;;;;4855279;29;20048;-77
2022/10/17 13:19:40;;;;;;;18.67;15.93;;;;;;;;;;4823232;29;20140;-78
2022/10/17 13:22:27;;;;;;;20.95;16.88;;;;;;;;;;4854668;29;20156;-80
2022/10/17 13:25:06;;;;;;;22.52;16.83;;;;;;;;;;4857598;29;20064;-78
2022/10/17 13:27:34;;;;;;;20.90;15.45;;;;;;;;;;4861598;29;20109;-78
2022/10/17 13:30:20;;;;;;;18.98;16.15;;;;;;;;;;4857937;29;20742;-77
2022/10/17 13:32:48;;;;;;;19.90;16.95;;;;;;;;;;4856319;29;20117;-79
2022/10/17 13:35:23;;;;;;;18.05;15.40;;;;;;;;;;4840894;29;20158;-78
2022/10/17 13:38:12;;;;;;;15.98;14.05;;;;;;;;;;4852261;29;20389;-76
2022/10/17 13:40:40;;;;;;;21.92;16.42;;;;;;;;;;4854014;29;20101;-79
2022/10/17 13:43:19;;;;;;;24.50;16.50;;;;;;;;;;4857527;29;20113;-77
2022/10/17 13:45:48;;;;;;;23.33;14.93;;;;;;;;;;4857607;29;20049;-80
2022/10/17 13:48:18;;;;;;;17.80;15.90;;;;;;;;;;4855549;29;20052;-77
2022/10/17 13:50:49;;;;;;;22.55;17.48;;;;;;;;;;4856701;29;20132;-77
2022/10/17 13:53:18;;;;;;;19.52;17.42;;;;;;;;;;4831517;29;20095;-78
2022/10/17 13:55:57;;;;;;;21.13;17.75;;;;;;;;;;4823183;29;20046;-77
2022/10/17 13:58:48;;;;;;;20.80;18.23;;;;;;;;;;4848877;29;20046;-79
2022/10/17 14:01:16;;;;;;;22.40;20.02;;;;;;;;;;4841788;29;20066;-78
2022/10/17 14:03:45;;;;;;;21.38;18.70;;;;;;;;;;4826270;29;20696;-78
2022/10/17 14:06:20;;;;;;;19.50;16.95;;;;;;;;;;4855700;29;20099;-77
2022/10/17 14:08:47;;;;;;;21.90;15.95;;;;;;;;;;4857511;29;20436;-78
2022/10/17 14:11:19;;;;;;;19.00;16.45;;;;;;;;;;4825896;29;20050;-76
2022/10/17 14:13:50;;;;;;;19.55;16.65;;;;;;;;;;4845733;29;20046;-78
2022/10/17 14:16:18;;;;;;;20.83;17.03;;;;;;;;;;4854268;29;20500;-79
2022/10/17 14:18:48;;;;;;;29.15;25.67;;;;;;;;;;4853938;29;20109;-77
2022/10/17 14:21:22;;;;;;;28.83;21.08;;;;;;;;;;4852398;29;20428;-78
2022/10/17 14:24:13;;;;;;;22.13;19.13;;;;;;;;;;4849393;29;20508;-78
2022/10/17 14:26:48;;;;;;;18.95;16.90;;;;;;;;;;4854601;29;20117;-79
2022/10/17 14:29:21;;;;;;;20.50;17.10;;;;;;;;;;4853949;29;20504;-78
2022/10/17 14:31:52;;;;;;;21.80;18.48;;;;;;;;;;4851092;29;20046;-77
2022/10/17 14:34:21;;;;;;;24.70;19.47;;;;;;;;;;4850181;29;20417;-78
2022/10/17 14:36:50;;;;;;;22.05;17.58;;;;;;;;;;4852239;29;20503;-78
2022/10/17 14:39:20;;;;;;;22.08;18.40;;;;;;;;;;4858046;29;20097;-78
2022/10/17 14:41:48;;;;;;;23.35;18.98;;;;;;;;;;4860010;29;20059;-79
2022/10/17 14:44:29;;;;;;;26.73;18.80;;;;;;;;;;4857765;29;20127;-79
2022/10/17 14:47:01;;;;;;;23.55;20.13;;;;;;;;;;4869172;29;20053;-79
2022/10/17 14:49:49;;;;;;;22.35;18.42;;;;;;;;;;4853472;29;20061;-78
2022/10/17 14:52:16;;;;;;;25.73;19.17;;;;;;;;;;4852895;29;20464;-78
2022/10/17 14:54:46;;;;;;;29.27;18.88;;;;;;;;;;4849964;29;20854;-77
2022/10/17 14:57:25;;;;;;;27.00;19.73;;;;;;;;;;4852669;29;20045;-77
2022/10/17 14:59:53;;;;;;;26.58;19.90;;;;;;;;;;4853315;29;20076;-77
2022/10/17 15:02:26;;;;;;;25.35;18.88;;;;;;;;;;4850841;29;20045;-74
2022/10/17 15:04:53;;;;;;;23.73;20.23;;;;;;;;;;4855564;29;20041;-79