Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:35;;;;;;;0.10;0.10;;;;;;;;;;4997039;28;20544;-80
2023/04/18 00:03:01;;;;;;;0.10;0.10;;;;;;;;;;5016337;28;20088;-80
2023/04/18 00:05:26;;;;;;;0.10;0.10;;;;;;;;;;5016286;28;20054;-79
2023/04/18 00:07:52;;;;;;;0.10;0.10;;;;;;;;;;5015792;28;20046;-79
2023/04/18 00:10:17;;;;;;;0.10;0.10;;;;;;;;;;5015302;28;20037;-79
2023/04/18 00:12:43;;;;;;;0.10;0.10;;;;;;;;;;5014833;28;20057;-79
2023/04/18 00:15:08;;;;;;;0.10;0.10;;;;;;;;;;5016105;28;20088;-79
2023/04/18 00:17:37;;;;;;;0.70;0.70;;;;;;;;;;5015826;28;20081;-79
2023/04/18 00:20:03;;;;;;;0.10;0.10;;;;;;;;;;5016234;28;20026;-79
2023/04/18 00:22:29;;;;;;;0.10;0.10;;;;;;;;;;5016052;28;20040;-80
2023/04/18 00:24:54;;;;;;;0.70;0.65;;;;;;;;;;5013557;28;20026;-79
2023/04/18 00:27:20;;;;;;;0.10;0.10;;;;;;;;;;5015413;28;20401;-81
2023/04/18 00:29:46;;;;;;;0.30;0.30;;;;;;;;;;5015502;28;20041;-78
2023/04/18 00:32:14;;;;;;;0.10;0.10;;;;;;;;;;5016019;28;20056;-78
2023/04/18 00:34:40;;;;;;;0.15;0.15;;;;;;;;;;5015852;28;20537;-78
2023/04/18 00:37:06;;;;;;;0.10;0.10;;;;;;;;;;5015588;28;20433;-79
2023/04/18 00:39:32;;;;;;;0.10;0.10;;;;;;;;;;4997048;28;20034;-76
2023/04/18 00:41:58;;;;;;;0.20;0.20;;;;;;;;;;4977408;28;20510;-77
2023/04/18 00:44:23;;;;;;;0.10;0.10;;;;;;;;;;4977383;28;20042;-78
2023/04/18 00:46:48;;;;;;;0.30;0.30;;;;;;;;;;4995596;28;20061;-78
2023/04/18 00:49:14;;;;;;;0.10;0.10;;;;;;;;;;5010953;28;20103;-77
2023/04/18 00:51:40;;;;;;;0.10;0.10;;;;;;;;;;5015359;28;20069;-78
2023/04/18 00:54:05;;;;;;;0.10;0.10;;;;;;;;;;4996061;28;20033;-78
2023/04/18 00:56:31;;;;;;;0.10;0.10;;;;;;;;;;5015231;28;20091;-77
2023/04/18 00:58:57;;;;;;;0.20;0.20;;;;;;;;;;4997771;28;20362;-78
2023/04/18 01:01:23;;;;;;;0.10;0.10;;;;;;;;;;4980154;28;20034;-78
2023/04/18 01:03:48;;;;;;;0.10;0.10;;;;;;;;;;5015393;28;20462;-80
2023/04/18 01:06:14;;;;;;;0.10;0.10;;;;;;;;;;5015350;28;20049;-81
2023/04/18 01:08:40;;;;;;;0.10;0.10;;;;;;;;;;5015303;28;20112;-80
2023/04/18 01:11:06;;;;;;;0.10;0.10;;;;;;;;;;5014934;28;20026;-81
2023/04/18 01:13:31;;;;;;;0.10;0.10;;;;;;;;;;4997347;28;20037;-80
2023/04/18 01:15:57;;;;;;;0.10;0.10;;;;;;;;;;4999856;28;20100;-82
2023/04/18 01:18:24;;;;;;;0.10;0.10;;;;;;;;;;5001814;28;20026;-82
2023/04/18 01:20:50;;;;;;;0.20;0.20;;;;;;;;;;5002176;28;20034;-81
2023/04/18 01:23:18;;;;;;;1.15;0.75;;;;;;;;;;4997177;28;20125;-79
2023/04/18 01:25:44;;;;;;;0.10;0.10;;;;;;;;;;5012431;28;20483;-79
2023/04/18 01:28:11;;;;;;;0.10;0.10;;;;;;;;;;4997255;28;20034;-76
2023/04/18 01:30:36;;;;;;;0.20;0.20;;;;;;;;;;4997390;28;20045;-78
2023/04/18 01:33:02;;;;;;;0.20;0.20;;;;;;;;;;4997495;28;20037;-78
2023/04/18 01:35:28;;;;;;;0.10;0.10;;;;;;;;;;5015597;28;20033;-78
2023/04/18 01:37:54;;;;;;;0.13;0.13;;;;;;;;;;5015189;28;20066;-79
2023/04/18 01:40:20;;;;;;;0.10;0.10;;;;;;;;;;5013973;28;20073;-75
2023/04/18 01:42:46;;;;;;;0.10;0.10;;;;;;;;;;5014672;28;20030;-75
2023/04/18 01:45:14;;;;;;;0.35;0.35;;;;;;;;;;5014632;28;20021;-76
2023/04/18 01:47:40;;;;;;;0.10;0.10;;;;;;;;;;4994869;28;20557;-76
2023/04/18 01:50:24;;;;;;;0.10;0.10;;;;;;;;;;5013944;28;20125;-76
2023/04/18 01:52:52;;;;;;;0.10;0.10;;;;;;;;;;4995262;28;20041;-76
2023/04/18 01:55:18;;;;;;;0.65;0.65;;;;;;;;;;4996639;28;20092;-75
2023/04/18 01:57:43;;;;;;;0.10;0.10;;;;;;;;;;4996738;28;20118;-75
2023/04/18 02:00:09;;;;;;;0.32;0.32;;;;;;;;;;4996838;28;20042;-76
2023/04/18 02:02:40;;;;;;;0.10;0.10;;;;;;;;;;5012626;28;20038;-76
2023/04/18 02:05:05;;;;;;;0.10;0.10;;;;;;;;;;5012024;28;20060;-76
2023/04/18 02:07:31;;;;;;;0.10;0.10;;;;;;;;;;5014155;28;20485;-78
2023/04/18 02:09:56;;;;;;;0.10;0.10;;;;;;;;;;4996248;28;20080;-80
2023/04/18 02:12:22;;;;;;;0.10;0.10;;;;;;;;;;4995822;28;20037;-81
2023/04/18 02:14:52;;;;;;;0.10;0.10;;;;;;;;;;4996371;28;20037;-81
2023/04/18 02:17:18;;;;;;;0.65;0.63;;;;;;;;;;4996474;28;20038;-80
2023/04/18 02:19:44;;;;;;;0.10;0.10;;;;;;;;;;5013826;28;20042;-80
2023/04/18 02:22:10;;;;;;;0.10;0.10;;;;;;;;;;4995477;28;20025;-81
2023/04/18 02:24:36;;;;;;;0.10;0.10;;;;;;;;;;5013831;28;20036;-80
2023/04/18 02:27:02;;;;;;;0.40;0.40;;;;;;;;;;4994882;28;20026;-77
2023/04/18 02:29:29;;;;;;;0.10;0.10;;;;;;;;;;5014047;28;20080;-77
2023/04/18 02:31:57;;;;;;;0.10;0.10;;;;;;;;;;5013972;28;20038;-76
2023/04/18 02:34:22;;;;;;;0.30;0.30;;;;;;;;;;5013921;28;20034;-77
2023/04/18 02:36:47;;;;;;;0.30;0.30;;;;;;;;;;5013612;28;20375;-77
2023/04/18 02:39:19;;;;;;;0.20;0.20;;;;;;;;;;5013707;28;20112;-78
2023/04/18 02:41:44;;;;;;;0.10;0.10;;;;;;;;;;5013677;28;20029;-76
2023/04/18 02:44:10;;;;;;;0.57;0.57;;;;;;;;;;4995565;28;20052;-76
2023/04/18 02:46:37;;;;;;;0.90;0.90;;;;;;;;;;4995912;28;20496;-79
2023/04/18 02:49:06;;;;;;;2.10;1.95;;;;;;;;;;4995036;28;20458;-79
2023/04/18 02:51:32;;;;;;;0.10;0.10;;;;;;;;;;4994726;28;20033;-78
2023/04/18 02:53:58;;;;;;;0.20;0.20;;;;;;;;;;4995041;28;20156;-81
2023/04/18 02:56:30;;;;;;;0.10;0.10;;;;;;;;;;4995900;28;20034;-81
2023/04/18 02:59:13;;;;;;;0.10;0.10;;;;;;;;;;4997282;28;20160;-81
2023/04/18 03:02:05;;;;;;;0.10;0.10;;;;;;;;;;5006062;28;20045;-80
2023/04/18 03:04:32;;;;;;;0.40;0.40;;;;;;;;;;4991565;28;20038;-79
2023/04/18 03:07:00;;;;;;;0.13;0.13;;;;;;;;;;4975678;28;20099;-78
2023/04/18 03:09:29;;;;;;;0.17;0.17;;;;;;;;;;4975033;28;20129;-77
2023/04/18 03:12:01;;;;;;;0.15;0.15;;;;;;;;;;4990916;28;20034;-79
2023/04/18 03:14:28;;;;;;;0.30;0.30;;;;;;;;;;5008625;28;20049;-81
2023/04/18 03:16:54;;;;;;;0.20;0.20;;;;;;;;;;4991776;28;20029;-80
2023/04/18 03:19:23;;;;;;;0.20;0.20;;;;;;;;;;4989656;28;20049;-80
2023/04/18 03:21:51;;;;;;;0.20;0.20;;;;;;;;;;4990365;28;20022;-80
2023/04/18 03:24:16;;;;;;;0.55;0.52;;;;;;;;;;4992556;28;20052;-80
2023/04/18 03:26:45;;;;;;;0.43;0.43;;;;;;;;;;4995923;28;20135;-79
2023/04/18 03:29:11;;;;;;;0.60;0.60;;;;;;;;;;4995162;28;20497;-79
2023/04/18 03:31:40;;;;;;;0.10;0.10;;;;;;;;;;4995649;28;20504;-80
2023/04/18 03:34:05;;;;;;;0.10;0.10;;;;;;;;;;4998207;28;20056;-77
2023/04/18 03:36:31;;;;;;;0.95;0.95;;;;;;;;;;4999700;28;20477;-77
2023/04/18 03:38:57;;;;;;;0.10;0.10;;;;;;;;;;4999477;28;20030;-77
2023/04/18 03:41:23;;;;;;;0.10;0.10;;;;;;;;;;4996070;28;20037;-76
2023/04/18 03:43:49;;;;;;;0.13;0.13;;;;;;;;;;4996352;28;20046;-77
2023/04/18 03:46:15;;;;;;;2.65;1.65;;;;;;;;;;4995574;28;20042;-76
2023/04/18 03:48:41;;;;;;;0.10;0.10;;;;;;;;;;4995154;28;20039;-76
2023/04/18 03:51:10;;;;;;;0.10;0.10;;;;;;;;;;4994874;28;20037;-76
2023/04/18 03:53:36;;;;;;;0.20;0.20;;;;;;;;;;4994669;28;20054;-76
2023/04/18 03:56:02;;;;;;;0.10;0.10;;;;;;;;;;5012919;28;20470;-76
2023/04/18 03:58:49;;;;;;;0.10;0.10;;;;;;;;;;4982037;28;20112;-76
2023/04/18 04:01:16;;;;;;;2.05;1.95;;;;;;;;;;4994947;28;20470;-77
2023/04/18 04:03:42;;;;;;;0.10;0.10;;;;;;;;;;4995823;28;20485;-77
2023/04/18 04:06:07;;;;;;;0.15;0.15;;;;;;;;;;4977427;28;20056;-76
2023/04/18 04:08:33;;;;;;;0.88;0.88;;;;;;;;;;4993949;28;20034;-76
2023/04/18 04:10:58;;;;;;;0.10;0.10;;;;;;;;;;4995104;28;20080;-76
2023/04/18 04:13:24;;;;;;;0.10;0.10;;;;;;;;;;4993902;28;20022;-76
2023/04/18 04:15:50;;;;;;;0.10;0.10;;;;;;;;;;4977850;28;20038;-77
2023/04/18 04:18:16;;;;;;;0.10;0.10;;;;;;;;;;4994731;28;20022;-77
2023/04/18 04:20:44;;;;;;;0.10;0.10;;;;;;;;;;4994756;28;20516;-77
2023/04/18 04:23:24;;;;;;;0.77;0.43;;;;;;;;;;4993215;28;20038;-76
2023/04/18 04:25:51;;;;;;;0.10;0.10;;;;;;;;;;4993871;28;20224;-77
2023/04/18 04:28:31;;;;;;;0.10;0.10;;;;;;;;;;4979077;28;20034;-77
2023/04/18 04:31:02;;;;;;;0.10;0.10;;;;;;;;;;4993054;28;20049;-77
2023/04/18 04:33:28;;;;;;;1.33;1.33;;;;;;;;;;5010748;28;20466;-77
2023/04/18 04:35:57;;;;;;;;;;;;;;;;;;4992440;28;20565;-79
2023/04/18 04:38:22;;;;;;;0.10;0.10;;;;;;;;;;4992463;28;19913;-78
2023/04/18 04:40:48;;;;;;;0.20;0.20;;;;;;;;;;5010210;28;20253;-77
2023/04/18 04:43:15;;;;;;;0.10;0.10;;;;;;;;;;4992019;28;20038;-77
2023/04/18 04:45:42;;;;;;;0.10;0.10;;;;;;;;;;4992214;28;20584;-78
2023/04/18 04:48:08;;;;;;;2.28;2.17;;;;;;;;;;5010535;28;20493;-78
2023/04/18 04:50:39;;;;;;;0.10;0.10;;;;;;;;;;4992124;28;20092;-80
2023/04/18 04:53:05;;;;;;;0.10;0.10;;;;;;;;;;5010934;28;20037;-78
2023/04/18 04:55:31;;;;;;;1.10;1.10;;;;;;;;;;4992314;28;20115;-76
2023/04/18 04:57:57;;;;;;;6.53;1.65;;;;;;;;;;5010876;28;20122;-77
2023/04/18 05:00:42;;;;;;;0.10;0.10;;;;;;;;;;4977366;28;20034;-78
2023/04/18 05:03:08;;;;;;;0.32;0.32;;;;;;;;;;4974304;28;20030;-78
2023/04/18 05:05:34;;;;;;;0.85;0.85;;;;;;;;;;4978923;28;20062;-79
2023/04/18 05:08:00;;;;;;;0.10;0.10;;;;;;;;;;4998178;28;20806;-77
2023/04/18 05:10:25;;;;;;;0.10;0.10;;;;;;;;;;5008327;28;20048;-76
2023/04/18 05:12:50;;;;;;;0.10;0.10;;;;;;;;;;5011355;28;20474;-77
2023/04/18 05:15:16;;;;;;;0.10;0.10;;;;;;;;;;5007300;28;20394;-78
2023/04/18 05:17:42;;;;;;;0.17;0.17;;;;;;;;;;5008669;28;20045;-80
2023/04/18 05:20:07;;;;;;;0.38;0.38;;;;;;;;;;4989482;28;20030;-78
2023/04/18 05:22:33;;;;;;;0.10;0.10;;;;;;;;;;4998275;28;20026;-77
2023/04/18 05:24:58;;;;;;;0.10;0.10;;;;;;;;;;4972296;28;20038;-78
2023/04/18 05:27:24;;;;;;;0.10;0.10;;;;;;;;;;4989769;28;20270;-81
2023/04/18 05:29:50;;;;;;;0.10;0.10;;;;;;;;;;4971965;28;20069;-80
2023/04/18 05:32:15;;;;;;;0.10;0.10;;;;;;;;;;4989332;28;20069;-78
2023/04/18 05:34:41;;;;;;;0.10;0.10;;;;;;;;;;4999885;28;20041;-83
2023/04/18 05:37:07;;;;;;;0.82;0.82;;;;;;;;;;4965978;28;20096;-77
2023/04/18 05:39:32;;;;;;;0.13;0.13;;;;;;;;;;4974089;28;20037;-80
2023/04/18 05:41:58;;;;;;;0.10;0.10;;;;;;;;;;4958199;28;20062;-80
2023/04/18 05:44:23;;;;;;;0.20;0.20;;;;;;;;;;4998388;28;20097;-81
2023/04/18 05:46:52;;;;;;;0.20;0.20;;;;;;;;;;5005889;28;20069;-80
2023/04/18 05:49:18;;;;;;;0.10;0.10;;;;;;;;;;4994830;28;20057;-83
2023/04/18 05:51:43;;;;;;;0.10;0.10;;;;;;;;;;5015591;28;20681;-82
2023/04/18 05:54:09;;;;;;;0.22;0.22;;;;;;;;;;4980501;28;20394;-82
2023/04/18 05:56:35;;;;;;;0.10;0.10;;;;;;;;;;5005545;28;20057;-79
2023/04/18 05:59:00;;;;;;;0.10;0.10;;;;;;;;;;5002607;28;20057;-80
2023/04/18 06:01:26;;;;;;;0.98;0.98;;;;;;;;;;4983567;28;20481;-79
2023/04/18 06:03:52;;;;;;;0.10;0.10;;;;;;;;;;5003505;28;20135;-80
2023/04/18 06:06:18;;;;;;;0.25;0.25;;;;;;;;;;5004288;28;20482;-80
2023/04/18 06:08:43;;;;;;;0.10;0.10;;;;;;;;;;4974129;28;20033;-78
2023/04/18 06:11:08;;;;;;;0.10;0.10;;;;;;;;;;5008711;28;20385;-77
2023/04/18 06:13:35;;;;;;;0.10;0.10;;;;;;;;;;5007421;28;20026;-76
2023/04/18 06:16:01;;;;;;;0.10;0.10;;;;;;;;;;4999155;28;20026;-81
2023/04/18 06:18:27;;;;;;;0.10;0.10;;;;;;;;;;4981943;28;20123;-78
2023/04/18 06:20:53;;;;;;;0.20;0.20;;;;;;;;;;4999097;28;20081;-78
2023/04/18 06:23:18;;;;;;;0.20;0.20;;;;;;;;;;5002774;28;20552;-79
2023/04/18 06:25:43;;;;;;;0.10;0.10;;;;;;;;;;5000563;28;20116;-82
2023/04/18 06:28:09;;;;;;;0.10;0.10;;;;;;;;;;5001675;28;20022;-78
2023/04/18 06:30:34;;;;;;;0.10;0.10;;;;;;;;;;5000846;28;20042;-78
2023/04/18 06:33:00;;;;;;;0.50;0.50;;;;;;;;;;5002972;28;20041;-82
2023/04/18 06:35:27;;;;;;;3.97;1.45;;;;;;;;;;5001907;28;20470;-83
2023/04/18 06:37:52;;;;;;;0.10;0.10;;;;;;;;;;5000804;28;20029;-80
2023/04/18 06:40:18;;;;;;;0.70;0.38;;;;;;;;;;5000887;28;20565;-83
2023/04/18 06:42:43;;;;;;;0.10;0.10;;;;;;;;;;5000212;28;20037;-78
2023/04/18 06:45:12;;;;;;;0.20;0.20;;;;;;;;;;4998672;28;20068;-78
2023/04/18 06:47:38;;;;;;;0.20;0.20;;;;;;;;;;4983077;28;20437;-81
2023/04/18 06:50:04;;;;;;;0.15;0.15;;;;;;;;;;5000084;28;20041;-84
2023/04/18 06:52:30;;;;;;;0.20;0.20;;;;;;;;;;4984117;28;20373;-79
2023/04/18 06:54:55;;;;;;;0.30;0.30;;;;;;;;;;4998389;28;20041;-79
2023/04/18 06:57:21;;;;;;;0.10;0.10;;;;;;;;;;5004106;28;20041;-79
2023/04/18 06:59:46;;;;;;;0.20;0.20;;;;;;;;;;5004081;28;20034;-77
2023/04/18 07:02:12;;;;;;;1.13;1.13;;;;;;;;;;4994138;28;20033;-75
2023/04/18 07:04:37;;;;;;;0.20;0.20;;;;;;;;;;4990566;28;20109;-79
2023/04/18 07:07:04;;;;;;;0.20;0.20;;;;;;;;;;4985040;28;20398;-80
2023/04/18 07:09:29;;;;;;;0.20;0.20;;;;;;;;;;5008149;28;20397;-77
2023/04/18 07:11:55;;;;;;;0.35;0.35;;;;;;;;;;5009481;28;20033;-77
2023/04/18 07:14:22;;;;;;;0.20;0.20;;;;;;;;;;5003402;28;20038;-80
2023/04/18 07:16:47;;;;;;;0.20;0.20;;;;;;;;;;5002692;28;20030;-78
2023/04/18 07:19:12;;;;;;;0.13;0.13;;;;;;;;;;4986980;28;20030;-78
2023/04/18 07:21:39;;;;;;;0.20;0.20;;;;;;;;;;4989680;28;20656;-79
2023/04/18 07:24:05;;;;;;;0.17;0.17;;;;;;;;;;4989804;28;20086;-80
2023/04/18 07:26:30;;;;;;;0.55;0.55;;;;;;;;;;4993566;28;20038;-78
2023/04/18 07:28:56;;;;;;;0.28;0.28;;;;;;;;;;4998030;28;20046;-77
2023/04/18 07:31:21;;;;;;;0.20;0.20;;;;;;;;;;4989774;28;20046;-76
2023/04/18 07:33:47;;;;;;;0.10;0.10;;;;;;;;;;4996648;28;20061;-70
2023/04/18 07:36:12;;;;;;;0.20;0.20;;;;;;;;;;4999234;28;20034;-71
2023/04/18 07:38:38;;;;;;;0.10;0.10;;;;;;;;;;4994998;28;20031;-71
2023/04/18 07:41:03;;;;;;;1.25;1.17;;;;;;;;;;4989309;28;20584;-71
2023/04/18 07:43:29;;;;;;;0.20;0.20;;;;;;;;;;4987465;28;20097;-70
2023/04/18 07:45:54;;;;;;;0.25;0.25;;;;;;;;;;5000218;28;20052;-70
2023/04/18 07:48:24;;;;;;;0.65;0.65;;;;;;;;;;4999118;28;20037;-71
2023/04/18 07:50:49;;;;;;;0.28;0.28;;;;;;;;;;4997691;28;20046;-71
2023/04/18 07:53:15;;;;;;;0.20;0.20;;;;;;;;;;4993812;28;20029;-71
2023/04/18 07:55:42;;;;;;;0.10;0.10;;;;;;;;;;4962180;28;20033;-71
2023/04/18 07:58:07;;;;;;;0.20;0.20;;;;;;;;;;4987669;28;20038;-72
2023/04/18 08:00:35;;;;;;;0.20;0.20;;;;;;;;;;4995926;28;20030;-71
2023/04/18 08:03:01;;;;;;;0.20;0.20;;;;;;;;;;4993821;28;20094;-74
2023/04/18 08:05:26;;;;;;;0.10;0.10;;;;;;;;;;4996525;28;20129;-71
2023/04/18 08:07:52;;;;;;;0.20;0.20;;;;;;;;;;5007401;28;20029;-71
2023/04/18 08:10:17;;;;;;;0.20;0.20;;;;;;;;;;5006758;28;20050;-69
2023/04/18 08:12:43;;;;;;;0.20;0.20;;;;;;;;;;5009510;28;20045;-69
2023/04/18 08:15:08;;;;;;;0.20;0.20;;;;;;;;;;4998779;28;20037;-70
2023/04/18 08:17:34;;;;;;;0.20;0.20;;;;;;;;;;5001374;28;20121;-70
2023/04/18 08:20:03;;;;;;;0.43;0.43;;;;;;;;;;4968377;28;20481;-72
2023/04/18 08:22:29;;;;;;;0.30;0.30;;;;;;;;;;4972634;28;20046;-73
2023/04/18 08:24:54;;;;;;;0.25;0.25;;;;;;;;;;5009202;28;20036;-71
2023/04/18 08:27:19;;;;;;;0.17;0.17;;;;;;;;;;4989712;28;20108;-70
2023/04/18 08:29:45;;;;;;;0.43;0.43;;;;;;;;;;4990005;28;20042;-71
2023/04/18 08:32:10;;;;;;;0.20;0.20;;;;;;;;;;4990164;28;20042;-70
2023/04/18 08:34:36;;;;;;;0.20;0.20;;;;;;;;;;4997146;28;20038;-71
2023/04/18 08:37:02;;;;;;;0.10;0.10;;;;;;;;;;4997693;28;20397;-71
2023/04/18 08:39:28;;;;;;;1.08;1.00;;;;;;;;;;5003142;28;20084;-70
2023/04/18 08:41:58;;;;;;;0.32;0.32;;;;;;;;;;5001125;28;20064;-70
2023/04/18 08:44:24;;;;;;;0.20;0.20;;;;;;;;;;5007966;28;20084;-71
2023/04/18 08:46:49;;;;;;;0.10;0.10;;;;;;;;;;4986213;28;20726;-70
2023/04/18 08:49:16;;;;;;;0.10;0.10;;;;;;;;;;5008899;28;20979;-71
2023/04/18 08:51:42;;;;;;;0.20;0.20;;;;;;;;;;5009617;28;20110;-71
2023/04/18 08:54:08;;;;;;;0.10;0.10;;;;;;;;;;5009187;28;20444;-71
2023/04/18 08:56:36;;;;;;;0.20;0.20;;;;;;;;;;5008256;28;20122;-71
2023/04/18 08:59:01;;;;;;;0.10;0.10;;;;;;;;;;5008575;28;20041;-71
2023/04/18 09:02:07;;;;;;;0.20;0.20;;;;;;;;;;5006526;28;20034;-71
2023/04/18 09:04:47;;;;;;;0.15;0.15;;;;;;;;;;4905287;29;20054;-70
2023/04/18 09:07:14;;;;;;;0.20;0.20;;;;;;;;;;4909426;29;20048;-70
2023/04/18 09:09:51;;;;;;;0.77;0.50;;;;;;;;;;4938141;28;20075;-71
2023/04/18 09:12:17;;;;;;;0.63;0.52;;;;;;;;;;4971568;28;20046;-72
2023/04/18 09:14:44;;;;;;;0.57;0.43;;;;;;;;;;4989803;28;20038;-71
2023/04/18 09:17:17;;;;;;;2.17;1.00;;;;;;;;;;4989207;28;20037;-71
2023/04/18 09:19:50;;;;;;;0.20;0.20;;;;;;;;;;5004186;28;20235;-70
2023/04/18 09:22:16;;;;;;;1.80;0.77;;;;;;;;;;5000235;28;20045;-70
2023/04/18 09:24:46;;;;;;;0.30;0.30;;;;;;;;;;4991047;28;20414;-71
2023/04/18 09:27:13;;;;;;;0.20;0.20;;;;;;;;;;4989765;28;20038;-70
2023/04/18 09:29:45;;;;;;;0.20;0.20;;;;;;;;;;5008369;28;20040;-71
2023/04/18 09:32:23;;;;;;;0.30;0.30;;;;;;;;;;5008475;28;20038;-71
2023/04/18 09:34:50;;;;;;;0.22;0.22;;;;;;;;;;4984024;28;20034;-70
2023/04/18 09:37:15;;;;;;;0.30;0.30;;;;;;;;;;4975455;28;20382;-69
2023/04/18 09:39:41;;;;;;;0.25;0.25;;;;;;;;;;4988671;28;20038;-71
2023/04/18 09:42:07;;;;;;;0.60;0.50;;;;;;;;;;4988779;28;20038;-70
2023/04/18 09:44:32;;;;;;;0.20;0.20;;;;;;;;;;4989088;28;20045;-70
2023/04/18 09:46:58;;;;;;;0.75;0.60;;;;;;;;;;5001535;28;20070;-71
2023/04/18 09:49:24;;;;;;;0.93;0.57;;;;;;;;;;4988404;28;20045;-71
2023/04/18 09:51:52;;;;;;;0.30;0.30;;;;;;;;;;4970810;28;20046;-71
2023/04/18 09:54:19;;;;;;;0.40;0.40;;;;;;;;;;4993041;28;20046;-71
2023/04/18 09:56:45;;;;;;;0.30;0.30;;;;;;;;;;4993982;28;20117;-71
2023/04/18 09:59:11;;;;;;;0.10;0.10;;;;;;;;;;4988238;28;20512;-71
2023/04/18 10:01:38;;;;;;;0.68;0.50;;;;;;;;;;4995381;28;20049;-71
2023/04/18 10:04:05;;;;;;;0.10;0.10;;;;;;;;;;5004365;28;20069;-72
2023/04/18 10:06:38;;;;;;;0.20;0.20;;;;;;;;;;4990340;28;20088;-72
2023/04/18 10:09:04;;;;;;;0.20;0.20;;;;;;;;;;5002234;28;20048;-72
2023/04/18 10:11:30;;;;;;;0.20;0.20;;;;;;;;;;4994485;28;20394;-73
2023/04/18 10:13:57;;;;;;;0.40;0.40;;;;;;;;;;5006629;28;20046;-71
2023/04/18 10:16:23;;;;;;;0.40;0.35;;;;;;;;;;4989594;28;20034;-72
2023/04/18 10:18:49;;;;;;;0.45;0.32;;;;;;;;;;5007689;28;20091;-72
2023/04/18 10:21:15;;;;;;;0.57;0.55;;;;;;;;;;5003518;28;20080;-72
2023/04/18 10:23:40;;;;;;;0.10;0.10;;;;;;;;;;4999255;28;20097;-71
2023/04/18 10:26:09;;;;;;;0.10;0.10;;;;;;;;;;5000999;28;20126;-69
2023/04/18 10:28:57;;;;;;;0.20;0.20;;;;;;;;;;4994337;28;20085;-69
2023/04/18 10:31:28;;;;;;;1.38;1.38;;;;;;;;;;4999844;28;20053;-69
2023/04/18 10:33:57;;;;;;;0.17;0.17;;;;;;;;;;4986957;28;20052;-70
2023/04/18 10:36:23;;;;;;;;;;;;;;;;;;4970594;28;20040;-69
2023/04/18 10:38:53;;;;;;;0.30;0.30;;;;;;;;;;5004574;28;19913;-69
2023/04/18 10:41:23;;;;;;;0.20;0.20;;;;;;;;;;4986299;28;20040;-68
2023/04/18 10:43:48;;;;;;;;;;;;;;;;;;4985146;28;20030;-70
2023/04/18 10:46:14;;;;;;;0.43;0.30;;;;;;;;;;4996674;28;19940;-69
2023/04/18 10:48:39;;;;;;;0.82;0.60;;;;;;;;;;4997995;28;20034;-69
2023/04/18 10:51:15;;;;;;;0.20;0.20;;;;;;;;;;4997197;28;20096;-70
2023/04/18 10:54:01;;;;;;;0.20;0.20;;;;;;;;;;4992505;28;20034;-70
2023/04/18 10:56:27;;;;;;;1.13;0.82;;;;;;;;;;4978166;28;20136;-70
2023/04/18 10:58:53;;;;;;;0.47;0.47;;;;;;;;;;4999684;28;20077;-70
2023/04/18 11:01:29;;;;;;;1.45;0.95;;;;;;;;;;4991370;28;20042;-70
2023/04/18 11:03:55;;;;;;;0.30;0.30;;;;;;;;;;4996487;28;20030;-70
2023/04/18 11:06:21;;;;;;;0.30;0.30;;;;;;;;;;4996184;28;20116;-70
2023/04/18 11:08:46;;;;;;;0.30;0.30;;;;;;;;;;4989647;28;20045;-69
2023/04/18 11:11:12;;;;;;;0.20;0.20;;;;;;;;;;5005106;28;20628;-70
2023/04/18 11:13:51;;;;;;;0.22;0.22;;;;;;;;;;5005735;28;20391;-71
2023/04/18 11:16:27;;;;;;;0.20;0.20;;;;;;;;;;4993928;28;20034;-71
2023/04/18 11:18:53;;;;;;;0.20;0.20;;;;;;;;;;4996635;28;20683;-71
2023/04/18 11:21:19;;;;;;;0.40;0.40;;;;;;;;;;4980876;28;20036;-70
2023/04/18 11:23:45;;;;;;;0.20;0.20;;;;;;;;;;4989396;28;20133;-70
2023/04/18 11:26:15;;;;;;;0.47;0.45;;;;;;;;;;5008357;28;20065;-70
2023/04/18 11:28:41;;;;;;;0.50;0.50;;;;;;;;;;5009157;28;20040;-70
2023/04/18 11:31:07;;;;;;;0.25;0.25;;;;;;;;;;5008106;28;20038;-70
2023/04/18 11:33:33;;;;;;;0.65;0.45;;;;;;;;;;5006114;28;20444;-70
2023/04/18 11:35:58;;;;;;;0.20;0.20;;;;;;;;;;5006735;28;20042;-71
2023/04/18 11:38:29;;;;;;;0.20;0.20;;;;;;;;;;5007195;28;20088;-71
2023/04/18 11:40:54;;;;;;;0.40;0.40;;;;;;;;;;5007000;28;20033;-70
2023/04/18 11:43:21;;;;;;;0.30;0.30;;;;;;;;;;5006689;28;20022;-70
2023/04/18 11:45:53;;;;;;;0.60;0.52;;;;;;;;;;4991272;28;20453;-70
2023/04/18 11:48:18;;;;;;;0.50;0.50;;;;;;;;;;5012150;28;20136;-70
2023/04/18 11:50:44;;;;;;;0.15;0.15;;;;;;;;;;4994808;28;20121;-70
2023/04/18 11:53:09;;;;;;;0.20;0.20;;;;;;;;;;5012174;28;20038;-71
2023/04/18 11:55:35;;;;;;;0.20;0.20;;;;;;;;;;5009475;28;20401;-70
2023/04/18 11:58:01;;;;;;;0.32;0.32;;;;;;;;;;5012328;28;20030;-70
2023/04/18 12:00:29;;;;;;;0.22;0.22;;;;;;;;;;5012808;28;20033;-70
2023/04/18 12:02:55;;;;;;;1.10;0.93;;;;;;;;;;4978498;28;20039;-70
2023/04/18 12:05:27;;;;;;;0.20;0.20;;;;;;;;;;4992192;28;20032;-71
2023/04/18 12:07:53;;;;;;;0.20;0.20;;;;;;;;;;4992237;28;20073;-70
2023/04/18 12:10:18;;;;;;;0.25;0.25;;;;;;;;;;4991764;28;20046;-71
2023/04/18 12:12:50;;;;;;;0.30;0.30;;;;;;;;;;4992225;28;20034;-70
2023/04/18 12:15:17;;;;;;;0.20;0.20;;;;;;;;;;4992225;28;21002;-71
2023/04/18 12:17:43;;;;;;;0.80;0.47;;;;;;;;;;4992176;28;20117;-70
2023/04/18 12:20:08;;;;;;;0.32;0.32;;;;;;;;;;4992167;28;20050;-71
2023/04/18 12:22:36;;;;;;;1.00;0.98;;;;;;;;;;4991873;28;20062;-70
2023/04/18 12:25:28;;;;;;;0.30;0.30;;;;;;;;;;4974668;28;20049;-71
2023/04/18 12:27:55;;;;;;;0.15;0.15;;;;;;;;;;4987302;28;20131;-71
2023/04/18 12:30:21;;;;;;;0.10;0.10;;;;;;;;;;5002497;28;20038;-71
2023/04/18 12:32:47;;;;;;;0.20;0.20;;;;;;;;;;5003194;28;20545;-70
2023/04/18 12:35:13;;;;;;;0.20;0.20;;;;;;;;;;4972441;28;20046;-70
2023/04/18 12:37:39;;;;;;;0.20;0.20;;;;;;;;;;4990114;28;20045;-70
2023/04/18 12:40:05;;;;;;;0.20;0.20;;;;;;;;;;4989263;28;20117;-71
2023/04/18 12:42:32;;;;;;;0.20;0.20;;;;;;;;;;4989684;28;20049;-71
2023/04/18 12:44:59;;;;;;;0.20;0.20;;;;;;;;;;4992724;28;20109;-72
2023/04/18 12:47:24;;;;;;;0.20;0.20;;;;;;;;;;4992108;28;20042;-71
2023/04/18 12:49:49;;;;;;;0.20;0.20;;;;;;;;;;4991383;28;20517;-71
2023/04/18 12:52:15;;;;;;;2.67;2.50;;;;;;;;;;4990202;28;20038;-71
2023/04/18 12:54:40;;;;;;;0.25;0.25;;;;;;;;;;4993217;28;20046;-71
2023/04/18 12:57:06;;;;;;;0.20;0.20;;;;;;;;;;5004478;28;20101;-71
2023/04/18 12:59:31;;;;;;;0.20;0.20;;;;;;;;;;4998675;28;20041;-72
2023/04/18 13:01:56;;;;;;;0.20;0.20;;;;;;;;;;4998933;28;20042;-69
2023/04/18 13:04:22;;;;;;;0.20;0.20;;;;;;;;;;4996600;28;20038;-71
2023/04/18 13:06:47;;;;;;;0.20;0.20;;;;;;;;;;5001468;28;20195;-71
2023/04/18 13:09:13;;;;;;;0.20;0.20;;;;;;;;;;5001325;28;20053;-70
2023/04/18 13:11:38;;;;;;;0.20;0.20;;;;;;;;;;4976906;28;20030;-72
2023/04/18 13:14:04;;;;;;;0.20;0.20;;;;;;;;;;4995043;28;20461;-72
2023/04/18 13:16:29;;;;;;;0.17;0.17;;;;;;;;;;4998784;28;20080;-72
2023/04/18 13:18:55;;;;;;;0.10;0.10;;;;;;;;;;4977665;28;20038;-72
2023/04/18 13:21:23;;;;;;;0.10;0.10;;;;;;;;;;4994130;28;20223;-74
2023/04/18 13:23:49;;;;;;;0.20;0.20;;;;;;;;;;4999175;28;20045;-72
2023/04/18 13:26:14;;;;;;;0.20;0.20;;;;;;;;;;5002150;28;20099;-72
2023/04/18 13:28:39;;;;;;;0.20;0.20;;;;;;;;;;5008280;28;20067;-72
2023/04/18 13:31:05;;;;;;;0.20;0.20;;;;;;;;;;4995682;28;20466;-71
2023/04/18 13:33:30;;;;;;;0.20;0.20;;;;;;;;;;5000758;28;20033;-72
2023/04/18 13:35:56;;;;;;;0.35;0.35;;;;;;;;;;4992892;28;20040;-72
2023/04/18 13:38:21;;;;;;;0.30;0.30;;;;;;;;;;5003371;28;20049;-72
2023/04/18 13:40:47;;;;;;;0.20;0.20;;;;;;;;;;4992176;28;20026;-72
2023/04/18 13:43:14;;;;;;;0.20;0.20;;;;;;;;;;4986870;28;20753;-73
2023/04/18 13:45:39;;;;;;;0.20;0.20;;;;;;;;;;4987220;28;20030;-71
2023/04/18 13:48:05;;;;;;;0.28;0.28;;;;;;;;;;4998846;28;20092;-72
2023/04/18 13:50:30;;;;;;;0.13;0.13;;;;;;;;;;5005680;28;20074;-71
2023/04/18 13:52:56;;;;;;;0.20;0.20;;;;;;;;;;5003567;28;20038;-70
2023/04/18 13:55:21;;;;;;;0.20;0.20;;;;;;;;;;4991184;28;20126;-70
2023/04/18 13:57:47;;;;;;;0.20;0.20;;;;;;;;;;4979696;28;20038;-70
2023/04/18 14:00:13;;;;;;;0.30;0.30;;;;;;;;;;4990883;28;20022;-70
2023/04/18 14:02:39;;;;;;;0.20;0.20;;;;;;;;;;4990881;28;20406;-70
2023/04/18 14:05:05;;;;;;;0.20;0.20;;;;;;;;;;4992283;28;20526;-70
2023/04/18 14:07:30;;;;;;;0.20;0.20;;;;;;;;;;4999639;28;20030;-70
2023/04/18 14:09:56;;;;;;;0.20;0.20;;;;;;;;;;4966824;28;20034;-70
2023/04/18 14:12:21;;;;;;;0.30;0.30;;;;;;;;;;4990957;28;20026;-70
2023/04/18 14:14:47;;;;;;;0.20;0.20;;;;;;;;;;4976125;28;20057;-71
2023/04/18 14:17:12;;;;;;;0.30;0.30;;;;;;;;;;4999217;28;20088;-70
2023/04/18 14:19:37;;;;;;;0.20;0.20;;;;;;;;;;4990556;28;20229;-70
2023/04/18 14:22:03;;;;;;;0.30;0.30;;;;;;;;;;4990607;28;20026;-71
2023/04/18 14:24:28;;;;;;;0.20;0.20;;;;;;;;;;4990434;28;20034;-70
2023/04/18 14:26:54;;;;;;;0.20;0.20;;;;;;;;;;4991302;28;20039;-70
2023/04/18 14:29:19;;;;;;;0.20;0.20;;;;;;;;;;5006861;28;20485;-71
2023/04/18 14:31:45;;;;;;;0.20;0.20;;;;;;;;;;5008627;28;20045;-71
2023/04/18 14:34:10;;;;;;;0.52;0.50;;;;;;;;;;5009519;28;20034;-71
2023/04/18 14:36:35;;;;;;;0.20;0.20;;;;;;;;;;5008611;28;20064;-70
2023/04/18 14:39:02;;;;;;;0.20;0.20;;;;;;;;;;5008579;28;20038;-73
2023/04/18 14:41:27;;;;;;;0.20;0.20;;;;;;;;;;4990601;28;20038;-71