Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:59;;;;;;;6.27;4.90;;;12.20;1.00;;;;;;5104771;28;20182;-63
2022/04/13 00:04:25;;;;;;;7.53;5.80;;;12.10;1.00;;;;;;5096666;28;20287;-63
2022/04/13 00:06:50;;;;;;;8.47;5.97;;;12.20;1.00;;;;;;5105867;28;20190;-62
2022/04/13 00:09:16;;;;;;;8.23;5.60;;;12.30;1.00;;;;;;5100422;28;20282;-61
2022/04/13 00:11:42;;;;;;;8.80;6.27;;;;;;;;;;5099299;28;20263;-62
2022/04/13 00:14:08;;;;;;;10.60;5.63;;;12.20;1.00;;;;;;5100272;28;20190;-62
2022/04/13 00:16:33;;;;;;;7.23;5.33;;;12.20;1.00;;;;;;5104982;28;20452;-64
2022/04/13 00:18:59;;;;;;;8.20;5.70;;;12.20;1.00;;;;;;5097856;28;20190;-61
2022/04/13 00:21:25;;;;;;;8.70;5.83;;;;;;;;;;5102028;28;20259;-63
2022/04/13 00:23:50;;;;;;;6.83;5.50;;;12.10;1.00;;;;;;5100262;28;20251;-63
2022/04/13 00:26:16;;;;;;;6.43;5.13;;;12.10;1.00;;;;;;5101354;28;21020;-63
2022/04/13 00:28:41;;;;;;;6.47;5.10;;;12.10;1.00;;;;;;5103346;28;20208;-63
2022/04/13 00:31:07;;;;;;;7.43;5.17;;;;;;;;;;5101052;28;20204;-63
2022/04/13 00:33:33;;;;;;;9.60;5.47;;;12.00;1.00;;;;;;5102525;28;20205;-62
2022/04/13 00:35:59;;;;;;;7.37;4.97;;;11.90;1.00;;;;;;5106933;28;20505;-63
2022/04/13 00:38:25;;;;;;;9.67;5.93;;;11.90;1.00;;;;;;5106917;28;20444;-64
2022/04/13 00:40:51;;;;;;;8.00;6.20;;;11.90;1.00;;;;;;5105913;28;20827;-64
2022/04/13 00:43:17;;;;;;;7.70;5.40;;;;;;;;;;5107476;28;20181;-63
2022/04/13 00:45:49;;;;;;;10.93;6.63;;;11.80;1.00;;;;;;5107687;28;20182;-63
2022/04/13 00:48:30;;;;;;;10.00;5.67;;;11.80;1.00;;;;;;5098613;28;20449;-62
2022/04/13 00:50:56;;;;;;;8.70;5.70;;;11.80;1.00;;;;;;5099813;28;20548;-62
2022/04/13 00:53:22;;;;;;;7.23;5.53;;;11.90;1.00;;;;;;5105130;28;20827;-63
2022/04/13 00:55:50;;;;;;;7.63;5.20;;;11.80;1.00;;;;;;5106884;28;20177;-62
2022/04/13 00:58:18;;;;;;;9.97;6.33;;;11.90;1.00;;;;;;5109576;28;20443;-63
2022/04/13 01:00:50;;;;;;;7.77;5.77;;;11.90;1.00;;;;;;5106602;28;20884;-62
2022/04/13 01:03:19;;;;;;;7.30;5.10;;;11.90;1.00;;;;;;5103220;28;20575;-63
2022/04/13 01:05:46;;;;;;;7.60;5.57;;;12.00;1.00;;;;;;5102695;28;20823;-62
2022/04/13 01:08:13;;;;;;;7.53;5.77;;;12.00;1.00;;;;;;5105881;28;20448;-62
2022/04/13 01:10:41;;;;;;;7.40;5.43;;;11.80;1.00;;;;;;5101109;28;20515;-63
2022/04/13 01:13:07;;;;;;;8.40;5.57;;;11.90;1.00;;;;;;5101086;28;20472;-62
2022/04/13 01:15:33;;;;;;;9.43;5.53;;;11.90;1.00;;;;;;5108638;28;20987;-62
2022/04/13 01:17:59;;;;;;;8.57;5.20;;;11.90;1.00;;;;;;5097634;28;20221;-63
2022/04/13 01:20:25;;;;;;;8.40;5.53;;;11.70;1.00;;;;;;5085809;28;20469;-63
2022/04/13 01:22:51;;;;;;;7.27;4.93;;;11.70;1.00;;;;;;5101783;28;20697;-62
2022/04/13 01:25:16;;;;;;;7.73;5.70;;;11.60;1.00;;;;;;5106675;28;20539;-63
2022/04/13 01:27:42;;;;;;;8.80;5.60;;;11.50;1.00;;;;;;5100989;28;20189;-62
2022/04/13 01:30:09;;;;;;;7.93;6.40;;;11.50;1.00;;;;;;5101115;28;20689;-62
2022/04/13 01:32:35;;;;;;;8.53;5.77;;;11.60;1.00;;;;;;5102935;28;20190;-62
2022/04/13 01:35:01;;;;;;;9.03;6.47;;;;;;;;;;5099131;28;20440;-62
2022/04/13 01:37:26;;;;;;;7.77;5.63;;;11.60;1.00;;;;;;5105950;28;20451;-61
2022/04/13 01:39:52;;;;;;;9.30;6.20;;;11.60;1.00;;;;;;5100789;28;20445;-64
2022/04/13 01:42:17;;;;;;;10.80;6.10;;;11.60;1.00;;;;;;5097789;28;20267;-63
2022/04/13 01:44:43;;;;;;;8.63;6.53;;;11.60;1.00;;;;;;5107164;28;20890;-64
2022/04/13 01:47:09;;;;;;;12.10;6.40;;;11.60;1.00;;;;;;5101083;28;20600;-61
2022/04/13 01:49:38;;;;;;;9.57;6.10;;;11.60;1.00;;;;;;5104941;28;20297;-62
2022/04/13 01:52:05;;;;;;;7.47;5.77;;;11.60;1.00;;;;;;5099851;28;20444;-62
2022/04/13 01:54:31;;;;;;;9.90;6.93;;;11.60;1.00;;;;;;5103223;28;20435;-62
2022/04/13 01:56:57;;;;;;;8.77;6.53;;;11.60;1.00;;;;;;5100542;28;20446;-62
2022/04/13 01:59:23;;;;;;;14.70;6.73;;;11.60;1.00;;;;;;5098969;28;20183;-61
2022/04/13 02:01:48;;;;;;;10.93;6.90;;;11.60;1.00;;;;;;5093934;28;20197;-62
2022/04/13 02:04:25;;;;;;;10.43;6.77;;;11.80;1.00;;;;;;5096233;28;20796;-62
2022/04/13 02:06:52;;;;;;;9.83;5.83;;;11.80;1.00;;;;;;5096661;28;20195;-63
2022/04/13 02:09:18;;;;;;;8.53;5.80;;;11.80;1.00;;;;;;5105105;28;20825;-62
2022/04/13 02:11:45;;;;;;;12.67;7.40;;;11.90;1.00;;;;;;5106110;28;20435;-62
2022/04/13 02:14:12;;;;;;;11.13;5.70;;;11.80;1.00;;;;;;5103338;27;20489;-62
2022/04/13 02:16:38;;;;;;;10.27;6.03;;;11.80;1.00;;;;;;5110211;28;20435;-63
2022/04/13 02:19:06;;;;;;;10.10;6.50;;;11.80;1.00;;;;;;5105069;28;20827;-65
2022/04/13 02:21:32;;;;;;;10.13;6.90;;;11.80;1.00;;;;;;5107135;28;20527;-63
2022/04/13 02:23:57;;;;;;;8.90;6.53;;;11.80;1.00;;;;;;5100281;28;20546;-63
2022/04/13 02:26:24;;;;;;;7.97;6.73;;;11.80;1.00;;;;;;5107266;28;20659;-61
2022/04/13 02:28:50;;;;;;;10.70;6.87;;;11.70;1.00;;;;;;5105243;28;20226;-62
2022/04/13 02:31:16;;;;;;;9.33;6.60;;;11.70;1.00;;;;;;5107502;28;20967;-62
2022/04/13 02:33:41;;;;;;;9.33;6.10;;;11.70;1.00;;;;;;5109477;28;20555;-62
2022/04/13 02:36:07;;;;;;;7.87;5.80;;;11.70;1.00;;;;;;5096526;28;20182;-63
2022/04/13 02:38:33;;;;;;;9.80;7.27;;;11.80;1.00;;;;;;5094931;28;20194;-62
2022/04/13 02:40:59;;;;;;;10.90;7.30;;;11.80;1.00;;;;;;5103969;28;20651;-62
2022/04/13 02:43:26;;;;;;;10.30;7.13;;;11.70;1.00;;;;;;5101119;28;20686;-62
2022/04/13 02:45:51;;;;;;;7.73;5.73;;;11.80;1.00;;;;;;5108394;28;20485;-64
2022/04/13 02:48:17;;;;;;;8.07;6.30;;;11.80;1.00;;;;;;5109706;28;20444;-63
2022/04/13 02:50:42;;;;;;;8.70;5.60;;;11.80;1.00;;;;;;5107615;28;20258;-63
2022/04/13 02:53:08;;;;;;;10.57;6.90;;;11.70;1.00;;;;;;5101852;28;20212;-63
2022/04/13 02:55:34;;;;;;;10.93;6.33;;;11.80;1.00;;;;;;5104932;28;20551;-64
2022/04/13 02:57:59;;;;;;;9.10;6.20;;;11.80;1.00;;;;;;5112204;28;20186;-62
2022/04/13 03:00:25;;;;;;;9.70;6.73;;;11.70;1.00;;;;;;5107817;28;20246;-63
2022/04/13 03:02:50;;;;;;;11.30;7.40;;;11.80;1.00;;;;;;5110161;28;20246;-64
2022/04/13 03:05:16;;;;;;;10.70;6.53;;;11.70;1.00;;;;;;5100886;28;20261;-61
2022/04/13 03:07:42;;;;;;;12.70;6.67;;;11.70;1.00;;;;;;5098685;28;20174;-63
2022/04/13 03:10:08;;;;;;;11.30;7.13;;;11.80;1.00;;;;;;5108364;28;20501;-63
2022/04/13 03:12:34;;;;;;;11.10;6.67;;;11.70;1.00;;;;;;5103546;28;20193;-63
2022/04/13 03:15:01;;;;;;;9.77;7.00;;;11.70;1.00;;;;;;5101367;27;20186;-62
2022/04/13 03:17:27;;;;;;;9.20;7.07;;;11.70;1.00;;;;;;5104564;28;20174;-64
2022/04/13 03:19:53;;;;;;;9.47;6.73;;;11.70;1.00;;;;;;5104794;28;20934;-63
2022/04/13 03:22:22;;;;;;;10.03;6.10;;;11.70;1.00;;;;;;5103502;28;20447;-62
2022/04/13 03:24:48;;;;;;;10.60;7.07;;;;;;;;;;5105090;28;20236;-62
2022/04/13 03:27:13;;;;;;;12.20;6.90;;;11.80;1.00;;;;;;5102565;28;20886;-62
2022/04/13 03:29:39;;;;;;;11.57;6.80;;;11.70;1.00;;;;;;5110206;28;20843;-62
2022/04/13 03:32:05;;;;;;;13.47;7.80;;;11.70;1.00;;;;;;5109504;28;20211;-63
2022/04/13 03:34:31;;;;;;;10.97;7.13;;;11.80;1.00;;;;;;5105301;28;20877;-63
2022/04/13 03:36:57;;;;;;;11.80;6.80;;;11.80;1.00;;;;;;5099557;28;20442;-63
2022/04/13 03:39:23;;;;;;;9.83;7.47;;;11.80;1.00;;;;;;5105229;28;20186;-64
2022/04/13 03:41:49;;;;;;;10.33;7.13;;;11.70;1.00;;;;;;5102883;28;20505;-64
2022/04/13 03:44:15;;;;;;;9.57;7.07;;;11.70;1.00;;;;;;5107144;28;20186;-63
2022/04/13 03:46:41;;;;;;;9.47;6.67;;;11.70;1.00;;;;;;5100609;28;20192;-63
2022/04/13 03:49:08;;;;;;;8.13;6.63;;;11.70;1.00;;;;;;5103792;28;20464;-63
2022/04/13 03:51:34;;;;;;;9.33;7.03;;;11.60;1.00;;;;;;5101825;28;20933;-64
2022/04/13 03:54:00;;;;;;;9.63;6.77;;;11.60;1.00;;;;;;5102644;28;20444;-64
2022/04/13 03:56:25;;;;;;;11.40;7.93;;;11.60;1.00;;;;;;5107134;28;20771;-62
2022/04/13 03:58:51;;;;;;;8.97;6.87;;;11.60;1.00;;;;;;5100888;28;20949;-62
2022/04/13 04:01:16;;;;;;;10.57;6.90;;;11.60;1.00;;;;;;5101857;27;20202;-64
2022/04/13 04:03:42;;;;;;;7.90;6.47;;;11.60;1.00;;;;;;5108011;28;20220;-63
2022/04/13 04:06:08;;;;;;;8.53;6.80;;;11.60;1.00;;;;;;5094483;28;20187;-62
2022/04/13 04:08:34;;;;;;;13.33;7.53;;;;;;;;;;5101140;28;20674;-62
2022/04/13 04:11:00;;;;;;;9.40;6.53;;;11.50;1.00;;;;;;5104393;28;20602;-61
2022/04/13 04:13:26;;;;;;;9.07;6.73;;;11.60;1.00;;;;;;5102694;28;20459;-62
2022/04/13 04:15:52;;;;;;;10.80;7.47;;;11.50;1.00;;;;;;5101905;28;20187;-63
2022/04/13 04:18:17;;;;;;;10.97;6.40;;;11.50;1.00;;;;;;5106037;28;20502;-62
2022/04/13 04:20:43;;;;;;;9.67;6.93;;;11.60;1.00;;;;;;5099975;28;20194;-64
2022/04/13 04:23:08;;;;;;;10.70;7.03;;;11.60;1.00;;;;;;5103218;28;20199;-62
2022/04/13 04:25:34;;;;;;;10.63;7.30;;;11.60;1.00;;;;;;5104383;28;20285;-62
2022/04/13 04:28:00;;;;;;;10.53;7.37;;;11.50;1.00;;;;;;5102015;28;20174;-61
2022/04/13 04:30:25;;;;;;;13.43;7.47;;;11.60;1.00;;;;;;5098646;28;20232;-63
2022/04/13 04:32:51;;;;;;;11.63;8.70;;;11.60;1.00;;;;;;5101268;28;20656;-63
2022/04/13 04:35:16;;;;;;;8.17;6.40;;;11.60;1.00;;;;;;5098081;28;20198;-63
2022/04/13 04:37:42;;;;;;;11.20;7.53;;;11.60;1.00;;;;;;5102980;28;20190;-64
2022/04/13 04:40:08;;;;;;;9.40;6.93;;;11.60;1.00;;;;;;5099439;28;20185;-63
2022/04/13 04:42:47;;;;;;;12.13;6.60;;;11.60;1.00;;;;;;5104854;28;20174;-64
2022/04/13 04:45:19;;;;;;;10.37;6.97;;;11.50;1.00;;;;;;5099176;28;20190;-63
2022/04/13 04:47:45;;;;;;;11.70;8.33;;;11.60;1.00;;;;;;5100035;28;20445;-62
2022/04/13 04:50:10;;;;;;;13.03;7.43;;;11.50;1.00;;;;;;5104187;28;20527;-61
2022/04/13 04:52:41;;;;;;;11.87;8.10;;;11.60;1.00;;;;;;5102901;28;20519;-59
2022/04/13 04:55:08;;;;;;;13.30;7.40;;;11.70;1.00;;;;;;5104900;28;20675;-58
2022/04/13 04:57:33;;;;;;;10.70;6.67;;;11.70;1.00;;;;;;5105224;28;20448;-59
2022/04/13 04:59:59;;;;;;;10.30;7.20;;;11.70;1.00;;;;;;5104267;28;20435;-66
2022/04/13 05:02:25;;;;;;;10.00;6.63;;;;;;;;;;5099238;28;20247;-66
2022/04/13 05:04:51;;;;;;;9.70;6.87;;;11.90;1.00;;;;;;5105961;28;20472;-67
2022/04/13 05:07:16;;;;;;;10.10;8.20;;;11.90;1.00;;;;;;5098009;28;20477;-66
2022/04/13 05:09:42;;;;;;;15.00;8.33;;;12.00;1.00;;;;;;5102306;28;20956;-66
2022/04/13 05:12:08;;;;;;;14.43;8.80;;;12.00;1.00;;;;;;5102627;28;20186;-67
2022/04/13 05:14:35;;;;;;;11.23;7.90;;;12.10;1.00;;;;;;5100754;28;20250;-66
2022/04/13 05:17:01;;;;;;;10.50;7.23;;;12.20;1.00;;;;;;5097863;28;20494;-67
2022/04/13 05:19:27;;;;;;;12.43;8.30;;;12.20;1.00;;;;;;5101331;28;20443;-67
2022/04/13 05:21:53;;;;;;;12.77;7.40;;;;;;;;;;5098203;28;20444;-66
2022/04/13 05:24:18;;;;;;;10.50;7.97;;;12.40;1.00;;;;;;5101449;28;20194;-64
2022/04/13 05:26:44;;;;;;;13.13;8.20;;;12.60;1.00;;;;;;5102695;28;20463;-64
2022/04/13 05:29:10;;;;;;;11.50;7.97;;;12.70;1.00;;;;;;5100075;28;20202;-65
2022/04/13 05:31:35;;;;;;;12.13;8.17;;;;;;;;;;5095573;28;20601;-65
2022/04/13 05:34:01;;;;;;;12.73;7.50;;;;;;;;;;5097579;28;20225;-65
2022/04/13 05:36:28;;;;;;;11.23;7.63;;;12.80;1.00;;;;;;5096866;28;20437;-65
2022/04/13 05:38:54;;;;;;;12.90;8.07;;;;;;;;;;5099939;28;20443;-66
2022/04/13 05:41:20;;;;;;;11.70;8.40;;;;;;;;;;5095713;28;20456;-65
2022/04/13 05:43:46;;;;;;;10.03;7.20;;;;;;;;;;5095380;28;20452;-65
2022/04/13 05:46:11;;;;;;;18.83;8.93;;;;;;;;;;5099325;28;20963;-64
2022/04/13 05:48:38;;;;;;;13.60;7.73;;;13.10;1.00;;;;;;5110977;28;20514;-64
2022/04/13 05:51:09;;;;;;;15.57;7.87;;;;;;;;;;5109550;28;20451;-64
2022/04/13 05:53:35;;;;;;;11.13;7.93;;;;;;;;;;5112385;28;20458;-64
2022/04/13 05:56:01;;;;;;;11.80;7.63;;;;;;;;;;5100499;28;20468;-66
2022/04/13 05:58:27;;;;;;;12.50;7.93;;;;;;;;;;5099748;28;20476;-64
2022/04/13 06:00:53;;;;;;;10.40;7.63;;;;;;;;;;5101356;28;20551;-63
2022/04/13 06:03:20;;;;;;;14.13;7.43;;;;;;;;;;5102684;28;20508;-64
2022/04/13 06:05:46;;;;;;;13.70;7.80;;;13.50;1.00;;;;;;5099582;28;20442;-63
2022/04/13 06:08:13;;;;;;;12.67;8.90;;;13.70;1.00;;;;;;5103712;28;20483;-63
2022/04/13 06:10:39;;;;;;;12.97;7.40;;;;;;;;;;5104141;28;20468;-63
2022/04/13 06:13:05;;;;;;;12.63;8.57;;;;;;;;;;5096933;28;20540;-63
2022/04/13 06:15:31;;;;;;;13.80;8.20;;;;;;;;;;5098022;28;20516;-63
2022/04/13 06:18:00;;;;;;;10.47;7.90;;;13.90;1.00;;;;;;5104559;28;20447;-64
2022/04/13 06:20:26;;;;;;;12.90;8.83;;;13.90;1.00;;;;;;5100805;28;20436;-62
2022/04/13 06:22:52;;;;;;;23.57;9.70;;;;;;;;;;5112011;28;20920;-64
2022/04/13 06:25:18;;;;;;;19.80;7.80;;;14.00;1.00;;;;;;5101890;28;20182;-63
2022/04/13 06:27:45;;;;;;;11.10;7.60;;;14.00;1.00;;;;;;5102637;28;20451;-62
2022/04/13 06:30:11;;;;;;;11.00;7.03;;;;;;;;;;5103912;28;21160;-61
2022/04/13 06:32:43;;;;;;;11.80;7.73;;;14.30;1.00;;;;;;5102505;28;20443;-63
2022/04/13 06:35:15;;;;;;;13.77;8.23;;;14.50;1.00;;;;;;5093934;28;20538;-60
2022/04/13 06:37:43;;;;;;;10.97;7.00;;;14.60;1.00;;;;;;5102911;28;20440;-61
2022/04/13 06:40:10;;;;;;;15.60;9.07;;;14.70;1.00;;;;;;5108650;28;20948;-63
2022/04/13 06:42:39;;;;;;;11.33;8.50;;;;;;;;;;5105614;28;20452;-63
2022/04/13 06:45:07;;;;;;;15.10;7.77;;;14.70;1.00;;;;;;5105636;28;20497;-62
2022/04/13 06:47:32;;;;;;;14.80;8.43;;;14.70;1.00;;;;;;5102947;28;20428;-61
2022/04/13 06:49:58;;;;;;;11.30;8.20;;;14.70;1.00;;;;;;5101031;28;20508;-61
2022/04/13 06:52:24;;;;;;;11.30;8.10;;;14.70;1.00;;;;;;5106101;28;20175;-62
2022/04/13 06:54:49;;;;;;;11.40;8.30;;;14.80;1.00;;;;;;5104489;28;20187;-64
2022/04/13 06:57:15;;;;;;;11.60;7.47;;;14.90;1.00;;;;;;5093675;28;20526;-62
2022/04/13 06:59:41;;;;;;;10.07;7.43;;;;;;;;;;5097104;28;20660;-62
2022/04/13 07:02:10;;;;;;;11.73;8.03;;;;;;;;;;5095934;28;20264;-63
2022/04/13 07:04:39;;;;;;;11.03;7.50;;;15.10;1.00;;;;;;5094867;28;20830;-60
2022/04/13 07:07:05;;;;;;;8.73;7.40;;;15.20;1.00;;;;;;5092808;28;20782;-62
2022/04/13 07:09:32;;;;;;;12.97;7.90;;;;;;;;;;5104167;28;21017;-63
2022/04/13 07:11:57;;;;;;;17.10;9.30;;;15.40;1.00;;;;;;5100081;28;20445;-60
2022/04/13 07:14:23;;;;;;;12.03;8.00;;;15.40;1.00;;;;;;5110880;28;20522;-62
2022/04/13 07:16:49;;;;;;;14.23;9.33;;;;;;;;;;5091898;28;20217;-61
2022/04/13 07:19:14;;;;;;;11.97;8.20;;;15.70;1.00;;;;;;5106640;28;20193;-61
2022/04/13 07:21:40;;;;;;;11.23;7.70;;;15.70;1.00;;;;;;5090833;28;20855;-61
2022/04/13 07:24:06;;;;;;;9.90;6.80;;;15.80;1.00;;;;;;5092662;28;20270;-62
2022/04/13 07:26:32;;;;;;;12.13;9.27;;;;;;;;;;5110572;28;20287;-61
2022/04/13 07:28:58;;;;;;;12.53;8.77;;;16.10;1.00;;;;;;5112320;28;20491;-60
2022/04/13 07:31:24;;;;;;;11.17;7.70;;;16.30;1.00;;;;;;5112818;28;20770;-60
2022/04/13 07:33:49;;;;;;;12.77;8.27;;;16.50;1.00;;;;;;5105127;27;20217;-62
2022/04/13 07:36:15;;;;;;;14.83;9.00;;;16.50;1.00;;;;;;5093890;28;20179;-60
2022/04/13 07:38:41;;;;;;;15.40;8.00;;;16.60;1.00;;;;;;5092120;28;20179;-61
2022/04/13 07:41:06;;;;;;;11.13;8.20;;;16.80;1.00;;;;;;5095046;28;20646;-64
2022/04/13 07:43:32;;;;;;;12.63;7.80;;;16.90;1.00;;;;;;5094468;28;20185;-62
2022/04/13 07:45:57;;;;;;;14.23;7.87;;;16.90;1.00;;;;;;5109348;28;20189;-60
2022/04/13 07:48:23;;;;;;;14.27;8.80;;;16.30;1.00;;;;;;5112257;28;20235;-60
2022/04/13 07:50:49;;;;;;;14.27;9.23;;;17.00;1.00;;;;;;5108848;28;20659;-60
2022/04/13 07:53:15;;;;;;;11.87;8.23;;;17.10;1.00;;;;;;5092875;28;20445;-61
2022/04/13 07:55:41;;;;;;;15.20;9.30;;;17.30;1.00;;;;;;5090354;28;20210;-59
2022/04/13 07:58:07;;;;;;;15.30;9.33;;;17.40;1.00;;;;;;5103125;28;20965;-60
2022/04/13 08:00:33;;;;;;;13.90;9.27;;;17.30;1.00;;;;;;5098962;28;20181;-61
2022/04/13 08:02:59;;;;;;;13.20;8.83;;;17.60;1.00;;;;;;5097455;28;20194;-60
2022/04/13 08:05:25;;;;;;;12.57;9.03;;;;;;;;;;5103003;28;20447;-60
2022/04/13 08:07:50;;;;;;;13.97;9.50;;;17.70;1.00;;;;;;5097621;28;20186;-60
2022/04/13 08:10:16;;;;;;;14.40;8.23;;;17.70;1.00;;;;;;5096580;28;20963;-59
2022/04/13 08:12:42;;;;;;;13.97;8.90;;;17.80;1.00;;;;;;5095734;28;20189;-58
2022/04/13 08:15:10;;;;;;;15.73;9.13;;;17.80;1.00;;;;;;5091323;28;20247;-59
2022/04/13 08:17:38;;;;;;;11.50;8.53;;;17.80;1.00;;;;;;5092345;28;20476;-61
2022/04/13 08:20:06;;;;;;;12.70;9.03;;;18.00;1.00;;;;;;5093716;28;20510;-60
2022/04/13 08:22:32;;;;;;;12.67;8.60;;;18.00;1.00;;;;;;5102648;28;20455;-60
2022/04/13 08:24:57;;;;;;;14.63;8.97;;;18.10;1.00;;;;;;5111226;28;20512;-58
2022/04/13 08:27:23;;;;;;;11.90;8.60;;;18.30;1.00;;;;;;5094403;28;20205;-58
2022/04/13 08:29:48;;;;;;;12.70;9.03;;;18.40;1.00;;;;;;5095433;28;20199;-59
2022/04/13 08:32:17;;;;;;;13.63;8.80;;;18.50;1.00;;;;;;5093659;28;20214;-59
2022/04/13 08:34:44;;;;;;;16.60;9.20;;;18.60;1.00;;;;;;5103288;28;20189;-59
2022/04/13 08:37:10;;;;;;;12.10;8.30;;;18.60;1.00;;;;;;5103582;28;20437;-59
2022/04/13 08:39:36;;;;;;;14.50;8.80;;;18.80;1.00;;;;;;5092896;28;20440;-60
2022/04/13 08:42:44;;;;;;;12.47;8.13;;;19.00;1.00;;;;;;5101805;28;20441;-59
2022/04/13 08:45:22;;;;;;;11.83;8.27;;;19.00;1.00;;;;;;5108551;28;20436;-59
2022/04/13 08:47:49;;;;;;;13.87;9.00;;;19.10;1.00;;;;;;5105552;28;20447;-58
2022/04/13 08:50:17;;;;;;;14.73;9.20;;;19.30;1.00;;;;;;5101019;28;20822;-59
2022/04/13 08:52:49;;;;;;;10.97;8.40;;;19.40;1.00;;;;;;5104397;28;20464;-60
2022/04/13 08:55:16;;;;;;;12.93;8.13;;;;;;;;;;5104041;28;20432;-60
2022/04/13 08:57:49;;;;;;;12.00;8.73;;;19.50;1.00;;;;;;5103501;28;20467;-60
2022/04/13 09:00:16;;;;;;;11.27;8.50;;;19.60;1.00;;;;;;5100149;28;20543;-59
2022/04/13 09:03:06;;;;;;;14.23;8.80;;;19.60;1.00;;;;;;5110571;28;20439;-60
2022/04/13 09:05:33;;;;;;;11.40;8.07;;;19.60;1.00;;;;;;5055358;28;20822;-60
2022/04/13 09:08:16;;;;;;;15.03;7.30;;;19.80;1.00;;;;;;5059017;28;20958;-59
2022/04/13 09:10:43;;;;;;;11.60;7.50;;;20.00;1.00;;;;;;5063061;28;20462;-59
2022/04/13 09:13:10;;;;;;;12.20;8.30;;;20.30;1.00;;;;;;5050274;28;20480;-59
2022/04/13 09:15:39;;;;;;;13.77;8.43;;;20.60;1.00;;;;;;5051330;28;20454;-59
2022/04/13 09:18:08;;;;;;;14.20;8.37;;;20.50;1.00;;;;;;5055498;28;20454;-59
2022/04/13 09:20:34;;;;;;;16.13;8.07;;;20.60;1.00;;;;;;5070116;28;20445;-59
2022/04/13 09:23:00;;;;;;;10.73;8.43;;;20.60;1.00;;;;;;5060841;28;20468;-61
2022/04/13 09:25:29;;;;;;;12.60;8.40;;;20.50;1.00;;;;;;5055147;28;20497;-61
2022/04/13 09:27:55;;;;;;;11.33;7.67;;;;;;;;;;5050493;28;20447;-60
2022/04/13 09:30:20;;;;;;;10.00;7.70;;;20.90;1.00;;;;;;5053353;28;20465;-60
2022/04/13 09:32:48;;;;;;;12.17;7.80;;;21.00;1.00;;;;;;5061114;28;20516;-59
2022/04/13 09:35:14;;;;;;;10.03;7.23;;;21.10;1.00;;;;;;5050215;28;20670;-59
2022/04/13 09:37:40;;;;;;;10.93;8.20;;;21.20;1.00;;;;;;5051990;28;20442;-58
2022/04/13 09:40:07;;;;;;;11.30;7.97;;;21.20;1.00;;;;;;5063290;28;20270;-59
2022/04/13 09:42:34;;;;;;;11.10;7.30;;;21.20;1.00;;;;;;5056448;28;20552;-59
2022/04/13 09:45:03;;;;;;;12.70;8.67;;;21.20;1.00;;;;;;5063135;28;20529;-60
2022/04/13 09:47:33;;;;;;;11.10;8.27;;;21.30;1.00;;;;;;5059720;28;20437;-59
2022/04/13 09:49:59;;;;;;;12.20;7.30;;;21.30;1.00;;;;;;5056570;28;20458;-60
2022/04/13 09:52:43;;;;;;;10.70;7.97;;;21.40;1.00;;;;;;5061835;28;20442;-58
2022/04/13 09:55:09;;;;;;;8.90;7.00;;;21.40;1.00;;;;;;5060895;28;20487;-59
2022/04/13 09:57:35;;;;;;;10.90;7.93;;;21.60;1.00;;;;;;5059207;28;20508;-59
2022/04/13 10:00:04;;;;;;;8.60;7.23;;;21.60;1.00;;;;;;5059728;28;20521;-59
2022/04/13 10:02:42;;;;;;;8.77;7.17;;;21.90;1.00;;;;;;5059255;28;20449;-59
2022/04/13 10:05:19;;;;;;;9.93;6.47;;;22.10;1.00;;;;;;5099523;28;20495;-59
2022/04/13 10:08:00;;;;;;;9.30;6.50;;;22.40;1.00;;;;;;5101309;28;20443;-58
2022/04/13 10:10:25;;;;;;;7.60;5.97;;;22.30;1.00;;;;;;5100306;28;20515;-60
2022/04/13 10:12:52;;;;;;;8.70;7.67;;;22.00;1.00;;;;;;5095845;28;20414;-59
2022/04/13 10:15:18;;;;;;;8.70;6.10;;;22.10;1.00;;;;;;5097573;28;20765;-58
2022/04/13 10:17:45;;;;;;;8.83;7.00;;;22.20;1.00;;;;;;5097101;28;20436;-59
2022/04/13 10:20:10;;;;;;;9.20;6.10;;;22.20;1.00;;;;;;5097975;28;21015;-58
2022/04/13 10:22:59;;;;;;;8.00;7.00;;;22.50;1.00;;;;;;5099975;28;20432;-58
2022/04/13 10:25:26;;;;;;;9.50;6.97;;;22.60;1.00;;;;;;5097348;28;20194;-61
2022/04/13 10:28:00;;;;;;;7.33;5.60;;;22.70;1.00;;;;;;5099255;28;20446;-59
2022/04/13 10:30:31;;;;;;;8.10;6.07;;;23.00;1.00;;;;;;5106125;28;20458;-61
2022/04/13 10:33:01;;;;;;;9.20;6.30;;;23.10;1.00;;;;;;5103496;28;20755;-60
2022/04/13 10:35:29;;;;;;;7.70;5.53;;;23.20;1.00;;;;;;5101330;28;20507;-59
2022/04/13 10:37:55;;;;;;;7.80;6.20;;;23.20;1.00;;;;;;5108459;28;20429;-58
2022/04/13 10:40:23;;;;;;;8.33;5.30;;;23.30;1.00;;;;;;5101676;28;20444;-58
2022/04/13 10:42:51;;;;;;;8.63;5.30;;;23.30;1.00;;;;;;5100340;28;20800;-60
2022/04/13 10:45:17;;;;;;;10.40;5.60;;;23.30;1.00;;;;;;5102343;28;20454;-60
2022/04/13 10:47:58;;;;;;;6.93;5.80;;;23.30;1.00;;;;;;5104629;28;20754;-59
2022/04/13 10:50:55;;;;;;;7.77;5.60;;;23.70;1.00;;;;;;5103041;28;20258;-59
2022/04/13 10:53:27;;;;;;;7.80;5.73;;;23.80;1.00;;;;;;5103462;28;20463;-60
2022/04/13 10:56:09;;;;;;;8.37;4.77;;;23.70;1.00;;;;;;5104844;28;20431;-60
2022/04/13 10:58:53;;;;;;;9.10;5.50;;;23.60;1.00;;;;;;5104958;28;20547;-59
2022/04/13 11:01:20;;;;;;;6.03;4.67;;;23.70;1.00;;;;;;5101597;28;20525;-61
2022/04/13 11:03:47;;;;;;;6.70;5.10;;;23.60;1.00;;;;;;5102206;28;20464;-59
2022/04/13 11:06:14;;;;;;;5.77;4.60;;;23.60;1.00;;;;;;5104859;28;20439;-59
2022/04/13 11:09:00;;;;;;;7.17;4.93;;;23.50;1.00;;;;;;5101678;28;20443;-59
2022/04/13 11:11:27;;;;;;;6.33;4.70;;;23.60;1.00;;;;;;5102976;28;20960;-60
2022/04/13 11:13:53;;;;;;;4.33;3.93;;;23.50;1.00;;;;;;5109012;28;20503;-60
2022/04/13 11:16:21;;;;;;;4.50;3.93;;;23.60;1.00;;;;;;5112878;28;20436;-60
2022/04/13 11:19:09;;;;;;;4.70;3.97;;;23.60;1.00;;;;;;5113021;27;20181;-60
2022/04/13 11:21:54;;;;;;;7.63;4.30;;;23.50;1.00;;;;;;5109246;28;20440;-61
2022/04/13 11:24:42;;;;;;;4.50;4.10;;;23.70;1.00;;;;;;5093994;28;20447;-60
2022/04/13 11:27:10;;;;;;;6.20;4.77;;;23.80;1.00;;;;;;5092416;28;20439;-61
2022/04/13 11:29:40;;;;;;;7.40;5.00;;;23.90;1.00;;;;;;5092160;28;20518;-60
2022/04/13 11:32:10;;;;;;;9.50;4.70;;;23.90;1.00;;;;;;5098609;28;20436;-61
2022/04/13 11:34:58;;;;;;;5.87;5.03;;;23.90;1.00;;;;;;5101384;28;20451;-60
2022/04/13 11:37:33;;;;;;;7.10;5.07;;;23.90;1.00;;;;;;5092210;28;20505;-61
2022/04/13 11:40:06;;;;;;;7.40;4.67;;;23.90;1.00;;;;;;5092182;28;20836;-60
2022/04/13 11:42:34;;;;;;;8.63;4.70;;;24.30;1.00;;;;;;5111060;28;20435;-61
2022/04/13 11:45:14;;;;;;;7.80;5.37;;;24.10;1.00;;;;;;5096932;28;20444;-61
2022/04/13 11:47:41;;;;;;;9.47;5.10;;;24.20;1.00;;;;;;5094227;28;20444;-61
2022/04/13 11:50:13;;;;;;;6.40;4.60;;;24.10;1.00;;;;;;5093711;28;20464;-60
2022/04/13 11:52:59;;;;;;;6.70;5.27;;;23.80;1.00;;;;;;5092002;28;20460;-61
2022/04/13 11:55:42;;;;;;;8.40;5.17;;;24.00;1.00;;;;;;5092931;28;20914;-61
2022/04/13 11:58:07;;;;;;;8.20;5.53;;;24.00;1.00;;;;;;5095875;28;20785;-59
2022/04/13 12:00:42;;;;;;;6.33;5.40;;;24.00;1.00;;;;;;5097506;28;20431;-61
2022/04/13 12:03:20;;;;;;;8.50;4.67;;;24.00;1.00;;;;;;5105533;28;20225;-60
2022/04/13 12:05:49;;;;;;;9.13;5.60;;;24.00;1.00;;;;;;5091955;28;20467;-60
2022/04/13 12:08:33;;;;;;;5.83;4.77;;;24.00;1.00;;;;;;5096976;28;20455;-61
2022/04/13 12:11:00;;;;;;;8.60;5.67;;;24.10;1.00;;;;;;5098466;28;20447;-61
2022/04/13 12:13:32;;;;;;;6.77;5.43;;;24.20;1.00;;;;;;5096309;28;20407;-60
2022/04/13 12:15:59;;;;;;;6.33;5.40;;;24.30;1.00;;;;;;5104493;28;20488;-61
2022/04/13 12:18:26;;;;;;;6.57;4.80;;;24.30;1.00;;;;;;5110743;28;20909;-61
2022/04/13 12:20:54;;;;;;;6.80;5.30;;;24.50;1.00;;;;;;5091560;28;20429;-60
2022/04/13 12:23:23;;;;;;;9.33;5.50;;;24.60;1.00;;;;;;5091220;28;20454;-60
2022/04/13 12:25:50;;;;;;;8.00;4.93;;;24.60;1.00;;;;;;5091419;28;21038;-60
2022/04/13 12:28:19;;;;;;;6.43;5.37;;;24.60;1.00;;;;;;5091468;28;20771;-61
2022/04/13 12:30:57;;;;;;;6.80;5.00;;;24.40;1.00;;;;;;5111272;28;20491;-62
2022/04/13 12:33:24;;;;;;;10.50;5.60;;;24.40;1.00;;;;;;5095747;28;20990;-62
2022/04/13 12:35:52;;;;;;;12.33;5.50;;;24.40;1.00;;;;;;5105620;28;20440;-59
2022/04/13 12:38:28;;;;;;;6.87;5.10;;;24.20;1.00;;;;;;5111378;28;20428;-61
2022/04/13 12:41:16;;;;;;;6.23;5.00;;;24.20;1.00;;;;;;5106766;28;20451;-61
2022/04/13 12:43:57;;;;;;;12.03;5.67;;;24.20;1.00;;;;;;5110985;28;20439;-61
2022/04/13 12:46:24;;;;;;;8.47;5.17;;;24.20;1.00;;;;;;5109383;28;20940;-61
2022/04/13 12:48:52;;;;;;;6.87;5.50;;;24.10;1.00;;;;;;5108585;28;20442;-61
2022/04/13 12:51:18;;;;;;;7.73;4.60;;;24.00;1.00;;;;;;5090830;28;20511;-60
2022/04/13 12:53:54;;;;;;;6.30;5.10;;;24.10;1.00;;;;;;5089847;28;20531;-62
2022/04/13 12:56:26;;;;;;;7.50;5.37;;;24.10;1.00;;;;;;5094045;28;20444;-60
2022/04/13 12:58:53;;;;;;;8.13;5.77;;;24.30;1.00;;;;;;5091083;28;20436;-61
2022/04/13 13:01:35;;;;;;;6.00;5.33;;;24.50;1.00;;;;;;5094176;28;20440;-60
2022/04/13 13:04:12;;;;;;;7.50;5.17;;;24.60;1.00;;;;;;5090353;28;20490;-60
2022/04/13 13:07:12;;;;;;;8.83;5.53;;;24.80;1.00;;;;;;5090572;28;20419;-60
2022/04/13 13:09:39;;;;;;;7.50;5.50;;;;;;;;;;5109002;28;20859;-61