Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:19;;;;;;;30.30;16.23;;;10.40;99.90;;;;;;5103517;28;20220;-57
2020/12/24 00:04:45;;;;;;;27.67;16.92;;;10.40;99.90;;;;;;5104288;28;20415;-57
2020/12/24 00:07:12;;;;;;;23.13;16.08;;;10.40;99.90;;;;;;5105387;28;20390;-57
2020/12/24 00:09:38;;;;;;;26.80;15.57;;;10.40;99.90;;;;;;5103198;28;20412;-57
2020/12/24 00:12:05;;;;;;;22.77;15.05;;;10.50;99.90;;;;;;5103499;28;20198;-57
2020/12/24 00:14:32;;;;;;;23.67;15.57;;;10.50;99.90;;;;;;5103741;28;20233;-57
2020/12/24 00:16:58;;;;;;;17.25;13.65;;;10.50;99.90;;;;;;5103408;28;20493;-57
2020/12/24 00:19:25;;;;;;;20.45;14.02;;;10.50;99.90;;;;;;5103285;28;20206;-57
2020/12/24 00:21:51;;;;;;;20.27;13.35;;;10.50;99.90;;;;;;5103699;28;20221;-56
2020/12/24 00:24:18;;;;;;;17.38;12.48;;;10.60;99.90;;;;;;5103079;28;20209;-56
2020/12/24 00:26:44;;;;;;;25.02;15.43;;;10.60;99.90;;;;;;5103227;28;20230;-58
2020/12/24 00:29:11;;;;;;;21.65;13.23;;;10.60;99.90;;;;;;5103082;28;20209;-58
2020/12/24 00:31:38;;;;;;;21.10;13.70;;;10.70;99.90;;;;;;5103297;28;20206;-58
2020/12/24 00:34:06;;;;;;;16.48;12.10;;;10.70;99.90;;;;;;5102887;28;20402;-58
2020/12/24 00:36:33;;;;;;;18.98;12.77;;;10.70;99.90;;;;;;5103992;28;20226;-57
2020/12/24 00:39:00;;;;;;;15.48;11.30;;;10.80;99.90;;;;;;5103517;28;20200;-58
2020/12/24 00:41:27;;;;;;;13.52;10.10;;;10.80;99.90;;;;;;5102911;28;20202;-59
2020/12/24 00:43:53;;;;;;;14.40;9.80;;;10.80;99.90;;;;;;5102941;28;20203;-57
2020/12/24 00:46:20;;;;;;;15.40;10.65;;;10.90;99.90;;;;;;5103127;28;20202;-59
2020/12/24 00:48:47;;;;;;;16.48;9.88;;;10.90;99.90;;;;;;5103210;28;20494;-59
2020/12/24 00:51:13;;;;;;;15.80;8.77;;;10.80;99.90;;;;;;5102616;28;20207;-59
2020/12/24 00:53:40;;;;;;;11.45;8.05;;;10.90;99.90;;;;;;5102799;28;20229;-58
2020/12/24 00:56:07;;;;;;;10.02;7.85;;;10.90;99.90;;;;;;5102742;28;20269;-58
2020/12/24 00:58:34;;;;;;;7.57;6.85;;;11.00;99.90;;;;;;5103316;28;20203;-58
2020/12/24 01:01:00;;;;;;;8.95;6.28;;;11.00;99.90;;;;;;5102694;28;20202;-59
2020/12/24 01:03:27;;;;;;;8.70;6.60;;;11.10;99.90;;;;;;5102579;28;20236;-59
2020/12/24 01:05:53;;;;;;;7.45;4.55;;;11.10;99.90;;;;;;5102858;28;20199;-59
2020/12/24 01:08:20;;;;;;;6.15;4.55;;;11.20;99.90;;;;;;5102820;28;20222;-59
2020/12/24 01:10:47;;;;;;;5.93;3.92;;;11.20;99.90;;;;;;5102985;28;20199;-60
2020/12/24 01:13:14;;;;;;;6.03;4.45;;;11.30;99.90;;;;;;5102376;28;20394;-58
2020/12/24 01:15:41;;;;;;;9.55;4.50;;;11.40;99.90;;;;;;5102922;28;20387;-60
2020/12/24 01:18:07;;;;;;;5.40;3.67;;;11.30;99.90;;;;;;5102366;28;20204;-59
2020/12/24 01:20:34;;;;;;;4.20;3.60;;;11.50;99.90;;;;;;5103300;28;20240;-59
2020/12/24 01:23:03;;;;;;;3.45;3.15;;;11.30;99.90;;;;;;5107393;28;20199;-60
2020/12/24 01:25:29;;;;;;;4.47;3.03;;;11.30;99.90;;;;;;5107006;28;20229;-58
2020/12/24 01:27:56;;;;;;;6.00;3.20;;;11.40;99.90;;;;;;5107067;28;20277;-60
2020/12/24 01:30:23;;;;;;;4.03;3.65;;;11.40;99.90;;;;;;5106874;28;20215;-59
2020/12/24 01:32:49;;;;;;;2.75;2.55;;;11.50;99.90;;;;;;5106621;28;20206;-59
2020/12/24 01:35:16;;;;;;;3.92;3.45;;;11.50;99.90;;;;;;5106409;28;20240;-59
2020/12/24 01:37:42;;;;;;;3.38;3.17;;;11.50;99.90;;;;;;5106550;28;20283;-59
2020/12/24 01:40:09;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;5106070;28;20200;-59
2020/12/24 01:42:35;;;;;;;3.75;2.67;;;11.70;99.90;;;;;;5105666;28;20208;-59
2020/12/24 01:45:03;;;;;;;3.15;2.63;;;11.70;99.90;;;;;;5106134;28;20204;-60
2020/12/24 01:47:30;;;;;;;3.90;3.05;;;11.60;99.90;;;;;;5106582;28;20200;-59
2020/12/24 01:49:56;;;;;;;3.28;2.40;;;11.50;99.90;;;;;;5106504;28;20199;-59
2020/12/24 01:52:31;;;;;;;2.95;2.70;;;11.50;99.90;;;;;;5106635;28;20203;-59
2020/12/24 01:54:59;;;;;;;2.53;2.33;;;11.50;99.90;;;;;;5106060;28;20219;-59
2020/12/24 01:57:26;;;;;;;3.88;3.10;;;11.60;99.90;;;;;;5107885;28;20208;-60
2020/12/24 01:59:55;;;;;;;4.65;3.30;;;11.50;99.90;;;;;;5106068;28;20199;-60
2020/12/24 02:02:22;;;;;;;3.20;2.85;;;11.50;99.90;;;;;;5106342;28;20425;-60
2020/12/24 02:04:48;;;;;;;3.15;2.92;;;11.60;99.90;;;;;;5106395;28;20211;-60
2020/12/24 02:07:16;;;;;;;4.47;3.67;;;11.60;99.90;;;;;;5105777;28;20207;-60
2020/12/24 02:09:47;;;;;;;3.38;3.08;;;11.60;99.90;;;;;;5106212;28;20206;-60
2020/12/24 02:12:15;;;;;;;5.57;4.07;;;11.60;99.90;;;;;;5105489;28;20226;-60
2020/12/24 02:14:41;;;;;;;2.33;2.13;;;11.60;99.90;;;;;;5105842;28;20229;-59
2020/12/24 02:17:09;;;;;;;3.03;2.78;;;11.60;99.90;;;;;;5105915;28;20230;-59
2020/12/24 02:19:36;;;;;;;6.78;3.45;;;11.60;99.90;;;;;;5105694;28;20201;-60
2020/12/24 02:22:03;;;;;;;4.03;3.42;;;11.60;99.90;;;;;;5105816;28;20199;-59
2020/12/24 02:24:30;;;;;;;2.67;2.47;;;11.50;99.90;;;;;;5105590;28;20207;-59
2020/12/24 02:26:57;;;;;;;2.95;2.67;;;11.40;99.90;;;;;;5105779;28;20234;-59
2020/12/24 02:29:23;;;;;;;3.85;3.28;;;11.30;99.90;;;;;;5105581;28;20222;-60
2020/12/24 02:31:50;;;;;;;3.30;1.85;;;11.30;99.90;;;;;;5105641;28;20206;-60
2020/12/24 02:34:17;;;;;;;3.25;2.95;;;11.40;99.90;;;;;;5105675;28;20225;-60
2020/12/24 02:36:44;;;;;;;3.10;2.47;;;11.40;99.90;;;;;;5105605;28;20228;-60
2020/12/24 02:39:10;;;;;;;3.47;1.85;;;11.40;99.90;;;;;;5105083;28;20360;-60
2020/12/24 02:41:37;;;;;;;6.45;2.80;;;11.60;99.90;;;;;;5106106;28;20413;-59
2020/12/24 02:44:04;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;5105329;28;20264;-59
2020/12/24 02:46:31;;;;;;;2.60;2.10;;;11.70;99.90;;;;;;5105158;28;20491;-59
2020/12/24 02:48:58;;;;;;;2.78;2.55;;;11.70;99.90;;;;;;5105510;28;20204;-59
2020/12/24 02:51:24;;;;;;;3.30;2.03;;;11.70;99.90;;;;;;5105172;28;20288;-59
2020/12/24 02:53:51;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;5105149;28;20235;-59
2020/12/24 02:56:18;;;;;;;2.92;2.63;;;11.70;99.90;;;;;;5104642;28;20387;-60
2020/12/24 02:58:45;;;;;;;2.47;2.25;;;11.70;99.90;;;;;;5104273;28;20204;-60
2020/12/24 03:01:11;;;;;;;5.72;2.58;;;11.80;99.90;;;;;;5104932;28;20265;-60
2020/12/24 03:03:38;;;;;;;5.28;3.13;;;11.70;99.90;;;;;;5105093;28;20398;-60
2020/12/24 03:06:05;;;;;;;2.90;2.70;;;11.60;99.90;;;;;;5104925;28;20491;-60
2020/12/24 03:08:32;;;;;;;3.15;2.70;;;11.70;99.90;;;;;;5104929;28;20245;-60
2020/12/24 03:10:59;;;;;;;4.32;3.03;;;11.70;99.90;;;;;;5104710;28;20210;-59
2020/12/24 03:13:25;;;;;;;7.20;3.22;;;11.70;99.90;;;;;;5104720;28;20204;-59
2020/12/24 03:15:52;;;;;;;5.45;4.03;;;11.70;99.90;;;;;;5104835;28;20228;-60
2020/12/24 03:18:18;;;;;;;3.60;2.33;;;11.70;99.90;;;;;;5104476;28;20199;-60
2020/12/24 03:20:45;;;;;;;2.90;2.40;;;11.70;99.90;;;;;;5104912;28;20205;-59
2020/12/24 03:23:11;;;;;;;2.35;2.15;;;11.70;99.90;;;;;;5104355;28;20236;-60
2020/12/24 03:25:38;;;;;;;3.80;3.40;;;11.70;99.90;;;;;;5104640;28;20218;-59
2020/12/24 03:28:04;;;;;;;4.05;2.60;;;11.70;99.90;;;;;;5104575;28;20202;-60
2020/12/24 03:30:31;;;;;;;2.40;1.88;;;11.70;99.90;;;;;;5104693;28;20267;-59
2020/12/24 03:32:57;;;;;;;2.67;2.42;;;11.70;99.90;;;;;;5104668;28;20200;-59
2020/12/24 03:35:24;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;5104690;28;20230;-60
2020/12/24 03:37:51;;;;;;;2.20;1.70;;;12.00;99.90;;;;;;5104700;28;20274;-59
2020/12/24 03:40:17;;;;;;;2.03;1.92;;;12.10;99.90;;;;;;5104151;28;20205;-59
2020/12/24 03:42:44;;;;;;;2.83;1.92;;;12.00;99.90;;;;;;5103782;28;20212;-60
2020/12/24 03:45:10;;;;;;;2.03;1.83;;;12.10;99.90;;;;;;5104108;28;20209;-60
2020/12/24 03:47:38;;;;;;;3.22;1.67;;;12.10;99.90;;;;;;5106008;28;20205;-59
2020/12/24 03:50:04;;;;;;;2.10;1.85;;;12.00;99.90;;;;;;5104360;28;20208;-59
2020/12/24 03:52:31;;;;;;;2.30;1.75;;;12.00;99.90;;;;;;5103969;28;20205;-60
2020/12/24 03:54:58;;;;;;;2.30;1.90;;;12.00;99.90;;;;;;5103985;28;20224;-60
2020/12/24 03:57:24;;;;;;;1.65;1.55;;;11.90;99.90;;;;;;5103596;28;20230;-60
2020/12/24 03:59:51;;;;;;;1.52;1.42;;;11.90;99.90;;;;;;5103957;28;20224;-60
2020/12/24 04:02:17;;;;;;;2.00;1.70;;;11.90;99.90;;;;;;5103299;28;20205;-60
2020/12/24 04:04:44;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5103646;28;20205;-60
2020/12/24 04:07:10;;;;;;;2.33;1.90;;;11.90;99.90;;;;;;5103472;28;20238;-60
2020/12/24 04:09:37;;;;;;;3.78;2.72;;;11.90;99.90;;;;;;5103563;28;20219;-61
2020/12/24 04:12:03;;;;;;;2.33;2.10;;;11.90;99.90;;;;;;5103198;28;20201;-60
2020/12/24 04:14:30;;;;;;;3.00;2.47;;;11.80;99.90;;;;;;5103494;28;20224;-60
2020/12/24 04:16:57;;;;;;;3.47;1.30;;;11.70;99.90;;;;;;5103795;28;20203;-60
2020/12/24 04:19:23;;;;;;;2.47;2.28;;;11.60;99.90;;;;;;5103331;28;20525;-60
2020/12/24 04:21:50;;;;;;;3.75;1.40;;;11.60;99.90;;;;;;5103371;28;20427;-60
2020/12/24 04:24:16;;;;;;;2.17;1.98;;;11.60;99.90;;;;;;5103483;28;20212;-61
2020/12/24 04:26:43;;;;;;;2.08;1.77;;;11.50;99.90;;;;;;5103186;28;20240;-61
2020/12/24 04:29:10;;;;;;;4.28;3.05;;;11.40;99.90;;;;;;5103298;28;20227;-60
2020/12/24 04:31:43;;;;;;;3.25;2.35;;;11.40;99.90;;;;;;5104665;28;20199;-60
2020/12/24 04:34:10;;;;;;;4.78;1.92;;;11.40;99.90;;;;;;5103225;28;20227;-60
2020/12/24 04:36:37;;;;;;;2.28;2.08;;;11.20;99.90;;;;;;5103379;28;20226;-61
2020/12/24 04:39:04;;;;;;;2.25;2.13;;;11.20;99.90;;;;;;5103203;28;20199;-60
2020/12/24 04:41:33;;;;;;;3.40;3.10;;;11.10;99.90;;;;;;5102823;28;20208;-60
2020/12/24 04:44:01;;;;;;;2.40;1.80;;;11.10;99.90;;;;;;5103202;28;20204;-60
2020/12/24 04:46:28;;;;;;;2.95;2.22;;;11.10;99.90;;;;;;5102824;28;20200;-60
2020/12/24 04:48:58;;;;;;;2.67;2.47;;;11.10;99.90;;;;;;5103305;28;20493;-60
2020/12/24 04:51:26;;;;;;;3.53;2.88;;;11.00;99.90;;;;;;5102828;28;20207;-64
2020/12/24 04:53:52;;;;;;;6.85;4.38;;;11.00;99.90;;;;;;5103483;28;20211;-60
2020/12/24 04:56:19;;;;;;;8.77;5.78;;;11.00;99.90;;;;;;5103031;28;20450;-60
2020/12/24 04:58:46;;;;;;;2.05;1.92;;;11.00;99.90;;;;;;5103318;28;20201;-59
2020/12/24 05:01:17;;;;;;;2.70;1.98;;;10.90;99.90;;;;;;5102378;28;20204;-60
2020/12/24 05:03:44;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;5102854;28;20198;-60
2020/12/24 05:06:17;;;;;;;1.85;1.70;;;10.90;99.90;;;;;;5102854;28;20213;-60
2020/12/24 05:08:57;;;;;;;2.00;1.80;;;10.90;99.90;;;;;;5102793;28;20202;-60
2020/12/24 05:11:29;;;;;;;2.10;1.70;;;10.90;99.90;;;;;;5102408;28;20200;-60
2020/12/24 05:13:56;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5102384;28;20205;-60
2020/12/24 05:16:23;;;;;;;2.42;2.03;;;10.80;99.90;;;;;;5102812;28;20214;-61
2020/12/24 05:18:49;;;;;;;2.22;2.00;;;10.80;99.90;;;;;;5103073;28;20384;-60
2020/12/24 05:21:33;;;;;;;5.80;3.50;;;10.80;99.90;;;;;;5101978;28;20183;-61
2020/12/24 05:24:00;;;;;;;3.45;3.15;;;10.80;99.90;;;;;;5101983;28;20397;-61
2020/12/24 05:26:30;;;;;;;2.88;2.65;;;10.80;99.90;;;;;;5102515;28;20254;-61
2020/12/24 05:29:10;;;;;;;2.50;2.33;;;10.80;99.90;;;;;;5102737;28;20457;-60
2020/12/24 05:31:37;;;;;;;4.20;3.90;;;10.70;99.90;;;;;;5102653;28;20190;-60
2020/12/24 05:34:03;;;;;;;4.30;3.25;;;10.80;99.90;;;;;;5102395;28;20200;-60
2020/12/24 05:36:30;;;;;;;4.03;3.72;;;10.70;99.90;;;;;;5102669;28;20241;-61
2020/12/24 05:38:57;;;;;;;3.53;3.22;;;10.80;99.90;;;;;;5104133;28;20205;-61
2020/12/24 05:41:34;;;;;;;2.25;2.05;;;10.80;99.90;;;;;;5102461;28;20203;-60
2020/12/24 05:44:05;;;;;;;3.33;3.03;;;10.80;99.90;;;;;;5102583;28;20268;-60
2020/12/24 05:46:42;;;;;;;3.33;3.03;;;10.70;99.90;;;;;;5102693;28;20212;-61
2020/12/24 05:49:16;;;;;;;6.80;3.20;;;10.70;99.90;;;;;;5102654;28;20203;-60
2020/12/24 05:52:02;;;;;;;3.25;2.85;;;10.70;99.90;;;;;;5102405;28;20185;-60
2020/12/24 05:54:30;;;;;;;3.58;2.90;;;10.70;99.90;;;;;;5102484;28;20480;-60
2020/12/24 05:56:58;;;;;;;3.08;2.88;;;10.70;99.90;;;;;;5102686;28;20489;-60
2020/12/24 05:59:27;;;;;;;2.67;2.47;;;10.70;99.90;;;;;;5102380;28;20223;-60
2020/12/24 06:02:16;;;;;;;2.95;2.70;;;10.80;99.90;;;;;;5102374;28;20204;-60
2020/12/24 06:04:45;;;;;;;2.38;1.95;;;10.70;99.90;;;;;;5101597;28;20208;-60
2020/12/24 06:07:14;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5104328;28;20205;-60
2020/12/24 06:09:43;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;5105310;28;20359;-60
2020/12/24 06:12:24;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5105768;28;20382;-61
2020/12/24 06:14:55;;;;;;;3.63;2.47;;;10.60;99.90;;;;;;5105020;28;20271;-61
2020/12/24 06:17:24;;;;;;;2.47;2.10;;;10.70;99.90;;;;;;5105453;28;20203;-60
2020/12/24 06:19:50;;;;;;;2.90;2.58;;;10.70;99.90;;;;;;5105881;28;20207;-60
2020/12/24 06:22:18;;;;;;;3.17;2.30;;;10.70;99.90;;;;;;5105467;28;20207;-60
2020/12/24 06:24:50;;;;;;;2.10;2.00;;;10.70;99.90;;;;;;5105622;28;20208;-60
2020/12/24 06:27:37;;;;;;;3.13;2.83;;;10.60;99.90;;;;;;5105972;28;20289;-60
2020/12/24 06:30:04;;;;;;;4.32;2.15;;;10.60;99.90;;;;;;5106223;28;20195;-60
2020/12/24 06:32:34;;;;;;;9.95;4.05;;;10.60;99.90;;;;;;5105542;28;20398;-61
2020/12/24 06:35:02;;;;;;;5.25;3.40;;;10.60;99.90;;;;;;5105761;28;20229;-60
2020/12/24 06:37:41;;;;;;;3.63;3.00;;;10.60;99.90;;;;;;5105017;28;20220;-61
2020/12/24 06:40:11;;;;;;;2.45;2.30;;;10.70;99.90;;;;;;5105368;28;20256;-61
2020/12/24 06:42:41;;;;;;;3.00;2.75;;;10.70;99.90;;;;;;5105336;28;20513;-60
2020/12/24 06:45:21;;;;;;;2.38;2.28;;;10.70;99.90;;;;;;5105604;28;20498;-60
2020/12/24 06:48:16;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5105538;28;20183;-60
2020/12/24 06:50:47;;;;;;;4.43;1.77;;;10.70;99.90;;;;;;5105239;28;20270;-60
2020/12/24 06:53:27;;;;;;;2.25;2.15;;;10.70;99.90;;;;;;5105160;28;20211;-61
2020/12/24 06:56:27;;;;;;;1.90;1.75;;;10.60;99.90;;;;;;5105345;28;20227;-61
2020/12/24 06:59:03;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5105219;28;20189;-60
2020/12/24 07:01:32;;;;;;;4.43;2.35;;;10.60;99.90;;;;;;5104718;28;20187;-60
2020/12/24 07:04:01;;;;;;;3.72;2.50;;;10.70;99.90;;;;;;5104901;28;20199;-61
2020/12/24 07:06:40;;;;;;;2.97;2.78;;;10.70;99.90;;;;;;5105046;28;20208;-61
2020/12/24 07:09:30;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5105175;28;20199;-60
2020/12/24 07:11:57;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;5101913;28;20492;-61
2020/12/24 07:14:29;;;;;;;1.13;1.10;;;10.90;99.90;;;;;;5104125;28;20225;-60
2020/12/24 07:16:58;;;;;;;1.02;1.02;;;11.10;99.90;;;;;;5104356;28;20201;-60
2020/12/24 07:19:24;;;;;;;2.50;1.40;;;11.10;99.90;;;;;;5103901;28;20204;-60
2020/12/24 07:21:52;;;;;;;0.95;0.93;;;11.10;99.90;;;;;;5104986;28;20515;-62
2020/12/24 07:24:30;;;;;;;1.98;1.30;;;11.00;99.90;;;;;;5104262;28;20277;-61
2020/12/24 07:26:58;;;;;;;1.50;1.10;;;11.10;99.90;;;;;;5104962;28;20233;-60
2020/12/24 07:29:26;;;;;;;1.33;1.10;;;11.10;99.90;;;;;;5106561;28;20230;-61
2020/12/24 07:31:54;;;;;;;3.10;1.35;;;11.00;99.90;;;;;;5104327;28;20199;-61
2020/12/24 07:34:26;;;;;;;1.42;1.33;;;11.10;99.90;;;;;;5104072;28;20431;-60
2020/12/24 07:36:53;;;;;;;1.48;1.20;;;11.10;99.90;;;;;;5104219;28;20223;-61
2020/12/24 07:39:20;;;;;;;1.33;0.82;;;11.10;99.90;;;;;;5103869;28;20212;-61
2020/12/24 07:41:47;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5104504;28;20205;-61
2020/12/24 07:44:18;;;;;;;1.33;1.17;;;11.10;99.90;;;;;;5104093;28;20204;-61
2020/12/24 07:46:46;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5104346;28;20338;-61
2020/12/24 07:49:13;;;;;;;1.42;1.33;;;11.00;99.90;;;;;;5103715;28;20218;-62
2020/12/24 07:51:40;;;;;;;1.55;1.40;;;11.00;99.90;;;;;;5104311;28;20207;-60
2020/12/24 07:54:15;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;5103856;28;20201;-60
2020/12/24 07:56:46;;;;;;;1.15;1.05;;;10.90;99.90;;;;;;5104685;28;20207;-61
2020/12/24 07:59:15;;;;;;;1.05;1.02;;;10.90;99.90;;;;;;5103827;28;20430;-60
2020/12/24 08:01:42;;;;;;;1.48;0.88;;;10.90;99.90;;;;;;5103819;28;20211;-60
2020/12/24 08:04:09;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5103792;28;20439;-60
2020/12/24 08:06:36;;;;;;;1.02;0.98;;;10.80;99.90;;;;;;5103604;28;20604;-61
2020/12/24 08:09:18;;;;;;;3.05;1.42;;;10.80;99.90;;;;;;5103333;28;20585;-60
2020/12/24 08:11:57;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5103218;28;20205;-61
2020/12/24 08:14:24;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5103203;28;20291;-60
2020/12/24 08:16:53;;;;;;;1.08;1.00;;;10.70;99.90;;;;;;5103383;28;20200;-60
2020/12/24 08:19:25;;;;;;;1.48;1.08;;;10.60;99.90;;;;;;5103737;28;20494;-60
2020/12/24 08:22:17;;;;;;;4.10;1.73;;;10.50;99.90;;;;;;5103442;28;20219;-60
2020/12/24 08:24:44;;;;;;;1.77;1.40;;;10.40;99.90;;;;;;5104615;28;20218;-61
2020/12/24 08:27:12;;;;;;;3.17;1.77;;;10.30;99.90;;;;;;5103743;28;20248;-61
2020/12/24 08:29:39;;;;;;;1.92;1.23;;;10.20;99.90;;;;;;5103197;28;20507;-61
2020/12/24 08:32:07;;;;;;;2.95;2.40;;;10.20;99.90;;;;;;5103251;28;20201;-61
2020/12/24 08:34:34;;;;;;;3.25;1.60;;;10.20;99.90;;;;;;5103183;28;20365;-61
2020/12/24 08:37:01;;;;;;;2.05;1.55;;;10.10;99.90;;;;;;5103005;28;20228;-61
2020/12/24 08:39:29;;;;;;;2.40;1.35;;;10.10;99.90;;;;;;5102662;28;20208;-61
2020/12/24 08:41:57;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5102026;28;20205;-61
2020/12/24 08:44:25;;;;;;;1.20;0.95;;;10.10;99.90;;;;;;5102639;28;20531;-60
2020/12/24 08:47:02;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;5102829;28;20200;-62
2020/12/24 08:49:30;;;;;;;1.45;1.00;;;10.10;99.90;;;;;;5102810;28;20200;-61
2020/12/24 08:52:21;;;;;;;1.30;1.17;;;10.10;99.90;;;;;;5103000;28;20205;-61
2020/12/24 08:55:07;;;;;;;4.05;1.65;;;10.00;99.90;;;;;;5102632;28;20222;-61
2020/12/24 08:57:35;;;;;;;2.20;2.05;;;10.10;99.90;;;;;;5102729;28;20203;-62
2020/12/24 09:00:07;;;;;;;1.42;1.10;;;10.10;99.90;;;;;;5103069;28;20229;-62
2020/12/24 09:02:36;;;;;;;4.57;1.90;;;10.10;99.90;;;;;;5102753;28;20257;-61
2020/12/24 09:05:04;;;;;;;1.05;0.93;;;10.10;99.90;;;;;;5102682;28;20217;-62
2020/12/24 09:07:33;;;;;;;1.55;1.35;;;10.10;99.90;;;;;;5101931;28;20212;-63
2020/12/24 09:10:17;;;;;;;1.23;1.05;;;10.20;99.90;;;;;;5102961;28;20231;-61
2020/12/24 09:12:44;;;;;;;3.45;1.63;;;10.20;99.90;;;;;;5101641;28;20200;-62
2020/12/24 09:15:15;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5102401;28;20239;-61
2020/12/24 09:17:49;;;;;;;1.75;1.65;;;10.30;99.90;;;;;;5103624;28;20207;-61
2020/12/24 09:20:31;;;;;;;1.38;1.20;;;10.30;99.90;;;;;;5103722;28;20207;-62
2020/12/24 09:22:59;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5102840;28;20200;-62
2020/12/24 09:25:30;;;;;;;1.33;1.00;;;10.40;99.90;;;;;;5102476;28;20271;-62
2020/12/24 09:27:57;;;;;;;2.10;0.95;;;10.40;99.90;;;;;;5102939;28;20241;-61
2020/12/24 09:30:24;;;;;;;1.60;0.90;;;10.30;99.90;;;;;;5102836;28;20514;-61
2020/12/24 09:33:02;;;;;;;1.48;0.93;;;10.30;99.90;;;;;;5102581;28;20208;-61
2020/12/24 09:35:30;;;;;;;1.83;1.10;;;10.30;99.90;;;;;;5101990;28;20232;-61
2020/12/24 09:37:57;;;;;;;1.33;0.80;;;10.40;99.90;;;;;;5102323;28;20430;-62
2020/12/24 09:40:24;;;;;;;8.63;1.60;;;10.40;99.90;;;;;;5101886;28;20213;-62
2020/12/24 09:42:51;;;;;;;2.03;1.60;;;10.40;99.90;;;;;;5105993;28;20507;-61
2020/12/24 09:45:18;;;;;;;7.18;2.50;;;10.40;99.90;;;;;;5106200;28;20207;-62
2020/12/24 09:47:45;;;;;;;6.82;3.03;;;10.30;99.90;;;;;;5106370;28;20207;-62
2020/12/24 09:50:13;;;;;;;2.00;1.60;;;10.30;99.90;;;;;;5106077;28;20211;-61
2020/12/24 09:52:40;;;;;;;2.78;2.05;;;10.40;99.90;;;;;;5105905;28;20224;-62
2020/12/24 09:55:06;;;;;;;1.88;1.15;;;10.30;99.90;;;;;;5105772;28;20224;-61
2020/12/24 09:57:34;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5105727;28;20242;-62
2020/12/24 10:00:06;;;;;;;1.63;1.10;;;10.30;99.90;;;;;;5105014;28;20269;-61
2020/12/24 10:02:33;;;;;;;2.67;1.63;;;10.30;99.90;;;;;;5106090;28;20210;-61
2020/12/24 10:05:00;;;;;;;1.00;0.88;;;10.30;99.90;;;;;;5106610;28;20216;-61
2020/12/24 10:07:26;;;;;;;5.70;1.33;;;10.40;99.90;;;;;;5105673;28;20265;-61
2020/12/24 10:09:55;;;;;;;1.40;1.10;;;10.40;99.90;;;;;;5105870;28;20201;-61
2020/12/24 10:12:23;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5105526;28;20201;-61
2020/12/24 10:14:50;;;;;;;1.55;1.15;;;10.40;99.90;;;;;;5105661;28;20232;-62
2020/12/24 10:17:17;;;;;;;1.48;0.90;;;10.40;99.90;;;;;;5106008;28;20201;-62
2020/12/24 10:19:43;;;;;;;1.25;1.15;;;10.40;99.90;;;;;;5105962;28;20242;-62
2020/12/24 10:22:10;;;;;;;1.73;1.35;;;10.30;99.90;;;;;;5106305;28;20243;-61
2020/12/24 10:24:50;;;;;;;1.38;1.27;;;10.30;99.90;;;;;;5105337;28;20189;-62
2020/12/24 10:27:16;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5105650;28;20418;-62
2020/12/24 10:29:43;;;;;;;2.28;1.20;;;10.20;99.90;;;;;;5106018;28;20517;-63
2020/12/24 10:32:10;;;;;;;1.25;1.10;;;10.20;99.90;;;;;;5105622;28;20207;-61
2020/12/24 10:34:36;;;;;;;1.35;1.08;;;10.20;99.90;;;;;;5105484;28;20223;-61
2020/12/24 10:37:03;;;;;;;1.73;1.35;;;10.20;99.90;;;;;;5105390;28;20237;-61
2020/12/24 10:39:30;;;;;;;1.58;1.13;;;10.20;99.90;;;;;;5105179;28;20201;-62
2020/12/24 10:41:57;;;;;;;1.83;1.40;;;10.20;99.90;;;;;;5105144;28;20206;-62
2020/12/24 10:44:24;;;;;;;2.33;1.48;;;10.30;99.90;;;;;;5104988;28;20232;-61
2020/12/24 10:46:55;;;;;;;1.63;1.20;;;10.30;99.90;;;;;;5105367;28;20308;-62
2020/12/24 10:49:22;;;;;;;1.80;1.33;;;10.20;99.90;;;;;;5104703;28;20205;-62
2020/12/24 10:51:49;;;;;;;1.58;1.45;;;10.30;99.90;;;;;;5105520;28;20208;-62
2020/12/24 10:54:16;;;;;;;2.28;1.98;;;10.30;99.90;;;;;;5105065;28;20209;-61
2020/12/24 10:56:48;;;;;;;2.78;2.22;;;10.20;99.90;;;;;;5104969;28;20207;-62
2020/12/24 10:59:16;;;;;;;1.42;1.33;;;10.10;99.90;;;;;;5105141;28;20465;-62
2020/12/24 11:01:47;;;;;;;2.10;1.90;;;10.10;99.90;;;;;;5104683;28;20227;-62
2020/12/24 11:04:15;;;;;;;2.67;1.38;;;10.00;99.90;;;;;;5104917;28;20515;-61
2020/12/24 11:06:45;;;;;;;1.92;1.80;;;9.90;99.90;;;;;;5104824;28;20208;-61
2020/12/24 11:09:13;;;;;;;3.05;2.05;;;10.00;99.90;;;;;;5104730;28;20498;-61
2020/12/24 11:11:41;;;;;;;3.78;2.28;;;10.00;99.90;;;;;;5103637;28;20201;-61
2020/12/24 11:14:08;;;;;;;3.65;1.88;;;10.00;99.90;;;;;;5104760;28;20270;-62
2020/12/24 11:16:35;;;;;;;3.17;1.83;;;10.00;99.90;;;;;;5104511;28;20231;-62
2020/12/24 11:19:01;;;;;;;1.75;1.35;;;10.00;99.90;;;;;;5104562;28;20271;-62
2020/12/24 11:21:34;;;;;;;3.05;1.92;;;10.00;99.90;;;;;;5104448;28;20204;-64
2020/12/24 11:24:06;;;;;;;8.93;2.70;;;10.00;99.90;;;;;;5104422;28;20232;-62
2020/12/24 11:26:34;;;;;;;3.50;1.75;;;10.00;99.90;;;;;;5102780;28;20233;-61
2020/12/24 11:29:01;;;;;;;2.80;1.90;;;10.00;99.90;;;;;;5104399;28;20380;-62
2020/12/24 11:31:31;;;;;;;2.35;1.55;;;9.90;99.90;;;;;;5102784;28;20228;-61
2020/12/24 11:33:58;;;;;;;2.92;1.73;;;9.90;99.90;;;;;;5104127;28;20211;-62
2020/12/24 11:36:25;;;;;;;4.55;1.58;;;9.80;99.90;;;;;;5103786;28;20286;-62
2020/12/24 11:38:53;;;;;;;1.65;0.88;;;9.90;99.90;;;;;;5104211;28;20400;-62
2020/12/24 11:41:24;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5103938;28;20201;-62
2020/12/24 11:43:52;;;;;;;4.20;2.13;;;10.50;99.90;;;;;;5104046;28;20201;-61
2020/12/24 11:46:22;;;;;;;3.17;1.90;;;10.90;99.90;;;;;;5104491;28;20205;-61
2020/12/24 11:48:49;;;;;;;4.45;2.05;;;10.90;99.90;;;;;;5103895;28;20198;-62
2020/12/24 11:51:17;;;;;;;3.50;2.22;;;11.00;99.90;;;;;;5104129;28;20275;-61
2020/12/24 11:53:44;;;;;;;3.53;2.05;;;10.90;99.90;;;;;;5104410;28;20202;-60
2020/12/24 11:56:16;;;;;;;2.35;2.00;;;10.60;99.90;;;;;;5104117;28;20253;-62
2020/12/24 11:58:44;;;;;;;3.90;1.77;;;10.50;99.90;;;;;;5103539;28;20432;-61
2020/12/24 12:01:14;;;;;;;2.53;2.00;;;10.40;99.90;;;;;;5103645;28;20206;-61
2020/12/24 12:03:41;;;;;;;3.08;2.03;;;10.20;99.90;;;;;;5103092;28;20212;-62
2020/12/24 12:06:08;;;;;;;4.10;1.73;;;10.10;99.90;;;;;;5103735;28;20495;-62
2020/12/24 12:08:35;;;;;;;1.83;1.67;;;10.00;99.90;;;;;;5103751;28;20200;-62
2020/12/24 12:11:03;;;;;;;2.75;1.80;;;9.90;99.90;;;;;;5103449;28;20553;-61
2020/12/24 12:13:30;;;;;;;4.47;1.65;;;10.00;99.90;;;;;;5103003;28;20205;-62
2020/12/24 12:15:56;;;;;;;1.73;1.48;;;10.10;99.90;;;;;;5103298;28;20225;-62
2020/12/24 12:18:24;;;;;;;2.70;1.70;;;10.10;99.90;;;;;;5103474;28;20201;-61
2020/12/24 12:20:51;;;;;;;8.20;1.80;;;10.20;99.90;;;;;;5103370;28;20201;-61
2020/12/24 12:23:18;;;;;;;3.55;2.17;;;10.20;99.90;;;;;;5103136;28;20207;-61
2020/12/24 12:25:45;;;;;;;5.60;2.75;;;10.10;99.90;;;;;;5101778;28;20204;-62
2020/12/24 12:28:11;;;;;;;3.38;1.92;;;10.10;99.90;;;;;;5103109;28;20207;-62
2020/12/24 12:30:38;;;;;;;6.03;1.85;;;10.10;99.90;;;;;;5103315;28;20220;-61
2020/12/24 12:33:05;;;;;;;4.05;2.10;;;10.10;99.90;;;;;;5102954;28;20204;-61
2020/12/24 12:35:31;;;;;;;3.22;2.45;;;10.40;99.90;;;;;;5102850;28;20224;-62
2020/12/24 12:37:58;;;;;;;14.70;2.30;;;10.50;99.90;;;;;;5103499;28;20518;-62
2020/12/24 12:40:25;;;;;;;3.25;2.30;;;10.60;99.90;;;;;;5102776;28;20214;-61
2020/12/24 12:42:51;;;;;;;3.10;2.00;;;10.50;99.90;;;;;;5102850;28;20205;-61
2020/12/24 12:45:18;;;;;;;3.22;1.48;;;10.40;99.90;;;;;;5103137;28;20508;-62
2020/12/24 12:47:44;;;;;;;5.18;2.40;;;10.20;99.90;;;;;;5102857;28;20201;-61
2020/12/24 12:50:12;;;;;;;1.85;1.75;;;10.10;99.90;;;;;;5103265;28;20200;-61
2020/12/24 12:52:39;;;;;;;2.05;1.80;;;10.10;99.90;;;;;;5102632;28;20201;-61
2020/12/24 12:55:06;;;;;;;4.22;1.65;;;10.10;99.90;;;;;;5102825;28;20249;-62