Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071817;28;20453;-68
2022/10/14 00:04:19;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072048;28;20446;-67
2022/10/14 00:06:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072409;28;20458;-68
2022/10/14 00:09:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072823;28;20469;-67
2022/10/14 00:11:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071837;28;20447;-67
2022/10/14 00:14:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072468;28;20861;-68
2022/10/14 00:16:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072009;28;20466;-68
2022/10/14 00:19:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072524;28;20486;-68
2022/10/14 00:21:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071537;28;20458;-67
2022/10/14 00:24:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072320;28;20439;-68
2022/10/14 00:26:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071681;28;20467;-67
2022/10/14 00:28:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072473;28;20447;-68
2022/10/14 00:31:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071601;28;20979;-68
2022/10/14 00:33:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071707;28;20447;-68
2022/10/14 00:36:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071573;28;20463;-68
2022/10/14 00:38:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072190;28;20487;-68
2022/10/14 00:41:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071294;28;20933;-68
2022/10/14 00:44:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071406;28;20965;-68
2022/10/14 00:46:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071446;28;20462;-68
2022/10/14 00:48:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071906;28;20449;-67
2022/10/14 00:51:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071235;28;20477;-68
2022/10/14 00:53:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071322;28;20454;-68
2022/10/14 00:56:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071248;28;20470;-68
2022/10/14 00:58:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071702;28;20478;-68
2022/10/14 01:01:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070571;28;20450;-68
2022/10/14 01:03:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071160;28;20459;-68
2022/10/14 01:06:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071421;28;20467;-68
2022/10/14 01:08:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071106;28;20937;-68
2022/10/14 01:11:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071122;28;20830;-68
2022/10/14 01:14:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071006;28;20447;-68
2022/10/14 01:16:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070880;28;20478;-68
2022/10/14 01:19:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070873;28;20488;-68
2022/10/14 01:22:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070551;28;20451;-68
2022/10/14 01:24:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070581;28;20443;-68
2022/10/14 01:27:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071263;28;20463;-68
2022/10/14 01:30:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071128;28;20439;-68
2022/10/14 01:32:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070381;28;20454;-68
2022/10/14 01:35:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070467;28;20451;-69
2022/10/14 01:38:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070829;28;20442;-68
2022/10/14 01:40:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070749;28;20487;-69
2022/10/14 01:43:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070779;28;20446;-69
2022/10/14 01:45:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069909;28;20458;-68
2022/10/14 01:48:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070611;28;20454;-67
2022/10/14 01:50:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070266;28;20929;-69
2022/10/14 01:53:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069880;28;21116;-68
2022/10/14 01:55:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070045;28;20504;-68
2022/10/14 01:58:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070565;28;20443;-68
2022/10/14 02:00:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070149;28;20481;-68
2022/10/14 02:02:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069478;28;20514;-68
2022/10/14 02:05:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069971;28;20443;-68
2022/10/14 02:08:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070449;28;20458;-68
2022/10/14 02:10:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070122;28;20439;-68
2022/10/14 02:13:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069924;28;20443;-68
2022/10/14 02:15:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069895;28;20466;-68
2022/10/14 02:18:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070440;28;20443;-68
2022/10/14 02:21:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069746;28;20501;-68
2022/10/14 02:23:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069865;28;20824;-68
2022/10/14 02:26:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069367;28;20462;-68
2022/10/14 02:28:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070441;28;20447;-68
2022/10/14 02:31:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069997;28;20873;-68
2022/10/14 02:33:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069396;28;20517;-68
2022/10/14 02:36:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069194;28;20482;-69
2022/10/14 02:38:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069546;28;20450;-68
2022/10/14 02:41:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069652;28;20475;-68
2022/10/14 02:43:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069335;28;20451;-68
2022/10/14 02:46:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069466;28;20836;-68
2022/10/14 02:48:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069590;28;20450;-68
2022/10/14 02:50:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069094;28;20443;-68
2022/10/14 02:53:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069151;28;20455;-68
2022/10/14 02:55:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069429;28;20553;-68
2022/10/14 02:58:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5069309;28;21227;-68
2022/10/14 03:00:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069173;28;21001;-68
2022/10/14 03:03:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069067;28;20832;-68
2022/10/14 03:05:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069006;28;20834;-68
2022/10/14 03:08:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069602;28;20487;-68
2022/10/14 03:10:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069539;28;20822;-68
2022/10/14 03:12:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068910;28;21009;-67
2022/10/14 03:15:26;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5067052;28;20439;-68
2022/10/14 03:17:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069230;28;20836;-68
2022/10/14 03:20:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068218;28;20486;-68
2022/10/14 03:22:47;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068241;28;20474;-68
2022/10/14 03:25:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071579;28;20455;-68
2022/10/14 03:27:42;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073272;28;20554;-68
2022/10/14 03:30:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073165;28;20442;-68
2022/10/14 03:32:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072193;28;20446;-68
2022/10/14 03:35:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072835;28;20458;-68
2022/10/14 03:37:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072949;28;20474;-68
2022/10/14 03:39:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072936;28;20487;-68
2022/10/14 03:42:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071988;28;20450;-68
2022/10/14 03:44:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072623;28;20466;-67
2022/10/14 03:47:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072736;28;20474;-68
2022/10/14 03:49:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072787;28;20904;-68
2022/10/14 03:52:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071819;28;20945;-67
2022/10/14 03:54:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072768;28;20976;-67
2022/10/14 03:57:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072685;28;20466;-67
2022/10/14 03:59:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072295;28;20466;-68
2022/10/14 04:01:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5071998;28;20884;-68
2022/10/14 04:04:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072209;28;20446;-68
2022/10/14 04:06:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072362;28;20467;-67
2022/10/14 04:09:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072544;28;20841;-68
2022/10/14 04:11:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072854;28;20450;-68
2022/10/14 04:14:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071571;28;20537;-68
2022/10/14 04:16:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072822;28;20535;-69
2022/10/14 04:19:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072241;28;20445;-68
2022/10/14 04:21:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071935;28;21000;-68
2022/10/14 04:24:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072123;28;20446;-66
2022/10/14 04:26:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072188;28;20467;-66
2022/10/14 04:28:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072266;28;20455;-70
2022/10/14 04:31:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070326;28;20459;-69
2022/10/14 04:33:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070332;28;20534;-68
2022/10/14 04:36:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5069676;28;20980;-68
2022/10/14 04:38:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5072386;28;20435;-69
2022/10/14 04:41:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071291;28;20475;-69
2022/10/14 04:43:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071481;28;20451;-69
2022/10/14 04:46:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071508;28;20503;-69
2022/10/14 04:48:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071947;28;20972;-69
2022/10/14 04:51:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5068104;28;20956;-69
2022/10/14 04:53:27;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071143;28;20439;-69
2022/10/14 04:55:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071594;28;20471;-68
2022/10/14 04:58:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5067015;28;20435;-69
2022/10/14 05:00:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5060201;28;20483;-69
2022/10/14 05:03:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5069756;28;20994;-69
2022/10/14 05:05:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5065144;28;20534;-69
2022/10/14 05:08:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071202;28;20447;-69
2022/10/14 05:10:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070817;28;20823;-68
2022/10/14 05:13:03;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071095;28;20446;-68
2022/10/14 05:15:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070582;28;20500;-69
2022/10/14 05:17:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070140;28;20494;-68
2022/10/14 05:20:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5069126;28;21234;-68
2022/10/14 05:22:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5068516;28;20494;-69
2022/10/14 05:25:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5068682;28;20447;-69
2022/10/14 05:27:45;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5068894;28;21152;-69
2022/10/14 05:30:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5068938;28;20516;-68
2022/10/14 05:32:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5068448;28;20450;-69
2022/10/14 05:35:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070053;28;20455;-69
2022/10/14 05:37:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070561;28;20462;-69
2022/10/14 05:40:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071087;28;20466;-69
2022/10/14 05:42:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070067;28;20446;-69
2022/10/14 05:44:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070566;28;20435;-69
2022/10/14 05:47:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070579;28;20474;-69
2022/10/14 05:49:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070781;28;20438;-69
2022/10/14 05:52:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5069847;28;20443;-69
2022/10/14 05:54:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070768;28;20447;-69
2022/10/14 05:57:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070695;28;20455;-69
2022/10/14 05:59:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070757;28;20478;-69
2022/10/14 06:02:04;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069581;28;20471;-69
2022/10/14 06:04:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070049;28;20456;-69
2022/10/14 06:06:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070446;28;20843;-69
2022/10/14 06:09:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070477;28;20940;-69
2022/10/14 06:11:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069428;28;21023;-69
2022/10/14 06:14:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069875;28;20454;-69
2022/10/14 06:16:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070170;28;20462;-69
2022/10/14 06:19:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5070209;28;20446;-69
2022/10/14 06:21:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069240;28;20855;-69
2022/10/14 06:24:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070387;28;20845;-69
2022/10/14 06:26:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069730;28;20477;-69
2022/10/14 06:29:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5069853;28;20447;-69
2022/10/14 06:31:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069704;28;20443;-69
2022/10/14 06:34:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069292;28;20453;-67
2022/10/14 06:36:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069731;28;20467;-69
2022/10/14 06:38:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5070048;28;20449;-69
2022/10/14 06:41:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069680;28;20475;-69
2022/10/14 06:43:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069451;28;20469;-69
2022/10/14 06:46:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069285;28;20467;-69
2022/10/14 06:48:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5069890;28;20455;-69
2022/10/14 06:51:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5069654;28;20447;-69
2022/10/14 06:53:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069501;28;20449;-69
2022/10/14 06:56:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5069632;28;20467;-68
2022/10/14 06:58:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5069137;28;20450;-69
2022/10/14 07:01:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069083;28;20514;-69
2022/10/14 07:03:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069123;28;20933;-69
2022/10/14 07:05:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069218;28;20473;-68
2022/10/14 07:08:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069728;28;20454;-69
2022/10/14 07:10:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5069367;28;20439;-69
2022/10/14 07:13:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069042;28;21226;-69
2022/10/14 07:15:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069178;28;20538;-69
2022/10/14 07:18:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069689;28;20443;-69
2022/10/14 07:20:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069119;28;21130;-70
2022/10/14 07:23:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069495;28;20443;-68
2022/10/14 07:25:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069252;28;20444;-69
2022/10/14 07:28:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069818;28;20453;-69
2022/10/14 07:30:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069799;28;20453;-69
2022/10/14 07:32:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5068998;28;20932;-69
2022/10/14 07:35:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069367;28;20492;-69
2022/10/14 07:37:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069542;28;20454;-69
2022/10/14 07:40:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069413;28;20446;-69
2022/10/14 07:42:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5068920;28;20494;-69
2022/10/14 07:45:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5068917;28;20442;-70
2022/10/14 07:47:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5069540;28;20467;-69
2022/10/14 07:50:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5069193;28;20451;-70
2022/10/14 07:52:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5068605;28;20435;-69
2022/10/14 07:55:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5068901;28;20941;-69
2022/10/14 07:57:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069613;28;20463;-69
2022/10/14 08:00:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069205;28;20946;-69
2022/10/14 08:02:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5067511;28;20449;-69
2022/10/14 08:04:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5068964;28;20474;-70
2022/10/14 08:07:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5069133;28;20814;-69
2022/10/14 08:09:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5069598;28;20453;-69
2022/10/14 08:12:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071816;28;20456;-69
2022/10/14 08:14:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072200;28;20439;-70
2022/10/14 08:17:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072480;28;20459;-69
2022/10/14 08:19:42;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072729;28;20512;-70
2022/10/14 08:22:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071339;28;20479;-69
2022/10/14 08:24:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072280;28;20935;-69
2022/10/14 08:27:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072136;28;21163;-69
2022/10/14 08:29:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072001;28;20512;-70
2022/10/14 08:32:00;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5070965;28;20443;-69
2022/10/14 08:34:27;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071953;28;20451;-69
2022/10/14 08:36:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072243;28;20556;-69
2022/10/14 08:39:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072462;28;20447;-70
2022/10/14 08:42:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071614;28;20483;-69
2022/10/14 08:44:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5070827;28;20501;-69
2022/10/14 08:47:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071740;28;20470;-70
2022/10/14 08:50:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072355;28;20442;-69
2022/10/14 08:52:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071283;28;20556;-69
2022/10/14 08:55:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071631;28;20443;-69
2022/10/14 08:57:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5071515;28;20471;-69
2022/10/14 09:00:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5070624;28;20431;-69
2022/10/14 09:02:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053770;28;20877;-69
2022/10/14 09:05:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5063201;28;20999;-70
2022/10/14 09:07:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5061410;28;20836;-69
2022/10/14 09:10:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5063109;28;20463;-69
2022/10/14 09:12:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5061259;28;20435;-69
2022/10/14 09:15:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5063342;28;20444;-69
2022/10/14 09:17:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5064042;28;20466;-70
2022/10/14 09:20:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5062305;28;20452;-69
2022/10/14 09:22:56;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5058728;28;21018;-69
2022/10/14 09:25:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5060412;28;20504;-69
2022/10/14 09:27:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5061752;28;20467;-70
2022/10/14 09:30:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5064034;28;20439;-70
2022/10/14 09:32:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5062542;28;20471;-69
2022/10/14 09:35:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5063819;28;20477;-69
2022/10/14 09:37:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5060994;28;20463;-69
2022/10/14 09:40:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5060439;28;20539;-69
2022/10/14 09:42:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5059308;28;20497;-69
2022/10/14 09:45:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5061737;28;20546;-68
2022/10/14 09:47:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5061173;28;20546;-69
2022/10/14 09:50:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5061953;28;20458;-69
2022/10/14 09:53:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5057943;28;20435;-69
2022/10/14 09:55:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5057310;28;20562;-69
2022/10/14 09:58:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5057748;28;20971;-69
2022/10/14 10:00:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056776;28;20454;-69
2022/10/14 10:03:01;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056771;28;20491;-69
2022/10/14 10:05:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5058605;28;20450;-69
2022/10/14 10:08:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5060210;28;20508;-69
2022/10/14 10:10:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5057839;28;20517;-69
2022/10/14 10:13:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5058117;28;20454;-69
2022/10/14 10:15:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056533;28;20462;-69
2022/10/14 10:17:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5061405;28;20446;-69
2022/10/14 10:20:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5060473;28;20453;-69
2022/10/14 10:23:16;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055560;28;20879;-69
2022/10/14 10:25:42;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5056803;28;20439;-70
2022/10/14 10:28:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5057996;28;20961;-69
2022/10/14 10:30:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5057860;28;20466;-70
2022/10/14 10:33:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5056905;28;20443;-70
2022/10/14 10:36:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5059134;28;20477;-69
2022/10/14 10:38:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5058943;28;20459;-69
2022/10/14 10:41:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5059117;28;20451;-69
2022/10/14 10:44:21;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5060105;28;20447;-69
2022/10/14 10:47:02;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5061388;28;20977;-69
2022/10/14 10:49:43;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5059138;28;20448;-69
2022/10/14 10:52:18;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5061120;28;20438;-70
2022/10/14 10:54:53;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5060696;28;20458;-69
2022/10/14 10:57:31;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5062904;28;20474;-69
2022/10/14 11:00:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5060063;28;20447;-69
2022/10/14 11:02:58;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5061357;28;20569;-69
2022/10/14 11:05:43;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5060859;28;20443;-69
2022/10/14 11:14:18;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5061040;28;20477;-67
2022/10/14 11:16:54;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5061544;28;20533;-68
2022/10/14 11:19:27;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5058644;28;20431;-67
2022/10/14 11:22:04;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5059928;28;20540;-68
2022/10/14 11:24:40;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5060873;28;20439;-67
2022/10/14 11:27:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5057802;28;21051;-67
2022/10/14 11:29:51;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5059267;28;20455;-68
2022/10/14 11:32:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5056948;28;20592;-67
2022/10/14 11:35:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5055853;28;20442;-67
2022/10/14 11:37:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5058619;28;20466;-67
2022/10/14 11:40:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055996;28;20443;-66
2022/10/14 11:42:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5057709;28;20521;-67
2022/10/14 11:45:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5061630;28;20980;-67
2022/10/14 11:48:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5062093;28;20451;-67
2022/10/14 11:51:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5064655;28;20968;-68
2022/10/14 11:53:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5065806;28;20455;-67
2022/10/14 11:56:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5064380;28;20463;-69
2022/10/14 11:58:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5062578;28;20470;-70
2022/10/14 12:01:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5064175;28;20439;-68
2022/10/14 12:04:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5064371;28;20478;-68
2022/10/14 12:06:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5064931;28;20557;-68
2022/10/14 12:09:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5063869;28;20538;-69
2022/10/14 12:11:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5061891;28;20489;-69
2022/10/14 12:14:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5061748;28;20432;-68
2022/10/14 12:16:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5062223;28;20474;-69
2022/10/14 12:19:10;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5062454;28;20450;-69