Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:26;;;;;;;21.02;14.32;;;12.20;99.90;;;;;;4958187;28;20126;-76
2022/10/22 00:04:53;;;;;;;21.90;15.18;;;12.20;99.90;;;;;;4957578;28;20167;-77
2022/10/22 00:07:19;;;;;;;21.80;15.45;;;12.10;99.90;;;;;;4956637;28;20043;-76
2022/10/22 00:09:45;;;;;;;19.83;13.95;;;12.10;99.90;;;;;;4960979;28;20045;-76
2022/10/22 00:12:12;;;;;;;23.88;15.45;;;12.10;99.90;;;;;;4957990;28;20045;-76
2022/10/22 00:14:38;;;;;;;17.90;13.68;;;12.10;99.90;;;;;;4957639;28;20034;-76
2022/10/22 00:17:04;;;;;;;22.65;16.30;;;12.00;99.90;;;;;;4958057;28;20486;-76
2022/10/22 00:19:30;;;;;;;22.20;15.43;;;12.00;99.90;;;;;;4956146;28;20042;-76
2022/10/22 00:21:57;;;;;;;24.02;16.40;;;12.00;99.90;;;;;;4957717;28;20077;-76
2022/10/22 00:24:23;;;;;;;23.92;15.02;;;12.00;99.90;;;;;;4957293;28;20046;-76
2022/10/22 00:26:48;;;;;;;25.23;15.07;;;12.00;99.90;;;;;;4957782;28;20101;-76
2022/10/22 00:29:17;;;;;;;23.67;15.85;;;12.10;99.90;;;;;;4957202;28;20039;-76
2022/10/22 00:31:48;;;;;;;19.88;14.70;;;12.00;99.90;;;;;;4944923;28;20051;-76
2022/10/22 00:34:15;;;;;;;23.52;15.48;;;12.00;99.90;;;;;;4969219;28;20050;-76
2022/10/22 00:36:41;;;;;;;19.95;15.10;;;12.00;99.90;;;;;;4941807;28;20618;-76
2022/10/22 00:39:07;;;;;;;26.08;16.38;;;12.00;99.90;;;;;;4957174;28;20053;-76
2022/10/22 00:41:33;;;;;;;22.77;16.10;;;12.10;99.90;;;;;;4956931;28;20149;-76
2022/10/22 00:44:01;;;;;;;20.65;14.30;;;12.00;99.90;;;;;;4972957;28;20042;-77
2022/10/22 00:46:27;;;;;;;20.48;14.23;;;12.00;99.90;;;;;;4973238;28;20126;-77
2022/10/22 00:48:57;;;;;;;25.40;16.10;;;12.00;99.90;;;;;;4956404;28;20042;-77
2022/10/22 00:51:27;;;;;;;20.83;14.30;;;12.00;99.90;;;;;;4957070;28;20043;-76
2022/10/22 00:53:58;;;;;;;20.85;14.48;;;12.00;99.90;;;;;;4957186;28;20466;-76
2022/10/22 00:56:24;;;;;;;20.88;14.52;;;12.10;99.90;;;;;;4957195;28;20050;-76
2022/10/22 00:58:55;;;;;;;17.83;12.23;;;12.00;99.90;;;;;;4956706;28;20039;-76
2022/10/22 01:01:24;;;;;;;21.48;14.25;;;12.00;99.90;;;;;;4956915;28;20110;-76
2022/10/22 01:03:50;;;;;;;24.98;14.73;;;12.00;99.90;;;;;;4955248;28;20039;-77
2022/10/22 01:06:24;;;;;;;23.50;15.20;;;12.00;99.90;;;;;;4973010;28;20062;-76
2022/10/22 01:09:23;;;;;;;23.27;14.70;;;12.00;99.90;;;;;;4956680;28;20515;-77
2022/10/22 01:12:06;;;;;;;19.80;13.60;;;12.00;99.90;;;;;;4957005;28;20545;-76
2022/10/22 01:15:02;;;;;;;22.48;13.90;;;12.00;99.90;;;;;;4945463;28;20034;-77
2022/10/22 01:17:54;;;;;;;19.08;14.52;;;12.00;99.90;;;;;;4972609;28;20043;-76
2022/10/22 01:20:57;;;;;;;22.85;15.05;;;12.00;99.90;;;;;;4956406;28;20054;-76
2022/10/22 01:23:41;;;;;;;24.55;15.55;;;12.00;99.90;;;;;;4947207;28;20045;-76
2022/10/22 01:26:34;;;;;;;22.35;14.13;;;12.00;99.90;;;;;;4972561;28;20042;-77
2022/10/22 01:29:01;;;;;;;20.85;15.18;;;12.00;99.90;;;;;;4955971;28;20070;-76
2022/10/22 01:31:40;;;;;;;21.40;15.27;;;12.00;99.90;;;;;;4955830;28;20043;-76
2022/10/22 01:34:08;;;;;;;19.63;13.95;;;12.00;99.90;;;;;;4955613;28;20517;-76
2022/10/22 01:36:36;;;;;;;20.70;15.30;;;12.00;99.90;;;;;;4956339;28;20085;-77
2022/10/22 01:39:02;;;;;;;23.65;15.70;;;12.00;99.90;;;;;;4956182;28;20047;-76
2022/10/22 01:41:29;;;;;;;21.00;15.23;;;12.10;99.90;;;;;;4956142;28;20493;-76
2022/10/22 01:43:55;;;;;;;22.75;15.02;;;12.10;99.90;;;;;;4956147;28;20509;-76
2022/10/22 01:46:22;;;;;;;22.85;15.80;;;12.10;99.90;;;;;;4972498;28;20073;-76
2022/10/22 01:49:21;;;;;;;23.23;15.05;;;12.20;99.90;;;;;;4955538;28;20041;-76
2022/10/22 01:52:14;;;;;;;21.63;14.65;;;12.20;99.90;;;;;;4956374;28;20490;-77
2022/10/22 01:55:06;;;;;;;19.55;13.82;;;12.10;99.90;;;;;;4956461;28;20438;-76
2022/10/22 01:57:52;;;;;;;20.08;14.32;;;12.10;99.90;;;;;;4956475;28;20478;-77
2022/10/22 02:00:19;;;;;;;19.50;13.52;;;12.10;99.90;;;;;;4955981;28;20050;-77
2022/10/22 02:03:13;;;;;;;24.40;14.90;;;12.10;99.90;;;;;;4956314;28;20083;-76
2022/10/22 02:05:48;;;;;;;21.17;14.85;;;12.10;99.90;;;;;;4956025;28;20104;-77
2022/10/22 02:08:20;;;;;;;21.75;14.98;;;12.00;99.90;;;;;;4956239;28;20494;-77
2022/10/22 02:10:48;;;;;;;24.33;15.82;;;12.10;99.90;;;;;;4956045;28;20085;-76
2022/10/22 02:13:35;;;;;;;23.45;15.40;;;12.00;99.90;;;;;;4956055;28;20046;-76
2022/10/22 02:16:05;;;;;;;23.55;15.63;;;12.00;99.90;;;;;;4939915;28;20490;-76
2022/10/22 02:18:34;;;;;;;24.63;15.68;;;12.10;99.90;;;;;;4955436;28;20039;-76
2022/10/22 02:21:00;;;;;;;23.60;16.58;;;12.10;99.90;;;;;;4971959;28;20382;-77
2022/10/22 02:23:27;;;;;;;19.92;15.07;;;12.10;99.90;;;;;;4956260;28;20497;-76
2022/10/22 02:26:05;;;;;;;25.90;16.00;;;12.10;99.90;;;;;;4955988;28;21233;-76
2022/10/22 02:28:42;;;;;;;23.15;15.43;;;12.10;99.90;;;;;;4956174;28;20046;-77
2022/10/22 02:31:19;;;;;;;21.25;14.13;;;12.10;99.90;;;;;;4955964;28;20054;-77
2022/10/22 02:33:51;;;;;;;22.05;14.77;;;12.10;99.90;;;;;;4955143;28;20053;-76
2022/10/22 02:36:17;;;;;;;22.40;14.98;;;12.10;99.90;;;;;;4955671;28;20046;-77
2022/10/22 02:38:46;;;;;;;21.27;14.85;;;12.10;99.90;;;;;;4955379;28;20030;-76
2022/10/22 02:41:12;;;;;;;20.52;14.50;;;12.10;99.90;;;;;;4956144;28;20074;-77
2022/10/22 02:43:42;;;;;;;23.05;14.57;;;12.00;99.90;;;;;;4958174;28;20510;-77
2022/10/22 02:46:09;;;;;;;23.73;14.23;;;12.10;99.90;;;;;;4959590;28;20054;-77
2022/10/22 02:48:35;;;;;;;20.27;15.00;;;12.10;99.90;;;;;;4958834;28;20502;-76
2022/10/22 02:51:01;;;;;;;21.17;14.90;;;12.10;99.90;;;;;;4956294;28;20039;-76
2022/10/22 02:53:26;;;;;;;20.35;14.98;;;12.00;99.90;;;;;;4945347;28;20064;-76
2022/10/22 02:55:52;;;;;;;20.42;14.13;;;12.00;99.90;;;;;;4961179;28;20126;-76
2022/10/22 02:58:18;;;;;;;22.15;14.93;;;12.00;99.90;;;;;;4982372;28;20038;-76
2022/10/22 03:00:43;;;;;;;22.83;16.40;;;12.00;99.90;;;;;;4959219;28;20513;-76
2022/10/22 03:03:09;;;;;;;23.30;15.48;;;12.00;99.90;;;;;;4958411;28;20101;-76
2022/10/22 03:05:35;;;;;;;22.40;14.95;;;11.90;99.90;;;;;;4959272;28;20038;-76
2022/10/22 03:08:00;;;;;;;24.88;15.60;;;11.90;99.90;;;;;;4958875;28;20043;-76
2022/10/22 03:10:26;;;;;;;23.92;15.55;;;11.90;99.90;;;;;;4958834;28;20100;-76
2022/10/22 03:12:52;;;;;;;26.08;15.95;;;12.00;99.90;;;;;;4950474;28;20046;-76
2022/10/22 03:15:17;;;;;;;25.95;16.80;;;12.00;99.90;;;;;;4946279;28;20047;-77
2022/10/22 03:17:43;;;;;;;25.63;16.02;;;12.00;99.90;;;;;;4958692;28;20037;-76
2022/10/22 03:20:09;;;;;;;22.17;15.63;;;12.00;99.90;;;;;;4958298;28;20494;-76
2022/10/22 03:22:37;;;;;;;24.65;17.38;;;12.00;99.90;;;;;;4958682;28;20400;-76
2022/10/22 03:25:06;;;;;;;24.85;16.42;;;12.00;99.90;;;;;;4958653;28;20042;-76
2022/10/22 03:27:35;;;;;;;23.90;16.38;;;12.00;99.90;;;;;;4958661;28;20043;-76
2022/10/22 03:30:04;;;;;;;24.67;17.30;;;12.10;99.90;;;;;;4958070;28;20042;-76
2022/10/22 03:32:29;;;;;;;23.40;16.42;;;12.10;99.90;;;;;;4965709;28;20046;-76
2022/10/22 03:34:55;;;;;;;26.77;18.35;;;12.10;99.90;;;;;;4964185;28;20046;-76
2022/10/22 03:37:22;;;;;;;25.98;17.48;;;12.10;99.90;;;;;;4942720;28;20043;-76
2022/10/22 03:39:48;;;;;;;29.17;18.88;;;12.10;99.90;;;;;;4958613;28;20545;-76
2022/10/22 03:42:15;;;;;;;25.73;18.10;;;12.10;99.90;;;;;;4958317;28;20039;-76
2022/10/22 03:44:41;;;;;;;25.27;17.70;;;12.10;99.90;;;;;;4926722;28;20055;-76
2022/10/22 03:47:06;;;;;;;26.58;17.88;;;12.10;99.90;;;;;;4958164;28;20085;-77
2022/10/22 03:49:32;;;;;;;27.42;19.42;;;12.10;99.90;;;;;;4957620;28;20074;-76
2022/10/22 03:52:03;;;;;;;26.70;17.60;;;12.10;99.90;;;;;;4958643;28;20101;-76
2022/10/22 03:54:29;;;;;;;26.20;18.30;;;12.00;99.90;;;;;;4941172;28;20490;-76
2022/10/22 03:56:55;;;;;;;25.45;16.75;;;12.00;99.90;;;;;;4943597;28;20094;-76
2022/10/22 03:59:20;;;;;;;28.83;18.50;;;12.00;99.90;;;;;;4958112;28;20043;-76
2022/10/22 04:01:46;;;;;;;25.73;17.88;;;12.00;99.90;;;;;;4958082;28;20082;-76
2022/10/22 04:04:12;;;;;;;27.02;18.70;;;12.00;99.90;;;;;;4929132;28;20486;-76
2022/10/22 04:06:37;;;;;;;27.05;18.45;;;12.10;99.90;;;;;;4970304;28;20126;-76
2022/10/22 04:09:03;;;;;;;28.17;17.77;;;12.10;99.90;;;;;;4957783;28;20039;-76
2022/10/22 04:11:29;;;;;;;29.67;18.83;;;12.10;99.90;;;;;;4973954;28;20504;-76
2022/10/22 04:13:54;;;;;;;25.67;17.77;;;12.00;99.90;;;;;;4957456;28;20555;-76
2022/10/22 04:16:21;;;;;;;26.88;18.70;;;12.10;99.90;;;;;;4958071;28;20082;-76
2022/10/22 04:18:49;;;;;;;23.02;17.35;;;12.00;99.90;;;;;;4956754;28;20524;-77
2022/10/22 04:21:17;;;;;;;28.92;18.58;;;12.10;99.90;;;;;;4960016;28;20043;-76
2022/10/22 04:23:47;;;;;;;27.50;18.85;;;12.00;99.90;;;;;;4957708;28;20038;-76
2022/10/22 04:26:14;;;;;;;30.88;18.92;;;12.10;99.90;;;;;;4957246;28;20170;-76
2022/10/22 04:28:40;;;;;;;28.65;18.38;;;12.10;99.90;;;;;;4957812;28;20617;-76
2022/10/22 04:31:10;;;;;;;28.75;17.77;;;12.00;99.90;;;;;;4957479;28;20520;-76
2022/10/22 04:33:36;;;;;;;25.95;18.02;;;12.00;99.90;;;;;;4956670;28;20054;-76
2022/10/22 04:36:10;;;;;;;25.77;18.00;;;12.00;99.90;;;;;;4957105;28;20042;-76
2022/10/22 04:38:37;;;;;;;27.60;17.90;;;12.00;99.90;;;;;;4982287;28;20045;-76
2022/10/22 04:41:15;;;;;;;27.33;18.13;;;11.90;99.90;;;;;;4976545;28;20053;-77
2022/10/22 04:43:41;;;;;;;25.20;18.50;;;11.90;99.90;;;;;;4945312;28;20121;-76
2022/10/22 04:46:08;;;;;;;27.27;18.58;;;11.90;99.90;;;;;;4957171;28;20051;-76
2022/10/22 04:48:39;;;;;;;26.83;18.23;;;11.90;99.90;;;;;;4951098;28;20509;-76
2022/10/22 04:51:06;;;;;;;31.15;18.40;;;11.90;99.90;;;;;;4954118;28;20043;-76
2022/10/22 04:53:34;;;;;;;27.80;18.58;;;11.90;99.90;;;;;;4972080;28;20398;-76
2022/10/22 04:56:21;;;;;;;28.58;17.77;;;11.90;99.90;;;;;;4941571;28;20049;-76
2022/10/22 04:58:49;;;;;;;29.92;17.70;;;11.90;99.90;;;;;;4964998;28;20050;-76
2022/10/22 05:01:24;;;;;;;27.50;18.50;;;11.90;99.90;;;;;;4956025;28;20070;-76
2022/10/22 05:03:53;;;;;;;27.33;18.55;;;12.00;99.90;;;;;;4956615;28;20501;-76
2022/10/22 05:06:21;;;;;;;26.15;17.48;;;12.00;99.90;;;;;;4956887;28;20074;-76
2022/10/22 05:08:50;;;;;;;27.52;18.50;;;12.00;99.90;;;;;;4956664;28;20545;-76
2022/10/22 05:11:19;;;;;;;27.50;18.48;;;12.00;99.90;;;;;;4959933;28;20042;-76
2022/10/22 05:13:46;;;;;;;25.35;17.60;;;12.00;99.90;;;;;;4966399;28;20401;-76
2022/10/22 05:16:12;;;;;;;25.05;17.50;;;12.00;99.90;;;;;;4941021;28;20050;-76
2022/10/22 05:18:40;;;;;;;29.25;17.70;;;12.00;99.90;;;;;;4939832;28;20042;-76
2022/10/22 05:21:11;;;;;;;26.05;17.08;;;12.00;99.90;;;;;;4956371;28;20133;-76
2022/10/22 05:23:37;;;;;;;27.48;18.15;;;12.00;99.90;;;;;;4956877;28;20478;-76
2022/10/22 05:26:05;;;;;;;27.27;17.80;;;12.00;99.90;;;;;;4956258;28;20066;-76
2022/10/22 05:28:31;;;;;;;26.50;17.95;;;12.00;99.90;;;;;;4940580;28;20656;-77
2022/10/22 05:30:58;;;;;;;29.77;17.98;;;12.00;99.90;;;;;;4922694;28;20039;-76
2022/10/22 05:33:25;;;;;;;31.20;18.55;;;12.00;99.90;;;;;;4956873;28;20555;-77
2022/10/22 05:35:51;;;;;;;27.15;18.52;;;12.00;99.90;;;;;;4960693;28;20528;-77
2022/10/22 05:38:17;;;;;;;28.77;18.98;;;11.90;99.90;;;;;;4938933;28;20038;-76
2022/10/22 05:40:43;;;;;;;29.85;18.50;;;11.90;99.90;;;;;;4937876;28;20125;-76
2022/10/22 05:43:09;;;;;;;27.77;17.88;;;11.90;99.90;;;;;;4955341;28;20039;-80
2022/10/22 05:45:40;;;;;;;28.08;18.88;;;11.90;99.90;;;;;;4969148;28;20062;-75
2022/10/22 05:48:07;;;;;;;30.45;19.83;;;11.90;99.90;;;;;;4955765;28;20054;-76
2022/10/22 05:50:36;;;;;;;26.30;19.77;;;11.90;99.90;;;;;;4954880;28;20035;-76
2022/10/22 05:53:03;;;;;;;28.42;18.20;;;11.90;99.90;;;;;;4946280;28;20506;-76
2022/10/22 05:55:29;;;;;;;28.75;19.27;;;11.90;99.90;;;;;;4955693;28;20070;-76
2022/10/22 05:57:54;;;;;;;28.60;18.85;;;12.00;99.90;;;;;;4955911;28;20031;-75
2022/10/22 06:00:20;;;;;;;33.53;19.55;;;12.00;99.90;;;;;;4956356;28;20078;-76
2022/10/22 06:02:50;;;;;;;31.35;19.92;;;12.00;99.90;;;;;;4950877;28;20043;-76
2022/10/22 06:05:16;;;;;;;29.23;18.90;;;12.10;99.90;;;;;;4952098;28;20409;-76
2022/10/22 06:07:42;;;;;;;28.80;18.50;;;12.00;99.90;;;;;;4937079;28;20046;-77
2022/10/22 06:10:16;;;;;;;32.33;19.00;;;12.10;99.90;;;;;;4952948;28;20535;-76
2022/10/22 06:12:42;;;;;;;28.73;18.65;;;12.10;99.90;;;;;;4953314;28;20050;-76
2022/10/22 06:15:10;;;;;;;28.15;18.42;;;12.10;99.90;;;;;;4963158;28;20042;-77
2022/10/22 06:17:36;;;;;;;25.65;17.38;;;12.10;99.90;;;;;;4953395;28;20039;-75
2022/10/22 06:20:02;;;;;;;28.58;17.35;;;12.10;99.90;;;;;;4940016;28;20586;-77
2022/10/22 06:22:27;;;;;;;24.63;17.83;;;12.10;99.90;;;;;;4957061;28;20041;-77
2022/10/22 06:24:53;;;;;;;25.02;17.23;;;12.20;99.90;;;;;;4943224;28;20043;-77
2022/10/22 06:27:19;;;;;;;29.55;18.17;;;12.20;99.90;;;;;;4959115;28;20046;-77
2022/10/22 06:29:44;;;;;;;28.30;17.67;;;12.30;99.90;;;;;;4956296;28;20035;-77
2022/10/22 06:32:10;;;;;;;28.63;17.02;;;12.30;99.90;;;;;;4941011;28;20094;-76
2022/10/22 06:34:36;;;;;;;24.17;16.25;;;12.30;99.90;;;;;;4955658;28;20054;-77
2022/10/22 06:37:01;;;;;;;26.33;17.42;;;12.30;99.90;;;;;;4959044;28;20054;-77
2022/10/22 06:39:27;;;;;;;24.58;16.63;;;12.30;99.90;;;;;;4973998;28;20039;-77
2022/10/22 06:41:53;;;;;;;28.65;16.95;;;12.40;99.90;;;;;;4953986;28;20046;-76
2022/10/22 06:44:19;;;;;;;26.08;16.80;;;12.40;99.90;;;;;;4957501;28;20522;-77
2022/10/22 06:46:45;;;;;;;24.77;16.50;;;12.50;99.90;;;;;;4958835;28;20059;-76
2022/10/22 06:49:14;;;;;;;23.80;15.95;;;12.50;99.90;;;;;;4951383;28;20034;-76
2022/10/22 06:51:40;;;;;;;22.67;15.32;;;12.50;99.90;;;;;;4948038;28;20043;-76
2022/10/22 06:54:06;;;;;;;26.55;15.98;;;12.50;99.90;;;;;;4965806;28;20061;-77
2022/10/22 06:56:32;;;;;;;24.92;14.90;;;12.60;99.90;;;;;;4985355;28;20035;-75
2022/10/22 06:58:58;;;;;;;23.60;15.98;;;12.60;99.90;;;;;;4943048;28;20509;-76
2022/10/22 07:01:30;;;;;;;28.00;16.45;;;12.70;99.90;;;;;;4959038;28;20106;-76
2022/10/22 07:03:55;;;;;;;23.48;15.52;;;12.70;99.90;;;;;;4973213;28;20074;-76
2022/10/22 07:06:23;;;;;;;24.05;15.68;;;12.80;99.90;;;;;;4958139;28;20062;-75
2022/10/22 07:08:49;;;;;;;24.75;15.48;;;12.80;99.90;;;;;;4958007;28;20113;-76
2022/10/22 07:11:20;;;;;;;23.83;15.35;;;12.90;99.90;;;;;;4958112;28;20062;-76
2022/10/22 07:13:47;;;;;;;25.40;15.05;;;12.90;99.90;;;;;;4955278;28;20034;-76
2022/10/22 07:16:14;;;;;;;24.50;15.38;;;13.00;99.90;;;;;;4957722;28;20065;-75
2022/10/22 07:18:41;;;;;;;27.88;15.20;;;13.10;99.90;;;;;;4956299;28;20038;-76
2022/10/22 07:21:08;;;;;;;23.83;14.98;;;13.10;99.90;;;;;;4956873;28;20577;-77
2022/10/22 07:23:34;;;;;;;25.77;14.88;;;13.20;99.90;;;;;;4956493;28;20035;-76
2022/10/22 07:26:01;;;;;;;22.40;14.13;;;13.20;99.90;;;;;;4957190;28;20038;-77
2022/10/22 07:28:27;;;;;;;21.23;14.35;;;13.30;99.90;;;;;;4955165;28;20074;-77
2022/10/22 07:30:53;;;;;;;24.50;14.80;;;13.40;99.90;;;;;;4956869;28;20047;-76
2022/10/22 07:33:19;;;;;;;23.10;14.23;;;13.40;99.90;;;;;;4972760;28;20057;-77
2022/10/22 07:35:45;;;;;;;23.17;14.73;;;13.50;99.90;;;;;;4957374;28;20050;-77
2022/10/22 07:38:11;;;;;;;20.95;13.73;;;13.60;99.90;;;;;;4939400;28;20035;-76
2022/10/22 07:40:36;;;;;;;21.48;13.50;;;13.70;99.90;;;;;;4971336;28;20057;-76
2022/10/22 07:43:03;;;;;;;21.48;12.98;;;13.70;99.90;;;;;;4956579;28;20038;-77
2022/10/22 07:45:29;;;;;;;21.75;12.50;;;13.80;99.90;;;;;;4971049;28;20047;-76
2022/10/22 07:47:54;;;;;;;20.23;12.85;;;13.90;99.90;;;;;;4940182;28;20414;-77
2022/10/22 07:50:20;;;;;;;18.35;12.07;;;14.00;99.90;;;;;;4956372;28;20043;-77
2022/10/22 07:52:46;;;;;;;20.50;12.52;;;14.10;99.90;;;;;;4967626;28;20050;-78
2022/10/22 07:55:12;;;;;;;19.25;11.48;;;14.20;99.90;;;;;;4941007;28;20046;-77
2022/10/22 07:57:38;;;;;;;19.30;11.23;;;14.20;99.90;;;;;;4925296;28;20066;-77
2022/10/22 08:00:06;;;;;;;17.40;10.93;;;14.30;99.90;;;;;;4956430;28;20046;-77
2022/10/22 08:02:32;;;;;;;18.20;11.02;;;14.40;99.90;;;;;;4938235;28;20034;-77
2022/10/22 08:04:58;;;;;;;15.88;10.27;;;14.40;99.90;;;;;;4924305;28;20045;-77
2022/10/22 08:07:24;;;;;;;17.95;10.07;;;14.50;99.90;;;;;;4956536;28;20047;-76
2022/10/22 08:09:49;;;;;;;18.58;10.70;;;14.60;99.90;;;;;;4972995;28;20047;-76
2022/10/22 08:12:16;;;;;;;16.35;9.32;;;14.60;99.90;;;;;;4973632;28;20560;-77
2022/10/22 08:14:41;;;;;;;16.73;8.55;;;14.70;99.90;;;;;;4973277;28;20453;-76
2022/10/22 08:17:07;;;;;;;14.85;8.60;;;14.70;99.90;;;;;;4970428;28;20042;-77
2022/10/22 08:19:34;;;;;;;18.20;8.63;;;14.60;99.90;;;;;;4956488;28;20070;-77
2022/10/22 08:22:00;;;;;;;17.00;8.77;;;14.60;99.90;;;;;;4957075;28;20203;-78
2022/10/22 08:24:26;;;;;;;15.70;8.45;;;14.60;99.90;;;;;;4957043;28;20490;-78
2022/10/22 08:26:54;;;;;;;15.55;8.30;;;14.60;99.90;;;;;;4973024;28;20046;-77
2022/10/22 08:29:22;;;;;;;15.80;8.10;;;14.60;99.90;;;;;;4956846;28;20101;-77
2022/10/22 08:31:48;;;;;;;17.50;7.70;;;14.60;99.90;;;;;;4956439;28;20054;-77
2022/10/22 08:34:15;;;;;;;15.65;7.65;;;14.60;99.90;;;;;;4955746;28;20050;-77
2022/10/22 08:36:40;;;;;;;16.20;7.85;;;14.60;99.90;;;;;;4972274;28;20035;-77
2022/10/22 08:39:06;;;;;;;17.35;8.20;;;14.60;99.90;;;;;;4954657;28;20057;-78
2022/10/22 08:41:43;;;;;;;19.52;8.25;;;14.60;99.90;;;;;;4955997;28;20097;-78
2022/10/22 08:44:26;;;;;;;16.20;7.60;;;14.60;99.90;;;;;;4970061;28;20050;-77
2022/10/22 08:46:58;;;;;;;;;;;14.70;99.90;;;;;;4971925;28;20079;-77
2022/10/22 08:49:28;;;;;;;16.58;7.93;;;14.70;99.90;;;;;;4956308;28;19988;-76
2022/10/22 08:51:58;;;;;;;13.95;7.53;;;14.70;99.90;;;;;;4957404;28;20490;-77
2022/10/22 08:54:49;;;;;;;15.23;7.90;;;14.70;99.90;;;;;;4957418;28;20054;-77
2022/10/22 08:57:29;;;;;;;15.52;7.95;;;14.80;99.90;;;;;;4956393;28;20554;-79
2022/10/22 09:00:10;;;;;;;13.80;7.78;;;15.00;99.90;;;;;;4956291;28;20117;-77
2022/10/22 09:02:39;;;;;;;15.37;7.80;;;15.20;99.90;;;;;;4969874;28;20038;-78
2022/10/22 09:05:26;;;;;;;15.43;7.90;;;15.30;99.90;;;;;;4954518;28;20089;-78
2022/10/22 09:07:54;;;;;;;14.13;7.25;;;15.40;99.90;;;;;;4953729;28;20039;-78
2022/10/22 09:10:26;;;;;;;14.88;7.20;;;15.50;99.90;;;;;;4969964;28;20042;-78
2022/10/22 09:12:51;;;;;;;15.30;7.18;;;15.70;99.90;;;;;;4953650;28;20045;-78
2022/10/22 09:15:18;;;;;;;14.40;6.78;;;15.80;99.90;;;;;;4956093;28;20486;-78
2022/10/22 09:18:01;;;;;;;13.00;6.45;;;15.90;99.90;;;;;;4956076;28;20498;-77
2022/10/22 09:20:41;;;;;;;14.70;6.53;;;16.00;99.90;;;;;;4954452;28;20048;-77
2022/10/22 09:23:18;;;;;;;16.35;6.45;;;16.00;99.90;;;;;;4971212;28;20051;-75
2022/10/22 09:25:45;;;;;;;12.63;6.30;;;16.10;99.90;;;;;;4953885;28;20050;-76
2022/10/22 09:28:11;;;;;;;15.10;6.00;;;16.20;99.90;;;;;;4955850;28;20049;-76
2022/10/22 09:30:38;;;;;;;13.57;5.80;;;16.20;99.90;;;;;;4958904;28;20050;-77
2022/10/22 09:33:06;;;;;;;15.13;6.30;;;16.30;99.90;;;;;;4946613;28;20039;-77
2022/10/22 09:35:44;;;;;;;14.85;6.20;;;16.30;99.90;;;;;;4958618;28;20047;-78
2022/10/22 09:38:14;;;;;;;15.93;6.18;;;16.30;99.90;;;;;;4910632;28;20082;-75
2022/10/22 09:40:47;;;;;;;12.45;6.00;;;16.40;99.90;;;;;;4963469;28;20050;-78
2022/10/22 09:43:13;;;;;;;12.23;5.38;;;16.40;99.90;;;;;;4935597;28;20039;-78
2022/10/22 09:45:40;;;;;;;13.35;5.70;;;16.40;99.90;;;;;;4933807;28;20121;-78
2022/10/22 09:48:29;;;;;;;15.25;6.07;;;16.40;99.90;;;;;;4934194;28;20046;-78
2022/10/22 09:51:22;;;;;;;15.65;5.50;;;16.40;99.90;;;;;;4949263;28;20040;-78
2022/10/22 09:53:58;;;;;;;13.35;6.20;;;16.40;99.90;;;;;;4923404;28;20485;-78
2022/10/22 09:56:40;;;;;;;11.95;5.38;;;16.40;99.90;;;;;;4950378;28;20053;-78
2022/10/22 09:59:17;;;;;;;12.93;5.35;;;16.40;99.90;;;;;;4964622;28;20058;-78
2022/10/22 10:01:43;;;;;;;12.63;5.20;;;16.40;99.90;;;;;;4937570;28;20500;-78
2022/10/22 10:04:14;;;;;;;12.07;5.28;;;16.40;99.90;;;;;;4964286;28;20574;-77
2022/10/22 10:06:42;;;;;;;13.30;5.13;;;16.30;99.90;;;;;;4948610;28;20034;-76
2022/10/22 10:09:18;;;;;;;14.60;5.07;;;16.20;99.90;;;;;;4966222;28;20122;-76
2022/10/22 10:11:52;;;;;;;13.90;4.70;;;16.20;99.90;;;;;;4967962;28;20513;-76
2022/10/22 10:14:38;;;;;;;13.88;4.97;;;16.10;99.90;;;;;;4947451;28;20487;-76
2022/10/22 10:17:30;;;;;;;11.88;4.80;;;16.10;99.90;;;;;;4957532;28;20507;-76
2022/10/22 10:20:02;;;;;;;13.75;4.90;;;16.10;99.90;;;;;;4950862;28;20513;-77
2022/10/22 10:22:41;;;;;;;13.38;4.78;;;16.10;99.90;;;;;;4952639;28;20047;-77
2022/10/22 10:25:22;;;;;;;15.00;4.90;;;16.00;99.90;;;;;;4944358;28;20054;-76
2022/10/22 10:27:55;;;;;;;14.07;4.70;;;16.00;99.90;;;;;;4965881;28;20054;-77
2022/10/22 10:30:24;;;;;;;12.57;5.15;;;16.00;99.90;;;;;;4951891;28;20039;-76
2022/10/22 10:32:56;;;;;;;15.57;4.93;;;16.00;99.90;;;;;;4948815;28;20190;-77
2022/10/22 10:35:55;;;;;;;15.38;4.75;;;15.90;99.90;;;;;;4949618;28;20042;-76
2022/10/22 10:38:36;;;;;;;15.30;4.70;;;15.90;99.90;;;;;;4965447;28;20031;-76
2022/10/22 10:41:18;;;;;;;11.57;4.35;;;15.90;99.90;;;;;;4952887;28;20098;-76
2022/10/22 10:43:52;;;;;;;14.60;4.80;;;15.90;99.90;;;;;;4960826;28;20031;-75
2022/10/22 10:46:22;;;;;;;13.88;4.93;;;15.80;99.90;;;;;;4953250;28;20510;-76
2022/10/22 10:49:29;;;;;;;14.02;5.13;;;15.90;99.90;;;;;;4947705;28;20066;-76
2022/10/22 10:52:24;;;;;;;12.35;4.75;;;15.90;99.90;;;;;;4952198;28;20491;-76
2022/10/22 10:54:56;;;;;;;12.55;4.65;;;15.90;99.90;;;;;;4948263;28;20038;-77
2022/10/22 10:57:30;;;;;;;15.55;4.75;;;16.00;99.90;;;;;;4962447;28;20046;-77
2022/10/22 11:00:20;;;;;;;14.27;5.15;;;16.10;99.90;;;;;;4951043;28;20394;-77
2022/10/22 11:02:57;;;;;;;12.43;4.95;;;16.20;99.90;;;;;;4951574;28;20556;-77
2022/10/22 11:05:47;;;;;;;12.55;4.70;;;16.30;99.90;;;;;;4947621;28;20040;-77
2022/10/22 11:08:26;;;;;;;11.77;4.75;;;16.30;99.90;;;;;;4950371;28;20053;-77
2022/10/22 11:11:10;;;;;;;13.57;4.90;;;16.40;99.90;;;;;;4951845;28;20038;-76
2022/10/22 11:13:42;;;;;;;12.32;4.60;;;16.50;99.90;;;;;;4950028;28;20054;-76
2022/10/22 11:16:22;;;;;;;14.25;4.90;;;16.50;99.90;;;;;;4948004;28;20073;-76
2022/10/22 11:19:16;;;;;;;11.93;4.82;;;16.50;99.90;;;;;;4950637;28;20486;-76
2022/10/22 11:21:48;;;;;;;11.77;4.53;;;16.50;99.90;;;;;;4953374;28;20046;-76
2022/10/22 11:24:29;;;;;;;11.95;4.55;;;16.50;99.90;;;;;;4972199;28;20038;-76
2022/10/22 11:27:20;;;;;;;11.57;4.70;;;16.40;99.90;;;;;;4942845;28;20491;-76
2022/10/22 11:29:59;;;;;;;13.10;4.57;;;16.30;99.90;;;;;;4929591;28;20138;-76
2022/10/22 11:32:27;;;;;;;13.68;5.38;;;16.30;99.90;;;;;;4951656;28;20047;-76
2022/10/22 11:34:56;;;;;;;11.32;4.95;;;16.20;99.90;;;;;;4962024;28;20046;-75
2022/10/22 11:37:26;;;;;;;15.02;5.50;;;16.20;99.90;;;;;;4951023;28;20035;-76
2022/10/22 11:39:58;;;;;;;15.10;5.50;;;16.10;99.90;;;;;;4948374;28;20050;-76
2022/10/22 11:42:37;;;;;;;15.65;5.90;;;16.10;99.90;;;;;;4939733;28;20067;-76
2022/10/22 11:45:14;;;;;;;10.38;5.00;;;16.10;99.90;;;;;;4962514;28;20514;-75
2022/10/22 11:47:58;;;;;;;12.63;5.55;;;16.10;99.90;;;;;;4947276;28;20055;-76
2022/10/22 11:50:24;;;;;;;12.48;6.30;;;16.10;99.90;;;;;;4952963;28;20055;-76
2022/10/22 11:53:01;;;;;;;12.35;6.55;;;16.00;99.90;;;;;;4943363;28;20066;-75
2022/10/22 11:55:54;;;;;;;13.68;6.47;;;16.00;99.90;;;;;;4950118;28;20524;-75
2022/10/22 11:58:42;;;;;;;13.65;6.90;;;15.90;99.90;;;;;;4955929;28;20043;-75
2022/10/22 12:01:08;;;;;;;15.43;7.75;;;15.90;99.90;;;;;;4961050;28;20294;-76
2022/10/22 12:03:33;;;;;;;13.88;6.85;;;15.90;99.90;;;;;;4936856;28;20349;-75
2022/10/22 12:06:11;;;;;;;16.15;7.43;;;15.80;99.90;;;;;;4940987;28;20035;-76
2022/10/22 12:08:52;;;;;;;13.00;7.35;;;15.80;99.90;;;;;;4966205;28;20043;-78
2022/10/22 12:11:33;;;;;;;15.00;7.22;;;15.80;99.90;;;;;;4969734;28;20046;-78
2022/10/22 12:14:28;;;;;;;15.02;7.43;;;15.90;99.90;;;;;;4951607;28;20078;-79
2022/10/22 12:17:12;;;;;;;13.85;7.35;;;15.90;99.90;;;;;;4948541;28;20054;-79
2022/10/22 12:19:43;;;;;;;16.15;8.00;;;15.90;99.90;;;;;;4948446;28;20097;-79
2022/10/22 12:22:09;;;;;;;14.52;7.90;;;16.00;99.90;;;;;;4964586;28;20042;-79
2022/10/22 12:24:39;;;;;;;14.95;7.60;;;16.10;99.90;;;;;;4948395;28;20118;-79
2022/10/22 12:27:20;;;;;;;16.35;7.60;;;16.20;99.90;;;;;;4954182;28;20046;-79
2022/10/22 12:29:46;;;;;;;18.45;7.80;;;16.30;99.90;;;;;;4945899;28;20045;-79
2022/10/22 12:32:15;;;;;;;14.25;6.75;;;16.50;99.90;;;;;;4923540;28;20043;-79
2022/10/22 12:34:49;;;;;;;16.05;7.43;;;16.60;99.90;;;;;;4961131;28;20038;-79
2022/10/22 12:37:16;;;;;;;14.90;6.40;;;16.70;99.90;;;;;;4950987;28;20043;-79
2022/10/22 12:39:44;;;;;;;11.15;5.85;;;16.80;99.90;;;;;;4931235;28;20070;-79
2022/10/22 12:42:15;;;;;;;11.93;5.80;;;16.80;99.90;;;;;;4934319;28;20039;-79
2022/10/22 12:44:43;;;;;;;13.60;5.53;;;16.80;99.90;;;;;;4956301;28;20107;-79
2022/10/22 12:47:15;;;;;;;13.02;5.75;;;16.80;99.90;;;;;;4926335;29;20056;-79
2022/10/22 12:49:44;;;;;;;13.23;5.60;;;16.80;99.90;;;;;;4924903;29;20055;-79
2022/10/22 12:52:17;;;;;;;12.60;5.30;;;16.70;99.90;;;;;;4926843;29;20548;-79