Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:35;;;;;;;7.50;2.30;;;;;;;13.24;88.79;101299.66;6047047;28;20041;-63
2022/08/02 00:05:30;;;;;;;5.93;2.58;;;;;;;13.00;88.98;101303.69;6036718;28;20077;-63
2022/08/02 00:08:26;;;;;;;7.68;2.40;;;;;;;13.02;89.13;101295.53;6040254;28;20095;-63
2022/08/02 00:11:21;;;;;;;5.27;2.20;;;;;;;13.13;88.43;101291.88;6046374;28;20535;-63
2022/08/02 00:14:16;;;;;;;5.40;2.40;;;;;;;13.63;90.27;101291.28;6048080;28;20336;-63
2022/08/02 00:17:12;;;;;;;13.43;2.47;;;;;;;13.47;87.30;101300.94;6046966;28;20615;-63
2022/08/02 00:20:07;;;;;;;5.90;2.13;;;;;;;13.10;87.11;101304.50;6047200;28;20070;-63
2022/08/02 00:23:03;;;;;;;5.03;2.38;;;;;;;12.82;87.19;101304.59;6047485;28;20042;-63
2022/08/02 00:25:58;;;;;;;5.60;1.87;;;;;;;12.64;88.94;101304.50;6047244;28;20043;-63
2022/08/02 00:28:53;;;;;;;6.53;2.50;;;;;;;12.51;89.38;101301.31;6047678;28;20728;-63
2022/08/02 00:31:49;;;;;;;10.77;2.55;;;;;;;12.44;90.73;101294.91;6045793;28;20125;-64
2022/08/02 00:34:44;;;;;;;17.83;3.00;;;;;;;12.53;91.44;101304.66;6046720;28;20038;-62
2022/08/02 00:37:40;;;;;;;6.97;2.30;;;;;;;12.36;90.63;101297.47;6046721;28;20040;-63
2022/08/02 00:40:36;;;;;;;6.68;2.17;;;;;;;12.13;91.47;101290.75;6045642;28;20049;-63
2022/08/02 00:43:31;;;;;;;6.97;2.43;;;;;;;12.04;91.93;101305.72;6047262;28;20381;-63
2022/08/02 00:46:26;;;;;;;5.57;2.70;;;;;;;11.87;92.98;101296.66;6046062;28;20062;-63
2022/08/02 00:49:22;;;;;;;7.63;2.80;;;;;;;11.89;93.37;101299.19;6046890;28;20037;-63
2022/08/02 00:52:17;;;;;;;5.43;2.23;;;;;;;12.07;93.96;101310.78;6045089;28;20457;-63
2022/08/02 00:55:12;;;;;;;11.67;2.67;;;;;;;11.95;93.67;101314.56;6046063;28;20287;-63
2022/08/02 00:58:08;;;;;;;6.23;3.53;;;;;;;12.00;94.13;101306.16;6046290;28;20358;-63
2022/08/02 01:01:03;;;;;;;11.98;2.97;;;;;;;12.42;94.69;101302.19;6045227;28;20057;-63
2022/08/02 01:03:58;;;;;;;5.47;2.60;;;;;;;13.13;93.68;101310.53;6046653;28;20361;-63
2022/08/02 01:06:54;;;;;;;11.53;2.60;;;;;;;12.87;90.45;101303.19;6046425;28;20473;-63
2022/08/02 01:09:49;;;;;;;10.90;2.70;;;;;;;12.77;91.26;101302.38;6046496;28;20069;-63
2022/08/02 01:12:46;;;;;;;14.23;2.50;;;;;;;12.79;91.33;101295.09;6045414;28;20048;-63
2022/08/02 01:15:47;;;;;;;5.43;2.38;;;;;;;12.62;90.88;101293.19;6045790;28;20284;-63
2022/08/02 01:18:45;;;;;;;8.15;2.40;;;;;;;12.86;91.04;101296.16;6060887;28;20028;-65
2022/08/02 01:21:52;;;;;;;10.52;2.47;;;;;;;12.83;90.36;101300.94;6043539;28;20112;-65
2022/08/02 01:25:26;;;;;;;7.63;2.55;;;;;;;12.54;91.21;101303.69;6044752;28;20038;-62
2022/08/02 01:28:38;;;;;;;6.38;2.47;;;;;;;13.35;93.51;101300.28;6043294;28;20053;-62
2022/08/02 01:31:39;;;;;;;6.30;2.50;;;;;;;12.99;89.57;101290.53;6043933;28;20034;-64
2022/08/02 01:34:57;;;;;;;5.45;2.20;;;;;;;12.50;90.74;101295.16;6044451;28;20030;-62
2022/08/02 01:38:13;;;;;;;9.35;2.80;;;;;;;12.62;92.34;101293.19;6045466;28;20107;-63
2022/08/02 01:41:14;;;;;;;9.32;2.92;;;;;;;13.25;91.65;101306.66;6044276;28;20042;-65
2022/08/02 01:44:11;;;;;;;5.20;2.45;;;;;;;12.71;89.92;101296.78;6060277;28;20108;-62
2022/08/02 01:47:16;;;;;;;9.60;2.55;;;;;;;13.13;92.07;101290.88;6043811;28;20493;-62
2022/08/02 01:50:13;;;;;;;6.63;2.60;;;;;;;12.97;91.32;101287.16;6036899;28;20080;-63
2022/08/02 01:53:09;;;;;;;8.27;2.45;;;;;;;12.55;90.66;101289.44;6043765;28;20029;-63
2022/08/02 01:56:06;;;;;;;6.28;2.38;;;;;;;12.16;91.76;101295.78;6061240;28;20045;-65
2022/08/02 01:59:03;;;;;;;8.90;2.67;;;;;;;11.87;93.02;101296.66;6045058;28;20030;-63
2022/08/02 02:01:59;;;;;;;6.55;2.65;;;;;;;12.13;95.05;101296.91;6043479;28;20030;-62
2022/08/02 02:04:55;;;;;;;9.52;3.30;;;;;;;12.92;95.13;101295.59;6047025;28;20038;-65
2022/08/02 02:07:55;;;;;;;6.70;2.85;;;;;;;12.17;93.08;101286.84;6048106;28;20029;-62
2022/08/02 02:10:50;;;;;;;6.28;2.80;;;;;;;12.46;95.32;101292.94;6047771;28;20040;-63
2022/08/02 02:13:46;;;;;;;5.28;2.50;;;;;;;12.84;93.41;101276.84;6048678;28;20093;-63
2022/08/02 02:16:43;;;;;;;7.97;2.85;;;;;;;12.21;92.34;101286.41;6064820;28;20088;-63
2022/08/02 02:19:39;;;;;;;5.07;2.75;;;;;;;11.87;93.07;101302.00;6051019;28;20070;-63
2022/08/02 02:22:36;;;;;;;5.70;2.60;;;;;;;11.81;94.69;101301.69;6047997;28;20033;-63
2022/08/02 02:25:32;;;;;;;5.90;2.90;;;;;;;12.17;96.68;101298.34;6050108;28;20041;-63
2022/08/02 02:28:29;;;;;;;9.32;3.35;;;;;;;12.38;95.59;101290.16;6049901;28;20048;-63
2022/08/02 02:31:25;;;;;;;8.00;3.40;;;;;;;12.11;95.48;101292.72;6047286;28;20085;-63
2022/08/02 02:34:29;;;;;;;11.00;3.30;;;;;;;12.65;96.38;101297.38;6048376;28;20444;-63
2022/08/02 02:37:25;;;;;;;5.35;2.42;;;;;;;12.08;95.00;101285.88;6037028;28;20044;-63
2022/08/02 02:40:22;;;;;;;9.38;3.17;;;;;;;12.41;95.83;101295.19;6046997;28;20042;-65
2022/08/02 02:43:17;;;;;;;5.30;2.72;;;;;;;12.79;94.86;101289.75;6032307;28;20030;-64
2022/08/02 02:46:14;;;;;;;9.10;2.97;;;;;;;12.21;93.82;101302.38;6064870;28;20049;-64
2022/08/02 02:49:10;;;;;;;6.18;2.65;;;;;;;12.13;94.53;101282.78;6064485;28;20026;-64
2022/08/02 02:52:06;;;;;;;5.60;2.63;;;;;;;12.10;94.58;101286.56;6049331;28;20075;-65
2022/08/02 02:55:02;;;;;;;9.27;2.78;;;;;;;12.65;96.33;101271.59;6047926;28;20037;-64
2022/08/02 02:57:57;;;;;;;4.88;2.65;;;;;;;12.77;93.62;101275.78;6049793;28;20037;-64
2022/08/02 03:04:09;;;;;;;7.57;3.10;;;;;;;12.01;93.36;101279.47;6060655;28;20069;-64
2022/08/02 03:07:04;;;;;;;8.32;2.88;;;;;;;12.44;94.85;101281.63;6049153;28;20117;-64
2022/08/02 03:10:00;;;;;;;10.10;3.20;;;;;;;11.84;94.55;101265.06;6063319;28;20743;-64
2022/08/02 03:12:57;;;;;;;4.82;2.40;;;;;;;11.61;94.94;101260.94;6048226;28;20378;-65
2022/08/02 03:15:52;;;;;;;5.43;3.00;;;;;;;11.83;96.31;101263.38;6047750;28;20258;-64
2022/08/02 03:18:47;;;;;;;10.77;3.40;;;;;;;11.82;96.47;101267.00;6045964;28;20034;-64
2022/08/02 03:21:44;;;;;;;5.13;2.63;;;;;;;12.00;95.81;101269.78;6048805;28;20377;-64
2022/08/02 03:24:39;;;;;;;7.70;2.63;;;;;;;11.83;96.10;101263.38;6048251;28;20030;-64
2022/08/02 03:27:35;;;;;;;7.67;3.03;;;;;;;12.38;96.72;101263.56;6053898;28;20038;-65
2022/08/02 03:30:30;;;;;;;13.10;5.03;;;;;;;12.54;95.54;101263.78;6047593;28;20115;-65
2022/08/02 03:33:26;;;;;;;17.23;8.33;;;;;;;12.59;93.77;101266.84;6048840;28;20432;-64
2022/08/02 03:36:23;;;;;;;25.63;8.20;;;;;;;12.15;93.27;101267.56;6047015;28;20084;-64
2022/08/02 03:39:18;;;;;;;20.50;6.55;;;;;;;11.82;93.89;101280.28;6046194;28;20030;-65
2022/08/02 03:42:14;;;;;;;20.50;7.22;;;;;;;11.54;95.09;101272.28;6048077;28;20030;-64
2022/08/02 03:45:10;;;;;;;18.48;6.75;;;;;;;12.09;97.07;101262.78;6062971;28;20044;-64
2022/08/02 03:48:07;;;;;;;16.02;6.53;;;;;;;12.71;96.48;101260.38;6047166;28;20034;-63
2022/08/02 03:51:02;;;;;;;19.65;7.28;;;;;;;12.84;94.98;101276.84;6046008;28;20034;-63
2022/08/02 03:53:58;;;;;;;22.80;8.15;;;;;;;12.18;92.64;101280.53;6062845;28;20041;-63
2022/08/02 03:56:53;;;;;;;16.63;6.57;;;;;;;12.05;94.56;101272.88;6048574;28;20037;-63
2022/08/02 03:59:49;;;;;;;21.40;7.05;;;;;;;12.08;94.07;101269.09;6062265;28;20043;-63
2022/08/02 04:02:45;;;;;;;15.43;6.40;;;;;;;12.35;94.41;101258.53;6047443;28;20388;-63
2022/08/02 04:05:40;;;;;;;14.65;5.65;;;;;;;12.83;95.17;101275.16;6047677;28;20025;-63
2022/08/02 04:08:35;;;;;;;12.18;3.95;;;;;;;12.65;91.83;101263.63;6047190;28;20366;-63
2022/08/02 04:11:31;;;;;;;7.23;2.93;;;;;;;12.47;90.46;101276.00;6046891;28;20400;-63
2022/08/02 04:14:26;;;;;;;9.93;3.50;;;;;;;12.68;92.17;101287.28;6047351;28;20524;-63
2022/08/02 04:17:22;;;;;;;7.60;3.45;;;;;;;12.93;92.01;101281.31;6046720;28;20433;-64
2022/08/02 04:20:20;;;;;;;9.55;3.13;;;;;;;12.63;89.70;101283.38;6047337;28;20057;-63
2022/08/02 04:23:16;;;;;;;7.88;3.17;;;;;;;12.61;90.64;101286.16;6045131;28;20029;-63
2022/08/02 04:26:12;;;;;;;9.57;3.42;;;;;;;13.10;90.72;101298.31;6042174;28;20504;-63
2022/08/02 04:29:07;;;;;;;10.48;3.00;;;;;;;13.13;90.10;101298.88;6046740;28;20037;-63
2022/08/02 04:32:04;;;;;;;6.50;3.20;;;;;;;13.26;88.27;101300.38;6045559;28;20045;-63
2022/08/02 04:34:59;;;;;;;7.97;3.65;;;;;;;13.63;87.04;101317.09;6046663;28;20285;-63
2022/08/02 04:37:55;;;;;;;7.70;2.67;;;;;;;13.72;86.82;101311.69;6041819;28;20492;-63
2022/08/02 04:40:51;;;;;;;4.95;2.70;;;;;;;13.54;87.32;101307.31;6045510;28;20069;-62
2022/08/02 04:43:47;;;;;;;8.07;3.05;;;;;;;13.93;86.66;101314.06;6047121;28;20066;-62
2022/08/02 04:46:44;;;;;;;7.30;2.80;;;;;;;14.01;83.05;101308.78;6047225;28;20030;-62
2022/08/02 04:49:39;;;;;;;7.30;2.53;;;;;;;13.80;82.68;101297.63;6046803;28;20033;-63
2022/08/02 04:52:34;;;;;;;8.13;3.33;;;;;;;13.29;85.54;101294.75;6046548;28;20492;-63
2022/08/02 04:55:31;;;;;;;9.00;3.40;;;;;;;13.43;87.47;101294.22;6047005;28;20057;-63
2022/08/02 04:58:26;;;;;;;5.82;3.10;;;;;;;13.03;88.32;101306.06;6046670;28;20447;-64
2022/08/02 05:01:21;;;;;;;8.03;3.03;;;;;;;13.43;88.95;101291.53;6046261;28;20052;-64
2022/08/02 05:04:17;;;;;;;7.23;3.57;;;;;;;13.58;87.85;101282.91;6046678;28;20037;-64
2022/08/02 05:07:12;;;;;;;8.35;2.53;;;;;;;14.24;85.10;101285.97;6046767;28;20852;-64
2022/08/02 05:10:08;;;;;;;9.43;2.83;;;;;;;14.43;81.23;101278.81;6045846;28;20038;-64
2022/08/02 05:13:04;;;;;;;8.18;2.50;;;;;;;14.45;80.59;101287.47;6045894;28;20037;-64
2022/08/02 05:16:01;;;;;;;9.13;2.30;;;;;;;14.67;80.86;101260.25;6046501;28;20465;-64
2022/08/02 05:18:57;;;;;;;6.30;2.97;;;;;;;14.79;79.23;101269.66;6045946;28;20069;-64
2022/08/02 05:21:52;;;;;;;8.50;2.57;;;;;;;14.64;79.58;101280.09;6045522;28;20477;-64
2022/08/02 05:24:47;;;;;;;9.07;2.57;;;;;;;14.63;80.79;101291.75;6046240;28;20281;-64
2022/08/02 05:27:43;;;;;;;8.20;2.90;;;;;;;14.60;80.38;101280.56;6044322;28;20656;-64
2022/08/02 05:30:39;;;;;;;4.30;1.93;;;;;;;14.70;79.92;101292.78;6044376;28;20041;-64
2022/08/02 05:33:35;;;;;;;6.68;2.22;;;;;;;14.59;81.42;101279.75;6045473;28;20277;-63
2022/08/02 05:36:30;;;;;;;10.87;3.67;;;;;;;15.10;76.99;101284.16;6045126;28;20038;-64
2022/08/02 05:39:25;;;;;;;5.17;2.73;;;;;;;14.93;77.72;101295.75;6039946;28;20061;-64
2022/08/02 05:42:21;;;;;;;8.30;2.33;;;;;;;15.16;77.59;101286.19;6045222;28;20028;-64
2022/08/02 05:45:16;;;;;;;7.63;2.70;;;;;;;15.92;73.33;101284.22;6045608;28;20048;-64
2022/08/02 05:48:12;;;;;;;7.95;2.20;;;;;;;16.42;71.93;101300.06;6045648;28;20261;-64
2022/08/02 05:51:12;;;;;;;6.27;2.23;;;;;;;17.16;68.66;101297.03;6044818;28;20064;-64
2022/08/02 05:54:38;;;;;;;9.95;2.42;;;;;;;16.82;69.08;101290.31;6045976;28;20465;-63
2022/08/02 05:57:44;;;;;;;4.80;2.10;;;;;;;16.93;68.19;101298.78;6046271;28;20723;-64
2022/08/02 06:00:40;;;;;;;9.52;2.72;;;;;;;16.47;70.35;101302.25;6043419;28;20045;-63
2022/08/02 06:03:38;;;;;;;9.05;2.20;;;;;;;18.03;65.47;101297.69;6045558;28;20092;-63
2022/08/02 06:06:34;;;;;;;7.55;2.22;;;;;;;17.72;64.81;101295.91;6044675;28;20129;-64
2022/08/02 06:09:30;;;;;;;4.53;2.00;;;;;;;17.53;65.70;101287.47;6044382;28;20037;-63
2022/08/02 06:12:28;;;;;;;9.77;2.40;;;;;;;16.24;69.80;101306.59;6043299;28;20117;-64
2022/08/02 06:15:23;;;;;;;8.50;2.33;;;;;;;16.05;72.21;101303.28;6044679;28;20038;-64
2022/08/02 06:18:20;;;;;;;8.60;2.43;;;;;;;16.29;70.74;101309.59;6044549;28;20493;-63
2022/08/02 06:21:15;;;;;;;8.73;2.33;;;;;;;16.12;72.26;101302.56;6045188;28;20030;-63
2022/08/02 06:24:12;;;;;;;6.07;2.60;;;;;;;16.81;71.79;101302.03;6043607;28;20040;-64
2022/08/02 06:27:07;;;;;;;9.60;2.72;;;;;;;16.35;71.02;101293.72;6045157;28;20025;-63
2022/08/02 06:30:04;;;;;;;8.07;2.58;;;;;;;17.10;70.02;101299.56;6043348;28;20147;-65
2022/08/02 06:32:59;;;;;;;7.40;2.45;;;;;;;17.14;69.14;101295.53;6045259;28;20026;-64
2022/08/02 06:36:03;;;;;;;10.15;2.40;;;;;;;16.93;70.15;101300.66;6044901;28;20073;-63
2022/08/02 06:39:02;;;;;;;6.32;1.92;;;;;;;17.20;70.18;101295.66;6043916;28;20038;-62
2022/08/02 06:42:02;;;;;;;5.47;2.15;;;;;;;17.90;67.67;101286.72;6044207;28;20103;-64
2022/08/02 06:44:57;;;;;;;11.55;2.88;;;;;;;17.79;67.12;101290.69;6045536;28;20072;-64
2022/08/02 06:47:53;;;;;;;6.97;2.73;;;;;;;17.69;68.01;101288.22;6060551;28;20041;-65
2022/08/02 06:50:48;;;;;;;7.57;2.40;;;;;;;18.13;67.31;101287.53;6045809;28;20037;-65
2022/08/02 06:53:44;;;;;;;7.25;2.28;;;;;;;18.23;67.28;101277.41;6049621;28;20049;-65
2022/08/02 06:56:39;;;;;;;9.02;2.95;;;;;;;17.84;67.80;101290.97;6049712;28;20077;-63
2022/08/02 06:59:34;;;;;;;10.27;3.00;;;;;;;18.28;68.07;101291.09;6049265;28;20068;-65
2022/08/02 07:02:30;;;;;;;9.00;3.07;;;;;;;18.54;65.80;101290.72;6049000;28;20292;-63
2022/08/02 07:05:25;;;;;;;9.60;2.80;;;;;;;18.89;65.31;101285.44;6049257;28;20072;-65
2022/08/02 07:08:21;;;;;;;11.70;2.80;;;;;;;19.63;63.43;101275.41;6064525;28;20038;-64
2022/08/02 07:11:18;;;;;;;11.90;2.92;;;;;;;19.12;64.82;101284.50;6048868;28;20034;-65
2022/08/02 07:14:13;;;;;;;12.50;3.20;;;;;;;18.94;64.90;101279.53;6048815;28;20050;-65
2022/08/02 07:17:08;;;;;;;9.07;3.10;;;;;;;19.91;61.28;101281.72;6048943;28;20030;-64
2022/08/02 07:20:04;;;;;;;6.40;2.80;;;;;;;19.57;63.08;101273.47;6048113;28;20037;-64
2022/08/02 07:23:00;;;;;;;7.70;2.42;;;;;;;20.27;61.64;101281.66;6048905;28;20026;-64
2022/08/02 07:25:55;;;;;;;12.07;2.50;;;;;;;19.92;61.90;101293.31;6048727;28;20414;-63
2022/08/02 07:28:50;;;;;;;7.53;2.60;;;;;;;19.46;63.32;101276.66;6048628;28;20037;-64
2022/08/02 07:31:46;;;;;;;15.73;2.90;;;;;;;19.26;64.86;101257.59;6048141;28;20064;-64
2022/08/02 07:34:41;;;;;;;7.73;2.50;;;;;;;19.38;65.66;101257.94;6048890;28;20116;-64
2022/08/02 07:37:38;;;;;;;10.57;3.08;;;;;;;19.50;63.35;101235.75;6048989;28;20042;-64
2022/08/02 07:40:34;;;;;;;10.07;2.72;;;;;;;19.50;65.67;101241.13;6047879;28;20026;-64
2022/08/02 07:43:29;;;;;;;7.23;2.90;;;;;;;19.86;63.86;101235.69;6048799;28;20030;-63
2022/08/02 07:46:24;;;;;;;8.13;2.80;;;;;;;20.34;62.97;101225.09;6048675;28;20342;-64
2022/08/02 07:49:19;;;;;;;8.63;2.80;;;;;;;20.74;61.71;101240.47;6048336;28;20112;-64
2022/08/02 07:52:15;;;;;;;10.13;3.13;;;;;;;20.13;63.16;101239.44;6047982;28;20309;-63
2022/08/02 07:55:11;;;;;;;4.87;2.33;;;;;;;20.43;63.77;101229.31;6048222;28;20037;-63
2022/08/02 07:58:10;;;;;;;9.88;3.10;;;;;;;20.52;63.28;101225.44;6048663;28;20041;-65
2022/08/02 08:01:05;;;;;;;9.30;2.63;;;;;;;21.00;61.56;101220.91;6047685;28;20029;-64
2022/08/02 08:04:00;;;;;;;6.27;3.00;;;;;;;20.66;62.36;101230.69;6047426;28;20042;-63
2022/08/02 08:06:55;;;;;;;7.20;2.40;;;;;;;21.03;62.93;101247.47;6048244;28;20359;-65
2022/08/02 08:09:51;;;;;;;8.60;2.87;;;;;;;21.18;61.87;101235.53;6048059;28;20121;-64
2022/08/02 08:12:46;;;;;;;9.37;3.03;;;;;;;21.91;60.28;101239.22;6047400;28;20041;-64
2022/08/02 08:15:42;;;;;;;6.60;2.50;;;;;;;21.69;60.25;101246.66;6047695;28;20045;-64
2022/08/02 08:18:37;;;;;;;8.10;3.10;;;;;;;22.12;59.35;101233.66;6047927;28;20049;-64
2022/08/02 08:21:34;;;;;;;6.15;2.95;;;;;;;22.10;59.82;101240.28;6047483;28;20049;-63
2022/08/02 08:24:29;;;;;;;11.55;3.10;;;;;;;22.17;58.59;101227.59;6047841;28;20453;-63
2022/08/02 08:27:24;;;;;;;6.03;2.80;;;;;;;22.24;59.50;101239.22;6047716;28;20038;-63
2022/08/02 08:30:21;;;;;;;10.00;3.00;;;;;;;;;;6046961;28;20999;-63
2022/08/02 08:33:16;;;;;;;7.68;2.97;;;;;;;22.96;57.48;101244.53;6046483;28;20128;-64
2022/08/02 08:36:11;;;;;;;8.40;2.97;;;;;;;23.31;57.32;101242.28;6047320;28;20049;-64
2022/08/02 08:39:07;;;;;;;7.00;2.80;;;;;;;23.25;56.03;101225.00;6047037;28;20383;-63
2022/08/02 08:42:07;;;;;;;7.80;3.05;;;;;;;22.85;57.17;101221.66;6046642;28;20049;-64
2022/08/02 08:45:03;;;;;;;7.05;2.60;;;;;;;22.79;57.06;101218.97;6045931;28;20117;-63
2022/08/02 08:48:03;;;;;;;8.13;2.40;;;;;;;22.72;57.60;101205.47;6047170;28;20040;-63
2022/08/02 08:51:14;;;;;;;5.68;2.45;;;;;;;23.10;56.20;101209.03;6045278;28;20095;-64
2022/08/02 08:54:13;;;;;;;6.13;2.55;;;;;;;23.40;55.71;101193.09;6046823;28;20037;-63
2022/08/02 08:57:09;;;;;;;8.35;2.72;;;;;;;23.08;57.21;101188.66;6047220;28;20037;-64
2022/08/02 09:00:05;;;;;;;5.88;2.80;;;;;;;22.86;54.15;101200.84;6044872;28;20034;-64
2022/08/02 09:03:04;;;;;;;7.82;2.70;;;;;;;23.15;54.06;101204.88;6046884;28;20112;-64
2022/08/02 09:06:00;;;;;;;6.97;2.78;;;;;;;23.44;53.91;101199.75;6046714;28;20084;-64
2022/08/02 09:08:55;;;;;;;4.97;2.80;;;;;;;23.67;51.87;101199.97;6047358;28;20793;-64
2022/08/02 09:11:50;;;;;;;7.43;2.97;;;;;;;24.19;50.53;101187.06;6046484;28;20045;-63
2022/08/02 09:14:45;;;;;;;7.53;2.70;;;;;;;24.11;51.13;101198.19;6045497;28;20073;-63
2022/08/02 09:17:52;;;;;;;7.43;3.00;;;;;;;23.60;52.15;101198.38;6046579;28;20087;-63
2022/08/02 09:20:56;;;;;;;7.88;2.90;;;;;;;23.21;54.67;101195.91;6045854;28;20022;-63
2022/08/02 09:23:51;;;;;;;4.75;2.40;;;;;;;23.62;53.33;101190.84;6046311;28;20487;-64
2022/08/02 09:26:48;;;;;;;5.27;2.53;;;;;;;23.73;52.02;101181.22;6046317;28;20033;-64
2022/08/02 09:29:51;;;;;;;6.15;2.70;;;;;;;23.76;53.21;101172.63;6045939;28;20395;-64
2022/08/02 09:32:48;;;;;;;5.22;2.40;;;;;;;23.95;51.47;101180.59;6045753;28;20373;-64
2022/08/02 09:35:43;;;;;;;8.93;2.38;;;;;;;24.00;51.42;101188.88;6046077;28;20076;-65
2022/08/02 09:38:40;;;;;;;8.10;2.50;;;;;;;24.18;51.04;101186.25;6045868;28;20041;-64
2022/08/02 09:41:41;;;;;;;4.40;2.25;;;;;;;24.34;51.21;101181.28;6031971;28;20029;-64
2022/08/02 09:44:36;;;;;;;5.50;2.17;;;;;;;24.80;47.68;101178.91;6045846;28;20045;-65
2022/08/02 09:47:32;;;;;;;3.72;2.10;;;;;;;24.92;48.43;101165.41;6045443;28;20041;-64
2022/08/02 09:50:27;;;;;;;6.40;2.53;;;;;;;24.87;47.94;101162.56;6045123;28;20092;-64
2022/08/02 09:53:23;;;;;;;6.28;2.63;;;;;;;25.00;48.22;101168.63;6045983;28;20125;-64
2022/08/02 09:56:19;;;;;;;4.93;3.07;;;;;;;24.41;49.18;101153.03;6045718;28;20086;-65
2022/08/02 09:59:16;;;;;;;6.38;2.38;;;;;;;24.46;48.16;101172.16;6045920;28;20022;-65
2022/08/02 10:02:11;;;;;;;5.43;2.63;;;;;;;24.31;49.15;101166.28;6045121;28;20029;-63
2022/08/02 10:05:06;;;;;;;5.50;2.83;;;;;;;24.49;48.51;101166.28;6045538;28;20034;-64
2022/08/02 10:08:02;;;;;;;5.65;2.55;;;;;;;24.60;47.94;101167.41;6045427;28;20054;-64
2022/08/02 10:11:01;;;;;;;5.10;2.85;;;;;;;24.64;48.01;101177.63;6044389;28;20057;-64
2022/08/02 10:13:56;;;;;;;7.95;2.75;;;;;;;24.75;49.80;101168.72;6045312;28;20029;-63
2022/08/02 10:16:52;;;;;;;4.10;2.53;;;;;;;25.18;46.71;101160.44;6043035;28;20152;-65
2022/08/02 10:19:47;;;;;;;4.10;2.50;;;;;;;25.29;46.61;101166.97;6045558;28;20034;-64
2022/08/02 10:22:43;;;;;;;5.83;2.53;;;;;;;24.94;46.82;101174.13;6044970;28;20072;-65
2022/08/02 10:25:38;;;;;;;4.17;2.53;;;;;;;24.59;45.83;101160.34;6045840;28;20268;-65
2022/08/02 10:28:35;;;;;;;6.60;2.40;;;;;;;24.87;46.81;101163.34;6050251;28;20277;-64
2022/08/02 10:31:37;;;;;;;4.88;2.70;;;;;;;25.08;44.29;101154.75;6048805;28;20038;-65
2022/08/02 10:34:45;;;;;;;4.90;2.13;;;;;;;25.18;46.09;101159.59;6048182;28;20050;-64
2022/08/02 10:37:43;;;;;;;4.30;2.55;;;;;;;25.32;43.78;101155.63;6048312;28;20772;-64
2022/08/02 10:40:45;;;;;;;5.15;2.50;;;;;;;25.73;42.86;101152.94;6047435;28;20682;-64
2022/08/02 10:43:42;;;;;;;3.45;2.28;;;;;;;25.38;43.03;101147.38;6049946;28;20054;-64
2022/08/02 10:46:39;;;;;;;4.78;2.15;;;;;;;25.36;43.94;101135.09;6049287;28;20468;-64
2022/08/02 10:49:47;;;;;;;5.03;2.47;;;;;;;25.27;43.07;101142.75;6049865;28;20038;-65
2022/08/02 10:52:42;;;;;;;4.95;2.17;;;;;;;25.52;43.56;101137.16;6048327;28;20139;-64
2022/08/02 10:55:44;;;;;;;3.93;2.23;;;;;;;25.32;44.83;101140.19;6049241;28;20092;-63
2022/08/02 10:58:40;;;;;;;6.63;2.47;;;;;;;25.81;44.89;101141.72;6049209;28;20786;-63
2022/08/02 11:01:42;;;;;;;5.20;2.40;;;;;;;25.99;44.51;101138.88;6063813;28;20042;-63
2022/08/02 11:04:40;;;;;;;6.50;2.90;;;;;;;26.04;43.24;101135.41;6049320;28;20034;-63
2022/08/02 11:07:39;;;;;;;6.93;2.58;;;;;;;26.38;42.89;101123.72;6049551;28;20033;-63
2022/08/02 11:10:37;;;;;;;2.83;2.10;;;;;;;26.12;42.94;101123.38;6049059;28;20092;-65
2022/08/02 11:14:07;;;;;;;5.03;2.75;;;;;;;26.57;42.44;101129.81;6049152;28;20034;-65
2022/08/02 11:17:04;;;;;;;5.80;2.22;;;;;;;26.67;43.61;101127.31;6049166;28;20041;-64
2022/08/02 11:20:11;;;;;;;4.07;2.22;;;;;;;26.61;41.02;101122.81;6048783;28;20084;-65
2022/08/02 11:23:34;;;;;;;5.13;2.70;;;;;;;27.07;40.92;101124.56;6049209;28;20030;-64
2022/08/02 11:26:30;;;;;;;4.07;2.50;;;;;;;26.76;40.11;101127.75;6049127;28;20038;-65
2022/08/02 11:29:32;;;;;;;3.38;2.03;;;;;;;26.98;37.12;101107.81;6048760;28;20042;-63
2022/08/02 11:32:28;;;;;;;4.82;1.70;;;;;;;26.61;37.36;101109.22;6048067;28;20046;-63
2022/08/02 11:35:33;;;;;;;3.67;2.10;;;;;;;27.00;39.49;101122.00;6048956;28;20397;-64
2022/08/02 11:38:29;;;;;;;;;;;;;;;27.07;36.40;101132.72;6048366;28;20465;-63
2022/08/02 11:41:26;;;;;;;4.88;2.17;;;;;;;26.84;37.57;101124.66;6048096;28;19921;-64
2022/08/02 11:44:21;;;;;;;6.15;2.30;;;;;;;26.85;37.77;101116.25;6048331;28;20080;-66
2022/08/02 11:47:18;;;;;;;4.28;2.10;;;;;;;26.95;37.40;101118.34;6048664;28;20454;-65
2022/08/02 11:50:16;;;;;;;3.30;2.45;;;;;;;26.70;37.79;101117.81;6046259;28;20045;-64
2022/08/02 11:53:13;;;;;;;3.63;2.50;;;;;;;26.87;37.46;101105.97;6047957;28;20034;-64
2022/08/02 11:56:09;;;;;;;3.13;2.28;;;;;;;27.10;38.09;101103.13;6048270;28;20546;-64
2022/08/02 11:59:09;;;;;;;6.15;2.40;;;;;;;27.08;38.11;101105.25;6048271;28;20033;-65
2022/08/02 12:02:06;;;;;;;5.57;2.10;;;;;;;27.25;39.16;101108.00;6047812;28;20499;-65
2022/08/02 12:05:05;;;;;;;3.67;2.10;;;;;;;27.39;35.99;101092.19;6048278;28;20366;-65
2022/08/02 12:08:05;;;;;;;4.68;2.13;;;;;;;27.32;35.10;101094.22;6048304;28;20034;-66
2022/08/02 12:11:01;;;;;;;2.63;1.45;;;;;;;27.37;33.19;101094.34;6047664;28;20385;-65
2022/08/02 12:13:57;;;;;;;2.30;1.55;;;;;;;27.90;31.83;101093.81;6047441;28;20037;-65
2022/08/02 12:20:08;;;;;;;4.38;1.88;;;;;;;28.14;33.38;101095.28;6047065;28;20025;-65
2022/08/02 12:23:03;;;;;;;2.40;1.60;;;;;;;28.02;31.91;101089.91;6048219;28;20034;-66
2022/08/02 12:26:03;;;;;;;5.50;2.03;;;;;;;28.04;29.88;101089.69;6047897;28;20041;-66
2022/08/02 12:29:00;;;;;;;2.20;1.55;;;;;;;28.00;32.80;101089.31;6047621;28;20029;-66
2022/08/02 12:31:55;;;;;;;4.35;2.00;;;;;;;28.04;33.33;101090.53;6047063;28;20088;-65
2022/08/02 12:35:18;;;;;;;3.67;2.13;;;;;;;28.02;35.16;101087.19;6046601;28;20553;-64
2022/08/02 12:38:13;;;;;;;3.03;1.98;;;;;;;28.03;35.39;101083.41;6047361;28;20038;-64
2022/08/02 12:41:12;;;;;;;4.03;2.07;;;;;;;28.45;34.00;101080.94;6046536;28;20354;-66
2022/08/02 12:44:16;;;;;;;3.78;2.08;;;;;;;28.33;35.92;101070.16;6047132;28;20124;-66
2022/08/02 12:47:11;;;;;;;4.38;2.00;;;;;;;28.06;34.79;101077.44;6046695;28;20113;-65
2022/08/02 12:50:11;;;;;;;2.83;1.80;;;;;;;28.50;35.46;101070.09;6046860;28;20064;-66
2022/08/02 12:53:09;;;;;;;5.22;1.80;;;;;;;28.59;33.75;101075.94;6046906;28;20097;-65
2022/08/02 12:56:04;;;;;;;5.20;2.10;;;;;;;28.67;34.52;101059.91;6047091;28;20057;-65
2022/08/02 12:59:00;;;;;;;2.50;1.83;;;;;;;28.97;32.79;101053.13;6046950;28;20034;-66
2022/08/02 13:02:00;;;;;;;3.23;1.83;;;;;;;29.44;33.09;101056.84;6046349;28;20272;-66
2022/08/02 13:04:58;;;;;;;3.22;2.25;;;;;;;28.37;34.11;101051.38;6046830;28;20309;-65
2022/08/02 13:07:54;;;;;;;6.32;2.20;;;;;;;28.04;36.47;101043.31;6046892;28;20038;-65
2022/08/02 13:10:49;;;;;;;4.82;1.65;;;;;;;28.78;33.77;101031.63;6046160;28;20440;-66
2022/08/02 13:13:45;;;;;;;4.63;1.80;;;;;;;29.50;32.87;101026.56;6047136;28;20038;-66
2022/08/02 13:16:42;;;;;;;4.10;1.70;;;;;;;29.31;32.19;101024.50;6046330;28;20037;-66
2022/08/02 13:19:37;;;;;;;3.03;2.10;;;;;;;29.18;32.93;101024.91;6046789;28;20261;-64
2022/08/02 13:22:33;;;;;;;4.28;1.80;;;;;;;28.94;34.22;101035.38;6045703;28;20040;-65
2022/08/02 13:25:28;;;;;;;3.97;2.00;;;;;;;29.04;33.54;101029.16;6046403;28;20056;-65
2022/08/02 13:28:24;;;;;;;3.50;1.80;;;;;;;28.63;34.41;101027.94;6046623;28;20026;-66
2022/08/02 13:31:19;;;;;;;3.27;1.60;;;;;;;28.55;34.71;101022.91;6044792;28;20061;-65
2022/08/02 13:34:15;;;;;;;2.95;1.70;;;;;;;28.28;35.20;101031.06;6046476;28;20277;-64
2022/08/02 13:37:11;;;;;;;4.47;1.95;;;;;;;28.05;36.01;101015.78;6046224;28;20552;-65
2022/08/02 13:40:06;;;;;;;4.25;2.08;;;;;;;28.81;35.93;101016.66;6045552;28;20026;-67
2022/08/02 13:43:02;;;;;;;4.43;1.83;;;;;;;29.38;33.71;101009.50;6046226;28;20454;-66
2022/08/02 13:45:58;;;;;;;2.67;1.60;;;;;;;29.20;32.86;101001.69;6045638;28;20041;-66
2022/08/02 13:48:53;;;;;;;3.63;1.57;;;;;;;29.32;33.59;100996.09;6046208;28;20042;-65
2022/08/02 13:51:48;;;;;;;3.47;1.57;;;;;;;29.15;33.92;100988.00;6045276;28;20051;-66