Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:16;;;;;;;9.52;2.80;;;;;;;0.52;76.66;102868.91;4985199;28;20026;-85
2023/04/04 00:03:41;;;;;;;9.27;3.13;;;;;;;0.46;76.93;102868.88;4977446;28;20049;-85
2023/04/04 00:06:07;;;;;;;5.80;2.45;;;;;;;0.47;77.67;102871.56;4982051;28;20034;-86
2023/04/04 00:08:32;;;;;;;6.45;2.85;;;;;;;0.42;77.52;102872.41;5008929;28;20029;-85
2023/04/04 00:11:01;;;;;;;5.68;2.55;;;;;;;0.41;78.03;102876.88;5008497;28;20148;-85
2023/04/04 00:13:27;;;;;;;5.63;2.55;;;;;;;0.36;77.00;102884.00;5010031;28;20846;-85
2023/04/04 00:15:53;;;;;;;6.25;2.75;;;;;;;0.39;76.95;102877.78;4983951;28;20042;-85
2023/04/04 00:18:18;;;;;;;7.63;3.00;;;;;;;0.36;77.17;102877.78;4986611;28;20463;-85
2023/04/04 00:20:43;;;;;;;6.50;2.70;;;;;;;0.32;77.00;102874.19;4972840;28;20054;-85
2023/04/04 00:23:10;;;;;;;6.47;2.67;;;;;;;0.31;77.67;102880.44;4985701;28;20304;-85
2023/04/04 00:25:38;;;;;;;6.22;2.55;;;;;;;0.31;77.37;102877.75;4996275;28;20044;-86
2023/04/04 00:28:04;;;;;;;3.72;2.42;;;;;;;0.32;77.28;102874.19;4985856;28;20042;-85
2023/04/04 00:30:30;;;;;;;3.45;2.58;;;;;;;0.28;76.23;102867.06;4970399;28;20019;-85
2023/04/04 00:32:56;;;;;;;4.43;2.50;;;;;;;0.28;77.37;102876.84;4980154;28;20057;-85
2023/04/04 00:35:22;;;;;;;8.52;2.40;;;;;;;0.25;77.74;102884.00;5004245;28;20036;-86
2023/04/04 00:37:48;;;;;;;5.38;2.50;;;;;;;0.24;77.87;102881.31;4972593;28;20129;-86
2023/04/04 00:40:13;;;;;;;4.80;2.80;;;;;;;0.22;77.48;102885.75;4971763;28;20044;-85
2023/04/04 00:42:39;;;;;;;4.43;2.55;;;;;;;0.19;76.36;102875.97;4971423;28;20042;-85
2023/04/04 00:45:08;;;;;;;7.30;3.00;;;;;;;0.17;76.82;102875.03;4971695;28;20383;-86
2023/04/04 00:47:33;;;;;;;6.30;2.83;;;;;;;0.19;76.86;102883.09;4976334;28;20041;-86
2023/04/04 00:49:59;;;;;;;5.85;2.83;;;;;;;0.19;77.38;102883.09;4994148;28;20038;-85
2023/04/04 00:52:25;;;;;;;3.00;2.33;;;;;;;0.20;77.71;102885.78;4965516;28;20556;-85
2023/04/04 00:54:53;;;;;;;6.47;2.70;;;;;;;0.16;79.03;102878.63;4973166;28;20119;-86
2023/04/04 00:57:19;;;;;;;6.78;2.90;;;;;;;0.18;81.11;102883.97;5011441;28;20088;-85
2023/04/04 00:59:44;;;;;;;3.72;2.08;;;;;;;0.13;80.77;102880.38;5007581;28;20497;-86
2023/04/04 01:02:10;;;;;;;7.70;2.20;;;;;;;0.09;79.97;102876.78;4977476;28;20133;-86
2023/04/04 01:04:36;;;;;;;4.57;2.47;;;;;;;0.04;78.64;102869.63;4973781;28;20125;-85
2023/04/04 01:07:01;;;;;;;4.82;2.38;;;;;;;0.01;78.86;102877.69;5006141;28;20065;-86
2023/04/04 01:09:28;;;;;;;5.20;2.95;;;;;;;0.04;79.23;102889.25;4988578;28;20049;-86
2023/04/04 01:11:56;;;;;;;7.93;2.45;;;;;;;0.04;79.20;102891.03;4965586;28;20261;-85
2023/04/04 01:14:22;;;;;;;7.32;2.42;;;;;;;0.01;78.63;102881.25;4958322;28;20462;-85
2023/04/04 01:16:51;;;;;;;3.45;1.92;;;;;;;-0.03;79.00;102866.06;4942367;28;20251;-85
2023/04/04 01:19:43;;;;;;;6.88;3.03;;;;;;;0.02;78.14;102875.00;4974018;28;20372;-86
2023/04/04 01:22:14;;;;;;;4.93;2.40;;;;;;;0.00;78.65;102863.41;4927693;28;20034;-85
2023/04/04 01:24:43;;;;;;;3.85;2.22;;;;;;;-0.02;77.96;102854.47;4942967;28;20390;-85
2023/04/04 01:27:09;;;;;;;3.63;2.25;;;;;;;-0.09;78.71;102842.84;4928817;28;20088;-85
2023/04/04 01:29:41;;;;;;;5.85;2.70;;;;;;;-0.06;78.51;102852.66;4977063;28;20504;-86
2023/04/04 01:32:20;;;;;;;10.25;2.83;;;;;;;-0.05;78.91;102850.00;4929676;28;20118;-85
2023/04/04 01:35:05;;;;;;;4.65;2.45;;;;;;;-0.09;79.16;102842.84;4941930;28;20268;-85
2023/04/04 01:37:57;;;;;;;3.83;2.47;;;;;;;-0.09;80.87;102850.88;4922845;28;20292;-85
2023/04/04 01:40:27;;;;;;;3.45;2.40;;;;;;;-0.13;80.03;102849.09;4967587;28;20459;-85
2023/04/04 01:42:55;;;;;;;7.47;3.08;;;;;;;-0.21;80.72;102833.88;4919197;28;20213;-85
2023/04/04 01:45:21;;;;;;;4.60;2.53;;;;;;;-0.23;82.02;102838.31;4929385;28;20224;-85
2023/04/04 01:47:48;;;;;;;5.70;2.67;;;;;;;-0.23;81.78;102851.69;4938640;28;20766;-85
2023/04/04 01:50:17;;;;;;;9.05;2.80;;;;;;;-0.28;81.00;102851.66;4975602;28;20103;-85
2023/04/04 01:52:43;;;;;;;7.45;2.53;;;;;;;-0.37;80.90;102843.63;4941610;28;20324;-85
2023/04/04 01:55:08;;;;;;;5.50;2.95;;;;;;;-0.36;80.71;102850.75;4943830;28;20279;-84
2023/04/04 01:57:34;;;;;;;4.00;2.83;;;;;;;-0.41;81.66;102836.47;4943277;28;20051;-85
2023/04/04 02:00:00;;;;;;;3.70;2.50;;;;;;;-0.41;81.44;102847.16;4997942;28;20172;-85
2023/04/04 02:02:26;;;;;;;3.42;2.50;;;;;;;-0.49;81.06;102830.19;4950999;28;20117;-85
2023/04/04 02:04:51;;;;;;;5.68;3.03;;;;;;;-0.47;81.37;102836.41;4926209;28;20077;-84
2023/04/04 02:07:17;;;;;;;4.97;3.05;;;;;;;-0.48;82.16;102842.66;4930079;28;20419;-84
2023/04/04 02:09:43;;;;;;;4.55;2.83;;;;;;;-0.54;81.26;102847.09;4950767;28;20025;-84
2023/04/04 02:12:08;;;;;;;6.72;2.78;;;;;;;-0.60;81.20;102846.19;4952551;28;20254;-85
2023/04/04 02:14:34;;;;;;;8.32;3.00;;;;;;;-0.62;81.33;102846.16;4924803;28;20121;-84
2023/04/04 02:17:00;;;;;;;8.68;2.78;;;;;;;-0.61;81.01;102845.25;4939061;28;20057;-84
2023/04/04 02:19:26;;;;;;;5.07;2.78;;;;;;;-0.60;82.03;102847.06;4934525;28;20492;-84
2023/04/04 02:21:51;;;;;;;4.50;2.85;;;;;;;-0.65;82.81;102840.81;4975483;28;20172;-84
2023/04/04 02:24:16;;;;;;;4.85;2.60;;;;;;;-0.65;82.06;102846.16;4923122;28;20518;-84
2023/04/04 02:26:42;;;;;;;6.60;2.67;;;;;;;-0.68;83.42;102846.13;4924099;28;20065;-84
2023/04/04 02:29:07;;;;;;;5.25;2.95;;;;;;;-0.70;83.18;102849.66;4925085;28;20097;-84
2023/04/04 02:31:33;;;;;;;7.20;2.47;;;;;;;-0.77;83.29;102849.63;4983958;28;20125;-84
2023/04/04 02:33:59;;;;;;;5.60;2.85;;;;;;;-0.78;82.79;102863.88;4946250;28;20042;-84
2023/04/04 02:36:26;;;;;;;5.07;3.20;;;;;;;-0.79;82.47;102863.88;4940818;28;20577;-84
2023/04/04 02:38:54;;;;;;;6.55;2.80;;;;;;;-0.79;82.29;102864.75;4940133;28;20022;-84
2023/04/04 02:41:23;;;;;;;6.22;3.17;;;;;;;-0.77;82.38;102865.66;4966342;28;20030;-84
2023/04/04 02:43:48;;;;;;;5.60;3.10;;;;;;;-0.75;82.42;102860.31;4935931;28;20366;-84
2023/04/04 02:46:13;;;;;;;9.05;3.67;;;;;;;-0.78;82.35;102862.97;4924593;28;20022;-83
2023/04/04 02:48:39;;;;;;;5.70;2.63;;;;;;;-0.80;81.65;102862.94;4923524;28;20065;-84
2023/04/04 02:51:05;;;;;;;5.28;3.10;;;;;;;-0.84;82.40;102837.13;4978592;28;20026;-84
2023/04/04 02:53:32;;;;;;;4.07;2.70;;;;;;;-0.85;82.56;102835.31;4984743;28;20596;-84
2023/04/04 02:56:06;;;;;;;4.90;3.03;;;;;;;-0.74;82.36;102853.22;4944022;28;20041;-84
2023/04/04 02:58:33;;;;;;;5.43;2.60;;;;;;;-0.79;82.64;102853.19;4947693;28;20646;-84
2023/04/04 03:00:58;;;;;;;4.88;2.83;;;;;;;-0.87;83.21;102842.44;4953561;28;20535;-83
2023/04/04 03:03:28;;;;;;;4.13;2.58;;;;;;;-0.89;84.43;102843.28;4963437;28;20065;-84
2023/04/04 03:05:53;;;;;;;6.22;3.00;;;;;;;-0.89;85.46;102849.53;4945297;28;20725;-84
2023/04/04 03:08:19;;;;;;;8.27;2.80;;;;;;;-0.94;84.29;102853.06;4949315;28;20255;-83
2023/04/04 03:10:45;;;;;;;5.30;2.70;;;;;;;-1.00;83.05;102848.56;4949610;28;20038;-84
2023/04/04 03:13:11;;;;;;;4.60;2.45;;;;;;;-1.01;83.02;102848.56;4987998;28;20037;-83
2023/04/04 03:15:39;;;;;;;6.40;3.28;;;;;;;-1.06;84.06;102856.53;4933822;28;20309;-84
2023/04/04 03:18:05;;;;;;;4.95;2.78;;;;;;;-1.12;83.74;102853.78;4931943;28;20357;-84
2023/04/04 03:20:32;;;;;;;5.05;2.97;;;;;;;-1.13;84.70;102857.34;4930909;28;20026;-83
2023/04/04 03:22:57;;;;;;;5.05;2.83;;;;;;;-1.15;84.13;102846.66;4989502;28;20541;-84
2023/04/04 03:25:23;;;;;;;5.55;3.35;;;;;;;-1.15;83.66;102849.34;4952688;28;20065;-84
2023/04/04 03:27:48;;;;;;;3.25;2.70;;;;;;;-1.14;83.10;102860.91;4939544;28;20111;-84
2023/04/04 03:30:20;;;;;;;5.47;3.17;;;;;;;-1.17;83.85;102856.44;4951634;28;20026;-83
2023/04/04 03:32:46;;;;;;;4.80;2.70;;;;;;;-1.19;84.01;102854.63;4980735;28;20168;-84
2023/04/04 03:35:11;;;;;;;8.50;2.90;;;;;;;-1.22;83.62;102849.25;4960173;28;20061;-83
2023/04/04 03:37:39;;;;;;;5.13;2.72;;;;;;;-1.26;83.79;102840.31;4949598;28;20046;-84
2023/04/04 03:40:06;;;;;;;6.85;3.05;;;;;;;-1.35;83.55;102830.50;4947172;28;20112;-83
2023/04/04 03:42:33;;;;;;;6.72;3.35;;;;;;;-1.32;84.79;102841.16;4968990;28;20038;-84
2023/04/04 03:44:59;;;;;;;5.63;2.83;;;;;;;-1.34;84.30;102836.72;4953023;28;20121;-84
2023/04/04 03:47:30;;;;;;;3.92;2.60;;;;;;;-1.35;84.45;102830.50;4917460;28;20025;-84
2023/04/04 03:49:57;;;;;;;8.32;3.20;;;;;;;-1.38;84.72;102821.56;4933773;28;20034;-83
2023/04/04 03:52:23;;;;;;;5.68;3.13;;;;;;;-1.39;85.48;102811.75;4945175;28;20046;-84
2023/04/04 03:54:48;;;;;;;7.63;2.85;;;;;;;-1.40;85.79;102821.56;4977191;28;20271;-83
2023/04/04 03:57:14;;;;;;;4.75;2.40;;;;;;;-1.43;85.63;102816.16;4930277;28;20116;-83
2023/04/04 03:59:41;;;;;;;8.25;3.53;;;;;;;-1.45;85.65;102812.56;4946819;28;20034;-84
2023/04/04 04:02:09;;;;;;;5.82;2.58;;;;;;;-1.46;85.94;102818.81;4950186;28;20042;-83
2023/04/04 04:04:35;;;;;;;6.15;2.88;;;;;;;-1.54;86.59;102820.50;4967776;28;20046;-84
2023/04/04 04:07:01;;;;;;;7.65;3.58;;;;;;;-1.59;86.67;102816.91;4924650;28;20035;-83
2023/04/04 04:09:26;;;;;;;4.35;2.80;;;;;;;-1.60;86.54;102823.13;4939052;28;20702;-83
2023/04/04 04:11:52;;;;;;;5.90;3.22;;;;;;;-1.63;86.70;102824.00;4965189;28;20461;-83
2023/04/04 04:14:17;;;;;;;7.82;2.95;;;;;;;-1.67;86.20;102815.94;5003260;28;20033;-84
2023/04/04 04:16:43;;;;;;;13.73;3.72;;;;;;;-1.68;87.25;102820.41;4943302;28;20191;-83
2023/04/04 04:19:12;;;;;;;10.30;3.60;;;;;;;-1.69;86.72;102834.59;4944758;28;20081;-83
2023/04/04 04:21:41;;;;;;;6.15;3.22;;;;;;;-1.75;86.81;102818.53;4946416;28;20044;-83
2023/04/04 04:24:07;;;;;;;8.93;3.70;;;;;;;-1.84;86.60;102811.31;4959156;28;20042;-83
2023/04/04 04:26:32;;;;;;;7.68;3.58;;;;;;;-1.74;86.64;102824.75;4963135;28;20034;-83
2023/04/04 04:28:57;;;;;;;7.85;2.63;;;;;;;-1.81;86.87;102815.81;4953290;28;20538;-83
2023/04/04 04:31:29;;;;;;;5.72;3.15;;;;;;;-1.77;86.90;102825.63;4963303;28;20516;-83
2023/04/04 04:33:55;;;;;;;7.05;3.38;;;;;;;-1.82;87.04;102811.34;4967787;28;20025;-83
2023/04/04 04:36:26;;;;;;;4.72;2.95;;;;;;;-1.84;86.66;102814.00;4974281;28;20552;-83
2023/04/04 04:39:23;;;;;;;5.15;2.92;;;;;;;-1.85;88.06;102820.22;4961095;28;20037;-83
2023/04/04 04:42:12;;;;;;;6.95;3.15;;;;;;;-1.87;88.62;102821.94;4965136;28;20053;-83
2023/04/04 04:44:45;;;;;;;5.82;2.97;;;;;;;-1.90;89.47;102819.28;4986976;28;20275;-83
2023/04/04 04:47:11;;;;;;;5.93;2.83;;;;;;;-1.92;88.24;102813.00;4987205;28;20117;-83
2023/04/04 04:49:37;;;;;;;4.35;3.10;;;;;;;-1.94;88.27;102825.44;4971944;28;20023;-83
2023/04/04 04:52:06;;;;;;;6.97;3.97;;;;;;;-1.99;89.12;102819.16;4988056;28;20046;-83
2023/04/04 04:54:33;;;;;;;4.93;3.03;;;;;;;-2.02;89.09;102826.22;4972408;28;20034;-83
2023/04/04 04:57:00;;;;;;;8.40;3.70;;;;;;;-2.03;88.43;102825.34;4988156;28;20465;-83
2023/04/04 04:59:26;;;;;;;7.55;3.50;;;;;;;-2.01;88.12;102839.56;4975536;28;20399;-84
2023/04/04 05:01:51;;;;;;;8.68;3.42;;;;;;;-2.00;88.39;102845.84;4976863;28;20475;-83
2023/04/04 05:04:18;;;;;;;6.45;3.58;;;;;;;-2.04;87.97;102842.22;5006210;28;20034;-83
2023/04/04 05:06:56;;;;;;;11.45;3.33;;;;;;;-2.02;88.66;102859.13;5007555;28;20116;-83
2023/04/04 05:09:21;;;;;;;6.22;3.30;;;;;;;-2.04;88.08;102854.66;5008168;28;20492;-83
2023/04/04 05:11:47;;;;;;;8.05;3.63;;;;;;;-2.06;88.48;102863.53;5004068;28;20441;-84
2023/04/04 05:14:14;;;;;;;5.75;2.97;;;;;;;-2.07;88.22;102853.75;4987302;28;20034;-84
2023/04/04 05:16:47;;;;;;;5.65;3.20;;;;;;;-2.07;88.58;102856.41;4983214;28;20084;-84
2023/04/04 05:19:13;;;;;;;8.43;4.30;;;;;;;-2.08;89.05;102851.94;4989490;28;20041;-84
2023/04/04 05:21:44;;;;;;;10.07;3.53;;;;;;;-2.07;89.04;102843.06;4992899;28;20035;-84
2023/04/04 05:24:16;;;;;;;8.40;3.50;;;;;;;-2.03;89.53;102860.00;4972134;28;20048;-84
2023/04/04 05:26:41;;;;;;;6.38;3.90;;;;;;;-2.02;89.43;102844.91;4987573;28;20038;-84
2023/04/04 05:29:07;;;;;;;10.82;3.63;;;;;;;-2.00;89.36;102854.72;5002131;28;20042;-84
2023/04/04 05:31:32;;;;;;;7.18;4.13;;;;;;;-1.90;89.30;102847.72;5005396;28;20017;-83
2023/04/04 05:34:07;;;;;;;5.20;3.47;;;;;;;-1.66;88.69;102857.75;4990645;28;20449;-84
2023/04/04 05:36:35;;;;;;;6.65;3.30;;;;;;;-1.43;87.90;102848.19;4997714;28;20030;-85
2023/04/04 05:39:04;;;;;;;5.75;3.22;;;;;;;-1.39;87.33;102849.13;4975365;28;20026;-84
2023/04/04 05:41:32;;;;;;;8.23;3.47;;;;;;;-1.14;88.39;102859.13;4990584;28;20484;-83
2023/04/04 05:44:05;;;;;;;5.20;3.15;;;;;;;-0.20;86.95;102860.63;4989298;28;20085;-83
2023/04/04 05:46:31;;;;;;;4.07;2.92;;;;;;;0.56;82.40;102862.66;4972898;28;20030;-83
2023/04/04 05:48:56;;;;;;;5.53;3.35;;;;;;;0.67;80.48;102862.66;4970404;28;20408;-84
2023/04/04 05:51:23;;;;;;;9.73;3.70;;;;;;;0.74;80.08;102868.00;4985204;28;20030;-84
2023/04/04 05:53:59;;;;;;;8.57;3.67;;;;;;;1.00;79.09;102867.13;5010485;28;20531;-84
2023/04/04 05:56:29;;;;;;;6.60;3.47;;;;;;;1.35;77.26;102867.09;4990887;28;20134;-83
2023/04/04 05:58:57;;;;;;;6.40;3.08;;;;;;;1.78;76.35;102870.56;4989087;28;20097;-84
2023/04/04 06:01:25;;;;;;;5.55;3.05;;;;;;;2.08;74.95;102860.59;4992796;28;20040;-82
2023/04/04 06:03:54;;;;;;;8.40;3.10;;;;;;;2.16;73.97;102863.25;4970767;28;20494;-82
2023/04/04 06:06:24;;;;;;;4.47;3.05;;;;;;;2.09;73.98;102859.69;4989814;28;20215;-83
2023/04/04 06:08:49;;;;;;;9.25;2.95;;;;;;;2.01;74.11;102853.50;4973478;28;20117;-83
2023/04/04 06:11:15;;;;;;;8.20;3.60;;;;;;;1.81;74.27;102850.88;4973854;28;20057;-84
2023/04/04 06:13:40;;;;;;;9.13;3.58;;;;;;;1.56;74.18;102865.28;4973690;28;20014;-83
2023/04/04 06:16:12;;;;;;;5.72;3.83;;;;;;;1.33;75.50;102862.63;4999550;28;20313;-83
2023/04/04 06:18:37;;;;;;;9.10;3.40;;;;;;;1.10;77.13;102860.88;4990459;28;20042;-84
2023/04/04 06:21:03;;;;;;;9.10;3.55;;;;;;;1.04;78.32;102876.97;4995956;28;20721;-80
2023/04/04 06:23:28;;;;;;;12.45;4.13;;;;;;;1.43;78.05;102861.72;4974187;28;20038;-80
2023/04/04 06:25:53;;;;;;;7.93;3.88;;;;;;;2.25;75.93;102860.53;4990228;28;20113;-80
2023/04/04 06:28:20;;;;;;;12.80;4.50;;;;;;;3.05;73.85;102860.84;4991559;28;20786;-80
2023/04/04 06:30:46;;;;;;;12.13;4.22;;;;;;;3.79;71.55;102867.25;5004918;28;20053;-80
2023/04/04 06:33:14;;;;;;;11.00;5.50;;;;;;;4.46;68.29;102884.34;4988614;28;20033;-80
2023/04/04 06:35:44;;;;;;;6.47;3.90;;;;;;;4.30;67.69;102882.78;4995511;28;20484;-80
2023/04/04 06:38:10;;;;;;;8.43;4.30;;;;;;;3.79;68.15;102880.72;4993141;28;20034;-80
2023/04/04 06:40:36;;;;;;;5.10;3.97;;;;;;;3.41;70.79;102883.81;4989902;28;20026;-79
2023/04/04 06:43:02;;;;;;;10.52;4.22;;;;;;;3.19;71.41;102884.94;4986287;28;20040;-80
2023/04/04 06:45:36;;;;;;;10.60;4.32;;;;;;;3.23;70.52;102879.50;4998195;28;20035;-80
2023/04/04 06:48:02;;;;;;;7.13;4.85;;;;;;;3.22;71.86;102882.22;4985658;28;20058;-80
2023/04/04 06:50:33;;;;;;;7.78;4.40;;;;;;;3.88;71.93;102881.53;4975208;28;20041;-79
2023/04/04 06:53:01;;;;;;;;;;;;;;;4.56;71.92;102887.78;4993372;28;20112;-80
2023/04/04 06:55:28;;;;;;;9.88;4.60;;;;;;;5.30;65.83;102883.00;4978877;28;20312;-79
2023/04/04 06:57:53;;;;;;;9.10;5.15;;;;;;;5.81;64.52;102880.22;4978327;28;20055;-79
2023/04/04 07:00:20;;;;;;;6.50;4.25;;;;;;;6.43;61.27;102885.25;4989411;28;20061;-79
2023/04/04 07:02:45;;;;;;;7.90;4.78;;;;;;;6.53;60.35;102880.56;4971308;28;20466;-79
2023/04/04 07:05:12;;;;;;;7.80;4.38;;;;;;;6.46;59.32;102884.31;4988539;28;20043;-79
2023/04/04 07:07:38;;;;;;;6.00;4.40;;;;;;;6.74;58.38;102880.03;5010061;28;20041;-79
2023/04/04 07:10:03;;;;;;;10.13;4.30;;;;;;;7.23;56.12;102881.53;5008452;28;20025;-79
2023/04/04 07:12:29;;;;;;;6.60;4.40;;;;;;;7.70;55.13;102886.63;4986733;28;20045;-79
2023/04/04 07:14:54;;;;;;;6.65;3.95;;;;;;;7.23;55.73;102883.34;5004064;28;20065;-79
2023/04/04 07:17:20;;;;;;;8.75;4.45;;;;;;;7.25;56.71;102885.09;4971587;28;20026;-80
2023/04/04 07:19:45;;;;;;;10.48;5.10;;;;;;;8.07;56.10;102887.34;4972022;28;20129;-79
2023/04/04 07:22:12;;;;;;;5.50;4.45;;;;;;;8.67;52.99;102880.13;5005305;28;20030;-80
2023/04/04 07:24:37;;;;;;;10.40;4.50;;;;;;;8.60;51.87;102875.84;5008434;28;20563;-79
2023/04/04 07:27:02;;;;;;;11.25;4.32;;;;;;;8.48;52.21;102881.63;5006952;28;20018;-78
2023/04/04 07:29:28;;;;;;;9.35;4.82;;;;;;;8.37;53.68;102873.84;4990521;28;20037;-79
2023/04/04 07:31:53;;;;;;;9.65;4.93;;;;;;;8.42;53.61;102871.88;4998574;28;20501;-79
2023/04/04 07:34:19;;;;;;;6.30;4.20;;;;;;;8.22;52.72;102874.28;4990320;28;20034;-80
2023/04/04 07:36:44;;;;;;;5.65;4.05;;;;;;;7.73;52.09;102867.56;4989251;28;20065;-79
2023/04/04 07:39:10;;;;;;;8.80;4.28;;;;;;;7.39;54.53;102866.66;4972856;28;20258;-80
2023/04/04 07:41:35;;;;;;;8.70;4.15;;;;;;;7.21;53.95;102869.84;4988484;28;20034;-80
2023/04/04 07:44:00;;;;;;;7.45;4.50;;;;;;;7.23;54.43;102870.72;4989216;28;20085;-80
2023/04/04 07:46:29;;;;;;;8.30;4.45;;;;;;;7.13;54.91;102871.84;4987014;28;20792;-79
2023/04/04 07:48:54;;;;;;;9.23;5.03;;;;;;;7.29;57.30;102869.66;4987858;28;20084;-80
2023/04/04 07:51:27;;;;;;;6.70;4.28;;;;;;;7.44;54.99;102868.38;5000088;28;20412;-79
2023/04/04 07:53:53;;;;;;;8.95;3.85;;;;;;;7.59;54.93;102866.13;5007958;28;20064;-80
2023/04/04 07:56:18;;;;;;;5.68;4.40;;;;;;;7.50;54.03;102873.59;4996613;28;20405;-80
2023/04/04 07:58:43;;;;;;;10.43;4.28;;;;;;;7.35;54.10;102869.50;4986078;28;20030;-80
2023/04/04 08:01:09;;;;;;;6.65;4.13;;;;;;;7.11;54.91;102868.31;4965798;28;20529;-80
2023/04/04 08:03:34;;;;;;;8.57;4.03;;;;;;;6.96;53.28;102879.53;4976068;28;20058;-80
2023/04/04 08:05:59;;;;;;;8.32;4.43;;;;;;;6.88;55.18;102882.41;4994325;28;20034;-80
2023/04/04 08:08:26;;;;;;;5.65;3.88;;;;;;;6.84;56.64;102870.78;5008222;28;20041;-80
2023/04/04 08:10:51;;;;;;;7.50;4.00;;;;;;;6.97;52.83;102882.19;4991482;28;20029;-80
2023/04/04 08:13:17;;;;;;;7.93;3.88;;;;;;;6.82;55.58;102882.56;4985330;28;20045;-80
2023/04/04 08:15:43;;;;;;;5.38;3.83;;;;;;;6.75;54.36;102884.50;4987260;28;20144;-80
2023/04/04 08:18:08;;;;;;;8.02;3.78;;;;;;;6.64;54.75;102881.19;4999599;28;20069;-80
2023/04/04 08:20:34;;;;;;;8.00;3.58;;;;;;;6.75;56.64;102880.94;4984688;28;20054;-80
2023/04/04 08:23:00;;;;;;;6.68;3.85;;;;;;;6.99;55.38;102877.63;4968503;28;20435;-80
2023/04/04 08:25:25;;;;;;;8.65;3.90;;;;;;;7.33;54.88;102880.38;4969258;28;20045;-79
2023/04/04 08:27:51;;;;;;;5.57;3.28;;;;;;;7.18;52.22;102885.28;4962232;28;20431;-80
2023/04/04 08:30:16;;;;;;;6.65;3.55;;;;;;;7.08;54.29;102871.97;4969933;28;20049;-80
2023/04/04 08:32:44;;;;;;;7.05;3.58;;;;;;;7.21;54.22;102877.09;4990659;28;20454;-81
2023/04/04 08:35:10;;;;;;;6.03;3.63;;;;;;;7.49;56.76;102866.41;5005287;28;20030;-80
2023/04/04 08:37:36;;;;;;;7.25;3.00;;;;;;;7.97;52.34;102872.25;5009060;28;20513;-80
2023/04/04 08:40:05;;;;;;;6.07;2.95;;;;;;;8.14;51.46;102863.66;5008687;28;20038;-81
2023/04/04 08:42:34;;;;;;;4.75;2.00;;;;;;;8.01;48.40;102864.94;5007280;28;20033;-80
2023/04/04 08:45:03;;;;;;;3.92;2.90;;;;;;;7.75;48.43;102863.88;5005864;28;20505;-80
2023/04/04 08:47:30;;;;;;;7.82;2.55;;;;;;;7.42;46.12;102854.88;4990649;28;20074;-81
2023/04/04 08:49:58;;;;;;;3.80;2.38;;;;;;;7.39;49.14;102860.38;4988730;28;20034;-80
2023/04/04 08:52:27;;;;;;;5.88;3.03;;;;;;;7.29;50.19;102859.72;4987665;28;20506;-81
2023/04/04 08:54:53;;;;;;;4.70;2.75;;;;;;;7.41;53.38;102855.78;4970956;28;20518;-81
2023/04/04 08:57:19;;;;;;;7.30;2.38;;;;;;;7.62;51.24;102860.63;4988732;28;20030;-81
2023/04/04 08:59:46;;;;;;;7.07;2.25;;;;;;;7.60;48.18;102853.47;4986677;28;20517;-80
2023/04/04 09:02:23;;;;;;;3.45;2.35;;;;;;;7.49;48.15;102855.59;4989174;28;20046;-81
2023/04/04 09:04:50;;;;;;;4.38;2.67;;;;;;;7.25;48.37;102862.53;4952022;28;20109;-81
2023/04/04 09:07:16;;;;;;;4.97;2.83;;;;;;;7.02;50.33;102855.00;4982267;28;20030;-81
2023/04/04 09:09:45;;;;;;;7.47;3.42;;;;;;;7.07;50.26;102858.50;4971335;28;20047;-81
2023/04/04 09:12:13;;;;;;;5.05;3.00;;;;;;;7.14;50.96;102862.84;4988669;28;20048;-81
2023/04/04 09:14:40;;;;;;;4.85;2.60;;;;;;;7.15;49.62;102856.50;5007665;28;20065;-80
2023/04/04 09:17:09;;;;;;;7.82;3.03;;;;;;;7.18;49.55;102858.22;5010596;28;20398;-81
2023/04/04 09:19:34;;;;;;;3.30;2.00;;;;;;;7.20;46.54;102861.78;5010661;28;20022;-81
2023/04/04 09:22:00;;;;;;;10.88;3.55;;;;;;;7.15;48.99;102848.38;4996007;28;20042;-81
2023/04/04 09:24:37;;;;;;;7.20;3.00;;;;;;;7.43;51.03;102863.88;4993160;28;20038;-81
2023/04/04 09:27:03;;;;;;;3.38;2.17;;;;;;;7.58;48.76;102858.94;4991476;28;20113;-80
2023/04/04 09:29:28;;;;;;;7.50;3.05;;;;;;;7.47;46.69;102861.06;4992454;28;20046;-80
2023/04/04 09:31:54;;;;;;;5.90;2.75;;;;;;;7.66;52.21;102854.19;4992104;28;20072;-81
2023/04/04 09:34:20;;;;;;;6.40;2.78;;;;;;;7.91;48.04;102850.78;4992896;28;20030;-81
2023/04/04 09:36:45;;;;;;;6.88;2.83;;;;;;;7.94;46.93;102856.13;4996471;28;20041;-81
2023/04/04 09:39:15;;;;;;;2.63;1.88;;;;;;;7.89;45.80;102858.06;4992516;28;20076;-81
2023/04/04 09:41:41;;;;;;;6.38;2.90;;;;;;;7.71;46.84;102854.06;5009524;28;20477;-81
2023/04/04 09:44:09;;;;;;;5.80;2.40;;;;;;;7.63;46.54;102862.41;5009412;28;20097;-81
2023/04/04 09:46:36;;;;;;;4.15;2.80;;;;;;;7.43;45.50;102845.81;5000803;28;20149;-81
2023/04/04 09:49:03;;;;;;;6.00;2.20;;;;;;;7.37;44.74;102851.41;4988344;28;20041;-81
2023/04/04 09:51:35;;;;;;;7.60;3.08;;;;;;;7.48;49.86;102849.28;5009520;28;20494;-81
2023/04/04 09:54:01;;;;;;;4.00;2.70;;;;;;;7.57;47.93;102853.56;5009103;28;20401;-81
2023/04/04 09:56:27;;;;;;;5.65;2.55;;;;;;;7.69;46.08;102850.50;5003505;28;20058;-81
2023/04/04 09:58:53;;;;;;;3.33;2.38;;;;;;;7.89;47.84;102848.13;4973157;28;20034;-81
2023/04/04 10:01:18;;;;;;;3.38;2.22;;;;;;;7.86;45.87;102841.91;4978078;28;20033;-81
2023/04/04 10:03:52;;;;;;;4.55;2.58;;;;;;;8.02;46.06;102842.31;4999543;28;20079;-81
2023/04/04 10:06:17;;;;;;;6.75;2.35;;;;;;;8.45;46.95;102836.53;4989807;28;20494;-81
2023/04/04 10:08:43;;;;;;;3.58;2.45;;;;;;;8.44;45.12;102842.91;4973504;28;20064;-81
2023/04/04 10:11:08;;;;;;;5.22;2.55;;;;;;;8.31;48.12;102834.22;4973669;28;20501;-80
2023/04/04 10:13:35;;;;;;;5.63;2.25;;;;;;;8.22;43.82;102841.75;4991987;28;20041;-81
2023/04/04 10:16:02;;;;;;;5.97;2.75;;;;;;;8.21;45.17;102845.34;4972149;28;20023;-81
2023/04/04 10:18:30;;;;;;;4.55;2.28;;;;;;;8.22;44.63;102847.16;4973794;28;20038;-81
2023/04/04 10:20:57;;;;;;;6.25;2.35;;;;;;;8.08;46.22;102845.75;4990636;28;20027;-81
2023/04/04 10:23:26;;;;;;;5.88;2.55;;;;;;;8.39;46.28;102837.63;4989877;28;20054;-81
2023/04/04 10:25:56;;;;;;;8.43;2.65;;;;;;;8.49;45.88;102832.78;4988831;28;20042;-81
2023/04/04 10:28:22;;;;;;;4.40;2.75;;;;;;;8.68;46.13;102828.53;4974110;28;20490;-81
2023/04/04 10:31:12;;;;;;;8.70;2.80;;;;;;;9.19;46.78;102822.28;4986590;28;20117;-81
2023/04/04 10:33:37;;;;;;;3.20;2.35;;;;;;;9.21;44.31;102824.94;4972620;28;20498;-80
2023/04/04 10:36:07;;;;;;;6.45;2.33;;;;;;;9.15;44.33;102826.03;4987282;28;20031;-81
2023/04/04 10:38:42;;;;;;;5.60;2.88;;;;;;;8.96;44.06;102830.34;4970386;28;20086;-81
2023/04/04 10:41:09;;;;;;;7.85;2.83;;;;;;;8.74;46.04;102821.13;4981678;28;20143;-81
2023/04/04 10:43:40;;;;;;;3.38;2.75;;;;;;;8.95;44.02;102809.53;5000942;28;20135;-81
2023/04/04 10:46:19;;;;;;;6.57;2.80;;;;;;;9.06;44.64;102810.06;5003915;28;20482;-80
2023/04/04 10:48:46;;;;;;;3.00;2.20;;;;;;;9.11;43.29;102799.94;4979125;28;20463;-81
2023/04/04 10:51:13;;;;;;;4.25;3.00;;;;;;;9.39;50.43;102801.66;4961754;28;20058;-81
2023/04/04 10:53:40;;;;;;;6.15;2.10;;;;;;;9.54;46.66;102813.81;4990508;28;20050;-80
2023/04/04 10:56:07;;;;;;;5.53;2.53;;;;;;;9.54;44.68;102802.94;4989615;28;20050;-81
2023/04/04 10:58:38;;;;;;;5.07;2.45;;;;;;;9.96;49.93;102793.16;4989797;28;20504;-81
2023/04/04 11:01:07;;;;;;;4.70;2.50;;;;;;;10.19;42.09;102794.97;5006594;28;20033;-81
2023/04/04 11:04:11;;;;;;;4.53;2.58;;;;;;;10.05;45.45;102805.53;5008476;28;20037;-81
2023/04/04 11:07:04;;;;;;;3.25;1.98;;;;;;;9.88;43.53;102797.13;4997158;28;20038;-80
2023/04/04 11:09:49;;;;;;;3.80;2.20;;;;;;;9.92;42.30;102794.22;4988845;28;20352;-80
2023/04/04 11:12:19;;;;;;;4.63;2.63;;;;;;;9.69;41.02;102800.53;4989137;28;20034;-81
2023/04/04 11:15:07;;;;;;;5.10;2.38;;;;;;;10.00;45.34;102787.63;4988473;28;20052;-81
2023/04/04 11:17:48;;;;;;;5.70;2.53;;;;;;;10.37;42.43;102782.53;4994263;28;20286;-81
2023/04/04 11:20:18;;;;;;;4.45;2.55;;;;;;;10.16;40.30;102783.31;5009916;28;20040;-81
2023/04/04 11:22:44;;;;;;;6.18;2.58;;;;;;;10.05;40.24;102775.59;4990276;28;20053;-80
2023/04/04 11:25:29;;;;;;;4.50;2.53;;;;;;;9.99;42.04;102774.97;4989065;28;20549;-81
2023/04/04 11:27:56;;;;;;;7.15;3.70;;;;;;;9.89;42.91;102772.59;5007539;28;20109;-81
2023/04/04 11:30:23;;;;;;;2.90;2.25;;;;;;;10.06;40.47;102761.06;4991295;28;20029;-81
2023/04/04 11:32:49;;;;;;;8.38;2.78;;;;;;;10.01;40.48;102765.78;5003068;28;20039;-80