Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:36;;;;;;;1.67;1.57;;;22.80;26.10;;;;;;5060027;28;20208;-60
2021/03/24 00:03:02;;;;;;;2.43;1.70;;;22.80;26.20;;;;;;5052819;28;20217;-58
2021/03/24 00:05:28;;;;;;;2.23;1.50;;;22.80;26.20;;;;;;5056730;28;20629;-60
2021/03/24 00:07:54;;;;;;;2.00;1.80;;;22.80;26.20;;;;;;5055524;28;20300;-60
2021/03/24 00:10:20;;;;;;;2.13;1.93;;;22.80;26.20;;;;;;5051138;28;20686;-61
2021/03/24 00:12:46;;;;;;;2.30;1.63;;;22.90;26.20;;;;;;5055614;28;20218;-60
2021/03/24 00:15:12;;;;;;;3.33;1.70;;;22.90;26.30;;;;;;5064599;28;20649;-57
2021/03/24 00:17:38;;;;;;;2.07;1.93;;;22.90;26.20;;;;;;5049951;28;20208;-58
2021/03/24 00:20:03;;;;;;;1.70;1.60;;;22.90;26.20;;;;;;5051809;28;20225;-59
2021/03/24 00:22:29;;;;;;;1.93;1.73;;;22.90;26.20;;;;;;5051420;28;20203;-59
2021/03/24 00:24:55;;;;;;;2.40;1.93;;;22.90;26.20;;;;;;5053376;28;20215;-60
2021/03/24 00:27:21;;;;;;;2.17;1.90;;;22.90;26.20;;;;;;5055042;28;20219;-58
2021/03/24 00:29:47;;;;;;;1.73;1.63;;;22.90;26.20;;;;;;5051613;28;20358;-60
2021/03/24 00:32:13;;;;;;;1.70;1.60;;;22.90;26.20;;;;;;5065771;28;20204;-59
2021/03/24 00:34:39;;;;;;;1.63;1.53;;;22.90;26.20;;;;;;5060811;28;20205;-60
2021/03/24 00:37:05;;;;;;;1.70;1.60;;;22.90;26.20;;;;;;5072189;28;20270;-60
2021/03/24 00:39:31;;;;;;;1.83;1.73;;;22.90;26.20;;;;;;5055284;28;20208;-60
2021/03/24 00:41:57;;;;;;;1.83;1.73;;;22.90;26.30;;;;;;5054297;28;20199;-60
2021/03/24 00:44:23;;;;;;;1.97;1.50;;;22.90;26.20;;;;;;5058205;28;20232;-60
2021/03/24 00:46:49;;;;;;;1.90;1.80;;;22.90;26.30;;;;;;5051517;28;20707;-60
2021/03/24 00:49:15;;;;;;;2.10;1.70;;;22.90;26.30;;;;;;5054662;28;20216;-59
2021/03/24 00:51:41;;;;;;;2.17;1.80;;;22.90;26.30;;;;;;5053448;28;20232;-59
2021/03/24 00:54:07;;;;;;;1.80;1.60;;;22.90;26.40;;;;;;5053832;28;20228;-59
2021/03/24 00:56:33;;;;;;;1.93;1.73;;;22.90;26.40;;;;;;5051829;28;20224;-58
2021/03/24 00:58:59;;;;;;;1.60;1.50;;;22.90;26.40;;;;;;5050988;28;20268;-58
2021/03/24 01:01:25;;;;;;;1.60;1.50;;;22.80;26.40;;;;;;5051025;28;20288;-59
2021/03/24 01:03:51;;;;;;;1.53;1.43;;;22.80;26.40;;;;;;5058745;28;20224;-59
2021/03/24 01:06:17;;;;;;;3.23;2.13;;;22.80;26.40;;;;;;5060033;28;20214;-58
2021/03/24 01:08:43;;;;;;;1.90;1.70;;;22.80;26.40;;;;;;5063301;28;20208;-60
2021/03/24 01:11:09;;;;;;;2.00;1.70;;;22.80;26.40;;;;;;5052102;28;20213;-59
2021/03/24 01:13:35;;;;;;;1.70;1.60;;;22.90;26.50;;;;;;5050504;28;20582;-57
2021/03/24 01:16:01;;;;;;;2.60;1.53;;;22.80;26.40;;;;;;5056935;28;20203;-59
2021/03/24 01:18:27;;;;;;;2.20;1.73;;;22.90;26.50;;;;;;5058522;28;20212;-59
2021/03/24 01:20:53;;;;;;;1.90;1.70;;;22.90;26.50;;;;;;5050138;28;20201;-59
2021/03/24 01:23:19;;;;;;;1.70;1.50;;;22.90;26.50;;;;;;5038139;28;20244;-60
2021/03/24 01:25:45;;;;;;;1.70;1.60;;;22.90;26.50;;;;;;5051567;28;20208;-59
2021/03/24 01:28:11;;;;;;;2.00;1.80;;;22.90;26.40;;;;;;5050441;28;20232;-59
2021/03/24 01:30:37;;;;;;;1.57;1.47;;;22.90;26.50;;;;;;5051869;28;20567;-60
2021/03/24 01:33:03;;;;;;;2.07;1.80;;;22.90;26.50;;;;;;5056477;28;20371;-60
2021/03/24 01:35:29;;;;;;;1.77;1.67;;;22.90;26.40;;;;;;5051157;28;20197;-59
2021/03/24 01:37:55;;;;;;;1.67;1.57;;;22.90;26.40;;;;;;5068045;28;20209;-59
2021/03/24 01:40:24;;;;;;;1.80;1.50;;;22.90;26.50;;;;;;5052865;28;20209;-60
2021/03/24 01:42:50;;;;;;;2.00;1.60;;;22.90;26.50;;;;;;5061310;28;20220;-59
2021/03/24 01:45:16;;;;;;;1.70;1.60;;;22.90;26.50;;;;;;5051680;28;20204;-57
2021/03/24 01:47:42;;;;;;;2.87;1.63;;;22.90;27.00;;;;;;5070693;28;20238;-59
2021/03/24 01:50:08;;;;;;;1.60;1.50;;;22.90;26.50;;;;;;5055699;28;20209;-57
2021/03/24 01:52:34;;;;;;;1.80;1.50;;;22.90;26.50;;;;;;5052181;28;20229;-59
2021/03/24 01:55:00;;;;;;;1.67;1.57;;;22.90;26.50;;;;;;5049513;28;20205;-57
2021/03/24 01:57:26;;;;;;;1.67;1.57;;;22.90;26.50;;;;;;5060810;28;20644;-60
2021/03/24 01:59:52;;;;;;;1.90;1.63;;;22.90;26.50;;;;;;5050910;28;20205;-59
2021/03/24 02:02:18;;;;;;;2.00;1.70;;;22.90;26.60;;;;;;5049769;28;20731;-59
2021/03/24 02:04:44;;;;;;;1.67;1.57;;;22.90;26.60;;;;;;5050252;28;20201;-58
2021/03/24 02:07:10;;;;;;;1.60;1.50;;;22.90;26.60;;;;;;5049441;28;20633;-59
2021/03/24 02:09:36;;;;;;;1.70;1.60;;;22.90;26.60;;;;;;5050582;28;20216;-59
2021/03/24 02:12:02;;;;;;;2.47;1.87;;;22.90;26.60;;;;;;5049607;28;21912;-59
2021/03/24 02:14:28;;;;;;;1.73;1.60;;;22.90;26.60;;;;;;5053555;28;20200;-59
2021/03/24 02:16:54;;;;;;;2.40;1.60;;;22.90;26.60;;;;;;5050072;28;20660;-59
2021/03/24 02:19:20;;;;;;;1.70;1.60;;;22.90;26.60;;;;;;5053751;28;20216;-59
2021/03/24 02:21:46;;;;;;;1.70;1.60;;;22.90;26.60;;;;;;5051100;28;20656;-60
2021/03/24 02:24:12;;;;;;;2.00;1.70;;;22.80;26.60;;;;;;5052926;28;20265;-59
2021/03/24 02:26:38;;;;;;;2.03;1.87;;;22.80;26.60;;;;;;5049500;28;20226;-59
2021/03/24 02:29:04;;;;;;;1.80;1.70;;;22.80;26.60;;;;;;5055110;28;20211;-60
2021/03/24 02:31:30;;;;;;;1.80;1.70;;;22.80;26.60;;;;;;5060181;28;20242;-59
2021/03/24 02:33:56;;;;;;;1.87;1.60;;;22.80;26.60;;;;;;5048312;28;20244;-59
2021/03/24 02:36:22;;;;;;;1.60;1.50;;;22.80;26.60;;;;;;5049863;28;20225;-60
2021/03/24 02:38:48;;;;;;;1.70;1.60;;;22.80;26.60;;;;;;5048943;28;20664;-60
2021/03/24 02:41:14;;;;;;;1.83;1.73;;;22.90;26.70;;;;;;5049471;28;20222;-60
2021/03/24 02:43:40;;;;;;;1.93;1.73;;;22.90;26.70;;;;;;5052717;28;20615;-57
2021/03/24 02:46:06;;;;;;;1.70;1.60;;;22.90;26.70;;;;;;5062431;28;20226;-60
2021/03/24 02:48:32;;;;;;;1.50;1.40;;;22.90;26.70;;;;;;5068020;28;20602;-60
2021/03/24 02:50:58;;;;;;;2.00;1.53;;;22.90;26.60;;;;;;5058262;28;20216;-60
2021/03/24 02:53:24;;;;;;;1.60;1.50;;;22.90;26.60;;;;;;5048914;28;20214;-60
2021/03/24 02:55:50;;;;;;;1.67;1.57;;;22.90;26.60;;;;;;5063525;28;20206;-61
2021/03/24 02:58:16;;;;;;;1.93;1.83;;;22.90;26.60;;;;;;5048411;28;20254;-59
2021/03/24 03:00:42;;;;;;;1.93;1.70;;;22.90;26.60;;;;;;5049010;28;20714;-60
2021/03/24 03:03:08;;;;;;;1.73;1.63;;;22.90;26.60;;;;;;5049972;28;20232;-59
2021/03/24 03:05:34;;;;;;;1.93;1.83;;;22.90;26.70;;;;;;5049999;28;20274;-60
2021/03/24 03:08:00;;;;;;;1.50;1.40;;;22.90;26.70;;;;;;5056232;28;20230;-59
2021/03/24 03:10:26;;;;;;;2.27;1.70;;;22.90;26.70;;;;;;5068262;28;20204;-61
2021/03/24 03:12:52;;;;;;;1.80;1.70;;;22.90;26.70;;;;;;5052821;28;20278;-59
2021/03/24 03:15:18;;;;;;;1.93;1.83;;;22.90;26.70;;;;;;5049355;28;20204;-59
2021/03/24 03:17:44;;;;;;;1.60;1.50;;;22.90;26.70;;;;;;5051322;28;20570;-59
2021/03/24 03:20:10;;;;;;;1.47;1.37;;;22.90;26.70;;;;;;5054387;28;20203;-59
2021/03/24 03:22:36;;;;;;;1.90;1.80;;;22.90;26.70;;;;;;5052879;28;20222;-59
2021/03/24 03:25:02;;;;;;;2.00;1.63;;;22.90;26.80;;;;;;5057908;28;20265;-58
2021/03/24 03:27:28;;;;;;;1.60;1.50;;;22.90;26.80;;;;;;5051820;28;20703;-58
2021/03/24 03:29:54;;;;;;;2.03;1.83;;;22.80;26.70;;;;;;5053194;28;20234;-59
2021/03/24 03:32:20;;;;;;;1.63;1.53;;;22.80;26.70;;;;;;5051647;28;20861;-59
2021/03/24 03:34:46;;;;;;;1.60;1.50;;;22.80;26.70;;;;;;5052853;28;20206;-59
2021/03/24 03:37:12;;;;;;;2.60;1.67;;;22.90;26.80;;;;;;5063788;28;20210;-59
2021/03/24 03:39:37;;;;;;;1.50;1.40;;;22.80;26.70;;;;;;5058048;28;20266;-59
2021/03/24 03:42:03;;;;;;;1.50;1.40;;;22.90;26.80;;;;;;5061523;28;20226;-58
2021/03/24 03:44:29;;;;;;;2.10;1.70;;;22.90;26.70;;;;;;5060867;28;20205;-60
2021/03/24 03:46:55;;;;;;;1.70;1.60;;;22.90;26.70;;;;;;5053650;28;20221;-59
2021/03/24 03:49:21;;;;;;;1.67;1.57;;;22.90;26.70;;;;;;5054295;28;20200;-60
2021/03/24 03:51:47;;;;;;;1.97;1.67;;;22.90;26.70;;;;;;5053094;28;20232;-59
2021/03/24 03:54:13;;;;;;;1.70;1.60;;;22.90;26.70;;;;;;5054427;28;20214;-61
2021/03/24 03:56:39;;;;;;;1.83;1.50;;;22.90;26.70;;;;;;5051725;28;20641;-58
2021/03/24 03:59:05;;;;;;;1.70;1.53;;;22.90;26.70;;;;;;5068219;28;20270;-59
2021/03/24 04:01:31;;;;;;;1.50;1.40;;;22.90;26.70;;;;;;5059090;28;20517;-60
2021/03/24 04:03:57;;;;;;;1.60;1.50;;;22.90;26.70;;;;;;5054476;28;20200;-60
2021/03/24 04:06:23;;;;;;;1.93;1.60;;;22.90;26.80;;;;;;5051415;28;20227;-58
2021/03/24 04:08:49;;;;;;;1.50;1.40;;;22.90;26.80;;;;;;5053392;28;20801;-60
2021/03/24 04:11:15;;;;;;;1.70;1.60;;;22.90;26.80;;;;;;5055003;28;20214;-60
2021/03/24 04:13:41;;;;;;;1.50;1.40;;;22.90;26.80;;;;;;5052858;28;20599;-60
2021/03/24 04:16:07;;;;;;;1.60;1.50;;;22.90;26.90;;;;;;5055353;28;20241;-60
2021/03/24 04:18:33;;;;;;;1.70;1.60;;;22.90;26.90;;;;;;5061621;28;20526;-60
2021/03/24 04:20:59;;;;;;;1.80;1.60;;;22.90;26.80;;;;;;5053073;28;20205;-60
2021/03/24 04:23:25;;;;;;;1.47;1.37;;;22.90;26.90;;;;;;5050737;28;20235;-60
2021/03/24 04:25:51;;;;;;;3.03;1.80;;;22.90;26.90;;;;;;5048184;28;20239;-60
2021/03/24 04:28:17;;;;;;;1.40;1.30;;;22.80;26.80;;;;;;5051559;28;20229;-59
2021/03/24 04:30:43;;;;;;;1.90;1.80;;;22.90;26.90;;;;;;5052331;28;20642;-59
2021/03/24 04:33:09;;;;;;;1.87;1.60;;;22.80;27.00;;;;;;5054943;28;20231;-59
2021/03/24 04:35:35;;;;;;;2.57;1.67;;;22.80;27.20;;;;;;5058612;28;20655;-57
2021/03/24 04:38:01;;;;;;;1.60;1.50;;;22.80;26.90;;;;;;5051212;28;20205;-59
2021/03/24 04:40:27;;;;;;;1.60;1.50;;;22.90;26.90;;;;;;5050892;28;20251;-59
2021/03/24 04:42:53;;;;;;;1.57;1.47;;;22.90;26.90;;;;;;5052227;28;20235;-59
2021/03/24 04:45:19;;;;;;;2.80;1.40;;;22.90;26.90;;;;;;5059508;28;20203;-57
2021/03/24 04:47:45;;;;;;;1.50;1.40;;;22.90;26.90;;;;;;5055496;28;20223;-60
2021/03/24 04:50:11;;;;;;;1.80;1.70;;;22.90;26.90;;;;;;5052429;28;20254;-60
2021/03/24 04:52:37;;;;;;;2.10;1.47;;;22.90;26.90;;;;;;5050927;28;20231;-59
2021/03/24 04:55:03;;;;;;;1.70;1.40;;;22.90;26.90;;;;;;5056403;28;20208;-59
2021/03/24 04:57:29;;;;;;;2.00;1.70;;;22.90;26.90;;;;;;5058706;28;20216;-60
2021/03/24 04:59:55;;;;;;;1.50;1.40;;;22.90;26.90;;;;;;5050587;28;20219;-59
2021/03/24 05:02:21;;;;;;;1.97;1.77;;;22.90;26.90;;;;;;5053050;28;20312;-61
2021/03/24 05:04:47;;;;;;;1.43;1.33;;;22.90;27.00;;;;;;5060399;28;20201;-58
2021/03/24 05:07:13;;;;;;;1.60;1.47;;;22.90;27.00;;;;;;5064035;28;20233;-57
2021/03/24 05:09:39;;;;;;;1.83;1.67;;;22.90;27.00;;;;;;5051155;28;20201;-60
2021/03/24 05:12:05;;;;;;;1.70;1.53;;;22.90;27.00;;;;;;5051894;28;20698;-59
2021/03/24 05:14:31;;;;;;;1.60;1.50;;;22.90;27.00;;;;;;5051666;28;20204;-59
2021/03/24 05:16:57;;;;;;;1.60;1.50;;;22.90;27.50;;;;;;5053784;28;20513;-59
2021/03/24 05:19:23;;;;;;;1.60;1.40;;;22.90;27.00;;;;;;5053942;28;20219;-60
2021/03/24 05:21:49;;;;;;;2.13;1.70;;;22.90;27.00;;;;;;5051888;28;20629;-59
2021/03/24 05:24:15;;;;;;;1.50;1.40;;;22.90;26.90;;;;;;5051213;28;20266;-59
2021/03/24 05:26:41;;;;;;;2.97;1.53;;;22.90;26.90;;;;;;5066288;28;20204;-59
2021/03/24 05:29:07;;;;;;;1.80;1.70;;;22.90;26.90;;;;;;5056997;28;20206;-59
2021/03/24 05:31:32;;;;;;;1.57;1.47;;;22.90;26.90;;;;;;5056883;28;20240;-59
2021/03/24 05:33:58;;;;;;;1.67;1.37;;;22.90;26.90;;;;;;5050677;28;20207;-59
2021/03/24 05:36:24;;;;;;;1.30;1.20;;;22.90;26.90;;;;;;5059091;28;20262;-59
2021/03/24 05:38:50;;;;;;;1.80;1.70;;;22.90;26.90;;;;;;5070424;28;20655;-59
2021/03/24 05:41:16;;;;;;;1.87;1.40;;;22.90;26.90;;;;;;5060362;28;20227;-60
2021/03/24 05:43:42;;;;;;;1.63;1.53;;;22.90;26.90;;;;;;5050844;28;20699;-57
2021/03/24 05:46:08;;;;;;;1.40;1.30;;;22.90;26.90;;;;;;5056250;28;20256;-59
2021/03/24 05:48:34;;;;;;;1.90;1.70;;;22.90;27.00;;;;;;5049355;28;20620;-59
2021/03/24 05:51:00;;;;;;;1.23;1.20;;;22.90;26.90;;;;;;5051857;28;20239;-59
2021/03/24 05:53:26;;;;;;;1.63;1.50;;;22.90;27.00;;;;;;5031776;28;20203;-58
2021/03/24 05:55:52;;;;;;;1.57;1.43;;;22.80;26.90;;;;;;5055683;28;20661;-57
2021/03/24 05:58:18;;;;;;;2.07;1.50;;;22.90;27.00;;;;;;5059902;28;20216;-59
2021/03/24 06:00:44;;;;;;;1.80;1.50;;;22.90;27.00;;;;;;5067232;28;20207;-58
2021/03/24 06:03:10;;;;;;;2.17;1.50;;;22.80;27.00;;;;;;5054061;28;20836;-59
2021/03/24 06:05:36;;;;;;;1.60;1.47;;;22.90;27.00;;;;;;5056130;28;20252;-59
2021/03/24 06:08:02;;;;;;;1.60;1.50;;;22.90;27.00;;;;;;5049345;28;20226;-59
2021/03/24 06:10:28;;;;;;;2.07;1.60;;;22.90;27.00;;;;;;5049631;28;20613;-58
2021/03/24 06:12:54;;;;;;;1.63;1.53;;;22.90;27.00;;;;;;5039459;28;20216;-59
2021/03/24 06:15:20;;;;;;;1.57;1.47;;;22.90;27.00;;;;;;5052063;28;20678;-59
2021/03/24 06:17:46;;;;;;;1.40;1.30;;;22.90;26.90;;;;;;5054612;28;20210;-58
2021/03/24 06:20:12;;;;;;;1.47;1.37;;;22.90;27.00;;;;;;5049779;28;20201;-57
2021/03/24 06:22:38;;;;;;;2.17;2.00;;;22.90;27.00;;;;;;5055677;28;20251;-58
2021/03/24 06:25:04;;;;;;;2.10;1.90;;;22.90;26.90;;;;;;5049859;28;20220;-61
2021/03/24 06:27:30;;;;;;;2.17;1.43;;;22.90;27.00;;;;;;5068376;28;20227;-57
2021/03/24 06:29:56;;;;;;;1.57;1.47;;;22.90;27.00;;;;;;5070300;28;20215;-59
2021/03/24 06:32:22;;;;;;;1.60;1.47;;;22.90;26.90;;;;;;5058300;28;20231;-59
2021/03/24 06:34:48;;;;;;;1.87;1.43;;;22.90;27.00;;;;;;5055096;28;20637;-58
2021/03/24 06:37:14;;;;;;;1.90;1.53;;;22.90;27.00;;;;;;5049309;28;20249;-58
2021/03/24 06:39:40;;;;;;;2.73;1.60;;;22.90;27.00;;;;;;5055923;28;20570;-59
2021/03/24 06:42:06;;;;;;;1.53;1.43;;;22.90;27.00;;;;;;5058701;28;20217;-60
2021/03/24 06:44:32;;;;;;;2.23;1.60;;;22.90;27.00;;;;;;5050570;28;20224;-61
2021/03/24 06:46:58;;;;;;;1.70;1.60;;;22.90;27.10;;;;;;5050977;28;20266;-60
2021/03/24 06:49:24;;;;;;;2.17;1.70;;;22.90;27.00;;;;;;5066654;28;20200;-58
2021/03/24 06:51:50;;;;;;;1.80;1.60;;;22.90;27.10;;;;;;5066379;28;20242;-61
2021/03/24 06:54:16;;;;;;;2.07;1.60;;;22.90;27.00;;;;;;5049745;28;20204;-58
2021/03/24 06:56:42;;;;;;;1.53;1.43;;;22.90;27.00;;;;;;5048854;28;20208;-59
2021/03/24 06:59:08;;;;;;;3.10;1.70;;;22.90;27.00;;;;;;5049429;28;20286;-60
2021/03/24 07:01:34;;;;;;;1.77;1.60;;;22.90;27.00;;;;;;5050989;28;20590;-59
2021/03/24 07:04:00;;;;;;;1.70;1.50;;;22.90;27.00;;;;;;5065438;28;20211;-59
2021/03/24 07:06:27;;;;;;;1.40;1.30;;;22.90;27.00;;;;;;5066024;28;20199;-60
2021/03/24 07:08:53;;;;;;;1.50;1.30;;;22.90;27.00;;;;;;5054695;28;20250;-60
2021/03/24 07:11:19;;;;;;;2.03;1.60;;;22.90;27.00;;;;;;5059225;28;20219;-60
2021/03/24 07:13:46;;;;;;;1.40;1.30;;;22.90;26.90;;;;;;5052423;28;20208;-59
2021/03/24 07:16:12;;;;;;;1.60;1.50;;;22.90;26.90;;;;;;5048936;28;20207;-59
2021/03/24 07:18:38;;;;;;;1.63;1.53;;;22.90;26.90;;;;;;5054862;28;20268;-58
2021/03/24 07:21:04;;;;;;;1.70;1.60;;;22.90;26.90;;;;;;5068207;28;20229;-60
2021/03/24 07:23:30;;;;;;;1.60;1.50;;;22.90;26.90;;;;;;5055339;28;20212;-58
2021/03/24 07:25:56;;;;;;;1.60;1.50;;;22.90;26.90;;;;;;5040954;28;20205;-59
2021/03/24 07:28:23;;;;;;;1.60;1.50;;;22.90;27.00;;;;;;5064634;28;20228;-57
2021/03/24 07:30:49;;;;;;;1.97;1.47;;;22.90;26.90;;;;;;5053695;28;20624;-59
2021/03/24 07:33:15;;;;;;;1.87;1.57;;;22.90;27.00;;;;;;5063040;28;20204;-59
2021/03/24 07:35:41;;;;;;;1.60;1.50;;;22.90;27.00;;;;;;5069586;28;20201;-59
2021/03/24 07:38:07;;;;;;;1.70;1.60;;;22.90;27.00;;;;;;5065430;28;20211;-59
2021/03/24 07:40:33;;;;;;;1.97;1.70;;;22.90;27.00;;;;;;5069124;28;20221;-58
2021/03/24 07:42:59;;;;;;;1.60;1.50;;;22.90;27.00;;;;;;5055151;28;20711;-60
2021/03/24 07:45:25;;;;;;;1.50;1.40;;;22.90;27.00;;;;;;5048906;28;20208;-58
2021/03/24 07:47:51;;;;;;;1.50;1.40;;;22.90;26.90;;;;;;5050159;28;20225;-61
2021/03/24 07:50:17;;;;;;;1.90;1.80;;;22.90;26.90;;;;;;5048837;28;20227;-59
2021/03/24 07:52:43;;;;;;;1.80;1.70;;;22.90;26.90;;;;;;5054206;28;20224;-60
2021/03/24 07:55:09;;;;;;;1.90;1.70;;;22.90;27.00;;;;;;5049304;28;20641;-60
2021/03/24 07:57:35;;;;;;;1.53;1.43;;;22.90;26.90;;;;;;5052911;28;20204;-59
2021/03/24 08:00:01;;;;;;;2.47;1.70;;;22.90;27.30;;;;;;5050104;28;20205;-60
2021/03/24 08:02:27;;;;;;;4.00;1.60;;;22.90;28.00;;;;;;5053489;28;20201;-61
2021/03/24 08:04:53;;;;;;;2.10;1.37;;;22.90;28.00;;;;;;5057501;28;20270;-60
2021/03/24 08:07:19;;;;;;;3.33;1.63;;;22.90;27.80;;;;;;5052405;28;20365;-60
2021/03/24 08:09:45;;;;;;;2.97;1.60;;;22.90;28.00;;;;;;5052378;28;20205;-60
2021/03/24 08:12:11;;;;;;;1.90;1.73;;;22.90;28.00;;;;;;5049111;28;20243;-55
2021/03/24 08:14:39;;;;;;;2.67;1.47;;;22.90;27.60;;;;;;5053903;28;20602;-59
2021/03/24 08:17:05;;;;;;;2.60;1.40;;;22.90;28.00;;;;;;5056731;28;20202;-61
2021/03/24 08:19:31;;;;;;;2.70;1.60;;;23.00;28.00;;;;;;5052525;28;20251;-56
2021/03/24 08:21:57;;;;;;;3.67;1.50;;;23.00;28.00;;;;;;5064805;28;20277;-61
2021/03/24 08:24:23;;;;;;;10.23;6.67;;;23.00;27.70;;;;;;5053030;28;20576;-59
2021/03/24 08:26:49;;;;;;;11.23;6.07;;;21.80;20.90;;;;;;5049273;28;20208;-57
2021/03/24 08:29:15;;;;;;;10.43;7.43;;;20.70;23.80;;;;;;5052665;28;20220;-60
2021/03/24 08:31:41;;;;;;;10.23;6.80;;;19.20;21.50;;;;;;5051112;28;20324;-59
2021/03/24 08:34:07;;;;;;;7.73;5.00;;;19.40;21.70;;;;;;5051969;28;20249;-58
2021/03/24 08:36:33;;;;;;;8.13;4.07;;;20.40;22.50;;;;;;5050420;28;20650;-60
2021/03/24 08:38:59;;;;;;;4.60;3.40;;;21.10;22.80;;;;;;5057906;28;20202;-60
2021/03/24 08:41:25;;;;;;;5.70;3.10;;;21.60;23.20;;;;;;5035197;28;20245;-61
2021/03/24 08:43:51;;;;;;;5.03;3.00;;;22.00;23.70;;;;;;5072353;28;20205;-61
2021/03/24 08:46:17;;;;;;;2.60;2.20;;;22.20;24.00;;;;;;5052253;28;20225;-61
2021/03/24 08:48:43;;;;;;;3.70;2.20;;;22.30;24.30;;;;;;5058213;28;20236;-60
2021/03/24 08:51:09;;;;;;;4.10;1.93;;;22.50;24.50;;;;;;5049690;28;20231;-60
2021/03/24 08:53:35;;;;;;;2.27;2.07;;;22.60;24.70;;;;;;5051920;28;20252;-60
2021/03/24 08:56:02;;;;;;;1.73;1.60;;;22.70;24.90;;;;;;5050413;28;20203;-60
2021/03/24 08:58:28;;;;;;;3.97;1.57;;;22.70;25.10;;;;;;5050465;28;20208;-60
2021/03/24 09:00:54;;;;;;;2.67;1.60;;;22.80;25.20;;;;;;5053230;28;20323;-60
2021/03/24 09:03:20;;;;;;;1.83;1.70;;;22.80;25.40;;;;;;5059285;28;20663;-61
2021/03/24 09:05:46;;;;;;;1.90;1.60;;;22.90;25.50;;;;;;5050187;28;20204;-53
2021/03/24 09:08:12;;;;;;;1.60;1.50;;;23.00;26.30;;;;;;5051906;28;20264;-58
2021/03/24 09:10:38;;;;;;;2.43;1.33;;;23.10;26.10;;;;;;5051720;28;20224;-56
2021/03/24 09:13:04;;;;;;;3.73;3.17;;;23.20;26.20;;;;;;5050271;28;20213;-55
2021/03/24 09:15:30;;;;;;;3.97;3.57;;;23.10;25.40;;;;;;5050546;28;20212;-51
2021/03/24 09:17:56;;;;;;;7.30;4.17;;;22.90;24.10;;;;;;5058737;28;20269;-61
2021/03/24 09:20:22;;;;;;;7.20;4.87;;;22.80;23.70;;;;;;5059183;28;20580;-60
2021/03/24 09:22:48;;;;;;;8.67;5.47;;;22.70;22.90;;;;;;5054736;28;20201;-60
2021/03/24 09:25:14;;;;;;;10.37;4.33;;;22.60;21.60;;;;;;5051054;28;20262;-61
2021/03/24 09:27:40;;;;;;;7.50;4.60;;;22.50;21.30;;;;;;5049237;28;20599;-58
2021/03/24 09:30:06;;;;;;;9.67;4.97;;;22.50;21.10;;;;;;5057819;28;20232;-62
2021/03/24 09:32:32;;;;;;;8.87;4.17;;;22.50;20.90;;;;;;5051140;28;20717;-60
2021/03/24 09:34:58;;;;;;;9.40;5.43;;;22.50;21.00;;;;;;5053132;28;20205;-56
2021/03/24 09:37:24;;;;;;;6.57;4.00;;;22.50;20.60;;;;;;5053828;28;20781;-56
2021/03/24 09:39:50;;;;;;;7.10;4.60;;;22.40;21.10;;;;;;5055324;28;20297;-62
2021/03/24 09:42:16;;;;;;;6.77;4.57;;;22.40;20.60;;;;;;5053199;28;20204;-58
2021/03/24 09:44:42;;;;;;;6.63;4.70;;;22.40;20.20;;;;;;5061019;28;20208;-54
2021/03/24 09:47:08;;;;;;;10.23;5.10;;;22.30;19.80;;;;;;5051056;28;20233;-58
2021/03/24 09:49:34;;;;;;;10.47;5.10;;;22.30;20.50;;;;;;5055915;28;20554;-62
2021/03/24 09:52:00;;;;;;;8.37;5.00;;;21.70;20.10;;;;;;5050994;28;20211;-60
2021/03/24 09:54:26;;;;;;;8.50;5.03;;;21.60;20.60;;;;;;5055799;28;20207;-61
2021/03/24 09:56:52;;;;;;;9.03;4.60;;;21.90;20.40;;;;;;5049560;28;20208;-60
2021/03/24 09:59:18;;;;;;;8.07;4.60;;;21.90;20.50;;;;;;5053030;28;20205;-61
2021/03/24 10:01:44;;;;;;;7.03;4.43;;;22.10;20.10;;;;;;5057340;28;20233;-61
2021/03/24 10:04:10;;;;;;;8.53;4.67;;;22.10;19.60;;;;;;5046524;28;20200;-60
2021/03/24 10:06:36;;;;;;;7.50;4.67;;;22.10;19.50;;;;;;5051917;28;20207;-62
2021/03/24 10:09:02;;;;;;;6.27;4.07;;;22.10;19.60;;;;;;5062562;28;20227;-61
2021/03/24 10:11:29;;;;;;;6.27;4.27;;;22.10;19.80;;;;;;5067059;28;20240;-60
2021/03/24 10:13:55;;;;;;;6.97;4.70;;;22.10;19.60;;;;;;5069045;28;20560;-60
2021/03/24 10:16:21;;;;;;;5.73;4.27;;;22.10;19.10;;;;;;5069041;28;20210;-60
2021/03/24 10:18:47;;;;;;;7.77;4.17;;;22.00;19.50;;;;;;5066903;28;20574;-61
2021/03/24 10:21:13;;;;;;;5.10;4.10;;;22.10;19.50;;;;;;5045753;28;20280;-60
2021/03/24 10:23:39;;;;;;;7.17;4.50;;;22.00;19.50;;;;;;5052724;28;20211;-60
2021/03/24 10:26:05;;;;;;;5.53;4.03;;;22.00;19.20;;;;;;5053252;28;20600;-61
2021/03/24 10:28:31;;;;;;;5.87;3.87;;;22.00;19.10;;;;;;5049840;28;20301;-60
2021/03/24 10:30:57;;;;;;;6.07;3.63;;;22.00;19.50;;;;;;5055180;28;20231;-60
2021/03/24 10:33:23;;;;;;;5.40;4.30;;;22.10;19.50;;;;;;5049925;28;20199;-59
2021/03/24 10:35:49;;;;;;;8.40;4.53;;;22.10;19.60;;;;;;5049821;28;20195;-59
2021/03/24 10:38:15;;;;;;;6.13;3.80;;;22.10;19.60;;;;;;5049385;28;20255;-60
2021/03/24 10:40:41;;;;;;;5.97;3.37;;;22.00;19.50;;;;;;5050850;28;20746;-61
2021/03/24 10:43:07;;;;;;;5.43;3.27;;;22.10;19.50;;;;;;5050801;28;20268;-61
2021/03/24 10:45:33;;;;;;;6.70;3.20;;;22.20;19.80;;;;;;5068210;28;20206;-59
2021/03/24 10:47:59;;;;;;;3.07;2.30;;;22.30;20.40;;;;;;5059312;28;20249;-59
2021/03/24 10:50:25;;;;;;;4.80;2.70;;;22.30;20.90;;;;;;5049816;28;20225;-61
2021/03/24 10:52:51;;;;;;;4.80;2.57;;;22.30;21.50;;;;;;5050016;28;20239;-63
2021/03/24 10:55:17;;;;;;;5.23;2.80;;;22.40;21.30;;;;;;5050334;28;20208;-63
2021/03/24 10:57:43;;;;;;;2.50;2.27;;;22.30;21.30;;;;;;5049309;28;20218;-64
2021/03/24 11:00:09;;;;;;;3.73;2.67;;;22.30;21.40;;;;;;5049841;28;20224;-64
2021/03/24 11:02:35;;;;;;;2.77;2.10;;;22.30;21.40;;;;;;5050781;28;20204;-63
2021/03/24 11:05:01;;;;;;;4.77;2.67;;;22.30;21.50;;;;;;5050443;28;20274;-63
2021/03/24 11:07:27;;;;;;;5.63;2.17;;;22.30;21.70;;;;;;5049797;28;20265;-63
2021/03/24 11:09:53;;;;;;;3.40;2.47;;;22.30;21.70;;;;;;5050163;28;20266;-63
2021/03/24 11:12:20;;;;;;;3.60;2.30;;;22.30;21.80;;;;;;5049869;28;20204;-64
2021/03/24 11:14:46;;;;;;;2.53;2.20;;;22.30;21.90;;;;;;5050562;28;20200;-63
2021/03/24 11:17:12;;;;;;;3.60;2.07;;;22.30;21.90;;;;;;5049509;28;20293;-64
2021/03/24 11:19:38;;;;;;;5.10;2.33;;;22.30;22.00;;;;;;5050343;28;20220;-64
2021/03/24 11:22:04;;;;;;;3.50;2.00;;;22.30;22.00;;;;;;5050267;28;20265;-64
2021/03/24 11:24:30;;;;;;;3.53;2.23;;;22.30;22.00;;;;;;5050182;28;20266;-64
2021/03/24 11:26:56;;;;;;;3.87;2.30;;;22.30;22.10;;;;;;5049269;28;20208;-64
2021/03/24 11:29:22;;;;;;;3.77;2.40;;;22.30;22.00;;;;;;5050135;28;20251;-64
2021/03/24 11:31:48;;;;;;;3.33;2.30;;;22.30;22.00;;;;;;5049987;28;20266;-64
2021/03/24 11:34:14;;;;;;;3.30;2.20;;;22.30;22.10;;;;;;5049819;28;20204;-64
2021/03/24 11:36:40;;;;;;;5.57;2.40;;;22.30;22.20;;;;;;5050048;28;20234;-64
2021/03/24 11:39:06;;;;;;;3.67;2.40;;;22.30;22.20;;;;;;5054039;28;20208;-63
2021/03/24 11:41:32;;;;;;;2.90;2.30;;;22.30;22.80;;;;;;5053629;28;20203;-64
2021/03/24 11:43:58;;;;;;;2.63;2.17;;;22.30;22.40;;;;;;5049385;28;20232;-62
2021/03/24 11:46:27;;;;;;;7.43;2.20;;;22.30;22.50;;;;;;5044588;28;20211;-61
2021/03/24 11:48:53;;;;;;;3.50;2.00;;;22.40;22.70;;;;;;5050005;28;20277;-62
2021/03/24 11:51:19;;;;;;;4.43;2.13;;;22.50;23.00;;;;;;5056454;28;20204;-60
2021/03/24 11:53:45;;;;;;;3.33;1.97;;;22.40;22.90;;;;;;5052671;28;20314;-62
2021/03/24 11:56:11;;;;;;;3.23;2.00;;;22.40;23.00;;;;;;5055592;28;20661;-68
2021/03/24 11:58:37;;;;;;;1.80;1.67;;;22.40;23.20;;;;;;5055078;28;20216;-65
2021/03/24 12:01:03;;;;;;;3.27;2.00;;;22.40;23.00;;;;;;5063621;28;20254;-62
2021/03/24 12:03:29;;;;;;;2.33;1.77;;;22.40;23.40;;;;;;5058789;28;20206;-63
2021/03/24 12:05:55;;;;;;;3.37;2.27;;;22.50;23.40;;;;;;5051510;28;20210;-64
2021/03/24 12:08:21;;;;;;;2.67;2.10;;;22.40;23.50;;;;;;5058919;28;20223;-65
2021/03/24 12:10:47;;;;;;;4.03;2.03;;;22.50;23.80;;;;;;5060886;28;20278;-60
2021/03/24 12:13:13;;;;;;;3.90;1.90;;;22.50;23.90;;;;;;5052996;28;20208;-65
2021/03/24 12:15:39;;;;;;;2.80;1.87;;;22.50;23.80;;;;;;5061591;28;20227;-64
2021/03/24 12:18:05;;;;;;;2.20;1.97;;;22.50;24.00;;;;;;5068756;28;20199;-64
2021/03/24 12:20:31;;;;;;;3.77;2.20;;;22.60;24.20;;;;;;5052488;28;20243;-65
2021/03/24 12:22:57;;;;;;;3.23;2.07;;;22.60;24.00;;;;;;5053498;28;20219;-64
2021/03/24 12:25:23;;;;;;;2.33;1.90;;;22.60;24.00;;;;;;5054219;28;20211;-66
2021/03/24 12:27:49;;;;;;;2.63;2.10;;;22.50;24.00;;;;;;5045119;28;20248;-59
2021/03/24 12:30:15;;;;;;;2.53;1.77;;;22.50;24.30;;;;;;5046947;28;20679;-58
2021/03/24 12:32:41;;;;;;;2.37;2.10;;;22.60;24.40;;;;;;5052945;28;20258;-54
2021/03/24 12:35:07;;;;;;;3.33;1.70;;;22.60;24.20;;;;;;5053955;28;20213;-63
2021/03/24 12:37:33;;;;;;;2.53;1.60;;;22.60;23.90;;;;;;5055795;28;20212;-63