Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:29;;;;;;;4.35;3.55;;;21.20;51.20;;;;;;5034685;28;20026;-87
2022/08/20 00:02:58;;;;;;;5.63;3.55;;;21.20;62.50;;;;;;5034425;28;20045;-87
2022/08/20 00:05:46;;;;;;;5.25;3.88;;;21.20;50.40;;;;;;5034198;28;20028;-87
2022/08/20 00:08:12;;;;;;;5.40;3.90;;;21.20;54.50;;;;;;5033841;28;20137;-87
2022/08/20 00:10:42;;;;;;;6.18;4.10;;;21.10;45.20;;;;;;5034294;28;20112;-87
2022/08/20 00:13:11;;;;;;;4.45;3.72;;;21.10;53.40;;;;;;5035071;28;20021;-86
2022/08/20 00:15:38;;;;;;;4.80;4.40;;;21.10;52.30;;;;;;5054119;28;20032;-87
2022/08/20 00:18:06;;;;;;;6.15;4.57;;;21.10;54.50;;;;;;5054234;28;20087;-87
2022/08/20 00:20:35;;;;;;;6.70;4.50;;;21.10;53.40;;;;;;5053811;28;20025;-86
2022/08/20 00:23:01;;;;;;;7.72;4.53;;;21.10;52.20;;;;;;5053902;28;20451;-87
2022/08/20 00:25:27;;;;;;;6.72;4.70;;;21.00;46.70;;;;;;5054243;28;20107;-87
2022/08/20 00:27:54;;;;;;;5.60;4.57;;;21.00;47.80;;;;;;5053697;28;20351;-87
2022/08/20 00:30:21;;;;;;;5.93;5.20;;;21.00;57.30;;;;;;5053705;28;20025;-87
2022/08/20 00:32:54;;;;;;;5.45;4.35;;;21.00;51.70;;;;;;5053394;28;20108;-87
2022/08/20 00:35:23;;;;;;;5.60;4.55;;;21.00;56.80;;;;;;5053576;28;20032;-87
2022/08/20 00:37:49;;;;;;;5.32;4.82;;;21.00;70.70;;;;;;5053771;28;20025;-87
2022/08/20 00:40:18;;;;;;;7.47;4.82;;;21.00;54.40;;;;;;5053672;28;20029;-87
2022/08/20 00:42:51;;;;;;;7.43;5.10;;;20.80;60.70;;;;;;5053739;28;20025;-86
2022/08/20 00:45:18;;;;;;;7.38;4.72;;;20.80;56.30;;;;;;5053844;28;20058;-86
2022/08/20 00:47:44;;;;;;;7.15;5.10;;;20.80;53.90;;;;;;5053024;28;20060;-87
2022/08/20 00:50:20;;;;;;;6.45;4.70;;;20.90;49.50;;;;;;5053443;28;20449;-86
2022/08/20 00:52:49;;;;;;;6.80;4.60;;;21.00;54.60;;;;;;5053397;28;20071;-87
2022/08/20 00:55:16;;;;;;;5.38;4.60;;;21.00;59.30;;;;;;5053429;28;20029;-87
2022/08/20 00:57:46;;;;;;;5.90;4.68;;;21.00;59.00;;;;;;5035540;28;20033;-86
2022/08/20 01:00:19;;;;;;;8.35;5.00;;;20.90;58.30;;;;;;5053225;28;20433;-87
2022/08/20 01:02:46;;;;;;;6.50;4.53;;;20.90;56.40;;;;;;5052913;28;20021;-87
2022/08/20 01:05:13;;;;;;;6.18;4.40;;;20.90;57.90;;;;;;5053298;28;20036;-87
2022/08/20 01:07:41;;;;;;;7.38;4.85;;;21.00;59.60;;;;;;5053015;28;20037;-87
2022/08/20 01:10:19;;;;;;;6.43;4.65;;;21.00;54.30;;;;;;5053224;28;20074;-87
2022/08/20 01:12:47;;;;;;;5.50;4.22;;;21.10;58.40;;;;;;5053263;28;20021;-87
2022/08/20 01:15:16;;;;;;;5.40;4.32;;;21.10;62.40;;;;;;5052970;28;20025;-87
2022/08/20 01:17:56;;;;;;;4.78;4.25;;;21.00;74.40;;;;;;5052685;28;20079;-87
2022/08/20 01:20:27;;;;;;;6.32;4.47;;;21.00;60.60;;;;;;5052925;28;20090;-87
2022/08/20 01:25:59;;;;;;;8.77;4.70;;;20.90;61.70;;;;;;5053191;28;20086;-86
2022/08/20 01:28:39;;;;;;;7.15;4.15;;;21.00;60.00;;;;;;5052452;28;20063;-87
2022/08/20 01:31:07;;;;;;;4.55;4.13;;;21.00;56.50;;;;;;5052825;28;20033;-87
2022/08/20 01:33:33;;;;;;;4.88;4.38;;;21.00;61.90;;;;;;5052593;28;20481;-87
2022/08/20 01:35:59;;;;;;;4.95;4.10;;;21.10;55.70;;;;;;5052679;28;20083;-87
2022/08/20 01:38:27;;;;;;;4.75;3.97;;;21.10;57.90;;;;;;5052656;28;20049;-87
2022/08/20 01:41:11;;;;;;;6.40;4.10;;;21.10;59.10;;;;;;5052623;28;20100;-87
2022/08/20 01:43:39;;;;;;;4.32;4.03;;;21.10;59.40;;;;;;5052636;28;20025;-87
2022/08/20 01:46:04;;;;;;;5.30;4.00;;;21.00;67.40;;;;;;5051441;28;20552;-86
2022/08/20 01:48:30;;;;;;;4.55;3.72;;;21.00;58.10;;;;;;5052592;28;20123;-87
2022/08/20 01:51:12;;;;;;;4.38;3.80;;;21.00;53.90;;;;;;5052554;28;20025;-87
2022/08/20 01:53:42;;;;;;;5.03;4.40;;;20.90;61.60;;;;;;5052485;28;20029;-87
2022/08/20 01:56:13;;;;;;;4.43;4.03;;;20.90;60.60;;;;;;5052610;28;20051;-87
2022/08/20 01:58:42;;;;;;;10.25;4.50;;;20.80;60.60;;;;;;5052346;28;20025;-87
2022/08/20 02:01:23;;;;;;;5.38;3.97;;;20.80;62.10;;;;;;5052204;28;20017;-86
2022/08/20 02:03:50;;;;;;;4.78;4.22;;;20.70;62.10;;;;;;5052415;28;20029;-87
2022/08/20 02:06:17;;;;;;;7.22;4.03;;;20.70;61.80;;;;;;5052400;28;20100;-88
2022/08/20 02:08:42;;;;;;;8.23;4.60;;;20.70;60.00;;;;;;5052338;28;20540;-87
2022/08/20 02:11:09;;;;;;;8.20;4.47;;;20.50;59.00;;;;;;5052279;28;20021;-87
2022/08/20 02:13:35;;;;;;;7.07;4.68;;;20.50;62.90;;;;;;5052026;28;20629;-87
2022/08/20 02:16:01;;;;;;;5.28;4.78;;;20.50;54.10;;;;;;5052035;28;20025;-87
2022/08/20 02:18:26;;;;;;;6.70;4.88;;;20.40;59.90;;;;;;5052316;28;20029;-86
2022/08/20 02:20:52;;;;;;;6.10;4.88;;;20.40;58.50;;;;;;5052336;28;20096;-87
2022/08/20 02:23:18;;;;;;;4.80;4.40;;;20.40;62.40;;;;;;5052331;28;20037;-87
2022/08/20 02:25:46;;;;;;;4.95;4.53;;;20.30;58.30;;;;;;5052277;28;20032;-87
2022/08/20 02:28:14;;;;;;;5.60;4.70;;;20.30;63.20;;;;;;5051854;28;20083;-87
2022/08/20 02:30:43;;;;;;;5.72;4.53;;;20.30;65.70;;;;;;5014228;28;20432;-87
2022/08/20 02:33:12;;;;;;;5.68;4.70;;;20.20;69.70;;;;;;5032425;28;20382;-87
2022/08/20 02:35:41;;;;;;;6.80;4.70;;;20.20;64.20;;;;;;5032191;28;20032;-87
2022/08/20 02:38:07;;;;;;;5.78;4.45;;;20.30;70.70;;;;;;5032207;28;20025;-87
2022/08/20 02:40:33;;;;;;;6.30;4.63;;;20.40;57.20;;;;;;5032145;28;20037;-87
2022/08/20 02:43:00;;;;;;;6.93;4.82;;;20.40;69.00;;;;;;5032120;28;20025;-87
2022/08/20 02:45:27;;;;;;;7.13;4.38;;;20.40;62.00;;;;;;5031687;28;20449;-86
2022/08/20 02:47:55;;;;;;;8.68;4.43;;;20.40;72.70;;;;;;5032044;28;20091;-87
2022/08/20 02:50:22;;;;;;;5.55;4.65;;;20.50;60.30;;;;;;5032108;28;20029;-86
2022/08/20 02:52:48;;;;;;;5.28;4.57;;;20.50;62.50;;;;;;5031937;28;20030;-87
2022/08/20 02:55:14;;;;;;;8.70;5.00;;;20.60;67.20;;;;;;5014269;28;20109;-87
2022/08/20 02:57:40;;;;;;;7.57;4.55;;;20.60;64.80;;;;;;5035422;28;20025;-87
2022/08/20 03:00:14;;;;;;;7.22;4.78;;;20.70;58.10;;;;;;5035280;28;20036;-87
2022/08/20 03:02:40;;;;;;;6.35;4.97;;;20.60;63.60;;;;;;5035647;28;20021;-87
2022/08/20 03:05:07;;;;;;;6.45;4.40;;;20.70;62.50;;;;;;5035560;28;20041;-87
2022/08/20 03:07:43;;;;;;;7.93;4.78;;;20.70;66.00;;;;;;5035433;28;20025;-87
2022/08/20 03:10:09;;;;;;;6.68;4.75;;;20.70;65.40;;;;;;5035573;28;20132;-87
2022/08/20 03:12:34;;;;;;;6.25;4.80;;;20.70;58.70;;;;;;5017595;28;20363;-87
2022/08/20 03:15:00;;;;;;;5.78;4.85;;;20.70;73.00;;;;;;5051413;28;20086;-87
2022/08/20 03:17:26;;;;;;;5.80;4.82;;;20.70;54.80;;;;;;5037510;28;20043;-87
2022/08/20 03:19:51;;;;;;;6.32;4.65;;;20.70;59.90;;;;;;5055354;28;20036;-86
2022/08/20 03:22:17;;;;;;;5.95;4.68;;;20.70;56.80;;;;;;5055137;28;20096;-87
2022/08/20 03:24:44;;;;;;;6.38;4.55;;;20.60;59.00;;;;;;5055154;28;20474;-87
2022/08/20 03:27:11;;;;;;;5.55;4.57;;;20.70;59.10;;;;;;5054548;28;20437;-86
2022/08/20 03:29:37;;;;;;;7.35;4.90;;;20.60;65.40;;;;;;5054854;28;20060;-87
2022/08/20 03:32:03;;;;;;;8.70;4.90;;;20.60;58.30;;;;;;5055273;28;20427;-87
2022/08/20 03:34:28;;;;;;;5.63;4.40;;;20.60;58.70;;;;;;5055021;28;20025;-88
2022/08/20 03:36:54;;;;;;;7.38;4.47;;;20.60;58.70;;;;;;5054905;28;20505;-87
2022/08/20 03:39:20;;;;;;;7.35;4.50;;;20.70;57.90;;;;;;5054950;28;20104;-87
2022/08/20 03:41:46;;;;;;;6.65;4.32;;;20.70;56.90;;;;;;5054406;28;20047;-87
2022/08/20 03:44:12;;;;;;;5.82;4.70;;;20.60;79.10;;;;;;5054771;28;20104;-87
2022/08/20 03:46:38;;;;;;;6.90;4.60;;;20.50;59.70;;;;;;5054828;28;20060;-86
2022/08/20 03:49:04;;;;;;;8.88;4.88;;;20.60;62.60;;;;;;5054624;28;20028;-87
2022/08/20 03:51:31;;;;;;;5.00;4.30;;;20.60;59.20;;;;;;5054757;28;20446;-87
2022/08/20 03:53:57;;;;;;;7.35;4.35;;;20.70;71.40;;;;;;5054600;28;20035;-87
2022/08/20 03:56:23;;;;;;;4.80;4.40;;;20.70;64.90;;;;;;5054288;28;20029;-87
2022/08/20 03:58:49;;;;;;;5.40;4.30;;;20.70;67.40;;;;;;5054625;28;20035;-87
2022/08/20 04:01:15;;;;;;;5.00;4.50;;;20.70;64.10;;;;;;5054498;28;20029;-87
2022/08/20 04:03:41;;;;;;;4.72;4.28;;;20.70;77.30;;;;;;5054486;28;20431;-87
2022/08/20 04:06:06;;;;;;;4.78;4.30;;;20.70;63.60;;;;;;5054444;28;20029;-87
2022/08/20 04:08:32;;;;;;;4.35;3.92;;;20.60;64.10;;;;;;5035590;28;20033;-86
2022/08/20 04:10:58;;;;;;;7.30;4.43;;;20.60;60.60;;;;;;5053962;28;20104;-87
2022/08/20 04:13:26;;;;;;;5.45;4.60;;;20.60;64.00;;;;;;5054037;28;20108;-87
2022/08/20 04:15:54;;;;;;;4.78;4.18;;;20.60;64.60;;;;;;5054155;28;20160;-87
2022/08/20 04:18:22;;;;;;;4.40;4.00;;;20.60;63.30;;;;;;5054154;28;20021;-87
2022/08/20 04:20:49;;;;;;;6.55;4.00;;;20.60;64.40;;;;;;5054083;28;20470;-87
2022/08/20 04:23:15;;;;;;;5.80;4.15;;;20.60;61.80;;;;;;5053946;28;20049;-86
2022/08/20 04:25:41;;;;;;;5.30;4.10;;;20.60;62.80;;;;;;5053676;28;20108;-87
2022/08/20 04:28:10;;;;;;;7.97;4.43;;;20.50;66.50;;;;;;5053793;28;20059;-86
2022/08/20 04:30:36;;;;;;;5.22;4.47;;;20.50;63.70;;;;;;5053837;28;20090;-86
2022/08/20 04:33:02;;;;;;;5.65;4.32;;;20.60;62.90;;;;;;5053839;28;20551;-86
2022/08/20 04:35:29;;;;;;;5.90;4.25;;;20.60;63.00;;;;;;5053814;28;20041;-87
2022/08/20 04:38:12;;;;;;;5.15;4.60;;;20.50;66.80;;;;;;5053815;28;20393;-87
2022/08/20 04:40:56;;;;;;;5.13;4.60;;;20.50;66.80;;;;;;5053447;28;20037;-87
2022/08/20 04:43:25;;;;;;;5.10;4.47;;;20.50;64.00;;;;;;5053893;28;20024;-86
2022/08/20 04:45:51;;;;;;;6.65;4.40;;;20.50;68.00;;;;;;5053581;28;20068;-87
2022/08/20 04:48:19;;;;;;;6.35;4.60;;;20.50;67.40;;;;;;5053437;28;20029;-87
2022/08/20 04:50:45;;;;;;;5.80;4.55;;;20.50;66.00;;;;;;5053594;28;20063;-87
2022/08/20 04:53:15;;;;;;;9.70;5.53;;;20.50;60.90;;;;;;5053439;28;20048;-87
2022/08/20 04:55:42;;;;;;;6.00;4.80;;;20.50;67.60;;;;;;5053155;28;20060;-87
2022/08/20 04:58:12;;;;;;;5.88;4.60;;;20.40;67.80;;;;;;5053313;28;20539;-87
2022/08/20 05:00:38;;;;;;;6.00;4.43;;;20.50;71.20;;;;;;5053250;28;20048;-87
2022/08/20 05:03:05;;;;;;;7.93;4.22;;;20.50;63.30;;;;;;5053388;28;20498;-86
2022/08/20 05:05:34;;;;;;;6.55;4.55;;;20.60;66.50;;;;;;5053366;28;20060;-87
2022/08/20 05:08:00;;;;;;;5.40;4.63;;;20.60;66.00;;;;;;5053061;28;20036;-87
2022/08/20 05:10:27;;;;;;;5.93;4.47;;;20.60;66.50;;;;;;5053228;28;20033;-87
2022/08/20 05:12:52;;;;;;;10.48;5.15;;;20.50;64.90;;;;;;5053029;28;20023;-87
2022/08/20 05:15:19;;;;;;;5.97;4.25;;;20.50;62.10;;;;;;5052965;28;20116;-87
2022/08/20 05:17:44;;;;;;;6.50;4.78;;;20.60;59.80;;;;;;5053034;28;20072;-87
2022/08/20 05:20:15;;;;;;;7.47;4.70;;;20.60;65.10;;;;;;5053030;28;20053;-86
2022/08/20 05:22:41;;;;;;;7.95;4.68;;;20.50;64.90;;;;;;5052863;28;20540;-87
2022/08/20 05:25:08;;;;;;;5.72;5.05;;;20.40;61.40;;;;;;5052578;28;20017;-87
2022/08/20 05:27:34;;;;;;;5.40;4.90;;;20.50;64.60;;;;;;5052418;28;20049;-87
2022/08/20 05:30:06;;;;;;;7.53;4.40;;;20.50;61.60;;;;;;5052677;28;20031;-86
2022/08/20 05:32:34;;;;;;;5.75;4.78;;;20.60;68.90;;;;;;5052860;28;20021;-87
2022/08/20 05:35:00;;;;;;;4.93;4.40;;;20.70;67.00;;;;;;5034838;28;20367;-87
2022/08/20 05:37:26;;;;;;;5.47;4.40;;;20.70;67.70;;;;;;5052728;28;20036;-87
2022/08/20 05:39:52;;;;;;;7.80;4.40;;;20.70;69.30;;;;;;5052369;28;20104;-87
2022/08/20 05:42:18;;;;;;;5.00;4.38;;;20.70;65.70;;;;;;5052620;28;20107;-86
2022/08/20 05:44:45;;;;;;;5.03;4.07;;;20.70;61.20;;;;;;5052761;28;20033;-87
2022/08/20 05:47:11;;;;;;;6.07;4.22;;;20.70;64.40;;;;;;5052656;28;20532;-87
2022/08/20 05:49:37;;;;;;;6.22;4.00;;;20.80;63.10;;;;;;5052439;28;20044;-87
2022/08/20 05:52:04;;;;;;;6.03;4.10;;;20.80;59.90;;;;;;5052654;28;20021;-87
2022/08/20 05:54:30;;;;;;;5.32;3.70;;;20.90;66.50;;;;;;5052194;28;20033;-87
2022/08/20 05:56:56;;;;;;;5.22;3.70;;;20.90;67.50;;;;;;5052576;28;20075;-86
2022/08/20 05:59:23;;;;;;;3.60;3.30;;;20.80;70.40;;;;;;5052580;28;20032;-86
2022/08/20 06:01:49;;;;;;;3.55;3.20;;;20.90;95.50;;;;;;5052435;28;20033;-87
2022/08/20 06:04:23;;;;;;;4.50;3.40;;;21.00;81.10;;;;;;5052427;28;20025;-87
2022/08/20 06:06:55;;;;;;;5.22;3.22;;;21.00;69.20;;;;;;5051972;28;20024;-87
2022/08/20 06:09:23;;;;;;;5.20;3.15;;;21.00;86.10;;;;;;5052354;28;20070;-87
2022/08/20 06:11:49;;;;;;;4.35;3.78;;;21.00;70.30;;;;;;5052336;28;20440;-87
2022/08/20 06:14:15;;;;;;;3.47;3.00;;;21.10;69.10;;;;;;5052169;28;20033;-87
2022/08/20 06:16:41;;;;;;;4.80;3.45;;;21.10;70.10;;;;;;5034432;28;20040;-88
2022/08/20 06:19:07;;;;;;;3.75;3.42;;;21.10;81.30;;;;;;5052320;28;20021;-87
2022/08/20 06:21:33;;;;;;;4.03;3.17;;;21.20;77.30;;;;;;5051923;28;20396;-87
2022/08/20 06:23:59;;;;;;;3.83;3.33;;;21.30;77.40;;;;;;5052216;28;20036;-89
2022/08/20 06:26:24;;;;;;;4.10;3.45;;;21.50;66.20;;;;;;5052098;28;20033;-88
2022/08/20 06:28:50;;;;;;;5.70;4.20;;;21.60;62.70;;;;;;5052005;28;20207;-87
2022/08/20 06:31:16;;;;;;;3.88;3.50;;;21.60;65.00;;;;;;5053483;28;20036;-88
2022/08/20 06:33:42;;;;;;;3.97;3.30;;;21.60;66.90;;;;;;5056163;28;20075;-88
2022/08/20 06:36:07;;;;;;;4.03;3.58;;;21.50;69.10;;;;;;5055732;28;20025;-87
2022/08/20 06:38:33;;;;;;;4.88;3.83;;;21.60;63.30;;;;;;5056131;28;20029;-88
2022/08/20 06:40:59;;;;;;;5.68;3.70;;;21.60;72.30;;;;;;5056070;28;20029;-89
2022/08/20 06:43:24;;;;;;;6.43;3.63;;;21.60;57.90;;;;;;5055842;28;20029;-90
2022/08/20 06:45:51;;;;;;;6.22;3.85;;;21.60;62.80;;;;;;5056199;28;20481;-91
2022/08/20 06:48:16;;;;;;;3.97;3.50;;;21.60;78.60;;;;;;5055794;28;20037;-91
2022/08/20 06:50:45;;;;;;;3.72;3.35;;;21.60;68.20;;;;;;5055561;28;20175;-91
2022/08/20 06:53:13;;;;;;;4.50;3.60;;;21.60;78.60;;;;;;5055820;28;20129;-91
2022/08/20 06:55:42;;;;;;;4.70;3.70;;;21.60;71.80;;;;;;5055674;28;20025;-92
2022/08/20 06:58:10;;;;;;;4.20;3.22;;;21.50;71.00;;;;;;5055780;28;20402;-91
2022/08/20 07:00:37;;;;;;;3.85;3.55;;;21.60;73.90;;;;;;5037693;28;20024;-91
2022/08/20 07:03:03;;;;;;;4.75;3.72;;;21.40;66.90;;;;;;5055615;28;20023;-91
2022/08/20 07:05:32;;;;;;;5.80;3.97;;;21.40;60.20;;;;;;5037272;28;20035;-89
2022/08/20 07:07:59;;;;;;;4.60;3.40;;;21.40;71.40;;;;;;5055403;28;20037;-89
2022/08/20 07:10:26;;;;;;;4.38;3.20;;;21.50;81.60;;;;;;5055410;28;20032;-89
2022/08/20 07:12:51;;;;;;;4.90;3.22;;;21.50;84.70;;;;;;5055145;28;20028;-89
2022/08/20 07:15:19;;;;;;;3.35;2.38;;;21.50;71.20;;;;;;5055265;28;20039;-89
2022/08/20 07:17:53;;;;;;;3.97;3.03;;;21.60;74.80;;;;;;5055395;28;20482;-89
2022/08/20 07:20:20;;;;;;;4.53;2.75;;;21.60;73.80;;;;;;5054892;28;20048;-89
2022/08/20 07:22:46;;;;;;;3.40;3.10;;;21.60;67.40;;;;;;5055172;28;20025;-89
2022/08/20 07:25:14;;;;;;;5.22;2.60;;;21.60;63.70;;;;;;5055025;28;20021;-89
2022/08/20 07:27:41;;;;;;;3.38;2.70;;;21.60;72.20;;;;;;5054757;28;20052;-89
2022/08/20 07:32:54;;;;;;;2.55;2.35;;;21.90;73.20;;;;;;5055313;28;20269;-88
2022/08/20 07:35:20;;;;;;;2.80;2.50;;;22.10;71.90;;;;;;5054658;28;20029;-88
2022/08/20 07:37:49;;;;;;;2.45;2.25;;;22.20;65.40;;;;;;5054951;28;20032;-88
2022/08/20 07:40:19;;;;;;;2.47;2.25;;;22.10;70.20;;;;;;5054856;28;20037;-88
2022/08/20 07:42:44;;;;;;;3.03;2.30;;;22.00;72.90;;;;;;5053644;28;20032;-88
2022/08/20 07:45:12;;;;;;;4.20;2.80;;;22.00;68.80;;;;;;5054899;28;20385;-88
2022/08/20 07:47:40;;;;;;;3.95;2.40;;;22.00;67.70;;;;;;5054754;28;20435;-89
2022/08/20 07:50:08;;;;;;;3.15;2.45;;;22.10;70.40;;;;;;5054330;28;20079;-89
2022/08/20 07:52:34;;;;;;;2.42;2.22;;;22.30;79.70;;;;;;5054789;28;20039;-87
2022/08/20 07:55:02;;;;;;;2.75;1.90;;;22.50;58.60;;;;;;5054722;28;20100;-88
2022/08/20 07:57:29;;;;;;;2.97;2.50;;;22.60;69.00;;;;;;5054585;28;20114;-88
2022/08/20 07:59:59;;;;;;;4.28;2.10;;;22.60;62.60;;;;;;5054569;28;20028;-88
2022/08/20 08:02:25;;;;;;;1.92;1.70;;;22.50;65.00;;;;;;5054409;28;20091;-88
2022/08/20 08:04:51;;;;;;;3.30;1.77;;;22.50;71.20;;;;;;5054069;28;20029;-88
2022/08/20 08:07:17;;;;;;;2.78;1.70;;;22.40;67.70;;;;;;5054501;28;20100;-88
2022/08/20 08:09:44;;;;;;;3.50;2.00;;;22.80;66.80;;;;;;5054271;28;20040;-88
2022/08/20 08:12:12;;;;;;;2.42;1.80;;;22.90;69.50;;;;;;5054190;28;20055;-87
2022/08/20 08:14:40;;;;;;;2.80;1.95;;;22.70;63.10;;;;;;5054116;28;20029;-88
2022/08/20 08:17:06;;;;;;;3.75;2.35;;;22.60;68.00;;;;;;5054304;28;20450;-88
2022/08/20 08:19:38;;;;;;;4.10;1.90;;;22.50;64.60;;;;;;5054126;28;20032;-87
2022/08/20 08:22:06;;;;;;;3.67;1.75;;;22.50;69.90;;;;;;5054279;28;20375;-87
2022/08/20 08:24:33;;;;;;;2.85;1.80;;;22.50;76.30;;;;;;5054166;28;20036;-87
2022/08/20 08:26:58;;;;;;;1.75;1.65;;;22.40;78.40;;;;;;5053849;28;20155;-88
2022/08/20 08:29:25;;;;;;;1.98;1.42;;;22.40;60.60;;;;;;5053646;28;20481;-88
2022/08/20 08:31:50;;;;;;;3.58;1.50;;;22.40;71.40;;;;;;5053632;28;20021;-87
2022/08/20 08:34:16;;;;;;;1.65;1.30;;;22.50;72.30;;;;;;5053932;28;20444;-87
2022/08/20 08:36:42;;;;;;;1.65;1.30;;;22.80;67.10;;;;;;5053845;28;20028;-87
2022/08/20 08:39:08;;;;;;;2.08;1.15;;;23.00;66.70;;;;;;5053804;28;20025;-88
2022/08/20 08:41:48;;;;;;;1.40;1.30;;;23.40;70.90;;;;;;5053692;28;20025;-87
2022/08/20 08:44:22;;;;;;;1.65;1.35;;;23.60;71.10;;;;;;5053666;28;20024;-87
2022/08/20 08:47:12;;;;;;;1.90;1.27;;;23.80;67.20;;;;;;5053353;28;20094;-87
2022/08/20 08:49:38;;;;;;;1.92;1.05;;;23.90;66.20;;;;;;5053384;28;20037;-87
2022/08/20 08:52:30;;;;;;;3.60;1.48;;;24.10;66.90;;;;;;5053509;28;20027;-87
2022/08/20 08:54:58;;;;;;;1.83;1.33;;;24.60;80.50;;;;;;5053225;28;20358;-88
2022/08/20 08:57:25;;;;;;;2.25;1.20;;;25.20;79.90;;;;;;5053427;28;20033;-87
2022/08/20 09:00:03;;;;;;;1.30;1.20;;;25.60;76.40;;;;;;5053471;28;20027;-87
2022/08/20 09:02:30;;;;;;;3.33;1.40;;;25.30;82.50;;;;;;5052981;28;20025;-87
2022/08/20 09:04:59;;;;;;;4.65;1.50;;;25.40;84.50;;;;;;5053246;28;20029;-87
2022/08/20 09:07:30;;;;;;;2.05;1.40;;;25.90;78.90;;;;;;5053259;28;20080;-87
2022/08/20 09:09:56;;;;;;;2.05;1.20;;;26.30;74.00;;;;;;5053338;28;20103;-87
2022/08/20 09:12:26;;;;;;;1.30;1.20;;;26.10;62.80;;;;;;5053032;28;20035;-87
2022/08/20 09:14:52;;;;;;;1.75;1.30;;;26.30;67.20;;;;;;5052811;28;20032;-87
2022/08/20 09:17:21;;;;;;;1.58;1.30;;;25.90;74.70;;;;;;5052701;28;20474;-87
2022/08/20 09:19:48;;;;;;;3.05;1.52;;;25.50;70.80;;;;;;5053060;28;20029;-87
2022/08/20 09:22:17;;;;;;;1.50;1.20;;;25.40;71.00;;;;;;5052824;28;20029;-87
2022/08/20 09:24:43;;;;;;;1.85;1.20;;;25.60;71.80;;;;;;5052925;28;20028;-87
2022/08/20 09:27:09;;;;;;;3.22;1.10;;;25.80;65.80;;;;;;5052804;28;20040;-87
2022/08/20 09:29:35;;;;;;;1.10;1.00;;;26.00;68.80;;;;;;5052720;28;20581;-87
2022/08/20 09:32:05;;;;;;;1.52;1.08;;;26.00;70.00;;;;;;5052507;28;20029;-87
2022/08/20 09:34:34;;;;;;;1.20;1.10;;;25.90;67.30;;;;;;5052828;28;20151;-88
2022/08/20 09:37:00;;;;;;;1.38;1.10;;;26.50;71.40;;;;;;5052695;28;20481;-87
2022/08/20 09:39:26;;;;;;;3.05;1.08;;;27.00;63.00;;;;;;5052765;28;20028;-87
2022/08/20 09:41:51;;;;;;;1.35;1.10;;;27.10;68.40;;;;;;5052718;28;20025;-87
2022/08/20 09:44:17;;;;;;;4.07;1.30;;;26.80;64.40;;;;;;5052265;28;20390;-87
2022/08/20 09:46:42;;;;;;;2.25;1.20;;;26.90;70.10;;;;;;5052661;28;20033;-88
2022/08/20 09:49:08;;;;;;;1.80;1.17;;;26.80;65.20;;;;;;5052396;28;20033;-88
2022/08/20 09:51:33;;;;;;;2.17;1.20;;;26.60;63.00;;;;;;5052556;28;20075;-88
2022/08/20 09:54:01;;;;;;;1.35;1.17;;;26.30;60.40;;;;;;5052627;28;20062;-87
2022/08/20 09:56:28;;;;;;;1.67;1.10;;;26.00;65.00;;;;;;5052446;28;20087;-88
2022/08/20 09:58:54;;;;;;;2.28;1.30;;;25.90;70.80;;;;;;5052143;28;20075;-87
2022/08/20 10:01:21;;;;;;;2.65;0.90;;;26.10;61.50;;;;;;5052389;28;20021;-87
2022/08/20 10:03:48;;;;;;;2.47;1.15;;;26.30;68.40;;;;;;5052451;28;20036;-87
2022/08/20 10:06:19;;;;;;;1.65;1.10;;;26.40;69.00;;;;;;5051736;28;20021;-87
2022/08/20 10:08:45;;;;;;;2.05;1.42;;;26.90;70.60;;;;;;5052424;28;20029;-87
2022/08/20 10:11:10;;;;;;;2.10;1.30;;;27.00;67.00;;;;;;5034494;28;20029;-89
2022/08/20 10:13:36;;;;;;;2.25;1.13;;;26.70;59.20;;;;;;5051653;28;20021;-87
2022/08/20 10:16:02;;;;;;;2.22;1.00;;;26.60;60.50;;;;;;5052458;28;20104;-87
2022/08/20 10:18:28;;;;;;;2.20;1.00;;;26.60;65.70;;;;;;5052346;28;20032;-89
2022/08/20 10:20:53;;;;;;;2.75;1.17;;;26.50;58.10;;;;;;5052254;28;20025;-87
2022/08/20 10:23:19;;;;;;;1.25;0.90;;;26.30;60.40;;;;;;5052189;28;20490;-87
2022/08/20 10:25:45;;;;;;;1.45;0.80;;;26.60;56.00;;;;;;5052210;28;20025;-86
2022/08/20 10:28:10;;;;;;;1.70;0.90;;;27.80;58.90;;;;;;5051594;28;20052;-87
2022/08/20 10:30:36;;;;;;;1.25;0.95;;;29.70;59.90;;;;;;5052143;28;20037;-87
2022/08/20 10:33:02;;;;;;;0.90;0.90;;;30.40;59.70;;;;;;5052111;28;20029;-87
2022/08/20 10:35:28;;;;;;;2.00;0.90;;;29.10;56.20;;;;;;5052287;28;20486;-87
2022/08/20 10:37:53;;;;;;;1.25;0.80;;;28.70;57.60;;;;;;5052119;28;20393;-87
2022/08/20 10:40:19;;;;;;;1.55;1.00;;;30.30;60.20;;;;;;5034284;28;20117;-87
2022/08/20 10:42:45;;;;;;;1.95;0.73;;;29.50;56.00;;;;;;5051811;28;20488;-87
2022/08/20 10:45:12;;;;;;;0.82;0.77;;;31.80;58.60;;;;;;5052070;28;20098;-87
2022/08/20 10:47:38;;;;;;;2.08;0.90;;;31.10;64.00;;;;;;5051975;28;20018;-87
2022/08/20 10:50:07;;;;;;;1.40;0.90;;;30.60;58.20;;;;;;5052142;28;20079;-87
2022/08/20 10:52:33;;;;;;;2.40;1.00;;;30.80;65.60;;;;;;5051943;28;20039;-87
2022/08/20 10:54:59;;;;;;;1.00;0.90;;;30.60;58.10;;;;;;5051962;28;20490;-87
2022/08/20 10:57:27;;;;;;;1.85;0.90;;;30.70;56.30;;;;;;5051560;28;20074;-87
2022/08/20 10:59:55;;;;;;;1.02;0.75;;;31.50;88.00;;;;;;5051967;28;20130;-87
2022/08/20 11:02:22;;;;;;;1.27;1.00;;;31.30;61.10;;;;;;5051795;28;20029;-87
2022/08/20 11:04:48;;;;;;;1.67;1.00;;;33.10;73.00;;;;;;5051901;28;20033;-87
2022/08/20 11:07:13;;;;;;;1.10;1.00;;;34.70;73.30;;;;;;5051859;28;20017;-87
2022/08/20 11:09:40;;;;;;;1.17;1.08;;;33.40;59.20;;;;;;5051681;28;20040;-87
2022/08/20 11:12:06;;;;;;;1.85;0.82;;;32.30;72.40;;;;;;5051459;28;20075;-87
2022/08/20 11:14:32;;;;;;;1.10;0.80;;;32.90;64.80;;;;;;5051541;28;20037;-87
2022/08/20 11:16:59;;;;;;;1.85;1.10;;;34.90;70.90;;;;;;5052466;28;20063;-87
2022/08/20 11:19:24;;;;;;;1.25;1.00;;;35.90;75.60;;;;;;5055440;28;20099;-87
2022/08/20 11:21:50;;;;;;;1.40;0.98;;;35.90;74.30;;;;;;5055248;28;20064;-87
2022/08/20 11:24:17;;;;;;;1.30;0.88;;;37.90;78.50;;;;;;5055265;28;20024;-88
2022/08/20 11:26:45;;;;;;;1.05;0.80;;;40.20;85.80;;;;;;5054679;28;20080;-88
2022/08/20 11:29:11;;;;;;;1.17;0.80;;;38.40;81.60;;;;;;5054949;28;20039;-88
2022/08/20 11:31:36;;;;;;;0.88;0.80;;;35.10;56.20;;;;;;5055077;28;20025;-87
2022/08/20 11:34:02;;;;;;;0.80;0.80;;;35.00;53.70;;;;;;5055234;28;20034;-87
2022/08/20 11:36:28;;;;;;;3.08;1.00;;;34.40;67.70;;;;;;5055127;28;20068;-88
2022/08/20 11:38:53;;;;;;;2.65;0.90;;;33.70;65.80;;;;;;5054945;28;20025;-87
2022/08/20 11:41:19;;;;;;;0.88;0.88;;;36.60;66.30;;;;;;5054525;28;20481;-87
2022/08/20 11:43:44;;;;;;;1.30;1.02;;;37.40;58.00;;;;;;5054929;28;20029;-88
2022/08/20 11:46:10;;;;;;;1.27;0.80;;;36.50;70.00;;;;;;5054928;28;20025;-87
2022/08/20 11:48:36;;;;;;;1.00;0.90;;;34.10;59.20;;;;;;5054778;28;20390;-87
2022/08/20 11:51:01;;;;;;;0.70;0.70;;;34.10;58.00;;;;;;5054911;28;20033;-88
2022/08/20 11:53:27;;;;;;;1.58;1.00;;;37.30;68.30;;;;;;5054674;28;20500;-88
2022/08/20 11:55:53;;;;;;;1.00;0.80;;;41.90;59.40;;;;;;5054345;28;20025;-88
2022/08/20 11:58:18;;;;;;;2.65;1.00;;;41.10;69.20;;;;;;5054682;28;20083;-88
2022/08/20 12:00:44;;;;;;;0.95;0.70;;;41.90;67.00;;;;;;5054482;28;20057;-87
2022/08/20 12:03:09;;;;;;;1.10;1.00;;;43.60;61.90;;;;;;5054466;28;20024;-88
2022/08/20 12:05:37;;;;;;;2.42;0.80;;;40.50;52.90;;;;;;5054574;28;20128;-88
2022/08/20 12:08:02;;;;;;;0.73;0.73;;;41.90;51.30;;;;;;5054395;28;20029;-88
2022/08/20 12:10:29;;;;;;;1.35;0.80;;;43.20;57.70;;;;;;5054300;28;20101;-88
2022/08/20 12:12:55;;;;;;;0.80;0.80;;;44.10;49.00;;;;;;5054385;28;20028;-89
2022/08/20 12:15:25;;;;;;;0.80;0.80;;;43.40;30.90;;;;;;5054149;28;20025;-88
2022/08/20 12:17:51;;;;;;;3.15;0.90;;;42.40;45.40;;;;;;5054341;28;20059;-88
2022/08/20 12:20:17;;;;;;;1.00;0.80;;;42.20;48.10;;;;;;5054287;28;20061;-88
2022/08/20 12:22:43;;;;;;;1.00;0.90;;;43.30;44.10;;;;;;5054205;28;20420;-88
2022/08/20 12:25:09;;;;;;;1.83;1.02;;;42.80;45.10;;;;;;5053805;28;20033;-89
2022/08/20 12:27:36;;;;;;;0.98;0.80;;;42.30;53.20;;;;;;5035734;28;20053;-89
2022/08/20 12:30:06;;;;;;;0.70;0.70;;;42.20;46.40;;;;;;5053330;28;20033;-88
2022/08/20 12:32:32;;;;;;;1.42;0.80;;;42.30;46.00;;;;;;5054093;28;20036;-88
2022/08/20 12:34:58;;;;;;;1.00;0.70;;;43.10;39.10;;;;;;5053922;28;20025;-88
2022/08/20 12:37:27;;;;;;;0.85;0.70;;;41.60;42.90;;;;;;5054063;28;20021;-88
2022/08/20 12:39:55;;;;;;;0.82;0.82;;;37.20;42.50;;;;;;5053734;28;20063;-88
2022/08/20 12:42:21;;;;;;;1.92;0.95;;;38.40;39.60;;;;;;5053813;28;20067;-89
2022/08/20 12:44:47;;;;;;;1.83;1.08;;;37.40;43.50;;;;;;5053890;28;20032;-88
2022/08/20 12:47:16;;;;;;;2.35;2.05;;;36.30;29.60;;;;;;5053770;28;20027;-88
2022/08/20 12:49:45;;;;;;;1.60;1.35;;;34.10;24.30;;;;;;5053566;28;20037;-88
2022/08/20 12:52:11;;;;;;;2.08;1.30;;;33.80;16.90;;;;;;5053606;28;20033;-90
2022/08/20 12:54:37;;;;;;;0.85;0.85;;;36.00;22.30;;;;;;5053425;28;20371;-88