Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:18;;;;;;;6.70;6.10;;;;;;;;;;5055985;28;20237;-63
2021/06/12 00:04:44;;;;;;;7.30;6.73;;;;;;;;;;5055968;28;20228;-62
2021/06/12 00:07:09;;;;;;;7.10;6.60;;;;;;;;;;5055559;28;20221;-62
2021/06/12 00:09:34;;;;;;;8.97;7.00;;;;;;;;;;5055845;28;20674;-63
2021/06/12 00:12:00;;;;;;;7.20;6.50;;;;;;;;;;5054935;28;20217;-63
2021/06/12 00:14:25;;;;;;;7.57;6.80;;;;;;;;;;5055306;28;20306;-62
2021/06/12 00:16:50;;;;;;;6.97;6.37;;;;;;;;;;5055190;28;20221;-63
2021/06/12 00:19:15;;;;;;;7.40;6.57;;;;;;;;;;5055341;28;20221;-63
2021/06/12 00:21:41;;;;;;;7.83;7.00;;;;;;;;;;5055580;28;20668;-63
2021/06/12 00:24:08;;;;;;;7.23;6.67;;;;;;;;;;5055209;28;20228;-63
2021/06/12 00:26:34;;;;;;;8.63;6.53;;;;;;;;;;5055482;28;20213;-61
2021/06/12 00:28:59;;;;;;;6.67;6.07;;;;;;;;;;5055022;28;20490;-62
2021/06/12 00:31:25;;;;;;;6.90;6.10;;;;;;;;;;5055453;28;20263;-62
2021/06/12 00:33:50;;;;;;;5.97;5.47;;;;;;;;;;5055050;28;20602;-62
2021/06/12 00:36:16;;;;;;;5.70;5.30;;;;;;;;;;5055288;28;20303;-62
2021/06/12 00:38:41;;;;;;;8.03;6.30;;;;;;;;;;5055194;28;20680;-63
2021/06/12 00:41:08;;;;;;;8.10;5.80;;;;;;;;;;5054710;28;20316;-63
2021/06/12 00:43:34;;;;;;;6.30;5.60;;;;;;;;;;5055183;28;20209;-63
2021/06/12 00:45:59;;;;;;;5.73;5.20;;;;;;;;;;5054708;28;20589;-63
2021/06/12 00:48:27;;;;;;;6.13;5.27;;;;;;;;;;5054275;28;20534;-63
2021/06/12 00:50:53;;;;;;;6.03;5.53;;;;;;;;;;5054826;28;20241;-63
2021/06/12 00:53:19;;;;;;;6.37;5.77;;;;;;;;;;5054988;28;20604;-63
2021/06/12 00:55:45;;;;;;;6.73;5.77;;;;;;;;;;5055080;28;20831;-63
2021/06/12 00:58:11;;;;;;;6.10;5.50;;;;;;;;;;5053575;28;20221;-62
2021/06/12 01:00:36;;;;;;;6.00;5.37;;;;;;;;;;5053784;28;20468;-63
2021/06/12 01:03:02;;;;;;;5.60;5.10;;;;;;;;;;5054346;28;20236;-63
2021/06/12 01:05:27;;;;;;;5.90;5.40;;;;;;;;;;5054792;28;20640;-63
2021/06/12 01:07:52;;;;;;;7.23;5.77;;;;;;;;;;5054498;28;20304;-62
2021/06/12 01:10:20;;;;;;;6.00;5.50;;;;;;;;;;5054619;28;20220;-62
2021/06/12 01:13:09;;;;;;;6.10;5.60;;;;;;;;;;5054625;28;20283;-63
2021/06/12 01:15:51;;;;;;;5.77;5.37;;;;;;;;;;5053005;28;20491;-63
2021/06/12 01:18:18;;;;;;;6.43;5.90;;;;;;;;;;5053513;28;20545;-63
2021/06/12 01:20:46;;;;;;;6.83;6.33;;;;;;;;;;5053161;28;20476;-63
2021/06/12 01:23:11;;;;;;;6.20;5.70;;;;;;;;;;5054432;28;20462;-64
2021/06/12 01:25:54;;;;;;;6.05;5.45;;;;;;;;;;5053947;28;20942;-62
2021/06/12 01:28:50;;;;;;;6.00;5.60;;;;;;;;;;5053403;28;20291;-62
2021/06/12 01:31:17;;;;;;;6.87;5.73;;;;;;;;;;5053539;28;20604;-63
2021/06/12 01:33:44;;;;;;;7.57;6.87;;;;;;;;;;5053223;28;20970;-62
2021/06/12 01:36:10;;;;;;;7.80;7.00;;;;;;;;;;5053230;28;20464;-63
2021/06/12 01:38:38;;;;;;;7.47;6.87;;;;;;;;;;5052688;28;20475;-63
2021/06/12 01:41:07;;;;;;;8.20;7.40;;;;;;;;;;5053926;28;20482;-63
2021/06/12 01:43:34;;;;;;;7.80;7.03;;;;;;;;;;5053643;28;20765;-63
2021/06/12 01:45:59;;;;;;;7.07;6.50;;;;;;;;;;5053196;28;20456;-63
2021/06/12 01:48:25;;;;;;;7.77;6.90;;;;;;;;;;5053725;28;20470;-63
2021/06/12 01:50:50;;;;;;;8.40;7.67;;;;;;;;;;5053037;28;20224;-63
2021/06/12 01:53:21;;;;;;;8.03;7.40;;;;;;;;;;5052553;28;20225;-63
2021/06/12 01:55:47;;;;;;;6.43;5.80;;;;;;;;;;5052946;28;20649;-62
2021/06/12 01:58:21;;;;;;;7.27;6.17;;;;;;;;;;5052503;28;20463;-63
2021/06/12 02:00:47;;;;;;;6.73;6.03;;;;;;;;;;5053087;28;20979;-62
2021/06/12 02:03:12;;;;;;;6.63;6.13;;;;;;;;;;5053073;28;20488;-63
2021/06/12 02:05:38;;;;;;;7.93;6.67;;;;;;;;;;5052549;28;20209;-63
2021/06/12 02:08:04;;;;;;;6.93;6.40;;;;;;;;;;5053832;28;20224;-63
2021/06/12 02:10:31;;;;;;;7.03;6.30;;;;;;;;;;5052372;28;20681;-63
2021/06/12 02:12:56;;;;;;;6.63;6.00;;;;;;;;;;5053767;28;20471;-63
2021/06/12 02:15:23;;;;;;;6.13;5.73;;;;;;;;;;5053338;28;20832;-63
2021/06/12 02:17:49;;;;;;;8.27;6.10;;;;;;;;;;5053633;28;20235;-63
2021/06/12 02:20:15;;;;;;;8.20;6.50;;;;;;;;;;5052217;28;20466;-62
2021/06/12 02:22:43;;;;;;;7.03;6.43;;;;;;;;;;5053479;28;20781;-62
2021/06/12 02:25:09;;;;;;;6.60;6.10;;;;;;;;;;5052731;28;20231;-61
2021/06/12 02:27:35;;;;;;;7.73;7.00;;;;;;;;;;5053190;28;20468;-62
2021/06/12 02:30:03;;;;;;;6.20;5.70;;;;;;;;;;5035913;28;20483;-62
2021/06/12 02:32:29;;;;;;;7.23;6.63;;;;;;;;;;5053167;28;20452;-63
2021/06/12 02:34:54;;;;;;;8.03;6.37;;;;;;;;;;5052714;28;20451;-62
2021/06/12 02:37:19;;;;;;;8.87;6.93;;;;;;;;;;5056235;28;20308;-62
2021/06/12 02:39:45;;;;;;;6.73;6.13;;;;;;;;;;5057441;28;20225;-63
2021/06/12 02:42:10;;;;;;;8.10;6.10;;;;;;;;;;5057297;28;20749;-62
2021/06/12 02:44:35;;;;;;;6.97;6.37;;;;;;;;;;5053850;28;20305;-63
2021/06/12 02:47:03;;;;;;;7.43;6.87;;;;;;;;;;5046060;28;20213;-62
2021/06/12 02:49:33;;;;;;;7.10;6.37;;;;;;;;;;5045406;28;20232;-63
2021/06/12 02:52:01;;;;;;;7.07;6.47;;;;;;;;;;5056301;28;20466;-63
2021/06/12 02:54:27;;;;;;;6.77;6.17;;;;;;;;;;5041515;28;20459;-63
2021/06/12 02:56:54;;;;;;;7.77;7.07;;;;;;;;;;5037354;28;20456;-63
2021/06/12 02:59:20;;;;;;;6.87;6.27;;;;;;;;;;5035945;28;20222;-63
2021/06/12 03:01:46;;;;;;;7.47;6.77;;;;;;;;;;5041231;28;20451;-63
2021/06/12 03:04:14;;;;;;;7.30;6.70;;;;;;;;;;5056105;28;20342;-62
2021/06/12 03:06:40;;;;;;;7.00;5.80;;;;;;;;;;5055768;28;20467;-64
2021/06/12 03:09:06;;;;;;;7.73;7.03;;;;;;;;;;5057029;28;20466;-64
2021/06/12 03:11:33;;;;;;;6.73;6.20;;;;;;;;;;5056440;28;20531;-62
2021/06/12 03:13:58;;;;;;;7.80;7.20;;;;;;;;;;5039092;28;20491;-63
2021/06/12 03:16:24;;;;;;;6.77;6.13;;;;;;;;;;5055443;28;20486;-63
2021/06/12 03:18:50;;;;;;;6.37;5.83;;;;;;;;;;5051301;28;20222;-63
2021/06/12 03:21:18;;;;;;;10.70;6.27;;;;;;;;;;5036700;28;20531;-63
2021/06/12 03:23:44;;;;;;;6.93;6.23;;;;;;;;;;5035490;28;20275;-63
2021/06/12 03:26:10;;;;;;;6.40;5.83;;;;;;;;;;5035811;28;20461;-63
2021/06/12 03:28:36;;;;;;;6.90;6.30;;;;;;;;;;5035225;28;20300;-63
2021/06/12 03:31:03;;;;;;;7.40;6.17;;;;;;;;;;5036656;28;20491;-63
2021/06/12 03:33:28;;;;;;;6.17;5.67;;;;;;;;;;5036150;28;20224;-64
2021/06/12 03:35:54;;;;;;;6.10;5.60;;;;;;;;;;5035435;28;20453;-63
2021/06/12 03:38:20;;;;;;;6.73;6.03;;;;;;;;;;5036549;28;20218;-62
2021/06/12 03:40:45;;;;;;;5.77;5.23;;;;;;;;;;5035803;28;20217;-63
2021/06/12 03:43:11;;;;;;;5.20;4.80;;;;;;;;;;5035468;28;20468;-64
2021/06/12 03:45:41;;;;;;;6.33;5.47;;;;;;;;;;5039613;28;20669;-64
2021/06/12 03:48:08;;;;;;;9.30;5.70;;;;;;;;;;5056185;28;20213;-63
2021/06/12 03:50:33;;;;;;;5.93;5.40;;;;;;;;;;5055463;28;20965;-63
2021/06/12 03:52:59;;;;;;;6.63;4.53;;;;;;;;;;5055017;28;20462;-63
2021/06/12 03:55:24;;;;;;;6.67;4.80;;;;;;;;;;5054653;28;20228;-62
2021/06/12 03:57:50;;;;;;;5.67;5.13;;;;;;;;;;5055975;28;20236;-63
2021/06/12 04:00:19;;;;;;;18.73;16.93;;;;;;;;;;5055907;28;20224;-64
2021/06/12 04:02:44;;;;;;;8.40;6.53;;;;;;;;;;5054537;28;20545;-63
2021/06/12 04:05:10;;;;;;;23.43;21.00;;;;;;;;;;5055821;28;20456;-63
2021/06/12 04:07:39;;;;;;;29.70;26.60;;;;;;;;;;5055414;28;20290;-63
2021/06/12 04:10:09;;;;;;;31.53;28.33;;;;;;;;;;5054758;28;20225;-64
2021/06/12 04:12:34;;;;;;;15.20;12.80;;;;;;;;;;5055063;28;20467;-62
2021/06/12 04:14:59;;;;;;;33.37;29.87;;;;;;;;;;5055575;28;20927;-65
2021/06/12 04:17:25;;;;;;;30.50;27.33;;;;;;;;;;5055119;28;20218;-63
2021/06/12 04:19:50;;;;;;;26.40;23.53;;;;;;;;;;5049615;28;20631;-63
2021/06/12 04:22:15;;;;;;;13.67;10.87;;;;;;;;;;5035615;28;20297;-63
2021/06/12 04:24:40;;;;;;;20.83;18.77;;;;;;;;;;5035173;28;20240;-63
2021/06/12 04:27:06;;;;;;;15.70;14.20;;;;;;;;;;5035505;28;20242;-64
2021/06/12 04:29:31;;;;;;;11.13;10.10;;;;;;;;;;5034972;28;20217;-63
2021/06/12 04:31:57;;;;;;;21.93;19.63;;;;;;;;;;5035520;28;20320;-63
2021/06/12 04:34:23;;;;;;;8.23;7.43;;;;;;;;;;5035300;28;20641;-61
2021/06/12 04:36:48;;;;;;;8.40;7.67;;;;;;;;;;5034006;28;20224;-61
2021/06/12 04:39:14;;;;;;;25.63;23.10;;;;;;;;;;5035090;28;20664;-62
2021/06/12 04:41:39;;;;;;;19.67;17.63;;;;;;;;;;5034663;28;20275;-60
2021/06/12 04:44:05;;;;;;;8.43;7.53;;;;;;;;;;5035538;28;20263;-61
2021/06/12 04:46:30;;;;;;;15.93;13.73;;;;;;;;;;5035920;28;20209;-61
2021/06/12 04:48:55;;;;;;;7.87;7.07;;;;;;;;;;5054941;28;20221;-61
2021/06/12 04:51:21;;;;;;;19.63;17.60;;;;;;;;;;5054941;28;20220;-62
2021/06/12 04:53:46;;;;;;;10.30;9.20;;;;;;;;;;5054412;28;20278;-61
2021/06/12 04:56:11;;;;;;;14.67;13.20;;;;;;;;;;5055041;28;20217;-62
2021/06/12 04:58:37;;;;;;;19.60;17.60;;;;;;;;;;5053800;28;20221;-62
2021/06/12 05:01:02;;;;;;;13.27;11.87;;;;;;;;;;5053791;28;20582;-60
2021/06/12 05:03:27;;;;;;;15.17;11.60;;;;;;;;;;5054369;28;20228;-61
2021/06/12 05:05:54;;;;;;;12.10;11.00;;;;;;;;;;5054649;28;20294;-61
2021/06/12 05:08:19;;;;;;;8.30;7.53;;;;;;;;;;5054685;28;20219;-61
2021/06/12 05:10:44;;;;;;;11.47;10.27;;;;;;;;;;5054229;28;20443;-60
2021/06/12 05:13:10;;;;;;;12.67;11.37;;;;;;;;;;5054657;28;20205;-60
2021/06/12 05:15:35;;;;;;;11.17;10.10;;;;;;;;;;5054115;28;20228;-61
2021/06/12 05:18:04;;;;;;;13.60;12.30;;;;;;;;;;5054456;28;20221;-61
2021/06/12 05:20:31;;;;;;;10.70;9.50;;;;;;;;;;5053947;28;20209;-61
2021/06/12 05:22:56;;;;;;;9.07;8.17;;;;;;;;;;5054447;28;20451;-60
2021/06/12 05:25:21;;;;;;;7.73;7.03;;;;;;;;;;5054396;28;20945;-60
2021/06/12 05:27:47;;;;;;;7.13;6.53;;;;;;;;;;5052949;28;20671;-61
2021/06/12 05:30:12;;;;;;;10.80;9.90;;;;;;;;;;5054242;28;20292;-61
2021/06/12 05:32:38;;;;;;;9.20;8.27;;;;;;;;;;5053995;28;20208;-61
2021/06/12 05:35:04;;;;;;;5.83;5.27;;;;;;;;;;5054131;28;20221;-61
2021/06/12 05:37:29;;;;;;;9.50;8.60;;;;;;;;;;5053840;28;20304;-61
2021/06/12 05:39:54;;;;;;;10.70;9.70;;;;;;;;;;5053108;28;20214;-61
2021/06/12 05:42:20;;;;;;;8.43;6.77;;;;;;;;;;5053935;28;20316;-61
2021/06/12 05:44:46;;;;;;;6.23;5.60;;;;;;;;;;5053333;28;20213;-61
2021/06/12 05:47:12;;;;;;;10.30;9.30;;;;;;;;;;5054011;28;20254;-62
2021/06/12 05:49:37;;;;;;;6.83;6.17;;;;;;;;;;5053466;28;20455;-61
2021/06/12 05:52:02;;;;;;;7.67;6.90;;;;;;;;;;5053912;28;20213;-61
2021/06/12 05:54:27;;;;;;;6.70;5.93;;;;;;;;;;5053988;28;20638;-61
2021/06/12 05:56:55;;;;;;;5.93;5.40;;;;;;;;;;5053654;28;20275;-61
2021/06/12 05:59:20;;;;;;;8.43;7.60;;;;;;;;;;5053931;28;20589;-60
2021/06/12 06:01:46;;;;;;;6.37;5.77;;;;;;;;;;5053461;28;20456;-60
2021/06/12 06:04:11;;;;;;;4.87;4.30;;;;;;;;;;5053789;28;20216;-60
2021/06/12 06:06:36;;;;;;;6.13;5.63;;;;;;;;;;5053461;28;20296;-60
2021/06/12 06:09:01;;;;;;;8.40;6.10;;;;;;;;;;5052656;28;20547;-60
2021/06/12 06:11:27;;;;;;;6.30;5.80;;;;;;;;;;5055722;28;20300;-60
2021/06/12 06:13:52;;;;;;;6.03;4.97;;;;;;;;;;5057423;28;20655;-60
2021/06/12 06:16:17;;;;;;;5.07;4.53;;;;;;;;;;5057940;28;20212;-59
2021/06/12 06:18:42;;;;;;;5.13;4.70;;;;;;;;;;5057467;28;20232;-61
2021/06/12 06:21:09;;;;;;;6.50;5.90;;;;;;;;;;5057720;28;20220;-61
2021/06/12 06:23:34;;;;;;;5.70;5.20;;;;;;;;;;5057428;28;20565;-61
2021/06/12 06:26:00;;;;;;;6.00;4.77;;;;;;;;;;5057752;28;20447;-60
2021/06/12 06:28:26;;;;;;;6.20;5.70;;;;;;;;;;5057721;28;20644;-60
2021/06/12 06:30:51;;;;;;;10.00;5.50;;;;;;;;;;5057110;28;20227;-60
2021/06/12 06:33:16;;;;;;;6.73;5.73;;;;;;;;;;5057477;28;20554;-61
2021/06/12 06:35:41;;;;;;;6.37;5.60;;;;;;;;;;5057076;28;20212;-60
2021/06/12 06:38:07;;;;;;;5.33;4.83;;;;;;;;;;5057499;28;20228;-61
2021/06/12 06:40:32;;;;;;;5.13;4.63;;;;;;;;;;5057135;28;20209;-60
2021/06/12 06:42:57;;;;;;;5.23;4.77;;;;;;;;;;5057283;28;20617;-60
2021/06/12 06:45:23;;;;;;;5.30;4.90;;;;;;;;;;5057518;28;20240;-60
2021/06/12 06:47:49;;;;;;;5.83;5.23;;;;;;;;;;5056988;28;20213;-60
2021/06/12 06:50:18;;;;;;;5.93;5.37;;;;;;;;;;5057185;28;20213;-60
2021/06/12 06:52:43;;;;;;;5.50;4.40;;;;;;;;;;5056705;28;20462;-60
2021/06/12 06:55:10;;;;;;;5.60;5.10;;;;;;;;;;5057305;28;20451;-61
2021/06/12 06:57:35;;;;;;;7.13;5.53;;;;;;;;;;5056720;28;20243;-60
2021/06/12 07:00:00;;;;;;;5.10;4.70;;;;;;;;;;5055967;28;20530;-61
2021/06/12 07:02:26;;;;;;;6.23;5.30;;;;;;;;;;5056814;28;20228;-60
2021/06/12 07:04:51;;;;;;;6.43;5.60;;;;;;;;;;5056523;28;20225;-60
2021/06/12 07:07:17;;;;;;;4.83;4.43;;;;;;;;;;5057006;28;20227;-60
2021/06/12 07:09:42;;;;;;;5.23;4.60;;;;;;;;;;5056367;28;20716;-60
2021/06/12 07:12:08;;;;;;;5.90;5.40;;;;;;;;;;5056726;28;20209;-60
2021/06/12 07:14:35;;;;;;;6.20;5.60;;;;;;;;;;5056640;28;20281;-60
2021/06/12 07:17:01;;;;;;;5.13;4.73;;;;;;;;;;5056602;28;20464;-60
2021/06/12 07:19:26;;;;;;;6.27;5.50;;;;;;;;;;5056379;28;20793;-60
2021/06/12 07:21:51;;;;;;;6.47;5.50;;;;;;;;;;5055723;28;20220;-60
2021/06/12 07:24:16;;;;;;;6.13;5.63;;;;;;;;;;5056408;28;20237;-60
2021/06/12 07:26:43;;;;;;;6.60;6.00;;;;;;;;;;5056246;28;20304;-60
2021/06/12 07:29:12;;;;;;;7.53;6.73;;;;;;;;;;5056544;28;20267;-60
2021/06/12 07:31:40;;;;;;;6.00;5.43;;;;;;;;;;5056166;28;20455;-60
2021/06/12 07:34:07;;;;;;;6.43;5.80;;;;;;;;;;5056324;28;20535;-60
2021/06/12 07:36:32;;;;;;;5.80;5.10;;;;;;;;;;5056348;28;20455;-60
2021/06/12 07:38:58;;;;;;;6.20;5.60;;;;;;;;;;5055724;28;20452;-59
2021/06/12 07:41:23;;;;;;;7.53;6.10;;;;;;;;;;5055837;28;20691;-60
2021/06/12 07:43:49;;;;;;;7.50;6.23;;;;;;;;;;5055824;28;20225;-61
2021/06/12 07:46:14;;;;;;;7.80;6.77;;;;;;;;;;5056052;28;20240;-60
2021/06/12 07:48:39;;;;;;;6.87;6.37;;;;;;;;;;5055675;28;20309;-61
2021/06/12 07:51:05;;;;;;;8.20;7.47;;;;;;;;;;5055798;28;20221;-60
2021/06/12 07:53:30;;;;;;;6.17;5.63;;;;;;;;;;5055071;28;20251;-61
2021/06/12 07:55:55;;;;;;;7.47;5.63;;;;;;;;;;5055625;28;20547;-60
2021/06/12 07:58:20;;;;;;;7.77;7.07;;;;;;;;;;5055951;28;20256;-61
2021/06/12 08:00:46;;;;;;;8.20;7.50;;;;;;;;;;5055524;28;20585;-59
2021/06/12 08:03:11;;;;;;;8.10;7.30;;;;;;;;;;5055800;28;20293;-60
2021/06/12 08:05:36;;;;;;;9.40;6.93;;;;;;;;;;5055345;28;20213;-60
2021/06/12 08:08:03;;;;;;;8.00;7.20;;;;;;;;;;5055612;28;20258;-59
2021/06/12 08:10:28;;;;;;;9.50;8.47;;;;;;;;;;5055484;28;20224;-60
2021/06/12 08:12:53;;;;;;;9.97;9.13;;;;;;;;;;5054970;28;20448;-61
2021/06/12 08:15:19;;;;;;;8.53;7.87;;;;;;;;;;5055572;28;20224;-59
2021/06/12 08:17:44;;;;;;;9.23;8.33;;;;;;;;;;5054944;28;20290;-60
2021/06/12 08:20:10;;;;;;;8.73;7.83;;;;;;;;;;5055239;28;20217;-60
2021/06/12 08:22:35;;;;;;;8.83;7.43;;;;;;;;;;5055453;28;20224;-60
2021/06/12 08:25:01;;;;;;;7.97;6.80;;;;;;;;;;5054440;28;20362;-60
2021/06/12 08:27:26;;;;;;;9.27;8.47;;;;;;;;;;5055328;28;20216;-59
2021/06/12 08:29:51;;;;;;;9.17;8.27;;;;;;;;;;5054870;28;20229;-60
2021/06/12 08:32:17;;;;;;;10.03;9.13;;;;;;;;;;5055193;28;20224;-60
2021/06/12 08:34:42;;;;;;;8.87;8.17;;;;;;;;;;5053631;28;20275;-59
2021/06/12 08:37:08;;;;;;;9.73;8.83;;;;;;;;;;5055145;28;20722;-59
2021/06/12 08:39:33;;;;;;;9.70;8.80;;;;;;;;;;5055392;28;20217;-60
2021/06/12 08:41:59;;;;;;;10.97;8.20;;;;;;;;;;5054635;28;20618;-60
2021/06/12 08:44:25;;;;;;;11.17;9.83;;;;;;;;;;5055313;28;20240;-60
2021/06/12 08:46:51;;;;;;;10.27;9.33;;;;;;;;;;5054774;28;20369;-60
2021/06/12 08:49:17;;;;;;;9.30;8.40;;;;;;;;;;5054947;28;20452;-60
2021/06/12 08:51:42;;;;;;;8.57;7.70;;;;;;;;;;5054551;28;20225;-61
2021/06/12 08:54:08;;;;;;;10.47;9.50;;;;;;;;;;5054977;28;20466;-61
2021/06/12 08:56:35;;;;;;;9.77;8.90;;;;;;;;;;5054818;28;20220;-60
2021/06/12 08:59:01;;;;;;;9.93;9.03;;;;;;;;;;5054220;28;20525;-59
2021/06/12 09:01:26;;;;;;;10.47;9.50;;;;;;;;;;5054857;28;20531;-60
2021/06/12 09:03:52;;;;;;;12.57;10.23;;;;;;;;;;5054237;28;20217;-60
2021/06/12 09:06:19;;;;;;;11.13;10.03;;;;;;;;;;5054660;28;20610;-60
2021/06/12 09:08:44;;;;;;;9.70;8.90;;;;;;;;;;5054233;28;20225;-60
2021/06/12 09:11:12;;;;;;;9.73;8.90;;;;;;;;;;5054558;28;20474;-60
2021/06/12 09:13:54;;;;;;;10.10;9.20;;;;;;;;;;5054550;28;20209;-60
2021/06/12 09:16:26;;;;;;;10.47;9.47;;;;;;;;;;5053963;28;20791;-61
2021/06/12 09:18:56;;;;;;;8.93;7.93;;;;;;;;;;5054293;28;20468;-60
2021/06/12 09:21:30;;;;;;;10.10;9.20;;;;;;;;;;5054002;28;20460;-61
2021/06/12 09:23:58;;;;;;;9.77;8.87;;;;;;;;;;5054572;28;20455;-59
2021/06/12 09:26:49;;;;;;;10.87;9.90;;;;;;;;;;5053999;28;20463;-60
2021/06/12 09:29:18;;;;;;;10.17;9.23;;;;;;;;;;5054128;28;20483;-61
2021/06/12 09:31:51;;;;;;;11.20;10.10;;;;;;;;;;5054017;28;20784;-60
2021/06/12 09:34:19;;;;;;;14.07;12.70;;;;;;;;;;5054481;28;20471;-60
2021/06/12 09:36:45;;;;;;;16.83;12.33;;;;;;;;;;5053939;28;20443;-59
2021/06/12 09:39:24;;;;;;;15.17;13.77;;;;;;;;;;5054105;28;20467;-61
2021/06/12 09:41:53;;;;;;;14.33;13.07;;;;;;;;;;5053355;28;20459;-61
2021/06/12 09:44:30;;;;;;;16.63;15.00;;;;;;;;;;5054009;28;20851;-61
2021/06/12 09:46:55;;;;;;;15.60;14.00;;;;;;;;;;5052821;28;20459;-60
2021/06/12 09:49:29;;;;;;;17.13;15.57;;;;;;;;;;5053879;28;20471;-60
2021/06/12 09:52:04;;;;;;;18.20;15.77;;;;;;;;;;5053594;28;20243;-60
2021/06/12 09:54:50;;;;;;;15.40;13.90;;;;;;;;;;5053875;28;20980;-59
2021/06/12 09:57:18;;;;;;;16.47;14.80;;;;;;;;;;5053645;28;20492;-60
2021/06/12 09:59:49;;;;;;;15.90;14.30;;;;;;;;;;5053650;28;20946;-59
2021/06/12 10:02:37;;;;;;;17.17;15.50;;;;;;;;;;5053198;28;20459;-62
2021/06/12 10:05:04;;;;;;;15.47;13.90;;;;;;;;;;5052925;28;20538;-61
2021/06/12 10:07:29;;;;;;;14.90;13.70;;;;;;;;;;5053448;28;20452;-60
2021/06/12 10:09:55;;;;;;;15.40;13.90;;;;;;;;;;5052551;28;20539;-60
2021/06/12 10:12:21;;;;;;;18.03;16.10;;;;;;;;;;5052421;28;20243;-60
2021/06/12 10:14:47;;;;;;;16.47;15.17;;;;;;;;;;5053684;28;20672;-59
2021/06/12 10:17:13;;;;;;;17.23;15.43;;;;;;;;;;5052620;28;20495;-60
2021/06/12 10:19:39;;;;;;;15.30;13.93;;;;;;;;;;5053257;28;20217;-60
2021/06/12 10:22:05;;;;;;;17.13;15.50;;;;;;;;;;5052350;28;20535;-59
2021/06/12 10:24:31;;;;;;;17.70;16.03;;;;;;;;;;5053087;28;20468;-59
2021/06/12 10:26:57;;;;;;;16.83;15.43;;;;;;;;;;5053504;28;20254;-60
2021/06/12 10:29:22;;;;;;;16.20;14.80;;;;;;;;;;5052017;28;20852;-61
2021/06/12 10:31:48;;;;;;;16.10;14.50;;;;;;;;;;5053353;28;20300;-60
2021/06/12 10:34:13;;;;;;;15.60;14.20;;;;;;;;;;5053286;28;20217;-59
2021/06/12 10:36:41;;;;;;;16.13;14.80;;;;;;;;;;5052106;28;20224;-60
2021/06/12 10:39:25;;;;;;;17.10;15.60;;;;;;;;;;5053391;28;20229;-60
2021/06/12 10:42:20;;;;;;;14.90;13.67;;;;;;;;;;5053000;28;20480;-60
2021/06/12 10:44:48;;;;;;;13.47;12.37;;;;;;;;;;5052722;28;20452;-60
2021/06/12 10:47:43;;;;;;;13.97;12.80;;;;;;;;;;5053320;28;20464;-60
2021/06/12 10:50:41;;;;;;;13.93;12.63;;;;;;;;;;5052632;28;20463;-60
2021/06/12 10:53:33;;;;;;;13.80;12.63;;;;;;;;;;5052650;28;20463;-60
2021/06/12 10:56:02;;;;;;;12.83;11.77;;;;;;;;;;5052713;28;20460;-60
2021/06/12 10:58:31;;;;;;;10.80;9.33;;;;;;;;;;5056400;28;20470;-59
2021/06/12 11:01:16;;;;;;;10.63;9.83;;;;;;;;;;5056289;28;20486;-60
2021/06/12 11:03:46;;;;;;;9.97;9.17;;;;;;;;;;5056841;28;20954;-59
2021/06/12 11:06:39;;;;;;;9.87;8.93;;;;;;;;;;5056431;28;20439;-60
2021/06/12 11:09:13;;;;;;;9.63;8.83;;;;;;;;;;5056322;28;20448;-59
2021/06/12 11:11:42;;;;;;;9.40;8.70;;;;;;;;;;5056570;28;20787;-59
2021/06/12 11:14:20;;;;;;;8.87;8.07;;;;;;;;;;5055249;28;20452;-59
2021/06/12 11:17:05;;;;;;;9.23;8.50;;;;;;;;;;5056631;28;20512;-59
2021/06/12 11:19:32;;;;;;;8.80;8.10;;;;;;;;;;5055796;28;20524;-58
2021/06/12 11:22:23;;;;;;;10.57;9.43;;;;;;;;;;5056488;28;20451;-60
2021/06/12 11:24:50;;;;;;;9.33;8.40;;;;;;;;;;5044460;28;20818;-60
2021/06/12 11:27:37;;;;;;;9.03;8.00;;;;;;;;;;5050712;28;20489;-60
2021/06/12 11:30:19;;;;;;;8.20;7.50;;;;;;;;;;5036255;28;20495;-60
2021/06/12 11:32:45;;;;;;;9.47;8.53;;;;;;;;;;5051623;28;20452;-60
2021/06/12 11:35:11;;;;;;;9.03;7.93;;;;;;;;;;5056357;28;20748;-59
2021/06/12 11:37:37;;;;;;;7.57;6.97;;;;;;;;;;5055115;28;20474;-60
2021/06/12 11:40:06;;;;;;;8.27;7.57;;;;;;;;;;5049903;28;20524;-59
2021/06/12 11:42:46;;;;;;;7.30;6.70;;;;;;;;;;5036209;28;20556;-60
2021/06/12 11:45:20;;;;;;;7.30;6.60;;;;;;;;;;5035808;28;20823;-60
2021/06/12 11:47:46;;;;;;;7.40;6.70;;;;;;;;;;5039759;28;20455;-59
2021/06/12 11:50:12;;;;;;;7.40;6.70;;;;;;;;;;5054803;28;20533;-60
2021/06/12 11:52:38;;;;;;;7.03;6.20;;;;;;;;;;5055370;28;20209;-60
2021/06/12 11:55:17;;;;;;;7.03;6.43;;;;;;;;;;5052287;28;20205;-60
2021/06/12 11:57:47;;;;;;;6.90;6.30;;;;;;;;;;5044712;28;20483;-61
2021/06/12 12:00:29;;;;;;;6.43;5.93;;;;;;;;;;5035391;28;20453;-60
2021/06/12 12:03:05;;;;;;;7.67;6.97;;;;;;;;;;5035403;28;20464;-60
2021/06/12 12:05:38;;;;;;;6.50;6.00;;;;;;;;;;5036043;28;20490;-60
2021/06/12 12:08:09;;;;;;;7.50;6.80;;;;;;;;;;5034360;28;20467;-60
2021/06/12 12:10:35;;;;;;;7.67;5.90;;;;;;;;;;5035637;28;20876;-60
2021/06/12 12:13:00;;;;;;;6.50;6.00;;;;;;;;;;5034243;28;20559;-60
2021/06/12 12:15:52;;;;;;;5.30;4.80;;;;;;;;;;5034535;28;20312;-61
2021/06/12 12:18:17;;;;;;;6.50;5.03;;;;;;;;;;5033444;28;20686;-60
2021/06/12 12:20:47;;;;;;;5.07;4.67;;;;;;;;;;5035230;28;20845;-60
2021/06/12 12:23:25;;;;;;;5.43;4.60;;;;;;;;;;5036475;28;20225;-60
2021/06/12 12:25:54;;;;;;;7.03;4.37;;;;;;;;;;5055501;28;20471;-62
2021/06/12 12:28:21;;;;;;;7.00;5.07;;;;;;;;;;5053918;28;20467;-62
2021/06/12 12:30:49;;;;;;;23.70;19.70;;;;;;;;;;5055239;28;20472;-61
2021/06/12 12:33:17;;;;;;;31.87;26.70;;;;;;;;;;5053984;28;20468;-61
2021/06/12 12:35:43;;;;;;;26.30;22.97;;;;;;;;;;5053031;28;20455;-60
2021/06/12 12:38:20;;;;;;;21.03;18.40;;;;;;;;;;5052518;28;20498;-61
2021/06/12 12:40:46;;;;;;;20.60;17.90;;;;;;;;;;5051922;28;20312;-60
2021/06/12 12:43:13;;;;;;;19.23;16.90;;;;;;;;;;5052540;28;20963;-60
2021/06/12 12:45:40;;;;;;;11.03;9.20;;;;;;;;;;5052940;28;20460;-60
2021/06/12 12:48:06;;;;;;;17.03;14.70;;;;;;;;;;5052223;28;20859;-61
2021/06/12 12:50:31;;;;;;;50.60;45.40;;;;;;;;;;5053604;28;20480;-61
2021/06/12 12:53:04;;;;;;;39.67;35.43;;;;;;;;;;5053325;28;20590;-61
2021/06/12 12:55:30;;;;;;;12.57;11.47;;;;;;;;;;5054805;28;20300;-61
2021/06/12 12:57:55;;;;;;;36.37;30.10;;;;;;;;;;5053547;28;20559;-60
2021/06/12 13:00:25;;;;;;;18.13;16.30;;;;;;;;;;5054176;28;20977;-61
2021/06/12 13:03:02;;;;;;;15.67;13.43;;;;;;;;;;5054474;28;20225;-60
2021/06/12 13:05:28;;;;;;;11.87;10.73;;;;;;;;;;5054364;28;20456;-60
2021/06/12 13:08:05;;;;;;;13.80;12.40;;;;;;;;;;5053884;28;20456;-60
2021/06/12 13:10:47;;;;;;;14.87;13.27;;;;;;;;;;5054365;28;20958;-61
2021/06/12 13:13:15;;;;;;;12.70;9.63;;;;;;;;;;5053123;28;20474;-60
2021/06/12 13:15:55;;;;;;;10.23;8.93;;;;;;;;;;5054472;28;20471;-60
2021/06/12 13:18:21;;;;;;;11.13;10.13;;;;;;;;;;5054120;28;20821;-59
2021/06/12 13:20:46;;;;;;;8.97;7.70;;;;;;;;;;5054032;28;20464;-60
2021/06/12 13:23:24;;;;;;;15.57;13.77;;;;;;;;;;5053957;28;20225;-60
2021/06/12 13:26:16;;;;;;;12.37;11.07;;;;;;;;;;5054133;28;20567;-60
2021/06/12 13:28:42;;;;;;;7.17;6.47;;;;;;;;;;5054336;28;20483;-61
2021/06/12 13:31:18;;;;;;;15.33;13.77;;;;;;;;;;5053466;28;20539;-60
2021/06/12 13:33:43;;;;;;;15.57;13.97;;;;;;;;;;5054162;28;20299;-60
2021/06/12 13:36:10;;;;;;;9.97;9.17;;;;;;;;;;5053408;28;20535;-60
2021/06/12 13:38:36;;;;;;;15.10;11.90;;;;;;;;;;5036287;28;20234;-60
2021/06/12 13:41:04;;;;;;;11.70;8.93;;;;;;;;;;5053013;28;20480;-60
2021/06/12 13:43:29;;;;;;;10.43;8.80;;;;;;;;;;5054216;28;20270;-60
2021/06/12 13:45:58;;;;;;;11.00;9.90;;;;;;;;;;5053655;28;20837;-60
2021/06/12 13:48:24;;;;;;;12.40;11.13;;;;;;;;;;5053822;28;20552;-60
2021/06/12 13:50:50;;;;;;;10.57;8.33;;;;;;;;;;5053131;28;20456;-60
2021/06/12 13:53:15;;;;;;;9.33;8.50;;;;;;;;;;5053802;28;20474;-60
2021/06/12 13:55:42;;;;;;;9.87;8.87;;;;;;;;;;5053855;28;20225;-60
2021/06/12 13:58:07;;;;;;;7.30;6.60;;;;;;;;;;5053152;28;20225;-60
2021/06/12 14:00:33;;;;;;;7.67;6.93;;;;;;;;;;5053585;28;20512;-60
2021/06/12 14:02:58;;;;;;;10.77;9.83;;;;;;;;;;5052244;28;20217;-60
2021/06/12 14:05:24;;;;;;;10.27;9.20;;;;;;;;;;5053475;28;20851;-60
2021/06/12 14:07:49;;;;;;;8.03;7.23;;;;;;;;;;5053445;28;20213;-61
2021/06/12 14:10:14;;;;;;;8.33;7.53;;;;;;;;;;5052733;28;20671;-60
2021/06/12 14:12:40;;;;;;;10.43;9.50;;;;;;;;;;5053459;28;20231;-60
2021/06/12 14:15:09;;;;;;;7.53;6.77;;;;;;;;;;5053194;28;20763;-61
2021/06/12 14:17:34;;;;;;;10.90;9.80;;;;;;;;;;5053532;28;20217;-60
2021/06/12 14:20:01;;;;;;;10.90;8.20;;;;;;;;;;5052964;28;20521;-60
2021/06/12 14:22:27;;;;;;;8.07;7.37;;;;;;;;;;5053382;28;20222;-59
2021/06/12 14:24:52;;;;;;;9.37;6.57;;;;;;;;;;5052891;28;20460;-61
2021/06/12 14:27:17;;;;;;;7.33;6.63;;;;;;;;;;5053395;28;20629;-60
2021/06/12 14:29:46;;;;;;;9.30;6.50;;;;;;;;;;5053042;28;20302;-62
2021/06/12 14:32:11;;;;;;;7.50;6.20;;;;;;;;;;5052940;28;20282;-61
2021/06/12 14:34:37;;;;;;;8.93;5.37;;;;;;;;;;5057285;28;20484;-61
2021/06/12 14:37:02;;;;;;;7.77;6.03;;;;;;;;;;5055805;28;20217;-61
2021/06/12 14:39:27;;;;;;;8.13;6.50;;;;;;;;;;5056058;28;20330;-60
2021/06/12 14:41:54;;;;;;;7.73;6.23;;;;;;;;;;5055751;28;20233;-61