Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:48;;;;;;;;;;;14.00;96.70;;;;;;5036463;28;19932;-76
2022/06/23 00:03:19;;;;;;;;;;;14.00;97.20;;;;;;5037485;28;19921;-76
2022/06/23 00:05:50;;;;;;;;;;;13.90;97.40;;;;;;5037360;28;19921;-76
2022/06/23 00:08:18;;;;;;;;;;;13.90;97.50;;;;;;5036065;28;19924;-76
2022/06/23 00:10:51;;;;;;;;;;;13.90;97.70;;;;;;5037273;28;19932;-76
2022/06/23 00:13:30;;;;;;;;;;;13.80;97.70;;;;;;5048143;28;19920;-75
2022/06/23 00:15:58;;;;;;;;;;;13.80;98.00;;;;;;5057021;28;19931;-75
2022/06/23 00:18:26;;;;;;;;;;;13.80;98.40;;;;;;5056219;28;19921;-75
2022/06/23 00:20:56;;;;;;;;;;;13.70;98.00;;;;;;5055922;28;19921;-75
2022/06/23 00:23:28;;;;;;;;;;;13.60;98.60;;;;;;5056797;28;19927;-76
2022/06/23 00:26:00;;;;;;;;;;;13.70;98.40;;;;;;5057266;28;19921;-76
2022/06/23 00:28:33;;;;;;;;;;;13.60;98.50;;;;;;5055822;28;20315;-76
2022/06/23 00:31:02;;;;;;;;;;;13.50;98.70;;;;;;5056597;28;19920;-76
2022/06/23 00:33:40;;;;;;;;;;;13.50;99.40;;;;;;5055824;28;20332;-76
2022/06/23 00:36:17;;;;;;;;;;;13.50;99.30;;;;;;5056112;28;19932;-76
2022/06/23 00:38:45;;;;;;;;;;;13.40;99.10;;;;;;5056692;28;19928;-76
2022/06/23 00:41:15;;;;;;;;;;;13.50;99.20;;;;;;5055470;28;19920;-76
2022/06/23 00:43:44;;;;;;;;;;;13.30;99.80;;;;;;5055514;28;19920;-76
2022/06/23 00:46:23;;;;;;;;;;;13.30;99.80;;;;;;5054365;28;20374;-76
2022/06/23 00:48:53;;;;;;;;;;;13.20;99.90;;;;;;5055846;28;19928;-76
2022/06/23 00:51:27;;;;;;;;;;;13.20;99.90;;;;;;5056637;28;19921;-75
2022/06/23 00:53:55;;;;;;;;;;;13.20;99.90;;;;;;5055159;28;20283;-76
2022/06/23 00:56:32;;;;;;;;;;;13.20;99.90;;;;;;5055216;28;19947;-75
2022/06/23 00:59:20;;;;;;;;;;;13.20;99.90;;;;;;5039179;28;19921;-76
2022/06/23 01:01:53;;;;;;;;;;;13.10;99.90;;;;;;5054038;28;20266;-76
2022/06/23 01:04:39;;;;;;;;;;;13.10;99.90;;;;;;5056054;28;19920;-76
2022/06/23 01:07:06;;;;;;;;;;;13.00;99.90;;;;;;5055156;28;19928;-76
2022/06/23 01:09:39;;;;;;;;;;;13.00;99.90;;;;;;5055739;28;19920;-76
2022/06/23 01:12:16;;;;;;;;;;;12.90;99.90;;;;;;5049132;28;19921;-76
2022/06/23 01:14:48;;;;;;;;;;;12.70;99.90;;;;;;5034727;28;19940;-75
2022/06/23 01:17:22;;;;;;;;;;;12.90;99.90;;;;;;5019316;28;20375;-75
2022/06/23 01:20:01;;;;;;;;;;;12.80;99.90;;;;;;5035056;28;19920;-76
2022/06/23 01:22:35;;;;;;;;;;;12.80;99.90;;;;;;5035773;28;19925;-76
2022/06/23 01:25:15;;;;;;;;;;;12.80;99.90;;;;;;5035683;28;19921;-76
2022/06/23 01:27:55;;;;;;;;;;;12.70;99.90;;;;;;5034784;28;20271;-76
2022/06/23 01:30:25;;;;;;;;;;;12.70;99.90;;;;;;5036026;28;19921;-76
2022/06/23 01:33:11;;;;;;;;;;;12.60;99.90;;;;;;5034643;28;19921;-76
2022/06/23 01:35:42;;;;;;;;;;;12.50;99.90;;;;;;5035471;28;20287;-76
2022/06/23 01:38:17;;;;;;;;;;;12.50;99.90;;;;;;5036051;28;20003;-76
2022/06/23 01:40:51;;;;;;;;;;;12.40;99.90;;;;;;5034456;28;20264;-75
2022/06/23 01:43:22;;;;;;;;;;;12.40;99.90;;;;;;5035480;28;19925;-76
2022/06/23 01:46:10;;;;;;;;;;;12.30;99.90;;;;;;5018321;28;19921;-75
2022/06/23 01:48:51;;;;;;;;;;;12.30;99.90;;;;;;5005240;28;19924;-76
2022/06/23 01:51:23;;;;;;;;;;;12.30;99.90;;;;;;5035241;28;19925;-76
2022/06/23 01:53:54;;;;;;;;;;;12.20;99.90;;;;;;5034227;28;19928;-75
2022/06/23 01:56:26;;;;;;;;;;;12.30;99.90;;;;;;5035207;28;19921;-76
2022/06/23 01:58:58;;;;;;;;;;;12.10;99.90;;;;;;5017992;28;19921;-76
2022/06/23 02:01:31;;;;;;;;;;;12.10;99.90;;;;;;5034145;28;19921;-76
2022/06/23 02:04:01;;;;;;;;;;;12.10;99.90;;;;;;5035448;28;19943;-76
2022/06/23 02:06:39;;;;;;;;;;;12.10;99.90;;;;;;5034189;28;19932;-76
2022/06/23 02:09:12;;;;;;;;;;;12.10;99.90;;;;;;5035216;28;20358;-76
2022/06/23 02:11:47;;;;;;;;;;;12.10;99.90;;;;;;5034631;28;20371;-76
2022/06/23 02:14:26;;;;;;;;;;;12.10;99.90;;;;;;5034087;28;19944;-76
2022/06/23 02:16:56;;;;;;;;;;;12.00;99.90;;;;;;5034960;28;19928;-76
2022/06/23 02:19:31;;;;;;;;;;;12.00;99.90;;;;;;5034831;28;19921;-77
2022/06/23 02:22:10;;;;;;;;;;;12.00;99.90;;;;;;5034853;28;19932;-76
2022/06/23 02:24:47;;;;;;;;;;;12.00;99.90;;;;;;5035411;28;19921;-76
2022/06/23 02:27:24;;;;;;;;;;;12.00;99.90;;;;;;5033946;28;19940;-76
2022/06/23 02:30:10;;;;;;;;;;;12.00;99.90;;;;;;5034773;28;20271;-76
2022/06/23 02:32:53;;;;;;;;;;;12.00;99.90;;;;;;5035219;28;19921;-76
2022/06/23 02:35:24;;;;;;;;;;;11.90;99.90;;;;;;5017922;28;20271;-76
2022/06/23 02:38:01;;;;;;;;;;;12.00;99.90;;;;;;5034754;28;20374;-76
2022/06/23 02:40:28;;;;;;;;;;;12.00;99.90;;;;;;5033728;28;19925;-76
2022/06/23 02:43:04;;;;;;;;;;;12.00;99.90;;;;;;5034979;28;19921;-76
2022/06/23 02:45:51;;;;;;;;;;;12.00;99.90;;;;;;5017825;28;19921;-76
2022/06/23 02:48:21;;;;;;;;;;;12.00;99.90;;;;;;5033822;28;19975;-76
2022/06/23 02:51:27;;;;;;;;;;;12.00;99.90;;;;;;5034777;28;20283;-76
2022/06/23 02:54:14;;;;;;;;;;;12.10;99.90;;;;;;4953734;29;19922;-76
2022/06/23 02:57:01;;;;;;;;;;;12.20;99.90;;;;;;4954851;29;20357;-76
2022/06/23 02:59:43;;;;;;;;;;;12.30;99.90;;;;;;4997013;28;19921;-76
2022/06/23 03:02:10;;;;;;;;;;;12.50;99.90;;;;;;5034805;28;20347;-76
2022/06/23 03:04:44;;;;;;;;;;;12.60;99.90;;;;;;5017606;28;19928;-76
2022/06/23 03:07:19;;;;;;;;;;;12.60;99.90;;;;;;5033348;28;19923;-76
2022/06/23 03:09:49;;;;;;;;;;;12.80;99.90;;;;;;5034450;28;19921;-76
2022/06/23 03:12:22;;;;;;;;;;;12.80;99.90;;;;;;5029765;28;19920;-76
2022/06/23 03:14:50;;;;;;;;;;;12.90;99.90;;;;;;5053295;28;19920;-76
2022/06/23 03:17:25;;;;;;;;;;;13.00;99.90;;;;;;5054297;28;19928;-75
2022/06/23 03:20:06;;;;;;;;;;;12.90;99.90;;;;;;5053190;28;19928;-76
2022/06/23 03:22:47;;;;;;;;;;;13.10;99.90;;;;;;5054324;28;20389;-76
2022/06/23 03:25:20;;;;;;;;;;;13.10;99.90;;;;;;5056850;28;20266;-76
2022/06/23 03:27:51;;;;;;;;;;;13.10;99.90;;;;;;5056960;28;19921;-75
2022/06/23 03:30:22;;;;;;;;;;;13.10;99.90;;;;;;5057974;28;19931;-76
2022/06/23 03:32:55;;;;;;;;;;;11.90;99.90;;;;;;5056187;28;19924;-76
2022/06/23 03:35:34;;;;;;;;;;;13.10;99.90;;;;;;5057951;28;19921;-76
2022/06/23 03:38:20;;;;;;;;;;;13.20;99.90;;;;;;5057655;28;20366;-76
2022/06/23 03:43:38;;;;;;;;;;;13.30;99.90;;;;;;5057680;28;19921;-76
2022/06/23 03:46:11;;;;;;;;;;;13.30;99.90;;;;;;5040382;28;19921;-76
2022/06/23 03:48:58;;;;;;;;;;;13.40;99.90;;;;;;5056574;28;19932;-76
2022/06/23 03:51:33;;;;;;;;;;;13.40;99.90;;;;;;5057870;28;19921;-75
2022/06/23 03:54:04;;;;;;;;;;;13.50;99.90;;;;;;5056508;28;19928;-76
2022/06/23 03:56:35;;;;;;;;;;;13.50;99.90;;;;;;5057884;28;19920;-76
2022/06/23 03:59:12;;;;;;;;;;;13.50;99.90;;;;;;5057429;28;19927;-76
2022/06/23 04:01:47;;;;;;;;;;;13.50;99.90;;;;;;5055259;28;19925;-76
2022/06/23 04:04:16;;;;;;;;;;;13.50;99.90;;;;;;5057270;28;19927;-76
2022/06/23 04:06:45;;;;;;;;;;;13.60;99.90;;;;;;5056024;28;19920;-76
2022/06/23 04:09:19;;;;;;;;;;;13.60;99.90;;;;;;5056825;28;20271;-76
2022/06/23 04:11:51;;;;;;;;;;;13.60;99.90;;;;;;5053092;28;20349;-76
2022/06/23 04:14:22;;;;;;;;;;;13.70;99.90;;;;;;5018711;28;19928;-77
2022/06/23 04:16:54;;;;;;;;;;;13.70;99.90;;;;;;5037253;28;20344;-76
2022/06/23 04:19:27;;;;;;;;;;;13.70;99.90;;;;;;5037093;28;19921;-75
2022/06/23 04:22:06;;;;;;;;;;;13.70;99.90;;;;;;5036961;28;19928;-75
2022/06/23 04:24:34;;;;;;;;;;;13.80;99.90;;;;;;5019578;28;19939;-77
2022/06/23 04:27:13;;;;;;;;;;;13.80;99.90;;;;;;5035668;28;19921;-75
2022/06/23 04:29:41;;;;;;;;;;;13.90;99.90;;;;;;5036882;28;19928;-77
2022/06/23 04:32:16;;;;;;;;;;;13.90;99.90;;;;;;5036885;28;20358;-77
2022/06/23 04:34:49;;;;;;;;;;;14.00;99.90;;;;;;5035310;28;19984;-77
2022/06/23 04:37:27;;;;;;;;;;;14.10;99.90;;;;;;5036729;28;19939;-76
2022/06/23 04:40:02;;;;;;;;;;;14.10;99.90;;;;;;5035460;28;19921;-76
2022/06/23 04:42:30;;;;;;;;;;;14.20;99.90;;;;;;5019563;28;19921;-75
2022/06/23 04:45:17;;;;;;;;;;;14.20;99.90;;;;;;5036416;28;20356;-77
2022/06/23 04:47:45;;;;;;;;;;;14.30;99.90;;;;;;5018117;28;19921;-77
2022/06/23 04:50:15;;;;;;;;;;;14.30;99.90;;;;;;5036357;28;19921;-77
2022/06/23 04:52:51;;;;;;;;;;;14.40;99.90;;;;;;5036789;28;19921;-76
2022/06/23 04:55:26;;;;;;;;;;;14.30;99.90;;;;;;5036317;28;19920;-76
2022/06/23 04:58:03;;;;;;;;;;;14.50;99.90;;;;;;5018985;28;19930;-76
2022/06/23 05:00:37;;;;;;;;;;;14.50;99.90;;;;;;5035101;28;20371;-75
2022/06/23 05:03:11;;;;;;;;;;;14.60;99.90;;;;;;5036212;28;19932;-77
2022/06/23 05:05:39;;;;;;;;;;;14.50;99.90;;;;;;5036068;28;19928;-76
2022/06/23 05:08:36;;;;;;;;;;;14.70;99.90;;;;;;5034967;28;20263;-76
2022/06/23 05:11:15;;;;;;;;;;;14.70;99.90;;;;;;5002699;28;19921;-76
2022/06/23 05:13:50;;;;;;;;;;;14.80;99.90;;;;;;5053419;28;19921;-76
2022/06/23 05:16:28;;;;;;;;;;;14.80;99.90;;;;;;5054858;28;19920;-77
2022/06/23 05:19:00;;;;;;;;;;;14.90;99.90;;;;;;5055402;28;19920;-76
2022/06/23 05:21:30;;;;;;;;;;;14.90;99.90;;;;;;5054642;28;19920;-76
2022/06/23 05:23:59;;;;;;;;;;;16.10;99.90;;;;;;5055206;28;19932;-77
2022/06/23 05:26:47;;;;;;;;;;;14.90;99.90;;;;;;5053724;28;20099;-75
2022/06/23 05:29:17;;;;;;;;;;;14.90;99.90;;;;;;5054673;28;19925;-76
2022/06/23 05:31:47;;;;;;;;;;;14.90;99.90;;;;;;5055263;28;19928;-76
2022/06/23 05:34:23;;;;;;;;;;;14.90;99.90;;;;;;5054526;28;20336;-76
2022/06/23 05:36:50;;;;;;;;;;;15.00;99.90;;;;;;5055781;28;20320;-77
2022/06/23 05:39:21;;;;;;;;;;;15.00;99.90;;;;;;5055382;28;19940;-77
2022/06/23 05:41:51;;;;;;;;;;;15.00;99.90;;;;;;5054358;28;19921;-76
2022/06/23 05:44:20;;;;;;;;;;;14.80;99.90;;;;;;5055680;28;19921;-76
2022/06/23 05:46:48;;;;;;;;;;;15.20;99.90;;;;;;5053121;28;19921;-77
2022/06/23 05:49:22;;;;;;;;;;;15.20;99.90;;;;;;5054331;28;19927;-78
2022/06/23 05:51:57;;;;;;;;;;;15.20;99.90;;;;;;5055226;28;19920;-77
2022/06/23 05:54:27;;;;;;;;;;;15.30;99.90;;;;;;5054265;28;19921;-77
2022/06/23 05:56:55;;;;;;;;;;;15.30;99.90;;;;;;5054945;28;19928;-75
2022/06/23 05:59:36;;;;;;;;;;;15.50;99.90;;;;;;5055139;28;19986;-76
2022/06/23 06:02:09;;;;;;;;;;;15.50;99.90;;;;;;5055346;28;20340;-78
2022/06/23 06:04:39;;;;;;;;;;;15.60;99.90;;;;;;5055018;28;19924;-77
2022/06/23 06:07:08;;;;;;;;;;;15.60;99.90;;;;;;5054604;28;19921;-77
2022/06/23 06:09:37;;;;;;;;;;;15.60;99.90;;;;;;5055367;28;20351;-77
2022/06/23 06:12:07;;;;;;;;;;;15.70;99.90;;;;;;5037878;28;19921;-76
2022/06/23 06:14:38;;;;;;;;;;;15.40;99.90;;;;;;5053812;28;19992;-77
2022/06/23 06:17:14;;;;;;;;;;;15.60;99.90;;;;;;5055349;28;19932;-77
2022/06/23 06:19:42;;;;;;;;;;;15.70;99.90;;;;;;5054095;28;20280;-76
2022/06/23 06:22:19;;;;;;;;;;;15.70;99.90;;;;;;5054723;28;19928;-78
2022/06/23 06:24:48;;;;;;;;;;;15.70;99.90;;;;;;5055079;28;19928;-76
2022/06/23 06:27:16;;;;;;;;;;;15.80;99.90;;;;;;5052752;28;19921;-78
2022/06/23 06:29:44;;;;;;;;;;;15.90;99.90;;;;;;5053831;28;20332;-76
2022/06/23 06:32:20;;;;;;;;;;;15.90;99.90;;;;;;5054676;28;19932;-76
2022/06/23 06:34:51;;;;;;;;;;;15.90;99.90;;;;;;5053559;28;19921;-75
2022/06/23 06:37:20;;;;;;;;;;;16.00;99.90;;;;;;5054885;28;20275;-76
2022/06/23 06:39:54;;;;;;;;;;;16.00;99.90;;;;;;5052841;28;20072;-76
2022/06/23 06:42:27;;;;;;;;;;;16.10;99.90;;;;;;5054402;28;20403;-76
2022/06/23 06:45:05;;;;;;;;;;;16.10;99.90;;;;;;5054797;28;19925;-75
2022/06/23 06:47:34;;;;;;;;;;;16.10;99.90;;;;;;5053483;28;20255;-76
2022/06/23 06:50:19;;;;;;;;;;;16.10;99.90;;;;;;5054834;28;19947;-76
2022/06/23 06:52:47;;;;;;;;;;;16.10;99.90;;;;;;5054064;28;19932;-76
2022/06/23 06:55:17;;;;;;;;;;;16.20;99.90;;;;;;5053862;28;19921;-77
2022/06/23 06:57:54;;;;;;;;;;;16.30;99.90;;;;;;5054566;28;19920;-77
2022/06/23 07:00:24;;;;;;;;;;;16.30;99.90;;;;;;5056208;28;19927;-76
2022/06/23 07:02:59;;;;;;;;;;;16.40;99.90;;;;;;5058516;28;19929;-76
2022/06/23 07:05:30;;;;;;;;;;;16.30;99.90;;;;;;5057973;28;19927;-77
2022/06/23 07:08:03;;;;;;;;;;;16.30;99.90;;;;;;5056834;28;19925;-73
2022/06/23 07:10:36;;;;;;;;;;;16.20;99.90;;;;;;5057860;28;19921;-77
2022/06/23 07:13:07;;;;;;;;;;;16.10;99.90;;;;;;5042358;28;19921;-76
2022/06/23 07:15:50;;;;;;;;;;;16.30;99.90;;;;;;5037932;28;19928;-76
2022/06/23 07:18:36;;;;;;;;;;;16.00;99.90;;;;;;5004561;28;20394;-76
2022/06/23 07:21:07;;;;;;;;;;;15.90;99.90;;;;;;5019729;28;19932;-76
2022/06/23 07:23:40;;;;;;;;;;;15.90;99.90;;;;;;5020060;28;20355;-76
2022/06/23 07:26:31;;;;;;;;;;;15.90;99.90;;;;;;5037067;28;19943;-77
2022/06/23 07:29:05;;;;;;;;;;;15.90;99.90;;;;;;4952897;28;19921;-76
2022/06/23 07:31:47;;;;;;;;;;;15.90;99.90;;;;;;5037920;28;19921;-76
2022/06/23 07:34:17;;;;;;;;;;;15.90;99.90;;;;;;5019448;28;19921;-76
2022/06/23 07:36:52;;;;;;;;;;;15.60;99.90;;;;;;5037275;28;20311;-76
2022/06/23 07:39:21;;;;;;;;;;;15.90;99.90;;;;;;5004168;28;19924;-75
2022/06/23 07:41:57;;;;;;;;;;;15.90;99.90;;;;;;5036581;28;19921;-75
2022/06/23 07:44:28;;;;;;;;;;;16.00;99.90;;;;;;5037422;28;19921;-73
2022/06/23 07:46:55;;;;;;;;;;;15.80;99.90;;;;;;5036371;28;19928;-76
2022/06/23 07:49:27;;;;;;;;;;;16.00;99.90;;;;;;5037448;28;20347;-76
2022/06/23 07:51:55;;;;;;;;;;;16.00;99.90;;;;;;5037473;28;19928;-77
2022/06/23 07:54:23;;;;;;;;;;;16.00;99.90;;;;;;5036470;28;19932;-76
2022/06/23 07:56:52;;;;;;;;;;;17.60;99.90;;;;;;5037168;28;19921;-76
2022/06/23 07:59:22;;;;;;;;;;;16.10;99.90;;;;;;5037589;28;20225;-75
2022/06/23 08:01:50;;;;;;;;;;;16.10;99.90;;;;;;5036079;28;19921;-75
2022/06/23 08:04:27;;;;;;;;;;;16.20;99.90;;;;;;5037578;28;19921;-75
2022/06/23 08:06:57;;;;;;;;;;;16.10;99.90;;;;;;5036353;28;19936;-75
2022/06/23 08:09:27;;;;;;;;;;;16.20;99.90;;;;;;5036925;28;19932;-75
2022/06/23 08:14:43;;;;;;;;;;;16.20;99.90;;;;;;5055807;28;20339;-75
2022/06/23 08:17:13;;;;;;;;;;;16.30;99.90;;;;;;5055910;28;19928;-75
2022/06/23 08:19:41;;;;;;;;;;;16.40;99.90;;;;;;5054646;28;19928;-75
2022/06/23 08:22:22;;;;;;;;;;;16.40;99.90;;;;;;5055983;28;19921;-75
2022/06/23 08:24:55;;;;;;;;;;;16.60;99.90;;;;;;5055949;28;19924;-75
2022/06/23 08:27:43;;;;;;;;;;;16.70;99.90;;;;;;5054770;28;19924;-75
2022/06/23 08:30:13;;;;;;;;;;;16.90;99.90;;;;;;5056283;28;19920;-75
2022/06/23 08:32:44;;;;;;;;;;;17.00;99.90;;;;;;5056555;28;20279;-75
2022/06/23 08:35:20;;;;;;;;;;;17.20;99.90;;;;;;5055387;28;20359;-75
2022/06/23 08:37:55;;;;;;;;;;;17.20;99.90;;;;;;5056253;28;19927;-75
2022/06/23 08:40:29;;;;;;;;;;;17.40;99.90;;;;;;5054403;28;19925;-75
2022/06/23 08:43:03;;;;;;;;;;;17.50;99.90;;;;;;5056237;28;19928;-75
2022/06/23 08:45:30;;;;;;;;;;;17.60;99.90;;;;;;5057066;28;19992;-75
2022/06/23 08:48:15;;;;;;;;;;;17.70;99.90;;;;;;5055707;28;19920;-75
2022/06/23 08:50:46;;;;;;;;;;;17.80;99.90;;;;;;5056272;28;19924;-75
2022/06/23 08:53:31;;;;;;;;;;;18.10;99.90;;;;;;5055989;28;19924;-75
2022/06/23 08:56:02;;;;;;;;;;;18.20;99.90;;;;;;5056384;28;19921;-75
2022/06/23 08:58:46;;;;;;;;;;;18.40;99.90;;;;;;5056193;28;19920;-75
2022/06/23 09:01:32;;;;;;;;;;;18.50;99.90;;;;;;5055425;28;20378;-75
2022/06/23 09:04:10;;;;;;;;;;;18.70;99.90;;;;;;5056070;28;19931;-74
2022/06/23 09:06:56;;;;;;;;;;;18.80;99.90;;;;;;5055350;28;19939;-74
2022/06/23 09:09:41;;;;;;;;;;;18.90;99.90;;;;;;5056423;28;19932;-74
2022/06/23 09:12:15;;;;;;;;;;;19.00;99.90;;;;;;5049079;28;19928;-74
2022/06/23 09:14:51;;;;;;;;;;;19.20;99.90;;;;;;5018308;28;19921;-74
2022/06/23 09:17:34;;;;;;;;;;;19.50;99.90;;;;;;5019037;28;19937;-74
2022/06/23 09:20:04;;;;;;;;;;;19.50;99.90;;;;;;5035633;28;19928;-75
2022/06/23 09:22:51;;;;;;;;;;;19.70;99.90;;;;;;5034995;28;19971;-75
2022/06/23 09:25:20;;;;;;;;;;;20.80;99.90;;;;;;5036251;28;19921;-74
2022/06/23 09:27:47;;;;;;;;;;;19.70;99.90;;;;;;5034787;28;19921;-74
2022/06/23 09:30:19;;;;;;;;;;;19.60;99.90;;;;;;5036362;28;20267;-74
2022/06/23 09:32:46;;;;;;;;;;;19.60;99.90;;;;;;5035651;28;19921;-74
2022/06/23 09:35:32;;;;;;;;;;;19.50;99.90;;;;;;5035499;28;19931;-74
2022/06/23 09:38:09;;;;;;;;;;;19.50;99.90;;;;;;5036172;28;19921;-74
2022/06/23 09:40:36;;;;;;;;;;;19.60;99.90;;;;;;5034872;28;20252;-74
2022/06/23 09:43:15;;;;;;;;;;;19.70;99.90;;;;;;5035536;28;19924;-74
2022/06/23 09:46:02;;;;;;;;;;;19.80;99.90;;;;;;5035732;28;19921;-74
2022/06/23 09:48:46;;;;;;;;;;;19.90;99.90;;;;;;5034774;28;20386;-74
2022/06/23 09:51:32;;;;;;;;;;;19.80;99.90;;;;;;5035438;28;20280;-74
2022/06/23 09:54:02;;;;;;;;;;;19.90;99.90;;;;;;5034245;28;19932;-74
2022/06/23 09:56:29;;;;;;;;;;;19.90;99.90;;;;;;5035090;28;20351;-74
2022/06/23 09:59:20;;;;;;;;;;;20.00;99.90;;;;;;5035169;28;19928;-74
2022/06/23 10:02:16;;;;;;;;;;;20.20;99.90;;;;;;4982912;28;19925;-74
2022/06/23 10:04:56;;;;;;;;;;;20.30;99.90;;;;;;5014384;28;19928;-74
2022/06/23 10:07:42;;;;;;;;;;;20.60;99.90;;;;;;5034114;28;19928;-75
2022/06/23 10:10:30;;;;;;;;;;;20.90;99.90;;;;;;5017551;28;19921;-74
2022/06/23 10:13:15;;;;;;;;;;;21.20;99.90;;;;;;5034244;28;20352;-75
2022/06/23 10:15:43;;;;;;;;;;;21.40;99.90;;;;;;5017912;28;19921;-74
2022/06/23 10:18:29;;;;;;;;;;;21.50;99.90;;;;;;5018060;28;19928;-75
2022/06/23 10:20:59;;;;;;;;;;;21.50;99.90;;;;;;5034552;28;19920;-74
2022/06/23 10:23:44;;;;;;;;;;;21.40;99.90;;;;;;5035110;28;20332;-74
2022/06/23 10:26:22;;;;;;;;;;;21.40;99.30;;;;;;5034110;28;19928;-74
2022/06/23 10:28:51;;;;;;;;;;;21.40;99.90;;;;;;5017976;28;19973;-76
2022/06/23 10:31:37;;;;;;;;;;;21.50;99.90;;;;;;5017452;28;19925;-75
2022/06/23 10:34:27;;;;;;;;;;;21.50;99.90;;;;;;5036496;28;19944;-74
2022/06/23 10:37:06;;;;;;;;;;;21.60;99.90;;;;;;5039595;28;19945;-74
2022/06/23 10:39:40;;;;;;;;;;;21.80;99.60;;;;;;5009941;28;19932;-76
2022/06/23 10:42:27;;;;;;;;;;;21.80;99.70;;;;;;5029408;28;19921;-75
2022/06/23 10:45:26;;;;;;;;;;;21.80;99.60;;;;;;5026341;28;20397;-79
2022/06/23 10:48:00;;;;;;;;;;;21.70;99.50;;;;;;4972981;28;19921;-78
2022/06/23 10:50:36;;;;;;;;;;;21.70;99.80;;;;;;5033764;28;19929;-73
2022/06/23 10:53:45;;;;;;;;;;;21.50;99.80;;;;;;5018274;28;19922;-77
2022/06/23 10:56:21;;;;;;;;;;;21.50;99.40;;;;;;5019097;28;20340;-74
2022/06/23 10:58:55;;;;;;;;;;;21.50;99.90;;;;;;5018940;28;19922;-74
2022/06/23 11:01:28;;;;;;;;;;;21.60;99.90;;;;;;5018171;28;19922;-74
2022/06/23 11:04:02;;;;;;;;;;;21.60;99.90;;;;;;5019019;28;20363;-74
2022/06/23 11:06:29;;;;;;;;;;;21.60;99.90;;;;;;5017755;28;19925;-74
2022/06/23 11:09:06;;;;;;;;;;;21.60;99.80;;;;;;5018714;28;19922;-75
2022/06/23 11:11:36;;;;;;;;;;;21.70;99.00;;;;;;5001955;28;19921;-73
2022/06/23 11:14:23;;;;;;;;;;;21.70;98.90;;;;;;5000820;28;19933;-73
2022/06/23 11:17:11;;;;;;;;;;;21.80;98.20;;;;;;5019066;28;19921;-72
2022/06/23 11:19:45;;;;;;;;;;;21.80;98.30;;;;;;5016467;28;19932;-73
2022/06/23 11:22:13;;;;;;;;;;;22.00;97.50;;;;;;5018839;28;19921;-73
2022/06/23 11:24:49;;;;;;;;;;;22.20;98.40;;;;;;5018838;28;19921;-73
2022/06/23 11:27:34;;;;;;;;;;;22.20;97.20;;;;;;5017387;28;19944;-73
2022/06/23 11:30:09;;;;;;;;;;;22.30;97.10;;;;;;5018560;28;19937;-75
2022/06/23 11:32:55;;;;;;;;;;;22.40;96.00;;;;;;5001696;28;19921;-75
2022/06/23 11:35:23;;;;;;;;;;;22.50;96.30;;;;;;5022743;28;19921;-76
2022/06/23 11:38:11;;;;;;;;;;;22.80;96.20;;;;;;5038520;28;19921;-75
2022/06/23 11:40:39;;;;;;;;;;;23.00;95.40;;;;;;5037526;28;19920;-74
2022/06/23 11:43:13;;;;;;;;;;;23.20;95.70;;;;;;5037571;28;19921;-73
2022/06/23 11:45:43;;;;;;;;;;;23.40;94.10;;;;;;5036435;28;19928;-72
2022/06/23 11:48:26;;;;;;;;;;;23.50;94.20;;;;;;5019229;28;19921;-72
2022/06/23 11:50:57;;;;;;;;;;;23.50;94.00;;;;;;5037495;28;19948;-71
2022/06/23 11:53:30;;;;;;;;;;;23.70;93.90;;;;;;5020262;28;20375;-71
2022/06/23 11:55:59;;;;;;;;;;;23.90;93.40;;;;;;5037385;28;20363;-73
2022/06/23 11:58:40;;;;;;;;;;;23.90;93.20;;;;;;5036954;28;19921;-75
2022/06/23 12:01:18;;;;;;;;;;;23.90;92.60;;;;;;5036287;28;19928;-75
2022/06/23 12:03:48;;;;;;;;;;;23.80;92.30;;;;;;5037201;28;20053;-75
2022/06/23 12:06:42;;;;;;;;;;;23.80;92.80;;;;;;5036566;28;20244;-74
2022/06/23 12:09:09;;;;;;;;;;;23.80;92.70;;;;;;5033819;28;19928;-75
2022/06/23 12:11:36;;;;;;;;;;;23.70;92.90;;;;;;5036541;28;19928;-75
2022/06/23 12:14:08;;;;;;;;;;;23.70;92.30;;;;;;5036272;28;19925;-75
2022/06/23 12:16:38;;;;;;;;;;;23.80;92.30;;;;;;5019689;28;19952;-74
2022/06/23 12:19:07;;;;;;;;;;;23.90;92.40;;;;;;5037115;28;20466;-75
2022/06/23 12:21:51;;;;;;;;;;;24.00;91.50;;;;;;5018600;28;19925;-75
2022/06/23 12:24:21;;;;;;;;;;;24.30;91.20;;;;;;5036823;28;19920;-74
2022/06/23 12:27:01;;;;;;;;;;;24.70;90.60;;;;;;5035584;28;19920;-75
2022/06/23 12:29:43;;;;;;;;;;;24.70;90.80;;;;;;5036782;28;19928;-73
2022/06/23 12:32:17;;;;;;;;;;;25.10;89.50;;;;;;5036967;28;19921;-75
2022/06/23 12:34:44;;;;;;;;;;;25.00;89.30;;;;;;5035967;28;19921;-75
2022/06/23 12:37:16;;;;;;;;;;;25.10;89.80;;;;;;5019309;28;19921;-74
2022/06/23 12:39:51;;;;;;;;;;;25.00;88.10;;;;;;5035596;28;19921;-73
2022/06/23 12:42:37;;;;;;;;;;;24.80;87.40;;;;;;5019115;28;19921;-74
2022/06/23 12:45:23;;;;;;;;;;;25.00;88.70;;;;;;5036529;28;19927;-74
2022/06/23 12:48:10;;;;;;;;;;;25.10;88.60;;;;;;5035690;28;19928;-73
2022/06/23 12:50:37;;;;;;;;;;;25.20;88.20;;;;;;5036358;28;19928;-73
2022/06/23 12:53:04;;;;;;;;;;;25.30;88.30;;;;;;5018113;28;19921;-74
2022/06/23 12:55:50;;;;;;;;;;;25.10;88.10;;;;;;5036286;28;19944;-75
2022/06/23 12:58:17;;;;;;;;;;;25.10;88.40;;;;;;5018935;28;19931;-77
2022/06/23 13:00:51;;;;;;;;;;;25.00;88.10;;;;;;5035417;28;19928;-75
2022/06/23 13:03:18;;;;;;;;;;;25.00;87.60;;;;;;5036230;28;19928;-70
2022/06/23 13:05:49;;;;;;;;;;;24.90;88.20;;;;;;5036077;28;19929;-74
2022/06/23 13:08:27;;;;;;;;;;;25.00;87.90;;;;;;5035182;28;19931;-73
2022/06/23 13:11:02;;;;;;;;;;;25.10;87.10;;;;;;5036454;28;19944;-73
2022/06/23 13:13:38;;;;;;;;;;;25.30;88.20;;;;;;5035535;28;19928;-72
2022/06/23 13:16:15;;;;;;;;;;;25.70;86.60;;;;;;5033733;28;19921;-72
2022/06/23 13:18:49;;;;;;;;;;;26.30;87.40;;;;;;5020663;28;19921;-72
2022/06/23 13:21:22;;;;;;;;;;;26.00;86.00;;;;;;5015040;28;20272;-73
2022/06/23 13:23:57;;;;;;;;;;;26.00;85.40;;;;;;5033084;28;19932;-73
2022/06/23 13:26:33;;;;;;;;;;;25.90;85.70;;;;;;5034939;28;19920;-72
2022/06/23 13:29:07;;;;;;;;;;;25.70;85.70;;;;;;5036418;28;19947;-72
2022/06/23 13:31:48;;;;;;;;;;;25.70;86.20;;;;;;5018662;28;19928;-72
2022/06/23 13:34:16;;;;;;;;;;;26.20;86.90;;;;;;5017490;28;19924;-72
2022/06/23 13:37:02;;;;;;;;;;;26.40;85.50;;;;;;5035895;28;19920;-75
2022/06/23 13:39:47;;;;;;;;;;;26.50;84.40;;;;;;5016796;28;19922;-72
2022/06/23 13:42:18;;;;;;;;;;;26.30;83.30;;;;;;5016518;28;19921;-72
2022/06/23 13:45:03;;;;;;;;;;;26.60;84.30;;;;;;5016529;28;19944;-74
2022/06/23 13:47:34;;;;;;;;;;;27.80;82.50;;;;;;5015225;28;19921;-74
2022/06/23 13:50:07;;;;;;;;;;;28.90;79.00;;;;;;5015906;28;19932;-72
2022/06/23 13:52:54;;;;;;;;;;;29.80;78.20;;;;;;4999104;28;19922;-73
2022/06/23 13:55:41;;;;;;;;;;;30.00;78.10;;;;;;4998727;28;19921;-74
2022/06/23 13:58:19;;;;;;;;;;;30.60;75.70;;;;;;5026620;28;19948;-75
2022/06/23 14:00:51;;;;;;;;;;;31.60;74.40;;;;;;5018834;28;20402;-72
2022/06/23 14:03:24;;;;;;;;;;;32.60;73.20;;;;;;5015895;28;20276;-75
2022/06/23 14:05:52;;;;;;;;;;;32.80;70.00;;;;;;5015986;28;20210;-72
2022/06/23 14:08:45;;;;;;;;;;;32.50;69.10;;;;;;5014368;28;19921;-74
2022/06/23 14:11:29;;;;;;;;;;;32.60;69.20;;;;;;4981522;28;20370;-74
2022/06/23 14:13:59;;;;;;;;;;;32.00;69.80;;;;;;5017269;28;19925;-72
2022/06/23 14:16:35;;;;;;;;;;;31.50;69.90;;;;;;5035666;28;19921;-74
2022/06/23 14:19:12;;;;;;;;;;;31.00;70.30;;;;;;5035137;28;19921;-75
2022/06/23 14:21:45;;;;;;;;;;;31.10;69.40;;;;;;5034472;28;19921;-75
2022/06/23 14:24:20;;;;;;;;;;;31.30;67.20;;;;;;5035748;28;19921;-75
2022/06/23 14:26:51;;;;;;;;;;;31.40;68.10;;;;;;5034561;28;19928;-77
2022/06/23 14:29:21;;;;;;;;;;;31.10;67.90;;;;;;5002618;28;19921;-75
2022/06/23 14:31:55;;;;;;;;;;;30.60;69.00;;;;;;5018714;28;19921;-76
2022/06/23 14:34:29;;;;;;;;;;;30.00;70.30;;;;;;5017065;28;19934;-76
2022/06/23 14:37:03;;;;;;;;;;;29.60;70.60;;;;;;5035569;28;19929;-76
2022/06/23 14:39:35;;;;;;;;;;;29.30;71.00;;;;;;5016517;28;19928;-76
2022/06/23 14:42:21;;;;;;;;;;;29.20;71.00;;;;;;5035305;28;19921;-75
2022/06/23 14:44:48;;;;;;;;;;;29.40;72.20;;;;;;5025212;28;20303;-77
2022/06/23 14:47:31;;;;;;;;;;;29.50;70.80;;;;;;5016759;28;19932;-74
2022/06/23 14:49:58;;;;;;;;;;;29.50;71.50;;;;;;5017648;28;19921;-75
2022/06/23 14:52:33;;;;;;;;;;;29.30;71.90;;;;;;5035089;28;20259;-74
2022/06/23 14:55:06;;;;;;;;;;;29.00;71.00;;;;;;5033900;28;19947;-78
2022/06/23 14:57:47;;;;;;;;;;;29.10;71.80;;;;;;5019166;28;19925;-76
2022/06/23 15:00:21;;;;;;;;;;;29.30;71.00;;;;;;5033755;28;19921;-75
2022/06/23 15:02:52;;;;;;;;;;;29.70;69.70;;;;;;5025910;28;19928;-75
2022/06/23 15:05:23;;;;;;;;;;;29.90;70.40;;;;;;5015644;28;19929;-74
2022/06/23 15:08:01;;;;;;;;;;;29.90;68.60;;;;;;5013965;28;19929;-75