Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:39;;;;;;;;;;;22.10;88.20;;;;;;5055628;28;19924;-67
2022/12/15 00:42:06;;;;;;;;;;;21.70;88.60;;;;;;5055027;28;19917;-66
2022/12/15 00:44:33;;;;;;;;;;;22.00;89.50;;;;;;5056073;28;20014;-67
2022/12/15 00:47:00;;;;;;;;;;;22.30;89.30;;;;;;5055000;28;19909;-67
2022/12/15 01:22:24;;;;;;;;;;;24.50;83.80;;;;;;5054548;28;19919;-70
2022/12/15 01:24:51;;;;;;;;;;;24.10;83.20;;;;;;5055027;28;19913;-67
2022/12/15 01:27:18;;;;;;;;;;;23.90;84.50;;;;;;5053576;28;19909;-69
2022/12/15 01:29:45;;;;;;;;;;;24.50;82.40;;;;;;5054993;28;19920;-68
2022/12/15 01:32:12;;;;;;;;;;;24.50;82.90;;;;;;5053835;28;19920;-67
2022/12/15 01:34:38;;;;;;;;;;;24.80;83.00;;;;;;5055135;28;19955;-67
2022/12/15 01:37:05;;;;;;;;;;;25.10;82.90;;;;;;5053664;28;19920;-68
2022/12/15 01:40:43;;;;;;;;;;;24.60;82.20;;;;;;5050297;28;19917;-67
2022/12/15 01:42:18;;;;;;;;;;;25.10;82.20;;;;;;5034900;28;19967;-66
2022/12/15 01:44:47;;;;;;;;;;;25.50;81.80;;;;;;5040072;28;19916;-67
2022/12/15 01:47:13;;;;;;;;;;;25.50;81.40;;;;;;5053184;28;19913;-67
2022/12/15 01:49:42;;;;;;;;;;;25.00;82.10;;;;;;5054737;28;19909;-66
2022/12/15 01:52:09;;;;;;;;;;;24.60;83.40;;;;;;5053899;28;20422;-66
2022/12/15 01:54:35;;;;;;;;;;;24.20;83.60;;;;;;5054644;28;19944;-66
2022/12/15 01:57:07;;;;;;;;;;;23.80;85.50;;;;;;5052754;28;19920;-68
2022/12/15 01:59:37;;;;;;;;;;;23.50;85.90;;;;;;5054331;28;19921;-66
2022/12/15 02:02:04;;;;;;;;;;;23.00;85.40;;;;;;5053455;28;19916;-66
2022/12/15 02:04:31;;;;;;;;;;;23.00;87.90;;;;;;5045793;28;19917;-66
2022/12/15 02:06:58;;;;;;;;;;;22.90;86.60;;;;;;5053973;28;20421;-66
2022/12/15 02:09:26;;;;;;;;;;;22.90;86.70;;;;;;5053572;28;20050;-66
2022/12/15 02:12:02;;;;;;;;;;;22.80;86.00;;;;;;5054251;28;19913;-65
2022/12/15 02:14:37;;;;;;;;;;;22.50;87.10;;;;;;5053873;28;20009;-66
2022/12/15 02:17:07;;;;;;;;;;;22.60;88.40;;;;;;5053549;28;19909;-66
2022/12/15 02:19:47;;;;;;;;;;;22.70;89.00;;;;;;5034237;28;20399;-66
2022/12/15 02:22:14;;;;;;;;;;;23.10;88.30;;;;;;5034941;28;19962;-67
2022/12/15 02:24:50;;;;;;;;;;;23.10;88.10;;;;;;5053967;28;20081;-66
2022/12/15 02:27:24;;;;;;;;;;;23.10;87.70;;;;;;5052897;28;19998;-66
2022/12/15 02:30:08;;;;;;;;;;;23.40;87.60;;;;;;5052882;28;20399;-66
2022/12/15 02:32:53;;;;;;;;;;;23.40;87.90;;;;;;5053158;28;19909;-66
2022/12/15 02:35:23;;;;;;;;;;;23.10;87.40;;;;;;5053738;28;20125;-67
2022/12/15 02:37:50;;;;;;;;;;;22.70;87.30;;;;;;5052863;28;19931;-66
2022/12/15 02:40:17;;;;;;;;;;;22.70;88.30;;;;;;5053414;28;19920;-67
2022/12/15 02:42:51;;;;;;;;;;;22.90;88.50;;;;;;5051306;28;19909;-65
2022/12/15 02:45:22;;;;;;;;;;;23.00;88.50;;;;;;5053479;28;20000;-66
2022/12/15 02:47:49;;;;;;;;;;;22.70;88.80;;;;;;5052421;28;20055;-67
2022/12/15 02:50:15;;;;;;;;;;;22.80;89.90;;;;;;5053734;28;19922;-67
2022/12/15 02:52:51;;;;;;;;;;;23.00;89.80;;;;;;5052615;28;19909;-67
2022/12/15 02:55:26;;;;;;;;;;;22.70;89.70;;;;;;5053436;28;20278;-69
2022/12/15 02:58:14;;;;;;;;;;;22.70;89.50;;;;;;5050839;28;20360;-68
2022/12/15 03:00:43;;;;;;;;;;;22.80;88.60;;;;;;5052153;28;19948;-66
2022/12/15 03:03:10;;;;;;;;;;;22.50;89.30;;;;;;5052872;28;19921;-65
2022/12/15 03:05:37;;;;;;;;;;;22.60;90.30;;;;;;5052470;28;20430;-66
2022/12/15 03:08:04;;;;;;;;;;;22.80;90.00;;;;;;5053055;28;20003;-66
2022/12/15 03:10:31;;;;;;;;;;;22.70;89.30;;;;;;5052154;28;19923;-65
2022/12/15 03:12:57;;;;;;;;;;;22.60;89.10;;;;;;5052091;28;19912;-65
2022/12/15 03:15:24;;;;;;;;;;;22.90;90.20;;;;;;5053244;28;19908;-65
2022/12/15 03:17:51;;;;;;;;;;;23.10;90.00;;;;;;5025799;28;19921;-65
2022/12/15 03:20:18;;;;;;;;;;;23.00;90.10;;;;;;5033108;28;20031;-66
2022/12/15 03:22:44;;;;;;;;;;;22.50;90.20;;;;;;5040096;28;19917;-66
2022/12/15 03:25:11;;;;;;;;;;;22.60;90.70;;;;;;5052249;28;19909;-66
2022/12/15 03:27:38;;;;;;;;;;;22.40;91.20;;;;;;5052831;28;20007;-66
2022/12/15 03:30:05;;;;;;;;;;;22.20;91.50;;;;;;5053042;28;19909;-66
2022/12/15 03:32:31;;;;;;;;;;;22.40;91.50;;;;;;5051938;28;19962;-66
2022/12/15 03:34:59;;;;;;;;;;;22.80;90.80;;;;;;5052858;28;19909;-67
2022/12/15 03:37:26;;;;;;;;;;;22.80;90.30;;;;;;5051076;28;19982;-66
2022/12/15 03:39:53;;;;;;;;;;;22.60;90.50;;;;;;5052893;28;19917;-66
2022/12/15 03:42:47;;;;;;;;;;;22.60;90.70;;;;;;5052132;28;20398;-66
2022/12/15 03:45:06;;;;;;;;;;;22.30;90.80;;;;;;5052627;28;20275;-67
2022/12/15 03:47:33;;;;;;;;;;;22.40;91.40;;;;;;5052109;28;19920;-68
2022/12/15 03:50:00;;;;;;;;;;;22.70;91.60;;;;;;5052584;28;20000;-68
2022/12/15 03:52:26;;;;;;;;;;;22.80;92.10;;;;;;5051583;28;20282;-69
2022/12/15 03:54:53;;;;;;;;;;;22.70;91.90;;;;;;5052602;28;20307;-68
2022/12/15 03:57:20;;;;;;;;;;;22.60;91.80;;;;;;5051604;28;19913;-68
2022/12/15 03:59:46;;;;;;;;;;;22.50;91.80;;;;;;5032847;28;19921;-67
2022/12/15 04:02:13;;;;;;;;;;;22.40;91.50;;;;;;5030498;28;20000;-68
2022/12/15 04:04:40;;;;;;;;;;;22.20;91.20;;;;;;5028202;28;19914;-68
2022/12/15 04:07:08;;;;;;;;;;;22.10;91.20;;;;;;5012775;28;20414;-69
2022/12/15 04:09:35;;;;;;;;;;;22.30;90.80;;;;;;5016757;28;20848;-68
2022/12/15 04:12:02;;;;;;;;;;;22.40;91.40;;;;;;5036591;28;19952;-68
2022/12/15 04:14:29;;;;;;;;;;;22.30;91.30;;;;;;5035464;28;19915;-68
2022/12/15 04:16:55;;;;;;;;;;;22.10;91.50;;;;;;5036062;28;19910;-68
2022/12/15 04:22:07;;;;;;;;;;;22.40;91.70;;;;;;5036439;28;19919;-68
2022/12/15 05:33:19;;;;;;;;;;;21.90;94.50;;;;;;5053741;28;19992;-67
2022/12/15 05:35:46;;;;;;;;;;;22.10;94.20;;;;;;5054210;28;19959;-68
2022/12/15 05:38:13;;;;;;;;;;;22.10;94.40;;;;;;5053278;28;19920;-68
2022/12/15 05:40:39;;;;;;;;;;;22.00;94.00;;;;;;5051348;28;19920;-69
2022/12/15 05:43:06;;;;;;;;;;;21.80;94.30;;;;;;5045249;28;20568;-68
2022/12/15 05:45:34;;;;;;;;;;;21.90;94.50;;;;;;5045739;28;19913;-69
2022/12/15 05:48:01;;;;;;;;;;;21.80;94.70;;;;;;5045775;28;19970;-69
2022/12/15 05:50:27;;;;;;;;;;;21.80;94.50;;;;;;5044450;28;19917;-69
2022/12/15 05:52:54;;;;;;;;;;;21.60;95.30;;;;;;5044458;28;19963;-69
2022/12/15 05:55:21;;;;;;;;;;;21.40;95.40;;;;;;5044494;28;19952;-68
2022/12/15 05:57:52;;;;;;;;;;;21.30;95.00;;;;;;5045451;28;19931;-68
2022/12/15 06:00:19;;;;;;;;;;;21.20;95.20;;;;;;5044761;28;20283;-69
2022/12/15 06:02:46;;;;;;;;;;;21.30;95.50;;;;;;5044464;28;20492;-68
2022/12/15 06:05:12;;;;;;;;;;;21.10;95.70;;;;;;5045259;28;19927;-68
2022/12/15 06:07:39;;;;;;;;;;;20.80;95.80;;;;;;5045000;28;19921;-69
2022/12/15 06:10:06;;;;;;;;;;;20.80;96.30;;;;;;5042386;28;19921;-69
2022/12/15 06:12:33;;;;;;;;;;;20.70;96.40;;;;;;5045924;28;19917;-69
2022/12/15 06:15:00;;;;;;;;;;;20.80;96.00;;;;;;5044619;28;19917;-68
2022/12/15 06:17:26;;;;;;;;;;;20.70;96.10;;;;;;5044662;28;19921;-67
2022/12/15 06:19:53;;;;;;;;;;;20.70;96.30;;;;;;5043928;28;19930;-67
2022/12/15 06:22:20;;;;;;;;;;;20.60;96.30;;;;;;5045316;28;20422;-66
2022/12/15 06:24:46;;;;;;;;;;;20.50;96.20;;;;;;5044876;28;19917;-67
2022/12/15 06:27:13;;;;;;;;;;;20.40;96.50;;;;;;5045372;28;19921;-65
2022/12/15 06:29:40;;;;;;;;;;;20.40;96.60;;;;;;5044150;28;19962;-70
2022/12/15 06:32:06;;;;;;;;;;;20.40;96.90;;;;;;5043761;28;19924;-67
2022/12/15 06:34:33;;;;;;;;;;;20.50;97.00;;;;;;5044750;28;19912;-67
2022/12/15 06:37:00;;;;;;;;;;;20.60;96.70;;;;;;5044522;28;20439;-69
2022/12/15 06:39:27;;;;;;;;;;;20.60;96.90;;;;;;5044071;28;20360;-67
2022/12/15 06:41:53;;;;;;;;;;;20.80;97.00;;;;;;5044737;28;19913;-68
2022/12/15 06:44:20;;;;;;;;;;;20.80;96.40;;;;;;5044014;28;19916;-67
2022/12/15 06:46:47;;;;;;;;;;;20.70;96.30;;;;;;5043502;28;20438;-66
2022/12/15 06:49:13;;;;;;;;;;;20.50;96.50;;;;;;5044659;28;19924;-69
2022/12/15 06:51:45;;;;;;;;;;;20.40;96.30;;;;;;5043776;28;19913;-65
2022/12/15 06:54:12;;;;;;;;;;;20.30;96.40;;;;;;5044576;28;19917;-66
2022/12/15 06:56:41;;;;;;;;;;;20.50;96.60;;;;;;5043747;28;19920;-67
2022/12/15 06:59:10;;;;;;;;;;;20.30;96.10;;;;;;5042812;28;20390;-66
2022/12/15 07:01:37;;;;;;;;;;;20.20;96.50;;;;;;5042953;28;20585;-65
2022/12/15 07:04:05;;;;;;;;;;;19.80;96.50;;;;;;5043954;28;19925;-66
2022/12/15 07:06:36;;;;;;;;;;;19.80;96.90;;;;;;5044154;28;19959;-67
2022/12/15 07:09:12;;;;;;;;;;;19.90;97.50;;;;;;5042248;28;19916;-67
2022/12/15 07:11:39;;;;;;;;;;;20.00;98.00;;;;;;5044566;28;20693;-67
2022/12/15 07:14:06;;;;;;;;;;;20.00;98.50;;;;;;5043193;28;19916;-65
2022/12/15 07:16:32;;;;;;;;;;;19.80;99.30;;;;;;5043574;28;19923;-66
2022/12/15 07:18:59;;;;;;;;;;;19.70;99.50;;;;;;5044090;28;20363;-68
2022/12/15 07:21:26;;;;;;;;;;;19.60;99.90;;;;;;5043677;28;19932;-66
2022/12/15 07:23:52;;;;;;;;;;;19.70;99.90;;;;;;5042977;28;19919;-66
2022/12/15 07:26:19;;;;;;;;;;;19.60;99.90;;;;;;5043048;28;20221;-66
2022/12/15 07:28:46;;;;;;;;;;;19.60;99.90;;;;;;5042853;28;20290;-69
2022/12/15 07:31:14;;;;;;;;;;;19.60;99.90;;;;;;5044436;28;20367;-69
2022/12/15 07:33:40;;;;;;;;;;;19.60;99.90;;;;;;5043611;28;19916;-66
2022/12/15 07:36:07;;;;;;;;;;;19.60;99.90;;;;;;5044245;28;19919;-65
2022/12/15 07:38:34;;;;;;;;;;;19.70;99.90;;;;;;5040506;28;21354;-66
2022/12/15 07:41:02;;;;;;;;;;;19.70;99.90;;;;;;5023961;28;19932;-66
2022/12/15 07:43:29;;;;;;;;;;;19.60;99.90;;;;;;5041918;28;20011;-69
2022/12/15 07:45:56;;;;;;;;;;;19.40;99.90;;;;;;5048464;28;19913;-66
2022/12/15 07:48:23;;;;;;;;;;;19.40;99.90;;;;;;5046384;28;20371;-66
2022/12/15 07:50:56;;;;;;;;;;;19.30;99.90;;;;;;5048110;28;19964;-65
2022/12/15 07:53:24;;;;;;;;;;;19.20;99.90;;;;;;5037356;28;19956;-65
2022/12/15 07:56:00;;;;;;;;;;;19.10;99.90;;;;;;5048231;28;20494;-66
2022/12/15 07:58:27;;;;;;;;;;;19.10;99.90;;;;;;5046977;28;20721;-65
2022/12/15 08:01:04;;;;;;;;;;;19.00;99.90;;;;;;5047489;28;20444;-65
2022/12/15 08:03:31;;;;;;;;;;;19.10;99.90;;;;;;5047246;28;20042;-65
2022/12/15 08:05:58;;;;;;;;;;;19.00;99.90;;;;;;5062738;28;19913;-65
2022/12/15 08:08:24;;;;;;;;;;;19.10;99.90;;;;;;5044914;28;20014;-65
2022/12/15 08:10:51;;;;;;;;;;;19.20;99.90;;;;;;5047754;28;20003;-65
2022/12/15 08:13:18;;;;;;;;;;;18.90;99.90;;;;;;5046903;28;19925;-64
2022/12/15 08:15:45;;;;;;;;;;;18.80;99.90;;;;;;5027853;28;20022;-66
2022/12/15 08:18:12;;;;;;;;;;;18.60;99.90;;;;;;5027526;28;20352;-66
2022/12/15 08:20:38;;;;;;;;;;;18.60;99.90;;;;;;5045017;28;20022;-68
2022/12/15 08:23:05;;;;;;;;;;;18.70;99.90;;;;;;5045935;28;19924;-66
2022/12/15 08:25:32;;;;;;;;;;;18.70;99.90;;;;;;5047846;28;19935;-66
2022/12/15 08:27:59;;;;;;;;;;;18.80;99.90;;;;;;5046648;28;19920;-67
2022/12/15 08:30:26;;;;;;;;;;;18.70;99.90;;;;;;5046823;28;20700;-66
2022/12/15 08:32:53;;;;;;;;;;;18.70;99.90;;;;;;5046333;28;19921;-70
2022/12/15 08:35:19;;;;;;;;;;;18.80;99.90;;;;;;5046929;28;19913;-67
2022/12/15 08:37:46;;;;;;;;;;;18.80;99.90;;;;;;5046319;28;19924;-67
2022/12/15 08:40:13;;;;;;;;;;;18.80;99.90;;;;;;5045647;28;19927;-68
2022/12/15 08:42:40;;;;;;;;;;;18.70;99.90;;;;;;5046822;28;19913;-69
2022/12/15 08:45:07;;;;;;;;;;;18.80;99.90;;;;;;5044712;28;20003;-66
2022/12/15 08:47:33;;;;;;;;;;;18.60;99.90;;;;;;5046741;28;19948;-69
2022/12/15 08:50:00;;;;;;;;;;;18.70;99.90;;;;;;5046166;28;20299;-69
2022/12/15 08:52:28;;;;;;;;;;;18.60;99.90;;;;;;5046906;28;19913;-70
2022/12/15 08:54:55;;;;;;;;;;;18.60;99.90;;;;;;5048198;28;19999;-66
2022/12/15 08:57:22;;;;;;;;;;;18.60;99.90;;;;;;5060577;28;19940;-69
2022/12/15 08:59:48;;;;;;;;;;;18.50;99.90;;;;;;5038389;28;20016;-67
2022/12/15 09:02:15;;;;;;;;;;;18.30;99.90;;;;;;5055241;28;19909;-69
2022/12/15 09:04:44;;;;;;;;;;;18.30;99.90;;;;;;5054082;28;20326;-66
2022/12/15 09:07:11;;;;;;;;;;;18.30;99.90;;;;;;5054980;28;20378;-66
2022/12/15 09:09:37;;;;;;;;;;;18.30;99.90;;;;;;5054527;28;19912;-68
2022/12/15 09:12:04;;;;;;;;;;;18.30;99.90;;;;;;5054422;28;19913;-68
2022/12/15 09:14:31;;;;;;;;;;;18.20;99.90;;;;;;5053852;28;19916;-70
2022/12/15 09:16:58;;;;;;;;;;;18.10;99.90;;;;;;5054301;28;19963;-67
2022/12/15 09:19:24;;;;;;;;;;;18.00;99.90;;;;;;5054283;28;20271;-67
2022/12/15 09:21:51;;;;;;;;;;;18.00;99.90;;;;;;5055094;28;20290;-67
2022/12/15 09:24:18;;;;;;;;;;;18.00;99.90;;;;;;5054256;28;19913;-67
2022/12/15 09:26:45;;;;;;;;;;;18.00;99.90;;;;;;5046769;28;19921;-68
2022/12/15 09:29:12;;;;;;;;;;;18.00;99.90;;;;;;5038201;28;20295;-67
2022/12/15 09:31:38;;;;;;;;;;;18.00;99.90;;;;;;5041781;28;19912;-66
2022/12/15 09:34:05;;;;;;;;;;;17.90;99.90;;;;;;5054804;28;19931;-69
2022/12/15 09:36:32;;;;;;;;;;;17.90;99.90;;;;;;5051585;28;20343;-66
2022/12/15 09:39:00;;;;;;;;;;;17.80;99.90;;;;;;5054635;28;19909;-66
2022/12/15 09:41:31;;;;;;;;;;;17.70;99.90;;;;;;5053856;28;19921;-66
2022/12/15 09:43:58;;;;;;;;;;;17.60;99.90;;;;;;5053958;28;20008;-69
2022/12/15 09:46:25;;;;;;;;;;;17.60;99.90;;;;;;5054203;28;19923;-67
2022/12/15 09:48:53;;;;;;;;;;;17.60;99.90;;;;;;5053630;28;19917;-70
2022/12/15 09:51:20;;;;;;;;;;;17.60;99.90;;;;;;5054533;28;19909;-67
2022/12/15 09:53:46;;;;;;;;;;;17.60;99.90;;;;;;5053603;28;20016;-66
2022/12/15 09:56:18;;;;;;;;;;;17.60;99.90;;;;;;5054109;28;19917;-66
2022/12/15 09:58:57;;;;;;;;;;;17.40;99.90;;;;;;5053620;28;19920;-69
2022/12/15 10:01:43;;;;;;;;;;;17.50;99.90;;;;;;5054588;28;19948;-66
2022/12/15 10:04:22;;;;;;;;;;;17.50;99.90;;;;;;5012383;28;19958;-70
2022/12/15 10:07:13;;;;;;;;;;;17.40;99.90;;;;;;5053679;28;19909;-69
2022/12/15 10:09:39;;;;;;;;;;;17.50;99.90;;;;;;5053343;28;19912;-70
2022/12/15 10:12:09;;;;;;;;;;;17.40;99.90;;;;;;5053572;28;19916;-68
2022/12/15 10:14:39;;;;;;;;;;;17.40;99.90;;;;;;5052255;28;20368;-68
2022/12/15 10:17:25;;;;;;;;;;;17.50;99.90;;;;;;5053827;28;19920;-64
2022/12/15 10:20:01;;;;;;;;;;;17.50;99.90;;;;;;5020783;28;19932;-66
2022/12/15 10:22:36;;;;;;;;;;;17.40;99.90;;;;;;5033053;28;19920;-68
2022/12/15 10:25:16;;;;;;;;;;;17.40;99.90;;;;;;5033044;28;19921;-70
2022/12/15 10:27:58;;;;;;;;;;;17.50;99.90;;;;;;5034426;28;19909;-66
2022/12/15 10:30:24;;;;;;;;;;;17.40;99.90;;;;;;5053137;28;19921;-66
2022/12/15 10:32:54;;;;;;;;;;;17.40;99.90;;;;;;5053683;28;20359;-68
2022/12/15 10:35:23;;;;;;;;;;;17.50;99.90;;;;;;5052630;28;19924;-68
2022/12/15 10:37:49;;;;;;;;;;;17.50;99.90;;;;;;5053416;28;19915;-68
2022/12/15 10:40:17;;;;;;;;;;;17.50;99.90;;;;;;5052587;28;20386;-69
2022/12/15 10:42:46;;;;;;;;;;;17.40;99.90;;;;;;5043950;28;20288;-69
2022/12/15 10:45:36;;;;;;;;;;;17.40;99.90;;;;;;5046482;28;19913;-68
2022/12/15 10:48:05;;;;;;;;;;;17.30;99.90;;;;;;5047585;28;19932;-68
2022/12/15 10:50:35;;;;;;;;;;;17.20;99.90;;;;;;5048597;28;19921;-66
2022/12/15 10:53:07;;;;;;;;;;;17.20;99.90;;;;;;5043785;28;20034;-67
2022/12/15 10:55:37;;;;;;;;;;;17.20;99.90;;;;;;5044865;28;19974;-69
2022/12/15 10:58:13;;;;;;;;;;;17.10;99.90;;;;;;5043785;28;19987;-68
2022/12/15 11:00:40;;;;;;;;;;;17.20;99.90;;;;;;5045059;28;19931;-70
2022/12/15 11:03:33;;;;;;;;;;;17.10;99.90;;;;;;5043699;28;20015;-68
2022/12/15 11:05:59;;;;;;;;;;;17.10;99.90;;;;;;5041046;28;19913;-68
2022/12/15 11:08:28;;;;;;;;;;;17.20;99.90;;;;;;5043897;28;20016;-70
2022/12/15 11:13:47;;;;;;;;;;;17.10;99.90;;;;;;5044189;28;19935;-69
2022/12/15 11:16:15;;;;;;;;;;;17.20;99.90;;;;;;5043789;28;19921;-68
2022/12/15 11:18:55;;;;;;;;;;;17.20;99.90;;;;;;5042428;28;19970;-65
2022/12/15 11:21:42;;;;;;;;;;;17.20;99.90;;;;;;5043247;28;19936;-68
2022/12/15 11:24:14;;;;;;;;;;;17.20;99.90;;;;;;5024553;28;19917;-68
2022/12/15 11:27:13;;;;;;;;;;;17.20;99.90;;;;;;5025930;28;19917;-66
2022/12/15 11:29:50;;;;;;;;;;;17.20;99.90;;;;;;5009235;28;19947;-69
2022/12/15 11:32:20;;;;;;;;;;;17.10;99.90;;;;;;5043628;28;20615;-71
2022/12/15 11:34:47;;;;;;;;;;;17.00;99.90;;;;;;5044009;28;20648;-66
2022/12/15 11:37:23;;;;;;;;;;;17.00;99.90;;;;;;5025677;28;20034;-70
2022/12/15 11:40:00;;;;;;;;;;;17.00;99.90;;;;;;5044268;28;19972;-70
2022/12/15 11:42:32;;;;;;;;;;;16.90;99.90;;;;;;5043369;28;20020;-68
2022/12/15 11:45:04;;;;;;;;;;;16.90;99.90;;;;;;5044003;28;20450;-66
2022/12/15 11:47:39;;;;;;;;;;;16.90;99.90;;;;;;5051115;28;19924;-68
2022/12/15 11:50:24;;;;;;;;;;;16.90;99.90;;;;;;5024110;28;20000;-70
2022/12/15 11:53:09;;;;;;;;;;;16.80;99.90;;;;;;5033766;28;19936;-67
2022/12/15 11:55:51;;;;;;;;;;;16.90;99.90;;;;;;5044551;28;20032;-69
2022/12/15 11:58:23;;;;;;;;;;;16.90;99.90;;;;;;5043476;28;20287;-66
2022/12/15 12:00:53;;;;;;;;;;;16.80;99.90;;;;;;5043976;28;19975;-67
2022/12/15 12:03:27;;;;;;;;;;;17.00;99.90;;;;;;5043364;28;19951;-66
2022/12/15 12:06:09;;;;;;;;;;;16.90;99.90;;;;;;5044178;28;19936;-70
2022/12/15 12:08:54;;;;;;;;;;;16.90;99.90;;;;;;5043303;28;20501;-66
2022/12/15 12:11:27;;;;;;;;;;;16.90;99.90;;;;;;5044096;28;19931;-70
2022/12/15 12:14:15;;;;;;;;;;;16.80;99.90;;;;;;5024398;28;19924;-70
2022/12/15 12:17:07;;;;;;;;;;;16.80;99.90;;;;;;5026594;28;19929;-71
2022/12/15 12:19:40;;;;;;;;;;;16.70;99.90;;;;;;5047011;28;19920;-69
2022/12/15 12:22:11;;;;;;;;;;;16.70;99.90;;;;;;5052033;28;19919;-69
2022/12/15 12:24:41;;;;;;;;;;;16.70;99.90;;;;;;5052935;28;19913;-70
2022/12/15 12:27:10;;;;;;;;;;;16.60;99.90;;;;;;5051843;28;20003;-71
2022/12/15 12:29:48;;;;;;;;;;;16.60;99.90;;;;;;5052964;28;19916;-70
2022/12/15 12:32:27;;;;;;;;;;;16.60;99.90;;;;;;5054989;28;20007;-68
2022/12/15 12:34:58;;;;;;;;;;;16.70;99.90;;;;;;5041478;28;20286;-70
2022/12/15 12:37:31;;;;;;;;;;;16.70;99.90;;;;;;5055551;28;19913;-71
2022/12/15 12:40:02;;;;;;;;;;;16.70;99.90;;;;;;5056329;28;19923;-71
2022/12/15 12:42:37;;;;;;;;;;;16.50;99.90;;;;;;5055791;28;19920;-70
2022/12/15 12:45:03;;;;;;;;;;;16.40;99.90;;;;;;5055339;28;19909;-71
2022/12/15 12:47:32;;;;;;;;;;;16.40;99.90;;;;;;5056052;28;19915;-71
2022/12/15 12:50:04;;;;;;;;;;;16.40;99.90;;;;;;5056397;28;19944;-70
2022/12/15 12:52:37;;;;;;;;;;;16.40;99.90;;;;;;5055669;28;19912;-70
2022/12/15 12:55:03;;;;;;;;;;;16.40;99.90;;;;;;5056078;28;19909;-68
2022/12/15 12:57:35;;;;;;;;;;;16.40;99.90;;;;;;5055360;28;20004;-67
2022/12/15 13:00:02;;;;;;;;;;;16.40;99.90;;;;;;5055391;28;20326;-69
2022/12/15 13:02:36;;;;;;;;;;;16.10;99.90;;;;;;5056314;28;20379;-67
2022/12/15 13:05:21;;;;;;;;;;;15.70;99.90;;;;;;5056322;28;19928;-71
2022/12/15 13:07:56;;;;;;;;;;;15.50;99.90;;;;;;5055548;28;19913;-71
2022/12/15 13:10:24;;;;;;;;;;;15.10;99.90;;;;;;5056428;28;19954;-69
2022/12/15 13:12:55;;;;;;;;;;;14.90;99.90;;;;;;5054851;28;19995;-71
2022/12/15 13:15:32;;;;;;;;;;;14.80;99.90;;;;;;5056472;28;19999;-72
2022/12/15 13:17:59;;;;;;;;;;;14.70;99.90;;;;;;5056857;28;19920;-72
2022/12/15 13:20:30;;;;;;;;;;;14.50;99.90;;;;;;5057047;28;19986;-70
2022/12/15 13:23:17;;;;;;;;;;;14.50;99.90;;;;;;5057284;28;20402;-68
2022/12/15 13:26:04;;;;;;;;;;;14.40;99.90;;;;;;5057607;28;20368;-67
2022/12/15 13:28:42;;;;;;;;;;;14.50;99.90;;;;;;5028957;28;19920;-69
2022/12/15 13:31:21;;;;;;;;;;;14.40;99.90;;;;;;5059360;28;19912;-67
2022/12/15 13:33:54;;;;;;;;;;;14.50;99.90;;;;;;5065915;28;19915;-66
2022/12/15 13:36:39;;;;;;;;;;;14.60;99.90;;;;;;5056526;28;19913;-66
2022/12/15 13:39:12;;;;;;;;;;;14.70;99.90;;;;;;5056826;28;19955;-66
2022/12/15 13:41:50;;;;;;;;;;;14.70;99.90;;;;;;5053642;28;20007;-66
2022/12/15 13:44:24;;;;;;;;;;;14.90;99.90;;;;;;5055220;28;19954;-66
2022/12/15 13:46:52;;;;;;;;;;;15.00;99.90;;;;;;5053884;28;19917;-66
2022/12/15 13:49:36;;;;;;;;;;;14.90;99.90;;;;;;5054983;28;19956;-66
2022/12/15 13:52:10;;;;;;;;;;;14.80;99.90;;;;;;5051702;28;20333;-66
2022/12/15 13:54:39;;;;;;;;;;;14.60;99.90;;;;;;5054875;28;19963;-65
2022/12/15 13:57:14;;;;;;;;;;;14.70;99.90;;;;;;5053821;28;19908;-65
2022/12/15 13:59:50;;;;;;;;;;;14.70;99.90;;;;;;5054452;28;19957;-65
2022/12/15 14:02:27;;;;;;;;;;;14.70;99.90;;;;;;5053770;28;19924;-65
2022/12/15 14:05:04;;;;;;;;;;;14.80;99.90;;;;;;5054272;28;19931;-66
2022/12/15 14:07:32;;;;;;;;;;;14.70;99.90;;;;;;5053667;28;19913;-65
2022/12/15 14:09:58;;;;;;;;;;;14.70;99.90;;;;;;5054619;28;19936;-64
2022/12/15 14:12:25;;;;;;;;;;;14.80;99.90;;;;;;5053662;28;20372;-65
2022/12/15 14:14:53;;;;;;;;;;;14.70;99.90;;;;;;5054179;28;19913;-65
2022/12/15 14:17:19;;;;;;;;;;;14.70;99.90;;;;;;5053340;28;19962;-65
2022/12/15 14:19:48;;;;;;;;;;;14.70;99.90;;;;;;5054153;28;19917;-65
2022/12/15 14:22:28;;;;;;;;;;;14.70;99.90;;;;;;5052550;28;19917;-65
2022/12/15 14:25:13;;;;;;;;;;;14.80;99.90;;;;;;5054004;28;19955;-65
2022/12/15 14:27:40;;;;;;;;;;;14.90;99.90;;;;;;5053427;28;20007;-64
2022/12/15 14:30:12;;;;;;;;;;;14.90;99.90;;;;;;5054058;28;19909;-65
2022/12/15 14:32:40;;;;;;;;;;;14.80;99.90;;;;;;5051954;28;19944;-65
2022/12/15 14:35:27;;;;;;;;;;;14.90;99.90;;;;;;5053712;28;19908;-64
2022/12/15 14:37:54;;;;;;;;;;;14.90;99.90;;;;;;5052821;28;19928;-65
2022/12/15 14:40:22;;;;;;;;;;;14.90;99.90;;;;;;5053692;28;19924;-65
2022/12/15 14:42:49;;;;;;;;;;;14.90;99.90;;;;;;5052692;28;19917;-67
2022/12/15 14:45:20;;;;;;;;;;;14.80;99.90;;;;;;5053026;28;19909;-64
2022/12/15 14:47:52;;;;;;;;;;;14.70;99.90;;;;;;5050670;28;20033;-64
2022/12/15 14:50:21;;;;;;;;;;;14.80;99.90;;;;;;5053819;28;19988;-64
2022/12/15 14:52:52;;;;;;;;;;;14.70;99.90;;;;;;5052383;28;19917;-64
2022/12/15 14:55:35;;;;;;;;;;;14.70;99.90;;;;;;5053852;28;19913;-66
2022/12/15 14:58:02;;;;;;;;;;;14.70;99.90;;;;;;5052582;28;20023;-66
2022/12/15 15:00:29;;;;;;;;;;;14.80;99.90;;;;;;5053482;28;19917;-65
2022/12/15 15:03:28;;;;;;;;;;;14.80;99.90;;;;;;5051919;28;19913;-65
2022/12/15 15:05:59;;;;;;;;;;;14.80;99.90;;;;;;5009548;28;19928;-66
2022/12/15 15:08:29;;;;;;;;;;;14.90;99.90;;;;;;5052463;28;19935;-65
2022/12/15 15:10:58;;;;;;;;;;;14.90;99.90;;;;;;5052493;28;19913;-66
2022/12/15 15:13:29;;;;;;;;;;;14.80;99.90;;;;;;5053431;28;20366;-65
2022/12/15 15:15:59;;;;;;;;;;;14.80;99.90;;;;;;5051532;28;19913;-65
2022/12/15 15:18:27;;;;;;;;;;;14.80;99.90;;;;;;5053403;28;20015;-65
2022/12/15 15:20:58;;;;;;;;;;;14.90;99.90;;;;;;5052267;28;19956;-68
2022/12/15 15:23:25;;;;;;;;;;;14.90;99.90;;;;;;5046618;28;19920;-69
2022/12/15 15:25:55;;;;;;;;;;;14.90;99.90;;;;;;5053009;28;19945;-70
2022/12/15 15:28:28;;;;;;;;;;;15.00;99.90;;;;;;5053148;28;19919;-71
2022/12/15 15:30:58;;;;;;;;;;;15.00;99.90;;;;;;5053062;28;19913;-70
2022/12/15 15:33:25;;;;;;;;;;;15.00;99.90;;;;;;5051822;28;19912;-69
2022/12/15 15:35:53;;;;;;;;;;;15.00;99.90;;;;;;5052579;28;19916;-70
2022/12/15 15:38:22;;;;;;;;;;;15.00;99.90;;;;;;5053123;28;20375;-70
2022/12/15 15:40:49;;;;;;;;;;;15.10;99.90;;;;;;5051801;28;19921;-70
2022/12/15 15:43:17;;;;;;;;;;;15.00;99.90;;;;;;5053008;28;19909;-69
2022/12/15 15:45:44;;;;;;;;;;;15.00;99.90;;;;;;5051949;28;20011;-69
2022/12/15 15:48:30;;;;;;;;;;;14.90;99.90;;;;;;5052377;28;19913;-70
2022/12/15 15:50:58;;;;;;;;;;;14.80;99.90;;;;;;5051744;28;19909;-70
2022/12/15 15:53:25;;;;;;;;;;;14.80;99.90;;;;;;5052949;28;20034;-71
2022/12/15 15:55:53;;;;;;;;;;;14.90;99.90;;;;;;5051954;28;20279;-71
2022/12/15 15:58:20;;;;;;;;;;;14.90;99.90;;;;;;5052658;28;19928;-70
2022/12/15 16:00:47;;;;;;;;;;;14.90;99.90;;;;;;5051631;28;19920;-70
2022/12/15 16:03:14;;;;;;;;;;;14.90;99.90;;;;;;5052629;28;19916;-69
2022/12/15 16:05:41;;;;;;;;;;;14.80;99.90;;;;;;5054041;28;19913;-71
2022/12/15 16:08:19;;;;;;;;;;;14.80;99.90;;;;;;5056877;28;19909;-70
2022/12/15 16:10:47;;;;;;;;;;;14.80;99.90;;;;;;5055822;28;20111;-70
2022/12/15 16:13:14;;;;;;;;;;;14.90;99.90;;;;;;5055781;28;20006;-69
2022/12/15 16:15:41;;;;;;;;;;;14.90;99.90;;;;;;5056571;28;20382;-70
2022/12/15 16:18:08;;;;;;;;;;;14.90;99.90;;;;;;5038040;28;19952;-70
2022/12/15 16:20:36;;;;;;;;;;;14.90;99.90;;;;;;5056542;28;20405;-70
2022/12/15 16:23:22;;;;;;;;;;;14.80;99.90;;;;;;5055577;28;19935;-70
2022/12/15 16:25:51;;;;;;;;;;;14.80;99.90;;;;;;5055896;28;19908;-70
2022/12/15 16:28:20;;;;;;;;;;;14.90;99.90;;;;;;5055242;28;20351;-70
2022/12/15 16:30:47;;;;;;;;;;;14.90;99.90;;;;;;5056411;28;19916;-70
2022/12/15 16:33:14;;;;;;;;;;;14.80;99.90;;;;;;5055228;28;19913;-70
2022/12/15 16:35:42;;;;;;;;;;;14.80;99.90;;;;;;5056393;28;20367;-65
2022/12/15 16:38:25;;;;;;;;;;;14.80;99.90;;;;;;5055494;28;20315;-64
2022/12/15 16:40:52;;;;;;;;;;;14.80;99.90;;;;;;5056278;28;19921;-70
2022/12/15 16:43:19;;;;;;;;;;;14.70;99.90;;;;;;5055871;28;19913;-70
2022/12/15 16:45:48;;;;;;;;;;;14.80;99.90;;;;;;5056810;28;20360;-71
2022/12/15 16:48:15;;;;;;;;;;;14.80;99.90;;;;;;5056615;28;19913;-71
2022/12/15 16:50:52;;;;;;;;;;;14.80;99.90;;;;;;5057006;28;19958;-70
2022/12/15 16:53:30;;;;;;;;;;;14.80;99.90;;;;;;5055698;28;19939;-65
2022/12/15 16:55:58;;;;;;;;;;;14.70;99.90;;;;;;5055407;28;20011;-65
2022/12/15 16:58:26;;;;;;;;;;;14.60;99.90;;;;;;5055999;28;19935;-64
2022/12/15 17:00:53;;;;;;;;;;;14.50;99.90;;;;;;5054790;28;19921;-65