Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:52;;;;;;;4.37;1.83;;;;;;;18.97;90.46;100278.16;4992835;28;20283;-65
2023/06/28 00:03:17;;;;;;;5.00;2.40;;;;;;;18.97;90.93;100276.34;5005528;28;20187;-65
2023/06/28 00:05:42;;;;;;;4.83;1.97;;;;;;;18.99;91.25;100268.38;4996459;28;20187;-65
2023/06/28 00:08:07;;;;;;;5.73;2.20;;;;;;;18.86;92.12;100264.22;5006889;28;20183;-65
2023/06/28 00:10:33;;;;;;;5.63;2.10;;;;;;;18.91;91.83;100265.66;4985745;28;20600;-65
2023/06/28 00:12:58;;;;;;;5.13;1.90;;;;;;;18.94;92.26;100267.97;5004995;28;20180;-65
2023/06/28 00:15:23;;;;;;;5.13;2.37;;;;;;;18.77;93.16;100274.63;4993382;28;20257;-64
2023/06/28 00:17:48;;;;;;;5.30;1.90;;;;;;;18.71;92.27;100271.59;4993692;28;20191;-65
2023/06/28 00:20:14;;;;;;;8.87;1.90;;;;;;;18.81;92.02;100271.63;4985047;28;20207;-65
2023/06/28 00:22:39;;;;;;;3.90;2.00;;;;;;;18.70;92.83;100269.13;5009652;28;20187;-65
2023/06/28 00:25:05;;;;;;;4.10;1.97;;;;;;;18.73;93.18;100271.47;5012682;28;20175;-65
2023/06/28 00:27:31;;;;;;;4.27;1.90;;;;;;;18.85;92.54;100273.00;5012701;28;20562;-65
2023/06/28 00:29:57;;;;;;;6.03;2.63;;;;;;;18.86;92.19;100271.22;5004476;28;20623;-65
2023/06/28 00:32:24;;;;;;;5.07;2.30;;;;;;;18.90;92.57;100274.38;4969382;28;20235;-65
2023/06/28 00:34:49;;;;;;;4.73;1.93;;;;;;;18.74;93.71;100275.69;4992968;28;20194;-65
2023/06/28 00:37:14;;;;;;;3.50;2.03;;;;;;;18.78;94.11;100273.66;4990740;28;20187;-65
2023/06/28 00:39:40;;;;;;;6.57;1.83;;;;;;;18.70;94.79;100272.56;4992647;28;20238;-65
2023/06/28 00:42:05;;;;;;;3.90;2.10;;;;;;;18.64;95.21;100278.31;4998314;28;20258;-65
2023/06/28 00:44:31;;;;;;;3.00;1.90;;;;;;;18.62;95.05;100266.34;5001179;28;20179;-64
2023/06/28 00:46:57;;;;;;;2.57;1.87;;;;;;;18.63;94.88;100268.84;5011793;28;20261;-63
2023/06/28 00:49:25;;;;;;;3.13;2.17;;;;;;;18.73;94.44;100273.25;5012650;28;20246;-64
2023/06/28 00:51:50;;;;;;;6.10;2.50;;;;;;;18.69;94.28;100275.28;5015006;28;20250;-64
2023/06/28 00:54:17;;;;;;;3.03;1.90;;;;;;;18.71;92.91;100271.59;5012704;28;20734;-64
2023/06/28 00:56:43;;;;;;;6.27;2.40;;;;;;;18.71;92.43;100262.94;5011150;28;20655;-64
2023/06/28 00:59:09;;;;;;;7.37;1.90;;;;;;;18.62;92.55;100264.56;5012072;28;20294;-64
2023/06/28 01:01:35;;;;;;;2.97;2.00;;;;;;;18.70;91.82;100269.97;5012722;28;20230;-64
2023/06/28 01:04:04;;;;;;;5.17;2.00;;;;;;;18.81;91.65;100269.00;5010889;28;20194;-65
2023/06/28 01:06:31;;;;;;;2.87;1.80;;;;;;;18.86;91.00;100271.22;4998555;28;20205;-65
2023/06/28 01:08:57;;;;;;;5.63;2.40;;;;;;;18.75;91.39;100269.53;5012330;28;20657;-64
2023/06/28 01:11:22;;;;;;;4.43;1.90;;;;;;;18.62;92.02;100271.53;4996137;28;20265;-64
2023/06/28 01:13:48;;;;;;;6.57;2.17;;;;;;;18.63;92.50;100274.03;4997984;28;20194;-65
2023/06/28 01:16:13;;;;;;;6.03;2.47;;;;;;;18.73;92.55;100276.69;4991780;28;20183;-65
2023/06/28 01:18:39;;;;;;;4.73;1.90;;;;;;;18.74;92.34;100278.31;4992683;28;20187;-65
2023/06/28 01:21:08;;;;;;;4.70;1.77;;;;;;;18.73;92.74;100275.84;4983673;28;20277;-66
2023/06/28 01:23:35;;;;;;;5.80;1.83;;;;;;;18.68;93.81;100277.06;5000875;28;20187;-65
2023/06/28 01:26:02;;;;;;;4.50;2.60;;;;;;;18.73;94.61;100270.63;4990729;28;20191;-64
2023/06/28 01:28:29;;;;;;;3.37;2.00;;;;;;;18.70;94.83;100276.94;4991070;28;20290;-64
2023/06/28 01:30:55;;;;;;;6.00;2.07;;;;;;;18.69;94.81;100281.34;4988645;28;20571;-64
2023/06/28 01:33:21;;;;;;;2.67;1.67;;;;;;;18.64;93.76;100280.06;5001060;28;20195;-64
2023/06/28 01:35:46;;;;;;;5.33;1.83;;;;;;;18.60;94.64;100283.91;4991944;28;20519;-64
2023/06/28 01:38:13;;;;;;;7.50;2.20;;;;;;;18.61;95.69;100283.75;4992620;28;20184;-64
2023/06/28 01:40:40;;;;;;;5.37;1.93;;;;;;;18.66;95.67;100285.97;4986718;28;20304;-65
2023/06/28 01:43:06;;;;;;;4.63;1.77;;;;;;;18.57;96.19;100279.78;5003281;28;20211;-65
2023/06/28 01:45:33;;;;;;;4.07;2.13;;;;;;;18.58;96.78;100286.66;4992054;28;20182;-65
2023/06/28 01:47:58;;;;;;;5.63;2.33;;;;;;;18.61;96.72;100275.94;5002678;28;20262;-65
2023/06/28 01:50:25;;;;;;;4.53;2.20;;;;;;;18.63;96.00;100286.22;5003680;28;20692;-65
2023/06/28 01:52:50;;;;;;;4.53;2.00;;;;;;;18.70;96.72;100287.34;5024128;28;20183;-65
2023/06/28 01:55:15;;;;;;;5.97;2.47;;;;;;;18.63;97.15;100287.06;4994563;28;20636;-65
2023/06/28 01:57:41;;;;;;;4.60;1.80;;;;;;;18.58;97.61;100286.66;4992254;28;20515;-65
2023/06/28 02:00:08;;;;;;;3.53;1.67;;;;;;;18.59;98.13;100290.06;4998475;28;20564;-65
2023/06/28 02:02:35;;;;;;;4.60;1.70;;;;;;;18.55;98.86;100289.50;5025665;28;20256;-65
2023/06/28 02:05:00;;;;;;;7.57;2.40;;;;;;;18.59;98.45;100287.47;5006763;28;20180;-65
2023/06/28 02:07:25;;;;;;;2.93;1.60;;;;;;;18.46;99.17;100283.28;5006418;28;20232;-65
2023/06/28 02:09:50;;;;;;;4.43;1.80;;;;;;;18.52;98.52;100285.38;5015435;28;20190;-65
2023/06/28 02:12:15;;;;;;;4.50;1.73;;;;;;;18.54;98.82;100285.22;5020404;28;20288;-65
2023/06/28 02:14:41;;;;;;;7.47;1.90;;;;;;;18.49;100.00;100290.84;5013408;28;20175;-65
2023/06/28 02:17:13;;;;;;;4.33;1.97;;;;;;;18.50;99.59;100284.66;5005946;28;20189;-65
2023/06/28 02:19:39;;;;;;;3.20;1.70;;;;;;;18.52;97.91;100287.16;5008891;28;20226;-65
2023/06/28 02:22:05;;;;;;;4.20;1.80;;;;;;;18.54;97.47;100282.63;5001174;28;20218;-65
2023/06/28 02:24:30;;;;;;;4.40;2.10;;;;;;;18.49;98.13;100282.19;4995182;28;20190;-65
2023/06/28 02:26:55;;;;;;;3.13;2.20;;;;;;;18.51;98.47;100290.72;4994528;28;20219;-66
2023/06/28 02:29:20;;;;;;;4.07;2.23;;;;;;;18.57;98.07;100286.75;4995636;28;20262;-66
2023/06/28 02:31:46;;;;;;;6.20;1.87;;;;;;;18.50;98.14;100289.88;4998846;28;20724;-65
2023/06/28 02:34:11;;;;;;;3.10;1.80;;;;;;;18.44;98.90;100286.97;5014092;28;20187;-65
2023/06/28 02:36:37;;;;;;;3.77;2.03;;;;;;;18.46;97.86;100292.91;5014626;28;20190;-66
2023/06/28 02:39:02;;;;;;;6.67;1.80;;;;;;;18.46;98.41;100287.69;5011496;28;20293;-65
2023/06/28 02:41:28;;;;;;;6.07;2.00;;;;;;;18.47;98.19;100284.94;5015323;28;20229;-65
2023/06/28 02:43:53;;;;;;;4.87;1.90;;;;;;;18.51;97.81;100285.50;5017727;28;20187;-65
2023/06/28 02:46:18;;;;;;;5.67;1.80;;;;;;;18.55;97.82;100292.09;5014511;28;20187;-65
2023/06/28 02:48:44;;;;;;;3.50;1.67;;;;;;;18.46;97.87;100290.28;5009082;28;20186;-64
2023/06/28 02:51:09;;;;;;;7.00;2.00;;;;;;;18.36;97.67;100296.25;5013318;28;20233;-65
2023/06/28 02:53:34;;;;;;;2.93;1.70;;;;;;;18.43;97.82;100293.13;5020923;28;20209;-65
2023/06/28 02:55:59;;;;;;;8.90;1.80;;;;;;;18.34;98.42;100297.34;4993824;28;20205;-64
2023/06/28 02:58:25;;;;;;;4.20;1.70;;;;;;;18.28;98.46;100298.69;4995564;28;20255;-65
2023/06/28 03:00:50;;;;;;;9.70;2.27;;;;;;;18.17;99.22;100296.16;4974934;28;20590;-65
2023/06/28 03:03:17;;;;;;;5.60;2.10;;;;;;;18.23;98.50;100296.47;4994563;28;20184;-65
2023/06/28 03:05:42;;;;;;;6.37;2.00;;;;;;;18.22;99.86;100305.25;4994924;28;20183;-64
2023/06/28 03:08:07;;;;;;;15.00;2.50;;;;;;;18.31;99.32;100303.66;4995325;28;20191;-65
2023/06/28 03:10:32;;;;;;;3.00;1.80;;;;;;;18.32;98.24;100296.66;4988775;28;20316;-65
2023/06/28 03:12:58;;;;;;;6.50;1.90;;;;;;;18.14;98.46;100299.84;5006051;28;20199;-65
2023/06/28 03:15:23;;;;;;;2.63;1.63;;;;;;;18.21;99.34;100300.16;4987424;28;20234;-64
2023/06/28 03:17:48;;;;;;;5.20;1.77;;;;;;;18.31;99.45;100308.84;4994085;28;20205;-65
2023/06/28 03:20:13;;;;;;;7.97;2.20;;;;;;;18.29;99.28;100310.75;4986329;28;20238;-65
2023/06/28 03:22:39;;;;;;;7.33;1.87;;;;;;;18.35;99.30;100310.22;4995467;28;20217;-64
2023/06/28 03:25:04;;;;;;;5.50;1.93;;;;;;;18.26;99.53;100299.75;4994546;28;20532;-64
2023/06/28 03:27:30;;;;;;;5.43;1.93;;;;;;;18.25;100.00;100306.75;4994834;28;20231;-64
2023/06/28 03:29:55;;;;;;;3.83;1.90;;;;;;;18.16;100.00;100307.50;4995005;28;20171;-64
2023/06/28 03:32:20;;;;;;;4.70;1.90;;;;;;;18.02;97.79;100308.66;4977544;28;20238;-63
2023/06/28 03:34:46;;;;;;;4.17;1.90;;;;;;;18.03;98.22;100307.72;4984061;28;20703;-64
2023/06/28 03:37:15;;;;;;;5.07;2.00;;;;;;;17.98;97.78;100305.50;4994523;28;20187;-64
2023/06/28 03:39:40;;;;;;;5.70;2.03;;;;;;;18.02;97.06;100298.25;4994428;28;20203;-64
2023/06/28 03:42:06;;;;;;;5.03;2.10;;;;;;;18.09;97.93;100302.00;4999749;28;20313;-64
2023/06/28 03:44:31;;;;;;;1.70;1.60;;;;;;;17.98;98.16;100302.88;5003373;28;20658;-64
2023/06/28 03:46:57;;;;;;;3.50;2.03;;;;;;;18.07;98.32;100301.28;5013190;28;20631;-64
2023/06/28 03:49:22;;;;;;;3.23;2.10;;;;;;;17.87;98.46;100297.72;5004870;28;20233;-64
2023/06/28 03:51:47;;;;;;;4.77;1.97;;;;;;;17.89;98.86;100303.63;4983645;28;20262;-64
2023/06/28 03:54:13;;;;;;;3.23;1.77;;;;;;;18.03;99.19;100300.72;4985185;28;20172;-64
2023/06/28 03:56:39;;;;;;;3.97;1.67;;;;;;;18.14;98.38;100299.03;4994107;28;20183;-64
2023/06/28 03:59:04;;;;;;;5.80;2.17;;;;;;;18.24;97.99;100299.91;4994392;28;20194;-64
2023/06/28 04:01:29;;;;;;;4.50;2.30;;;;;;;18.18;97.97;100303.84;4995037;28;20285;-64
2023/06/28 04:03:55;;;;;;;5.00;2.03;;;;;;;18.29;97.49;100299.53;4998600;28;20171;-64
2023/06/28 04:06:20;;;;;;;4.57;1.77;;;;;;;18.33;96.28;100300.91;4993781;28;20229;-64
2023/06/28 04:08:46;;;;;;;3.83;2.40;;;;;;;18.30;96.70;100303.78;4994300;28;20187;-64
2023/06/28 04:11:12;;;;;;;4.60;2.20;;;;;;;18.37;96.32;100300.53;4992757;28;20258;-64
2023/06/28 04:13:38;;;;;;;4.23;1.67;;;;;;;18.37;97.06;100299.72;5000617;28;20396;-63
2023/06/28 04:16:03;;;;;;;4.13;1.80;;;;;;;18.36;97.04;100298.88;4993656;28;20190;-64
2023/06/28 04:18:29;;;;;;;6.03;2.07;;;;;;;18.16;97.37;100302.31;4993694;28;20643;-64
2023/06/28 04:20:55;;;;;;;5.27;2.33;;;;;;;18.14;97.71;100307.66;4990881;28;20239;-64
2023/06/28 04:23:20;;;;;;;5.70;2.00;;;;;;;18.16;97.58;100312.72;5002389;28;20186;-64
2023/06/28 04:25:46;;;;;;;10.73;2.67;;;;;;;18.15;97.49;100318.91;4993390;28;20184;-64
2023/06/28 04:28:12;;;;;;;7.90;2.47;;;;;;;18.06;99.79;100317.91;4993449;28;20550;-64
2023/06/28 04:30:38;;;;;;;3.53;2.17;;;;;;;18.05;99.92;100317.06;4988470;28;20235;-64
2023/06/28 04:33:04;;;;;;;6.50;2.10;;;;;;;17.84;99.25;100324.81;5003694;28;20211;-64
2023/06/28 04:35:34;;;;;;;4.43;2.10;;;;;;;17.81;100.00;100319.03;4992904;28;20230;-63
2023/06/28 04:38:03;;;;;;;4.23;2.50;;;;;;;17.90;100.00;100318.28;4976278;28;20195;-64
2023/06/28 04:40:29;;;;;;;5.30;2.27;;;;;;;18.00;100.00;100321.00;4986654;28;20230;-65
2023/06/28 04:42:54;;;;;;;4.20;2.57;;;;;;;18.03;100.00;100315.53;4992223;28;20278;-65
2023/06/28 04:45:19;;;;;;;6.23;2.20;;;;;;;17.90;100.00;100323.50;4993355;28;20178;-65
2023/06/28 04:47:44;;;;;;;6.33;2.10;;;;;;;17.89;99.85;100321.84;4993377;28;20539;-64
2023/06/28 04:50:10;;;;;;;3.97;2.10;;;;;;;17.89;99.79;100321.84;4984378;28;20651;-64
2023/06/28 04:52:35;;;;;;;5.73;2.27;;;;;;;17.87;99.70;100323.75;4991823;28;20175;-65
2023/06/28 04:55:00;;;;;;;13.00;2.43;;;;;;;17.70;100.00;100323.34;4992560;28;20188;-65
2023/06/28 04:57:26;;;;;;;6.67;2.20;;;;;;;17.77;100.00;100325.44;4993338;28;20187;-65
2023/06/28 04:59:51;;;;;;;3.83;2.00;;;;;;;17.86;100.00;100319.47;4993048;28;20556;-65
2023/06/28 05:02:17;;;;;;;4.97;2.00;;;;;;;17.81;99.97;100321.63;4998628;28;20226;-64
2023/06/28 05:04:42;;;;;;;4.53;2.40;;;;;;;17.93;100.00;100312.00;5005088;28;20547;-65
2023/06/28 05:07:09;;;;;;;7.73;2.20;;;;;;;17.76;100.00;100316.81;4992796;28;20187;-65
2023/06/28 05:09:36;;;;;;;4.70;2.50;;;;;;;17.68;100.00;100316.63;4993356;28;20265;-64
2023/06/28 05:12:02;;;;;;;4.67;2.03;;;;;;;17.80;100.00;100309.56;4998248;28;20231;-64
2023/06/28 05:14:29;;;;;;;7.90;2.63;;;;;;;17.92;99.78;100311.16;4992330;28;20197;-65
2023/06/28 05:16:55;;;;;;;5.97;2.27;;;;;;;18.06;99.08;100313.50;4993053;28;20183;-65
2023/06/28 05:19:22;;;;;;;4.37;1.90;;;;;;;18.15;98.99;100321.50;4992607;28;20698;-65
2023/06/28 05:21:47;;;;;;;3.73;1.90;;;;;;;18.29;99.62;100322.97;4984785;28;20230;-65
2023/06/28 05:24:12;;;;;;;4.10;2.37;;;;;;;18.19;97.99;100326.31;5008493;28;20195;-65
2023/06/28 05:26:38;;;;;;;7.53;2.63;;;;;;;18.26;98.90;100337.06;5011884;28;20227;-64
2023/06/28 05:29:03;;;;;;;8.47;2.03;;;;;;;18.22;97.87;100328.69;5011258;28;20574;-64
2023/06/28 05:31:28;;;;;;;6.37;2.57;;;;;;;18.17;98.64;100332.59;5012866;28;20607;-63
2023/06/28 05:33:54;;;;;;;7.47;2.00;;;;;;;18.31;98.67;100328.88;5015179;28;20187;-64
2023/06/28 05:36:20;;;;;;;8.93;2.20;;;;;;;18.23;99.04;100332.94;5010992;28;20236;-64
2023/06/28 05:38:46;;;;;;;6.07;2.43;;;;;;;18.28;99.70;100336.94;4995529;28;20171;-64
2023/06/28 05:41:13;;;;;;;4.10;2.10;;;;;;;18.42;100.00;100333.16;4998211;28;20233;-63
2023/06/28 05:43:38;;;;;;;4.40;1.73;;;;;;;18.24;100.00;100328.53;5001749;28;20281;-63
2023/06/28 05:46:04;;;;;;;2.90;1.80;;;;;;;18.18;100.00;100326.44;5002208;28;20214;-63
2023/06/28 05:48:30;;;;;;;6.83;2.33;;;;;;;18.14;100.00;100330.28;5000149;28;20194;-66
2023/06/28 05:50:56;;;;;;;3.67;1.87;;;;;;;18.06;100.00;100330.91;4999563;28;20225;-64
2023/06/28 05:53:21;;;;;;;6.03;1.83;;;;;;;18.23;100.00;100334.69;5008239;28;20474;-64
2023/06/28 05:55:46;;;;;;;5.47;2.50;;;;;;;18.19;100.00;100328.09;5001112;28;20182;-65
2023/06/28 05:58:12;;;;;;;4.37;2.13;;;;;;;18.35;100.00;100333.66;4999616;28;20210;-62
2023/06/28 06:00:37;;;;;;;6.40;2.00;;;;;;;18.37;100.00;100336.97;4996775;28;20243;-62
2023/06/28 06:03:02;;;;;;;3.60;2.13;;;;;;;18.18;100.00;100335.09;4997593;28;20184;-63
2023/06/28 06:05:28;;;;;;;4.20;2.10;;;;;;;18.09;100.00;100335.03;4996161;28;20183;-63
2023/06/28 06:07:53;;;;;;;4.13;1.70;;;;;;;18.20;100.00;100333.19;4995426;28;20175;-63
2023/06/28 06:10:18;;;;;;;4.13;2.23;;;;;;;18.26;100.00;100333.63;4988589;28;20289;-63
2023/06/28 06:12:44;;;;;;;8.17;2.17;;;;;;;18.30;100.00;100333.22;4994504;28;20187;-63
2023/06/28 06:15:09;;;;;;;4.47;2.20;;;;;;;18.34;100.00;100328.59;4991798;28;20583;-63
2023/06/28 06:17:35;;;;;;;4.27;2.00;;;;;;;18.29;100.00;100326.38;4992048;28;20203;-62
2023/06/28 06:20:00;;;;;;;9.13;1.93;;;;;;;18.26;100.00;100331.84;4992340;28;20199;-62
2023/06/28 06:22:26;;;;;;;6.50;2.23;;;;;;;18.18;100.00;100337.72;4997332;28;20256;-64
2023/06/28 06:24:51;;;;;;;4.43;2.17;;;;;;;18.26;100.00;100341.41;5007218;28;20182;-63
2023/06/28 06:27:17;;;;;;;6.30;2.13;;;;;;;18.25;100.00;100334.59;5002708;28;20223;-63
2023/06/28 06:29:42;;;;;;;7.73;2.20;;;;;;;18.48;100.00;100330.88;5007517;28;20179;-64
2023/06/28 06:32:07;;;;;;;6.23;2.20;;;;;;;18.63;100.00;100333.13;4997486;28;20325;-63
2023/06/28 06:34:33;;;;;;;11.23;2.27;;;;;;;18.76;99.94;100336.34;4983729;28;20226;-63
2023/06/28 06:36:58;;;;;;;5.70;2.40;;;;;;;18.68;99.59;100334.38;4991541;28;20238;-62
2023/06/28 06:39:23;;;;;;;6.50;2.57;;;;;;;18.66;99.32;100341.50;4992193;28;20196;-63
2023/06/28 06:41:48;;;;;;;3.50;2.30;;;;;;;18.49;100.00;100339.50;4987942;28;20235;-64
2023/06/28 06:44:14;;;;;;;5.07;1.90;;;;;;;18.57;100.00;100336.25;5007497;28;20190;-62
2023/06/28 06:46:39;;;;;;;4.97;2.27;;;;;;;18.31;100.00;100349.69;4998673;28;20657;-63
2023/06/28 06:49:04;;;;;;;9.63;2.07;;;;;;;18.45;100.00;100340.72;5006100;28;20185;-63
2023/06/28 06:51:30;;;;;;;6.40;2.03;;;;;;;18.51;100.00;100348.03;5002475;28;20223;-63
2023/06/28 06:53:55;;;;;;;5.03;2.23;;;;;;;18.82;100.00;100343.63;5008379;28;20183;-63
2023/06/28 06:56:24;;;;;;;8.30;2.93;;;;;;;18.97;98.08;100338.91;5003154;28;20631;-62
2023/06/28 06:58:49;;;;;;;7.10;2.00;;;;;;;19.17;96.04;100354.63;5001050;28;20191;-64
2023/06/28 07:01:14;;;;;;;5.57;2.50;;;;;;;19.03;97.77;100348.81;4992531;28;20319;-63
2023/06/28 07:03:40;;;;;;;7.80;2.20;;;;;;;18.91;98.46;100347.25;5015720;28;20615;-62
2023/06/28 07:06:06;;;;;;;4.60;2.00;;;;;;;19.10;96.69;100348.28;4995828;28;20701;-63
2023/06/28 07:08:31;;;;;;;9.33;2.80;;;;;;;19.11;96.79;100344.72;4995205;28;20191;-63
2023/06/28 07:10:56;;;;;;;10.83;2.47;;;;;;;18.93;97.61;100342.75;4994253;28;20226;-64
2023/06/28 07:13:21;;;;;;;9.53;2.10;;;;;;;18.84;98.69;100348.69;5005613;28;20191;-63
2023/06/28 07:15:47;;;;;;;9.73;2.57;;;;;;;18.79;99.52;100345.66;4992799;28;20556;-63
2023/06/28 07:18:12;;;;;;;5.37;2.43;;;;;;;18.91;100.00;100339.44;5003945;28;20368;-63
2023/06/28 07:20:37;;;;;;;10.77;2.27;;;;;;;19.06;97.89;100337.28;4989290;28;20234;-62
2023/06/28 07:23:03;;;;;;;5.90;1.90;;;;;;;19.14;97.74;100339.25;4995862;28;20191;-62
2023/06/28 07:25:28;;;;;;;7.20;2.40;;;;;;;19.32;95.70;100339.41;4995295;28;20187;-63
2023/06/28 07:27:53;;;;;;;7.17;2.50;;;;;;;19.23;96.84;100337.63;4995503;28;20790;-62
2023/06/28 07:30:18;;;;;;;7.47;2.80;;;;;;;19.22;96.85;100333.34;4964482;28;20188;-63
2023/06/28 07:32:44;;;;;;;5.57;2.67;;;;;;;19.27;96.49;100336.38;4993684;28;20211;-61
2023/06/28 07:35:09;;;;;;;9.93;2.20;;;;;;;19.31;96.90;100330.78;4993553;28;20183;-61
2023/06/28 07:37:35;;;;;;;6.10;2.63;;;;;;;19.45;94.34;100331.31;4993348;28;20179;-62
2023/06/28 07:40:00;;;;;;;7.23;2.47;;;;;;;19.44;94.71;100334.91;4994510;28;20207;-63
2023/06/28 07:42:27;;;;;;;7.40;2.60;;;;;;;19.39;94.17;100343.13;4998856;28;20264;-62
2023/06/28 07:44:52;;;;;;;7.63;2.30;;;;;;;19.46;93.34;100343.41;4997869;28;20191;-62
2023/06/28 07:47:17;;;;;;;4.40;1.87;;;;;;;19.33;96.55;100344.47;5001309;28;20519;-62
2023/06/28 07:49:43;;;;;;;8.47;2.73;;;;;;;19.46;94.69;100346.84;4997613;28;20650;-61
2023/06/28 07:52:09;;;;;;;7.83;2.77;;;;;;;19.68;91.59;100339.72;5005527;28;20230;-61
2023/06/28 07:54:34;;;;;;;7.60;2.23;;;;;;;20.08;90.24;100348.38;4996667;28;20263;-62
2023/06/28 07:57:00;;;;;;;4.57;2.17;;;;;;;20.06;90.87;100347.72;4999520;28;20183;-63
2023/06/28 07:59:26;;;;;;;11.33;2.70;;;;;;;20.02;91.60;100348.94;4997088;28;20210;-64
2023/06/28 08:01:51;;;;;;;5.17;2.27;;;;;;;20.05;89.99;100354.72;5001790;28;20222;-62
2023/06/28 08:04:16;;;;;;;5.60;2.70;;;;;;;20.02;89.61;100351.53;4998482;28;20171;-62
2023/06/28 08:06:43;;;;;;;10.33;2.53;;;;;;;20.17;91.02;100350.16;4993616;28;20624;-63
2023/06/28 08:09:09;;;;;;;6.33;2.17;;;;;;;20.33;92.58;100341.75;4998250;28;20659;-62
2023/06/28 08:11:34;;;;;;;11.57;2.70;;;;;;;20.88;87.17;100340.22;4999825;28;20218;-61
2023/06/28 08:13:59;;;;;;;16.17;2.93;;;;;;;21.12;85.31;100344.88;4997266;28;20196;-61
2023/06/28 08:16:24;;;;;;;4.93;2.07;;;;;;;21.32;85.02;100334.31;4993161;28;20210;-61
2023/06/28 08:18:50;;;;;;;8.33;2.33;;;;;;;21.32;82.61;100342.97;4993335;28;20192;-61
2023/06/28 08:21:15;;;;;;;5.73;2.57;;;;;;;21.80;82.63;100333.13;4992746;28;20636;-61
2023/06/28 08:23:40;;;;;;;7.17;2.40;;;;;;;21.96;81.92;100340.28;5000063;28;20286;-61
2023/06/28 08:26:05;;;;;;;4.70;2.10;;;;;;;21.91;76.97;100339.94;5009160;28;20233;-61
2023/06/28 08:28:31;;;;;;;8.57;2.80;;;;;;;21.64;77.52;100335.63;5012154;28;20653;-62
2023/06/28 08:30:56;;;;;;;5.33;2.50;;;;;;;21.60;77.13;100338.53;5007562;28;20234;-60
2023/06/28 08:33:24;;;;;;;7.20;2.57;;;;;;;21.51;78.92;100339.41;5010844;28;20225;-62
2023/06/28 08:35:49;;;;;;;8.90;2.73;;;;;;;21.53;79.12;100345.31;5010412;28;20954;-62
2023/06/28 08:38:14;;;;;;;6.40;2.73;;;;;;;21.73;75.65;100346.03;4999910;28;20183;-62
2023/06/28 08:40:40;;;;;;;2.70;1.80;;;;;;;21.66;75.96;100337.13;4987153;28;20223;-63
2023/06/28 08:43:06;;;;;;;7.10;2.27;;;;;;;21.71;75.86;100341.91;4992880;28;20658;-63
2023/06/28 08:45:35;;;;;;;4.20;1.83;;;;;;;22.14;77.95;100340.28;4991731;28;20270;-62
2023/06/28 08:48:01;;;;;;;9.53;2.43;;;;;;;22.36;69.79;100332.88;4998720;28;20228;-61
2023/06/28 08:50:28;;;;;;;10.47;2.70;;;;;;;22.20;68.91;100338.81;4987463;28;20300;-61
2023/06/28 08:52:53;;;;;;;5.93;2.20;;;;;;;22.66;68.03;100328.13;5002754;28;20194;-60
2023/06/28 08:55:20;;;;;;;7.10;2.73;;;;;;;22.69;65.48;100328.63;4999770;28;20722;-62
2023/06/28 08:57:47;;;;;;;8.93;2.23;;;;;;;23.12;61.22;100327.78;5004480;28;20250;-62
2023/06/28 09:00:12;;;;;;;5.20;2.50;;;;;;;23.04;66.49;100333.84;5001773;28;20198;-60
2023/06/28 09:02:42;;;;;;;7.87;2.47;;;;;;;23.45;60.36;100325.28;5025634;28;20190;-60
2023/06/28 09:05:09;;;;;;;8.87;2.13;;;;;;;24.08;58.61;100326.44;5005420;28;20270;-59
2023/06/28 09:07:38;;;;;;;7.03;2.17;;;;;;;24.67;53.28;100327.94;5004967;28;20222;-60
2023/06/28 09:10:05;;;;;;;6.18;2.50;;;;;;;23.39;57.62;100320.66;5001972;28;20187;-59
2023/06/28 09:12:31;;;;;;;7.50;2.00;;;;;;;24.26;52.64;100331.50;5007441;28;20192;-61
2023/06/28 09:14:56;;;;;;;4.18;2.00;;;;;;;24.21;52.43;100327.72;4997187;28;20190;-61
2023/06/28 09:17:21;;;;;;;5.63;2.60;;;;;;;24.24;54.40;100327.41;4995474;28;20573;-61
2023/06/28 09:19:47;;;;;;;7.97;2.53;;;;;;;24.39;50.67;100327.53;4997765;28;20277;-61
2023/06/28 09:22:12;;;;;;;3.57;2.20;;;;;;;23.95;56.79;100326.13;4997635;28;20358;-61
2023/06/28 09:24:38;;;;;;;4.50;2.13;;;;;;;23.72;58.71;100332.00;4992195;28;20183;-54
2023/06/28 09:27:05;;;;;;;5.80;2.00;;;;;;;24.04;56.76;100337.44;4991200;28;20587;-54
2023/06/28 09:29:31;;;;;;;4.20;2.20;;;;;;;23.93;57.67;100336.78;4992386;28;20183;-54
2023/06/28 09:31:56;;;;;;;8.03;2.17;;;;;;;24.61;55.31;100331.22;4999818;28;20234;-55
2023/06/28 09:34:22;;;;;;;4.35;2.15;;;;;;;24.48;54.44;100332.56;5005329;28;20308;-54
2023/06/28 09:36:55;;;;;;;6.15;2.60;;;;;;;23.26;59.34;100334.25;5005543;28;20178;-53
2023/06/28 09:39:20;;;;;;;8.95;2.58;;;;;;;23.80;56.56;100331.19;5006978;28;20190;-54
2023/06/28 09:41:48;;;;;;;5.35;2.30;;;;;;;23.60;58.37;100328.88;4998676;28;20226;-54
2023/06/28 09:44:13;;;;;;;7.45;2.50;;;;;;;24.89;52.21;100333.44;4984675;28;20186;-54
2023/06/28 09:46:46;;;;;;;6.25;2.28;;;;;;;25.70;46.57;100338.38;4992545;28;20187;-54
2023/06/28 09:49:22;;;;;;;7.40;2.47;;;;;;;25.46;47.79;100327.03;4992560;28;20246;-54
2023/06/28 09:52:02;;;;;;;6.30;2.33;;;;;;;26.00;45.79;100330.53;4995651;28;20604;-55
2023/06/28 09:54:29;;;;;;;6.47;2.25;;;;;;;26.24;45.55;100340.84;4992136;28;20537;-55
2023/06/28 09:56:54;;;;;;;4.38;1.90;;;;;;;25.32;47.72;100340.91;4992855;28;20202;-55
2023/06/28 09:59:21;;;;;;;8.15;2.10;;;;;;;24.92;49.17;100344.44;4992681;28;20265;-55
2023/06/28 10:01:48;;;;;;;7.55;2.50;;;;;;;24.78;51.35;100343.34;4996013;28;20250;-54
2023/06/28 10:04:16;;;;;;;7.65;2.35;;;;;;;24.76;52.89;100345.31;4993259;28;20183;-55
2023/06/28 10:06:43;;;;;;;4.53;2.15;;;;;;;24.77;51.25;100336.44;4992179;28;20180;-55
2023/06/28 10:09:11;;;;;;;5.85;2.50;;;;;;;24.81;51.17;100340.38;4992018;28;20447;-54
2023/06/28 10:11:39;;;;;;;9.23;2.88;;;;;;;24.53;51.41;100334.69;4997497;28;20229;-55
2023/06/28 10:14:05;;;;;;;5.40;2.08;;;;;;;24.82;49.92;100335.94;4994383;28;20183;-55
2023/06/28 10:16:33;;;;;;;6.57;2.20;;;;;;;24.91;49.49;100337.53;5000306;28;20190;-55
2023/06/28 10:18:59;;;;;;;4.57;1.90;;;;;;;25.51;48.66;100331.78;4995445;28;20551;-54
2023/06/28 10:21:25;;;;;;;4.57;2.20;;;;;;;25.29;47.92;100329.75;5009159;28;20276;-55
2023/06/28 10:23:52;;;;;;;5.28;1.85;;;;;;;24.78;51.31;100327.56;5003658;28;20191;-55
2023/06/28 10:26:19;;;;;;;6.18;2.60;;;;;;;23.75;54.72;100339.53;5006223;28;20183;-55
2023/06/28 10:28:45;;;;;;;5.05;2.38;;;;;;;24.45;52.65;100338.16;5005253;28;20262;-55
2023/06/28 10:31:10;;;;;;;8.48;1.90;;;;;;;25.06;51.79;100328.91;5002057;28;20313;-55
2023/06/28 10:33:36;;;;;;;5.40;2.40;;;;;;;25.59;49.44;100332.53;5002680;28;20198;-54
2023/06/28 10:36:03;;;;;;;7.18;2.20;;;;;;;25.65;46.87;100327.56;4995227;28;20175;-55
2023/06/28 10:38:33;;;;;;;5.85;2.38;;;;;;;24.64;52.34;100326.44;4995351;28;20659;-55
2023/06/28 10:41:00;;;;;;;7.35;2.50;;;;;;;25.09;54.00;100334.66;4994574;28;20647;-55
2023/06/28 10:43:26;;;;;;;6.55;1.92;;;;;;;24.26;52.42;100339.38;5001714;28;20237;-55
2023/06/28 10:45:54;;;;;;;6.75;1.80;;;;;;;24.15;55.86;100329.19;5014420;28;20658;-55
2023/06/28 10:48:21;;;;;;;7.10;2.20;;;;;;;23.74;55.20;100330.06;5013818;28;20281;-55
2023/06/28 10:50:47;;;;;;;4.25;2.10;;;;;;;24.33;58.26;100324.56;5010164;28;20230;-55
2023/06/28 10:53:24;;;;;;;7.45;2.13;;;;;;;24.57;55.36;100319.41;4999857;28;20192;-56
2023/06/28 10:56:05;;;;;;;5.60;2.15;;;;;;;24.96;50.23;100308.09;4985853;28;20226;-56
2023/06/28 10:58:43;;;;;;;5.28;2.10;;;;;;;24.60;50.54;100317.25;4999843;28;20193;-55
2023/06/28 11:01:30;;;;;;;5.53;2.33;;;;;;;24.71;52.76;100316.09;4997363;28;20233;-55
2023/06/28 11:04:11;;;;;;;7.68;2.33;;;;;;;24.54;52.67;100317.94;5000855;28;20274;-55
2023/06/28 11:06:38;;;;;;;5.13;2.07;;;;;;;25.06;51.53;100313.94;4999499;28;20178;-55
2023/06/28 11:09:15;;;;;;;7.85;2.20;;;;;;;25.18;49.44;100313.53;5004633;28;20679;-55
2023/06/28 11:11:53;;;;;;;5.57;2.00;;;;;;;25.09;51.25;100315.41;4992736;28;20230;-56
2023/06/28 11:14:25;;;;;;;8.52;2.75;;;;;;;25.15;52.92;100314.69;4992611;28;20245;-55
2023/06/28 11:16:53;;;;;;;4.55;2.17;;;;;;;25.44;49.41;100319.31;4998469;28;20222;-56
2023/06/28 11:19:22;;;;;;;6.55;2.20;;;;;;;25.33;51.39;100322.34;4995045;28;20183;-55