Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:42;;;;;;;52.78;23.08;;;;;;;9.78;82.23;101032.75;4962920;28;20058;-80
2021/11/21 00:04:26;;;;;;;30.25;15.25;;;;;;;9.70;81.35;101030.75;4970382;28;20053;-81
2021/11/21 00:07:11;;;;;;;27.08;13.82;;;;;;;9.67;80.96;101037.56;4983777;28;20432;-81
2021/11/21 00:09:56;;;;;;;34.72;16.42;;;;;;;9.67;81.40;101020.47;4963870;28;20043;-82
2021/11/21 00:12:41;;;;;;;31.42;14.02;;;;;;;9.71;80.51;101024.19;4976972;28;20046;-81
2021/11/21 00:15:26;;;;;;;43.95;19.63;;;;;;;9.62;81.28;101024.09;4964206;28;20047;-80
2021/11/21 00:18:11;;;;;;;35.13;15.45;;;;;;;9.65;81.15;101023.47;4964662;28;20441;-81
2021/11/21 00:20:56;;;;;;;31.75;14.95;;;;;;;9.75;81.58;101022.50;4964936;28;20507;-81
2021/11/21 00:23:41;;;;;;;40.45;19.13;;;;;;;9.71;80.93;101013.31;4961237;28;20058;-83
2021/11/21 00:26:26;;;;;;;36.28;15.75;;;;;;;9.69;81.14;101010.94;4968593;28;20050;-82
2021/11/21 00:29:11;;;;;;;44.22;19.38;;;;;;;9.64;81.03;101011.03;4970489;28;20418;-82
2021/11/21 00:31:56;;;;;;;;;;;;;;;9.65;81.00;101007.19;4982950;28;20043;-82
2021/11/21 00:34:42;;;;;;;45.25;19.05;;;;;;;9.71;80.93;101003.28;4979093;28;19918;-81
2021/11/21 00:37:28;;;;;;;48.15;20.27;;;;;;;9.72;80.76;100994.03;4984729;28;20047;-82
2021/11/21 00:40:13;;;;;;;50.20;21.75;;;;;;;9.78;80.42;100994.72;4982728;28;20043;-82
2021/11/21 00:42:58;;;;;;;54.88;22.52;;;;;;;9.84;79.54;100988.91;4982692;28;20038;-82
2021/11/21 00:46:12;;;;;;;35.72;14.90;;;;;;;9.82;80.00;100988.38;4979090;28;20418;-81
2021/11/21 00:48:57;;;;;;;50.45;19.83;;;;;;;9.85;80.85;100976.91;4984261;28;20063;-82
2021/11/21 00:51:44;;;;;;;44.78;21.45;;;;;;;9.83;81.22;100975.63;4984074;28;20042;-81
2021/11/21 00:57:28;;;;;;;51.92;22.58;;;;;;;9.65;81.55;100979.25;4971750;28;20047;-82
2021/11/21 01:00:16;;;;;;;51.42;22.48;;;;;;;9.73;81.42;100978.53;4963885;28;20039;-81
2021/11/21 01:03:01;;;;;;;50.67;20.92;;;;;;;9.83;80.41;100968.28;4977818;28;20058;-81
2021/11/21 01:05:47;;;;;;;40.42;17.35;;;;;;;9.76;81.07;100961.63;4982864;28;20069;-81
2021/11/21 01:08:32;;;;;;;61.28;23.10;;;;;;;9.61;81.72;100956.50;4983220;28;20046;-82
2021/11/21 01:11:17;;;;;;;36.35;15.93;;;;;;;9.74;81.61;100961.16;4982965;28;20447;-82
2021/11/21 01:14:06;;;;;;;37.97;16.13;;;;;;;9.72;80.67;100958.72;4978434;28;20437;-81
2021/11/21 01:16:51;;;;;;;52.25;22.60;;;;;;;9.73;81.35;100954.09;4958422;28;20058;-81
2021/11/21 01:19:37;;;;;;;58.00;23.33;;;;;;;9.71;81.96;100956.31;4966540;28;20043;-80
2021/11/21 01:22:21;;;;;;;61.80;28.13;;;;;;;9.60;81.39;100949.50;4982847;28;20410;-81
2021/11/21 01:25:08;;;;;;;67.55;26.05;;;;;;;9.69;81.37;100942.25;4982625;28;20062;-81
2021/11/21 01:27:54;;;;;;;64.97;28.52;;;;;;;9.75;80.92;100946.47;4982554;28;20506;-81
2021/11/21 01:30:39;;;;;;;51.40;22.80;;;;;;;9.71;80.95;100945.44;4982461;28;20057;-80
2021/11/21 01:33:25;;;;;;;58.92;23.90;;;;;;;9.70;80.89;100946.56;4979812;28;20046;-81
2021/11/21 01:36:09;;;;;;;44.47;19.13;;;;;;;9.68;81.19;100943.34;4977416;28;20070;-81
2021/11/21 01:38:54;;;;;;;46.40;21.30;;;;;;;9.74;81.26;100934.00;4981808;28;20520;-81
2021/11/21 01:41:39;;;;;;;42.25;17.40;;;;;;;9.75;80.28;100930.94;4981875;28;20509;-81
2021/11/21 01:44:24;;;;;;;52.08;21.02;;;;;;;9.71;80.91;100932.66;4976708;28;20047;-82
2021/11/21 01:47:09;;;;;;;39.47;17.58;;;;;;;9.73;80.42;100926.94;4962127;28;20054;-82
2021/11/21 01:49:54;;;;;;;39.15;16.98;;;;;;;9.71;80.67;100921.00;4962393;28;20418;-81
2021/11/21 01:52:39;;;;;;;43.60;17.83;;;;;;;9.70;80.38;100920.19;4961710;28;20043;-80
2021/11/21 01:55:25;;;;;;;32.50;14.48;;;;;;;9.79;79.75;100910.25;4962046;28;20050;-81
2021/11/21 01:58:10;;;;;;;50.75;20.35;;;;;;;9.82;79.92;100908.81;4962309;28;20451;-81
2021/11/21 02:00:55;;;;;;;39.75;17.83;;;;;;;9.88;79.78;100902.16;4958809;28;20046;-81
2021/11/21 02:03:40;;;;;;;46.47;20.42;;;;;;;9.88;78.83;100896.75;4956630;28;20054;-80
2021/11/21 02:06:25;;;;;;;32.17;15.40;;;;;;;9.90;79.01;100883.66;4961916;28;20421;-79
2021/11/21 02:09:10;;;;;;;41.08;16.50;;;;;;;9.93;79.62;100888.47;4962083;28;20058;-82
2021/11/21 02:11:55;;;;;;;36.63;15.40;;;;;;;9.97;79.44;100885.94;4961933;28;20533;-81
2021/11/21 02:15:10;;;;;;;34.75;15.48;;;;;;;9.99;79.03;100881.81;4956795;28;20066;-82
2021/11/21 02:17:56;;;;;;;48.75;20.83;;;;;;;9.93;79.18;100883.03;4981218;28;20046;-81
2021/11/21 02:20:40;;;;;;;49.03;19.58;;;;;;;9.91;79.10;100885.25;4980893;28;20489;-80
2021/11/21 02:23:26;;;;;;;37.33;16.10;;;;;;;9.94;78.68;100875.69;4978467;28;20039;-81
2021/11/21 02:26:11;;;;;;;44.33;19.55;;;;;;;9.95;78.83;100878.13;4980671;28;20043;-81
2021/11/21 02:28:56;;;;;;;41.97;19.50;;;;;;;9.91;79.00;100868.94;4980774;28;20053;-81
2021/11/21 02:31:41;;;;;;;52.42;21.50;;;;;;;9.88;78.34;100878.53;4980730;28;20053;-80
2021/11/21 02:34:27;;;;;;;41.75;19.23;;;;;;;9.89;79.00;100865.75;4975472;28;20042;-81
2021/11/21 02:37:12;;;;;;;35.83;15.73;;;;;;;9.82;78.78;100859.94;4967316;28;20521;-81
2021/11/21 02:39:57;;;;;;;34.78;16.65;;;;;;;9.88;79.63;100853.28;4961472;28;20043;-81
2021/11/21 02:42:42;;;;;;;;;;;;;;;9.96;78.46;100854.44;4961404;28;20406;-80
2021/11/21 02:45:27;;;;;;;44.75;18.50;;;;;;;9.88;78.58;100853.28;4967786;28;19913;-81
2021/11/21 02:48:15;;;;;;;30.50;14.02;;;;;;;9.86;78.95;100850.06;4980648;28;20054;-80
2021/11/21 02:51:03;;;;;;;38.08;17.05;;;;;;;9.87;79.47;100851.66;4980437;28;20625;-82
2021/11/21 02:53:48;;;;;;;40.92;17.75;;;;;;;9.86;79.05;100848.16;4977047;28;20057;-82
2021/11/21 02:56:33;;;;;;;29.17;12.38;;;;;;;9.91;78.41;100833.63;4970022;28;20536;-81
2021/11/21 02:59:25;;;;;;;34.53;15.18;;;;;;;9.57;79.35;100825.22;4970061;28;20043;-81
2021/11/21 03:02:09;;;;;;;42.45;18.30;;;;;;;9.69;79.11;100823.56;4978378;28;20046;-81
2021/11/21 03:04:56;;;;;;;29.77;13.50;;;;;;;9.75;78.86;100833.19;4977663;28;20055;-83
2021/11/21 03:07:42;;;;;;;34.67;16.63;;;;;;;9.73;78.56;100829.19;4961447;28;20066;-83
2021/11/21 03:10:28;;;;;;;35.72;16.48;;;;;;;9.73;78.92;100835.44;4962574;28;20046;-83
2021/11/21 03:13:12;;;;;;;39.47;18.83;;;;;;;9.77;78.92;100836.41;4959595;28;20046;-82
2021/11/21 03:15:57;;;;;;;31.45;15.40;;;;;;;9.57;79.95;100823.28;4961365;28;20051;-82
2021/11/21 03:18:42;;;;;;;27.90;13.13;;;;;;;9.61;80.75;100827.00;4961983;28;20537;-81
2021/11/21 03:21:27;;;;;;;26.90;12.77;;;;;;;9.72;80.47;100822.94;4962222;28;20055;-81
2021/11/21 03:24:12;;;;;;;34.10;14.73;;;;;;;9.73;79.94;100812.91;4957756;28;20051;-81
2021/11/21 03:26:57;;;;;;;37.20;17.75;;;;;;;9.77;80.07;100814.69;4961520;28;20498;-81
2021/11/21 03:29:42;;;;;;;28.77;13.07;;;;;;;9.73;79.09;100812.91;4961707;28;20043;-81
2021/11/21 03:32:27;;;;;;;32.03;13.63;;;;;;;9.75;78.70;100807.97;4961553;28;20047;-81
2021/11/21 03:35:12;;;;;;;30.83;13.55;;;;;;;9.69;78.62;100803.75;4961336;28;20051;-82
2021/11/21 03:37:57;;;;;;;38.65;17.15;;;;;;;9.67;79.89;100805.97;4965158;28;20528;-81
2021/11/21 03:40:42;;;;;;;37.55;14.73;;;;;;;9.64;79.37;100798.44;4965600;28;20058;-81
2021/11/21 03:43:27;;;;;;;;;;;;;;;9.68;79.37;100802.97;4963317;28;20439;-81
2021/11/21 03:46:11;;;;;;;46.38;17.65;;;;;;;9.66;79.51;100798.94;4980448;28;19918;-82
2021/11/21 03:48:57;;;;;;;28.65;13.55;;;;;;;9.62;79.64;100795.22;4984139;28;20042;-81
2021/11/21 03:51:41;;;;;;;;;;;;;;;9.70;79.44;100792.56;4984667;28;20406;-81
2021/11/21 03:54:26;;;;;;;41.35;17.45;;;;;;;9.66;79.50;100788.06;4979154;28;19922;-82
2021/11/21 03:57:11;;;;;;;39.88;17.27;;;;;;;9.64;79.08;100793.81;4983810;28;20046;-81
2021/11/21 03:59:56;;;;;;;30.63;13.55;;;;;;;9.65;79.52;100786.50;4977701;28;20043;-80
2021/11/21 04:02:41;;;;;;;36.17;16.10;;;;;;;9.70;79.92;100789.09;4964263;28;20413;-80
2021/11/21 04:05:26;;;;;;;29.80;13.98;;;;;;;9.78;78.87;100782.91;4964338;28;20051;-81
2021/11/21 04:08:11;;;;;;;34.67;16.55;;;;;;;9.79;78.37;100785.31;4964383;28;20050;-80
2021/11/21 04:10:55;;;;;;;;;;;;;;;9.86;78.07;100779.44;4964791;28;20062;-81
2021/11/21 04:13:41;;;;;;;29.40;13.18;;;;;;;9.85;78.16;100783.28;4961332;28;19914;-80
2021/11/21 04:16:26;;;;;;;;;;;;;;;9.87;77.78;100781.84;4964490;28;20433;-81
2021/11/21 04:19:11;;;;;;;36.42;16.73;;;;;;;9.75;78.61;100765.31;4964343;28;20336;-81
2021/11/21 04:21:56;;;;;;;30.90;14.30;;;;;;;9.80;78.70;100764.41;4983340;28;20054;-81
2021/11/21 04:24:41;;;;;;;33.58;15.13;;;;;;;9.85;78.86;100769.72;4977680;28;20043;-81
2021/11/21 04:27:27;;;;;;;35.22;16.13;;;;;;;9.84;79.04;100762.66;4983128;28;20053;-81
2021/11/21 04:30:14;;;;;;;42.83;18.52;;;;;;;9.79;79.69;100754.66;4981217;28;20505;-81
2021/11/21 04:33:00;;;;;;;41.45;18.23;;;;;;;9.73;80.01;100750.44;4981570;28;20047;-81
2021/11/21 04:35:45;;;;;;;32.83;14.30;;;;;;;9.81;80.16;100747.78;4982763;28;20050;-81
2021/11/21 04:38:30;;;;;;;46.97;19.92;;;;;;;9.88;79.17;100747.34;4982954;28;20047;-81
2021/11/21 04:41:15;;;;;;;33.40;14.68;;;;;;;9.85;79.85;100754.19;4983027;28;20053;-81
2021/11/21 04:44:02;;;;;;;44.50;19.13;;;;;;;9.83;79.78;100750.19;4978228;28;20494;-81
2021/11/21 04:46:46;;;;;;;43.53;19.42;;;;;;;9.82;79.73;100745.88;4965385;28;20047;-81
2021/11/21 04:49:32;;;;;;;46.25;20.45;;;;;;;9.81;80.76;100744.25;4963500;28;20047;-81
2021/11/21 04:52:16;;;;;;;29.38;13.05;;;;;;;9.79;79.56;100746.50;4963385;28;20043;-81
2021/11/21 04:55:01;;;;;;;32.88;15.40;;;;;;;9.78;79.03;100744.88;4948956;28;20049;-81
2021/11/21 04:57:46;;;;;;;27.85;13.30;;;;;;;9.78;79.31;100739.47;4960370;28;20046;-81
2021/11/21 05:00:31;;;;;;;33.97;14.52;;;;;;;9.78;79.24;100732.13;4974785;28;20061;-80
2021/11/21 05:03:15;;;;;;;24.88;11.43;;;;;;;9.82;79.81;100721.44;4963193;28;20043;-80
2021/11/21 05:06:00;;;;;;;39.63;16.17;;;;;;;9.75;79.79;100721.84;4962853;28;20051;-80
2021/11/21 05:08:45;;;;;;;31.65;13.82;;;;;;;9.80;79.25;100723.66;4963250;28;20047;-81
2021/11/21 05:11:32;;;;;;;30.77;13.05;;;;;;;9.73;79.99;100718.66;4956809;28;20426;-81
2021/11/21 05:14:18;;;;;;;42.22;19.73;;;;;;;9.79;79.36;100724.78;4958412;28;20043;-81
2021/11/21 05:17:03;;;;;;;53.28;21.98;;;;;;;9.83;79.78;100714.88;4962637;28;20051;-80
2021/11/21 05:19:48;;;;;;;34.83;16.05;;;;;;;9.86;79.68;100709.63;4962873;28;20043;-81
2021/11/21 05:22:33;;;;;;;;;;;;;;;9.91;78.95;100708.69;4960724;28;20043;-80
2021/11/21 05:25:17;;;;;;;48.70;19.77;;;;;;;9.74;79.66;100701.25;4962503;28;19918;-81
2021/11/21 05:28:02;;;;;;;35.60;13.52;;;;;;;9.70;80.23;100710.34;4962754;28;20047;-80
2021/11/21 05:30:49;;;;;;;33.60;14.10;;;;;;;9.60;80.37;100710.59;4976790;28;20054;-81
2021/11/21 05:33:33;;;;;;;46.03;17.85;;;;;;;9.56;80.76;100717.72;5003489;23;20053;-82
2021/11/21 05:36:18;;;;;;;44.47;17.45;;;;;;;9.52;80.56;100719.47;4993273;28;20043;-81
2021/11/21 05:39:03;;;;;;;39.17;17.13;;;;;;;9.50;81.45;100717.03;4998738;28;20049;-81
2021/11/21 05:41:48;;;;;;;29.70;12.38;;;;;;;9.48;81.45;100721.19;4999892;28;20038;-81
2021/11/21 05:44:32;;;;;;;41.90;17.05;;;;;;;9.34;80.95;100721.25;5000013;28;20042;-81
2021/11/21 05:47:17;;;;;;;34.03;15.40;;;;;;;9.35;81.14;100718.19;4996927;28;20045;-81
2021/11/21 05:50:03;;;;;;;23.17;12.25;;;;;;;9.38;81.32;100714.91;4998882;28;20497;-81
2021/11/21 05:52:49;;;;;;;36.97;15.30;;;;;;;9.37;80.99;100713.28;5001312;28;20046;-81
2021/11/21 05:55:34;;;;;;;34.65;14.82;;;;;;;9.32;81.41;100720.72;4988698;28;20074;-81
2021/11/21 05:58:22;;;;;;;25.40;10.93;;;;;;;9.37;81.09;100718.72;4982015;28;20050;-81
2021/11/21 06:01:07;;;;;;;30.30;13.82;;;;;;;9.31;80.51;100714.50;4985990;28;20054;-81
2021/11/21 06:03:53;;;;;;;28.08;14.32;;;;;;;9.35;80.61;100706.53;4985294;28;20038;-81
2021/11/21 06:06:38;;;;;;;36.20;15.45;;;;;;;9.38;80.73;100725.75;4982440;28;20101;-80
2021/11/21 06:09:22;;;;;;;21.52;10.25;;;;;;;9.28;80.74;100715.13;5001330;28;20656;-80
2021/11/21 06:12:07;;;;;;;26.27;12.35;;;;;;;9.24;80.66;100714.16;5004495;28;20061;-81
2021/11/21 06:14:52;;;;;;;26.13;10.27;;;;;;;9.26;81.14;100706.47;4993893;28;20042;-81
2021/11/21 06:17:37;;;;;;;29.25;13.75;;;;;;;9.28;80.94;100707.00;4990246;28;20058;-81
2021/11/21 06:20:22;;;;;;;21.95;10.00;;;;;;;9.38;80.56;100703.22;4994121;28;20042;-81
2021/11/21 06:23:07;;;;;;;25.10;11.38;;;;;;;9.29;80.50;100705.88;4993133;28;20039;-82
2021/11/21 06:25:52;;;;;;;;;;;;;;;9.40;80.17;100699.09;4997310;28;20129;-81
2021/11/21 06:28:37;;;;;;;30.73;15.18;;;;;;;9.38;79.77;100695.09;4991221;28;19914;-82
2021/11/21 06:31:22;;;;;;;23.55;10.73;;;;;;;9.41;79.42;100697.19;4986170;28;20057;-81
2021/11/21 06:34:07;;;;;;;25.58;11.70;;;;;;;9.34;79.71;100697.63;4985226;28;20042;-81
2021/11/21 06:36:52;;;;;;;23.38;11.27;;;;;;;9.35;79.83;100687.53;4996100;28;20057;-82
2021/11/21 06:39:39;;;;;;;26.10;11.80;;;;;;;9.33;79.33;100696.00;5001317;28;20073;-81
2021/11/21 06:42:24;;;;;;;27.90;12.95;;;;;;;9.34;80.54;100696.81;4982193;28;20050;-81
2021/11/21 06:45:11;;;;;;;24.30;11.25;;;;;;;9.32;79.94;100699.84;4992324;28;20042;-81
2021/11/21 06:47:56;;;;;;;34.97;15.52;;;;;;;9.25;79.89;100698.63;4995415;28;20039;-81
2021/11/21 06:50:41;;;;;;;37.03;15.98;;;;;;;9.25;80.71;100699.44;4998288;28;20057;-81
2021/11/21 06:53:26;;;;;;;31.60;14.38;;;;;;;9.29;79.94;100694.22;4999028;28;20045;-81
2021/11/21 06:56:11;;;;;;;27.77;12.10;;;;;;;9.28;79.88;100688.00;4999173;28;20050;-81
2021/11/21 06:58:56;;;;;;;32.28;12.63;;;;;;;9.32;79.75;100688.97;5001334;28;20049;-82
2021/11/21 07:01:41;;;;;;;41.10;15.75;;;;;;;9.30;80.04;100682.25;4999148;28;20409;-82
2021/11/21 07:04:26;;;;;;;;;;;;;;;9.40;79.71;100684.72;5000431;28;20057;-81
2021/11/21 07:07:12;;;;;;;33.90;14.75;;;;;;;9.39;79.42;100689.38;5000248;28;19922;-81
2021/11/21 07:09:57;;;;;;;38.33;15.52;;;;;;;9.37;79.48;100686.16;5004367;28;20053;-81
2021/11/21 07:12:41;;;;;;;36.53;15.68;;;;;;;9.34;80.12;100684.06;4998169;28;20489;-81
2021/11/21 07:15:26;;;;;;;29.38;13.00;;;;;;;9.41;79.61;100697.19;4990069;28;20311;-82
2021/11/21 07:18:11;;;;;;;27.83;12.68;;;;;;;9.42;79.36;100682.50;4999436;28;20049;-81
2021/11/21 07:20:56;;;;;;;28.73;11.95;;;;;;;9.36;80.30;100689.97;4999809;28;20049;-81
2021/11/21 07:23:41;;;;;;;29.67;11.65;;;;;;;9.32;79.94;100680.84;4992622;28;20053;-81
2021/11/21 07:26:26;;;;;;;25.08;11.52;;;;;;;9.21;79.24;100684.09;4993675;28;20046;-81
2021/11/21 07:29:11;;;;;;;26.98;12.55;;;;;;;9.01;79.46;100685.34;4999794;28;20057;-81
2021/11/21 07:32:01;;;;;;;26.73;11.25;;;;;;;9.11;79.53;100684.31;5001592;28;20038;-82
2021/11/21 07:34:46;;;;;;;42.97;16.92;;;;;;;9.11;79.16;100679.69;5002225;28;20038;-81
2021/11/21 07:37:31;;;;;;;28.58;11.68;;;;;;;9.13;79.36;100676.69;4990245;28;20053;-81
2021/11/21 07:40:17;;;;;;;29.05;12.30;;;;;;;9.13;79.45;100676.69;4995895;28;20064;-81
2021/11/21 07:43:02;;;;;;;36.03;15.93;;;;;;;9.21;79.58;100675.94;4994676;28;20043;-81
2021/11/21 07:45:48;;;;;;;;;;;;;;;9.15;79.03;100683.41;5000763;28;20046;-78
2021/11/21 07:48:32;;;;;;;35.47;15.30;;;;;;;9.13;79.20;100674.78;5000422;28;19913;-81
2021/11/21 07:51:17;;;;;;;34.90;15.65;;;;;;;9.17;79.79;100675.75;4991639;28;20130;-81
2021/11/21 07:54:02;;;;;;;30.17;13.90;;;;;;;9.20;79.25;100677.84;5000107;28;20043;-80
2021/11/21 07:56:47;;;;;;;24.23;12.23;;;;;;;9.18;79.38;100679.28;4997377;28;20062;-81
2021/11/21 07:59:31;;;;;;;28.10;12.32;;;;;;;9.18;79.03;100677.38;4999664;28;20417;-80
2021/11/21 08:02:16;;;;;;;26.42;11.57;;;;;;;9.23;79.24;100679.97;4994268;28;20054;-80
2021/11/21 08:05:02;;;;;;;;;;;;;;;9.22;78.48;100681.06;4986967;28;20510;-80
2021/11/21 08:07:46;;;;;;;32.80;14.98;;;;;;;9.21;78.75;100676.75;5002559;28;19914;-80
2021/11/21 08:10:32;;;;;;;24.23;12.43;;;;;;;9.24;78.56;100678.88;5003380;28;20042;-80
2021/11/21 08:13:18;;;;;;;32.88;15.75;;;;;;;9.31;78.17;100681.94;5006353;28;20054;-81
2021/11/21 08:16:03;;;;;;;32.58;15.27;;;;;;;9.29;78.46;100680.66;5000455;28;20049;-80
2021/11/21 08:18:48;;;;;;;25.75;12.02;;;;;;;9.30;78.51;100680.34;5001126;28;20476;-80
2021/11/21 08:21:33;;;;;;;21.95;11.20;;;;;;;9.27;78.43;100670.09;4996430;28;20042;-81
2021/11/21 08:24:17;;;;;;;21.73;10.93;;;;;;;9.23;79.01;100666.41;4998292;28;20045;-80
2021/11/21 08:27:03;;;;;;;29.17;11.70;;;;;;;9.30;78.30;100664.06;5007124;28;20045;-81
2021/11/21 08:29:50;;;;;;;42.60;16.88;;;;;;;9.20;78.16;100674.34;4993576;28;20050;-80
2021/11/21 08:32:35;;;;;;;35.88;15.80;;;;;;;9.25;78.59;100672.31;4992188;28;20061;-81
2021/11/21 08:35:21;;;;;;;30.73;14.82;;;;;;;9.28;78.21;100676.34;4994876;28;20058;-81
2021/11/21 08:38:07;;;;;;;31.67;15.80;;;;;;;9.30;78.30;100682.25;4999119;28;20053;-80
2021/11/21 08:40:51;;;;;;;26.20;11.32;;;;;;;9.35;77.99;100668.56;4989299;28;20051;-80
2021/11/21 08:43:36;;;;;;;37.05;16.20;;;;;;;9.37;78.18;100674.47;4984035;28;20066;-80
2021/11/21 08:46:21;;;;;;;27.35;12.82;;;;;;;9.39;78.61;100672.28;4999171;28;20042;-79
2021/11/21 08:49:05;;;;;;;34.08;15.77;;;;;;;9.40;77.85;100669.22;4996224;28;20045;-80
2021/11/21 08:51:50;;;;;;;27.98;12.02;;;;;;;9.40;77.85;100663.81;5025041;28;20042;-81
2021/11/21 08:54:35;;;;;;;;;;;;;;;9.37;78.04;100669.88;5025137;28;20044;-81
2021/11/21 08:57:20;;;;;;;30.95;14.32;;;;;;;9.35;77.67;100665.84;5028917;28;19917;-81
2021/11/21 09:00:09;;;;;;;26.88;11.90;;;;;;;9.33;78.32;100668.88;5024347;28;20049;-81
2021/11/21 09:02:54;;;;;;;36.13;15.70;;;;;;;9.28;77.62;100671.72;5026826;28;20421;-81
2021/11/21 09:05:40;;;;;;;28.17;12.90;;;;;;;9.29;78.19;100670.59;5021912;28;20053;-81
2021/11/21 09:08:26;;;;;;;32.78;15.45;;;;;;;9.22;78.21;100662.09;4999909;28;20769;-83
2021/11/21 09:11:10;;;;;;;35.38;15.70;;;;;;;9.34;77.91;100670.50;5004819;28;20057;-83
2021/11/21 09:13:55;;;;;;;24.85;11.23;;;;;;;9.34;77.58;100669.69;4990904;28;20414;-82
2021/11/21 09:16:41;;;;;;;29.02;13.63;;;;;;;9.24;77.37;100659.06;4991545;28;20046;-81
2021/11/21 09:19:26;;;;;;;36.95;16.75;;;;;;;9.34;77.56;100656.91;4987029;28;20046;-81
2021/11/21 09:22:11;;;;;;;;;;;;;;;9.36;77.00;100653.88;5004044;28;20049;-81
2021/11/21 09:24:55;;;;;;;30.75;13.82;;;;;;;9.37;76.97;100659.00;5001534;28;19914;-81
2021/11/21 09:27:40;;;;;;;;;;;;;;;9.40;76.67;100658.38;5001315;28;20061;-81
2021/11/21 09:30:25;;;;;;;27.35;13.77;;;;;;;9.42;76.15;100664.31;5003290;28;20307;-81
2021/11/21 09:33:10;;;;;;;21.95;10.73;;;;;;;9.31;76.82;100665.66;5000521;28;20042;-81
2021/11/21 09:35:55;;;;;;;29.33;16.02;;;;;;;9.37;76.56;100663.63;4998696;28;20057;-81
2021/11/21 09:38:40;;;;;;;22.45;11.20;;;;;;;9.37;76.76;100663.63;5003473;28;20038;-81
2021/11/21 09:41:25;;;;;;;23.77;11.13;;;;;;;9.35;76.39;100661.22;5001830;28;20042;-81
2021/11/21 09:44:10;;;;;;;26.40;12.07;;;;;;;9.33;76.39;100659.94;5000276;28;20416;-81
2021/11/21 09:46:54;;;;;;;28.60;12.35;;;;;;;9.36;76.45;100662.03;5004295;28;20415;-81
2021/11/21 09:49:41;;;;;;;25.65;12.50;;;;;;;9.45;76.03;100657.44;5003115;28;20046;-81
2021/11/21 09:52:25;;;;;;;28.77;14.00;;;;;;;9.41;76.31;100654.56;4999694;28;20049;-81
2021/11/21 09:55:11;;;;;;;28.25;12.35;;;;;;;9.44;77.27;100651.25;4999959;28;20035;-81
2021/11/21 09:57:55;;;;;;;27.38;12.68;;;;;;;9.36;77.26;100646.53;5002181;28;20051;-81
2021/11/21 10:00:40;;;;;;;27.27;12.50;;;;;;;9.43;77.17;100637.97;4999316;28;20045;-81
2021/11/21 10:03:26;;;;;;;23.27;11.50;;;;;;;9.42;76.48;100641.78;5004202;28;20493;-81
2021/11/21 10:06:28;;;;;;;;;;;;;;;9.40;77.25;100646.72;5001852;28;20042;-81
2021/11/21 10:09:18;;;;;;;29.17;13.30;;;;;;;9.39;77.25;100645.94;4998656;28;19914;-81
2021/11/21 10:12:07;;;;;;;27.42;13.63;;;;;;;9.33;77.72;100643.66;5002980;28;20057;-81
2021/11/21 10:14:59;;;;;;;33.35;15.45;;;;;;;9.33;78.40;100639.03;5000691;28;20050;-81
2021/11/21 10:17:47;;;;;;;36.58;15.63;;;;;;;9.33;78.03;100633.59;4998176;28;20038;-81
2021/11/21 10:20:31;;;;;;;32.88;15.25;;;;;;;9.30;77.86;100626.06;5001943;28;20049;-81
2021/11/21 10:23:19;;;;;;;23.58;12.43;;;;;;;9.35;77.95;100623.22;4999926;28;20034;-81
2021/11/21 10:26:04;;;;;;;29.83;14.55;;;;;;;9.39;77.47;100624.22;4998259;28;20564;-81
2021/11/21 10:28:52;;;;;;;23.77;12.32;;;;;;;9.47;76.84;100619.16;5003221;28;20054;-81
2021/11/21 10:31:36;;;;;;;33.25;15.43;;;;;;;9.42;77.07;100617.38;5000234;28;20050;-81
2021/11/21 10:34:21;;;;;;;23.92;12.55;;;;;;;9.49;76.85;100606.09;4998295;28;20528;-81
2021/11/21 10:37:08;;;;;;;23.83;11.52;;;;;;;9.59;76.20;100605.81;5003350;28;20057;-81
2021/11/21 10:39:53;;;;;;;30.67;15.13;;;;;;;9.58;76.22;100604.22;5001103;28;20497;-81
2021/11/21 10:42:41;;;;;;;35.80;16.27;;;;;;;9.58;76.40;100599.59;4998946;28;20049;-81
2021/11/21 10:45:26;;;;;;;31.85;16.00;;;;;;;9.56;76.59;100598.28;4998629;28;20045;-82
2021/11/21 10:48:12;;;;;;;23.10;12.27;;;;;;;9.55;76.53;100599.41;5000551;28;20054;-81
2021/11/21 10:50:58;;;;;;;29.70;16.70;;;;;;;9.52;76.29;100600.03;4998107;28;20046;-81
2021/11/21 10:53:45;;;;;;;33.53;16.50;;;;;;;9.56;75.83;100590.94;5001411;28;20042;-81
2021/11/21 10:56:30;;;;;;;35.85;17.10;;;;;;;9.48;76.38;100588.19;4999863;28;20544;-81
2021/11/21 10:59:31;;;;;;;30.50;16.00;;;;;;;9.51;76.27;100590.28;4999395;28;20042;-81
2021/11/21 11:02:38;;;;;;;36.53;17.35;;;;;;;9.50;76.15;100588.69;5001107;28;20038;-81
2021/11/21 11:05:24;;;;;;;33.42;14.10;;;;;;;9.54;77.43;100584.25;4998746;28;20042;-80
2021/11/21 11:08:09;;;;;;;32.35;16.17;;;;;;;9.52;77.58;100575.59;4986880;28;20045;-84
2021/11/21 11:10:54;;;;;;;23.02;12.45;;;;;;;9.49;77.69;100573.50;5000558;28;20496;-82
2021/11/21 11:13:38;;;;;;;22.33;12.15;;;;;;;9.55;77.68;100577.69;4997319;28;20053;-81
2021/11/21 11:16:23;;;;;;;28.70;14.43;;;;;;;9.54;77.66;100571.47;5002023;28;20046;-81
2021/11/21 11:19:08;;;;;;;30.10;13.15;;;;;;;9.62;78.02;100567.19;5001156;28;20050;-81
2021/11/21 11:21:53;;;;;;;23.33;11.93;;;;;;;9.55;77.38;100561.41;5001271;28;20057;-80
2021/11/21 11:24:42;;;;;;;23.38;12.65;;;;;;;9.54;76.69;100554.38;5000942;28;20030;-80
2021/11/21 11:28:19;;;;;;;31.88;16.42;;;;;;;9.64;76.51;100554.09;5001066;28;20520;-80
2021/11/21 11:31:22;;;;;;;32.05;16.35;;;;;;;9.55;76.59;100551.34;4968076;28;20444;-81
2021/11/21 11:34:07;;;;;;;31.20;15.65;;;;;;;9.50;76.45;100553.41;5021323;23;20046;-64
2021/11/21 11:36:53;;;;;;;32.20;15.45;;;;;;;9.46;77.22;100545.06;4949139;29;20047;-63
2021/11/21 11:39:40;;;;;;;27.95;14.20;;;;;;;9.48;77.57;100544.75;4956571;28;20492;-63
2021/11/21 11:42:36;;;;;;;34.42;15.80;;;;;;;9.50;77.94;100550.69;4954881;29;20051;-63
2021/11/21 11:45:41;;;;;;;;;;;;;;;9.49;77.65;100540.94;4958417;29;20408;-65
2021/11/21 11:48:35;;;;;;;31.88;15.50;;;;;;;9.47;77.46;100533.09;4955487;28;20435;-63
2021/11/21 11:51:29;;;;;;;32.45;16.65;;;;;;;9.53;77.48;100537.28;4958483;29;20043;-63
2021/11/21 11:54:21;;;;;;;27.70;14.95;;;;;;;9.53;77.27;100525.63;4956254;28;20050;-63
2021/11/21 11:57:09;;;;;;;28.73;15.40;;;;;;;9.49;76.95;100524.66;4955859;28;20512;-62
2021/11/21 11:59:53;;;;;;;30.27;15.00;;;;;;;9.43;77.93;100521.28;4962089;28;20043;-64
2021/11/21 12:02:41;;;;;;;29.38;12.68;;;;;;;9.45;77.34;100516.31;4960052;28;20054;-63
2021/11/21 12:05:35;;;;;;;32.55;16.02;;;;;;;9.53;78.45;100515.56;4957689;28;20055;-63
2021/11/21 12:08:20;;;;;;;32.13;15.52;;;;;;;9.60;78.61;100509.69;4957890;28;20608;-63
2021/11/21 12:11:05;;;;;;;27.85;13.32;;;;;;;9.56;78.39;100506.00;4957903;28;20046;-63
2021/11/21 12:13:50;;;;;;;32.08;14.10;;;;;;;9.57;78.88;100504.88;4948267;29;20046;-63
2021/11/21 12:16:57;;;;;;;23.15;12.18;;;;;;;9.60;78.41;100498.84;4949942;28;20058;-66
2021/11/21 12:19:47;;;;;;;33.05;15.27;;;;;;;9.56;78.44;100493.22;4951534;28;20070;-63
2021/11/21 12:22:32;;;;;;;33.03;15.95;;;;;;;9.62;79.24;100502.03;4958867;28;20066;-63
2021/11/21 12:25:20;;;;;;;26.98;14.25;;;;;;;9.56;78.14;100495.94;4959705;28;20058;-63
2021/11/21 12:28:06;;;;;;;35.85;17.85;;;;;;;9.63;77.56;100487.34;4958456;28;20412;-63
2021/11/21 12:30:51;;;;;;;36.58;16.95;;;;;;;9.59;77.70;100489.09;4962153;28;20080;-63
2021/11/21 12:33:36;;;;;;;32.90;14.35;;;;;;;9.61;77.88;100484.94;4957963;28;20127;-63
2021/11/21 12:36:21;;;;;;;33.00;13.50;;;;;;;9.62;77.75;100491.16;4955553;28;20131;-62
2021/11/21 12:39:30;;;;;;;28.45;14.60;;;;;;;9.66;77.82;100492.94;4960929;28;20047;-62
2021/11/21 12:42:18;;;;;;;38.10;17.10;;;;;;;9.66;78.59;100482.06;4957847;28;20035;-62
2021/11/21 12:45:10;;;;;;;34.53;17.17;;;;;;;9.69;77.50;100486.09;4956078;28;20046;-63
2021/11/21 12:48:00;;;;;;;37.97;17.13;;;;;;;9.74;78.05;100477.81;4951074;28;20058;-64
2021/11/21 12:50:53;;;;;;;37.33;17.60;;;;;;;9.75;77.59;100482.91;4954456;28;20505;-64
2021/11/21 12:53:39;;;;;;;40.78;18.27;;;;;;;9.70;77.81;100471.41;4954410;28;20063;-63