Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:03:00;;;;;;;24.95;10.82;;;;;;;2.51;100.00;101054.59;6268296;28;20048;-69
2023/01/30 00:06:04;;;;;;;38.03;11.77;;;;;;;2.56;100.00;101064.03;6277182;28;20049;-69
2023/01/30 00:09:05;;;;;;;24.60;10.57;;;;;;;2.57;100.00;101092.53;6283283;28;20063;-69
2023/01/30 00:12:07;;;;;;;37.15;12.38;;;;;;;2.59;100.00;101100.28;6283146;28;20048;-69
2023/01/30 00:15:09;;;;;;;38.25;12.32;;;;;;;2.61;100.00;101106.31;6283215;28;20044;-69
2023/01/30 00:18:10;;;;;;;28.60;11.30;;;;;;;2.63;100.00;101095.03;6279417;28;20053;-69
2023/01/30 00:21:15;;;;;;;33.30;12.85;;;;;;;2.63;100.00;101091.56;6258285;28;20049;-69
2023/01/30 00:24:16;;;;;;;22.15;9.27;;;;;;;2.62;100.00;101077.75;6258521;28;20049;-69
2023/01/30 00:27:18;;;;;;;33.35;11.50;;;;;;;2.60;100.00;101055.31;6257997;28;20049;-69
2023/01/30 00:30:20;;;;;;;24.73;10.23;;;;;;;2.59;100.00;101053.59;6258550;28;20049;-69
2023/01/30 00:33:22;;;;;;;38.67;12.80;;;;;;;2.66;100.00;101034.47;6259015;28;20056;-69
2023/01/30 00:36:25;;;;;;;43.80;13.45;;;;;;;2.60;100.00;101039.75;6258623;28;20440;-69
2023/01/30 00:39:26;;;;;;;24.80;10.65;;;;;;;2.57;100.00;101019.03;6257989;28;20045;-69
2023/01/30 00:49:07;;;;;;;29.95;11.15;;;;;;;2.53;100.00;101013.91;6259009;28;20355;-69
2023/01/30 00:52:09;;;;;;;30.50;11.27;;;;;;;2.56;100.00;100997.44;6258041;28;20052;-69
2023/01/30 00:55:11;;;;;;;27.63;12.02;;;;;;;2.60;100.00;100982.69;6257859;28;20076;-69
2023/01/30 00:58:12;;;;;;;36.42;13.10;;;;;;;2.57;100.00;100964.56;6258008;28;20060;-69
2023/01/30 01:01:13;;;;;;;29.90;11.63;;;;;;;2.58;100.00;100956.75;6257766;28;20050;-69
2023/01/30 01:04:15;;;;;;;31.75;13.52;;;;;;;2.54;100.00;100940.41;6257955;28;20447;-69
2023/01/30 01:07:17;;;;;;;30.88;11.48;;;;;;;2.58;100.00;100936.00;6257785;28;20053;-69
2023/01/30 01:10:19;;;;;;;38.95;13.77;;;;;;;2.59;100.00;100924.75;6257891;28;20056;-69
2023/01/30 01:13:20;;;;;;;32.50;12.30;;;;;;;2.59;100.00;100913.50;6257706;28;20053;-69
2023/01/30 01:16:22;;;;;;;28.83;10.98;;;;;;;2.65;100.00;100906.47;6258062;28;20052;-69
2023/01/30 01:19:24;;;;;;;25.23;11.30;;;;;;;2.68;100.00;100916.81;6253972;28;20049;-69
2023/01/30 01:22:26;;;;;;;24.58;10.98;;;;;;;2.73;100.00;100898.56;6253669;28;20076;-69
2023/01/30 01:25:28;;;;;;;30.00;11.45;;;;;;;2.76;100.00;100893.28;6253492;28;20050;-69
2023/01/30 01:28:29;;;;;;;30.50;11.40;;;;;;;2.84;100.00;100904.38;6253734;28;20061;-69
2023/01/30 01:31:31;;;;;;;31.27;11.90;;;;;;;2.90;100.00;100906.84;6253621;28;20053;-69
2023/01/30 01:34:32;;;;;;;35.92;13.23;;;;;;;3.00;100.00;100899.78;6253374;28;20125;-69
2023/01/30 01:37:35;;;;;;;32.92;13.13;;;;;;;2.99;100.00;100878.13;6253487;28;20058;-69
2023/01/30 01:44:01;;;;;;;27.23;10.90;;;;;;;3.06;100.00;100855.50;6253448;28;20431;-69
2023/01/30 01:47:03;;;;;;;28.20;12.80;;;;;;;3.05;100.00;100879.75;6253179;28;20136;-69
2023/01/30 01:50:06;;;;;;;31.67;11.57;;;;;;;3.08;100.00;100852.88;6254415;28;20049;-69
2023/01/30 01:53:12;;;;;;;36.88;13.90;;;;;;;3.12;100.00;100860.56;6253029;28;20042;-69
2023/01/30 01:56:15;;;;;;;27.13;10.93;;;;;;;3.15;100.00;100850.13;6253586;28;20046;-69
2023/01/30 01:59:23;;;;;;;25.30;11.30;;;;;;;3.25;100.00;100845.59;6253094;28;20060;-69
2023/01/30 02:02:26;;;;;;;38.70;13.93;;;;;;;3.28;100.00;100861.09;6252505;28;20343;-69
2023/01/30 02:05:32;;;;;;;33.55;11.95;;;;;;;3.36;100.00;100834.94;6252848;28;20367;-69
2023/01/30 02:08:39;;;;;;;29.67;12.45;;;;;;;3.38;100.00;100818.44;6252501;28;20060;-69
2023/01/30 02:11:46;;;;;;;29.25;11.52;;;;;;;3.41;100.00;100820.16;6252632;28;20053;-69
2023/01/30 02:14:48;;;;;;;26.63;10.57;;;;;;;3.39;100.00;100804.56;6252406;28;20041;-69
2023/01/30 02:17:49;;;;;;;28.63;10.43;;;;;;;3.43;100.00;100805.38;6252624;28;20060;-69
2023/01/30 02:21:03;;;;;;;33.40;12.27;;;;;;;3.43;100.00;100790.63;6272099;28;20339;-69
2023/01/30 02:24:40;;;;;;;29.50;11.80;;;;;;;3.45;100.00;100788.88;6275168;28;20056;-69
2023/01/30 02:27:58;;;;;;;26.80;10.02;;;;;;;3.53;100.00;100802.50;6252547;28;20053;-69
2023/01/30 02:31:12;;;;;;;30.38;12.15;;;;;;;3.54;100.00;100775.66;6252031;28;20046;-69
2023/01/30 02:34:31;;;;;;;30.05;11.07;;;;;;;3.62;100.00;100759.84;6252312;28;20053;-70
2023/01/30 02:37:49;;;;;;;31.50;10.82;;;;;;;3.61;100.00;100780.69;6252089;28;20045;-69
2023/01/30 02:41:01;;;;;;;33.53;12.25;;;;;;;3.65;100.00;100774.53;6252362;28;20041;-69
2023/01/30 02:44:05;;;;;;;26.30;11.05;;;;;;;3.65;100.00;100777.13;6251678;28;20343;-70
2023/01/30 02:47:13;;;;;;;25.45;11.18;;;;;;;3.68;100.00;100766.66;6252180;28;20061;-69
2023/01/30 02:50:20;;;;;;;27.83;11.40;;;;;;;3.67;100.00;100751.94;6262927;28;20049;-69
2023/01/30 02:53:22;;;;;;;33.72;10.07;;;;;;;3.59;100.00;100744.38;6276047;28;20052;-69
2023/01/30 02:56:23;;;;;;;26.58;9.95;;;;;;;3.57;100.00;100743.53;6276738;28;20435;-69
2023/01/30 02:59:29;;;;;;;28.25;10.75;;;;;;;3.56;100.00;100736.63;6276072;28;20056;-69
2023/01/30 03:03:05;;;;;;;23.58;10.30;;;;;;;3.55;100.00;100743.59;6276566;28;20072;-70
2023/01/30 03:06:26;;;;;;;22.02;9.32;;;;;;;3.50;100.00;100734.19;6276262;28;20044;-69
2023/01/30 03:09:34;;;;;;;23.15;9.20;;;;;;;3.49;100.00;100728.13;6276204;28;20052;-69
2023/01/30 03:12:47;;;;;;;23.70;9.33;;;;;;;3.49;100.00;100727.28;6267205;28;20053;-70
2023/01/30 03:15:53;;;;;;;21.00;9.40;;;;;;;3.50;100.00;100710.81;6259756;28;20049;-70
2023/01/30 03:18:56;;;;;;;22.38;10.07;;;;;;;3.50;100.00;100714.28;6267891;28;20373;-70
2023/01/30 03:21:57;;;;;;;22.83;9.23;;;;;;;3.51;100.00;100700.38;6268408;28;20053;-69
2023/01/30 03:24:59;;;;;;;33.17;10.13;;;;;;;3.55;100.00;100701.16;6267601;28;20457;-69
2023/01/30 03:28:02;;;;;;;31.17;10.30;;;;;;;3.56;100.00;100679.47;6265996;28;20060;-70
2023/01/30 03:31:03;;;;;;;22.58;8.35;;;;;;;3.60;100.00;100673.31;6253528;28;20454;-70
2023/01/30 03:34:06;;;;;;;23.90;9.40;;;;;;;3.58;100.00;100679.44;6275300;28;20052;-70
2023/01/30 03:37:08;;;;;;;27.73;9.88;;;;;;;3.62;100.00;100668.91;6275507;28;20056;-70
2023/01/30 03:40:12;;;;;;;23.95;8.57;;;;;;;3.64;100.00;100661.09;6264059;28;20053;-71
2023/01/30 03:43:13;;;;;;;27.63;9.82;;;;;;;3.62;100.00;100658.53;6250227;28;20053;-70
2023/01/30 03:46:14;;;;;;;30.13;10.02;;;;;;;3.66;100.00;100641.97;6253711;28;20058;-70
2023/01/30 03:49:17;;;;;;;20.42;9.57;;;;;;;3.70;100.00;100650.53;6273690;28;20048;-70
2023/01/30 03:52:19;;;;;;;22.83;10.40;;;;;;;3.75;100.00;100652.09;6275272;28;20053;-70
2023/01/30 03:55:20;;;;;;;18.83;7.47;;;;;;;3.80;100.00;100645.03;6275008;28;20139;-70
2023/01/30 03:58:21;;;;;;;22.35;9.68;;;;;;;3.81;100.00;100627.69;6275325;28;20061;-70
2023/01/30 04:01:23;;;;;;;24.65;9.15;;;;;;;3.90;100.00;100645.63;6274992;28;20347;-70
2023/01/30 04:04:25;;;;;;;34.63;10.73;;;;;;;3.93;100.00;100627.38;6273225;28;20047;-70
2023/01/30 04:07:28;;;;;;;28.83;9.18;;;;;;;4.02;100.00;100623.66;6253793;28;20057;-70
2023/01/30 04:10:30;;;;;;;22.52;9.00;;;;;;;4.11;100.00;100633.78;6260142;28;20447;-70
2023/01/30 04:13:31;;;;;;;19.05;8.93;;;;;;;4.13;100.00;100628.53;6272431;28;20056;-70
2023/01/30 04:16:32;;;;;;;21.08;8.25;;;;;;;4.19;100.00;100625.78;6275241;28;20049;-70
2023/01/30 04:19:35;;;;;;;20.02;8.20;;;;;;;4.22;100.00;100631.72;6275380;28;20063;-70
2023/01/30 04:22:36;;;;;;;20.45;8.20;;;;;;;4.26;100.00;100628.13;6274852;28;20053;-70
2023/01/30 04:25:38;;;;;;;26.05;7.90;;;;;;;4.33;100.00;100621.88;6262933;28;20053;-70
2023/01/30 04:28:40;;;;;;;15.98;7.53;;;;;;;4.41;100.00;100623.41;6250160;28;20052;-70
2023/01/30 04:31:41;;;;;;;16.10;6.60;;;;;;;4.48;100.00;100623.16;6250078;28;20423;-70
2023/01/30 04:34:44;;;;;;;18.45;7.63;;;;;;;4.53;100.00;100620.41;6249997;28;20041;-70
2023/01/30 04:37:45;;;;;;;15.50;6.60;;;;;;;4.62;100.00;100614.06;6249895;28;20105;-70
2023/01/30 04:40:48;;;;;;;18.00;6.78;;;;;;;4.74;100.00;100619.75;6250163;28;20049;-70
2023/01/30 04:43:49;;;;;;;13.57;6.65;;;;;;;4.84;100.00;100615.09;6249782;28;20053;-70
2023/01/30 04:46:51;;;;;;;19.60;6.82;;;;;;;4.81;100.00;100610.88;6250242;28;20049;-70
2023/01/30 04:49:53;;;;;;;12.98;6.20;;;;;;;4.84;100.00;100621.16;6250901;28;20056;-70
2023/01/30 04:52:55;;;;;;;11.93;5.47;;;;;;;4.95;100.00;100618.25;6251080;28;20446;-71
2023/01/30 04:55:56;;;;;;;19.02;7.93;;;;;;;4.91;100.00;100624.44;6254394;28;20053;-70
2023/01/30 04:58:58;;;;;;;18.67;6.88;;;;;;;4.98;100.00;100623.31;6254843;28;20050;-70
2023/01/30 05:01:59;;;;;;;16.80;5.95;;;;;;;4.96;100.00;100601.69;6254490;28;20049;-70
2023/01/30 05:05:02;;;;;;;14.07;5.65;;;;;;;5.04;100.00;100615.34;6254632;28;20355;-71
2023/01/30 05:08:04;;;;;;;11.55;5.57;;;;;;;5.05;100.00;100590.13;6254217;28;20053;-70
2023/01/30 05:11:05;;;;;;;12.57;5.43;;;;;;;5.08;100.00;100601.28;6254177;28;20057;-70
2023/01/30 05:14:06;;;;;;;9.80;4.95;;;;;;;5.12;100.00;100586.41;6254105;28;20351;-71
2023/01/30 05:17:08;;;;;;;10.70;4.88;;;;;;;5.12;100.00;100585.56;6253980;28;20057;-71
2023/01/30 05:20:12;;;;;;;13.48;5.57;;;;;;;5.12;100.00;100595.97;6255252;28;20439;-71
2023/01/30 05:23:14;;;;;;;13.45;6.20;;;;;;;5.14;100.00;100594.19;6253831;28;20122;-71
2023/01/30 05:26:15;;;;;;;10.85;5.10;;;;;;;5.03;100.00;100603.19;6254489;28;20053;-70
2023/01/30 05:29:17;;;;;;;10.52;5.03;;;;;;;5.02;100.00;100593.69;6254044;28;20045;-70
2023/01/30 05:32:19;;;;;;;14.25;5.53;;;;;;;5.06;100.00;100587.47;6253803;28;20072;-70
2023/01/30 05:35:22;;;;;;;12.95;5.47;;;;;;;5.07;100.00;100581.34;6265449;28;20052;-70
2023/01/30 05:38:24;;;;;;;11.48;5.00;;;;;;;5.06;100.00;100576.22;6278328;28;20063;-70
2023/01/30 05:41:25;;;;;;;11.48;5.07;;;;;;;5.14;100.00;100573.34;6275173;28;20119;-70
2023/01/30 05:44:26;;;;;;;7.63;4.32;;;;;;;5.16;100.00;100587.16;6277997;28;20052;-70
2023/01/30 05:47:28;;;;;;;16.15;4.65;;;;;;;5.11;100.00;100584.72;6278177;28;20359;-70
2023/01/30 05:50:31;;;;;;;9.95;4.93;;;;;;;5.16;100.00;100595.81;6273150;28;20049;-70
2023/01/30 05:53:34;;;;;;;15.98;5.80;;;;;;;5.11;100.00;100589.06;6253271;28;20111;-70
2023/01/30 05:56:35;;;;;;;19.20;4.90;;;;;;;5.12;100.00;100604.63;6264784;28;20123;-70
2023/01/30 05:59:36;;;;;;;9.07;3.47;;;;;;;5.13;100.00;100614.16;6272985;28;20053;-70
2023/01/30 06:02:37;;;;;;;7.32;3.03;;;;;;;5.21;100.00;100642.56;6277770;28;20049;-70
2023/01/30 06:05:40;;;;;;;14.27;3.60;;;;;;;5.18;100.00;100622.69;6277232;28;20060;-70
2023/01/30 06:08:42;;;;;;;8.68;3.42;;;;;;;5.31;100.00;100617.91;6264460;28;20056;-72
2023/01/30 06:11:43;;;;;;;13.40;2.70;;;;;;;5.34;100.00;100649.06;6257846;28;20053;-70
2023/01/30 06:14:44;;;;;;;5.63;1.98;;;;;;;5.39;100.00;100615.91;6256321;28;20041;-71
2023/01/30 06:17:46;;;;;;;4.20;1.67;;;;;;;5.33;100.00;100631.75;6266034;28;20055;-71
2023/01/30 06:20:49;;;;;;;3.42;1.52;;;;;;;5.36;100.00;100629.03;6267525;28;20052;-71
2023/01/30 06:23:50;;;;;;;3.42;1.48;;;;;;;5.29;100.00;100633.59;6276944;28;20075;-71
2023/01/30 06:26:51;;;;;;;9.85;2.00;;;;;;;5.27;100.00;100632.81;6276261;28;20049;-71
2023/01/30 06:29:53;;;;;;;7.60;2.22;;;;;;;5.26;100.00;100635.44;6276867;28;20060;-70
2023/01/30 06:32:54;;;;;;;2.83;0.93;;;;;;;5.31;100.00;100642.22;6277017;28;20059;-71
2023/01/30 06:35:57;;;;;;;9.38;1.55;;;;;;;5.23;100.00;100652.03;6276887;28;20041;-71
2023/01/30 06:38:58;;;;;;;8.10;1.50;;;;;;;5.13;100.00;100642.81;6277061;28;20371;-70
2023/01/30 06:41:59;;;;;;;7.63;1.33;;;;;;;5.15;100.00;100646.22;6276885;28;20048;-71
2023/01/30 06:45:01;;;;;;;7.22;1.17;;;;;;;5.23;100.00;100657.25;6276891;28;20504;-70
2023/01/30 06:48:03;;;;;;;10.27;1.45;;;;;;;5.25;100.00;100651.97;6277024;28;20045;-70
2023/01/30 06:51:06;;;;;;;3.03;0.98;;;;;;;5.22;100.00;100652.97;6264243;28;20053;-70
2023/01/30 06:54:07;;;;;;;13.25;2.00;;;;;;;5.21;100.00;100651.22;6252177;28;20428;-70
2023/01/30 06:57:08;;;;;;;17.92;1.42;;;;;;;5.14;100.00;100667.13;6255599;28;20045;-70
2023/01/30 07:00:13;;;;;;;9.60;1.52;;;;;;;5.18;100.00;100653.06;6276799;28;20060;-71
2023/01/30 07:03:17;;;;;;;7.88;1.55;;;;;;;5.30;100.00;100644.88;6276559;28;20422;-70
2023/01/30 07:06:19;;;;;;;2.72;1.02;;;;;;;5.22;100.00;100650.34;6276761;28;20041;-70
2023/01/30 07:09:21;;;;;;;13.35;1.58;;;;;;;5.15;100.00;100645.38;6276440;28;20094;-71
2023/01/30 07:12:22;;;;;;;2.05;1.08;;;;;;;5.14;100.00;100646.28;6276573;28;20458;-70
2023/01/30 07:15:24;;;;;;;7.78;1.60;;;;;;;5.09;100.00;100652.50;6275239;28;20056;-71
2023/01/30 07:18:25;;;;;;;4.82;1.10;;;;;;;5.06;100.00;100668.22;6276152;28;20060;-70
2023/01/30 07:21:28;;;;;;;10.38;1.02;;;;;;;5.08;100.00;100653.38;6264742;28;20427;-70
2023/01/30 07:24:29;;;;;;;6.95;1.42;;;;;;;5.13;100.00;100644.56;6251182;28;20057;-70
2023/01/30 07:27:30;;;;;;;2.75;1.25;;;;;;;5.03;100.00;100629.22;6260084;28;20052;-70
2023/01/30 07:30:34;;;;;;;7.13;1.55;;;;;;;5.04;100.00;100633.56;6265035;28;20045;-70
2023/01/30 07:33:36;;;;;;;14.50;1.15;;;;;;;5.04;100.00;100638.78;6274966;28;20060;-71
2023/01/30 07:36:38;;;;;;;8.38;1.48;;;;;;;5.01;100.00;100641.47;6272789;28;20049;-70
2023/01/30 07:39:40;;;;;;;5.22;0.90;;;;;;;5.00;100.00;100646.72;6265959;28;20045;-70
2023/01/30 07:42:41;;;;;;;6.22;1.23;;;;;;;4.95;100.00;100639.06;6268826;28;20052;-70
2023/01/30 07:45:44;;;;;;;9.60;1.77;;;;;;;5.01;100.00;100654.50;6269996;28;20359;-71
2023/01/30 07:48:46;;;;;;;10.98;1.80;;;;;;;5.00;100.00;100654.53;6270483;28;20056;-70
2023/01/30 07:51:48;;;;;;;8.15;1.30;;;;;;;5.03;100.00;100649.22;6268164;28;20367;-71
2023/01/30 07:54:50;;;;;;;9.80;1.63;;;;;;;5.08;100.00;100658.59;6266315;28;20041;-71
2023/01/30 07:57:51;;;;;;;17.30;1.10;;;;;;;5.06;100.00;100654.34;6269574;28;20060;-71
2023/01/30 08:00:55;;;;;;;3.60;1.08;;;;;;;5.11;100.00;100662.84;6269754;28;20060;-71
2023/01/30 08:03:56;;;;;;;4.50;1.13;;;;;;;5.05;100.00;100658.69;6273660;28;20053;-71
2023/01/30 08:06:59;;;;;;;9.05;1.33;;;;;;;5.03;100.00;100657.88;6274162;28;20438;-70
2023/01/30 08:10:00;;;;;;;4.82;1.30;;;;;;;5.06;100.00;100664.75;6271174;28;20052;-71
2023/01/30 08:13:01;;;;;;;5.18;1.33;;;;;;;5.02;100.00;100665.75;6250086;28;20049;-71
2023/01/30 08:16:05;;;;;;;13.07;1.50;;;;;;;5.04;100.00;100659.59;6250086;28;20057;-71
2023/01/30 08:19:07;;;;;;;4.90;1.13;;;;;;;5.08;100.00;100678.56;6250704;28;20056;-72
2023/01/30 08:22:09;;;;;;;7.28;1.15;;;;;;;5.11;100.00;100677.63;6263413;28;20048;-71
2023/01/30 08:25:11;;;;;;;4.78;0.95;;;;;;;5.14;100.00;100672.34;6270228;28;20053;-71
2023/01/30 08:28:12;;;;;;;10.45;1.23;;;;;;;5.16;100.00;100666.16;6273809;28;20347;-71
2023/01/30 08:31:15;;;;;;;5.22;1.80;;;;;;;5.16;100.00;100665.31;6275959;28;20072;-71
2023/01/30 08:34:17;;;;;;;13.80;1.67;;;;;;;5.21;100.00;100655.59;6272901;28;20044;-71
2023/01/30 08:37:20;;;;;;;9.32;1.13;;;;;;;5.23;100.00;100661.63;6270092;28;20053;-71
2023/01/30 08:40:21;;;;;;;9.30;0.90;;;;;;;5.22;100.00;100662.50;6273216;28;20351;-71
2023/01/30 08:43:22;;;;;;;14.57;2.40;;;;;;;5.20;100.00;100659.94;6269163;28;20049;-72
2023/01/30 08:46:24;;;;;;;4.72;1.35;;;;;;;5.25;100.00;100657.19;6276128;28;20045;-71
2023/01/30 08:49:25;;;;;;;16.08;2.33;;;;;;;5.31;100.00;100667.41;6268187;28;20359;-70
2023/01/30 08:52:28;;;;;;;13.70;1.20;;;;;;;5.38;100.00;100660.25;6268553;28;20051;-70
2023/01/30 08:55:29;;;;;;;10.32;0.90;;;;;;;5.37;100.00;100668.97;6277362;28;20371;-70
2023/01/30 08:58:30;;;;;;;6.65;1.77;;;;;;;5.50;100.00;100675.50;6276192;28;20435;-71
2023/01/30 09:01:32;;;;;;;15.52;2.40;;;;;;;5.57;100.00;100682.19;6271821;28;20435;-71
2023/01/30 09:04:33;;;;;;;11.20;2.63;;;;;;;5.52;100.00;100684.09;6275624;28;20044;-70
2023/01/30 09:07:36;;;;;;;13.10;1.33;;;;;;;5.56;100.00;100691.75;6278981;28;20045;-71
2023/01/30 09:10:38;;;;;;;7.90;0.98;;;;;;;5.67;100.00;100695.75;6278962;28;20076;-70
2023/01/30 09:13:42;;;;;;;4.40;0.82;;;;;;;5.75;100.00;100698.97;6274872;28;20041;-71
2023/01/30 09:16:43;;;;;;;7.30;2.50;;;;;;;5.70;100.00;100680.00;6270395;28;20053;-71
2023/01/30 09:19:44;;;;;;;14.73;2.08;;;;;;;5.68;100.00;100692.22;6277552;28;20336;-70
2023/01/30 09:22:48;;;;;;;15.63;1.45;;;;;;;5.68;100.00;100679.19;6273770;28;20053;-70
2023/01/30 09:25:49;;;;;;;8.75;0.95;;;;;;;5.76;100.00;100695.44;6253848;28;20052;-71
2023/01/30 09:28:50;;;;;;;9.55;1.63;;;;;;;5.79;100.00;100697.94;6259198;28;20448;-71
2023/01/30 09:31:52;;;;;;;7.28;1.58;;;;;;;5.73;100.00;100699.03;6265507;28;20053;-72
2023/01/30 09:34:53;;;;;;;2.85;0.82;;;;;;;5.80;100.00;100681.41;6267838;28;20048;-73
2023/01/30 09:37:57;;;;;;;16.25;1.27;;;;;;;5.82;100.00;100687.44;6262332;28;20053;-71
2023/01/30 09:41:14;;;;;;;11.80;2.05;;;;;;;5.83;100.00;100673.47;6258020;28;20046;-70
2023/01/30 09:44:43;;;;;;;8.55;0.95;;;;;;;5.79;100.00;100679.69;6277128;28;20048;-70
2023/01/30 09:47:47;;;;;;;;;;;;;;;5.59;100.00;100673.41;6266652;28;20056;-69
2023/01/30 09:51:07;;;;;;;7.72;1.77;;;;;;;5.68;100.00;100689.63;6269486;28;20007;-70
2023/01/30 09:54:23;;;;;;;6.03;2.28;;;;;;;5.79;100.00;100680.53;6252794;28;20053;-70
2023/01/30 09:57:25;;;;;;;4.45;1.17;;;;;;;5.80;100.00;100676.19;6252352;28;20348;-70
2023/01/30 10:00:34;;;;;;;6.43;0.93;;;;;;;5.85;100.00;100667.28;6269636;28;20048;-71
2023/01/30 10:03:46;;;;;;;10.10;0.93;;;;;;;5.86;100.00;100686.41;6277415;28;20044;-71
2023/01/30 10:06:59;;;;;;;4.38;0.95;;;;;;;5.94;100.00;100680.94;6273183;28;20056;-70
2023/01/30 10:10:09;;;;;;;8.57;1.85;;;;;;;5.96;100.00;100685.22;6264184;28;20567;-70
2023/01/30 10:13:28;;;;;;;10.50;2.05;;;;;;;6.02;100.00;100692.81;6265084;28;20457;-70
2023/01/30 10:16:38;;;;;;;4.45;1.23;;;;;;;5.93;100.00;100692.28;6265026;28;20045;-70
2023/01/30 10:19:53;;;;;;;8.07;1.75;;;;;;;5.72;100.00;100667.75;6275334;28;20045;-72
2023/01/30 10:23:05;;;;;;;8.50;1.33;;;;;;;5.48;100.00;100665.09;6269078;28;20057;-72
2023/01/30 10:26:11;;;;;;;2.78;1.17;;;;;;;5.42;100.00;100677.50;6270703;28;20371;-71
2023/01/30 10:29:18;;;;;;;18.30;3.33;;;;;;;5.51;100.00;100675.44;6268886;28;20041;-71
2023/01/30 10:32:24;;;;;;;9.82;1.38;;;;;;;5.62;100.00;100677.66;6267804;28;20067;-71
2023/01/30 10:35:31;;;;;;;4.80;1.15;;;;;;;5.55;100.00;100677.03;6276829;28;20045;-71
2023/01/30 10:38:39;;;;;;;8.15;1.05;;;;;;;5.38;100.00;100671.53;6274371;28;20343;-72
2023/01/30 10:41:51;;;;;;;23.40;2.88;;;;;;;5.09;100.00;100647.28;6252344;28;20053;-71
2023/01/30 10:44:56;;;;;;;4.03;0.77;;;;;;;5.00;100.00;100649.34;6267056;28;20045;-71
2023/01/30 10:48:14;;;;;;;5.55;1.15;;;;;;;5.04;100.00;100661.34;6275876;28;20052;-71
2023/01/30 10:51:27;;;;;;;4.15;0.80;;;;;;;5.34;100.00;100654.28;6272588;28;20052;-72
2023/01/30 10:54:34;;;;;;;10.98;1.73;;;;;;;5.59;100.00;100643.91;6273191;28;20338;-71
2023/01/30 10:57:53;;;;;;;4.43;0.85;;;;;;;5.78;100.00;100649.31;6270615;28;20049;-70
2023/01/30 11:01:00;;;;;;;10.52;1.95;;;;;;;5.83;100.00;100650.00;6259227;28;20360;-71
2023/01/30 11:04:04;;;;;;;7.80;0.63;;;;;;;5.89;100.00;100657.59;6267325;28;20060;-71
2023/01/30 11:07:06;;;;;;;6.07;0.82;;;;;;;5.95;100.00;100670.47;6276131;28;20049;-70
2023/01/30 11:10:15;;;;;;;13.80;1.30;;;;;;;5.69;100.00;100647.88;6276474;28;20049;-72
2023/01/30 11:13:20;;;;;;;16.98;1.38;;;;;;;5.66;100.00;100641.91;6276112;28;20053;-71
2023/01/30 11:16:21;;;;;;;4.55;0.55;;;;;;;5.72;100.00;100649.50;6276273;28;20045;-71
2023/01/30 11:19:25;;;;;;;11.00;0.85;;;;;;;5.78;100.00;100655.38;6276050;28;20053;-70
2023/01/30 11:22:26;;;;;;;7.50;0.93;;;;;;;5.96;100.00;100645.25;6274592;28;20037;-71
2023/01/30 11:25:28;;;;;;;12.25;2.63;;;;;;;5.99;100.00;100637.28;6275644;28;20045;-70
2023/01/30 11:28:39;;;;;;;3.08;0.75;;;;;;;5.89;100.00;100649.78;6275493;28;20053;-71
2023/01/30 11:31:41;;;;;;;12.95;1.13;;;;;;;5.72;100.00;100641.69;6275915;28;20052;-72
2023/01/30 11:34:43;;;;;;;11.65;1.10;;;;;;;5.69;100.00;100634.00;6275429;28;20060;-71
2023/01/30 11:37:45;;;;;;;7.35;1.65;;;;;;;5.66;100.00;100640.16;6275927;28;20068;-71
2023/01/30 11:40:46;;;;;;;6.88;1.38;;;;;;;5.48;100.00;100662.50;6275118;28;20045;-71
2023/01/30 11:43:49;;;;;;;6.60;1.25;;;;;;;5.24;100.00;100651.13;6275616;28;20439;-72
2023/01/30 11:46:51;;;;;;;7.80;1.38;;;;;;;5.03;100.00;100678.72;6275249;28;20051;-71
2023/01/30 11:49:57;;;;;;;7.35;1.48;;;;;;;4.87;100.00;100669.69;6275500;28;20053;-71
2023/01/30 11:53:03;;;;;;;2.13;0.88;;;;;;;4.64;100.00;100709.44;6275515;28;20056;-74
2023/01/30 11:56:08;;;;;;;4.38;0.60;;;;;;;4.40;100.00;100687.56;6268518;28;20056;-71
2023/01/30 11:59:24;;;;;;;4.50;0.73;;;;;;;4.21;100.00;100673.38;6262243;28;20466;-71
2023/01/30 12:02:29;;;;;;;2.47;1.00;;;;;;;4.17;100.00;100676.97;6256586;28;20045;-71
2023/01/30 12:05:34;;;;;;;1.90;0.85;;;;;;;4.20;100.00;100675.13;6250592;28;20351;-71
2023/01/30 12:08:38;;;;;;;7.50;1.23;;;;;;;4.19;100.00;100675.19;6250639;28;20440;-71
2023/01/30 12:11:44;;;;;;;15.35;1.63;;;;;;;4.33;100.00;100686.91;6250420;28;20064;-72
2023/01/30 12:14:52;;;;;;;5.32;1.10;;;;;;;4.54;100.00;100669.81;6250528;28;20184;-71
2023/01/30 12:18:03;;;;;;;12.13;0.93;;;;;;;4.51;100.00;100654.28;6250228;28;20050;-73
2023/01/30 12:21:13;;;;;;;8.00;1.00;;;;;;;4.58;100.00;100636.72;6250608;28;20053;-72
2023/01/30 12:24:22;;;;;;;16.17;2.00;;;;;;;4.70;100.00;100635.53;6254708;28;20048;-74
2023/01/30 12:27:28;;;;;;;3.65;1.13;;;;;;;4.94;100.00;100636.50;6250836;28;20046;-72
2023/01/30 12:30:36;;;;;;;4.47;1.05;;;;;;;5.12;100.00;100650.69;6249980;28;20072;-72
2023/01/30 12:33:37;;;;;;;2.47;1.13;;;;;;;5.26;100.00;100646.72;6250470;28;20440;-72
2023/01/30 12:36:47;;;;;;;10.20;0.88;;;;;;;5.41;100.00;100650.59;6249908;28;20057;-71
2023/01/30 12:40:03;;;;;;;4.32;0.93;;;;;;;5.59;100.00;100664.75;6265262;28;20056;-72
2023/01/30 12:43:38;;;;;;;14.05;1.48;;;;;;;5.57;100.00;100670.00;6274891;28;20052;-72
2023/01/30 12:46:55;;;;;;;6.97;1.58;;;;;;;5.60;100.00;100656.88;6271947;28;20342;-73
2023/01/30 12:50:11;;;;;;;1.55;0.82;;;;;;;5.78;100.00;100649.31;6275062;28;20048;-72
2023/01/30 12:53:30;;;;;;;6.80;1.33;;;;;;;5.73;100.00;100662.53;6274476;28;20343;-71
2023/01/30 12:56:50;;;;;;;10.45;1.23;;;;;;;5.72;100.00;100657.34;6257563;28;20188;-72
2023/01/30 13:00:04;;;;;;;8.73;0.90;;;;;;;5.76;100.00;100662.38;6250161;28;20582;-72
2023/01/30 13:03:22;;;;;;;3.88;1.10;;;;;;;5.77;100.00;100661.50;6269821;28;20049;-71
2023/01/30 13:06:39;;;;;;;2.08;0.63;;;;;;;5.78;100.00;100646.72;6249975;28;20050;-71
2023/01/30 13:10:08;;;;;;;6.50;0.93;;;;;;;5.87;100.00;100663.78;6249954;28;20046;-73
2023/01/30 13:13:18;;;;;;;3.28;0.95;;;;;;;5.94;100.00;100666.16;6242615;28;20140;-72
2023/01/30 13:16:28;;;;;;;6.65;1.25;;;;;;;5.89;100.00;100670.63;6267132;28;20049;-71
2023/01/30 13:19:36;;;;;;;9.75;1.27;;;;;;;5.87;100.00;100684.66;6279354;28;20048;-72
2023/01/30 13:22:46;;;;;;;7.38;1.60;;;;;;;5.76;100.00;100678.03;6278786;28;20347;-73
2023/01/30 13:25:59;;;;;;;6.57;0.90;;;;;;;5.64;100.00;100677.63;6271984;28;20045;-72
2023/01/30 13:29:03;;;;;;;5.97;1.40;;;;;;;5.64;100.00;100683.69;6254412;28;20081;-72
2023/01/30 13:32:11;;;;;;;2.65;0.50;;;;;;;5.66;100.00;100709.69;6253994;28;20057;-73
2023/01/30 13:35:17;;;;;;;2.13;0.93;;;;;;;5.62;100.00;100710.69;6253838;28;20053;-72
2023/01/30 13:38:24;;;;;;;7.50;2.15;;;;;;;5.63;100.00;100722.81;6254077;28;20057;-72
2023/01/30 13:41:30;;;;;;;7.90;1.02;;;;;;;5.62;100.00;100735.00;6278414;28;20053;-74
2023/01/30 13:44:36;;;;;;;8.73;1.30;;;;;;;5.67;100.00;100734.84;6271579;28;20446;-72
2023/01/30 13:47:50;;;;;;;6.13;1.85;;;;;;;5.66;100.00;100744.44;6263210;28;20053;-72
2023/01/30 13:51:07;;;;;;;4.38;1.08;;;;;;;5.84;100.00;100732.53;6259575;28;20045;-72
2023/01/30 13:54:24;;;;;;;6.97;0.68;;;;;;;5.90;100.00;100734.94;6278030;28;20045;-73
2023/01/30 13:57:38;;;;;;;0.82;0.32;;;;;;;5.93;100.00;100767.94;6262218;28;20048;-72
2023/01/30 14:00:39;;;;;;;3.85;0.65;;;;;;;5.95;100.00;100773.94;6265806;28;20053;-71
2023/01/30 14:03:41;;;;;;;9.55;1.30;;;;;;;5.95;100.00;100785.25;6264555;28;20045;-71
2023/01/30 14:06:44;;;;;;;8.88;0.82;;;;;;;5.96;100.00;100792.16;6269108;28;20045;-71
2023/01/30 14:09:50;;;;;;;9.48;0.60;;;;;;;5.94;100.00;100806.13;6277233;28;20057;-71
2023/01/30 14:12:53;;;;;;;9.38;1.08;;;;;;;5.93;100.00;100804.44;6276292;28;20048;-71
2023/01/30 14:15:57;;;;;;;2.58;0.95;;;;;;;5.90;100.00;100794.91;6275498;28;20044;-71
2023/01/30 14:18:59;;;;;;;7.07;1.20;;;;;;;5.93;100.00;100802.69;6269208;28;20056;-71
2023/01/30 14:22:05;;;;;;;10.85;1.88;;;;;;;5.92;100.00;100815.78;6269123;28;20053;-72
2023/01/30 14:25:42;;;;;;;7.43;1.38;;;;;;;5.91;100.00;100808.84;6270794;28;20470;-72