Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 04:15:41;;;;;;;0.60;0.60;;;;;;;6.58;100.00;99893.31;5856738;23;20050;-72
2021/10/08 04:18:06;;;;;;;0.95;0.95;;;;;;;6.65;100.00;99878.81;4992632;28;20491;-72
2021/10/08 04:20:32;;;;;;;2.08;1.25;;;;;;;6.68;100.00;99878.88;4992530;28;20309;-72
2021/10/08 04:22:57;;;;;;;0.70;0.70;;;;;;;6.65;100.00;99883.97;4992390;28;20530;-72
2021/10/08 04:25:22;;;;;;;0.85;0.85;;;;;;;6.62;100.00;99889.06;4992583;28;20029;-72
2021/10/08 04:27:48;;;;;;;0.70;0.70;;;;;;;6.72;100.00;99877.19;4991938;28;20026;-72
2021/10/08 04:30:13;;;;;;;0.90;0.90;;;;;;;6.73;100.00;99882.38;5002329;23;20054;-72
2021/10/08 04:32:39;;;;;;;2.60;2.28;;;;;;;6.60;100.00;99880.44;4985571;28;20390;-71
2021/10/08 04:35:04;;;;;;;0.85;0.85;;;;;;;6.59;100.00;99883.88;4983469;28;20026;-73
2021/10/08 04:37:30;;;;;;;1.02;1.02;;;;;;;6.67;100.00;99875.44;4985471;28;20037;-72
2021/10/08 04:39:55;;;;;;;0.75;0.75;;;;;;;6.70;100.00;99872.03;4984215;28;20101;-73
2021/10/08 04:42:20;;;;;;;0.95;0.95;;;;;;;6.64;100.00;99871.94;4972131;28;20069;-73
2021/10/08 04:44:46;;;;;;;3.38;1.85;;;;;;;7.12;100.00;99878.66;4972424;28;20360;-74
2021/10/08 04:47:12;;;;;;;0.70;0.70;;;;;;;7.12;100.00;99883.81;4972423;28;20045;-74
2021/10/08 04:49:38;;;;;;;1.75;1.65;;;;;;;7.13;100.00;99872.63;4972239;28;20023;-75
2021/10/08 04:52:03;;;;;;;1.52;1.42;;;;;;;7.19;100.00;99877.88;4972130;28;20391;-73
2021/10/08 04:54:29;;;;;;;0.68;0.68;;;;;;;7.41;100.00;99884.19;4972116;28;20031;-76
2021/10/08 04:56:55;;;;;;;0.47;0.47;;;;;;;7.38;100.00;99881.56;4972359;28;20031;-73
2021/10/08 04:59:20;;;;;;;1.08;1.08;;;;;;;7.48;100.00;99879.09;4974514;28;20037;-72
2021/10/08 05:01:45;;;;;;;1.13;1.05;;;;;;;7.46;100.00;99887.69;4975648;28;20034;-73
2021/10/08 05:04:11;;;;;;;0.68;0.68;;;;;;;7.60;100.00;99893.00;4975879;28;20027;-73
2021/10/08 05:06:36;;;;;;;0.63;0.63;;;;;;;7.59;100.00;99892.16;4975759;28;20031;-73
2021/10/08 05:09:01;;;;;;;1.23;1.13;;;;;;;7.45;100.00;99886.81;4975811;28;20037;-73
2021/10/08 05:11:26;;;;;;;0.80;0.80;;;;;;;6.97;100.00;99886.16;4975509;28;20463;-73
2021/10/08 05:13:52;;;;;;;0.68;0.68;;;;;;;6.78;100.00;99885.03;4975434;28;20070;-73
2021/10/08 05:16:17;;;;;;;1.42;1.38;;;;;;;6.44;100.00;99890.50;4975784;28;20062;-73
2021/10/08 05:18:42;;;;;;;0.68;0.68;;;;;;;6.37;100.00;99891.22;4975364;28;20081;-74
2021/10/08 05:21:08;;;;;;;1.60;1.35;;;;;;;6.27;100.00;99891.06;4975483;28;20435;-73
2021/10/08 05:23:34;;;;;;;0.50;0.50;;;;;;;6.23;100.00;99899.56;4975564;28;20524;-73
2021/10/08 05:25:59;;;;;;;0.90;0.90;;;;;;;6.19;100.00;99883.22;4975325;28;20022;-73
2021/10/08 05:28:26;;;;;;;0.88;0.88;;;;;;;6.28;100.00;99885.91;4975526;28;20029;-73
2021/10/08 05:30:52;;;;;;;0.60;0.60;;;;;;;6.38;100.00;99890.41;4975052;28;20027;-73
2021/10/08 05:33:18;;;;;;;0.80;0.80;;;;;;;6.58;100.00;99887.28;4975281;28;20019;-73
2021/10/08 05:35:43;;;;;;;0.95;0.95;;;;;;;6.70;100.00;99888.34;4975304;28;20023;-73
2021/10/08 05:38:09;;;;;;;1.38;1.27;;;;;;;6.74;100.00;99886.69;4975370;28;20048;-74
2021/10/08 05:40:34;;;;;;;0.88;0.88;;;;;;;7.09;100.00;99891.47;4975246;28;20056;-73
2021/10/08 05:43:01;;;;;;;0.47;0.47;;;;;;;6.80;100.00;99889.34;4974825;28;20019;-73
2021/10/08 05:45:27;;;;;;;0.77;0.77;;;;;;;6.63;100.00;99895.97;4975199;28;20026;-73
2021/10/08 05:47:52;;;;;;;0.60;0.60;;;;;;;6.65;100.00;99892.56;4974835;28;20025;-73
2021/10/08 05:50:17;;;;;;;1.15;1.15;;;;;;;6.52;100.00;99897.47;4974963;28;20039;-73
2021/10/08 05:52:43;;;;;;;0.88;0.88;;;;;;;6.62;100.00;99901.94;4974725;28;20027;-73
2021/10/08 05:55:08;;;;;;;0.70;0.70;;;;;;;6.47;100.00;99894.81;4974883;28;20481;-73
2021/10/08 05:57:33;;;;;;;0.75;0.75;;;;;;;6.68;100.00;99900.34;4974877;28;20026;-73
2021/10/08 05:59:59;;;;;;;0.43;0.43;;;;;;;6.56;100.00;99902.69;4974711;28;20023;-73
2021/10/08 06:02:24;;;;;;;0.45;0.45;;;;;;;6.29;100.00;99900.56;4974725;28;20062;-73
2021/10/08 06:04:50;;;;;;;0.47;0.47;;;;;;;6.42;100.00;99893.88;4974609;28;20027;-73
2021/10/08 06:07:16;;;;;;;0.82;0.82;;;;;;;6.40;100.00;99895.56;4974617;28;20118;-73
2021/10/08 06:09:45;;;;;;;0.90;0.90;;;;;;;6.64;100.00;99897.69;4974023;28;20035;-73
2021/10/08 06:12:12;;;;;;;0.70;0.70;;;;;;;6.76;100.00;99905.59;4974210;28;20503;-73
2021/10/08 06:14:37;;;;;;;0.73;0.73;;;;;;;6.74;100.00;99904.72;4974534;28;20511;-69
2021/10/08 06:17:03;;;;;;;0.60;0.60;;;;;;;6.90;100.00;99896.34;4974325;28;20027;-70
2021/10/08 06:19:28;;;;;;;1.23;1.13;;;;;;;7.21;100.00;99910.56;4974605;28;20480;-68
2021/10/08 06:21:54;;;;;;;1.35;1.33;;;;;;;7.14;100.00;99908.72;4974270;28;20038;-69
2021/10/08 06:24:19;;;;;;;1.25;1.20;;;;;;;6.99;100.00;99905.06;4974787;28;20018;-70
2021/10/08 06:26:44;;;;;;;2.53;2.30;;;;;;;7.47;100.00;99904.88;4974313;28;20026;-70
2021/10/08 06:29:10;;;;;;;0.95;0.95;;;;;;;7.42;100.00;99906.53;4974474;28;20086;-69
2021/10/08 06:31:35;;;;;;;0.40;0.40;;;;;;;7.63;100.00;99911.94;4973899;28;20038;-69
2021/10/08 06:34:00;;;;;;;1.25;1.25;;;;;;;7.67;99.53;99912.84;4974160;28;20030;-70
2021/10/08 06:36:26;;;;;;;0.70;0.70;;;;;;;7.78;99.38;99912.97;4974558;28;20327;-69
2021/10/08 06:38:51;;;;;;;0.77;0.77;;;;;;;7.64;98.39;99923.13;4974128;28;20035;-70
2021/10/08 06:41:17;;;;;;;0.70;0.70;;;;;;;7.76;98.49;99918.13;4973914;28;20018;-69
2021/10/08 06:43:42;;;;;;;0.70;0.70;;;;;;;7.48;99.07;99928.09;4974005;28;20086;-69
2021/10/08 06:46:07;;;;;;;0.60;0.60;;;;;;;7.54;100.00;99921.28;4974016;28;20113;-69
2021/10/08 06:48:33;;;;;;;0.57;0.57;;;;;;;7.72;98.41;99927.53;4973848;28;20109;-69
2021/10/08 06:50:58;;;;;;;1.25;1.25;;;;;;;7.77;98.69;99919.00;4973795;28;20023;-70
2021/10/08 06:53:24;;;;;;;1.02;1.02;;;;;;;7.36;99.79;99920.22;4973871;28;20049;-70
2021/10/08 06:55:50;;;;;;;1.50;1.40;;;;;;;7.64;98.52;99912.81;4973764;28;20030;-69
2021/10/08 06:58:15;;;;;;;0.80;0.80;;;;;;;7.66;98.00;99918.88;4974141;28;20026;-69
2021/10/08 07:00:41;;;;;;;3.83;0.85;;;;;;;7.62;99.38;99914.50;4973758;28;20066;-69
2021/10/08 07:03:06;;;;;;;2.65;1.20;;;;;;;7.79;100.00;99913.00;4973297;28;20019;-69
2021/10/08 07:05:31;;;;;;;1.73;1.63;;;;;;;7.75;98.52;99920.69;4973970;28;20034;-69
2021/10/08 07:07:57;;;;;;;1.00;0.70;;;;;;;7.71;99.11;99922.38;4973901;28;20446;-69
2021/10/08 07:10:22;;;;;;;0.70;0.70;;;;;;;7.67;97.56;99923.19;4973405;28;20509;-69
2021/10/08 07:12:47;;;;;;;1.48;1.33;;;;;;;7.95;98.23;99917.47;4973280;28;20035;-70
2021/10/08 07:15:18;;;;;;;1.92;1.77;;;;;;;7.71;97.86;99914.63;4973466;28;20035;-70
2021/10/08 07:17:51;;;;;;;1.02;0.98;;;;;;;8.02;97.39;99922.72;4973335;28;20380;-70
2021/10/08 07:20:25;;;;;;;1.17;1.17;;;;;;;8.21;96.62;99919.47;4974209;28;20023;-70
2021/10/08 07:22:51;;;;;;;1.35;1.33;;;;;;;8.27;95.38;99914.38;4973247;28;20085;-69
2021/10/08 07:25:17;;;;;;;1.52;1.45;;;;;;;8.79;93.02;99912.25;4973323;28;20170;-70
2021/10/08 07:27:47;;;;;;;10.77;6.80;;;;;;;8.87;92.48;99915.78;4973131;28;20041;-70
2021/10/08 07:30:13;;;;;;;1.27;1.27;;;;;;;9.20;91.60;99909.09;4973061;28;20029;-70
2021/10/08 07:32:39;;;;;;;1.95;1.88;;;;;;;9.12;89.30;99905.59;4973065;28;20591;-69
2021/10/08 07:35:05;;;;;;;2.30;1.65;;;;;;;9.20;89.87;99906.50;4973409;28;20027;-70
2021/10/08 07:37:31;;;;;;;1.55;1.55;;;;;;;9.30;88.78;99907.44;4973131;28;20039;-70
2021/10/08 07:39:57;;;;;;;0.77;0.77;;;;;;;9.60;90.66;99904.13;4972817;28;20114;-70
2021/10/08 07:42:22;;;;;;;2.25;2.05;;;;;;;10.18;88.68;99904.28;4972901;28;20030;-70
2021/10/08 07:44:49;;;;;;;1.23;1.13;;;;;;;10.29;85.83;99902.59;4972718;28;20023;-70
2021/10/08 07:47:15;;;;;;;1.30;1.30;;;;;;;10.61;84.80;99894.84;4973213;28;20026;-70
2021/10/08 07:49:41;;;;;;;1.10;1.10;;;;;;;10.84;83.65;99894.84;4972964;28;20057;-70
2021/10/08 07:52:06;;;;;;;1.23;1.23;;;;;;;10.82;81.60;99896.56;4972649;28;20015;-69
2021/10/08 07:54:32;;;;;;;1.63;1.52;;;;;;;11.04;80.16;99893.06;4972817;28;20027;-69
2021/10/08 07:56:57;;;;;;;1.98;1.88;;;;;;;11.19;80.81;99899.97;4972791;28;20022;-70
2021/10/08 07:59:23;;;;;;;2.10;1.23;;;;;;;12.29;75.83;99890.84;4972822;28;20114;-69
2021/10/08 08:01:49;;;;;;;0.52;0.52;;;;;;;12.52;74.31;99888.94;4972703;28;20023;-69
2021/10/08 08:04:14;;;;;;;2.00;1.90;;;;;;;13.00;73.38;99889.34;4972845;28;20467;-70
2021/10/08 08:06:39;;;;;;;1.40;1.30;;;;;;;13.58;70.38;99891.31;4972628;28;20037;-70
2021/10/08 08:09:05;;;;;;;1.33;1.23;;;;;;;14.48;67.79;99889.22;4973200;28;20027;-69
2021/10/08 08:11:30;;;;;;;0.60;0.60;;;;;;;14.58;66.11;99885.59;4972548;28;20031;-70
2021/10/08 08:13:56;;;;;;;1.98;1.88;;;;;;;14.27;67.58;99890.41;4972394;28;20432;-70
2021/10/08 08:16:21;;;;;;;1.83;1.73;;;;;;;15.44;62.71;99878.81;4972922;28;20023;-69
2021/10/08 08:18:47;;;;;;;3.67;2.22;;;;;;;16.67;59.00;99875.16;4972614;28;20033;-70
2021/10/08 08:21:12;;;;;;;2.00;1.48;;;;;;;16.13;59.39;99883.44;4972570;28;20034;-69
2021/10/08 08:23:38;;;;;;;0.95;0.93;;;;;;;14.12;66.46;99886.28;4972556;28;20026;-70
2021/10/08 08:26:03;;;;;;;2.53;1.58;;;;;;;12.87;71.33;99892.97;4972620;28;20058;-71
2021/10/08 08:28:28;;;;;;;1.95;1.70;;;;;;;12.33;73.53;99900.34;4972511;28;20038;-70
2021/10/08 08:30:55;;;;;;;4.55;2.20;;;;;;;12.22;76.14;99891.72;4972365;28;20026;-70
2021/10/08 08:33:20;;;;;;;1.45;1.23;;;;;;;11.90;77.94;99894.53;4973306;28;20027;-70
2021/10/08 08:35:45;;;;;;;0.80;0.80;;;;;;;12.15;78.23;99887.47;4976336;28;20394;-70
2021/10/08 08:38:11;;;;;;;2.15;1.80;;;;;;;12.08;78.33;99895.28;4976369;28;20050;-70
2021/10/08 08:40:37;;;;;;;0.80;0.80;;;;;;;12.16;79.05;99881.38;4956777;28;20395;-70
2021/10/08 08:43:03;;;;;;;1.85;1.75;;;;;;;12.00;80.66;99891.88;4975273;28;20035;-70
2021/10/08 08:45:30;;;;;;;1.40;1.38;;;;;;;11.85;81.22;99886.78;4976547;28;20030;-70
2021/10/08 08:48:05;;;;;;;2.30;1.73;;;;;;;11.63;80.57;99891.16;4974764;28;20069;-70
2021/10/08 08:50:32;;;;;;;2.35;2.20;;;;;;;11.49;83.26;99882.56;4976134;28;20106;-70
2021/10/08 08:52:58;;;;;;;1.38;1.27;;;;;;;11.82;81.44;99886.78;4975680;28;20022;-70
2021/10/08 08:55:23;;;;;;;1.58;1.48;;;;;;;11.64;82.88;99886.81;4976152;28;20097;-70
2021/10/08 08:57:49;;;;;;;1.30;1.30;;;;;;;11.43;82.59;99878.25;4975753;28;20031;-70
2021/10/08 09:00:19;;;;;;;1.20;1.20;;;;;;;11.38;83.61;99880.00;4975981;28;20440;-70
2021/10/08 09:02:51;;;;;;;;;;;;;;;11.43;83.83;99883.47;4975981;28;20026;-70
2021/10/08 09:05:22;;;;;;;2.65;1.30;;;;;;;11.50;82.81;99879.94;4976062;28;19961;-70
2021/10/08 09:07:47;;;;;;;2.13;2.03;;;;;;;11.78;82.26;99885.03;4975608;28;20035;-70
2021/10/08 09:10:14;;;;;;;2.20;1.52;;;;;;;11.71;83.10;99878.16;4977043;28;20037;-70
2021/10/08 09:12:41;;;;;;;0.65;0.50;;;;;;;11.85;81.81;99878.97;4977781;28;20247;-70
2021/10/08 09:15:08;;;;;;;1.30;1.20;;;;;;;11.87;81.90;99885.03;4975274;28;20058;-70
2021/10/08 09:17:33;;;;;;;1.13;1.02;;;;;;;11.87;82.28;99889.34;4975507;28;20030;-70
2021/10/08 09:20:14;;;;;;;0.77;0.77;;;;;;;12.00;81.70;99881.50;4975182;28;20027;-70
2021/10/08 09:22:45;;;;;;;2.53;1.50;;;;;;;12.18;82.05;99874.44;4975105;28;20025;-70
2021/10/08 09:25:22;;;;;;;1.75;1.45;;;;;;;12.44;80.26;99877.72;4974529;28;20460;-70
2021/10/08 09:27:51;;;;;;;1.13;1.13;;;;;;;12.59;80.51;99866.31;4972734;28;20023;-70
2021/10/08 09:30:17;;;;;;;2.35;2.05;;;;;;;12.78;78.46;99872.22;4975089;28;20031;-70
2021/10/08 09:32:49;;;;;;;1.33;1.10;;;;;;;12.52;80.00;99872.44;4975067;28;20480;-70
2021/10/08 09:35:20;;;;;;;0.70;0.70;;;;;;;12.33;81.15;99875.22;4969494;28;20026;-71
2021/10/08 09:38:06;;;;;;;2.70;2.42;;;;;;;12.74;78.65;99866.19;4975013;28;20506;-70
2021/10/08 09:40:39;;;;;;;1.42;1.33;;;;;;;12.71;78.06;99870.53;4975174;28;20480;-70
2021/10/08 09:43:07;;;;;;;1.27;0.88;;;;;;;12.62;78.14;99871.50;4974531;28;20023;-70
2021/10/08 09:45:50;;;;;;;0.63;0.63;;;;;;;12.75;78.95;99867.03;4973096;28;20089;-70
2021/10/08 09:48:15;;;;;;;1.05;1.05;;;;;;;12.88;77.29;99863.47;4975190;28;20030;-70
2021/10/08 09:51:00;;;;;;;1.70;1.60;;;;;;;12.93;77.50;99872.06;4974920;28;20034;-70
2021/10/08 09:53:25;;;;;;;0.60;0.60;;;;;;;12.74;79.67;99865.31;4970429;28;20031;-69
2021/10/08 09:55:52;;;;;;;1.50;1.40;;;;;;;12.91;79.45;99859.94;4974734;28;20053;-69
2021/10/08 09:58:18;;;;;;;1.65;1.55;;;;;;;13.27;78.28;99863.94;4975061;28;20023;-69
2021/10/08 10:01:01;;;;;;;1.05;1.05;;;;;;;13.47;75.39;99861.09;4974640;28;20035;-69
2021/10/08 10:03:27;;;;;;;1.17;1.15;;;;;;;13.36;76.54;99863.84;4974721;28;20423;-69
2021/10/08 10:05:54;;;;;;;1.17;1.17;;;;;;;13.49;76.34;99861.94;4974403;28;20042;-69
2021/10/08 10:08:19;;;;;;;1.15;1.10;;;;;;;13.61;76.34;99857.44;4974428;28;20383;-69
2021/10/08 10:10:46;;;;;;;0.80;0.80;;;;;;;13.95;75.78;99853.53;4974536;28;20109;-70
2021/10/08 10:13:13;;;;;;;2.33;2.13;;;;;;;13.80;74.74;99858.06;4974035;28;20019;-69
2021/10/08 10:15:44;;;;;;;2.30;1.77;;;;;;;14.03;75.57;99860.34;4974516;28;20027;-69
2021/10/08 10:18:15;;;;;;;2.30;1.33;;;;;;;14.14;73.81;99853.22;4970743;28;20030;-70
2021/10/08 10:20:49;;;;;;;1.58;1.40;;;;;;;14.28;74.30;99849.56;4974469;28;20505;-70
2021/10/08 10:23:17;;;;;;;2.92;1.63;;;;;;;13.99;73.31;99847.38;4971246;28;20022;-70
2021/10/08 10:25:44;;;;;;;0.52;0.52;;;;;;;13.76;73.63;99856.38;4974399;28;20023;-70
2021/10/08 10:28:10;;;;;;;0.93;0.93;;;;;;;14.09;74.24;99857.66;4974438;28;20023;-70
2021/10/08 10:30:36;;;;;;;2.35;1.67;;;;;;;14.43;72.11;99853.66;5015409;23;20052;-67
2021/10/08 10:33:03;;;;;;;1.67;1.58;;;;;;;14.56;72.43;99850.84;4970644;28;20099;-67
2021/10/08 10:35:44;;;;;;;1.05;1.00;;;;;;;14.85;70.45;99852.09;4970736;28;20067;-68
2021/10/08 10:38:31;;;;;;;1.30;1.30;;;;;;;14.61;70.43;99846.41;4965350;28;20466;-68
2021/10/08 10:41:08;;;;;;;0.98;0.98;;;;;;;14.75;71.80;99846.19;4964149;28;20027;-68
2021/10/08 10:43:37;;;;;;;2.22;2.10;;;;;;;15.35;69.52;99847.66;4969637;28;20168;-68
2021/10/08 10:51:56;;;;;;;1.10;1.00;;;;;;;15.75;66.58;99837.25;4957318;28;20023;-68
2021/10/08 10:54:33;;;;;;;1.55;1.42;;;;;;;15.94;67.10;99837.69;4972069;28;20027;-68
2021/10/08 10:56:59;;;;;;;0.93;0.60;;;;;;;16.09;66.24;99846.94;4974755;28;20020;-68
2021/10/08 10:59:29;;;;;;;1.23;1.13;;;;;;;15.81;67.09;99838.84;4969580;28;20356;-68
2021/10/08 11:02:08;;;;;;;3.30;1.52;;;;;;;15.81;66.09;99836.25;4969778;28;20051;-68
2021/10/08 11:04:35;;;;;;;1.30;1.13;;;;;;;15.63;67.46;99838.38;4958922;28;20027;-68
2021/10/08 11:07:04;;;;;;;1.17;1.17;;;;;;;15.80;66.39;99829.31;4981206;28;20037;-68
2021/10/08 11:09:29;;;;;;;0.63;0.63;;;;;;;15.26;68.20;99832.16;4965954;28;20488;-68
2021/10/08 11:12:32;;;;;;;0.63;0.63;;;;;;;15.46;68.67;99834.38;4968712;28;20041;-68
2021/10/08 11:17:55;;;;;;;1.13;1.05;;;;;;;14.87;69.87;99837.25;4964939;28;20126;-68
2021/10/08 11:20:33;;;;;;;1.38;1.27;;;;;;;15.21;68.55;99834.00;4964942;28;20115;-68
2021/10/08 11:23:03;;;;;;;2.45;1.10;;;;;;;15.11;68.87;99826.34;4967448;28;20372;-68
2021/10/08 11:25:34;;;;;;;0.98;0.98;;;;;;;14.87;69.60;99830.28;4971469;28;20483;-68
2021/10/08 11:28:00;;;;;;;0.65;0.65;;;;;;;15.00;68.95;99824.84;4978861;28;20328;-68
2021/10/08 11:30:27;;;;;;;0.93;0.93;;;;;;;15.04;69.97;99819.56;4979712;28;20243;-68
2021/10/08 11:32:55;;;;;;;0.68;0.52;;;;;;;15.20;69.63;99816.63;4969937;28;20120;-68
2021/10/08 11:35:30;;;;;;;1.73;0.95;;;;;;;15.02;68.33;99816.09;4971788;28;20233;-68
2021/10/08 11:37:55;;;;;;;0.98;0.98;;;;;;;14.79;69.08;99810.44;4967788;28;20023;-68
2021/10/08 11:40:27;;;;;;;1.75;1.65;;;;;;;15.06;69.58;99814.28;4972380;28;20373;-68
2021/10/08 11:43:00;;;;;;;1.00;0.85;;;;;;;15.39;69.29;99811.00;4969958;28;20047;-68
2021/10/08 11:45:48;;;;;;;0.90;0.90;;;;;;;15.30;68.61;99805.09;4962997;28;20035;-68
2021/10/08 11:48:30;;;;;;;2.20;1.55;;;;;;;15.37;67.82;99810.16;4968873;28;20107;-68
2021/10/08 11:51:06;;;;;;;0.38;0.38;;;;;;;15.54;67.59;99811.56;4970212;28;20037;-68
2021/10/08 11:53:41;;;;;;;0.43;0.43;;;;;;;15.50;67.65;99805.53;4970062;28;20110;-68
2021/10/08 11:56:11;;;;;;;2.03;1.33;;;;;;;15.73;68.34;99812.06;4968048;28;20101;-68
2021/10/08 11:58:37;;;;;;;1.00;0.95;;;;;;;15.48;68.44;99812.56;4962071;28;20046;-68
2021/10/08 12:01:02;;;;;;;4.32;1.70;;;;;;;15.65;68.21;99805.22;4969229;28;20026;-68
2021/10/08 12:03:37;;;;;;;0.70;0.70;;;;;;;15.93;66.34;99804.63;4966729;28;20031;-68
2021/10/08 12:06:05;;;;;;;1.63;1.02;;;;;;;15.93;67.65;99799.38;4970330;28;20031;-68
2021/10/08 12:08:37;;;;;;;5.13;1.98;;;;;;;16.29;65.16;99791.53;4963938;28;20167;-68
2021/10/08 12:11:08;;;;;;;1.17;1.15;;;;;;;15.86;67.51;99795.22;4968586;28;20709;-68
2021/10/08 12:13:43;;;;;;;0.88;0.88;;;;;;;15.44;68.64;99800.44;4959751;28;20173;-68
2021/10/08 12:16:11;;;;;;;0.47;0.47;;;;;;;16.21;67.32;99788.28;4973237;28;20018;-68
2021/10/08 12:18:45;;;;;;;1.05;0.93;;;;;;;15.65;68.67;99789.56;4903230;28;20142;-68
2021/10/08 12:21:14;;;;;;;1.15;1.05;;;;;;;15.58;68.65;99793.19;4957064;28;20034;-68
2021/10/08 12:23:40;;;;;;;0.85;0.82;;;;;;;15.86;66.76;99787.38;4952720;28;20032;-68
2021/10/08 12:26:06;;;;;;;1.35;1.27;;;;;;;15.93;66.79;99783.69;4955082;28;20039;-68
2021/10/08 12:28:32;;;;;;;1.35;1.27;;;;;;;15.83;67.02;99782.19;4953237;28;20027;-68
2021/10/08 12:31:02;;;;;;;0.85;0.85;;;;;;;15.29;68.31;99783.34;4950665;28;20031;-68
2021/10/08 12:33:40;;;;;;;0.68;0.68;;;;;;;15.50;67.95;99782.03;4946249;28;20034;-68
2021/10/08 12:36:20;;;;;;;0.63;0.63;;;;;;;15.36;69.96;99782.31;4952376;28;20027;-68
2021/10/08 12:39:07;;;;;;;0.70;0.70;;;;;;;15.05;70.04;99776.88;4956072;28;20032;-68
2021/10/08 12:41:47;;;;;;;1.23;1.13;;;;;;;14.69;70.46;99768.00;4944144;28;20079;-68
2021/10/08 12:44:20;;;;;;;1.77;1.63;;;;;;;14.49;73.98;99776.19;4946385;28;20023;-67
2021/10/08 12:46:56;;;;;;;0.90;0.90;;;;;;;14.85;71.73;99768.59;4951717;28;20372;-68
2021/10/08 12:49:21;;;;;;;0.88;0.88;;;;;;;15.52;70.04;99777.66;4956363;28;20074;-68
2021/10/08 12:51:53;;;;;;;0.80;0.80;;;;;;;15.84;68.87;99773.47;4951852;28;20114;-68
2021/10/08 12:54:21;;;;;;;0.98;0.98;;;;;;;15.72;68.66;99765.91;4947403;28;20036;-68
2021/10/08 12:56:46;;;;;;;0.75;0.75;;;;;;;15.55;69.09;99766.25;4946049;28;20064;-68
2021/10/08 12:59:13;;;;;;;0.80;0.77;;;;;;;15.84;68.08;99760.41;4941135;28;20028;-68
2021/10/08 13:01:55;;;;;;;0.90;0.85;;;;;;;15.43;68.87;99768.25;4957841;28;20055;-67
2021/10/08 13:04:22;;;;;;;2.78;2.00;;;;;;;15.41;70.46;99763.94;4937964;28;20024;-67
2021/10/08 13:06:48;;;;;;;2.85;2.42;;;;;;;15.62;69.16;99760.88;4958903;28;20050;-67
2021/10/08 13:09:19;;;;;;;0.45;0.45;;;;;;;15.44;70.01;99769.13;4948386;28;20022;-67
2021/10/08 13:11:53;;;;;;;1.85;1.38;;;;;;;15.30;70.17;99771.16;4950219;28;20024;-67
2021/10/08 13:14:18;;;;;;;0.70;0.70;;;;;;;15.50;70.30;99763.75;4942719;28;20062;-67
2021/10/08 13:16:44;;;;;;;0.50;0.50;;;;;;;15.48;69.37;99767.31;4947546;28;20389;-67
2021/10/08 13:19:27;;;;;;;0.57;0.57;;;;;;;15.80;68.41;99777.03;4946129;28;20031;-67
2021/10/08 13:21:52;;;;;;;0.60;0.60;;;;;;;15.62;67.67;99758.25;4952921;28;20039;-67
2021/10/08 13:24:17;;;;;;;0.82;0.82;;;;;;;15.86;67.30;99750.78;4955374;28;20022;-67
2021/10/08 13:26:43;;;;;;;1.20;1.10;;;;;;;15.79;66.53;99759.66;4951423;28;20027;-67
2021/10/08 13:29:08;;;;;;;1.02;1.02;;;;;;;15.89;66.40;99750.69;4960838;28;20038;-67
2021/10/08 13:31:33;;;;;;;0.65;0.65;;;;;;;16.23;66.01;99750.72;4948932;28;20036;-67
2021/10/08 13:33:58;;;;;;;0.40;0.40;;;;;;;15.89;65.71;99754.16;4955899;28;20048;-67
2021/10/08 13:36:24;;;;;;;2.83;1.23;;;;;;;15.60;66.12;99754.81;4951923;28;20440;-67
2021/10/08 13:38:50;;;;;;;0.35;0.35;;;;;;;15.90;65.90;99747.16;4961206;28;20028;-67
2021/10/08 13:41:15;;;;;;;0.60;0.60;;;;;;;16.05;66.24;99746.81;4948279;28;20544;-67
2021/10/08 13:43:40;;;;;;;1.95;1.60;;;;;;;16.07;65.68;99752.84;4949861;28;20024;-67
2021/10/08 13:46:06;;;;;;;0.88;0.88;;;;;;;16.12;67.32;99751.00;4957204;28;20434;-67
2021/10/08 13:48:31;;;;;;;1.08;1.00;;;;;;;15.91;65.79;99744.53;4950493;28;20078;-67
2021/10/08 13:50:56;;;;;;;1.45;1.02;;;;;;;15.81;66.20;99737.81;4950766;28;20499;-67
2021/10/08 13:53:22;;;;;;;0.80;0.80;;;;;;;15.72;66.10;99748.50;4955953;28;20050;-67
2021/10/08 13:55:47;;;;;;;0.73;0.68;;;;;;;15.91;67.44;99743.69;4954063;28;20031;-67
2021/10/08 13:58:12;;;;;;;0.65;0.65;;;;;;;16.12;66.40;99742.28;4950417;28;20034;-67
2021/10/08 14:00:58;;;;;;;0.93;0.93;;;;;;;16.28;65.34;99740.13;4947201;28;20027;-67
2021/10/08 14:03:41;;;;;;;0.43;0.43;;;;;;;16.13;67.54;99734.41;4946678;28;20485;-67
2021/10/08 14:09:05;;;;;;;0.60;0.60;;;;;;;15.88;65.89;99738.53;4945887;28;20122;-67
2021/10/08 14:11:31;;;;;;;0.47;0.47;;;;;;;16.10;65.19;99734.50;4951703;28;20031;-67
2021/10/08 14:13:56;;;;;;;2.63;1.67;;;;;;;16.05;65.04;99736.38;4948337;28;20031;-67
2021/10/08 14:16:21;;;;;;;1.75;0.70;;;;;;;15.72;67.43;99731.97;4953258;28;20039;-67
2021/10/08 14:18:47;;;;;;;0.75;0.75;;;;;;;15.62;67.13;99732.13;4954653;28;20037;-67
2021/10/08 14:21:13;;;;;;;0.77;0.77;;;;;;;15.57;68.22;99738.34;4949572;28;20503;-67
2021/10/08 14:23:38;;;;;;;3.20;1.13;;;;;;;15.57;67.71;99734.00;4954876;28;20027;-67
2021/10/08 14:26:04;;;;;;;0.52;0.52;;;;;;;16.01;67.72;99729.50;4948644;28;20059;-67
2021/10/08 14:28:31;;;;;;;1.02;0.52;;;;;;;16.24;66.38;99730.66;4953921;28;20109;-67
2021/10/08 14:30:56;;;;;;;0.82;0.82;;;;;;;15.98;66.34;99728.69;4953255;28;20082;-67
2021/10/08 14:33:21;;;;;;;1.10;1.10;;;;;;;15.59;68.09;99732.19;4956552;28;20022;-67
2021/10/08 14:35:47;;;;;;;0.95;0.95;;;;;;;15.57;67.63;99734.00;4948348;28;20028;-67
2021/10/08 14:38:14;;;;;;;0.68;0.68;;;;;;;15.49;68.05;99730.69;4952985;28;20050;-67
2021/10/08 14:40:40;;;;;;;0.65;0.65;;;;;;;15.90;67.41;99721.03;4946384;28;20051;-67
2021/10/08 14:43:05;;;;;;;1.10;1.10;;;;;;;15.81;67.00;99721.25;4955918;28;20053;-67
2021/10/08 14:45:31;;;;;;;0.75;0.75;;;;;;;15.43;68.96;99726.47;4949808;28;20458;-67
2021/10/08 14:47:56;;;;;;;0.98;0.95;;;;;;;15.55;68.88;99720.09;4955769;28;20543;-67
2021/10/08 14:50:21;;;;;;;0.77;0.77;;;;;;;15.47;68.75;99726.38;4948007;28;20097;-67
2021/10/08 14:52:47;;;;;;;1.25;1.15;;;;;;;15.32;68.76;99722.34;4954338;28;20100;-67
2021/10/08 15:00:07;;;;;;;0.75;0.75;;;;;;;15.22;69.40;99715.63;4944556;28;20094;-67
2021/10/08 15:02:32;;;;;;;1.08;1.08;;;;;;;15.00;70.10;99716.09;4952646;28;20106;-67
2021/10/08 15:04:58;;;;;;;1.92;1.48;;;;;;;14.94;70.60;99724.06;4947025;28;20215;-67
2021/10/08 15:07:25;;;;;;;1.08;1.08;;;;;;;15.09;70.45;99715.91;4947664;28;20019;-66
2021/10/08 15:09:51;;;;;;;1.38;1.27;;;;;;;15.11;70.11;99714.09;4948025;28;20055;-67
2021/10/08 15:12:16;;;;;;;1.38;1.27;;;;;;;15.06;70.00;99710.72;4947020;28;20074;-67
2021/10/08 15:14:42;;;;;;;0.82;0.82;;;;;;;15.07;69.67;99712.44;4952311;28;20027;-67
2021/10/08 15:17:07;;;;;;;1.17;1.00;;;;;;;14.75;71.13;99714.88;4944747;28;20488;-67
2021/10/08 15:19:34;;;;;;;1.05;1.00;;;;;;;14.72;72.02;99709.72;4959053;28;20078;-67
2021/10/08 15:21:59;;;;;;;1.05;1.00;;;;;;;14.83;71.53;99711.19;4951727;28;20067;-66
2021/10/08 15:24:27;;;;;;;1.88;0.90;;;;;;;14.87;71.60;99704.19;4959112;28;20091;-67
2021/10/08 15:26:52;;;;;;;1.63;1.52;;;;;;;14.82;70.90;99706.03;4945746;28;20059;-67
2021/10/08 15:29:18;;;;;;;0.85;0.85;;;;;;;14.91;70.69;99705.84;4949104;28;20048;-67
2021/10/08 15:31:43;;;;;;;1.00;1.00;;;;;;;14.86;70.72;99699.88;4944934;28;20031;-67
2021/10/08 15:34:08;;;;;;;0.80;0.77;;;;;;;14.93;70.97;99704.03;4955339;28;20070;-67
2021/10/08 15:36:34;;;;;;;1.42;1.30;;;;;;;14.89;71.18;99702.38;4945435;28;20078;-67
2021/10/08 15:38:59;;;;;;;1.40;1.30;;;;;;;14.88;71.50;99703.28;4945717;28;20035;-67
2021/10/08 15:41:24;;;;;;;0.82;0.82;;;;;;;14.82;71.41;99701.66;4947266;28;20035;-67
2021/10/08 15:43:50;;;;;;;1.25;1.15;;;;;;;14.82;71.99;99700.81;4947145;28;20024;-67
2021/10/08 15:46:15;;;;;;;0.85;0.82;;;;;;;14.74;71.47;99702.69;4947331;28;20114;-67
2021/10/08 15:48:40;;;;;;;1.27;1.27;;;;;;;14.77;70.72;99702.66;4954269;28;20027;-76
2021/10/08 15:51:06;;;;;;;2.00;1.80;;;;;;;14.63;71.53;99705.53;4949990;28;20031;-72
2021/10/08 15:53:32;;;;;;;1.13;1.13;;;;;;;14.73;71.94;99708.81;4946088;28;20027;-73
2021/10/08 15:55:58;;;;;;;1.20;1.17;;;;;;;14.60;72.46;99706.47;4943867;28;20490;-73
2021/10/08 15:58:27;;;;;;;2.38;1.20;;;;;;;14.49;73.40;99707.53;4950549;28;20023;-73
2021/10/08 16:00:52;;;;;;;0.88;0.70;;;;;;;14.34;73.41;99711.25;4958052;28;20114;-73
2021/10/08 16:03:19;;;;;;;1.08;1.08;;;;;;;14.35;73.75;99710.38;4945533;28;20106;-75
2021/10/08 16:05:44;;;;;;;1.15;1.05;;;;;;;14.31;74.48;99711.31;4946334;28;20054;-73
2021/10/08 16:08:10;;;;;;;1.33;1.25;;;;;;;14.29;74.56;99720.91;4943332;28;20058;-73