Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:17;;;;;;;125.88;53.13;;;;;;;1.26;75.94;95614.44;5042635;28;20179;-89
2023/12/29 00:03:42;;;;;;;118.05;51.40;;;;;;;2.42;76.82;95803.63;5059163;28;20052;-88
2023/12/29 00:06:08;;;;;;;133.13;56.63;;;;;;;2.41;76.60;95799.38;5043103;28;20036;-89
2023/12/29 00:08:33;;;;;;;120.50;51.95;;;;;;;3.17;76.48;95911.28;5041239;28;20080;-89
2023/12/29 00:10:59;;;;;;;142.80;59.10;;;;;;;1.26;75.90;95619.69;5042257;28;20029;-88
2023/12/29 00:13:25;;;;;;;126.28;56.92;;;;;;;1.85;76.16;95707.59;5041436;28;20029;-89
2023/12/29 00:15:55;;;;;;;119.38;53.50;;;;;;;2.37;76.39;95787.72;5037447;28;20025;-85
2023/12/29 00:18:21;;;;;;;151.80;60.25;;;;;;;2.89;76.04;95869.72;5054184;28;20464;-85
2023/12/29 00:20:47;;;;;;;131.02;54.85;;;;;;;2.60;75.69;95842.19;5035716;28;20057;-86
2023/12/29 00:23:12;;;;;;;127.90;56.22;;;;;;;0.90;75.39;95573.13;5035637;28;20127;-85
2023/12/29 00:25:39;;;;;;;117.65;54.55;;;;;;;2.43;75.88;95828.78;5036316;28;20075;-85
2023/12/29 00:28:05;;;;;;;130.40;56.63;;;;;;;2.98;75.57;95915.59;5046592;28;20032;-88
2023/12/29 00:30:31;;;;;;;126.25;55.78;;;;;;;2.62;75.54;95854.09;5050243;28;20025;-87
2023/12/29 00:32:57;;;;;;;133.65;57.97;;;;;;;3.05;75.56;95932.91;5050425;28;20067;-88
2023/12/29 00:35:22;;;;;;;132.73;61.53;;;;;;;2.04;75.70;95761.66;5049747;28;20059;-87
2023/12/29 00:37:49;;;;;;;140.57;60.63;;;;;;;2.78;76.10;95879.00;5050935;28;20510;-88
2023/12/29 00:40:15;;;;;;;136.45;61.78;;;;;;;2.59;75.49;95877.28;5040322;28;20120;-88
2023/12/29 00:42:40;;;;;;;146.93;63.33;;;;;;;2.70;75.83;95902.81;5059141;28;20064;-88
2023/12/29 00:45:06;;;;;;;147.68;63.97;;;;;;;2.69;76.09;95909.84;5058961;28;20435;-88
2023/12/29 00:47:32;;;;;;;147.15;64.68;;;;;;;2.85;76.37;95920.91;5058260;28;20040;-88
2023/12/29 00:49:57;;;;;;;151.50;66.68;;;;;;;1.37;76.31;95701.88;5040919;28;20025;-88
2023/12/29 00:52:23;;;;;;;148.15;65.82;;;;;;;2.59;76.36;95893.78;5058741;28;20075;-87
2023/12/29 00:54:48;;;;;;;157.70;66.93;;;;;;;2.66;76.46;95914.72;5041476;28;20032;-89
2023/12/29 00:57:14;;;;;;;145.93;67.55;;;;;;;2.24;76.71;95855.81;5040900;28;20037;-88
2023/12/29 00:59:41;;;;;;;140.60;68.60;;;;;;;2.50;77.10;95881.13;5040528;28;20092;-89
2023/12/29 01:02:07;;;;;;;157.50;68.85;;;;;;;2.51;77.25;95874.88;5040954;28;20033;-88
2023/12/29 01:04:33;;;;;;;157.70;66.97;;;;;;;2.61;77.19;95883.09;5058209;28;20120;-87
2023/12/29 01:06:59;;;;;;;155.85;69.88;;;;;;;2.59;77.36;95872.03;5039830;28;20025;-88
2023/12/29 01:09:26;;;;;;;148.55;65.93;;;;;;;2.68;77.84;95910.88;5040008;28;20051;-87
2023/12/29 01:11:52;;;;;;;159.95;71.63;;;;;;;2.58;77.59;95884.31;5040886;28;20029;-88
2023/12/29 01:14:17;;;;;;;146.25;68.05;;;;;;;2.31;77.38;95838.28;5040077;28;20039;-88
2023/12/29 01:16:43;;;;;;;155.27;67.38;;;;;;;2.16;77.54;95825.44;5041089;28;20036;-87
2023/12/29 01:19:08;;;;;;;163.85;68.45;;;;;;;2.00;77.06;95797.09;5059103;28;20032;-87
2023/12/29 01:21:37;;;;;;;153.70;68.25;;;;;;;2.65;77.10;95902.63;5059381;28;20033;-88
2023/12/29 01:24:07;;;;;;;161.95;69.82;;;;;;;1.99;77.31;95795.47;5058833;28;20025;-85
2023/12/29 01:26:37;;;;;;;156.25;69.20;;;;;;;2.74;77.34;95911.88;5051534;28;20032;-85
2023/12/29 01:29:03;;;;;;;160.27;70.22;;;;;;;2.58;77.03;95894.81;5051404;28;20117;-85
2023/12/29 01:31:33;;;;;;;159.80;70.55;;;;;;;2.02;77.24;95791.66;5033329;28;20068;-85
2023/12/29 01:33:59;;;;;;;173.95;75.07;;;;;;;2.56;77.34;95886.34;5033760;28;20119;-83
2023/12/29 01:36:25;;;;;;;158.32;71.43;;;;;;;2.18;76.91;95839.13;5053583;28;20051;-84
2023/12/29 01:38:50;;;;;;;153.88;71.53;;;;;;;2.50;76.90;95894.22;5035525;28;20356;-85
2023/12/29 01:41:19;;;;;;;158.75;69.43;;;;;;;2.01;76.84;95814.38;5054078;28;20112;-84
2023/12/29 01:43:56;;;;;;;139.52;66.68;;;;;;;2.65;77.26;95913.91;5035830;28;20051;-85
2023/12/29 01:46:23;;;;;;;142.18;67.38;;;;;;;2.42;77.06;95881.34;5035681;28;20127;-84
2023/12/29 01:48:49;;;;;;;157.40;67.50;;;;;;;1.88;76.88;95772.56;5035674;28;20036;-84
2023/12/29 01:51:17;;;;;;;161.95;71.60;;;;;;;2.39;76.70;95860.81;5035448;28;20094;-85
2023/12/29 01:53:43;;;;;;;154.18;66.90;;;;;;;1.94;76.81;95805.75;5053822;28;20436;-84
2023/12/29 01:56:09;;;;;;;141.35;67.90;;;;;;;2.61;76.82;95904.03;5035282;28;20044;-84
2023/12/29 01:58:35;;;;;;;153.82;71.13;;;;;;;2.51;76.96;95877.50;5035639;28;20047;-84
2023/12/29 02:01:02;;;;;;;152.88;70.22;;;;;;;1.90;76.44;95821.06;5052821;28;20033;-84
2023/12/29 02:03:28;;;;;;;184.73;82.40;;;;;;;2.07;77.11;95829.25;5053649;28;20033;-84
2023/12/29 02:05:55;;;;;;;165.60;74.20;;;;;;;2.59;77.24;95901.66;5035807;28;20094;-84
2023/12/29 02:08:22;;;;;;;160.98;73.18;;;;;;;2.55;77.09;95910.91;5035753;28;20048;-84
2023/12/29 02:10:48;;;;;;;151.52;72.15;;;;;;;2.52;76.58;95900.84;5055104;28;20120;-85
2023/12/29 02:13:14;;;;;;;159.60;73.05;;;;;;;2.20;76.88;95859.84;5036995;28;20808;-84
2023/12/29 02:15:40;;;;;;;164.25;73.97;;;;;;;2.32;76.80;95884.38;5037723;28;20036;-84
2023/12/29 02:18:09;;;;;;;182.50;74.32;;;;;;;2.09;76.75;95850.00;5036982;28;20029;-84
2023/12/29 02:20:35;;;;;;;180.02;78.22;;;;;;;1.82;76.59;95799.56;5054138;28;20496;-84
2023/12/29 02:23:02;;;;;;;171.57;78.40;;;;;;;2.29;77.22;95879.53;5037136;28;20037;-85
2023/12/29 02:25:28;;;;;;;178.13;76.97;;;;;;;2.33;77.66;95876.34;5036663;28;20029;-84
2023/12/29 02:28:22;;;;;;;161.82;75.53;;;;;;;2.23;77.93;95859.44;5054189;28;20033;-84
2023/12/29 02:31:07;;;;;;;180.63;79.22;;;;;;;2.40;77.74;95880.75;5055597;28;20458;-84
2023/12/29 02:33:38;;;;;;;172.90;77.32;;;;;;;1.14;77.98;95666.50;5037842;28;20118;-85
2023/12/29 02:36:06;;;;;;;175.35;80.43;;;;;;;2.38;78.34;95865.22;5055100;28;20040;-82
2023/12/29 02:38:32;;;;;;;164.27;77.32;;;;;;;1.14;78.35;95656.06;5034916;28;20455;-81
2023/12/29 02:40:59;;;;;;;179.20;81.93;;;;;;;2.35;78.23;95841.28;5052941;28;20032;-81
2023/12/29 02:43:24;;;;;;;242.18;100.03;;;;;;;2.30;78.42;95842.69;5053814;28;20033;-81
2023/12/29 02:45:50;;;;;;;215.40;95.50;;;;;;;2.07;79.02;95865.91;5042412;28;20033;-84
2023/12/29 02:48:15;;;;;;;215.48;96.28;;;;;;;1.73;78.60;95783.25;5061116;28;20068;-86
2023/12/29 02:50:41;;;;;;;205.68;91.47;;;;;;;1.08;78.48;95663.91;5044316;28;20029;-86
2023/12/29 02:53:08;;;;;;;226.63;93.00;;;;;;;1.90;78.38;95783.66;5048316;28;20037;-87
2023/12/29 02:55:33;;;;;;;208.75;92.20;;;;;;;1.67;77.88;95786.69;5048370;28;20116;-85
2023/12/29 02:57:59;;;;;;;204.60;92.43;;;;;;;1.68;78.46;95783.06;5066789;28;20099;-87
2023/12/29 03:00:24;;;;;;;209.68;91.40;;;;;;;2.16;78.41;95833.28;5046050;28;20037;-86
2023/12/29 03:02:50;;;;;;;208.05;89.90;;;;;;;1.31;78.24;95700.06;5059778;28;20094;-87
2023/12/29 03:05:16;;;;;;;220.40;93.88;;;;;;;2.23;78.14;95831.44;5062324;28;20029;-85
2023/12/29 03:07:41;;;;;;;207.82;89.40;;;;;;;2.23;78.33;95833.25;5065034;28;20033;-84
2023/12/29 03:10:08;;;;;;;196.73;87.15;;;;;;;1.58;77.94;95708.66;5047724;28;20053;-85
2023/12/29 03:12:34;;;;;;;198.88;86.43;;;;;;;1.66;77.95;95732.00;5047787;28;20056;-85
2023/12/29 03:14:59;;;;;;;201.45;88.38;;;;;;;2.02;77.80;95774.16;5047889;28;20009;-85
2023/12/29 03:17:25;;;;;;;193.95;84.53;;;;;;;2.32;77.61;95824.97;5048266;28;20037;-86
2023/12/29 03:19:50;;;;;;;198.38;88.40;;;;;;;1.48;76.89;95725.56;5046784;28;20037;-85
2023/12/29 03:22:16;;;;;;;187.60;85.15;;;;;;;1.77;77.47;95747.84;5046618;28;20462;-86
2023/12/29 03:24:44;;;;;;;183.73;84.68;;;;;;;1.59;77.43;95723.34;5045838;28;20044;-84
2023/12/29 03:27:10;;;;;;;183.82;79.75;;;;;;;0.83;76.94;95605.50;5046388;28;20341;-85
2023/12/29 03:29:36;;;;;;;167.13;74.90;;;;;;;1.82;77.43;95770.78;5047417;28;20040;-85
2023/12/29 03:32:02;;;;;;;164.13;70.30;;;;;;;1.71;77.89;95753.88;5047834;28;20472;-86
2023/12/29 03:34:27;;;;;;;164.20;71.55;;;;;;;-0.52;77.61;95405.84;5044464;28;20030;-86
2023/12/29 03:36:53;;;;;;;165.75;71.88;;;;;;;1.40;78.30;95724.97;5039989;28;20037;-84
2023/12/29 03:39:18;;;;;;;157.43;69.38;;;;;;;1.37;78.19;95725.41;5038124;28;20041;-84
2023/12/29 03:41:44;;;;;;;159.98;69.88;;;;;;;1.37;77.92;95704.50;5035603;28;20033;-84
2023/12/29 03:44:10;;;;;;;164.95;75.60;;;;;;;1.24;78.21;95694.84;5034736;28;20052;-85
2023/12/29 03:46:36;;;;;;;160.88;70.43;;;;;;;1.86;77.86;95804.16;5032205;28;20391;-85
2023/12/29 03:49:01;;;;;;;156.55;72.40;;;;;;;2.01;77.76;95829.28;5032345;28;20037;-85
2023/12/29 03:51:27;;;;;;;170.98;73.10;;;;;;;1.72;77.54;95796.53;5032018;28;20044;-85
2023/12/29 03:53:52;;;;;;;163.82;74.07;;;;;;;1.94;77.90;95843.19;5014098;28;20034;-85
2023/12/29 03:56:18;;;;;;;171.23;74.63;;;;;;;1.59;77.42;95779.06;5014364;28;20143;-80
2023/12/29 03:58:47;;;;;;;170.10;72.25;;;;;;;1.93;77.83;95825.88;5013067;28;20556;-80
2023/12/29 04:01:14;;;;;;;167.38;70.85;;;;;;;1.47;77.63;95771.00;5013471;28;20048;-82
2023/12/29 04:03:40;;;;;;;165.13;72.63;;;;;;;0.70;77.69;95681.97;5013740;28;20034;-80
2023/12/29 04:06:06;;;;;;;150.15;71.82;;;;;;;1.40;77.63;95777.25;5012717;28;20060;-81
2023/12/29 04:08:32;;;;;;;164.35;71.90;;;;;;;1.12;78.01;95727.81;5015277;28;20037;-81
2023/12/29 04:10:58;;;;;;;166.57;71.18;;;;;;;0.99;77.81;95712.16;5015902;28;20385;-80
2023/12/29 04:13:23;;;;;;;169.25;74.60;;;;;;;-0.62;77.76;95460.16;5016415;28;20029;-80
2023/12/29 04:15:49;;;;;;;157.52;70.68;;;;;;;0.78;77.48;95687.81;5015914;28;20032;-81
2023/12/29 04:18:14;;;;;;;154.95;69.00;;;;;;;1.66;78.14;95820.88;5033919;28;20513;-82
2023/12/29 04:20:40;;;;;;;151.50;68.65;;;;;;;1.76;78.07;95839.56;5015364;28;20040;-82
2023/12/29 04:23:07;;;;;;;160.68;74.40;;;;;;;1.19;77.46;95744.28;5016031;28;20034;-80
2023/12/29 04:25:33;;;;;;;162.48;71.78;;;;;;;1.05;77.62;95716.56;5016203;28;20029;-81
2023/12/29 04:27:58;;;;;;;168.98;73.97;;;;;;;0.82;77.93;95685.63;5033661;28;20170;-82
2023/12/29 04:30:24;;;;;;;156.75;71.65;;;;;;;0.75;77.63;95659.53;5033257;28;20033;-82
2023/12/29 04:32:50;;;;;;;150.70;69.38;;;;;;;0.42;77.68;95611.72;5015241;28;20048;-81
2023/12/29 04:35:15;;;;;;;168.15;69.68;;;;;;;1.15;77.77;95736.03;5033906;28;20439;-81
2023/12/29 04:37:44;;;;;;;163.55;73.82;;;;;;;1.81;77.57;95831.94;5015963;28;20036;-81
2023/12/29 04:40:10;;;;;;;166.57;68.78;;;;;;;0.84;77.74;95691.44;5016064;28;20038;-80
2023/12/29 04:42:35;;;;;;;162.35;70.95;;;;;;;1.83;77.40;95843.00;5033585;28;20033;-81
2023/12/29 04:45:01;;;;;;;153.98;70.43;;;;;;;1.13;77.59;95729.44;5033264;28;20048;-81
2023/12/29 04:47:26;;;;;;;146.85;60.83;;;;;;;1.49;77.34;95789.91;5015994;28;20582;-82
2023/12/29 04:49:52;;;;;;;142.23;58.88;;;;;;;0.57;77.24;95633.19;5015600;28;20039;-80
2023/12/29 04:52:17;;;;;;;127.07;57.05;;;;;;;1.71;77.06;95818.47;5033798;28;20056;-80
2023/12/29 04:54:43;;;;;;;133.18;55.22;;;;;;;1.64;76.64;95800.16;5033736;28;20029;-81
2023/12/29 04:57:09;;;;;;;149.65;62.15;;;;;;;0.75;76.39;95664.75;5015981;28;20040;-82
2023/12/29 04:59:34;;;;;;;144.10;60.25;;;;;;;1.31;76.40;95749.69;5033364;28;20037;-82
2023/12/29 05:01:59;;;;;;;135.23;57.47;;;;;;;1.58;76.50;95777.44;5016026;28;20111;-81
2023/12/29 05:04:25;;;;;;;149.13;59.58;;;;;;;0.35;76.50;95595.25;5016046;28;20033;-82
2023/12/29 05:06:50;;;;;;;126.80;57.50;;;;;;;0.02;76.05;95545.66;5033417;28;20087;-81
2023/12/29 05:09:16;;;;;;;133.02;57.50;;;;;;;0.89;76.62;95681.22;5015908;28;20056;-80
2023/12/29 05:11:42;;;;;;;136.40;58.47;;;;;;;1.66;76.26;95800.78;5016026;28;20068;-80
2023/12/29 05:14:08;;;;;;;124.53;55.13;;;;;;;1.02;76.41;95702.09;5015857;28;20040;-81
2023/12/29 05:16:33;;;;;;;124.18;55.88;;;;;;;1.20;76.22;95726.81;5015680;28;20029;-82
2023/12/29 05:18:59;;;;;;;138.38;57.33;;;;;;;1.33;76.39;95758.97;5015929;28;20069;-81
2023/12/29 05:21:26;;;;;;;136.52;58.60;;;;;;;1.74;76.38;95825.91;5015635;28;20131;-81
2023/12/29 05:23:52;;;;;;;129.60;55.42;;;;;;;1.70;76.56;95815.03;5033880;28;20030;-81
2023/12/29 05:26:18;;;;;;;123.43;54.75;;;;;;;0.20;76.15;95595.44;5033638;28;20033;-81
2023/12/29 05:28:43;;;;;;;126.05;53.20;;;;;;;0.68;75.91;95666.53;5034184;28;20068;-81
2023/12/29 05:31:09;;;;;;;148.32;54.42;;;;;;;1.48;76.22;95808.41;5016901;28;20451;-80
2023/12/29 05:33:35;;;;;;;134.13;56.03;;;;;;;1.06;76.58;95732.03;5036354;28;20393;-81
2023/12/29 05:36:09;;;;;;;120.22;51.83;;;;;;;0.93;76.99;95721.56;5018742;28;20101;-80
2023/12/29 05:38:35;;;;;;;120.93;50.88;;;;;;;1.26;76.55;95762.59;5021192;28;20223;-84
2023/12/29 05:41:04;;;;;;;115.75;51.45;;;;;;;1.63;76.06;95821.28;5036928;28;20053;-80
2023/12/29 05:43:34;;;;;;;127.28;50.85;;;;;;;1.35;75.95;95785.72;5017145;28;20044;-81
2023/12/29 05:46:01;;;;;;;120.38;52.72;;;;;;;1.56;76.05;95821.28;5016884;28;20029;-80
2023/12/29 05:48:27;;;;;;;122.25;53.75;;;;;;;1.23;76.36;95779.44;5015236;28;20025;-81
2023/12/29 05:50:52;;;;;;;123.88;54.08;;;;;;;1.59;76.26;95822.69;5015413;28;20021;-80
2023/12/29 05:53:18;;;;;;;131.10;52.90;;;;;;;1.53;76.53;95819.88;5033731;28;20033;-80
2023/12/29 05:55:44;;;;;;;114.93;50.83;;;;;;;1.08;76.45;95745.69;5014747;28;20045;-81
2023/12/29 05:58:10;;;;;;;126.07;52.70;;;;;;;1.43;76.42;95801.19;5015456;28;20515;-81
2023/12/29 06:00:41;;;;;;;126.82;54.55;;;;;;;1.20;76.19;95766.00;5033086;28;20065;-81
2023/12/29 06:03:06;;;;;;;120.30;53.08;;;;;;;1.54;76.31;95815.44;5032521;28;20061;-80
2023/12/29 06:05:33;;;;;;;135.02;53.47;;;;;;;0.86;76.44;95741.66;5037698;28;20041;-87
2023/12/29 06:07:58;;;;;;;129.75;53.08;;;;;;;0.68;76.75;95694.44;5022383;28;20101;-87
2023/12/29 06:10:24;;;;;;;118.47;53.05;;;;;;;1.45;76.54;95814.84;5023200;28;20084;-88
2023/12/29 06:12:49;;;;;;;130.75;51.70;;;;;;;-0.17;76.61;95549.84;5041736;28;20089;-90
2023/12/29 06:15:15;;;;;;;127.55;53.80;;;;;;;1.43;76.49;95787.31;5020423;28;20034;-82
2023/12/29 06:17:41;;;;;;;131.82;56.28;;;;;;;1.42;76.51;95804.00;5016882;28;20029;-80
2023/12/29 06:20:09;;;;;;;131.88;56.97;;;;;;;0.32;76.96;95632.97;5017628;28;20056;-80
2023/12/29 06:22:39;;;;;;;123.03;52.72;;;;;;;1.40;76.40;95798.16;5017217;28;20099;-81
2023/12/29 06:25:05;;;;;;;121.57;50.67;;;;;;;0.59;76.31;95678.19;5017148;28;20159;-81
2023/12/29 06:27:32;;;;;;;122.25;52.08;;;;;;;1.49;76.56;95821.28;5016321;28;20034;-80
2023/12/29 06:29:57;;;;;;;126.50;54.08;;;;;;;0.62;76.47;95666.50;5017496;28;20108;-83
2023/12/29 06:32:23;;;;;;;134.02;57.65;;;;;;;0.64;76.32;95662.72;5017314;28;20038;-81
2023/12/29 06:34:48;;;;;;;122.47;53.90;;;;;;;1.62;76.70;95828.31;5016780;28;20034;-80
2023/12/29 06:37:14;;;;;;;120.53;52.03;;;;;;;-0.45;76.70;95497.03;5014919;28;20036;-83
2023/12/29 06:39:39;;;;;;;127.70;54.30;;;;;;;0.43;76.47;95631.59;5018416;28;20033;-83
2023/12/29 06:42:05;;;;;;;131.90;53.65;;;;;;;1.63;76.28;95827.31;5018379;28;20098;-80
2023/12/29 06:44:31;;;;;;;139.55;53.78;;;;;;;1.59;75.99;95830.53;5036285;28;20527;-81
2023/12/29 06:46:56;;;;;;;116.55;52.75;;;;;;;1.63;76.32;95824.69;5018118;28;20105;-81
2023/12/29 06:49:22;;;;;;;131.65;53.75;;;;;;;1.47;76.05;95796.34;5018209;28;20047;-82
2023/12/29 06:51:47;;;;;;;122.45;54.45;;;;;;;1.47;75.87;95801.56;5018176;28;20506;-81
2023/12/29 06:54:13;;;;;;;124.30;52.70;;;;;;;1.65;75.61;95827.91;5018205;28;20124;-81
2023/12/29 06:56:38;;;;;;;124.90;52.45;;;;;;;1.09;75.75;95736.03;5017561;28;20120;-81
2023/12/29 06:59:04;;;;;;;141.73;54.88;;;;;;;1.63;76.00;95834.34;5018171;28;20073;-80
2023/12/29 07:01:30;;;;;;;132.30;54.38;;;;;;;1.18;76.18;95760.97;5035917;28;20041;-82
2023/12/29 07:03:55;;;;;;;112.72;51.65;;;;;;;-0.23;75.78;95540.19;5017443;28;20119;-81
2023/12/29 07:06:21;;;;;;;133.65;54.38;;;;;;;-0.47;75.50;95473.00;5016929;28;20039;-80
2023/12/29 07:08:46;;;;;;;134.27;54.58;;;;;;;0.41;75.73;95599.66;5013583;28;20149;-81
2023/12/29 07:11:12;;;;;;;138.15;53.35;;;;;;;1.71;75.28;95811.41;5014965;28;20026;-80
2023/12/29 07:13:38;;;;;;;123.90;55.08;;;;;;;1.48;74.79;95771.81;5013531;28;20030;-82
2023/12/29 07:16:04;;;;;;;134.02;54.50;;;;;;;1.80;75.05;95830.31;5014773;28;20034;-85
2023/12/29 07:18:30;;;;;;;143.15;55.78;;;;;;;1.45;74.46;95753.94;5013299;28;20034;-86
2023/12/29 07:20:55;;;;;;;130.48;55.38;;;;;;;1.39;74.41;95752.13;5013174;28;20041;-85
2023/12/29 07:23:21;;;;;;;128.40;55.50;;;;;;;1.75;74.88;95811.84;5013584;28;20131;-86
2023/12/29 07:25:48;;;;;;;131.05;56.60;;;;;;;1.78;74.81;95801.75;5014207;28;20029;-85
2023/12/29 07:28:14;;;;;;;131.95;54.28;;;;;;;1.74;74.76;95787.50;5014478;28;20042;-85
2023/12/29 07:30:39;;;;;;;131.43;55.10;;;;;;;1.81;74.95;95803.16;5016526;28;20026;-84
2023/12/29 07:33:14;;;;;;;140.63;55.70;;;;;;;1.20;75.42;95696.25;5014966;28;20061;-85
2023/12/29 07:35:39;;;;;;;135.35;55.72;;;;;;;1.66;75.01;95745.06;5017063;28;20026;-84
2023/12/29 07:38:05;;;;;;;127.47;57.72;;;;;;;1.54;74.64;95714.28;5014847;28;20091;-84
2023/12/29 07:40:31;;;;;;;144.88;61.20;;;;;;;1.40;74.78;95688.38;5015978;28;20038;-85
2023/12/29 07:42:56;;;;;;;133.43;62.63;;;;;;;2.01;74.33;95808.34;5014750;28;20038;-84
2023/12/29 07:45:22;;;;;;;145.13;66.60;;;;;;;1.36;74.70;95735.06;5017457;28;20030;-84
2023/12/29 07:47:48;;;;;;;151.52;66.80;;;;;;;1.75;74.58;95801.38;5033600;28;20033;-84
2023/12/29 07:50:14;;;;;;;147.05;66.70;;;;;;;1.58;75.39;95794.94;5033365;28;20032;-84
2023/12/29 07:52:42;;;;;;;146.68;62.72;;;;;;;1.34;75.37;95762.38;5035539;28;20029;-84
2023/12/29 07:55:07;;;;;;;129.55;57.08;;;;;;;0.93;75.55;95713.75;5034614;28;20038;-85
2023/12/29 07:57:33;;;;;;;135.65;56.08;;;;;;;1.65;76.20;95825.31;5034455;28;20083;-85
2023/12/29 07:59:58;;;;;;;117.13;54.20;;;;;;;1.64;75.87;95831.53;5050835;28;20029;-84
2023/12/29 08:02:24;;;;;;;116.65;52.42;;;;;;;-0.32;75.67;95511.91;5033717;28;20076;-84
2023/12/29 08:04:49;;;;;;;130.73;54.42;;;;;;;-3.07;76.10;95112.78;5033878;28;20040;-84
2023/12/29 08:07:15;;;;;;;121.90;55.28;;;;;;;-0.23;75.98;95555.03;5033417;28;20048;-84
2023/12/29 08:09:41;;;;;;;123.97;53.25;;;;;;;0.27;75.52;95614.50;5032894;28;20045;-84
2023/12/29 08:12:07;;;;;;;112.32;53.47;;;;;;;1.45;75.49;95769.63;5021396;28;20045;-84
2023/12/29 08:14:32;;;;;;;127.57;53.22;;;;;;;1.05;74.93;95680.81;5029911;28;20034;-84
2023/12/29 08:16:58;;;;;;;122.20;53.90;;;;;;;0.74;74.77;95642.25;5015678;28;20100;-85
2023/12/29 08:19:23;;;;;;;125.13;53.92;;;;;;;2.00;75.21;95833.72;5028451;28;20057;-85
2023/12/29 08:21:50;;;;;;;128.05;52.67;;;;;;;1.52;75.26;95763.38;5013287;28;20049;-85
2023/12/29 08:24:16;;;;;;;112.40;54.28;;;;;;;1.55;75.35;95772.63;5012940;28;20501;-85
2023/12/29 08:26:46;;;;;;;136.05;52.22;;;;;;;1.40;74.89;95725.78;5013309;28;20030;-85
2023/12/29 08:29:13;;;;;;;117.78;51.22;;;;;;;0.96;75.07;95670.75;5014248;28;20559;-85
2023/12/29 08:31:38;;;;;;;116.97;50.95;;;;;;;1.85;74.94;95812.19;5032161;28;20116;-85
2023/12/29 08:34:04;;;;;;;112.45;53.35;;;;;;;1.05;74.87;95674.78;5033315;28;20081;-83
2023/12/29 08:36:29;;;;;;;112.63;50.13;;;;;;;1.91;74.56;95790.47;5032400;28;20044;-81
2023/12/29 08:38:56;;;;;;;122.28;51.60;;;;;;;2.15;74.30;95815.97;5032173;28;20127;-82
2023/12/29 08:41:22;;;;;;;116.22;51.00;;;;;;;1.94;73.77;95756.06;5032078;28;20097;-82
2023/12/29 08:43:47;;;;;;;116.95;52.90;;;;;;;-0.12;74.08;95424.09;5032362;28;20494;-81
2023/12/29 08:46:13;;;;;;;118.63;52.42;;;;;;;1.63;74.84;95714.88;5032539;28;20073;-83
2023/12/29 08:48:39;;;;;;;105.50;50.65;;;;;;;0.66;74.77;95560.72;5032662;28;20559;-83
2023/12/29 08:51:04;;;;;;;123.38;51.67;;;;;;;2.38;75.31;95818.13;5033816;28;20042;-83
2023/12/29 08:53:33;;;;;;;120.50;53.22;;;;;;;0.44;75.20;95502.72;5033962;28;20041;-82
2023/12/29 08:55:59;;;;;;;143.35;55.88;;;;;;;2.43;75.82;95804.41;5031289;28;20112;-82
2023/12/29 08:58:25;;;;;;;139.20;56.55;;;;;;;2.11;75.67;95753.78;5031399;28;20522;-83
2023/12/29 09:00:50;;;;;;;118.00;51.53;;;;;;;2.36;75.11;95759.16;5032820;28;20132;-83
2023/12/29 09:03:16;;;;;;;119.03;51.35;;;;;;;2.63;75.24;95816.41;5033468;28;20038;-82
2023/12/29 09:05:42;;;;;;;115.63;51.90;;;;;;;2.68;75.43;95802.69;5031995;28;20087;-82
2023/12/29 09:08:07;;;;;;;119.38;51.67;;;;;;;1.87;75.10;95664.53;5031547;28;20334;-82
2023/12/29 09:10:33;;;;;;;108.72;50.53;;;;;;;2.89;74.92;95822.53;5031873;28;20046;-86
2023/12/29 09:13:01;;;;;;;119.68;52.72;;;;;;;2.70;75.20;95782.34;5032859;28;20033;-86
2023/12/29 09:15:27;;;;;;;130.05;53.95;;;;;;;2.65;75.55;95766.47;5030854;28;20064;-86
2023/12/29 09:17:54;;;;;;;129.55;54.90;;;;;;;2.72;75.45;95757.56;5031236;28;20040;-86
2023/12/29 09:20:19;;;;;;;112.85;52.55;;;;;;;2.73;75.00;95742.63;5032238;28;20037;-86
2023/12/29 09:22:45;;;;;;;132.10;53.80;;;;;;;2.73;74.85;95711.22;5032057;28;20499;-86
2023/12/29 09:25:10;;;;;;;132.07;57.42;;;;;;;2.81;74.51;95716.19;5030906;28;20041;-86
2023/12/29 09:27:36;;;;;;;127.97;57.75;;;;;;;2.61;74.37;95670.97;5031435;28;20401;-86
2023/12/29 09:30:02;;;;;;;124.97;56.40;;;;;;;2.92;74.40;95715.50;5032964;28;20033;-86
2023/12/29 09:32:27;;;;;;;125.10;52.95;;;;;;;3.41;74.27;95775.03;5034543;28;20033;-87
2023/12/29 09:34:53;;;;;;;120.90;53.28;;;;;;;2.37;74.60;95624.63;5033981;28;20057;-85
2023/12/29 09:37:18;;;;;;;126.93;55.75;;;;;;;3.39;74.44;95757.88;5033447;28;20113;-85
2023/12/29 09:39:44;;;;;;;120.38;56.90;;;;;;;3.73;74.58;95790.69;5033405;28;20044;-86
2023/12/29 09:42:19;;;;;;;153.23;72.35;;;;;;;3.26;74.47;95692.47;5033242;28;20122;-86
2023/12/29 09:44:49;;;;;;;155.40;73.78;;;;;;;3.82;74.57;95763.13;5037915;28;20079;-88
2023/12/29 09:47:20;;;;;;;148.23;67.43;;;;;;;3.63;74.51;95725.59;5045980;28;20182;-87
2023/12/29 09:49:46;;;;;;;139.40;67.83;;;;;;;3.99;74.33;95758.13;5044473;28;20404;-88
2023/12/29 09:52:13;;;;;;;167.73;76.85;;;;;;;3.58;75.17;95693.19;5044465;28;20280;-89
2023/12/29 09:54:42;;;;;;;136.80;61.10;;;;;;;3.74;75.49;95708.34;5043840;28;20056;-88
2023/12/29 09:57:08;;;;;;;139.55;63.83;;;;;;;3.77;74.94;95694.78;5043044;28;20491;-87
2023/12/29 09:59:40;;;;;;;122.18;57.67;;;;;;;4.31;75.44;95766.66;5041880;28;20025;-87
2023/12/29 10:02:14;;;;;;;118.57;54.40;;;;;;;3.43;75.62;95618.25;5037839;28;20092;-89
2023/12/29 10:04:40;;;;;;;110.15;53.15;;;;;;;4.47;74.86;95761.63;5022841;28;20427;-87
2023/12/29 10:07:07;;;;;;;106.05;47.33;;;;;;;3.75;74.58;95626.00;5023598;28;20061;-88
2023/12/29 10:09:36;;;;;;;101.30;48.33;;;;;;;3.39;74.39;95569.13;5023286;28;20077;-88
2023/12/29 10:12:05;;;;;;;98.78;48.40;;;;;;;4.06;74.42;95659.94;5024901;28;20072;-88
2023/12/29 10:14:41;;;;;;;117.93;49.72;;;;;;;4.70;74.22;95745.19;5026646;28;20144;-88
2023/12/29 10:17:31;;;;;;;106.63;49.75;;;;;;;4.31;74.20;95675.56;5028470;28;20152;-88
2023/12/29 10:20:20;;;;;;;105.75;48.88;;;;;;;5.06;74.70;95731.09;5027497;28;20073;-89
2023/12/29 10:23:00;;;;;;;100.28;47.55;;;;;;;5.95;72.96;95731.91;4989397;28;20140;-87
2023/12/29 10:25:25;;;;;;;108.10;47.13;;;;;;;6.31;71.26;95622.81;5026034;28;20069;-88
2023/12/29 10:27:51;;;;;;;95.68;47.63;;;;;;;7.93;68.39;95709.81;5026071;28;20504;-88
2023/12/29 10:30:18;;;;;;;98.15;48.72;;;;;;;8.35;64.41;95617.63;5025897;28;20503;-86
2023/12/29 10:32:49;;;;;;;103.80;45.60;;;;;;;9.80;60.97;95706.44;5026820;28;20026;-88
2023/12/29 10:35:15;;;;;;;90.55;43.10;;;;;;;10.33;58.00;95696.66;5027525;28;20048;-88
2023/12/29 10:37:40;;;;;;;85.97;44.65;;;;;;;9.49;55.06;95426.63;5026609;28;20032;-88
2023/12/29 10:40:07;;;;;;;80.55;44.35;;;;;;;11.81;53.14;95694.00;5029319;28;20072;-88
2023/12/29 10:42:51;;;;;;;98.45;44.55;;;;;;;12.14;51.04;95689.91;5029057;28;20052;-88
2023/12/29 10:45:16;;;;;;;101.13;44.72;;;;;;;10.95;50.94;95550.66;5024440;28;20037;-86
2023/12/29 10:47:45;;;;;;;89.38;45.25;;;;;;;12.06;50.56;95679.84;5019674;28;20026;-86
2023/12/29 10:50:11;;;;;;;112.57;45.35;;;;;;;11.73;50.08;95579.47;5020421;28;20122;-86
2023/12/29 10:52:37;;;;;;;98.40;47.42;;;;;;;11.39;49.75;95556.16;5020064;28;20050;-86
2023/12/29 10:55:11;;;;;;;93.05;45.50;;;;;;;11.88;50.25;95661.81;5026243;28;20034;-88
2023/12/29 10:57:40;;;;;;;108.10;49.58;;;;;;;11.45;50.83;95618.81;5028387;28;20038;-88
2023/12/29 11:00:12;;;;;;;101.95;49.35;;;;;;;11.09;51.07;95630.53;5032345;28;20037;-88
2023/12/29 11:02:37;;;;;;;;;;;;;;;10.84;52.48;95658.63;5031862;28;20097;-89
2023/12/29 11:05:04;;;;;;;105.25;51.35;;;;;;;10.38;54.73;95654.25;5026205;28;19924;-87
2023/12/29 11:07:39;;;;;;;100.65;48.70;;;;;;;10.37;54.33;95644.75;5027630;28;20041;-89
2023/12/29 11:10:07;;;;;;;105.07;52.72;;;;;;;10.06;55.05;95647.25;5044602;28;20144;-89
2023/12/29 11:12:35;;;;;;;111.45;52.08;;;;;;;9.09;56.35;95535.72;5032236;28;20033;-89
2023/12/29 11:15:08;;;;;;;101.07;50.72;;;;;;;9.42;56.67;95606.88;5030812;28;20037;-87