Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:45;;;;;;;2.08;1.40;;;;;;;;;;4399116;32;60170;-57
2023/07/22 00:05:32;;;;;;;2.92;1.33;;;;;;;;;;4388018;32;71911;-58
2023/07/22 00:08:18;;;;;;;;;;;;;;;;;;4399240;32;64932;-58
2023/07/22 00:11:05;;;;;;;1.20;1.10;;;;;;;;;;4399098;32;67310;-59
2023/07/22 00:13:52;;;;;;;1.83;1.45;;;;;;;;;;4387751;32;60819;-59
2023/07/22 00:16:39;;;;;;;1.58;1.20;;;;;;;;;;4387431;32;71177;-57
2023/07/22 00:19:26;;;;;;;2.83;1.20;;;;;;;;;;4398783;32;69346;-59
2023/07/22 00:22:12;;;;;;;;;;;;;;;;;;4399370;32;66669;-58
2023/07/22 00:25:01;;;;;;;2.17;1.40;;;;;;;;;;4387116;32;72760;-57
2023/07/22 00:27:48;;;;;;;2.78;1.37;;;;;;;;;;4398801;32;65816;-58
2023/07/22 00:30:34;;;;;;;;;;;;;;;;;;4409631;32;69364;-58
2023/07/22 00:33:21;;;;;;;2.33;1.50;;;;;;;;;;4409415;32;67891;-57
2023/07/22 00:36:08;;;;;;;1.62;1.20;;;;;;;;;;4387697;32;70732;-58
2023/07/22 00:38:55;;;;;;;1.77;1.27;;;;;;;;;;4408732;32;65811;-58
2023/07/22 00:41:44;;;;;;;1.45;1.35;;;;;;;;;;4398456;32;66788;-58
2023/07/22 00:44:31;;;;;;;1.87;1.40;;;;;;;;;;4410504;32;59108;-57
2023/07/22 00:47:18;;;;;;;4.72;1.95;;;;;;;;;;4398232;32;70808;-58
2023/07/22 00:50:07;;;;;;;1.60;1.23;;;;;;;;;;4394972;32;71029;-57
2023/07/22 00:52:54;;;;;;;1.90;1.45;;;;;;;;;;4376424;32;67909;-59
2023/07/22 00:55:41;;;;;;;2.33;1.30;;;;;;;;;;4388587;32;59993;-58
2023/07/22 00:58:27;;;;;;;;;;;;;;;;;;4377395;32;70514;-58
2023/07/22 01:01:13;;;;;;;1.73;1.30;;;;;;;;;;4388771;32;68501;-59
2023/07/22 01:04:01;;;;;;;;;;;;;;;;;;4402308;32;68190;-57
2023/07/22 01:07:08;;;;;;;1.75;1.50;;;;;;;;;;3849219;37;43102;-56
2023/07/22 01:09:59;;;;;;;1.73;1.17;;;;;;;;;;4410166;32;60103;-58
2023/07/22 01:12:46;;;;;;;2.60;1.58;;;;;;;;;;4399155;32;70727;-57
2023/07/22 01:15:33;;;;;;;1.90;1.45;;;;;;;;;;4409743;32;69541;-58
2023/07/22 01:18:20;;;;;;;2.50;1.58;;;;;;;;;;4398497;32;67263;-58
2023/07/22 01:21:07;;;;;;;1.83;1.62;;;;;;;;;;4398969;32;71534;-57
2023/07/22 01:23:54;;;;;;;3.72;1.87;;;;;;;;;;4388237;32;64929;-57
2023/07/22 01:26:41;;;;;;;2.10;1.73;;;;;;;;;;4387745;32;66811;-57
2023/07/22 01:29:27;;;;;;;;;;;;;;;;;;4411457;32;60109;-58
2023/07/22 01:32:14;;;;;;;2.30;1.55;;;;;;;;;;4409620;32;71590;-58
2023/07/22 01:35:00;;;;;;;2.37;1.90;;;;;;;;;;4398586;32;66367;-58
2023/07/22 01:37:47;;;;;;;3.78;1.77;;;;;;;;;;4410839;32;67855;-58
2023/07/22 01:40:34;;;;;;;2.42;1.70;;;;;;;;;;4387861;32;60174;-58
2023/07/22 01:43:21;;;;;;;3.70;1.87;;;;;;;;;;4398847;32;70793;-58
2023/07/22 01:46:08;;;;;;;;;;;;;;;;;;4387734;32;69848;-57
2023/07/22 01:48:56;;;;;;;2.25;1.80;;;;;;;;;;4398097;32;69030;-58
2023/07/22 01:51:43;;;;;;;1.75;1.55;;;;;;;;;;4398428;32;71863;-58
2023/07/22 01:54:29;;;;;;;3.30;1.90;;;;;;;;;;4398900;32;65703;-58
2023/07/22 01:57:16;;;;;;;3.20;2.20;;;;;;;;;;4398303;32;68258;-58
2023/07/22 02:00:05;;;;;;;;;;;;;;;;;;4387383;32;67300;-58
2023/07/22 02:02:58;;;;;;;4.20;2.20;;;;;;;;;;4410424;32;71921;-58
2023/07/22 02:05:45;;;;;;;2.67;2.10;;;;;;;;;;4386695;32;65756;-57
2023/07/22 02:08:32;;;;;;;3.87;2.00;;;;;;;;;;4398344;32;67550;-57
2023/07/22 02:11:19;;;;;;;2.60;2.08;;;;;;;;;;4398801;32;60340;-58
2023/07/22 02:14:08;;;;;;;;;;;;;;;;;;4398569;32;70464;-58
2023/07/22 02:16:55;;;;;;;3.12;2.20;;;;;;;;;;4405317;32;68573;-58
2023/07/22 02:19:42;;;;;;;;;;;;;;;;;;4400499;32;68037;-58
2023/07/22 02:22:28;;;;;;;3.12;2.35;;;;;;;;;;4399108;32;59564;-58
2023/07/22 02:25:15;;;;;;;3.65;2.65;;;;;;;;;;4376991;32;70867;-58
2023/07/22 02:28:02;;;;;;;3.35;2.60;;;;;;;;;;4388066;32;68245;-59
2023/07/22 02:30:48;;;;;;;;;;;;;;;;;;4377519;32;66833;-59
2023/07/22 02:33:35;;;;;;;2.37;2.05;;;;;;;;;;4398618;32;70535;-57
2023/07/22 02:39:09;;;;;;;3.05;2.20;;;;;;;;;;3847555;37;43760;-58
2023/07/22 02:41:57;;;;;;;2.92;2.20;;;;;;;;;;4388564;32;59227;-58
2023/07/22 02:44:43;;;;;;;;;;;;;;;;;;4409761;32;68122;-58
2023/07/22 02:47:32;;;;;;;3.15;2.08;;;;;;;;;;4387811;32;68033;-59
2023/07/22 02:50:19;;;;;;;3.22;2.33;;;;;;;;;;4399141;32;66389;-58
2023/07/22 02:53:06;;;;;;;3.33;2.20;;;;;;;;;;4398957;32;71548;-58
2023/07/22 02:55:52;;;;;;;2.37;2.10;;;;;;;;;;4409445;32;64827;-57
2023/07/22 02:58:41;;;;;;;;;;;;;;;;;;4409929;32;67374;-58
2023/07/22 03:01:28;;;;;;;3.47;2.10;;;;;;;;;;4399628;32;60137;-58
2023/07/22 03:04:14;;;;;;;;;;;;;;;;;;4409730;32;70846;-57
2023/07/22 03:07:01;;;;;;;3.97;2.30;;;;;;;;;;4410038;32;65915;-58
2023/07/22 03:09:48;;;;;;;3.72;2.40;;;;;;;;;;4399012;32;66684;-58
2023/07/22 03:12:35;;;;;;;5.00;2.40;;;;;;;;;;4398699;32;59604;-57
2023/07/22 03:15:28;;;;;;;3.42;2.75;;;;;;;;;;4398566;32;69824;-58
2023/07/22 03:18:15;;;;;;;3.15;2.05;;;;;;;;;;4398434;32;68010;-57
2023/07/22 03:21:01;;;;;;;5.10;2.47;;;;;;;;;;4398548;32;67419;-58
2023/07/22 03:23:48;;;;;;;;;;;;;;;;;;4377102;32;69524;-58
2023/07/22 03:26:35;;;;;;;3.80;2.50;;;;;;;;;;4399750;32;66135;-57
2023/07/22 03:29:24;;;;;;;2.65;2.10;;;;;;;;;;4388893;32;69599;-58
2023/07/22 03:32:11;;;;;;;3.20;2.17;;;;;;;;;;4399808;32;67761;-58
2023/07/22 03:34:57;;;;;;;;;;;;;;;;;;4390719;32;71900;-57
2023/07/22 03:37:44;;;;;;;4.13;2.30;;;;;;;;;;4403161;32;64903;-59
2023/07/22 03:40:31;;;;;;;;;;;;;;;;;;4412082;32;67003;-58
2023/07/22 03:43:17;;;;;;;2.57;2.10;;;;;;;;;;4387579;32;59253;-56
2023/07/22 03:46:04;;;;;;;3.37;2.10;;;;;;;;;;4398379;32;69500;-58
2023/07/22 03:48:50;;;;;;;;;;;;;;;;;;4383939;32;68217;-58
2023/07/22 03:51:37;;;;;;;2.87;2.00;;;;;;;;;;4388214;32;67958;-58
2023/07/22 03:54:23;;;;;;;;;;;;;;;;;;4388091;32;57918;-57
2023/07/22 03:57:09;;;;;;;2.22;1.98;;;;;;;;;;4387900;32;70279;-57
2023/07/22 03:59:56;;;;;;;;;;;;;;;;;;4400371;32;69455;-58
2023/07/22 04:02:42;;;;;;;3.40;2.25;;;;;;;;;;4376693;32;65822;-56
2023/07/22 04:05:32;;;;;;;2.50;2.00;;;;;;;;;;4387650;32;70932;-58
2023/07/22 04:08:18;;;;;;;2.97;1.92;;;;;;;;;;4366115;32;66858;-57
2023/07/22 04:11:06;;;;;;;3.20;2.00;;;;;;;;;;4398474;32;67740;-59
2023/07/22 04:13:53;;;;;;;3.20;2.03;;;;;;;;;;4376982;32;59147;-58
2023/07/22 04:16:40;;;;;;;;;;;;;;;;;;4400309;32;70410;-56
2023/07/22 04:19:26;;;;;;;2.53;2.03;;;;;;;;;;4398611;32;65278;-56
2023/07/22 04:22:13;;;;;;;4.57;2.50;;;;;;;;;;4365895;32;66527;-57
2023/07/22 04:25:00;;;;;;;3.42;2.30;;;;;;;;;;4388171;32;59150;-57
2023/07/22 04:27:48;;;;;;;2.83;2.10;;;;;;;;;;4399591;32;69580;-58
2023/07/22 04:30:35;;;;;;;2.47;1.77;;;;;;;;;;4398289;32;69443;-58
2023/07/22 04:33:21;;;;;;;3.15;2.10;;;;;;;;;;4387795;32;67637;-56
2023/07/22 04:36:08;;;;;;;;;;;;;;;;;;4398858;32;71001;-57
2023/07/22 04:38:55;;;;;;;2.83;2.20;;;;;;;;;;4399291;32;66405;-58
2023/07/22 04:41:42;;;;;;;2.53;2.10;;;;;;;;;;4376960;32;67562;-58
2023/07/22 04:44:29;;;;;;;4.43;2.10;;;;;;;;;;4387412;32;67559;-58
2023/07/22 04:47:16;;;;;;;4.57;2.25;;;;;;;;;;4387485;32;71729;-58
2023/07/22 04:50:04;;;;;;;;;;;;;;;;;;4387944;32;65930;-58
2023/07/22 04:52:50;;;;;;;3.70;2.20;;;;;;;;;;4387672;32;67651;-59
2023/07/22 04:55:38;;;;;;;3.35;2.47;;;;;;;;;;4398577;32;59232;-58
2023/07/22 04:58:24;;;;;;;3.00;2.30;;;;;;;;;;4376769;32;69567;-58
2023/07/22 05:01:12;;;;;;;3.28;2.53;;;;;;;;;;4375850;32;69658;-58
2023/07/22 05:03:58;;;;;;;3.17;2.37;;;;;;;;;;4376975;32;66621;-58
2023/07/22 05:06:45;;;;;;;3.37;2.33;;;;;;;;;;4398300;32;59789;-58
2023/07/22 05:09:31;;;;;;;5.22;2.55;;;;;;;;;;4387194;32;70648;-58
2023/07/22 05:12:19;;;;;;;3.97;2.67;;;;;;;;;;4399359;32;68598;-58
2023/07/22 05:15:06;;;;;;;3.95;2.50;;;;;;;;;;4388531;32;67624;-58
2023/07/22 05:17:53;;;;;;;3.03;2.50;;;;;;;;;;4365979;32;69500;-58
2023/07/22 05:20:40;;;;;;;3.30;2.50;;;;;;;;;;4387216;32;63386;-58
2023/07/22 05:23:27;;;;;;;3.10;2.50;;;;;;;;;;4386589;32;66494;-58
2023/07/22 05:26:12;;;;;;;;;;;;;;;;;;4376784;32;59064;-58
2023/07/22 05:28:59;;;;;;;4.95;2.70;;;;;;;;;;4397765;32;70181;-58
2023/07/22 05:31:46;;;;;;;3.75;2.80;;;;;;;;;;4376401;32;65946;-58
2023/07/22 05:34:33;;;;;;;4.22;2.83;;;;;;;;;;4386578;32;66561;-58
2023/07/22 05:37:20;;;;;;;5.05;3.20;;;;;;;;;;4375807;32;58875;-58
2023/07/22 05:40:07;;;;;;;5.37;3.37;;;;;;;;;;4397400;32;69537;-58
2023/07/22 05:42:54;;;;;;;3.53;2.70;;;;;;;;;;4386721;32;68551;-58
2023/07/22 05:45:40;;;;;;;3.97;2.87;;;;;;;;;;4376175;32;66486;-58
2023/07/22 05:48:27;;;;;;;3.55;2.47;;;;;;;;;;4376047;32;71565;-59
2023/07/22 05:51:15;;;;;;;;;;;;;;;;;;4386815;32;65556;-59
2023/07/22 05:54:01;;;;;;;3.30;2.47;;;;;;;;;;4397830;32;66861;-59
2023/07/22 05:56:47;;;;;;;4.32;2.95;;;;;;;;;;4375720;32;65206;-59
2023/07/22 05:59:36;;;;;;;4.07;2.87;;;;;;;;;;4387344;32;70997;-59
2023/07/22 06:02:22;;;;;;;3.22;2.60;;;;;;;;;;4389553;32;65266;-59
2023/07/22 06:05:09;;;;;;;4.75;3.12;;;;;;;;;;4387199;32;66640;-58
2023/07/22 06:07:57;;;;;;;5.22;2.58;;;;;;;;;;4387131;32;60213;-59
2023/07/22 06:10:43;;;;;;;4.53;3.17;;;;;;;;;;4393811;32;69944;-60
2023/07/22 06:13:31;;;;;;;2.80;2.30;;;;;;;;;;4375999;32;69494;-58
2023/07/22 06:16:17;;;;;;;3.75;2.40;;;;;;;;;;4397279;32;66637;-59
2023/07/22 06:19:04;;;;;;;3.37;2.75;;;;;;;;;;4375538;32;72294;-57
2023/07/22 06:21:51;;;;;;;3.58;2.90;;;;;;;;;;4386294;32;69256;-58
2023/07/22 06:24:38;;;;;;;3.47;2.90;;;;;;;;;;4386389;32;69266;-59
2023/07/22 06:27:25;;;;;;;6.00;3.15;;;;;;;;;;4397117;32;67956;-58
2023/07/22 06:30:12;;;;;;;4.43;2.95;;;;;;;;;;4375500;32;71883;-59
2023/07/22 06:33:02;;;;;;;5.37;2.83;;;;;;;;;;4375626;32;65844;-59
2023/07/22 06:35:49;;;;;;;4.30;2.47;;;;;;;;;;4386361;32;67595;-58
2023/07/22 06:38:35;;;;;;;;;;;;;;;;;;4386628;32;59098;-59
2023/07/22 06:41:24;;;;;;;4.03;2.90;;;;;;;;;;4374836;32;69827;-59
2023/07/22 06:44:12;;;;;;;3.87;2.97;;;;;;;;;;4375927;32;69086;-59
2023/07/22 06:46:59;;;;;;;3.40;2.90;;;;;;;;;;4375496;32;67623;-58
2023/07/22 06:49:45;;;;;;;;;;;;;;;;;;4396958;32;60792;-59
2023/07/22 06:52:32;;;;;;;3.47;2.80;;;;;;;;;;4375684;32;70364;-58
2023/07/22 06:55:20;;;;;;;3.47;2.80;;;;;;;;;;4375452;32;69235;-59
2023/07/22 06:58:06;;;;;;;4.28;2.75;;;;;;;;;;4396820;32;66599;-57
2023/07/22 07:00:56;;;;;;;3.60;2.60;;;;;;;;;;4385871;32;70730;-57
2023/07/22 07:03:43;;;;;;;3.10;2.35;;;;;;;;;;4374791;32;65854;-59
2023/07/22 07:06:32;;;;;;;;;;;;;;;;;;4385572;32;68017;-57
2023/07/22 07:09:18;;;;;;;6.30;3.10;;;;;;;;;;4396949;32;59853;-57
2023/07/22 07:12:05;;;;;;;3.60;2.70;;;;;;;;;;4397604;32;70516;-59
2023/07/22 07:14:53;;;;;;;3.72;2.33;;;;;;;;;;4385444;32;63419;-58
2023/07/22 07:17:39;;;;;;;2.92;2.40;;;;;;;;;;4364243;32;67390;-59
2023/07/22 07:20:26;;;;;;;4.47;2.47;;;;;;;;;;4396601;32;59445;-59
2023/07/22 07:23:16;;;;;;;5.07;2.83;;;;;;;;;;4375022;32;70570;-58
2023/07/22 07:26:02;;;;;;;4.37;2.75;;;;;;;;;;4399186;32;69312;-58
2023/07/22 07:28:50;;;;;;;3.33;2.65;;;;;;;;;;4398919;32;67736;-58
2023/07/22 07:31:41;;;;;;;3.15;2.60;;;;;;;;;;4388702;32;71116;-58
2023/07/22 07:34:28;;;;;;;2.87;2.50;;;;;;;;;;4398982;32;69596;-57
2023/07/22 07:37:14;;;;;;;;;;;;;;;;;;4400415;32;68315;-57
2023/07/22 07:40:01;;;;;;;3.28;2.47;;;;;;;;;;4398909;32;67818;-57
2023/07/22 07:42:48;;;;;;;3.05;2.30;;;;;;;;;;4398286;32;71370;-58
2023/07/22 07:45:39;;;;;;;5.95;2.92;;;;;;;;;;4377653;32;66109;-59
2023/07/22 07:48:26;;;;;;;2.75;1.95;;;;;;;;;;4398905;32;66989;-58
2023/07/22 07:51:14;;;;;;;2.78;2.30;;;;;;;;;;4387760;32;60854;-58
2023/07/22 07:53:54;;;;;;;2.50;2.30;;;;;;;;;;3847404;37;43882;-58
2023/07/22 07:56:42;;;;;;;3.17;2.30;;;;;;;;;;4388573;32;58934;-58
2023/07/22 07:59:29;;;;;;;3.67;2.80;;;;;;;;;;4388436;32;70611;-58
2023/07/22 08:02:15;;;;;;;2.95;2.12;;;;;;;;;;4410889;32;69336;-57
2023/07/22 08:05:02;;;;;;;3.08;2.10;;;;;;;;;;4409704;32;66799;-58
2023/07/22 08:07:49;;;;;;;3.17;2.00;;;;;;;;;;4409714;32;71660;-56
2023/07/22 08:10:35;;;;;;;;;;;;;;;;;;4398853;32;65154;-58
2023/07/22 08:13:21;;;;;;;2.22;2.03;;;;;;;;;;4409793;32;66635;-58
2023/07/22 08:16:09;;;;;;;2.62;2.10;;;;;;;;;;4399516;32;60219;-58
2023/07/22 08:18:56;;;;;;;2.53;2.00;;;;;;;;;;4388313;32;70770;-58
2023/07/22 08:21:43;;;;;;;2.37;2.08;;;;;;;;;;4389379;32;65914;-58
2023/07/22 08:24:32;;;;;;;3.03;2.20;;;;;;;;;;4389625;32;66661;-58
2023/07/22 08:27:19;;;;;;;2.90;2.30;;;;;;;;;;4401710;32;59196;-58
2023/07/22 08:30:07;;;;;;;2.70;2.30;;;;;;;;;;4412953;32;70768;-58
2023/07/22 08:32:53;;;;;;;2.28;1.80;;;;;;;;;;4400122;32;67337;-58
2023/07/22 08:35:41;;;;;;;2.65;2.08;;;;;;;;;;4388313;32;65814;-59
2023/07/22 08:38:27;;;;;;;2.55;2.08;;;;;;;;;;4410234;32;70776;-58
2023/07/22 08:41:18;;;;;;;4.72;2.35;;;;;;;;;;4403905;32;66147;-58
2023/07/22 08:44:05;;;;;;;2.03;1.77;;;;;;;;;;4392844;32;68651;-57
2023/07/22 08:46:55;;;;;;;1.98;1.75;;;;;;;;;;4398609;32;67844;-58
2023/07/22 08:49:48;;;;;;;2.25;1.87;;;;;;;;;;4387778;32;70483;-57
2023/07/22 08:52:35;;;;;;;2.25;1.87;;;;;;;;;;4397558;32;64051;-58
2023/07/22 08:55:21;;;;;;;;;;;;;;;;;;4409553;32;67594;-58
2023/07/22 08:58:11;;;;;;;2.35;1.83;;;;;;;;;;4398866;32;58747;-58
2023/07/22 09:00:57;;;;;;;2.60;2.03;;;;;;;;;;4397954;32;68193;-57
2023/07/22 09:03:44;;;;;;;;;;;;;;;;;;4405409;32;68963;-58
2023/07/22 09:06:31;;;;;;;2.47;2.03;;;;;;;;;;4387785;32;66589;-58
2023/07/22 09:09:18;;;;;;;3.50;2.00;;;;;;;;;;4388296;32;59070;-58
2023/07/22 09:12:06;;;;;;;2.40;1.70;;;;;;;;;;4377350;32;70875;-58
2023/07/22 09:14:53;;;;;;;2.37;1.90;;;;;;;;;;4366399;32;68768;-57
2023/07/22 09:17:41;;;;;;;2.40;1.70;;;;;;;;;;4388347;32;66712;-58
2023/07/22 09:20:29;;;;;;;2.30;2.10;;;;;;;;;;4376996;32;71911;-58
2023/07/22 09:23:16;;;;;;;1.95;1.80;;;;;;;;;;4398609;32;65824;-58
2023/07/22 09:26:13;;;;;;;2.90;1.95;;;;;;;;;;4366248;32;65146;-58
2023/07/22 09:28:59;;;;;;;;;;;;;;;;;;4399158;32;60151;-58
2023/07/22 09:31:53;;;;;;;2.58;2.33;;;;;;;;;;4376436;32;67826;-58
2023/07/22 09:34:55;;;;;;;4.10;2.30;;;;;;;;;;4398488;32;65735;-58
2023/07/22 09:37:42;;;;;;;3.25;2.05;;;;;;;;;;4387694;32;66479;-58
2023/07/22 09:40:29;;;;;;;2.47;1.92;;;;;;;;;;4399998;32;59672;-56
2023/07/22 09:43:16;;;;;;;2.70;2.20;;;;;;;;;;4399425;32;70548;-57
2023/07/22 09:46:10;;;;;;;4.00;2.17;;;;;;;;;;4397787;32;68061;-58
2023/07/22 09:48:57;;;;;;;5.40;2.35;;;;;;;;;;4376899;32;66856;-57
2023/07/22 09:51:44;;;;;;;3.37;2.10;;;;;;;;;;4399121;32;71959;-57
2023/07/22 09:54:30;;;;;;;4.30;2.50;;;;;;;;;;4387587;32;65955;-57
2023/07/22 09:57:17;;;;;;;;;;;;;;;;;;4388340;32;67636;-58
2023/07/22 10:00:04;;;;;;;3.65;2.22;;;;;;;;;;4388157;32;67903;-58
2023/07/22 10:02:59;;;;;;;4.37;1.95;;;;;;;;;;4366290;32;69799;-58
2023/07/22 10:05:46;;;;;;;2.35;2.00;;;;;;;;;;4386969;32;64751;-58
2023/07/22 10:08:36;;;;;;;2.00;1.80;;;;;;;;;;4387616;32;67480;-58
2023/07/22 10:11:28;;;;;;;3.67;1.77;;;;;;;;;;4387201;32;58112;-58
2023/07/22 10:14:14;;;;;;;2.47;2.00;;;;;;;;;;4397754;32;70584;-58
2023/07/22 10:17:01;;;;;;;2.22;1.73;;;;;;;;;;4376513;32;69196;-58
2023/07/22 10:19:48;;;;;;;3.28;1.95;;;;;;;;;;4375944;32;66804;-58
2023/07/22 10:22:36;;;;;;;2.70;2.00;;;;;;;;;;4376943;32;59088;-58
2023/07/22 10:25:23;;;;;;;2.45;2.03;;;;;;;;;;4386514;32;71435;-58
2023/07/22 10:28:11;;;;;;;2.97;1.90;;;;;;;;;;4386934;32;68234;-59
2023/07/22 10:30:58;;;;;;;2.25;2.00;;;;;;;;;;4386356;32;68100;-58
2023/07/22 10:33:46;;;;;;;3.60;1.95;;;;;;;;;;4386927;32;71779;-58
2023/07/22 10:36:32;;;;;;;2.75;2.05;;;;;;;;;;4397904;32;64754;-58
2023/07/22 10:39:28;;;;;;;2.85;2.22;;;;;;;;;;4398013;32;67421;-58
2023/07/22 10:42:25;;;;;;;2.90;2.03;;;;;;;;;;4365246;32;60441;-58
2023/07/22 10:45:39;;;;;;;2.20;1.85;;;;;;;;;;4386738;32;70599;-58
2023/07/22 10:48:36;;;;;;;2.45;1.90;;;;;;;;;;4397545;32;65991;-57
2023/07/22 10:51:23;;;;;;;2.72;2.20;;;;;;;;;;4376027;32;67234;-59
2023/07/22 10:54:14;;;;;;;2.75;1.73;;;;;;;;;;4386303;32;60659;-58
2023/07/22 10:57:16;;;;;;;3.40;1.95;;;;;;;;;;4387057;32;70431;-58
2023/07/22 11:00:03;;;;;;;4.18;1.95;;;;;;;;;;4386013;32;69042;-58
2023/07/22 11:03:09;;;;;;;3.70;2.10;;;;;;;;;;4398631;32;67601;-59
2023/07/22 11:05:56;;;;;;;3.00;2.15;;;;;;;;;;4385997;32;71621;-60
2023/07/22 11:08:43;;;;;;;3.15;2.10;;;;;;;;;;4375792;32;66890;-58
2023/07/22 11:11:40;;;;;;;2.75;2.05;;;;;;;;;;4399038;32;67595;-58
2023/07/22 11:14:29;;;;;;;2.25;1.87;;;;;;;;;;4392489;32;67646;-57
2023/07/22 11:17:17;;;;;;;3.03;2.03;;;;;;;;;;4389983;32;71628;-57
2023/07/22 11:20:04;;;;;;;3.65;2.25;;;;;;;;;;4397233;32;65712;-59
2023/07/22 11:22:51;;;;;;;2.95;2.10;;;;;;;;;;4386438;32;67874;-58
2023/07/22 11:25:38;;;;;;;2.30;2.08;;;;;;;;;;4375605;32;60641;-58
2023/07/22 11:28:24;;;;;;;3.05;2.17;;;;;;;;;;4385379;32;71194;-58
2023/07/22 11:31:11;;;;;;;2.22;1.70;;;;;;;;;;4375928;32;69304;-57
2023/07/22 11:33:58;;;;;;;;;;;;;;;;;;4398661;32;67672;-58
2023/07/22 11:36:46;;;;;;;3.37;2.42;;;;;;;;;;4397597;32;72029;-59
2023/07/22 11:39:32;;;;;;;3.72;2.05;;;;;;;;;;4386517;32;69831;-58
2023/07/22 11:42:19;;;;;;;5.68;2.50;;;;;;;;;;4397113;32;69727;-58
2023/07/22 11:45:06;;;;;;;;;;;;;;;;;;4386081;32;68388;-58
2023/07/22 11:47:52;;;;;;;4.25;1.95;;;;;;;;;;4398520;32;71118;-58
2023/07/22 11:50:39;;;;;;;4.65;2.03;;;;;;;;;;4398329;32;65964;-58
2023/07/22 11:53:29;;;;;;;2.92;1.87;;;;;;;;;;4364027;32;68193;-58
2023/07/22 11:56:23;;;;;;;2.95;1.90;;;;;;;;;;4364140;32;59844;-58
2023/07/22 11:59:10;;;;;;;3.78;1.98;;;;;;;;;;4385852;32;68594;-58
2023/07/22 12:01:57;;;;;;;3.40;2.00;;;;;;;;;;4397845;32;69276;-58
2023/07/22 12:04:53;;;;;;;4.85;1.83;;;;;;;;;;4375692;32;67595;-58
2023/07/22 12:07:41;;;;;;;2.10;1.90;;;;;;;;;;4398292;32;60256;-58
2023/07/22 12:10:28;;;;;;;2.08;1.85;;;;;;;;;;4385403;32;69248;-57
2023/07/22 12:13:14;;;;;;;3.28;2.03;;;;;;;;;;4364333;32;69634;-59
2023/07/22 12:16:01;;;;;;;;;;;;;;;;;;4385598;32;68284;-58
2023/07/22 12:18:48;;;;;;;3.60;2.20;;;;;;;;;;4396974;32;72090;-59
2023/07/22 12:21:35;;;;;;;2.92;1.90;;;;;;;;;;4396753;32;65219;-58
2023/07/22 12:24:22;;;;;;;2.22;1.92;;;;;;;;;;4375137;32;67659;-58
2023/07/22 12:27:08;;;;;;;1.65;1.52;;;;;;;;;;4398179;32;60100;-58
2023/07/22 12:29:54;;;;;;;4.00;1.85;;;;;;;;;;4396863;32;71881;-57
2023/07/22 12:32:41;;;;;;;2.50;1.80;;;;;;;;;;4386006;32;66671;-58
2023/07/22 12:35:28;;;;;;;2.70;2.20;;;;;;;;;;4376065;32;67441;-59
2023/07/22 12:38:14;;;;;;;;;;;;;;;;;;4388222;32;60949;-57
2023/07/22 12:41:01;;;;;;;1.60;1.50;;;;;;;;;;4399606;32;70045;-58
2023/07/22 12:43:49;;;;;;;2.55;1.90;;;;;;;;;;4398887;32;68313;-58
2023/07/22 12:46:35;;;;;;;2.75;2.10;;;;;;;;;;4387536;32;68235;-58
2023/07/22 12:49:22;;;;;;;2.60;2.00;;;;;;;;;;4388050;32;71278;-58
2023/07/22 12:52:09;;;;;;;2.25;1.73;;;;;;;;;;4399822;32;69637;-58
2023/07/22 12:54:56;;;;;;;2.05;1.62;;;;;;;;;;4388168;32;68713;-58
2023/07/22 12:57:42;;;;;;;4.18;2.10;;;;;;;;;;4399051;32;66507;-58
2023/07/22 13:00:29;;;;;;;2.30;1.67;;;;;;;;;;4387749;32;72689;-58
2023/07/22 13:03:16;;;;;;;3.17;2.03;;;;;;;;;;4399144;32;64959;-57
2023/07/22 13:06:02;;;;;;;3.58;2.17;;;;;;;;;;4400155;32;67630;-58
2023/07/22 13:08:49;;;;;;;3.35;1.80;;;;;;;;;;4368527;32;59938;-58
2023/07/22 13:11:35;;;;;;;;;;;;;;;;;;4399828;32;69472;-58
2023/07/22 13:14:21;;;;;;;1.58;1.45;;;;;;;;;;4398872;32;68616;-58
2023/07/22 13:17:08;;;;;;;2.70;2.00;;;;;;;;;;4377091;32;68875;-58
2023/07/22 13:19:55;;;;;;;2.00;1.70;;;;;;;;;;4399489;32;60802;-58
2023/07/22 13:22:41;;;;;;;2.85;1.80;;;;;;;;;;4387264;32;71540;-58
2023/07/22 13:25:29;;;;;;;2.00;1.50;;;;;;;;;;4376375;32;70474;-58
2023/07/22 13:28:16;;;;;;;3.22;1.85;;;;;;;;;;4388148;32;67993;-58
2023/07/22 13:31:02;;;;;;;2.25;1.73;;;;;;;;;;4398528;32;71676;-58
2023/07/22 13:33:49;;;;;;;2.85;2.03;;;;;;;;;;4398501;32;66204;-59
2023/07/22 13:36:36;;;;;;;3.42;1.70;;;;;;;;;;4376744;32;66945;-58
2023/07/22 13:39:22;;;;;;;2.20;1.70;;;;;;;;;;4398420;32;60634;-58
2023/07/22 13:42:10;;;;;;;3.65;1.87;;;;;;;;;;4386931;32;72836;-58
2023/07/22 13:44:57;;;;;;;1.95;1.60;;;;;;;;;;4380815;32;65960;-58
2023/07/22 13:47:43;;;;;;;2.65;1.62;;;;;;;;;;4403030;32;67146;-58
2023/07/22 13:50:30;;;;;;;3.37;2.35;;;;;;;;;;4398973;32;59212;-57
2023/07/22 13:53:17;;;;;;;2.50;1.80;;;;;;;;;;4387012;32;70312;-58
2023/07/22 13:56:03;;;;;;;2.45;2.08;;;;;;;;;;4398136;32;68405;-58
2023/07/22 13:58:50;;;;;;;2.42;1.80;;;;;;;;;;4387513;32;67755;-59
2023/07/22 14:01:36;;;;;;;;;;;;;;;;;;4387801;32;71980;-58
2023/07/22 14:04:23;;;;;;;3.40;1.85;;;;;;;;;;4387885;32;65966;-58
2023/07/22 14:07:09;;;;;;;2.62;1.80;;;;;;;;;;4399426;32;68465;-58
2023/07/22 14:09:56;;;;;;;2.55;1.70;;;;;;;;;;4387482;32;67868;-58
2023/07/22 14:12:43;;;;;;;2.28;1.80;;;;;;;;;;4397871;32;71546;-58
2023/07/22 14:15:29;;;;;;;1.95;1.75;;;;;;;;;;4387458;32;64992;-58
2023/07/22 14:18:17;;;;;;;2.33;1.60;;;;;;;;;;4386865;32;67603;-58
2023/07/22 14:21:04;;;;;;;4.62;1.95;;;;;;;;;;4398777;32;59183;-58
2023/07/22 14:23:50;;;;;;;3.33;1.85;;;;;;;;;;4387085;32;69796;-58
2023/07/22 14:26:37;;;;;;;;;;;;;;;;;;4387489;32;69545;-58
2023/07/22 14:29:25;;;;;;;2.08;1.75;;;;;;;;;;4398040;32;67116;-58
2023/07/22 14:32:12;;;;;;;2.25;1.80;;;;;;;;;;4398004;32;60198;-58
2023/07/22 14:34:58;;;;;;;;;;;;;;;;;;4386717;32;68698;-57
2023/07/22 14:37:46;;;;;;;3.45;1.80;;;;;;;;;;4397967;32;68352;-59
2023/07/22 14:40:33;;;;;;;1.92;1.70;;;;;;;;;;4397770;32;67686;-58
2023/07/22 14:43:19;;;;;;;1.70;1.60;;;;;;;;;;4398747;32;71829;-58
2023/07/22 14:46:06;;;;;;;2.40;1.83;;;;;;;;;;4387112;32;66262;-58
2023/07/22 14:48:52;;;;;;;;;;;;;;;;;;4387403;32;67872;-57
2023/07/22 14:51:38;;;;;;;3.33;2.12;;;;;;;;;;4398762;32;58978;-58
2023/07/22 14:54:25;;;;;;;1.98;1.70;;;;;;;;;;4386552;32;70275;-58
2023/07/22 14:57:12;;;;;;;2.65;1.83;;;;;;;;;;4398749;32;66052;-58
2023/07/22 14:59:59;;;;;;;2.58;1.73;;;;;;;;;;4386542;32;67549;-58
2023/07/22 15:02:45;;;;;;;;;;;;;;;;;;4399495;32;59890;-58
2023/07/22 15:05:32;;;;;;;2.97;1.90;;;;;;;;;;4397254;32;69741;-57
2023/07/22 15:08:19;;;;;;;;;;;;;;;;;;4399073;32;69410;-58
2023/07/22 15:11:05;;;;;;;2.00;1.58;;;;;;;;;;4398688;32;68055;-58
2023/07/22 15:13:52;;;;;;;2.65;1.80;;;;;;;;;;4385849;32;71357;-58
2023/07/22 15:16:40;;;;;;;4.90;1.87;;;;;;;;;;4364902;32;65744;-58
2023/07/22 15:19:26;;;;;;;3.05;2.22;;;;;;;;;;4386292;32;70258;-58
2023/07/22 15:22:13;;;;;;;3.60;1.90;;;;;;;;;;4397580;32;67835;-59
2023/07/22 15:25:00;;;;;;;3.10;1.87;;;;;;;;;;4396989;32;71689;-58
2023/07/22 15:27:46;;;;;;;2.45;1.83;;;;;;;;;;4386505;32;65724;-58
2023/07/22 15:30:33;;;;;;;2.35;1.95;;;;;;;;;;4385983;32;67753;-58
2023/07/22 15:33:21;;;;;;;2.72;1.83;;;;;;;;;;4386187;32;60448;-59
2023/07/22 15:36:08;;;;;;;3.50;2.08;;;;;;;;;;4398292;32;70480;-57
2023/07/22 15:38:55;;;;;;;3.35;1.77;;;;;;;;;;4396977;32;68610;-58
2023/07/22 15:41:41;;;;;;;4.30;2.08;;;;;;;;;;4386362;32;67343;-58
2023/07/22 15:44:28;;;;;;;8.45;2.75;;;;;;;;;;4374980;32;60777;-58
2023/07/22 15:47:14;;;;;;;;;;;;;;;;;;4397124;32;70737;-57
2023/07/22 15:50:02;;;;;;;7.57;3.40;;;;;;;;;;4398268;32;68138;-58
2023/07/22 15:52:48;;;;;;;6.62;4.00;;;;;;;;;;4372993;32;67405;-58
2023/07/22 15:55:35;;;;;;;;;;;;;;;;;;4397312;32;71990;-57
2023/07/22 15:58:21;;;;;;;5.60;3.85;;;;;;;;;;4386299;32;65017;-58
2023/07/22 16:01:09;;;;;;;6.97;3.60;;;;;;;;;;4375014;32;67378;-58
2023/07/22 16:03:55;;;;;;;7.12;4.07;;;;;;;;;;4385743;32;59761;-58
2023/07/22 16:06:42;;;;;;;7.12;3.90;;;;;;;;;;4385452;32;71280;-58
2023/07/22 16:09:28;;;;;;;;;;;;;;;;;;4364819;32;65848;-57
2023/07/22 16:12:15;;;;;;;6.65;3.72;;;;;;;;;;4376406;32;68058;-56
2023/07/22 16:15:05;;;;;;;9.05;4.70;;;;;;;;;;4380265;32;60365;-57
2023/07/22 16:17:52;;;;;;;8.38;4.15;;;;;;;;;;4394049;32;70922;-59
2023/07/22 16:20:40;;;;;;;8.57;4.53;;;;;;;;;;4378560;32;68265;-58
2023/07/22 16:23:27;;;;;;;;;;;;;;;;;;4388649;32;68912;-57
2023/07/22 16:26:14;;;;;;;8.73;4.25;;;;;;;;;;4389525;32;72063;-57
2023/07/22 16:29:01;;;;;;;;;;;;;;;;;;4389132;32;65895;-58
2023/07/22 16:31:48;;;;;;;6.50;4.25;;;;;;;;;;4389219;32;68283;-57
2023/07/22 16:34:35;;;;;;;7.57;4.00;;;;;;;;;;4400301;32;67707;-59
2023/07/22 16:37:22;;;;;;;7.55;5.03;;;;;;;;;;4388420;32;71738;-58
2023/07/22 16:40:11;;;;;;;;;;;;;;;;;;4367529;32;65711;-58
2023/07/22 16:42:58;;;;;;;10.52;5.68;;;;;;;;;;4388973;32;68078;-57
2023/07/22 16:45:44;;;;;;;11.70;5.97;;;;;;;;;;4388014;32;60793;-56
2023/07/22 16:48:31;;;;;;;;;;;;;;;;;;4387769;32;71406;-58
2023/07/22 16:51:30;;;;;;;10.60;5.47;;;;;;;;;;3835131;37;43955;-58
2023/07/22 16:54:17;;;;;;;11.70;5.30;;;;;;;;;;4383666;32;59944;-58
2023/07/22 16:57:04;;;;;;;13.00;5.30;;;;;;;;;;4373011;32;69665;-58
2023/07/22 16:59:51;;;;;;;7.95;5.60;;;;;;;;;;4383729;32;68848;-58
2023/07/22 17:02:38;;;;;;;9.75;5.45;;;;;;;;;;4384411;32;66897;-58
2023/07/22 17:05:25;;;;;;;9.95;6.43;;;;;;;;;;4395703;32;70836;-58