Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:03:13;;;;;;;5.78;3.38;;;;;;;;;;10337560;28;20080;-59
2021/05/06 00:08:23;;;;;;;4.22;2.90;;;;;;;;;;10335701;28;20086;-59
2021/05/06 00:34:23;;;;;;;3.65;2.50;;;;;;;;;;10342671;28;20068;-59
2021/05/06 00:39:24;;;;;;;5.47;3.00;;;;;;;;;;10344701;28;20079;-59
2021/05/06 00:55:02;;;;;;;5.05;2.60;;;;;;;;;;10342542;28;20060;-60
2021/05/06 01:00:16;;;;;;;3.88;2.97;;;;;;;;;;10340350;28;20060;-59
2021/05/06 01:05:18;;;;;;;7.18;2.80;;;;;;;;;;10343622;28;20060;-59
2021/05/06 01:10:43;;;;;;;13.10;2.88;;;;;;;;;;10342874;28;20105;-59
2021/05/06 01:15:42;;;;;;;4.43;3.08;;;;;;;;;;10342164;28;20076;-59
2021/05/06 01:20:45;;;;;;;2.88;2.58;;;;;;;;;;10342107;28;20040;-59
2021/05/06 01:25:50;;;;;;;9.05;3.33;;;;;;;;;;10338840;28;20040;-59
2021/05/06 01:30:50;;;;;;;8.90;2.75;;;;;;;;;;10337908;28;20047;-59
2021/05/06 01:35:53;;;;;;;4.65;3.10;;;;;;;;;;10339453;28;20056;-59
2021/05/06 02:02:09;;;;;;;5.05;3.80;;;;;;;;;;10337020;28;20078;-59
2021/05/06 02:07:07;;;;;;;5.25;3.67;;;;;;;;;;10341638;28;20496;-59
2021/05/06 02:12:16;;;;;;;9.52;4.38;;;;;;;;;;10338310;28;20043;-59
2021/05/06 02:17:17;;;;;;;6.07;3.92;;;;;;;;;;10341421;28;20048;-59
2021/05/06 02:22:17;;;;;;;9.85;4.53;;;;;;;;;;10339881;28;20465;-59
2021/05/06 02:27:15;;;;;;;7.20;4.60;;;;;;;;;;10340900;28;20474;-59
2021/05/06 02:32:14;;;;;;;6.50;3.95;;;;;;;;;;10339197;28;20493;-59
2021/05/06 02:37:11;;;;;;;6.68;4.28;;;;;;;;;;10336077;28;20492;-59
2021/05/06 02:42:10;;;;;;;4.93;4.07;;;;;;;;;;10340037;28;20035;-59
2021/05/06 02:47:08;;;;;;;5.82;4.43;;;;;;;;;;10338664;28;20555;-59
2021/05/06 02:52:07;;;;;;;8.63;4.82;;;;;;;;;;10339231;28;20041;-59
2021/05/06 02:57:11;;;;;;;6.03;4.88;;;;;;;;;;10338532;28;20052;-59
2021/05/06 03:07:27;;;;;;;8.52;4.05;;;;;;;;;;10337210;28;20072;-59
2021/05/06 03:12:37;;;;;;;9.55;6.00;;;;;;;;;;10339048;28;20039;-59
2021/05/06 03:22:52;;;;;;;6.35;3.83;;;;;;;;;;10337134;28;20060;-59
2021/05/06 03:27:54;;;;;;;8.00;4.72;;;;;;;;;;10337778;28;20075;-59
2021/05/06 03:32:59;;;;;;;5.18;4.68;;;;;;;;;;10337726;28;20075;-59
2021/05/06 03:43:27;;;;;;;7.40;5.38;;;;;;;;;;10336770;28;20040;-59
2021/05/06 03:49:01;;;;;;;8.35;4.85;;;;;;;;;;10335751;28;20086;-59
2021/05/06 04:25:46;;;;;;;8.85;5.25;;;;;;;;;;10335134;28;20505;-58
2021/05/06 04:31:00;;;;;;;7.45;5.00;;;;;;;;;;10334653;28;20064;-58
2021/05/06 04:36:03;;;;;;;8.80;5.13;;;;;;;;;;10334483;28;20037;-58
2021/05/06 04:46:38;;;;;;;8.63;4.88;;;;;;;;;;10330245;28;20541;-59
2021/05/06 04:57:11;;;;;;;10.43;4.68;;;;;;;;;;10332096;28;20066;-54
2021/05/06 05:07:28;;;;;;;6.65;4.60;;;;;;;;;;10335312;28;20076;-56
2021/05/06 05:17:52;;;;;;;8.43;5.70;;;;;;;;;;10340475;28;20049;-58
2021/05/06 05:28:06;;;;;;;11.80;5.82;;;;;;;;;;10341918;28;20502;-58
2021/05/06 05:33:09;;;;;;;7.57;4.63;;;;;;;;;;10343084;28;20062;-57
2021/05/06 05:38:17;;;;;;;4.90;4.22;;;;;;;;;;10342347;28;20395;-58
2021/05/06 05:58:59;;;;;;;7.40;5.10;;;;;;;;;;10322936;28;19963;-58
2021/05/06 06:03:57;;;;;;;10.25;8.88;;;;;;;;;;10338083;28;20112;-58
2021/05/06 06:08:54;;;;;;;6.22;5.00;;;;;;;;;;10341829;28;20072;-58
2021/05/06 06:13:53;;;;;;;6.38;4.97;;;;;;;;;;10340968;28;20563;-58
2021/05/06 06:18:53;;;;;;;9.85;4.72;;;;;;;;;;10341024;28;20395;-58
2021/05/06 06:23:51;;;;;;;6.05;3.38;;;;;;;;;;10340668;28;20095;-58
2021/05/06 06:28:51;;;;;;;5.55;3.70;;;;;;;;;;10339633;28;20544;-58
2021/05/06 06:33:49;;;;;;;8.60;3.60;;;;;;;;;;10340730;28;20051;-58
2021/05/06 06:38:47;;;;;;;5.95;4.35;;;;;;;;;;10339094;28;20055;-58
2021/05/06 06:43:46;;;;;;;5.95;3.53;;;;;;;;;;10336453;28;20489;-59
2021/05/06 06:48:43;;;;;;;7.18;3.42;;;;;;;;;;10336137;28;20064;-58
2021/05/06 06:53:41;;;;;;;6.18;3.08;;;;;;;;;;10340285;28;20048;-59
2021/05/06 06:58:40;;;;;;;3.60;2.95;;;;;;;;;;10338292;28;20539;-58
2021/05/06 07:03:37;;;;;;;4.80;3.70;;;;;;;;;;10339569;28;20178;-60
2021/05/06 07:08:37;;;;;;;7.32;3.40;;;;;;;;;;10339190;28;20067;-59
2021/05/06 07:13:35;;;;;;;8.15;4.20;;;;;;;;;;10338178;28;20064;-58
2021/05/06 07:18:34;;;;;;;12.25;4.25;;;;;;;;;;10339194;28;20492;-59
2021/05/06 07:23:32;;;;;;;8.85;4.50;;;;;;;;;;10337245;28;20055;-59
2021/05/06 07:28:33;;;;;;;7.32;3.58;;;;;;;;;;10339358;28;20543;-59
2021/05/06 07:33:34;;;;;;;4.65;3.15;;;;;;;;;;10334338;28;20076;-59
2021/05/06 07:38:38;;;;;;;5.05;3.67;;;;;;;;;;10337306;28;20102;-59
2021/05/06 07:43:37;;;;;;;4.70;3.00;;;;;;;;;;10337025;28;20056;-59
2021/05/06 07:48:38;;;;;;;8.18;3.25;;;;;;;;;;10337401;28;20082;-60
2021/05/06 07:53:42;;;;;;;9.38;4.40;;;;;;;;;;10336634;28;20056;-60
2021/05/06 07:58:43;;;;;;;3.78;3.42;;;;;;;;;;10336936;28;20080;-60
2021/05/06 08:03:42;;;;;;;5.15;3.80;;;;;;;;;;10336589;28;20039;-60
2021/05/06 08:08:39;;;;;;;5.82;4.55;;;;;;;;;;10337475;28;20068;-60
2021/05/06 08:13:36;;;;;;;4.75;3.08;;;;;;;;;;10335946;28;20079;-59
2021/05/06 08:18:34;;;;;;;3.00;2.47;;;;;;;;;;10333308;28;20044;-60
2021/05/06 08:23:32;;;;;;;12.38;6.55;;;;;;;;;;10337289;28;20036;-60
2021/05/06 08:28:30;;;;;;;3.95;2.83;;;;;;;;;;10335883;28;20106;-62
2021/05/06 08:33:27;;;;;;;3.97;2.47;;;;;;;;;;10336223;28;20064;-60
2021/05/06 08:38:25;;;;;;;4.68;2.72;;;;;;;;;;10336528;28;20066;-59
2021/05/06 08:43:26;;;;;;;3.45;3.00;;;;;;;;;;10335317;28;20076;-60
2021/05/06 08:48:24;;;;;;;8.52;2.13;;;;;;;;;;10336905;28;20079;-60
2021/05/06 08:53:22;;;;;;;9.57;3.10;;;;;;;;;;10343113;28;20063;-60
2021/05/06 08:58:19;;;;;;;2.85;2.05;;;;;;;;;;10340347;28;20094;-59
2021/05/06 09:03:17;;;;;;;2.90;2.28;;;;;;;;;;10344928;28;20044;-59
2021/05/06 09:08:33;;;;;;;3.38;3.03;;;;;;;;;;10343131;28;20076;-59
2021/05/06 09:13:31;;;;;;;10.13;3.53;;;;;;;;;;10341929;28;20382;-59
2021/05/06 09:18:36;;;;;;;7.20;2.15;;;;;;;;;;10343514;28;20091;-60
2021/05/06 09:23:34;;;;;;;6.00;2.17;;;;;;;;;;10342913;28;20068;-59
2021/05/06 09:28:32;;;;;;;4.60;2.13;;;;;;;;;;10343219;28;20086;-59
2021/05/06 09:33:30;;;;;;;3.50;2.53;;;;;;;;;;10341806;28;20079;-59
2021/05/06 09:38:30;;;;;;;5.15;2.63;;;;;;;;;;10343265;28;20131;-59
2021/05/06 09:43:30;;;;;;;6.03;3.35;;;;;;;;;;10339081;28;20036;-59
2021/05/06 09:48:29;;;;;;;12.35;4.15;;;;;;;;;;10338219;28;20466;-60
2021/05/06 09:53:30;;;;;;;7.15;2.67;;;;;;;;;;10338662;28;20072;-59
2021/05/06 09:58:31;;;;;;;5.38;2.83;;;;;;;;;;10337941;28;20044;-59
2021/05/06 10:03:31;;;;;;;5.82;1.80;;;;;;;;;;10336614;28;20056;-60
2021/05/06 10:08:33;;;;;;;3.15;1.80;;;;;;;;;;10337614;28;20071;-59
2021/05/06 10:13:32;;;;;;;4.47;3.45;;;;;;;;;;10338069;28;20047;-59
2021/05/06 10:18:30;;;;;;;5.88;3.35;;;;;;;;;;10336676;28;20039;-59
2021/05/06 10:23:28;;;;;;;7.05;3.03;;;;;;;;;;10341622;28;20060;-59
2021/05/06 10:28:25;;;;;;;7.18;3.75;;;;;;;;;;10340026;28;20068;-59
2021/05/06 10:33:26;;;;;;;9.63;3.63;;;;;;;;;;10339616;28;20418;-60
2021/05/06 10:38:23;;;;;;;26.42;5.60;;;;;;;;;;10340039;28;20070;-60
2021/05/06 10:43:23;;;;;;;3.42;2.38;;;;;;;;;;10339546;28;20044;-60
2021/05/06 10:48:21;;;;;;;4.80;2.28;;;;;;;;;;10339945;28;20078;-60
2021/05/06 10:53:29;;;;;;;4.72;2.40;;;;;;;;;;10338428;28;20131;-60
2021/05/06 10:58:36;;;;;;;3.80;2.38;;;;;;;;;;10338336;28;20138;-60
2021/05/06 11:03:34;;;;;;;7.97;3.40;;;;;;;;;;10336030;28;20047;-60
2021/05/06 11:08:34;;;;;;;3.78;2.40;;;;;;;;;;10339887;28;20523;-60
2021/05/06 11:13:52;;;;;;;10.45;3.33;;;;;;;;;;10333950;28;20048;-59
2021/05/06 11:18:51;;;;;;;4.68;2.00;;;;;;;;;;10337549;28;20399;-58
2021/05/06 11:23:51;;;;;;;7.22;2.88;;;;;;;;;;10338427;28;20043;-58
2021/05/06 11:28:51;;;;;;;7.80;4.03;;;;;;;;;;10338091;28;20096;-59
2021/05/06 11:33:49;;;;;;;3.30;3.00;;;;;;;;;;10338143;28;20047;-59
2021/05/06 11:38:47;;;;;;;6.70;2.03;;;;;;;;;;10337045;28;20071;-59
2021/05/06 11:43:46;;;;;;;2.67;1.80;;;;;;;;;;10338447;28;20032;-59
2021/05/06 11:48:44;;;;;;;2.20;1.92;;;;;;;;;;10336306;28;20074;-60
2021/05/06 11:53:42;;;;;;;6.07;1.80;;;;;;;;;;10334457;28;20044;-60
2021/05/06 11:58:40;;;;;;;2.45;1.70;;;;;;;;;;10337735;28;20118;-59
2021/05/06 12:03:40;;;;;;;2.10;1.73;;;;;;;;;;10336471;28;20040;-59
2021/05/06 12:08:43;;;;;;;4.10;2.28;;;;;;;;;;10337447;28;20486;-60
2021/05/06 12:13:41;;;;;;;3.83;2.17;;;;;;;;;;10336098;28;20044;-58
2021/05/06 12:18:53;;;;;;;3.55;2.83;;;;;;;;;;10333051;28;20094;-59
2021/05/06 12:23:51;;;;;;;3.75;2.15;;;;;;;;;;10333989;28;20049;-59
2021/05/06 12:28:48;;;;;;;2.92;2.35;;;;;;;;;;10335631;28;20076;-59
2021/05/06 12:33:46;;;;;;;4.63;3.90;;;;;;;;;;10331441;28;20036;-59
2021/05/06 12:38:47;;;;;;;3.70;2.83;;;;;;;;;;10332777;28;20047;-59
2021/05/06 12:43:46;;;;;;;4.93;2.05;;;;;;;;;;10336905;28;20072;-59
2021/05/06 12:48:45;;;;;;;5.50;1.95;;;;;;;;;;10334454;28;20067;-59
2021/05/06 12:54:03;;;;;;;8.95;2.08;;;;;;;;;;10336325;28;20233;-59
2021/05/06 12:59:15;;;;;;;1.98;1.70;;;;;;;;;;10334928;28;20084;-59
2021/05/06 13:04:12;;;;;;;5.10;2.83;;;;;;;;;;10331694;28;20066;-60
2021/05/06 13:09:15;;;;;;;4.18;2.22;;;;;;;;;;10332077;28;20076;-60
2021/05/06 13:14:12;;;;;;;2.92;2.05;;;;;;;;;;10331238;28;20036;-59
2021/05/06 13:19:10;;;;;;;5.10;1.83;;;;;;;;;;10336560;28;20068;-59
2021/05/06 13:24:08;;;;;;;4.68;3.08;;;;;;;;;;10333995;28;20036;-59
2021/05/06 13:29:07;;;;;;;5.90;3.95;;;;;;;;;;10335593;28;20075;-59
2021/05/06 13:34:15;;;;;;;6.43;2.17;;;;;;;;;;10335261;28;20060;-59
2021/05/06 13:39:13;;;;;;;4.57;2.58;;;;;;;;;;10343216;28;20509;-60
2021/05/06 13:44:13;;;;;;;3.50;3.20;;;;;;;;;;10341324;28;20067;-60
2021/05/06 13:49:10;;;;;;;3.95;2.53;;;;;;;;;;10342683;28;20099;-60
2021/05/06 13:54:08;;;;;;;3.92;1.98;;;;;;;;;;10341811;28;20079;-58
2021/05/06 13:59:05;;;;;;;3.72;3.13;;;;;;;;;;10340859;28;20083;-59
2021/05/06 14:04:04;;;;;;;4.72;2.65;;;;;;;;;;10342072;28;20524;-59
2021/05/06 14:09:02;;;;;;;8.93;6.10;;;;;;;;;;10340464;28;20083;-59
2021/05/06 14:13:59;;;;;;;8.18;5.00;;;;;;;;;;10337817;28;20071;-59
2021/05/06 14:18:57;;;;;;;10.35;6.10;;;;;;;;;;10341940;28;20083;-59
2021/05/06 14:23:55;;;;;;;11.13;7.00;;;;;;;;;;10340150;28;20525;-59
2021/05/06 14:28:52;;;;;;;5.75;3.97;;;;;;;;;;10339324;28;20072;-59
2021/05/06 14:33:50;;;;;;;8.05;3.63;;;;;;;;;;10340560;28;20044;-59
2021/05/06 14:38:47;;;;;;;2.47;2.28;;;;;;;;;;10339338;28;20033;-59
2021/05/06 14:43:45;;;;;;;6.88;3.03;;;;;;;;;;10340960;28;20036;-59
2021/05/06 14:48:43;;;;;;;3.53;2.45;;;;;;;;;;10335733;28;20420;-59
2021/05/06 14:53:40;;;;;;;7.15;2.03;;;;;;;;;;10340199;28;20051;-59
2021/05/06 14:58:37;;;;;;;5.30;2.25;;;;;;;;;;10338413;28;20059;-59
2021/05/06 15:03:35;;;;;;;13.13;6.57;;;;;;;;;;10338277;28;20502;-59
2021/05/06 15:08:33;;;;;;;5.22;2.50;;;;;;;;;;10339266;28;20040;-59
2021/05/06 15:13:31;;;;;;;3.15;2.25;;;;;;;;;;10337822;28;20489;-60
2021/05/06 15:18:28;;;;;;;4.47;2.05;;;;;;;;;;10338861;28;20032;-60
2021/05/06 15:23:26;;;;;;;3.38;2.30;;;;;;;;;;10334710;28;20505;-60
2021/05/06 15:28:24;;;;;;;4.93;3.58;;;;;;;;;;10338680;28;20051;-60
2021/05/06 15:33:21;;;;;;;2.35;2.10;;;;;;;;;;10337505;28;20068;-60
2021/05/06 15:38:19;;;;;;;13.70;8.77;;;;;;;;;;10337679;28;20083;-57
2021/05/06 15:43:18;;;;;;;14.20;6.93;;;;;;;;;;10338046;28;20429;-57
2021/05/06 15:48:27;;;;;;;6.78;4.28;;;;;;;;;;10338271;28;20033;-58
2021/05/06 15:53:27;;;;;;;6.43;4.50;;;;;;;;;;10336891;28;20071;-58
2021/05/06 15:58:25;;;;;;;23.27;13.50;;;;;;;;;;10336332;28;20063;-58
2021/05/06 16:03:25;;;;;;;8.98;4.65;;;;;;;;;;10336864;28;20448;-58
2021/05/06 16:08:23;;;;;;;4.45;2.47;;;;;;;;;;10336566;28;20048;-58
2021/05/06 16:13:21;;;;;;;5.32;2.28;;;;;;;;;;10337090;28;20075;-58
2021/05/06 16:18:22;;;;;;;4.88;2.53;;;;;;;;;;10335823;28;20454;-58
2021/05/06 16:23:23;;;;;;;5.07;1.98;;;;;;;;;;10337455;28;20040;-58
2021/05/06 16:28:21;;;;;;;7.10;2.67;;;;;;;;;;10335735;28;20068;-58
2021/05/06 16:33:19;;;;;;;4.88;2.42;;;;;;;;;;10337283;28;20071;-59
2021/05/06 16:38:18;;;;;;;2.78;1.73;;;;;;;;;;10332752;28;20061;-59
2021/05/06 16:43:35;;;;;;;2.97;2.40;;;;;;;;;;10335824;28;20051;-59
2021/05/06 16:48:34;;;;;;;6.88;2.22;;;;;;;;;;10334880;28;20052;-59
2021/05/06 16:53:31;;;;;;;4.10;1.88;;;;;;;;;;10335382;28;20524;-58
2021/05/06 16:58:29;;;;;;;3.53;2.17;;;;;;;;;;10335196;28;20055;-60
2021/05/06 17:03:26;;;;;;;4.47;2.72;;;;;;;;;;10336261;28;20067;-60
2021/05/06 17:08:27;;;;;;;3.10;2.58;;;;;;;;;;10335147;28;20481;-60
2021/05/06 17:13:25;;;;;;;3.55;2.35;;;;;;;;;;10344499;28;20519;-60
2021/05/06 17:18:31;;;;;;;4.50;2.30;;;;;;;;;;10342386;28;20047;-60
2021/05/06 17:23:30;;;;;;;6.07;2.50;;;;;;;;;;10343637;28;20202;-60
2021/05/06 17:28:27;;;;;;;2.72;2.33;;;;;;;;;;10341821;28;20093;-60
2021/05/06 17:33:24;;;;;;;5.22;1.73;;;;;;;;;;10343078;28;20079;-59
2021/05/06 17:38:22;;;;;;;3.05;2.28;;;;;;;;;;10342126;28;20044;-59
2021/05/06 17:43:20;;;;;;;6.38;2.80;;;;;;;;;;10341741;28;20044;-59
2021/05/06 17:48:18;;;;;;;6.43;2.53;;;;;;;;;;10341576;28;20075;-60
2021/05/06 17:53:15;;;;;;;3.25;2.92;;;;;;;;;;10342562;28;20512;-60
2021/05/06 17:58:12;;;;;;;3.97;2.88;;;;;;;;;;10340468;28;20071;-60
2021/05/06 18:03:12;;;;;;;4.47;3.50;;;;;;;;;;10341808;28;20068;-58
2021/05/06 18:08:09;;;;;;;3.05;2.53;;;;;;;;;;10338025;28;20068;-59
2021/05/06 18:13:06;;;;;;;2.75;2.33;;;;;;;;;;10341968;28;20075;-59
2021/05/06 18:18:04;;;;;;;5.47;3.35;;;;;;;;;;10340255;28;20397;-59
2021/05/06 18:23:02;;;;;;;4.45;3.10;;;;;;;;;;10335843;28;20489;-59
2021/05/06 18:28:01;;;;;;;17.30;12.90;;;;;;;;;;10325778;28;20072;-57
2021/05/06 18:32:58;;;;;;;8.07;3.22;;;;;;;;;;10334649;28;20484;-59
2021/05/06 18:37:56;;;;;;;5.30;3.00;;;;;;;;;;10326435;28;20450;-60
2021/05/06 18:42:56;;;;;;;9.75;3.75;;;;;;;;;;10318015;28;20060;-59
2021/05/06 18:47:56;;;;;;;4.65;2.53;;;;;;;;;;10337019;28;20056;-59
2021/05/06 18:52:54;;;;;;;6.63;3.33;;;;;;;;;;10332942;28;20068;-60
2021/05/06 18:57:52;;;;;;;4.25;2.78;;;;;;;;;;10316461;28;20167;-59
2021/05/06 19:02:50;;;;;;;3.72;2.15;;;;;;;;;;10313594;28;20075;-60
2021/05/06 19:07:48;;;;;;;6.30;2.35;;;;;;;;;;10309058;28;20505;-60
2021/05/06 19:12:45;;;;;;;3.47;2.47;;;;;;;;;;10309881;28;20079;-60
2021/05/06 19:17:43;;;;;;;4.80;2.40;;;;;;;;;;10333412;28;20072;-59
2021/05/06 19:22:41;;;;;;;5.30;2.80;;;;;;;;;;10337082;28;20068;-61
2021/05/06 19:27:39;;;;;;;6.38;3.40;;;;;;;;;;10338913;28;20500;-59
2021/05/06 19:32:36;;;;;;;4.47;2.28;;;;;;;;;;10336619;28;20074;-59
2021/05/06 19:37:34;;;;;;;3.78;2.22;;;;;;;;;;10338062;28;20029;-60
2021/05/06 19:42:36;;;;;;;3.25;2.47;;;;;;;;;;10337070;28;20067;-60
2021/05/06 19:47:34;;;;;;;3.65;2.30;;;;;;;;;;10337380;28;20072;-60
2021/05/06 19:52:31;;;;;;;6.03;2.10;;;;;;;;;;10336965;28;20071;-61
2021/05/06 19:57:28;;;;;;;4.43;2.38;;;;;;;;;;10336168;28;20524;-60
2021/05/06 20:02:27;;;;;;;4.50;2.60;;;;;;;;;;10337564;28;20063;-60
2021/05/06 20:07:26;;;;;;;4.55;2.40;;;;;;;;;;10335565;28;20044;-60
2021/05/06 20:12:24;;;;;;;3.58;2.45;;;;;;;;;;10337401;28;20095;-60
2021/05/06 20:17:23;;;;;;;4.82;2.80;;;;;;;;;;10332576;28;20055;-60
2021/05/06 20:22:21;;;;;;;4.15;2.58;;;;;;;;;;10337156;28;20405;-58
2021/05/06 20:27:20;;;;;;;3.65;1.92;;;;;;;;;;10335540;28;20071;-61
2021/05/06 20:32:17;;;;;;;7.72;2.83;;;;;;;;;;10336320;28;20094;-59
2021/05/06 20:37:15;;;;;;;2.60;2.22;;;;;;;;;;10336239;28;20396;-60
2021/05/06 20:42:17;;;;;;;2.13;1.92;;;;;;;;;;10335187;28;20048;-60
2021/05/06 20:47:15;;;;;;;3.05;2.33;;;;;;;;;;10342548;28;20476;-60
2021/05/06 20:52:14;;;;;;;2.67;1.90;;;;;;;;;;10343097;28;20497;-59
2021/05/06 20:57:13;;;;;;;4.25;2.45;;;;;;;;;;10344744;28;20090;-60
2021/05/06 21:02:12;;;;;;;4.32;2.10;;;;;;;;;;10342685;28;20079;-60
2021/05/06 21:07:09;;;;;;;3.33;2.15;;;;;;;;;;10340036;28;20383;-60
2021/05/06 21:12:07;;;;;;;7.63;2.30;;;;;;;;;;10343800;28;20514;-59
2021/05/06 21:17:06;;;;;;;2.33;1.90;;;;;;;;;;10341586;28;20051;-59
2021/05/06 21:22:05;;;;;;;5.72;2.20;;;;;;;;;;10342861;28;20072;-59
2021/05/06 21:27:02;;;;;;;5.93;2.25;;;;;;;;;;10342540;28;20102;-60
2021/05/06 21:31:59;;;;;;;2.60;1.98;;;;;;;;;;10342129;28;20076;-60
2021/05/06 21:36:57;;;;;;;6.68;2.00;;;;;;;;;;10343383;28;20044;-59
2021/05/06 21:41:55;;;;;;;2.92;1.65;;;;;;;;;;10338701;28;20060;-60
2021/05/06 21:47:04;;;;;;;3.67;1.70;;;;;;;;;;10343122;28;20052;-60
2021/05/06 21:52:02;;;;;;;4.60;1.90;;;;;;;;;;10340168;28;20076;-60
2021/05/06 21:57:01;;;;;;;2.90;2.08;;;;;;;;;;10340825;28;20081;-60
2021/05/06 22:01:58;;;;;;;3.45;1.98;;;;;;;;;;10340666;28;20080;-60
2021/05/06 22:06:56;;;;;;;2.45;2.05;;;;;;;;;;10338382;28;20044;-60
2021/05/06 22:11:53;;;;;;;4.72;1.90;;;;;;;;;;10341875;28;20090;-60
2021/05/06 22:16:52;;;;;;;5.22;2.25;;;;;;;;;;10340520;28;20496;-60
2021/05/06 22:21:49;;;;;;;3.45;2.30;;;;;;;;;;10340790;28;20076;-60
2021/05/06 22:26:47;;;;;;;2.65;2.00;;;;;;;;;;10340685;28;20464;-60
2021/05/06 22:31:44;;;;;;;2.30;1.90;;;;;;;;;;10339199;28;20497;-60
2021/05/06 22:36:43;;;;;;;3.72;2.80;;;;;;;;;;10341331;28;20072;-60
2021/05/06 22:41:41;;;;;;;6.32;2.78;;;;;;;;;;10336335;28;20052;-60
2021/05/06 22:46:38;;;;;;;3.10;2.10;;;;;;;;;;10340095;28;20048;-60
2021/05/06 22:51:35;;;;;;;2.45;2.00;;;;;;;;;;10337453;28;20055;-60
2021/05/06 22:56:34;;;;;;;2.13;1.52;;;;;;;;;;10339203;28;20068;-59
2021/05/06 23:01:31;;;;;;;2.50;1.90;;;;;;;;;;10339257;28;20076;-60
2021/05/06 23:06:28;;;;;;;3.05;1.55;;;;;;;;;;10338261;28;20093;-59
2021/05/06 23:11:26;;;;;;;3.80;1.80;;;;;;;;;;10339554;28;20071;-60
2021/05/06 23:16:24;;;;;;;3.15;1.63;;;;;;;;;;10337343;28;20543;-60
2021/05/06 23:21:21;;;;;;;4.63;2.00;;;;;;;;;;10338865;28;20047;-60
2021/05/06 23:26:19;;;;;;;2.80;1.83;;;;;;;;;;10338070;28;20078;-59
2021/05/06 23:31:16;;;;;;;4.28;1.63;;;;;;;;;;10337229;28;20082;-60
2021/05/06 23:36:14;;;;;;;4.38;1.88;;;;;;;;;;10337939;28;20063;-60
2021/05/06 23:41:12;;;;;;;3.22;1.70;;;;;;;;;;10336811;28;20083;-59
2021/05/06 23:46:09;;;;;;;2.15;1.70;;;;;;;;;;10334392;28;20080;-60
2021/05/06 23:51:07;;;;;;;2.17;1.92;;;;;;;;;;10338403;28;20079;-60
2021/05/06 23:56:05;;;;;;;1.77;1.67;;;;;;;;;;10336314;28;20040;-60
