Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:43;;;;;;;109.30;26.27;;;5.00;99.90;;;;;;5099842;28;20051;-50
2020/12/12 00:04:58;;;;;;;80.57;25.25;;;5.00;99.90;;;;;;5116087;27;20043;-50
2020/12/12 00:08:04;;;;;;;119.40;30.65;;;5.00;99.90;;;;;;5113052;28;20046;-50
2020/12/12 00:11:10;;;;;;;64.75;27.98;;;5.10;99.90;;;;;;5112546;28;20544;-51
2020/12/12 00:14:19;;;;;;;46.20;26.27;;;5.10;99.90;;;;;;5111916;28;20521;-51
2020/12/12 00:17:24;;;;;;;68.63;29.95;;;5.10;99.90;;;;;;5112316;28;20058;-51
2020/12/12 00:20:30;;;;;;;469.23;56.17;;;5.10;99.90;;;;;;5111499;28;20137;-50
2020/12/12 00:23:38;;;;;;;53.05;26.17;;;5.10;99.90;;;;;;5111699;28;20125;-51
2020/12/12 00:26:45;;;;;;;51.30;24.95;;;5.10;99.90;;;;;;5112122;28;20054;-49
2020/12/12 00:29:55;;;;;;;51.70;24.88;;;5.00;99.90;;;;;;5112345;28;20046;-51
2020/12/12 00:33:01;;;;;;;57.60;27.20;;;5.00;99.90;;;;;;5112512;28;20046;-49
2020/12/12 00:36:13;;;;;;;116.15;35.00;;;5.00;99.90;;;;;;5122537;27;20051;-50
2020/12/12 00:39:20;;;;;;;204.95;42.70;;;4.90;99.90;;;;;;5112238;28;20047;-52
2020/12/12 00:42:36;;;;;;;65.60;28.30;;;4.90;99.90;;;;;;5112583;27;20042;-49
2020/12/12 00:45:49;;;;;;;195.77;35.95;;;5.00;99.90;;;;;;5111307;28;20078;-50
2020/12/12 00:48:55;;;;;;;552.75;60.47;;;5.00;99.90;;;;;;5111084;28;20165;-50
2020/12/12 00:52:08;;;;;;;734.38;65.35;;;4.90;99.90;;;;;;5100235;28;20055;-50
2020/12/12 00:55:15;;;;;;;201.68;35.47;;;5.00;99.90;;;;;;5111504;28;20047;-51
2020/12/12 00:58:25;;;;;;;103.07;27.27;;;5.00;99.90;;;;;;5111299;28;20529;-51
2020/12/12 01:01:31;;;;;;;224.93;44.05;;;5.10;99.90;;;;;;5111794;28;20042;-50
2020/12/12 01:04:37;;;;;;;137.40;31.33;;;5.20;99.90;;;;;;5111201;28;20051;-51
2020/12/12 01:07:51;;;;;;;129.52;29.77;;;5.20;99.90;;;;;;5111697;28;20413;-50
2020/12/12 01:11:21;;;;;;;539.72;55.30;;;5.20;99.90;;;;;;5110596;28;20545;-51
2020/12/12 01:14:26;;;;;;;214.23;34.88;;;5.10;99.90;;;;;;5110964;28;20043;-51
2020/12/12 01:17:34;;;;;;;61.45;24.58;;;5.00;99.90;;;;;;5111708;28;20054;-51
2020/12/12 01:20:44;;;;;;;306.38;41.10;;;5.00;99.90;;;;;;5111441;28;20042;-51
2020/12/12 01:23:54;;;;;;;286.98;40.30;;;5.00;99.90;;;;;;5112036;28;20038;-51
2020/12/12 01:27:01;;;;;;;135.35;28.58;;;5.00;99.90;;;;;;5119536;27;20035;-50
2020/12/12 01:30:09;;;;;;;58.50;26.85;;;4.90;99.90;;;;;;5111617;28;20058;-52
2020/12/12 01:33:19;;;;;;;407.70;46.83;;;4.90;99.90;;;;;;5111572;28;20417;-50
2020/12/12 01:36:37;;;;;;;279.95;39.35;;;4.90;99.90;;;;;;5111149;28;20059;-49
2020/12/12 01:39:45;;;;;;;451.17;46.88;;;4.90;99.90;;;;;;5110698;28;20046;-51
2020/12/12 01:42:51;;;;;;;32.33;20.33;;;4.90;99.90;;;;;;5112560;27;20508;-52
2020/12/12 01:45:57;;;;;;;374.15;41.92;;;4.90;99.90;;;;;;5123557;27;20038;-49
2020/12/12 01:49:03;;;;;;;359.23;41.13;;;4.90;99.90;;;;;;5113230;27;20050;-52
2020/12/12 01:52:09;;;;;;;610.00;53.38;;;4.90;99.90;;;;;;5118583;27;20054;-51
2020/12/12 01:55:16;;;;;;;363.58;37.03;;;4.90;99.90;;;;;;5110651;28;20303;-51
2020/12/12 01:58:24;;;;;;;279.23;35.40;;;4.90;99.90;;;;;;5110287;28;20070;-50
2020/12/12 02:01:33;;;;;;;107.70;25.00;;;5.00;99.90;;;;;;5110200;28;20039;-50
2020/12/12 02:04:53;;;;;;;302.90;34.75;;;5.00;99.90;;;;;;5112566;27;20046;-50
2020/12/12 02:07:58;;;;;;;339.83;35.33;;;5.00;99.90;;;;;;5110820;28;20035;-50
2020/12/12 02:11:15;;;;;;;498.50;44.78;;;5.00;99.90;;;;;;5110248;28;20413;-51
2020/12/12 02:14:20;;;;;;;105.32;22.63;;;5.00;99.90;;;;;;5109942;28;20050;-50
2020/12/12 02:17:24;;;;;;;335.00;39.10;;;5.00;99.90;;;;;;5110842;28;20051;-50
2020/12/12 02:20:30;;;;;;;526.53;46.78;;;5.00;99.90;;;;;;5110301;28;20051;-50
2020/12/12 02:23:34;;;;;;;336.95;37.40;;;4.80;99.90;;;;;;5109610;28;20039;-50
2020/12/12 02:26:41;;;;;;;86.03;24.45;;;4.80;99.90;;;;;;5130153;27;20046;-51
2020/12/12 02:29:52;;;;;;;43.53;21.80;;;4.80;99.90;;;;;;5130954;27;20050;-50
2020/12/12 02:32:56;;;;;;;59.85;22.02;;;4.90;99.90;;;;;;5119454;27;20412;-50
2020/12/12 02:36:01;;;;;;;365.52;43.70;;;4.90;99.90;;;;;;5131121;27;20050;-50
2020/12/12 02:39:12;;;;;;;221.38;33.70;;;5.00;99.90;;;;;;5117807;27;20552;-50
2020/12/12 02:42:17;;;;;;;199.65;32.88;;;5.10;99.90;;;;;;5118570;27;20050;-50
2020/12/12 02:45:21;;;;;;;196.93;30.50;;;5.10;99.90;;;;;;5123202;27;20047;-50
2020/12/12 02:48:26;;;;;;;60.10;25.48;;;5.10;99.90;;;;;;5109616;28;20410;-50
2020/12/12 02:51:33;;;;;;;35.45;22.27;;;5.10;99.90;;;;;;5109405;28;20517;-51
2020/12/12 02:54:37;;;;;;;32.35;21.15;;;5.10;99.90;;;;;;5109856;28;20543;-50
2020/12/12 02:57:48;;;;;;;38.35;23.65;;;5.00;99.90;;;;;;5110058;28;20042;-51
2020/12/12 03:00:54;;;;;;;;;;;5.00;99.90;;;;;;5118210;27;20516;-50
2020/12/12 03:04:00;;;;;;;34.38;20.13;;;5.00;99.90;;;;;;5130192;27;19925;-49
2020/12/12 03:07:11;;;;;;;30.52;20.05;;;5.00;99.90;;;;;;5129487;27;20516;-51
2020/12/12 03:10:19;;;;;;;31.25;19.63;;;5.10;99.90;;;;;;5117825;27;20046;-49
2020/12/12 03:13:26;;;;;;;27.65;19.40;;;5.10;99.90;;;;;;5117707;27;20129;-50
2020/12/12 03:16:30;;;;;;;46.33;28.08;;;5.10;99.90;;;;;;5130153;28;20046;-51
2020/12/12 03:19:42;;;;;;;49.47;28.23;;;5.00;99.90;;;;;;5116387;28;20066;-53
2020/12/12 03:22:50;;;;;;;33.22;20.77;;;5.00;99.90;;;;;;5128688;28;20046;-50
2020/12/12 03:25:58;;;;;;;40.10;24.95;;;5.00;99.90;;;;;;5129955;28;20038;-53
2020/12/12 03:29:05;;;;;;;40.72;25.63;;;5.10;99.90;;;;;;5130074;28;20050;-51
2020/12/12 03:32:12;;;;;;;44.15;28.85;;;5.20;99.90;;;;;;5129962;28;20042;-55
2020/12/12 03:35:19;;;;;;;40.72;26.67;;;5.20;99.90;;;;;;5130738;27;20058;-56
2020/12/12 03:38:37;;;;;;;40.05;25.42;;;5.30;99.90;;;;;;5134997;27;20401;-52
2020/12/12 03:41:46;;;;;;;41.83;28.10;;;5.30;99.90;;;;;;5133783;27;20058;-56
2020/12/12 03:44:51;;;;;;;43.10;27.60;;;5.30;99.90;;;;;;5134705;27;20038;-56
2020/12/12 03:48:07;;;;;;;40.38;26.02;;;5.30;99.90;;;;;;5133164;27;20046;-55
2020/12/12 03:51:15;;;;;;;48.47;28.30;;;5.30;99.90;;;;;;5133677;27;20042;-55
2020/12/12 03:54:21;;;;;;;50.85;30.33;;;5.20;99.90;;;;;;5132907;27;20054;-52
2020/12/12 03:57:27;;;;;;;138.73;35.00;;;5.00;99.90;;;;;;5134200;27;20264;-52
2020/12/12 04:00:36;;;;;;;504.88;50.63;;;5.00;99.90;;;;;;5132932;27;20401;-53
2020/12/12 04:03:44;;;;;;;224.48;40.15;;;4.90;99.90;;;;;;5133176;27;20504;-52
2020/12/12 04:06:54;;;;;;;921.60;79.18;;;4.90;99.90;;;;;;5131945;27;20039;-50
2020/12/12 04:10:02;;;;;;;646.00;64.90;;;4.70;99.90;;;;;;5132926;27;20527;-53
2020/12/12 04:13:29;;;;;;;143.80;33.88;;;4.70;99.90;;;;;;5132937;27;20042;-53
2020/12/12 04:16:39;;;;;;;86.72;31.90;;;4.70;99.90;;;;;;5133666;27;20061;-54
2020/12/12 04:19:43;;;;;;;155.10;35.30;;;4.80;99.90;;;;;;5133411;27;20508;-50
2020/12/12 04:22:50;;;;;;;207.95;40.35;;;4.90;99.90;;;;;;5133039;27;20043;-51
2020/12/12 04:25:59;;;;;;;75.25;28.77;;;4.90;99.90;;;;;;5120598;27;20034;-52
2020/12/12 04:29:08;;;;;;;507.40;56.45;;;5.00;99.90;;;;;;5133247;27;20042;-54
2020/12/12 04:32:13;;;;;;;186.48;41.38;;;4.90;99.90;;;;;;5133151;27;20038;-54
2020/12/12 04:35:19;;;;;;;127.32;33.70;;;4.90;99.90;;;;;;5133259;27;20404;-50
2020/12/12 04:38:30;;;;;;;157.93;34.15;;;4.80;99.90;;;;;;5132687;27;20039;-54
2020/12/12 04:41:41;;;;;;;50.47;26.70;;;4.90;99.90;;;;;;5131881;27;20736;-52
2020/12/12 04:44:50;;;;;;;65.15;32.47;;;5.00;99.90;;;;;;5118479;27;20279;-51
2020/12/12 04:47:55;;;;;;;62.65;31.05;;;5.00;99.90;;;;;;5131600;27;20042;-51
2020/12/12 04:51:04;;;;;;;65.82;33.55;;;5.10;99.90;;;;;;5132066;27;20054;-51
2020/12/12 04:54:09;;;;;;;436.38;51.42;;;5.10;99.90;;;;;;5131496;27;20666;-52
2020/12/12 04:57:15;;;;;;;688.97;70.25;;;4.90;99.90;;;;;;5133124;27;20046;-51
2020/12/12 05:00:22;;;;;;;911.67;89.97;;;4.80;99.90;;;;;;5132058;27;20051;-55
2020/12/12 05:03:28;;;;;;;766.53;82.88;;;4.70;99.90;;;;;;5131749;27;20034;-50
2020/12/12 05:06:34;;;;;;;1211.05;111.75;;;4.60;99.90;;;;;;5132433;27;20042;-52
2020/12/12 05:09:48;;;;;;;680.30;77.47;;;4.50;99.90;;;;;;5131716;27;20039;-56
2020/12/12 05:12:53;;;;;;;129.13;34.67;;;4.50;99.90;;;;;;5122396;27;20034;-56
2020/12/12 05:16:01;;;;;;;200.23;37.83;;;4.60;99.90;;;;;;5132587;27;20050;-51
2020/12/12 05:19:06;;;;;;;121.55;32.22;;;4.70;99.90;;;;;;5132494;27;20046;-51
2020/12/12 05:22:21;;;;;;;265.40;43.78;;;4.80;99.90;;;;;;5131828;27;20038;-55
2020/12/12 05:25:30;;;;;;;166.95;38.03;;;4.90;99.90;;;;;;5132045;27;20520;-52
2020/12/12 05:28:36;;;;;;;434.88;50.28;;;4.80;99.90;;;;;;5126922;27;20050;-50
2020/12/12 05:31:49;;;;;;;283.02;41.35;;;4.70;99.90;;;;;;5132043;27;20054;-51
2020/12/12 05:34:55;;;;;;;264.65;42.40;;;4.70;99.90;;;;;;5118000;27;20050;-50
2020/12/12 05:38:04;;;;;;;251.18;41.05;;;4.80;99.90;;;;;;5131839;27;20038;-50
2020/12/12 05:41:17;;;;;;;417.30;50.20;;;4.80;99.90;;;;;;5130901;27;20137;-50
2020/12/12 05:44:24;;;;;;;538.45;65.40;;;4.80;99.90;;;;;;5131287;27;20047;-54
2020/12/12 05:47:29;;;;;;;833.05;81.30;;;4.80;99.90;;;;;;5131652;27;20038;-50
2020/12/12 05:50:35;;;;;;;661.20;69.68;;;4.70;99.90;;;;;;5131000;27;20603;-52
2020/12/12 05:53:43;;;;;;;91.78;37.45;;;4.80;99.90;;;;;;5118402;27;20404;-51
2020/12/12 05:56:54;;;;;;;81.40;38.35;;;4.80;99.90;;;;;;5131726;27;20042;-55
2020/12/12 05:59:58;;;;;;;152.93;40.20;;;4.90;99.90;;;;;;5125428;27;20046;-52
2020/12/12 06:03:11;;;;;;;196.05;39.42;;;5.00;99.90;;;;;;5120955;27;20602;-53
2020/12/12 06:06:21;;;;;;;247.13;43.25;;;5.00;99.90;;;;;;5119830;27;20042;-52
2020/12/12 06:09:39;;;;;;;332.17;51.30;;;5.10;99.90;;;;;;5121860;27;20393;-53
2020/12/12 06:12:48;;;;;;;89.75;33.88;;;5.20;99.90;;;;;;5118622;27;20038;-54
2020/12/12 06:15:58;;;;;;;128.23;35.47;;;5.20;99.90;;;;;;5119271;27;20413;-51
2020/12/12 06:19:14;;;;;;;329.08;48.28;;;5.30;99.90;;;;;;5120458;27;20047;-56
2020/12/12 06:22:25;;;;;;;278.75;45.63;;;5.30;99.90;;;;;;5119490;27;20046;-50
2020/12/12 06:25:33;;;;;;;51.90;27.98;;;5.30;99.90;;;;;;5116900;27;20504;-53
2020/12/12 06:28:42;;;;;;;136.73;37.08;;;5.30;99.90;;;;;;5111213;27;20043;-52
2020/12/12 06:31:50;;;;;;;53.83;28.77;;;5.30;99.90;;;;;;5111321;27;20058;-55
2020/12/12 06:34:56;;;;;;;54.05;28.08;;;5.40;99.90;;;;;;5128031;27;20062;-54
2020/12/12 06:38:25;;;;;;;107.78;35.78;;;5.40;99.90;;;;;;5130701;27;20046;-52
2020/12/12 06:41:34;;;;;;;64.88;30.38;;;5.30;99.90;;;;;;5130184;27;20152;-52
2020/12/12 06:44:45;;;;;;;582.08;92.53;;;5.30;99.90;;;;;;5112585;27;20046;-50
2020/12/12 06:47:54;;;;;;;554.33;85.80;;;5.30;99.90;;;;;;5116399;27;20042;-56
2020/12/12 06:51:02;;;;;;;61.75;32.38;;;5.40;99.90;;;;;;5124051;27;20413;-53
2020/12/12 06:54:08;;;;;;;57.65;30.40;;;5.40;99.90;;;;;;5122483;27;20061;-52
2020/12/12 06:57:35;;;;;;;62.45;30.85;;;5.30;99.90;;;;;;5116902;27;20062;-52
2020/12/12 07:00:41;;;;;;;57.38;29.63;;;5.30;99.90;;;;;;5112988;27;20525;-51
2020/12/12 07:04:05;;;;;;;65.57;30.17;;;5.30;99.90;;;;;;5124613;27;20074;-51
2020/12/12 07:07:11;;;;;;;71.25;31.42;;;5.30;99.90;;;;;;5120272;27;20259;-51
2020/12/12 07:10:21;;;;;;;197.27;37.17;;;5.30;99.90;;;;;;5121288;27;20168;-55
2020/12/12 07:13:49;;;;;;;199.57;39.72;;;5.20;99.90;;;;;;5130814;27;20089;-54
2020/12/12 07:16:59;;;;;;;527.03;60.80;;;5.20;99.90;;;;;;5127782;27;20413;-54
2020/12/12 07:20:06;;;;;;;129.55;34.42;;;5.30;99.90;;;;;;5122525;28;20050;-52
2020/12/12 07:23:14;;;;;;;346.05;45.40;;;5.20;99.90;;;;;;5127492;28;20038;-52
2020/12/12 07:26:19;;;;;;;186.75;38.83;;;5.20;99.90;;;;;;5117285;28;20058;-52
2020/12/12 07:29:23;;;;;;;213.63;35.85;;;5.30;99.90;;;;;;5122177;28;20042;-52
2020/12/12 07:32:30;;;;;;;222.85;34.53;;;5.40;99.90;;;;;;5118832;28;20050;-50
2020/12/12 07:35:35;;;;;;;102.20;32.22;;;5.50;99.90;;;;;;5109276;28;20043;-52
2020/12/12 07:38:43;;;;;;;190.32;39.92;;;5.60;99.90;;;;;;5118651;28;20062;-50
2020/12/12 07:41:56;;;;;;;188.40;41.78;;;5.70;99.90;;;;;;5112534;28;20055;-53
2020/12/12 07:48:21;;;;;;;40.67;24.33;;;6.00;99.90;;;;;;5113838;28;20046;-53
2020/12/12 07:51:27;;;;;;;53.28;27.75;;;6.20;99.90;;;;;;5113225;27;20054;-54
2020/12/12 07:54:45;;;;;;;47.40;25.40;;;6.40;99.90;;;;;;5119194;28;20043;-54
2020/12/12 07:57:56;;;;;;;47.67;26.10;;;6.50;99.90;;;;;;5116720;28;20042;-54
2020/12/12 08:01:04;;;;;;;41.95;24.63;;;6.60;99.90;;;;;;5114475;28;20054;-55
2020/12/12 08:04:21;;;;;;;43.47;25.48;;;6.70;99.90;;;;;;5112910;28;20042;-52
2020/12/12 08:07:30;;;;;;;38.33;22.65;;;6.70;99.90;;;;;;5114994;28;20038;-50
2020/12/12 08:10:34;;;;;;;39.65;23.80;;;6.80;99.90;;;;;;5115154;28;20030;-48
2020/12/12 08:13:39;;;;;;;41.15;25.48;;;6.90;99.90;;;;;;5112669;28;20051;-52
2020/12/12 08:16:45;;;;;;;37.97;23.95;;;7.00;99.90;;;;;;5122998;28;20042;-52
2020/12/12 08:19:50;;;;;;;34.67;21.67;;;7.20;99.90;;;;;;5114874;28;20054;-52
2020/12/12 08:22:56;;;;;;;31.88;20.15;;;7.50;99.90;;;;;;5115204;27;20042;-49
2020/12/12 08:26:00;;;;;;;31.33;19.38;;;7.90;99.90;;;;;;5127764;27;20687;-53
2020/12/12 08:29:06;;;;;;;26.00;17.63;;;8.10;99.90;;;;;;5123793;27;20062;-52
2020/12/12 08:32:29;;;;;;;27.20;16.10;;;7.90;99.90;;;;;;5113931;27;20043;-49
2020/12/12 08:35:34;;;;;;;23.77;16.98;;;8.20;99.90;;;;;;5123883;27;20038;-50
2020/12/12 08:38:40;;;;;;;23.38;15.63;;;8.70;99.90;;;;;;5118896;27;20047;-50
2020/12/12 08:41:45;;;;;;;24.27;16.20;;;9.20;99.90;;;;;;5113046;27;20550;-50
2020/12/12 08:44:49;;;;;;;23.10;15.00;;;9.50;99.90;;;;;;5117653;27;20039;-51
2020/12/12 08:48:05;;;;;;;18.83;14.27;;;9.80;99.90;;;;;;5119470;27;20500;-50
2020/12/12 08:51:11;;;;;;;19.27;13.90;;;9.70;99.90;;;;;;5113422;27;20058;-54
2020/12/12 08:54:15;;;;;;;21.75;14.70;;;9.50;99.90;;;;;;5114137;27;20050;-48
2020/12/12 08:57:19;;;;;;;21.38;14.48;;;9.30;99.90;;;;;;5114315;27;20047;-47
2020/12/12 09:00:26;;;;;;;19.40;14.35;;;9.20;99.90;;;;;;5115553;27;20038;-47
2020/12/12 09:03:30;;;;;;;19.50;14.43;;;9.20;99.90;;;;;;5115422;27;20043;-49
2020/12/12 09:06:47;;;;;;;20.00;13.73;;;9.10;99.90;;;;;;5114025;27;20043;-49
2020/12/12 09:10:15;;;;;;;17.95;13.23;;;8.90;99.90;;;;;;5113483;27;20043;-49
2020/12/12 09:13:21;;;;;;;21.60;13.95;;;8.80;99.90;;;;;;5113013;27;20051;-48
2020/12/12 09:16:25;;;;;;;19.33;13.55;;;8.70;99.90;;;;;;5113186;27;20043;-47
2020/12/12 09:19:31;;;;;;;15.52;10.57;;;8.60;99.90;;;;;;5112858;27;20034;-47
2020/12/12 09:22:35;;;;;;;17.80;11.25;;;8.50;99.90;;;;;;5114252;27;20039;-49
2020/12/12 09:25:39;;;;;;;19.80;12.07;;;8.40;99.90;;;;;;5115308;27;20769;-50
2020/12/12 09:28:43;;;;;;;17.10;12.27;;;8.40;99.90;;;;;;5113573;27;20043;-49
2020/12/12 09:31:49;;;;;;;19.10;12.57;;;8.40;99.90;;;;;;5112776;27;20049;-49
2020/12/12 09:34:54;;;;;;;16.75;11.07;;;8.20;99.90;;;;;;5117794;27;20042;-48
2020/12/12 09:37:58;;;;;;;20.33;14.00;;;8.10;99.90;;;;;;5127639;27;20046;-48
2020/12/12 09:41:02;;;;;;;20.60;13.40;;;7.90;99.90;;;;;;5125340;27;20061;-49
2020/12/12 09:44:06;;;;;;;18.48;13.38;;;7.80;99.90;;;;;;5124374;27;20057;-48
2020/12/12 09:47:11;;;;;;;19.65;12.63;;;7.60;99.90;;;;;;5131959;27;20055;-49
2020/12/12 09:50:15;;;;;;;20.85;13.35;;;7.70;99.90;;;;;;5118293;27;20042;-48
2020/12/12 09:53:19;;;;;;;17.13;12.45;;;7.80;99.90;;;;;;5131845;27;20042;-50
2020/12/12 09:56:23;;;;;;;17.58;12.15;;;8.30;99.90;;;;;;5131971;27;20066;-50
2020/12/12 09:59:27;;;;;;;18.90;13.00;;;8.70;99.90;;;;;;5131245;27;20046;-48
2020/12/12 10:02:31;;;;;;;21.75;13.02;;;8.90;99.90;;;;;;5131126;27;20062;-47
2020/12/12 10:05:35;;;;;;;19.63;12.18;;;8.90;99.90;;;;;;5124690;27;20042;-48
2020/12/12 10:08:39;;;;;;;18.38;12.70;;;9.00;99.90;;;;;;5131034;27;20505;-48
2020/12/12 10:11:43;;;;;;;18.23;11.38;;;9.10;99.90;;;;;;5131048;27;20046;-48
2020/12/12 10:14:49;;;;;;;17.00;12.05;;;9.10;99.90;;;;;;5131199;27;20405;-52
2020/12/12 10:17:54;;;;;;;18.10;11.20;;;9.10;99.90;;;;;;5130481;27;20035;-48
2020/12/12 10:21:00;;;;;;;15.98;11.15;;;9.10;99.90;;;;;;5118806;27;20042;-48
2020/12/12 10:24:04;;;;;;;18.08;11.50;;;9.20;99.90;;;;;;5131102;27;20417;-49
2020/12/12 10:27:08;;;;;;;15.25;12.10;;;9.20;99.90;;;;;;5131044;27;20050;-48
2020/12/12 10:30:13;;;;;;;22.38;12.98;;;9.30;99.90;;;;;;5130959;27;20042;-49
2020/12/12 10:33:18;;;;;;;17.95;12.70;;;9.00;99.90;;;;;;5130660;27;20042;-50
2020/12/12 10:36:22;;;;;;;17.15;11.30;;;8.70;99.90;;;;;;5131117;27;20116;-48
2020/12/12 10:39:31;;;;;;;19.85;12.05;;;9.00;99.90;;;;;;5130156;27;20038;-48
2020/12/12 10:42:36;;;;;;;16.20;11.25;;;9.10;99.90;;;;;;5130340;27;20065;-48
2020/12/12 10:45:42;;;;;;;13.70;9.70;;;9.40;99.90;;;;;;5130874;27;20420;-51
2020/12/12 10:48:47;;;;;;;15.52;9.63;;;9.70;99.90;;;;;;5130589;27;20046;-47
2020/12/12 10:51:55;;;;;;;11.80;8.75;;;9.80;99.90;;;;;;5130303;27;20042;-50
2020/12/12 10:54:59;;;;;;;16.17;9.88;;;10.00;99.90;;;;;;5130605;27;20512;-49
2020/12/12 10:58:03;;;;;;;14.10;9.38;;;10.10;99.90;;;;;;5130453;27;20058;-49
2020/12/12 11:01:07;;;;;;;13.02;9.25;;;10.30;99.90;;;;;;5129839;27;20042;-47
2020/12/12 11:04:11;;;;;;;13.45;9.30;;;10.40;99.90;;;;;;5130453;27;20066;-48
2020/12/12 11:07:15;;;;;;;13.95;8.57;;;10.40;99.90;;;;;;5130699;27;20054;-49
2020/12/12 11:10:20;;;;;;;13.25;8.98;;;10.40;99.90;;;;;;5129979;27;20037;-49
2020/12/12 11:13:27;;;;;;;11.75;8.52;;;10.50;99.90;;;;;;5129995;27;20054;-49
2020/12/12 11:16:32;;;;;;;11.52;8.15;;;10.60;99.90;;;;;;5130597;27;20042;-48
2020/12/12 11:19:36;;;;;;;10.88;7.75;;;10.60;99.90;;;;;;5129846;27;20084;-48
2020/12/12 11:22:40;;;;;;;11.02;8.02;;;10.60;99.90;;;;;;5129864;27;20042;-47
2020/12/12 11:25:44;;;;;;;9.68;7.20;;;10.60;99.90;;;;;;5129971;28;20508;-48
2020/12/12 11:28:48;;;;;;;12.15;8.10;;;10.50;99.90;;;;;;5130171;28;20054;-49
2020/12/12 11:31:54;;;;;;;13.23;8.50;;;10.50;99.90;;;;;;5129914;28;20046;-49
2020/12/12 11:35:25;;;;;;;13.45;7.63;;;10.50;99.90;;;;;;5130321;28;20046;-48
2020/12/12 11:45:08;;;;;;;10.40;7.65;;;10.30;99.90;;;;;;5130064;28;20035;-49
2020/12/12 11:48:13;;;;;;;9.38;6.72;;;10.30;99.90;;;;;;5130074;28;20034;-50
2020/12/12 11:51:17;;;;;;;8.90;6.80;;;10.30;99.90;;;;;;5117558;28;20603;-49
2020/12/12 11:54:21;;;;;;;10.52;8.30;;;10.30;99.90;;;;;;5113750;28;20047;-54
2020/12/12 11:57:25;;;;;;;11.27;8.05;;;10.30;99.90;;;;;;5122865;27;20042;-54
2020/12/12 12:00:30;;;;;;;9.32;7.47;;;10.20;99.90;;;;;;5128391;27;20063;-55
2020/12/12 12:03:35;;;;;;;10.57;7.47;;;10.10;99.90;;;;;;5116225;27;20043;-55
2020/12/12 12:06:39;;;;;;;10.02;6.72;;;10.00;99.90;;;;;;5118087;27;20398;-54
2020/12/12 12:09:46;;;;;;;10.70;7.63;;;9.90;99.90;;;;;;5114250;27;20488;-55
2020/12/12 12:12:50;;;;;;;14.48;9.23;;;9.90;99.90;;;;;;5117906;27;20042;-54
2020/12/12 12:15:54;;;;;;;16.27;10.95;;;9.90;99.90;;;;;;5124490;27;20051;-56
2020/12/12 12:18:58;;;;;;;18.13;12.73;;;9.90;99.90;;;;;;5125064;27;20046;-54
2020/12/12 12:22:02;;;;;;;18.50;12.48;;;9.90;99.90;;;;;;5115780;27;20050;-55
2020/12/12 12:25:08;;;;;;;22.30;13.48;;;9.90;99.90;;;;;;5118483;27;20386;-51
2020/12/12 12:28:13;;;;;;;20.33;14.38;;;9.90;99.90;;;;;;5125350;27;20508;-51
2020/12/12 12:31:22;;;;;;;22.85;16.02;;;9.80;99.90;;;;;;5123352;27;20440;-51
2020/12/12 12:34:27;;;;;;;24.27;15.52;;;9.80;99.90;;;;;;5127697;27;20054;-53
2020/12/12 12:37:32;;;;;;;23.63;16.48;;;9.80;99.90;;;;;;5130786;27;20038;-53
2020/12/12 12:40:37;;;;;;;22.60;16.80;;;9.80;99.90;;;;;;5127306;27;20054;-54
2020/12/12 12:43:41;;;;;;;25.25;17.13;;;9.80;99.90;;;;;;5127367;27;20035;-54
2020/12/12 12:46:48;;;;;;;23.95;17.08;;;9.80;99.90;;;;;;5122221;27;20038;-54
2020/12/12 12:49:53;;;;;;;19.75;15.35;;;9.90;99.90;;;;;;5127934;27;20531;-53
2020/12/12 12:52:57;;;;;;;20.40;14.05;;;10.00;99.90;;;;;;5119033;27;20405;-53
2020/12/12 12:56:02;;;;;;;22.25;14.25;;;10.10;99.90;;;;;;5126528;27;20046;-54
2020/12/12 12:59:06;;;;;;;22.27;14.80;;;10.20;99.90;;;;;;5127212;27;20054;-54
2020/12/12 13:02:11;;;;;;;20.15;13.95;;;10.40;99.90;;;;;;5126964;27;20047;-55
2020/12/12 13:05:15;;;;;;;18.13;13.00;;;10.50;99.90;;;;;;5130599;27;20043;-53
2020/12/12 13:08:19;;;;;;;20.17;12.85;;;10.70;99.90;;;;;;5118606;27;20042;-52
2020/12/12 13:11:24;;;;;;;18.65;13.27;;;11.00;99.90;;;;;;5130515;27;20046;-55
2020/12/12 13:14:28;;;;;;;17.55;12.98;;;11.20;99.90;;;;;;5129105;27;20061;-56
2020/12/12 13:17:32;;;;;;;18.83;13.70;;;11.50;99.90;;;;;;5129230;27;20066;-55
2020/12/12 13:20:50;;;;;;;18.55;12.07;;;11.80;99.90;;;;;;5114380;27;20564;-54
2020/12/12 13:23:54;;;;;;;17.60;12.50;;;12.10;99.90;;;;;;5113170;27;20046;-56
2020/12/12 13:27:00;;;;;;;18.50;12.43;;;12.30;99.90;;;;;;5120531;27;20034;-52
2020/12/12 13:30:17;;;;;;;16.55;11.95;;;12.40;99.90;;;;;;5125831;27;20047;-53
2020/12/12 13:33:22;;;;;;;13.45;10.23;;;12.50;99.90;;;;;;5126457;27;20053;-51
2020/12/12 13:36:26;;;;;;;12.43;9.18;;;12.60;99.90;;;;;;5128508;27;20043;-54
2020/12/12 13:39:32;;;;;;;12.27;8.05;;;12.60;99.90;;;;;;5121700;27;20046;-55
2020/12/12 13:42:37;;;;;;;9.75;7.22;;;12.50;99.90;;;;;;5115522;27;20046;-55
2020/12/12 13:45:41;;;;;;;10.07;7.00;;;12.30;99.90;;;;;;5114864;27;20504;-49
2020/12/12 13:48:46;;;;;;;9.45;7.00;;;12.20;99.90;;;;;;5115304;27;20046;-52
2020/12/12 13:51:50;;;;;;;11.40;6.88;;;12.00;99.90;;;;;;5111794;27;20526;-54
2020/12/12 13:54:53;;;;;;;11.30;8.25;;;11.90;99.90;;;;;;5119052;27;20050;-51
2020/12/12 13:57:57;;;;;;;12.05;8.10;;;11.60;99.90;;;;;;5112438;27;20062;-55
2020/12/12 14:01:04;;;;;;;10.32;8.25;;;11.50;99.90;;;;;;5113136;27;20042;-54
2020/12/12 14:04:08;;;;;;;12.55;8.52;;;11.50;99.90;;;;;;5123545;27;20128;-52
2020/12/12 14:07:24;;;;;;;13.00;8.38;;;11.30;99.90;;;;;;5113218;27;20047;-55
2020/12/12 14:10:40;;;;;;;15.57;10.02;;;11.10;99.90;;;;;;5117028;27;20054;-56
2020/12/12 14:23:52;;;;;;;16.13;8.70;;;10.20;99.90;;;;;;5110613;27;19923;-53
2020/12/12 14:30:19;;;;;;;14.32;10.20;;;10.10;99.90;;;;;;5111738;27;20046;-49
2020/12/12 14:33:24;;;;;;;15.85;10.32;;;9.80;99.90;;;;;;5112586;27;20046;-52
2020/12/12 14:36:28;;;;;;;15.70;10.85;;;9.80;99.90;;;;;;5116582;27;20492;-55
2020/12/12 14:39:32;;;;;;;14.43;10.00;;;9.60;99.90;;;;;;5109833;27;20039;-52
2020/12/12 14:42:36;;;;;;;15.95;10.35;;;9.50;99.90;;;;;;5113768;27;20405;-54
2020/12/12 14:45:41;;;;;;;18.25;10.55;;;9.50;99.90;;;;;;5109674;28;20050;-50
2020/12/12 14:48:46;;;;;;;14.07;10.48;;;9.40;99.90;;;;;;5109996;28;20039;-56
2020/12/12 14:51:53;;;;;;;18.90;11.63;;;9.50;99.90;;;;;;5109671;28;20046;-50
2020/12/12 14:55:00;;;;;;;16.50;11.82;;;9.40;99.90;;;;;;5114147;27;20037;-53
2020/12/12 14:58:05;;;;;;;15.63;11.77;;;9.50;99.90;;;;;;5111592;27;20042;-51
2020/12/12 15:01:09;;;;;;;15.05;11.48;;;9.50;99.90;;;;;;5109678;28;20050;-51
2020/12/12 15:04:14;;;;;;;18.20;12.07;;;9.40;99.90;;;;;;5109207;28;20102;-51
2020/12/12 15:07:18;;;;;;;17.08;12.32;;;9.30;99.90;;;;;;5110207;28;20047;-49
2020/12/12 15:10:25;;;;;;;19.35;11.93;;;9.30;99.90;;;;;;5110145;28;20043;-52
2020/12/12 15:13:29;;;;;;;15.48;10.02;;;9.50;99.90;;;;;;5121434;27;20054;-53
2020/12/12 15:16:33;;;;;;;16.90;10.55;;;9.70;99.90;;;;;;5109982;28;20401;-49
2020/12/12 15:19:37;;;;;;;18.55;13.30;;;9.80;99.90;;;;;;5109565;28;20051;-50
2020/12/12 15:22:41;;;;;;;15.05;11.50;;;9.50;99.90;;;;;;5109019;28;20043;-56
2020/12/12 15:25:45;;;;;;;15.48;12.10;;;9.10;99.90;;;;;;5111241;28;20047;-54
2020/12/12 15:28:49;;;;;;;15.95;11.38;;;8.60;99.90;;;;;;5110647;28;20043;-50
2020/12/12 15:31:54;;;;;;;17.42;12.35;;;8.40;99.90;;;;;;5109897;28;20668;-50
2020/12/12 15:34:58;;;;;;;18.98;12.30;;;8.20;99.90;;;;;;5121478;27;20042;-49
2020/12/12 15:38:02;;;;;;;18.65;13.75;;;8.00;99.90;;;;;;5134159;27;20042;-50
2020/12/12 15:41:06;;;;;;;17.15;12.02;;;7.90;99.90;;;;;;5134162;27;20046;-54
2020/12/12 15:44:10;;;;;;;18.77;12.85;;;7.80;99.90;;;;;;5134061;27;20042;-55
2020/12/12 15:47:15;;;;;;;21.05;15.27;;;7.70;99.90;;;;;;5134689;27;20046;-49
2020/12/12 15:50:20;;;;;;;24.73;20.23;;;7.80;99.90;;;;;;5122001;27;20054;-49
2020/12/12 15:53:26;;;;;;;27.13;20.52;;;7.80;99.90;;;;;;5133969;27;20046;-55
2020/12/12 15:56:32;;;;;;;25.95;17.30;;;7.80;99.90;;;;;;5134312;27;20069;-52
2020/12/12 15:59:39;;;;;;;25.55;16.92;;;7.80;99.90;;;;;;5134405;27;20058;-54
2020/12/12 16:02:43;;;;;;;24.27;17.05;;;7.80;99.90;;;;;;5133876;27;20062;-51
2020/12/12 16:05:48;;;;;;;26.90;17.27;;;7.80;99.90;;;;;;5134169;27;20043;-54
2020/12/12 16:08:53;;;;;;;25.40;16.65;;;7.80;99.90;;;;;;5120294;27;20038;-48
2020/12/12 16:11:57;;;;;;;27.38;18.48;;;7.80;99.90;;;;;;5133817;27;20417;-51
2020/12/12 16:15:03;;;;;;;33.65;19.42;;;7.80;99.90;;;;;;5133857;27;20050;-50
2020/12/12 16:18:09;;;;;;;26.65;18.02;;;7.70;99.90;;;;;;5134063;27;20046;-51
2020/12/12 16:21:14;;;;;;;41.83;28.15;;;7.70;99.90;;;;;;5133954;27;20467;-50