Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:08;;;;;;;;;;;;;;;18.27;63.41;101722.27;2286241;77;52305;-73
2023/01/26 00:04:10;;;;;;;;;;;;;;;18.32;63.32;101715.12;2307477;77;51391;-74
2023/01/26 00:07:12;;;;;;;;;;;;;;;18.38;63.13;101719.84;2316998;77;51689;-74
2023/01/26 00:10:14;;;;;;;;;;;;;;;18.41;62.96;101714.67;2316949;77;51439;-74
2023/01/26 00:13:16;;;;;;;;;;;;;;;18.39;62.91;101712.14;2248971;77;51198;-73
2023/01/26 00:16:18;;;;;;;;;;;;;;;18.37;63.01;101715.49;2279950;77;50553;-73
2023/01/26 00:19:20;;;;;;;;;;;;;;;18.34;63.03;101711.80;2278353;78;51434;-73
2023/01/26 00:22:21;;;;;;;;;;;;;;;18.30;63.14;101706.39;2285685;77;51518;-73
2023/01/26 00:25:23;;;;;;;;;;;;;;;18.27;63.21;101702.69;2272008;76;50629;-74
2023/01/26 00:28:24;;;;;;;;;;;;;;;18.22;63.37;101700.47;2247894;78;50463;-74
2023/01/26 00:31:26;;;;;;;;;;;;;;;18.18;63.52;101690.20;2278442;78;50352;-74
2023/01/26 00:34:28;;;;;;;;;;;;;;;18.14;63.73;101686.17;2282998;77;51461;-74
2023/01/26 00:37:29;;;;;;;;;;;;;;;18.14;63.72;101680.31;2287477;77;51631;-74
2023/01/26 00:40:31;;;;;;;;;;;;;;;18.17;63.70;101680.50;2313291;76;51532;-74
2023/01/26 00:43:32;;;;;;;;;;;;;;;18.22;63.61;101675.52;2306718;77;51302;-74
2023/01/26 00:46:34;;;;;;;;;;;;;;;18.27;63.64;101674.55;2305375;77;51453;-74
2023/01/26 00:49:36;;;;;;;;;;;;;;;18.31;63.55;101677.25;2287633;77;52455;-75
2023/01/26 00:52:37;;;;;;;;;;;;;;;18.34;63.38;101670.27;2303677;77;51589;-74
2023/01/26 00:55:39;;;;;;;;;;;;;;;18.38;63.33;101670.27;2282071;77;51434;-74
2023/01/26 00:58:41;;;;;;;;;;;;;;;18.40;63.18;101673.64;2278376;78;51426;-74
2023/01/26 01:01:43;;;;;;;;;;;;;;;18.37;63.19;101675.30;2248108;78;51484;-74
2023/01/26 01:04:45;;;;;;;;;;;;;;;18.35;63.26;101670.59;2222587;77;51219;-74
2023/01/26 01:07:46;;;;;;;;;;;;;;;18.32;63.36;101678.95;2273663;77;50734;-74
2023/01/26 01:10:48;;;;;;;;;;;;;;;18.29;63.47;101679.27;2285473;77;51507;-73
2023/01/26 01:13:50;;;;;;;;;;;;;;;18.25;63.65;101668.00;2285171;77;53360;-74
2023/01/26 01:16:51;;;;;;;;;;;;;;;18.24;63.84;101673.03;2261064;77;53232;-74
2023/01/26 01:19:53;;;;;;;;;;;;;;;18.17;63.91;101669.28;2285429;77;51561;-74
2023/01/26 01:22:54;;;;;;;;;;;;;;;18.13;64.19;101659.86;2293229;77;50699;-75
2023/01/26 01:25:57;;;;;;;;;;;;;;;18.16;64.17;101665.41;2265969;77;51504;-74
2023/01/26 01:28:58;;;;;;;;;;;;;;;18.21;64.00;101654.59;2245467;78;51199;-74
2023/01/26 01:32:00;;;;;;;;;;;;;;;18.30;63.85;101653.31;2245202;78;50634;-74
2023/01/26 01:35:01;;;;;;;;;;;;;;;18.33;63.69;101652.48;2256795;77;50693;-74
2023/01/26 01:38:03;;;;;;;;;;;;;;;18.34;63.52;101652.84;2305351;77;51433;-74
2023/01/26 01:41:04;;;;;;;;;;;;;;;18.35;63.49;101655.02;2283282;77;52215;-74
2023/01/26 01:44:19;;;;;;;;;;;;;;;18.33;63.51;101649.80;2282337;77;51402;-74
2023/01/26 01:47:23;;;;;;;;;;;;;;;18.31;63.55;101641.08;2266849;78;51562;-74
2023/01/26 01:50:25;;;;;;;;;;;;;;;18.28;63.66;101642.73;2267453;77;50676;-74
2023/01/26 01:53:28;;;;;;;;;;;;;;;18.24;63.83;101645.41;2264337;77;51228;-74
2023/01/26 01:56:29;;;;;;;;;;;;;;;18.20;63.88;101634.64;2297946;77;51530;-75
2023/01/26 01:59:31;;;;;;;;;;;;;;;18.16;64.09;101635.95;2298911;77;51466;-75
2023/01/26 02:02:33;;;;;;;;;;;;;;;18.10;64.31;101623.19;2298165;77;50241;-74
2023/01/26 02:05:35;;;;;;;;;;;;;;;18.12;64.40;101621.20;2280319;77;51389;-74
2023/01/26 02:08:37;;;;;;;;;;;;;;;18.12;64.51;101626.55;2266839;78;50778;-74
2023/01/26 02:11:40;;;;;;;;;;;;;;;18.17;64.36;101621.06;2278060;77;49977;-74
2023/01/26 02:14:41;;;;;;;;;;;;;;;18.21;64.21;101620.24;2290165;77;51479;-74
2023/01/26 02:17:44;;;;;;;;;;;;;;;18.25;64.03;101615.76;2245703;78;52585;-74
2023/01/26 02:20:47;;;;;;;;;;;;;;;18.30;63.90;101611.78;2269575;76;50494;-74
2023/01/26 02:24:05;;;;;;;;;;;;;;;18.33;63.81;101614.97;2315431;76;50020;-74
2023/01/26 02:27:07;;;;;;;;;;;;;;;18.34;63.69;101602.41;2295739;76;51477;-74
2023/01/26 02:30:10;;;;;;;;;;;;;;;18.32;63.69;101597.23;2290271;77;50950;-74
2023/01/26 02:33:25;;;;;;;;;;;;;;;18.30;63.73;101589.01;2327503;76;51549;-74
2023/01/26 02:36:27;;;;;;;;;;;;;;;18.26;63.76;101592.48;2311527;76;51547;-74
2023/01/26 02:39:39;;;;;;;;;;;;;;;18.22;63.89;101579.08;2293764;77;51650;-74
2023/01/26 02:42:42;;;;;;;;;;;;;;;18.18;64.09;101572.34;2264231;77;51785;-74
2023/01/26 02:45:43;;;;;;;;;;;;;;;18.14;64.22;101565.64;2293977;76;51641;-74
2023/01/26 02:52:05;;;;;;;;;;;;;;;18.07;64.50;101572.11;2309102;76;22377;-74
2023/01/26 02:55:23;;;;;;;;;;;;;;;18.12;64.42;101571.65;2290350;76;52334;-74
2023/01/26 02:58:25;;;;;;;;;;;;;;;18.19;64.21;101561.48;2311719;77;50267;-74
2023/01/26 03:01:26;;;;;;;;;;;;;;;18.27;64.00;101571.41;2289029;77;50351;-74
2023/01/26 03:04:28;;;;;;;;;;;;;;;18.30;63.85;101563.56;2286710;77;50680;-74
2023/01/26 03:07:30;;;;;;;;;;;;;;;18.31;63.79;101566.06;2294284;77;51160;-74
2023/01/26 03:10:32;;;;;;;;;;;;;;;18.31;63.74;101571.92;2290702;75;51439;-74
2023/01/26 03:13:34;;;;;;;;;;;;;;;18.29;63.77;101569.42;2356648;75;51526;-74
2023/01/26 03:16:36;;;;;;;;;;;;;;;18.25;63.82;101564.86;2354787;75;50673;-74
2023/01/26 03:29:35;;;;;;;;;;;;;;;18.06;64.43;101559.23;2273553;78;22315;-74
2023/01/26 03:32:37;;;;;;;;;;;;;;;18.04;64.50;101560.38;2253082;78;52461;-74
2023/01/26 03:35:39;;;;;;;;;;;;;;;18.06;64.47;101556.55;2253994;78;52515;-74
2023/01/26 03:38:40;;;;;;;;;;;;;;;18.10;64.43;101556.23;2243167;78;51464;-74
2023/01/26 03:58:19;;;;;;;;;;;;;;;18.27;63.77;101556.17;2238507;78;22234;-74
2023/01/26 04:01:26;;;;;;;;;;;;;;;18.24;63.84;101560.52;2244270;78;50575;-74
2023/01/26 04:11:03;;;;;;;;;;;;;;;18.14;64.06;101560.28;2254307;78;22380;-75
2023/01/26 04:24:12;;;;;;;;;;;;;;;18.10;64.36;101536.14;2270612;78;22442;-74
2023/01/26 04:27:07;;;;;;;;;;;;;;;18.15;64.24;101533.83;2279831;78;22337;-75
2023/01/26 04:30:09;;;;;;;;;;;;;;;18.21;64.05;101529.16;2281316;77;50268;-74
2023/01/26 04:33:11;;;;;;;;;;;;;;;18.23;63.92;101528.52;2287735;76;51582;-73
2023/01/26 04:36:12;;;;;;;;;;;;;;;18.24;63.87;101531.55;2317988;76;52340;-75
2023/01/26 04:39:14;;;;;;;;;;;;;;;18.20;63.86;101526.16;2317969;76;50356;-74
2023/01/26 04:42:16;;;;;;;;;;;;;;;18.18;63.94;101522.80;2315282;76;50149;-74
2023/01/26 04:45:17;;;;;;;;;;;;;;;18.14;63.98;101529.48;2248911;78;52071;-74
2023/01/26 04:48:19;;;;;;;;;;;;;;;18.12;64.12;101532.81;2248438;78;51166;-74
2023/01/26 04:51:20;;;;;;;;;;;;;;;18.08;64.19;101521.56;2249204;77;50256;-74
2023/01/26 04:54:22;;;;;;;;;;;;;;;18.02;64.51;101524.38;2296295;76;50593;-74
2023/01/26 04:57:24;;;;;;;;;;;;;;;17.97;64.65;101512.47;2281259;78;51438;-74
2023/01/26 05:00:25;;;;;;;;;;;;;;;17.96;64.74;101512.97;2224437;78;52461;-74
2023/01/26 05:03:27;;;;;;;;;;;;;;;18.00;64.55;101516.99;2291317;76;50340;-74
2023/01/26 05:06:29;;;;;;;;;;;;;;;18.05;64.39;101505.31;2317895;76;50207;-74
2023/01/26 05:09:30;;;;;;;;;;;;;;;18.10;64.29;101509.36;2317930;76;51492;-74
2023/01/26 05:12:36;;;;;;;;;;;;;;;18.15;64.12;101505.70;2316503;76;51098;-74
2023/01/26 05:15:37;;;;;;;;;;;;;;;18.19;64.02;101499.05;2249633;78;50795;-74
2023/01/26 05:18:40;;;;;;;;;;;;;;;18.22;63.89;101493.36;2281698;76;50636;-74
2023/01/26 05:21:41;;;;;;;;;;;;;;;18.25;63.78;101506.43;2282441;77;51536;-75
2023/01/26 05:24:43;;;;;;;;;;;;;;;18.22;63.76;101499.55;2276770;76;52415;-74
2023/01/26 05:27:44;;;;;;;;;;;;;;;18.21;63.80;101503.72;2332050;76;50215;-74
2023/01/26 05:30:46;;;;;;;;;;;;;;;18.18;63.83;101503.53;2332040;76;50255;-74
2023/01/26 05:33:48;;;;;;;;;;;;;;;18.16;64.01;101507.38;2316582;76;51485;-74
2023/01/26 05:36:50;;;;;;;;;;;;;;;18.12;64.10;101507.37;2262055;77;51172;-74
2023/01/26 05:39:51;;;;;;;;;;;;;;;18.06;64.17;101501.65;2262162;77;50259;-73
2023/01/26 05:42:53;;;;;;;;;;;;;;;18.02;64.55;101510.98;2266096;76;50749;-72
2023/01/26 05:45:55;;;;;;;;;;;;;;;17.98;64.50;101506.96;2322403;76;51509;-72
2023/01/26 05:48:56;;;;;;;;;;;;;;;18.06;64.06;101506.17;2328869;76;52649;-71
2023/01/26 05:51:58;;;;;;;;;;;;;;;18.10;63.66;101510.70;2298198;76;51466;-71
2023/01/26 05:54:59;;;;;;;;;;;;;;;18.14;63.32;101514.75;2281466;76;50262;-72
2023/01/26 05:58:01;;;;;;;;;;;;;;;18.17;63.14;101513.92;2262164;77;52310;-73
2023/01/26 06:01:03;;;;;;;;;;;;;;;18.16;62.97;101513.59;2262381;77;51115;-71
2023/01/26 06:04:05;;;;;;;;;;;;;;;18.15;62.82;101509.72;2276878;77;49855;-71
2023/01/26 06:07:06;;;;;;;;;;;;;;;18.12;62.79;101510.88;2262480;77;50042;-71
2023/01/26 06:10:09;;;;;;;;;;;;;;;18.09;62.82;101506.35;2293393;77;50252;-72
2023/01/26 06:13:10;;;;;;;;;;;;;;;18.06;62.74;101507.52;2262132;77;49781;-70
2023/01/26 06:16:12;;;;;;;;;;;;;;;18.01;62.84;101514.67;2262395;77;51588;-70
2023/01/26 06:19:13;;;;;;;;;;;;;;;18.00;62.83;101515.66;2262549;77;51394;-70
2023/01/26 06:22:15;;;;;;;;;;;;;;;17.99;62.78;101516.66;2297845;76;50224;-70
2023/01/26 06:25:17;;;;;;;;;;;;;;;17.98;62.83;101517.67;2255917;77;51195;-70
2023/01/26 06:28:21;;;;;;;;;;;;;;;17.98;62.75;101518.15;2249001;78;50620;-70
2023/01/26 06:31:28;;;;;;;;;;;;;;;18.00;62.67;101518.33;2281913;78;51463;-71
2023/01/26 06:34:26;;;;;;;;;;;;;;;18.01;62.50;101520.03;2301764;77;23131;-75
2023/01/26 06:37:27;;;;;;;;;;;;;;;18.06;62.53;101509.69;2290403;77;53747;-75
2023/01/26 06:40:29;;;;;;;;;;;;;;;18.11;62.49;101515.05;2313830;77;51434;-75
2023/01/26 06:43:31;;;;;;;;;;;;;;;18.14;62.31;101514.25;2313641;77;51439;-75
2023/01/26 06:46:32;;;;;;;;;;;;;;;18.16;62.16;101512.73;2313889;77;50678;-75
2023/01/26 06:49:34;;;;;;;;;;;;;;;18.15;62.06;101519.09;2317984;76;52977;-74
2023/01/26 06:52:36;;;;;;;;;;;;;;;18.12;62.07;101526.95;2299711;77;51482;-74
2023/01/26 06:55:37;;;;;;;;;;;;;;;18.09;62.02;101516.56;2291716;77;51537;-75
2023/01/26 06:58:39;;;;;;;;;;;;;;;18.05;62.05;101520.03;2281350;78;50107;-75
2023/01/26 07:01:41;;;;;;;;;;;;;;;18.04;62.20;101526.41;2224322;78;51680;-74
2023/01/26 07:04:43;;;;;;;;;;;;;;;18.01;62.30;101523.21;2248162;78;50149;-75
2023/01/26 07:07:44;;;;;;;;;;;;;;;17.97;62.49;101512.47;2248623;78;50249;-75
2023/01/26 07:10:46;;;;;;;;;;;;;;;17.97;62.49;101521.84;2281336;78;50632;-75
2023/01/26 07:13:47;;;;;;;;;;;;;;;17.98;62.44;101517.67;2248062;78;52580;-75
2023/01/26 07:16:49;;;;;;;;;;;;;;;18.05;62.37;101517.86;2281216;78;51556;-75
2023/01/26 07:19:51;;;;;;;;;;;;;;;18.09;62.16;101517.06;2248609;78;51436;-76
2023/01/26 07:22:52;;;;;;;;;;;;;;;18.10;62.01;101522.75;2259193;77;51459;-76
2023/01/26 07:25:54;;;;;;;;;;;;;;;18.10;61.96;101522.24;2275874;77;52320;-75
2023/01/26 07:28:55;;;;;;;;;;;;;;;18.08;61.91;101528.76;2279872;77;51377;-75
2023/01/26 07:31:57;;;;;;;;;;;;;;;18.04;62.02;101527.74;2311132;77;50316;-77
2023/01/26 07:34:59;;;;;;;;;;;;;;;18.01;62.05;101520.53;2280094;77;50190;-76
2023/01/26 07:38:00;;;;;;;;;;;;;;;17.98;62.14;101523.03;2280219;77;49605;-75
2023/01/26 07:41:05;;;;;;;;;;;;;;;17.93;62.14;101519.98;2279988;77;50690;-76
2023/01/26 07:44:10;;;;;;;;;;;;;;;17.93;62.14;101523.14;2279700;77;50257;-75
2023/01/26 07:47:13;;;;;;;;;;;;;;;17.92;62.10;101530.84;2280012;77;51545;-75
2023/01/26 07:50:15;;;;;;;;;;;;;;;17.91;62.05;101523.31;2280083;77;51715;-75
2023/01/26 07:53:20;;;;;;;;;;;;;;;17.93;62.02;101524.00;2308800;76;50169;-76
2023/01/26 07:56:21;;;;;;;;;;;;;;;17.97;61.89;101529.87;2320118;76;51520;-74
2023/01/26 07:59:23;;;;;;;;;;;;;;;18.00;61.76;101521.01;2328549;76;53216;-75
2023/01/26 08:02:24;;;;;;;;;;;;;;;18.01;61.75;101520.03;2328646;75;51034;-76
2023/01/26 08:05:26;;;;;;;;;;;;;;;18.06;61.54;101523.08;2328605;76;51446;-75
2023/01/26 08:08:28;;;;;;;;;;;;;;;18.09;61.42;101525.94;2328594;76;51499;-74
2023/01/26 08:11:29;;;;;;;;;;;;;;;18.11;61.28;101537.81;2328613;76;50327;-76
2023/01/26 08:14:31;;;;;;;;;;;;;;;18.10;61.24;101532.96;2328193;75;49629;-76
2023/01/26 08:17:33;;;;;;;;;;;;;;;18.08;61.23;101538.13;2328501;76;50117;-75
2023/01/26 08:20:35;;;;;;;;;;;;;;;18.05;61.23;101544.14;2322211;76;50713;-75
2023/01/26 08:23:36;;;;;;;;;;;;;;;18.02;61.26;101540.44;2314596;75;51443;-76
2023/01/26 08:26:38;;;;;;;;;;;;;;;17.98;61.33;101533.74;2300113;76;52552;-76
2023/01/26 08:29:39;;;;;;;;;;;;;;;17.97;61.22;101533.38;2331985;76;51438;-75
2023/01/26 08:32:41;;;;;;;;;;;;;;;18.03;60.94;101538.13;2300706;76;51458;-75
2023/01/26 08:35:43;;;;;;;;;;;;;;;17.98;60.97;101537.76;2300203;76;52151;-77
2023/01/26 08:38:44;;;;;;;;;;;;;;;18.01;60.87;101535.27;2300282;76;50240;-75
2023/01/26 08:41:46;;;;;;;;;;;;;;;18.02;60.86;101524.87;2331952;76;51484;-76
2023/01/26 08:44:48;;;;;;;;;;;;;;;18.09;60.75;101529.12;2331762;76;50767;-76
2023/01/26 08:47:52;;;;;;;;;;;;;;;18.13;60.68;101534.48;2300507;76;51561;-77
2023/01/26 08:50:54;;;;;;;;;;;;;;;18.14;60.53;101531.66;2275298;76;52393;-76
2023/01/26 08:53:56;;;;;;;;;;;;;;;18.15;60.43;101532.49;2275873;77;52553;-76
2023/01/26 08:56:57;;;;;;;;;;;;;;;18.13;60.38;101531.80;2293047;77;50501;-75
2023/01/26 08:59:59;;;;;;;;;;;;;;;18.08;60.43;101536.80;2293002;77;51583;-75
2023/01/26 09:03:01;;;;;;;;;;;;;;;18.03;60.52;101546.63;2224437;77;52499;-76
2023/01/26 09:06:03;;;;;;;;;;;;;;;18.01;60.56;101542.80;2293008;77;50328;-76
2023/01/26 09:09:05;;;;;;;;;;;;;;;18.01;60.54;101539.28;2262114;77;53486;-76
2023/01/26 09:12:06;;;;;;;;;;;;;;;17.95;60.74;101542.06;2261813;77;51466;-75
2023/01/26 09:15:08;;;;;;;;;;;;;;;17.97;60.59;101546.77;2261771;77;51150;-76
2023/01/26 09:18:10;;;;;;;;;;;;;;;17.99;60.67;101543.44;2261945;77;51452;-76
2023/01/26 09:21:12;;;;;;;;;;;;;;;18.01;60.54;101553.50;2293124;77;50056;-75
2023/01/26 09:24:13;;;;;;;;;;;;;;;18.06;60.44;101556.55;2278085;77;50236;-75
2023/01/26 09:27:15;;;;;;;;;;;;;;;18.06;60.48;101555.21;2292789;77;51743;-75
2023/01/26 09:30:17;;;;;;;;;;;;;;;18.11;60.26;101552.54;2293130;77;51471;-75
2023/01/26 09:33:20;;;;;;;;;;;;;;;18.14;60.21;101558.95;2318776;76;50381;-75
2023/01/26 09:36:22;;;;;;;;;;;;;;;18.19;60.10;101561.99;2292992;77;52292;-76
2023/01/26 09:39:23;;;;;;;;;;;;;;;18.24;59.94;101559.68;2292650;77;51349;-76
2023/01/26 09:42:36;;;;;;;;;;;;;;;18.22;59.97;101557.66;2318759;76;50336;-76
2023/01/26 09:45:48;;;;;;;;;;;;;;;18.22;59.85;101550.95;2293074;76;50287;-76
2023/01/26 09:48:54;;;;;;;;;;;;;;;18.17;59.95;101551.93;2292745;76;51646;-76
2023/01/26 09:52:01;;;;;;;;;;;;;;;18.14;59.99;101552.25;2259995;77;52459;-76
2023/01/26 09:55:03;;;;;;;;;;;;;;;18.14;59.97;101548.23;2321759;76;50269;-76
2023/01/26 09:58:15;;;;;;;;;;;;;;;18.09;60.02;101542.00;2332033;76;51656;-76
2023/01/26 10:01:24;;;;;;;;;;;;;;;18.10;60.10;101545.52;2331973;76;50766;-76
2023/01/26 10:04:38;;;;;;;;;;;;;;;18.04;60.20;101546.99;2298636;76;52380;-76
2023/01/26 10:07:37;;;;;;;;;;;;;;;18.01;60.27;101547.31;2331189;76;22933;-76
2023/01/26 10:10:40;;;;;;;;;;;;;;;18.00;60.31;101541.59;2332068;76;50264;-76
2023/01/26 10:13:42;;;;;;;;;;;;;;;18.01;60.29;101542.80;2331938;76;50310;-76
2023/01/26 10:16:45;;;;;;;;;;;;;;;18.08;60.10;101538.13;2300048;76;52417;-76
2023/01/26 10:19:48;;;;;;;;;;;;;;;18.14;59.90;101545.05;2332066;76;51385;-76
2023/01/26 10:22:54;;;;;;;;;;;;;;;18.20;59.72;101527.50;2317798;76;51467;-77
2023/01/26 10:25:57;;;;;;;;;;;;;;;18.24;59.61;101520.84;2330659;76;51436;-76
2023/01/26 10:28:59;;;;;;;;;;;;;;;18.25;59.47;101514.47;2332076;76;51503;-76
2023/01/26 10:32:00;;;;;;;;;;;;;;;18.21;59.45;101518.45;2331904;76;50217;-76
2023/01/26 10:35:02;;;;;;;;;;;;;;;18.18;59.50;101524.13;2331955;76;51409;-76
2023/01/26 10:38:04;;;;;;;;;;;;;;;18.12;59.59;101520.26;2300174;76;51421;-76
2023/01/26 10:41:16;;;;;;;;;;;;;;;18.12;59.53;101506.86;2298387;76;51106;-76
2023/01/26 10:44:19;;;;;;;;;;;;;;;18.05;59.66;101502.62;2331822;76;50403;-76
2023/01/26 10:47:21;;;;;;;;;;;;;;;18.04;59.70;101498.79;2331955;76;50528;-76
2023/01/26 10:50:23;;;;;;;;;;;;;;;18.03;59.67;101491.27;2300456;76;51616;-76
2023/01/26 10:53:28;;;;;;;;;;;;;;;18.01;59.72;101489.73;2276712;77;52225;-77
2023/01/26 10:56:30;;;;;;;;;;;;;;;18.01;59.75;101479.03;2292910;77;51517;-76
2023/01/26 10:59:32;;;;;;;;;;;;;;;18.05;59.69;101484.39;2293002;77;51507;-76
2023/01/26 11:02:34;;;;;;;;;;;;;;;18.13;59.54;101472.88;2292813;77;51624;-76
2023/01/26 11:05:36;;;;;;;;;;;;;;;18.20;59.31;101469.91;2261914;77;51778;-76
2023/01/26 11:08:38;;;;;;;;;;;;;;;18.25;59.29;101468.92;2262065;77;51445;-76
2023/01/26 11:11:39;;;;;;;;;;;;;;;18.28;59.23;101469.94;2293173;77;51526;-76
2023/01/26 11:14:41;;;;;;;;;;;;;;;18.30;59.21;101481.84;2292935;77;50630;-76
2023/01/26 11:17:44;;;;;;;;;;;;;;;18.32;59.13;101480.69;2237802;77;52417;-76
2023/01/26 11:21:04;;;;;;;;;;;;;;;18.32;59.10;101476.66;2293099;77;51651;-76
2023/01/26 11:24:11;;;;;;;;;;;;;;;18.29;59.13;101476.99;2325897;76;51531;-76
2023/01/26 11:27:17;;;;;;;;;;;;;;;18.23;59.30;101472.26;2287196;76;51759;-76
2023/01/26 11:30:33;;;;;;;;;;;;;;;18.22;59.31;101469.25;2286026;76;51748;-77
2023/01/26 11:33:36;;;;;;;;;;;;;;;18.16;59.45;101459.16;2320275;76;50435;-74
2023/01/26 11:36:42;;;;;;;;;;;;;;;18.11;59.54;101457.46;2319954;76;50044;-76
2023/01/26 11:39:45;;;;;;;;;;;;;;;18.06;59.59;101452.61;2301372;77;51511;-75
2023/01/26 11:43:03;;;;;;;;;;;;;;;18.05;59.80;101454.42;2246033;78;52910;-75
2023/01/26 11:46:12;;;;;;;;;;;;;;;18.09;59.71;101446.92;2281437;78;22862;-74
2023/01/26 11:49:32;;;;;;;;;;;;;;;18.21;59.43;101452.82;2281174;77;50715;-75
2023/01/26 11:52:38;;;;;;;;;;;;;;;18.23;59.43;101444.97;2300529;77;50711;-74
2023/01/26 11:55:56;;;;;;;;;;;;;;;18.27;59.31;101444.99;2233636;78;49293;-75
2023/01/26 11:59:03;;;;;;;;;;;;;;;18.31;59.18;101430.77;2298811;76;52748;-74
2023/01/26 12:02:06;;;;;;;;;;;;;;;18.35;59.20;101427.27;2300272;77;50680;-76
2023/01/26 12:05:15;;;;;;;;;;;;;;;18.37;59.20;101432.81;2314539;76;50475;-74
2023/01/26 12:08:28;;;;;;;;;;;;;;;18.34;59.29;101428.26;2318028;76;52534;-74
2023/01/26 12:11:31;;;;;;;;;;;;;;;18.25;59.50;101424.72;2284002;77;51525;-74
2023/01/26 12:14:52;;;;;;;;;;;;;;;18.15;59.76;101415.98;2284628;76;50444;-73
2023/01/26 12:18:01;;;;;;;;;;;;;;;18.05;59.98;101412.91;2280662;77;49962;-73
2023/01/26 12:21:04;;;;;;;;;;;;;;;18.00;60.84;101409.05;2252173;78;49695;-74
2023/01/26 12:24:06;;;;;;;;;;;;;;;17.94;61.04;101405.17;2291241;76;52258;-73
2023/01/26 12:27:09;;;;;;;;;;;;;;;17.92;61.29;101401.81;2297861;76;51633;-72
2023/01/26 12:30:12;;;;;;;;;;;;;;;17.91;61.37;101396.13;2302037;76;50252;-73
2023/01/26 12:33:14;;;;;;;;;;;;;;;17.94;61.38;101383.76;2299483;76;50815;-74
2023/01/26 12:36:32;;;;;;;;;;;;;;;17.96;61.35;101381.77;2305673;76;51489;-74
2023/01/26 12:39:38;;;;;;;;;;;;;;;17.99;61.17;101389.47;2231965;78;51359;-76
2023/01/26 12:42:56;;;;;;;;;;;;;;;18.04;60.95;101388.48;2309209;76;51439;-74
2023/01/26 12:45:58;;;;;;;;;;;;;;;18.07;60.93;101380.62;2274099;77;51672;-75
2023/01/26 12:49:08;;;;;;;;;;;;;;;18.06;61.20;101381.13;2302751;76;50773;-74
2023/01/26 12:52:20;;;;;;;;;;;;;;;18.06;61.24;101378.45;2298281;76;50706;-74
2023/01/26 12:55:22;;;;;;;;;;;;;;;18.05;61.33;101377.27;2304718;76;51507;-75
2023/01/26 12:58:26;;;;;;;;;;;;;;;18.03;61.40;101374.77;2268330;76;50162;-76
2023/01/26 13:01:29;;;;;;;;;;;;;;;18.01;61.42;101375.42;2289536;75;52370;-75
2023/01/26 13:04:31;;;;;;;;;;;;;;;17.99;61.40;101374.73;2331393;76;51706;-76
2023/01/26 13:07:33;;;;;;;;;;;;;;;17.97;61.42;101374.06;2333252;76;51408;-74
2023/01/26 13:10:46;;;;;;;;;;;;;;;17.97;61.42;101385.27;2278731;77;51425;-75
2023/01/26 13:13:54;;;;;;;;;;;;;;;17.95;61.42;101389.44;2319430;76;51022;-74
2023/01/26 13:16:56;;;;;;;;;;;;;;;18.01;60.85;101387.48;2311258;76;50384;-73
2023/01/26 13:19:58;;;;;;;;;;;;;;;18.06;60.55;101390.51;2323084;76;50304;-74
2023/01/26 13:23:00;;;;;;;;;;;;;;;18.13;60.39;101395.20;2331810;76;51698;-75
2023/01/26 13:26:13;;;;;;;;;;;;;;;18.22;60.05;101402.28;2308090;76;51433;-75
2023/01/26 13:29:32;;;;;;;;;;;;;;;18.33;59.65;101393.10;2296204;76;50315;-75
2023/01/26 13:32:35;;;;;;;;;;;;;;;18.41;59.19;101392.61;2304623;76;51498;-73
2023/01/26 13:35:36;;;;;;;;;;;;;;;18.44;59.03;101394.95;2275298;77;52579;-73
2023/01/26 13:38:39;;;;;;;;;;;;;;;18.45;58.98;101404.69;2299376;76;50634;-73
2023/01/26 13:41:45;;;;;;;;;;;;;;;18.41;58.98;101403.33;2304673;76;50390;-73
2023/01/26 13:45:07;;;;;;;;;;;;;;;18.37;58.97;101406.02;2305318;76;50436;-73
2023/01/26 13:48:15;;;;;;;;;;;;;;;18.37;58.90;101411.38;2306198;76;51473;-74
2023/01/26 13:51:20;;;;;;;;;;;;;;;18.33;58.95;101411.34;2317511;76;50353;-74
2023/01/26 13:54:22;;;;;;;;;;;;;;;18.26;59.10;101408.98;2295469;76;50406;-74
2023/01/26 13:57:27;;;;;;;;;;;;;;;18.18;59.24;101414.31;2293507;77;50762;-75
2023/01/26 14:00:29;;;;;;;;;;;;;;;18.28;59.02;101411.00;2261844;77;51848;-74
2023/01/26 14:03:31;;;;;;;;;;;;;;;18.32;58.81;101413.70;2266502;76;51543;-75
2023/01/26 14:06:32;;;;;;;;;;;;;;;18.39;58.61;101413.36;2327266;76;51443;-75
2023/01/26 14:09:36;;;;;;;;;;;;;;;18.43;58.53;101413.90;2312095;76;50763;-74
2023/01/26 14:12:45;;;;;;;;;;;;;;;18.48;58.37;101417.76;2310301;76;50977;-75
2023/01/26 14:15:46;;;;;;;;;;;;;;;18.56;58.21;101417.45;2292588;76;52663;-75
2023/01/26 14:18:48;;;;;;;;;;;;;;;18.58;58.18;101412.77;2315567;76;51473;-76
2023/01/26 14:21:59;;;;;;;;;;;;;;;18.55;58.52;101413.07;2310857;76;50632;-78
2023/01/26 14:25:00;;;;;;;;;;;;;;;18.51;58.51;101412.57;2300270;76;50387;-76
2023/01/26 14:28:02;;;;;;;;;;;;;;;18.47;58.64;101410.73;2328603;75;50221;-76
2023/01/26 14:31:06;;;;;;;;;;;;;;;18.48;58.67;101409.72;2356108;75;50695;-76
2023/01/26 14:34:08;;;;;;;;;;;;;;;18.43;58.69;101413.90;2330019;75;50659;-76
2023/01/26 14:37:12;;;;;;;;;;;;;;;18.37;58.90;101415.87;2356175;75;50677;-77
2023/01/26 14:40:19;;;;;;;;;;;;;;;18.31;58.97;101405.31;2290727;77;49702;-76
2023/01/26 14:43:20;;;;;;;;;;;;;;;18.31;58.96;101410.67;2316228;77;51614;-76
2023/01/26 14:46:27;;;;;;;;;;;;;;;18.37;58.74;101414.05;2316333;77;50725;-77
2023/01/26 14:49:41;;;;;;;;;;;;;;;18.38;58.72;101409.53;2316407;77;51495;-77
2023/01/26 14:52:40;;;;;;;;;;;;;;;18.40;58.67;101410.21;2330435;75;22482;-77
2023/01/26 14:55:42;;;;;;;;;;;;;;;18.43;58.55;101409.87;2306751;77;51618;-77
2023/01/26 14:58:43;;;;;;;;;;;;;;;18.48;58.41;101417.76;2286973;77;51538;-76
2023/01/26 15:01:46;;;;;;;;;;;;;;;18.55;58.28;101414.41;2319078;75;51548;-76
2023/01/26 15:04:49;;;;;;;;;;;;;;;18.55;58.26;101412.59;2338601;75;51159;-76
2023/01/26 15:07:57;;;;;;;;;;;;;;;18.61;58.04;101412.44;2326030;75;50681;-77
2023/01/26 15:14:32;;;;;;;;;;;;;;;18.54;58.20;101420.28;2318270;75;22334;-76
2023/01/26 15:17:37;;;;;;;;;;;;;;;18.51;58.26;101415.25;2294888;77;52648;-77
2023/01/26 15:20:43;;;;;;;;;;;;;;;18.44;58.38;101411.03;2294397;75;51415;-76
2023/01/26 15:23:45;;;;;;;;;;;;;;;18.40;58.50;101419.08;2329048;75;50363;-76
2023/01/26 15:26:48;;;;;;;;;;;;;;;18.33;58.73;101419.89;2316009;77;51509;-77
2023/01/26 15:29:51;;;;;;;;;;;;;;;18.31;58.78;101424.06;2286948;77;51580;-77
2023/01/26 15:32:53;;;;;;;;;;;;;;;18.34;58.60;101419.75;2348054;75;50782;-76
2023/01/26 15:35:56;;;;;;;;;;;;;;;18.33;58.62;101429.27;2316122;77;50398;-75
2023/01/26 15:39:05;;;;;;;;;;;;;;;18.37;58.53;101431.47;2320168;75;50346;-76
2023/01/26 15:42:12;;;;;;;;;;;;;;;18.42;58.37;101426.94;2295233;77;50384;-76
2023/01/26 15:45:15;;;;;;;;;;;;;;;18.48;58.19;101430.33;2315935;77;51559;-76
2023/01/26 15:48:17;;;;;;;;;;;;;;;18.54;58.02;101425.64;2314998;75;51573;-74
2023/01/26 15:51:18;;;;;;;;;;;;;;;18.55;58.00;101428.67;2335009;75;51514;-75
2023/01/26 15:54:20;;;;;;;;;;;;;;;18.61;57.89;101430.69;2305481;75;52384;-74
2023/01/26 15:57:21;;;;;;;;;;;;;;;18.64;57.87;101422.82;2325626;75;51412;-75
2023/01/26 16:00:23;;;;;;;;;;;;;;;18.65;57.83;101432.53;2355892;75;51756;-71
2023/01/26 16:03:25;;;;;;;;;;;;;;;18.60;58.00;101436.20;2301693;75;50438;-73
2023/01/26 16:06:30;;;;;;;;;;;;;;;18.54;58.40;101436.36;2286641;77;51390;-72
2023/01/26 16:09:32;;;;;;;;;;;;;;;18.40;59.49;101432.48;2328652;75;50408;-71
2023/01/26 16:12:33;;;;;;;;;;;;;;;18.33;59.84;101430.61;2314000;75;50672;-69
2023/01/26 16:15:39;;;;;;;;;;;;;;;18.25;59.80;101430.08;2309723;75;51415;-72
2023/01/26 16:18:41;;;;;;;;;;;;;;;18.16;60.41;101437.25;2310821;77;51208;-72
2023/01/26 16:21:43;;;;;;;;;;;;;;;18.16;59.94;101445.77;2316115;77;50365;-72
2023/01/26 16:24:44;;;;;;;;;;;;;;;18.25;59.58;101448.33;2315177;75;50294;-70
2023/01/26 16:27:46;;;;;;;;;;;;;;;18.39;59.06;101440.67;2275465;77;50627;-71
2023/01/26 16:30:48;;;;;;;;;;;;;;;18.44;58.78;101444.53;2257832;78;51526;-72