Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:05;;;;;;;4.20;1.87;;;7.80;65.90;;;10.67;50.69;99761.88;5039433;28;20202;-61
2022/04/09 00:04:32;;;;;;;3.20;1.63;;;7.70;65.90;;;10.63;50.60;99765.91;5035709;28;20210;-60
2022/04/09 00:07:01;;;;;;;5.03;1.50;;;7.70;66.20;;;10.61;50.68;99767.94;5035002;28;20218;-59
2022/04/09 00:09:29;;;;;;;4.70;2.00;;;7.70;66.30;;;10.57;50.94;99777.25;5035312;28;20664;-60
2022/04/09 00:11:56;;;;;;;5.63;2.10;;;7.60;66.20;;;10.52;51.03;99778.84;5035384;28;20194;-60
2022/04/09 00:14:24;;;;;;;3.23;1.73;;;7.60;66.40;;;10.49;51.92;99774.78;5035547;28;20187;-59
2022/04/09 00:16:51;;;;;;;3.43;1.50;;;7.60;66.50;;;10.47;51.79;99776.00;5036025;28;20225;-60
2022/04/09 00:19:19;;;;;;;3.90;1.37;;;7.60;66.90;;;10.43;51.56;99780.84;5055251;28;20198;-59
2022/04/09 00:21:46;;;;;;;3.23;1.30;;;7.60;67.00;;;10.40;51.78;99781.25;5055143;28;20663;-59
2022/04/09 00:24:16;;;;;;;6.97;1.70;;;7.60;67.20;;;10.37;51.56;99781.63;5054982;28;20260;-60
2022/04/09 00:26:43;;;;;;;5.90;1.70;;;7.50;67.30;;;10.36;52.02;99785.28;5053475;28;20324;-60
2022/04/09 00:29:10;;;;;;;3.60;2.00;;;7.50;67.80;;;10.34;51.95;99792.53;5054707;28;20193;-59
2022/04/09 00:31:37;;;;;;;4.13;1.60;;;7.50;68.00;;;10.33;52.70;99798.81;5055086;28;20186;-59
2022/04/09 00:34:05;;;;;;;4.23;2.20;;;7.40;68.10;;;10.31;52.39;99795.56;5048579;28;20595;-60
2022/04/09 00:36:33;;;;;;;9.33;2.17;;;7.40;68.20;;;10.28;52.25;99803.84;5035368;28;20193;-59
2022/04/09 00:39:00;;;;;;;4.90;2.17;;;7.40;68.60;;;10.23;52.82;99798.34;5035466;28;20277;-59
2022/04/09 00:41:29;;;;;;;3.97;2.13;;;7.40;68.60;;;10.22;53.26;99802.00;5035781;28;20197;-59
2022/04/09 00:43:56;;;;;;;5.27;1.77;;;7.40;68.70;;;10.19;53.08;99805.03;5034742;28;20217;-60
2022/04/09 00:46:23;;;;;;;6.20;2.23;;;7.30;68.80;;;10.16;53.12;99819.38;5034219;28;20202;-61
2022/04/09 00:48:51;;;;;;;4.80;2.73;;;7.30;69.10;;;10.14;53.08;99823.19;5034218;28;20202;-60
2022/04/09 00:51:18;;;;;;;4.40;2.73;;;7.30;69.50;;;10.13;53.47;99826.81;5034318;28;20202;-60
2022/04/09 00:53:50;;;;;;;7.67;2.33;;;7.30;69.50;;;10.12;53.58;99835.72;5034207;28;20674;-60
2022/04/09 00:56:21;;;;;;;4.80;2.33;;;7.30;69.70;;;10.11;53.24;99834.06;5034690;28;20221;-58
2022/04/09 00:58:54;;;;;;;6.47;1.70;;;7.20;69.70;;;10.07;53.53;99833.66;5038473;28;20197;-59
2022/04/09 01:01:24;;;;;;;8.80;2.70;;;7.20;69.70;;;10.07;53.37;99840.72;5034596;28;20195;-57
2022/04/09 01:03:52;;;;;;;4.53;1.80;;;7.20;69.70;;;10.05;53.26;99840.91;5034013;28;20220;-60
2022/04/09 01:06:20;;;;;;;5.37;2.13;;;7.20;70.00;;;10.06;53.73;99846.97;5034524;28;20195;-60
2022/04/09 01:08:48;;;;;;;3.67;2.10;;;7.10;70.10;;;10.05;53.17;99845.34;5035525;28;20226;-59
2022/04/09 01:11:15;;;;;;;3.83;2.23;;;7.10;70.10;;;10.05;53.43;99855.88;5034866;28;20206;-59
2022/04/09 01:13:46;;;;;;;2.93;1.73;;;7.10;70.20;;;10.04;53.75;99854.25;5034362;28;20213;-57
2022/04/09 01:16:15;;;;;;;3.53;1.70;;;7.10;70.50;;;10.01;53.94;99859.88;5034021;28;20240;-59
2022/04/09 01:18:43;;;;;;;6.27;1.97;;;7.10;70.40;;;9.99;54.11;99867.16;5034168;28;20218;-57
2022/04/09 01:21:10;;;;;;;5.77;1.70;;;7.10;70.50;;;9.98;54.32;99870.78;5033879;28;20214;-59
2022/04/09 01:23:39;;;;;;;2.73;1.67;;;7.10;70.80;;;9.95;53.78;99874.63;5034123;28;20675;-60
2022/04/09 01:26:07;;;;;;;5.50;1.97;;;7.10;70.70;;;9.94;53.87;99877.41;5036136;28;20194;-60
2022/04/09 01:28:35;;;;;;;6.60;2.00;;;7.10;70.70;;;9.96;54.21;99872.81;5045977;28;20215;-60
2022/04/09 01:31:03;;;;;;;11.60;2.40;;;7.00;70.60;;;9.95;54.31;99881.69;5053247;28;20201;-60
2022/04/09 01:33:30;;;;;;;5.73;2.03;;;7.10;70.70;;;9.95;54.27;99881.69;5053199;28;20186;-59
2022/04/09 01:35:58;;;;;;;5.73;1.63;;;7.00;70.70;;;9.98;54.13;99897.09;5053204;28;20190;-60
2022/04/09 01:38:25;;;;;;;7.57;1.77;;;7.00;70.80;;;10.02;54.35;99893.88;5051589;28;20205;-59
2022/04/09 01:40:54;;;;;;;5.57;1.80;;;7.00;70.80;;;10.11;54.10;99898.00;5048306;28;20545;-60
2022/04/09 01:43:22;;;;;;;4.90;2.07;;;7.10;71.20;;;10.16;53.78;99910.56;5033232;28;20210;-61
2022/04/09 01:45:49;;;;;;;4.97;1.87;;;7.10;71.40;;;10.16;53.71;99906.13;5033093;28;20203;-60
2022/04/09 01:48:17;;;;;;;4.20;1.90;;;7.20;71.40;;;10.16;53.84;99910.56;5031851;28;20237;-59
2022/04/09 01:50:45;;;;;;;3.07;1.47;;;7.20;71.20;;;10.13;54.49;99910.94;5035480;28;20270;-59
2022/04/09 01:53:12;;;;;;;3.43;1.43;;;7.20;71.20;;;10.12;54.26;99917.22;5037850;28;20274;-58
2022/04/09 01:55:40;;;;;;;5.67;1.70;;;7.20;71.00;;;10.09;54.31;99915.75;5036653;28;20270;-60
2022/04/09 01:58:09;;;;;;;4.17;1.57;;;7.20;70.80;;;10.07;54.18;99917.78;5037668;28;20210;-60
2022/04/09 02:00:36;;;;;;;3.40;1.40;;;7.20;70.80;;;10.04;53.93;99918.16;5036384;28;20636;-60
2022/04/09 02:03:04;;;;;;;4.27;1.60;;;7.10;70.50;;;10.03;54.41;99921.78;5036557;28;20183;-60
2022/04/09 02:05:31;;;;;;;3.03;1.63;;;7.10;70.50;;;10.01;54.07;99939.56;5036771;28;20198;-60
2022/04/09 02:07:59;;;;;;;5.77;1.50;;;7.10;70.40;;;9.98;54.12;99939.94;5035931;28;20215;-59
2022/04/09 02:10:27;;;;;;;6.03;1.90;;;7.10;70.30;;;9.96;53.68;99941.16;5035902;28;20202;-59
2022/04/09 02:12:55;;;;;;;4.23;1.30;;;7.10;70.30;;;9.93;54.25;99941.53;5036429;28;20528;-59
2022/04/09 02:15:25;;;;;;;5.10;1.60;;;7.00;70.20;;;9.91;54.54;99946.16;5044261;28;20260;-58
2022/04/09 02:17:52;;;;;;;4.17;1.30;;;7.00;70.30;;;9.90;53.69;99952.41;5054482;28;20213;-60
2022/04/09 02:20:19;;;;;;;1.63;1.17;;;7.00;70.30;;;9.88;54.10;99960.50;5056231;28;20247;-59
2022/04/09 02:22:47;;;;;;;2.53;1.40;;;7.00;70.30;;;9.85;53.94;99960.03;5056355;28;20224;-60
2022/04/09 02:25:17;;;;;;;3.00;1.03;;;6.90;70.80;;;9.83;53.57;99965.50;5055861;28;20215;-60
2022/04/09 02:27:45;;;;;;;1.93;0.83;;;6.90;70.00;;;9.82;53.79;99965.66;5055718;28;20263;-60
2022/04/09 02:30:13;;;;;;;3.73;1.20;;;6.90;70.00;;;9.82;54.05;99968.28;5056007;28;20196;-60
2022/04/09 02:32:48;;;;;;;2.43;1.30;;;6.90;70.10;;;9.78;53.95;99974.94;5054094;28;20281;-60
2022/04/09 02:35:17;;;;;;;3.07;1.37;;;6.90;70.20;;;9.82;53.94;99970.91;5056171;28;20217;-58
2022/04/09 02:37:44;;;;;;;4.40;1.33;;;6.90;70.40;;;9.82;53.99;99977.00;5055410;28;20217;-60
2022/04/09 02:40:13;;;;;;;4.40;1.43;;;6.80;70.30;;;9.83;53.99;99993.59;5055992;28;20191;-58
2022/04/09 02:42:42;;;;;;;3.37;1.47;;;6.90;70.30;;;9.82;53.73;99991.94;5055758;28;20736;-64
2022/04/09 02:45:11;;;;;;;4.53;1.60;;;6.80;70.30;;;9.82;53.63;100007.72;5055803;28;20214;-60
2022/04/09 02:47:39;;;;;;;4.43;1.40;;;6.80;70.20;;;9.86;53.97;100009.81;5056161;28;20218;-59
2022/04/09 02:50:09;;;;;;;3.63;1.20;;;6.90;70.50;;;9.93;53.78;100017.75;5055936;28;20200;-60
2022/04/09 02:52:38;;;;;;;2.83;1.43;;;6.90;70.80;;;10.03;54.17;100015.63;5057322;28;20225;-60
2022/04/09 02:55:08;;;;;;;2.00;1.57;;;6.90;71.00;;;10.12;53.53;100017.13;5057392;28;20182;-60
2022/04/09 02:57:37;;;;;;;4.53;1.30;;;7.00;70.90;;;10.17;53.55;100022.66;5057210;28;20213;-58
2022/04/09 03:00:11;;;;;;;4.57;1.90;;;7.00;70.60;;;10.17;53.53;100030.53;5057664;28;20264;-60
2022/04/09 03:02:39;;;;;;;5.43;1.67;;;7.10;70.30;;;10.16;53.73;100021.00;5056947;28;20255;-59
2022/04/09 03:05:09;;;;;;;3.07;1.33;;;7.10;70.30;;;10.13;53.25;100032.72;5055737;28;20236;-59
2022/04/09 03:07:37;;;;;;;3.83;1.50;;;7.10;69.90;;;10.12;53.05;100030.28;5055675;28;20210;-59
2022/04/09 03:10:05;;;;;;;4.47;1.50;;;7.10;69.90;;;10.14;53.46;100044.06;5055739;28;20273;-60
2022/04/09 03:12:33;;;;;;;2.03;1.23;;;7.20;70.20;;;10.16;53.42;100037.59;5055603;28;20605;-58
2022/04/09 03:15:00;;;;;;;3.43;1.20;;;7.20;70.00;;;10.17;53.57;100038.44;5054316;28;20520;-58
2022/04/09 03:17:28;;;;;;;5.57;1.40;;;7.20;69.90;;;10.15;53.23;100045.66;5055194;28;20214;-58
2022/04/09 03:19:55;;;;;;;4.83;1.40;;;7.20;69.60;;;10.11;53.44;100054.91;5055368;28;20655;-57
2022/04/09 03:22:24;;;;;;;4.10;1.70;;;7.20;69.50;;;10.07;53.08;100048.41;5054145;28;20217;-59
2022/04/09 03:24:51;;;;;;;3.53;1.57;;;7.20;69.40;;;10.01;53.20;100054.41;5055472;28;20198;-58
2022/04/09 03:27:18;;;;;;;5.03;1.40;;;7.10;69.50;;;9.98;53.83;100062.69;5054885;28;20690;-61
2022/04/09 03:29:45;;;;;;;3.67;1.47;;;7.10;69.50;;;9.95;53.25;100066.50;5055092;28;20192;-57
2022/04/09 03:32:13;;;;;;;3.90;1.93;;;7.10;69.60;;;9.91;53.34;100064.44;5055190;28;20194;-58
2022/04/09 03:34:40;;;;;;;4.03;1.67;;;7.00;69.50;;;9.87;53.98;100068.41;5055046;28;20190;-58
2022/04/09 03:37:07;;;;;;;3.53;1.43;;;7.00;69.70;;;9.83;54.28;100073.25;5055230;28;20232;-59
2022/04/09 03:39:41;;;;;;;4.70;1.63;;;7.00;70.70;;;9.77;53.48;100073.19;5040335;28;20228;-58
2022/04/09 03:42:09;;;;;;;4.13;1.77;;;6.90;70.00;;;9.73;54.31;100071.91;5037587;28;20199;-59
2022/04/09 03:44:46;;;;;;;2.77;1.50;;;6.90;70.30;;;9.69;54.34;100073.28;5037473;28;20223;-59
2022/04/09 03:47:14;;;;;;;3.67;1.93;;;6.80;70.20;;;9.69;54.10;100086.41;5037172;28;20289;-60
2022/04/09 03:49:41;;;;;;;3.23;1.40;;;6.80;70.60;;;9.65;53.94;100080.69;5035455;28;20187;-59
2022/04/09 03:52:09;;;;;;;6.70;1.90;;;6.80;70.60;;;9.65;54.47;100090.41;5035346;28;20277;-60
2022/04/09 03:54:38;;;;;;;5.23;1.70;;;6.80;70.70;;;9.63;54.07;100084.53;5035612;28;20192;-60
2022/04/09 03:57:07;;;;;;;3.17;1.40;;;6.80;70.60;;;9.61;54.25;100089.97;5037669;28;20236;-59
2022/04/09 03:59:34;;;;;;;6.93;1.90;;;6.80;70.70;;;9.61;54.27;100094.41;5036902;28;20197;-59
2022/04/09 04:02:02;;;;;;;2.73;1.40;;;6.70;70.80;;;9.60;54.01;100095.41;5038098;28;20797;-60
2022/04/09 04:04:30;;;;;;;5.23;2.27;;;6.70;71.00;;;9.59;54.70;100101.66;5044086;28;20223;-60
2022/04/09 04:06:57;;;;;;;3.03;1.77;;;6.70;71.10;;;9.58;54.77;100106.09;5038846;28;20750;-59
2022/04/09 04:09:24;;;;;;;2.73;1.40;;;6.70;71.00;;;9.58;54.10;100111.34;5038015;28;20190;-60
2022/04/09 04:11:51;;;;;;;2.93;2.47;;;6.70;71.10;;;9.58;54.21;100110.53;5039242;28;20277;-59
2022/04/09 04:14:20;;;;;;;6.47;2.43;;;6.70;71.00;;;9.57;54.31;100114.16;5058800;28;20725;-60
2022/04/09 04:16:48;;;;;;;6.20;1.70;;;6.70;71.10;;;9.57;54.37;100119.41;5059306;28;20245;-59
2022/04/09 04:19:15;;;;;;;5.07;1.80;;;6.60;71.00;;;9.55;54.44;100123.03;5053068;28;20241;-58
2022/04/09 04:21:42;;;;;;;3.80;1.77;;;6.60;71.00;;;9.55;54.63;100130.91;5051988;28;20205;-59
2022/04/09 04:24:10;;;;;;;5.67;1.93;;;6.60;70.70;;;9.55;54.60;100127.47;5051771;28;20241;-60
2022/04/09 04:26:37;;;;;;;5.90;1.60;;;6.60;70.70;;;9.52;54.32;100133.91;5052942;28;20190;-59
2022/04/09 04:29:04;;;;;;;8.23;2.10;;;6.70;70.70;;;9.48;54.70;100137.88;5048438;28;20205;-60
2022/04/09 04:31:33;;;;;;;4.77;1.80;;;6.60;70.60;;;9.46;54.35;100139.88;5033538;28;20191;-59
2022/04/09 04:34:01;;;;;;;3.03;1.70;;;6.60;70.60;;;9.44;54.19;100152.38;5034063;28;20248;-57
2022/04/09 04:36:29;;;;;;;4.57;2.17;;;6.60;70.70;;;9.43;54.33;100153.41;5033190;28;20195;-59
2022/04/09 04:38:56;;;;;;;3.10;1.47;;;6.60;70.70;;;9.42;54.50;100154.38;5033172;28;20520;-57
2022/04/09 04:41:24;;;;;;;2.53;1.47;;;6.60;70.80;;;9.42;54.41;100169.31;5033120;28;20270;-60
2022/04/09 04:43:52;;;;;;;6.07;2.63;;;6.50;70.70;;;9.43;54.35;100156.03;5031995;28;20202;-60
2022/04/09 04:46:19;;;;;;;9.00;2.00;;;6.50;70.80;;;9.47;54.37;100173.03;5041400;28;20627;-60
2022/04/09 04:48:48;;;;;;;4.17;1.60;;;6.50;71.10;;;9.50;54.50;100172.69;5053886;28;20217;-61
2022/04/09 04:51:16;;;;;;;6.07;2.10;;;6.50;71.00;;;9.49;54.22;100176.31;5053409;28;20190;-60
2022/04/09 04:53:43;;;;;;;4.27;1.53;;;6.60;71.10;;;9.49;54.75;100176.31;5053278;28;20195;-59
2022/04/09 04:56:10;;;;;;;4.70;2.13;;;6.60;71.10;;;9.47;54.92;100178.28;5052783;28;20186;-60
2022/04/09 04:58:38;;;;;;;3.77;1.33;;;6.60;71.30;;;9.43;54.95;100181.47;5052901;28;20245;-59
2022/04/09 05:01:07;;;;;;;3.63;1.63;;;6.60;71.20;;;9.41;54.41;100184.25;5051782;28;20193;-58
2022/04/09 05:03:37;;;;;;;5.97;2.00;;;6.60;71.10;;;9.37;54.84;100201.38;5049374;28;20546;-60
2022/04/09 05:06:06;;;;;;;6.53;2.03;;;6.60;71.00;;;9.36;55.24;100189.25;5052725;28;20746;-60
2022/04/09 05:08:33;;;;;;;5.50;1.60;;;6.50;71.30;;;9.36;54.73;100202.38;5052839;28;20297;-59
2022/04/09 05:11:01;;;;;;;5.83;2.23;;;6.50;71.50;;;9.37;55.04;100198.75;5053099;28;20541;-59
2022/04/09 05:13:28;;;;;;;6.60;2.13;;;6.50;71.50;;;9.39;54.70;100201.19;5053183;28;20189;-61
2022/04/09 05:15:55;;;;;;;4.73;2.10;;;6.50;71.60;;;9.40;54.99;100208.09;5053259;28;20190;-59
2022/04/09 05:18:23;;;;;;;3.63;1.90;;;6.50;71.80;;;9.39;55.32;100209.88;5051198;28;20211;-60
2022/04/09 05:20:51;;;;;;;5.67;1.97;;;6.50;71.70;;;9.38;54.91;100212.72;5037605;28;20488;-60
2022/04/09 05:23:20;;;;;;;3.27;1.57;;;6.50;71.60;;;9.39;54.93;100217.78;5032784;28;20198;-60
2022/04/09 05:25:47;;;;;;;7.17;2.10;;;6.50;71.60;;;9.38;54.98;100221.41;5033714;28;20222;-60
2022/04/09 05:28:14;;;;;;;4.93;2.20;;;6.50;71.60;;;9.40;55.34;100222.03;5034992;28;20218;-61
2022/04/09 05:30:44;;;;;;;3.37;1.67;;;6.50;71.60;;;9.41;54.88;100228.91;5036507;28;20202;-59
2022/04/09 05:33:12;;;;;;;4.67;2.07;;;6.60;71.60;;;9.40;55.19;100229.91;5036452;28;20274;-58
2022/04/09 05:35:39;;;;;;;4.63;1.70;;;6.60;71.60;;;9.38;55.25;100239.78;5036956;28;20511;-60
2022/04/09 05:38:09;;;;;;;3.57;1.53;;;6.60;71.50;;;9.37;55.13;100240.78;5053205;28;20221;-60
2022/04/09 05:40:38;;;;;;;3.93;2.13;;;6.60;71.50;;;9.39;55.48;100248.47;5056655;28;20231;-60
2022/04/09 05:43:05;;;;;;;4.67;2.07;;;6.60;71.40;;;9.40;54.81;100250.94;5056372;28;20198;-58
2022/04/09 05:45:33;;;;;;;6.40;2.10;;;6.60;71.30;;;9.40;55.18;100250.94;5055850;28;20663;-59
2022/04/09 05:48:00;;;;;;;4.57;2.00;;;6.60;71.20;;;9.42;55.41;100254.19;5055676;28;20740;-60
2022/04/09 05:50:28;;;;;;;5.03;2.17;;;6.60;71.30;;;9.45;55.38;100261.72;5056266;28;20264;-58
2022/04/09 05:52:55;;;;;;;2.50;1.60;;;6.70;71.30;;;9.49;54.76;100265.59;5054450;28;20561;-57
2022/04/09 05:55:23;;;;;;;6.33;1.60;;;6.60;71.20;;;9.53;55.32;100256.38;5055968;28;20288;-61
2022/04/09 05:57:52;;;;;;;2.97;1.67;;;6.70;71.30;;;9.58;54.95;100268.97;5055494;28;20236;-60
2022/04/09 06:00:19;;;;;;;2.80;1.40;;;6.70;71.40;;;9.63;54.60;100266.59;5056191;28;20320;-60
2022/04/09 06:02:47;;;;;;;5.70;1.90;;;6.70;71.40;;;9.71;54.51;100273.59;5056118;28;20196;-58
2022/04/09 06:05:14;;;;;;;3.30;1.77;;;6.80;71.40;;;9.78;54.76;100277.97;5056081;28;20293;-59
2022/04/09 06:07:41;;;;;;;8.70;1.93;;;6.90;71.40;;;9.84;54.85;100284.31;5055417;28;20678;-59
2022/04/09 06:10:11;;;;;;;4.13;1.60;;;6.90;71.20;;;9.89;54.36;100287.22;5054455;28;20563;-59
2022/04/09 06:12:38;;;;;;;4.80;1.73;;;7.00;71.00;;;9.96;54.31;100293.38;5045663;28;20200;-59
2022/04/09 06:15:08;;;;;;;5.53;1.67;;;7.00;71.00;;;10.04;54.68;100294.09;5035934;28;20220;-60
2022/04/09 06:17:37;;;;;;;3.60;1.87;;;7.10;70.90;;;10.13;54.32;100289.56;5035554;28;20809;-60
2022/04/09 06:20:07;;;;;;;2.47;1.20;;;7.20;70.70;;;10.20;53.97;100290.47;5035891;28;20223;-59
2022/04/09 06:22:37;;;;;;;2.77;1.70;;;7.30;70.60;;;10.26;53.71;100305.53;5035500;28;20194;-60
2022/04/09 06:25:06;;;;;;;3.60;1.30;;;7.30;70.40;;;10.34;53.98;100297.53;5035912;28;20230;-60
2022/04/09 06:27:39;;;;;;;2.80;1.50;;;7.40;70.30;;;10.44;53.72;100308.59;5046790;28;20305;-60
2022/04/09 06:30:10;;;;;;;5.20;1.60;;;7.50;70.30;;;10.57;53.25;100311.38;5054997;28;20201;-60
2022/04/09 06:32:38;;;;;;;6.43;2.30;;;7.60;70.20;;;10.71;53.16;100309.72;5055699;28;20194;-59
2022/04/09 06:35:07;;;;;;;2.50;1.40;;;7.70;70.00;;;10.88;53.31;100317.22;5055726;28;20186;-61
2022/04/09 06:37:37;;;;;;;7.90;1.97;;;7.80;69.60;;;11.02;52.63;100317.31;5054603;28;20220;-61
2022/04/09 06:40:09;;;;;;;4.47;1.53;;;7.90;68.90;;;11.07;51.90;100321.03;5055480;28;20197;-60
2022/04/09 06:42:37;;;;;;;2.47;1.30;;;8.00;68.40;;;11.12;51.92;100317.84;5055461;28;20189;-60
2022/04/09 06:45:06;;;;;;;4.83;1.83;;;8.10;68.00;;;11.09;52.07;100332.19;5037715;28;20233;-59
2022/04/09 06:47:37;;;;;;;2.87;1.33;;;8.10;67.60;;;11.07;51.24;100334.19;5035254;28;20207;-60
2022/04/09 06:50:08;;;;;;;3.77;1.53;;;8.10;67.30;;;11.08;51.39;100327.91;5035258;28;20226;-60
2022/04/09 06:52:36;;;;;;;5.13;1.83;;;8.20;67.40;;;11.18;51.96;100336.31;5035089;28;20233;-59
2022/04/09 06:55:04;;;;;;;3.80;1.77;;;8.20;67.60;;;11.32;51.81;100334.63;5035133;28;20194;-59
2022/04/09 06:57:32;;;;;;;2.60;1.53;;;8.30;67.50;;;11.44;51.52;100338.38;5033790;28;20206;-61
2022/04/09 07:00:00;;;;;;;4.63;1.73;;;8.30;67.30;;;11.57;50.80;100346.41;5037205;28;20197;-61
2022/04/09 07:02:27;;;;;;;6.13;1.57;;;8.40;67.00;;;11.65;50.57;100356.00;5054519;28;20228;-61
2022/04/09 07:04:59;;;;;;;5.53;1.53;;;8.50;66.90;;;11.68;50.54;100345.91;5054727;28;20264;-61
2022/04/09 07:07:27;;;;;;;6.57;1.80;;;8.60;66.20;;;11.73;50.08;100358.50;5054233;28;20218;-59
2022/04/09 07:10:05;;;;;;;5.97;1.63;;;8.60;66.00;;;11.82;50.55;100347.63;5054713;28;20182;-61
2022/04/09 07:12:33;;;;;;;5.87;2.00;;;8.70;66.20;;;11.95;50.35;100352.19;5055762;28;20294;-61
2022/04/09 07:15:01;;;;;;;3.10;1.60;;;8.80;66.00;;;12.04;50.17;100353.66;5058553;28;20189;-61
2022/04/09 07:17:29;;;;;;;5.40;1.30;;;8.90;65.80;;;12.19;49.80;100360.44;5046015;28;20211;-59
2022/04/09 07:19:59;;;;;;;6.13;1.67;;;9.00;65.60;;;12.38;49.29;100360.78;5036624;28;20191;-60
2022/04/09 07:22:28;;;;;;;3.23;1.37;;;9.20;65.20;;;12.69;49.03;100364.56;5035643;28;20230;-60
2022/04/09 07:24:58;;;;;;;5.47;1.57;;;9.30;64.80;;;13.08;48.22;100369.19;5036130;28;20245;-61
2022/04/09 07:27:35;;;;;;;6.87;1.27;;;9.50;64.50;;;13.55;47.24;100373.50;5035795;28;20204;-60
2022/04/09 07:30:04;;;;;;;3.73;1.33;;;9.80;64.20;;;13.82;46.57;100369.88;5035260;28;20190;-61
2022/04/09 07:32:32;;;;;;;3.77;0.97;;;10.10;62.00;;;14.18;46.05;100374.72;5035103;28;20572;-60
2022/04/09 07:35:01;;;;;;;7.40;1.40;;;10.40;60.70;;;14.51;45.24;100372.81;5049647;28;20211;-62
2022/04/09 07:37:28;;;;;;;3.57;1.30;;;10.70;60.40;;;14.80;44.12;100384.72;5053932;28;20205;-61
2022/04/09 07:39:56;;;;;;;4.43;1.60;;;11.00;58.60;;;14.95;42.57;100387.13;5054287;28;20269;-62
2022/04/09 07:42:23;;;;;;;2.53;1.50;;;11.10;56.70;;;15.01;42.74;100396.84;5054384;28;20189;-60
2022/04/09 07:44:51;;;;;;;5.00;1.40;;;11.20;56.40;;;15.11;42.42;100397.22;5054068;28;20194;-62
2022/04/09 07:47:18;;;;;;;4.90;1.20;;;11.40;56.20;;;15.18;42.45;100398.81;5054018;28;20206;-59
2022/04/09 07:49:47;;;;;;;3.70;1.20;;;11.50;56.40;;;15.50;41.59;100402.28;5054118;28;20658;-62
2022/04/09 07:52:15;;;;;;;4.47;1.40;;;11.60;55.20;;;15.91;40.83;100399.94;5052989;28;20606;-59
2022/04/09 07:54:43;;;;;;;5.97;1.40;;;11.90;55.40;;;16.31;40.20;100399.59;5054492;28;20240;-61
2022/04/09 07:57:10;;;;;;;2.87;1.23;;;12.10;54.60;;;16.88;39.77;100401.81;5053671;28;20260;-61
2022/04/09 07:59:37;;;;;;;5.10;1.43;;;12.50;55.00;;;17.61;37.75;100397.13;5052957;28;20193;-61
2022/04/09 08:02:05;;;;;;;5.43;1.70;;;12.80;52.20;;;18.14;36.69;100397.84;5052501;28;20201;-62
2022/04/09 08:04:33;;;;;;;3.37;1.07;;;13.30;51.60;;;18.39;36.78;100404.81;5053721;28;20634;-60
2022/04/09 08:07:00;;;;;;;7.00;1.70;;;13.70;52.20;;;18.31;35.81;100397.16;5052512;28;20222;-62
2022/04/09 08:09:29;;;;;;;3.73;1.50;;;13.90;49.30;;;18.08;35.96;100420.09;5033156;28;20301;-61
2022/04/09 08:11:56;;;;;;;5.20;1.63;;;14.00;49.00;;;17.89;35.89;100407.13;5033987;28;20198;-61
2022/04/09 08:14:25;;;;;;;2.73;1.13;;;14.00;48.60;;;18.16;36.11;100422.41;5034094;28;20200;-59
2022/04/09 08:16:52;;;;;;;1.77;1.13;;;14.00;49.30;;;18.20;35.46;100406.78;5033507;28;20245;-62
2022/04/09 08:19:21;;;;;;;3.80;1.37;;;14.10;48.60;;;17.91;35.64;100421.00;5033879;28;20733;-62
2022/04/09 08:21:48;;;;;;;4.40;1.30;;;14.00;47.70;;;17.90;35.85;100419.41;5033668;28;20201;-61
2022/04/09 08:24:16;;;;;;;4.90;1.70;;;14.10;48.20;;;18.30;35.17;100423.00;5037038;28;20202;-61
2022/04/09 08:26:44;;;;;;;5.40;1.30;;;14.10;47.60;;;18.33;34.57;100433.19;5052555;28;20217;-62
2022/04/09 08:29:16;;;;;;;3.27;1.23;;;14.20;46.90;;;18.08;34.32;100446.75;5053246;28;20196;-60
2022/04/09 08:31:46;;;;;;;3.70;1.40;;;14.10;46.20;;;17.78;35.29;100445.19;5053465;28;20190;-61
2022/04/09 08:34:14;;;;;;;1.50;1.10;;;14.10;47.10;;;17.62;35.55;100451.16;5052637;28;20307;-60
2022/04/09 08:36:41;;;;;;;5.93;1.37;;;14.00;47.60;;;17.55;35.56;100457.41;5054111;28;20198;-60
2022/04/09 08:39:08;;;;;;;2.07;1.10;;;13.90;47.40;;;17.36;36.11;100453.13;5057275;28;20198;-59
2022/04/09 08:41:37;;;;;;;3.57;1.50;;;13.80;48.00;;;17.24;36.38;100456.78;5055687;28;20193;-58
2022/04/09 08:44:07;;;;;;;2.23;0.93;;;13.70;48.70;;;17.02;36.46;100456.44;5057934;28;20213;-58
2022/04/09 08:46:35;;;;;;;4.40;1.57;;;13.60;48.30;;;16.81;37.24;100452.41;5056308;28;20210;-60
2022/04/09 08:49:05;;;;;;;3.90;1.40;;;13.50;48.70;;;16.66;37.50;100459.91;5056068;28;20643;-60
2022/04/09 08:51:33;;;;;;;3.60;1.27;;;13.30;49.10;;;16.52;37.45;100454.97;5057438;28;20712;-61
2022/04/09 08:54:02;;;;;;;5.13;1.87;;;13.20;49.10;;;16.30;37.90;100461.69;5053233;28;20190;-60
2022/04/09 08:56:37;;;;;;;3.40;1.57;;;13.10;49.50;;;15.98;38.24;100480.34;5053308;28;20196;-60
2022/04/09 08:59:06;;;;;;;3.73;1.20;;;12.80;49.80;;;15.72;39.18;100475.22;5050982;28;20194;-61
2022/04/09 09:01:33;;;;;;;4.43;1.30;;;12.60;50.50;;;15.50;39.77;100484.53;5056302;28;20614;-60
2022/04/09 09:04:01;;;;;;;1.70;1.33;;;12.50;51.10;;;15.32;40.23;100501.13;5055946;28;20658;-61
2022/04/09 09:06:31;;;;;;;8.03;1.80;;;12.30;51.90;;;15.14;40.74;100493.03;5057112;28;20236;-60
2022/04/09 09:09:02;;;;;;;2.63;1.40;;;12.10;52.60;;;14.93;41.04;100486.19;5057185;28;20189;-61
2022/04/09 09:11:44;;;;;;;3.07;1.60;;;11.90;53.70;;;14.72;42.02;100486.44;5057145;28;20557;-62
2022/04/09 09:14:25;;;;;;;4.10;1.70;;;11.70;54.30;;;14.56;42.40;100483.44;5054062;28;20200;-61
2022/04/09 09:16:54;;;;;;;4.97;1.60;;;11.60;55.00;;;14.46;42.69;100475.91;5036495;28;20730;-60
2022/04/09 09:19:21;;;;;;;2.67;1.27;;;11.50;55.10;;;14.40;42.71;100475.91;5035359;28;20206;-62
2022/04/09 09:22:05;;;;;;;5.67;1.73;;;11.40;55.40;;;14.38;43.09;100484.06;5036229;28;20218;-61
2022/04/09 09:24:33;;;;;;;4.70;2.33;;;11.30;55.70;;;14.38;43.25;100473.47;5037039;28;20733;-60
2022/04/09 09:27:03;;;;;;;6.70;3.33;;;11.30;56.00;;;14.36;43.22;100520.50;5036321;28;20224;-60
2022/04/09 09:29:33;;;;;;;5.10;2.37;;;11.20;56.50;;;14.29;43.96;100506.44;5036850;28;20194;-61
2022/04/09 09:32:03;;;;;;;5.13;2.20;;;11.10;57.80;;;14.43;44.65;100500.13;5037124;28;20265;-62
2022/04/09 09:34:32;;;;;;;4.03;2.50;;;11.10;58.20;;;14.87;43.82;100505.59;5037036;28;20182;-60
2022/04/09 09:37:00;;;;;;;6.27;2.60;;;11.20;59.00;;;15.03;43.78;100512.25;5036399;28;20206;-62
2022/04/09 09:39:28;;;;;;;3.70;1.67;;;11.30;59.00;;;14.98;43.30;100540.41;5036689;28;20198;-62
2022/04/09 09:42:04;;;;;;;5.47;1.57;;;11.30;58.00;;;14.73;43.30;100527.84;5035851;28;20222;-61
2022/04/09 09:44:43;;;;;;;2.90;1.30;;;11.20;58.10;;;14.40;43.91;100531.53;5036879;28;20214;-59
2022/04/09 09:47:19;;;;;;;4.97;1.57;;;11.20;58.10;;;14.23;44.58;100531.09;5036554;28;20226;-61
2022/04/09 09:49:56;;;;;;;2.93;1.50;;;11.00;58.40;;;14.17;45.19;100526.59;5037433;28;20225;-61
2022/04/09 09:52:26;;;;;;;3.67;1.30;;;11.00;59.20;;;14.48;45.07;100534.78;5036944;28;20190;-59
2022/04/09 09:54:58;;;;;;;7.03;1.77;;;10.90;60.00;;;14.79;44.79;100527.00;5036169;28;20206;-60
2022/04/09 09:57:28;;;;;;;2.40;1.10;;;11.00;60.40;;;15.10;44.86;100534.25;5036331;28;20627;-61
2022/04/09 10:00:01;;;;;;;3.40;1.17;;;11.20;60.80;;;16.05;43.95;100525.41;5036869;28;20194;-61
2022/04/09 10:02:32;;;;;;;11.00;5.07;;;11.50;61.60;;;17.41;42.30;100530.44;5036599;28;20674;-60
2022/04/09 10:05:01;;;;;;;2.93;1.50;;;12.00;60.70;;;18.63;38.66;100524.56;5040424;28;20190;-62
2022/04/09 10:07:28;;;;;;;6.30;2.00;;;12.60;57.50;;;19.35;37.91;100549.03;5055953;28;20301;-62
2022/04/09 10:09:56;;;;;;;5.73;2.37;;;13.20;58.00;;;20.24;36.54;100551.81;5056204;28;20190;-60
2022/04/09 10:12:25;;;;;;;4.17;1.70;;;13.90;55.50;;;20.55;35.52;100542.41;5054703;28;20341;-62
2022/04/09 10:14:57;;;;;;;3.87;1.60;;;14.50;53.40;;;20.52;34.99;100544.75;5048356;28;20273;-62
2022/04/09 10:17:26;;;;;;;7.10;1.40;;;15.00;52.60;;;20.30;34.88;100551.91;5036166;28;20257;-63
2022/04/09 10:19:56;;;;;;;4.80;1.50;;;15.30;50.90;;;19.91;34.64;100559.75;5036656;28;20626;-62
2022/04/09 10:22:28;;;;;;;3.70;1.60;;;15.40;48.30;;;19.41;34.42;100559.59;5037360;28;20250;-61
2022/04/09 10:24:58;;;;;;;3.50;1.30;;;15.30;47.70;;;19.05;35.06;100564.41;5038675;28;20258;-61
2022/04/09 10:27:42;;;;;;;3.97;1.30;;;15.10;47.50;;;19.24;34.79;100565.88;5035864;28;20218;-59
2022/04/09 10:30:23;;;;;;;4.30;1.53;;;15.00;47.80;;;19.63;34.46;100562.44;5034448;28;20544;-61