Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:17;;;;;;;25.45;9.13;;;8.80;99.90;;;;;;5048620;28;20048;-60
2022/03/26 00:04:42;;;;;;;20.38;7.47;;;8.90;99.90;;;;;;5048762;28;20037;-62
2022/03/26 00:07:08;;;;;;;24.88;7.40;;;8.80;99.90;;;;;;5049138;28;20101;-60
2022/03/26 00:09:34;;;;;;;27.85;8.23;;;8.80;99.90;;;;;;5048639;28;20527;-61
2022/03/26 00:11:59;;;;;;;28.20;8.70;;;8.80;99.90;;;;;;5049170;28;20057;-61
2022/03/26 00:14:25;;;;;;;22.10;8.43;;;8.70;99.90;;;;;;5048769;28;20073;-61
2022/03/26 00:16:50;;;;;;;27.02;7.25;;;8.70;99.90;;;;;;5049083;28;20044;-62
2022/03/26 00:19:16;;;;;;;23.27;7.30;;;8.70;99.90;;;;;;5048684;28;20370;-62
2022/03/26 00:21:42;;;;;;;22.00;7.47;;;8.70;99.90;;;;;;5031179;28;20558;-62
2022/03/26 00:24:08;;;;;;;22.77;7.40;;;8.70;99.90;;;;;;5048986;28;20067;-62
2022/03/26 00:26:33;;;;;;;18.90;7.40;;;8.60;99.90;;;;;;5048711;28;20368;-62
2022/03/26 00:28:59;;;;;;;30.27;8.68;;;8.60;99.90;;;;;;5048281;28;20036;-61
2022/03/26 00:31:25;;;;;;;34.00;8.57;;;8.60;99.90;;;;;;5053710;28;20404;-62
2022/03/26 00:33:53;;;;;;;21.88;7.90;;;8.60;99.90;;;;;;5055513;28;20035;-63
2022/03/26 00:36:19;;;;;;;28.92;8.02;;;8.60;99.90;;;;;;5055055;28;20033;-61
2022/03/26 00:38:45;;;;;;;27.05;9.55;;;8.60;99.90;;;;;;5055762;28;20373;-61
2022/03/26 00:41:11;;;;;;;24.92;8.55;;;8.60;99.90;;;;;;5055122;28;20497;-63
2022/03/26 00:43:36;;;;;;;29.90;9.85;;;8.60;99.90;;;;;;5038152;28;20091;-61
2022/03/26 00:46:02;;;;;;;25.40;8.73;;;8.50;99.90;;;;;;5055662;28;20041;-61
2022/03/26 00:48:28;;;;;;;27.58;8.90;;;8.50;99.90;;;;;;5054722;28;20568;-63
2022/03/26 00:50:54;;;;;;;27.80;8.90;;;8.40;99.90;;;;;;5055233;28;20466;-62
2022/03/26 00:53:19;;;;;;;39.75;10.75;;;8.40;99.90;;;;;;5055178;28;20079;-62
2022/03/26 00:55:45;;;;;;;25.70;9.38;;;8.40;99.90;;;;;;5055315;28;20033;-61
2022/03/26 00:58:10;;;;;;;28.13;8.90;;;8.30;99.90;;;;;;5055005;28;20087;-61
2022/03/26 01:00:36;;;;;;;26.20;8.75;;;8.30;99.90;;;;;;5054890;28;20028;-63
2022/03/26 01:03:02;;;;;;;29.33;9.23;;;8.20;99.90;;;;;;5055213;28;20043;-62
2022/03/26 01:05:28;;;;;;;27.35;9.13;;;8.20;99.90;;;;;;5036864;28;20025;-61
2022/03/26 01:07:53;;;;;;;32.05;10.55;;;8.20;99.90;;;;;;5055493;28;20044;-62
2022/03/26 01:10:19;;;;;;;40.35;10.77;;;8.20;99.90;;;;;;5054482;28;20107;-63
2022/03/26 01:12:45;;;;;;;30.38;10.05;;;8.20;99.90;;;;;;5055621;28;20394;-62
2022/03/26 01:15:11;;;;;;;27.02;10.20;;;8.10;99.90;;;;;;5036635;28;20032;-61
2022/03/26 01:17:37;;;;;;;31.10;10.57;;;8.20;99.90;;;;;;5055174;28;20632;-61
2022/03/26 01:20:04;;;;;;;26.02;9.65;;;8.20;99.90;;;;;;5054984;28;20037;-61
2022/03/26 01:22:29;;;;;;;25.73;9.75;;;8.20;99.90;;;;;;5054910;28;20047;-61
2022/03/26 01:24:55;;;;;;;26.55;10.00;;;8.20;99.90;;;;;;5055361;28;20025;-61
2022/03/26 01:27:20;;;;;;;29.90;9.75;;;8.20;99.90;;;;;;5054486;28;20505;-61
2022/03/26 01:29:46;;;;;;;30.08;11.63;;;8.20;99.90;;;;;;5054782;28;20033;-62
2022/03/26 01:32:11;;;;;;;26.38;9.88;;;8.10;99.90;;;;;;5054460;28;20037;-61
2022/03/26 01:34:37;;;;;;;33.30;8.48;;;8.10;99.90;;;;;;5055177;28;20117;-61
2022/03/26 01:37:04;;;;;;;29.48;10.02;;;8.10;99.90;;;;;;5055177;28;20067;-61
2022/03/26 01:39:30;;;;;;;24.27;9.10;;;8.00;99.90;;;;;;5036907;28;20047;-61
2022/03/26 01:42:04;;;;;;;27.05;8.77;;;8.00;99.90;;;;;;5055540;28;20032;-61
2022/03/26 01:44:30;;;;;;;27.33;9.63;;;8.00;99.90;;;;;;5047746;28;20480;-61
2022/03/26 01:46:56;;;;;;;24.50;9.73;;;8.00;99.90;;;;;;5051904;28;20067;-61
2022/03/26 01:49:22;;;;;;;25.27;8.52;;;7.90;99.90;;;;;;5051451;28;20404;-61
2022/03/26 01:51:48;;;;;;;23.60;7.72;;;7.90;99.90;;;;;;5051239;28;20029;-61
2022/03/26 01:54:16;;;;;;;32.03;8.32;;;7.90;99.90;;;;;;5051336;28;20060;-61
2022/03/26 01:56:42;;;;;;;26.73;9.57;;;7.90;99.90;;;;;;5051373;28;20091;-61
2022/03/26 01:59:08;;;;;;;23.48;8.80;;;7.80;99.90;;;;;;5051440;28;20489;-61
2022/03/26 02:01:35;;;;;;;29.50;9.75;;;7.80;99.90;;;;;;5050743;28;20082;-61
2022/03/26 02:04:01;;;;;;;24.15;9.00;;;7.70;99.90;;;;;;5046957;28;20033;-61
2022/03/26 02:06:34;;;;;;;24.50;8.88;;;7.70;99.90;;;;;;5039247;28;20038;-61
2022/03/26 02:09:08;;;;;;;26.20;9.07;;;7.60;99.90;;;;;;5047788;28;20082;-63
2022/03/26 02:11:36;;;;;;;21.25;8.70;;;7.60;99.90;;;;;;5047920;28;20033;-62
2022/03/26 02:14:03;;;;;;;27.73;8.40;;;7.60;99.90;;;;;;5051394;28;20033;-62
2022/03/26 02:16:30;;;;;;;22.58;8.35;;;7.60;99.90;;;;;;5050935;28;20651;-62
2022/03/26 02:18:56;;;;;;;24.20;7.97;;;7.60;99.90;;;;;;5047512;28;20033;-62
2022/03/26 02:21:23;;;;;;;30.17;9.48;;;7.60;99.90;;;;;;5046263;28;20057;-61
2022/03/26 02:23:50;;;;;;;28.20;8.63;;;7.50;99.90;;;;;;5042147;28;20041;-62
2022/03/26 02:26:26;;;;;;;24.65;9.63;;;7.50;99.90;;;;;;5039525;28;20531;-62
2022/03/26 02:28:53;;;;;;;27.25;8.55;;;7.40;99.90;;;;;;5042381;28;20029;-62
2022/03/26 02:31:20;;;;;;;27.70;9.77;;;7.40;99.90;;;;;;5039269;28;20033;-62
2022/03/26 02:33:46;;;;;;;18.95;8.07;;;7.30;99.90;;;;;;5042001;28;20456;-61
2022/03/26 02:36:12;;;;;;;30.33;10.20;;;7.30;99.90;;;;;;5022490;28;20037;-61
2022/03/26 02:38:38;;;;;;;27.15;10.15;;;7.20;99.90;;;;;;5040664;28;20113;-61
2022/03/26 02:41:05;;;;;;;25.23;10.15;;;7.30;99.90;;;;;;5038086;28;20030;-63
2022/03/26 02:43:31;;;;;;;31.27;10.27;;;7.30;99.90;;;;;;5053117;28;20029;-62
2022/03/26 02:45:57;;;;;;;28.17;9.70;;;7.30;99.90;;;;;;5050815;28;20079;-61
2022/03/26 02:48:22;;;;;;;24.33;9.50;;;7.20;99.90;;;;;;5032447;28;20040;-62
2022/03/26 02:50:48;;;;;;;32.97;10.73;;;7.20;99.90;;;;;;5050671;28;20037;-61
2022/03/26 02:53:14;;;;;;;30.58;10.40;;;7.20;99.90;;;;;;5049821;28;20029;-62
2022/03/26 02:55:40;;;;;;;30.25;9.73;;;7.20;99.90;;;;;;5050755;28;20033;-61
2022/03/26 02:58:07;;;;;;;28.25;9.32;;;7.10;99.90;;;;;;5050335;28;20037;-62
2022/03/26 03:00:34;;;;;;;26.10;9.20;;;7.10;99.90;;;;;;5049684;28;20035;-62
2022/03/26 03:03:00;;;;;;;35.67;11.32;;;7.10;99.90;;;;;;5049699;28;20326;-61
2022/03/26 03:05:26;;;;;;;24.67;9.35;;;7.10;99.90;;;;;;5032296;28;20856;-63
2022/03/26 03:07:52;;;;;;;24.73;9.07;;;7.00;99.90;;;;;;5046161;28;20037;-62
2022/03/26 03:10:18;;;;;;;34.00;11.25;;;7.10;99.90;;;;;;5049694;28;20039;-62
2022/03/26 03:12:48;;;;;;;35.28;11.55;;;7.10;99.90;;;;;;5050210;28;20033;-63
2022/03/26 03:15:17;;;;;;;29.58;10.45;;;7.00;99.90;;;;;;5050023;28;20033;-62
2022/03/26 03:17:44;;;;;;;26.45;9.88;;;6.90;99.90;;;;;;5049820;28;20124;-63
2022/03/26 03:20:10;;;;;;;32.13;9.82;;;6.90;99.90;;;;;;5049626;28;20033;-68
2022/03/26 03:22:36;;;;;;;26.65;10.73;;;6.80;99.90;;;;;;5049869;28;20083;-62
2022/03/26 03:25:04;;;;;;;36.08;11.30;;;6.70;99.90;;;;;;5050431;28;20041;-62
2022/03/26 03:27:30;;;;;;;26.50;11.07;;;6.70;99.90;;;;;;5048628;28;20052;-62
2022/03/26 03:29:55;;;;;;;29.67;10.93;;;6.70;99.90;;;;;;5049625;28;20052;-62
2022/03/26 03:32:21;;;;;;;34.47;11.30;;;6.80;99.90;;;;;;5049515;28;20496;-62
2022/03/26 03:34:47;;;;;;;41.38;12.05;;;6.80;99.90;;;;;;5032022;28;20808;-62
2022/03/26 03:37:12;;;;;;;36.65;11.57;;;6.80;99.90;;;;;;5031560;28;20047;-62
2022/03/26 03:39:38;;;;;;;36.88;12.82;;;6.80;99.90;;;;;;5049753;28;20517;-62
2022/03/26 03:42:04;;;;;;;35.28;12.35;;;6.70;99.90;;;;;;5034653;28;20043;-62
2022/03/26 03:44:30;;;;;;;35.92;11.57;;;6.60;99.90;;;;;;5049306;28;20041;-62
2022/03/26 03:46:56;;;;;;;35.35;12.25;;;6.60;99.90;;;;;;5031451;28;20122;-61
2022/03/26 03:49:21;;;;;;;34.97;12.35;;;6.60;99.90;;;;;;5049099;28;20450;-61
2022/03/26 03:51:48;;;;;;;39.83;12.02;;;6.60;99.90;;;;;;5049556;28;20025;-63
2022/03/26 03:54:14;;;;;;;30.83;11.45;;;6.50;99.90;;;;;;5048506;28;20037;-61
2022/03/26 03:56:39;;;;;;;30.15;11.70;;;6.50;99.90;;;;;;5049589;28;20438;-61
2022/03/26 03:59:05;;;;;;;33.97;13.43;;;6.40;99.90;;;;;;5031598;28;20587;-63
2022/03/26 04:01:31;;;;;;;37.15;14.18;;;6.40;99.90;;;;;;5048626;28;20132;-62
2022/03/26 04:03:57;;;;;;;39.38;12.23;;;6.40;99.90;;;;;;5049288;28;20644;-62
2022/03/26 04:06:23;;;;;;;34.90;13.13;;;6.40;99.90;;;;;;5046746;28;20457;-61
2022/03/26 04:08:49;;;;;;;38.45;13.35;;;6.40;99.90;;;;;;5045215;28;20025;-63
2022/03/26 04:11:14;;;;;;;33.55;13.02;;;6.40;99.90;;;;;;5048807;28;20032;-62
2022/03/26 04:13:40;;;;;;;42.28;14.55;;;6.50;99.90;;;;;;5049079;28;20392;-62
2022/03/26 04:16:05;;;;;;;37.20;13.90;;;6.50;99.90;;;;;;5049433;28;20037;-61
2022/03/26 04:18:31;;;;;;;38.50;14.02;;;6.50;99.90;;;;;;5048507;28;20028;-62
2022/03/26 04:20:57;;;;;;;41.15;15.13;;;6.50;99.90;;;;;;5047382;28;20029;-62
2022/03/26 04:23:23;;;;;;;41.75;13.63;;;6.40;99.90;;;;;;5037234;28;20103;-62
2022/03/26 04:25:49;;;;;;;45.13;15.48;;;6.40;99.90;;;;;;5041254;28;20106;-62
2022/03/26 04:28:15;;;;;;;43.17;13.38;;;6.40;99.90;;;;;;5036533;28;20038;-61
2022/03/26 04:30:41;;;;;;;38.22;14.25;;;6.30;99.90;;;;;;5039627;28;20095;-61
2022/03/26 04:33:07;;;;;;;34.67;12.75;;;6.30;99.90;;;;;;5038875;28;20078;-62
2022/03/26 04:35:33;;;;;;;44.78;14.80;;;6.30;99.90;;;;;;5038689;28;20505;-62
2022/03/26 04:37:59;;;;;;;39.90;14.30;;;6.30;99.90;;;;;;5039908;28;20044;-62
2022/03/26 04:40:26;;;;;;;32.10;13.30;;;6.30;99.90;;;;;;5037009;28;20468;-62
2022/03/26 04:42:51;;;;;;;36.58;14.13;;;6.20;99.90;;;;;;5047179;28;20084;-62
2022/03/26 04:45:17;;;;;;;33.85;14.05;;;6.20;99.90;;;;;;5048376;28;20033;-62
2022/03/26 04:47:43;;;;;;;43.10;14.73;;;6.30;99.90;;;;;;5048961;28;20041;-61
2022/03/26 04:50:10;;;;;;;48.30;15.75;;;6.30;99.90;;;;;;5030630;28;20493;-63
2022/03/26 04:52:35;;;;;;;40.42;15.73;;;6.30;99.90;;;;;;5048829;28;20025;-61
2022/03/26 04:55:02;;;;;;;43.42;15.32;;;6.30;99.90;;;;;;5048954;28;20401;-60
2022/03/26 04:57:28;;;;;;;40.35;14.70;;;6.20;99.90;;;;;;5048248;28;20577;-62
2022/03/26 04:59:53;;;;;;;44.50;16.98;;;6.20;99.90;;;;;;5048519;28;20033;-62
2022/03/26 05:02:19;;;;;;;40.83;15.27;;;6.20;99.90;;;;;;5048612;28;20037;-61
2022/03/26 05:04:44;;;;;;;40.53;15.55;;;6.20;99.90;;;;;;5048661;28;20036;-62
2022/03/26 05:09:54;;;;;;;43.58;15.88;;;6.10;99.90;;;;;;5045703;28;20044;-63
2022/03/26 05:12:21;;;;;;;45.17;17.00;;;6.00;99.90;;;;;;5048069;28;20037;-62
2022/03/26 05:14:46;;;;;;;50.13;14.65;;;6.00;99.90;;;;;;5048424;28;20366;-62
2022/03/26 05:17:13;;;;;;;42.03;14.90;;;5.90;99.90;;;;;;5049176;28;20108;-62
2022/03/26 05:19:38;;;;;;;39.90;14.48;;;5.80;99.90;;;;;;5052419;28;20021;-60
2022/03/26 05:22:04;;;;;;;41.25;15.57;;;5.80;99.90;;;;;;5034489;28;20100;-61
2022/03/26 05:24:30;;;;;;;36.90;14.20;;;5.70;99.90;;;;;;5051631;28;20037;-61
2022/03/26 05:26:56;;;;;;;41.75;14.85;;;5.60;99.90;;;;;;5052211;28;20381;-61
2022/03/26 05:29:21;;;;;;;45.03;15.18;;;5.60;99.90;;;;;;5051797;28;20037;-63
2022/03/26 05:31:47;;;;;;;39.42;15.35;;;5.60;99.90;;;;;;5052041;28;20043;-60
2022/03/26 05:34:13;;;;;;;37.47;14.75;;;5.60;99.90;;;;;;5051833;28;20036;-63
2022/03/26 05:36:39;;;;;;;38.85;16.38;;;5.50;99.90;;;;;;5052255;28;20029;-61
2022/03/26 05:39:05;;;;;;;44.72;15.15;;;5.50;99.90;;;;;;5051979;28;20071;-62
2022/03/26 05:41:31;;;;;;;50.85;17.55;;;5.50;99.90;;;;;;5051203;28;20378;-61
2022/03/26 05:43:56;;;;;;;41.08;15.20;;;5.50;99.90;;;;;;5054102;28;20032;-61
2022/03/26 05:46:22;;;;;;;43.17;15.23;;;5.40;99.90;;;;;;5051597;28;20041;-62
2022/03/26 05:48:48;;;;;;;37.92;15.57;;;5.50;99.90;;;;;;5052033;28;20059;-60
2022/03/26 05:51:13;;;;;;;39.25;15.25;;;5.50;99.90;;;;;;5051083;28;20405;-62
2022/03/26 05:53:40;;;;;;;48.63;15.75;;;5.50;99.90;;;;;;5051952;28;20036;-61
2022/03/26 05:56:06;;;;;;;49.50;15.05;;;5.50;99.90;;;;;;5051944;28;20041;-62
2022/03/26 05:58:31;;;;;;;46.13;15.82;;;5.50;99.90;;;;;;5051360;28;20087;-62
2022/03/26 06:00:58;;;;;;;45.38;15.20;;;5.60;99.90;;;;;;5051075;28;20021;-61
2022/03/26 06:03:23;;;;;;;39.80;14.98;;;5.60;99.90;;;;;;5051315;28;20033;-62
2022/03/26 06:05:49;;;;;;;45.13;15.23;;;5.70;99.90;;;;;;5051788;28;20036;-61
2022/03/26 06:08:15;;;;;;;34.58;14.05;;;5.90;99.90;;;;;;5051172;28;20071;-61
2022/03/26 06:10:41;;;;;;;42.78;16.05;;;6.40;99.90;;;;;;5050919;28;20037;-62
2022/03/26 06:13:06;;;;;;;39.92;14.23;;;6.90;99.90;;;;;;5051577;28;20047;-63
2022/03/26 06:15:34;;;;;;;36.50;14.02;;;7.20;99.90;;;;;;5051066;28;20029;-61
2022/03/26 06:18:01;;;;;;;40.97;14.38;;;7.30;99.90;;;;;;5051449;28;20878;-63
2022/03/26 06:20:26;;;;;;;37.60;13.85;;;7.20;99.90;;;;;;5050696;28;20029;-61
2022/03/26 06:22:52;;;;;;;41.53;16.15;;;7.20;99.90;;;;;;5051195;28;20086;-62
2022/03/26 06:25:20;;;;;;;41.42;14.80;;;7.10;99.90;;;;;;5049716;28;20033;-62
2022/03/26 06:27:47;;;;;;;37.92;14.98;;;7.00;99.90;;;;;;5032830;28;20032;-61
2022/03/26 06:30:13;;;;;;;43.65;16.17;;;7.00;99.90;;;;;;5050527;28;20028;-61
2022/03/26 06:32:38;;;;;;;38.67;14.77;;;6.90;99.90;;;;;;5045274;28;20033;-62
2022/03/26 06:35:05;;;;;;;42.05;16.00;;;6.90;99.90;;;;;;5039930;28;20045;-61
2022/03/26 06:37:30;;;;;;;33.35;14.32;;;6.90;99.90;;;;;;5044337;28;20402;-61
2022/03/26 06:39:56;;;;;;;42.50;14.57;;;6.90;99.90;;;;;;5041418;28;20051;-63
2022/03/26 06:42:22;;;;;;;37.30;14.02;;;6.90;99.90;;;;;;5048339;28;20111;-61
2022/03/26 06:44:47;;;;;;;40.28;15.43;;;6.90;99.90;;;;;;5038519;28;20144;-62
2022/03/26 06:47:13;;;;;;;41.75;15.82;;;7.00;99.90;;;;;;5037445;28;20072;-62
2022/03/26 06:49:39;;;;;;;42.10;15.70;;;7.20;99.90;;;;;;5023972;28;20055;-61
2022/03/26 06:52:06;;;;;;;43.17;16.27;;;7.40;99.90;;;;;;5023342;28;20029;-61
2022/03/26 06:54:31;;;;;;;48.92;15.63;;;7.60;99.90;;;;;;5041004;28;20044;-62
2022/03/26 06:56:57;;;;;;;37.30;14.68;;;7.80;99.90;;;;;;5042429;28;20029;-61
2022/03/26 06:59:23;;;;;;;44.22;14.68;;;8.00;99.90;;;;;;5040582;28;20040;-61
2022/03/26 07:01:49;;;;;;;43.42;16.63;;;8.20;99.90;;;;;;5039351;28;20669;-62
2022/03/26 07:04:14;;;;;;;49.10;15.70;;;8.30;99.90;;;;;;5041942;28;20044;-62
2022/03/26 07:06:40;;;;;;;41.38;16.13;;;8.50;99.90;;;;;;5038386;28;20032;-61
2022/03/26 07:09:06;;;;;;;36.97;14.27;;;8.60;99.90;;;;;;5038717;28;20034;-61
2022/03/26 07:11:31;;;;;;;39.72;15.63;;;8.80;99.90;;;;;;5039910;28;20105;-61
2022/03/26 07:13:57;;;;;;;48.40;17.63;;;8.90;99.90;;;;;;5040133;28;20025;-62
2022/03/26 07:16:22;;;;;;;48.38;15.07;;;9.10;99.90;;;;;;5039782;28;20060;-61
2022/03/26 07:18:48;;;;;;;59.25;18.13;;;9.20;99.90;;;;;;5049030;28;20048;-63
2022/03/26 07:21:13;;;;;;;45.75;16.98;;;9.40;99.90;;;;;;5048291;28;20029;-61
2022/03/26 07:23:39;;;;;;;48.13;16.13;;;9.50;99.90;;;;;;5048837;28;20724;-62
2022/03/26 07:26:05;;;;;;;44.90;16.27;;;9.70;99.90;;;;;;5048783;28;20033;-61
2022/03/26 07:28:30;;;;;;;41.65;15.18;;;9.80;99.90;;;;;;5048673;28;20144;-62
2022/03/26 07:30:56;;;;;;;41.65;15.77;;;10.00;99.90;;;;;;5030980;28;20086;-61
2022/03/26 07:33:21;;;;;;;48.83;16.83;;;10.10;99.90;;;;;;5048425;28;20095;-62
2022/03/26 07:35:47;;;;;;;46.90;16.23;;;10.10;99.90;;;;;;5044720;28;20041;-63
2022/03/26 07:38:13;;;;;;;47.28;15.05;;;10.30;99.90;;;;;;5048142;28;20094;-63
2022/03/26 07:40:38;;;;;;;42.28;13.90;;;10.40;99.90;;;;;;5047862;28;20033;-61
2022/03/26 07:43:04;;;;;;;52.40;15.18;;;10.60;99.90;;;;;;5049677;28;20513;-62
2022/03/26 07:45:30;;;;;;;39.67;15.43;;;10.70;99.90;;;;;;5048526;28;20032;-62
2022/03/26 07:47:56;;;;;;;42.60;15.05;;;10.80;99.90;;;;;;5048601;28;20037;-62
2022/03/26 07:50:22;;;;;;;42.63;14.65;;;10.90;99.90;;;;;;5047651;28;20051;-61
2022/03/26 07:52:48;;;;;;;45.40;13.93;;;11.00;99.90;;;;;;5048359;28;20036;-61
2022/03/26 07:55:13;;;;;;;39.50;14.52;;;11.20;99.90;;;;;;5044183;28;20037;-62
2022/03/26 07:57:39;;;;;;;44.20;16.50;;;11.30;99.90;;;;;;5040835;28;20080;-62
2022/03/26 08:00:05;;;;;;;44.40;15.20;;;11.40;99.90;;;;;;5040224;28;20040;-62
2022/03/26 08:02:31;;;;;;;39.85;14.77;;;11.50;99.90;;;;;;5037312;28;20037;-61
2022/03/26 08:04:57;;;;;;;45.78;15.55;;;11.50;99.90;;;;;;5041702;28;20035;-60
2022/03/26 08:07:22;;;;;;;43.15;14.45;;;11.60;99.90;;;;;;5043054;28;20057;-60
2022/03/26 08:09:48;;;;;;;40.08;14.18;;;11.70;99.90;;;;;;5041977;28;20041;-60
2022/03/26 08:12:14;;;;;;;48.45;16.90;;;11.80;99.90;;;;;;5041682;28;20147;-60
2022/03/26 08:14:39;;;;;;;48.17;15.65;;;11.80;99.90;;;;;;5042661;28;20040;-61
2022/03/26 08:17:05;;;;;;;46.95;15.80;;;12.00;99.90;;;;;;5041954;28;20033;-61
2022/03/26 08:19:34;;;;;;;51.83;17.45;;;12.00;99.90;;;;;;5039411;28;20046;-60
2022/03/26 08:22:00;;;;;;;49.83;17.10;;;12.10;99.90;;;;;;5023423;28;20052;-61
2022/03/26 08:24:26;;;;;;;43.45;15.75;;;12.20;99.90;;;;;;5042607;28;20041;-60
2022/03/26 08:26:52;;;;;;;45.15;14.73;;;12.30;99.90;;;;;;5042649;28;20057;-61
2022/03/26 08:29:17;;;;;;;47.33;15.73;;;12.50;99.90;;;;;;5043398;28;20037;-61
2022/03/26 08:31:43;;;;;;;39.78;15.77;;;12.60;99.90;;;;;;5029882;28;20075;-60
2022/03/26 08:34:09;;;;;;;43.78;15.40;;;12.60;99.90;;;;;;5048916;28;20064;-60
2022/03/26 08:36:35;;;;;;;37.72;14.10;;;12.70;99.90;;;;;;5048406;28;20392;-59
2022/03/26 08:39:01;;;;;;;43.88;16.15;;;12.90;99.90;;;;;;5048908;28;20039;-60
2022/03/26 08:41:26;;;;;;;45.30;14.07;;;13.00;99.90;;;;;;5030466;28;20037;-60
2022/03/26 08:43:52;;;;;;;39.33;14.35;;;13.10;99.60;;;;;;5049796;28;20116;-60
2022/03/26 08:46:21;;;;;;;39.72;14.95;;;13.30;99.40;;;;;;5048343;28;20087;-60
2022/03/26 08:48:48;;;;;;;37.95;14.32;;;13.40;99.10;;;;;;5030871;28;20055;-60
2022/03/26 08:51:15;;;;;;;39.13;13.48;;;13.50;98.60;;;;;;5031350;28;20037;-63
2022/03/26 08:53:40;;;;;;;40.80;13.13;;;13.60;98.50;;;;;;5053095;28;20393;-62
2022/03/26 08:56:07;;;;;;;35.80;13.10;;;13.70;98.30;;;;;;5052580;28;20091;-60
2022/03/26 08:58:34;;;;;;;38.75;14.13;;;13.80;98.10;;;;;;5051627;28;20371;-62
2022/03/26 09:01:00;;;;;;;33.00;12.30;;;13.90;97.60;;;;;;5052458;28;20725;-61
2022/03/26 09:03:25;;;;;;;40.33;14.95;;;13.90;97.30;;;;;;5048031;28;20024;-62
2022/03/26 09:05:52;;;;;;;39.55;12.30;;;14.00;97.70;;;;;;5047748;28;20055;-63
2022/03/26 09:08:18;;;;;;;31.25;12.45;;;14.10;97.50;;;;;;5042144;28;20041;-61
2022/03/26 09:10:44;;;;;;;28.90;11.18;;;14.20;97.60;;;;;;5046192;28;20119;-61
2022/03/26 09:13:11;;;;;;;34.70;11.98;;;14.30;97.40;;;;;;5044803;28;20045;-60
2022/03/26 09:15:37;;;;;;;31.63;11.60;;;14.50;98.30;;;;;;5042281;28;20071;-59
2022/03/26 09:18:03;;;;;;;27.98;10.73;;;14.60;97.40;;;;;;5045603;28;20029;-61
2022/03/26 09:20:29;;;;;;;33.00;9.80;;;14.70;97.10;;;;;;5045254;28;20382;-60
2022/03/26 09:22:55;;;;;;;26.83;10.07;;;14.70;97.00;;;;;;5046297;28;20029;-60
2022/03/26 09:25:21;;;;;;;29.80;9.55;;;14.80;96.90;;;;;;5045639;28;20094;-60
2022/03/26 09:27:48;;;;;;;23.65;8.60;;;14.80;96.40;;;;;;5044872;28;20453;-62
2022/03/26 09:30:17;;;;;;;24.08;9.93;;;14.80;96.60;;;;;;5048221;28;21459;-60
2022/03/26 09:32:46;;;;;;;19.73;7.75;;;14.90;96.70;;;;;;5047101;28;20099;-62
2022/03/26 09:35:13;;;;;;;20.15;8.15;;;15.00;95.80;;;;;;5029229;28;20057;-60
2022/03/26 09:37:40;;;;;;;25.60;9.85;;;15.00;95.60;;;;;;5044207;28;20036;-60
2022/03/26 09:40:06;;;;;;;28.25;10.25;;;15.10;95.90;;;;;;5043655;28;20091;-60
2022/03/26 09:42:33;;;;;;;31.30;10.77;;;15.10;95.90;;;;;;5046064;28;20037;-60
2022/03/26 09:44:59;;;;;;;25.60;9.93;;;15.20;96.10;;;;;;5045872;28;20144;-61
2022/03/26 09:47:25;;;;;;;32.33;12.38;;;15.40;95.50;;;;;;5024049;28;20083;-60
2022/03/26 09:49:51;;;;;;;30.92;11.90;;;15.40;95.60;;;;;;5048273;28;20107;-60
2022/03/26 09:52:17;;;;;;;34.58;12.60;;;15.40;95.60;;;;;;5045816;28;20106;-61
2022/03/26 09:54:43;;;;;;;37.47;12.95;;;15.50;95.80;;;;;;5048412;28;20942;-61
2022/03/26 09:57:09;;;;;;;40.35;14.48;;;15.50;95.60;;;;;;5047775;28;20040;-60
2022/03/26 09:59:35;;;;;;;34.22;13.35;;;15.60;95.80;;;;;;5047631;28;20083;-60
2022/03/26 10:02:02;;;;;;;36.03;13.00;;;15.60;95.40;;;;;;5044343;28;20402;-61
2022/03/26 10:04:37;;;;;;;41.40;13.93;;;15.50;95.90;;;;;;5041804;28;20033;-60
2022/03/26 10:07:04;;;;;;;39.13;14.70;;;15.60;95.70;;;;;;5027518;28;20044;-59
2022/03/26 10:09:35;;;;;;;40.70;14.70;;;15.60;95.40;;;;;;5023915;28;20148;-60
2022/03/26 10:12:02;;;;;;;34.75;13.75;;;15.60;95.20;;;;;;5028933;28;20045;-60
2022/03/26 10:14:50;;;;;;;47.67;14.68;;;15.60;95.40;;;;;;5041807;28;20025;-61
2022/03/26 10:17:23;;;;;;;38.38;13.73;;;15.60;95.60;;;;;;5025290;28;20049;-60
2022/03/26 10:19:53;;;;;;;38.53;13.38;;;15.60;95.10;;;;;;5027204;28;20037;-61
2022/03/26 10:22:37;;;;;;;40.50;14.32;;;15.60;94.90;;;;;;5025188;28;20037;-60
2022/03/26 10:25:07;;;;;;;37.00;14.38;;;15.60;94.80;;;;;;5042521;28;20071;-61
2022/03/26 10:27:39;;;;;;;44.15;14.82;;;15.80;94.70;;;;;;5025957;28;20037;-61
2022/03/26 10:30:06;;;;;;;37.78;14.40;;;15.80;94.50;;;;;;5024046;28;20609;-60
2022/03/26 10:32:41;;;;;;;46.53;14.90;;;15.90;94.40;;;;;;5042421;28;20041;-60
2022/03/26 10:35:13;;;;;;;39.55;14.00;;;15.90;94.10;;;;;;5044059;28;20103;-60
2022/03/26 10:37:56;;;;;;;41.17;14.35;;;15.90;93.90;;;;;;5040975;28;20167;-60
2022/03/26 10:40:35;;;;;;;40.92;14.60;;;16.10;93.50;;;;;;5043229;28;20124;-60
2022/03/26 10:43:09;;;;;;;35.47;13.13;;;16.00;92.80;;;;;;5041837;28;20775;-60
2022/03/26 10:45:51;;;;;;;35.60;12.65;;;16.10;92.80;;;;;;5044857;28;20154;-60
2022/03/26 10:48:25;;;;;;;33.60;11.57;;;16.10;92.90;;;;;;5042424;28;20044;-60
2022/03/26 10:51:01;;;;;;;34.00;13.40;;;16.20;92.70;;;;;;5042282;28;20037;-60
2022/03/26 10:53:46;;;;;;;35.10;12.35;;;16.30;92.20;;;;;;5043544;28;20038;-60
2022/03/26 10:56:14;;;;;;;32.22;11.13;;;16.40;91.90;;;;;;5043712;28;20037;-61
2022/03/26 10:58:40;;;;;;;35.50;12.80;;;16.40;91.10;;;;;;5043609;28;20041;-60
2022/03/26 11:01:06;;;;;;;43.03;14.63;;;16.40;91.40;;;;;;5043204;28;20460;-60
2022/03/26 11:03:34;;;;;;;34.15;13.57;;;16.40;91.20;;;;;;5044729;28;20033;-60
2022/03/26 11:06:00;;;;;;;40.10;14.85;;;16.40;91.10;;;;;;5043773;28;20111;-61
2022/03/26 11:08:32;;;;;;;36.65;13.48;;;16.40;91.60;;;;;;5042978;28;20029;-63
2022/03/26 11:11:04;;;;;;;44.88;16.35;;;16.50;91.30;;;;;;5024088;28;20040;-59
2022/03/26 11:13:34;;;;;;;45.63;14.40;;;16.50;91.20;;;;;;5037990;28;20030;-60
2022/03/26 11:16:03;;;;;;;39.37;16.47;;;16.50;91.50;;;;;;5047242;28;20040;-60
2022/03/26 11:18:38;;;;;;;37.72;14.30;;;16.40;91.20;;;;;;5042799;28;20374;-63
2022/03/26 11:21:10;;;;;;;41.17;16.10;;;16.40;91.20;;;;;;5023440;28;20087;-60
2022/03/26 11:23:51;;;;;;;43.65;16.33;;;16.40;91.10;;;;;;5042072;28;20038;-59
2022/03/26 11:26:23;;;;;;;34.15;14.90;;;16.30;91.00;;;;;;5042266;28;20044;-59
2022/03/26 11:29:01;;;;;;;45.28;17.30;;;16.40;91.50;;;;;;5026920;28;20041;-59
2022/03/26 11:31:47;;;;;;;39.90;15.32;;;16.40;91.00;;;;;;5045056;28;20140;-61
2022/03/26 11:34:17;;;;;;;44.60;16.80;;;16.50;90.90;;;;;;5024658;28;20106;-62
2022/03/26 11:36:43;;;;;;;45.65;16.45;;;16.50;90.70;;;;;;5043252;28;20360;-60
2022/03/26 11:39:17;;;;;;;46.33;16.63;;;16.50;90.10;;;;;;5044352;28;20037;-62
2022/03/26 11:41:44;;;;;;;47.88;15.77;;;16.60;90.20;;;;;;5043793;28;20040;-60
2022/03/26 11:44:11;;;;;;;39.53;15.57;;;16.60;90.50;;;;;;5054187;28;20116;-60
2022/03/26 11:52:23;;;;;;;38.00;13.48;;;16.60;89.80;;;;;;5051595;28;20044;-59
2022/03/26 11:54:56;;;;;;;37.30;14.02;;;16.70;89.60;;;;;;5052889;28;20045;-60
2022/03/26 11:57:24;;;;;;;37.75;13.00;;;16.70;88.70;;;;;;5048785;28;20114;-60
2022/03/26 11:59:52;;;;;;;40.97;14.15;;;16.70;88.50;;;;;;5052758;28;20393;-63
2022/03/26 12:02:32;;;;;;;36.75;12.85;;;16.70;87.50;;;;;;5034663;28;20037;-61
2022/03/26 12:06:36;;;;;;;32.33;12.07;;;16.70;87.70;;;;;;5049832;28;20669;-60
2022/03/26 12:07:46;;;;;;;38.38;12.68;;;16.70;86.90;;;;;;5051891;28;20053;-60
2022/03/26 12:10:12;;;;;;;31.25;12.68;;;16.70;86.70;;;;;;5052070;28;20052;-63
2022/03/26 12:12:57;;;;;;;37.65;12.75;;;16.70;86.30;;;;;;5034117;28;20029;-60
2022/03/26 12:15:25;;;;;;;35.00;11.75;;;16.60;86.70;;;;;;5047931;28;20044;-59
2022/03/26 12:18:11;;;;;;;37.78;13.70;;;16.70;86.40;;;;;;5043341;28;20061;-60
2022/03/26 12:20:48;;;;;;;33.25;11.45;;;16.70;87.40;;;;;;5043301;28;20041;-60
2022/03/26 12:23:19;;;;;;;42.40;12.75;;;16.70;88.20;;;;;;5048931;28;20033;-60
2022/03/26 12:25:50;;;;;;;31.67;12.30;;;16.80;87.60;;;;;;5030615;28;20079;-61
2022/03/26 12:28:17;;;;;;;35.22;10.38;;;16.80;86.20;;;;;;5048322;28;20044;-60
2022/03/26 12:30:47;;;;;;;31.23;12.00;;;16.80;86.20;;;;;;5048683;28;20037;-59
2022/03/26 12:33:14;;;;;;;34.35;11.30;;;16.80;86.10;;;;;;5048613;28;20083;-59
2022/03/26 12:35:42;;;;;;;29.65;10.52;;;16.80;86.00;;;;;;5049085;28;20505;-59
2022/03/26 12:38:09;;;;;;;41.17;11.45;;;16.80;85.80;;;;;;5049286;28;20045;-60
2022/03/26 12:40:38;;;;;;;24.38;9.27;;;16.80;86.10;;;;;;5048261;28;20079;-61
2022/03/26 12:43:12;;;;;;;31.27;10.77;;;16.80;86.30;;;;;;5051794;28;20041;-60
2022/03/26 12:45:38;;;;;;;23.35;9.45;;;16.80;86.50;;;;;;5050282;28;20058;-60