Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:19;;;;;;;6.22;5.63;;;;;;;10.29;49.16;98807.28;4976272;28;20308;-70
2021/05/04 00:02:46;;;;;;;6.47;5.82;;;;;;;10.20;49.54;98801.56;4975383;28;20223;-71
2021/05/04 00:05:12;;;;;;;6.97;5.35;;;;;;;10.20;49.40;98798.03;4975497;28;20234;-71
2021/05/04 00:07:38;;;;;;;7.25;5.63;;;;;;;10.10;49.93;98794.22;4975801;28;20290;-70
2021/05/04 00:10:06;;;;;;;6.38;5.72;;;;;;;10.12;49.79;98792.31;4975953;28;20200;-68
2021/05/04 00:12:32;;;;;;;7.22;6.53;;;;;;;10.11;49.75;98780.69;4975843;28;20584;-69
2021/05/04 00:14:58;;;;;;;6.22;5.65;;;;;;;10.09;49.93;98774.56;4975315;28;20221;-70
2021/05/04 00:17:24;;;;;;;7.10;5.82;;;;;;;10.10;50.01;98775.41;4975425;28;20639;-71
2021/05/04 00:19:51;;;;;;;6.22;5.63;;;;;;;10.08;50.11;98767.44;4975548;28;20284;-69
2021/05/04 00:22:17;;;;;;;6.40;5.80;;;;;;;10.13;50.12;98762.63;4975462;28;20602;-70
2021/05/04 00:24:44;;;;;;;6.05;5.45;;;;;;;10.12;50.14;98762.72;4975205;28;20328;-70
2021/05/04 00:27:10;;;;;;;6.55;5.85;;;;;;;10.23;49.89;98762.81;4975092;28;20197;-69
2021/05/04 00:29:36;;;;;;;6.30;5.70;;;;;;;10.07;50.29;98763.03;4975140;28;20199;-69
2021/05/04 00:32:02;;;;;;;6.57;5.97;;;;;;;10.01;50.54;98745.47;4974916;28;20240;-71
2021/05/04 00:34:28;;;;;;;5.97;5.47;;;;;;;10.00;50.70;98756.38;4974756;28;20288;-71
2021/05/04 00:36:55;;;;;;;6.38;5.82;;;;;;;9.98;50.86;98739.47;4975753;28;20382;-69
2021/05/04 00:39:26;;;;;;;7.28;6.03;;;;;;;10.12;50.59;98733.97;4975076;28;20276;-71
2021/05/04 00:41:52;;;;;;;7.47;6.40;;;;;;;10.04;50.92;98741.75;4974916;28;20188;-69
2021/05/04 00:44:18;;;;;;;7.10;6.40;;;;;;;9.94;51.20;98724.50;4975014;28;20636;-68
2021/05/04 00:46:47;;;;;;;6.28;5.43;;;;;;;9.95;51.26;98731.59;4974825;28;20239;-70
2021/05/04 00:49:13;;;;;;;9.35;6.03;;;;;;;9.91;51.46;98730.13;4974857;28;20287;-71
2021/05/04 00:51:39;;;;;;;6.25;5.63;;;;;;;9.89;51.61;98722.16;4974460;28;20300;-71
2021/05/04 00:54:06;;;;;;;7.10;5.55;;;;;;;9.99;51.44;98722.34;4974630;28;20254;-70
2021/05/04 00:56:33;;;;;;;6.40;5.80;;;;;;;9.84;51.92;98724.28;4974622;28;20700;-70
2021/05/04 00:59:00;;;;;;;6.43;5.82;;;;;;;9.88;52.08;98714.19;4974638;28;20284;-71
2021/05/04 01:01:27;;;;;;;7.13;6.13;;;;;;;9.81;52.27;98711.03;4974906;28;20628;-69
2021/05/04 01:03:53;;;;;;;6.88;6.25;;;;;;;9.84;52.29;98713.53;4974064;28;20288;-69
2021/05/04 01:06:19;;;;;;;7.28;6.53;;;;;;;9.90;52.20;98702.34;4974433;28;20295;-70
2021/05/04 01:08:45;;;;;;;6.63;5.93;;;;;;;9.95;52.32;98700.22;4974782;28;20276;-70
2021/05/04 01:11:12;;;;;;;6.70;5.82;;;;;;;9.95;52.30;98688.56;4974215;28;20296;-70
2021/05/04 01:13:39;;;;;;;7.00;6.20;;;;;;;9.85;52.68;98685.69;4974663;28;20224;-69
2021/05/04 01:16:05;;;;;;;6.88;6.15;;;;;;;9.91;52.55;98679.03;4974164;28;20672;-70
2021/05/04 01:18:31;;;;;;;6.10;5.53;;;;;;;10.06;52.41;98677.06;4974147;28;20192;-70
2021/05/04 01:20:58;;;;;;;6.25;5.65;;;;;;;9.97;52.68;98679.47;4974386;28;20268;-71
2021/05/04 01:23:24;;;;;;;7.63;6.80;;;;;;;9.99;52.84;98679.31;4974484;28;20193;-69
2021/05/04 01:25:50;;;;;;;6.35;5.75;;;;;;;9.97;52.81;98671.38;4973503;28;20293;-70
2021/05/04 01:28:16;;;;;;;7.13;5.93;;;;;;;10.06;52.68;98663.63;4974162;28;20281;-70
2021/05/04 01:30:43;;;;;;;6.80;6.10;;;;;;;9.93;53.09;98659.13;4974089;28;20738;-70
2021/05/04 01:33:09;;;;;;;6.05;5.50;;;;;;;10.11;52.83;98656.09;4974381;28;20227;-71
2021/05/04 01:35:35;;;;;;;5.97;5.47;;;;;;;10.02;53.19;98654.94;4974026;28;20580;-70
2021/05/04 01:38:02;;;;;;;6.65;5.95;;;;;;;10.10;52.96;98643.63;4974458;28;20706;-71
2021/05/04 01:40:28;;;;;;;6.75;6.15;;;;;;;10.08;53.31;98649.09;4974082;28;20232;-70
2021/05/04 01:42:55;;;;;;;6.57;5.88;;;;;;;10.07;53.35;98636.63;4974892;28;20267;-68
2021/05/04 01:45:21;;;;;;;6.88;5.10;;;;;;;10.09;53.33;98634.69;4977701;28;20244;-71
2021/05/04 01:47:47;;;;;;;6.68;5.95;;;;;;;10.10;53.40;98628.31;4978157;28;20191;-71
2021/05/04 01:50:14;;;;;;;6.82;5.60;;;;;;;10.12;53.43;98623.69;4978085;28;20300;-71
2021/05/04 01:52:40;;;;;;;7.00;6.32;;;;;;;10.00;53.97;98619.22;4977938;28;20205;-70
2021/05/04 01:55:09;;;;;;;7.53;6.55;;;;;;;10.02;54.04;98617.28;4978242;28;20226;-69
2021/05/04 01:57:35;;;;;;;6.40;5.80;;;;;;;10.06;53.93;98610.69;4978173;28;20709;-70
2021/05/04 02:00:01;;;;;;;7.35;6.65;;;;;;;9.93;54.46;98602.66;4977836;28;20618;-71
2021/05/04 02:02:28;;;;;;;7.15;6.40;;;;;;;10.04;54.12;98588.44;4978336;28;20196;-70
2021/05/04 02:04:54;;;;;;;7.30;6.32;;;;;;;10.05;54.28;98586.63;4977604;28;20265;-70
2021/05/04 02:07:20;;;;;;;8.50;6.22;;;;;;;10.09;54.28;98590.81;4978237;28;20631;-71
2021/05/04 02:09:47;;;;;;;10.77;6.57;;;;;;;10.18;54.10;98590.13;4977650;28;20594;-70
2021/05/04 02:12:14;;;;;;;6.70;6.10;;;;;;;10.22;53.96;98588.91;4977406;28;20296;-69
2021/05/04 02:14:40;;;;;;;7.15;5.85;;;;;;;10.17;54.16;98580.34;4977663;28;20202;-71
2021/05/04 02:17:06;;;;;;;6.82;6.13;;;;;;;10.11;54.37;98576.28;4977907;28;20211;-71
2021/05/04 02:19:32;;;;;;;9.30;6.53;;;;;;;10.17;54.44;98575.81;4977767;28;20222;-69
2021/05/04 02:21:59;;;;;;;7.97;6.05;;;;;;;10.03;54.82;98562.50;4977709;28;20257;-69
2021/05/04 02:24:25;;;;;;;6.22;5.40;;;;;;;10.14;54.54;98562.59;4977300;28;20288;-72
2021/05/04 02:26:51;;;;;;;7.50;6.40;;;;;;;10.21;54.34;98563.84;4977334;28;20198;-69
2021/05/04 02:29:18;;;;;;;7.80;6.85;;;;;;;10.26;54.21;98546.53;4977367;28;20240;-70
2021/05/04 02:31:44;;;;;;;6.28;5.57;;;;;;;10.25;54.42;98545.66;4977500;28;20388;-70
2021/05/04 02:34:10;;;;;;;6.75;6.15;;;;;;;10.29;54.22;98554.38;4977545;28;20728;-69
2021/05/04 02:36:36;;;;;;;6.70;6.10;;;;;;;10.23;54.31;98539.53;4977912;28;20652;-71
2021/05/04 02:39:04;;;;;;;7.10;6.20;;;;;;;10.34;54.11;98542.34;4976911;28;20278;-69
2021/05/04 02:41:30;;;;;;;7.18;6.47;;;;;;;10.21;54.56;98536.09;4977379;28;20244;-69
2021/05/04 02:43:56;;;;;;;9.55;6.75;;;;;;;10.42;54.14;98525.59;4977516;28;20196;-69
2021/05/04 02:46:23;;;;;;;6.63;5.93;;;;;;;10.42;54.07;98522.91;4977591;28;20197;-69
2021/05/04 02:48:49;;;;;;;9.15;6.70;;;;;;;10.41;54.11;98514.00;4977272;28;20254;-69
2021/05/04 02:51:15;;;;;;;9.52;6.45;;;;;;;10.43;54.06;98512.03;4977343;28;20241;-70
2021/05/04 02:53:41;;;;;;;7.97;6.32;;;;;;;10.47;53.79;98509.13;4976561;28;20596;-69
2021/05/04 02:56:08;;;;;;;9.70;6.40;;;;;;;10.55;53.76;98509.41;4976742;28;20187;-70
2021/05/04 02:58:35;;;;;;;7.20;5.93;;;;;;;10.52;53.68;98515.88;4977371;28;20552;-70
2021/05/04 03:01:01;;;;;;;6.63;6.00;;;;;;;10.62;53.50;98506.13;4977027;28;20210;-70
2021/05/04 03:03:28;;;;;;;9.75;6.90;;;;;;;10.68;53.33;98501.28;4977198;28;20348;-69
2021/05/04 03:05:54;;;;;;;7.38;6.10;;;;;;;10.64;53.53;98500.63;4976378;28;20713;-71
2021/05/04 03:08:21;;;;;;;7.28;6.32;;;;;;;10.63;53.37;98496.25;4977078;28;20257;-69
2021/05/04 03:10:47;;;;;;;11.13;6.75;;;;;;;10.72;53.15;98479.38;4977069;28;20241;-70
2021/05/04 03:13:13;;;;;;;7.50;6.72;;;;;;;10.73;53.05;98481.09;4976866;28;20198;-69
2021/05/04 03:15:40;;;;;;;6.80;6.10;;;;;;;10.74;52.97;98479.25;4976864;28;20772;-69
2021/05/04 03:18:06;;;;;;;7.20;6.18;;;;;;;10.74;53.10;98473.88;4977047;28;20191;-71
2021/05/04 03:20:33;;;;;;;6.93;6.30;;;;;;;10.76;53.05;98470.09;4976432;28;20704;-70
2021/05/04 03:22:59;;;;;;;7.55;6.53;;;;;;;10.78;52.90;98465.44;4959022;28;20283;-70
2021/05/04 03:25:26;;;;;;;7.10;6.40;;;;;;;10.88;52.56;98465.59;4976701;28;20199;-69
2021/05/04 03:27:54;;;;;;;7.90;6.07;;;;;;;10.83;52.69;98460.56;4976097;28;20205;-69
2021/05/04 03:30:20;;;;;;;6.78;6.07;;;;;;;10.83;52.84;98457.00;4975936;28;20194;-68
2021/05/04 03:32:46;;;;;;;7.03;6.32;;;;;;;10.89;52.66;98456.53;4976559;28;20226;-69
2021/05/04 03:35:13;;;;;;;7.03;6.40;;;;;;;10.94;52.33;98450.78;4976517;28;20627;-69
2021/05/04 03:37:40;;;;;;;6.63;5.93;;;;;;;11.01;52.32;98452.03;4976594;28;20549;-70
2021/05/04 03:40:07;;;;;;;8.77;6.68;;;;;;;11.00;52.14;98447.63;4975890;28;20262;-70
2021/05/04 03:42:33;;;;;;;7.85;5.60;;;;;;;11.00;52.08;98450.31;4975948;28;20199;-70
2021/05/04 03:44:59;;;;;;;7.15;5.97;;;;;;;11.02;52.03;98445.66;4976195;28;20240;-71
2021/05/04 03:47:25;;;;;;;6.88;5.45;;;;;;;11.03;51.89;98434.78;4976345;28;20214;-70
2021/05/04 03:49:51;;;;;;;6.00;5.50;;;;;;;11.11;51.56;98436.88;4976126;28;20622;-72
2021/05/04 03:52:18;;;;;;;6.60;6.00;;;;;;;11.18;51.28;98438.09;4975618;28;20237;-71
2021/05/04 03:54:45;;;;;;;6.68;6.07;;;;;;;11.15;51.52;98434.81;4976019;28;20235;-71
2021/05/04 03:57:11;;;;;;;5.55;4.95;;;;;;;11.23;50.87;98443.13;4975632;28;20234;-69
2021/05/04 03:59:37;;;;;;;8.98;5.65;;;;;;;11.26;50.92;98441.03;4976223;28;20600;-70
2021/05/04 04:02:03;;;;;;;5.60;5.10;;;;;;;11.35;50.41;98425.09;4975910;28;20207;-70
2021/05/04 04:04:30;;;;;;;7.72;5.43;;;;;;;11.35;50.54;98434.06;4975746;28;20231;-69
2021/05/04 04:06:56;;;;;;;5.95;5.45;;;;;;;11.39;50.33;98440.91;4974773;28;20206;-69
2021/05/04 04:09:22;;;;;;;6.78;4.53;;;;;;;11.38;50.39;98431.13;4975880;28;20207;-70
2021/05/04 04:11:49;;;;;;;5.32;4.82;;;;;;;11.44;50.22;98429.75;4975597;28;20215;-70
2021/05/04 04:14:15;;;;;;;6.88;6.07;;;;;;;11.50;49.96;98431.13;4975912;28;20591;-70
2021/05/04 04:16:41;;;;;;;6.28;5.00;;;;;;;11.50;49.87;98434.66;4975234;28;20195;-70
2021/05/04 04:19:08;;;;;;;6.28;5.55;;;;;;;11.50;50.01;98431.13;4975564;28;20191;-68
2021/05/04 04:21:34;;;;;;;6.35;5.22;;;;;;;11.42;49.83;98434.44;4975112;28;20215;-69
2021/05/04 04:24:01;;;;;;;5.97;4.97;;;;;;;11.43;49.89;98425.38;4975171;28;20198;-70
2021/05/04 04:26:27;;;;;;;5.30;4.80;;;;;;;11.52;49.54;98429.16;4975279;28;20323;-69
2021/05/04 04:28:54;;;;;;;4.90;4.40;;;;;;;11.59;49.63;98430.38;4974639;28;20278;-71
2021/05/04 04:31:20;;;;;;;5.50;5.00;;;;;;;11.51;49.80;98424.72;4975277;28;20610;-71
2021/05/04 04:33:46;;;;;;;15.85;6.30;;;;;;;11.58;49.54;98425.97;4975172;28;20275;-70
2021/05/04 04:36:13;;;;;;;5.85;5.07;;;;;;;11.62;49.51;98424.72;4974793;28;20282;-72
2021/05/04 04:38:39;;;;;;;5.75;4.95;;;;;;;11.75;48.83;98433.53;4980157;28;20207;-69
2021/05/04 04:41:05;;;;;;;7.85;5.38;;;;;;;11.73;48.59;98430.09;4974550;28;20204;-70
2021/05/04 04:43:31;;;;;;;9.55;4.88;;;;;;;11.76;48.76;98431.69;4987570;28;20195;-70
2021/05/04 04:45:58;;;;;;;5.25;4.85;;;;;;;11.80;48.63;98428.66;4982696;28;20200;-68
2021/05/04 04:48:24;;;;;;;5.38;4.63;;;;;;;11.85;48.27;98437.22;4974866;28;20208;-72
2021/05/04 04:50:50;;;;;;;5.18;4.55;;;;;;;11.85;47.91;98428.28;4974491;28;20302;-70
2021/05/04 04:53:16;;;;;;;6.25;4.80;;;;;;;11.82;48.21;98426.66;4974249;28;20188;-71
2021/05/04 04:55:43;;;;;;;5.32;4.82;;;;;;;11.81;48.37;98441.13;4987192;28;20203;-69
2021/05/04 04:58:09;;;;;;;4.50;4.10;;;;;;;11.82;48.03;98429.34;4988389;28;20220;-71
2021/05/04 05:00:35;;;;;;;4.07;3.67;;;;;;;11.87;48.06;98437.06;4974433;28;20318;-72
2021/05/04 05:03:02;;;;;;;4.57;4.10;;;;;;;11.89;48.02;98438.72;4974845;28;20299;-70
2021/05/04 05:05:28;;;;;;;6.15;4.72;;;;;;;11.96;47.95;98430.97;4974277;28;20239;-71
2021/05/04 05:07:54;;;;;;;4.65;4.25;;;;;;;11.98;47.67;98430.81;4974788;28;20208;-73
2021/05/04 05:10:20;;;;;;;4.55;4.10;;;;;;;12.07;47.62;98419.28;4974856;28;20224;-70
2021/05/04 05:12:46;;;;;;;4.70;4.30;;;;;;;12.04;47.46;98415.00;4974962;28;20295;-72
2021/05/04 05:15:14;;;;;;;8.00;4.90;;;;;;;12.20;47.08;98406.47;4973600;28;20232;-71
2021/05/04 05:17:40;;;;;;;5.32;4.38;;;;;;;12.25;46.84;98398.84;4974058;28;20295;-71
2021/05/04 05:20:08;;;;;;;5.38;4.00;;;;;;;12.24;46.80;98399.84;4974165;28;20210;-70
2021/05/04 05:22:35;;;;;;;4.82;3.95;;;;;;;12.19;46.67;98407.47;4973705;28;20211;-70
2021/05/04 05:25:02;;;;;;;4.45;3.75;;;;;;;12.26;46.27;98397.88;4974227;28;20280;-70
2021/05/04 05:27:30;;;;;;;5.22;4.30;;;;;;;12.16;46.41;98394.22;4974457;28;20193;-71
2021/05/04 05:29:56;;;;;;;6.53;3.80;;;;;;;12.18;46.36;98397.66;4973865;28;20255;-70
2021/05/04 05:32:23;;;;;;;5.30;3.78;;;;;;;12.38;45.92;98400.53;4987936;28;20217;-71
2021/05/04 05:34:49;;;;;;;4.28;3.88;;;;;;;12.48;45.45;98401.44;4985500;28;20271;-72
2021/05/04 05:37:17;;;;;;;4.28;3.97;;;;;;;12.48;45.29;98401.44;4974234;28;20211;-70
2021/05/04 05:39:44;;;;;;;4.72;3.40;;;;;;;12.55;45.08;98401.78;4973861;28;20290;-71
2021/05/04 05:42:10;;;;;;;3.95;3.53;;;;;;;12.64;45.11;98403.69;4974867;28;20596;-70
2021/05/04 05:44:37;;;;;;;3.80;3.50;;;;;;;12.58;45.25;98402.38;4974578;28;20206;-70
2021/05/04 05:47:03;;;;;;;6.32;4.18;;;;;;;12.69;45.06;98401.47;4974558;28;20220;-71
2021/05/04 05:49:30;;;;;;;4.03;3.72;;;;;;;12.68;45.04;98403.28;4974683;28;20208;-72
2021/05/04 05:51:56;;;;;;;3.47;2.97;;;;;;;12.71;44.36;98402.19;4974389;28;20599;-70
2021/05/04 05:54:23;;;;;;;4.80;3.78;;;;;;;12.62;44.78;98401.13;4973707;28;20196;-70
2021/05/04 05:56:50;;;;;;;3.67;3.38;;;;;;;12.55;44.35;98410.75;4974441;28;20202;-69
2021/05/04 05:59:16;;;;;;;3.40;3.10;;;;;;;12.48;44.27;98406.84;4974270;28;20627;-70
2021/05/04 06:01:42;;;;;;;3.15;2.95;;;;;;;12.44;44.41;98397.31;4974098;28;20195;-71
2021/05/04 06:04:08;;;;;;;3.55;2.88;;;;;;;12.53;44.10;98401.94;4973961;28;20193;-69
2021/05/04 06:06:35;;;;;;;4.45;3.38;;;;;;;12.48;44.33;98414.94;4973130;28;20196;-69
2021/05/04 06:09:01;;;;;;;2.90;2.70;;;;;;;12.37;44.65;98412.28;4973039;28;20259;-69
2021/05/04 06:11:28;;;;;;;3.58;2.90;;;;;;;12.37;44.51;98420.38;4973116;28;20262;-71
2021/05/04 06:13:54;;;;;;;2.80;2.17;;;;;;;12.40;44.62;98425.53;4973336;28;20194;-71
2021/05/04 06:16:20;;;;;;;3.55;3.15;;;;;;;12.55;44.34;98429.66;4972897;28;20207;-68
2021/05/04 06:18:46;;;;;;;3.78;3.15;;;;;;;12.68;44.92;98421.34;4973208;28;20706;-69
2021/05/04 06:21:12;;;;;;;6.55;3.50;;;;;;;12.76;45.63;98428.81;4972960;28;20210;-68
2021/05/04 06:23:38;;;;;;;3.65;3.25;;;;;;;12.48;46.32;98442.81;4973061;28;20617;-69
2021/05/04 06:26:05;;;;;;;2.50;2.20;;;;;;;11.98;47.51;98457.81;4973048;28;20191;-70
2021/05/04 06:28:32;;;;;;;2.50;2.30;;;;;;;11.69;47.94;98455.63;4972966;28;20184;-70
2021/05/04 06:30:59;;;;;;;5.22;2.67;;;;;;;11.52;49.97;98473.13;4975207;28;20220;-69
2021/05/04 06:33:25;;;;;;;5.78;2.35;;;;;;;11.18;50.78;98456.94;4976407;28;20335;-69
2021/05/04 06:35:51;;;;;;;3.45;2.22;;;;;;;11.10;55.30;98470.16;4976309;28;20239;-69
2021/05/04 06:38:18;;;;;;;5.88;2.33;;;;;;;10.83;56.07;98471.34;4976400;28;20664;-70
2021/05/04 06:40:47;;;;;;;4.63;3.10;;;;;;;10.79;54.22;98450.16;4976413;28;20196;-70
2021/05/04 06:43:13;;;;;;;2.25;1.98;;;;;;;10.89;52.91;98453.00;4973589;28;20198;-68
2021/05/04 06:45:41;;;;;;;7.18;2.30;;;;;;;10.99;55.55;98459.34;4976352;28;20229;-69
2021/05/04 06:48:08;;;;;;;5.55;2.53;;;;;;;11.00;55.37;98455.72;4975841;28;20621;-69
2021/05/04 06:50:34;;;;;;;4.30;2.35;;;;;;;10.57;57.25;98454.47;4975680;28;20235;-68
2021/05/04 06:53:01;;;;;;;3.30;2.60;;;;;;;10.32;57.90;98465.41;4975906;28;20221;-69
2021/05/04 06:55:27;;;;;;;2.78;2.58;;;;;;;10.29;63.81;98458.44;4975554;28;20193;-71
2021/05/04 06:57:53;;;;;;;4.63;2.88;;;;;;;10.48;63.01;98465.09;4975721;28;20276;-71
2021/05/04 07:00:20;;;;;;;6.50;2.88;;;;;;;10.33;63.65;98461.72;4976174;28;20194;-70
2021/05/04 07:02:48;;;;;;;2.92;2.67;;;;;;;10.18;63.81;98452.97;4975650;28;20213;-69
2021/05/04 07:05:15;;;;;;;3.58;2.60;;;;;;;9.61;69.64;98462.50;4954413;28;640984;-70
2021/05/04 07:07:41;;;;;;;3.28;2.67;;;;;;;9.23;71.55;98466.09;4976892;28;20651;-69
2021/05/04 07:10:08;;;;;;;3.53;3.20;;;;;;;8.89;76.79;98449.66;4976933;28;20227;-69
2021/05/04 07:12:34;;;;;;;4.53;4.00;;;;;;;8.67;78.12;98450.28;4976681;28;20230;-70
2021/05/04 07:15:00;;;;;;;3.78;2.65;;;;;;;8.79;77.16;98467.34;4976406;28;20196;-69
2021/05/04 07:17:27;;;;;;;3.70;3.40;;;;;;;8.63;79.40;98458.66;4976323;28;20212;-70
2021/05/04 07:19:56;;;;;;;6.68;3.67;;;;;;;8.97;80.20;98465.22;4976838;28;20306;-69
2021/05/04 07:22:25;;;;;;;12.73;3.47;;;;;;;9.00;78.35;98458.78;4976502;28;20638;-69
2021/05/04 07:24:51;;;;;;;3.40;2.70;;;;;;;8.87;76.84;98462.34;4976290;28;20204;-69
2021/05/04 07:27:18;;;;;;;4.82;3.20;;;;;;;8.87;78.62;98462.34;4976433;28;20200;-69
2021/05/04 07:29:44;;;;;;;3.50;3.20;;;;;;;9.03;78.08;98463.94;4976095;28;20211;-68
2021/05/04 07:32:11;;;;;;;5.15;3.45;;;;;;;9.05;78.10;98472.75;4975979;28;20259;-70
2021/05/04 07:34:38;;;;;;;4.70;3.13;;;;;;;8.88;79.96;98464.03;4976370;28;20291;-70
2021/05/04 07:37:05;;;;;;;4.97;3.55;;;;;;;8.98;81.21;98459.75;4976434;28;20204;-70
2021/05/04 07:39:31;;;;;;;3.78;3.30;;;;;;;9.08;83.41;98456.44;4976003;28;20180;-70
2021/05/04 07:41:57;;;;;;;3.53;3.20;;;;;;;9.21;81.80;98459.97;4974972;28;20295;-69
2021/05/04 07:44:23;;;;;;;3.92;3.13;;;;;;;9.21;81.37;98462.66;4975645;28;20235;-70
2021/05/04 07:46:49;;;;;;;4.03;2.80;;;;;;;9.18;79.43;98466.41;4975528;28;20233;-69
2021/05/04 07:49:22;;;;;;;3.33;2.60;;;;;;;9.15;79.84;98450.50;4975807;28;20220;-69
2021/05/04 07:51:48;;;;;;;7.28;3.15;;;;;;;9.17;81.37;98448.56;4972691;28;20211;-70
2021/05/04 07:54:18;;;;;;;3.15;2.95;;;;;;;9.23;80.69;98463.41;4975491;28;20284;-70
2021/05/04 07:56:45;;;;;;;4.15;3.65;;;;;;;9.08;82.11;98461.78;4975877;28;20200;-69
2021/05/04 07:59:11;;;;;;;6.15;3.72;;;;;;;9.32;81.33;98462.75;4975630;28;20241;-69
2021/05/04 08:01:38;;;;;;;7.72;3.45;;;;;;;9.40;80.26;98457.69;4975763;28;20703;-69
2021/05/04 08:04:04;;;;;;;4.45;3.33;;;;;;;9.57;79.25;98458.31;4975468;28;20225;-69
2021/05/04 08:06:30;;;;;;;3.13;2.92;;;;;;;9.71;79.28;98454.63;4975898;28;20612;-70
2021/05/04 08:08:56;;;;;;;9.93;3.35;;;;;;;9.56;79.72;98456.59;4975173;28;20202;-70
2021/05/04 08:11:23;;;;;;;3.70;3.40;;;;;;;9.68;78.30;98444.06;4974679;28;20297;-71
2021/05/04 08:13:50;;;;;;;5.47;2.72;;;;;;;9.72;77.88;98451.84;4974787;28;20201;-70
2021/05/04 08:16:16;;;;;;;3.35;2.80;;;;;;;9.67;78.06;98450.44;4975022;28;20281;-69
2021/05/04 08:18:45;;;;;;;7.53;3.70;;;;;;;9.63;79.18;98449.78;4975243;28;20188;-71
2021/05/04 08:21:11;;;;;;;6.30;3.65;;;;;;;9.62;79.46;98445.41;4974919;28;20284;-71
2021/05/04 08:23:37;;;;;;;4.88;3.10;;;;;;;9.44;80.26;98460.16;4975618;28;20338;-70
2021/05/04 08:26:03;;;;;;;5.88;3.55;;;;;;;9.45;81.98;98449.31;4975284;28;20200;-70
2021/05/04 08:28:30;;;;;;;4.80;3.72;;;;;;;9.52;81.73;98452.41;4975645;28;20562;-72
2021/05/04 08:30:56;;;;;;;3.83;3.45;;;;;;;9.70;81.00;98448.41;4975088;28;20212;-71
2021/05/04 08:33:23;;;;;;;4.35;3.63;;;;;;;9.43;79.74;98455.75;4974569;28;20232;-70
2021/05/04 08:35:49;;;;;;;4.40;4.00;;;;;;;9.62;80.91;98466.91;4975089;28;20674;-70
2021/05/04 08:38:15;;;;;;;4.68;3.35;;;;;;;9.48;80.93;98470.56;4975237;28;20211;-72
2021/05/04 08:40:41;;;;;;;4.90;4.20;;;;;;;9.65;81.94;98458.59;4975076;28;20287;-70
2021/05/04 08:43:08;;;;;;;5.60;3.45;;;;;;;9.69;80.34;98451.19;4974642;28;20223;-70
2021/05/04 08:45:36;;;;;;;3.65;3.35;;;;;;;9.77;80.59;98463.09;4975144;28;20196;-70
2021/05/04 08:48:03;;;;;;;8.88;5.90;;;;;;;9.81;80.66;98469.97;4974176;28;20221;-69
2021/05/04 08:50:30;;;;;;;3.90;3.58;;;;;;;9.74;80.54;98463.31;4974736;28;20199;-71
2021/05/04 08:52:56;;;;;;;9.73;5.60;;;;;;;9.77;80.98;98464.94;4974270;28;20304;-71
2021/05/04 08:55:23;;;;;;;4.50;4.05;;;;;;;9.76;80.00;98466.75;4974623;28;20251;-71
2021/05/04 08:57:50;;;;;;;10.50;4.82;;;;;;;9.94;81.66;98455.63;4974283;28;20635;-71
2021/05/04 09:00:16;;;;;;;4.45;3.92;;;;;;;9.99;80.32;98453.44;4974265;28;20215;-70
2021/05/04 09:03:00;;;;;;;7.07;4.50;;;;;;;10.23;80.78;98456.16;4973206;28;20276;-71
2021/05/04 09:05:36;;;;;;;12.98;5.75;;;;;;;10.52;78.81;98462.06;4965170;28;20231;-69
2021/05/04 09:08:07;;;;;;;5.18;3.30;;;;;;;10.34;78.58;98455.38;4973583;28;20194;-69
2021/05/04 09:10:37;;;;;;;5.97;3.58;;;;;;;10.40;77.58;98455.78;4973633;28;20633;-72
2021/05/04 09:13:06;;;;;;;5.22;3.60;;;;;;;10.43;77.98;98443.94;4974321;28;20214;-72
2021/05/04 09:16:00;;;;;;;3.92;3.30;;;;;;;10.33;78.20;98449.13;4974555;28;20655;-70
2021/05/04 09:21:34;;;;;;;6.28;3.88;;;;;;;10.83;76.54;98460.56;4972581;28;20602;-70
2021/05/04 09:24:17;;;;;;;5.50;3.50;;;;;;;11.26;75.68;98448.25;4993451;28;20308;-69
2021/05/04 09:26:44;;;;;;;5.60;3.22;;;;;;;11.63;72.94;98448.03;4974243;28;20282;-72
2021/05/04 09:29:11;;;;;;;8.20;3.58;;;;;;;11.43;72.55;98455.00;4974451;28;20290;-69
2021/05/04 09:31:39;;;;;;;3.35;3.05;;;;;;;11.99;71.79;98451.44;4974414;28;20261;-71
2021/05/04 09:34:10;;;;;;;4.15;2.58;;;;;;;12.07;68.55;98443.56;4974253;28;20235;-72
2021/05/04 09:36:45;;;;;;;4.40;3.10;;;;;;;11.85;69.13;98458.78;4955170;28;20223;-70
2021/05/04 09:39:12;;;;;;;4.95;3.10;;;;;;;11.83;69.88;98454.50;4958465;28;20285;-72
2021/05/04 09:41:39;;;;;;;5.90;2.80;;;;;;;11.65;69.68;98456.84;4974332;28;20211;-71
2021/05/04 09:44:05;;;;;;;3.58;2.67;;;;;;;12.14;68.54;98444.75;4973740;28;20208;-72
2021/05/04 09:46:45;;;;;;;8.85;3.05;;;;;;;11.84;68.92;98450.81;4973993;28;20290;-71
2021/05/04 09:49:25;;;;;;;3.15;2.85;;;;;;;11.90;67.29;98442.25;4973727;28;20281;-72
2021/05/04 09:51:53;;;;;;;3.10;2.80;;;;;;;12.18;67.02;98443.53;4974057;28;20651;-72
2021/05/04 09:54:29;;;;;;;2.83;2.63;;;;;;;12.22;66.08;98452.22;4973929;28;20188;-72
2021/05/04 09:56:55;;;;;;;5.78;3.33;;;;;;;12.39;66.84;98429.22;4974377;28;20199;-71
2021/05/04 09:59:23;;;;;;;3.40;2.70;;;;;;;12.33;66.05;98443.25;4973698;28;20215;-70
2021/05/04 10:01:50;;;;;;;2.88;2.58;;;;;;;12.22;67.39;98444.97;4987861;28;20307;-70
2021/05/04 10:04:18;;;;;;;2.65;1.92;;;;;;;12.08;67.46;98461.47;4980618;28;20302;-72
2021/05/04 10:06:45;;;;;;;2.95;2.35;;;;;;;11.40;70.27;98461.50;4980127;28;20650;-73
2021/05/04 10:09:15;;;;;;;3.03;2.72;;;;;;;11.77;69.34;98449.59;4977426;28;20266;-74
2021/05/04 10:11:43;;;;;;;3.28;2.33;;;;;;;11.79;69.37;98448.47;4985573;28;20685;-71
2021/05/04 10:14:12;;;;;;;3.70;2.60;;;;;;;12.10;68.26;98465.75;4978397;28;20593;-70
2021/05/04 10:16:39;;;;;;;3.72;2.72;;;;;;;12.08;68.45;98453.38;4977479;28;20261;-72
2021/05/04 10:19:06;;;;;;;4.22;2.70;;;;;;;12.16;68.35;98440.09;4976828;28;20347;-73
2021/05/04 10:21:32;;;;;;;3.10;2.70;;;;;;;11.82;68.59;98448.22;4986174;28;20184;-71
2021/05/04 10:24:00;;;;;;;3.78;3.25;;;;;;;11.64;69.86;98431.69;4978369;28;20721;-70
2021/05/04 10:26:28;;;;;;;3.60;2.80;;;;;;;11.78;69.90;98449.47;4992719;28;20191;-70
2021/05/04 10:28:57;;;;;;;4.20;2.58;;;;;;;11.78;70.18;98446.78;4977296;28;20199;-70
2021/05/04 10:31:33;;;;;;;2.83;2.60;;;;;;;11.48;70.39;98442.00;4977393;28;20302;-71
2021/05/04 10:34:25;;;;;;;2.80;2.60;;;;;;;11.57;71.18;98462.00;4977122;28;20704;-71
2021/05/04 10:36:52;;;;;;;4.35;3.10;;;;;;;11.44;71.38;98451.31;4983126;28;20195;-70
2021/05/04 10:39:38;;;;;;;2.80;2.60;;;;;;;11.45;71.07;98466.53;4977573;28;20196;-73
2021/05/04 10:42:05;;;;;;;4.00;2.90;;;;;;;11.31;71.38;98467.63;4976369;28;20612;-73
2021/05/04 10:45:05;;;;;;;2.92;2.70;;;;;;;11.37;72.17;98453.66;4975970;28;20206;-73
2021/05/04 10:47:48;;;;;;;3.88;2.80;;;;;;;11.58;71.35;98442.16;4974658;28;20294;-73
2021/05/04 10:50:16;;;;;;;3.63;2.95;;;;;;;11.72;71.17;98444.56;4975532;28;20226;-72
2021/05/04 10:53:00;;;;;;;3.30;3.00;;;;;;;11.95;71.07;98441.88;4976916;28;20274;-73
2021/05/04 10:56:10;;;;;;;3.97;2.80;;;;;;;11.65;72.45;98440.66;4977112;28;20224;-72
2021/05/04 10:58:50;;;;;;;3.97;2.72;;;;;;;12.01;71.33;98427.91;4976245;28;20214;-73
2021/05/04 11:01:18;;;;;;;3.25;2.60;;;;;;;12.16;70.93;98417.66;4976910;28;20536;-71
2021/05/04 11:03:46;;;;;;;2.90;2.70;;;;;;;12.17;70.25;98425.63;4976399;28;20218;-73
2021/05/04 11:06:33;;;;;;;6.28;3.28;;;;;;;12.63;70.28;98427.13;4976284;28;20290;-71
2021/05/04 11:09:15;;;;;;;2.78;2.58;;;;;;;12.89;67.98;98432.16;4975863;28;20518;-71
2021/05/04 11:11:45;;;;;;;3.85;2.60;;;;;;;12.58;68.47;98429.38;4973847;28;20302;-70
2021/05/04 11:14:32;;;;;;;2.78;2.58;;;;;;;12.45;69.24;98421.44;4973277;28;20200;-71
2021/05/04 11:17:21;;;;;;;3.38;2.78;;;;;;;12.48;68.57;98429.31;4976844;28;20214;-72
2021/05/04 11:19:48;;;;;;;3.10;2.90;;;;;;;12.21;69.67;98410.03;4976098;28;20639;-72
2021/05/04 11:22:23;;;;;;;3.45;3.05;;;;;;;12.69;68.41;98404.16;4976701;28;20286;-72
2021/05/04 11:24:52;;;;;;;5.05;3.13;;;;;;;13.53;65.58;98404.91;4975510;28;20202;-72
2021/05/04 11:27:33;;;;;;;2.45;2.25;;;;;;;13.76;64.24;98399.28;4976475;28;20208;-71
2021/05/04 11:30:03;;;;;;;3.50;2.72;;;;;;;13.69;64.45;98398.13;4976382;28;20279;-71
2021/05/04 11:32:40;;;;;;;2.88;2.65;;;;;;;13.58;64.15;98399.09;4976340;28;20212;-72
2021/05/04 11:35:09;;;;;;;6.68;3.38;;;;;;;13.59;65.42;98397.22;4976113;28;20192;-74
2021/05/04 11:37:45;;;;;;;2.95;2.75;;;;;;;13.74;63.31;98363.41;4975886;28;20204;-71
2021/05/04 11:40:24;;;;;;;3.25;2.90;;;;;;;14.17;62.21;98384.66;4975340;28;20238;-73