Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:03:54;;;;;;;12.38;9.70;;;;;;;19.52;48.98;100977.13;16122008;19;129707;-55
2022/09/26 00:09:16;;;;;;;14.13;10.50;;;;;;;19.52;48.93;100971.59;16119745;19;131972;-54
2022/09/26 00:14:38;;;;;;;12.98;10.35;;;;;;;19.51;49.24;100964.34;16117850;19;129898;-55
2022/09/26 00:20:00;;;;;;;12.80;10.50;;;;;;;19.50;48.94;100952.41;16117496;19;130793;-55
2022/09/26 00:25:21;;;;;;;13.90;9.80;;;;;;;19.49;48.82;100945.19;16121058;19;129218;-57
2022/09/26 00:30:44;;;;;;;14.85;10.13;;;;;;;19.49;48.80;100941.56;16121496;19;129472;-56
2022/09/26 00:36:06;;;;;;;21.10;10.45;;;;;;;19.47;48.87;100925.16;16122314;19;129741;-55
2022/09/26 00:41:28;;;;;;;13.15;9.52;;;;;;;19.47;48.75;100921.53;16134946;19;130917;-57
2022/09/26 00:46:50;;;;;;;13.60;9.90;;;;;;;19.49;48.79;100922.13;16133590;19;129715;-56
2022/09/26 00:52:18;;;;;;;14.07;9.93;;;;;;;19.47;49.12;100910.44;16132151;19;129866;-56
2022/09/26 00:57:58;;;;;;;11.63;9.35;;;;;;;19.49;48.82;100905.50;16137044;19;129001;-58
2022/09/26 01:03:22;;;;;;;13.60;9.75;;;;;;;19.47;48.70;100888.25;16136119;19;129486;-56
2022/09/26 01:08:57;;;;;;;11.65;9.15;;;;;;;19.47;48.80;100880.78;16136034;19;131011;-53
2022/09/26 01:14:20;;;;;;;12.67;9.47;;;;;;;19.45;48.94;100876.56;16132548;19;131075;-55
2022/09/26 01:19:55;;;;;;;11.07;8.63;;;;;;;19.46;48.91;100872.69;16134353;19;129510;-54
2022/09/26 01:25:37;;;;;;;10.77;8.60;;;;;;;19.45;49.09;100859.91;16133182;19;131152;-56
2022/09/26 01:31:15;;;;;;;12.13;8.45;;;;;;;19.44;49.12;100836.06;16130820;19;131234;-57
2022/09/26 01:36:46;;;;;;;12.20;8.30;;;;;;;19.44;49.12;100823.00;16129381;19;129666;-58
2022/09/26 01:42:25;;;;;;;11.60;8.00;;;;;;;19.42;48.88;100808.56;16130424;19;129159;-56
2022/09/26 01:47:52;;;;;;;10.98;8.05;;;;;;;19.42;48.91;100803.00;16130005;19;130021;-56
2022/09/26 01:53:24;;;;;;;9.75;7.50;;;;;;;19.42;49.18;100791.09;16129613;19;130182;-59
2022/09/26 01:59:04;;;;;;;10.40;7.45;;;;;;;19.42;49.04;100768.88;16130225;19;130610;-57
2022/09/26 02:04:41;;;;;;;10.38;7.22;;;;;;;19.40;48.99;100759.97;16132165;19;129390;-56
2022/09/26 02:10:10;;;;;;;10.10;7.38;;;;;;;19.42;48.98;100743.91;16129250;19;129326;-58
2022/09/26 02:15:36;;;;;;;9.27;6.82;;;;;;;19.40;48.71;100726.69;16130498;19;129330;-55
2022/09/26 02:21:05;;;;;;;10.23;7.00;;;;;;;19.40;48.67;100721.13;16126568;19;129423;-55
2022/09/26 02:26:28;;;;;;;7.93;6.15;;;;;;;19.38;48.90;100716.69;16128208;19;130085;-56
2022/09/26 02:31:59;;;;;;;9.55;6.50;;;;;;;19.39;48.78;100706.41;16127839;19;130749;-57
2022/09/26 02:37:21;;;;;;;8.82;5.90;;;;;;;19.36;48.52;100699.44;16129055;19;129654;-57
2022/09/26 02:42:52;;;;;;;7.28;5.57;;;;;;;19.36;48.43;100693.91;16128071;19;129428;-55
2022/09/26 02:48:21;;;;;;;7.38;5.15;;;;;;;19.37;48.71;100692.81;16129227;19;129163;-50
2022/09/26 02:53:48;;;;;;;6.85;4.85;;;;;;;19.35;48.58;100675.59;16128277;19;129837;-51
2022/09/26 02:59:21;;;;;;;6.50;4.50;;;;;;;19.36;48.35;100671.72;16126309;19;130044;-51
2022/09/26 03:04:46;;;;;;;6.35;4.57;;;;;;;19.34;48.63;100654.47;16126060;19;129597;-51
2022/09/26 03:10:10;;;;;;;5.43;3.83;;;;;;;19.33;48.73;100644.47;16128892;19;129438;-48
2022/09/26 03:15:36;;;;;;;4.80;3.70;;;;;;;19.33;48.39;100636.16;16123820;19;129383;-48
2022/09/26 03:20:58;;;;;;;4.80;3.35;;;;;;;19.32;48.89;100623.38;16125793;19;129781;-50
2022/09/26 03:26:24;;;;;;;4.30;3.35;;;;;;;19.32;48.32;100606.75;16124612;19;130918;-50
2022/09/26 03:31:49;;;;;;;4.45;3.22;;;;;;;19.30;48.40;100584.00;16123634;19;129123;-49
2022/09/26 03:37:11;;;;;;;5.30;3.58;;;;;;;19.30;48.70;100569.28;16124079;19;135302;-50
2022/09/26 03:42:33;;;;;;;4.22;2.83;;;;;;;19.31;48.74;100570.97;16125790;19;129508;-50
2022/09/26 03:47:56;;;;;;;4.32;2.92;;;;;;;19.30;48.42;100564.59;16122610;19;130196;-50
2022/09/26 03:53:18;;;;;;;5.07;3.13;;;;;;;19.30;48.33;100556.28;16121524;19;129490;-48
2022/09/26 03:58:41;;;;;;;4.05;2.83;;;;;;;19.29;48.26;100537.94;16122016;19;129648;-50
2022/09/26 04:04:06;;;;;;;3.33;2.30;;;;;;;19.29;48.58;100528.78;16120225;19;129575;-49
2022/09/26 04:09:28;;;;;;;4.63;2.42;;;;;;;19.29;48.29;100518.53;16121478;19;129977;-51
2022/09/26 04:14:49;;;;;;;4.15;2.40;;;;;;;19.29;48.56;100509.34;16136313;19;129023;-48
2022/09/26 04:20:11;;;;;;;4.55;2.80;;;;;;;19.28;48.36;100496.59;16134686;19;130847;-47
2022/09/26 04:25:36;;;;;;;3.20;2.30;;;;;;;19.28;47.98;100480.81;16136075;19;130547;-49
2022/09/26 04:30:59;;;;;;;4.32;2.22;;;;;;;19.26;48.00;100477.44;16135120;19;129543;-48
2022/09/26 04:36:21;;;;;;;4.32;2.58;;;;;;;19.26;48.01;100452.50;16134701;19;129088;-48
2022/09/26 04:41:43;;;;;;;3.22;2.17;;;;;;;19.26;48.25;100446.94;16135180;19;129482;-53
2022/09/26 04:47:04;;;;;;;2.75;2.00;;;;;;;19.25;47.85;100427.81;16134781;19;129520;-47
2022/09/26 04:52:26;;;;;;;2.60;1.75;;;;;;;19.25;48.27;100413.94;16132981;19;132558;-52
2022/09/26 04:57:48;;;;;;;2.17;1.70;;;;;;;19.26;47.85;100394.25;16136056;19;128969;-47
2022/09/26 05:03:12;;;;;;;4.47;1.80;;;;;;;19.24;47.78;100385.34;16135572;19;129138;-50
2022/09/26 05:08:39;;;;;;;2.80;1.60;;;;;;;19.25;47.94;100372.34;16139980;19;130967;-54
2022/09/26 05:14:02;;;;;;;3.05;1.77;;;;;;;19.23;47.81;100367.03;16134922;19;130151;-49
2022/09/26 05:19:24;;;;;;;2.53;1.80;;;;;;;19.23;47.74;100355.94;16131660;19;129279;-53
2022/09/26 05:30:30;;;;;;;2.65;1.50;;;;;;;19.22;47.65;100337.63;16130909;19;130589;-51
2022/09/26 05:35:54;;;;;;;1.88;1.20;;;;;;;19.21;47.82;100328.50;16132064;19;129234;-49
2022/09/26 05:41:16;;;;;;;1.88;1.38;;;;;;;19.21;47.88;100338.72;16133421;19;131915;-49
2022/09/26 05:46:39;;;;;;;1.83;1.10;;;;;;;19.22;47.32;100334.84;16130954;19;129147;-48
2022/09/26 05:52:02;;;;;;;2.92;1.50;;;;;;;19.21;47.85;100330.41;16132340;19;129775;-48
2022/09/26 05:57:24;;;;;;;2.90;1.20;;;;;;;19.20;47.83;100317.66;16131444;19;129466;-49
2022/09/26 06:02:53;;;;;;;4.40;1.27;;;;;;;19.20;47.35;100310.16;16133175;19;132545;-49
2022/09/26 06:08:16;;;;;;;2.03;1.23;;;;;;;19.20;47.62;100298.22;16132372;19;130153;-52
2022/09/26 06:13:39;;;;;;;2.38;1.20;;;;;;;19.18;47.47;100281.84;16131842;19;130366;-50
2022/09/26 06:19:01;;;;;;;1.88;1.10;;;;;;;19.18;47.45;100275.47;16132378;19;130010;-51
2022/09/26 06:24:23;;;;;;;1.80;1.10;;;;;;;19.18;47.62;100261.59;16125824;19;129153;-47
2022/09/26 06:29:44;;;;;;;1.52;0.85;;;;;;;19.18;47.36;100244.97;16127500;19;129156;-48
2022/09/26 06:35:07;;;;;;;2.67;1.10;;;;;;;19.18;47.42;100239.44;16129356;19;129995;-52
2022/09/26 06:40:28;;;;;;;3.03;1.20;;;;;;;19.17;47.37;100227.47;16128667;19;130336;-48
2022/09/26 06:45:50;;;;;;;1.55;0.98;;;;;;;19.18;46.83;100217.25;16124496;19;129402;-48
2022/09/26 06:51:13;;;;;;;1.40;0.98;;;;;;;19.17;47.17;100201.72;16126176;19;129966;-50
2022/09/26 06:56:34;;;;;;;1.52;0.88;;;;;;;19.15;46.98;100196.41;16125049;19;130080;-47
2022/09/26 07:01:56;;;;;;;1.88;1.00;;;;;;;19.15;46.87;100190.03;16125605;19;129445;-47
2022/09/26 07:07:18;;;;;;;1.77;0.80;;;;;;;19.14;46.54;100180.88;16124434;19;129496;-49
2022/09/26 07:12:42;;;;;;;1.35;0.85;;;;;;;19.15;46.64;100154.00;16125379;19;129328;-51
2022/09/26 07:18:05;;;;;;;3.28;0.77;;;;;;;19.14;46.54;100149.56;16119384;19;130310;-51
2022/09/26 07:23:27;;;;;;;4.82;0.93;;;;;;;19.14;46.57;100138.47;16118858;19;129330;-49
2022/09/26 07:28:49;;;;;;;5.90;1.10;;;;;;;19.13;46.49;100131.25;16116326;19;130553;-49
2022/09/26 07:34:15;;;;;;;5.70;0.88;;;;;;;19.14;46.34;100135.69;16123401;19;129720;-51
2022/09/26 07:39:39;;;;;;;5.40;1.10;;;;;;;19.18;45.92;100125.75;16122569;19;129203;-49
2022/09/26 07:45:01;;;;;;;7.38;1.23;;;;;;;19.26;45.96;100116.94;16124839;19;130792;-50
2022/09/26 07:50:44;;;;;;;3.92;0.77;;;;;;;19.34;45.94;100104.50;16139779;19;130902;-48
2022/09/26 07:56:10;;;;;;;2.67;0.80;;;;;;;19.36;45.58;100096.75;16139690;19;129880;-47
2022/09/26 08:01:31;;;;;;;8.27;0.80;;;;;;;19.37;45.74;100101.19;16137331;19;130562;-56
2022/09/26 08:06:55;;;;;;;2.35;0.70;;;;;;;19.39;45.65;100090.63;16131325;19;129335;-55
2022/09/26 08:12:17;;;;;;;3.60;0.90;;;;;;;19.37;45.82;100081.75;16133132;19;129360;-55
2022/09/26 08:17:39;;;;;;;5.50;0.77;;;;;;;19.36;45.45;100075.38;16133154;19;129614;-52
2022/09/26 08:23:01;;;;;;;7.60;0.98;;;;;;;19.36;45.30;100072.59;16137915;19;129909;-50
2022/09/26 08:28:23;;;;;;;3.78;0.82;;;;;;;19.37;45.41;100067.91;16137736;19;129072;-48
2022/09/26 08:33:46;;;;;;;3.17;0.80;;;;;;;19.34;45.42;100058.16;16136553;19;129477;-51
2022/09/26 08:39:09;;;;;;;17.13;1.73;;;;;;;19.33;45.43;100053.72;16133120;19;129757;-46
2022/09/26 08:44:52;;;;;;;7.05;1.00;;;;;;;19.34;45.69;100051.78;16138524;19;129858;-52
2022/09/26 08:50:44;;;;;;;7.60;1.00;;;;;;;19.32;46.30;100048.44;16130066;19;129585;-46
2022/09/26 08:56:18;;;;;;;4.95;1.00;;;;;;;19.28;46.65;100034.31;16133088;19;130227;-48
2022/09/26 09:01:43;;;;;;;6.32;1.00;;;;;;;19.30;47.52;100047.88;16129281;19;129519;-51
2022/09/26 09:07:18;;;;;;;4.53;0.60;;;;;;;19.31;48.11;100047.63;16128552;19;129784;-48
2022/09/26 09:13:09;;;;;;;12.63;0.98;;;;;;;19.35;48.08;100034.06;16131681;19;129635;-48
2022/09/26 09:18:50;;;;;;;10.23;1.20;;;;;;;19.35;48.53;100029.31;16135036;19;135202;-49
2022/09/26 09:24:17;;;;;;;4.20;0.65;;;;;;;19.38;49.01;100033.50;16131925;19;130459;-46
2022/09/26 09:30:16;;;;;;;8.88;1.15;;;;;;;19.42;49.29;100014.38;16130276;19;129523;-48
2022/09/26 09:35:48;;;;;;;8.52;1.00;;;;;;;19.42;48.98;100011.59;16127354;19;129575;-46
2022/09/26 09:41:18;;;;;;;7.70;1.05;;;;;;;19.44;49.48;99999.13;16129298;19;129444;-47
2022/09/26 09:46:41;;;;;;;16.13;1.30;;;;;;;19.43;49.19;99986.34;16110061;19;130284;-48
2022/09/26 09:52:09;;;;;;;14.38;1.63;;;;;;;19.42;49.56;99975.53;16127691;19;129606;-50
2022/09/26 09:58:08;;;;;;;3.15;0.73;;;;;;;19.47;49.32;99956.13;16130955;19;133410;-43
2022/09/26 10:03:36;;;;;;;2.90;0.90;;;;;;;19.49;49.44;99945.59;16127114;19;129440;-45
2022/09/26 10:09:11;;;;;;;5.00;0.82;;;;;;;19.52;49.54;99939.50;16127591;19;129593;-48
2022/09/26 10:15:01;;;;;;;2.38;0.60;;;;;;;19.53;49.49;99938.38;16130673;19;130198;-45
2022/09/26 10:20:41;;;;;;;2.22;0.60;;;;;;;19.55;49.43;99919.53;16125918;19;129716;-44
2022/09/26 10:26:09;;;;;;;3.00;0.70;;;;;;;19.55;49.43;99919.53;16127114;19;128909;-47
2022/09/26 10:31:38;;;;;;;3.78;0.88;;;;;;;19.57;49.30;99908.97;16128616;19;129542;-43
2022/09/26 10:37:24;;;;;;;13.60;0.90;;;;;;;19.58;49.56;99907.03;16123242;19;129712;-48
2022/09/26 10:42:46;;;;;;;5.40;0.80;;;;;;;19.56;49.61;99899.00;16132123;19;131708;-48
2022/09/26 10:48:11;;;;;;;2.15;0.77;;;;;;;19.56;49.79;99887.06;16124869;19;128967;-48
2022/09/26 10:53:39;;;;;;;5.65;1.00;;;;;;;19.53;49.79;99885.69;16129150;19;129821;-46
2022/09/26 10:59:03;;;;;;;1.80;0.60;;;;;;;19.50;49.55;99875.97;16124168;19;130053;-48
2022/09/26 11:10:15;;;;;;;4.38;0.90;;;;;;;19.43;49.85;99872.63;16124079;19;129963;-47
2022/09/26 11:15:38;;;;;;;2.22;0.55;;;;;;;19.40;50.08;99875.13;16126384;19;129713;-48
2022/09/26 11:21:11;;;;;;;2.38;0.57;;;;;;;19.39;49.92;99868.75;16126713;19;129504;-46
2022/09/26 11:27:14;;;;;;;2.65;0.52;;;;;;;19.35;50.03;99865.69;16126373;19;129419;-46
2022/09/26 11:32:41;;;;;;;2.00;0.63;;;;;;;19.35;49.77;99851.00;16128640;19;132116;-47
2022/09/26 11:38:34;;;;;;;4.03;0.70;;;;;;;19.38;50.17;99848.50;16122646;19;130072;-46
2022/09/26 11:44:25;;;;;;;6.75;0.93;;;;;;;19.37;50.32;99841.28;16124591;19;132060;-46
2022/09/26 11:49:58;;;;;;;3.45;0.70;;;;;;;19.33;50.28;99831.84;16125077;19;130409;-48
2022/09/26 11:55:55;;;;;;;4.75;1.05;;;;;;;19.35;50.55;99826.88;16121969;19;129871;-48
2022/09/26 12:01:35;;;;;;;12.40;1.67;;;;;;;19.35;51.18;99824.09;16119492;19;130600;-51
2022/09/26 12:07:15;;;;;;;24.33;4.20;;;;;;;19.41;51.74;99821.31;16122009;19;130343;-48
2022/09/26 12:12:48;;;;;;;24.83;3.67;;;;;;;19.44;51.47;99827.16;16125877;19;129734;-47
2022/09/26 12:18:21;;;;;;;20.98;4.03;;;;;;;19.50;52.77;99803.00;16120507;19;130380;-46
2022/09/26 12:23:52;;;;;;;17.40;3.78;;;;;;;19.49;51.85;99801.34;16121304;19;129364;-50
2022/09/26 12:29:41;;;;;;;11.95;3.20;;;;;;;19.50;52.10;99786.38;16120757;19;129683;-57
2022/09/26 12:35:18;;;;;;;12.68;3.78;;;;;;;19.51;52.18;99782.47;16130287;19;130003;-48
2022/09/26 12:41:18;;;;;;;16.90;2.60;;;;;;;19.52;52.10;99784.16;16133267;19;129593;-48
2022/09/26 12:46:46;;;;;;;13.65;2.70;;;;;;;19.51;51.85;99771.38;16135114;19;129588;-50
2022/09/26 12:52:34;;;;;;;24.42;3.35;;;;;;;19.52;52.26;99767.50;16131786;19;130262;-49
2022/09/26 12:58:50;;;;;;;7.93;2.63;;;;;;;19.51;52.54;99772.19;16133351;19;130588;-49
2022/09/26 13:04:37;;;;;;;15.77;1.73;;;;;;;19.55;52.15;99758.63;16122739;19;129864;-47
2022/09/26 13:10:05;;;;;;;8.95;1.98;;;;;;;19.53;53.43;99758.88;16122719;19;131016;-47
2022/09/26 13:15:34;;;;;;;8.13;1.58;;;;;;;19.55;53.62;99753.06;16125575;19;129868;-46
2022/09/26 13:21:01;;;;;;;5.70;1.33;;;;;;;19.64;53.52;99748.59;16123202;19;129614;-46
2022/09/26 13:26:32;;;;;;;3.65;0.98;;;;;;;19.76;53.11;99744.69;16121721;19;130271;-59
2022/09/26 13:32:16;;;;;;;7.72;1.05;;;;;;;19.85;52.78;99740.19;16123846;19;129741;-47
2022/09/26 13:38:16;;;;;;;4.82;0.95;;;;;;;19.90;52.74;99731.88;16127821;19;129778;-49
2022/09/26 13:44:00;;;;;;;9.85;1.10;;;;;;;19.99;52.76;99743.22;16117578;19;129652;-50
2022/09/26 13:49:27;;;;;;;8.63;1.27;;;;;;;20.05;52.79;99730.16;16121645;19;129196;-54
2022/09/26 13:55:07;;;;;;;6.53;1.27;;;;;;;20.13;53.46;99721.22;16119927;19;130038;-50
2022/09/26 14:00:29;;;;;;;5.88;0.98;;;;;;;20.18;53.36;99728.69;16122778;19;129629;-52
2022/09/26 14:06:05;;;;;;;8.65;1.20;;;;;;;20.17;53.54;99711.22;16122691;19;133792;-51
2022/09/26 14:11:48;;;;;;;8.93;1.38;;;;;;;20.21;53.91;99709.50;16119739;19;129604;-49
2022/09/26 14:17:37;;;;;;;10.60;1.70;;;;;;;20.24;54.72;99706.16;16121717;19;130290;-49
2022/09/26 14:23:00;;;;;;;15.75;1.92;;;;;;;20.23;54.68;99692.59;16128839;19;129383;-50
2022/09/26 14:28:34;;;;;;;23.63;2.83;;;;;;;20.24;55.19;99678.41;16127030;19;129121;-48
2022/09/26 14:34:11;;;;;;;18.52;2.85;;;;;;;20.22;54.91;99669.53;16124482;19;129027;-53
2022/09/26 14:39:39;;;;;;;19.13;2.10;;;;;;;20.22;54.90;99663.16;16126780;19;129591;-61
2022/09/26 14:45:26;;;;;;;18.33;4.05;;;;;;;20.20;55.15;99655.09;16124936;19;129706;-50
2022/09/26 14:50:52;;;;;;;;;;;;;;;20.11;55.02;99642.94;16129374;19;129686;-58
2022/09/26 14:56:26;;;;;;;14.70;3.95;;;;;;;20.09;54.25;99647.94;16123788;19;129816;-55
2022/09/26 15:01:47;;;;;;;9.63;3.13;;;;;;;20.02;53.80;99653.00;16126665;19;129898;-57
2022/09/26 15:07:32;;;;;;;13.55;3.10;;;;;;;20.01;53.57;99656.91;16122721;19;129430;-58
2022/09/26 15:13:21;;;;;;;15.63;2.80;;;;;;;19.97;53.88;99657.44;16133793;19;129535;-48
2022/09/26 15:18:57;;;;;;;8.63;2.33;;;;;;;19.97;54.00;99645.50;16141279;19;130473;-47
2022/09/26 15:24:34;;;;;;;6.13;1.70;;;;;;;19.95;53.60;99643.00;16143572;19;129982;-46
2022/09/26 15:30:17;;;;;;;8.30;1.60;;;;;;;19.96;53.87;99649.41;16142859;19;130318;-45
2022/09/26 15:35:39;;;;;;;6.13;1.40;;;;;;;19.94;53.75;99651.63;16140923;19;129125;-47
2022/09/26 15:41:02;;;;;;;4.53;1.45;;;;;;;19.93;53.66;99642.47;16142669;19;129378;-47
2022/09/26 15:46:25;;;;;;;4.50;1.50;;;;;;;19.93;53.38;99627.75;16143022;19;129302;-48
2022/09/26 15:51:52;;;;;;;6.32;1.13;;;;;;;19.92;53.52;99638.03;16133887;19;130377;-50
2022/09/26 15:57:14;;;;;;;5.35;1.00;;;;;;;19.86;53.93;99639.16;16123724;19;130560;-50
2022/09/26 16:02:36;;;;;;;5.13;1.15;;;;;;;19.81;53.64;99636.44;16123184;19;135500;-49
2022/09/26 16:07:57;;;;;;;2.10;0.88;;;;;;;19.77;53.62;99635.34;16130621;19;130103;-57
2022/09/26 16:13:24;;;;;;;4.30;0.80;;;;;;;19.74;53.76;99631.19;16135871;19;130028;-58
2022/09/26 16:18:59;;;;;;;5.30;0.88;;;;;;;19.69;53.90;99634.81;16138791;19;131234;-53
2022/09/26 16:24:33;;;;;;;2.47;1.10;;;;;;;19.67;53.78;99631.50;16138552;19;129725;-55
2022/09/26 16:29:57;;;;;;;2.90;0.50;;;;;;;19.63;53.84;99635.16;16143091;19;129485;-49
2022/09/26 16:35:26;;;;;;;1.20;0.50;;;;;;;19.61;54.08;99623.50;16137704;19;129262;-51
2022/09/26 16:40:52;;;;;;;3.47;0.80;;;;;;;19.55;53.81;99622.69;16137925;19;129341;-49
2022/09/26 16:46:16;;;;;;;2.60;0.70;;;;;;;19.52;53.42;99612.16;16134918;19;129406;-49
2022/09/26 16:51:39;;;;;;;2.00;0.77;;;;;;;19.49;53.42;99629.38;16133629;19;130476;-50
2022/09/26 16:57:04;;;;;;;2.67;1.00;;;;;;;19.47;53.49;99621.34;16132325;19;129403;-51
2022/09/26 17:02:26;;;;;;;2.37;0.80;;;;;;;19.45;53.34;99626.34;16131906;19;129855;-50
2022/09/26 17:07:48;;;;;;;2.55;0.80;;;;;;;19.45;53.74;99623.56;16135083;19;129594;-47
2022/09/26 17:13:17;;;;;;;3.60;1.77;;;;;;;19.46;53.87;99629.91;16145864;19;129010;-49
2022/09/26 17:18:39;;;;;;;8.15;2.78;;;;;;;19.44;53.84;99626.63;16147844;19;129639;-47
2022/09/26 17:24:01;;;;;;;9.55;2.90;;;;;;;19.45;53.58;99622.72;16130834;19;129313;-50
2022/09/26 17:29:30;;;;;;;15.63;2.92;;;;;;;19.43;53.68;99620.22;16128636;19;129667;-47
2022/09/26 17:34:52;;;;;;;14.63;3.97;;;;;;;19.41;53.79;99610.53;16129667;19;130850;-48
2022/09/26 17:40:18;;;;;;;14.55;3.72;;;;;;;19.42;53.98;99620.53;16129626;19;130360;-52
2022/09/26 17:45:46;;;;;;;7.82;3.20;;;;;;;19.41;53.91;99621.63;16133575;19;129561;-54
2022/09/26 17:51:12;;;;;;;11.55;3.03;;;;;;;19.48;54.80;99628.53;16129636;19;129061;-49
2022/09/26 17:56:34;;;;;;;6.90;2.67;;;;;;;19.68;54.82;99637.88;16129906;19;130751;-52
2022/09/26 18:02:02;;;;;;;7.53;3.10;;;;;;;19.98;54.31;99645.22;16130836;19;134597;-59
2022/09/26 18:07:32;;;;;;;9.98;2.88;;;;;;;20.24;54.07;99639.53;16131265;19;129807;-49
2022/09/26 18:12:58;;;;;;;5.03;2.83;;;;;;;20.42;54.26;99642.72;16132122;19;129525;-52
2022/09/26 18:18:21;;;;;;;6.25;2.67;;;;;;;20.48;54.08;99637.97;16127601;19;129513;-49
2022/09/26 18:23:50;;;;;;;8.15;2.70;;;;;;;20.48;53.72;99636.00;16129972;19;129831;-52
2022/09/26 18:29:18;;;;;;;10.23;2.53;;;;;;;20.46;53.40;99646.56;16123939;19;129901;-53
2022/09/26 18:34:40;;;;;;;6.72;2.10;;;;;;;20.43;53.54;99647.19;16129643;19;129624;-49
2022/09/26 18:40:02;;;;;;;5.35;2.17;;;;;;;20.38;52.83;99652.75;16121947;19;128985;-49
2022/09/26 18:45:27;;;;;;;6.50;2.10;;;;;;;20.34;52.80;99654.44;16121829;19;129577;-51
2022/09/26 18:50:50;;;;;;;12.23;2.22;;;;;;;20.27;53.23;99661.16;16127212;19;129874;-48
2022/09/26 19:01:52;;;;;;;5.65;1.90;;;;;;;20.21;53.66;99661.50;16128967;19;129757;-51
2022/09/26 19:07:16;;;;;;;8.80;1.67;;;;;;;20.20;53.86;99666.19;16123321;19;129828;-46
2022/09/26 19:12:42;;;;;;;10.13;1.70;;;;;;;20.18;54.04;99665.69;16120334;19;129054;-47
2022/09/26 19:18:04;;;;;;;11.05;1.60;;;;;;;20.17;54.16;99665.94;16121034;19;129520;-58
2022/09/26 19:23:31;;;;;;;6.50;1.70;;;;;;;20.13;54.45;99682.34;16137304;19;129812;-48
2022/09/26 19:28:55;;;;;;;12.38;1.80;;;;;;;20.12;54.32;99680.69;16131459;19;129393;-51
2022/09/26 19:34:18;;;;;;;6.28;1.45;;;;;;;20.13;55.04;99682.34;16120766;19;130388;-51
2022/09/26 19:39:40;;;;;;;9.30;1.70;;;;;;;20.18;55.01;99674.00;15961744;19;3032632;-49
2022/09/26 19:45:02;;;;;;;17.52;1.83;;;;;;;20.31;54.94;99680.03;16142107;19;131468;-48
2022/09/26 19:50:27;;;;;;;7.05;1.60;;;;;;;20.41;54.63;99683.56;16126201;19;129552;-48
2022/09/26 19:55:49;;;;;;;16.38;1.85;;;;;;;20.52;54.75;99691.81;16125101;19;129863;-49
2022/09/26 20:01:17;;;;;;;7.13;1.50;;;;;;;20.60;54.95;99697.59;16119508;19;129888;-49
2022/09/26 20:06:39;;;;;;;6.30;1.40;;;;;;;20.68;54.48;99707.25;16122755;19;129614;-49
2022/09/26 20:12:01;;;;;;;14.77;2.35;;;;;;;20.74;54.66;99713.59;16126855;19;129743;-47
2022/09/26 20:17:25;;;;;;;5.93;1.38;;;;;;;20.70;54.34;99718.91;16112025;19;129308;-49
2022/09/26 20:22:49;;;;;;;12.98;1.95;;;;;;;20.60;53.54;99713.44;16104335;19;129838;-54
2022/09/26 20:28:12;;;;;;;12.65;1.75;;;;;;;20.53;53.43;99716.53;16107083;19;130727;-54
2022/09/26 20:33:35;;;;;;;5.72;1.58;;;;;;;20.46;53.33;99721.59;16098442;19;129704;-49
2022/09/26 20:39:04;;;;;;;9.98;1.27;;;;;;;20.39;53.27;99723.88;16119081;19;129770;-51
2022/09/26 20:44:29;;;;;;;4.25;1.30;;;;;;;20.31;53.11;99721.69;16117376;19;129629;-52
2022/09/26 20:49:56;;;;;;;5.40;0.98;;;;;;;20.23;53.17;99721.16;16120255;19;129395;-51
2022/09/26 20:55:18;;;;;;;4.30;1.00;;;;;;;20.16;53.23;99715.13;16126825;19;129589;-50
2022/09/26 21:00:42;;;;;;;1.90;0.70;;;;;;;20.10;52.96;99711.53;16133486;19;130505;-49
2022/09/26 21:06:03;;;;;;;6.07;0.95;;;;;;;20.05;53.00;99719.06;16131815;19;129451;-50
2022/09/26 21:11:25;;;;;;;3.63;1.08;;;;;;;19.99;53.05;99732.97;16134123;19;129295;-49
2022/09/26 21:16:50;;;;;;;4.05;0.82;;;;;;;19.93;53.10;99738.78;16132433;19;130285;-49
2022/09/26 21:22:13;;;;;;;4.60;0.80;;;;;;;19.88;52.91;99761.03;16133557;19;129975;-50
2022/09/26 21:27:35;;;;;;;4.57;0.70;;;;;;;19.85;52.63;99754.06;16125265;19;129844;-51
2022/09/26 21:32:58;;;;;;;2.05;0.90;;;;;;;19.82;52.86;99760.19;16120012;19;130327;-53
2022/09/26 21:38:20;;;;;;;1.33;0.60;;;;;;;19.78;52.83;99759.94;16120836;19;129762;-54
2022/09/26 21:43:53;;;;;;;3.88;0.60;;;;;;;19.76;52.61;99767.69;16126020;19;129996;-52
2022/09/26 21:49:14;;;;;;;2.92;0.70;;;;;;;19.73;52.73;99770.22;16129225;19;129746;-51
2022/09/26 21:54:40;;;;;;;4.70;0.75;;;;;;;19.71;52.84;99758.56;16133636;19;131611;-54
2022/09/26 22:00:06;;;;;;;;;;;;;;;19.65;52.99;99749.41;16129715;19;129465;-53
2022/09/26 22:05:28;;;;;;;1.87;0.60;;;;;;;19.65;53.17;99743.88;16130632;19;129480;-50
2022/09/26 22:10:53;;;;;;;1.42;0.40;;;;;;;19.62;52.99;99750.81;16129589;19;129782;-51
2022/09/26 22:16:15;;;;;;;1.43;0.40;;;;;;;19.60;53.28;99749.44;16130430;19;129388;-51
2022/09/26 22:21:36;;;;;;;1.83;0.50;;;;;;;19.58;53.38;99760.00;16129028;19;129421;-52
2022/09/26 22:26:58;;;;;;;2.35;0.50;;;;;;;19.57;52.94;99755.56;16128029;19;129303;-48
2022/09/26 22:32:20;;;;;;;0.80;0.30;;;;;;;19.56;53.07;99757.50;16128245;19;129928;-50
2022/09/26 22:37:42;;;;;;;2.25;0.30;;;;;;;19.55;53.01;99755.00;16128328;19;129978;-55
2022/09/26 22:43:03;;;;;;;1.42;0.43;;;;;;;19.53;53.11;99746.97;16127698;19;129473;-52
2022/09/26 22:48:29;;;;;;;1.02;0.30;;;;;;;19.53;53.39;99749.75;16128017;19;130044;-54
2022/09/26 22:53:50;;;;;;;;;;;;;;;19.48;53.18;99742.28;16126770;19;129372;-51
2022/09/26 22:59:12;;;;;;;1.70;0.30;;;;;;;19.48;53.42;99733.94;16125808;19;129511;-52
2022/09/26 23:04:55;;;;;;;0.45;0.30;;;;;;;19.47;53.66;99731.44;16125206;19;130085;-51
2022/09/26 23:10:20;;;;;;;1.52;0.40;;;;;;;19.45;53.70;99745.59;16122194;19;130644;-49
2022/09/26 23:15:42;;;;;;;0.80;0.40;;;;;;;19.44;53.77;99741.16;16123021;19;129152;-53
2022/09/26 23:21:18;;;;;;;2.60;0.30;;;;;;;19.44;53.67;99737.56;16125475;19;130416;-49
2022/09/26 23:26:40;;;;;;;0.73;0.30;;;;;;;19.42;53.55;99743.38;16127144;19;130036;-50
2022/09/26 23:32:02;;;;;;;1.15;0.32;;;;;;;19.42;53.35;99739.78;16124718;19;129143;-48
2022/09/26 23:37:24;;;;;;;0.57;0.30;;;;;;;19.41;53.78;99740.91;16124599;19;130658;-51
2022/09/26 23:42:45;;;;;;;0.75;0.40;;;;;;;19.40;53.54;99756.69;16126935;19;129562;-50
2022/09/26 23:48:07;;;;;;;0.63;0.30;;;;;;;19.38;53.52;99750.63;16125728;19;129382;-51
2022/09/26 23:53:29;;;;;;;0.65;0.20;;;;;;;19.37;54.00;99771.97;16128011;19;130658;-49
2022/09/26 23:58:51;;;;;;;0.93;0.30;;;;;;;19.36;53.44;99769.47;16123283;19;131137;-55
