Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:22;;;;;;;;;;;4.30;99.90;;;;;;5037935;28;19909;-80
2023/01/17 00:10:18;;;;;;;;;;;4.30;99.90;;;;;;5056129;28;19943;-80
2023/01/17 00:12:48;;;;;;;;;;;4.40;99.90;;;;;;5055706;28;19905;-79
2023/01/17 00:15:15;;;;;;;;;;;4.40;99.90;;;;;;5055626;28;19908;-80
2023/01/17 00:17:40;;;;;;;;;;;4.40;99.90;;;;;;5038065;28;19955;-80
2023/01/17 01:33:38;;;;;;;;;;;3.70;99.90;;;;;;5034468;28;19971;-75
2023/01/17 01:36:06;;;;;;;;;;;3.60;99.90;;;;;;5032314;28;19913;-75
2023/01/17 01:38:31;;;;;;;;;;;3.50;99.90;;;;;;5032784;28;19953;-75
2023/01/17 01:40:57;;;;;;;;;;;3.40;99.90;;;;;;5033862;28;19911;-75
2023/01/17 01:43:39;;;;;;;;;;;3.30;99.90;;;;;;5032440;28;19955;-75
2023/01/17 01:46:05;;;;;;;;;;;3.10;99.90;;;;;;5032134;28;19913;-75
2023/01/17 01:48:40;;;;;;;;;;;3.00;99.90;;;;;;5034188;28;20264;-75
2023/01/17 01:51:08;;;;;;;;;;;3.00;99.90;;;;;;5033441;28;19916;-75
2023/01/17 01:53:35;;;;;;;;;;;2.90;99.90;;;;;;5032306;28;19949;-75
2023/01/17 01:56:02;;;;;;;;;;;2.90;99.90;;;;;;5033873;28;19964;-75
2023/01/17 01:58:29;;;;;;;;;;;2.90;99.90;;;;;;5032236;28;19909;-74
2023/01/17 02:00:54;;;;;;;;;;;2.90;99.90;;;;;;5032458;28;19905;-75
2023/01/17 02:03:22;;;;;;;;;;;2.90;99.90;;;;;;5015825;28;20328;-75
2023/01/17 02:05:47;;;;;;;;;;;2.80;99.90;;;;;;5033430;28;19913;-75
2023/01/17 02:08:18;;;;;;;;;;;2.80;99.90;;;;;;5031765;28;19909;-74
2023/01/17 02:10:43;;;;;;;;;;;2.80;99.90;;;;;;5034193;28;19913;-75
2023/01/17 02:13:10;;;;;;;;;;;2.80;99.90;;;;;;5032053;28;19905;-74
2023/01/17 02:15:43;;;;;;;;;;;2.70;99.90;;;;;;5032442;28;19905;-74
2023/01/17 02:18:27;;;;;;;;;;;2.70;99.90;;;;;;5033505;28;20432;-75
2023/01/17 02:20:57;;;;;;;;;;;2.70;99.90;;;;;;5031952;28;19956;-74
2023/01/17 02:23:43;;;;;;;;;;;2.70;99.90;;;;;;5032100;28;19905;-75
2023/01/17 02:26:14;;;;;;;;;;;2.60;99.90;;;;;;5031868;28;19913;-74
2023/01/17 02:29:01;;;;;;;;;;;2.60;99.90;;;;;;5033255;28;20003;-74
2023/01/17 02:31:31;;;;;;;;;;;2.60;99.90;;;;;;5034145;28;20342;-74
2023/01/17 02:34:02;;;;;;;;;;;2.70;99.90;;;;;;5031528;28;19908;-75
2023/01/17 02:36:34;;;;;;;;;;;2.70;99.90;;;;;;5031705;28;19904;-74
2023/01/17 02:38:59;;;;;;;;;;;2.70;99.90;;;;;;5033458;28;19912;-74
2023/01/17 02:41:31;;;;;;;;;;;2.80;99.90;;;;;;5033249;28;19905;-74
2023/01/17 02:43:57;;;;;;;;;;;2.80;99.90;;;;;;5031620;28;19905;-74
2023/01/17 02:46:22;;;;;;;;;;;2.80;99.90;;;;;;5031643;28;19917;-74
2023/01/17 02:48:48;;;;;;;;;;;2.80;99.90;;;;;;5016649;28;20286;-74
2023/01/17 02:51:37;;;;;;;;;;;2.80;99.90;;;;;;5016216;28;20000;-75
2023/01/17 02:54:16;;;;;;;;;;;2.80;99.90;;;;;;4993807;28;19913;-74
2023/01/17 02:57:00;;;;;;;;;;;2.80;99.90;;;;;;4992415;28;19906;-74
2023/01/17 02:59:37;;;;;;;;;;;2.80;99.90;;;;;;4994093;28;20377;-75
2023/01/17 03:02:26;;;;;;;;;;;2.80;99.90;;;;;;4992415;28;19988;-75
2023/01/17 03:05:05;;;;;;;;;;;2.80;99.90;;;;;;4994811;28;19921;-75
2023/01/17 03:07:31;;;;;;;;;;;2.70;99.90;;;;;;4997171;28;19906;-75
2023/01/17 03:09:59;;;;;;;;;;;2.60;99.90;;;;;;4997075;28;19952;-75
2023/01/17 03:12:28;;;;;;;;;;;2.50;99.90;;;;;;4995898;28;19913;-75
2023/01/17 03:14:54;;;;;;;;;;;2.50;99.90;;;;;;4996091;28;20335;-75
2023/01/17 03:17:20;;;;;;;;;;;2.50;99.90;;;;;;4995980;28;19967;-75
2023/01/17 03:19:46;;;;;;;;;;;2.40;99.90;;;;;;4995394;28;19914;-76
2023/01/17 03:22:11;;;;;;;;;;;2.40;99.90;;;;;;4997130;28;19906;-75
2023/01/17 03:24:37;;;;;;;;;;;2.50;99.90;;;;;;4997354;28;19912;-75
2023/01/17 03:27:03;;;;;;;;;;;2.40;99.90;;;;;;4995571;28;20270;-75
2023/01/17 03:29:28;;;;;;;;;;;2.40;99.90;;;;;;4996735;28;19910;-75
2023/01/17 03:31:54;;;;;;;;;;;2.40;99.90;;;;;;4995019;28;19922;-75
2023/01/17 03:34:19;;;;;;;;;;;2.40;99.90;;;;;;4994979;28;20377;-75
2023/01/17 03:36:44;;;;;;;;;;;2.30;99.90;;;;;;4996875;28;20297;-75
2023/01/17 03:39:10;;;;;;;;;;;2.20;99.90;;;;;;4996973;28;19906;-75
2023/01/17 03:41:36;;;;;;;;;;;2.20;99.90;;;;;;4995566;28;19909;-74
2023/01/17 03:44:01;;;;;;;;;;;2.20;99.90;;;;;;4995415;28;19914;-75
2023/01/17 03:46:30;;;;;;;;;;;2.10;99.90;;;;;;4996780;28;20013;-75
2023/01/17 03:48:55;;;;;;;;;;;2.00;99.90;;;;;;4995172;28;19941;-75
2023/01/17 03:51:21;;;;;;;;;;;2.00;99.90;;;;;;4995226;28;19960;-75
2023/01/17 03:53:46;;;;;;;;;;;2.00;99.90;;;;;;5011079;28;19996;-76
2023/01/17 03:56:12;;;;;;;;;;;2.00;99.90;;;;;;4996551;28;19948;-76
2023/01/17 03:58:38;;;;;;;;;;;2.00;99.90;;;;;;4996922;28;19912;-76
2023/01/17 04:01:03;;;;;;;;;;;2.00;99.90;;;;;;4995098;28;19906;-75
2023/01/17 04:03:29;;;;;;;;;;;1.90;99.90;;;;;;4978598;28;20362;-75
2023/01/17 04:05:54;;;;;;;;;;;1.90;99.90;;;;;;4995487;28;20016;-75
2023/01/17 04:08:20;;;;;;;;;;;1.90;99.90;;;;;;4979040;28;20274;-75
2023/01/17 04:10:45;;;;;;;;;;;1.90;99.90;;;;;;5011327;28;20004;-75
2023/01/17 04:13:12;;;;;;;;;;;1.90;99.90;;;;;;4996161;28;20432;-75
2023/01/17 04:15:38;;;;;;;;;;;2.00;99.90;;;;;;4994571;28;19917;-75
2023/01/17 04:18:04;;;;;;;;;;;2.00;99.90;;;;;;4978781;28;19914;-75
2023/01/17 04:20:32;;;;;;;;;;;2.00;99.90;;;;;;4994374;28;20384;-75
2023/01/17 04:22:58;;;;;;;;;;;2.00;99.90;;;;;;4994711;28;19906;-75
2023/01/17 04:25:24;;;;;;;;;;;2.00;99.90;;;;;;4995903;28;20339;-75
2023/01/17 04:27:50;;;;;;;;;;;2.00;99.90;;;;;;4994613;28;20354;-75
2023/01/17 04:30:16;;;;;;;;;;;1.90;99.90;;;;;;4995739;28;20408;-75
2023/01/17 04:32:41;;;;;;;;;;;2.00;99.90;;;;;;4977977;28;19926;-76
2023/01/17 04:35:08;;;;;;;;;;;2.00;99.90;;;;;;4994055;28;20457;-75
2023/01/17 04:37:34;;;;;;;;;;;2.00;99.90;;;;;;4995899;28;19929;-75
2023/01/17 04:39:59;;;;;;;;;;;2.00;99.90;;;;;;4978147;28;20351;-75
2023/01/17 04:42:25;;;;;;;;;;;2.00;99.90;;;;;;4977868;28;20004;-75
2023/01/17 04:44:50;;;;;;;;;;;2.00;99.90;;;;;;4994375;28;20365;-75
2023/01/17 04:47:15;;;;;;;;;;;2.00;99.90;;;;;;4994107;28;20357;-76
2023/01/17 04:49:41;;;;;;;;;;;2.00;99.90;;;;;;4994121;28;19910;-75
2023/01/17 04:52:07;;;;;;;;;;;2.00;99.90;;;;;;4994182;28;19913;-75
2023/01/17 04:54:32;;;;;;;;;;;2.00;99.90;;;;;;4993842;28;19910;-75
2023/01/17 04:56:58;;;;;;;;;;;2.00;99.90;;;;;;4977956;28;19909;-75
2023/01/17 04:59:23;;;;;;;;;;;2.00;99.90;;;;;;4995354;28;19913;-75
2023/01/17 05:01:48;;;;;;;;;;;2.00;99.90;;;;;;4994058;28;19952;-75
2023/01/17 05:04:14;;;;;;;;;;;1.90;99.90;;;;;;4993277;28;20013;-75
2023/01/17 05:06:40;;;;;;;;;;;2.00;99.90;;;;;;4993910;28;19913;-74
2023/01/17 05:09:05;;;;;;;;;;;2.00;99.90;;;;;;4977903;28;19918;-75
2023/01/17 05:11:31;;;;;;;;;;;2.00;99.90;;;;;;4995239;28;19910;-76
2023/01/17 05:13:57;;;;;;;;;;;2.00;99.90;;;;;;4994229;28;19916;-76
2023/01/17 05:16:22;;;;;;;;;;;2.00;99.90;;;;;;4992985;28;19906;-75
2023/01/17 05:18:52;;;;;;;;;;;2.10;99.90;;;;;;4993685;28;19909;-76
2023/01/17 05:21:17;;;;;;;;;;;2.10;99.90;;;;;;4997496;28;20008;-76
2023/01/17 05:23:43;;;;;;;;;;;2.10;99.90;;;;;;5010583;28;20005;-76
2023/01/17 05:26:08;;;;;;;;;;;2.20;99.90;;;;;;5010499;28;19922;-76
2023/01/17 05:28:34;;;;;;;;;;;2.20;99.90;;;;;;5005128;28;19917;-76
2023/01/17 05:31:00;;;;;;;;;;;2.10;99.90;;;;;;5012026;28;20262;-76
2023/01/17 05:33:25;;;;;;;;;;;2.10;99.90;;;;;;4994685;28;19968;-76
2023/01/17 05:35:51;;;;;;;;;;;2.20;99.90;;;;;;4991801;28;20274;-76
2023/01/17 05:38:17;;;;;;;;;;;2.20;99.90;;;;;;4994141;28;19906;-76
2023/01/17 05:40:42;;;;;;;;;;;2.10;99.90;;;;;;4977017;28;19917;-76
2023/01/17 05:43:08;;;;;;;;;;;2.20;99.90;;;;;;4994387;28;19910;-76
2023/01/17 05:45:33;;;;;;;;;;;2.10;99.90;;;;;;4993234;28;19914;-76
2023/01/17 05:47:59;;;;;;;;;;;2.10;99.90;;;;;;4994047;28;20350;-76
2023/01/17 05:50:27;;;;;;;;;;;2.10;99.90;;;;;;5009384;28;19913;-76
2023/01/17 05:53:03;;;;;;;;;;;2.10;99.90;;;;;;4993112;28;20373;-76
2023/01/17 05:55:29;;;;;;;;;;;2.20;99.90;;;;;;4994385;28;20334;-76
2023/01/17 05:57:54;;;;;;;;;;;2.00;99.90;;;;;;4993552;28;19973;-76
2023/01/17 06:00:20;;;;;;;;;;;2.00;99.90;;;;;;5025753;28;20294;-76
2023/01/17 06:02:46;;;;;;;;;;;2.00;99.90;;;;;;5012695;28;19912;-76
2023/01/17 06:05:12;;;;;;;;;;;1.90;99.90;;;;;;5011808;28;19917;-76
2023/01/17 06:07:38;;;;;;;;;;;1.90;99.90;;;;;;5012484;28;19909;-76
2023/01/17 06:10:04;;;;;;;;;;;1.90;99.90;;;;;;4995887;28;19937;-76
2023/01/17 06:12:29;;;;;;;;;;;1.90;99.90;;;;;;5011285;28;19925;-77
2023/01/17 06:14:55;;;;;;;;;;;1.90;99.90;;;;;;5011141;28;19916;-76
2023/01/17 06:17:20;;;;;;;;;;;1.80;99.90;;;;;;5006473;28;19911;-76
2023/01/17 06:19:46;;;;;;;;;;;1.80;99.90;;;;;;5012490;28;19952;-76
2023/01/17 06:22:11;;;;;;;;;;;1.90;99.90;;;;;;5011811;28;19972;-76
2023/01/17 06:24:37;;;;;;;;;;;1.80;99.90;;;;;;5011956;28;19917;-76
2023/01/17 06:27:02;;;;;;;;;;;1.80;99.90;;;;;;5012371;28;19918;-76
2023/01/17 06:29:28;;;;;;;;;;;1.70;99.90;;;;;;5012820;28;20359;-76
2023/01/17 06:31:53;;;;;;;;;;;1.70;99.90;;;;;;5013186;28;20373;-76
2023/01/17 06:34:19;;;;;;;;;;;1.70;99.90;;;;;;5012069;28;20357;-76
2023/01/17 06:36:44;;;;;;;;;;;1.70;99.90;;;;;;4995367;28;20320;-76
2023/01/17 06:39:10;;;;;;;;;;;1.70;99.90;;;;;;5013425;28;19914;-76
2023/01/17 06:41:36;;;;;;;;;;;1.60;99.90;;;;;;4997681;28;19910;-76
2023/01/17 06:44:01;;;;;;;;;;;1.60;99.90;;;;;;5015427;28;19917;-76
2023/01/17 06:46:27;;;;;;;;;;;1.60;99.90;;;;;;5016627;28;19920;-76
2023/01/17 06:48:52;;;;;;;;;;;1.60;99.90;;;;;;5016387;28;19913;-80
2023/01/17 06:51:18;;;;;;;;;;;1.60;99.90;;;;;;4999646;28;20273;-80
2023/01/17 06:53:43;;;;;;;;;;;1.60;99.90;;;;;;5017045;28;19905;-81
2023/01/17 06:56:09;;;;;;;;;;;1.70;99.90;;;;;;5016051;28;19905;-80
2023/01/17 06:58:35;;;;;;;;;;;1.60;99.90;;;;;;5015782;28;19911;-80
2023/01/17 07:01:07;;;;;;;;;;;1.60;99.90;;;;;;5015760;28;19929;-80
2023/01/17 07:03:33;;;;;;;;;;;1.70;99.90;;;;;;4997163;28;19917;-80
2023/01/17 07:05:59;;;;;;;;;;;1.80;99.90;;;;;;4997275;28;19924;-81
2023/01/17 07:08:25;;;;;;;;;;;1.80;99.90;;;;;;4996205;28;19910;-80
2023/01/17 07:10:50;;;;;;;;;;;1.70;99.90;;;;;;4979745;28;19910;-80
2023/01/17 07:13:16;;;;;;;;;;;1.80;99.90;;;;;;4997409;28;20469;-80
2023/01/17 07:15:41;;;;;;;;;;;1.80;99.90;;;;;;4996130;28;19909;-81
2023/01/17 07:18:07;;;;;;;;;;;1.80;99.90;;;;;;4995756;28;19906;-81
2023/01/17 07:20:32;;;;;;;;;;;1.80;99.90;;;;;;4996076;28;19953;-80
2023/01/17 07:22:58;;;;;;;;;;;1.70;99.90;;;;;;4995776;28;19949;-80
2023/01/17 07:25:24;;;;;;;;;;;1.80;99.90;;;;;;4995742;28;19913;-81
2023/01/17 07:27:53;;;;;;;;;;;1.80;99.90;;;;;;4996868;28;20381;-80
2023/01/17 07:30:19;;;;;;;;;;;1.80;99.90;;;;;;4995794;28;20239;-80
2023/01/17 07:32:49;;;;;;;;;;;1.80;99.90;;;;;;4995394;28;19925;-81
2023/01/17 07:35:15;;;;;;;;;;;1.80;99.90;;;;;;4995327;28;19905;-81
2023/01/17 07:37:45;;;;;;;;;;;1.80;99.90;;;;;;4995620;28;20289;-80
2023/01/17 07:40:11;;;;;;;;;;;1.80;99.90;;;;;;4995503;28;19905;-80
2023/01/17 07:42:36;;;;;;;;;;;1.80;99.90;;;;;;4997293;28;19912;-81
2023/01/17 07:45:02;;;;;;;;;;;1.90;99.90;;;;;;4995963;28;19972;-81
2023/01/17 07:47:27;;;;;;;;;;;1.80;99.90;;;;;;4979362;28;19949;-80
2023/01/17 07:49:53;;;;;;;;;;;1.90;99.90;;;;;;4994753;28;19913;-81
2023/01/17 07:52:19;;;;;;;;;;;1.90;99.90;;;;;;4979466;28;20285;-80
2023/01/17 07:54:44;;;;;;;;;;;1.80;99.90;;;;;;4995029;28;19913;-80
2023/01/17 07:57:10;;;;;;;;;;;1.90;99.90;;;;;;4996521;28;19906;-80
2023/01/17 07:59:36;;;;;;;;;;;1.90;99.90;;;;;;4996638;28;19906;-80
2023/01/17 08:02:01;;;;;;;;;;;1.90;99.90;;;;;;4978819;28;19910;-81
2023/01/17 08:04:33;;;;;;;;;;;1.90;99.90;;;;;;4995075;28;19905;-80
2023/01/17 08:06:59;;;;;;;;;;;1.90;99.90;;;;;;4996107;28;19917;-80
2023/01/17 08:09:24;;;;;;;;;;;1.90;99.90;;;;;;4994829;28;20397;-80
2023/01/17 08:11:50;;;;;;;;;;;1.80;99.90;;;;;;4978426;28;19909;-80
2023/01/17 08:14:15;;;;;;;;;;;1.90;99.90;;;;;;4995385;28;20270;-80
2023/01/17 08:16:41;;;;;;;;;;;1.90;99.90;;;;;;4994846;28;19968;-80
2023/01/17 08:19:06;;;;;;;;;;;1.90;99.90;;;;;;4994994;28;19972;-80
2023/01/17 08:21:32;;;;;;;;;;;1.90;99.90;;;;;;4978476;28;19920;-80
2023/01/17 08:23:57;;;;;;;;;;;1.90;99.90;;;;;;4994920;28;19910;-81
2023/01/17 08:26:23;;;;;;;;;;;1.90;99.90;;;;;;4994844;28;20385;-80
2023/01/17 08:28:53;;;;;;;;;;;1.90;99.90;;;;;;4978632;28;19956;-80
2023/01/17 08:31:19;;;;;;;;;;;1.90;99.90;;;;;;4994720;28;20416;-80
2023/01/17 08:33:45;;;;;;;;;;;1.90;99.90;;;;;;4994357;28;19918;-81
2023/01/17 08:36:10;;;;;;;;;;;2.00;99.90;;;;;;4994134;28;19961;-81
2023/01/17 08:38:36;;;;;;;;;;;2.00;99.90;;;;;;4995296;28;19910;-81
2023/01/17 08:41:01;;;;;;;;;;;2.00;99.90;;;;;;4994742;28;19992;-81
2023/01/17 08:43:27;;;;;;;;;;;2.00;99.90;;;;;;4994124;28;19960;-81
2023/01/17 08:45:54;;;;;;;;;;;2.00;99.90;;;;;;4977934;28;20366;-81
2023/01/17 08:48:21;;;;;;;;;;;2.00;99.90;;;;;;4993938;28;19906;-81
2023/01/17 08:50:47;;;;;;;;;;;2.10;99.90;;;;;;4995225;28;19913;-81
2023/01/17 08:53:12;;;;;;;;;;;2.20;99.90;;;;;;4994373;28;19910;-80
2023/01/17 08:55:39;;;;;;;;;;;2.20;99.90;;;;;;4994171;28;19910;-81
2023/01/17 08:58:05;;;;;;;;;;;2.20;99.90;;;;;;4994265;28;19906;-81
2023/01/17 09:00:31;;;;;;;;;;;2.20;99.90;;;;;;4978088;28;19914;-82
2023/01/17 09:02:57;;;;;;;;;;;2.30;99.90;;;;;;4993138;28;19984;-82
2023/01/17 09:05:22;;;;;;;;;;;2.40;99.90;;;;;;4993839;28;19952;-82
2023/01/17 09:07:48;;;;;;;;;;;2.40;99.90;;;;;;4994871;28;19917;-83
2023/01/17 09:10:13;;;;;;;;;;;2.50;99.90;;;;;;4994984;28;20331;-82
2023/01/17 09:12:39;;;;;;;;;;;2.50;99.90;;;;;;4977847;28;19909;-81
2023/01/17 09:15:05;;;;;;;;;;;2.50;99.90;;;;;;4993774;28;20247;-81
2023/01/17 09:17:30;;;;;;;;;;;2.60;99.90;;;;;;4993857;28;19959;-81
2023/01/17 09:19:58;;;;;;;;;;;2.60;99.90;;;;;;4995915;28;19912;-81
2023/01/17 09:22:24;;;;;;;;;;;2.60;99.90;;;;;;4994938;28;19995;-81
2023/01/17 09:24:49;;;;;;;;;;;2.70;99.90;;;;;;4995596;28;19974;-81
2023/01/17 09:27:15;;;;;;;;;;;2.60;99.90;;;;;;4995547;28;19910;-81
2023/01/17 09:29:40;;;;;;;;;;;2.60;99.90;;;;;;4977574;28;19909;-82
2023/01/17 09:32:06;;;;;;;;;;;2.60;99.90;;;;;;4994730;28;20362;-82
2023/01/17 09:34:31;;;;;;;;;;;2.70;99.90;;;;;;4994566;28;19997;-82
2023/01/17 09:36:57;;;;;;;;;;;2.80;99.90;;;;;;4994625;28;19944;-82
2023/01/17 09:39:22;;;;;;;;;;;2.80;99.90;;;;;;4993581;28;20265;-81
2023/01/17 09:42:06;;;;;;;;;;;2.90;99.90;;;;;;4993853;28;19906;-81
2023/01/17 09:44:42;;;;;;;;;;;3.00;99.90;;;;;;4994859;28;19905;-82
2023/01/17 09:47:26;;;;;;;;;;;3.20;99.90;;;;;;4993321;28;19914;-82
2023/01/17 09:49:55;;;;;;;;;;;3.40;99.90;;;;;;4994492;28;19905;-81
2023/01/17 09:52:22;;;;;;;;;;;3.60;99.90;;;;;;4992959;28;19989;-81
2023/01/17 09:54:49;;;;;;;;;;;3.80;99.90;;;;;;4994617;28;19905;-81
2023/01/17 09:57:28;;;;;;;;;;;3.90;99.90;;;;;;4993052;28;20347;-82
2023/01/17 09:59:56;;;;;;;;;;;4.10;99.90;;;;;;4992865;28;20278;-82
2023/01/17 10:02:28;;;;;;;;;;;4.20;99.90;;;;;;4993019;28;20354;-81
2023/01/17 10:04:57;;;;;;;;;;;4.40;99.90;;;;;;4992336;28;19956;-81
2023/01/17 10:07:42;;;;;;;;;;;4.50;99.90;;;;;;4993050;28;20358;-81
2023/01/17 10:10:25;;;;;;;;;;;4.60;99.90;;;;;;4994373;28;19905;-79
2023/01/17 10:12:59;;;;;;;;;;;4.70;99.90;;;;;;4994603;28;19913;-78
2023/01/17 10:15:30;;;;;;;;;;;4.80;99.90;;;;;;4992888;28;19988;-79
2023/01/17 10:17:56;;;;;;;;;;;4.90;99.90;;;;;;4992783;28;20362;-79
2023/01/17 10:20:41;;;;;;;;;;;5.00;99.90;;;;;;4993302;28;19913;-80
2023/01/17 10:23:20;;;;;;;;;;;5.20;99.90;;;;;;4994627;28;20000;-79
2023/01/17 10:26:04;;;;;;;;;;;5.50;99.90;;;;;;4993149;28;20369;-80
2023/01/17 10:28:33;;;;;;;;;;;5.60;99.90;;;;;;4993035;28;19910;-80
2023/01/17 10:31:02;;;;;;;;;;;5.80;99.90;;;;;;4993134;28;19967;-79
2023/01/17 10:33:30;;;;;;;;;;;5.80;99.90;;;;;;4992567;28;20435;-79
2023/01/17 10:35:57;;;;;;;;;;;5.80;99.90;;;;;;4992339;28;19906;-80
2023/01/17 10:38:25;;;;;;;;;;;5.80;99.90;;;;;;4992539;28;19906;-79
2023/01/17 10:40:56;;;;;;;;;;;5.90;99.90;;;;;;4994003;28;19905;-80
2023/01/17 10:43:26;;;;;;;;;;;5.90;99.90;;;;;;4992932;28;20251;-80
2023/01/17 10:45:53;;;;;;;;;;;6.00;99.90;;;;;;4992355;28;20016;-79
2023/01/17 10:48:24;;;;;;;;;;;6.00;99.90;;;;;;4992498;28;20330;-80
2023/01/17 10:50:49;;;;;;;;;;;6.10;99.90;;;;;;4992634;28;20309;-80
2023/01/17 10:53:21;;;;;;;;;;;6.00;99.90;;;;;;4993341;28;19906;-81
2023/01/17 10:55:53;;;;;;;;;;;6.00;99.90;;;;;;4994559;28;20235;-81
2023/01/17 10:58:18;;;;;;;;;;;5.90;99.90;;;;;;4992614;28;19910;-80
2023/01/17 11:00:47;;;;;;;;;;;5.90;99.90;;;;;;4992928;28;19905;-80
2023/01/17 11:03:14;;;;;;;;;;;5.90;99.90;;;;;;4992222;28;19940;-80
2023/01/17 11:05:41;;;;;;;;;;;5.80;99.90;;;;;;4993315;28;20013;-80
2023/01/17 11:08:08;;;;;;;;;;;5.80;99.90;;;;;;4992365;28;19910;-80
2023/01/17 11:10:45;;;;;;;;;;;5.90;99.90;;;;;;4993565;28;19913;-80
2023/01/17 11:13:16;;;;;;;;;;;5.80;99.90;;;;;;4992426;28;19960;-80
2023/01/17 11:15:46;;;;;;;;;;;5.80;99.90;;;;;;4992229;28;19913;-81
2023/01/17 11:18:17;;;;;;;;;;;5.80;99.90;;;;;;4992224;28;19910;-80
2023/01/17 11:20:43;;;;;;;;;;;5.70;99.90;;;;;;4992255;28;19906;-81
2023/01/17 11:23:11;;;;;;;;;;;5.60;99.90;;;;;;4994908;28;19967;-80
2023/01/17 11:25:37;;;;;;;;;;;5.70;99.90;;;;;;4993978;28;19918;-80
2023/01/17 11:28:03;;;;;;;;;;;5.60;99.90;;;;;;4980156;28;19910;-80
2023/01/17 11:30:29;;;;;;;;;;;5.60;99.90;;;;;;4997016;28;20000;-80
2023/01/17 11:32:59;;;;;;;;;;;5.60;99.90;;;;;;4995586;28;19964;-80
2023/01/17 11:35:31;;;;;;;;;;;5.80;99.90;;;;;;4996655;28;19905;-80
2023/01/17 11:38:02;;;;;;;;;;;6.10;99.90;;;;;;4995997;28;19909;-81
2023/01/17 11:40:37;;;;;;;;;;;6.50;99.90;;;;;;4995972;28;20445;-81
2023/01/17 11:43:13;;;;;;;;;;;6.80;99.90;;;;;;4995707;28;19906;-81
2023/01/17 11:45:39;;;;;;;;;;;7.00;99.90;;;;;;4995861;28;20267;-81
2023/01/17 11:48:07;;;;;;;;;;;7.20;99.90;;;;;;4979620;28;19960;-80
2023/01/17 11:50:53;;;;;;;;;;;7.50;99.90;;;;;;4996190;28;19976;-80
2023/01/17 11:53:26;;;;;;;;;;;7.80;99.90;;;;;;4996916;28;19906;-80
2023/01/17 11:56:04;;;;;;;;;;;8.10;99.90;;;;;;4995520;28;19912;-80
2023/01/17 11:58:31;;;;;;;;;;;8.20;99.90;;;;;;4996384;28;19952;-80
2023/01/17 12:01:05;;;;;;;;;;;8.20;99.90;;;;;;4997270;28;20362;-80
2023/01/17 12:03:39;;;;;;;;;;;8.20;99.90;;;;;;4996975;28;19906;-79
2023/01/17 12:06:18;;;;;;;;;;;8.10;99.90;;;;;;4994980;28;19921;-79
2023/01/17 12:08:54;;;;;;;;;;;8.20;99.90;;;;;;4994982;28;19953;-80
2023/01/17 12:11:25;;;;;;;;;;;8.40;99.90;;;;;;4996270;28;19905;-80
2023/01/17 12:14:10;;;;;;;;;;;8.40;99.90;;;;;;4994722;28;19906;-81
2023/01/17 12:16:38;;;;;;;;;;;8.40;99.90;;;;;;4994661;28;19941;-80
2023/01/17 12:19:22;;;;;;;;;;;8.40;99.90;;;;;;4996244;28;19905;-79
2023/01/17 12:21:54;;;;;;;;;;;8.50;99.90;;;;;;4996208;28;19952;-79
2023/01/17 12:24:26;;;;;;;;;;;8.70;99.90;;;;;;4994813;28;20392;-79
2023/01/17 12:26:54;;;;;;;;;;;9.40;99.90;;;;;;4996142;28;19936;-79
2023/01/17 12:29:38;;;;;;;;;;;10.10;99.90;;;;;;4994768;28;20008;-80
2023/01/17 12:32:13;;;;;;;;;;;10.70;99.90;;;;;;4994256;28;19922;-80
2023/01/17 12:34:42;;;;;;;;;;;11.50;99.90;;;;;;4995287;28;19906;-80
2023/01/17 12:37:17;;;;;;;;;;;12.10;99.90;;;;;;4994817;28;19949;-80
2023/01/17 12:39:49;;;;;;;;;;;12.70;99.90;;;;;;4995488;28;20254;-80
2023/01/17 12:42:19;;;;;;;;;;;13.30;99.90;;;;;;4996715;28;19905;-80
2023/01/17 12:44:50;;;;;;;;;;;13.90;99.90;;;;;;4995314;28;19964;-79
2023/01/17 12:47:17;;;;;;;;;;;14.10;99.40;;;;;;4994580;28;20542;-80
2023/01/17 12:49:48;;;;;;;;;;;14.40;97.20;;;;;;4995495;28;19913;-79
2023/01/17 12:52:24;;;;;;;;;;;14.50;95.50;;;;;;4995870;28;19913;-80
2023/01/17 12:54:52;;;;;;;;;;;14.80;94.70;;;;;;4994690;28;19912;-80
2023/01/17 12:57:25;;;;;;;;;;;15.20;93.20;;;;;;4994928;28;19906;-80
2023/01/17 12:59:58;;;;;;;;;;;15.60;93.50;;;;;;4995451;28;19913;-80
2023/01/17 13:02:42;;;;;;;;;;;16.00;91.50;;;;;;4997528;28;19933;-80
2023/01/17 13:05:14;;;;;;;;;;;16.30;90.30;;;;;;4993339;28;19906;-81
2023/01/17 13:07:49;;;;;;;;;;;16.70;89.70;;;;;;5018514;28;19919;-81
2023/01/17 13:10:17;;;;;;;;;;;17.10;87.80;;;;;;5033660;28;20395;-80
2023/01/17 13:12:43;;;;;;;;;;;17.40;85.70;;;;;;5034624;28;19906;-81
2023/01/17 13:15:17;;;;;;;;;;;17.70;82.90;;;;;;5034231;28;19955;-81
2023/01/17 13:17:47;;;;;;;;;;;18.00;82.70;;;;;;5034859;28;20365;-80
2023/01/17 13:20:32;;;;;;;;;;;18.30;80.60;;;;;;5034196;28;19908;-80
2023/01/17 13:23:02;;;;;;;;;;;18.40;79.60;;;;;;5033277;28;19932;-80
2023/01/17 13:25:29;;;;;;;;;;;18.50;74.70;;;;;;5033002;28;20020;-80
2023/01/17 13:28:06;;;;;;;;;;;18.50;73.00;;;;;;5032664;28;19968;-80
2023/01/17 13:30:50;;;;;;;;;;;18.60;74.30;;;;;;5035686;28;20008;-80
2023/01/17 13:33:25;;;;;;;;;;;18.60;68.70;;;;;;5033072;28;19917;-79
2023/01/17 13:35:56;;;;;;;;;;;18.60;68.90;;;;;;5032513;28;20376;-80
2023/01/17 13:38:25;;;;;;;;;;;18.70;68.40;;;;;;5032912;28;19955;-80
2023/01/17 13:41:01;;;;;;;;;;;18.80;66.60;;;;;;5032641;28;19905;-81
2023/01/17 13:43:33;;;;;;;;;;;18.70;65.90;;;;;;5034264;28;20345;-81
2023/01/17 13:46:01;;;;;;;;;;;18.70;62.20;;;;;;5033799;28;19913;-80
2023/01/17 13:48:31;;;;;;;;;;;18.70;62.10;;;;;;5031996;28;19966;-81
2023/01/17 13:50:58;;;;;;;;;;;18.70;61.20;;;;;;5032491;28;19905;-81
2023/01/17 13:53:32;;;;;;;;;;;18.80;60.40;;;;;;5033215;28;20280;-80
2023/01/17 13:56:17;;;;;;;;;;;19.00;60.40;;;;;;5033568;28;20380;-80
2023/01/17 13:59:03;;;;;;;;;;;19.20;57.90;;;;;;5020815;28;19906;-81
2023/01/17 14:01:37;;;;;;;;;;;19.30;57.50;;;;;;4991002;28;19910;-81
2023/01/17 14:04:10;;;;;;;;;;;19.40;58.10;;;;;;4991293;28;19913;-81
2023/01/17 14:06:55;;;;;;;;;;;19.60;57.30;;;;;;4991500;28;20369;-80
2023/01/17 14:09:23;;;;;;;;;;;19.60;54.10;;;;;;4992290;28;20012;-81
2023/01/17 14:11:58;;;;;;;;;;;19.40;54.10;;;;;;4993352;28;19906;-81
2023/01/17 14:14:39;;;;;;;;;;;19.40;54.50;;;;;;4992522;28;19909;-81
2023/01/17 14:17:14;;;;;;;;;;;19.50;52.10;;;;;;4994236;28;19905;-80
2023/01/17 14:19:40;;;;;;;;;;;19.40;50.20;;;;;;4992591;28;19910;-80
2023/01/17 14:22:28;;;;;;;;;;;19.30;50.50;;;;;;5009246;28;19970;-80
2023/01/17 14:25:13;;;;;;;;;;;19.20;50.60;;;;;;4976694;28;20014;-80
2023/01/17 14:27:42;;;;;;;;;;;18.80;48.30;;;;;;4994358;28;19914;-80
2023/01/17 14:30:26;;;;;;;;;;;18.20;47.80;;;;;;4993015;28;20285;-80
2023/01/17 14:32:57;;;;;;;;;;;17.80;48.40;;;;;;4993347;28;19940;-80
2023/01/17 14:35:25;;;;;;;;;;;17.30;48.10;;;;;;4992553;28;19913;-80
2023/01/17 14:37:52;;;;;;;;;;;16.70;47.20;;;;;;5009056;28;19952;-80
2023/01/17 14:40:19;;;;;;;;;;;16.00;48.10;;;;;;4994269;28;19912;-80
2023/01/17 14:42:45;;;;;;;;;;;15.30;48.80;;;;;;4992794;28;19912;-79
2023/01/17 14:45:13;;;;;;;;;;;14.80;49.00;;;;;;5008440;28;19916;-80
2023/01/17 14:47:42;;;;;;;;;;;14.10;48.80;;;;;;4993602;28;19909;-80
2023/01/17 14:50:09;;;;;;;;;;;13.50;49.80;;;;;;4992970;28;19960;-80
2023/01/17 14:52:35;;;;;;;;;;;12.80;50.80;;;;;;4992878;28;19956;-80
2023/01/17 14:55:03;;;;;;;;;;;12.30;51.50;;;;;;4993022;28;20281;-79
2023/01/17 14:57:28;;;;;;;;;;;11.90;52.50;;;;;;4993297;28;19913;-80
2023/01/17 15:00:12;;;;;;;;;;;11.50;53.20;;;;;;5009513;28;19910;-80
2023/01/17 15:02:39;;;;;;;;;;;11.20;53.90;;;;;;4997215;28;19905;-80
2023/01/17 15:05:05;;;;;;;;;;;10.90;54.50;;;;;;5012755;28;20045;-82
2023/01/17 15:07:31;;;;;;;;;;;10.60;54.80;;;;;;5012514;28;20009;-79
2023/01/17 15:09:56;;;;;;;;;;;10.40;55.30;;;;;;5012729;28;19996;-80
2023/01/17 15:12:22;;;;;;;;;;;10.20;55.70;;;;;;4979568;28;19957;-79
2023/01/17 15:14:48;;;;;;;;;;;10.00;56.10;;;;;;4997673;28;19913;-80
2023/01/17 15:17:13;;;;;;;;;;;9.80;56.50;;;;;;4996466;28;19964;-80
2023/01/17 15:19:43;;;;;;;;;;;9.70;57.00;;;;;;4996091;28;19906;-80
2023/01/17 15:22:09;;;;;;;;;;;9.40;57.40;;;;;;4996917;28;19906;-80
2023/01/17 15:24:38;;;;;;;;;;;9.30;57.80;;;;;;4997639;28;19914;-80
2023/01/17 15:27:05;;;;;;;;;;;9.10;58.00;;;;;;4995567;28;19914;-80
2023/01/17 15:29:32;;;;;;;;;;;9.00;58.40;;;;;;5012382;28;20275;-80
2023/01/17 15:31:57;;;;;;;;;;;8.80;58.80;;;;;;4995579;28;19905;-80
2023/01/17 15:34:23;;;;;;;;;;;8.70;59.30;;;;;;5001266;28;20282;-80
2023/01/17 15:36:49;;;;;;;;;;;8.50;59.50;;;;;;5005943;28;20369;-80
2023/01/17 15:39:19;;;;;;;;;;;8.40;59.70;;;;;;4989599;28;20039;-80
2023/01/17 15:41:46;;;;;;;;;;;8.10;60.00;;;;;;5006917;28;19909;-80
2023/01/17 15:44:25;;;;;;;;;;;8.00;60.30;;;;;;4995978;28;20369;-80
2023/01/17 15:46:51;;;;;;;;;;;7.80;60.90;;;;;;5014730;28;19924;-80
2023/01/17 15:49:18;;;;;;;;;;;7.70;61.30;;;;;;5015272;28;19905;-80
2023/01/17 15:51:47;;;;;;;;;;;7.60;61.60;;;;;;5015029;28;19992;-80
2023/01/17 15:54:27;;;;;;;;;;;7.40;61.80;;;;;;5016429;28;20006;-80
2023/01/17 15:57:22;;;;;;;;;;;7.20;61.90;;;;;;5014827;28;19912;-80
2023/01/17 16:00:00;;;;;;;;;;;7.10;62.20;;;;;;5005736;28;19977;-80