Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:09;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5070582;28;20265;-76
2021/04/26 00:03:35;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5069327;28;20228;-76
2021/04/26 00:06:02;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5050921;28;20605;-76
2021/04/26 00:08:28;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5051154;28;20207;-76
2021/04/26 00:10:54;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5050476;28;20214;-76
2021/04/26 00:13:21;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5050882;28;20254;-76
2021/04/26 00:15:47;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5050834;28;20208;-76
2021/04/26 00:18:14;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5050315;28;20215;-77
2021/04/26 00:20:41;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5049030;28;20204;-77
2021/04/26 00:23:09;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5050061;28;20243;-77
2021/04/26 00:25:35;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5050104;28;20227;-77
2021/04/26 00:28:03;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5049686;28;20215;-77
2021/04/26 00:30:30;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5050373;28;20561;-77
2021/04/26 00:32:57;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5046539;28;20188;-77
2021/04/26 00:35:23;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5048688;28;20266;-77
2021/04/26 00:37:50;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5049768;28;20212;-77
2021/04/26 00:40:18;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5049310;28;20227;-76
2021/04/26 00:42:45;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5050016;28;20224;-76
2021/04/26 00:45:14;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5050266;28;20212;-76
2021/04/26 00:47:42;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5050022;28;20196;-77
2021/04/26 00:50:11;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5050009;28;20204;-76
2021/04/26 00:52:38;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5050164;28;20205;-76
2021/04/26 00:55:05;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5049617;28;20418;-79
2021/04/26 00:57:32;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5050052;28;20257;-79
2021/04/26 00:59:59;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5050188;28;20200;-79
2021/04/26 01:02:25;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5050046;28;20247;-79
2021/04/26 01:04:51;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5061616;28;20239;-79
2021/04/26 01:07:18;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5069973;28;20208;-79
2021/04/26 01:09:44;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5070188;28;20325;-79
2021/04/26 01:12:22;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5069632;28;20212;-79
2021/04/26 01:15:00;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5070009;28;20215;-79
2021/04/26 01:17:29;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5069848;28;20211;-79
2021/04/26 01:20:09;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5069362;28;20657;-79
2021/04/26 01:23:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5069604;28;20223;-79
2021/04/26 01:25:33;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5069445;28;20681;-76
2021/04/26 01:28:32;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5069398;28;20665;-76
2021/04/26 01:31:07;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5024844;28;20207;-76
2021/04/26 01:33:38;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5069457;28;20256;-76
2021/04/26 01:36:07;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5069244;28;20260;-76
2021/04/26 01:38:36;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5068571;28;20208;-77
2021/04/26 01:41:04;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5068989;28;20211;-77
2021/04/26 01:43:31;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5068852;28;20476;-77
2021/04/26 01:46:02;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5069168;28;20199;-77
2021/04/26 01:48:30;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5069242;28;20199;-77
2021/04/26 01:50:58;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5068907;28;20206;-77
2021/04/26 01:53:26;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5069032;28;20215;-77
2021/04/26 01:55:56;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5069556;28;20207;-76
2021/04/26 01:58:23;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5069601;28;20207;-77
2021/04/26 02:00:49;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5069556;28;20273;-76
2021/04/26 02:03:21;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5068845;28;20227;-76
2021/04/26 02:05:48;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5069376;28;20255;-76
2021/04/26 02:08:16;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5069351;28;20257;-77
2021/04/26 02:10:42;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5069414;28;20210;-77
2021/04/26 02:13:09;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5069346;28;20196;-77
2021/04/26 02:15:37;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5069475;28;20206;-77
2021/04/26 02:18:04;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5069255;28;20203;-77
2021/04/26 02:20:30;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5069459;28;20204;-77
2021/04/26 02:22:57;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5069247;28;20228;-77
2021/04/26 02:25:24;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5068978;28;20226;-77
2021/04/26 02:27:50;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5069236;28;20207;-77
2021/04/26 02:30:17;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5069195;28;20207;-77
2021/04/26 02:32:50;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5068996;28;20210;-77
2021/04/26 02:35:21;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5069129;28;20211;-77
2021/04/26 02:37:53;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5069140;28;20208;-77
2021/04/26 02:40:20;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5069145;28;20280;-77
2021/04/26 02:42:50;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068811;28;20219;-77
2021/04/26 02:45:20;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5069213;28;20596;-77
2021/04/26 02:47:47;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068855;28;20211;-77
2021/04/26 02:50:19;;;;;;;0.55;0.55;;;-0.10;99.90;;;;;;5068690;28;20226;-77
2021/04/26 02:52:46;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5068692;28;20261;-77
2021/04/26 02:55:14;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5069024;28;20593;-77
2021/04/26 02:57:41;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5069023;28;20203;-77
2021/04/26 03:00:10;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068738;28;20601;-77
2021/04/26 03:02:37;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068917;28;20223;-77
2021/04/26 03:05:05;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068720;28;20227;-77
2021/04/26 03:07:34;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068878;28;20280;-77
2021/04/26 03:10:01;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5068998;28;20274;-77
2021/04/26 03:12:31;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5068754;28;20203;-77
2021/04/26 03:14:58;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5068523;28;20229;-77
2021/04/26 03:17:25;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5068643;28;20207;-77
2021/04/26 03:19:51;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5068915;28;20253;-77
2021/04/26 03:22:18;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068286;28;20211;-77
2021/04/26 03:24:44;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068737;28;20204;-77
2021/04/26 03:27:11;;;;;;;0.52;0.52;;;0.00;99.90;;;;;;5068521;28;20231;-77
2021/04/26 03:29:38;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5068333;28;20207;-77
2021/04/26 03:32:05;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5068527;28;20203;-77
2021/04/26 03:34:34;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5066766;28;20215;-77
2021/04/26 03:37:00;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5063004;28;20206;-77
2021/04/26 03:39:27;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5061719;28;20685;-78
2021/04/26 03:41:54;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5065340;28;20204;-78
2021/04/26 03:44:20;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5062999;28;20227;-77
2021/04/26 03:46:57;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5065410;28;20203;-77
2021/04/26 03:49:24;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5064864;28;20207;-77
2021/04/26 03:51:51;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5061765;28;20208;-77
2021/04/26 03:54:18;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5063261;28;20200;-77
2021/04/26 03:56:44;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5063336;28;20650;-77
2021/04/26 03:59:11;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5063022;28;20196;-77
2021/04/26 04:01:37;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5063559;28;20203;-77
2021/04/26 04:04:04;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5068314;28;20239;-77
2021/04/26 04:06:31;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5069867;28;20214;-77
2021/04/26 04:08:58;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5066936;28;20211;-79
2021/04/26 04:11:25;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5066569;28;20218;-79
2021/04/26 04:13:51;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5069994;28;20445;-79
2021/04/26 04:16:17;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5066517;28;20238;-79
2021/04/26 04:18:43;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5068233;28;20204;-79
2021/04/26 04:21:09;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5066421;28;20203;-79
2021/04/26 04:23:35;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5066149;28;20227;-79
2021/04/26 04:26:05;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5071513;28;20228;-79
2021/04/26 04:28:31;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5071457;28;20204;-79
2021/04/26 04:30:58;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5071250;28;20218;-79
2021/04/26 04:33:25;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5071464;28;20211;-79
2021/04/26 04:35:51;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5066220;28;20576;-79
2021/04/26 04:38:17;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5067875;28;20211;-79
2021/04/26 04:40:43;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5067844;28;20310;-80
2021/04/26 04:43:10;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5071669;28;20231;-79
2021/04/26 04:45:37;;;;;;;0.60;0.60;;;;;;;;;;5066395;28;20654;-79
2021/04/26 04:48:04;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5064199;28;20208;-79
2021/04/26 04:50:31;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5069297;28;20199;-79
2021/04/26 04:52:57;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5067241;28;20192;-79
2021/04/26 04:55:23;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5070800;28;20195;-78
2021/04/26 04:57:50;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5070980;28;20257;-78
2021/04/26 05:00:18;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5070694;28;20229;-79
2021/04/26 05:02:44;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5070591;28;20216;-79
2021/04/26 05:05:11;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5070650;28;20227;-79
2021/04/26 05:07:37;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5070540;28;20196;-80
2021/04/26 05:10:04;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5069979;28;20204;-79
2021/04/26 05:12:30;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5070145;28;20196;-80
2021/04/26 05:14:56;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5070439;28;20211;-80
2021/04/26 05:17:24;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5069687;28;20204;-79
2021/04/26 05:19:50;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5070838;28;20199;-79
2021/04/26 05:22:16;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5070816;28;20533;-80
2021/04/26 05:24:42;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5070585;28;20576;-80
2021/04/26 05:27:08;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5070358;28;20246;-80
2021/04/26 05:29:34;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5070608;28;20204;-79
2021/04/26 05:32:01;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5070839;28;20211;-79
2021/04/26 05:34:28;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5070462;28;20615;-80
2021/04/26 05:36:54;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5070401;28;20210;-79
2021/04/26 05:39:20;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5070439;28;20258;-79
2021/04/26 05:41:46;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5070116;28;20203;-79
2021/04/26 05:44:12;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5070331;28;20238;-79
2021/04/26 05:46:39;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5070410;28;20207;-80
2021/04/26 05:49:05;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5070255;28;20204;-79
2021/04/26 05:51:32;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5069805;28;20635;-80
2021/04/26 05:53:58;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5070348;28;20199;-79
2021/04/26 05:56:24;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5070003;28;20261;-80
2021/04/26 05:58:51;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5070001;28;20195;-80
2021/04/26 06:01:18;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5070147;28;20203;-79
2021/04/26 06:03:44;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5069846;28;20230;-80
2021/04/26 06:06:10;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5069928;28;20211;-79
2021/04/26 06:08:37;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5069699;28;20253;-79
2021/04/26 06:11:04;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5069873;28;20561;-79
2021/04/26 06:13:30;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5069700;28;20202;-79
2021/04/26 06:15:56;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5069624;28;20603;-79
2021/04/26 06:18:24;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5069644;28;20203;-77
2021/04/26 06:20:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5069965;28;20662;-77
2021/04/26 06:23:19;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5069520;28;20273;-78
2021/04/26 06:25:47;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5069096;28;20219;-78
2021/04/26 06:28:16;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5069635;28;20670;-78
2021/04/26 06:30:43;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5069554;28;20207;-77
2021/04/26 06:33:14;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5067710;28;20588;-78
2021/04/26 06:35:41;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5069814;28;20209;-77
2021/04/26 06:38:07;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5069496;28;20666;-77
2021/04/26 06:40:33;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5069455;28;20211;-77
2021/04/26 06:43:00;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5069229;28;20273;-77
2021/04/26 06:45:26;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5069329;28;20693;-77
2021/04/26 06:47:52;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5068914;28;20211;-77
2021/04/26 06:50:19;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5068727;28;20204;-77
2021/04/26 06:52:45;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5068738;28;20649;-77
2021/04/26 06:55:12;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5068911;28;20214;-77
2021/04/26 06:57:38;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5068786;28;20192;-77
2021/04/26 07:00:07;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5069324;28;20216;-84
2021/04/26 07:02:34;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5069246;28;20332;-84
2021/04/26 07:05:00;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5069282;28;20246;-82
2021/04/26 07:07:26;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5067713;28;20204;-82
2021/04/26 07:09:53;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5069393;28;20211;-82
2021/04/26 07:12:19;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5069127;28;20200;-81
2021/04/26 07:14:46;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5069525;28;20210;-82
2021/04/26 07:17:12;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5069251;28;20207;-81
2021/04/26 07:19:39;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5068921;28;20724;-82
2021/04/26 07:22:05;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5069214;28;20208;-80
2021/04/26 07:24:31;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5069256;28;20249;-83
2021/04/26 07:26:57;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5069399;28;20235;-81
2021/04/26 07:29:24;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5029800;28;20631;-82
2021/04/26 07:31:50;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5061985;28;20199;-82
2021/04/26 07:34:17;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5067433;28;20215;-82
2021/04/26 07:36:43;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5068509;28;20207;-82
2021/04/26 07:39:09;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5072668;28;20207;-81
2021/04/26 07:41:36;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5070470;28;20640;-81
2021/04/26 07:44:02;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5071801;28;20227;-82
2021/04/26 07:46:28;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5072563;28;20212;-83
2021/04/26 07:48:54;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5071828;28;20586;-83
2021/04/26 07:51:21;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071963;28;20203;-83
2021/04/26 07:53:47;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5072230;28;20508;-83
2021/04/26 07:56:13;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5072565;28;20269;-82
2021/04/26 07:58:39;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072026;28;20203;-83
2021/04/26 08:01:05;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5071755;28;20607;-84
2021/04/26 08:03:32;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5070954;28;20286;-83
2021/04/26 08:05:58;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072281;28;20265;-82
2021/04/26 08:08:25;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072051;28;20762;-82
2021/04/26 08:10:51;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5071784;28;20265;-82
2021/04/26 08:13:18;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072019;28;20199;-81
2021/04/26 08:15:44;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5070407;28;20666;-80
2021/04/26 08:18:10;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5071457;28;20233;-80
2021/04/26 08:20:36;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5071338;28;20219;-80
2021/04/26 08:23:03;;;;;;;0.60;0.60;;;7.60;99.40;;;;;;5071788;28;20223;-80
2021/04/26 08:25:30;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5071419;28;20208;-84
2021/04/26 08:27:57;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5071504;28;20508;-82
2021/04/26 08:30:23;;;;;;;0.60;0.60;;;7.70;99.10;;;;;;5070679;28;20207;-83
2021/04/26 08:32:50;;;;;;;0.60;0.60;;;7.80;97.70;;;;;;5059487;28;20204;-81
2021/04/26 08:35:16;;;;;;;0.60;0.60;;;7.80;99.20;;;;;;5068417;28;20213;-80
2021/04/26 08:37:42;;;;;;;0.55;0.55;;;7.70;97.50;;;;;;5071271;28;20200;-80
2021/04/26 08:40:10;;;;;;;0.55;0.55;;;7.50;96.50;;;;;;5071197;28;20571;-80
2021/04/26 08:42:37;;;;;;;0.50;0.50;;;7.70;98.70;;;;;;5071212;28;20207;-80
2021/04/26 08:45:04;;;;;;;0.60;0.60;;;7.90;97.80;;;;;;5070256;28;20267;-81
2021/04/26 08:47:30;;;;;;;0.60;0.60;;;8.00;98.70;;;;;;5070676;28;20672;-85
2021/04/26 08:49:58;;;;;;;0.60;0.60;;;8.20;99.70;;;;;;5071335;28;20642;-81
2021/04/26 08:52:24;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5070975;28;20620;-81
2021/04/26 08:54:50;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5071230;28;20242;-80
2021/04/26 08:57:17;;;;;;;0.60;0.60;;;8.30;96.40;;;;;;5071055;28;20200;-81
2021/04/26 08:59:45;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5070085;28;20264;-82
2021/04/26 09:02:12;;;;;;;0.60;0.60;;;8.40;99.50;;;;;;5073034;28;20211;-82
2021/04/26 09:04:46;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5078757;28;20224;-83
2021/04/26 09:07:13;;;;;;;0.60;0.60;;;8.40;99.60;;;;;;5070257;28;20214;-83
2021/04/26 09:09:42;;;;;;;0.60;0.60;;;8.40;99.50;;;;;;5070843;28;20211;-81
2021/04/26 09:12:12;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5066532;28;20204;-81
2021/04/26 09:14:41;;;;;;;0.60;0.60;;;8.60;98.10;;;;;;5068603;28;20203;-81
2021/04/26 09:17:32;;;;;;;0.60;0.60;;;8.60;99.50;;;;;;5069685;28;20616;-81
2021/04/26 09:20:01;;;;;;;0.60;0.60;;;8.80;98.50;;;;;;5068073;28;20207;-81
2021/04/26 09:22:45;;;;;;;0.68;0.68;;;8.80;97.50;;;;;;5066021;28;20204;-81
2021/04/26 09:25:28;;;;;;;0.60;0.60;;;8.70;97.20;;;;;;5067495;28;20229;-81
2021/04/26 09:27:57;;;;;;;0.60;0.60;;;8.70;98.50;;;;;;5054360;28;20207;-79
2021/04/26 09:30:47;;;;;;;0.60;0.60;;;8.60;97.00;;;;;;5068979;28;20211;-79
2021/04/26 09:33:29;;;;;;;0.60;0.60;;;8.30;94.20;;;;;;5069547;28;20208;-78
2021/04/26 09:36:04;;;;;;;0.60;0.60;;;8.30;97.20;;;;;;5069301;28;20287;-80
2021/04/26 09:38:32;;;;;;;0.60;0.60;;;8.40;96.90;;;;;;5069493;28;20207;-79
2021/04/26 09:41:11;;;;;;;0.60;0.60;;;8.60;99.00;;;;;;5069248;28;20219;-78
2021/04/26 09:43:37;;;;;;;0.60;0.60;;;8.70;96.80;;;;;;5068527;28;20219;-78
2021/04/26 09:46:04;;;;;;;0.60;0.60;;;8.70;98.80;;;;;;5068676;28;20552;-81
2021/04/26 09:48:33;;;;;;;0.60;0.60;;;8.80;97.50;;;;;;5066015;28;20285;-78
2021/04/26 09:51:00;;;;;;;0.60;0.60;;;8.90;97.20;;;;;;5067804;28;20210;-79
2021/04/26 09:53:30;;;;;;;0.60;0.60;;;9.00;97.80;;;;;;5066107;28;20206;-79
2021/04/26 09:55:58;;;;;;;0.60;0.60;;;9.20;97.00;;;;;;5066985;28;20211;-78
2021/04/26 09:58:24;;;;;;;0.50;0.50;;;9.20;95.40;;;;;;5062864;28;20211;-78
2021/04/26 10:00:51;;;;;;;0.60;0.60;;;9.30;97.80;;;;;;5059863;28;20199;-78
2021/04/26 10:03:18;;;;;;;0.60;0.60;;;9.30;95.30;;;;;;5065096;28;20245;-77
2021/04/26 10:05:46;;;;;;;0.50;0.50;;;9.30;96.80;;;;;;5062666;28;20623;-78
2021/04/26 10:08:13;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5063010;28;20211;-78
2021/04/26 10:10:39;;;;;;;0.60;0.60;;;9.80;97.80;;;;;;5059411;28;20211;-78
2021/04/26 10:13:06;;;;;;;0.60;0.60;;;10.70;96.60;;;;;;5064993;28;20204;-78
2021/04/26 10:15:32;;;;;;;0.60;0.60;;;10.00;94.60;;;;;;5065738;28;20215;-78
2021/04/26 10:18:02;;;;;;;0.60;0.60;;;10.10;93.60;;;;;;5060994;28;20693;-77
2021/04/26 10:20:39;;;;;;;0.60;0.60;;;10.00;92.20;;;;;;5064075;28;20718;-77
2021/04/26 10:23:40;;;;;;;0.60;0.60;;;10.00;95.50;;;;;;5064424;28;20289;-77
2021/04/26 10:26:07;;;;;;;0.60;0.60;;;9.30;90.80;;;;;;5050118;28;20291;-79
2021/04/26 10:28:35;;;;;;;0.50;0.50;;;9.60;93.10;;;;;;5066432;28;20669;-79
2021/04/26 10:31:09;;;;;;;0.60;0.60;;;9.40;90.50;;;;;;5067221;28;20207;-79
2021/04/26 10:34:07;;;;;;;0.60;0.60;;;9.10;90.80;;;;;;5067640;28;20199;-79
2021/04/26 10:36:42;;;;;;;0.60;0.60;;;9.10;93.90;;;;;;5068476;28;20210;-79
2021/04/26 10:39:10;;;;;;;0.60;0.60;;;9.90;92.10;;;;;;5068178;28;20660;-77
2021/04/26 10:42:10;;;;;;;0.60;0.60;;;10.40;98.00;;;;;;5070439;28;20571;-77
2021/04/26 10:44:54;;;;;;;0.50;0.50;;;10.00;86.90;;;;;;5067402;28;20223;-77
2021/04/26 10:47:32;;;;;;;0.60;0.60;;;9.50;87.90;;;;;;5068500;28;20200;-77
2021/04/26 10:50:30;;;;;;;0.60;0.60;;;9.80;91.30;;;;;;5067888;28;20207;-77
2021/04/26 10:52:59;;;;;;;0.60;0.60;;;9.80;89.40;;;;;;5068012;28;20207;-78
2021/04/26 10:55:50;;;;;;;0.60;0.60;;;10.10;90.80;;;;;;5067510;28;20241;-78
2021/04/26 10:58:42;;;;;;;0.60;0.60;;;9.80;90.90;;;;;;5068036;28;20264;-77
2021/04/26 11:01:19;;;;;;;0.60;0.60;;;10.10;93.60;;;;;;5067118;28;20786;-80
2021/04/26 11:03:46;;;;;;;0.60;0.60;;;10.10;86.20;;;;;;5066111;28;20242;-79
2021/04/26 11:06:16;;;;;;;0.60;0.60;;;10.00;86.80;;;;;;5068648;28;20215;-84
2021/04/26 11:08:50;;;;;;;0.60;0.60;;;10.40;91.40;;;;;;5068612;28;20233;-80
2021/04/26 11:11:25;;;;;;;0.60;0.60;;;10.70;87.40;;;;;;5069985;28;20215;-80
2021/04/26 11:13:54;;;;;;;0.60;0.60;;;10.80;84.50;;;;;;5070090;28;20245;-80
2021/04/26 11:16:29;;;;;;;0.60;0.60;;;10.30;83.50;;;;;;5073491;28;20203;-80
2021/04/26 11:19:09;;;;;;;0.60;0.60;;;10.40;88.50;;;;;;5073247;28;20203;-80
2021/04/26 11:21:55;;;;;;;0.60;0.60;;;11.10;90.70;;;;;;5073011;28;20203;-80
2021/04/26 11:25:00;;;;;;;0.50;0.50;;;10.90;87.30;;;;;;5073374;28;20614;-79
2021/04/26 11:27:37;;;;;;;0.60;0.60;;;10.50;84.10;;;;;;5073763;28;20223;-80
2021/04/26 11:30:20;;;;;;;0.60;0.60;;;10.10;83.80;;;;;;5072500;28;20226;-80
2021/04/26 11:33:24;;;;;;;0.60;0.60;;;10.40;82.70;;;;;;5072721;28;20567;-80
2021/04/26 11:36:12;;;;;;;0.60;0.60;;;10.40;85.60;;;;;;5058078;28;20206;-80
2021/04/26 11:38:43;;;;;;;0.60;0.60;;;10.50;82.70;;;;;;5073157;28;20208;-80
2021/04/26 11:41:10;;;;;;;0.60;0.60;;;10.70;84.00;;;;;;5073055;28;20208;-82
2021/04/26 11:43:49;;;;;;;0.60;0.60;;;11.10;87.60;;;;;;5073076;28;20227;-80
2021/04/26 11:46:26;;;;;;;0.60;0.60;;;11.40;82.60;;;;;;5072888;28;20206;-80
2021/04/26 11:49:18;;;;;;;0.60;0.60;;;11.30;82.50;;;;;;5072637;28;20204;-80
2021/04/26 11:51:51;;;;;;;0.60;0.60;;;11.40;83.90;;;;;;5057325;28;20283;-80
2021/04/26 11:54:19;;;;;;;0.55;0.55;;;10.70;81.90;;;;;;5072843;28;20211;-80
2021/04/26 11:57:06;;;;;;;0.60;0.60;;;11.10;82.30;;;;;;5072796;28;20204;-80
2021/04/26 11:59:34;;;;;;;0.60;0.60;;;11.50;84.60;;;;;;5072388;28;20667;-81
2021/04/26 12:02:00;;;;;;;0.60;0.60;;;11.60;89.50;;;;;;5072538;28;20214;-80
2021/04/26 12:04:39;;;;;;;0.60;0.60;;;11.40;83.20;;;;;;5072217;28;20235;-79
2021/04/26 12:07:12;;;;;;;0.60;0.60;;;11.20;82.50;;;;;;5072172;28;20253;-80
2021/04/26 12:09:43;;;;;;;0.60;0.60;;;10.90;79.30;;;;;;5072386;28;20240;-80
2021/04/26 12:12:23;;;;;;;0.60;0.60;;;10.80;84.00;;;;;;5072409;28;21119;-80
2021/04/26 12:15:00;;;;;;;0.60;0.60;;;10.60;80.90;;;;;;5071841;28;20206;-80
2021/04/26 12:17:36;;;;;;;0.60;0.60;;;10.50;87.80;;;;;;5072385;28;20200;-80
2021/04/26 12:20:27;;;;;;;0.60;0.60;;;10.40;90.00;;;;;;5072287;28;20211;-80
2021/04/26 12:22:56;;;;;;;0.60;0.60;;;9.90;83.20;;;;;;5071355;28;20579;-80
2021/04/26 12:25:26;;;;;;;0.60;0.60;;;10.00;82.90;;;;;;5071738;28;20230;-79
2021/04/26 12:28:07;;;;;;;0.60;0.60;;;10.20;82.20;;;;;;5071894;28;20257;-80
2021/04/26 12:30:47;;;;;;;0.60;0.60;;;10.50;81.30;;;;;;5071686;28;20211;-82
2021/04/26 12:33:33;;;;;;;0.60;0.60;;;11.30;94.20;;;;;;5069977;28;20216;-86
2021/04/26 12:38:51;;;;;;;0.60;0.60;;;10.30;82.80;;;;;;5068154;28;20200;-82
2021/04/26 12:41:20;;;;;;;0.60;0.60;;;10.50;79.40;;;;;;5070382;28;20199;-82
2021/04/26 12:43:54;;;;;;;0.60;0.60;;;10.50;82.40;;;;;;5071313;28;20230;-81
2021/04/26 12:46:25;;;;;;;0.60;0.60;;;10.30;78.60;;;;;;5071684;28;20339;-79
2021/04/26 12:48:53;;;;;;;0.60;0.60;;;10.30;82.80;;;;;;5071657;28;20199;-78
2021/04/26 12:51:33;;;;;;;0.60;0.60;;;10.60;81.70;;;;;;5071703;28;20314;-78
2021/04/26 12:54:14;;;;;;;0.52;0.52;;;10.60;83.50;;;;;;5071000;28;20253;-78
2021/04/26 12:57:24;;;;;;;0.60;0.60;;;10.80;87.10;;;;;;5069414;28;20211;-78
2021/04/26 12:59:56;;;;;;;0.60;0.60;;;10.80;80.00;;;;;;5047174;28;20200;-78
2021/04/26 13:02:31;;;;;;;0.60;0.60;;;10.60;80.20;;;;;;5069789;28;20222;-79
2021/04/26 13:05:00;;;;;;;0.60;0.60;;;11.10;80.30;;;;;;5068498;28;20239;-81
2021/04/26 13:07:32;;;;;;;0.60;0.60;;;11.60;82.80;;;;;;5071032;28;20204;-80
2021/04/26 13:10:06;;;;;;;0.60;0.60;;;12.40;82.10;;;;;;5070874;28;20207;-80
2021/04/26 13:12:33;;;;;;;0.60;0.60;;;14.40;85.30;;;;;;5070745;28;20220;-80