Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:37;;;;;;;5.43;4.47;;;;;;;11.53;100.00;163578.41;5069849;28;20102;-60
2023/03/18 00:04:03;;;;;;;9.88;4.22;;;;;;;11.53;100.00;163578.41;5070466;28;20036;-60
2023/03/18 00:06:28;;;;;;;7.13;4.95;;;;;;;11.50;100.00;163571.69;5069755;28;20047;-60
2023/03/18 00:08:54;;;;;;;9.57;5.07;;;;;;;11.46;100.00;163559.50;5071068;28;20521;-60
2023/03/18 00:11:20;;;;;;;6.45;4.28;;;;;;;11.36;100.00;163535.19;5063549;28;20526;-60
2023/03/18 00:13:47;;;;;;;8.95;5.43;;;;;;;11.23;100.00;163501.47;5070515;28;20023;-60
2023/03/18 00:16:14;;;;;;;10.50;5.72;;;;;;;11.09;100.00;163465.00;5069263;28;20037;-60
2023/03/18 00:18:40;;;;;;;9.00;5.13;;;;;;;10.97;100.00;163432.63;5070102;28;20044;-60
2023/03/18 00:21:06;;;;;;;13.38;4.68;;;;;;;10.89;100.00;163411.00;5069795;28;20518;-59
2023/03/18 00:23:32;;;;;;;11.63;6.55;;;;;;;10.93;100.00;163421.78;5070891;28;20032;-59
2023/03/18 00:26:00;;;;;;;11.00;5.25;;;;;;;10.92;100.00;163419.06;5069052;28;20036;-60
2023/03/18 00:28:26;;;;;;;7.65;5.00;;;;;;;10.91;100.00;163416.38;5071333;28;20031;-60
2023/03/18 00:30:52;;;;;;;9.52;4.72;;;;;;;10.93;100.00;163421.78;5069250;28;20041;-60
2023/03/18 00:33:18;;;;;;;11.45;7.07;;;;;;;10.96;100.00;163429.91;5069805;28;20613;-60
2023/03/18 00:35:45;;;;;;;25.70;7.03;;;;;;;10.93;100.00;163421.78;5069321;28;20028;-60
2023/03/18 00:38:19;;;;;;;8.88;5.63;;;;;;;10.86;100.00;163402.88;5070592;28;20479;-60
2023/03/18 00:41:09;;;;;;;11.63;5.10;;;;;;;10.88;100.00;163408.28;5069048;28;20029;-60
2023/03/18 00:43:44;;;;;;;7.38;4.80;;;;;;;10.94;100.00;163424.50;5070238;28;20523;-60
2023/03/18 00:46:11;;;;;;;10.43;5.68;;;;;;;10.92;100.00;163419.06;5069569;28;20075;-60
2023/03/18 00:48:37;;;;;;;10.15;6.00;;;;;;;10.97;100.00;163432.63;5070170;28;20024;-60
2023/03/18 00:51:03;;;;;;;8.68;5.30;;;;;;;11.01;100.00;163442.06;5069304;28;20446;-60
2023/03/18 00:53:29;;;;;;;6.85;6.15;;;;;;;10.98;100.00;163435.31;5070608;28;20471;-60
2023/03/18 00:55:54;;;;;;;11.60;7.50;;;;;;;10.99;100.00;163437.97;5068734;28;20052;-60
2023/03/18 00:58:20;;;;;;;9.18;5.30;;;;;;;11.08;100.00;163462.28;5070675;28;20082;-60
2023/03/18 01:00:45;;;;;;;8.73;5.18;;;;;;;11.05;100.00;163454.22;5069215;28;20036;-60
2023/03/18 01:03:13;;;;;;;7.88;5.63;;;;;;;10.97;100.00;163432.63;5070001;28;20023;-60
2023/03/18 01:05:38;;;;;;;14.57;5.60;;;;;;;10.86;100.00;163402.88;5068803;28;20564;-60
2023/03/18 01:08:04;;;;;;;10.95;7.22;;;;;;;10.72;100.00;163367.78;5070706;28;20020;-60
2023/03/18 01:10:29;;;;;;;9.75;6.82;;;;;;;10.60;100.00;163335.41;5068907;28;20029;-59
2023/03/18 01:12:55;;;;;;;14.23;6.85;;;;;;;10.47;100.00;163303.00;5069978;28;20490;-59
2023/03/18 01:15:22;;;;;;;12.55;6.60;;;;;;;10.40;100.00;163282.78;5069101;28;20028;-59
2023/03/18 01:17:48;;;;;;;10.18;5.85;;;;;;;10.37;100.00;163276.03;5069786;28;20039;-60
2023/03/18 01:20:16;;;;;;;8.13;6.68;;;;;;;10.42;100.00;163289.50;5070742;28;20074;-59
2023/03/18 01:22:42;;;;;;;14.43;6.18;;;;;;;10.30;100.00;163258.41;5048904;28;20045;-60
2023/03/18 01:25:09;;;;;;;13.85;6.82;;;;;;;10.48;100.00;163304.38;5050188;28;20036;-59
2023/03/18 01:27:35;;;;;;;11.35;6.65;;;;;;;10.48;100.00;163305.69;5071709;28;20525;-59
2023/03/18 01:30:01;;;;;;;9.95;5.63;;;;;;;10.50;100.00;163309.72;5072958;28;20041;-59
2023/03/18 01:32:27;;;;;;;10.68;6.22;;;;;;;10.42;100.00;163288.19;5073882;28;20052;-59
2023/03/18 01:34:53;;;;;;;10.32;7.25;;;;;;;10.32;100.00;163263.81;5072057;28;20495;-59
2023/03/18 01:37:18;;;;;;;7.18;5.57;;;;;;;10.19;100.00;163227.38;5074212;28;20036;-59
2023/03/18 01:39:44;;;;;;;11.45;5.45;;;;;;;10.10;100.00;163205.78;5072566;28;20447;-59
2023/03/18 01:42:10;;;;;;;15.20;6.15;;;;;;;10.03;100.00;163186.88;5073534;28;20028;-59
2023/03/18 01:44:36;;;;;;;11.10;6.68;;;;;;;9.97;100.00;163170.69;5072160;28;20154;-59
2023/03/18 01:47:01;;;;;;;9.52;6.60;;;;;;;9.93;100.00;163159.94;5074057;28;20024;-59
2023/03/18 01:49:32;;;;;;;18.50;7.47;;;;;;;9.86;100.00;163141.03;5072036;28;20024;-59
2023/03/18 01:52:04;;;;;;;7.78;6.32;;;;;;;9.82;100.00;163132.94;5073753;28;20070;-59
2023/03/18 01:54:34;;;;;;;15.48;7.60;;;;;;;9.83;100.00;163135.63;5072618;28;20058;-59
2023/03/18 01:57:01;;;;;;;10.85;6.75;;;;;;;9.85;100.00;163139.66;5073340;28;20484;-59
2023/03/18 01:59:32;;;;;;;7.80;6.85;;;;;;;9.81;100.00;163130.22;5071918;28;20028;-59
2023/03/18 02:02:09;;;;;;;11.65;6.30;;;;;;;9.78;100.00;163120.78;5073177;28;20364;-59
2023/03/18 02:04:43;;;;;;;10.35;6.82;;;;;;;9.71;100.00;163103.25;5067101;28;20054;-59
2023/03/18 02:07:14;;;;;;;10.98;6.60;;;;;;;9.65;100.00;163087.03;5074019;28;20047;-59
2023/03/18 02:09:40;;;;;;;7.38;6.22;;;;;;;9.76;100.00;163116.75;5071821;28;20037;-59
2023/03/18 02:12:07;;;;;;;8.85;5.68;;;;;;;9.83;100.00;163135.63;5067471;28;20042;-59
2023/03/18 02:14:32;;;;;;;7.40;6.03;;;;;;;9.86;100.00;163142.38;5071476;28;20107;-59
2023/03/18 02:17:07;;;;;;;16.23;7.78;;;;;;;9.81;100.00;163128.88;5072624;28;20086;-59
2023/03/18 02:19:41;;;;;;;13.40;5.15;;;;;;;9.81;100.00;163128.88;5071904;28;20053;-59
2023/03/18 02:22:39;;;;;;;11.18;6.75;;;;;;;9.76;100.00;163116.75;5073203;28;20028;-59
2023/03/18 02:25:18;;;;;;;16.48;7.30;;;;;;;9.76;100.00;163116.75;5047013;28;20064;-59
2023/03/18 02:27:47;;;;;;;12.90;7.40;;;;;;;9.79;100.00;163124.81;5053171;28;20025;-60
2023/03/18 02:30:17;;;;;;;5.85;5.00;;;;;;;9.84;100.00;163138.34;5058459;28;20044;-60
2023/03/18 02:32:46;;;;;;;7.55;5.80;;;;;;;9.83;100.00;163135.63;5072144;28;20013;-59
2023/03/18 02:35:12;;;;;;;15.18;6.90;;;;;;;9.82;100.00;163131.59;5071650;28;20581;-59
2023/03/18 02:37:38;;;;;;;10.38;5.80;;;;;;;9.82;100.00;163132.94;5071695;28;20028;-59
2023/03/18 02:40:21;;;;;;;14.85;7.38;;;;;;;9.90;100.00;163151.81;5070908;28;20047;-59
2023/03/18 02:42:47;;;;;;;13.13;7.15;;;;;;;9.91;100.00;163155.84;5072341;28;20506;-59
2023/03/18 02:45:29;;;;;;;7.10;5.75;;;;;;;9.96;100.00;163168.00;5070965;28;20040;-59
2023/03/18 02:47:58;;;;;;;13.35;8.50;;;;;;;9.97;100.00;163170.69;5072375;28;20035;-59
2023/03/18 02:50:23;;;;;;;9.40;7.40;;;;;;;10.00;100.00;163178.81;5071312;28;20120;-59
2023/03/18 02:52:49;;;;;;;12.13;7.30;;;;;;;10.00;100.00;163178.81;5072563;28;20070;-59
2023/03/18 02:55:14;;;;;;;12.57;6.65;;;;;;;9.99;100.00;163176.09;5070934;28;20051;-59
2023/03/18 02:57:39;;;;;;;13.73;7.65;;;;;;;9.98;100.00;163174.72;5072629;28;20028;-60
2023/03/18 03:00:06;;;;;;;11.48;6.70;;;;;;;9.98;100.00;163173.41;5070886;28;20036;-60
2023/03/18 03:02:32;;;;;;;8.02;5.75;;;;;;;9.96;100.00;163168.00;5072240;28;20028;-59
2023/03/18 03:04:57;;;;;;;8.27;6.20;;;;;;;9.98;100.00;163173.41;5070772;28;20577;-60
2023/03/18 03:07:26;;;;;;;17.60;8.00;;;;;;;9.98;100.00;163173.41;5071823;28;20029;-60
2023/03/18 03:09:51;;;;;;;;;;;;;;;9.99;100.00;163177.44;5071181;28;20097;-60
2023/03/18 03:12:16;;;;;;;10.30;6.90;;;;;;;10.01;100.00;163181.53;5072229;28;19912;-60
2023/03/18 03:14:41;;;;;;;15.38;7.68;;;;;;;9.98;100.00;163173.41;5070497;28;20592;-60
2023/03/18 03:17:08;;;;;;;10.23;7.78;;;;;;;9.97;100.00;163170.69;5071896;28;20429;-59
2023/03/18 03:19:33;;;;;;;17.25;8.05;;;;;;;9.94;100.00;163163.97;5070754;28;20399;-59
2023/03/18 03:21:59;;;;;;;15.93;8.88;;;;;;;9.91;100.00;163154.50;5071787;28;20028;-60
2023/03/18 03:24:25;;;;;;;14.48;8.40;;;;;;;9.83;100.00;163135.63;5070451;28;20029;-59
2023/03/18 03:26:50;;;;;;;17.52;9.43;;;;;;;9.84;100.00;163136.97;5072014;28;20391;-60
2023/03/18 03:29:16;;;;;;;19.00;8.38;;;;;;;9.84;100.00;163138.34;5070678;28;20036;-56
2023/03/18 03:31:41;;;;;;;11.07;8.00;;;;;;;9.80;100.00;163127.50;5071073;28;20572;-60
2023/03/18 03:34:06;;;;;;;18.45;9.52;;;;;;;9.68;100.00;163095.16;5071889;28;20033;-59
2023/03/18 03:36:32;;;;;;;14.50;11.38;;;;;;;9.55;100.00;163060.09;5070166;28;20033;-59
2023/03/18 03:38:57;;;;;;;12.25;10.48;;;;;;;9.42;100.00;163027.69;5071412;28;20729;-59
2023/03/18 03:41:22;;;;;;;13.52;8.68;;;;;;;9.36;100.00;163011.50;5070207;28;20134;-59
2023/03/18 03:43:48;;;;;;;16.77;9.50;;;;;;;9.44;100.00;163033.09;5070843;28;20102;-60
2023/03/18 03:46:14;;;;;;;11.98;9.65;;;;;;;9.42;100.00;163027.69;5069747;28;20544;-60
2023/03/18 03:48:39;;;;;;;17.13;9.75;;;;;;;9.39;100.00;163019.63;5071272;28;20386;-59
2023/03/18 03:51:05;;;;;;;18.02;12.82;;;;;;;9.39;100.00;163019.63;5070099;28;20048;-59
2023/03/18 03:53:32;;;;;;;12.85;9.77;;;;;;;9.36;100.00;163011.50;5070933;28;20028;-59
2023/03/18 03:55:58;;;;;;;12.20;10.90;;;;;;;9.27;100.00;162988.59;5069890;28;20049;-59
2023/03/18 03:58:23;;;;;;;16.60;12.98;;;;;;;9.20;100.00;162971.03;5071453;28;20447;-59
2023/03/18 04:00:48;;;;;;;18.00;10.85;;;;;;;9.16;100.00;162960.28;5069051;28;20044;-59
2023/03/18 04:03:14;;;;;;;18.75;10.88;;;;;;;9.12;100.00;162949.47;5071020;28;20484;-59
2023/03/18 04:05:40;;;;;;;17.35;12.27;;;;;;;9.09;100.00;162941.41;5069513;28;20047;-59
2023/03/18 04:08:06;;;;;;;20.58;12.05;;;;;;;9.00;100.00;162917.13;5070745;28;20471;-59
2023/03/18 04:10:33;;;;;;;17.85;12.20;;;;;;;9.04;100.00;162927.94;5069757;28;20067;-59
2023/03/18 04:12:58;;;;;;;32.75;13.63;;;;;;;9.01;100.00;162919.81;5070893;28;20016;-58
2023/03/18 04:15:25;;;;;;;13.80;10.90;;;;;;;9.01;100.00;162919.81;5069441;28;20044;-58
2023/03/18 04:17:50;;;;;;;17.83;13.20;;;;;;;9.00;100.00;162917.13;5070767;28;20023;-58
2023/03/18 04:20:16;;;;;;;17.35;14.52;;;;;;;8.89;100.00;162890.19;5069500;28;20095;-59
2023/03/18 04:22:43;;;;;;;20.85;13.75;;;;;;;8.97;100.00;162909.06;5069604;28;20077;-59
2023/03/18 04:25:10;;;;;;;23.60;14.45;;;;;;;8.95;100.00;162903.66;5069349;28;20068;-59
2023/03/18 04:27:37;;;;;;;20.58;13.50;;;;;;;8.91;100.00;162894.22;5071039;28;20021;-60
2023/03/18 04:30:04;;;;;;;19.42;10.90;;;;;;;8.87;100.00;162884.78;5068732;28;20075;-61
2023/03/18 04:32:30;;;;;;;17.00;11.60;;;;;;;8.89;100.00;162888.81;5070945;28;20024;-61
2023/03/18 04:34:56;;;;;;;21.50;13.07;;;;;;;8.87;100.00;162884.78;5069237;28;20094;-62
2023/03/18 04:37:22;;;;;;;22.63;15.27;;;;;;;8.85;100.00;162879.38;5070692;28;20034;-62
2023/03/18 04:39:48;;;;;;;19.05;14.10;;;;;;;8.81;100.00;162868.59;5069009;28;20045;-62
2023/03/18 04:42:15;;;;;;;21.20;14.05;;;;;;;8.80;100.00;162865.91;5071197;28;20027;-62
2023/03/18 04:44:40;;;;;;;15.90;13.75;;;;;;;8.78;100.00;162859.16;5068699;28;20040;-62
2023/03/18 04:47:06;;;;;;;27.75;15.75;;;;;;;8.79;100.00;162863.19;5070539;28;20051;-59
2023/03/18 04:49:33;;;;;;;15.63;11.43;;;;;;;8.84;100.00;162876.66;5069526;28;20020;-60
2023/03/18 04:51:58;;;;;;;21.25;13.80;;;;;;;8.83;100.00;162873.94;5070809;28;20022;-60
2023/03/18 04:54:24;;;;;;;16.83;12.60;;;;;;;8.78;100.00;162859.16;5068680;28;20028;-59
2023/03/18 04:56:49;;;;;;;18.63;13.25;;;;;;;8.78;100.00;162859.16;5070881;28;20040;-60
2023/03/18 04:59:15;;;;;;;18.50;12.57;;;;;;;8.79;100.00;162863.19;5070544;28;20090;-60
2023/03/18 05:01:41;;;;;;;17.30;11.77;;;;;;;8.85;100.00;162879.38;5070659;28;20042;-60
2023/03/18 05:04:07;;;;;;;22.23;12.50;;;;;;;8.87;100.00;162883.38;5074931;28;20032;-60
2023/03/18 05:06:32;;;;;;;17.52;13.57;;;;;;;8.82;100.00;162871.31;5072706;28;20040;-59
2023/03/18 05:08:59;;;;;;;17.00;13.15;;;;;;;8.82;100.00;162869.94;5074100;28;20048;-60
2023/03/18 05:11:26;;;;;;;15.98;12.27;;;;;;;8.80;100.00;162865.91;5072709;28;20048;-63
2023/03/18 05:13:51;;;;;;;24.65;13.15;;;;;;;8.81;100.00;162868.59;5073424;28;20025;-59
2023/03/18 05:16:17;;;;;;;12.35;10.73;;;;;;;8.82;100.00;162871.31;5072060;28;20048;-59
2023/03/18 05:18:43;;;;;;;18.27;13.52;;;;;;;8.73;100.00;162848.34;5074340;28;20048;-58
2023/03/18 05:21:09;;;;;;;17.77;14.10;;;;;;;8.74;100.00;162849.72;5072353;28;20092;-59
2023/03/18 05:23:34;;;;;;;18.08;11.93;;;;;;;8.81;100.00;162868.59;5073925;28;20468;-59
2023/03/18 05:26:00;;;;;;;25.52;14.80;;;;;;;8.79;100.00;162863.19;5072140;28;20047;-59
2023/03/18 05:28:25;;;;;;;25.63;13.25;;;;;;;8.83;100.00;162872.63;5074278;28;20118;-59
2023/03/18 05:30:51;;;;;;;20.67;11.77;;;;;;;8.87;100.00;162884.78;5071608;28;20121;-61
2023/03/18 05:33:18;;;;;;;24.02;13.85;;;;;;;8.82;100.00;162871.31;5072561;28;20032;-61
2023/03/18 05:35:43;;;;;;;23.25;13.50;;;;;;;8.95;100.00;162903.66;5071385;28;20496;-61
2023/03/18 05:38:09;;;;;;;29.13;14.18;;;;;;;8.94;100.00;162900.94;5073562;28;20039;-61
2023/03/18 05:40:35;;;;;;;23.10;12.88;;;;;;;8.93;100.00;162899.63;5071116;28;20036;-61
2023/03/18 05:43:01;;;;;;;26.13;15.05;;;;;;;8.97;100.00;162909.06;5071998;28;20033;-61
2023/03/18 05:45:26;;;;;;;20.83;13.70;;;;;;;8.96;100.00;162907.69;5071693;28;20064;-60
2023/03/18 05:47:52;;;;;;;18.75;13.93;;;;;;;8.97;100.00;162910.38;5072990;28;20020;-60
2023/03/18 05:50:28;;;;;;;29.75;17.05;;;;;;;9.00;100.00;162917.13;5070821;28;20044;-61
2023/03/18 05:52:54;;;;;;;22.10;15.00;;;;;;;8.99;100.00;162915.78;5072573;28;20090;-61
2023/03/18 05:55:19;;;;;;;23.35;15.77;;;;;;;8.98;100.00;162913.09;5070145;28;20048;-60
2023/03/18 05:57:45;;;;;;;17.85;15.93;;;;;;;8.97;100.00;162909.06;5071157;28;20387;-61
2023/03/18 06:00:12;;;;;;;26.48;16.83;;;;;;;8.96;100.00;162906.34;5070815;28;20047;-60
2023/03/18 06:02:37;;;;;;;24.38;17.33;;;;;;;8.93;100.00;162898.25;5072258;28;20059;-59
2023/03/18 06:05:03;;;;;;;28.48;17.42;;;;;;;8.88;100.00;162886.09;5070670;28;20399;-59
2023/03/18 06:07:29;;;;;;;29.88;18.38;;;;;;;8.86;100.00;162880.75;5072321;28;20395;-59
2023/03/18 06:09:54;;;;;;;27.85;18.33;;;;;;;8.83;100.00;162873.94;5071404;28;20116;-59
2023/03/18 06:12:22;;;;;;;32.53;22.92;;;;;;;8.88;100.00;162887.47;5071353;28;20031;-59
2023/03/18 06:14:48;;;;;;;36.30;23.73;;;;;;;8.98;100.00;162911.72;5070544;28;20586;-59
2023/03/18 06:17:14;;;;;;;29.60;20.38;;;;;;;9.02;100.00;162922.53;5073052;28;20021;-59
2023/03/18 06:19:39;;;;;;;36.22;22.52;;;;;;;8.87;100.00;162884.78;5070077;28;20045;-59
2023/03/18 06:22:04;;;;;;;33.60;22.33;;;;;;;8.97;100.00;162909.06;5056147;28;20025;-59
2023/03/18 06:24:30;;;;;;;31.48;21.75;;;;;;;8.97;100.00;162909.06;5053269;28;20037;-59
2023/03/18 06:26:56;;;;;;;33.22;21.83;;;;;;;8.95;100.00;162904.97;5071856;28;20017;-59
2023/03/18 06:29:21;;;;;;;37.85;21.60;;;;;;;8.92;100.00;162895.53;5069865;28;20017;-59
2023/03/18 06:31:46;;;;;;;31.42;23.48;;;;;;;8.91;100.00;162892.81;5052603;28;20025;-59
2023/03/18 06:34:12;;;;;;;33.63;22.83;;;;;;;8.97;100.00;162909.06;5052494;28;20047;-59
2023/03/18 06:36:37;;;;;;;42.63;24.83;;;;;;;9.00;100.00;162917.13;5050810;28;20076;-59
2023/03/18 06:39:03;;;;;;;41.15;23.98;;;;;;;9.04;100.00;162929.25;5055903;28;20033;-59
2023/03/18 06:41:28;;;;;;;36.90;24.73;;;;;;;9.10;100.00;162944.09;5049816;28;20094;-59
2023/03/18 06:43:54;;;;;;;30.05;22.08;;;;;;;9.13;100.00;162952.16;5051916;28;20048;-59
2023/03/18 06:46:19;;;;;;;34.75;24.73;;;;;;;9.16;100.00;162958.91;5050999;28;20041;-59
2023/03/18 06:48:45;;;;;;;34.42;24.33;;;;;;;9.19;100.00;162968.38;5051189;28;20025;-59
2023/03/18 06:51:11;;;;;;;35.40;25.05;;;;;;;9.13;100.00;162952.16;5050202;28;20056;-59
2023/03/18 06:53:37;;;;;;;35.42;26.15;;;;;;;9.32;100.00;163002.06;5052848;28;20024;-59
2023/03/18 06:56:03;;;;;;;35.80;23.48;;;;;;;9.36;100.00;163012.88;5050355;28;20048;-59
2023/03/18 06:58:29;;;;;;;39.30;24.85;;;;;;;9.38;100.00;163015.59;5032190;28;20388;-59
2023/03/18 07:00:54;;;;;;;35.53;26.67;;;;;;;9.47;100.00;163039.81;5051699;28;20048;-59
2023/03/18 07:03:20;;;;;;;35.53;25.02;;;;;;;9.51;100.00;163050.66;5050949;28;20079;-59
2023/03/18 07:05:46;;;;;;;33.30;24.75;;;;;;;9.58;100.00;163068.16;5055387;28;20523;-60
2023/03/18 07:08:11;;;;;;;39.72;26.25;;;;;;;9.55;100.00;163061.41;5072184;28;20021;-59
2023/03/18 07:10:37;;;;;;;41.90;27.42;;;;;;;9.55;100.00;163060.09;5053884;28;20041;-59
2023/03/18 07:13:02;;;;;;;33.08;25.98;;;;;;;9.56;100.00;163062.78;5065660;28;20028;-59
2023/03/18 07:15:27;;;;;;;40.33;27.30;;;;;;;9.59;100.00;163070.84;5059728;28;20087;-60
2023/03/18 07:17:53;;;;;;;34.75;25.33;;;;;;;9.60;100.00;163073.56;5050383;28;20890;-63
2023/03/18 07:20:19;;;;;;;41.65;26.77;;;;;;;9.61;100.00;163076.28;5062476;28;20063;-61
2023/03/18 07:22:45;;;;;;;42.70;27.33;;;;;;;9.57;100.00;163065.50;5071637;28;20112;-61
2023/03/18 07:25:12;;;;;;;30.83;27.05;;;;;;;9.69;100.00;163097.84;5055995;28;20041;-61
2023/03/18 07:27:38;;;;;;;38.88;26.92;;;;;;;9.76;100.00;163116.75;5058728;28;20028;-61
2023/03/18 07:30:05;;;;;;;40.67;28.75;;;;;;;9.83;100.00;163134.25;5058950;28;20102;-61
2023/03/18 07:32:31;;;;;;;37.67;29.27;;;;;;;9.92;100.00;163157.22;5063112;28;20059;-61
2023/03/18 07:34:57;;;;;;;33.60;26.38;;;;;;;9.83;100.00;163135.63;5052909;28;20049;-61
2023/03/18 07:37:23;;;;;;;35.65;26.80;;;;;;;10.03;100.00;163186.88;5065256;28;20023;-61
2023/03/18 07:39:49;;;;;;;30.20;25.17;;;;;;;10.06;100.00;163195.00;5061284;28;20045;-61
2023/03/18 07:42:14;;;;;;;36.25;25.92;;;;;;;10.08;100.00;163200.41;5053768;28;20464;-61
2023/03/18 07:44:39;;;;;;;36.88;25.60;;;;;;;10.15;100.00;163219.28;5064403;28;20389;-61
2023/03/18 07:47:05;;;;;;;38.28;26.73;;;;;;;10.28;100.00;163251.66;5051489;28;20021;-61
2023/03/18 07:49:33;;;;;;;40.15;27.60;;;;;;;10.27;100.00;163250.34;5049949;28;20064;-60
2023/03/18 07:52:00;;;;;;;36.88;25.58;;;;;;;10.38;100.00;163278.72;5050845;28;20414;-61
2023/03/18 07:54:26;;;;;;;30.83;24.27;;;;;;;10.50;100.00;163309.72;5050583;28;20087;-60
2023/03/18 07:56:52;;;;;;;32.63;25.30;;;;;;;10.62;100.00;163340.78;5071261;28;20029;-61
2023/03/18 07:59:18;;;;;;;37.63;24.38;;;;;;;10.73;100.00;163370.50;5071076;28;20020;-61
2023/03/18 08:01:43;;;;;;;34.70;25.40;;;;;;;10.90;100.00;163413.72;5069310;28;20115;-61
2023/03/18 08:04:09;;;;;;;31.85;23.73;;;;;;;11.01;100.00;163443.38;5070611;28;20028;-61
2023/03/18 08:06:35;;;;;;;35.67;20.38;;;;;;;11.15;100.00;163478.47;5069305;28;20054;-61
2023/03/18 08:09:01;;;;;;;29.45;23.48;;;;;;;11.35;100.00;163532.53;5070964;28;20020;-61
2023/03/18 08:11:26;;;;;;;29.75;20.52;;;;;;;11.70;100.00;163624.38;5069494;28;20041;-61
2023/03/18 08:13:51;;;;;;;28.35;20.73;;;;;;;12.16;100.00;163744.63;5070182;28;20107;-61
2023/03/18 08:16:20;;;;;;;24.67;18.50;;;;;;;12.57;100.00;163851.38;5069229;28;20044;-60
2023/03/18 08:18:45;;;;;;;23.65;17.83;;;;;;;12.57;100.00;163851.38;5070093;28;20499;-61
2023/03/18 08:21:10;;;;;;;20.80;16.80;;;;;;;12.44;100.00;163816.25;5068837;28;20043;-61
2023/03/18 08:23:36;;;;;;;20.85;17.15;;;;;;;12.31;100.00;163783.84;5070809;28;20496;-61
2023/03/18 08:26:03;;;;;;;22.80;16.35;;;;;;;12.24;100.00;163763.53;5068638;28;20048;-60
2023/03/18 08:28:28;;;;;;;28.40;20.50;;;;;;;12.18;100.00;163750.03;5070657;28;20031;-61
2023/03/18 08:30:55;;;;;;;20.05;17.08;;;;;;;12.19;100.00;163751.38;5068867;28;20036;-60
2023/03/18 08:33:22;;;;;;;27.65;19.55;;;;;;;12.21;100.00;163756.78;5070683;28;20360;-60
2023/03/18 08:35:47;;;;;;;23.90;16.45;;;;;;;12.18;100.00;163748.66;5067118;28;20068;-61
2023/03/18 08:38:13;;;;;;;20.70;17.33;;;;;;;12.51;100.00;163835.16;5066881;28;20618;-61
2023/03/18 08:40:40;;;;;;;27.20;18.40;;;;;;;12.77;100.00;163902.75;5068146;28;20040;-61
2023/03/18 08:43:06;;;;;;;24.83;19.20;;;;;;;12.76;100.00;163900.06;5070205;28;20033;-61
2023/03/18 08:45:32;;;;;;;21.60;17.88;;;;;;;13.12;100.00;163994.66;5049256;28;20062;-61
2023/03/18 08:47:58;;;;;;;35.08;16.73;;;;;;;13.46;100.00;164083.94;5050388;28;20033;-61
2023/03/18 08:50:27;;;;;;;27.48;17.58;;;;;;;13.58;100.00;164115.03;5056079;28;20139;-60
2023/03/18 08:52:55;;;;;;;27.60;19.67;;;;;;;13.69;100.00;164144.81;5070350;28;20031;-61
2023/03/18 08:55:21;;;;;;;23.02;16.63;;;;;;;14.47;100.00;164349.06;5068615;28;20560;-61
2023/03/18 08:57:46;;;;;;;15.38;13.77;;;;;;;15.61;100.00;164648.22;5069962;28;20048;-61
2023/03/18 09:00:13;;;;;;;18.98;14.63;;;;;;;16.29;100.00;164825.63;5056214;28;20048;-61
2023/03/18 09:02:40;;;;;;;16.67;14.65;;;;;;;15.99;100.00;164747.09;5069386;28;20487;-61
2023/03/18 09:05:06;;;;;;;21.88;15.80;;;;;;;15.39;100.00;164589.97;5068381;28;20437;-60
2023/03/18 09:07:32;;;;;;;21.40;14.93;;;;;;;14.71;100.00;164412.69;5070331;28;20132;-61
2023/03/18 09:09:57;;;;;;;25.65;15.63;;;;;;;14.32;100.00;164308.47;5068529;28;20885;-61
2023/03/18 09:12:23;;;;;;;21.13;15.20;;;;;;;14.07;100.00;164244.84;5070023;28;20017;-61
2023/03/18 09:14:48;;;;;;;16.48;14.55;;;;;;;13.89;100.00;164196.19;5068439;28;20045;-61
2023/03/18 09:17:14;;;;;;;19.15;13.80;;;;;;;13.91;100.00;164201.63;5069954;28;20046;-60
2023/03/18 09:19:40;;;;;;;16.10;14.00;;;;;;;14.15;100.00;164265.19;5063766;28;20628;-60
2023/03/18 09:22:05;;;;;;;20.52;15.18;;;;;;;14.37;100.00;164323.31;5049294;28;20036;-60
2023/03/18 09:24:31;;;;;;;14.63;12.55;;;;;;;14.54;100.00;164368.00;5060142;28;20057;-59
2023/03/18 09:26:58;;;;;;;18.08;13.70;;;;;;;14.56;100.00;164372.06;5069677;28;20459;-60
2023/03/18 09:29:24;;;;;;;17.77;13.13;;;;;;;14.64;100.00;164392.31;5068203;28;20054;-59
2023/03/18 09:31:49;;;;;;;17.60;13.27;;;;;;;14.70;100.00;164408.66;5069538;28;20024;-60
2023/03/18 09:34:14;;;;;;;16.88;13.73;;;;;;;14.57;100.00;164376.09;5069584;28;20024;-60
2023/03/18 09:36:42;;;;;;;17.15;11.80;;;;;;;14.35;100.00;164316.56;5068496;28;20502;-60
2023/03/18 09:39:08;;;;;;;17.30;12.40;;;;;;;14.12;100.00;164257.03;5070387;28;20104;-60
2023/03/18 09:41:43;;;;;;;16.20;12.50;;;;;;;14.03;100.00;164234.06;5068143;28;20070;-60
2023/03/18 09:44:20;;;;;;;15.60;12.45;;;;;;;13.66;100.00;164135.34;5069292;28;20032;-60
2023/03/18 09:47:17;;;;;;;19.88;13.20;;;;;;;14.35;100.00;164317.94;5068953;28;20052;-61
2023/03/18 09:50:16;;;;;;;25.50;15.20;;;;;;;14.08;100.00;164247.56;5071619;28;20495;-61
2023/03/18 09:52:48;;;;;;;14.80;10.68;;;;;;;14.86;100.00;164451.91;5073454;28;20027;-61
2023/03/18 09:55:28;;;;;;;12.98;11.63;;;;;;;15.33;100.00;164573.75;5071899;28;20044;-61
2023/03/18 09:58:01;;;;;;;14.90;11.73;;;;;;;15.14;100.00;164525.03;5072764;28;20555;-61
2023/03/18 10:00:37;;;;;;;17.20;12.52;;;;;;;15.57;100.00;164636.03;5071874;28;20499;-61
2023/03/18 10:03:10;;;;;;;13.98;10.70;;;;;;;14.91;100.00;164464.09;5070285;28;20439;-61
2023/03/18 10:06:00;;;;;;;12.95;9.02;;;;;;;14.96;100.00;164477.69;5070560;28;20408;-61
2023/03/18 10:08:51;;;;;;;14.93;10.50;;;;;;;14.42;100.00;164336.88;5072864;28;20498;-61
2023/03/18 10:11:16;;;;;;;12.20;10.77;;;;;;;14.44;100.00;164340.94;5070726;28;20076;-61
2023/03/18 10:13:49;;;;;;;13.73;10.80;;;;;;;14.30;100.00;164303.06;5072253;28;20543;-61
2023/03/18 10:16:23;;;;;;;14.48;10.30;;;;;;;14.19;100.00;164274.66;5070719;28;20463;-61
2023/03/18 10:18:48;;;;;;;10.35;9.30;;;;;;;14.40;100.00;164330.13;5072457;28;20135;-61
2023/03/18 10:21:35;;;;;;;13.15;8.95;;;;;;;14.88;100.00;164457.34;5071496;28;20131;-61
2023/03/18 10:24:45;;;;;;;15.95;9.75;;;;;;;15.89;100.00;164721.38;5072708;28;20045;-61
2023/03/18 10:27:23;;;;;;;11.90;8.52;;;;;;;16.70;100.00;164934.03;5028510;28;20053;-60
2023/03/18 10:30:07;;;;;;;10.60;7.80;;;;;;;17.50;100.00;165144.06;5028910;28;20049;-61
2023/03/18 10:32:44;;;;;;;9.93;7.72;;;;;;;18.21;100.00;165329.84;5059121;28;20058;-61
2023/03/18 10:35:37;;;;;;;10.83;8.03;;;;;;;17.01;100.00;165015.38;5071599;28;20128;-61
2023/03/18 10:38:07;;;;;;;11.15;8.68;;;;;;;16.78;100.00;164955.72;5072934;28;20021;-61
2023/03/18 10:40:40;;;;;;;12.45;9.05;;;;;;;15.84;100.00;164709.19;5070682;28;20040;-61
2023/03/18 10:43:15;;;;;;;10.43;7.88;;;;;;;15.25;100.00;164552.09;5072661;28;20107;-61
2023/03/18 10:45:43;;;;;;;10.52;8.00;;;;;;;15.13;100.00;164522.31;5070924;28;20060;-61
2023/03/18 10:48:27;;;;;;;13.30;8.77;;;;;;;14.51;100.00;164359.88;5069061;28;20040;-61
2023/03/18 10:51:19;;;;;;;13.35;7.78;;;;;;;14.87;100.00;164454.63;5068970;28;20040;-61
2023/03/18 10:54:08;;;;;;;14.85;9.18;;;;;;;15.08;100.00;164508.75;5063260;28;20040;-61
2023/03/18 10:56:34;;;;;;;11.13;8.70;;;;;;;15.10;100.00;164514.19;5069585;28;20048;-61
2023/03/18 10:59:00;;;;;;;17.65;9.98;;;;;;;15.60;100.00;164644.16;5071041;28;20028;-61
2023/03/18 11:01:27;;;;;;;16.05;9.98;;;;;;;16.44;100.00;164866.28;5070920;28;20040;-60
2023/03/18 11:04:00;;;;;;;9.10;8.18;;;;;;;16.81;100.00;164962.47;5071517;28;20107;-60
2023/03/18 11:06:29;;;;;;;10.50;8.18;;;;;;;16.31;100.00;164832.41;5070830;28;20115;-61
2023/03/18 11:09:07;;;;;;;10.85;8.32;;;;;;;15.76;100.00;164687.47;5071592;28;20322;-60
2023/03/18 11:11:34;;;;;;;9.15;7.88;;;;;;;15.48;100.00;164614.34;5069921;28;20580;-61
2023/03/18 11:14:02;;;;;;;10.68;8.40;;;;;;;16.00;100.00;164749.81;5071489;28;20029;-60