Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:57;;;;;;;3.87;1.83;;;3.10;99.90;;;;;;10372495;28;20253;-79
2024/01/26 00:08:18;;;;;;;3.73;2.17;;;3.10;99.90;;;;;;10376677;28;20223;-79
2024/01/26 00:13:39;;;;;;;2.33;1.60;;;3.10;99.90;;;;;;10323800;28;20259;-80
2024/01/26 00:19:04;;;;;;;2.33;1.30;;;3.10;99.90;;;;;;10518274;28;20231;-81
2024/01/26 00:24:25;;;;;;;1.57;0.93;;;3.10;25.80;;;;;;10254271;29;20300;-79
2024/01/26 00:29:46;;;;;;;5.13;2.00;;;3.10;1.00;;;;;;10267397;28;20220;-79
2024/01/26 00:35:08;;;;;;;3.43;1.70;;;3.00;99.90;;;;;;10285784;28;20231;-80
2024/01/26 00:40:29;;;;;;;3.27;1.47;;;3.10;99.90;;;;;;10394167;28;20210;-78
2024/01/26 00:45:51;;;;;;;2.77;1.50;;;3.10;99.90;;;;;;10355550;28;20211;-80
2024/01/26 00:51:12;;;;;;;1.80;1.30;;;3.20;99.90;;;;;;10367212;28;20211;-80
2024/01/26 00:56:34;;;;;;;2.07;1.27;;;3.20;99.90;;;;;;10294310;28;20195;-79
2024/01/26 01:01:55;;;;;;;5.13;1.80;;;3.10;41.30;;;;;;10390367;28;20424;-79
2024/01/26 01:07:16;;;;;;;1.73;0.97;;;3.20;99.90;;;;;;10377415;28;20241;-80
2024/01/26 01:12:41;;;;;;;1.40;1.10;;;3.10;99.90;;;;;;10376312;28;20563;-80
2024/01/26 01:18:03;;;;;;;1.73;1.17;;;3.00;99.90;;;;;;10516045;28;20704;-82
2024/01/26 01:23:26;;;;;;;3.07;1.27;;;3.10;1.00;;;;;;10335002;28;20225;-81
2024/01/26 01:28:47;;;;;;;2.73;1.43;;;3.10;99.90;;;;;;10305485;28;20266;-79
2024/01/26 01:34:09;;;;;;;2.37;1.10;;;3.10;99.90;;;;;;10322430;28;20237;-79
2024/01/26 01:39:30;;;;;;;1.20;0.80;;;3.20;99.90;;;;;;10375926;28;20244;-80
2024/01/26 01:44:51;;;;;;;1.53;1.00;;;3.20;14.60;;;;;;10394595;28;20207;-79
2024/01/26 01:50:13;;;;;;;1.70;1.23;;;3.10;99.90;;;;;;10283471;28;20206;-78
2024/01/26 01:55:36;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;10355192;28;20244;-79
2024/01/26 02:00:58;;;;;;;1.80;0.90;;;3.10;1.00;;;;;;10374943;28;20451;-78
2024/01/26 02:06:19;;;;;;;2.17;1.20;;;3.10;99.90;;;;;;10365986;28;20211;-80
2024/01/26 02:11:40;;;;;;;1.47;1.17;;;3.10;99.90;;;;;;10303937;28;20222;-79
2024/01/26 02:17:02;;;;;;;2.30;1.30;;;3.10;99.90;;;;;;10504717;28;20470;-79
2024/01/26 02:22:24;;;;;;;1.67;1.23;;;3.10;99.90;;;;;;10361866;28;20231;-79
2024/01/26 02:27:45;;;;;;;2.60;1.20;;;3.10;99.90;;;;;;10410176;28;20278;-80
2024/01/26 02:33:06;;;;;;;1.47;1.20;;;3.10;1.00;;;;;;10366816;28;20418;-82
2024/01/26 02:38:28;;;;;;;2.33;1.13;;;3.20;1.00;;;;;;10396319;28;20609;-82
2024/01/26 02:43:50;;;;;;;1.50;1.00;;;3.20;99.90;;;;;;10342764;28;20207;-80
2024/01/26 02:49:12;;;;;;;2.93;1.10;;;3.20;99.90;;;;;;10356397;28;20200;-82
2024/01/26 02:54:36;;;;;;;1.47;0.90;;;3.20;99.90;;;;;;10371801;28;20277;-80
2024/01/26 02:59:57;;;;;;;1.60;1.20;;;3.10;99.90;;;;;;10359331;28;20493;-80
2024/01/26 03:05:18;;;;;;;1.50;0.77;;;3.10;99.90;;;;;;10381257;28;20217;-80
2024/01/26 03:10:39;;;;;;;1.90;0.83;;;3.00;1.00;;;;;;10357262;28;20254;-79
2024/01/26 03:16:01;;;;;;;2.10;0.80;;;3.10;1.00;;;;;;10341440;28;20224;-80
2024/01/26 03:21:23;;;;;;;3.10;1.40;;;3.10;1.00;;;;;;10423106;28;20246;-81
2024/01/26 03:26:44;;;;;;;1.63;1.00;;;3.10;1.00;;;;;;10377733;28;20253;-81
2024/01/26 03:32:06;;;;;;;2.87;1.27;;;3.10;1.00;;;;;;10388513;28;20301;-82
2024/01/26 03:37:28;;;;;;;2.50;1.23;;;3.10;1.00;;;;;;10354221;28;20200;-79
2024/01/26 03:42:51;;;;;;;1.20;1.00;;;3.10;1.00;;;;;;10337616;28;20200;-81
2024/01/26 03:48:12;;;;;;;0.93;0.77;;;3.00;1.00;;;;;;10266281;29;20214;-82
2024/01/26 03:53:33;;;;;;;1.53;1.10;;;3.00;17.30;;;;;;10269369;28;20267;-81
2024/01/26 03:58:55;;;;;;;1.47;0.73;;;3.00;1.00;;;;;;10363768;28;20202;-80
2024/01/26 04:04:16;;;;;;;0.87;0.77;;;3.00;1.00;;;;;;10403239;28;20211;-82
2024/01/26 04:09:40;;;;;;;2.43;0.90;;;3.00;1.00;;;;;;10407410;28;20588;-80
2024/01/26 04:15:01;;;;;;;1.30;1.00;;;3.00;1.00;;;;;;10424510;28;20302;-81
2024/01/26 04:20:23;;;;;;;1.37;0.90;;;3.00;99.90;;;;;;10462540;28;1237237;-81
2024/01/26 04:25:44;;;;;;;2.67;1.23;;;3.00;1.00;;;;;;10518380;28;20474;-80
2024/01/26 04:31:05;;;;;;;3.20;1.03;;;3.00;1.00;;;;;;10520585;28;20196;-81
2024/01/26 04:36:27;;;;;;;1.10;0.90;;;3.00;99.90;;;;;;10350931;28;20222;-80
2024/01/26 04:41:49;;;;;;;2.63;1.10;;;3.10;99.90;;;;;;10280196;28;20214;-80
2024/01/26 04:47:12;;;;;;;0.80;0.80;;;3.10;86.30;;;;;;10347387;28;20428;-81
2024/01/26 04:52:34;;;;;;;1.87;0.87;;;3.10;99.90;;;;;;10353281;28;20776;-80
2024/01/26 04:57:56;;;;;;;2.40;1.60;;;3.10;99.90;;;;;;10282324;28;20276;-80
2024/01/26 05:03:17;;;;;;;2.57;2.33;;;3.10;1.00;;;;;;10353351;28;20212;-79
2024/01/26 05:08:41;;;;;;;2.80;1.90;;;3.10;1.00;;;;;;10299982;28;20203;-80
2024/01/26 05:14:06;;;;;;;5.73;2.40;;;3.20;99.90;;;;;;10284664;28;20230;-81
2024/01/26 05:19:27;;;;;;;3.07;1.80;;;3.20;99.90;;;;;;10507986;28;20545;-82
2024/01/26 05:24:50;;;;;;;3.63;1.97;;;3.20;99.90;;;;;;10393155;28;20210;-82
2024/01/26 05:30:12;;;;;;;5.07;2.13;;;3.20;99.90;;;;;;10407178;28;20265;-81
2024/01/26 05:35:33;;;;;;;3.17;2.10;;;3.20;1.00;;;;;;10318568;28;20230;-81
2024/01/26 05:40:54;;;;;;;2.87;1.60;;;3.20;1.00;;;;;;10362004;28;20207;-83
2024/01/26 05:46:16;;;;;;;3.47;2.60;;;3.30;99.90;;;;;;10266321;28;20199;-81
2024/01/26 05:51:40;;;;;;;2.40;1.77;;;3.30;1.00;;;;;;10334148;28;20200;-83
2024/01/26 05:57:01;;;;;;;4.20;1.70;;;3.30;1.00;;;;;;10295620;28;20392;-81
2024/01/26 06:02:23;;;;;;;2.90;1.80;;;3.20;99.90;;;;;;10373709;28;20592;-80
2024/01/26 06:07:45;;;;;;;2.13;1.50;;;3.20;1.00;;;;;;10374590;28;20225;-80
2024/01/26 06:13:07;;;;;;;4.83;1.87;;;3.30;1.00;;;;;;10375462;28;20227;-80
2024/01/26 06:18:29;;;;;;;3.20;2.00;;;3.30;99.90;;;;;;10341343;28;20530;-81
2024/01/26 06:23:51;;;;;;;4.50;2.47;;;3.30;1.00;;;;;;10375057;28;20674;-81
2024/01/26 06:29:12;;;;;;;5.87;2.10;;;3.30;1.00;;;;;;10391674;28;20776;-82
2024/01/26 06:34:39;;;;;;;4.57;1.97;;;3.30;99.90;;;;;;10306697;28;20257;-80
2024/01/26 06:40:01;;;;;;;5.57;2.50;;;3.40;99.90;;;;;;10374546;28;20223;-81
2024/01/26 06:45:23;;;;;;;6.03;2.17;;;3.40;99.90;;;;;;10390008;28;20418;-82
2024/01/26 06:50:44;;;;;;;4.67;1.90;;;3.40;99.90;;;;;;10358468;28;20381;-81
2024/01/26 06:56:07;;;;;;;4.27;2.27;;;3.30;1.00;;;;;;10364168;28;20230;-83
2024/01/26 07:01:28;;;;;;;3.70;2.10;;;3.10;99.90;;;;;;10367316;28;20241;-81
2024/01/26 07:06:50;;;;;;;5.20;2.50;;;3.20;1.00;;;;;;10316277;28;20252;-81
2024/01/26 07:12:11;;;;;;;9.07;3.43;;;3.20;1.00;;;;;;10319106;28;20598;-83
2024/01/26 07:17:33;;;;;;;12.73;5.50;;;3.30;1.00;;;;;;10501524;28;20219;-82
2024/01/26 07:22:54;;;;;;;9.63;5.00;;;3.30;1.00;;;;;;10383026;28;20248;-81
2024/01/26 07:28:15;;;;;;;10.17;6.30;;;3.30;1.00;;;;;;10322970;28;20447;-80
2024/01/26 07:33:37;;;;;;;12.87;7.60;;;3.40;2.90;;;;;;10363273;28;20247;-80
2024/01/26 07:38:58;;;;;;;14.07;8.00;;;3.40;1.00;;;;;;10287744;28;20205;-80
2024/01/26 07:44:19;;;;;;;9.33;6.97;;;3.40;1.00;;;;;;10281719;28;20199;-82
2024/01/26 07:49:40;;;;;;;13.03;8.73;;;3.40;99.90;;;;;;10409992;28;20195;-81
2024/01/26 07:55:02;;;;;;;14.27;9.33;;;3.40;1.00;;;;;;10349800;28;20246;-83
2024/01/26 08:00:24;;;;;;;13.53;8.90;;;3.40;1.00;;;;;;10355233;28;20201;-80
2024/01/26 08:05:45;;;;;;;23.93;9.23;;;3.40;1.00;;;;;;10333349;28;20206;-83
2024/01/26 08:11:07;;;;;;;20.30;9.93;;;3.40;1.00;;;;;;10378495;28;20203;-80
2024/01/26 08:16:29;;;;;;;14.27;7.57;;;3.40;1.00;;;;;;10454608;28;20246;-81
2024/01/26 08:21:50;;;;;;;26.10;10.50;;;3.50;1.00;;;;;;10347430;28;20315;-84
2024/01/26 08:27:12;;;;;;;24.20;11.73;;;3.50;1.00;;;;;;10321917;28;20204;-82
2024/01/26 08:32:34;;;;;;;22.47;10.93;;;3.50;1.00;;;;;;10499263;28;20303;-84
2024/01/26 08:37:56;;;;;;;20.33;10.07;;;3.60;99.90;;;;;;10310585;28;20273;-81
2024/01/26 08:43:17;;;;;;;25.83;10.10;;;3.60;1.00;;;;;;10359167;28;20184;-81
2024/01/26 08:48:38;;;;;;;20.20;9.67;;;3.60;99.90;;;;;;10279879;28;20406;-79
2024/01/26 08:54:00;;;;;;;15.93;8.07;;;3.60;1.00;;;;;;10279592;28;20302;-80
2024/01/26 08:59:21;;;;;;;30.90;11.20;;;3.60;45.40;;;;;;10287835;28;20226;-81
2024/01/26 09:04:42;;;;;;;19.53;9.00;;;3.60;1.00;;;;;;10301115;28;20556;-81
2024/01/26 09:10:05;;;;;;;24.90;11.43;;;3.60;1.00;;;;;;10273555;28;20198;-80
2024/01/26 09:15:26;;;;;;;16.73;9.23;;;3.60;99.90;;;;;;10314756;28;20299;-76
2024/01/26 09:20:49;;;;;;;24.23;12.03;;;3.70;99.90;;;;;;10326374;28;20314;-78
2024/01/26 09:26:11;;;;;;;16.10;7.60;;;3.80;77.10;;;;;;10279920;28;20211;-82
2024/01/26 09:31:33;;;;;;;19.93;8.43;;;3.90;99.90;;;;;;10288149;28;20207;-78
2024/01/26 09:36:56;;;;;;;27.57;8.43;;;3.80;1.30;;;;;;10371857;27;20481;-80
2024/01/26 09:42:21;;;;;;;14.17;6.27;;;3.80;1.00;;;;;;10345343;28;20274;-82
2024/01/26 09:47:48;;;;;;;19.63;8.50;;;3.90;99.90;;;;;;10296956;28;20255;-81
2024/01/26 09:53:13;;;;;;;11.97;6.00;;;3.90;99.90;;;;;;10297996;28;20322;-78
2024/01/26 09:58:34;;;;;;;10.37;4.83;;;3.90;1.00;;;;;;10401092;28;20219;-79
2024/01/26 10:03:56;;;;;;;23.37;6.80;;;3.90;99.90;;;;;;10510332;28;20230;-81
2024/01/26 10:09:17;;;;;;;15.50;5.50;;;3.90;1.00;;;;;;10328862;28;20270;-79
2024/01/26 10:14:39;;;;;;;15.33;6.30;;;3.90;1.00;;;;;;10285426;28;20227;-78
2024/01/26 10:20:15;;;;;;;23.33;6.93;;;3.90;1.00;;;;;;10372786;28;20251;-80
2024/01/26 10:25:39;;;;;;;19.10;7.47;;;3.90;1.00;;;;;;10355903;28;20262;-78
2024/01/26 10:31:01;;;;;;;13.00;4.63;;;3.90;1.00;;;;;;10279859;28;20218;-80
2024/01/26 10:36:26;;;;;;;17.77;6.63;;;3.90;99.90;;;;;;10282752;28;20235;-81
2024/01/26 10:41:49;;;;;;;11.70;5.07;;;3.90;1.00;;;;;;10285085;28;20279;-84
2024/01/26 10:47:12;;;;;;;11.87;5.03;;;4.00;99.90;;;;;;10314427;28;20221;-80
2024/01/26 10:52:35;;;;;;;19.73;7.00;;;3.90;99.90;;;;;;10403904;28;20865;-79
2024/01/26 10:57:59;;;;;;;15.37;6.00;;;3.90;99.90;;;;;;10360501;28;20204;-78
2024/01/26 11:03:21;;;;;;;18.27;6.00;;;4.10;1.00;;;;;;10297451;28;20220;-78
2024/01/26 11:08:43;;;;;;;15.63;5.77;;;4.00;1.00;;;;;;10323575;28;20212;-80
2024/01/26 11:14:05;;;;;;;18.70;6.97;;;4.10;1.00;;;;;;10282742;28;20239;-79
2024/01/26 11:19:31;;;;;;;46.13;15.00;;;3.90;1.00;;;;;;10400122;28;20235;-82
2024/01/26 11:24:58;;;;;;;19.03;8.23;;;3.90;1.00;;;;;;10310182;28;20258;-79
2024/01/26 11:30:25;;;;;;;24.50;9.00;;;4.00;1.00;;;;;;10406487;28;20198;-80
2024/01/26 11:35:46;;;;;;;26.20;12.10;;;4.20;99.90;;;;;;10292501;28;20246;-85
2024/01/26 11:41:10;;;;;;;29.37;10.80;;;4.50;1.00;;;;;;10368347;28;20218;-81
2024/01/26 11:46:33;;;;;;;27.17;11.03;;;4.80;27.40;;;;;;10277667;28;20205;-80
2024/01/26 11:51:55;;;;;;;41.00;14.53;;;4.70;99.90;;;;;;10287103;28;20208;-78
2024/01/26 11:57:17;;;;;;;29.97;13.30;;;4.90;1.00;;;;;;10277149;28;20263;-80
2024/01/26 12:02:38;;;;;;;28.63;12.43;;;4.90;1.00;;;;;;10294761;28;20258;-79
2024/01/26 12:08:04;;;;;;;31.43;13.37;;;5.00;1.00;;;;;;10280828;28;20216;-79
2024/01/26 12:13:27;;;;;;;23.13;11.10;;;5.00;1.00;;;;;;10315327;28;20440;-80
2024/01/26 12:18:48;;;;;;;29.10;12.57;;;5.10;6.60;;;;;;10415459;28;20254;-78
2024/01/26 12:24:13;;;;;;;22.13;9.83;;;5.00;31.90;;;;;;10386506;28;20587;-79
2024/01/26 12:29:35;;;;;;;33.03;13.83;;;5.00;1.00;;;;;;10278482;28;20202;-80
2024/01/26 12:35:08;;;;;;;21.43;11.83;;;5.10;1.00;;;;;;10363513;28;20252;-79
2024/01/26 12:40:30;;;;;;;31.03;14.07;;;5.20;1.00;;;;;;10400355;28;20408;-79
2024/01/26 12:45:54;;;;;;;30.20;12.40;;;5.20;1.00;;;;;;10288694;28;20236;-77
2024/01/26 12:51:16;;;;;;;32.90;14.03;;;5.30;1.00;;;;;;10300730;28;20364;-79
2024/01/26 12:56:37;;;;;;;27.43;11.17;;;5.20;1.00;;;;;;10327949;28;20518;-80
2024/01/26 13:01:58;;;;;;;24.80;9.73;;;5.20;1.00;;;;;;10302797;28;20199;-78
2024/01/26 13:07:22;;;;;;;20.90;10.07;;;5.10;1.00;;;;;;10402057;28;20209;-80
2024/01/26 13:12:44;;;;;;;27.47;11.70;;;5.10;57.30;;;;;;10286149;28;20218;-78
2024/01/26 13:18:06;;;;;;;24.10;9.00;;;5.20;1.00;;;;;;10315240;28;20232;-79
2024/01/26 13:23:33;;;;;;;32.53;13.93;;;5.10;1.00;;;;;;10271181;28;20249;-77
2024/01/26 13:28:55;;;;;;;28.27;12.73;;;5.10;29.50;;;;;;10309044;28;20500;-78
2024/01/26 13:34:17;;;;;;;29.43;10.23;;;5.00;99.90;;;;;;10361998;28;20281;-78
2024/01/26 13:39:38;;;;;;;27.13;11.10;;;5.10;1.00;;;;;;10294399;28;20288;-79
2024/01/26 13:45:02;;;;;;;28.93;10.63;;;5.00;99.90;;;;;;10278770;28;20224;-78
2024/01/26 13:50:23;;;;;;;27.03;12.13;;;4.90;99.90;;;;;;10295890;28;20208;-77
2024/01/26 13:55:45;;;;;;;22.97;9.33;;;5.00;99.90;;;;;;10294172;28;20559;-78
2024/01/26 14:01:09;;;;;;;35.47;13.93;;;4.90;99.90;;;;;;10282506;28;20208;-79
2024/01/26 14:06:31;;;;;;;33.33;16.80;;;4.80;99.90;;;;;;10295637;28;20235;-83
2024/01/26 14:11:53;;;;;;;56.73;25.77;;;4.70;99.90;;;;;;10279264;28;20192;-78
2024/01/26 14:17:16;;;;;;;35.10;14.77;;;4.70;1.00;;;;;;10392413;28;20237;-78
2024/01/26 14:22:37;;;;;;;28.63;13.50;;;4.70;1.00;;;;;;10275063;28;20196;-80
2024/01/26 14:28:03;;;;;;;50.00;22.43;;;4.60;1.00;;;;;;10284607;28;20531;-81
2024/01/26 14:33:24;;;;;;;68.27;27.87;;;4.60;1.00;;;;;;10336436;28;20247;-79
2024/01/26 14:38:46;;;;;;;37.30;15.70;;;4.50;5.80;;;;;;10280332;28;20529;-85
2024/01/26 14:44:07;;;;;;;36.23;14.80;;;4.40;86.40;;;;;;10371521;28;20515;-79
2024/01/26 14:49:29;;;;;;;33.03;14.27;;;4.40;1.00;;;;;;10357044;28;20211;-79
2024/01/26 14:54:51;;;;;;;31.37;10.40;;;4.40;99.90;;;;;;10336684;28;20231;-77
2024/01/26 15:00:15;;;;;;;25.97;9.37;;;4.30;1.00;;;;;;10368916;28;20287;-78
2024/01/26 15:05:37;;;;;;;27.53;9.37;;;4.40;99.90;;;;;;10314643;28;20211;-79
2024/01/26 15:10:59;;;;;;;24.60;8.40;;;4.30;99.90;;;;;;10292302;28;20208;-79
2024/01/26 15:16:25;;;;;;;27.83;12.37;;;4.40;99.90;;;;;;10414664;28;20236;-78
2024/01/26 15:21:46;;;;;;;26.67;10.77;;;4.30;1.00;;;;;;10346002;28;20261;-78
2024/01/26 15:27:09;;;;;;;24.73;8.97;;;4.30;99.90;;;;;;10376871;28;20232;-80
2024/01/26 15:32:31;;;;;;;26.00;9.83;;;4.30;99.90;;;;;;10315491;28;20195;-79
2024/01/26 15:37:55;;;;;;;40.60;13.20;;;4.30;99.90;;;;;;10402582;28;20314;-79
2024/01/26 15:43:16;;;;;;;46.20;20.03;;;4.30;99.90;;;;;;10315361;28;20542;-78
2024/01/26 15:48:37;;;;;;;33.60;12.00;;;4.30;99.90;;;;;;10273988;28;20518;-80
2024/01/26 15:54:00;;;;;;;39.93;14.13;;;4.30;99.90;;;;;;10287144;28;20246;-82
2024/01/26 15:59:21;;;;;;;33.73;13.60;;;4.40;99.90;;;;;;10303736;28;20193;-80
2024/01/26 16:04:43;;;;;;;35.73;13.67;;;4.40;99.90;;;;;;10277902;28;20207;-83
2024/01/26 16:10:05;;;;;;;48.47;19.63;;;4.40;99.90;;;;;;10357173;28;20222;-83
2024/01/26 16:15:26;;;;;;;67.53;26.80;;;4.30;1.00;;;;;;10409062;28;20215;-80
2024/01/26 16:20:48;;;;;;;36.27;14.83;;;4.40;1.00;;;;;;10394497;28;20475;-85
2024/01/26 16:26:13;;;;;;;45.53;16.23;;;4.40;31.80;;;;;;10295074;28;20524;-85
2024/01/26 16:31:35;;;;;;;62.53;24.47;;;4.30;99.90;;;;;;10306657;28;20202;-82
2024/01/26 16:36:57;;;;;;;66.47;24.53;;;4.20;1.00;;;;;;10411456;28;20235;-86
2024/01/26 16:42:18;;;;;;;52.07;20.53;;;4.10;1.00;;;;;;10322075;28;20190;-82
2024/01/26 16:47:40;;;;;;;45.20;17.97;;;4.00;99.90;;;;;;10292805;28;20213;-85
2024/01/26 16:53:02;;;;;;;78.53;31.40;;;4.10;1.00;;;;;;10293778;28;20344;-82
2024/01/26 16:58:24;;;;;;;36.33;15.73;;;4.10;1.00;;;;;;10293234;28;20256;-84
2024/01/26 17:03:45;;;;;;;40.77;16.17;;;4.10;99.40;;;;;;10363184;28;20202;-84
2024/01/26 17:09:10;;;;;;;38.50;15.63;;;4.10;1.00;;;;;;10429505;28;20224;-82
2024/01/26 17:14:31;;;;;;;33.90;14.13;;;4.10;75.30;;;;;;10306215;28;20501;-82
2024/01/26 17:19:52;;;;;;;22.93;10.30;;;4.00;99.90;;;;;;10271816;28;20238;-84
2024/01/26 17:25:14;;;;;;;28.67;13.53;;;4.10;99.90;;;;;;10377813;28;20214;-82
2024/01/26 17:30:35;;;;;;;51.00;24.83;;;4.00;1.00;;;;;;10377589;28;20245;-82
2024/01/26 17:35:57;;;;;;;26.47;11.87;;;4.00;1.00;;;;;;10354843;28;20235;-82
2024/01/26 17:41:19;;;;;;;19.73;8.67;;;4.10;1.00;;;;;;10335493;28;20196;-81
2024/01/26 17:46:40;;;;;;;22.23;10.50;;;4.10;1.00;;;;;;10279172;28;20203;-80
2024/01/26 17:52:04;;;;;;;15.77;8.53;;;4.20;1.00;;;;;;10278693;28;20437;-81
2024/01/26 17:57:26;;;;;;;17.63;9.37;;;4.10;1.00;;;;;;10290747;28;20332;-81
2024/01/26 18:02:47;;;;;;;18.67;9.77;;;4.20;1.00;;;;;;10346617;28;20210;-81
2024/01/26 18:08:09;;;;;;;20.73;10.40;;;4.30;1.00;;;;;;10365843;28;20192;-82
2024/01/26 18:13:31;;;;;;;16.57;8.37;;;4.20;1.00;;;;;;10399286;28;20220;-80
2024/01/26 18:18:52;;;;;;;16.13;9.30;;;4.20;1.00;;;;;;10276230;28;20428;-81
2024/01/26 18:24:13;;;;;;;15.53;9.97;;;4.30;1.00;;;;;;10374679;28;20271;-82
2024/01/26 18:29:35;;;;;;;18.17;10.57;;;4.30;1.00;;;;;;10317540;28;20223;-82
2024/01/26 18:34:56;;;;;;;19.87;12.20;;;4.30;1.00;;;;;;10322021;28;20241;-82
2024/01/26 18:40:18;;;;;;;20.87;11.47;;;4.40;1.00;;;;;;10393672;28;20208;-81
2024/01/26 18:45:39;;;;;;;16.00;9.53;;;4.30;9.20;;;;;;10374391;28;20203;-81
2024/01/26 18:51:00;;;;;;;21.27;12.43;;;4.40;6.30;;;;;;10316856;28;20204;-81
2024/01/26 18:56:22;;;;;;;15.60;9.90;;;4.50;34.20;;;;;;10369295;28;20492;-81
2024/01/26 19:01:44;;;;;;;18.30;10.83;;;4.50;48.70;;;;;;10357698;28;20227;-81
2024/01/26 19:07:06;;;;;;;33.30;17.97;;;4.60;61.50;;;;;;10375662;28;20209;-81
2024/01/26 19:12:27;;;;;;;29.97;14.17;;;4.70;1.00;;;;;;10397308;28;20413;-81
2024/01/26 19:17:48;;;;;;;17.23;9.27;;;4.70;1.00;;;;;;10418095;28;20226;-82
2024/01/26 19:23:10;;;;;;;18.63;9.77;;;4.70;3.00;;;;;;10339237;28;20204;-81
2024/01/26 19:28:32;;;;;;;33.23;12.97;;;4.80;39.80;;;;;;10340447;28;20208;-81
2024/01/26 19:33:53;;;;;;;25.03;8.93;;;4.80;92.90;;;;;;10304857;28;20255;-80
2024/01/26 19:39:14;;;;;;;13.37;6.27;;;4.90;95.80;;;;;;10341574;28;20227;-81
2024/01/26 19:44:36;;;;;;;6.40;4.53;;;4.90;99.90;;;;;;10328299;28;20259;-82
2024/01/26 19:49:57;;;;;;;4.47;2.87;;;5.00;99.90;;;;;;10327558;28;20209;-83
2024/01/26 19:55:19;;;;;;;3.40;2.10;;;5.20;1.00;;;;;;10413602;28;20232;-82
2024/01/26 20:00:41;;;;;;;4.83;1.73;;;5.40;1.00;;;;;;10293279;28;20281;-81
2024/01/26 20:06:02;;;;;;;1.27;0.97;;;5.40;1.00;;;;;;10366776;28;20511;-81
2024/01/26 20:11:23;;;;;;;2.33;0.80;;;5.50;1.00;;;;;;10365225;28;20200;-82
2024/01/26 20:16:45;;;;;;;4.43;1.90;;;5.40;1.00;;;;;;10400096;28;20224;-84
2024/01/26 20:22:06;;;;;;;8.37;3.10;;;5.40;99.90;;;;;;10345516;28;20412;-83
2024/01/26 20:27:28;;;;;;;9.73;1.60;;;5.30;25.30;;;;;;10361720;28;20269;-81
2024/01/26 20:32:49;;;;;;;5.70;1.63;;;5.20;1.00;;;;;;10347115;28;20491;-80
2024/01/26 20:38:10;;;;;;;5.40;1.80;;;5.10;1.00;;;;;;10352246;28;20224;-84
2024/01/26 20:43:32;;;;;;;5.43;1.57;;;5.00;1.00;;;;;;10339103;28;20208;-82
2024/01/26 20:48:53;;;;;;;10.80;2.40;;;5.00;1.00;;;;;;10342421;28;20257;-83
2024/01/26 20:54:14;;;;;;;7.53;2.13;;;4.90;1.00;;;;;;10382367;28;20220;-81
2024/01/26 20:59:35;;;;;;;18.30;3.03;;;4.90;1.00;;;;;;10350922;28;20200;-82
2024/01/26 21:04:57;;;;;;;17.80;3.63;;;4.80;99.90;;;;;;10337384;28;20192;-82
2024/01/26 21:10:18;;;;;;;17.73;3.37;;;4.80;99.90;;;;;;10357012;28;20194;-82
2024/01/26 21:15:44;;;;;;;16.53;3.73;;;4.90;1.00;;;;;;10404115;28;20548;-85
2024/01/26 21:21:05;;;;;;;23.83;3.00;;;4.80;99.90;;;;;;10382979;28;20235;-83
2024/01/26 21:26:27;;;;;;;17.13;3.70;;;4.80;1.00;;;;;;10382272;28;20203;-82
2024/01/26 21:31:51;;;;;;;13.63;2.77;;;4.90;1.00;;;;;;10366449;28;20362;-81
2024/01/26 21:37:14;;;;;;;21.40;3.80;;;4.80;94.10;;;;;;10352031;28;20239;-82
2024/01/26 21:42:35;;;;;;;29.33;3.57;;;4.80;99.90;;;;;;10370175;28;20595;-82
2024/01/26 21:47:57;;;;;;;21.27;3.97;;;4.80;1.00;;;;;;10313933;28;20190;-83
2024/01/26 21:53:18;;;;;;;16.23;3.20;;;4.80;1.00;;;;;;10376561;28;20256;-82
2024/01/26 21:58:39;;;;;;;22.37;4.47;;;4.90;1.00;;;;;;10395799;28;20234;-83
2024/01/26 22:04:01;;;;;;;24.77;4.30;;;4.80;1.00;;;;;;10374003;28;20238;-82
2024/01/26 22:09:22;;;;;;;19.63;3.77;;;4.80;1.00;;;;;;10362049;28;20198;-84
2024/01/26 22:14:44;;;;;;;23.30;3.57;;;4.70;99.90;;;;;;10342605;28;20288;-83
2024/01/26 22:20:07;;;;;;;22.10;4.50;;;4.80;1.00;;;;;;10409259;28;20250;-83
2024/01/26 22:25:29;;;;;;;23.40;3.63;;;4.80;99.90;;;;;;10323819;28;20199;-84
2024/01/26 22:30:52;;;;;;;27.07;3.97;;;4.70;1.00;;;;;;10374023;28;20402;-83
2024/01/26 22:36:13;;;;;;;23.97;4.37;;;4.80;1.00;;;;;;10282861;28;20409;-83
2024/01/26 22:41:35;;;;;;;21.47;3.63;;;4.80;1.00;;;;;;10358427;28;20226;-83
2024/01/26 22:46:57;;;;;;;15.53;3.23;;;4.80;99.90;;;;;;10358785;28;20203;-84
2024/01/26 22:52:20;;;;;;;27.93;4.23;;;4.70;1.00;;;;;;10409914;28;20236;-82
2024/01/26 22:57:42;;;;;;;26.40;3.97;;;4.60;99.90;;;;;;10366539;28;20552;-84
2024/01/26 23:03:04;;;;;;;29.03;4.33;;;4.70;99.90;;;;;;10382244;28;20190;-82
2024/01/26 23:08:26;;;;;;;24.27;3.50;;;4.70;1.00;;;;;;10368921;28;20196;-83
2024/01/26 23:13:47;;;;;;;17.87;3.10;;;4.60;1.00;;;;;;10382054;28;20282;-81
2024/01/26 23:19:08;;;;;;;26.23;4.10;;;4.50;99.90;;;;;;10451117;28;20461;-81
2024/01/26 23:24:29;;;;;;;26.17;3.67;;;4.50;99.90;;;;;;10377798;28;20222;-80
2024/01/26 23:29:51;;;;;;;18.10;3.20;;;4.50;99.90;;;;;;10367616;28;20196;-82
2024/01/26 23:35:12;;;;;;;24.10;3.30;;;4.50;99.90;;;;;;10340741;28;20261;-83
2024/01/26 23:40:34;;;;;;;19.13;3.37;;;4.40;1.00;;;;;;10385448;28;20206;-84
2024/01/26 23:45:55;;;;;;;18.60;3.30;;;4.40;99.90;;;;;;10323002;28;20211;-82
2024/01/26 23:51:19;;;;;;;14.27;2.70;;;4.40;99.90;;;;;;10344053;28;20204;-82
2024/01/26 23:56:41;;;;;;;15.63;2.33;;;4.40;99.90;;;;;;10342966;28;20231;-83
