Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:18;;;;;;;3.05;2.67;;;6.70;74.70;;;;;;5002961;28;20041;-63
2024/02/26 00:04:44;;;;;;;3.83;2.72;;;6.70;74.80;;;;;;4999774;28;20064;-61
2024/02/26 00:07:10;;;;;;;3.47;2.80;;;6.70;74.80;;;;;;4996275;28;20514;-61
2024/02/26 00:09:37;;;;;;;5.55;2.53;;;6.70;74.80;;;;;;4997431;28;20105;-62
2024/02/26 00:12:03;;;;;;;2.97;2.67;;;6.80;74.90;;;;;;4998529;28;20034;-62
2024/02/26 00:14:29;;;;;;;3.45;2.60;;;6.80;74.90;;;;;;5000244;28;20041;-62
2024/02/26 00:16:55;;;;;;;3.28;2.47;;;6.80;75.80;;;;;;5003093;28;20038;-61
2024/02/26 00:19:21;;;;;;;3.28;2.83;;;6.80;74.90;;;;;;5001690;28;20041;-60
2024/02/26 00:21:47;;;;;;;3.95;3.17;;;6.80;74.80;;;;;;4999813;28;20037;-60
2024/02/26 00:24:12;;;;;;;4.18;3.40;;;6.80;74.70;;;;;;5001684;28;20127;-61
2024/02/26 00:26:38;;;;;;;5.43;4.00;;;6.80;74.80;;;;;;4999911;28;20030;-62
2024/02/26 00:29:03;;;;;;;5.38;3.88;;;6.90;74.90;;;;;;5000690;28;20569;-62
2024/02/26 00:31:29;;;;;;;3.42;2.83;;;6.80;74.90;;;;;;5003696;28;20042;-63
2024/02/26 00:33:55;;;;;;;3.88;3.33;;;6.90;75.10;;;;;;5009046;28;20575;-62
2024/02/26 00:36:21;;;;;;;4.10;3.40;;;6.90;75.10;;;;;;5002731;28;20038;-63
2024/02/26 00:38:50;;;;;;;4.70;3.30;;;6.80;75.00;;;;;;5000929;28;20084;-62
2024/02/26 00:41:18;;;;;;;4.70;3.15;;;6.80;75.10;;;;;;4999899;28;20121;-63
2024/02/26 00:43:43;;;;;;;4.72;3.22;;;6.80;75.10;;;;;;5002269;28;20365;-63
2024/02/26 00:46:09;;;;;;;5.25;3.50;;;6.80;75.10;;;;;;5000880;28;20038;-63
2024/02/26 00:48:35;;;;;;;9.95;5.15;;;6.80;75.30;;;;;;5001795;28;20056;-62
2024/02/26 00:51:00;;;;;;;6.93;4.63;;;6.80;75.30;;;;;;5003167;28;20128;-63
2024/02/26 00:53:26;;;;;;;5.97;3.95;;;6.80;75.40;;;;;;5000776;28;20048;-62
2024/02/26 00:55:52;;;;;;;5.15;3.60;;;6.80;75.50;;;;;;5005355;28;20048;-61
2024/02/26 00:58:18;;;;;;;5.10;3.90;;;6.80;75.70;;;;;;5003833;28;20030;-60
2024/02/26 01:00:44;;;;;;;4.82;3.72;;;6.80;75.90;;;;;;4999559;28;20107;-62
2024/02/26 01:03:10;;;;;;;4.80;3.92;;;6.70;75.80;;;;;;5006787;28;20612;-63
2024/02/26 01:05:36;;;;;;;4.88;3.58;;;6.80;75.90;;;;;;5009341;28;20441;-63
2024/02/26 01:08:02;;;;;;;4.57;3.22;;;6.80;76.00;;;;;;5010894;28;20037;-62
2024/02/26 01:10:28;;;;;;;5.03;3.42;;;6.80;76.00;;;;;;5009720;28;20123;-63
2024/02/26 01:12:53;;;;;;;4.00;3.60;;;6.80;76.10;;;;;;5005683;28;20502;-62
2024/02/26 01:15:21;;;;;;;4.20;3.35;;;6.80;76.10;;;;;;5009055;28;20460;-63
2024/02/26 01:17:47;;;;;;;3.97;3.42;;;6.90;76.30;;;;;;5007215;28;20412;-63
2024/02/26 01:20:13;;;;;;;4.57;3.40;;;6.90;76.20;;;;;;5002988;28;20030;-61
2024/02/26 01:22:40;;;;;;;4.03;3.28;;;6.90;76.10;;;;;;5009637;28;20041;-62
2024/02/26 01:25:07;;;;;;;4.97;3.70;;;6.90;76.30;;;;;;5007013;28;20030;-62
2024/02/26 01:27:33;;;;;;;4.28;3.53;;;6.90;76.20;;;;;;5008476;28;20034;-62
2024/02/26 01:29:58;;;;;;;4.18;3.50;;;6.90;76.30;;;;;;5005825;28;20041;-62
2024/02/26 01:32:24;;;;;;;4.50;3.22;;;6.90;76.40;;;;;;5006789;28;20552;-63
2024/02/26 01:34:49;;;;;;;4.30;3.63;;;6.90;76.40;;;;;;5005693;28;20038;-63
2024/02/26 01:37:15;;;;;;;4.95;3.83;;;6.90;76.40;;;;;;5000700;28;20045;-63
2024/02/26 01:39:41;;;;;;;5.68;3.55;;;6.90;76.40;;;;;;5006296;28;20111;-60
2024/02/26 01:42:07;;;;;;;5.55;4.00;;;6.90;76.50;;;;;;5004684;28;20084;-62
2024/02/26 01:44:33;;;;;;;3.92;3.53;;;6.90;76.40;;;;;;5004866;28;20034;-62
2024/02/26 01:47:01;;;;;;;5.90;4.00;;;6.90;76.50;;;;;;5002436;28;20038;-63
2024/02/26 01:49:28;;;;;;;4.82;3.63;;;7.00;76.60;;;;;;5004091;28;20045;-62
2024/02/26 01:51:54;;;;;;;4.30;3.50;;;7.00;76.60;;;;;;5006227;28;20032;-63
2024/02/26 01:54:20;;;;;;;4.82;3.50;;;7.00;76.70;;;;;;5002448;28;20078;-63
2024/02/26 01:56:46;;;;;;;5.15;3.70;;;7.00;76.80;;;;;;5001505;28;20042;-62
2024/02/26 01:59:12;;;;;;;4.85;3.90;;;6.90;76.80;;;;;;5003981;28;20068;-61
2024/02/26 02:01:40;;;;;;;4.28;3.85;;;7.00;76.80;;;;;;5004210;28;20455;-63
2024/02/26 02:04:06;;;;;;;4.43;4.00;;;6.90;77.00;;;;;;5003715;28;20134;-63
2024/02/26 02:06:31;;;;;;;4.63;3.95;;;7.00;77.00;;;;;;4999329;28;20068;-62
2024/02/26 02:08:57;;;;;;;4.95;4.03;;;6.90;77.00;;;;;;5001858;28;20033;-61
2024/02/26 02:11:22;;;;;;;6.35;4.20;;;6.90;77.20;;;;;;5004721;28;20093;-63
2024/02/26 02:13:48;;;;;;;6.22;4.25;;;6.90;77.30;;;;;;5004781;28;20061;-63
2024/02/26 02:16:14;;;;;;;4.68;4.25;;;6.90;77.50;;;;;;5004071;28;20398;-62
2024/02/26 02:18:40;;;;;;;5.05;4.20;;;6.90;78.40;;;;;;5002118;28;20027;-63
2024/02/26 02:21:05;;;;;;;4.63;4.05;;;6.90;77.60;;;;;;5002209;28;20481;-62
2024/02/26 02:23:31;;;;;;;8.57;5.10;;;6.90;77.50;;;;;;5004564;28;20460;-62
2024/02/26 02:25:58;;;;;;;4.90;4.30;;;6.90;77.60;;;;;;4998108;28;20037;-63
2024/02/26 02:28:26;;;;;;;6.65;4.82;;;6.90;77.70;;;;;;5003309;28;20401;-62
2024/02/26 02:30:52;;;;;;;5.15;4.65;;;6.90;77.70;;;;;;5006598;28;20061;-63
2024/02/26 02:33:17;;;;;;;6.30;4.75;;;6.90;77.70;;;;;;5002307;28;20072;-63
2024/02/26 02:35:43;;;;;;;6.72;5.30;;;6.90;77.70;;;;;;5002461;28;20256;-63
2024/02/26 02:38:08;;;;;;;7.38;5.07;;;6.90;77.90;;;;;;5004531;28;20077;-63
2024/02/26 02:40:34;;;;;;;6.72;5.07;;;6.90;77.80;;;;;;5001396;28;20128;-64
2024/02/26 02:43:01;;;;;;;6.38;5.15;;;6.90;77.80;;;;;;5005121;28;20034;-61
2024/02/26 02:45:28;;;;;;;6.18;5.05;;;6.90;77.80;;;;;;5002043;28;20074;-63
2024/02/26 02:47:53;;;;;;;7.63;4.95;;;6.90;77.90;;;;;;5002298;28;20057;-62
2024/02/26 02:50:19;;;;;;;6.45;5.22;;;6.90;78.00;;;;;;5003370;28;20502;-63
2024/02/26 02:52:44;;;;;;;5.78;5.13;;;6.90;78.00;;;;;;5003432;28;20042;-64
2024/02/26 02:55:10;;;;;;;6.43;5.07;;;6.90;78.00;;;;;;5001817;28;20490;-63
2024/02/26 02:57:40;;;;;;;6.88;5.18;;;6.90;78.00;;;;;;5000115;28;20034;-62
2024/02/26 03:00:07;;;;;;;6.72;5.38;;;6.90;78.00;;;;;;5000562;28;20050;-63
2024/02/26 03:02:35;;;;;;;6.53;5.70;;;6.90;78.00;;;;;;5001303;28;20034;-62
2024/02/26 03:05:02;;;;;;;7.13;5.47;;;6.90;78.00;;;;;;4997879;28;20045;-62
2024/02/26 03:07:27;;;;;;;6.32;5.25;;;6.90;78.00;;;;;;4997433;28;20076;-62
2024/02/26 03:09:53;;;;;;;7.30;5.95;;;6.90;78.00;;;;;;4998977;28;20176;-62
2024/02/26 03:12:19;;;;;;;7.20;5.53;;;6.90;78.00;;;;;;5000181;28;20413;-64
2024/02/26 03:14:44;;;;;;;9.18;6.38;;;6.90;78.10;;;;;;4996607;28;20045;-62
2024/02/26 03:17:10;;;;;;;6.55;5.43;;;6.90;78.20;;;;;;4999549;28;20061;-62
2024/02/26 03:19:35;;;;;;;6.88;5.57;;;6.90;78.20;;;;;;5001026;28;20061;-61
2024/02/26 03:22:02;;;;;;;8.00;5.90;;;6.90;78.20;;;;;;4998921;28;20084;-59
2024/02/26 03:24:27;;;;;;;7.20;5.45;;;6.90;78.30;;;;;;5000429;28;20509;-61
2024/02/26 03:26:53;;;;;;;6.90;5.78;;;6.90;78.40;;;;;;5003121;28;20061;-62
2024/02/26 03:29:19;;;;;;;7.35;5.90;;;6.90;78.50;;;;;;4997437;28;20417;-62
2024/02/26 03:31:44;;;;;;;7.00;6.18;;;6.90;78.50;;;;;;4996462;28;20042;-60
2024/02/26 03:34:12;;;;;;;7.38;5.82;;;6.90;78.60;;;;;;5001935;28;20030;-61
2024/02/26 03:36:38;;;;;;;7.07;5.47;;;6.90;78.70;;;;;;5000935;28;20088;-62
2024/02/26 03:39:07;;;;;;;7.43;5.88;;;6.90;78.70;;;;;;4997914;28;20402;-62
2024/02/26 03:41:33;;;;;;;9.15;5.90;;;6.80;78.60;;;;;;4999614;28;20034;-62
2024/02/26 03:43:59;;;;;;;5.82;5.22;;;6.90;78.90;;;;;;5000791;28;20045;-60
2024/02/26 03:46:24;;;;;;;7.47;5.95;;;6.80;78.80;;;;;;5004109;28;20030;-62
2024/02/26 03:48:50;;;;;;;9.30;6.28;;;6.80;79.70;;;;;;5006685;28;20026;-60
2024/02/26 03:51:15;;;;;;;7.63;6.10;;;6.80;78.80;;;;;;5006901;28;20084;-62
2024/02/26 03:53:41;;;;;;;7.68;6.00;;;6.80;79.70;;;;;;5004417;28;20132;-61
2024/02/26 03:56:07;;;;;;;7.78;5.85;;;6.80;78.90;;;;;;5006826;28;20404;-63
2024/02/26 03:58:33;;;;;;;8.20;6.15;;;6.80;79.80;;;;;;5001010;28;20120;-62
2024/02/26 04:00:59;;;;;;;7.40;5.97;;;6.80;79.00;;;;;;5003436;28;20496;-62
2024/02/26 04:03:25;;;;;;;7.32;5.95;;;6.80;79.00;;;;;;5008171;28;20083;-63
2024/02/26 04:05:51;;;;;;;6.50;5.82;;;6.80;79.10;;;;;;5005210;28;20045;-61
2024/02/26 04:08:16;;;;;;;7.03;5.65;;;6.80;79.10;;;;;;5003487;28;20038;-61
2024/02/26 04:10:42;;;;;;;8.27;5.93;;;6.80;79.10;;;;;;5005392;28;20092;-60
2024/02/26 04:13:08;;;;;;;7.93;6.40;;;6.80;79.20;;;;;;5005129;28;20120;-62
2024/02/26 04:15:34;;;;;;;8.23;6.20;;;6.80;79.40;;;;;;5003486;28;20041;-62
2024/02/26 04:18:00;;;;;;;9.10;6.65;;;6.80;79.40;;;;;;5005787;28;20493;-61
2024/02/26 04:20:26;;;;;;;8.13;6.50;;;6.80;79.40;;;;;;5006934;28;20076;-61
2024/02/26 04:22:51;;;;;;;8.07;6.55;;;6.70;79.60;;;;;;5003452;28;20092;-63
2024/02/26 04:25:17;;;;;;;9.70;7.15;;;6.70;79.70;;;;;;4999306;28;20041;-62
2024/02/26 04:27:42;;;;;;;7.65;6.68;;;6.70;80.00;;;;;;5003497;28;20064;-62
2024/02/26 04:30:08;;;;;;;10.82;8.05;;;6.60;80.00;;;;;;5001159;28;20041;-61
2024/02/26 04:32:34;;;;;;;9.10;7.28;;;6.60;80.00;;;;;;5004037;28;20517;-60
2024/02/26 04:35:02;;;;;;;13.27;10.30;;;6.60;80.20;;;;;;5006587;28;20038;-61
2024/02/26 04:37:30;;;;;;;13.38;10.40;;;6.60;80.40;;;;;;5006037;28;20046;-63
2024/02/26 04:40:00;;;;;;;13.30;10.68;;;6.50;80.70;;;;;;5000323;28;20042;-60
2024/02/26 04:42:26;;;;;;;13.98;11.55;;;6.50;80.70;;;;;;5006153;28;20061;-63
2024/02/26 04:44:52;;;;;;;15.15;11.65;;;6.50;80.50;;;;;;5001330;28;20120;-62
2024/02/26 04:47:17;;;;;;;13.35;10.35;;;6.50;80.70;;;;;;5007289;28;20034;-62
2024/02/26 04:49:43;;;;;;;16.38;10.68;;;6.40;80.60;;;;;;4999633;28;20397;-61
2024/02/26 04:52:09;;;;;;;14.98;11.60;;;6.40;80.50;;;;;;5000137;28;20168;-61
2024/02/26 04:54:34;;;;;;;15.25;11.25;;;6.40;80.60;;;;;;4999633;28;20042;-62
2024/02/26 04:57:00;;;;;;;12.73;9.95;;;6.40;80.80;;;;;;5005106;28;20041;-60
2024/02/26 04:59:25;;;;;;;12.77;9.90;;;6.40;80.80;;;;;;5001158;28;20497;-62
2024/02/26 05:01:52;;;;;;;12.52;9.10;;;6.50;80.90;;;;;;4999203;28;20030;-61
2024/02/26 05:04:18;;;;;;;9.02;7.15;;;6.40;80.90;;;;;;5004208;28;20049;-62
2024/02/26 05:06:44;;;;;;;11.07;7.43;;;6.40;80.90;;;;;;5002053;28;20398;-63
2024/02/26 05:09:09;;;;;;;9.10;6.50;;;6.40;80.70;;;;;;5004271;28;20030;-62
2024/02/26 05:11:35;;;;;;;9.50;6.95;;;6.40;80.60;;;;;;5006628;28;20037;-62
2024/02/26 05:14:00;;;;;;;11.75;7.53;;;6.50;80.70;;;;;;5007435;28;20030;-63
2024/02/26 05:16:27;;;;;;;10.90;7.53;;;6.40;80.70;;;;;;5003597;28;20034;-62
2024/02/26 05:18:53;;;;;;;14.65;9.32;;;6.40;80.70;;;;;;5004950;28;20050;-61
2024/02/26 05:21:18;;;;;;;14.00;8.90;;;6.40;80.60;;;;;;5003530;28;20530;-62
2024/02/26 05:23:45;;;;;;;12.50;7.70;;;6.50;80.70;;;;;;5000028;28;20030;-62
2024/02/26 05:26:10;;;;;;;11.95;7.88;;;6.50;80.70;;;;;;4999094;28;20142;-62
2024/02/26 05:28:38;;;;;;;9.27;7.10;;;6.50;80.70;;;;;;5002575;28;20570;-60
2024/02/26 05:31:05;;;;;;;10.40;7.63;;;6.50;80.70;;;;;;5005790;28;20060;-61
2024/02/26 05:33:30;;;;;;;9.15;6.78;;;6.50;80.70;;;;;;5008437;28;20087;-61
2024/02/26 05:35:56;;;;;;;9.55;7.07;;;6.50;80.70;;;;;;5007395;28;20453;-62
2024/02/26 05:38:21;;;;;;;9.00;6.93;;;6.50;80.70;;;;;;5006125;28;20464;-63
2024/02/26 05:40:47;;;;;;;11.93;8.15;;;6.60;80.80;;;;;;5007687;28;20034;-61
2024/02/26 05:43:15;;;;;;;10.65;7.90;;;6.60;80.70;;;;;;5006532;28;20045;-61
2024/02/26 05:45:41;;;;;;;9.23;7.30;;;6.60;80.80;;;;;;5007371;28;20513;-61
2024/02/26 05:48:06;;;;;;;12.45;8.13;;;6.60;80.70;;;;;;5007192;28;20041;-62
2024/02/26 05:50:32;;;;;;;12.25;8.15;;;6.60;80.60;;;;;;5003140;28;20029;-60
2024/02/26 05:52:58;;;;;;;11.23;7.82;;;6.60;80.70;;;;;;5008446;28;20113;-62
2024/02/26 05:55:23;;;;;;;11.20;7.97;;;6.50;80.80;;;;;;5005734;28;20081;-62
2024/02/26 05:57:49;;;;;;;10.52;7.78;;;6.50;81.10;;;;;;5008331;28;20658;-62
2024/02/26 06:00:15;;;;;;;10.13;7.65;;;6.50;81.00;;;;;;5004246;28;20044;-62
2024/02/26 06:02:41;;;;;;;10.80;7.60;;;6.50;81.20;;;;;;5008820;28;20604;-62
2024/02/26 06:05:08;;;;;;;10.50;7.18;;;6.40;81.10;;;;;;5005364;28;20038;-61
2024/02/26 06:07:34;;;;;;;10.73;7.22;;;6.40;81.00;;;;;;5003188;28;20451;-61
2024/02/26 06:10:00;;;;;;;10.00;7.43;;;6.40;81.00;;;;;;5006900;28;20108;-62
2024/02/26 06:12:28;;;;;;;27.40;18.02;;;6.40;81.10;;;;;;5007271;28;20489;-63
2024/02/26 06:14:54;;;;;;;15.75;11.77;;;6.50;81.20;;;;;;5006257;28;20092;-61
2024/02/26 06:17:19;;;;;;;11.55;8.63;;;6.40;81.20;;;;;;5006683;28;20041;-61
2024/02/26 06:19:45;;;;;;;10.63;7.72;;;6.50;81.20;;;;;;5007847;28;20133;-61
2024/02/26 06:22:11;;;;;;;10.57;8.23;;;6.50;81.20;;;;;;5006427;28;20026;-62
2024/02/26 06:24:36;;;;;;;9.10;7.28;;;6.50;81.20;;;;;;5006124;28;20046;-62
2024/02/26 06:27:02;;;;;;;9.50;7.47;;;6.50;81.10;;;;;;5006251;28;20088;-63
2024/02/26 06:29:28;;;;;;;10.10;7.00;;;6.60;81.30;;;;;;5005638;28;20030;-61
2024/02/26 06:31:54;;;;;;;14.90;9.80;;;6.50;81.10;;;;;;5004803;28;20088;-62
2024/02/26 06:34:19;;;;;;;13.00;9.10;;;6.50;81.10;;;;;;5007719;28;20049;-61
2024/02/26 06:36:46;;;;;;;13.60;8.80;;;6.50;81.10;;;;;;5005869;28;20061;-63
2024/02/26 06:39:12;;;;;;;12.63;9.45;;;6.50;81.10;;;;;;5005878;28;20125;-63
2024/02/26 06:41:39;;;;;;;13.95;8.88;;;6.50;81.10;;;;;;5004217;28;20084;-63
2024/02/26 06:44:05;;;;;;;12.40;8.45;;;6.50;81.10;;;;;;5007586;28;20133;-62
2024/02/26 06:46:30;;;;;;;14.60;8.40;;;6.50;81.20;;;;;;5006208;28;20120;-61
2024/02/26 06:48:56;;;;;;;13.68;8.77;;;6.50;81.10;;;;;;5006131;28;20045;-61
2024/02/26 06:51:22;;;;;;;13.52;9.32;;;6.50;81.10;;;;;;5006572;28;20036;-61
2024/02/26 06:53:49;;;;;;;15.20;9.77;;;6.50;81.20;;;;;;5006275;28;20042;-60
2024/02/26 06:56:14;;;;;;;15.88;10.02;;;6.60;81.30;;;;;;5006232;28;20034;-61
2024/02/26 06:58:40;;;;;;;14.35;10.02;;;6.50;81.30;;;;;;5005401;28;20113;-62
2024/02/26 07:01:08;;;;;;;15.75;10.15;;;6.50;81.30;;;;;;5006216;28;20038;-60
2024/02/26 07:03:33;;;;;;;17.10;9.50;;;6.50;81.40;;;;;;5005684;28;20091;-61
2024/02/26 07:05:59;;;;;;;15.07;10.65;;;6.50;81.40;;;;;;5006165;28;20147;-62
2024/02/26 07:08:24;;;;;;;12.93;9.70;;;6.50;81.50;;;;;;5006392;28;20501;-60
2024/02/26 07:10:50;;;;;;;14.45;10.05;;;6.50;81.60;;;;;;5007746;28;20042;-61
2024/02/26 07:13:16;;;;;;;14.80;10.30;;;6.50;81.60;;;;;;5005058;28;20524;-63
2024/02/26 07:15:41;;;;;;;14.40;9.85;;;6.50;81.60;;;;;;5004927;28;20666;-63
2024/02/26 07:18:07;;;;;;;15.77;10.15;;;6.50;81.80;;;;;;5007752;28;20138;-61
2024/02/26 07:20:33;;;;;;;14.45;9.85;;;6.50;81.90;;;;;;5005655;28;20026;-61
2024/02/26 07:22:58;;;;;;;17.05;11.00;;;6.50;82.00;;;;;;5007653;28;20038;-61
2024/02/26 07:25:24;;;;;;;16.38;10.05;;;6.50;82.90;;;;;;5010306;28;20386;-63
2024/02/26 07:27:50;;;;;;;16.35;10.48;;;6.50;82.10;;;;;;5013011;28;20465;-62
2024/02/26 07:30:16;;;;;;;14.20;10.30;;;6.50;82.50;;;;;;5010807;28;20161;-61
2024/02/26 07:32:43;;;;;;;15.63;10.85;;;6.50;82.30;;;;;;5013351;28;20149;-62
2024/02/26 07:35:08;;;;;;;14.50;10.18;;;6.50;82.50;;;;;;5012467;28;20037;-63
2024/02/26 07:37:34;;;;;;;14.25;10.68;;;6.50;82.60;;;;;;5009135;28;20671;-60
2024/02/26 07:40:00;;;;;;;15.15;11.00;;;6.50;82.80;;;;;;5007839;28;20045;-63
2024/02/26 07:42:26;;;;;;;15.75;10.85;;;6.50;82.80;;;;;;5010871;28;20029;-62
2024/02/26 07:44:52;;;;;;;15.05;11.15;;;6.40;82.80;;;;;;5011316;28;20512;-62
2024/02/26 07:47:18;;;;;;;15.27;10.20;;;6.40;83.00;;;;;;5009116;28;20088;-61
2024/02/26 07:49:44;;;;;;;15.15;10.77;;;6.40;83.00;;;;;;5012089;28;20030;-62
2024/02/26 07:52:10;;;;;;;13.48;10.10;;;6.40;83.30;;;;;;5012684;28;20409;-61
2024/02/26 07:54:35;;;;;;;14.75;10.57;;;6.40;83.20;;;;;;5005020;28;20030;-63
2024/02/26 07:57:03;;;;;;;14.60;10.30;;;6.40;83.10;;;;;;5008318;28;20045;-60
2024/02/26 07:59:29;;;;;;;14.10;10.18;;;6.40;84.20;;;;;;5008213;28;20038;-62
2024/02/26 08:01:54;;;;;;;14.68;10.23;;;6.50;83.10;;;;;;5009640;28;20409;-61
2024/02/26 08:04:20;;;;;;;12.60;9.55;;;6.50;83.20;;;;;;5009173;28;20038;-59
2024/02/26 08:06:45;;;;;;;14.77;10.02;;;6.60;83.20;;;;;;5009746;28;20045;-62
2024/02/26 08:09:12;;;;;;;12.90;9.40;;;6.60;83.20;;;;;;5009098;28;20152;-58
2024/02/26 08:11:38;;;;;;;15.32;10.10;;;6.70;83.20;;;;;;5006536;28;20029;-62
2024/02/26 08:14:04;;;;;;;14.07;10.00;;;6.70;83.20;;;;;;5006209;28;20035;-60
2024/02/26 08:16:29;;;;;;;13.52;9.82;;;6.80;83.00;;;;;;5011811;28;20103;-62
2024/02/26 08:18:55;;;;;;;17.13;10.13;;;6.90;82.90;;;;;;5010889;28;20054;-62
2024/02/26 08:21:21;;;;;;;15.05;10.82;;;6.90;82.80;;;;;;5010355;28;20081;-62
2024/02/26 08:23:46;;;;;;;19.65;10.75;;;7.00;82.70;;;;;;5007324;28;20036;-58
2024/02/26 08:26:12;;;;;;;19.02;10.60;;;7.00;82.40;;;;;;5009467;28;20580;-61
2024/02/26 08:28:38;;;;;;;17.45;11.35;;;7.00;82.30;;;;;;5008569;28;20115;-61
2024/02/26 08:31:03;;;;;;;14.73;9.98;;;7.00;82.30;;;;;;5009112;28;20041;-63
2024/02/26 08:33:30;;;;;;;15.02;10.02;;;7.00;82.20;;;;;;5009182;28;20034;-62
2024/02/26 08:35:56;;;;;;;15.98;10.60;;;7.10;82.20;;;;;;5007952;28;20052;-61
2024/02/26 08:38:22;;;;;;;15.68;10.68;;;7.10;82.20;;;;;;5006066;28;20041;-60
2024/02/26 08:40:48;;;;;;;19.42;11.23;;;7.10;82.10;;;;;;5009238;28;20034;-62
2024/02/26 08:43:14;;;;;;;16.58;10.68;;;7.20;82.00;;;;;;5009414;28;20057;-62
2024/02/26 08:45:39;;;;;;;14.60;10.38;;;7.30;82.20;;;;;;5008435;28;20064;-62
2024/02/26 08:48:05;;;;;;;15.15;10.55;;;7.30;82.00;;;;;;5009121;28;20133;-62
2024/02/26 08:50:31;;;;;;;14.68;9.73;;;7.40;81.80;;;;;;5011888;28;20035;-60
2024/02/26 08:52:57;;;;;;;16.50;10.25;;;7.40;81.70;;;;;;5008385;28;20461;-61
2024/02/26 08:55:22;;;;;;;16.25;10.15;;;7.50;81.50;;;;;;5007347;28;20563;-61
2024/02/26 08:57:48;;;;;;;14.57;10.30;;;7.50;81.40;;;;;;5008977;28;20034;-60
2024/02/26 09:00:15;;;;;;;12.90;9.63;;;7.60;81.20;;;;;;5006065;28;20611;-63
2024/02/26 09:02:44;;;;;;;14.15;9.60;;;7.60;81.10;;;;;;5006504;28;20043;-62
2024/02/26 09:05:10;;;;;;;14.80;9.70;;;7.70;80.80;;;;;;5007704;28;20057;-61
2024/02/26 09:07:36;;;;;;;13.27;9.48;;;7.80;80.80;;;;;;5007935;28;20402;-62
2024/02/26 09:10:01;;;;;;;14.82;10.10;;;7.80;80.60;;;;;;5008467;28;20048;-62
2024/02/26 09:12:27;;;;;;;18.02;9.93;;;7.80;80.60;;;;;;5008049;28;20394;-63
2024/02/26 09:14:53;;;;;;;15.18;10.23;;;7.90;80.50;;;;;;5008202;28;20505;-61
2024/02/26 09:17:18;;;;;;;14.50;10.02;;;7.90;80.40;;;;;;5002450;28;20033;-62
2024/02/26 09:19:44;;;;;;;14.63;10.05;;;8.00;80.40;;;;;;5008387;28;20052;-62
2024/02/26 09:22:09;;;;;;;13.20;9.60;;;8.10;80.30;;;;;;5007153;28;20034;-63
2024/02/26 09:24:36;;;;;;;14.52;9.57;;;8.10;80.10;;;;;;5006786;28;20096;-63
2024/02/26 09:27:02;;;;;;;16.17;10.27;;;8.20;80.10;;;;;;5006819;28;20091;-62
2024/02/26 09:29:27;;;;;;;15.75;10.30;;;8.30;80.10;;;;;;5008098;28;20471;-62
2024/02/26 09:31:53;;;;;;;15.13;9.02;;;8.30;80.00;;;;;;5007694;28;20640;-62
2024/02/26 09:34:18;;;;;;;12.93;9.25;;;8.40;80.70;;;;;;5005288;28;20125;-62
2024/02/26 09:36:44;;;;;;;11.25;8.55;;;8.50;79.60;;;;;;5006850;28;20042;-62
2024/02/26 09:39:11;;;;;;;13.50;9.60;;;8.50;79.30;;;;;;5007611;28;20056;-61
2024/02/26 09:41:38;;;;;;;14.35;9.32;;;8.60;79.00;;;;;;5007121;28;20032;-60
2024/02/26 09:44:04;;;;;;;13.88;8.95;;;8.60;78.70;;;;;;5005601;28;20144;-62
2024/02/26 09:46:31;;;;;;;13.52;9.77;;;8.70;78.60;;;;;;5006717;28;20053;-60
2024/02/26 09:48:57;;;;;;;14.88;10.10;;;8.80;78.30;;;;;;5011583;28;20042;-62
2024/02/26 09:51:26;;;;;;;14.45;10.00;;;8.80;77.90;;;;;;5006479;28;20045;-62
2024/02/26 09:53:56;;;;;;;14.02;9.57;;;8.80;77.90;;;;;;5003148;28;20042;-63
2024/02/26 09:56:21;;;;;;;15.43;10.43;;;8.90;77.90;;;;;;5006886;28;20034;-63
2024/02/26 09:58:53;;;;;;;13.45;9.57;;;9.00;78.50;;;;;;5008305;28;20041;-62
2024/02/26 10:01:20;;;;;;;13.68;10.20;;;9.00;77.50;;;;;;5008022;28;20030;-62
2024/02/26 10:03:51;;;;;;;16.85;10.70;;;9.00;77.30;;;;;;5006413;28;20041;-63
2024/02/26 10:06:17;;;;;;;17.15;11.02;;;9.00;77.30;;;;;;5006995;28;20041;-61
2024/02/26 10:08:43;;;;;;;17.50;10.65;;;9.10;77.40;;;;;;5006243;28;20504;-63
2024/02/26 10:11:10;;;;;;;13.68;10.25;;;9.10;77.30;;;;;;5005585;28;20533;-62
2024/02/26 10:13:36;;;;;;;13.93;10.32;;;9.20;77.70;;;;;;5006091;28;20072;-62
2024/02/26 10:16:03;;;;;;;15.43;10.57;;;9.20;77.10;;;;;;5005126;28;20441;-63
2024/02/26 10:18:49;;;;;;;15.73;10.13;;;9.30;77.00;;;;;;5006247;28;20041;-62
2024/02/26 10:21:20;;;;;;;17.58;10.00;;;9.30;76.50;;;;;;5006499;28;20041;-63
2024/02/26 10:23:47;;;;;;;12.82;9.52;;;9.40;76.60;;;;;;5005600;28;20543;-62
2024/02/26 10:26:13;;;;;;;15.05;9.95;;;9.40;76.50;;;;;;5005866;28;20045;-61
2024/02/26 10:28:40;;;;;;;13.60;9.40;;;9.50;76.50;;;;;;5007779;28;20544;-61
2024/02/26 10:31:06;;;;;;;12.48;9.07;;;9.50;76.50;;;;;;5005314;28;20091;-62
2024/02/26 10:33:36;;;;;;;14.65;9.20;;;9.70;76.30;;;;;;5007874;28;20373;-62
2024/02/26 10:36:05;;;;;;;13.30;9.13;;;9.70;76.00;;;;;;5005830;28;20102;-62
2024/02/26 10:38:32;;;;;;;13.50;9.27;;;9.70;76.00;;;;;;5002221;28;20437;-61
2024/02/26 10:40:58;;;;;;;16.27;9.10;;;9.80;75.90;;;;;;5006239;28;20061;-58
2024/02/26 10:43:25;;;;;;;14.38;9.27;;;9.90;76.00;;;;;;5003795;28;20030;-61
2024/02/26 10:45:51;;;;;;;16.23;9.18;;;9.90;75.80;;;;;;5005861;28;20040;-62
2024/02/26 10:48:18;;;;;;;15.52;9.77;;;10.00;76.60;;;;;;5006198;28;20030;-62
2024/02/26 10:50:44;;;;;;;14.55;9.68;;;10.00;75.60;;;;;;5006861;28;20409;-62
2024/02/26 10:53:17;;;;;;;12.40;9.05;;;10.20;75.60;;;;;;5005062;28;20513;-62
2024/02/26 10:55:52;;;;;;;15.88;10.25;;;10.10;75.20;;;;;;5003903;28;20036;-61
2024/02/26 10:58:18;;;;;;;12.77;9.35;;;10.20;75.00;;;;;;5005531;28;20026;-62
2024/02/26 11:00:47;;;;;;;13.75;9.02;;;10.20;75.00;;;;;;5003674;28;20050;-62
2024/02/26 11:03:15;;;;;;;11.85;8.98;;;10.30;75.00;;;;;;5005620;28;20390;-63
2024/02/26 11:05:42;;;;;;;12.88;9.00;;;10.40;75.00;;;;;;5004789;28;20038;-61
2024/02/26 11:08:09;;;;;;;13.82;9.57;;;10.40;74.90;;;;;;5003201;28;20030;-62
2024/02/26 11:10:36;;;;;;;14.30;9.80;;;10.50;74.60;;;;;;5003289;28;20034;-62
2024/02/26 11:13:05;;;;;;;14.65;9.30;;;10.50;74.50;;;;;;5005907;28;20037;-63
2024/02/26 11:15:33;;;;;;;13.65;9.35;;;10.60;74.80;;;;;;5005269;28;20034;-62
2024/02/26 11:17:59;;;;;;;12.93;9.23;;;10.60;74.70;;;;;;5005794;28;20041;-61
2024/02/26 11:20:28;;;;;;;14.32;10.15;;;10.70;74.70;;;;;;5006630;28;20034;-62
2024/02/26 11:22:53;;;;;;;13.93;10.40;;;10.80;74.50;;;;;;5006305;28;20111;-62
2024/02/26 11:25:19;;;;;;;16.23;10.95;;;10.90;75.30;;;;;;5005921;28;20485;-62
2024/02/26 11:27:53;;;;;;;16.23;11.30;;;10.90;73.60;;;;;;5006473;28;20042;-63
2024/02/26 11:30:19;;;;;;;16.02;10.63;;;10.90;73.60;;;;;;5006342;28;20052;-63
2024/02/26 11:32:48;;;;;;;17.23;10.80;;;11.00;73.80;;;;;;5006674;28;20109;-62
2024/02/26 11:35:16;;;;;;;16.45;10.25;;;11.00;73.20;;;;;;5005456;28;20041;-62
2024/02/26 11:37:52;;;;;;;16.73;9.98;;;11.20;73.20;;;;;;5005252;28;20038;-63
2024/02/26 11:40:18;;;;;;;14.20;9.40;;;11.10;71.60;;;;;;5001257;28;20117;-61
2024/02/26 11:42:45;;;;;;;11.95;9.02;;;11.20;72.40;;;;;;5007115;28;20533;-62
2024/02/26 11:45:38;;;;;;;12.38;9.27;;;11.20;72.60;;;;;;5004716;28;20141;-62
2024/02/26 11:48:04;;;;;;;14.18;10.77;;;11.20;72.50;;;;;;5006001;28;20040;-62
2024/02/26 11:50:46;;;;;;;14.55;10.77;;;11.30;72.90;;;;;;5006046;28;20038;-63
2024/02/26 11:53:26;;;;;;;16.30;11.50;;;11.30;73.00;;;;;;5006322;28;20105;-62
2024/02/26 11:56:17;;;;;;;18.25;11.02;;;11.40;72.80;;;;;;5005709;28;20038;-63
2024/02/26 11:58:43;;;;;;;15.30;10.85;;;11.40;72.50;;;;;;5001046;28;20041;-63
2024/02/26 12:01:44;;;;;;;14.90;9.90;;;11.50;73.00;;;;;;5003796;28;20034;-62
2024/02/26 12:04:25;;;;;;;11.80;9.05;;;11.50;72.50;;;;;;5004843;28;20041;-62
2024/02/26 12:06:56;;;;;;;12.10;9.23;;;11.50;72.10;;;;;;5005155;28;20089;-63
2024/02/26 12:09:38;;;;;;;11.38;8.20;;;11.50;73.20;;;;;;5000097;28;20113;-63
2024/02/26 12:12:06;;;;;;;10.30;8.10;;;11.50;72.30;;;;;;5006402;28;20037;-63
2024/02/26 12:14:51;;;;;;;10.75;7.93;;;11.60;72.50;;;;;;5009812;28;20038;-63
2024/02/26 12:17:22;;;;;;;10.15;7.95;;;11.60;72.30;;;;;;5010323;28;20121;-63
2024/02/26 12:19:48;;;;;;;11.15;8.20;;;11.60;72.60;;;;;;5009039;28;20460;-62
2024/02/26 12:22:15;;;;;;;14.27;10.70;;;11.60;72.70;;;;;;5008431;28;20046;-61
2024/02/26 12:24:42;;;;;;;10.75;8.43;;;11.70;72.80;;;;;;5006185;28;20071;-62
2024/02/26 12:27:07;;;;;;;11.68;8.30;;;11.70;72.60;;;;;;5009834;28;20026;-63
2024/02/26 12:29:33;;;;;;;12.55;7.75;;;11.80;72.60;;;;;;5007590;28;20022;-63
2024/02/26 12:31:58;;;;;;;10.93;8.15;;;11.80;72.00;;;;;;5009520;28;20053;-63
2024/02/26 12:34:24;;;;;;;12.50;7.68;;;11.70;72.10;;;;;;5009932;28;20034;-62
2024/02/26 12:36:50;;;;;;;10.25;7.47;;;11.70;72.30;;;;;;5007985;28;20052;-63
2024/02/26 12:39:16;;;;;;;10.75;8.07;;;11.70;72.30;;;;;;5007488;28;20041;-63
2024/02/26 12:41:49;;;;;;;8.48;7.03;;;11.70;72.00;;;;;;5008632;28;20026;-63
2024/02/26 12:44:17;;;;;;;9.13;7.00;;;11.70;72.00;;;;;;5009392;28;20608;-63