Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:53;;;;;;;20.15;8.75;;;;;;;;;;5085095;28;20079;-71
2023/01/27 00:03:19;;;;;;;16.70;7.90;;;;;;;;;;5078446;28;20059;-71
2023/01/27 00:05:46;;;;;;;18.60;8.48;;;;;;;;;;5071259;28;20036;-71
2023/01/27 00:08:12;;;;;;;16.55;7.80;;;;;;;;;;5085814;28;20047;-71
2023/01/27 00:10:38;;;;;;;16.27;8.02;;;;;;;;;;5089933;28;20052;-71
2023/01/27 00:15:49;;;;;;;15.23;7.03;;;;;;;;;;5100683;27;20414;-71
2023/01/27 00:18:15;;;;;;;25.27;9.05;;;;;;;;;;5099925;28;20496;-71
2023/01/27 00:26:20;;;;;;;17.67;8.43;;;;;;;;;;5097150;28;20418;-71
2023/01/27 00:28:47;;;;;;;17.75;7.60;;;;;;;;;;5094316;28;20043;-71
2023/01/27 00:34:07;;;;;;;18.42;7.70;;;;;;;;;;5090332;28;20511;-71
2023/01/27 00:36:35;;;;;;;13.60;7.38;;;;;;;;;;5095974;27;20126;-71
2023/01/27 00:39:01;;;;;;;18.88;7.47;;;;;;;;;;5095269;27;20479;-71
2023/01/27 00:41:27;;;;;;;14.95;7.28;;;;;;;;;;5098601;27;20101;-71
2023/01/27 00:43:54;;;;;;;13.38;7.07;;;;;;;;;;5097993;27;20068;-71
2023/01/27 00:46:21;;;;;;;11.13;6.85;;;;;;;;;;5097125;28;20063;-71
2023/01/27 00:48:47;;;;;;;15.95;7.18;;;;;;;;;;5090790;28;20070;-71
2023/01/27 00:51:14;;;;;;;13.50;6.43;;;;;;;;;;5098928;28;20051;-71
2023/01/27 00:53:40;;;;;;;11.35;6.28;;;;;;;;;;5096292;28;20052;-71
2023/01/27 00:56:06;;;;;;;15.05;6.35;;;;;;;;;;5097475;28;20058;-71
2023/01/27 00:58:33;;;;;;;11.02;6.32;;;;;;;;;;5099878;28;20035;-71
2023/01/27 01:01:01;;;;;;;12.35;6.45;;;;;;;;;;5097523;28;20100;-70
2023/01/27 01:03:31;;;;;;;14.88;6.45;;;;;;;;;;5102099;28;20044;-71
2023/01/27 01:05:58;;;;;;;17.38;7.55;;;;;;;;;;5102167;28;20035;-71
2023/01/27 01:08:24;;;;;;;18.90;7.43;;;;;;;;;;5102692;28;20485;-71
2023/01/27 01:10:51;;;;;;;16.95;6.60;;;;;;;;;;5100468;28;20137;-71
2023/01/27 01:13:18;;;;;;;17.73;7.10;;;;;;;;;;5100895;28;20335;-70
2023/01/27 01:15:45;;;;;;;16.85;6.68;;;;;;;;;;5099791;28;20040;-71
2023/01/27 01:18:11;;;;;;;14.02;6.20;;;;;;;;;;5102796;28;20502;-71
2023/01/27 01:20:38;;;;;;;19.35;7.57;;;;;;;;;;5103834;28;20331;-71
2023/01/27 01:23:06;;;;;;;20.85;7.93;;;;;;;;;;5101825;28;20140;-71
2023/01/27 01:25:33;;;;;;;12.02;6.72;;;;;;;;;;5094151;28;20050;-71
2023/01/27 01:27:59;;;;;;;17.00;6.93;;;;;;;;;;5102408;28;20031;-71
2023/01/27 01:30:26;;;;;;;16.63;6.53;;;;;;;;;;5093687;28;20390;-71
2023/01/27 01:32:53;;;;;;;20.45;7.35;;;;;;;;;;5092727;28;20130;-71
2023/01/27 01:35:20;;;;;;;15.48;6.57;;;;;;;;;;5096430;28;20078;-71
2023/01/27 01:37:46;;;;;;;14.82;5.95;;;;;;;;;;5103256;27;20081;-71
2023/01/27 01:40:12;;;;;;;17.05;5.90;;;;;;;;;;5097903;28;20050;-71
2023/01/27 01:42:48;;;;;;;16.52;5.80;;;;;;;;;;5092416;28;20062;-70
2023/01/27 01:45:32;;;;;;;18.75;7.00;;;;;;;;;;5094168;28;20051;-71
2023/01/27 01:48:00;;;;;;;15.63;6.68;;;;;;;;;;5097795;28;20779;-71
2023/01/27 01:50:26;;;;;;;19.92;6.05;;;;;;;;;;5095611;28;20131;-71
2023/01/27 01:52:53;;;;;;;16.00;5.40;;;;;;;;;;5092270;28;20043;-71
2023/01/27 01:55:20;;;;;;;19.38;6.07;;;;;;;;;;5088705;28;20450;-71
2023/01/27 01:57:46;;;;;;;18.83;5.90;;;;;;;;;;5096211;28;20035;-71
2023/01/27 02:00:13;;;;;;;17.58;5.82;;;;;;;;;;5089625;28;20056;-71
2023/01/27 02:02:40;;;;;;;16.13;5.20;;;;;;;;;;5097462;28;20669;-71
2023/01/27 02:05:08;;;;;;;18.17;4.75;;;;;;;;;;5089938;28;20039;-71
2023/01/27 02:07:38;;;;;;;18.17;5.60;;;;;;;;;;5091040;28;20047;-71
2023/01/27 02:10:05;;;;;;;18.38;5.40;;;;;;;;;;5096416;28;20055;-71
2023/01/27 02:12:31;;;;;;;22.67;5.53;;;;;;;;;;5099064;28;20643;-71
2023/01/27 02:14:57;;;;;;;14.13;4.07;;;;;;;;;;5087616;28;20162;-71
2023/01/27 02:17:24;;;;;;;13.48;3.97;;;;;;;;;;5091440;28;20050;-71
2023/01/27 02:19:51;;;;;;;13.38;3.67;;;;;;;;;;5098121;28;20485;-71
2023/01/27 02:22:23;;;;;;;12.85;4.82;;;;;;;;;;5097051;28;20141;-71
2023/01/27 02:24:51;;;;;;;17.70;3.92;;;;;;;;;;5091029;28;20140;-71
2023/01/27 02:27:17;;;;;;;16.52;3.60;;;;;;;;;;5088363;28;20258;-71
2023/01/27 02:29:43;;;;;;;17.35;3.33;;;;;;;;;;5096647;28;20113;-71
2023/01/27 02:32:21;;;;;;;13.88;3.30;;;;;;;;;;5099987;28;20406;-71
2023/01/27 02:34:47;;;;;;;13.27;3.08;;;;;;;;;;5088897;28;20073;-71
2023/01/27 02:37:15;;;;;;;25.20;4.45;;;;;;;;;;5076587;28;21029;-70
2023/01/27 02:39:43;;;;;;;17.48;2.80;;;;;;;;;;5092798;28;20050;-71
2023/01/27 02:42:10;;;;;;;10.30;2.83;;;;;;;;;;5092380;27;20138;-71
2023/01/27 02:44:36;;;;;;;9.07;1.88;;;;;;;;;;5081648;28;20048;-71
2023/01/27 02:47:02;;;;;;;10.65;2.15;;;;;;;;;;5081644;28;20510;-71
2023/01/27 02:49:28;;;;;;;7.63;1.70;;;;;;;;;;5060718;28;20052;-71
2023/01/27 02:51:55;;;;;;;7.50;1.50;;;;;;;;;;5080733;28;20159;-71
2023/01/27 02:54:21;;;;;;;9.50;1.90;;;;;;;;;;5081058;28;20090;-71
2023/01/27 02:56:47;;;;;;;10.50;1.52;;;;;;;;;;5063272;28;20044;-71
2023/01/27 02:59:13;;;;;;;10.75;1.67;;;;;;;;;;5063008;28;20430;-71
2023/01/27 03:01:40;;;;;;;8.02;2.40;;;;;;;;;;5079621;28;20063;-71
2023/01/27 03:04:07;;;;;;;4.47;1.20;;;;;;;;;;5081183;28;20036;-71
2023/01/27 03:06:33;;;;;;;8.93;1.92;;;;;;;;;;5076666;28;20083;-71
2023/01/27 03:08:59;;;;;;;5.43;2.08;;;;;;;;;;5080209;28;20036;-70
2023/01/27 03:14:13;;;;;;;6.93;1.60;;;;;;;;;;5062479;28;20535;-70
2023/01/27 03:19:25;;;;;;;13.73;2.10;;;;;;;;;;5088187;28;20397;-70
2023/01/27 03:21:52;;;;;;;6.43;1.17;;;;;;;;;;5095214;28;20036;-71
2023/01/27 03:24:19;;;;;;;4.88;1.58;;;;;;;;;;5067317;28;20044;-71
2023/01/27 03:26:45;;;;;;;7.63;1.67;;;;;;;;;;5072833;28;20059;-71
2023/01/27 03:31:56;;;;;;;5.05;1.27;;;;;;;;;;5089275;28;20035;-71
2023/01/27 03:34:22;;;;;;;4.85;1.10;;;;;;;;;;5067150;28;20059;-71
2023/01/27 03:47:47;;;;;;;5.13;1.50;;;;;;;;;;5081527;28;20356;-71
2023/01/27 03:50:18;;;;;;;6.40;1.20;;;;;;;;;;5066000;28;20385;-71
2023/01/27 03:53:01;;;;;;;2.53;0.93;;;;;;;;;;5082842;28;20040;-71
2023/01/27 03:55:29;;;;;;;6.20;1.30;;;;;;;;;;5084160;28;20119;-71
2023/01/27 03:57:55;;;;;;;9.55;2.38;;;;;;;;;;5083434;28;20040;-71
2023/01/27 04:00:22;;;;;;;6.40;1.38;;;;;;;;;;5084183;28;20118;-71
2023/01/27 04:08:18;;;;;;;7.45;1.20;;;;;;;;;;5064773;28;20036;-71
2023/01/27 04:11:53;;;;;;;7.30;1.33;;;;;;;;;;5084085;28;20075;-71
2023/01/27 04:13:30;;;;;;;5.60;1.50;;;;;;;;;;5081184;28;20101;-71
2023/01/27 04:15:56;;;;;;;4.85;1.45;;;;;;;;;;5062291;28;20115;-71
2023/01/27 04:18:22;;;;;;;6.75;1.83;;;;;;;;;;5081339;28;20040;-71
2023/01/27 04:20:49;;;;;;;2.75;1.20;;;;;;;;;;5062129;28;20048;-71
2023/01/27 04:23:15;;;;;;;5.68;1.80;;;;;;;;;;5076671;28;20101;-71
2023/01/27 04:25:41;;;;;;;5.53;1.50;;;;;;;;;;5078133;28;20052;-71
2023/01/27 04:28:07;;;;;;;3.92;1.33;;;;;;;;;;5057200;28;20072;-71
2023/01/27 04:30:33;;;;;;;8.07;2.40;;;;;;;;;;5079927;28;20055;-71
2023/01/27 04:33:01;;;;;;;9.05;1.73;;;;;;;;;;5078555;28;20048;-71
2023/01/27 04:35:27;;;;;;;7.57;2.00;;;;;;;;;;5057730;28;20071;-71
2023/01/27 04:37:53;;;;;;;9.52;2.13;;;;;;;;;;5058247;28;20046;-71
2023/01/27 04:40:19;;;;;;;9.75;1.98;;;;;;;;;;5077281;28;20042;-71
2023/01/27 04:42:46;;;;;;;4.72;1.90;;;;;;;;;;5061604;28;20118;-71
2023/01/27 04:45:12;;;;;;;7.75;2.50;;;;;;;;;;5092127;28;20047;-71
2023/01/27 04:47:38;;;;;;;8.73;2.47;;;;;;;;;;5096230;27;20123;-71
2023/01/27 04:50:04;;;;;;;6.68;2.42;;;;;;;;;;5100889;27;20108;-71
2023/01/27 04:52:30;;;;;;;6.28;2.47;;;;;;;;;;5096967;27;20035;-71
2023/01/27 04:54:57;;;;;;;8.38;2.60;;;;;;;;;;5097462;28;20093;-71
2023/01/27 04:57:23;;;;;;;9.38;2.65;;;;;;;;;;5093940;27;20493;-71
2023/01/27 04:59:49;;;;;;;9.40;2.65;;;;;;;;;;5089354;28;20048;-71
2023/01/27 05:02:15;;;;;;;6.80;2.60;;;;;;;;;;5089468;28;20092;-71
2023/01/27 05:04:41;;;;;;;7.50;2.38;;;;;;;;;;5088865;28;20172;-71
2023/01/27 05:07:09;;;;;;;13.32;3.50;;;;;;;;;;5095570;27;20044;-71
2023/01/27 05:09:35;;;;;;;5.78;2.45;;;;;;;;;;5096378;28;20410;-71
2023/01/27 05:12:01;;;;;;;9.10;3.08;;;;;;;;;;5098349;28;20478;-71
2023/01/27 05:14:27;;;;;;;9.35;2.85;;;;;;;;;;5091271;27;20130;-71
2023/01/27 05:16:53;;;;;;;6.47;2.50;;;;;;;;;;5093213;28;20506;-71
2023/01/27 05:19:19;;;;;;;10.52;2.30;;;;;;;;;;5095530;28;20043;-71
2023/01/27 05:21:45;;;;;;;5.72;2.15;;;;;;;;;;5096547;28;20583;-71
2023/01/27 05:24:12;;;;;;;7.13;2.30;;;;;;;;;;5097613;28;20050;-71
2023/01/27 05:26:38;;;;;;;5.35;2.08;;;;;;;;;;5096209;28;20781;-71
2023/01/27 05:29:04;;;;;;;9.50;2.05;;;;;;;;;;5096676;28;20073;-71
2023/01/27 05:31:30;;;;;;;4.25;1.90;;;;;;;;;;5098576;28;20039;-71
2023/01/27 05:33:58;;;;;;;5.70;1.90;;;;;;;;;;5099029;27;20403;-71
2023/01/27 05:36:24;;;;;;;7.45;1.65;;;;;;;;;;5091290;28;20048;-71
2023/01/27 05:38:51;;;;;;;9.95;1.90;;;;;;;;;;5096398;28;20051;-71
2023/01/27 05:41:18;;;;;;;6.13;1.85;;;;;;;;;;5096020;28;20040;-71
2023/01/27 05:43:45;;;;;;;8.18;1.60;;;;;;;;;;5095851;28;20063;-71
2023/01/27 05:46:15;;;;;;;6.60;1.38;;;;;;;;;;5095960;28;20052;-71
2023/01/27 05:48:42;;;;;;;9.02;2.03;;;;;;;;;;5096138;28;20092;-71
2023/01/27 05:51:09;;;;;;;4.32;1.40;;;;;;;;;;5097265;28;20513;-72
2023/01/27 05:53:36;;;;;;;5.68;1.50;;;;;;;;;;5097920;28;20126;-71
2023/01/27 05:56:03;;;;;;;10.07;1.50;;;;;;;;;;5099807;28;20039;-71
2023/01/27 05:58:30;;;;;;;6.50;1.20;;;;;;;;;;5090346;28;20039;-71
2023/01/27 06:00:56;;;;;;;6.03;1.23;;;;;;;;;;5100247;28;20074;-71
2023/01/27 06:03:22;;;;;;;6.25;1.50;;;;;;;;;;5093927;28;20044;-71
2023/01/27 06:05:49;;;;;;;7.78;1.38;;;;;;;;;;5098661;28;20058;-71
2023/01/27 06:08:15;;;;;;;5.07;1.05;;;;;;;;;;5099833;28;20040;-71
2023/01/27 06:10:42;;;;;;;4.05;1.13;;;;;;;;;;5096820;28;20040;-71
2023/01/27 06:13:08;;;;;;;5.45;1.45;;;;;;;;;;5097619;28;21036;-71
2023/01/27 06:15:34;;;;;;;8.57;1.60;;;;;;;;;;5106055;27;20073;-71
2023/01/27 06:18:00;;;;;;;11.57;1.58;;;;;;;;;;5110371;27;20403;-71
2023/01/27 06:20:26;;;;;;;7.50;1.48;;;;;;;;;;5110976;27;20040;-71
2023/01/27 06:22:52;;;;;;;5.90;1.60;;;;;;;;;;5096568;27;20565;-71
2023/01/27 06:25:19;;;;;;;6.22;1.38;;;;;;;;;;5109202;28;20039;-71
2023/01/27 06:27:45;;;;;;;4.57;1.25;;;;;;;;;;5101028;27;20172;-71
2023/01/27 06:30:11;;;;;;;9.63;2.55;;;;;;;;;;5105696;27;20113;-71
2023/01/27 06:32:38;;;;;;;7.22;2.08;;;;;;;;;;5104629;28;20126;-71
2023/01/27 06:35:04;;;;;;;5.25;1.30;;;;;;;;;;5109456;27;20052;-71
2023/01/27 06:37:30;;;;;;;5.65;1.42;;;;;;;;;;5108103;28;20048;-71
2023/01/27 06:39:56;;;;;;;5.15;1.00;;;;;;;;;;5107890;27;20522;-70
2023/01/27 06:42:22;;;;;;;6.50;1.60;;;;;;;;;;5111874;27;20074;-70
2023/01/27 06:44:49;;;;;;;7.93;1.42;;;;;;;;;;5104266;28;20058;-71
2023/01/27 06:47:15;;;;;;;8.25;1.20;;;;;;;;;;5104065;28;20162;-72
2023/01/27 06:49:41;;;;;;;7.20;1.58;;;;;;;;;;5112832;28;20047;-71
2023/01/27 06:52:07;;;;;;;7.53;1.30;;;;;;;;;;5110069;28;20103;-71
2023/01/27 06:54:33;;;;;;;6.68;1.13;;;;;;;;;;5111465;28;20499;-71
2023/01/27 06:56:59;;;;;;;5.78;1.38;;;;;;;;;;5111649;28;20082;-72
2023/01/27 06:59:26;;;;;;;6.20;1.67;;;;;;;;;;5111447;28;20047;-72
2023/01/27 07:01:52;;;;;;;3.50;1.27;;;;;;;;;;5112290;28;20516;-72
2023/01/27 07:04:18;;;;;;;3.45;1.40;;;;;;;;;;5100571;28;20122;-72
2023/01/27 07:06:44;;;;;;;7.18;1.42;;;;;;;;;;5111630;28;20112;-72
2023/01/27 07:09:10;;;;;;;5.38;1.25;;;;;;;;;;5111908;28;20051;-72
2023/01/27 07:11:36;;;;;;;6.88;1.30;;;;;;;;;;5111174;28;20359;-71
2023/01/27 07:14:03;;;;;;;5.15;1.60;;;;;;;;;;5104894;28;20045;-71
2023/01/27 07:16:29;;;;;;;7.85;1.17;;;;;;;;;;5110929;28;20056;-72
2023/01/27 07:18:55;;;;;;;8.07;1.33;;;;;;;;;;5112092;28;20118;-71
2023/01/27 07:21:21;;;;;;;8.30;1.50;;;;;;;;;;5111843;28;20043;-71
2023/01/27 07:23:47;;;;;;;4.22;1.00;;;;;;;;;;5107563;28;20042;-71
2023/01/27 07:26:13;;;;;;;6.60;1.50;;;;;;;;;;5108095;28;20043;-71
2023/01/27 07:28:40;;;;;;;5.05;1.30;;;;;;;;;;5108744;28;20044;-71
2023/01/27 07:31:06;;;;;;;7.70;1.38;;;;;;;;;;5099669;28;20487;-71
2023/01/27 07:33:32;;;;;;;7.88;1.40;;;;;;;;;;5091933;28;20441;-71
2023/01/27 07:35:58;;;;;;;3.30;1.05;;;;;;;;;;5108032;27;20035;-71
2023/01/27 07:38:24;;;;;;;5.97;1.27;;;;;;;;;;5106831;28;20039;-71
2023/01/27 07:40:51;;;;;;;4.68;1.30;;;;;;;;;;5094112;28;20052;-70
2023/01/27 07:43:17;;;;;;;7.18;1.63;;;;;;;;;;5106020;28;20058;-71
2023/01/27 07:45:47;;;;;;;12.68;1.85;;;;;;;;;;5107349;27;20043;-71
2023/01/27 07:48:15;;;;;;;7.47;1.20;;;;;;;;;;5101364;28;20118;-71
2023/01/27 07:50:41;;;;;;;5.72;1.42;;;;;;;;;;5107437;28;20039;-71
2023/01/27 07:53:08;;;;;;;11.45;2.05;;;;;;;;;;5106855;28;20047;-71
2023/01/27 07:55:34;;;;;;;4.45;1.27;;;;;;;;;;5099724;28;20078;-71
2023/01/27 07:58:00;;;;;;;6.78;1.50;;;;;;;;;;5107166;28;20163;-71
2023/01/27 08:00:27;;;;;;;5.85;1.30;;;;;;;;;;5103464;28;20046;-71
2023/01/27 08:02:54;;;;;;;2.95;1.13;;;;;;;;;;5093428;28;20048;-71
2023/01/27 08:05:21;;;;;;;3.72;1.20;;;;;;;;;;5109572;28;20440;-71
2023/01/27 08:07:48;;;;;;;4.40;1.10;;;;;;;;;;5109453;28;20524;-71
2023/01/27 08:10:14;;;;;;;5.15;1.50;;;;;;;;;;5094931;28;20044;-71
2023/01/27 08:12:40;;;;;;;3.47;0.90;;;;;;;;;;5103439;28;20043;-71
2023/01/27 08:15:06;;;;;;;5.20;1.45;;;;;;;;;;5108339;28;20407;-71
2023/01/27 08:17:32;;;;;;;4.47;0.85;;;;;;;;;;5110308;28;20096;-71
2023/01/27 08:19:59;;;;;;;3.45;1.30;;;;;;;;;;5105188;28;20059;-71
2023/01/27 08:22:25;;;;;;;7.30;1.30;;;;;;;;;;5093420;28;20444;-71
2023/01/27 08:24:51;;;;;;;3.08;0.90;;;;;;;;;;5105489;28;20048;-71
2023/01/27 08:27:17;;;;;;;3.67;1.02;;;;;;;;;;5093541;28;20078;-71
2023/01/27 08:29:43;;;;;;;4.15;1.00;;;;;;;;;;5107170;28;20062;-71
2023/01/27 08:32:10;;;;;;;2.40;0.80;;;;;;;;;;5108326;28;20036;-71
2023/01/27 08:34:37;;;;;;;3.45;0.80;;;;;;;;;;5106010;28;20061;-71
2023/01/27 08:37:04;;;;;;;4.38;1.17;;;;;;;;;;5107750;28;20073;-71
2023/01/27 08:39:31;;;;;;;4.50;1.00;;;;;;;;;;5107515;28;20051;-71
2023/01/27 08:41:57;;;;;;;4.28;1.00;;;;;;;;;;5105835;28;20039;-71
2023/01/27 08:44:24;;;;;;;3.38;0.93;;;;;;;;;;5105508;28;20062;-71
2023/01/27 08:46:50;;;;;;;3.50;1.00;;;;;;;;;;5107332;28;20051;-71
2023/01/27 08:49:16;;;;;;;3.22;0.90;;;;;;;;;;5104727;28;20478;-71
2023/01/27 08:51:42;;;;;;;4.82;0.98;;;;;;;;;;5108862;28;20375;-71
2023/01/27 08:54:09;;;;;;;7.20;0.70;;;;;;;;;;5104282;28;20062;-71
2023/01/27 08:56:35;;;;;;;5.80;1.02;;;;;;;;;;5092448;28;20636;-71
2023/01/27 08:59:01;;;;;;;1.90;0.70;;;;;;;;;;5104219;28;20115;-71
2023/01/27 09:01:27;;;;;;;5.00;0.98;;;;;;;;;;5108630;27;20092;-71
2023/01/27 09:03:54;;;;;;;1.58;0.73;;;;;;;;;;5104882;28;20071;-71
2023/01/27 09:06:20;;;;;;;4.90;1.10;;;;;;;;;;5108961;28;20035;-71
2023/01/27 09:09:07;;;;;;;2.28;0.80;;;;;;;;;;5105930;28;20051;-71
2023/01/27 09:11:33;;;;;;;3.40;0.80;;;;;;;;;;5104523;28;20061;-71
2023/01/27 09:14:00;;;;;;;3.17;0.93;;;;;;;;;;5107039;28;20115;-71
2023/01/27 09:16:26;;;;;;;2.80;0.80;;;;;;;;;;5090134;28;20052;-71
2023/01/27 09:18:52;;;;;;;3.33;0.70;;;;;;;;;;5091856;28;20174;-71
2023/01/27 09:21:18;;;;;;;3.97;1.20;;;;;;;;;;5106846;28;20043;-71
2023/01/27 09:23:47;;;;;;;7.03;0.85;;;;;;;;;;5089529;28;20126;-71
2023/01/27 09:26:14;;;;;;;3.42;0.75;;;;;;;;;;5107797;28;20047;-71
2023/01/27 09:28:40;;;;;;;4.05;0.98;;;;;;;;;;5090476;28;20364;-71
2023/01/27 09:31:08;;;;;;;1.58;0.70;;;;;;;;;;5108188;28;20532;-71
2023/01/27 09:33:35;;;;;;;3.08;0.80;;;;;;;;;;5104880;28;20039;-71
2023/01/27 09:36:05;;;;;;;7.18;1.00;;;;;;;;;;5104351;28;20553;-71
2023/01/27 09:38:33;;;;;;;4.22;0.93;;;;;;;;;;5105974;28;20364;-71
2023/01/27 09:41:08;;;;;;;7.10;0.95;;;;;;;;;;5104175;28;20071;-71
2023/01/27 09:43:34;;;;;;;4.78;1.02;;;;;;;;;;5105902;28;20090;-71
2023/01/27 09:46:17;;;;;;;3.10;0.90;;;;;;;;;;5103501;28;20055;-71
2023/01/27 09:48:43;;;;;;;4.53;0.80;;;;;;;;;;5106526;28;21678;-71
2023/01/27 09:51:22;;;;;;;1.45;0.50;;;;;;;;;;5105077;28;20075;-71
2023/01/27 09:53:54;;;;;;;4.68;0.90;;;;;;;;;;5105895;28;20055;-71
2023/01/27 09:56:39;;;;;;;4.43;0.80;;;;;;;;;;5090607;28;20134;-71
2023/01/27 09:59:06;;;;;;;2.13;0.68;;;;;;;;;;5092864;28;20101;-71
2023/01/27 10:01:36;;;;;;;3.30;0.90;;;;;;;;;;5090643;28;20047;-71
2023/01/27 10:04:14;;;;;;;2.42;0.75;;;;;;;;;;5106005;28;20042;-71
2023/01/27 10:06:49;;;;;;;4.45;1.35;;;;;;;;;;5076363;28;20077;-71
2023/01/27 10:09:18;;;;;;;4.30;0.88;;;;;;;;;;5091325;28;20522;-71
2023/01/27 10:11:46;;;;;;;5.18;1.13;;;;;;;;;;5106238;28;20051;-71
2023/01/27 10:14:22;;;;;;;3.30;0.85;;;;;;;;;;5087269;28;20077;-71
2023/01/27 10:17:02;;;;;;;4.32;0.90;;;;;;;;;;5106308;28;20042;-71
2023/01/27 10:19:47;;;;;;;4.25;1.35;;;;;;;;;;5104428;28;20074;-71
2023/01/27 10:22:29;;;;;;;7.07;1.33;;;;;;;;;;5104909;28;20044;-71
2023/01/27 10:25:12;;;;;;;5.82;1.08;;;;;;;;;;5104401;28;20503;-71
2023/01/27 10:27:43;;;;;;;2.95;0.80;;;;;;;;;;5104215;28;20054;-71
2023/01/27 10:30:09;;;;;;;2.25;0.80;;;;;;;;;;5102544;28;20087;-71
2023/01/27 10:32:42;;;;;;;5.13;0.95;;;;;;;;;;5106514;28;20035;-71
2023/01/27 10:35:08;;;;;;;8.35;1.25;;;;;;;;;;5105422;28;20432;-71
2023/01/27 10:37:42;;;;;;;5.55;0.93;;;;;;;;;;5107407;28;20509;-71
2023/01/27 10:40:13;;;;;;;4.50;0.95;;;;;;;;;;5106094;28;20043;-71
2023/01/27 10:43:03;;;;;;;6.13;1.05;;;;;;;;;;5106912;28;20371;-71
2023/01/27 10:45:36;;;;;;;8.30;1.58;;;;;;;;;;5101107;28;20395;-71
2023/01/27 10:48:03;;;;;;;6.00;1.60;;;;;;;;;;5107494;28;20050;-71
2023/01/27 10:50:34;;;;;;;5.38;1.35;;;;;;;;;;5102727;28;20048;-71
2023/01/27 10:53:06;;;;;;;7.68;1.23;;;;;;;;;;5106658;28;20035;-71
2023/01/27 10:55:37;;;;;;;3.42;1.00;;;;;;;;;;5090876;28;20055;-72
2023/01/27 10:58:09;;;;;;;4.65;1.50;;;;;;;;;;5096013;28;20399;-72
2023/01/27 11:00:39;;;;;;;4.43;1.00;;;;;;;;;;5110394;27;20110;-72
2023/01/27 11:03:10;;;;;;;4.40;1.00;;;;;;;;;;5107560;28;20123;-72
2023/01/27 11:05:38;;;;;;;5.32;1.20;;;;;;;;;;5096712;28;20352;-70
2023/01/27 11:08:12;;;;;;;2.95;0.95;;;;;;;;;;5110520;28;20108;-70
2023/01/27 11:11:42;;;;;;;5.00;0.85;;;;;;;;;;5106591;28;20491;-71
2023/01/27 11:13:31;;;;;;;4.15;0.85;;;;;;;;;;5108936;27;20043;-69
2023/01/27 11:15:58;;;;;;;4.43;1.50;;;;;;;;;;5097627;27;20139;-68
2023/01/27 11:18:28;;;;;;;3.13;0.88;;;;;;;;;;5103602;28;20463;-70
2023/01/27 11:20:56;;;;;;;0.90;0.50;;;;;;;;;;5104701;28;20040;-71
2023/01/27 11:23:27;;;;;;;1.45;0.50;;;;;;;;;;5105871;28;20045;-70
2023/01/27 11:26:03;;;;;;;3.33;0.85;;;;;;;;;;5094185;28;20403;-70
2023/01/27 11:28:29;;;;;;;1.30;0.50;;;;;;;;;;5107150;28;20035;-70
2023/01/27 11:31:03;;;;;;;1.50;0.68;;;;;;;;;;5105567;27;20047;-70
2023/01/27 11:33:48;;;;;;;3.33;0.68;;;;;;;;;;5104239;28;20391;-70
2023/01/27 11:36:14;;;;;;;2.45;0.60;;;;;;;;;;5096937;28;20050;-69
2023/01/27 11:38:40;;;;;;;3.55;0.93;;;;;;;;;;5108444;28;20031;-69
2023/01/27 11:41:06;;;;;;;3.47;1.00;;;;;;;;;;5107304;27;20048;-70
2023/01/27 11:43:33;;;;;;;3.58;0.73;;;;;;;;;;5091610;28;20126;-70
2023/01/27 11:46:01;;;;;;;7.72;1.27;;;;;;;;;;5094181;28;20055;-71
2023/01/27 11:48:34;;;;;;;3.35;0.90;;;;;;;;;;5099921;28;20043;-70
2023/01/27 11:51:00;;;;;;;5.35;1.10;;;;;;;;;;5104946;27;20065;-70
2023/01/27 11:53:30;;;;;;;3.85;0.95;;;;;;;;;;5102546;27;20387;-70
2023/01/27 11:55:59;;;;;;;3.05;0.80;;;;;;;;;;5103782;28;20519;-70
2023/01/27 11:58:29;;;;;;;2.15;0.80;;;;;;;;;;5103074;27;20129;-70
2023/01/27 12:00:59;;;;;;;2.55;0.80;;;;;;;;;;5090350;27;20493;-70
2023/01/27 12:03:29;;;;;;;2.67;0.82;;;;;;;;;;5110845;27;20392;-70
2023/01/27 12:05:58;;;;;;;4.97;1.20;;;;;;;;;;5096671;27;20039;-70
2023/01/27 12:08:39;;;;;;;2.97;0.82;;;;;;;;;;5096313;27;20479;-70
2023/01/27 12:11:17;;;;;;;3.08;0.98;;;;;;;;;;5103299;28;20071;-70
2023/01/27 12:13:48;;;;;;;3.85;1.17;;;;;;;;;;5097865;28;20048;-70
2023/01/27 12:16:14;;;;;;;2.08;0.80;;;;;;;;;;5096330;27;20491;-69
2023/01/27 12:18:47;;;;;;;5.93;1.17;;;;;;;;;;5095293;27;20039;-69
2023/01/27 12:21:15;;;;;;;3.20;1.20;;;;;;;;;;5099308;27;20054;-70
2023/01/27 12:23:53;;;;;;;2.60;1.10;;;;;;;;;;5097712;27;20040;-70
2023/01/27 12:26:33;;;;;;;5.10;1.20;;;;;;;;;;5109636;27;20062;-70
2023/01/27 12:29:03;;;;;;;6.57;1.10;;;;;;;;;;5101245;27;20490;-70
2023/01/27 12:31:30;;;;;;;6.15;1.23;;;;;;;;;;5100653;28;20487;-70
2023/01/27 12:34:00;;;;;;;3.92;1.52;;;;;;;;;;5096602;27;20454;-70
2023/01/27 12:36:26;;;;;;;4.05;1.58;;;;;;;;;;5095978;28;20139;-70
2023/01/27 12:38:55;;;;;;;4.50;1.13;;;;;;;;;;5102112;28;20099;-70
2023/01/27 12:41:24;;;;;;;6.80;1.40;;;;;;;;;;5103326;28;20505;-70
2023/01/27 12:43:52;;;;;;;3.83;1.58;;;;;;;;;;5101506;28;20051;-70
2023/01/27 12:46:21;;;;;;;1.88;0.90;;;;;;;;;;5101002;27;20035;-70
2023/01/27 12:48:49;;;;;;;3.40;1.60;;;;;;;;;;5092874;28;20066;-70
2023/01/27 12:51:19;;;;;;;3.47;1.10;;;;;;;;;;5103644;28;20191;-70
2023/01/27 12:53:47;;;;;;;3.67;1.30;;;;;;;;;;5102133;28;20106;-70
2023/01/27 12:56:14;;;;;;;5.28;1.10;;;;;;;;;;5100833;28;20039;-69
2023/01/27 12:58:42;;;;;;;2.30;1.00;;;;;;;;;;5095023;28;20140;-69
2023/01/27 13:01:21;;;;;;;3.15;0.98;;;;;;;;;;5097126;27;20054;-69
2023/01/27 13:03:50;;;;;;;1.90;0.70;;;;;;;;;;5104481;28;20064;-69
2023/01/27 13:06:18;;;;;;;2.38;0.75;;;;;;;;;;5105396;28;20047;-69
2023/01/27 13:08:47;;;;;;;2.78;0.60;;;;;;;;;;5102543;28;20040;-68
2023/01/27 13:11:13;;;;;;;1.42;0.70;;;;;;;;;;5105930;28;20043;-68
2023/01/27 13:13:47;;;;;;;2.17;0.90;;;;;;;;;;5107784;28;20447;-68
2023/01/27 13:16:20;;;;;;;4.05;1.50;;;;;;;;;;5105191;28;20065;-69
2023/01/27 13:18:52;;;;;;;2.75;1.27;;;;;;;;;;5099998;28;20036;-70
2023/01/27 13:21:19;;;;;;;2.90;1.13;;;;;;;;;;5101456;28;20039;-69
2023/01/27 13:23:45;;;;;;;2.78;1.13;;;;;;;;;;5102032;28;20098;-69
2023/01/27 13:26:15;;;;;;;4.88;1.45;;;;;;;;;;5103681;28;20406;-69
2023/01/27 13:28:50;;;;;;;4.38;1.35;;;;;;;;;;5102088;28;20405;-69
2023/01/27 13:31:19;;;;;;;4.93;1.70;;;;;;;;;;5100129;28;20074;-70
2023/01/27 13:33:48;;;;;;;4.93;1.85;;;;;;;;;;5098410;28;20035;-70
2023/01/27 13:36:23;;;;;;;2.05;0.95;;;;;;;;;;5089649;28;20067;-69
2023/01/27 13:38:49;;;;;;;4.57;1.48;;;;;;;;;;5100232;28;20044;-69
2023/01/27 13:41:20;;;;;;;3.45;1.80;;;;;;;;;;5100596;28;20115;-68
2023/01/27 13:43:52;;;;;;;2.42;1.25;;;;;;;;;;5101890;28;20060;-69
2023/01/27 13:46:23;;;;;;;2.70;1.30;;;;;;;;;;5093191;28;20052;-69
2023/01/27 13:48:55;;;;;;;4.38;2.67;;;;;;;;;;5102354;28;20483;-69
2023/01/27 13:51:23;;;;;;;5.80;2.88;;;;;;;;;;5095937;28;20086;-70
2023/01/27 13:53:56;;;;;;;7.00;3.35;;;;;;;;;;5092871;28;20116;-77
2023/01/27 13:56:31;;;;;;;6.13;3.70;;;;;;;;;;5093757;28;20055;-69
2023/01/27 13:59:19;;;;;;;6.00;4.22;;;;;;;;;;5101909;28;20039;-70
2023/01/27 14:01:46;;;;;;;5.78;2.85;;;;;;;;;;5094391;28;20127;-68
2023/01/27 14:04:15;;;;;;;6.03;2.47;;;;;;;;;;5094762;28;20055;-69
2023/01/27 14:06:52;;;;;;;2.70;1.00;;;;;;;;;;5101972;28;20051;-70
2023/01/27 14:09:31;;;;;;;1.52;0.80;;;;;;;;;;5101226;28;20043;-69
2023/01/27 14:12:03;;;;;;;1.67;0.63;;;;;;;;;;5089189;28;20064;-70
2023/01/27 14:14:44;;;;;;;2.60;0.70;;;;;;;;;;5098884;28;20116;-70
2023/01/27 14:17:10;;;;;;;2.90;0.60;;;;;;;;;;5100936;28;20410;-69
2023/01/27 14:19:40;;;;;;;0.65;0.50;;;;;;;;;;5093814;28;20188;-69
2023/01/27 14:22:11;;;;;;;1.10;0.47;;;;;;;;;;5098711;28;20117;-70
2023/01/27 14:24:46;;;;;;;3.85;0.70;;;;;;;;;;5092179;28;20044;-70
2023/01/27 14:27:15;;;;;;;1.58;0.60;;;;;;;;;;5092523;28;20056;-69
2023/01/27 14:29:46;;;;;;;1.30;0.40;;;;;;;;;;5092571;28;20046;-69
2023/01/27 14:32:14;;;;;;;2.58;0.93;;;;;;;;;;5091009;28;20063;-69
2023/01/27 14:34:44;;;;;;;1.63;0.70;;;;;;;;;;5104736;28;20047;-69
2023/01/27 14:37:10;;;;;;;1.80;0.70;;;;;;;;;;5103941;28;20122;-70
2023/01/27 14:39:46;;;;;;;3.20;0.82;;;;;;;;;;5097599;28;20078;-70
2023/01/27 14:42:19;;;;;;;1.30;0.60;;;;;;;;;;5103173;28;20399;-72
2023/01/27 14:45:06;;;;;;;1.48;0.60;;;;;;;;;;5104515;28;20465;-72
2023/01/27 14:47:32;;;;;;;1.80;0.60;;;;;;;;;;5102606;27;20047;-72
2023/01/27 14:50:07;;;;;;;3.10;0.63;;;;;;;;;;5104947;28;20049;-72
2023/01/27 14:52:40;;;;;;;1.90;0.50;;;;;;;;;;5097075;28;20054;-72
2023/01/27 14:55:17;;;;;;;2.47;0.68;;;;;;;;;;5092310;28;20044;-72
2023/01/27 14:57:54;;;;;;;1.55;0.43;;;;;;;;;;5105788;28;21448;-72
2023/01/27 15:00:29;;;;;;;5.72;0.65;;;;;;;;;;5103337;28;20483;-72
2023/01/27 15:03:14;;;;;;;1.13;0.57;;;;;;;;;;5105337;28;20503;-72
2023/01/27 15:05:56;;;;;;;2.72;0.50;;;;;;;;;;5103795;27;20051;-72
2023/01/27 15:08:30;;;;;;;3.42;0.88;;;;;;;;;;5098159;28;20492;-72
2023/01/27 15:11:06;;;;;;;2.63;0.80;;;;;;;;;;5103263;28;20563;-71
2023/01/27 15:13:40;;;;;;;2.42;0.80;;;;;;;;;;5102956;28;20117;-71
2023/01/27 15:16:18;;;;;;;2.85;0.93;;;;;;;;;;5100459;28;20108;-71
2023/01/27 15:18:44;;;;;;;2.17;0.60;;;;;;;;;;5098248;28;20461;-72
2023/01/27 15:21:24;;;;;;;2.70;0.75;;;;;;;;;;5091170;27;20548;-72
2023/01/27 15:23:57;;;;;;;2.67;0.52;;;;;;;;;;5102251;28;20338;-72
2023/01/27 15:26:25;;;;;;;4.33;1.00;;;;;;;;;;5102954;28;20035;-72