Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:21;;;;;;;0.13;0.10;;;;;;;;;;5035263;28;20104;-75
2020/12/26 00:04:47;;;;;;;1.27;0.10;;;;;;;;;;5054541;28;20029;-75
2020/12/26 00:07:13;;;;;;;0.30;0.10;;;;;;;;;;5054241;28;20497;-75
2020/12/26 00:09:39;;;;;;;0.20;0.20;;;;;;;;;;5054075;28;20043;-75
2020/12/26 00:12:06;;;;;;;0.25;0.10;;;;;;;;;;5054477;28;20474;-75
2020/12/26 00:14:32;;;;;;;0.32;0.10;;;;;;;;;;5054059;28;20028;-75
2020/12/26 00:16:59;;;;;;;0.47;0.20;;;;;;;;;;5053831;28;20063;-75
2020/12/26 00:19:25;;;;;;;0.43;0.20;;;;;;;;;;5054195;28;20025;-75
2020/12/26 00:21:52;;;;;;;0.20;0.10;;;;;;;;;;5054153;28;20158;-75
2020/12/26 00:24:18;;;;;;;0.10;0.10;;;;;;;;;;5054035;28;20047;-75
2020/12/26 00:26:44;;;;;;;0.22;0.10;;;;;;;;;;5054205;28;20444;-75
2020/12/26 00:29:10;;;;;;;0.30;0.10;;;;;;;;;;5053823;28;20062;-75
2020/12/26 00:31:37;;;;;;;0.30;0.10;;;;;;;;;;5053966;28;20029;-75
2020/12/26 00:34:03;;;;;;;0.70;0.30;;;;;;;;;;5053703;28;20468;-75
2020/12/26 00:36:29;;;;;;;0.85;0.40;;;;;;;;;;5053689;28;20031;-75
2020/12/26 00:38:56;;;;;;;1.50;0.65;;;;;;;;;;5053339;28;20025;-74
2020/12/26 00:41:22;;;;;;;1.90;0.80;;;;;;;;;;5054103;28;20021;-75
2020/12/26 00:43:48;;;;;;;0.68;0.20;;;;;;;;;;5053704;28;20036;-75
2020/12/26 00:46:14;;;;;;;0.38;0.10;;;;;;;;;;5053607;28;20052;-74
2020/12/26 00:48:40;;;;;;;0.63;0.20;;;;;;;;;;5053540;28;20037;-74
2020/12/26 00:51:07;;;;;;;0.35;0.10;;;;;;;;;;5053496;28;20037;-75
2020/12/26 00:53:33;;;;;;;0.45;0.10;;;;;;;;;;5053294;28;20037;-75
2020/12/26 00:55:59;;;;;;;0.30;0.10;;;;;;;;;;5053593;28;20028;-74
2020/12/26 00:58:25;;;;;;;0.80;0.38;;;;;;;;;;5053349;28;20393;-75
2020/12/26 01:00:51;;;;;;;0.98;0.40;;;;;;;;;;5053358;28;20028;-74
2020/12/26 01:03:17;;;;;;;0.20;0.10;;;;;;;;;;5053009;28;20029;-75
2020/12/26 01:05:43;;;;;;;0.22;0.10;;;;;;;;;;5053429;28;20025;-74
2020/12/26 01:08:09;;;;;;;0.25;0.10;;;;;;;;;;5052958;28;20068;-75
2020/12/26 01:10:35;;;;;;;0.40;0.10;;;;;;;;;;5052688;28;20028;-75
2020/12/26 01:13:02;;;;;;;0.15;0.08;;;;;;;;;;5052215;28;20036;-75
2020/12/26 01:15:28;;;;;;;0.63;0.17;;;;;;;;;;5052956;28;20104;-75
2020/12/26 01:17:54;;;;;;;0.40;0.10;;;;;;;;;;5053096;28;20110;-74
2020/12/26 01:20:20;;;;;;;0.55;0.20;;;;;;;;;;5052831;28;20079;-75
2020/12/26 01:22:46;;;;;;;7.65;2.70;;;;;;;;;;5052847;28;20025;-74
2020/12/26 01:25:13;;;;;;;0.38;0.10;;;;;;;;;;5053248;28;20412;-74
2020/12/26 01:27:39;;;;;;;8.00;2.30;;;;;;;;;;5052782;28;20032;-75
2020/12/26 01:30:05;;;;;;;10.60;3.88;;;;;;;;;;5052624;28;20098;-74
2020/12/26 01:32:32;;;;;;;7.88;2.28;;;;;;;;;;5052656;28;20059;-75
2020/12/26 01:34:58;;;;;;;7.78;3.00;;;;;;;;;;5052551;28;20473;-74
2020/12/26 01:37:24;;;;;;;1.20;0.40;;;;;;;;;;5052667;28;20242;-75
2020/12/26 01:39:51;;;;;;;1.85;0.68;;;;;;;;;;5052572;28;20540;-74
2020/12/26 01:42:17;;;;;;;0.75;0.22;;;;;;;;;;5052739;28;20104;-75
2020/12/26 01:44:44;;;;;;;2.95;1.40;;;;;;;;;;5052378;28;20044;-75
2020/12/26 01:47:10;;;;;;;0.40;0.20;;;;;;;;;;5052473;28;20032;-75
2020/12/26 01:49:36;;;;;;;0.82;0.30;;;;;;;;;;5034555;28;20393;-74
2020/12/26 01:52:03;;;;;;;0.43;0.20;;;;;;;;;;5052533;28;20112;-75
2020/12/26 01:54:30;;;;;;;0.68;0.30;;;;;;;;;;5052233;28;20025;-75
2020/12/26 01:56:57;;;;;;;0.22;0.10;;;;;;;;;;5052866;28;20355;-74
2020/12/26 01:59:23;;;;;;;0.80;0.40;;;;;;;;;;5052097;28;20082;-75
2020/12/26 02:01:53;;;;;;;0.10;0.10;;;;;;;;;;5051817;28;20033;-74
2020/12/26 02:04:19;;;;;;;0.20;0.10;;;;;;;;;;5052240;28;20394;-74
2020/12/26 02:06:45;;;;;;;0.30;0.20;;;;;;;;;;5052354;28;20458;-74
2020/12/26 02:09:12;;;;;;;0.10;0.10;;;;;;;;;;5052219;28;20039;-74
2020/12/26 02:11:39;;;;;;;0.15;0.10;;;;;;;;;;5051876;28;20040;-74
2020/12/26 02:14:05;;;;;;;0.30;0.10;;;;;;;;;;5052038;28;20551;-75
2020/12/26 02:16:42;;;;;;;0.20;0.10;;;;;;;;;;5052204;28;20017;-75
2020/12/26 02:19:08;;;;;;;0.20;0.10;;;;;;;;;;5051862;28;20096;-75
2020/12/26 02:21:34;;;;;;;0.25;0.20;;;;;;;;;;5033916;28;20113;-74
2020/12/26 02:24:00;;;;;;;0.50;0.30;;;;;;;;;;5051505;28;20064;-75
2020/12/26 02:26:29;;;;;;;0.38;0.17;;;;;;;;;;5051927;28;20505;-75
2020/12/26 02:28:56;;;;;;;0.10;0.10;;;;;;;;;;5051663;28;20104;-74
2020/12/26 02:31:22;;;;;;;0.20;0.10;;;;;;;;;;5051667;28;20505;-75
2020/12/26 02:33:48;;;;;;;0.57;0.17;;;;;;;;;;5033427;28;20390;-75
2020/12/26 02:36:14;;;;;;;0.32;0.20;;;;;;;;;;5051727;28;20032;-74
2020/12/26 02:38:41;;;;;;;0.95;0.35;;;;;;;;;;5051675;28;20051;-75
2020/12/26 02:41:08;;;;;;;1.23;0.52;;;;;;;;;;5051689;28;20466;-75
2020/12/26 02:43:34;;;;;;;0.50;0.10;;;;;;;;;;5051231;28;20474;-74
2020/12/26 02:46:00;;;;;;;0.65;0.20;;;;;;;;;;5051345;28;20029;-74
2020/12/26 02:48:26;;;;;;;0.20;0.10;;;;;;;;;;5051629;28;20462;-74
2020/12/26 02:50:53;;;;;;;0.20;0.10;;;;;;;;;;5051815;28;20045;-74
2020/12/26 02:53:19;;;;;;;0.20;0.10;;;;;;;;;;5051230;28;20104;-74
2020/12/26 02:55:45;;;;;;;0.22;0.17;;;;;;;;;;5051580;28;20104;-75
2020/12/26 02:58:11;;;;;;;0.45;0.20;;;;;;;;;;5051513;28;20053;-75
2020/12/26 03:00:37;;;;;;;0.73;0.20;;;;;;;;;;5051757;28;20049;-74
2020/12/26 03:03:04;;;;;;;0.90;0.20;;;;;;;;;;5051491;28;20492;-74
2020/12/26 03:05:30;;;;;;;0.43;0.10;;;;;;;;;;5051173;28;20592;-73
2020/12/26 03:07:56;;;;;;;0.30;0.10;;;;;;;;;;5051186;28;20049;-74
2020/12/26 03:10:22;;;;;;;0.30;0.20;;;;;;;;;;5051260;28;20029;-73
2020/12/26 03:12:48;;;;;;;0.43;0.20;;;;;;;;;;5051307;28;20032;-74
2020/12/26 03:15:14;;;;;;;0.70;0.25;;;;;;;;;;5051381;28;20021;-73
2020/12/26 03:17:40;;;;;;;0.52;0.20;;;;;;;;;;5051250;28;20033;-74
2020/12/26 03:20:06;;;;;;;0.40;0.20;;;;;;;;;;5051364;28;20029;-73
2020/12/26 03:22:33;;;;;;;0.50;0.20;;;;;;;;;;5050917;28;20095;-73
2020/12/26 03:24:59;;;;;;;0.20;0.20;;;;;;;;;;5051210;28;20028;-73
2020/12/26 03:27:26;;;;;;;0.28;0.10;;;;;;;;;;5051292;28;20022;-73
2020/12/26 03:29:52;;;;;;;0.63;0.28;;;;;;;;;;5051325;28;20070;-73
2020/12/26 03:32:19;;;;;;;0.73;0.25;;;;;;;;;;5050974;28;20049;-73
2020/12/26 03:34:46;;;;;;;1.30;0.20;;;;;;;;;;5050935;28;20032;-73
2020/12/26 03:37:12;;;;;;;0.20;0.10;;;;;;;;;;5053480;28;20021;-73
2020/12/26 03:39:38;;;;;;;0.38;0.22;;;;;;;;;;5054921;28;20104;-73
2020/12/26 03:42:05;;;;;;;0.70;0.20;;;;;;;;;;5054719;28;20435;-73
2020/12/26 03:44:31;;;;;;;0.40;0.10;;;;;;;;;;5054901;28;20029;-73
2020/12/26 03:46:57;;;;;;;0.35;0.17;;;;;;;;;;5054960;28;20386;-73
2020/12/26 03:49:24;;;;;;;0.43;0.20;;;;;;;;;;5054657;28;20032;-73
2020/12/26 03:51:50;;;;;;;0.40;0.10;;;;;;;;;;5054949;28;20040;-73
2020/12/26 03:54:16;;;;;;;1.95;0.22;;;;;;;;;;5054055;28;20067;-74
2020/12/26 03:56:43;;;;;;;1.17;0.20;;;;;;;;;;5054561;28;20044;-73
2020/12/26 03:59:09;;;;;;;0.40;0.20;;;;;;;;;;5054662;28;20047;-73
2020/12/26 04:01:35;;;;;;;1.05;0.30;;;;;;;;;;5054663;28;20035;-74
2020/12/26 04:04:01;;;;;;;0.30;0.20;;;;;;;;;;5054186;28;20053;-74
2020/12/26 04:06:28;;;;;;;1.80;0.28;;;;;;;;;;5054402;28;20036;-74
2020/12/26 04:08:54;;;;;;;0.35;0.20;;;;;;;;;;5054501;28;20103;-74
2020/12/26 04:11:20;;;;;;;0.50;0.20;;;;;;;;;;5053819;28;20200;-74
2020/12/26 04:13:46;;;;;;;0.63;0.20;;;;;;;;;;5053894;28;20049;-74
2020/12/26 04:16:12;;;;;;;0.40;0.20;;;;;;;;;;5053973;28;20029;-73
2020/12/26 04:18:39;;;;;;;0.65;0.20;;;;;;;;;;5054145;28;20021;-74
2020/12/26 04:21:05;;;;;;;4.40;0.22;;;;;;;;;;5054212;28;20048;-73
2020/12/26 04:23:32;;;;;;;0.28;0.15;;;;;;;;;;5053445;28;20033;-73
2020/12/26 04:25:58;;;;;;;0.60;0.20;;;;;;;;;;5054379;28;20034;-72
2020/12/26 04:28:24;;;;;;;1.33;0.28;;;;;;;;;;5054378;28;20374;-73
2020/12/26 04:30:50;;;;;;;0.35;0.10;;;;;;;;;;5054109;28;20428;-73
2020/12/26 04:33:16;;;;;;;0.57;0.25;;;;;;;;;;5053992;28;20363;-73
2020/12/26 04:35:42;;;;;;;0.45;0.10;;;;;;;;;;5053986;28;20493;-73
2020/12/26 04:38:09;;;;;;;0.85;0.13;;;;;;;;;;5053952;28;20028;-73
2020/12/26 04:40:35;;;;;;;0.73;0.10;;;;;;;;;;5035975;28;20032;-73
2020/12/26 04:43:02;;;;;;;0.50;0.15;;;;;;;;;;5053636;28;20029;-73
2020/12/26 04:45:28;;;;;;;0.30;0.10;;;;;;;;;;5053652;28;20025;-73
2020/12/26 04:48:04;;;;;;;0.50;0.20;;;;;;;;;;5053671;28;20021;-73
2020/12/26 04:50:32;;;;;;;0.77;0.30;;;;;;;;;;5053603;28;20120;-74
2020/12/26 04:52:59;;;;;;;0.25;0.10;;;;;;;;;;5053899;28;20048;-73
2020/12/26 04:55:32;;;;;;;0.57;0.20;;;;;;;;;;5053220;28;20024;-73
2020/12/26 04:58:06;;;;;;;0.43;0.20;;;;;;;;;;5053563;28;20025;-74
2020/12/26 05:00:34;;;;;;;0.20;0.10;;;;;;;;;;5053429;28;20025;-73
2020/12/26 05:03:10;;;;;;;0.30;0.20;;;;;;;;;;5053710;28;20100;-74
2020/12/26 05:05:43;;;;;;;0.30;0.10;;;;;;;;;;5053167;28;20421;-73
2020/12/26 05:08:10;;;;;;;0.60;0.20;;;;;;;;;;5053276;28;20128;-74
2020/12/26 05:10:37;;;;;;;0.38;0.20;;;;;;;;;;5053300;28;20513;-72
2020/12/26 05:13:05;;;;;;;2.28;0.30;;;;;;;;;;5053331;28;20021;-74
2020/12/26 05:15:31;;;;;;;0.52;0.20;;;;;;;;;;5052473;28;20075;-74
2020/12/26 05:17:57;;;;;;;0.40;0.20;;;;;;;;;;5053125;28;20505;-73
2020/12/26 05:20:24;;;;;;;0.80;0.28;;;;;;;;;;5052740;28;20048;-74
2020/12/26 05:23:06;;;;;;;0.52;0.20;;;;;;;;;;5053126;28;20021;-73
2020/12/26 05:25:32;;;;;;;;;;;;;;;;;;5052994;28;20496;-74
2020/12/26 05:28:11;;;;;;;1.95;0.30;;;;;;;;;;5053203;28;19908;-74
2020/12/26 05:30:39;;;;;;;2.13;0.20;;;;;;;;;;5052662;28;20033;-74
2020/12/26 05:33:06;;;;;;;0.30;0.20;;;;;;;;;;5053049;28;20017;-74
2020/12/26 05:35:51;;;;;;;0.52;0.30;;;;;;;;;;5052270;28;20031;-74
2020/12/26 05:38:19;;;;;;;1.48;0.47;;;;;;;;;;5052809;28;20032;-74
2020/12/26 05:40:47;;;;;;;3.05;0.32;;;;;;;;;;5052193;28;20108;-74
2020/12/26 05:43:15;;;;;;;0.90;0.30;;;;;;;;;;5052759;28;20036;-74
2020/12/26 05:45:42;;;;;;;0.75;0.28;;;;;;;;;;5052272;28;20032;-74
2020/12/26 05:48:09;;;;;;;0.55;0.28;;;;;;;;;;5052494;28;20474;-75
2020/12/26 05:50:35;;;;;;;0.80;0.40;;;;;;;;;;5052290;28;20033;-74
2020/12/26 05:53:02;;;;;;;0.20;0.13;;;;;;;;;;5052936;28;20029;-74
2020/12/26 05:55:38;;;;;;;0.47;0.20;;;;;;;;;;5052192;28;20032;-75
2020/12/26 05:58:05;;;;;;;0.55;0.20;;;;;;;;;;5052436;28;20104;-74
2020/12/26 06:00:32;;;;;;;1.05;0.30;;;;;;;;;;5051811;28;20025;-73
2020/12/26 06:02:58;;;;;;;0.40;0.20;;;;;;;;;;5052315;28;20021;-74
2020/12/26 06:05:27;;;;;;;1.02;0.30;;;;;;;;;;5051746;28;20044;-74
2020/12/26 06:07:53;;;;;;;1.38;0.30;;;;;;;;;;5052110;28;20049;-74
2020/12/26 06:10:19;;;;;;;0.65;0.20;;;;;;;;;;5052183;28;20033;-74
2020/12/26 06:12:46;;;;;;;0.55;0.28;;;;;;;;;;5052008;28;20025;-76
2020/12/26 06:15:15;;;;;;;0.60;0.30;;;;;;;;;;5051779;28;20029;-74
2020/12/26 06:17:42;;;;;;;1.00;0.40;;;;;;;;;;5052157;28;20029;-75
2020/12/26 06:20:09;;;;;;;1.63;0.47;;;;;;;;;;5052214;28;20108;-74
2020/12/26 06:22:45;;;;;;;0.40;0.30;;;;;;;;;;5051842;28;20099;-73
2020/12/26 06:25:12;;;;;;;0.40;0.20;;;;;;;;;;5033699;28;20485;-74
2020/12/26 06:27:54;;;;;;;0.60;0.20;;;;;;;;;;5051770;28;20017;-74
2020/12/26 06:30:20;;;;;;;0.53;0.30;;;;;;;;;;5051838;28;20120;-75
2020/12/26 06:32:47;;;;;;;0.43;0.20;;;;;;;;;;5051699;28;20054;-74
2020/12/26 06:35:13;;;;;;;7.15;0.30;;;;;;;;;;5051344;28;20025;-74
2020/12/26 06:37:40;;;;;;;0.50;0.20;;;;;;;;;;5051719;28;20060;-74
2020/12/26 06:40:24;;;;;;;0.60;0.28;;;;;;;;;;5052079;28;20045;-74
2020/12/26 06:42:50;;;;;;;0.40;0.20;;;;;;;;;;5051475;28;20064;-74
2020/12/26 06:45:29;;;;;;;0.55;0.20;;;;;;;;;;5051086;28;20052;-74
2020/12/26 06:47:55;;;;;;;0.45;0.28;;;;;;;;;;5051465;28;20024;-74
2020/12/26 06:50:22;;;;;;;0.68;0.30;;;;;;;;;;5051383;28;20037;-74
2020/12/26 06:52:48;;;;;;;0.73;0.32;;;;;;;;;;5033608;28;20021;-74
2020/12/26 06:55:33;;;;;;;0.70;0.30;;;;;;;;;;5051217;28;20032;-74
2020/12/26 06:57:59;;;;;;;4.15;0.50;;;;;;;;;;5051279;28;20150;-74
2020/12/26 07:00:26;;;;;;;1.38;0.47;;;;;;;;;;5051728;28;20442;-74
2020/12/26 07:03:11;;;;;;;0.93;0.40;;;;;;;;;;5051459;28;20029;-77
2020/12/26 07:05:38;;;;;;;0.73;0.30;;;;;;;;;;5050964;28;20029;-74
2020/12/26 07:08:04;;;;;;;0.50;0.20;;;;;;;;;;5051339;28;20076;-74
2020/12/26 07:10:34;;;;;;;0.50;0.20;;;;;;;;;;5051185;28;20083;-75
2020/12/26 07:13:00;;;;;;;1.13;0.57;;;;;;;;;;5055247;28;20067;-74
2020/12/26 07:15:44;;;;;;;0.88;0.28;;;;;;;;;;5054904;28;20036;-74
2020/12/26 07:18:22;;;;;;;1.15;0.50;;;;;;;;;;5055598;28;20029;-74
2020/12/26 07:20:49;;;;;;;4.30;0.40;;;;;;;;;;5037580;28;20378;-75
2020/12/26 07:23:16;;;;;;;1.25;0.80;;;;;;;;;;5055256;28;20052;-75
2020/12/26 07:25:43;;;;;;;0.50;0.28;;;;;;;;;;5054588;28;20064;-74
2020/12/26 07:28:10;;;;;;;0.47;0.30;;;;;;;;;;5055050;28;20028;-75
2020/12/26 07:30:36;;;;;;;1.83;0.40;;;;;;;;;;5054784;28;20041;-75
2020/12/26 07:33:03;;;;;;;0.55;0.20;;;;;;;;;;5055049;28;20025;-75
2020/12/26 07:35:36;;;;;;;0.50;0.30;;;;;;;;;;5036727;28;20033;-75
2020/12/26 07:38:13;;;;;;;0.80;0.40;;;;;;;;;;5054666;28;20112;-74
2020/12/26 07:40:42;;;;;;;1.02;0.40;;;;;;;;;;5054940;28;20028;-74
2020/12/26 07:43:10;;;;;;;0.60;0.30;;;;;;;;;;5054775;28;20033;-76
2020/12/26 07:45:36;;;;;;;1.20;0.50;;;;;;;;;;5054750;28;20127;-75
2020/12/26 07:48:03;;;;;;;0.75;0.45;;;;;;;;;;5053283;28;20067;-74
2020/12/26 07:50:31;;;;;;;0.70;0.30;;;;;;;;;;5054391;28;20373;-76
2020/12/26 07:52:58;;;;;;;1.02;0.40;;;;;;;;;;5051475;28;20021;-74
2020/12/26 07:55:26;;;;;;;1.42;0.40;;;;;;;;;;5051652;28;20112;-74
2020/12/26 07:58:08;;;;;;;3.70;0.40;;;;;;;;;;5036212;28;20033;-75
2020/12/26 08:00:38;;;;;;;2.42;1.38;;;;;;;;;;5054369;28;20067;-75
2020/12/26 08:03:05;;;;;;;4.00;2.22;;;;;;;;;;5054903;28;20078;-74
2020/12/26 08:05:33;;;;;;;0.70;0.40;;;;;;;;;;5054104;28;20462;-80
2020/12/26 08:07:59;;;;;;;0.90;0.40;;;;;;;;;;5053667;28;20102;-76
2020/12/26 08:10:26;;;;;;;1.45;0.50;;;;;;;;;;5053848;28;20029;-76
2020/12/26 08:12:52;;;;;;;0.98;0.60;;;;;;;;;;5054237;28;20078;-76
2020/12/26 08:15:21;;;;;;;0.95;0.68;;;;;;;;;;5053846;28;20028;-76
2020/12/26 08:17:48;;;;;;;1.27;0.50;;;;;;;;;;5053718;28;20462;-76
2020/12/26 08:20:15;;;;;;;0.88;0.40;;;;;;;;;;5054224;28;20155;-76
2020/12/26 08:22:42;;;;;;;0.80;0.40;;;;;;;;;;5053501;28;20047;-76
2020/12/26 08:25:09;;;;;;;2.85;0.40;;;;;;;;;;5035986;28;20060;-76
2020/12/26 08:27:39;;;;;;;0.82;0.40;;;;;;;;;;5053878;28;20025;-76
2020/12/26 08:30:06;;;;;;;1.95;1.25;;;;;;;;;;5053967;28;20124;-76
2020/12/26 08:32:42;;;;;;;2.20;1.00;;;;;;;;;;5053883;28;20082;-76
2020/12/26 08:35:12;;;;;;;2.65;0.60;;;;;;;;;;5053552;28;20029;-76
2020/12/26 08:37:45;;;;;;;1.13;0.40;;;;;;;;;;5053568;28;20052;-76
2020/12/26 08:40:15;;;;;;;2.30;0.90;;;;;;;;;;5054182;28;20424;-76
2020/12/26 08:42:41;;;;;;;2.00;0.90;;;;;;;;;;5053809;28;20029;-76
2020/12/26 08:45:23;;;;;;;2.03;1.02;;;;;;;;;;5053547;28;20123;-77
2020/12/26 08:47:50;;;;;;;3.70;0.73;;;;;;;;;;5053635;28;20032;-76
2020/12/26 08:50:16;;;;;;;1.17;0.70;;;;;;;;;;5053437;28;20037;-75
2020/12/26 08:52:44;;;;;;;3.47;0.70;;;;;;;;;;5053800;28;20021;-75
2020/12/26 08:55:10;;;;;;;1.35;0.70;;;;;;;;;;5053454;28;20021;-74
2020/12/26 08:57:36;;;;;;;1.80;0.93;;;;;;;;;;5053215;28;20103;-74
2020/12/26 09:00:35;;;;;;;1.50;0.85;;;;;;;;;;5053330;28;20029;-77
2020/12/26 09:03:01;;;;;;;0.90;0.63;;;;;;;;;;5030740;28;20449;-78
2020/12/26 09:05:28;;;;;;;1.83;0.93;;;;;;;;;;5053173;28;20562;-78
2020/12/26 09:08:08;;;;;;;1.65;0.88;;;;;;;;;;5052213;28;20061;-77
2020/12/26 09:10:38;;;;;;;1.17;0.68;;;;;;;;;;5053240;28;20036;-77
2020/12/26 09:13:05;;;;;;;1.45;0.50;;;;;;;;;;5053499;28;20009;-76
2020/12/26 09:15:51;;;;;;;1.90;1.02;;;;;;;;;;5053059;28;20121;-76
2020/12/26 09:18:21;;;;;;;3.20;1.38;;;;;;;;;;5053197;28;20025;-76
2020/12/26 09:20:50;;;;;;;1.05;0.50;;;;;;;;;;5053077;28;20028;-75
2020/12/26 09:23:16;;;;;;;5.82;0.82;;;;;;;;;;5053201;28;20025;-77
2020/12/26 09:25:42;;;;;;;1.60;0.70;;;;;;;;;;5052752;28;20028;-76
2020/12/26 09:28:08;;;;;;;1.58;0.73;;;;;;;;;;5052584;28;20482;-76
2020/12/26 09:30:34;;;;;;;2.25;1.10;;;;;;;;;;5052263;28;20037;-76
2020/12/26 09:33:00;;;;;;;1.92;0.93;;;;;;;;;;5053065;28;20017;-76
2020/12/26 09:35:27;;;;;;;1.52;0.68;;;;;;;;;;5034006;28;20055;-75
2020/12/26 09:37:53;;;;;;;1.10;0.65;;;;;;;;;;5052583;28;20032;-76
2020/12/26 09:40:20;;;;;;;1.35;0.60;;;;;;;;;;5053057;28;20537;-76
2020/12/26 09:42:52;;;;;;;1.30;0.65;;;;;;;;;;5053342;28;20016;-76
2020/12/26 09:45:18;;;;;;;1.42;0.80;;;;;;;;;;5052758;28;20083;-76
2020/12/26 09:47:44;;;;;;;1.70;0.60;;;;;;;;;;5052224;28;20013;-76
2020/12/26 09:50:10;;;;;;;0.70;0.35;;;;;;;;;;5052717;28;20393;-74
2020/12/26 09:52:38;;;;;;;0.70;0.40;;;;;;;;;;5052288;28;20025;-75
2020/12/26 09:55:05;;;;;;;1.80;0.50;;;;;;;;;;5052163;28;20055;-74
2020/12/26 09:57:32;;;;;;;1.38;0.80;;;;;;;;;;5052245;28;20025;-75
2020/12/26 09:59:58;;;;;;;1.27;0.57;;;;;;;;;;5052079;28;20071;-74
2020/12/26 10:02:24;;;;;;;1.90;0.60;;;;;;;;;;5052293;28;20021;-74
2020/12/26 10:04:50;;;;;;;1.88;0.70;;;;;;;;;;5052116;28;20078;-73
2020/12/26 10:23:03;;;;;;;1.37;0.80;;;;;;;;;;5088728;27;1017633;-67
2020/12/26 10:25:29;;;;;;;1.00;0.52;;;;;;;;;;5109703;28;20041;-67
2020/12/26 10:27:56;;;;;;;1.98;1.13;;;;;;;;;;5109206;28;20471;-67
2020/12/26 10:30:22;;;;;;;3.45;1.77;;;;;;;;;;5108609;28;20059;-66
2020/12/26 10:32:48;;;;;;;1.13;0.75;;;;;;;;;;5108990;28;20031;-66
2020/12/26 10:35:14;;;;;;;3.58;1.73;;;;;;;;;;5109082;28;20024;-67
2020/12/26 10:37:41;;;;;;;6.28;3.40;;;;;;;;;;5090753;28;20016;-67
2020/12/26 10:40:07;;;;;;;3.33;1.45;;;;;;;;;;5108794;28;20035;-67
2020/12/26 10:42:33;;;;;;;7.47;3.47;;;;;;;;;;5108752;28;20024;-66
2020/12/26 10:45:00;;;;;;;2.55;1.40;;;;;;;;;;5107351;28;20483;-66
2020/12/26 10:47:26;;;;;;;6.75;2.85;;;;;;;;;;5105822;28;20498;-66
2020/12/26 10:49:52;;;;;;;3.42;1.40;;;;;;;;;;5109062;28;20481;-66
2020/12/26 10:52:18;;;;;;;2.85;1.15;;;;;;;;;;5102279;28;20016;-66
2020/12/26 10:54:44;;;;;;;4.28;2.22;;;;;;;;;;5096340;28;20028;-66
2020/12/26 10:57:11;;;;;;;1.50;1.00;;;;;;;;;;5096481;28;20020;-66
2020/12/26 10:59:37;;;;;;;10.02;4.10;;;;;;;;;;5093975;28;20107;-66
2020/12/26 11:02:03;;;;;;;5.68;2.85;;;;;;;;;;5097056;28;20066;-67
2020/12/26 11:04:30;;;;;;;7.28;3.65;;;;;;;;;;5097414;28;20032;-66
2020/12/26 11:06:56;;;;;;;10.45;4.32;;;;;;;;;;5097828;28;20030;-66
2020/12/26 11:09:22;;;;;;;4.82;2.38;;;;;;;;;;5101601;28;20032;-66
2020/12/26 11:11:49;;;;;;;3.88;2.17;;;;;;;;;;5095998;28;20025;-67
2020/12/26 11:14:15;;;;;;;2.75;1.30;;;;;;;;;;5087712;28;20032;-67
2020/12/26 11:16:46;;;;;;;5.00;2.47;;;;;;;;;;5102167;28;20474;-66
2020/12/26 11:19:12;;;;;;;1.92;0.93;;;;;;;;;;5100176;28;20052;-67
2020/12/26 11:21:38;;;;;;;2.25;1.20;;;;;;;;;;5089652;28;20143;-66
2020/12/26 11:24:04;;;;;;;2.10;1.02;;;;;;;;;;5080647;28;20104;-68
2020/12/26 11:26:30;;;;;;;2.03;1.38;;;;;;;;;;5086663;28;20032;-67
2020/12/26 11:28:57;;;;;;;4.95;1.48;;;;;;;;;;5094108;28;20022;-67
2020/12/26 11:31:23;;;;;;;1.10;0.70;;;;;;;;;;5093998;28;20103;-67
2020/12/26 11:33:49;;;;;;;1.52;0.88;;;;;;;;;;5074095;28;20374;-67
2020/12/26 11:36:19;;;;;;;20.45;6.38;;;;;;;;;;5073952;28;20028;-67
2020/12/26 11:38:46;;;;;;;1.42;0.60;;;;;;;;;;5073474;28;20032;-67
2020/12/26 11:41:14;;;;;;;2.40;1.00;;;;;;;;;;5073497;28;20041;-68
2020/12/26 11:43:41;;;;;;;2.53;1.23;;;;;;;;;;5073861;28;20031;-67
2020/12/26 11:46:08;;;;;;;1.90;0.80;;;;;;;;;;5074571;28;20503;-67
2020/12/26 11:48:34;;;;;;;1.02;0.50;;;;;;;;;;5076281;28;20430;-68
2020/12/26 11:51:00;;;;;;;1.08;0.57;;;;;;;;;;5094099;28;20051;-67
2020/12/26 11:53:26;;;;;;;2.45;1.25;;;;;;;;;;5093881;28;20348;-66
2020/12/26 11:55:52;;;;;;;4.55;2.67;;;;;;;;;;5093731;28;20495;-66
2020/12/26 11:58:18;;;;;;;1.90;0.88;;;;;;;;;;5093885;28;20024;-67
2020/12/26 12:00:44;;;;;;;5.53;2.45;;;;;;;;;;5092762;28;20064;-66
2020/12/26 12:03:11;;;;;;;2.67;1.30;;;;;;;;;;5087260;28;20391;-67
2020/12/26 12:05:37;;;;;;;2.05;1.00;;;;;;;;;;5082636;28;20025;-65
2020/12/26 12:08:03;;;;;;;3.65;1.85;;;;;;;;;;5055656;28;20059;-66
2020/12/26 12:10:29;;;;;;;1.33;0.70;;;;;;;;;;5073399;28;20025;-66
2020/12/26 12:12:55;;;;;;;7.43;3.38;;;;;;;;;;5073296;28;20020;-65
2020/12/26 12:15:21;;;;;;;1.77;1.00;;;;;;;;;;5073482;28;20397;-66
2020/12/26 12:17:48;;;;;;;2.30;1.08;;;;;;;;;;5072271;28;20021;-65
2020/12/26 12:20:14;;;;;;;2.80;1.20;;;;;;;;;;5072383;28;20025;-66
2020/12/26 12:22:40;;;;;;;1.98;0.65;;;;;;;;;;5082094;28;20040;-66
2020/12/26 12:25:06;;;;;;;3.83;1.88;;;;;;;;;;5073245;28;20107;-66
2020/12/26 12:27:32;;;;;;;2.22;0.82;;;;;;;;;;5072603;28;20492;-66
2020/12/26 12:29:58;;;;;;;2.22;0.95;;;;;;;;;;5071741;28;20059;-67
2020/12/26 12:32:24;;;;;;;1.73;0.80;;;;;;;;;;5072926;28;20020;-66
2020/12/26 12:34:50;;;;;;;1.58;1.00;;;;;;;;;;5072235;28;20036;-66
2020/12/26 12:37:17;;;;;;;5.55;2.28;;;;;;;;;;5079095;28;20016;-66
2020/12/26 12:39:43;;;;;;;2.47;1.40;;;;;;;;;;5077608;28;20387;-66
2020/12/26 12:42:09;;;;;;;2.72;1.50;;;;;;;;;;5070715;28;20040;-65
2020/12/26 12:44:36;;;;;;;2.67;1.70;;;;;;;;;;5072586;28;20048;-65
2020/12/26 12:47:03;;;;;;;1.98;0.80;;;;;;;;;;5087098;28;20035;-64
2020/12/26 12:49:29;;;;;;;4.50;0.88;;;;;;;;;;5092645;28;20020;-64
2020/12/26 12:51:56;;;;;;;2.67;1.38;;;;;;;;;;5074454;28;20066;-65
2020/12/26 12:54:22;;;;;;;1.98;0.75;;;;;;;;;;5092706;28;20046;-66
2020/12/26 12:56:48;;;;;;;1.75;1.00;;;;;;;;;;5092675;28;20035;-66
2020/12/26 12:59:15;;;;;;;2.70;1.50;;;;;;;;;;5092744;28;20020;-66
2020/12/26 13:01:47;;;;;;;1.88;1.10;;;;;;;;;;5092436;28;20480;-67
2020/12/26 13:04:14;;;;;;;3.50;1.55;;;;;;;;;;5092541;28;20050;-66
2020/12/26 13:06:40;;;;;;;3.13;1.95;;;;;;;;;;5092614;28;20024;-66
2020/12/26 13:09:06;;;;;;;1.98;1.35;;;;;;;;;;5092676;28;20092;-66
2020/12/26 13:11:32;;;;;;;3.05;1.55;;;;;;;;;;5074278;28;20026;-66
2020/12/26 13:13:58;;;;;;;13.65;5.75;;;;;;;;;;5092496;28;20032;-66
2020/12/26 13:16:24;;;;;;;2.08;1.27;;;;;;;;;;5092430;28;20413;-66
2020/12/26 13:18:50;;;;;;;1.95;1.00;;;;;;;;;;5087830;28;20028;-66
2020/12/26 13:21:20;;;;;;;2.28;1.20;;;;;;;;;;5071743;28;20036;-67
2020/12/26 13:23:46;;;;;;;2.60;1.60;;;;;;;;;;5072078;28;20028;-66
2020/12/26 13:26:13;;;;;;;3.45;1.88;;;;;;;;;;5072153;28;20099;-66
2020/12/26 13:28:39;;;;;;;4.68;2.08;;;;;;;;;;5072043;28;20021;-66
2020/12/26 13:31:05;;;;;;;6.80;4.45;;;;;;;;;;5071792;28;20040;-66
2020/12/26 13:33:32;;;;;;;11.88;5.63;;;;;;;;;;5071773;28;20024;-66
2020/12/26 13:35:58;;;;;;;8.82;4.20;;;;;;;;;;5053795;28;20468;-66
2020/12/26 13:38:24;;;;;;;4.82;2.60;;;;;;;;;;5054143;28;20099;-66
2020/12/26 13:40:50;;;;;;;3.75;2.13;;;;;;;;;;5071327;28;20056;-66
2020/12/26 13:43:17;;;;;;;4.45;2.45;;;;;;;;;;5072052;28;20036;-67
2020/12/26 13:45:43;;;;;;;3.90;2.47;;;;;;;;;;5071606;28;20419;-66
2020/12/26 13:48:09;;;;;;;2.30;1.30;;;;;;;;;;5071829;28;20074;-66
2020/12/26 13:50:35;;;;;;;4.05;1.65;;;;;;;;;;5071485;28;20028;-67
2020/12/26 13:53:01;;;;;;;5.93;2.13;;;;;;;;;;5071037;28;20036;-65
2020/12/26 13:55:27;;;;;;;2.92;1.58;;;;;;;;;;5071161;28;20027;-66
2020/12/26 13:57:53;;;;;;;4.57;2.38;;;;;;;;;;5071597;28;20028;-67
2020/12/26 14:00:20;;;;;;;2.50;1.35;;;;;;;;;;5071338;28;20027;-66
2020/12/26 14:02:46;;;;;;;4.90;2.10;;;;;;;;;;5074102;28;20362;-66
2020/12/26 14:05:12;;;;;;;3.75;2.15;;;;;;;;;;5080038;28;20024;-66
2020/12/26 14:07:38;;;;;;;1.83;1.00;;;;;;;;;;5071195;28;20039;-67
2020/12/26 14:10:04;;;;;;;2.72;1.65;;;;;;;;;;5071584;28;20804;-67
2020/12/26 14:12:31;;;;;;;5.10;1.95;;;;;;;;;;5071423;28;20036;-66
2020/12/26 14:14:57;;;;;;;7.57;1.77;;;;;;;;;;5071511;28;20517;-67
2020/12/26 14:17:24;;;;;;;3.03;1.60;;;;;;;;;;5071326;28;20028;-67
2020/12/26 14:19:50;;;;;;;2.05;1.10;;;;;;;;;;5071205;28;20488;-66
2020/12/26 14:22:17;;;;;;;1.33;0.77;;;;;;;;;;5071105;28;20055;-67
2020/12/26 14:24:43;;;;;;;2.20;1.35;;;;;;;;;;5070998;28;20062;-66
2020/12/26 14:27:09;;;;;;;2.80;1.10;;;;;;;;;;5071255;28;20025;-67
2020/12/26 14:29:35;;;;;;;2.05;0.90;;;;;;;;;;5071140;28;20440;-68
2020/12/26 14:32:01;;;;;;;3.47;1.27;;;;;;;;;;5071056;28;20508;-66
2020/12/26 14:34:27;;;;;;;3.65;1.58;;;;;;;;;;5070593;28;20039;-67
2020/12/26 14:36:53;;;;;;;3.28;1.50;;;;;;;;;;5071386;28;20025;-67
2020/12/26 14:39:19;;;;;;;2.28;1.20;;;;;;;;;;5071441;28;20031;-68
2020/12/26 14:41:48;;;;;;;2.10;1.00;;;;;;;;;;5070804;28;20040;-67
2020/12/26 14:44:14;;;;;;;4.28;1.80;;;;;;;;;;5071108;28;20075;-66
2020/12/26 14:46:41;;;;;;;5.15;2.60;;;;;;;;;;5066996;28;20078;-66
2020/12/26 14:49:07;;;;;;;4.18;2.38;;;;;;;;;;5084270;28;20017;-66
2020/12/26 14:51:33;;;;;;;2.78;1.60;;;;;;;;;;5070879;28;20028;-66
2020/12/26 14:53:59;;;;;;;2.15;1.13;;;;;;;;;;5071013;28;20533;-66
2020/12/26 14:56:25;;;;;;;2.10;0.90;;;;;;;;;;5070907;28;20559;-66
2020/12/26 14:58:52;;;;;;;4.97;1.75;;;;;;;;;;5055867;28;20473;-67
2020/12/26 15:01:19;;;;;;;2.40;1.55;;;;;;;;;;5074636;28;20500;-66