Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:25;;;;;;;0.00;0.00;;;;;;;8.68;97.91;95346.91;4363970;32;20319;-58
2022/09/18 00:03:57;;;;;;;0.20;0.20;;;;;;;8.63;97.99;95354.88;4404992;32;20290;-57
2022/09/18 00:06:27;;;;;;;0.27;0.27;;;;;;;8.65;97.39;95351.97;4339151;32;20370;-57
2022/09/18 00:08:56;;;;;;;0.10;0.10;;;;;;;8.80;97.36;95349.94;4375975;32;20299;-58
2022/09/18 00:11:25;;;;;;;10.70;0.87;;;;;;;8.57;97.27;95343.56;4402745;32;20298;-58
2022/09/18 00:13:52;;;;;;;0.00;0.00;;;;;;;8.69;97.16;95352.97;4382813;32;20296;-58
2022/09/18 00:16:22;;;;;;;0.03;0.03;;;;;;;8.77;97.62;95355.78;4391555;32;20319;-65
2022/09/18 00:18:48;;;;;;;0.10;0.10;;;;;;;8.78;97.16;95362.66;4389938;32;20279;-63
2022/09/18 00:21:23;;;;;;;0.27;0.27;;;;;;;8.77;96.50;95355.78;4389083;32;20322;-57
2022/09/18 00:23:53;;;;;;;0.20;0.20;;;;;;;8.69;96.13;95359.06;4360800;32;20243;-58
2022/09/18 00:26:20;;;;;;;0.10;0.10;;;;;;;8.71;95.94;95356.94;4371078;32;20327;-59
2022/09/18 00:28:47;;;;;;;1.07;0.63;;;;;;;8.66;96.37;95358.81;4392518;32;20311;-61
2022/09/18 00:31:17;;;;;;;0.20;0.20;;;;;;;8.73;96.15;95359.28;4357372;32;20269;-58
2022/09/18 00:33:44;;;;;;;0.13;0.13;;;;;;;8.63;96.47;95368.09;4374336;32;20269;-57
2022/09/18 00:36:12;;;;;;;0.20;0.20;;;;;;;8.58;96.37;95362.84;4395551;32;20306;-58
2022/09/18 00:38:39;;;;;;;0.00;0.00;;;;;;;8.64;96.32;95366.25;4389211;32;20402;-58
2022/09/18 00:41:11;;;;;;;0.20;0.20;;;;;;;8.66;95.96;95359.63;4389871;32;20362;-58
2022/09/18 00:43:39;;;;;;;0.10;0.10;;;;;;;8.64;97.29;95369.69;4392509;32;20359;-58
2022/09/18 00:46:31;;;;;;;0.10;0.10;;;;;;;8.57;96.40;95366.56;4359072;32;20363;-58
2022/09/18 00:49:18;;;;;;;0.17;0.10;;;;;;;8.53;96.73;95368.19;4381223;32;20269;-58
2022/09/18 00:51:47;;;;;;;0.00;0.00;;;;;;;8.56;96.53;95373.72;4385696;32;20282;-67
2022/09/18 00:54:34;;;;;;;2.80;0.63;;;;;;;8.67;96.23;95369.13;4383298;32;20347;-58
2022/09/18 00:57:06;;;;;;;0.10;0.10;;;;;;;8.55;96.48;95368.69;4384986;32;20345;-58
2022/09/18 00:59:35;;;;;;;0.20;0.20;;;;;;;8.59;95.70;95372.38;4388456;32;20370;-58
2022/09/18 01:02:02;;;;;;;0.20;0.20;;;;;;;8.61;96.25;95368.38;4349310;32;20336;-57
2022/09/18 01:04:30;;;;;;;0.10;0.10;;;;;;;8.58;96.50;95370.78;4379057;32;20284;-58
2022/09/18 01:07:17;;;;;;;0.10;0.10;;;;;;;8.62;95.53;95366.53;4409281;32;20291;-58
2022/09/18 01:10:20;;;;;;;0.20;0.20;;;;;;;8.49;95.59;95377.75;4393937;32;20411;-58
2022/09/18 01:13:29;;;;;;;0.00;0.00;;;;;;;8.40;95.97;95369.63;4385428;32;20283;-58
2022/09/18 01:16:19;;;;;;;0.17;0.00;;;;;;;8.72;95.68;95363.00;4347771;32;20285;-57
2022/09/18 01:18:56;;;;;;;0.17;0.17;;;;;;;8.56;95.44;95371.06;4345709;32;20276;-61
2022/09/18 01:21:33;;;;;;;0.00;0.00;;;;;;;8.67;95.41;95379.72;4375440;32;20276;-59
2022/09/18 01:24:27;;;;;;;0.63;0.13;;;;;;;8.64;95.04;95377.62;4384999;32;20291;-59
2022/09/18 01:27:01;;;;;;;0.03;0.03;;;;;;;8.63;94.11;95380.53;4398976;32;20298;-59
2022/09/18 01:29:50;;;;;;;0.20;0.20;;;;;;;8.70;95.04;95376.50;4385440;32;20296;-59
2022/09/18 01:32:20;;;;;;;0.00;0.00;;;;;;;8.67;94.85;95377.06;4384467;32;20397;-59
2022/09/18 01:35:18;;;;;;;0.00;0.00;;;;;;;8.67;94.28;95379.72;4388449;32;20290;-59
2022/09/18 01:37:49;;;;;;;0.10;0.10;;;;;;;8.48;95.33;95378.81;4391755;32;20276;-59
2022/09/18 01:40:44;;;;;;;0.00;0.00;;;;;;;8.43;95.56;95378.88;4375118;32;20282;-60
2022/09/18 01:43:15;;;;;;;0.20;0.20;;;;;;;8.40;96.50;95372.28;4405137;32;20272;-59
2022/09/18 01:45:46;;;;;;;0.20;0.20;;;;;;;8.41;97.09;95373.84;4400690;32;20281;-59
2022/09/18 01:48:27;;;;;;;0.00;0.00;;;;;;;8.44;96.76;95375.94;4382731;32;20280;-59
2022/09/18 01:51:13;;;;;;;0.20;0.20;;;;;;;8.65;96.53;95376.56;4403887;32;20286;-59
2022/09/18 01:53:48;;;;;;;0.20;0.20;;;;;;;8.68;96.69;95372.56;4333888;32;20281;-58
2022/09/18 01:56:38;;;;;;;0.00;0.00;;;;;;;8.64;96.88;95377.62;4319181;32;20280;-59
2022/09/18 01:59:11;;;;;;;0.00;0.00;;;;;;;8.60;96.69;95381.87;4387463;32;20296;-59
2022/09/18 02:01:42;;;;;;;0.10;0.10;;;;;;;8.75;97.31;95368.50;4388327;32;20294;-59
2022/09/18 02:04:16;;;;;;;2.70;0.77;;;;;;;8.63;97.13;95376.03;4352415;32;20312;-59
2022/09/18 02:07:13;;;;;;;0.47;0.47;;;;;;;8.75;97.31;95367.72;4370089;32;20294;-59
2022/09/18 02:09:41;;;;;;;0.10;0.10;;;;;;;8.62;97.67;95374.47;4350607;32;20335;-59
2022/09/18 02:12:29;;;;;;;0.83;0.83;;;;;;;8.75;97.41;95373.78;4361926;32;20390;-59
2022/09/18 02:15:02;;;;;;;0.20;0.20;;;;;;;8.81;97.35;95377.19;4390318;32;20272;-59
2022/09/18 02:18:04;;;;;;;0.10;0.10;;;;;;;8.87;96.93;95368.91;4397709;32;20376;-59
2022/09/18 02:20:38;;;;;;;0.27;0.27;;;;;;;8.83;97.13;95370.53;4367786;32;20339;-58
2022/09/18 02:23:07;;;;;;;0.00;0.00;;;;;;;8.89;97.04;95363.34;4402006;32;20340;-60
2022/09/18 02:25:55;;;;;;;0.07;0.07;;;;;;;8.91;96.85;95363.88;4379348;32;20276;-58
2022/09/18 02:28:33;;;;;;;0.03;0.03;;;;;;;8.90;96.66;95355.12;4380176;32;20291;-59
2022/09/18 02:31:00;;;;;;;0.47;0.20;;;;;;;8.80;96.90;95355.22;4339007;32;20315;-59
2022/09/18 02:33:32;;;;;;;0.10;0.10;;;;;;;8.79;97.23;95353.66;4379451;32;20338;-59
2022/09/18 02:36:28;;;;;;;0.10;0.10;;;;;;;8.88;96.87;95356.47;4392748;32;20310;-59
2022/09/18 02:39:32;;;;;;;0.10;0.10;;;;;;;8.76;96.75;95359.50;4389726;32;20354;-59
2022/09/18 02:42:19;;;;;;;0.30;0.30;;;;;;;8.69;97.44;95359.06;4404049;32;20279;-58
2022/09/18 02:45:29;;;;;;;0.07;0.07;;;;;;;8.90;97.00;95359.63;4376240;32;20277;-68
2022/09/18 02:48:17;;;;;;;0.50;0.50;;;;;;;8.93;97.75;95348.50;4354157;32;20322;-59
2022/09/18 02:51:12;;;;;;;0.13;0.13;;;;;;;8.86;97.04;95351.47;4386768;32;20303;-58
2022/09/18 02:54:10;;;;;;;0.10;0.10;;;;;;;8.90;96.12;95354.34;4385218;32;20284;-58
2022/09/18 02:56:56;;;;;;;0.20;0.20;;;;;;;8.87;96.97;95350.41;4398002;32;20284;-58
2022/09/18 02:59:29;;;;;;;0.10;0.10;;;;;;;8.85;97.38;95344.59;4368527;32;20275;-59
2022/09/18 03:02:07;;;;;;;0.23;0.23;;;;;;;8.85;96.65;95341.16;4379618;32;20305;-58
2022/09/18 03:04:33;;;;;;;0.13;0.13;;;;;;;8.91;96.84;95351.41;4389934;32;20303;-58
2022/09/18 03:07:01;;;;;;;0.20;0.20;;;;;;;9.09;96.36;95347.25;4386936;32;20289;-59
2022/09/18 03:09:28;;;;;;;0.33;0.33;;;;;;;9.06;95.82;95352.31;4385703;32;20271;-58
2022/09/18 03:11:55;;;;;;;0.20;0.20;;;;;;;8.95;96.20;95343.69;4387883;32;20363;-59
2022/09/18 03:14:22;;;;;;;0.00;0.00;;;;;;;8.94;95.69;95345.53;4403477;32;20347;-58
2022/09/18 03:16:48;;;;;;;0.00;0.00;;;;;;;9.03;96.06;95339.62;4392916;32;20187;-59
2022/09/18 03:19:14;;;;;;;0.43;0.43;;;;;;;9.11;95.85;95346.97;4389975;32;20275;-59
2022/09/18 03:21:40;;;;;;;0.10;0.10;;;;;;;9.09;96.57;95352.53;4393536;32;20372;-58
2022/09/18 03:24:08;;;;;;;3.70;0.30;;;;;;;9.08;95.86;95344.87;4388767;32;20180;-58
2022/09/18 03:26:35;;;;;;;0.10;0.10;;;;;;;9.22;95.28;95348.41;4389259;32;20311;-59
2022/09/18 03:29:01;;;;;;;0.23;0.23;;;;;;;8.98;95.46;95344.97;4401389;32;20291;-58
2022/09/18 03:31:28;;;;;;;0.43;0.13;;;;;;;9.27;94.99;95349.13;4399506;32;20264;-59
2022/09/18 03:33:54;;;;;;;2.70;0.50;;;;;;;9.24;94.49;95343.63;4393248;32;20193;-59
2022/09/18 03:36:20;;;;;;;0.10;0.10;;;;;;;9.32;94.57;95342.22;4393338;32;20400;-59
2022/09/18 03:38:47;;;;;;;1.70;0.67;;;;;;;9.20;94.38;95346.03;4393893;32;20272;-58
2022/09/18 03:41:14;;;;;;;3.40;0.73;;;;;;;9.13;94.49;95342.97;4396202;32;20180;-58
2022/09/18 03:43:39;;;;;;;0.20;0.20;;;;;;;9.22;93.82;95345.75;4386798;32;20297;-58
2022/09/18 03:46:06;;;;;;;0.20;0.20;;;;;;;9.22;94.51;95343.09;4386024;32;20359;-58
2022/09/18 03:48:32;;;;;;;0.00;0.00;;;;;;;9.16;94.44;95338.94;4358008;32;20192;-58
2022/09/18 03:51:00;;;;;;;0.10;0.10;;;;;;;9.29;94.38;95351.50;4391457;32;20331;-58
2022/09/18 03:53:25;;;;;;;0.30;0.30;;;;;;;9.24;94.49;95349.69;4395715;32;20202;-58
2022/09/18 03:55:52;;;;;;;0.93;0.83;;;;;;;9.32;95.16;95353.59;4411689;32;20296;-58
2022/09/18 03:58:17;;;;;;;3.10;0.40;;;;;;;9.18;95.81;95350.03;4395667;32;20191;-58
2022/09/18 04:00:44;;;;;;;0.37;0.37;;;;;;;9.29;95.96;95349.66;4392073;32;20302;-58
2022/09/18 04:03:11;;;;;;;0.10;0.10;;;;;;;9.30;95.30;95353.88;4397886;32;20181;-58
2022/09/18 04:05:38;;;;;;;0.73;0.37;;;;;;;9.37;94.97;95350.84;4387471;32;20272;-58
2022/09/18 04:08:06;;;;;;;0.67;0.40;;;;;;;9.25;94.87;95347.84;4378566;32;20329;-58
2022/09/18 04:10:33;;;;;;;0.20;0.20;;;;;;;9.25;95.01;95351.28;4396227;32;20359;-58
2022/09/18 04:13:00;;;;;;;0.10;0.10;;;;;;;9.26;95.22;95352.06;4383183;32;20400;-58
2022/09/18 04:15:29;;;;;;;0.27;0.27;;;;;;;9.16;96.46;95352.19;4371189;32;20344;-58
2022/09/18 04:17:56;;;;;;;0.40;0.30;;;;;;;9.12;95.43;95351.19;4383492;32;20291;-58
2022/09/18 04:20:22;;;;;;;0.20;0.20;;;;;;;9.11;95.67;95355.69;4401835;32;20279;-58
2022/09/18 04:22:48;;;;;;;0.10;0.10;;;;;;;9.14;95.29;95355.12;4375850;32;20303;-58
2022/09/18 04:25:13;;;;;;;0.40;0.40;;;;;;;9.27;94.70;95353.66;4392966;32;20347;-58
2022/09/18 04:27:40;;;;;;;0.20;0.20;;;;;;;9.21;95.09;95360.06;4392636;32;20187;-58
2022/09/18 04:30:08;;;;;;;0.00;0.00;;;;;;;9.22;94.74;95361.63;4397326;32;20329;-58
2022/09/18 04:32:36;;;;;;;0.93;0.57;;;;;;;9.22;94.65;95351.06;4386405;32;20344;-58
2022/09/18 04:35:04;;;;;;;0.20;0.20;;;;;;;9.26;94.29;95362.66;4364057;32;20294;-58
2022/09/18 04:37:32;;;;;;;0.20;0.03;;;;;;;9.31;93.94;95354.66;4419077;32;20289;-58
2022/09/18 04:39:58;;;;;;;0.30;0.30;;;;;;;9.32;93.65;95366.81;4407206;32;20284;-58
2022/09/18 04:42:23;;;;;;;0.10;0.10;;;;;;;9.41;93.59;95354.50;4378725;32;20341;-58
2022/09/18 04:44:50;;;;;;;0.13;0.13;;;;;;;9.35;93.80;95363.62;4407800;32;20226;-58
2022/09/18 04:47:19;;;;;;;0.57;0.23;;;;;;;9.35;92.85;95354.88;4400159;32;20180;-60
2022/09/18 04:49:45;;;;;;;0.13;0.07;;;;;;;9.40;93.24;95362.75;4404342;32;20314;-58
2022/09/18 04:52:15;;;;;;;5.10;0.50;;;;;;;9.40;92.88;95368.03;4403316;32;20280;-58
2022/09/18 04:54:42;;;;;;;0.10;0.10;;;;;;;9.47;93.08;95363.19;4390828;32;20289;-58
2022/09/18 04:57:10;;;;;;;0.20;0.20;;;;;;;9.29;93.48;95365.53;4382981;32;20398;-58
2022/09/18 04:59:40;;;;;;;0.23;0.23;;;;;;;9.34;93.16;95369.97;4380443;32;20373;-58
2022/09/18 05:02:07;;;;;;;0.10;0.10;;;;;;;9.23;93.59;95363.22;4372213;32;20259;-58
2022/09/18 05:04:32;;;;;;;0.10;0.10;;;;;;;9.26;94.20;95362.66;4394689;32;20300;-58
2022/09/18 05:06:59;;;;;;;0.40;0.40;;;;;;;9.36;93.52;95370.44;4386822;32;20313;-58
2022/09/18 05:09:27;;;;;;;0.03;0.03;;;;;;;9.40;93.14;95368.03;4393912;32;20198;-58
2022/09/18 05:11:56;;;;;;;0.50;0.50;;;;;;;9.32;93.04;95368.69;4386773;32;20325;-58
2022/09/18 05:14:22;;;;;;;0.20;0.20;;;;;;;9.46;93.06;95367.69;4374016;32;20288;-58
2022/09/18 05:16:47;;;;;;;0.07;0.07;;;;;;;9.44;93.41;95380.44;4395318;32;20287;-58
2022/09/18 05:19:17;;;;;;;0.10;0.10;;;;;;;9.49;93.09;95376.94;4384811;32;20283;-58
2022/09/18 05:21:43;;;;;;;0.33;0.33;;;;;;;9.36;93.10;95381.03;4417880;32;20188;-58
2022/09/18 05:24:09;;;;;;;0.30;0.30;;;;;;;9.32;93.18;95388.00;4382076;32;20282;-57
2022/09/18 05:26:35;;;;;;;0.13;0.13;;;;;;;9.45;92.79;95387.28;4395257;32;20261;-58
2022/09/18 05:29:04;;;;;;;0.40;0.40;;;;;;;9.33;92.47;95389.59;4397968;32;20275;-58
2022/09/18 05:31:29;;;;;;;0.30;0.30;;;;;;;9.43;92.01;95394.75;4398632;32;20311;-58
2022/09/18 05:33:56;;;;;;;0.50;0.50;;;;;;;9.43;92.60;95389.44;4379158;32;20279;-58
2022/09/18 05:36:23;;;;;;;0.10;0.10;;;;;;;9.54;91.70;95385.59;4379660;32;20188;-58
2022/09/18 05:38:50;;;;;;;0.10;0.10;;;;;;;9.55;91.75;95389.84;4386464;32;20335;-58
2022/09/18 05:41:17;;;;;;;0.20;0.20;;;;;;;9.36;92.81;95382.91;4393575;32;20276;-63
2022/09/18 05:43:44;;;;;;;0.10;0.10;;;;;;;9.53;92.91;95385.88;4379401;32;20284;-58
2022/09/18 05:46:11;;;;;;;0.00;0.00;;;;;;;9.53;92.60;95394.62;4380589;32;20292;-58
2022/09/18 05:48:37;;;;;;;0.10;0.10;;;;;;;9.46;92.51;95394.16;4406135;32;20352;-58
2022/09/18 05:51:05;;;;;;;0.40;0.40;;;;;;;9.49;92.79;95392.81;4385065;32;20298;-58
2022/09/18 05:53:31;;;;;;;0.53;0.53;;;;;;;9.50;92.49;95389.87;4385779;32;20262;-58
2022/09/18 05:56:00;;;;;;;0.20;0.20;;;;;;;9.55;92.06;95383.75;4398334;32;20291;-58
2022/09/18 05:58:28;;;;;;;0.20;0.20;;;;;;;9.70;91.67;95386.19;4389596;32;20197;-58
2022/09/18 06:00:57;;;;;;;0.10;0.10;;;;;;;9.74;91.54;95394.34;4395954;32;20287;-58
2022/09/18 06:03:24;;;;;;;0.27;0.27;;;;;;;9.63;92.02;95389.19;4400389;32;20284;-58
2022/09/18 06:05:52;;;;;;;0.30;0.30;;;;;;;9.68;91.49;95390.19;4390592;32;20281;-58
2022/09/18 06:08:18;;;;;;;1.50;0.67;;;;;;;9.52;92.11;95394.91;4376358;32;20279;-58
2022/09/18 06:10:51;;;;;;;0.00;0.00;;;;;;;9.57;92.46;95400.91;4396131;32;20222;-58
2022/09/18 06:13:18;;;;;;;2.60;0.63;;;;;;;9.57;93.12;95398.25;4389653;32;20191;-58
2022/09/18 06:15:54;;;;;;;0.53;0.53;;;;;;;9.75;91.56;95390.63;4396154;32;20296;-58
2022/09/18 06:18:20;;;;;;;0.13;0.13;;;;;;;9.69;92.44;95392.56;4381199;32;20246;-58
2022/09/18 06:20:55;;;;;;;0.70;0.70;;;;;;;9.69;92.47;95402.38;4395755;32;20211;-58
2022/09/18 06:23:24;;;;;;;0.40;0.27;;;;;;;9.74;91.76;95400.44;4372098;32;20323;-58
2022/09/18 06:26:09;;;;;;;0.17;0.17;;;;;;;9.63;92.02;95397.13;4385472;32;20358;-58
2022/09/18 06:28:34;;;;;;;0.43;0.43;;;;;;;9.64;91.77;95393.41;4382049;32;20346;-58
2022/09/18 06:31:02;;;;;;;0.10;0.10;;;;;;;9.77;91.85;95399.09;4398841;32;20236;-57
2022/09/18 06:33:28;;;;;;;0.27;0.27;;;;;;;9.70;91.52;95393.34;4387854;32;20192;-58
2022/09/18 06:35:56;;;;;;;0.30;0.13;;;;;;;9.67;92.62;95391.25;4406885;32;20276;-58
2022/09/18 06:38:25;;;;;;;1.60;0.47;;;;;;;9.74;92.35;95399.66;4396889;32;20303;-58
2022/09/18 06:40:54;;;;;;;0.63;0.40;;;;;;;9.73;91.55;95398.06;4402062;32;20202;-58
2022/09/18 06:43:21;;;;;;;1.67;0.50;;;;;;;9.75;91.90;95398.59;4401543;32;20333;-58
2022/09/18 06:45:51;;;;;;;0.20;0.20;;;;;;;9.68;91.66;95390.19;4376331;32;20305;-58
2022/09/18 06:48:17;;;;;;;0.20;0.20;;;;;;;9.81;91.26;95405.37;4390664;32;20189;-58
2022/09/18 06:50:50;;;;;;;0.10;0.10;;;;;;;9.93;90.52;95403.88;4387986;32;20188;-58
2022/09/18 06:53:18;;;;;;;0.30;0.30;;;;;;;9.90;91.15;95406.31;4364186;32;20264;-59
2022/09/18 06:55:47;;;;;;;0.17;0.17;;;;;;;9.91;91.82;95402.59;4380818;32;20207;-58
2022/09/18 06:58:18;;;;;;;2.40;0.70;;;;;;;9.86;92.07;95405.31;4373916;32;20326;-57
2022/09/18 07:00:44;;;;;;;0.40;0.40;;;;;;;9.91;91.33;95403.38;4398458;32;20288;-58
2022/09/18 07:03:11;;;;;;;0.10;0.10;;;;;;;9.71;92.86;95405.53;4403163;32;20288;-58
2022/09/18 07:05:59;;;;;;;0.20;0.20;;;;;;;9.70;93.41;95406.59;4375264;32;20284;-57
2022/09/18 07:08:26;;;;;;;1.13;0.50;;;;;;;9.67;93.98;95405.28;4396245;32;20302;-58
2022/09/18 07:10:54;;;;;;;0.10;0.10;;;;;;;9.89;92.86;95410.03;4408315;32;20179;-58
2022/09/18 07:13:21;;;;;;;1.07;0.13;;;;;;;9.68;92.56;95408.72;4402870;32;20199;-58
2022/09/18 07:15:47;;;;;;;0.37;0.37;;;;;;;9.93;92.44;95413.69;4395980;32;20199;-59
2022/09/18 07:18:15;;;;;;;6.80;0.43;;;;;;;9.84;93.02;95412.75;4400268;32;20223;-59
2022/09/18 07:20:40;;;;;;;0.20;0.20;;;;;;;9.72;93.70;95423.00;4388459;32;20212;-58
2022/09/18 07:23:07;;;;;;;0.50;0.50;;;;;;;9.80;94.24;95411.75;4399346;32;20281;-58
2022/09/18 07:25:34;;;;;;;0.50;0.27;;;;;;;9.81;93.84;95406.16;4390863;32;20263;-58
2022/09/18 07:28:10;;;;;;;0.20;0.20;;;;;;;9.86;94.15;95424.62;4387545;32;20323;-58
2022/09/18 07:30:36;;;;;;;0.30;0.30;;;;;;;9.82;93.46;95422.84;4394829;32;20309;-57
2022/09/18 07:33:13;;;;;;;0.13;0.13;;;;;;;9.85;94.00;95424.91;4401422;32;20241;-58
2022/09/18 07:35:39;;;;;;;4.40;0.30;;;;;;;9.85;94.30;95422.28;4400203;32;20399;-58
2022/09/18 07:38:06;;;;;;;0.27;0.27;;;;;;;9.71;94.90;95427.50;4370760;32;20203;-58
2022/09/18 07:40:41;;;;;;;0.40;0.40;;;;;;;9.78;95.28;95427.13;4395666;32;20294;-58
2022/09/18 07:43:11;;;;;;;0.17;0.17;;;;;;;9.81;95.28;95423.91;4406426;32;20202;-58
2022/09/18 07:45:36;;;;;;;0.60;0.33;;;;;;;9.84;94.74;95432.09;4384635;32;20364;-58
2022/09/18 07:48:06;;;;;;;0.57;0.13;;;;;;;9.68;95.63;95430.72;4339751;32;20272;-58
2022/09/18 07:50:33;;;;;;;0.23;0.23;;;;;;;9.75;95.66;95425.88;4362706;32;20184;-58
2022/09/18 07:53:04;;;;;;;0.30;0.30;;;;;;;9.84;94.98;95429.44;4387247;32;20356;-58
2022/09/18 07:55:35;;;;;;;0.27;0.27;;;;;;;9.89;95.98;95428.59;4387030;32;20311;-58
2022/09/18 07:58:13;;;;;;;1.13;0.20;;;;;;;9.98;95.28;95425.00;4379244;32;20179;-58
2022/09/18 08:00:38;;;;;;;0.33;0.33;;;;;;;9.96;94.39;95431.69;4370749;32;20303;-58
2022/09/18 08:03:10;;;;;;;0.10;0.10;;;;;;;9.88;95.11;95425.16;4412446;32;20294;-58
2022/09/18 08:05:36;;;;;;;0.57;0.57;;;;;;;9.90;96.16;95430.94;4384618;32;20358;-58
2022/09/18 08:08:04;;;;;;;0.30;0.27;;;;;;;9.96;95.04;95431.69;4388837;32;20192;-58
2022/09/18 08:10:30;;;;;;;0.20;0.20;;;;;;;9.84;95.93;95436.59;4353202;32;20314;-57
2022/09/18 08:12:58;;;;;;;0.37;0.37;;;;;;;9.80;95.37;95424.97;4361502;32;20295;-58
2022/09/18 08:15:24;;;;;;;0.07;0.07;;;;;;;9.98;96.30;95442.75;4366983;32;20243;-58
2022/09/18 08:17:49;;;;;;;0.00;0.00;;;;;;;9.86;95.39;95435.25;4351474;32;20236;-58
2022/09/18 08:20:14;;;;;;;0.43;0.43;;;;;;;9.92;95.87;95436.75;4398124;32;20188;-58
2022/09/18 08:22:41;;;;;;;0.20;0.20;;;;;;;10.00;96.61;95443.25;4397151;32;20203;-57
2022/09/18 08:25:08;;;;;;;0.03;0.03;;;;;;;10.01;96.62;95442.19;4389267;32;20362;-58
2022/09/18 08:27:40;;;;;;;0.83;0.20;;;;;;;10.05;96.28;95437.09;4350369;32;20299;-58
2022/09/18 08:30:12;;;;;;;0.30;0.27;;;;;;;10.00;96.42;95443.25;4396325;32;20274;-58
2022/09/18 08:32:39;;;;;;;0.10;0.10;;;;;;;10.04;95.46;95436.31;4361761;32;20184;-58
2022/09/18 08:35:05;;;;;;;0.10;0.10;;;;;;;10.03;96.08;95445.34;4377136;32;20188;-58
2022/09/18 08:37:32;;;;;;;0.60;0.53;;;;;;;10.05;96.01;95445.84;4352077;32;20226;-57
2022/09/18 08:39:59;;;;;;;0.20;0.20;;;;;;;10.07;95.68;95435.75;4381615;32;20225;-58
2022/09/18 08:42:43;;;;;;;0.20;0.20;;;;;;;10.15;96.30;95435.13;4393280;32;20302;-58
2022/09/18 08:45:49;;;;;;;0.20;0.20;;;;;;;10.03;95.94;95434.75;4399248;32;20218;-58
2022/09/18 08:48:34;;;;;;;0.10;0.10;;;;;;;10.07;95.54;95445.56;4341921;32;20230;-58
2022/09/18 08:51:25;;;;;;;3.20;0.93;;;;;;;10.21;95.55;95435.84;4375243;32;20233;-58
2022/09/18 08:54:05;;;;;;;0.10;0.10;;;;;;;10.11;95.53;95435.97;4360745;32;20268;-58
2022/09/18 08:56:33;;;;;;;0.20;0.20;;;;;;;10.21;94.91;95441.94;4376259;32;20264;-59
2022/09/18 08:59:15;;;;;;;0.43;0.40;;;;;;;10.16;95.91;95438.56;4384381;32;20267;-58
2022/09/18 09:02:12;;;;;;;0.33;0.33;;;;;;;10.08;96.20;95442.63;4369040;32;20248;-58
2022/09/18 09:04:39;;;;;;;0.10;0.10;;;;;;;10.10;96.19;95437.84;4386090;32;20288;-58
2022/09/18 09:07:49;;;;;;;0.33;0.33;;;;;;;10.16;95.70;95444.66;4393821;32;20207;-58
2022/09/18 09:10:38;;;;;;;0.10;0.10;;;;;;;10.30;95.83;95442.87;4323069;32;20285;-58
2022/09/18 09:13:31;;;;;;;0.13;0.13;;;;;;;10.28;93.86;95446.88;4373304;32;20188;-58
2022/09/18 09:16:38;;;;;;;0.03;0.03;;;;;;;10.31;93.80;95443.66;4385650;32;20195;-58
2022/09/18 09:19:34;;;;;;;0.37;0.23;;;;;;;10.35;93.46;95451.81;4385401;32;20204;-58
2022/09/18 09:22:25;;;;;;;0.10;0.10;;;;;;;10.52;93.11;95442.25;4378730;32;20240;-58
2022/09/18 09:25:18;;;;;;;0.10;0.10;;;;;;;10.42;93.24;95449.56;4355737;32;20220;-58
2022/09/18 09:27:52;;;;;;;0.20;0.20;;;;;;;10.42;92.90;95438.97;4400437;32;20184;-59
2022/09/18 09:30:19;;;;;;;0.60;0.60;;;;;;;10.53;92.52;95446.50;4384652;32;20264;-58
2022/09/18 09:33:06;;;;;;;0.30;0.30;;;;;;;10.50;92.75;95438.31;4392116;32;20180;-58
2022/09/18 09:35:54;;;;;;;0.43;0.17;;;;;;;10.65;92.32;95440.72;4394716;32;20206;-58
2022/09/18 09:38:57;;;;;;;0.83;0.60;;;;;;;10.65;91.69;95440.72;4388835;32;20245;-58
2022/09/18 09:41:40;;;;;;;0.27;0.20;;;;;;;10.60;91.07;95432.84;4384799;32;20236;-58
2022/09/18 09:44:28;;;;;;;0.40;0.40;;;;;;;10.64;90.49;95437.28;4371860;32;20328;-56
2022/09/18 09:47:37;;;;;;;1.17;0.40;;;;;;;10.64;90.79;95445.25;4384416;32;20206;-59
2022/09/18 09:50:31;;;;;;;0.27;0.20;;;;;;;10.68;90.01;95429.53;4388372;32;20176;-58
2022/09/18 09:53:08;;;;;;;0.27;0.27;;;;;;;10.74;90.02;95433.69;4364950;32;20202;-58
2022/09/18 09:55:47;;;;;;;6.60;0.70;;;;;;;10.71;90.02;95438.78;4383680;32;20191;-58
2022/09/18 09:58:18;;;;;;;0.73;0.20;;;;;;;10.71;89.78;95434.28;4376162;32;20202;-58
2022/09/18 10:00:59;;;;;;;0.40;0.40;;;;;;;10.84;89.39;95432.72;4400343;32;20188;-59
2022/09/18 10:03:59;;;;;;;0.27;0.27;;;;;;;10.91;89.41;95438.44;4402144;32;20199;-58
2022/09/18 10:07:04;;;;;;;0.30;0.30;;;;;;;10.92;88.82;95432.84;4378481;32;20287;-65
2022/09/18 10:10:18;;;;;;;1.27;0.60;;;;;;;10.84;89.89;95438.03;4333471;32;20242;-67
2022/09/18 10:13:25;;;;;;;1.50;0.30;;;;;;;10.85;90.13;95434.28;4321647;33;20258;-67
2022/09/18 10:16:00;;;;;;;0.27;0.27;;;;;;;10.93;89.81;95437.06;4300010;32;20268;-67
2022/09/18 10:18:43;;;;;;;0.10;0.10;;;;;;;11.06;89.66;95440.81;4388550;32;20280;-68
2022/09/18 10:21:25;;;;;;;0.20;0.20;;;;;;;10.94;90.22;95432.56;4390685;32;20314;-68
2022/09/18 10:24:18;;;;;;;0.63;0.63;;;;;;;10.97;90.00;95439.94;4389045;32;20246;-67
2022/09/18 10:26:58;;;;;;;0.10;0.10;;;;;;;10.99;89.87;95435.91;4403130;32;20196;-68
2022/09/18 10:29:23;;;;;;;0.40;0.30;;;;;;;10.92;89.61;95443.47;4393714;32;20187;-67
2022/09/18 10:31:58;;;;;;;0.20;0.20;;;;;;;11.00;89.63;95450.75;4377362;32;20222;-67
2022/09/18 10:34:53;;;;;;;0.30;0.30;;;;;;;11.07;88.71;95441.59;4375119;32;20262;-68
2022/09/18 10:37:49;;;;;;;0.40;0.40;;;;;;;11.00;89.26;95448.09;4290954;33;20194;-67
2022/09/18 10:40:48;;;;;;;0.00;0.00;;;;;;;10.98;89.66;95450.25;4252640;33;20199;-67
2022/09/18 10:43:17;;;;;;;0.37;0.37;;;;;;;11.10;89.88;95446.34;4307745;32;20240;-67
2022/09/18 10:45:54;;;;;;;0.20;0.20;;;;;;;11.18;88.07;95446.47;4353275;32;20223;-68
2022/09/18 10:48:25;;;;;;;0.53;0.40;;;;;;;11.21;87.40;95447.75;4370041;32;20286;-66
2022/09/18 10:51:05;;;;;;;0.53;0.53;;;;;;;11.28;87.76;95450.78;4392088;32;20256;-67
2022/09/18 10:53:33;;;;;;;0.73;0.73;;;;;;;11.09;88.31;95436.78;4405201;32;20268;-67
2022/09/18 10:56:24;;;;;;;0.00;0.00;;;;;;;11.06;88.88;95450.66;4397151;32;20197;-67
2022/09/18 10:58:50;;;;;;;0.10;0.10;;;;;;;11.17;88.22;95441.44;4360651;32;20192;-65
2022/09/18 11:01:17;;;;;;;0.20;0.20;;;;;;;11.38;86.86;95442.63;4392563;32;20263;-64
2022/09/18 11:03:59;;;;;;;0.30;0.30;;;;;;;11.40;87.32;95432.50;4387629;32;20226;-67
2022/09/18 11:06:32;;;;;;;1.47;0.40;;;;;;;11.28;86.92;95434.84;4396315;32;20183;-67
2022/09/18 11:09:09;;;;;;;0.27;0.20;;;;;;;11.41;86.74;95425.31;4345373;32;20197;-67
2022/09/18 11:11:43;;;;;;;0.10;0.10;;;;;;;11.34;87.25;95437.13;4374682;32;20190;-69
2022/09/18 11:14:42;;;;;;;0.17;0.17;;;;;;;11.33;88.04;95435.53;4389951;32;21580;-68
2022/09/18 11:17:25;;;;;;;0.37;0.37;;;;;;;11.27;88.11;95426.09;4398726;32;20244;-68
2022/09/18 11:19:56;;;;;;;0.20;0.20;;;;;;;11.34;88.89;95426.50;4389966;32;20231;-67
2022/09/18 11:22:41;;;;;;;12.10;0.80;;;;;;;11.29;90.45;95425.78;4391900;32;20187;-67
2022/09/18 11:25:27;;;;;;;0.20;0.20;;;;;;;11.24;90.31;95431.19;4394730;32;20203;-68
2022/09/18 11:27:59;;;;;;;0.30;0.30;;;;;;;11.15;91.49;95440.94;4380068;32;20188;-67
2022/09/18 11:30:29;;;;;;;0.40;0.40;;;;;;;11.26;92.62;95443.09;4335452;32;20278;-67
2022/09/18 11:33:14;;;;;;;1.13;0.57;;;;;;;11.36;92.05;95431.50;4357694;32;20172;-69
2022/09/18 11:35:54;;;;;;;0.30;0.30;;;;;;;11.33;92.87;95432.88;4374664;32;20188;-69
2022/09/18 11:38:21;;;;;;;0.30;0.30;;;;;;;11.38;92.63;95432.00;4395342;32;20192;-67
2022/09/18 11:40:54;;;;;;;0.20;0.20;;;;;;;11.43;90.69;95415.19;4368132;32;20181;-67
2022/09/18 11:43:31;;;;;;;3.30;0.67;;;;;;;11.53;90.84;95415.75;4381658;32;20192;-67
2022/09/18 11:46:15;;;;;;;0.20;0.20;;;;;;;11.56;90.05;95417.84;4372616;32;20250;-68
2022/09/18 11:49:12;;;;;;;0.00;0.00;;;;;;;11.60;88.59;95415.38;4404677;32;20199;-69
2022/09/18 11:52:04;;;;;;;0.10;0.10;;;;;;;11.48;89.55;95423.81;4389259;32;20207;-69
2022/09/18 11:54:46;;;;;;;0.30;0.30;;;;;;;11.52;90.52;95411.53;4349138;32;20264;-68
2022/09/18 11:57:34;;;;;;;0.30;0.30;;;;;;;11.33;90.25;95405.53;4390448;32;20203;-69
2022/09/18 12:00:35;;;;;;;0.10;0.10;;;;;;;11.46;90.55;95411.91;4399926;32;20200;-68
2022/09/18 12:03:35;;;;;;;0.37;0.37;;;;;;;11.56;89.56;95411.72;4394320;32;20231;-70
2022/09/18 12:06:30;;;;;;;0.83;0.60;;;;;;;11.70;89.02;95413.28;4394271;32;20283;-68
2022/09/18 12:09:10;;;;;;;0.50;0.50;;;;;;;11.79;89.17;95421.38;4398757;32;20192;-68
2022/09/18 12:11:59;;;;;;;0.10;0.10;;;;;;;11.61;90.56;95415.09;4404263;32;20306;-68
2022/09/18 12:14:47;;;;;;;0.20;0.20;;;;;;;11.63;91.86;95412.91;4401804;32;20192;-68
2022/09/18 12:17:42;;;;;;;0.20;0.20;;;;;;;11.29;92.35;95418.63;4377602;32;20188;-68