Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:33;;;;;;;55.10;24.67;;;;;;;-3.30;78.68;99143.48;2012667;87;21420;-74
2022/01/09 00:04:41;;;;;;;52.73;23.27;;;;;;;-3.22;78.69;99146.40;2010474;87;22402;-75
2022/01/09 00:07:48;;;;;;;50.58;23.30;;;;;;;-3.14;78.53;99148.48;2013166;86;21704;-75
2022/01/09 00:10:54;;;;;;;53.73;23.52;;;;;;;-3.05;78.58;99141.37;2056091;80;21568;-77
2022/01/09 00:14:00;;;;;;;51.35;24.43;;;;;;;-3.02;78.64;99138.56;2056916;85;21067;-75
2022/01/09 00:17:04;;;;;;;53.58;25.60;;;;;;;-3.01;78.67;99133.75;2053343;85;21045;-75
2022/01/09 00:20:10;;;;;;;51.92;23.95;;;;;;;-2.99;78.71;99121.95;2053007;85;21071;-77
2022/01/09 00:23:18;;;;;;;49.70;24.32;;;;;;;-2.99;78.71;99121.48;2052738;85;21598;-76
2022/01/09 00:30:18;;;;;;;46.48;23.18;;;;;;;-2.91;78.83;99105.86;2201169;79;21153;-75
2022/01/09 00:33:21;;;;;;;46.95;22.95;;;;;;;-2.89;78.79;99104.81;2205718;79;21544;-74
2022/01/09 00:36:30;;;;;;;49.65;24.18;;;;;;;-2.92;78.88;99095.13;2209688;79;21033;-75
2022/01/09 00:39:39;;;;;;;48.08;21.85;;;;;;;-2.93;78.92;99095.56;2160811;79;21119;-74
2022/01/09 00:42:43;;;;;;;52.85;24.43;;;;;;;-2.90;79.02;99085.44;2201364;79;21458;-77
2022/01/09 00:45:49;;;;;;;50.52;24.52;;;;;;;-2.89;78.95;99084.05;2177604;79;21757;-75
2022/01/09 00:55:36;;;;;;;47.43;22.53;;;;;;;-2.90;78.92;99060.33;2028476;83;21359;-75
2022/01/09 00:58:42;;;;;;;43.52;22.07;;;;;;;-2.92;78.89;99056.19;2056824;85;21279;-76
2022/01/09 01:01:45;;;;;;;50.35;22.90;;;;;;;-2.93;78.90;99052.73;2057853;85;21056;-74
2022/01/09 01:04:51;;;;;;;44.77;22.42;;;;;;;-2.94;78.86;99051.91;2059922;85;21024;-77
2022/01/09 01:07:58;;;;;;;48.30;23.65;;;;;;;-2.95;78.71;99046.84;2059320;83;21049;-75
2022/01/09 01:11:02;;;;;;;44.93;22.35;;;;;;;-2.94;78.86;99045.89;2060240;83;21077;-75
2022/01/09 01:14:04;;;;;;;48.55;24.10;;;;;;;-2.95;78.87;99046.84;2058254;83;20991;-74
2022/01/09 01:17:09;;;;;;;51.85;23.47;;;;;;;-2.93;78.85;99042.34;2054579;83;21085;-77
2022/01/09 01:20:19;;;;;;;52.05;24.15;;;;;;;-2.90;78.89;99040.02;2062850;83;21053;-77
2022/01/09 01:23:17;;;;;;;51.73;25.70;;;;;;;-2.94;78.87;99038.93;2056387;85;21021;-76
2022/01/09 01:26:19;;;;;;;49.55;22.67;;;;;;;-2.99;78.83;99033.23;2059543;83;21049;-77
2022/01/09 01:29:21;;;;;;;49.88;23.55;;;;;;;-2.99;78.85;99018.95;2062389;83;21006;-79
2022/01/09 01:32:24;;;;;;;49.65;25.17;;;;;;;-2.97;78.90;99020.16;2061218;83;21839;-76
2022/01/09 01:35:27;;;;;;;46.55;23.15;;;;;;;-2.99;78.86;99012.46;2063136;84;21076;-76
2022/01/09 01:38:29;;;;;;;45.75;23.42;;;;;;;-3.01;78.81;99001.38;2064725;83;21050;-76
2022/01/09 01:41:33;;;;;;;48.28;22.58;;;;;;;-3.05;78.76;98980.93;2038573;85;21339;-76
2022/01/09 01:44:43;;;;;;;51.23;24.30;;;;;;;-3.12;78.89;98971.94;2059137;83;21007;-76
2022/01/09 01:47:45;;;;;;;42.83;22.20;;;;;;;-3.20;78.99;98971.17;2063845;83;21493;-77
2022/01/09 01:50:48;;;;;;;44.67;20.35;;;;;;;-3.27;79.00;98964.73;2057305;85;21044;-77
2022/01/09 01:53:53;;;;;;;47.75;23.20;;;;;;;-3.35;79.00;98952.77;2062034;85;21029;-77
2022/01/09 01:56:54;;;;;;;46.92;22.62;;;;;;;-3.42;79.24;98949.78;2045492;84;21093;-76
2022/01/09 01:59:56;;;;;;;48.28;23.70;;;;;;;-3.50;79.33;98946.41;2043471;86;21092;-76
2022/01/09 02:03:00;;;;;;;43.70;21.37;;;;;;;-3.54;79.45;98937.20;2044886;86;20973;-76
2022/01/09 02:06:02;;;;;;;48.60;23.77;;;;;;;-3.59;79.55;98931.50;2037385;86;21900;-75
2022/01/09 02:09:04;;;;;;;55.20;24.02;;;;;;;-3.62;79.60;98939.02;2042143;86;21034;-75
2022/01/09 02:12:07;;;;;;;46.48;22.67;;;;;;;-3.63;79.62;98936.08;2041332;86;20985;-75
2022/01/09 02:15:29;;;;;;;47.98;23.52;;;;;;;-3.64;79.63;98922.73;2039510;86;21088;-76
2022/01/09 02:18:34;;;;;;;49.38;23.12;;;;;;;-3.65;79.76;98913.78;2040063;86;21069;-76
2022/01/09 02:21:38;;;;;;;50.98;24.75;;;;;;;-3.61;79.76;98920.40;2041896;86;21117;-79
2022/01/09 02:24:39;;;;;;;48.08;23.98;;;;;;;-3.57;79.93;98930.94;2038491;86;21481;-76
2022/01/09 02:27:41;;;;;;;48.00;23.70;;;;;;;-3.54;80.15;98932.49;2041936;86;20974;-76
2022/01/09 02:30:45;;;;;;;48.60;22.60;;;;;;;-3.56;80.38;98927.39;2042250;86;20946;-77
2022/01/09 02:33:48;;;;;;;50.52;23.10;;;;;;;-3.55;80.71;98930.81;2040507;86;21035;-76
2022/01/09 02:36:50;;;;;;;45.73;24.45;;;;;;;-3.53;80.76;98920.70;2044663;86;21352;-76
2022/01/09 02:39:53;;;;;;;50.48;23.60;;;;;;;-3.53;81.12;98916.81;2041893;86;21076;-76
2022/01/09 02:42:57;;;;;;;47.33;23.73;;;;;;;-3.53;80.64;98899.12;2042716;86;21065;-76
2022/01/09 02:46:16;;;;;;;57.38;24.70;;;;;;;-3.55;80.96;98904.88;2042856;84;20982;-76
2022/01/09 02:49:09;;;;;;;53.40;25.00;;;;;;;-3.56;81.02;98898.88;2039577;86;21091;-76
2022/01/09 02:52:23;;;;;;;47.55;24.47;;;;;;;-3.57;80.79;98892.52;2044181;85;21128;-76
2022/01/09 02:55:15;;;;;;;53.48;24.57;;;;;;;-3.61;80.91;98882.33;2044224;84;21028;-76
2022/01/09 02:58:22;;;;;;;51.45;24.95;;;;;;;-3.62;80.60;98881.98;2053239;84;21080;-77
2022/01/09 03:01:26;;;;;;;47.95;24.47;;;;;;;-3.61;80.63;98877.61;2051443;85;21077;-76
2022/01/09 03:04:27;;;;;;;46.45;23.95;;;;;;;-3.63;80.57;98878.22;2053623;85;21061;-76
2022/01/09 03:07:31;;;;;;;50.38;23.77;;;;;;;-3.64;80.67;98865.69;2053950;85;21065;-77
2022/01/09 03:10:35;;;;;;;54.30;24.57;;;;;;;-3.65;80.55;98861.45;2056040;85;21338;-77
2022/01/09 03:13:36;;;;;;;49.55;24.10;;;;;;;-3.67;80.54;98849.53;2054633;84;21833;-78
2022/01/09 03:16:41;;;;;;;49.98;24.40;;;;;;;-3.69;80.53;98839.73;2057572;84;21029;-77
2022/01/09 03:19:43;;;;;;;55.43;25.50;;;;;;;-3.74;80.71;98840.06;2053823;84;21850;-76
2022/01/09 03:22:45;;;;;;;51.08;24.52;;;;;;;-3.75;80.65;98847.94;2055277;85;21105;-76
2022/01/09 03:25:52;;;;;;;56.60;26.10;;;;;;;-3.76;81.07;98837.22;2053506;84;21580;-76
2022/01/09 03:28:59;;;;;;;51.28;24.00;;;;;;;-3.76;81.08;98831.56;2055881;85;21049;-77
2022/01/09 03:32:01;;;;;;;53.65;25.27;;;;;;;-3.73;81.12;98835.70;2055715;84;21028;-76
2022/01/09 03:35:04;;;;;;;54.33;25.27;;;;;;;-3.70;81.42;98840.67;2052440;84;21089;-77
2022/01/09 03:38:06;;;;;;;51.60;25.40;;;;;;;-3.70;81.39;98838.91;2053626;85;21058;-74
2022/01/09 03:41:10;;;;;;;52.85;24.60;;;;;;;-3.69;81.36;98836.69;2053964;84;21065;-76
2022/01/09 03:44:15;;;;;;;48.13;24.43;;;;;;;-3.70;81.40;98842.80;2050463;84;21370;-75
2022/01/09 03:47:18;;;;;;;47.03;23.92;;;;;;;-3.68;81.40;98842.70;2052116;85;21442;-76
2022/01/09 03:50:22;;;;;;;49.80;25.08;;;;;;;-3.71;81.52;98839.03;2054100;84;21045;-76
2022/01/09 03:53:24;;;;;;;52.48;25.15;;;;;;;-3.70;81.31;98839.38;2051468;85;21048;-75
2022/01/09 03:56:26;;;;;;;46.55;23.75;;;;;;;-3.72;81.51;98832.98;2054218;85;21060;-76
2022/01/09 03:59:32;;;;;;;49.33;24.12;;;;;;;-3.74;81.62;98834.06;2058436;85;21022;-76
2022/01/09 04:02:36;;;;;;;50.30;24.32;;;;;;;-3.75;81.47;98824.14;2060805;85;21086;-75
2022/01/09 04:05:40;;;;;;;47.45;22.87;;;;;;;-3.77;81.60;98830.36;2059419;85;21175;-76
2022/01/09 04:08:42;;;;;;;44.25;23.07;;;;;;;-3.79;81.56;98827.07;2055636;85;21046;-76
2022/01/09 04:11:48;;;;;;;49.60;23.80;;;;;;;-3.79;81.72;98835.67;2059454;85;21106;-76
2022/01/09 04:14:52;;;;;;;47.05;23.25;;;;;;;-3.78;81.77;98829.54;2059632;85;21052;-76
2022/01/09 04:17:59;;;;;;;48.70;21.68;;;;;;;-3.77;82.09;98829.06;2055427;85;21089;-76
2022/01/09 04:20:57;;;;;;;43.00;21.45;;;;;;;-3.76;81.83;98830.27;2037948;85;21108;-77
2022/01/09 04:24:01;;;;;;;44.70;21.87;;;;;;;-3.75;81.82;98834.50;2055673;85;21026;-76
2022/01/09 04:27:03;;;;;;;42.85;20.60;;;;;;;-3.72;81.66;98825.69;2058268;84;21052;-76
2022/01/09 04:30:06;;;;;;;43.28;21.90;;;;;;;-3.72;81.66;98831.70;2058297;85;21484;-77
2022/01/09 04:33:09;;;;;;;41.65;22.93;;;;;;;-3.73;81.57;98823.56;2055843;85;21076;-76
2022/01/09 04:36:10;;;;;;;43.78;21.70;;;;;;;-3.72;81.55;98830.88;2058434;85;21313;-77
2022/01/09 04:39:12;;;;;;;44.53;21.50;;;;;;;-3.72;81.81;98829.10;2053659;85;21041;-76
2022/01/09 04:42:14;;;;;;;44.93;22.82;;;;;;;-3.74;81.74;98825.81;2060847;85;21067;-76
2022/01/09 04:45:18;;;;;;;41.88;21.33;;;;;;;-3.75;81.48;98826.73;2060567;85;20993;-76
2022/01/09 04:48:19;;;;;;;46.45;21.85;;;;;;;-3.75;81.49;98834.50;2059419;85;21093;-76
2022/01/09 04:51:21;;;;;;;44.13;21.33;;;;;;;-3.78;81.56;98823.06;2057987;85;21009;-76
2022/01/09 04:54:22;;;;;;;44.70;21.42;;;;;;;-3.80;81.64;98822.80;2058911;85;21569;-76
2022/01/09 04:57:24;;;;;;;44.00;21.27;;;;;;;-3.82;81.64;98815.15;2054661;85;21877;-77
2022/01/09 05:00:26;;;;;;;36.85;20.55;;;;;;;-3.84;81.73;98823.02;2061235;85;21077;-76
2022/01/09 05:03:30;;;;;;;43.00;21.20;;;;;;;-3.85;81.78;98821.38;2059556;85;21053;-77
2022/01/09 05:06:33;;;;;;;36.08;20.10;;;;;;;-3.86;82.29;98816.28;2058715;85;21569;-76
2022/01/09 05:09:35;;;;;;;43.70;21.45;;;;;;;-3.86;82.01;98812.39;2057295;85;21097;-76
2022/01/09 05:12:38;;;;;;;40.83;20.08;;;;;;;-3.83;82.04;98817.36;2059940;85;21045;-78
2022/01/09 05:15:42;;;;;;;44.67;21.23;;;;;;;-3.79;82.48;98811.05;2056033;85;21060;-76
2022/01/09 05:18:52;;;;;;;41.80;20.02;;;;;;;-3.75;82.34;98815.06;2062314;85;21351;-77
2022/01/09 05:21:49;;;;;;;40.23;19.85;;;;;;;-3.72;82.11;98805.77;2059154;85;21345;-76
2022/01/09 05:24:51;;;;;;;37.30;20.35;;;;;;;-3.73;81.95;98793.76;2057666;85;21060;-76
2022/01/09 05:27:53;;;;;;;46.65;21.15;;;;;;;-3.77;81.83;98793.62;2059635;85;21029;-76
2022/01/09 05:30:54;;;;;;;34.60;19.77;;;;;;;-3.76;81.89;98787.50;2063183;85;21008;-76
2022/01/09 05:33:56;;;;;;;37.30;19.80;;;;;;;-3.75;81.79;98780.06;2058976;85;21037;-77
2022/01/09 05:36:58;;;;;;;42.08;21.65;;;;;;;-3.75;82.02;98780.55;2057276;85;21537;-76
2022/01/09 05:40:02;;;;;;;43.58;20.65;;;;;;;-3.74;81.96;98773.14;2057932;85;21454;-77
2022/01/09 05:43:04;;;;;;;45.45;21.70;;;;;;;-3.73;81.90;98775.61;2060809;85;21034;-76
2022/01/09 05:46:07;;;;;;;39.20;19.67;;;;;;;-3.73;81.97;98773.48;2061945;85;21781;-76
2022/01/09 05:49:13;;;;;;;40.43;20.55;;;;;;;-3.75;82.08;98763.69;2058330;85;21027;-76
2022/01/09 05:52:16;;;;;;;36.90;20.72;;;;;;;-3.76;82.26;98775.01;2061155;85;21062;-77
2022/01/09 05:55:18;;;;;;;37.65;19.52;;;;;;;-3.77;82.20;98767.70;2060305;85;21533;-76
2022/01/09 05:58:19;;;;;;;38.63;20.95;;;;;;;-3.78;82.12;98775.10;2065753;84;21089;-76
2022/01/09 06:01:21;;;;;;;38.25;20.80;;;;;;;-3.78;82.35;98778.17;2065611;84;21348;-79
2022/01/09 06:04:23;;;;;;;39.18;20.88;;;;;;;-3.78;82.36;98777.70;2066010;84;21061;-77
2022/01/09 06:07:27;;;;;;;41.30;21.55;;;;;;;-3.80;82.31;98773.11;2068765;84;21466;-76
2022/01/09 06:10:29;;;;;;;39.25;19.95;;;;;;;-3.79;82.46;98775.23;2065067;84;21117;-77
2022/01/09 06:13:33;;;;;;;47.27;21.80;;;;;;;-3.81;82.58;98779.69;2067160;84;21569;-76
2022/01/09 06:16:34;;;;;;;38.98;21.35;;;;;;;-3.85;82.65;98782.50;2063183;84;21560;-78
2022/01/09 06:19:38;;;;;;;41.28;20.82;;;;;;;-3.84;82.84;98776.84;2046818;85;21005;-75
2022/01/09 06:22:41;;;;;;;39.98;20.55;;;;;;;-3.87;82.84;98782.24;2065090;85;21399;-75
2022/01/09 06:25:43;;;;;;;34.67;19.75;;;;;;;-3.89;82.80;98778.45;2067580;84;21016;-75
2022/01/09 06:28:47;;;;;;;38.35;21.23;;;;;;;-3.92;83.17;98772.66;2046082;84;20969;-76
2022/01/09 06:31:51;;;;;;;40.83;20.52;;;;;;;-3.94;82.84;98774.52;2067534;84;21894;-76
2022/01/09 06:34:53;;;;;;;38.30;20.85;;;;;;;-3.94;82.77;98766.75;2065237;84;21113;-76
2022/01/09 06:37:58;;;;;;;39.42;21.17;;;;;;;-3.94;82.53;98774.52;2065177;84;21391;-76
2022/01/09 06:41:02;;;;;;;37.98;19.10;;;;;;;-3.93;82.44;98775.73;2065219;84;21811;-76
2022/01/09 06:44:05;;;;;;;36.33;18.82;;;;;;;-3.93;82.29;98773.14;2067095;84;21030;-77
2022/01/09 06:47:07;;;;;;;43.15;22.02;;;;;;;-3.94;82.30;98775.82;2068286;84;21031;-76
2022/01/09 06:50:14;;;;;;;37.95;21.02;;;;;;;-3.94;82.33;98774.08;2067191;84;21071;-77
2022/01/09 06:53:15;;;;;;;41.28;21.35;;;;;;;-3.95;82.60;98778.88;2063952;84;20966;-78
2022/01/09 06:56:21;;;;;;;39.45;20.55;;;;;;;-3.95;82.47;98775.47;2050149;85;21039;-76
2022/01/09 06:59:27;;;;;;;37.42;20.97;;;;;;;-3.97;82.51;98772.16;2060136;84;21068;-75
2022/01/09 07:02:30;;;;;;;42.43;22.05;;;;;;;-3.97;82.44;98772.16;2052343;85;21508;-80
2022/01/09 07:05:36;;;;;;;41.13;21.70;;;;;;;-3.96;82.47;98769.94;2054454;85;21015;-77
2022/01/09 07:08:41;;;;;;;35.33;20.52;;;;;;;-3.95;82.62;98771.58;2052640;84;21084;-76
2022/01/09 07:11:45;;;;;;;45.75;23.10;;;;;;;-3.94;82.76;98766.75;2051579;85;21113;-76
2022/01/09 07:14:49;;;;;;;40.88;20.85;;;;;;;-3.92;82.76;98764.89;2054062;85;21026;-76
2022/01/09 07:17:51;;;;;;;40.60;21.75;;;;;;;-3.87;82.61;98769.28;2054807;84;21006;-78
2022/01/09 07:20:53;;;;;;;39.98;21.80;;;;;;;-3.81;82.48;98769.31;2050495;84;21089;-75
2022/01/09 07:23:56;;;;;;;43.52;21.73;;;;;;;-3.78;82.47;98761.32;2054417;85;21715;-75
2022/01/09 07:27:01;;;;;;;41.18;20.77;;;;;;;-3.76;82.54;98769.34;2051739;85;21376;-75
2022/01/09 07:30:04;;;;;;;39.45;21.23;;;;;;;-3.73;82.44;98762.65;2053804;84;21019;-78
2022/01/09 07:33:06;;;;;;;38.38;20.32;;;;;;;-3.70;82.46;98759.83;2054040;85;21766;-74
2022/01/09 07:36:08;;;;;;;40.35;21.10;;;;;;;-3.67;82.30;98755.72;2051388;84;21075;-78
2022/01/09 07:39:13;;;;;;;40.45;21.35;;;;;;;-3.59;82.50;98760.37;2050321;84;21052;-75
2022/01/09 07:42:15;;;;;;;36.25;20.12;;;;;;;-3.54;82.32;98752.27;2051359;84;21047;-75
2022/01/09 07:45:24;;;;;;;40.38;21.68;;;;;;;-3.43;82.30;98748.42;2038514;85;21029;-77
2022/01/09 07:48:27;;;;;;;41.50;21.37;;;;;;;-3.29;82.40;98749.54;2050983;84;21093;-76
2022/01/09 07:51:30;;;;;;;36.25;19.65;;;;;;;-3.14;82.34;98755.84;2052976;85;21073;-76
2022/01/09 07:54:32;;;;;;;38.48;21.50;;;;;;;-2.98;82.07;98746.80;2053309;85;21122;-76
2022/01/09 07:57:35;;;;;;;34.67;19.45;;;;;;;-2.85;81.90;98740.67;2053336;84;21799;-78
2022/01/09 08:00:37;;;;;;;36.00;19.85;;;;;;;-2.69;81.85;98745.55;2055590;85;21029;-75
2022/01/09 08:03:38;;;;;;;39.78;20.97;;;;;;;-2.50;81.74;98753.59;2050617;84;21013;-75
2022/01/09 08:06:43;;;;;;;39.53;20.92;;;;;;;-2.37;81.50;98757.36;2055141;85;21588;-76
2022/01/09 08:09:45;;;;;;;36.33;21.33;;;;;;;-2.24;81.17;98754.66;2051595;84;21276;-74
2022/01/09 08:12:48;;;;;;;35.58;20.70;;;;;;;-2.12;81.09;98743.30;2055858;85;21681;-75
2022/01/09 08:15:52;;;;;;;37.88;20.10;;;;;;;-1.97;80.76;98738.21;2049374;84;21065;-73
2022/01/09 08:18:57;;;;;;;35.68;20.75;;;;;;;-1.76;80.24;98736.15;2053215;85;21058;-74
2022/01/09 08:22:01;;;;;;;34.00;20.90;;;;;;;-1.57;80.48;98738.11;2052420;84;21041;-73
2022/01/09 08:25:06;;;;;;;39.38;21.37;;;;;;;-1.36;80.09;98739.78;2056419;85;21013;-73
2022/01/09 08:28:11;;;;;;;32.78;20.05;;;;;;;-1.08;79.59;98741.43;2036325;85;21535;-74
2022/01/09 08:31:13;;;;;;;37.80;21.82;;;;;;;-0.86;79.69;98733.97;2052011;85;21007;-74
2022/01/09 08:34:18;;;;;;;33.23;20.08;;;;;;;-0.59;79.24;98736.50;2052595;85;21059;-74
2022/01/09 08:37:21;;;;;;;35.95;20.40;;;;;;;-0.44;78.82;98743.04;2054508;85;21009;-78
2022/01/09 08:40:23;;;;;;;32.95;20.62;;;;;;;-0.25;77.77;98734.48;2053559;85;21017;-74
2022/01/09 08:43:27;;;;;;;32.80;20.48;;;;;;;-0.09;78.55;98733.48;2053054;84;21002;-73
2022/01/09 08:46:38;;;;;;;33.60;19.93;;;;;;;0.16;77.60;98732.66;2054095;84;21536;-77
2022/01/09 08:49:42;;;;;;;33.18;19.35;;;;;;;0.29;76.97;98738.94;2049220;85;21020;-76
2022/01/09 08:52:46;;;;;;;30.70;18.90;;;;;;;0.41;77.23;98734.75;2054063;84;21086;-75
2022/01/09 08:55:48;;;;;;;30.77;18.17;;;;;;;0.69;77.43;98732.78;2051379;84;21081;-75
2022/01/09 08:58:52;;;;;;;34.70;19.50;;;;;;;0.87;76.89;98725.89;2053957;85;21337;-77
2022/01/09 09:01:54;;;;;;;27.82;17.25;;;;;;;0.94;75.96;98727.48;2054710;84;21088;-74
2022/01/09 09:04:56;;;;;;;29.23;18.45;;;;;;;1.04;74.96;98726.52;2053990;84;21028;-76
2022/01/09 09:07:59;;;;;;;32.65;19.75;;;;;;;1.17;75.41;98726.20;2037333;85;20960;-75
2022/01/09 09:11:01;;;;;;;29.57;19.30;;;;;;;1.32;75.45;98727.87;2052512;85;21758;-78
2022/01/09 09:14:04;;;;;;;32.35;18.82;;;;;;;1.46;75.23;98720.06;2053891;85;21029;-74
2022/01/09 09:17:07;;;;;;;29.10;17.12;;;;;;;1.61;74.49;98724.37;2054761;84;21057;-74
2022/01/09 09:20:10;;;;;;;29.05;17.23;;;;;;;1.66;74.36;98724.28;2056871;83;20986;-74
2022/01/09 09:23:13;;;;;;;24.65;16.73;;;;;;;1.71;73.93;98722.03;2055216;84;21092;-74
2022/01/09 09:26:16;;;;;;;29.77;17.92;;;;;;;1.86;74.12;98724.16;2054269;85;21014;-75
2022/01/09 09:29:19;;;;;;;26.52;17.32;;;;;;;1.97;74.17;98716.12;2056291;84;21466;-74
2022/01/09 09:32:26;;;;;;;27.87;17.82;;;;;;;1.98;72.05;98709.94;2053914;85;21519;-73
2022/01/09 09:35:27;;;;;;;25.12;16.25;;;;;;;1.98;73.71;98715.17;2055688;84;20980;-74
2022/01/09 09:38:33;;;;;;;27.55;18.00;;;;;;;1.95;72.93;98711.05;2053828;85;21024;-75
2022/01/09 09:41:37;;;;;;;31.07;16.55;;;;;;;1.96;71.92;98707.95;2058034;85;21025;-74
2022/01/09 09:44:39;;;;;;;27.32;16.82;;;;;;;1.90;70.57;98706.73;2052567;85;21026;-76
2022/01/09 09:47:44;;;;;;;31.68;17.90;;;;;;;1.79;71.05;98710.36;2057948;85;21052;-77
2022/01/09 09:50:46;;;;;;;29.92;17.35;;;;;;;1.76;71.74;98707.22;2056120;85;21021;-76
2022/01/09 09:53:48;;;;;;;27.10;16.75;;;;;;;1.79;72.10;98705.13;2059805;84;21059;-75
2022/01/09 09:56:52;;;;;;;28.12;16.55;;;;;;;1.94;72.00;98700.27;2051626;84;21017;-76
2022/01/09 10:00:08;;;;;;;28.25;15.90;;;;;;;2.12;72.22;98696.84;2062730;84;21367;-77
2022/01/09 10:03:11;;;;;;;30.88;17.70;;;;;;;2.22;72.04;98703.67;2066474;84;20994;-77
2022/01/09 10:06:38;;;;;;;30.80;16.62;;;;;;;2.24;71.21;98701.70;2068224;84;21032;-75
2022/01/09 10:09:45;;;;;;;26.17;15.85;;;;;;;2.35;71.25;98694.62;2067438;84;21034;-75
2022/01/09 10:12:49;;;;;;;29.32;16.32;;;;;;;2.43;71.09;98692.08;2065247;84;21068;-74
2022/01/09 10:15:58;;;;;;;28.98;16.23;;;;;;;2.41;69.99;98683.55;2064863;85;20984;-75
2022/01/09 10:19:01;;;;;;;32.70;17.98;;;;;;;2.35;70.99;98683.66;2065394;84;21020;-75
2022/01/09 10:22:06;;;;;;;27.10;16.02;;;;;;;2.42;70.12;98683.41;2066369;85;21055;-74
2022/01/09 10:25:36;;;;;;;25.90;15.03;;;;;;;2.47;69.33;98685.56;2063681;84;21001;-76
2022/01/09 10:28:38;;;;;;;29.32;15.90;;;;;;;2.37;68.17;98679.59;2065738;84;21070;-75
2022/01/09 10:31:46;;;;;;;27.95;16.77;;;;;;;2.40;69.07;98685.84;2065650;84;21054;-79
2022/01/09 10:35:18;;;;;;;27.30;16.52;;;;;;;2.32;69.99;98681.83;2067553;84;21235;-76
2022/01/09 10:38:27;;;;;;;28.90;14.55;;;;;;;2.13;69.98;98682.29;2069572;84;21058;-82
2022/01/09 10:41:57;;;;;;;26.90;15.78;;;;;;;1.86;69.68;98669.23;2044221;85;21083;-82
2022/01/09 10:45:21;;;;;;;26.65;15.60;;;;;;;1.54;69.90;98668.70;2057307;84;20996;-82
2022/01/09 10:48:31;;;;;;;29.52;14.78;;;;;;;1.43;70.34;98676.73;2066920;84;21075;-82
2022/01/09 10:51:33;;;;;;;28.00;15.23;;;;;;;1.49;70.45;98678.80;2067187;84;21053;-83
2022/01/09 10:54:37;;;;;;;26.48;14.23;;;;;;;1.46;70.66;98679.06;2067709;84;20993;-83
2022/01/09 10:57:42;;;;;;;25.65;14.75;;;;;;;1.49;70.68;98677.48;2066161;84;21073;-80
2022/01/09 11:00:49;;;;;;;24.80;14.75;;;;;;;1.66;70.76;98680.28;2062681;84;21151;-80
2022/01/09 11:03:57;;;;;;;24.60;14.53;;;;;;;1.78;70.19;98678.66;2059512;85;21510;-79
2022/01/09 11:07:01;;;;;;;25.52;14.85;;;;;;;1.87;70.58;98672.20;2058364;85;21083;-86
2022/01/09 11:10:07;;;;;;;24.02;14.73;;;;;;;1.98;69.77;98665.47;2057387;85;21057;-84
2022/01/09 11:13:15;;;;;;;27.20;15.13;;;;;;;2.03;70.27;98665.85;2059143;85;21006;-82
2022/01/09 11:19:39;;;;;;;24.82;15.10;;;;;;;2.14;68.09;98672.18;2056971;84;21521;-88
2022/01/09 11:22:42;;;;;;;25.57;14.15;;;;;;;2.18;69.82;98676.13;2060472;85;21027;-84
2022/01/09 11:25:51;;;;;;;23.20;13.93;;;;;;;2.20;69.52;98671.58;2026839;85;21058;-82
2022/01/09 11:28:54;;;;;;;22.30;13.25;;;;;;;2.18;69.09;98656.50;2062850;85;21022;-83
2022/01/09 11:32:10;;;;;;;24.43;14.38;;;;;;;2.20;68.93;98672.89;2059092;85;21031;-83
2022/01/09 11:35:39;;;;;;;28.73;14.33;;;;;;;2.17;69.36;98670.57;2059463;85;21058;-87
2022/01/09 11:39:15;;;;;;;23.98;13.35;;;;;;;2.30;69.59;98658.90;2061440;85;21481;-83
2022/01/09 11:42:17;;;;;;;27.98;15.15;;;;;;;2.23;67.96;98649.53;2060111;85;21101;-84
2022/01/09 11:45:42;;;;;;;26.10;14.90;;;;;;;2.08;69.11;98655.73;2058814;85;21059;-84
2022/01/09 11:58:43;;;;;;;24.92;14.45;;;;;;;1.91;68.67;98662.59;2041389;85;21109;-81
2022/01/09 12:06:22;;;;;;;28.30;15.68;;;;;;;1.76;68.30;98666.20;2045634;85;21072;-80
2022/01/09 12:14:08;;;;;;;28.15;15.75;;;;;;;1.65;68.92;98650.70;2038633;85;21565;-80
2022/01/09 12:26:29;;;;;;;20.90;13.78;;;;;;;1.70;68.19;98657.63;2018489;85;21721;-76
2022/01/09 12:33:56;;;;;;;24.47;13.20;;;;;;;1.67;68.21;98655.31;2029372;85;21191;-77
2022/01/09 12:37:18;;;;;;;26.17;15.18;;;;;;;1.69;67.98;98661.69;1946858;86;21044;-79
2022/01/09 12:40:50;;;;;;;25.50;14.07;;;;;;;1.66;67.81;98660.22;2030315;85;21845;-79
2022/01/09 12:44:50;;;;;;;28.38;14.63;;;;;;;1.69;68.08;98666.45;2032895;85;21160;-79
2022/01/09 12:48:13;;;;;;;26.70;14.40;;;;;;;1.66;67.40;98660.22;1963213;86;21120;-79
2022/01/09 12:51:26;;;;;;;24.05;13.62;;;;;;;1.63;68.07;98663.09;2007922;85;21056;-82
2022/01/09 12:54:46;;;;;;;24.70;14.35;;;;;;;1.56;67.71;98664.16;2038334;85;21020;-79
2022/01/09 12:58:21;;;;;;;28.25;14.85;;;;;;;1.54;68.04;98677.86;2027940;86;21069;-79
2022/01/09 13:01:53;;;;;;;23.47;13.35;;;;;;;1.51;68.02;98680.77;2037539;84;21130;-79
2022/01/09 13:05:25;;;;;;;25.25;14.13;;;;;;;1.48;68.09;98681.55;2025555;85;21072;-80
2022/01/09 13:09:02;;;;;;;25.45;13.78;;;;;;;1.44;67.69;98677.58;2037230;85;21390;-82
2022/01/09 13:12:45;;;;;;;25.75;14.00;;;;;;;1.41;67.56;98677.84;2044103;85;21112;-82
2022/01/09 13:20:35;;;;;;;23.45;12.93;;;;;;;1.34;67.88;98691.48;1949435;84;21180;-78
2022/01/09 14:21:16;;;;;;;24.12;12.90;;;;;;;0.64;67.93;98726.66;2051910;82;21272;-82
2022/01/09 14:38:16;;;;;;;27.73;13.03;;;;;;;0.52;68.12;98735.60;2103300;83;21106;-81
2022/01/09 15:51:00;;;;;;;18.85;10.63;;;;;;;-0.12;69.50;98823.70;2109670;81;21064;-82
2022/01/09 15:54:23;;;;;;;21.82;12.05;;;;;;;-0.16;69.54;98827.55;2095563;81;21097;-81
2022/01/09 16:46:42;;;;;;;24.95;13.25;;;;;;;-0.48;70.53;98864.11;2030897;85;21710;-80
2022/01/09 16:49:46;;;;;;;23.32;12.55;;;;;;;-0.51;70.55;98870.44;2124832;82;21055;-86
2022/01/09 16:52:49;;;;;;;21.12;11.90;;;;;;;-0.52;70.59;98880.97;2130632;82;21051;-87
2022/01/09 16:55:54;;;;;;;22.20;12.10;;;;;;;-0.52;70.61;98886.18;2131623;82;21070;-87
2022/01/09 16:58:59;;;;;;;23.30;12.07;;;;;;;-0.52;70.57;98896.12;2125164;82;20987;-86
2022/01/09 17:02:02;;;;;;;21.40;11.88;;;;;;;-0.51;70.57;98891.73;2126560;82;20986;-82
2022/01/09 17:05:07;;;;;;;21.17;11.55;;;;;;;-0.51;70.61;98880.00;2116712;82;21074;-85
2022/01/09 17:08:13;;;;;;;22.35;12.80;;;;;;;-0.52;70.61;98885.70;2122277;82;21085;-84
2022/01/09 17:11:20;;;;;;;27.58;13.98;;;;;;;-0.54;70.61;98892.80;2124590;82;21310;-80
2022/01/09 17:14:25;;;;;;;23.60;11.88;;;;;;;-0.55;70.66;98892.47;2135496;82;21010;-83
2022/01/09 17:17:29;;;;;;;22.13;12.73;;;;;;;-0.55;70.71;98894.25;2125176;82;22555;-84
2022/01/09 17:20:35;;;;;;;23.55;11.90;;;;;;;-0.57;70.79;98899.58;2131045;82;21042;-85
2022/01/09 17:23:42;;;;;;;23.30;12.78;;;;;;;-0.57;70.81;98900.88;2126804;82;21086;-84
2022/01/09 17:26:47;;;;;;;25.62;12.15;;;;;;;-0.58;70.84;98910.14;2125558;82;20997;-84
2022/01/09 17:29:55;;;;;;;25.55;12.40;;;;;;;-0.59;70.78;98911.92;2127098;82;21050;-85
2022/01/09 17:32:59;;;;;;;24.63;12.33;;;;;;;-0.58;70.75;98912.75;2119426;82;21070;-85
2022/01/09 17:36:04;;;;;;;24.10;11.80;;;;;;;-0.57;70.73;98915.69;2123060;82;22638;-84
2022/01/09 17:39:07;;;;;;;25.25;12.85;;;;;;;-0.57;70.78;98923.03;2124649;82;21087;-84
2022/01/09 17:42:14;;;;;;;25.85;12.95;;;;;;;-0.56;70.75;98923.40;2128409;82;21077;-84
2022/01/09 17:45:20;;;;;;;23.15;12.03;;;;;;;-0.56;70.73;98924.70;2126346;82;21599;-83
2022/01/09 17:48:25;;;;;;;25.43;13.10;;;;;;;-0.56;70.77;98931.70;2123960;82;21912;-81
2022/01/09 17:51:32;;;;;;;26.15;12.70;;;;;;;-0.57;70.82;98930.84;2120589;82;21546;-83
2022/01/09 17:54:38;;;;;;;22.02;11.85;;;;;;;-0.58;70.87;98939.63;2125579;82;22197;-85
2022/01/09 17:57:41;;;;;;;24.00;12.55;;;;;;;-0.57;70.95;98943.05;2114831;82;21046;-82
2022/01/09 18:00:48;;;;;;;23.85;12.40;;;;;;;-0.58;70.97;98947.92;2111790;82;21008;-85
2022/01/09 18:03:54;;;;;;;21.02;11.53;;;;;;;-0.57;70.91;98956.08;2107787;82;21008;-84
2022/01/09 18:07:01;;;;;;;21.42;11.70;;;;;;;-0.57;70.95;98958.20;2114079;82;21269;-84
2022/01/09 18:10:04;;;;;;;25.20;12.60;;;;;;;-0.55;71.04;98962.82;2119504;82;21605;-85
2022/01/09 18:13:06;;;;;;;21.48;12.58;;;;;;;-0.55;71.06;98965.42;2124306;82;21011;-81
2022/01/09 18:16:09;;;;;;;24.75;12.93;;;;;;;-0.54;71.04;98973.59;2115428;82;21695;-84
2022/01/09 18:19:23;;;;;;;23.83;13.05;;;;;;;-0.53;71.11;98981.77;2098863;82;21070;-84