Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:17;;;;;;;11.27;6.80;;;4.40;99.90;;;;;;5002967;28;20080;-67
2023/02/14 00:02:42;;;;;;;11.32;5.65;;;4.40;99.90;;;;;;5005320;28;20030;-67
2023/02/14 00:05:08;;;;;;;11.02;5.88;;;4.30;99.90;;;;;;5001755;28;20060;-67
2023/02/14 00:07:34;;;;;;;10.93;6.18;;;4.20;99.90;;;;;;5004805;28;20120;-66
2023/02/14 00:09:59;;;;;;;13.90;6.55;;;4.20;99.90;;;;;;5007866;28;20416;-67
2023/02/14 00:12:25;;;;;;;12.18;6.18;;;4.00;99.90;;;;;;5008290;28;20041;-67
2023/02/14 00:17:35;;;;;;;9.70;5.43;;;4.00;99.90;;;;;;5007495;28;20095;-67
2023/02/14 00:20:00;;;;;;;12.52;5.93;;;4.10;99.90;;;;;;5010677;28;20064;-67
2023/02/14 00:22:26;;;;;;;10.75;5.63;;;4.00;99.90;;;;;;4987096;28;20026;-67
2023/02/14 00:24:51;;;;;;;9.63;5.75;;;4.00;99.90;;;;;;5008954;28;20401;-67
2023/02/14 00:27:17;;;;;;;11.15;6.00;;;4.10;99.90;;;;;;4989634;28;20068;-67
2023/02/14 00:29:43;;;;;;;15.68;6.65;;;4.20;99.90;;;;;;5005759;28;20033;-66
2023/02/14 00:32:08;;;;;;;11.95;5.82;;;4.30;99.90;;;;;;5001790;28;20037;-66
2023/02/14 00:34:35;;;;;;;9.32;5.20;;;4.40;99.90;;;;;;5004921;28;20033;-67
2023/02/14 00:37:03;;;;;;;13.52;6.22;;;4.30;99.90;;;;;;5000857;28;20034;-67
2023/02/14 00:39:28;;;;;;;12.07;5.90;;;4.40;99.90;;;;;;5004992;28;20029;-67
2023/02/14 00:41:54;;;;;;;11.68;5.30;;;4.30;99.90;;;;;;5000126;28;20076;-67
2023/02/14 00:44:20;;;;;;;11.82;5.95;;;4.30;99.90;;;;;;5007521;28;20030;-67
2023/02/14 00:46:45;;;;;;;12.55;5.95;;;4.30;99.90;;;;;;5002019;28;20532;-66
2023/02/14 00:49:11;;;;;;;13.63;6.28;;;4.20;99.90;;;;;;5006115;28;20030;-67
2023/02/14 00:51:37;;;;;;;9.52;5.30;;;4.20;99.90;;;;;;4997123;28;20029;-67
2023/02/14 00:54:03;;;;;;;16.38;6.50;;;4.10;99.90;;;;;;5002589;28;20501;-66
2023/02/14 00:56:29;;;;;;;13.20;5.93;;;4.00;99.90;;;;;;4997740;28;20030;-66
2023/02/14 00:58:54;;;;;;;12.60;6.53;;;4.00;99.90;;;;;;5005120;28;20034;-67
2023/02/14 01:01:20;;;;;;;17.88;7.30;;;3.90;99.90;;;;;;5005607;28;20022;-67
2023/02/14 01:03:46;;;;;;;10.20;5.97;;;3.80;99.90;;;;;;5008305;28;20168;-67
2023/02/14 01:06:12;;;;;;;11.00;6.15;;;3.80;99.90;;;;;;5009660;28;20027;-67
2023/02/14 01:08:37;;;;;;;13.98;7.05;;;3.70;99.90;;;;;;5008207;28;20084;-67
2023/02/14 01:11:07;;;;;;;11.15;6.55;;;3.70;99.90;;;;;;5009616;28;20030;-67
2023/02/14 01:13:32;;;;;;;11.60;6.05;;;3.70;99.90;;;;;;5006018;28;20041;-66
2023/02/14 01:19:19;;;;;;;12.90;6.38;;;3.70;99.90;;;;;;5005289;28;20068;-67
2023/02/14 01:59:16;;;;;;;15.13;7.10;;;3.80;99.90;;;;;;5012970;28;20029;-67
2023/02/14 02:25:41;;;;;;;13.02;6.50;;;3.70;99.90;;;;;;5011804;28;20053;-68
2023/02/14 02:28:25;;;;;;;15.68;6.50;;;3.70;99.90;;;;;;5011280;28;20363;-67
2023/02/14 02:31:44;;;;;;;13.02;6.53;;;3.70;99.90;;;;;;5010628;28;20030;-67
2023/02/14 02:34:37;;;;;;;11.35;6.30;;;3.60;99.90;;;;;;4908761;29;20028;-67
2023/02/14 02:37:36;;;;;;;14.23;6.57;;;3.70;99.90;;;;;;4987364;28;20057;-67
2023/02/14 02:40:14;;;;;;;14.05;6.95;;;3.60;99.90;;;;;;5020447;28;20030;-67
2023/02/14 02:43:01;;;;;;;15.52;7.07;;;3.60;99.90;;;;;;5020004;28;20766;-67
2023/02/14 02:49:04;;;;;;;13.90;7.70;;;3.50;99.90;;;;;;5020096;28;20172;-66
2023/02/14 02:54:52;;;;;;;15.55;7.63;;;3.40;99.90;;;;;;5004568;28;20413;-67
2023/02/14 02:57:24;;;;;;;19.70;7.22;;;3.40;99.90;;;;;;5001521;28;20030;-67
2023/02/14 02:59:52;;;;;;;18.08;7.72;;;3.40;99.90;;;;;;5009031;28;20034;-67
2023/02/14 03:02:27;;;;;;;12.38;6.68;;;3.40;99.90;;;;;;5001272;28;20049;-66
2023/02/14 03:05:00;;;;;;;19.02;7.30;;;3.50;99.90;;;;;;5001516;28;20033;-67
2023/02/14 03:07:39;;;;;;;18.77;7.10;;;3.40;99.90;;;;;;5011041;28;20400;-67
2023/02/14 03:10:19;;;;;;;16.58;7.50;;;3.40;99.90;;;;;;5011823;28;20030;-67
2023/02/14 03:13:09;;;;;;;13.48;7.28;;;3.40;99.90;;;;;;5002595;28;20568;-67
2023/02/14 03:15:39;;;;;;;14.50;7.45;;;3.30;99.90;;;;;;5010905;28;20065;-67
2023/02/14 03:18:21;;;;;;;15.35;7.35;;;3.30;99.90;;;;;;5003699;28;20106;-67
2023/02/14 03:20:55;;;;;;;18.45;8.40;;;3.40;99.90;;;;;;5010301;28;20456;-67
2023/02/14 03:23:25;;;;;;;18.58;8.38;;;3.30;99.90;;;;;;5009993;28;20014;-67
2023/02/14 03:26:12;;;;;;;14.88;7.22;;;3.30;99.90;;;;;;5005766;28;20025;-67
2023/02/14 03:29:11;;;;;;;14.13;7.45;;;3.30;99.90;;;;;;5004832;28;20031;-67
2023/02/14 03:31:58;;;;;;;20.63;7.30;;;3.40;99.90;;;;;;5007564;28;20397;-67
2023/02/14 03:34:37;;;;;;;17.42;8.27;;;3.20;99.90;;;;;;5010391;28;20033;-67
2023/02/14 03:37:22;;;;;;;19.38;8.32;;;3.10;99.90;;;;;;5002546;28;20026;-67
2023/02/14 03:39:58;;;;;;;15.45;8.20;;;3.10;99.90;;;;;;5005169;28;20046;-67
2023/02/14 03:42:32;;;;;;;18.27;7.97;;;3.10;99.90;;;;;;5004378;28;20018;-66
2023/02/14 03:44:59;;;;;;;23.58;8.75;;;3.10;99.90;;;;;;5005159;28;20034;-67
2023/02/14 03:47:30;;;;;;;19.60;8.30;;;3.10;99.90;;;;;;5001818;28;20413;-66
2023/02/14 03:50:05;;;;;;;16.15;8.98;;;3.00;99.90;;;;;;5003996;28;20045;-67
2023/02/14 03:52:33;;;;;;;22.02;9.25;;;3.10;99.90;;;;;;5002600;28;20672;-67
2023/02/14 03:55:01;;;;;;;19.55;9.15;;;3.10;99.90;;;;;;5004321;28;20026;-66
2023/02/14 03:57:52;;;;;;;20.15;8.90;;;3.10;99.90;;;;;;4985457;28;20105;-66
2023/02/14 04:00:18;;;;;;;20.13;8.98;;;3.20;99.90;;;;;;4997472;28;20036;-67
2023/02/14 04:02:52;;;;;;;18.50;8.73;;;3.30;99.90;;;;;;5007567;28;20117;-67
2023/02/14 04:05:25;;;;;;;20.40;8.63;;;3.30;99.90;;;;;;5008441;28;20049;-67
2023/02/14 04:07:53;;;;;;;16.38;8.27;;;3.40;99.90;;;;;;5004948;28;20109;-67
2023/02/14 04:10:20;;;;;;;18.23;9.13;;;3.30;99.90;;;;;;5009225;28;20029;-67
2023/02/14 04:12:46;;;;;;;18.00;9.48;;;3.30;99.90;;;;;;5005340;28;20072;-67
2023/02/14 04:15:12;;;;;;;20.30;9.55;;;3.10;99.90;;;;;;5007958;28;20030;-67
2023/02/14 04:20:23;;;;;;;19.75;9.43;;;3.20;99.90;;;;;;5009099;28;20043;-67
2023/02/14 04:22:50;;;;;;;22.15;9.98;;;3.10;99.90;;;;;;5003730;28;20490;-68
2023/02/14 04:25:16;;;;;;;24.10;9.93;;;3.10;99.90;;;;;;5009134;28;20017;-67
2023/02/14 04:27:41;;;;;;;19.50;9.93;;;3.00;99.90;;;;;;5005658;28;20401;-67
2023/02/14 04:30:08;;;;;;;23.38;10.85;;;3.00;99.90;;;;;;5006224;28;20037;-66
2023/02/14 04:32:34;;;;;;;23.20;11.00;;;3.00;99.90;;;;;;5007794;28;20036;-67
2023/02/14 04:35:00;;;;;;;20.00;9.95;;;3.00;99.90;;;;;;4991049;28;20125;-67
2023/02/14 04:37:25;;;;;;;23.35;10.57;;;3.00;99.90;;;;;;5005513;28;20100;-66
2023/02/14 04:39:51;;;;;;;21.15;9.98;;;3.00;99.90;;;;;;5009967;28;20057;-67
2023/02/14 04:42:17;;;;;;;21.05;10.70;;;3.00;99.90;;;;;;5005889;28;20026;-67
2023/02/14 04:44:42;;;;;;;23.52;11.35;;;2.90;99.90;;;;;;5009221;28;20036;-65
2023/02/14 04:47:08;;;;;;;21.13;9.68;;;2.90;99.90;;;;;;5005870;28;21496;-67
2023/02/14 04:49:34;;;;;;;22.35;10.02;;;2.90;99.90;;;;;;5007633;28;20029;-66
2023/02/14 04:52:00;;;;;;;19.70;10.45;;;2.90;99.90;;;;;;4987692;28;20038;-67
2023/02/14 04:54:26;;;;;;;23.10;9.55;;;2.90;99.90;;;;;;5008029;28;20034;-67
2023/02/14 04:56:52;;;;;;;27.48;10.68;;;2.80;99.90;;;;;;5004303;28;20100;-67
2023/02/14 04:59:17;;;;;;;25.73;12.07;;;2.80;99.90;;;;;;5002757;28;20402;-66
2023/02/14 05:01:43;;;;;;;25.45;11.50;;;2.90;99.90;;;;;;5006504;28;20033;-66
2023/02/14 05:04:09;;;;;;;28.30;12.73;;;2.90;99.90;;;;;;5007493;28;20034;-66
2023/02/14 05:06:35;;;;;;;28.95;12.65;;;3.00;99.90;;;;;;5006966;28;20038;-66
2023/02/14 05:09:01;;;;;;;28.52;12.23;;;3.00;99.90;;;;;;5004722;28;20030;-66
2023/02/14 05:11:27;;;;;;;28.52;12.05;;;3.00;99.90;;;;;;4986964;28;20026;-67
2023/02/14 05:13:53;;;;;;;29.27;12.40;;;3.00;99.90;;;;;;5009405;28;20477;-67
2023/02/14 05:16:19;;;;;;;31.95;13.85;;;3.00;99.90;;;;;;5004127;28;20053;-67
2023/02/14 05:18:45;;;;;;;30.08;12.73;;;3.00;99.90;;;;;;5006033;28;20022;-66
2023/02/14 05:21:11;;;;;;;25.35;12.70;;;3.00;99.90;;;;;;5007466;28;20056;-67
2023/02/14 05:23:37;;;;;;;27.48;12.57;;;3.10;99.90;;;;;;5009742;28;20466;-67
2023/02/14 05:26:03;;;;;;;28.75;13.70;;;3.00;99.90;;;;;;5009773;28;20026;-67
2023/02/14 05:28:29;;;;;;;23.85;11.63;;;3.00;99.90;;;;;;5006938;28;20026;-66
2023/02/14 05:30:55;;;;;;;31.55;12.18;;;3.00;99.90;;;;;;5013875;28;20370;-66
2023/02/14 05:33:21;;;;;;;27.25;12.10;;;2.90;99.90;;;;;;5005448;28;20014;-66
2023/02/14 05:35:47;;;;;;;24.25;11.57;;;2.90;99.90;;;;;;5006256;28;20026;-66
2023/02/14 05:38:12;;;;;;;27.77;12.32;;;2.90;99.90;;;;;;5004580;28;20049;-66
2023/02/14 05:40:39;;;;;;;27.85;11.90;;;2.90;99.90;;;;;;5008801;28;20045;-67
2023/02/14 05:43:04;;;;;;;22.30;10.77;;;2.90;99.90;;;;;;5005488;28;20113;-66
2023/02/14 05:45:30;;;;;;;25.42;10.95;;;2.90;99.90;;;;;;5008304;28;20457;-67
2023/02/14 05:47:56;;;;;;;28.00;11.93;;;2.80;99.90;;;;;;5004533;28;20036;-67
2023/02/14 05:50:21;;;;;;;24.58;11.85;;;2.80;99.90;;;;;;5006595;28;20037;-66
2023/02/14 05:52:47;;;;;;;24.25;11.80;;;2.80;99.90;;;;;;5006215;28;20026;-67
2023/02/14 05:55:12;;;;;;;29.55;13.73;;;2.70;99.90;;;;;;5003584;28;20374;-66
2023/02/14 05:57:38;;;;;;;26.17;12.50;;;2.70;99.90;;;;;;5003679;28;20030;-67
2023/02/14 06:00:06;;;;;;;26.33;11.73;;;2.70;99.90;;;;;;5008156;28;20044;-67
2023/02/14 06:02:32;;;;;;;30.85;13.30;;;2.70;99.90;;;;;;5009163;28;20022;-66
2023/02/14 06:04:57;;;;;;;26.88;12.13;;;2.70;99.90;;;;;;5012149;28;20036;-66
2023/02/14 06:07:23;;;;;;;31.65;13.15;;;2.60;99.90;;;;;;5005054;28;20417;-66
2023/02/14 06:09:49;;;;;;;29.80;12.80;;;2.70;99.90;;;;;;5008800;28;20025;-66
2023/02/14 06:12:15;;;;;;;28.75;13.15;;;2.70;99.90;;;;;;5008654;28;20100;-66
2023/02/14 06:14:41;;;;;;;30.75;13.57;;;2.80;99.90;;;;;;5011903;28;20034;-66
2023/02/14 06:17:08;;;;;;;28.80;13.23;;;2.70;99.90;;;;;;5009552;28;20401;-66
2023/02/14 06:19:34;;;;;;;26.13;11.95;;;2.80;99.90;;;;;;5005799;28;20414;-66
2023/02/14 06:22:00;;;;;;;30.05;12.80;;;2.80;99.90;;;;;;5004863;28;20014;-67
2023/02/14 06:24:25;;;;;;;29.05;12.93;;;2.80;99.90;;;;;;5010404;28;20026;-66
2023/02/14 06:26:51;;;;;;;29.63;13.45;;;2.80;99.90;;;;;;5010579;28;20169;-65
2023/02/14 06:29:17;;;;;;;28.08;12.20;;;2.90;99.90;;;;;;4974265;28;20057;-66
2023/02/14 06:31:43;;;;;;;31.73;12.57;;;2.90;99.90;;;;;;5011441;28;20386;-66
2023/02/14 06:34:08;;;;;;;25.13;11.45;;;2.90;99.90;;;;;;5006483;28;20112;-65
2023/02/14 06:36:34;;;;;;;28.35;12.60;;;2.90;99.90;;;;;;5009771;28;20049;-65
2023/02/14 06:39:00;;;;;;;31.17;11.85;;;3.00;99.90;;;;;;5007479;28;20468;-65
2023/02/14 06:41:25;;;;;;;27.27;11.98;;;3.00;99.90;;;;;;5004976;28;20029;-66
2023/02/14 06:43:51;;;;;;;22.30;11.50;;;3.00;99.90;;;;;;5009200;28;20087;-66
2023/02/14 06:46:17;;;;;;;30.85;12.43;;;2.90;99.90;;;;;;5006674;28;20401;-66
2023/02/14 06:48:43;;;;;;;30.08;12.63;;;3.00;99.90;;;;;;4991070;28;20112;-66
2023/02/14 06:51:09;;;;;;;29.80;13.73;;;2.90;99.90;;;;;;5007688;28;20130;-66
2023/02/14 06:53:35;;;;;;;30.80;12.68;;;3.00;99.90;;;;;;5010082;28;20044;-66
2023/02/14 06:56:00;;;;;;;29.35;12.80;;;3.00;99.90;;;;;;5008717;28;20400;-66
2023/02/14 06:58:26;;;;;;;33.20;12.40;;;3.00;99.90;;;;;;5003919;28;20057;-65
2023/02/14 07:00:55;;;;;;;31.48;12.43;;;3.00;99.90;;;;;;5009389;28;20022;-66
2023/02/14 07:03:20;;;;;;;32.60;13.55;;;3.00;99.90;;;;;;5010489;28;20025;-67
2023/02/14 07:05:46;;;;;;;35.13;12.95;;;3.10;99.90;;;;;;5005081;28;20095;-66
2023/02/14 07:08:12;;;;;;;33.10;13.50;;;3.20;99.90;;;;;;5007941;28;20148;-66
2023/02/14 07:10:37;;;;;;;33.88;13.48;;;3.30;99.90;;;;;;5010892;28;20026;-66
2023/02/14 07:13:03;;;;;;;26.65;11.57;;;3.30;99.90;;;;;;5008076;28;20076;-66
2023/02/14 07:15:29;;;;;;;38.08;13.00;;;3.30;99.90;;;;;;5010914;28;20113;-66
2023/02/14 07:17:55;;;;;;;31.77;13.18;;;3.30;99.90;;;;;;5009164;28;20029;-66
2023/02/14 07:20:20;;;;;;;26.42;12.43;;;3.40;99.90;;;;;;5007048;28;20026;-66
2023/02/14 07:22:46;;;;;;;33.25;13.80;;;3.40;99.90;;;;;;5010119;28;20018;-66
2023/02/14 07:25:12;;;;;;;24.70;12.50;;;3.40;99.90;;;;;;5011410;28;20714;-66
2023/02/14 07:27:39;;;;;;;30.52;13.73;;;3.40;99.90;;;;;;5010033;28;20054;-67
2023/02/14 07:30:06;;;;;;;32.85;14.00;;;3.50;99.90;;;;;;4996737;28;20038;-66
2023/02/14 07:32:32;;;;;;;26.48;13.07;;;3.50;99.90;;;;;;4992278;28;20362;-66
2023/02/14 07:34:57;;;;;;;29.13;12.90;;;3.50;99.90;;;;;;5011114;28;20029;-65
2023/02/14 07:37:23;;;;;;;24.50;10.20;;;3.50;99.90;;;;;;5009980;28;20049;-66
2023/02/14 07:39:49;;;;;;;26.67;12.10;;;3.60;99.90;;;;;;4986315;28;20073;-66
2023/02/14 07:42:14;;;;;;;27.63;12.35;;;3.60;99.90;;;;;;5010114;28;20076;-66
2023/02/14 07:44:41;;;;;;;27.58;12.63;;;3.70;99.90;;;;;;5008095;28;20028;-66
2023/02/14 07:47:07;;;;;;;29.52;12.02;;;3.70;99.90;;;;;;5008541;28;20370;-66
2023/02/14 07:49:33;;;;;;;25.45;11.25;;;3.80;99.90;;;;;;5002118;28;20030;-66
2023/02/14 07:51:59;;;;;;;24.83;10.82;;;3.90;99.90;;;;;;5005910;28;20041;-66
2023/02/14 07:54:25;;;;;;;31.45;13.20;;;3.90;99.90;;;;;;5003737;28;20125;-66
2023/02/14 07:56:50;;;;;;;26.38;12.75;;;4.00;99.90;;;;;;5006022;28;20022;-65
2023/02/14 07:59:16;;;;;;;23.77;11.93;;;4.00;99.90;;;;;;4984009;28;20053;-66
2023/02/14 08:01:42;;;;;;;29.80;14.75;;;4.00;99.90;;;;;;5006435;28;20021;-66
2023/02/14 08:04:08;;;;;;;28.05;11.98;;;4.10;99.90;;;;;;5009659;28;20018;-66
2023/02/14 08:06:34;;;;;;;27.80;12.77;;;4.10;99.90;;;;;;5003269;28;20026;-66
2023/02/14 08:09:00;;;;;;;27.25;12.45;;;4.20;99.90;;;;;;5008868;28;20033;-66
2023/02/14 08:14:10;;;;;;;31.48;13.45;;;4.30;99.90;;;;;;5010165;28;20040;-66
2023/02/14 08:16:37;;;;;;;29.23;12.38;;;4.40;99.90;;;;;;5006634;28;20022;-66
2023/02/14 08:19:03;;;;;;;28.27;12.50;;;4.40;99.90;;;;;;5007778;28;20022;-66
2023/02/14 08:21:28;;;;;;;27.17;11.38;;;4.40;99.90;;;;;;5005673;28;20100;-66
2023/02/14 08:23:54;;;;;;;28.58;13.20;;;4.50;99.90;;;;;;5010545;28;20553;-67
2023/02/14 08:26:20;;;;;;;31.23;12.40;;;4.50;99.90;;;;;;5000020;28;20071;-66
2023/02/14 08:28:46;;;;;;;28.42;11.35;;;4.50;99.90;;;;;;5007454;28;20097;-66
2023/02/14 08:31:11;;;;;;;29.33;12.95;;;4.50;99.90;;;;;;4989613;28;20070;-66
2023/02/14 08:33:37;;;;;;;28.58;12.18;;;4.60;99.90;;;;;;5005248;28;20401;-65
2023/02/14 08:36:03;;;;;;;26.63;11.10;;;4.70;99.90;;;;;;5007333;28;20038;-66
2023/02/14 08:38:29;;;;;;;27.13;12.20;;;4.70;99.90;;;;;;5008204;28;20080;-66
2023/02/14 08:40:59;;;;;;;25.42;12.00;;;4.80;99.90;;;;;;4993067;28;20396;-66
2023/02/14 08:43:25;;;;;;;26.35;12.52;;;4.80;99.90;;;;;;5007638;28;20084;-66
2023/02/14 08:45:53;;;;;;;27.10;14.05;;;4.90;99.90;;;;;;5008328;28;20045;-65
2023/02/14 08:48:21;;;;;;;24.10;11.43;;;4.90;99.90;;;;;;5003956;28;20034;-66
2023/02/14 08:50:48;;;;;;;24.92;10.98;;;5.00;99.90;;;;;;5009682;28;20026;-66
2023/02/14 08:53:14;;;;;;;26.48;11.73;;;5.00;99.90;;;;;;5003962;28;20030;-66
2023/02/14 08:55:39;;;;;;;27.30;12.57;;;5.10;99.90;;;;;;5008257;28;20030;-66
2023/02/14 08:58:06;;;;;;;25.85;13.55;;;5.20;99.90;;;;;;5006355;28;20038;-66
2023/02/14 09:00:32;;;;;;;27.23;13.18;;;5.20;99.90;;;;;;5008849;28;20030;-66
2023/02/14 09:02:58;;;;;;;26.15;12.20;;;5.20;99.90;;;;;;5010719;28;20028;-65
2023/02/14 09:05:25;;;;;;;23.67;11.60;;;5.30;99.90;;;;;;5012213;28;20472;-65
2023/02/14 09:07:51;;;;;;;28.45;13.75;;;5.40;99.90;;;;;;5009289;28;20034;-66
2023/02/14 09:10:17;;;;;;;25.52;12.48;;;5.50;99.90;;;;;;4992913;28;20065;-67
2023/02/14 09:12:44;;;;;;;24.60;12.35;;;5.50;99.90;;;;;;5009467;28;20030;-66
2023/02/14 09:15:10;;;;;;;24.02;11.90;;;5.60;99.90;;;;;;5013079;28;20038;-67
2023/02/14 09:17:37;;;;;;;24.08;12.10;;;5.60;99.90;;;;;;5011506;28;20740;-67
2023/02/14 09:20:05;;;;;;;23.70;12.48;;;5.70;99.90;;;;;;5012243;28;20083;-67
2023/02/14 09:22:31;;;;;;;23.95;11.80;;;5.70;99.90;;;;;;5011153;28;20022;-66
2023/02/14 09:24:57;;;;;;;27.02;11.05;;;5.80;99.90;;;;;;5004005;28;20041;-66
2023/02/14 09:27:23;;;;;;;25.10;12.00;;;5.80;99.90;;;;;;5009498;28;20396;-67
2023/02/14 09:29:48;;;;;;;20.15;10.60;;;5.90;99.90;;;;;;5011060;28;20068;-67
2023/02/14 09:32:14;;;;;;;25.67;12.23;;;6.00;99.90;;;;;;5002007;28;20062;-66
2023/02/14 09:37:24;;;;;;;23.83;11.65;;;6.10;99.90;;;;;;5008319;28;20080;-65
2023/02/14 09:39:50;;;;;;;21.63;10.73;;;6.20;99.90;;;;;;5009998;28;20034;-66
2023/02/14 09:42:43;;;;;;;25.40;11.30;;;6.30;99.90;;;;;;5009106;28;20022;-66
2023/02/14 09:45:13;;;;;;;20.50;11.75;;;6.90;99.90;;;;;;5009125;28;20369;-66
2023/02/14 09:48:00;;;;;;;19.70;10.48;;;7.50;99.90;;;;;;5009043;28;20021;-66
2023/02/14 09:50:44;;;;;;;20.98;11.07;;;7.90;99.90;;;;;;5012222;28;20038;-67
2023/02/14 09:53:19;;;;;;;20.58;10.57;;;8.20;99.90;;;;;;5010123;28;20111;-66
2023/02/14 09:55:52;;;;;;;20.92;10.05;;;8.60;99.90;;;;;;5007491;28;20040;-67
2023/02/14 09:58:23;;;;;;;18.58;10.38;;;8.80;99.90;;;;;;5008570;28;20490;-67
2023/02/14 10:01:02;;;;;;;21.13;10.68;;;8.90;99.90;;;;;;5006800;28;20030;-66
2023/02/14 10:03:52;;;;;;;19.13;10.10;;;8.90;99.90;;;;;;5008307;28;20090;-66
2023/02/14 10:06:32;;;;;;;19.02;10.57;;;9.20;99.90;;;;;;5005445;28;20034;-66
2023/02/14 10:09:24;;;;;;;16.67;9.27;;;9.20;99.90;;;;;;5005201;28;20030;-66
2023/02/14 10:11:49;;;;;;;19.52;10.63;;;9.40;99.90;;;;;;5001208;28;20022;-67
2023/02/14 10:14:28;;;;;;;18.67;10.95;;;9.70;99.90;;;;;;5002147;28;20041;-67
2023/02/14 10:17:12;;;;;;;17.75;10.30;;;9.80;99.90;;;;;;5011389;28;20018;-67
2023/02/14 10:19:43;;;;;;;20.83;11.70;;;9.80;99.90;;;;;;5009718;28;20056;-67
2023/02/14 10:22:14;;;;;;;19.67;10.50;;;9.40;99.90;;;;;;4988952;28;20031;-67
2023/02/14 10:24:42;;;;;;;17.55;10.05;;;9.50;99.90;;;;;;5008512;28;20026;-66
2023/02/14 10:27:28;;;;;;;21.13;10.57;;;9.40;99.90;;;;;;5006831;28;20033;-65
2023/02/14 10:29:54;;;;;;;18.40;9.88;;;9.40;99.90;;;;;;5002324;28;20084;-66
2023/02/14 10:32:38;;;;;;;19.60;10.90;;;9.40;99.90;;;;;;4987578;28;20042;-66
2023/02/14 10:35:43;;;;;;;54.00;32.92;;;9.40;99.90;;;;;;5002690;28;20496;-67
2023/02/14 10:38:09;;;;;;;24.67;15.07;;;9.40;99.90;;;;;;5000229;28;20088;-67
2023/02/14 10:41:01;;;;;;;20.05;10.80;;;9.40;99.90;;;;;;5005310;28;20026;-66
2023/02/14 10:43:59;;;;;;;22.60;12.68;;;9.40;99.90;;;;;;5008295;28;20030;-66
2023/02/14 10:46:48;;;;;;;22.67;11.60;;;9.40;99.90;;;;;;5002119;28;20025;-66
2023/02/14 10:49:49;;;;;;;20.30;9.35;;;9.40;99.90;;;;;;5002149;28;20026;-66
2023/02/14 10:52:14;;;;;;;18.67;10.45;;;9.40;99.90;;;;;;4999133;28;20029;-66
2023/02/14 10:54:50;;;;;;;21.13;10.65;;;9.30;99.90;;;;;;4996585;28;20030;-66
2023/02/14 10:57:33;;;;;;;20.95;11.73;;;9.40;99.90;;;;;;4995051;28;20025;-66
2023/02/14 11:00:09;;;;;;;19.65;11.32;;;9.50;99.90;;;;;;4977150;28;20053;-66
2023/02/14 11:02:42;;;;;;;20.52;11.25;;;9.50;99.90;;;;;;4995253;28;20030;-66
2023/02/14 11:05:39;;;;;;;20.08;10.25;;;9.60;99.90;;;;;;4998056;28;20037;-66
2023/02/14 11:08:15;;;;;;;24.15;13.13;;;9.60;99.90;;;;;;4990013;28;20088;-67
2023/02/14 11:10:40;;;;;;;29.25;15.07;;;9.60;99.90;;;;;;5002247;28;20517;-66
2023/02/14 11:13:27;;;;;;;36.90;18.35;;;9.70;99.90;;;;;;4999829;28;20030;-66
2023/02/14 11:15:56;;;;;;;24.17;13.98;;;9.70;99.90;;;;;;5003094;28;20057;-66
2023/02/14 11:18:30;;;;;;;25.27;11.20;;;9.70;99.90;;;;;;5009278;28;20026;-66
2023/02/14 11:21:35;;;;;;;16.05;9.98;;;9.80;99.90;;;;;;5003699;28;20507;-66
2023/02/14 11:24:14;;;;;;;19.55;9.45;;;9.90;99.90;;;;;;5008757;28;20561;-66
2023/02/14 11:26:46;;;;;;;15.65;9.10;;;9.90;99.90;;;;;;5004876;28;20014;-66
2023/02/14 11:29:15;;;;;;;24.83;11.68;;;10.00;99.90;;;;;;5008397;28;20046;-67
2023/02/14 11:31:41;;;;;;;16.35;9.35;;;10.00;99.90;;;;;;5008391;28;20500;-67
2023/02/14 11:34:32;;;;;;;17.33;9.48;;;10.00;99.90;;;;;;5009555;28;20029;-66
2023/02/14 11:36:58;;;;;;;18.85;9.48;;;10.00;99.90;;;;;;5003575;28;20105;-66
2023/02/14 11:39:33;;;;;;;25.15;11.35;;;10.00;99.90;;;;;;5005397;28;20089;-66
2023/02/14 11:42:05;;;;;;;21.17;10.63;;;10.00;99.90;;;;;;5006602;28;20045;-67
2023/02/14 11:44:35;;;;;;;18.95;9.02;;;10.00;99.90;;;;;;5010668;28;20504;-67
2023/02/14 11:47:27;;;;;;;19.77;10.05;;;10.10;99.90;;;;;;5007647;28;20025;-65
2023/02/14 11:50:04;;;;;;;17.65;9.38;;;10.10;99.90;;;;;;5004928;28;20029;-66
2023/02/14 11:52:33;;;;;;;22.38;9.88;;;10.10;99.90;;;;;;5001573;28;20465;-67
2023/02/14 11:54:59;;;;;;;18.80;8.75;;;10.10;99.90;;;;;;5004558;28;20120;-66
2023/02/14 11:57:33;;;;;;;21.77;10.57;;;10.20;99.90;;;;;;5007360;28;20040;-66
2023/02/14 12:00:03;;;;;;;19.02;9.32;;;10.20;99.90;;;;;;4999585;28;20409;-67
2023/02/14 12:02:34;;;;;;;15.27;8.60;;;10.20;99.90;;;;;;4989661;28;20528;-66
2023/02/14 12:05:03;;;;;;;15.30;9.15;;;10.20;99.90;;;;;;5006714;28;20393;-67
2023/02/14 12:07:36;;;;;;;16.63;9.73;;;10.30;99.90;;;;;;5006555;28;20705;-66
2023/02/14 12:10:16;;;;;;;17.83;8.90;;;10.30;99.90;;;;;;5005435;28;20049;-66
2023/02/14 12:13:03;;;;;;;17.75;8.85;;;10.30;99.90;;;;;;5007577;28;20037;-66
2023/02/14 12:15:39;;;;;;;15.05;8.82;;;10.40;99.90;;;;;;4987836;28;20036;-66
2023/02/14 12:18:23;;;;;;;14.43;8.65;;;10.40;99.90;;;;;;5003471;28;20061;-66
2023/02/14 12:21:11;;;;;;;16.35;8.65;;;10.40;99.90;;;;;;5009781;28;20037;-67
2023/02/14 12:23:49;;;;;;;14.38;8.57;;;10.50;99.90;;;;;;5004949;28;20612;-66
2023/02/14 12:26:35;;;;;;;17.48;9.57;;;10.50;99.90;;;;;;4984567;28;20323;-66
2023/02/14 12:29:35;;;;;;;17.60;8.68;;;10.50;99.90;;;;;;4998593;28;20097;-66
2023/02/14 12:32:21;;;;;;;17.02;8.45;;;10.50;99.90;;;;;;4996465;28;20125;-66
2023/02/14 12:34:48;;;;;;;16.58;9.18;;;10.50;99.90;;;;;;5006569;28;20026;-66
2023/02/14 12:37:28;;;;;;;15.93;8.52;;;10.50;99.90;;;;;;5006003;28;20026;-66
2023/02/14 12:40:00;;;;;;;15.38;8.45;;;10.50;99.90;;;;;;5001953;28;20022;-66
2023/02/14 12:42:25;;;;;;;15.82;8.20;;;10.50;99.90;;;;;;5007231;28;20034;-67
2023/02/14 12:45:08;;;;;;;17.92;8.80;;;10.50;99.90;;;;;;5005129;28;20564;-66
2023/02/14 12:47:48;;;;;;;16.38;9.15;;;10.50;99.90;;;;;;5004783;28;20107;-67
2023/02/14 12:50:26;;;;;;;19.27;11.43;;;10.50;99.90;;;;;;5005589;28;20034;-66
2023/02/14 12:52:59;;;;;;;16.27;9.52;;;10.50;99.90;;;;;;5009624;28;21115;-66
2023/02/14 12:55:33;;;;;;;20.10;9.20;;;10.50;99.90;;;;;;5027900;22;20010;-63
2023/02/14 12:58:11;;;;;;;21.98;10.95;;;10.50;99.90;;;;;;5038205;28;20509;-65
2023/02/14 13:00:43;;;;;;;14.07;8.52;;;10.50;99.90;;;;;;5024746;28;20030;-65
2023/02/14 13:03:37;;;;;;;13.98;8.35;;;10.50;99.90;;;;;;5045285;28;20447;-64
2023/02/14 13:06:07;;;;;;;;;;;10.50;99.90;;;;;;4985606;28;20034;-64
2023/02/14 13:08:51;;;;;;;16.90;8.75;;;10.50;99.90;;;;;;5031852;28;20091;-66
2023/02/14 13:11:47;;;;;;;15.70;8.40;;;10.50;99.90;;;;;;5012010;28;20088;-65
2023/02/14 13:14:18;;;;;;;11.63;7.28;;;10.50;99.90;;;;;;5027230;28;20103;-65
2023/02/14 13:16:54;;;;;;;17.33;8.63;;;10.60;99.90;;;;;;5029819;28;20108;-65
2023/02/14 13:19:57;;;;;;;19.20;8.88;;;10.60;99.90;;;;;;5029031;28;20021;-64
2023/02/14 13:22:26;;;;;;;15.05;7.88;;;10.60;99.90;;;;;;5023018;28;20022;-66
2023/02/14 13:24:59;;;;;;;18.08;8.35;;;10.60;99.90;;;;;;5022601;28;20024;-65
2023/02/14 13:27:30;;;;;;;15.63;7.90;;;10.60;99.90;;;;;;5008156;28;20036;-64
2023/02/14 13:30:07;;;;;;;12.60;7.38;;;10.60;99.90;;;;;;5029654;28;20511;-65
2023/02/14 13:32:40;;;;;;;17.00;9.07;;;10.50;99.90;;;;;;5027830;28;20030;-64
2023/02/14 13:35:07;;;;;;;13.77;7.93;;;10.50;99.90;;;;;;5028577;28;20029;-65
2023/02/14 13:37:35;;;;;;;16.27;8.60;;;10.50;99.90;;;;;;5024093;28;20049;-64
2023/02/14 13:40:14;;;;;;;16.83;8.95;;;10.50;99.90;;;;;;5030310;28;20075;-65
2023/02/14 13:42:46;;;;;;;14.35;8.20;;;10.60;99.90;;;;;;5029321;28;20061;-65
2023/02/14 13:45:39;;;;;;;16.05;7.95;;;10.60;99.90;;;;;;5037559;28;20021;-65
2023/02/14 13:48:12;;;;;;;15.55;8.65;;;10.60;99.90;;;;;;5007518;28;20582;-65
2023/02/14 13:50:48;;;;;;;18.80;7.43;;;10.70;99.90;;;;;;5025482;28;20539;-65
2023/02/14 13:53:41;;;;;;;14.98;8.93;;;10.70;99.90;;;;;;5031700;28;20406;-65
2023/02/14 13:56:15;;;;;;;14.63;7.80;;;10.70;99.90;;;;;;5030586;28;20149;-64
2023/02/14 13:58:59;;;;;;;16.60;8.20;;;10.70;99.90;;;;;;5011043;28;20120;-65
2023/02/14 14:01:38;;;;;;;15.63;8.60;;;10.70;99.90;;;;;;5015449;28;20167;-64
2023/02/14 14:04:22;;;;;;;14.50;7.75;;;10.70;99.90;;;;;;5022605;28;20032;-65
2023/02/14 14:07:02;;;;;;;16.55;8.25;;;10.80;99.90;;;;;;5029326;28;20040;-64
2023/02/14 14:09:44;;;;;;;18.10;9.05;;;10.70;99.90;;;;;;5008457;28;20025;-65
2023/02/14 14:12:28;;;;;;;17.65;8.23;;;10.70;99.90;;;;;;5026647;28;20040;-65
2023/02/14 14:15:05;;;;;;;16.98;9.40;;;10.70;99.90;;;;;;5027478;28;20030;-65
2023/02/14 14:17:40;;;;;;;15.35;8.65;;;10.70;99.90;;;;;;5030947;28;20026;-64
2023/02/14 14:20:15;;;;;;;15.77;9.23;;;10.70;99.90;;;;;;5032893;28;20020;-65
2023/02/14 14:22:54;;;;;;;19.50;10.13;;;10.70;99.90;;;;;;5025021;28;20021;-65
2023/02/14 14:25:41;;;;;;;14.30;8.68;;;10.70;99.90;;;;;;5032226;28;20124;-65