Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:06;;;;;;;6.07;2.95;;;;;;;20.95;52.74;99297.75;4491226;31;34027;-63
2023/05/23 00:04:37;;;;;;;4.32;2.60;;;;;;;20.97;52.55;99305.72;4493744;31;34220;-62
2023/05/23 00:07:05;;;;;;;6.82;3.00;;;;;;;20.90;52.63;99294.78;4495717;31;33462;-63
2023/05/23 00:09:32;;;;;;;7.90;3.03;;;;;;;20.80;52.76;99291.50;4493035;31;33837;-62
2023/05/23 00:12:00;;;;;;;5.65;2.97;;;;;;;20.80;52.75;99289.66;4495864;31;35092;-62
2023/05/23 00:14:32;;;;;;;5.25;2.67;;;;;;;20.46;53.58;99298.41;4491655;31;33364;-61
2023/05/23 00:17:00;;;;;;;4.43;3.05;;;;;;;20.56;53.25;99284.53;4494035;31;32989;-62
2023/05/23 00:19:28;;;;;;;9.57;3.67;;;;;;;20.64;53.11;99293.44;4489473;31;33665;-61
2023/05/23 00:21:57;;;;;;;3.62;2.17;;;;;;;20.60;53.21;99285.84;4480754;31;33941;-62
2023/05/23 00:24:26;;;;;;;4.68;2.70;;;;;;;20.64;53.18;99284.41;4481093;31;33727;-61
2023/05/23 00:26:53;;;;;;;4.43;2.10;;;;;;;20.64;53.07;99284.41;4483757;31;34177;-61
2023/05/23 00:29:21;;;;;;;5.32;2.28;;;;;;;20.67;52.96;99284.03;4487019;31;32943;-62
2023/05/23 00:31:49;;;;;;;4.78;2.87;;;;;;;20.63;53.00;99293.63;4488732;31;35117;-62
2023/05/23 00:34:17;;;;;;;5.25;2.37;;;;;;;20.56;53.07;99290.81;4488441;31;34033;-62
2023/05/23 00:36:46;;;;;;;2.55;1.90;;;;;;;20.60;52.91;99289.38;4486120;31;34402;-62
2023/05/23 00:39:18;;;;;;;3.10;1.95;;;;;;;20.65;52.75;99284.22;4486301;31;32783;-61
2023/05/23 00:41:49;;;;;;;4.72;2.53;;;;;;;20.65;52.89;99286.13;4482903;31;34872;-63
2023/05/23 00:44:20;;;;;;;4.55;2.47;;;;;;;20.44;53.45;99287.69;4484908;31;33662;-62
2023/05/23 00:46:51;;;;;;;5.50;3.42;;;;;;;20.48;53.09;99288.16;4483897;31;33298;-62
2023/05/23 00:49:20;;;;;;;4.22;2.83;;;;;;;20.55;52.96;99286.41;4484716;31;33192;-61
2023/05/23 00:51:50;;;;;;;8.77;3.47;;;;;;;20.64;52.76;99298.88;4489926;31;33654;-61
2023/05/23 00:54:28;;;;;;;4.47;2.83;;;;;;;20.65;52.74;99286.97;4491024;31;32500;-61
2023/05/23 00:56:57;;;;;;;5.25;2.65;;;;;;;20.62;52.97;99294.66;4496795;31;32024;-60
2023/05/23 00:59:25;;;;;;;3.95;2.45;;;;;;;20.50;53.15;99286.09;4496014;31;33511;-62
2023/05/23 01:01:55;;;;;;;7.43;2.47;;;;;;;20.50;53.34;99288.81;4487878;31;33738;-61
2023/05/23 01:04:25;;;;;;;4.18;2.62;;;;;;;20.48;53.18;99288.16;4489779;31;33707;-60
2023/05/23 01:06:54;;;;;;;12.80;2.95;;;;;;;20.52;53.03;99302.28;4492928;31;32524;-62
2023/05/23 01:09:22;;;;;;;6.00;2.15;;;;;;;20.46;53.18;99288.34;4492638;31;33855;-62
2023/05/23 01:12:09;;;;;;;5.22;2.35;;;;;;;20.39;53.37;99286.59;4489246;31;34798;-62
2023/05/23 01:14:46;;;;;;;6.12;2.00;;;;;;;20.37;53.45;99291.38;4485164;31;33690;-62
2023/05/23 01:17:23;;;;;;;4.90;2.15;;;;;;;20.34;53.60;99284.44;4491141;31;32817;-62
2023/05/23 01:20:00;;;;;;;3.10;2.20;;;;;;;20.45;53.53;99283.13;4484022;31;32472;-62
2023/05/23 01:22:59;;;;;;;3.87;2.10;;;;;;;20.47;53.38;99281.03;4491350;31;33876;-63
2023/05/23 01:25:58;;;;;;;3.08;1.50;;;;;;;20.60;52.80;99272.25;4481695;31;33823;-61
2023/05/23 01:28:32;;;;;;;4.12;2.40;;;;;;;20.59;52.83;99271.41;4489772;31;33593;-61
2023/05/23 01:31:01;;;;;;;4.47;2.00;;;;;;;20.60;52.75;99270.34;4487121;31;35531;-63
2023/05/23 01:33:30;;;;;;;5.28;3.00;;;;;;;20.62;53.13;99267.47;4485654;31;34231;-61
2023/05/23 01:36:01;;;;;;;4.50;2.55;;;;;;;20.59;53.24;99270.56;4482181;31;32660;-61
2023/05/23 01:38:28;;;;;;;5.68;2.90;;;;;;;20.56;52.93;99268.22;4488206;31;33372;-61
2023/05/23 01:40:57;;;;;;;4.43;2.12;;;;;;;20.58;52.73;99267.00;4495382;31;33789;-61
2023/05/23 01:43:24;;;;;;;5.72;2.45;;;;;;;20.52;52.78;99259.63;4486829;31;33906;-61
2023/05/23 01:45:53;;;;;;;10.68;3.03;;;;;;;20.49;52.46;99259.97;4485527;31;34580;-61
2023/05/23 01:48:22;;;;;;;3.87;2.37;;;;;;;20.11;53.25;99261.97;4481278;31;34354;-61
2023/05/23 01:50:50;;;;;;;15.10;2.95;;;;;;;20.22;52.97;99269.63;4489378;31;32301;-62
2023/05/23 01:53:20;;;;;;;3.95;2.15;;;;;;;20.22;53.06;99264.19;4492332;31;34090;-62
2023/05/23 01:55:48;;;;;;;4.87;2.67;;;;;;;20.16;53.19;99267.66;4488635;31;34056;-61
2023/05/23 01:58:16;;;;;;;7.35;3.10;;;;;;;20.12;53.08;99259.03;4481232;31;33435;-62
2023/05/23 02:00:43;;;;;;;2.72;1.83;;;;;;;20.07;53.19;99263.38;4486061;31;33548;-61
2023/05/23 02:03:11;;;;;;;3.95;2.50;;;;;;;20.08;53.12;99254.19;4479419;31;33511;-62
2023/05/23 02:05:39;;;;;;;3.55;2.03;;;;;;;19.97;53.50;99250.09;4481283;31;33878;-61
2023/05/23 02:08:07;;;;;;;4.43;2.33;;;;;;;19.93;53.66;99248.75;4482759;31;34806;-62
2023/05/23 02:10:37;;;;;;;4.95;2.75;;;;;;;19.92;53.66;99247.06;4488033;31;33377;-61
2023/05/23 02:13:05;;;;;;;6.18;2.75;;;;;;;19.83;53.93;99246.31;4495999;31;33955;-62
2023/05/23 02:15:32;;;;;;;14.75;3.05;;;;;;;19.82;54.00;99254.66;4498621;31;33651;-60
2023/05/23 02:18:01;;;;;;;4.85;2.75;;;;;;;19.79;54.26;99250.44;4490472;31;33446;-61
2023/05/23 02:20:30;;;;;;;5.80;2.15;;;;;;;19.78;54.19;99249.59;4488135;31;34085;-61
2023/05/23 02:22:57;;;;;;;4.43;2.20;;;;;;;19.74;54.33;99250.12;4485654;31;33662;-62
2023/05/23 02:25:25;;;;;;;3.47;2.47;;;;;;;19.85;54.09;99251.56;4481508;31;34323;-61
2023/05/23 02:27:53;;;;;;;5.78;2.50;;;;;;;19.87;54.05;99246.78;4487867;31;34199;-61
2023/05/23 02:30:21;;;;;;;10.00;2.58;;;;;;;19.91;53.79;99250.81;4483827;31;33708;-61
2023/05/23 02:32:49;;;;;;;4.47;2.80;;;;;;;19.89;53.93;99248.28;4494537;31;33765;-62
2023/05/23 02:35:16;;;;;;;8.98;2.87;;;;;;;19.92;53.90;99249.78;4480934;31;35502;-60
2023/05/23 02:37:44;;;;;;;4.80;2.92;;;;;;;19.96;53.75;99237.50;4492480;31;33510;-61
2023/05/23 02:40:12;;;;;;;5.50;2.53;;;;;;;19.84;54.09;99247.16;4488407;31;33710;-62
2023/05/23 02:42:40;;;;;;;5.50;2.92;;;;;;;19.92;53.86;99239.75;4487745;31;35029;-62
2023/05/23 02:45:09;;;;;;;2.92;1.98;;;;;;;19.97;53.77;99247.37;4482735;31;33913;-61
2023/05/23 02:47:36;;;;;;;4.65;2.60;;;;;;;19.90;53.78;99243.69;4490417;31;33176;-61
2023/05/23 02:50:04;;;;;;;5.95;3.40;;;;;;;20.04;53.38;99248.28;4494965;31;34042;-61
2023/05/23 02:52:32;;;;;;;4.95;2.70;;;;;;;20.12;53.41;99242.75;4481517;31;33574;-62
2023/05/23 02:55:00;;;;;;;5.85;2.22;;;;;;;20.17;53.34;99239.47;4487836;31;33074;-62
2023/05/23 02:57:28;;;;;;;3.45;2.05;;;;;;;20.10;53.69;99242.12;4490871;31;34135;-61
2023/05/23 02:59:56;;;;;;;5.22;2.58;;;;;;;20.13;53.73;99239.03;4495053;31;33944;-62
2023/05/23 03:02:23;;;;;;;3.65;1.98;;;;;;;20.21;53.60;99238.91;4486396;31;33982;-62
2023/05/23 03:04:51;;;;;;;4.72;3.05;;;;;;;20.27;53.30;99231.87;4491246;31;33980;-62
2023/05/23 03:07:19;;;;;;;3.92;2.65;;;;;;;20.32;53.23;99236.72;4487398;31;33477;-61
2023/05/23 03:09:54;;;;;;;;;;;;;;;20.24;53.32;99233.09;4490390;31;35294;-62
2023/05/23 03:12:22;;;;;;;4.00;2.42;;;;;;;20.28;52.72;99240.88;4488456;31;36033;-61
2023/05/23 03:14:49;;;;;;;3.17;2.30;;;;;;;20.26;52.73;99241.06;4493911;31;35349;-62
2023/05/23 03:17:17;;;;;;;3.33;2.17;;;;;;;20.22;52.68;99240.59;4498800;31;32546;-62
2023/05/23 03:19:44;;;;;;;5.15;3.17;;;;;;;20.09;53.04;99239.56;4485109;31;33948;-62
2023/05/23 03:22:12;;;;;;;11.23;2.92;;;;;;;19.93;53.54;99246.03;4490983;31;34119;-62
2023/05/23 03:24:41;;;;;;;4.57;2.50;;;;;;;20.06;53.07;99246.22;4491333;31;34068;-63
2023/05/23 03:27:10;;;;;;;4.47;2.05;;;;;;;20.11;53.03;99245.66;4484060;31;33392;-60
2023/05/23 03:29:38;;;;;;;4.65;2.47;;;;;;;19.90;53.25;99246.41;4496585;31;33641;-61
2023/05/23 03:32:06;;;;;;;6.15;2.92;;;;;;;19.97;53.27;99242.78;4493487;31;33937;-62
2023/05/23 03:34:35;;;;;;;7.15;3.47;;;;;;;20.08;53.12;99246.03;4493023;31;34237;-61
2023/05/23 03:37:03;;;;;;;5.07;3.03;;;;;;;20.12;52.87;99234.59;4489199;31;33365;-61
2023/05/23 03:39:30;;;;;;;5.22;2.53;;;;;;;20.08;52.90;99238.72;4484737;31;33685;-60
2023/05/23 03:41:58;;;;;;;8.68;2.78;;;;;;;19.99;53.11;99234.41;4488663;31;33926;-61
2023/05/23 03:44:26;;;;;;;4.47;2.50;;;;;;;19.84;53.65;99236.28;4494160;31;35011;-61
2023/05/23 03:46:54;;;;;;;5.25;2.95;;;;;;;19.95;53.37;99243.97;4486956;31;34626;-61
2023/05/23 03:49:22;;;;;;;5.50;2.72;;;;;;;19.99;53.18;99243.41;4489593;31;33429;-61
2023/05/23 03:51:50;;;;;;;8.98;2.92;;;;;;;20.01;53.08;99237.81;4492361;31;35819;-61
2023/05/23 03:54:17;;;;;;;3.30;2.08;;;;;;;19.97;53.20;99245.50;4491631;31;34038;-61
2023/05/23 03:56:45;;;;;;;3.75;2.45;;;;;;;20.01;53.15;99252.22;4484750;31;32863;-62
2023/05/23 03:59:14;;;;;;;5.53;2.65;;;;;;;20.01;53.28;99237.81;4497207;31;33909;-62
2023/05/23 04:01:42;;;;;;;4.55;2.45;;;;;;;20.03;53.33;99241.16;4491620;31;33730;-63
2023/05/23 04:04:10;;;;;;;7.62;2.85;;;;;;;20.02;53.27;99236.75;4490517;31;34180;-62
2023/05/23 04:06:38;;;;;;;3.62;2.33;;;;;;;19.95;53.52;99241.25;4491998;31;33106;-62
2023/05/23 04:09:05;;;;;;;3.50;2.08;;;;;;;20.02;53.43;99234.88;4485837;31;34918;-61
2023/05/23 04:11:34;;;;;;;6.22;2.85;;;;;;;20.11;53.43;99241.06;4484098;31;34985;-61
2023/05/23 04:14:02;;;;;;;3.33;2.08;;;;;;;20.16;53.16;99246.78;4494822;31;33706;-61
2023/05/23 04:16:31;;;;;;;4.80;2.15;;;;;;;20.27;53.04;99247.34;4493316;31;34136;-61
2023/05/23 04:19:01;;;;;;;10.70;2.90;;;;;;;20.24;53.08;99249.41;4486768;31;33809;-62
2023/05/23 04:21:32;;;;;;;7.55;3.28;;;;;;;20.22;53.20;99246.03;4492741;31;33910;-62
2023/05/23 04:24:01;;;;;;;3.58;2.05;;;;;;;20.23;53.28;99245.00;4484786;31;34199;-61
2023/05/23 04:26:29;;;;;;;4.68;2.60;;;;;;;20.28;53.20;99238.16;4486922;31;34691;-61
2023/05/23 04:28:58;;;;;;;4.30;2.78;;;;;;;20.35;53.37;99249.94;4487794;31;34949;-60
2023/05/23 04:31:25;;;;;;;4.35;3.10;;;;;;;20.44;53.32;99233.34;4482334;31;33563;-61
2023/05/23 04:33:53;;;;;;;4.65;2.65;;;;;;;20.59;53.21;99243.38;4491143;31;33811;-61
2023/05/23 04:36:22;;;;;;;3.58;2.30;;;;;;;20.75;52.94;99239.59;4496224;31;33453;-62
2023/05/23 04:38:51;;;;;;;3.20;2.05;;;;;;;20.82;52.62;99233.16;4494757;31;34960;-62
2023/05/23 04:41:22;;;;;;;3.20;2.30;;;;;;;20.88;52.38;99243.28;4486432;31;33806;-64
2023/05/23 04:43:53;;;;;;;4.78;3.20;;;;;;;20.95;52.49;99240.63;4487962;31;32875;-62
2023/05/23 04:46:25;;;;;;;4.30;2.62;;;;;;;21.06;52.32;99239.25;4484301;31;34654;-60
2023/05/23 04:48:57;;;;;;;5.65;3.15;;;;;;;21.18;51.95;99238.53;4493288;31;33558;-62
2023/05/23 04:51:25;;;;;;;5.95;2.70;;;;;;;21.24;52.02;99242.38;4498417;31;32925;-61
2023/05/23 04:53:53;;;;;;;5.10;2.67;;;;;;;21.34;51.90;99242.03;4491660;31;34348;-62
2023/05/23 04:56:26;;;;;;;4.03;2.65;;;;;;;21.43;51.90;99238.16;4489614;31;33780;-62
2023/05/23 04:58:54;;;;;;;5.80;3.65;;;;;;;21.40;52.14;99244.00;4491041;31;33825;-62
2023/05/23 05:01:23;;;;;;;3.85;2.70;;;;;;;21.64;51.89;99240.00;4493331;31;34864;-62
2023/05/23 05:03:51;;;;;;;8.40;3.45;;;;;;;21.74;51.71;99245.09;4497205;31;34045;-61
2023/05/23 05:06:20;;;;;;;4.40;2.40;;;;;;;21.78;51.68;99239.06;4496806;31;33265;-62
2023/05/23 05:08:48;;;;;;;5.00;2.37;;;;;;;21.92;51.59;99241.84;4485649;31;33869;-62
2023/05/23 05:11:16;;;;;;;4.35;2.72;;;;;;;22.00;51.29;99242.53;4496149;31;35259;-62
2023/05/23 05:13:43;;;;;;;5.78;3.00;;;;;;;22.10;51.07;99242.19;4498922;31;32772;-61
2023/05/23 05:16:11;;;;;;;3.85;2.47;;;;;;;22.25;50.78;99240.19;4494839;31;33318;-61
2023/05/23 05:18:39;;;;;;;6.40;3.20;;;;;;;22.33;50.46;99240.00;4492666;31;33884;-62
2023/05/23 05:21:07;;;;;;;5.32;2.83;;;;;;;22.45;50.07;99234.81;4493301;31;33605;-62
2023/05/23 05:23:36;;;;;;;11.02;3.35;;;;;;;22.56;49.99;99242.41;4491771;31;33939;-62
2023/05/23 05:26:05;;;;;;;7.25;4.75;;;;;;;22.67;50.19;99234.69;4485632;31;32636;-62
2023/05/23 05:28:32;;;;;;;6.30;3.25;;;;;;;22.51;51.09;99236.75;4492992;31;35005;-62
2023/05/23 05:31:03;;;;;;;4.45;2.42;;;;;;;22.65;51.14;99237.63;4490801;31;35084;-61
2023/05/23 05:33:35;;;;;;;6.15;3.80;;;;;;;22.60;50.04;99234.69;4497357;31;33741;-61
2023/05/23 05:36:05;;;;;;;6.18;3.37;;;;;;;22.56;49.54;99236.94;4488400;31;33479;-62
2023/05/23 05:38:33;;;;;;;6.65;3.47;;;;;;;22.88;49.37;99242.72;4495515;31;33504;-63
2023/05/23 05:41:00;;;;;;;9.20;4.45;;;;;;;22.74;50.30;99227.38;4497778;31;34460;-61
2023/05/23 05:43:29;;;;;;;7.18;3.78;;;;;;;22.89;50.04;99241.69;4488216;31;33695;-63
2023/05/23 05:45:56;;;;;;;4.35;2.80;;;;;;;22.85;50.21;99242.28;4485635;31;33256;-62
2023/05/23 05:48:24;;;;;;;6.07;3.58;;;;;;;23.20;49.20;99235.66;4491619;31;34986;-62
2023/05/23 05:50:52;;;;;;;6.37;2.97;;;;;;;23.36;48.98;99239.03;4492554;31;35082;-61
2023/05/23 05:53:20;;;;;;;5.65;3.42;;;;;;;23.17;49.08;99240.69;4493027;31;34344;-61
2023/05/23 05:55:47;;;;;;;6.00;2.87;;;;;;;23.33;48.16;99244.91;4494813;31;32242;-61
2023/05/23 05:58:15;;;;;;;4.80;3.22;;;;;;;23.31;48.99;99242.41;4493420;31;32580;-62
2023/05/23 06:00:44;;;;;;;10.77;3.53;;;;;;;23.46;49.36;99237.53;4498183;31;34924;-61
2023/05/23 06:03:12;;;;;;;5.45;3.30;;;;;;;23.63;49.00;99234.41;4491701;31;34053;-63
2023/05/23 06:05:42;;;;;;;6.60;3.60;;;;;;;23.62;47.86;99238.19;4495345;31;33281;-62
2023/05/23 06:08:10;;;;;;;9.25;3.17;;;;;;;23.07;48.74;99229.34;4496253;31;33612;-62
2023/05/23 06:10:38;;;;;;;3.70;2.65;;;;;;;23.45;48.28;99227.69;4494310;31;35056;-62
2023/05/23 06:13:06;;;;;;;4.65;2.95;;;;;;;23.45;47.70;99230.41;4495738;31;33779;-63
2023/05/23 06:15:34;;;;;;;5.85;3.67;;;;;;;23.63;48.41;99232.53;4492453;31;34381;-63
2023/05/23 06:18:02;;;;;;;6.85;3.25;;;;;;;23.97;47.63;99229.75;4485008;31;32785;-64
2023/05/23 06:20:30;;;;;;;5.50;3.22;;;;;;;23.67;46.98;99230.19;4492730;31;33294;-61
2023/05/23 06:22:59;;;;;;;5.60;3.45;;;;;;;23.83;47.19;99228.94;4496716;31;35799;-61
2023/05/23 06:25:27;;;;;;;9.82;3.90;;;;;;;23.81;46.71;99228.31;4497652;31;34244;-61
2023/05/23 06:27:54;;;;;;;9.70;3.55;;;;;;;23.92;46.58;99230.41;4487047;31;33528;-63
2023/05/23 06:30:23;;;;;;;7.18;3.42;;;;;;;23.93;45.89;99232.06;4489980;31;33012;-62
2023/05/23 06:32:51;;;;;;;6.35;3.85;;;;;;;24.06;46.82;99233.94;4495406;31;34939;-66
2023/05/23 06:35:18;;;;;;;6.12;3.17;;;;;;;24.06;47.16;99228.47;4495054;31;33560;-66
2023/05/23 06:37:47;;;;;;;6.60;4.32;;;;;;;23.82;48.01;99232.72;4496916;31;33722;-66
2023/05/23 06:40:15;;;;;;;6.93;4.07;;;;;;;23.82;46.66;99227.25;4497017;31;34007;-66
2023/05/23 06:42:42;;;;;;;5.03;3.00;;;;;;;24.15;46.36;99233.47;4498696;31;33987;-64
2023/05/23 06:45:10;;;;;;;7.97;3.47;;;;;;;24.32;46.09;99228.38;4492750;31;33305;-65
2023/05/23 06:47:42;;;;;;;5.55;3.28;;;;;;;24.23;47.12;99218.72;4486533;31;35468;-65
2023/05/23 06:50:10;;;;;;;7.37;3.20;;;;;;;24.08;47.30;99231.84;4497345;31;32942;-66
2023/05/23 06:52:38;;;;;;;6.87;4.15;;;;;;;24.27;46.40;99225.47;4498695;31;34152;-63
2023/05/23 06:55:06;;;;;;;6.25;3.83;;;;;;;24.39;46.13;99218.25;4495679;31;34346;-66
2023/05/23 06:57:34;;;;;;;7.85;4.55;;;;;;;24.54;46.07;99222.63;4490656;31;34959;-65
2023/05/23 07:00:01;;;;;;;8.32;4.32;;;;;;;24.72;46.22;99222.75;4490007;31;35630;-66
2023/05/23 07:02:31;;;;;;;7.10;3.60;;;;;;;24.65;45.70;99219.19;4493463;31;33960;-66
2023/05/23 07:04:59;;;;;;;6.50;3.33;;;;;;;24.89;45.39;99222.25;4495805;31;33660;-66
2023/05/23 07:07:28;;;;;;;7.03;3.67;;;;;;;24.41;46.34;99218.06;4486700;31;34692;-66
2023/05/23 07:09:56;;;;;;;5.90;3.33;;;;;;;25.00;46.12;99214.13;4494957;31;34604;-63
2023/05/23 07:12:24;;;;;;;9.30;3.97;;;;;;;25.22;45.04;99222.03;4487291;31;34291;-63
2023/05/23 07:14:51;;;;;;;9.48;4.07;;;;;;;25.20;44.39;99218.66;4487018;31;33928;-63
2023/05/23 07:17:19;;;;;;;11.12;5.72;;;;;;;25.29;44.49;99209.13;4490417;31;33793;-63
2023/05/23 07:19:47;;;;;;;11.77;4.28;;;;;;;25.24;44.73;99208.97;4494205;31;34929;-63
2023/05/23 07:22:15;;;;;;;13.82;5.93;;;;;;;25.37;45.23;99197.91;4491279;31;35182;-63
2023/05/23 07:24:43;;;;;;;8.27;4.82;;;;;;;25.49;45.60;99203.47;4497686;31;33234;-63
2023/05/23 07:27:11;;;;;;;8.57;4.68;;;;;;;25.50;44.68;99202.41;4486154;31;35098;-62
2023/05/23 07:29:38;;;;;;;12.02;4.43;;;;;;;25.47;45.16;99205.59;4491774;31;35150;-62
2023/05/23 07:32:07;;;;;;;9.73;4.20;;;;;;;25.65;45.76;99205.66;4495547;31;35137;-63
2023/05/23 07:34:34;;;;;;;7.60;4.60;;;;;;;25.60;45.35;99202.75;4487663;31;33468;-62
2023/05/23 07:37:02;;;;;;;14.52;4.45;;;;;;;25.32;46.06;99206.75;4493656;31;34126;-62
2023/05/23 07:39:30;;;;;;;11.20;4.90;;;;;;;25.67;45.63;99214.47;4488240;31;32952;-63
2023/05/23 07:41:58;;;;;;;6.18;3.45;;;;;;;25.78;44.70;99201.94;4493331;31;33620;-63
2023/05/23 07:44:27;;;;;;;7.40;3.90;;;;;;;25.85;44.93;99204.66;4498289;31;33283;-63
2023/05/23 07:46:55;;;;;;;8.15;4.43;;;;;;;26.01;44.07;99201.28;4484054;31;32563;-63
2023/05/23 07:49:23;;;;;;;10.88;3.50;;;;;;;25.82;44.67;99205.94;4495811;31;35352;-62
2023/05/23 07:51:50;;;;;;;8.50;4.72;;;;;;;25.97;45.74;99200.06;4496323;31;35003;-63
2023/05/23 07:54:18;;;;;;;7.55;3.95;;;;;;;26.04;43.97;99203.59;4489201;31;34571;-63
2023/05/23 07:56:47;;;;;;;10.30;4.18;;;;;;;26.24;44.61;99201.44;4489795;31;34987;-62
2023/05/23 07:59:15;;;;;;;16.10;4.95;;;;;;;26.32;43.37;99199.44;4492679;31;34109;-63
2023/05/23 08:01:44;;;;;;;12.07;5.07;;;;;;;26.30;44.44;99202.44;4491363;31;33905;-62
2023/05/23 08:04:12;;;;;;;7.53;4.85;;;;;;;26.59;42.75;99198.06;4494181;31;34381;-64
2023/05/23 08:06:40;;;;;;;6.30;3.83;;;;;;;26.40;42.98;99196.41;4499319;31;33467;-63
2023/05/23 08:09:23;;;;;;;10.27;5.28;;;;;;;26.62;42.25;99197.59;4495717;31;33371;-63
2023/05/23 08:11:51;;;;;;;9.73;4.87;;;;;;;26.60;42.63;99188.75;4499195;31;34247;-63
2023/05/23 08:14:20;;;;;;;8.30;4.25;;;;;;;26.20;43.07;99196.66;4498388;31;33554;-62
2023/05/23 08:16:49;;;;;;;10.52;4.68;;;;;;;26.57;42.75;99191.13;4491895;31;33803;-63
2023/05/23 08:19:17;;;;;;;11.27;3.50;;;;;;;26.64;43.26;99189.97;4494770;31;33998;-63
2023/05/23 08:21:45;;;;;;;7.43;4.45;;;;;;;26.45;43.27;99194.63;4491933;31;32933;-63
2023/05/23 08:24:14;;;;;;;11.77;4.57;;;;;;;26.66;43.19;99200.72;4500491;31;34787;-62
2023/05/23 08:26:42;;;;;;;10.35;4.25;;;;;;;26.84;42.00;99194.34;4488937;31;33807;-63
2023/05/23 08:29:10;;;;;;;10.48;4.35;;;;;;;26.65;43.22;99199.06;4489347;31;33747;-63
2023/05/23 08:31:38;;;;;;;8.50;4.80;;;;;;;26.85;42.34;99198.75;4496605;31;33846;-63
2023/05/23 08:34:06;;;;;;;8.07;4.05;;;;;;;27.09;40.66;99199.66;4495483;31;33445;-62
2023/05/23 08:36:35;;;;;;;7.68;4.68;;;;;;;26.80;41.42;99204.94;4494757;31;34686;-63
2023/05/23 08:39:04;;;;;;;11.05;5.93;;;;;;;27.02;41.29;99198.91;4497424;31;34193;-64
2023/05/23 08:41:33;;;;;;;8.57;4.82;;;;;;;27.44;40.59;99199.72;4494187;31;34385;-62
2023/05/23 08:44:00;;;;;;;7.70;5.10;;;;;;;26.86;40.90;99194.94;4498047;31;34702;-62
2023/05/23 08:46:30;;;;;;;11.05;5.00;;;;;;;26.81;42.03;99194.81;4490971;31;33817;-63
2023/05/23 08:48:59;;;;;;;9.05;5.37;;;;;;;26.83;43.72;99193.50;4497020;31;34175;-64
2023/05/23 08:51:28;;;;;;;5.82;3.90;;;;;;;26.95;41.10;99199.03;4497399;31;33942;-63
2023/05/23 08:53:58;;;;;;;10.13;5.47;;;;;;;26.98;41.98;99204.06;4477888;31;32463;-62
2023/05/23 08:56:27;;;;;;;8.27;4.65;;;;;;;27.05;41.24;99202.03;4497054;31;33779;-63
2023/05/23 08:58:56;;;;;;;9.77;4.95;;;;;;;27.01;42.01;99202.75;4494482;31;33873;-63
2023/05/23 09:01:25;;;;;;;8.18;4.75;;;;;;;27.35;41.37;99203.91;4487981;31;33069;-62
2023/05/23 09:03:54;;;;;;;8.60;4.95;;;;;;;27.49;42.43;99201.78;4493853;31;33924;-62
2023/05/23 09:06:24;;;;;;;9.95;4.28;;;;;;;27.42;40.81;99196.41;4492322;31;33538;-61
2023/05/23 09:08:52;;;;;;;7.80;4.18;;;;;;;27.81;39.43;99197.62;4489507;31;35637;-63
2023/05/23 09:11:20;;;;;;;8.43;4.43;;;;;;;27.78;39.53;99186.28;4484108;31;34109;-63
2023/05/23 09:13:48;;;;;;;9.82;4.97;;;;;;;27.41;39.38;99197.47;4487149;31;33559;-62
2023/05/23 09:16:17;;;;;;;8.77;4.78;;;;;;;27.51;37.93;99196.88;4488096;31;34623;-62
2023/05/23 09:18:45;;;;;;;8.75;4.50;;;;;;;27.73;38.59;99199.88;4482885;31;32156;-63
2023/05/23 09:21:13;;;;;;;6.97;4.05;;;;;;;27.94;36.95;99196.53;4490979;31;35202;-62
2023/05/23 09:23:42;;;;;;;7.20;3.97;;;;;;;27.93;36.74;99194.00;4494814;31;33082;-63
2023/05/23 09:26:12;;;;;;;8.82;4.60;;;;;;;27.53;37.75;99195.56;4492076;31;34685;-62
2023/05/23 09:28:42;;;;;;;6.65;4.35;;;;;;;28.08;38.25;99186.94;4490862;31;35505;-63
2023/05/23 09:31:09;;;;;;;12.25;5.68;;;;;;;27.93;37.84;99191.25;4494953;31;34254;-63
2023/05/23 09:33:48;;;;;;;9.40;5.68;;;;;;;27.37;39.06;99194.34;4496462;31;33528;-62
2023/05/23 09:36:16;;;;;;;6.97;4.40;;;;;;;27.59;38.72;99188.28;4488269;31;35044;-63
2023/05/23 09:38:45;;;;;;;7.72;5.35;;;;;;;28.20;38.31;99200.66;4491974;31;34966;-63
2023/05/23 09:41:13;;;;;;;11.65;5.53;;;;;;;28.47;37.07;99195.47;4492260;31;34997;-63
2023/05/23 09:43:51;;;;;;;9.05;5.35;;;;;;;28.25;37.42;99197.19;4494241;31;34755;-62
2023/05/23 09:46:20;;;;;;;8.93;6.05;;;;;;;28.54;36.58;99193.44;4492739;31;33417;-63
2023/05/23 09:48:52;;;;;;;6.45;4.47;;;;;;;28.77;36.18;99183.41;4495276;31;33884;-63
2023/05/23 09:51:22;;;;;;;8.38;5.50;;;;;;;28.51;37.58;99190.34;4497903;31;33919;-64
2023/05/23 09:53:51;;;;;;;9.10;6.05;;;;;;;28.17;39.19;99184.66;4489366;31;33189;-63
2023/05/23 09:56:19;;;;;;;12.75;6.72;;;;;;;28.98;37.81;99179.91;4492760;31;33967;-63
2023/05/23 09:58:48;;;;;;;8.70;6.12;;;;;;;28.94;38.07;99189.75;4494978;31;34257;-64
2023/05/23 10:01:16;;;;;;;10.90;6.22;;;;;;;29.02;37.87;99191.28;4494998;31;36700;-63
2023/05/23 10:03:49;;;;;;;10.00;6.43;;;;;;;29.04;37.85;99185.56;4492555;31;36639;-64
2023/05/23 10:06:31;;;;;;;8.68;4.75;;;;;;;29.20;37.34;99190.25;4492212;31;33357;-63
2023/05/23 10:09:07;;;;;;;9.32;5.03;;;;;;;29.71;36.23;99182.81;4489468;31;34155;-64
2023/05/23 10:12:13;;;;;;;9.98;5.32;;;;;;;29.77;35.48;99181.78;4482314;31;34007;-63
2023/05/23 10:14:44;;;;;;;8.18;5.15;;;;;;;30.16;34.31;99179.00;4497890;31;34415;-63
2023/05/23 10:17:24;;;;;;;7.93;4.07;;;;;;;29.54;35.52;99170.94;4486243;31;34922;-63
2023/05/23 10:20:09;;;;;;;13.25;4.85;;;;;;;29.29;35.49;99172.22;4492603;31;33675;-63
2023/05/23 10:22:37;;;;;;;8.90;4.68;;;;;;;29.72;34.60;99162.41;4494667;31;35577;-64
2023/05/23 10:25:06;;;;;;;7.93;4.82;;;;;;;29.38;35.49;99162.44;4483914;31;33545;-66
2023/05/23 10:27:34;;;;;;;7.90;4.85;;;;;;;29.78;35.62;99164.16;4489645;31;33899;-64
2023/05/23 10:30:01;;;;;;;7.45;4.82;;;;;;;29.86;36.06;99160.97;4490811;31;33885;-62
2023/05/23 10:32:30;;;;;;;5.80;3.92;;;;;;;29.79;34.97;99157.56;4494806;31;34667;-64
2023/05/23 10:34:57;;;;;;;8.50;4.80;;;;;;;30.09;34.75;99154.37;4485118;31;33679;-63
2023/05/23 10:37:31;;;;;;;8.63;4.90;;;;;;;29.90;34.02;99156.59;4487806;31;33342;-63
2023/05/23 10:40:27;;;;;;;6.65;4.18;;;;;;;30.29;33.27;99153.81;4489981;31;33906;-62
2023/05/23 10:43:03;;;;;;;8.63;4.72;;;;;;;30.94;32.31;99151.19;4492501;31;34249;-64
2023/05/23 10:45:41;;;;;;;7.30;4.93;;;;;;;30.84;32.81;99152.75;4497297;31;33525;-64
2023/05/23 10:48:27;;;;;;;10.07;4.25;;;;;;;30.66;32.45;99143.97;4496335;31;34694;-63
2023/05/23 10:51:04;;;;;;;7.15;4.78;;;;;;;30.82;33.46;99149.44;4491496;31;34181;-64
2023/05/23 10:53:43;;;;;;;9.48;5.03;;;;;;;30.01;35.80;99159.50;4489735;31;35331;-63
2023/05/23 10:56:21;;;;;;;7.45;4.43;;;;;;;29.65;35.55;99159.00;4491369;31;33316;-64
2023/05/23 10:58:53;;;;;;;9.57;4.37;;;;;;;29.71;35.35;99142.28;4495183;31;33699;-64
2023/05/23 11:01:22;;;;;;;7.50;4.68;;;;;;;29.99;33.94;99139.63;4489752;31;33797;-64
2023/05/23 11:03:52;;;;;;;10.48;5.60;;;;;;;29.89;34.14;99137.56;4494956;31;35278;-63
2023/05/23 11:06:38;;;;;;;7.68;4.47;;;;;;;29.89;35.36;99141.16;4492252;31;33733;-63
2023/05/23 11:09:18;;;;;;;11.85;5.07;;;;;;;30.01;34.85;99131.91;4492438;31;33785;-64
2023/05/23 11:11:52;;;;;;;8.90;4.82;;;;;;;30.05;35.00;99135.81;4489951;31;35269;-63
2023/05/23 11:14:31;;;;;;;5.80;3.37;;;;;;;30.27;34.41;99133.91;4493919;31;35043;-64
2023/05/23 11:17:29;;;;;;;7.82;4.47;;;;;;;29.44;32.20;99139.37;4487088;31;33449;-63
2023/05/23 11:20:05;;;;;;;6.03;3.60;;;;;;;29.69;32.40;99124.31;4490934;31;33623;-64
2023/05/23 11:22:34;;;;;;;6.70;3.95;;;;;;;29.69;32.66;99118.78;4496646;31;33868;-64
2023/05/23 11:25:08;;;;;;;6.87;3.62;;;;;;;29.83;32.73;99122.03;4482548;31;34072;-63
2023/05/23 11:27:38;;;;;;;7.05;4.37;;;;;;;30.14;30.60;99114.94;4491533;31;33788;-63
2023/05/23 11:30:09;;;;;;;6.53;3.65;;;;;;;30.31;30.97;99113.00;4494758;31;33781;-63
2023/05/23 11:32:37;;;;;;;8.10;3.97;;;;;;;30.44;30.59;99111.75;4494804;31;33653;-65
2023/05/23 11:35:09;;;;;;;6.97;4.57;;;;;;;30.04;30.77;99115.66;4493147;31;33788;-63
2023/05/23 11:37:37;;;;;;;6.65;3.87;;;;;;;30.27;30.53;99109.06;4501598;31;33727;-64
2023/05/23 11:40:35;;;;;;;9.30;4.03;;;;;;;30.57;30.49;99110.50;4498811;31;35044;-64
2023/05/23 11:43:04;;;;;;;6.68;4.72;;;;;;;29.98;30.88;99100.13;4495389;31;35236;-64
2023/05/23 11:45:34;;;;;;;7.35;4.53;;;;;;;30.19;31.22;99095.72;4485336;31;32773;-63