Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:30;;;;;;;9.70;2.35;;;9.30;99.90;;;;;;5070213;28;20051;-77
2022/10/09 00:03:57;;;;;;;11.63;2.58;;;9.40;99.90;;;;;;5069963;28;20119;-77
2022/10/09 00:06:29;;;;;;;6.65;2.20;;;9.30;99.90;;;;;;5052466;28;20051;-76
2022/10/09 00:08:55;;;;;;;7.88;2.35;;;9.20;99.90;;;;;;5070035;28;20087;-76
2022/10/09 00:11:26;;;;;;;8.27;2.70;;;9.20;99.90;;;;;;5036269;28;20060;-76
2022/10/09 00:13:53;;;;;;;7.53;2.42;;;9.10;99.90;;;;;;5052968;28;20055;-76
2022/10/09 00:16:22;;;;;;;4.45;2.20;;;9.20;99.90;;;;;;5069528;28;20546;-76
2022/10/09 00:18:49;;;;;;;8.38;2.40;;;9.10;99.90;;;;;;5053192;28;20497;-77
2022/10/09 00:21:27;;;;;;;7.03;2.47;;;9.10;99.90;;;;;;5069255;28;20044;-76
2022/10/09 00:23:55;;;;;;;7.82;2.42;;;9.20;99.90;;;;;;5062666;28;20048;-76
2022/10/09 00:26:21;;;;;;;7.78;2.30;;;9.10;99.90;;;;;;5069437;28;20072;-79
2022/10/09 00:28:47;;;;;;;7.20;2.55;;;9.10;99.90;;;;;;5053237;28;20972;-80
2022/10/09 00:31:14;;;;;;;9.10;2.58;;;9.10;99.90;;;;;;5053117;28;20040;-80
2022/10/09 00:33:39;;;;;;;;;;;9.10;99.90;;;;;;5053761;28;20495;-80
2022/10/09 00:36:08;;;;;;;8.23;2.50;;;9.00;99.90;;;;;;5053389;28;20019;-79
2022/10/09 00:38:34;;;;;;;10.75;2.70;;;9.00;99.90;;;;;;5069864;28;20562;-80
2022/10/09 00:41:00;;;;;;;8.60;2.53;;;9.00;99.90;;;;;;5070107;28;20032;-80
2022/10/09 00:43:45;;;;;;;7.22;2.97;;;9.00;99.90;;;;;;5053130;28;20063;-80
2022/10/09 00:46:35;;;;;;;7.55;2.40;;;8.90;99.90;;;;;;5070227;28;20488;-80
2022/10/09 00:49:25;;;;;;;9.00;2.50;;;8.90;99.90;;;;;;5069261;28;20809;-80
2022/10/09 00:51:53;;;;;;;11.20;2.60;;;8.80;99.90;;;;;;5051232;28;20033;-80
2022/10/09 00:54:23;;;;;;;6.82;2.05;;;8.80;99.90;;;;;;5069571;28;20075;-80
2022/10/09 00:56:49;;;;;;;9.52;2.25;;;8.70;99.90;;;;;;5050856;28;20060;-80
2022/10/09 00:59:16;;;;;;;4.00;1.80;;;8.70;99.90;;;;;;5053115;28;20040;-80
2022/10/09 01:01:42;;;;;;;9.10;2.92;;;8.70;99.90;;;;;;5069651;28;20170;-80
2022/10/09 01:04:08;;;;;;;6.22;2.00;;;8.60;99.90;;;;;;5053218;28;20040;-80
2022/10/09 01:06:52;;;;;;;7.10;2.08;;;8.60;99.90;;;;;;5052360;28;20522;-80
2022/10/09 01:10:10;;;;;;;6.00;2.00;;;8.60;99.90;;;;;;5052895;28;20093;-80
2022/10/09 01:12:54;;;;;;;6.55;2.22;;;8.60;99.90;;;;;;5019761;28;20049;-80
2022/10/09 01:15:26;;;;;;;5.15;2.28;;;8.50;99.90;;;;;;5053229;28;20040;-80
2022/10/09 01:18:10;;;;;;;4.85;2.40;;;8.50;99.90;;;;;;5069820;28;20039;-80
2022/10/09 01:20:35;;;;;;;10.38;2.60;;;8.50;99.90;;;;;;5056450;28;20032;-80
2022/10/09 01:23:38;;;;;;;7.77;2.70;;;8.50;99.90;;;;;;5073768;28;20056;-80
2022/10/09 01:26:26;;;;;;;8.80;2.50;;;8.40;99.90;;;;;;5073120;28;20037;-80
2022/10/09 01:28:53;;;;;;;;;;;8.40;99.90;;;;;;5055118;28;20048;-80
2022/10/09 01:31:20;;;;;;;9.63;3.55;;;8.30;99.90;;;;;;5071381;28;20000;-80
2022/10/09 01:33:47;;;;;;;5.97;2.45;;;8.30;99.90;;;;;;5072949;28;20032;-80
2022/10/09 01:36:13;;;;;;;;;;;8.30;99.90;;;;;;5073645;28;20070;-80
2022/10/09 01:38:41;;;;;;;7.57;2.70;;;8.30;99.90;;;;;;5073039;28;19925;-79
2022/10/09 01:41:07;;;;;;;7.60;2.78;;;8.30;99.90;;;;;;5056950;28;20036;-80
2022/10/09 01:43:33;;;;;;;7.18;2.35;;;8.30;99.90;;;;;;5072724;28;20040;-79
2022/10/09 01:46:20;;;;;;;7.88;2.63;;;8.20;99.90;;;;;;5073018;28;20119;-80
2022/10/09 01:49:16;;;;;;;5.80;2.28;;;8.20;99.90;;;;;;5072694;28;20412;-80
2022/10/09 01:52:01;;;;;;;7.80;2.60;;;8.20;99.90;;;;;;5054337;28;20036;-79
2022/10/09 01:55:02;;;;;;;5.55;2.60;;;8.20;99.90;;;;;;5072687;28;20047;-80
2022/10/09 01:57:42;;;;;;;9.75;2.97;;;8.20;99.90;;;;;;5067901;28;20044;-80
2022/10/09 02:00:11;;;;;;;7.68;2.65;;;8.20;99.90;;;;;;5072142;28;20033;-80
2022/10/09 02:02:38;;;;;;;11.85;2.72;;;8.10;99.90;;;;;;5071450;28;20106;-80
2022/10/09 02:05:05;;;;;;;10.10;2.72;;;8.10;99.90;;;;;;5054894;28;20056;-80
2022/10/09 02:07:31;;;;;;;11.35;3.08;;;8.10;99.90;;;;;;5036361;28;20037;-80
2022/10/09 02:10:01;;;;;;;7.63;3.05;;;8.50;99.90;;;;;;5056154;28;20037;-80
2022/10/09 02:12:30;;;;;;;9.05;3.15;;;8.00;99.90;;;;;;5072405;28;20033;-80
2022/10/09 02:14:56;;;;;;;6.07;2.53;;;8.10;99.90;;;;;;5054036;28;20041;-80
2022/10/09 02:17:29;;;;;;;9.13;3.17;;;8.00;99.90;;;;;;5072598;28;20079;-80
2022/10/09 02:20:05;;;;;;;8.40;2.80;;;8.00;99.90;;;;;;5073182;28;20051;-80
2022/10/09 02:22:32;;;;;;;8.27;3.03;;;8.00;99.90;;;;;;5055460;28;20044;-80
2022/10/09 02:25:00;;;;;;;7.57;2.67;;;8.00;99.90;;;;;;5072734;28;20096;-80
2022/10/09 02:27:27;;;;;;;6.82;3.70;;;8.00;99.90;;;;;;5055568;28;20052;-80
2022/10/09 02:29:53;;;;;;;7.97;2.92;;;8.00;99.90;;;;;;5071078;28;20056;-80
2022/10/09 02:32:19;;;;;;;9.55;3.00;;;8.00;99.90;;;;;;5072120;28;20036;-80
2022/10/09 02:34:45;;;;;;;7.10;2.45;;;8.00;99.90;;;;;;5071811;28;20037;-80
2022/10/09 02:37:10;;;;;;;9.80;2.77;;;8.40;99.90;;;;;;5072612;28;20037;-80
2022/10/09 02:39:36;;;;;;;6.93;2.97;;;8.00;99.90;;;;;;5053091;28;20040;-80
2022/10/09 02:42:02;;;;;;;9.15;2.67;;;8.00;99.90;;;;;;5072588;28;20052;-80
2022/10/09 02:44:28;;;;;;;6.30;2.80;;;8.00;99.90;;;;;;5071851;28;20040;-80
2022/10/09 02:46:54;;;;;;;7.47;3.07;;;8.00;99.90;;;;;;5055254;28;20079;-80
2022/10/09 02:49:20;;;;;;;6.90;3.05;;;7.90;99.90;;;;;;5055454;28;20043;-80
2022/10/09 02:51:46;;;;;;;;;;;7.90;99.90;;;;;;5055234;28;20051;-79
2022/10/09 02:54:12;;;;;;;9.88;2.70;;;7.80;99.90;;;;;;5071812;28;19925;-80
2022/10/09 02:56:37;;;;;;;11.63;2.95;;;7.80;99.90;;;;;;5071238;28;20072;-80
2022/10/09 02:59:03;;;;;;;4.93;2.53;;;7.80;99.90;;;;;;5071963;28;20039;-80
2022/10/09 03:01:29;;;;;;;7.03;3.03;;;7.70;99.90;;;;;;5054804;28;20074;-80
2022/10/09 03:03:54;;;;;;;7.47;3.00;;;8.50;99.90;;;;;;5055370;28;20404;-80
2022/10/09 03:06:26;;;;;;;4.40;2.60;;;7.70;99.90;;;;;;5072180;28;20295;-80
2022/10/09 03:08:52;;;;;;;5.80;2.80;;;8.30;99.90;;;;;;5071648;28;20040;-80
2022/10/09 03:11:19;;;;;;;10.02;3.08;;;7.70;99.90;;;;;;5071580;28;20040;-80
2022/10/09 03:13:45;;;;;;;10.10;3.45;;;7.60;99.90;;;;;;5054257;28;20075;-80
2022/10/09 03:16:22;;;;;;;8.30;3.08;;;7.70;99.90;;;;;;5071394;28;20033;-80
2022/10/09 03:18:48;;;;;;;;;;;7.70;99.90;;;;;;5052872;28;20040;-80
2022/10/09 03:21:17;;;;;;;9.38;3.20;;;7.70;99.90;;;;;;5071275;28;19916;-80
2022/10/09 03:23:43;;;;;;;6.57;3.00;;;7.60;99.90;;;;;;5070780;28;20047;-80
2022/10/09 03:26:11;;;;;;;12.15;3.55;;;8.60;99.90;;;;;;5071256;28;20032;-80
2022/10/09 03:28:39;;;;;;;7.53;2.95;;;7.70;99.90;;;;;;5053467;28;20052;-80
2022/10/09 03:31:05;;;;;;;10.20;3.70;;;7.60;99.90;;;;;;5071078;28;20040;-80
2022/10/09 03:33:31;;;;;;;10.60;4.00;;;7.80;99.90;;;;;;5070401;28;20381;-80
2022/10/09 03:35:57;;;;;;;7.70;3.35;;;7.60;99.90;;;;;;5054588;28;20060;-80
2022/10/09 03:38:22;;;;;;;8.70;4.17;;;7.70;99.90;;;;;;5071052;28;20464;-80
2022/10/09 03:40:48;;;;;;;7.83;3.73;;;7.60;99.90;;;;;;5053740;28;20044;-80
2022/10/09 03:43:14;;;;;;;9.73;4.20;;;8.30;99.90;;;;;;5054372;28;20040;-80
2022/10/09 03:45:42;;;;;;;8.43;3.70;;;7.60;99.90;;;;;;5054046;28;20040;-80
2022/10/09 03:48:13;;;;;;;7.40;3.58;;;7.50;99.90;;;;;;5070489;28;20094;-80
2022/10/09 03:50:40;;;;;;;8.80;4.30;;;7.50;99.90;;;;;;5068689;28;20409;-80
2022/10/09 03:53:07;;;;;;;9.80;4.00;;;7.50;99.90;;;;;;5070898;28;20028;-80
2022/10/09 03:55:33;;;;;;;10.27;4.18;;;7.40;99.90;;;;;;5054062;28;20392;-80
2022/10/09 03:57:59;;;;;;;12.13;4.07;;;7.30;99.90;;;;;;5071001;28;20037;-80
2022/10/09 04:00:25;;;;;;;9.00;4.13;;;7.90;99.90;;;;;;5054045;28;20145;-80
2022/10/09 04:02:51;;;;;;;;;;;7.30;99.90;;;;;;5054087;28;20694;-80
2022/10/09 04:05:17;;;;;;;9.95;4.35;;;7.30;99.90;;;;;;5053757;28;19916;-80
2022/10/09 04:07:43;;;;;;;12.68;4.38;;;7.60;99.90;;;;;;5069769;28;20127;-80
2022/10/09 04:10:09;;;;;;;9.95;4.57;;;7.20;99.90;;;;;;5070816;28;20036;-80
2022/10/09 04:12:35;;;;;;;9.45;4.00;;;7.30;99.90;;;;;;5036878;28;20032;-80
2022/10/09 04:15:01;;;;;;;11.63;4.78;;;7.10;99.90;;;;;;5070436;28;20056;-80
2022/10/09 04:17:27;;;;;;;8.65;4.50;;;7.20;99.90;;;;;;5070097;28;20048;-80
2022/10/09 04:19:52;;;;;;;10.70;5.00;;;7.20;99.90;;;;;;5070013;28;20074;-80
2022/10/09 04:22:18;;;;;;;11.43;4.63;;;7.20;99.90;;;;;;5053808;28;20040;-80
2022/10/09 04:24:44;;;;;;;14.43;5.47;;;7.20;99.90;;;;;;5069888;28;20298;-80
2022/10/09 04:27:09;;;;;;;15.70;5.70;;;7.70;99.90;;;;;;5053430;28;20040;-81
2022/10/09 04:29:35;;;;;;;12.20;5.37;;;7.20;99.90;;;;;;5052838;28;20299;-80
2022/10/09 04:32:01;;;;;;;12.87;5.47;;;7.80;99.90;;;;;;5070472;28;20039;-81
2022/10/09 04:34:26;;;;;;;11.90;5.10;;;7.10;99.90;;;;;;5036987;28;20036;-80
2022/10/09 04:36:52;;;;;;;12.35;6.00;;;7.20;99.90;;;;;;5053084;28;20048;-80
2022/10/09 04:39:18;;;;;;;13.00;6.27;;;7.20;99.90;;;;;;5069860;28;20032;-81
2022/10/09 04:41:44;;;;;;;10.47;5.80;;;7.20;99.90;;;;;;5069796;28;20696;-80
2022/10/09 04:44:09;;;;;;;9.63;5.15;;;7.20;99.90;;;;;;5069917;28;20069;-80
2022/10/09 04:46:35;;;;;;;12.07;6.07;;;7.20;99.90;;;;;;5052635;28;20488;-80
2022/10/09 04:49:01;;;;;;;15.03;6.60;;;7.20;99.90;;;;;;5070080;28;20488;-81
2022/10/09 04:51:26;;;;;;;15.53;7.00;;;7.20;99.90;;;;;;5052675;28;20024;-81
2022/10/09 04:53:55;;;;;;;14.32;8.15;;;7.20;99.90;;;;;;5069444;28;20123;-80
2022/10/09 04:56:21;;;;;;;15.13;7.80;;;7.20;99.90;;;;;;5069900;28;20520;-80
2022/10/09 04:58:48;;;;;;;15.63;7.28;;;7.20;99.90;;;;;;5069238;28;20044;-80
2022/10/09 05:01:23;;;;;;;14.07;6.70;;;7.10;99.90;;;;;;5069985;28;20504;-80
2022/10/09 05:03:49;;;;;;;11.45;6.55;;;7.10;99.90;;;;;;5052456;28;20051;-80
2022/10/09 05:06:16;;;;;;;;;;;7.50;99.90;;;;;;5070039;28;20119;-81
2022/10/09 05:08:42;;;;;;;11.88;6.22;;;7.10;99.90;;;;;;5052531;28;19917;-81
2022/10/09 05:11:13;;;;;;;13.70;7.15;;;7.10;99.90;;;;;;5069639;28;20064;-80
2022/10/09 05:13:44;;;;;;;12.05;6.57;;;7.20;99.90;;;;;;5052842;28;20665;-80
2022/10/09 05:16:19;;;;;;;16.92;6.60;;;7.10;99.90;;;;;;5069883;28;20411;-81
2022/10/09 05:18:48;;;;;;;14.70;7.50;;;7.10;99.90;;;;;;5067325;28;20088;-80
2022/10/09 05:21:14;;;;;;;10.65;6.50;;;7.10;99.90;;;;;;5069628;28;20094;-80
2022/10/09 05:23:40;;;;;;;16.52;7.00;;;7.10;99.90;;;;;;5069638;28;20492;-79
2022/10/09 05:26:18;;;;;;;12.25;6.55;;;8.20;99.90;;;;;;5069968;28;20048;-81
2022/10/09 05:28:44;;;;;;;11.13;6.82;;;7.10;99.90;;;;;;5052179;28;20095;-81
2022/10/09 05:31:24;;;;;;;13.77;7.28;;;7.00;99.90;;;;;;5069392;28;20040;-81
2022/10/09 05:33:51;;;;;;;9.80;6.35;;;7.00;99.90;;;;;;5049723;28;20128;-81
2022/10/09 05:36:17;;;;;;;11.77;5.72;;;6.90;99.90;;;;;;5051749;28;20037;-79
2022/10/09 05:38:43;;;;;;;12.52;6.47;;;6.90;99.90;;;;;;5067779;28;20039;-80
2022/10/09 05:41:12;;;;;;;10.60;6.00;;;6.90;99.90;;;;;;5067994;28;20098;-80
2022/10/09 05:43:41;;;;;;;10.75;6.60;;;6.90;99.90;;;;;;5069033;28;20064;-80
2022/10/09 05:46:28;;;;;;;13.48;6.10;;;6.70;99.90;;;;;;5069105;28;20072;-80
2022/10/09 05:49:06;;;;;;;11.38;6.85;;;6.70;99.90;;;;;;5066263;28;20145;-80
2022/10/09 05:51:35;;;;;;;11.70;6.85;;;7.40;99.90;;;;;;5067073;28;20085;-80
2022/10/09 05:54:01;;;;;;;12.95;6.65;;;6.70;99.90;;;;;;5068914;28;20036;-80
2022/10/09 05:56:29;;;;;;;13.13;6.83;;;6.70;99.90;;;;;;5052420;28;20442;-81
2022/10/09 05:58:56;;;;;;;16.23;6.82;;;6.70;99.90;;;;;;5052436;28;20784;-80
2022/10/09 06:01:24;;;;;;;12.95;6.97;;;6.70;99.90;;;;;;5069231;28;20036;-79
2022/10/09 06:03:54;;;;;;;13.48;7.25;;;6.70;99.90;;;;;;5070481;28;20044;-80
2022/10/09 06:06:22;;;;;;;16.48;7.47;;;6.80;99.90;;;;;;5072996;28;20063;-81
2022/10/09 06:08:48;;;;;;;12.38;7.53;;;6.80;99.90;;;;;;5055641;28;20520;-81
2022/10/09 06:11:20;;;;;;;13.02;7.03;;;6.80;99.90;;;;;;5056176;28;20036;-81
2022/10/09 06:13:46;;;;;;;14.13;7.28;;;6.80;99.90;;;;;;5071710;28;20040;-81
2022/10/09 06:16:14;;;;;;;13.32;6.43;;;7.10;99.90;;;;;;5072616;28;20042;-80
2022/10/09 06:18:41;;;;;;;12.63;7.00;;;6.90;99.90;;;;;;5055430;28;20043;-80
2022/10/09 06:21:07;;;;;;;16.80;7.30;;;6.90;99.90;;;;;;5072688;28;20440;-80
2022/10/09 06:23:34;;;;;;;13.93;6.43;;;7.00;99.90;;;;;;5055858;28;20546;-81
2022/10/09 06:26:06;;;;;;;12.07;6.00;;;7.10;99.90;;;;;;5072229;28;20064;-79
2022/10/09 06:28:33;;;;;;;9.82;5.72;;;7.20;99.90;;;;;;5070461;28;20116;-79
2022/10/09 06:31:05;;;;;;;11.48;5.88;;;7.10;99.90;;;;;;5055181;28;20109;-80
2022/10/09 06:33:32;;;;;;;9.82;6.03;;;7.30;99.90;;;;;;5070182;28;20043;-80
2022/10/09 06:35:58;;;;;;;;;;;7.30;99.90;;;;;;5055643;28;20112;-80
2022/10/09 06:38:24;;;;;;;10.82;5.80;;;7.40;99.90;;;;;;5072091;28;19939;-81
2022/10/09 06:40:49;;;;;;;9.57;6.00;;;7.50;99.90;;;;;;5071340;28;20488;-81
2022/10/09 06:43:15;;;;;;;19.43;7.37;;;7.70;99.90;;;;;;5072158;28;20051;-80
2022/10/09 06:45:40;;;;;;;16.50;8.07;;;7.80;99.90;;;;;;5072216;28;20123;-80
2022/10/09 06:48:06;;;;;;;17.33;10.80;;;7.80;99.90;;;;;;5071596;28;20041;-80
2022/10/09 06:50:34;;;;;;;22.87;12.70;;;7.90;99.90;;;;;;5038488;28;20037;-80
2022/10/09 06:53:00;;;;;;;22.48;14.27;;;8.00;99.90;;;;;;5071357;28;20041;-80
2022/10/09 06:55:26;;;;;;;25.50;16.27;;;8.10;99.90;;;;;;5054671;28;20044;-80
2022/10/09 06:57:51;;;;;;;35.83;19.10;;;8.30;99.90;;;;;;5037660;28;20040;-80
2022/10/09 07:00:17;;;;;;;33.97;19.83;;;8.40;99.90;;;;;;5054975;28;20086;-81
2022/10/09 07:02:43;;;;;;;30.40;18.23;;;8.70;99.90;;;;;;5071841;28;20055;-81
2022/10/09 07:05:08;;;;;;;32.47;18.63;;;8.70;99.90;;;;;;5054882;28;20283;-80
2022/10/09 07:07:38;;;;;;;31.13;18.27;;;8.90;99.90;;;;;;5054787;28;20407;-80
2022/10/09 07:10:04;;;;;;;29.42;17.25;;;9.10;99.90;;;;;;5071433;28;20282;-81
2022/10/09 07:12:32;;;;;;;29.75;18.17;;;9.20;99.90;;;;;;5055275;28;20177;-80
2022/10/09 07:14:58;;;;;;;28.80;17.35;;;9.40;99.90;;;;;;5070877;28;20032;-80
2022/10/09 07:17:25;;;;;;;25.90;16.33;;;9.50;99.90;;;;;;5054963;28;20127;-80
2022/10/09 07:19:51;;;;;;;22.77;14.63;;;9.60;99.90;;;;;;5070546;28;20123;-77
2022/10/09 07:22:17;;;;;;;29.30;14.87;;;9.80;99.90;;;;;;5071146;28;20115;-78
2022/10/09 07:24:42;;;;;;;25.93;13.93;;;10.00;99.90;;;;;;5054018;28;20048;-77
2022/10/09 07:27:08;;;;;;;19.53;12.80;;;10.10;99.90;;;;;;5070343;28;20313;-77
2022/10/09 07:29:35;;;;;;;24.65;13.38;;;10.20;99.90;;;;;;5070496;28;20056;-78
2022/10/09 07:32:00;;;;;;;21.57;12.20;;;10.40;99.90;;;;;;5070381;28;20063;-78
2022/10/09 07:34:26;;;;;;;18.30;11.60;;;10.50;99.90;;;;;;5053954;28;20286;-81
2022/10/09 07:36:52;;;;;;;17.07;11.53;;;10.70;99.90;;;;;;5018948;28;20033;-77
2022/10/09 07:39:18;;;;;;;16.70;10.65;;;10.80;99.90;;;;;;5070479;28;20036;-77
2022/10/09 07:41:44;;;;;;;13.73;8.98;;;11.20;99.90;;;;;;5070875;28;20518;-76
2022/10/09 07:44:10;;;;;;;14.77;8.23;;;11.90;99.90;;;;;;5070469;28;20044;-75
2022/10/09 07:46:36;;;;;;;13.05;7.20;;;12.70;99.90;;;;;;5070728;28;20040;-76
2022/10/09 07:49:03;;;;;;;10.60;6.80;;;13.50;99.90;;;;;;5053551;28;20085;-76
2022/10/09 07:51:30;;;;;;;10.40;6.32;;;14.20;99.90;;;;;;5053758;28;20127;-76
2022/10/09 07:53:57;;;;;;;8.77;5.22;;;14.80;99.90;;;;;;5070209;28;20444;-76
2022/10/09 07:56:31;;;;;;;9.27;5.85;;;15.20;99.90;;;;;;5070289;28;20067;-77
2022/10/09 07:58:59;;;;;;;8.60;5.18;;;15.40;99.90;;;;;;5067693;28;20039;-76
2022/10/09 08:01:29;;;;;;;8.00;4.65;;;15.80;99.90;;;;;;5070354;28;20036;-77
2022/10/09 08:03:56;;;;;;;7.32;4.28;;;16.10;99.90;;;;;;5069864;28;20170;-77
2022/10/09 08:06:22;;;;;;;7.45;4.10;;;16.30;99.90;;;;;;5069650;28;20045;-76
2022/10/09 08:08:52;;;;;;;4.95;3.22;;;16.70;99.90;;;;;;5085468;28;20040;-77
2022/10/09 08:11:19;;;;;;;5.53;4.07;;;17.10;99.90;;;;;;5070234;28;20377;-77
2022/10/09 08:13:46;;;;;;;5.68;3.05;;;17.40;99.90;;;;;;5053365;28;20079;-78
2022/10/09 08:16:13;;;;;;;5.53;3.10;;;17.80;99.90;;;;;;5053027;28;20116;-76
2022/10/09 08:18:38;;;;;;;;;;;18.00;99.90;;;;;;5070740;28;20111;-77
2022/10/09 08:21:07;;;;;;;5.25;2.70;;;18.20;99.90;;;;;;5069559;28;19959;-77
2022/10/09 08:23:34;;;;;;;5.93;2.40;;;18.50;99.90;;;;;;5069630;28;20531;-77
2022/10/09 08:26:00;;;;;;;6.28;2.50;;;18.70;99.90;;;;;;5069200;28;20051;-78
2022/10/09 08:28:25;;;;;;;4.05;2.20;;;18.60;99.90;;;;;;5069332;28;20045;-78
2022/10/09 08:30:51;;;;;;;4.82;2.35;;;18.40;99.90;;;;;;5069179;28;20056;-78
2022/10/09 08:33:20;;;;;;;7.05;2.92;;;18.60;99.90;;;;;;5069399;28;20055;-77
2022/10/09 08:35:48;;;;;;;6.28;2.70;;;18.90;99.90;;;;;;5053364;28;20533;-78
2022/10/09 08:38:14;;;;;;;6.55;2.45;;;19.00;99.90;;;;;;5069578;28;20044;-81
2022/10/09 08:40:56;;;;;;;7.88;2.70;;;19.20;99.90;;;;;;5069761;28;20040;-81
2022/10/09 08:43:31;;;;;;;5.97;2.58;;;19.40;99.90;;;;;;5068041;28;20119;-83
2022/10/09 08:46:03;;;;;;;6.82;2.55;;;19.60;99.90;;;;;;5069827;28;21806;-83
2022/10/09 08:48:37;;;;;;;4.03;2.08;;;19.80;99.90;;;;;;5069723;28;20048;-84
2022/10/09 08:51:04;;;;;;;4.45;2.20;;;19.80;99.90;;;;;;5067459;28;20430;-83
2022/10/09 08:53:47;;;;;;;5.35;2.20;;;20.20;99.90;;;;;;5069667;28;20033;-80
2022/10/09 08:56:14;;;;;;;6.22;2.40;;;20.30;99.90;;;;;;5068582;28;20064;-80
2022/10/09 08:58:42;;;;;;;5.35;2.38;;;20.50;99.90;;;;;;5069304;28;20047;-80
2022/10/09 09:01:34;;;;;;;5.82;2.20;;;20.70;99.90;;;;;;5068909;28;20096;-79
2022/10/09 09:04:28;;;;;;;5.63;2.50;;;21.30;99.90;;;;;;5069112;28;20036;-80
2022/10/09 09:07:00;;;;;;;5.53;1.95;;;21.50;99.90;;;;;;5068540;28;20044;-80
2022/10/09 09:09:42;;;;;;;6.03;1.90;;;21.90;99.90;;;;;;5067373;28;20036;-81
2022/10/09 09:12:07;;;;;;;5.68;1.63;;;22.00;99.90;;;;;;5067517;28;20059;-80
2022/10/09 09:15:00;;;;;;;4.57;1.88;;;22.00;99.90;;;;;;5069896;28;20036;-80
2022/10/09 09:17:40;;;;;;;5.43;1.83;;;21.90;99.90;;;;;;5050214;28;20052;-80
2022/10/09 09:20:22;;;;;;;4.22;1.77;;;21.70;99.90;;;;;;5066887;28;20111;-79
2022/10/09 09:22:49;;;;;;;4.22;1.70;;;22.10;99.90;;;;;;5069314;28;20033;-80
2022/10/09 09:25:45;;;;;;;5.40;1.90;;;21.70;99.90;;;;;;5068570;28;20032;-79
2022/10/09 09:28:18;;;;;;;4.43;1.50;;;22.10;99.90;;;;;;5056173;28;20564;-79
2022/10/09 09:30:57;;;;;;;5.53;1.30;;;22.30;99.80;;;;;;5068774;28;20057;-80
2022/10/09 09:33:51;;;;;;;5.10;1.30;;;22.00;99.70;;;;;;5068620;28;20036;-77
2022/10/09 09:36:23;;;;;;;4.15;1.60;;;21.90;99.90;;;;;;5067339;28;20048;-78
2022/10/09 09:38:49;;;;;;;3.85;1.20;;;22.30;99.70;;;;;;5071812;28;20610;-78
2022/10/09 09:41:15;;;;;;;4.72;1.52;;;22.60;99.90;;;;;;5073166;28;21358;-77
2022/10/09 09:43:41;;;;;;;;;;;22.80;99.20;;;;;;5056669;28;20082;-77
2022/10/09 09:46:14;;;;;;;4.63;1.30;;;23.10;98.30;;;;;;5072361;28;19959;-77
2022/10/09 09:48:42;;;;;;;4.15;1.15;;;22.80;98.60;;;;;;5072519;28;20058;-77
2022/10/09 09:51:17;;;;;;;5.82;1.58;;;22.80;99.00;;;;;;5072288;28;20060;-77
2022/10/09 09:53:47;;;;;;;5.63;1.15;;;22.90;98.10;;;;;;5055969;28;20067;-77
2022/10/09 09:56:13;;;;;;;6.00;1.75;;;23.00;98.90;;;;;;5053569;28;20040;-77
2022/10/09 09:58:43;;;;;;;;;;;23.30;98.70;;;;;;5072792;28;20039;-77
2022/10/09 10:01:35;;;;;;;4.53;1.90;;;23.10;98.00;;;;;;5072215;28;19920;-77
2022/10/09 10:04:03;;;;;;;3.67;1.50;;;23.10;98.50;;;;;;5069255;28;20044;-77
2022/10/09 10:06:40;;;;;;;4.60;1.20;;;23.40;98.00;;;;;;5072965;28;20041;-82
2022/10/09 10:09:16;;;;;;;4.72;1.33;;;23.70;97.90;;;;;;5056101;28;20522;-81
2022/10/09 10:11:52;;;;;;;3.38;1.40;;;24.00;97.80;;;;;;5072344;28;20047;-81
2022/10/09 10:14:18;;;;;;;5.55;1.52;;;24.00;98.20;;;;;;5072367;28;20111;-81
2022/10/09 10:16:47;;;;;;;;;;;24.20;97.80;;;;;;5055659;28;20174;-82
2022/10/09 10:19:20;;;;;;;5.80;1.30;;;24.40;97.30;;;;;;5055172;28;19923;-81
2022/10/09 10:21:53;;;;;;;4.93;1.70;;;24.20;96.90;;;;;;5071945;28;20047;-81
2022/10/09 10:24:25;;;;;;;5.20;1.70;;;23.90;97.70;;;;;;5068896;28;20036;-81
2022/10/09 10:26:55;;;;;;;7.18;1.58;;;24.00;97.00;;;;;;5054952;28;20044;-84
2022/10/09 10:29:45;;;;;;;3.53;1.20;;;23.80;97.90;;;;;;5056444;28;20052;-87
2022/10/09 10:32:31;;;;;;;5.43;1.58;;;23.80;97.40;;;;;;5055381;28;20530;-87
2022/10/09 10:35:03;;;;;;;5.32;1.30;;;24.40;97.30;;;;;;5057219;28;20079;-85
2022/10/09 10:37:48;;;;;;;3.88;1.50;;;24.60;96.50;;;;;;5054225;28;20036;-86
2022/10/09 10:40:14;;;;;;;9.23;2.08;;;24.90;96.50;;;;;;5071733;28;20037;-86
2022/10/09 10:42:39;;;;;;;;;;;24.60;96.10;;;;;;5056389;28;20394;-85
2022/10/09 10:45:18;;;;;;;5.57;1.48;;;24.60;96.20;;;;;;5072635;28;19917;-82
2022/10/09 10:47:53;;;;;;;9.02;1.48;;;24.80;96.00;;;;;;5071873;28;20127;-84
2022/10/09 10:50:21;;;;;;;4.43;1.43;;;24.70;95.50;;;;;;5061826;28;20400;-84
2022/10/09 10:52:55;;;;;;;5.22;1.50;;;23.80;96.50;;;;;;5072981;28;20290;-84
2022/10/09 10:55:39;;;;;;;3.60;1.20;;;23.30;95.90;;;;;;5072601;28;20035;-85
2022/10/09 10:58:14;;;;;;;5.20;1.33;;;23.10;96.70;;;;;;5070837;28;20086;-84
2022/10/09 11:00:47;;;;;;;4.05;1.45;;;22.90;97.40;;;;;;5055792;28;20515;-84
2022/10/09 11:03:42;;;;;;;5.57;1.50;;;23.50;97.10;;;;;;5055512;28;20115;-84
2022/10/09 11:06:24;;;;;;;3.55;1.00;;;24.40;95.70;;;;;;5055377;28;20037;-86
2022/10/09 11:08:55;;;;;;;3.55;1.20;;;25.00;95.90;;;;;;5071129;28;20041;-81
2022/10/09 11:11:46;;;;;;;4.88;1.60;;;25.20;94.80;;;;;;5071474;28;20094;-84
2022/10/09 11:14:21;;;;;;;5.15;1.23;;;25.10;95.10;;;;;;5072748;28;20028;-87
2022/10/09 11:17:21;;;;;;;4.95;1.13;;;24.80;94.90;;;;;;5055031;28;20040;-86
2022/10/09 11:19:47;;;;;;;5.93;1.23;;;25.10;95.20;;;;;;5054563;28;20047;-84
2022/10/09 11:22:20;;;;;;;;;;;25.70;94.60;;;;;;5054518;28;20036;-82
2022/10/09 11:25:15;;;;;;;5.13;1.20;;;26.00;94.40;;;;;;5069530;28;19916;-82
2022/10/09 11:28:05;;;;;;;5.63;1.45;;;26.30;93.90;;;;;;5067806;28;20044;-83
2022/10/09 11:30:38;;;;;;;3.55;1.13;;;26.00;94.50;;;;;;5070382;28;20067;-83
2022/10/09 11:33:41;;;;;;;4.35;1.20;;;25.80;94.10;;;;;;5068615;28;20093;-85
2022/10/09 11:36:15;;;;;;;3.72;1.10;;;26.50;93.80;;;;;;5052929;28;20066;-79
2022/10/09 11:39:06;;;;;;;4.30;0.90;;;26.80;93.60;;;;;;5068274;28;20098;-80
2022/10/09 11:41:34;;;;;;;3.20;0.70;;;26.00;93.10;;;;;;5060864;28;20408;-80
2022/10/09 11:44:11;;;;;;;4.25;1.10;;;26.30;93.60;;;;;;5055341;28;20059;-80
2022/10/09 11:46:43;;;;;;;3.35;0.88;;;26.20;93.70;;;;;;5071641;28;20040;-80
2022/10/09 11:49:32;;;;;;;3.50;0.73;;;26.20;93.10;;;;;;5072027;28;20044;-80
2022/10/09 11:52:30;;;;;;;6.28;1.00;;;25.80;93.00;;;;;;5035346;28;20544;-80
2022/10/09 11:55:26;;;;;;;5.63;1.10;;;25.90;92.80;;;;;;5053188;28;20488;-80
2022/10/09 11:57:52;;;;;;;4.20;0.80;;;26.40;92.60;;;;;;5071296;28;20125;-80
2022/10/09 12:00:33;;;;;;;3.55;0.88;;;26.40;92.50;;;;;;5055110;28;20040;-80
2022/10/09 12:03:03;;;;;;;4.85;0.80;;;26.40;92.40;;;;;;5067828;28;20071;-80
2022/10/09 12:05:43;;;;;;;5.85;1.17;;;26.60;91.70;;;;;;5071961;28;20555;-80
2022/10/09 12:08:24;;;;;;;6.43;1.15;;;26.60;91.70;;;;;;5055121;28;20048;-80
2022/10/09 12:11:17;;;;;;;3.42;0.82;;;26.50;92.00;;;;;;5055200;28;20101;-80
2022/10/09 12:13:47;;;;;;;4.88;1.00;;;26.30;92.20;;;;;;5066918;28;20045;-80
2022/10/09 12:16:32;;;;;;;4.15;0.93;;;26.50;92.30;;;;;;5072251;28;20040;-82
2022/10/09 12:19:00;;;;;;;6.20;1.27;;;26.20;92.10;;;;;;5071867;28;20040;-81
2022/10/09 12:21:57;;;;;;;6.30;1.10;;;26.90;91.10;;;;;;5063997;28;20037;-81
2022/10/09 12:24:31;;;;;;;2.85;0.90;;;27.40;91.20;;;;;;5065934;28;20054;-81
2022/10/09 12:27:02;;;;;;;2.65;1.08;;;27.40;91.60;;;;;;5070816;28;20040;-81
2022/10/09 12:29:32;;;;;;;4.68;0.82;;;27.20;91.70;;;;;;5071061;28;20044;-81
2022/10/09 12:32:04;;;;;;;5.13;1.23;;;27.70;91.20;;;;;;5070857;28;20051;-81
2022/10/09 12:34:44;;;;;;;3.50;0.90;;;27.60;90.70;;;;;;5071774;28;20055;-81
2022/10/09 12:37:10;;;;;;;2.85;0.98;;;27.30;90.80;;;;;;5070140;28;20423;-81
2022/10/09 12:39:36;;;;;;;5.30;1.60;;;27.30;90.60;;;;;;5071373;28;20044;-81
2022/10/09 12:42:03;;;;;;;5.05;1.00;;;26.80;91.10;;;;;;5071262;28;20051;-81
2022/10/09 12:44:29;;;;;;;5.35;1.17;;;26.80;90.90;;;;;;5054536;28;20055;-82
2022/10/09 12:47:00;;;;;;;6.72;1.05;;;27.00;90.60;;;;;;5071951;28;20032;-82
2022/10/09 12:49:26;;;;;;;3.67;0.85;;;27.10;90.50;;;;;;5070060;28;20033;-85
2022/10/09 12:51:58;;;;;;;5.55;1.20;;;27.20;90.40;;;;;;5072879;28;20042;-85
2022/10/09 12:54:25;;;;;;;6.10;1.33;;;27.30;90.20;;;;;;5056370;28;20158;-85
2022/10/09 12:56:53;;;;;;;4.13;0.90;;;26.70;90.30;;;;;;5040633;28;20127;-89
2022/10/09 12:59:21;;;;;;;4.88;1.20;;;26.20;90.30;;;;;;5056488;28;20086;-87
2022/10/09 13:01:48;;;;;;;4.13;1.10;;;26.30;90.30;;;;;;5056576;28;20468;-86
2022/10/09 13:04:31;;;;;;;4.68;1.00;;;25.80;90.50;;;;;;5072976;28;20526;-87
2022/10/09 13:06:58;;;;;;;5.93;1.40;;;24.70;91.20;;;;;;5072954;28;20036;-87
2022/10/09 13:09:37;;;;;;;5.15;1.30;;;24.20;91.20;;;;;;5056611;28;20037;-87
2022/10/09 13:12:05;;;;;;;4.32;1.20;;;23.50;91.10;;;;;;5056430;28;20545;-88
2022/10/09 13:14:40;;;;;;;4.35;0.90;;;22.60;91.60;;;;;;5060015;28;20043;-88