Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:54;;;;;;;15.73;8.27;;;21.70;99.90;;;;;;4861760;29;20049;-79
2022/07/21 00:04:21;;;;;;;16.90;8.70;;;21.60;99.90;;;;;;4860176;29;20067;-78
2022/07/21 00:06:47;;;;;;;18.17;8.68;;;21.60;99.90;;;;;;4875152;29;20048;-79
2022/07/21 00:09:14;;;;;;;13.68;7.88;;;21.50;99.90;;;;;;4831057;29;20063;-78
2022/07/21 00:11:41;;;;;;;14.20;7.88;;;21.50;99.90;;;;;;4861320;29;20493;-78
2022/07/21 00:14:10;;;;;;;11.40;8.45;;;21.40;99.90;;;;;;4876840;29;20037;-78
2022/07/21 00:16:41;;;;;;;14.27;8.38;;;21.40;99.90;;;;;;4861928;29;20037;-77
2022/07/21 00:19:08;;;;;;;12.07;8.32;;;21.40;99.90;;;;;;4876961;29;20074;-77
2022/07/21 00:21:34;;;;;;;12.63;7.80;;;21.30;99.90;;;;;;4875249;29;20041;-77
2022/07/21 00:24:00;;;;;;;11.30;8.02;;;21.30;99.90;;;;;;4877317;29;20504;-78
2022/07/21 00:26:26;;;;;;;12.63;9.18;;;21.30;99.90;;;;;;4872308;29;20502;-77
2022/07/21 00:28:52;;;;;;;16.55;9.68;;;21.30;99.90;;;;;;4852187;29;20068;-78
2022/07/21 00:31:18;;;;;;;13.93;9.60;;;21.30;99.90;;;;;;4862941;29;20103;-77
2022/07/21 00:33:43;;;;;;;16.10;9.13;;;21.20;99.90;;;;;;4852041;29;20037;-77
2022/07/21 00:36:09;;;;;;;14.85;9.85;;;21.20;99.90;;;;;;4846189;29;20045;-76
2022/07/21 00:38:35;;;;;;;16.63;10.32;;;21.20;99.90;;;;;;4861279;29;20406;-77
2022/07/21 00:41:01;;;;;;;15.80;11.27;;;21.10;99.90;;;;;;4873697;29;20053;-77
2022/07/21 00:43:27;;;;;;;16.15;10.70;;;21.10;99.90;;;;;;4863616;29;20384;-77
2022/07/21 00:45:54;;;;;;;17.85;12.63;;;21.10;99.90;;;;;;4841882;29;20044;-79
2022/07/21 00:48:20;;;;;;;16.50;12.60;;;21.10;99.90;;;;;;4879640;29;20061;-79
2022/07/21 00:50:46;;;;;;;22.30;13.55;;;21.00;99.90;;;;;;4879886;29;20049;-77
2022/07/21 00:53:12;;;;;;;19.80;14.70;;;21.00;99.90;;;;;;4848527;29;20595;-78
2022/07/21 00:55:43;;;;;;;18.63;15.40;;;21.00;99.90;;;;;;4861448;29;20418;-78
2022/07/21 00:58:08;;;;;;;20.65;14.05;;;21.00;99.90;;;;;;4878027;29;20393;-78
2022/07/21 01:00:34;;;;;;;17.13;14.25;;;20.90;99.90;;;;;;4879753;29;20534;-79
2022/07/21 01:03:00;;;;;;;19.77;15.43;;;21.00;99.90;;;;;;4871321;29;20427;-79
2022/07/21 01:05:26;;;;;;;20.67;16.13;;;20.90;99.90;;;;;;4838501;29;20074;-78
2022/07/21 01:07:53;;;;;;;19.40;16.63;;;21.00;99.90;;;;;;4860142;29;20037;-77
2022/07/21 01:10:24;;;;;;;21.95;16.63;;;21.00;99.90;;;;;;4889200;29;20101;-78
2022/07/21 01:12:50;;;;;;;22.00;16.50;;;20.90;99.90;;;;;;4863026;29;20048;-77
2022/07/21 01:15:18;;;;;;;23.10;18.25;;;20.90;99.90;;;;;;4861857;29;20037;-79
2022/07/21 01:17:45;;;;;;;21.13;18.25;;;20.90;99.90;;;;;;4861375;29;20080;-80
2022/07/21 01:20:14;;;;;;;20.02;17.67;;;20.90;99.90;;;;;;4861313;29;20048;-77
2022/07/21 01:22:43;;;;;;;19.95;17.83;;;20.90;99.90;;;;;;4861497;29;20403;-78
2022/07/21 01:25:09;;;;;;;26.60;18.33;;;20.80;99.90;;;;;;4876372;29;20516;-77
2022/07/21 01:27:35;;;;;;;20.30;18.10;;;20.80;99.90;;;;;;4845440;29;20045;-78
2022/07/21 01:30:02;;;;;;;21.80;19.02;;;20.80;99.90;;;;;;4845738;29;20120;-77
2022/07/21 01:32:28;;;;;;;23.35;19.05;;;20.90;99.90;;;;;;4865306;29;20048;-77
2022/07/21 01:34:54;;;;;;;25.95;20.02;;;20.90;99.90;;;;;;4877684;29;20037;-78
2022/07/21 01:37:27;;;;;;;26.65;21.73;;;20.90;99.90;;;;;;4832744;29;20048;-77
2022/07/21 01:42:37;;;;;;;24.20;20.85;;;20.90;99.90;;;;;;4856595;29;20498;-77
2022/07/21 01:45:05;;;;;;;27.20;24.17;;;20.90;99.90;;;;;;4857349;29;20125;-78
2022/07/21 01:47:31;;;;;;;27.17;21.95;;;20.90;99.90;;;;;;4873608;29;20077;-78
2022/07/21 01:49:57;;;;;;;31.50;24.88;;;20.90;99.90;;;;;;4861065;29;20410;-79
2022/07/21 01:52:23;;;;;;;25.77;22.58;;;20.90;99.90;;;;;;4845288;29;20104;-79
2022/07/21 01:54:49;;;;;;;27.27;24.35;;;20.90;99.90;;;;;;4846855;29;20434;-78
2022/07/21 01:57:15;;;;;;;29.50;26.33;;;20.90;99.90;;;;;;4830917;29;20037;-78
2022/07/21 01:59:41;;;;;;;29.15;25.38;;;20.90;99.90;;;;;;4864493;29;20170;-78
2022/07/21 02:02:07;;;;;;;30.55;25.13;;;20.90;99.90;;;;;;4862849;29;20048;-77
2022/07/21 02:04:34;;;;;;;28.23;25.08;;;20.90;99.90;;;;;;4873984;29;20124;-78
2022/07/21 02:07:01;;;;;;;27.90;24.85;;;20.90;99.90;;;;;;4860193;29;20044;-78
2022/07/21 02:09:27;;;;;;;27.30;24.35;;;20.90;99.90;;;;;;4844562;29;20049;-78
2022/07/21 02:11:52;;;;;;;31.48;27.92;;;20.80;99.90;;;;;;4847368;29;20549;-77
2022/07/21 02:14:18;;;;;;;31.38;27.65;;;20.90;99.90;;;;;;4863325;29;20060;-77
2022/07/21 02:16:44;;;;;;;31.35;27.52;;;20.80;99.90;;;;;;4832865;29;20117;-76
2022/07/21 02:19:10;;;;;;;30.88;27.08;;;20.80;99.90;;;;;;4855592;29;20042;-78
2022/07/21 02:21:36;;;;;;;31.13;26.65;;;20.80;99.90;;;;;;4860333;29;20077;-77
2022/07/21 02:24:02;;;;;;;27.48;24.50;;;20.70;99.90;;;;;;4844420;29;20502;-77
2022/07/21 02:26:27;;;;;;;30.70;25.45;;;20.70;99.90;;;;;;4845473;29;20052;-77
2022/07/21 02:28:53;;;;;;;29.50;26.40;;;20.70;99.90;;;;;;4863258;29;20068;-79
2022/07/21 02:31:19;;;;;;;28.52;25.40;;;20.70;99.90;;;;;;4844961;29;20411;-78
2022/07/21 02:33:45;;;;;;;28.88;25.77;;;20.70;99.90;;;;;;4871166;29;20044;-78
2022/07/21 02:36:10;;;;;;;28.42;25.23;;;20.70;99.90;;;;;;4848313;29;20056;-77
2022/07/21 02:38:36;;;;;;;32.35;28.85;;;20.70;99.90;;;;;;4848998;29;20041;-79
2022/07/21 02:41:02;;;;;;;34.05;30.23;;;20.80;99.90;;;;;;4877080;29;20078;-77
2022/07/21 02:43:28;;;;;;;33.45;29.80;;;20.70;99.90;;;;;;4862213;29;20364;-78
2022/07/21 02:45:53;;;;;;;34.03;29.90;;;20.60;99.90;;;;;;4862847;29;20041;-78
2022/07/21 02:48:20;;;;;;;31.00;27.40;;;20.60;99.90;;;;;;4844186;29;20121;-79
2022/07/21 02:50:45;;;;;;;28.48;25.25;;;20.50;99.90;;;;;;4844759;29;20077;-77
2022/07/21 02:53:17;;;;;;;28.58;25.55;;;20.50;99.90;;;;;;4869612;29;20040;-79
2022/07/21 02:55:44;;;;;;;29.98;25.17;;;20.50;99.90;;;;;;4876326;29;20045;-76
2022/07/21 02:58:11;;;;;;;29.15;25.45;;;20.40;99.90;;;;;;4866035;29;20045;-79
2022/07/21 03:00:40;;;;;;;28.30;25.25;;;20.40;99.90;;;;;;4845502;29;20045;-78
2022/07/21 03:03:06;;;;;;;27.73;24.35;;;20.50;99.90;;;;;;4863330;29;20042;-77
2022/07/21 03:05:33;;;;;;;27.48;24.23;;;20.40;99.90;;;;;;4850659;29;20041;-77
2022/07/21 03:07:59;;;;;;;27.92;23.10;;;20.40;99.90;;;;;;4864650;29;20068;-78
2022/07/21 03:10:25;;;;;;;28.88;23.95;;;20.40;99.90;;;;;;4859434;29;20125;-77
2022/07/21 03:12:51;;;;;;;26.90;22.48;;;20.40;99.90;;;;;;4852629;29;20038;-78
2022/07/21 03:15:17;;;;;;;25.92;23.10;;;20.40;99.90;;;;;;4844030;29;20052;-77
2022/07/21 03:17:43;;;;;;;25.75;22.75;;;20.40;99.90;;;;;;4847650;29;20045;-77
2022/07/21 03:20:09;;;;;;;25.92;22.40;;;20.40;99.90;;;;;;4847900;29;20463;-79
2022/07/21 03:22:35;;;;;;;26.95;22.38;;;20.40;99.90;;;;;;4850212;29;20416;-77
2022/07/21 03:25:01;;;;;;;24.85;21.00;;;20.40;99.90;;;;;;4845658;29;20048;-78
2022/07/21 03:27:27;;;;;;;23.17;20.13;;;20.30;99.90;;;;;;4848172;29;20070;-78
2022/07/21 03:29:53;;;;;;;23.48;20.02;;;20.30;99.90;;;;;;4861247;29;20494;-77
2022/07/21 03:32:19;;;;;;;22.27;19.58;;;20.20;99.90;;;;;;4837479;29;20056;-77
2022/07/21 03:34:45;;;;;;;22.23;19.83;;;20.20;99.90;;;;;;4829858;29;20045;-78
2022/07/21 03:37:11;;;;;;;24.05;20.70;;;20.20;99.90;;;;;;4851885;29;20041;-79
2022/07/21 03:39:37;;;;;;;22.63;20.15;;;20.20;99.90;;;;;;4877857;29;20092;-79
2022/07/21 03:42:04;;;;;;;23.23;20.83;;;20.20;99.90;;;;;;4892411;29;20128;-78
2022/07/21 03:44:30;;;;;;;21.60;19.30;;;20.20;99.90;;;;;;4878427;29;20049;-78
2022/07/21 03:46:58;;;;;;;20.27;17.33;;;20.20;99.90;;;;;;4877769;29;20040;-78
2022/07/21 03:49:24;;;;;;;21.58;19.30;;;20.20;99.90;;;;;;4824869;29;20480;-78
2022/07/21 03:51:50;;;;;;;24.48;21.77;;;20.20;99.90;;;;;;4863446;29;20128;-78
2022/07/21 03:54:16;;;;;;;23.25;20.75;;;20.20;99.90;;;;;;4880071;29;20410;-76
2022/07/21 03:56:42;;;;;;;27.25;23.30;;;20.20;99.90;;;;;;4849019;29;20048;-77
2022/07/21 03:59:07;;;;;;;26.17;22.17;;;20.20;99.90;;;;;;4863567;29;20045;-77
2022/07/21 04:01:33;;;;;;;25.10;21.63;;;20.10;99.90;;;;;;4858071;29;20045;-78
2022/07/21 04:03:59;;;;;;;24.05;20.23;;;20.10;99.90;;;;;;4873001;29;20041;-78
2022/07/21 04:06:25;;;;;;;24.90;22.30;;;20.00;99.90;;;;;;4866271;29;20049;-79
2022/07/21 04:08:51;;;;;;;23.38;20.90;;;20.00;99.90;;;;;;4848735;29;20056;-78
2022/07/21 04:11:16;;;;;;;25.58;22.90;;;20.00;99.90;;;;;;4864667;29;20054;-78
2022/07/21 04:13:42;;;;;;;25.83;23.13;;;20.00;99.90;;;;;;4826844;29;20454;-78
2022/07/21 04:16:08;;;;;;;25.02;22.10;;;20.00;99.90;;;;;;4862509;29;20472;-77
2022/07/21 04:18:34;;;;;;;25.77;22.00;;;20.00;99.90;;;;;;4836786;29;20041;-77
2022/07/21 04:20:59;;;;;;;24.75;22.05;;;20.00;99.90;;;;;;4851382;29;20045;-77
2022/07/21 04:23:25;;;;;;;27.23;23.33;;;20.00;99.90;;;;;;4854219;29;20060;-77
2022/07/21 04:25:51;;;;;;;25.80;22.83;;;20.00;99.90;;;;;;4855029;29;20072;-77
2022/07/21 04:28:17;;;;;;;25.88;22.92;;;20.00;99.90;;;;;;4820053;29;20053;-78
2022/07/21 04:30:43;;;;;;;24.95;22.20;;;20.00;99.90;;;;;;4834712;29;20406;-78
2022/07/21 04:33:09;;;;;;;26.17;23.38;;;20.00;99.90;;;;;;4831829;29;20128;-77
2022/07/21 04:35:35;;;;;;;24.48;21.77;;;20.00;99.90;;;;;;4833323;29;20080;-78
2022/07/21 04:38:01;;;;;;;28.20;25.30;;;20.00;99.90;;;;;;4850418;29;20117;-77
2022/07/21 04:40:27;;;;;;;27.05;23.95;;;20.10;99.90;;;;;;4864670;29;20056;-78
2022/07/21 04:42:53;;;;;;;31.20;27.90;;;20.00;99.90;;;;;;4881676;29;20387;-77
2022/07/21 04:45:20;;;;;;;27.05;24.17;;;20.00;99.90;;;;;;4880588;29;20100;-78
2022/07/21 04:47:48;;;;;;;26.13;23.42;;;20.00;99.90;;;;;;4863536;29;20058;-78
2022/07/21 04:50:16;;;;;;;25.95;23.20;;;20.00;99.90;;;;;;4863088;29;20045;-78
2022/07/21 04:52:42;;;;;;;26.60;23.85;;;20.00;99.90;;;;;;4863203;29;20049;-77
2022/07/21 04:55:09;;;;;;;24.10;21.48;;;20.00;99.90;;;;;;4872542;29;20052;-78
2022/07/21 04:57:39;;;;;;;25.35;22.33;;;20.00;99.90;;;;;;4872128;29;20500;-79
2022/07/21 05:00:06;;;;;;;23.92;21.38;;;20.10;99.90;;;;;;4849893;29;20395;-78
2022/07/21 05:02:32;;;;;;;22.60;19.95;;;20.10;99.90;;;;;;4877231;29;20052;-78
2022/07/21 05:04:58;;;;;;;21.33;19.08;;;20.10;99.90;;;;;;4849574;29;20052;-77
2022/07/21 05:07:23;;;;;;;20.98;18.67;;;20.10;99.90;;;;;;4846208;29;20047;-79
2022/07/21 05:09:49;;;;;;;21.65;18.20;;;20.10;99.90;;;;;;4867351;29;20037;-78
2022/07/21 05:12:15;;;;;;;20.38;18.25;;;20.00;99.90;;;;;;4826337;29;20095;-79
2022/07/21 05:14:40;;;;;;;19.65;17.65;;;20.10;99.90;;;;;;4858363;29;20036;-78
2022/07/21 05:17:06;;;;;;;20.95;18.85;;;20.10;99.90;;;;;;4862687;29;20045;-78
2022/07/21 05:19:32;;;;;;;20.00;17.92;;;20.10;99.90;;;;;;4847055;29;20042;-77
2022/07/21 05:21:58;;;;;;;21.13;18.83;;;20.10;99.90;;;;;;4870779;29;20044;-78
2022/07/21 05:24:24;;;;;;;20.52;18.38;;;20.10;99.90;;;;;;4829945;29;20049;-78
2022/07/21 05:26:50;;;;;;;21.38;19.08;;;20.10;99.90;;;;;;4817534;29;20098;-77
2022/07/21 05:29:16;;;;;;;20.00;17.88;;;20.10;99.90;;;;;;4851561;29;20437;-78
2022/07/21 05:31:42;;;;;;;23.05;18.00;;;20.10;99.90;;;;;;4863658;29;20040;-77
2022/07/21 05:34:07;;;;;;;19.08;17.17;;;20.10;99.90;;;;;;4831484;29;20044;-78
2022/07/21 05:36:33;;;;;;;18.15;16.33;;;20.10;99.90;;;;;;4834680;29;20056;-79
2022/07/21 05:38:59;;;;;;;19.80;17.23;;;20.10;99.90;;;;;;4862934;29;20041;-79
2022/07/21 05:41:24;;;;;;;19.52;17.35;;;20.10;99.90;;;;;;4846424;29;20052;-79
2022/07/21 05:43:50;;;;;;;19.08;16.95;;;20.10;99.90;;;;;;4846394;29;20045;-77
2022/07/21 05:46:16;;;;;;;19.52;17.42;;;20.10;99.90;;;;;;4855928;29;20406;-78
2022/07/21 05:48:41;;;;;;;19.70;16.85;;;20.20;99.90;;;;;;4849605;29;20059;-77
2022/07/21 05:51:07;;;;;;;19.60;17.52;;;20.20;99.90;;;;;;4864746;29;20524;-77
2022/07/21 05:53:33;;;;;;;19.85;17.85;;;20.20;99.90;;;;;;4879172;29;20041;-78
2022/07/21 05:55:59;;;;;;;20.67;18.48;;;20.20;99.90;;;;;;4873636;29;20034;-78
2022/07/21 05:58:25;;;;;;;20.15;17.67;;;20.20;99.90;;;;;;4857978;29;20079;-78
2022/07/21 06:01:09;;;;;;;23.33;19.17;;;20.20;99.90;;;;;;4859448;29;20376;-79
2022/07/21 06:03:44;;;;;;;20.13;18.02;;;20.20;99.90;;;;;;4848937;29;20048;-77
2022/07/21 06:06:23;;;;;;;21.35;19.05;;;20.20;99.90;;;;;;4866934;29;20048;-84
2022/07/21 06:08:49;;;;;;;21.20;18.98;;;20.20;99.90;;;;;;4868232;29;20139;-78
2022/07/21 06:11:18;;;;;;;23.75;19.65;;;20.20;99.90;;;;;;4879630;29;20084;-77
2022/07/21 06:13:45;;;;;;;24.83;22.10;;;20.10;99.90;;;;;;4876239;29;20043;-77
2022/07/21 06:16:11;;;;;;;24.13;21.50;;;20.20;99.90;;;;;;4870324;29;20093;-79
2022/07/21 06:18:37;;;;;;;23.38;20.75;;;20.10;99.90;;;;;;4851231;29;20049;-78
2022/07/21 06:21:03;;;;;;;23.05;20.33;;;20.10;99.90;;;;;;4866416;29;20046;-78
2022/07/21 06:23:30;;;;;;;23.88;21.30;;;20.10;99.90;;;;;;4868027;29;20049;-77
2022/07/21 06:25:56;;;;;;;23.60;21.08;;;20.20;99.90;;;;;;4876904;29;20061;-78
2022/07/21 06:28:22;;;;;;;24.77;22.15;;;20.20;99.90;;;;;;4838678;29;20037;-78
2022/07/21 06:30:48;;;;;;;31.67;22.85;;;20.30;99.90;;;;;;4879311;29;20131;-78
2022/07/21 06:33:15;;;;;;;23.38;20.90;;;20.30;99.90;;;;;;4866756;29;20062;-78
2022/07/21 06:35:40;;;;;;;25.55;22.77;;;20.30;99.90;;;;;;4859417;29;20566;-77
2022/07/21 06:38:06;;;;;;;24.02;21.38;;;20.30;99.90;;;;;;4830591;29;20079;-77
2022/07/21 06:40:32;;;;;;;26.60;22.17;;;20.40;99.90;;;;;;4867089;29;20121;-78
2022/07/21 06:42:58;;;;;;;27.05;23.27;;;20.40;99.90;;;;;;4831606;29;20052;-78
2022/07/21 06:45:24;;;;;;;28.48;24.30;;;20.40;99.90;;;;;;4857932;29;20073;-79
2022/07/21 06:47:50;;;;;;;27.95;24.98;;;20.40;99.90;;;;;;4859679;29;20056;-78
2022/07/21 06:50:16;;;;;;;27.98;23.95;;;20.50;99.90;;;;;;4865423;29;20053;-78
2022/07/21 06:52:42;;;;;;;30.30;26.75;;;20.40;99.90;;;;;;4861455;29;20040;-77
2022/07/21 06:55:08;;;;;;;30.55;25.88;;;20.50;99.90;;;;;;4860832;29;20049;-77
2022/07/21 06:57:35;;;;;;;32.35;26.73;;;20.40;99.90;;;;;;4865823;29;20495;-79
2022/07/21 07:00:05;;;;;;;28.75;25.20;;;20.40;99.90;;;;;;4863482;29;20092;-77
2022/07/21 07:02:31;;;;;;;27.40;23.58;;;20.40;99.90;;;;;;4863416;29;20055;-78
2022/07/21 07:04:57;;;;;;;30.45;24.60;;;20.50;99.90;;;;;;4877533;29;20132;-78
2022/07/21 07:07:23;;;;;;;29.73;25.98;;;20.50;99.90;;;;;;4849306;29;20049;-76
2022/07/21 07:09:48;;;;;;;31.00;26.60;;;20.60;99.90;;;;;;4875783;29;20124;-76
2022/07/21 07:12:14;;;;;;;30.77;27.25;;;20.60;99.90;;;;;;4879524;29;20384;-76
2022/07/21 07:14:40;;;;;;;34.53;28.02;;;20.60;99.90;;;;;;4879735;29;20045;-77
2022/07/21 07:17:05;;;;;;;33.08;27.90;;;20.60;99.90;;;;;;4876231;29;20045;-77
2022/07/21 07:19:31;;;;;;;33.88;27.65;;;20.60;99.90;;;;;;4853236;29;20508;-79
2022/07/21 07:21:58;;;;;;;35.95;29.45;;;20.70;99.90;;;;;;4852116;29;20079;-80
2022/07/21 07:24:24;;;;;;;36.75;30.17;;;20.70;99.90;;;;;;4879982;29;20071;-81
2022/07/21 07:26:50;;;;;;;33.92;30.33;;;20.80;99.90;;;;;;4861541;29;20124;-80
2022/07/21 07:29:16;;;;;;;33.83;28.73;;;20.70;99.90;;;;;;4881578;29;20048;-78
2022/07/21 07:31:41;;;;;;;35.22;30.25;;;20.80;99.90;;;;;;4881620;29;20105;-81
2022/07/21 07:34:07;;;;;;;30.92;27.63;;;20.80;99.90;;;;;;4883318;29;20033;-79
2022/07/21 07:36:35;;;;;;;35.63;30.42;;;20.80;99.90;;;;;;4874844;29;20110;-79
2022/07/21 07:39:02;;;;;;;36.08;30.25;;;20.90;99.90;;;;;;4871579;29;20049;-79
2022/07/21 07:41:29;;;;;;;32.85;29.27;;;20.90;99.90;;;;;;4877845;29;20045;-80
2022/07/21 07:43:55;;;;;;;34.10;29.85;;;21.00;99.90;;;;;;4868435;29;20080;-78
2022/07/21 07:46:21;;;;;;;33.75;29.75;;;21.00;99.90;;;;;;4884300;29;20052;-81
2022/07/21 07:48:47;;;;;;;33.50;29.83;;;21.00;99.90;;;;;;4883402;29;20053;-80
2022/07/21 07:51:13;;;;;;;33.65;29.75;;;21.00;99.90;;;;;;4883065;29;20128;-80
2022/07/21 07:53:40;;;;;;;32.60;28.80;;;21.10;99.90;;;;;;4878366;29;20068;-79
2022/07/21 07:56:06;;;;;;;32.40;28.90;;;21.20;99.90;;;;;;4879174;29;20041;-79
2022/07/21 07:58:33;;;;;;;35.15;29.08;;;21.20;99.90;;;;;;4866714;29;20048;-79
2022/07/21 08:00:58;;;;;;;35.25;30.45;;;21.30;99.90;;;;;;4897218;29;20056;-79
2022/07/21 08:03:26;;;;;;;37.88;30.75;;;21.30;99.90;;;;;;4848496;29;20049;-81
2022/07/21 08:05:54;;;;;;;37.20;31.02;;;21.30;99.90;;;;;;4847876;29;20105;-78
2022/07/21 08:08:22;;;;;;;40.97;33.58;;;21.30;99.90;;;;;;4848037;29;20099;-80
2022/07/21 08:10:48;;;;;;;43.58;33.55;;;21.40;99.90;;;;;;4869594;29;20135;-77
2022/07/21 08:13:16;;;;;;;44.78;34.95;;;21.40;99.90;;;;;;4881584;29;20045;-78
2022/07/21 08:15:43;;;;;;;41.15;34.72;;;21.50;99.90;;;;;;4877497;29;20143;-79
2022/07/21 08:18:09;;;;;;;39.78;34.58;;;21.50;99.90;;;;;;4861251;29;20524;-79
2022/07/21 08:20:36;;;;;;;41.78;34.72;;;21.50;99.90;;;;;;4858349;29;20041;-80
2022/07/21 08:23:02;;;;;;;41.17;34.80;;;21.50;99.90;;;;;;4849763;29;20490;-78
2022/07/21 08:25:28;;;;;;;43.00;34.55;;;21.60;99.90;;;;;;4858225;29;20697;-80
2022/07/21 08:27:54;;;;;;;39.72;33.22;;;21.70;99.90;;;;;;4853516;29;20144;-79
2022/07/21 08:30:19;;;;;;;39.25;32.55;;;21.80;99.90;;;;;;4856971;29;20059;-80
2022/07/21 08:32:45;;;;;;;41.47;30.33;;;22.00;99.90;;;;;;4872781;29;20130;-80
2022/07/21 08:35:11;;;;;;;36.83;30.30;;;22.10;99.90;;;;;;4893466;29;20498;-78
2022/07/21 08:37:39;;;;;;;35.17;30.15;;;22.30;99.90;;;;;;4878316;29;20089;-81
2022/07/21 08:40:07;;;;;;;35.30;28.02;;;22.50;99.90;;;;;;4861426;29;20045;-80
2022/07/21 08:42:33;;;;;;;33.47;28.30;;;22.70;99.90;;;;;;4876166;29;20049;-79
2022/07/21 08:44:59;;;;;;;31.63;27.23;;;22.80;99.90;;;;;;4876228;29;20375;-78
2022/07/21 08:47:25;;;;;;;31.33;26.35;;;22.90;99.90;;;;;;4873046;29;20538;-79
2022/07/21 08:49:51;;;;;;;31.30;27.17;;;23.00;99.90;;;;;;4864304;29;20087;-80
2022/07/21 08:52:18;;;;;;;29.40;25.88;;;23.10;99.90;;;;;;4865192;29;20131;-78
2022/07/21 08:54:44;;;;;;;33.15;26.63;;;23.20;99.90;;;;;;4837915;29;20049;-78
2022/07/21 08:57:10;;;;;;;29.75;25.42;;;23.30;99.90;;;;;;4860199;29;20088;-79
2022/07/21 08:59:36;;;;;;;30.63;25.52;;;23.30;99.90;;;;;;4878126;29;20379;-79
2022/07/21 09:02:03;;;;;;;30.58;25.08;;;23.30;99.90;;;;;;4878058;29;20192;-79
2022/07/21 09:04:34;;;;;;;29.80;24.80;;;23.40;99.90;;;;;;4870570;29;20517;-79
2022/07/21 09:07:03;;;;;;;28.02;23.38;;;23.50;99.90;;;;;;4878159;29;20056;-80
2022/07/21 09:09:31;;;;;;;26.95;22.83;;;23.50;99.90;;;;;;4879136;29;20396;-80
2022/07/21 09:11:58;;;;;;;27.48;23.35;;;23.70;99.90;;;;;;4880452;29;20113;-78
2022/07/21 09:14:27;;;;;;;25.20;22.48;;;23.90;99.90;;;;;;4865428;29;20073;-79
2022/07/21 09:16:55;;;;;;;30.65;24.88;;;23.90;99.90;;;;;;4878308;29;20146;-78
2022/07/21 09:19:26;;;;;;;28.00;23.88;;;23.70;99.90;;;;;;4863577;29;20037;-79
2022/07/21 09:21:55;;;;;;;30.27;24.45;;;23.50;99.90;;;;;;4862861;29;20085;-80
2022/07/21 09:24:41;;;;;;;29.08;21.25;;;23.50;99.90;;;;;;4869760;29;20041;-78
2022/07/21 09:27:13;;;;;;;27.02;22.45;;;23.50;99.90;;;;;;4859684;29;20044;-79
2022/07/21 09:29:48;;;;;;;27.27;22.15;;;23.50;99.90;;;;;;4865339;29;20502;-79
2022/07/21 09:32:28;;;;;;;26.65;22.85;;;23.50;99.90;;;;;;4877322;29;20048;-79
2022/07/21 09:35:01;;;;;;;25.48;21.02;;;23.40;99.90;;;;;;4877133;29;20046;-80
2022/07/21 09:37:27;;;;;;;21.42;19.13;;;23.40;99.90;;;;;;4876575;29;20112;-78
2022/07/21 09:39:58;;;;;;;25.67;20.73;;;23.40;99.90;;;;;;4852444;29;20037;-79
2022/07/21 09:42:26;;;;;;;26.42;20.77;;;23.30;99.90;;;;;;4864316;29;20049;-79
2022/07/21 09:44:56;;;;;;;26.63;21.30;;;23.20;99.90;;;;;;4878204;29;20111;-79
2022/07/21 09:47:26;;;;;;;27.83;21.25;;;23.20;99.90;;;;;;4850576;29;22148;-79
2022/07/21 09:49:53;;;;;;;27.38;23.92;;;23.20;99.90;;;;;;4869343;29;20055;-78
2022/07/21 09:52:21;;;;;;;26.92;23.98;;;23.20;99.90;;;;;;4871184;29;20506;-78
2022/07/21 09:54:47;;;;;;;29.65;25.80;;;23.20;99.90;;;;;;4851175;29;20045;-78
2022/07/21 09:57:15;;;;;;;30.77;27.30;;;23.10;99.90;;;;;;4840665;29;20041;-79
2022/07/21 09:59:44;;;;;;;32.78;27.13;;;23.10;99.90;;;;;;4854025;29;20041;-79
2022/07/21 10:02:16;;;;;;;30.98;26.65;;;23.10;99.90;;;;;;4871595;29;20446;-79
2022/07/21 10:04:45;;;;;;;30.35;27.05;;;23.10;99.90;;;;;;4863809;29;20045;-79
2022/07/21 10:07:10;;;;;;;34.17;30.50;;;23.10;99.90;;;;;;4862457;29;20045;-78
2022/07/21 10:09:37;;;;;;;36.92;30.60;;;23.10;99.90;;;;;;4878796;29;20462;-78
2022/07/21 10:12:03;;;;;;;35.75;30.42;;;23.10;99.90;;;;;;4862303;29;20443;-79
2022/07/21 10:14:29;;;;;;;34.47;30.73;;;23.00;99.90;;;;;;4833109;29;20049;-79
2022/07/21 10:16:54;;;;;;;39.75;32.35;;;23.00;99.90;;;;;;4846430;29;20045;-79
2022/07/21 10:19:27;;;;;;;33.15;29.65;;;23.00;99.90;;;;;;4861215;29;20045;-79
2022/07/21 10:22:22;;;;;;;33.63;28.60;;;23.00;99.90;;;;;;4862946;29;20068;-78
2022/07/21 10:24:48;;;;;;;31.10;25.88;;;22.90;99.90;;;;;;4855603;29;20153;-79
2022/07/21 10:27:14;;;;;;;32.92;26.60;;;22.80;99.90;;;;;;4870332;29;20049;-77
2022/07/21 10:30:00;;;;;;;32.30;26.42;;;22.70;99.90;;;;;;4878987;29;20056;-79
2022/07/21 10:32:30;;;;;;;29.02;25.75;;;22.70;99.90;;;;;;4869287;29;20050;-80
2022/07/21 10:34:57;;;;;;;27.95;24.67;;;22.70;99.90;;;;;;4873337;29;20045;-79
2022/07/21 10:37:38;;;;;;;30.60;26.27;;;22.70;99.90;;;;;;4868513;29;20102;-78
2022/07/21 10:40:06;;;;;;;31.63;23.50;;;22.70;99.90;;;;;;4872651;29;20036;-78
2022/07/21 10:42:31;;;;;;;26.13;22.13;;;22.70;99.90;;;;;;4877668;29;20048;-77
2022/07/21 10:44:57;;;;;;;24.55;21.83;;;22.70;99.90;;;;;;4853520;29;20476;-78
2022/07/21 10:47:30;;;;;;;25.77;22.98;;;22.60;99.90;;;;;;4858285;29;20524;-80
2022/07/21 10:50:07;;;;;;;27.85;20.52;;;22.60;99.90;;;;;;4859205;29;20088;-80
2022/07/21 10:52:39;;;;;;;28.17;22.55;;;22.50;99.90;;;;;;4851972;29;20128;-80
2022/07/21 10:55:13;;;;;;;23.88;19.75;;;22.50;99.90;;;;;;4870203;29;20041;-81
2022/07/21 10:57:43;;;;;;;22.00;19.67;;;22.40;99.90;;;;;;4859050;29;20127;-80
2022/07/21 11:00:24;;;;;;;22.20;19.77;;;22.40;99.90;;;;;;4879819;29;20045;-81
2022/07/21 11:02:56;;;;;;;23.98;20.95;;;22.50;99.90;;;;;;4876924;29;20045;-81
2022/07/21 11:05:24;;;;;;;22.60;19.25;;;22.60;99.90;;;;;;4864366;29;20508;-78
2022/07/21 11:08:08;;;;;;;25.42;19.08;;;22.60;99.90;;;;;;4858256;29;20087;-79
2022/07/21 11:10:36;;;;;;;24.30;20.02;;;22.80;99.90;;;;;;4874919;29;20084;-81
2022/07/21 11:13:05;;;;;;;23.40;20.15;;;22.70;99.90;;;;;;4879050;29;20048;-79
2022/07/21 11:15:56;;;;;;;23.60;19.40;;;22.60;99.90;;;;;;4873247;29;20458;-81
2022/07/21 11:18:24;;;;;;;24.00;19.25;;;22.50;99.90;;;;;;4863878;29;20148;-79
2022/07/21 11:21:08;;;;;;;23.00;20.17;;;22.40;99.90;;;;;;4877040;29;20047;-80
2022/07/21 11:23:41;;;;;;;23.63;20.20;;;22.50;99.90;;;;;;4868479;29;20081;-80
2022/07/21 11:26:08;;;;;;;28.33;21.92;;;22.40;99.90;;;;;;4866740;29;20033;-81
2022/07/21 11:28:34;;;;;;;26.33;22.48;;;22.30;99.90;;;;;;4849150;29;20105;-80
2022/07/21 11:31:16;;;;;;;27.13;22.63;;;22.20;99.90;;;;;;4868774;29;20052;-80
2022/07/21 11:33:44;;;;;;;30.92;24.27;;;22.10;99.90;;;;;;4866750;29;20378;-78
2022/07/21 11:36:10;;;;;;;25.80;22.90;;;22.10;99.90;;;;;;4867533;29;20131;-79
2022/07/21 11:38:36;;;;;;;25.80;22.90;;;21.90;99.90;;;;;;4870172;29;20037;-80
2022/07/21 11:41:18;;;;;;;29.27;22.02;;;21.80;99.90;;;;;;4875264;29;20052;-79
2022/07/21 11:43:46;;;;;;;26.38;22.30;;;21.80;99.90;;;;;;4869939;29;20383;-78
2022/07/21 11:46:13;;;;;;;25.70;22.52;;;21.60;99.90;;;;;;4864670;29;20048;-80
2022/07/21 11:48:39;;;;;;;22.30;19.67;;;21.50;99.90;;;;;;4860553;29;20061;-80
2022/07/21 11:51:07;;;;;;;19.00;16.30;;;21.50;99.90;;;;;;4861429;29;20073;-80
2022/07/21 11:53:33;;;;;;;17.77;14.57;;;21.40;99.90;;;;;;4858029;29;20588;-80
2022/07/21 11:55:59;;;;;;;13.50;11.88;;;21.30;99.90;;;;;;4866043;29;20128;-80
2022/07/21 11:58:25;;;;;;;13.43;11.52;;;21.20;99.90;;;;;;4847921;29;20048;-80
2022/07/21 12:01:05;;;;;;;12.20;11.00;;;21.20;99.90;;;;;;4874697;29;20044;-80
2022/07/21 12:03:31;;;;;;;14.13;12.43;;;21.20;99.90;;;;;;4872742;29;20082;-80
2022/07/21 12:05:57;;;;;;;12.80;11.50;;;21.30;99.90;;;;;;4848995;29;20101;-80
2022/07/21 12:08:24;;;;;;;15.18;12.30;;;21.30;99.90;;;;;;4872541;29;20493;-79
2022/07/21 12:10:49;;;;;;;13.00;11.68;;;21.30;99.90;;;;;;4861593;29;20517;-80
2022/07/21 12:13:15;;;;;;;14.85;12.35;;;21.40;99.90;;;;;;4856297;29;20069;-79
2022/07/21 12:15:41;;;;;;;13.75;12.30;;;21.40;99.90;;;;;;4869575;29;20090;-79
2022/07/21 12:18:24;;;;;;;15.02;13.38;;;21.40;99.90;;;;;;4895463;29;20041;-80
2022/07/21 12:21:01;;;;;;;16.35;13.70;;;21.40;99.90;;;;;;4892328;29;20526;-80
2022/07/21 12:23:30;;;;;;;17.13;14.02;;;21.40;99.90;;;;;;4876423;29;20406;-80
2022/07/21 12:26:00;;;;;;;20.00;11.98;;;21.30;99.90;;;;;;4860238;29;20052;-81
2022/07/21 12:28:46;;;;;;;12.98;8.40;;;21.40;99.90;;;;;;4869794;29;20045;-81
2022/07/21 12:31:20;;;;;;;9.15;6.55;;;21.40;99.90;;;;;;4868649;29;20490;-80
2022/07/21 12:33:48;;;;;;;7.57;6.18;;;21.30;99.90;;;;;;4854336;29;20041;-79