Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:16;;;;;;;;;;;3.90;99.90;;;2.85;73.78;95599.31;10476487;28;1837;-67
2022/02/20 00:07:19;;;;;;;;;;;3.90;99.90;;;2.82;73.30;95595.28;10498377;28;1785;-67
2022/02/20 00:12:23;;;;;;;;;;;3.90;99.90;;;2.85;73.69;95596.66;10477229;28;1884;-67
2022/02/20 00:17:26;;;;;;;;;;;3.90;99.90;;;2.98;73.03;95593.78;10482343;28;1922;-67
2022/02/20 00:22:30;;;;;;;;;;;3.90;99.90;;;3.04;73.21;95598.19;10474208;28;1913;-68
2022/02/20 00:27:33;;;;;;;;;;;4.00;99.90;;;3.11;73.03;95592.75;10476758;28;1871;-68
2022/02/20 00:32:37;;;;;;;;;;;4.00;99.90;;;3.11;73.07;95588.25;10476972;28;2043;-67
2022/02/20 00:37:40;;;;;;;;;;;4.10;99.90;;;3.17;72.67;95582.00;10478202;28;1946;-68
2022/02/20 00:42:43;;;;;;;;;;;4.10;99.90;;;3.25;71.43;95573.72;10477789;28;1888;-67
2022/02/20 00:47:46;;;;;;;;;;;4.20;99.90;;;3.39;70.47;95579.59;10472668;28;1855;-67
2022/02/20 00:52:49;;;;;;;;;;;4.30;99.90;;;3.49;69.38;95585.09;10477716;28;2036;-68
2022/02/20 00:57:52;;;;;;;;;;;4.40;99.90;;;3.73;66.95;95577.88;10475542;28;1977;-66
2022/02/20 01:02:56;;;;;;;;;;;4.50;99.90;;;3.85;65.76;95585.03;10491450;28;1765;-66
2022/02/20 01:07:59;;;;;;;;;;;4.70;99.90;;;3.90;65.02;95585.13;10494253;28;1856;-67
2022/02/20 01:13:02;;;;;;;;;;;4.80;99.90;;;3.96;64.51;95592.97;10473254;28;1766;-67
2022/02/20 01:18:05;;;;;;;;;;;4.80;99.90;;;4.01;63.52;95603.72;10474429;28;1909;-67
2022/02/20 01:23:08;;;;;;;;;;;4.90;99.90;;;4.11;62.01;95607.63;10477751;28;1831;-67
2022/02/20 01:28:11;;;;;;;;;;;4.90;99.90;;;4.16;61.57;95623.69;10476758;28;1796;-67
2022/02/20 01:33:14;;;;;;;;;;;5.00;99.90;;;4.15;60.59;95635.38;10468326;28;1882;-67
2022/02/20 01:38:17;;;;;;;;;;;5.00;99.90;;;4.16;60.19;95664.41;10471885;28;1917;-65
2022/02/20 01:43:20;;;;;;;;;;;5.10;99.90;;;4.15;59.73;95651.34;10475225;28;1776;-67
2022/02/20 01:48:24;;;;;;;;;;;5.10;99.90;;;4.15;57.05;95646.81;10468465;28;1829;-68
2022/02/20 01:53:27;;;;;;;;;;;5.00;99.90;;;4.23;55.76;95648.28;10472674;28;2067;-67
2022/02/20 01:58:33;;;;;;;;;;;5.10;99.90;;;4.29;54.58;95648.16;10465233;28;2307;-66
2022/02/20 02:03:37;;;;;;;;;;;5.10;99.90;;;4.41;52.46;95639.31;10474807;28;1901;-67
2022/02/20 02:08:40;;;;;;;;;;;5.30;99.90;;;4.49;51.64;95634.41;10472546;28;1814;-68
2022/02/20 02:13:43;;;;;;;;;;;5.30;99.90;;;4.54;51.12;95629.19;10476370;28;2028;-68
2022/02/20 02:18:47;;;;;;;;;;;5.40;99.90;;;4.57;50.88;95630.56;10476042;28;1906;-68
2022/02/20 02:23:51;;;;;;;;;;;5.40;99.90;;;4.52;51.13;95615.31;10474778;28;1916;-68
2022/02/20 02:28:54;;;;;;;;;;;5.50;99.90;;;4.47;52.65;95612.56;10470721;28;1872;-67
2022/02/20 02:33:59;;;;;;;;;;;5.50;99.90;;;4.22;55.86;95638.69;10488264;28;1820;-68
2022/02/20 02:39:04;;;;;;;;;;;5.30;99.90;;;4.10;57.80;95633.41;10487301;28;1973;-67
2022/02/20 02:44:07;;;;;;;;;;;5.20;99.90;;;3.95;60.65;95633.91;10486614;28;2297;-67
2022/02/20 02:49:10;;;;;;;;;;;5.00;99.90;;;3.95;61.11;95636.59;10481641;28;1875;-68
2022/02/20 02:54:17;;;;;;;;;;;5.10;99.90;;;3.80;62.82;95649.53;10475287;28;1868;-66
2022/02/20 02:59:20;;;;;;;;;;;5.00;99.90;;;3.72;66.04;95637.44;10480085;28;1975;-66
2022/02/20 03:04:24;;;;;;;;;;;4.80;99.90;;;3.46;68.17;95654.66;10488895;28;1946;-68
2022/02/20 03:09:27;;;;;;;;;;;4.60;99.90;;;3.46;71.24;95672.47;10487860;28;1936;-66
2022/02/20 03:14:32;;;;;;;;;;;4.50;99.90;;;3.12;74.48;95674.88;10475145;28;1957;-67
2022/02/20 03:19:35;;;;;;;;;;;4.20;99.90;;;3.01;77.91;95670.34;10472984;28;1987;-67
2022/02/20 03:24:39;;;;;;;;;;;3.90;99.90;;;2.79;81.16;95679.88;10502293;28;2139;-66
2022/02/20 03:29:43;;;;;;;;;;;3.90;99.90;;;2.63;84.62;95681.34;10477973;28;1985;-66
2022/02/20 03:34:47;;;;;;;;;;;3.30;99.90;;;2.55;86.33;95686.97;10499019;28;1974;-68
2022/02/20 03:39:49;;;;;;;;;;;3.50;99.90;;;2.47;87.36;95685.41;10484830;28;1975;-66
2022/02/20 03:44:52;;;;;;;;;;;3.50;99.90;;;2.49;87.96;95685.22;10475918;28;1978;-68
2022/02/20 03:49:56;;;;;;;;;;;3.30;99.90;;;2.50;88.74;95677.00;10500957;28;1923;-67
2022/02/20 03:54:59;;;;;;;;;;;3.30;99.90;;;2.59;87.05;95658.91;10473856;28;1962;-67
2022/02/20 04:00:03;;;;;;;;;;;3.50;99.90;;;2.66;84.93;95681.66;10470233;28;1910;-68
2022/02/20 04:05:06;;;;;;;;;;;3.50;99.90;;;2.76;83.15;95667.06;10472204;28;1938;-67
2022/02/20 04:10:11;;;;;;;;;;;3.50;99.90;;;2.89;82.14;95674.81;10472112;28;1986;-68
2022/02/20 04:15:16;;;;;;;;;;;3.60;99.90;;;3.07;79.26;95672.09;10473096;28;1985;-65
2022/02/20 04:20:19;;;;;;;;;;;3.90;99.90;;;3.11;76.93;95667.91;10473846;28;1988;-67
2022/02/20 04:25:22;;;;;;;;;;;4.10;99.90;;;3.24;74.12;95673.03;10474748;28;1941;-67
2022/02/20 04:30:25;;;;;;;;;;;4.10;99.90;;;3.32;74.04;95673.75;10475902;28;1836;-67
2022/02/20 04:35:31;;;;;;;;;;;4.20;99.90;;;3.46;72.39;95678.59;10478073;28;1892;-67
2022/02/20 04:40:35;;;;;;;;;;;4.30;99.90;;;3.48;71.53;95675.69;10474315;28;1958;-67
2022/02/20 04:45:39;;;;;;;;;;;;;;;3.52;69.67;95674.19;10477540;28;1931;-67
2022/02/20 04:50:42;;;;;;;;;;;;;;;3.65;66.91;95668.63;10474649;28;1930;-67
2022/02/20 04:55:46;;;;;;;;;;;;;;;3.77;66.35;95661.47;10498159;28;1633;-68
2022/02/20 05:00:49;;;;;;;;;;;4.40;99.90;;;3.83;65.39;95666.91;10517693;28;2044;-67
2022/02/20 05:05:53;;;;;;;;;;;4.60;99.90;;;3.82;64.88;95662.59;10496110;28;2028;-68
2022/02/20 05:10:57;;;;;;;;;;;4.90;99.90;;;3.99;64.71;95674.13;10497536;28;2058;-68
2022/02/20 05:16:00;;;;;;;;;;;4.90;99.90;;;3.99;64.02;95672.28;10475140;28;1891;-68
2022/02/20 05:21:02;;;;;;;;;;;5.00;99.90;;;4.05;64.56;95666.03;10478034;28;1984;-67
2022/02/20 05:26:06;;;;;;;;;;;5.00;99.90;;;4.09;64.56;95669.03;10479842;28;2031;-66
2022/02/20 05:31:09;;;;;;;;;;;5.10;99.90;;;4.09;66.05;95666.38;10480137;28;1919;-67
2022/02/20 05:36:13;;;;;;;;;;;5.00;99.90;;;4.15;66.04;95675.28;10477982;28;2050;-66
2022/02/20 05:41:16;;;;;;;;;;;5.10;99.90;;;4.23;66.19;95659.75;10476358;28;1912;-67
2022/02/20 05:46:20;;;;;;;;;;;5.20;99.90;;;4.20;66.00;95657.56;10479097;28;1977;-68
2022/02/20 05:51:23;;;;;;;;;;;5.20;99.90;;;4.17;66.15;95659.88;10468651;28;1931;-67
2022/02/20 05:56:27;;;;;;;;;;;5.20;99.90;;;4.19;66.15;95663.91;10471776;28;1958;-67
2022/02/20 06:01:31;;;;;;;;;;;5.20;99.90;;;4.28;66.07;95673.16;10469180;28;1981;-67
2022/02/20 06:06:35;;;;;;;;;;;5.20;99.90;;;4.33;65.61;95670.59;10472490;28;1987;-67
2022/02/20 06:11:38;;;;;;;;;;;5.30;99.90;;;4.30;65.05;95708.31;10480878;28;1824;-67
2022/02/20 06:16:41;;;;;;;;;;;5.30;99.90;;;4.37;65.08;95718.00;10470686;28;1916;-67
2022/02/20 06:21:44;;;;;;;;;;;5.40;99.90;;;4.40;64.79;95741.50;10477898;28;1972;-66
2022/02/20 06:26:47;;;;;;;;;;;5.30;99.90;;;4.43;64.79;95738.38;10478700;28;2012;-67
2022/02/20 06:31:51;;;;;;;;;;;5.40;99.90;;;4.47;64.86;95739.53;10473846;28;2125;-67
2022/02/20 06:36:54;;;;;;;;;;;5.50;99.90;;;4.51;64.54;95741.44;10479246;28;2057;-67
2022/02/20 06:41:57;;;;;;;;;;;5.50;99.90;;;4.56;64.74;95719.44;10477409;28;1938;-67
2022/02/20 06:47:00;;;;;;;;;;;5.50;99.90;;;4.68;64.55;95728.22;10480036;28;1951;-67
2022/02/20 06:52:03;;;;;;;;;;;5.60;99.90;;;4.76;64.21;95725.16;10476612;28;1990;-68
2022/02/20 06:57:07;;;;;;;;;;;5.70;99.90;;;4.82;64.00;95740.19;10478115;28;1892;-67
2022/02/20 07:02:11;;;;;;;;;;;5.70;99.90;;;4.95;63.79;95746.28;10478970;28;1913;-68
2022/02/20 07:07:15;;;;;;;;;;;5.80;99.90;;;4.98;63.80;95743.16;10474802;28;1927;-69
2022/02/20 07:12:18;;;;;;;;;;;5.80;99.90;;;5.05;63.64;95770.44;10473997;28;2008;-69
2022/02/20 07:17:21;;;;;;;;;;;5.80;99.90;;;5.00;63.90;95765.84;10479379;28;2013;-69
2022/02/20 07:22:23;;;;;;;;;;;6.00;99.90;;;5.03;64.02;95780.56;10478824;28;1967;-67
2022/02/20 07:27:26;;;;;;;;;;;5.90;99.90;;;5.03;63.88;95767.22;10473480;28;2026;-67
2022/02/20 07:32:30;;;;;;;;;;;5.90;99.90;;;5.11;63.87;95772.16;10470808;28;1968;-68
2022/02/20 07:37:33;;;;;;;;;;;5.90;99.90;;;5.39;63.23;95768.66;10472479;28;1975;-67
2022/02/20 07:42:36;;;;;;;;;;;6.20;99.90;;;5.53;62.27;95775.28;10471071;28;1983;-67
2022/02/20 07:47:39;;;;;;;;;;;6.20;99.90;;;5.74;61.22;95775.63;10472603;28;1915;-68
2022/02/20 07:52:42;;;;;;;;;;;6.50;99.90;;;5.83;61.32;95790.97;10469813;28;2003;-67
2022/02/20 07:57:45;;;;;;;;;;;6.50;99.90;;;5.82;61.08;95788.56;10469900;28;1940;-68
2022/02/20 08:02:49;;;;;;;;;;;6.70;99.90;;;5.94;60.57;95798.13;10472305;28;1936;-69
2022/02/20 08:07:52;;;;;;;;;;;6.70;99.90;;;5.96;59.97;95790.66;10465959;28;2002;-68
2022/02/20 08:12:56;;;;;;;;;;;6.90;99.90;;;6.13;59.39;95806.69;10469688;28;1998;-69
2022/02/20 08:17:59;;;;;;;;;;;6.90;99.90;;;6.28;59.40;95807.94;10461813;28;1860;-68
2022/02/20 08:23:02;;;;;;;;;;;7.00;99.90;;;6.10;59.80;95811.69;10465640;28;1983;-67
2022/02/20 08:28:05;;;;;;;;;;;6.90;99.90;;;6.24;59.25;95821.00;10461579;28;1888;-68
2022/02/20 08:33:07;;;;;;;;;;;7.10;99.90;;;6.23;59.22;95808.66;10461110;28;2041;-66
2022/02/20 08:38:10;;;;;;;;;;;7.00;99.90;;;6.10;59.56;95811.69;10492035;28;1960;-67
2022/02/20 08:43:13;;;;;;;;;;;7.00;99.90;;;6.02;60.15;95810.22;10460767;28;1979;-68
2022/02/20 08:48:16;;;;;;;;;;;6.90;99.90;;;5.87;60.90;95820.66;10467863;28;1951;-67
2022/02/20 08:53:19;;;;;;;;;;;6.90;99.90;;;6.03;60.98;95811.03;10463706;28;1927;-67
2022/02/20 08:58:23;;;;;;;;;;;6.80;99.90;;;6.30;60.69;95811.16;10471147;28;1907;-67
2022/02/20 09:03:26;;;;;;;;;;;7.10;99.90;;;6.29;60.08;95791.66;10462656;28;1996;-69
2022/02/20 09:08:33;;;;;;;;;;;7.20;99.90;;;6.60;58.76;95800.09;10466981;28;1949;-68
2022/02/20 09:13:37;;;;;;;;;;;7.30;99.90;;;6.78;59.03;95778.44;10465327;28;1942;-68
2022/02/20 09:18:41;;;;;;;;;;;7.40;99.90;;;6.94;58.44;95760.72;10459719;28;1931;-67
2022/02/20 09:23:44;;;;;;;;;;;7.60;99.90;;;7.00;57.80;95773.88;10463876;28;1913;-67
2022/02/20 09:28:47;;;;;;;;;;;7.80;99.90;;;6.99;57.83;95782.94;10466928;28;1983;-66
2022/02/20 09:33:50;;;;;;;;;;;7.80;99.90;;;7.20;57.87;95783.97;10470208;28;2183;-67
2022/02/20 09:38:54;;;;;;;;;;;8.00;99.90;;;7.38;57.69;95779.31;10464849;28;1971;-67
2022/02/20 09:43:57;;;;;;;;;;;8.00;99.90;;;7.59;56.57;95768.56;10463407;28;2065;-67
2022/02/20 09:49:00;;;;;;;;;;;8.40;99.90;;;8.00;55.07;95752.81;10474787;28;1974;-65
2022/02/20 09:54:03;;;;;;;;;;;8.60;99.90;;;8.31;54.78;95758.38;10471823;28;2016;-67
2022/02/20 09:59:07;;;;;;;;;;;;;;;8.87;53.54;95750.63;10474232;28;1929;-67
2022/02/20 10:04:11;;;;;;;;;;;;;;;8.70;52.99;95747.31;10467147;28;1898;-66
2022/02/20 10:09:15;;;;;;;;;;;;;;;8.46;53.51;95726.34;10469631;28;1808;-69
2022/02/20 10:14:18;;;;;;;;;;;9.20;99.90;;;8.68;53.83;95734.19;10465826;28;1899;-66
2022/02/20 10:19:25;;;;;;;;;;;9.30;99.90;;;8.92;52.81;95734.56;10474024;28;1821;-66
2022/02/20 10:24:29;;;;;;;;;;;9.60;99.90;;;8.78;52.86;95744.13;10480382;28;1985;-70
2022/02/20 10:29:32;;;;;;;;;;;9.60;99.90;;;8.82;52.63;95739.88;10474695;28;1941;-67
2022/02/20 10:34:35;;;;;;;;;;;9.50;99.90;;;9.15;52.11;95717.16;10480084;28;1861;-68
2022/02/20 10:39:40;;;;;;;;;;;;;;;9.18;51.29;95704.03;10477112;28;1815;-68
2022/02/20 10:44:43;;;;;;;;;;;10.10;99.90;;;9.20;50.92;95691.16;10475687;28;1988;-67
2022/02/20 10:49:46;;;;;;;;;;;10.10;99.90;;;9.02;52.24;95688.19;10478146;28;1737;-67
2022/02/20 10:54:49;;;;;;;;;;;9.90;99.90;;;9.31;51.36;95685.81;10481338;28;1898;-67
2022/02/20 11:00:12;;;;;;;;;;;10.00;99.90;;;9.88;49.77;95665.94;10475967;28;1918;-69
2022/02/20 11:05:16;;;;;;;;;;;;;;;10.10;49.06;95638.75;10480651;28;1800;-68
2022/02/20 11:10:19;;;;;;;;;;;10.80;99.90;;;10.21;49.82;95633.06;10475998;28;1844;-67
2022/02/20 11:15:23;;;;;;;;;;;10.90;99.90;;;9.71;49.11;95628.63;10485158;28;1852;-67
2022/02/20 11:20:26;;;;;;;;;;;11.00;99.90;;;9.65;48.78;95643.94;10480307;28;1921;-67
2022/02/20 11:25:29;;;;;;;;;;;10.60;99.90;;;9.45;49.20;95654.69;10491607;28;1890;-68
2022/02/20 11:30:34;;;;;;;;;;;10.50;99.90;;;9.16;49.72;95662.44;10476033;28;2165;-67
2022/02/20 11:35:36;;;;;;;;;;;10.10;99.90;;;9.29;49.60;95636.97;10474700;28;2216;-69
2022/02/20 11:40:39;;;;;;;;;;;10.10;99.90;;;9.40;48.88;95615.25;10471757;28;2244;-67
2022/02/20 11:45:42;;;;;;;;;;;10.40;99.90;;;9.37;48.78;95623.03;10478889;28;1890;-68
2022/02/20 11:50:46;;;;;;;;;;;10.50;99.90;;;9.59;49.17;95607.44;10474092;28;1819;-69
2022/02/20 11:55:49;;;;;;;;;;;10.30;99.90;;;9.87;48.13;95603.38;10509336;28;1936;-65
2022/02/20 12:00:52;;;;;;;;;;;10.60;99.90;;;9.72;48.60;95593.47;10512893;28;1891;-67
2022/02/20 12:05:55;;;;;;;;;;;10.60;99.90;;;9.68;48.65;95580.88;10494254;28;2022;-69
2022/02/20 12:10:58;;;;;;;;;;;10.60;99.90;;;9.74;48.08;95575.22;10478130;28;2113;-68
2022/02/20 12:16:01;;;;;;;;;;;10.60;99.90;;;9.83;49.04;95583.50;10478614;28;1883;-69
2022/02/20 12:21:04;;;;;;;;;;;10.60;99.90;;;9.95;48.01;95548.31;10472685;28;2298;-68
2022/02/20 12:26:08;;;;;;;;;;;;;;;10.27;46.85;95550.59;10480273;28;2020;-69
2022/02/20 12:31:11;;;;;;;;;;;;;;;10.40;46.93;95560.75;10470762;28;1960;-68
2022/02/20 12:36:14;;;;;;;;;;;11.20;99.90;;;10.28;46.68;95560.25;10476946;28;1873;-67
2022/02/20 12:41:17;;;;;;;;;;;11.20;99.90;;;9.94;48.04;95552.06;10464095;28;1915;-67
2022/02/20 12:46:20;;;;;;;;;;;10.90;99.90;;;10.04;48.03;95541.28;10474834;28;1927;-67
2022/02/20 12:51:25;;;;;;;;;;;10.90;99.90;;;9.90;48.22;95540.25;10471095;28;1843;-67
2022/02/20 12:56:29;;;;;;;;;;;10.80;99.90;;;9.88;48.42;95535.16;10473122;28;1824;-67
2022/02/20 13:01:32;;;;;;;;;;;10.90;99.90;;;10.01;48.69;95541.84;10471082;28;1981;-68
2022/02/20 13:06:38;;;;;;;;;;;10.90;99.90;;;10.12;48.31;95515.75;10464015;28;2192;-67
2022/02/20 13:11:41;;;;;;;;;;;11.00;99.90;;;10.29;48.19;95518.88;10474134;28;1833;-66
2022/02/20 13:16:44;;;;;;;;;;;11.10;99.90;;;10.37;47.24;95506.75;10474414;28;1842;-69
2022/02/20 13:21:47;;;;;;;;;;;11.20;99.90;;;10.46;47.39;95489.75;10475386;28;1914;-67
2022/02/20 13:26:51;;;;;;;;;;;11.30;99.90;;;10.27;46.70;95503.03;10469864;28;1901;-66
2022/02/20 13:31:54;;;;;;;;;;;11.20;99.90;;;10.42;46.85;95479.84;10469234;28;1803;-69
2022/02/20 13:36:57;;;;;;;;;;;11.30;99.90;;;10.85;46.44;95480.84;10466435;28;1907;-68
2022/02/20 13:42:01;;;;;;;;;;;11.50;99.90;;;10.55;46.11;95479.22;10467690;28;1987;-67
2022/02/20 13:47:04;;;;;;;;;;;11.50;99.90;;;10.50;46.21;95477.38;10469647;28;1873;-66
2022/02/20 13:52:07;;;;;;;;;;;11.50;99.90;;;10.74;45.47;95485.50;10465157;28;1901;-65
2022/02/20 13:57:10;;;;;;;;;;;11.60;99.90;;;10.64;46.21;95453.34;10462561;28;1957;-66
2022/02/20 14:02:13;;;;;;;;;;;11.60;99.90;;;10.56;46.48;95451.28;10468730;28;2048;-66
2022/02/20 14:07:16;;;;;;;;;;;11.50;99.90;;;10.47;46.12;95418.00;10475835;28;1919;-67
2022/02/20 14:12:19;;;;;;;;;;;11.40;99.90;;;10.46;46.30;95436.00;10491721;28;1742;-68
2022/02/20 14:17:22;;;;;;;;;;;11.40;99.90;;;10.37;47.16;95423.44;10486766;28;2203;-67
2022/02/20 14:22:25;;;;;;;;;;;11.30;99.90;;;10.48;46.43;95427.66;10485417;28;1957;-67
2022/02/20 14:27:28;;;;;;;;;;;11.40;99.90;;;10.42;47.69;95434.16;10474200;28;1855;-67
2022/02/20 14:32:32;;;;;;;;;;;11.40;99.90;;;10.22;47.55;95419.78;10477906;28;1809;-68
2022/02/20 14:37:36;;;;;;;;;;;11.20;99.90;;;10.20;48.17;95405.81;10480660;28;1897;-70
2022/02/20 14:42:39;;;;;;;;;;;11.10;99.90;;;10.29;47.76;95406.84;10485654;28;1996;-67
2022/02/20 14:47:42;;;;;;;;;;;11.20;99.90;;;10.11;48.27;95375.25;10489117;28;2196;-68
2022/02/20 14:52:46;;;;;;;;;;;11.20;99.90;;;9.98;49.42;95381.25;10478675;28;2184;-67
2022/02/20 14:57:49;;;;;;;;;;;11.00;99.90;;;10.00;49.59;95385.28;10496095;28;2242;-69
2022/02/20 15:02:52;;;;;;;;;;;11.00;99.90;;;10.11;49.82;95380.63;10472505;28;1914;-66
2022/02/20 15:07:55;;;;;;;;;;;11.00;99.90;;;9.90;50.09;95363.06;10470414;28;1848;-66
2022/02/20 15:12:59;;;;;;;;;;;11.00;99.90;;;9.58;51.19;95356.28;10481873;28;1994;-66
2022/02/20 15:18:03;;;;;;;;;;;10.70;99.90;;;9.44;51.72;95355.28;10475383;28;1821;-67
2022/02/20 15:23:06;;;;;;;;;;;10.50;99.90;;;9.40;51.88;95362.28;10474416;28;1894;-66
2022/02/20 15:28:10;;;;;;;;;;;10.40;99.90;;;9.23;52.23;95359.16;10471304;28;1891;-69
2022/02/20 15:33:13;;;;;;;;;;;10.30;99.90;;;9.26;51.79;95355.91;10482559;28;1921;-66
2022/02/20 15:38:17;;;;;;;;;;;10.30;99.90;;;9.23;51.90;95369.88;10475136;28;1916;-64
2022/02/20 15:43:20;;;;;;;;;;;10.20;99.90;;;9.20;52.07;95350.56;10479227;28;1914;-67
2022/02/20 15:48:25;;;;;;;;;;;10.20;99.90;;;9.21;52.20;95346.81;10479430;28;1984;-66
2022/02/20 15:53:34;;;;;;;;;;;10.20;99.90;;;9.20;52.08;95329.09;10490663;28;1833;-68
2022/02/20 15:58:37;;;;;;;;;;;10.10;99.90;;;9.15;53.25;95331.81;10473076;28;2342;-68
2022/02/20 16:03:41;;;;;;;;;;;10.10;99.90;;;9.03;53.54;95328.63;10482778;28;1910;-67
2022/02/20 16:08:46;;;;;;;;;;;10.10;99.90;;;8.98;53.92;95309.91;10474274;28;1824;-67
2022/02/20 16:13:49;;;;;;;;;;;10.00;99.90;;;8.97;53.29;95300.28;10480786;28;1842;-65
2022/02/20 16:18:53;;;;;;;;;;;10.00;99.90;;;8.95;54.13;95297.03;10470597;28;1794;-66
2022/02/20 16:23:59;;;;;;;;;;;10.00;99.90;;;8.85;54.27;95300.59;10471883;28;1989;-66
2022/02/20 16:29:02;;;;;;;;;;;9.90;99.90;;;8.74;55.41;95292.84;10472396;28;1883;-68
2022/02/20 16:34:06;;;;;;;;;;;9.80;99.90;;;8.59;56.08;95305.22;10480257;28;1864;-66
2022/02/20 16:39:10;;;;;;;;;;;9.70;99.90;;;8.52;56.43;95307.34;10466626;28;1794;-67
2022/02/20 16:44:12;;;;;;;;;;;9.60;99.90;;;8.41;55.88;95308.47;10470289;28;1926;-68
2022/02/20 16:49:15;;;;;;;;;;;9.50;99.90;;;8.30;56.58;95293.47;10470119;28;1495;-69
2022/02/20 16:54:19;;;;;;;;;;;9.40;99.90;;;8.19;57.03;95298.03;10472205;28;1528;-69
2022/02/20 16:59:22;;;;;;;;;;;9.30;99.90;;;8.03;58.19;95299.13;10473249;28;1407;-69
2022/02/20 17:04:25;;;;;;;;;;;9.20;99.90;;;8.04;58.13;95288.16;10473238;28;1910;-68
2022/02/20 17:09:28;;;;;;;;;;;9.40;99.90;;;8.00;58.32;95289.75;10479728;28;1845;-72
2022/02/20 17:14:33;;;;;;;;;;;9.10;99.90;;;7.97;58.94;95279.59;10479740;28;1483;-68
2022/02/20 17:19:36;;;;;;;;;;;9.00;99.90;;;7.90;58.98;95279.06;10505845;28;1623;-68
2022/02/20 17:24:39;;;;;;;;;;;9.00;99.90;;;7.87;58.97;95284.94;10486038;28;1883;-68
2022/02/20 17:29:42;;;;;;;;;;;8.90;99.90;;;7.82;59.21;95271.53;10481419;28;1494;-66
2022/02/20 17:34:45;;;;;;;;;;;8.90;99.90;;;7.75;59.89;95263.00;10484096;28;1456;-67
2022/02/20 17:39:48;;;;;;;;;;;9.10;99.90;;;7.71;59.57;95278.00;10482694;28;1447;-68
2022/02/20 17:44:51;;;;;;;;;;;8.80;99.90;;;7.72;60.43;95276.91;10487391;28;1894;-70
2022/02/20 17:49:56;;;;;;;;;;;8.80;99.90;;;7.71;60.30;95272.63;10488493;28;1494;-65
2022/02/20 17:55:00;;;;;;;;;;;8.80;99.90;;;7.65;59.98;95254.97;10496001;28;1729;-67
2022/02/20 18:00:04;;;;;;;;;;;8.70;99.90;;;7.59;60.77;95246.16;10493982;28;1475;-67
2022/02/20 18:05:09;;;;;;;;;;;8.70;99.90;;;7.65;60.31;95246.94;10496559;28;1891;-69
2022/02/20 18:10:12;;;;;;;;;;;8.70;99.90;;;7.58;60.75;95245.34;10497938;28;1488;-66
2022/02/20 18:15:15;;;;;;;;;;;8.70;99.90;;;7.54;60.89;95233.56;10482626;28;1457;-66
2022/02/20 18:20:18;;;;;;;;;;;8.60;99.90;;;7.48;60.70;95231.16;10484055;28;1467;-67
2022/02/20 18:25:21;;;;;;;;;;;8.60;99.90;;;7.40;61.80;95242.41;10514960;28;1906;-66
2022/02/20 18:30:24;;;;;;;;;;;8.50;99.90;;;7.39;61.21;95236.25;10486375;28;1429;-68
2022/02/20 18:35:28;;;;;;;;;;;8.50;99.90;;;7.35;62.02;95239.72;10500313;28;1492;-69
2022/02/20 18:40:31;;;;;;;;;;;8.50;99.90;;;7.34;62.04;95233.56;10488249;28;1914;-65
2022/02/20 18:45:33;;;;;;;;;;;8.40;99.90;;;7.36;61.81;95236.75;10476492;28;1981;-68
2022/02/20 18:50:36;;;;;;;;;;;8.40;99.90;;;7.27;62.38;95243.72;10440580;28;1212508;-68
2022/02/20 18:55:39;;;;;;;;;;;8.30;99.90;;;7.17;62.88;95228.44;10483611;28;1439;-67
2022/02/20 19:00:42;;;;;;;;;;;8.30;99.90;;;7.08;63.05;95223.91;10484865;28;1517;-68
2022/02/20 19:05:46;;;;;;;;;;;8.20;99.90;;;7.13;63.47;95221.25;10480858;28;1918;-65
2022/02/20 19:10:50;;;;;;;;;;;8.20;99.90;;;7.23;62.89;95227.41;10481397;28;1479;-68
2022/02/20 19:15:53;;;;;;;;;;;8.20;99.90;;;7.36;63.21;95225.28;10483239;28;1880;-68
2022/02/20 19:20:56;;;;;;;;;;;8.30;99.90;;;7.39;62.11;95217.53;10477052;28;1938;-66
2022/02/20 19:26:02;;;;;;;;;;;8.40;99.90;;;7.52;62.17;95208.19;10476610;28;2074;-68
2022/02/20 19:31:05;;;;;;;;;;;8.40;99.90;;;7.58;61.52;95207.91;10482562;28;1805;-68
2022/02/20 19:36:08;;;;;;;;;;;8.50;99.90;;;7.54;62.11;95200.69;10476111;28;1877;-67
2022/02/20 19:41:13;;;;;;;;;;;8.60;99.90;;;7.68;61.14;95193.69;10476607;28;2404;-68
2022/02/20 19:46:16;;;;;;;;;;;8.60;99.90;;;7.65;61.56;95177.41;10475411;28;1957;-67
2022/02/20 19:51:20;;;;;;;;;;;8.60;99.90;;;7.66;61.91;95165.63;10477353;28;1828;-69
2022/02/20 19:56:24;;;;;;;;;;;8.60;99.90;;;7.63;61.52;95166.16;10472038;28;2158;-67
2022/02/20 20:01:27;;;;;;;;;;;8.60;99.90;;;7.75;61.54;95153.28;10477672;28;1802;-68
2022/02/20 20:06:31;;;;;;;;;;;8.70;99.90;;;7.70;61.60;95164.00;10471263;28;1993;-68
2022/02/20 20:11:34;;;;;;;;;;;8.70;99.90;;;7.72;61.82;95154.66;10477884;28;1927;-69
2022/02/20 20:16:37;;;;;;;;;;;8.70;99.90;;;7.64;62.25;95167.78;10476349;28;1814;-68
2022/02/20 20:21:45;;;;;;;;;;;8.70;99.90;;;7.63;62.34;95156.25;10494525;28;1852;-71
2022/02/20 20:26:48;;;;;;;;;;;8.60;99.90;;;7.74;61.11;95147.16;10468541;28;2000;-69
2022/02/20 20:31:51;;;;;;;;;;;8.70;99.90;;;7.74;61.10;95141.00;10471373;28;1882;-68
2022/02/20 20:36:55;;;;;;;;;;;8.70;99.90;;;7.80;60.99;95127.34;10471499;28;1798;-71
2022/02/20 20:41:58;;;;;;;;;;;8.70;99.90;;;7.89;60.39;95126.78;10470649;28;1829;-69
2022/02/20 20:47:01;;;;;;;;;;;8.80;99.90;;;7.83;60.67;95123.34;10472228;28;1921;-69
2022/02/20 20:52:04;;;;;;;;;;;8.80;99.90;;;7.87;61.24;95129.72;10474766;28;1951;-66
2022/02/20 20:57:07;;;;;;;;;;;8.80;99.90;;;7.89;60.40;95114.22;10471659;28;1968;-68
2022/02/20 21:02:10;;;;;;;;;;;8.80;99.90;;;7.86;60.54;95112.88;10469944;28;1938;-67
2022/02/20 21:07:14;;;;;;;;;;;8.80;99.90;;;7.98;60.60;95090.38;10469839;28;1989;-67
2022/02/20 21:12:16;;;;;;;;;;;8.90;99.90;;;8.01;60.15;95077.22;10462700;28;2127;-69
2022/02/20 21:17:19;;;;;;;;;;;9.00;99.90;;;8.01;60.60;95079.91;10480728;28;1825;-66
2022/02/20 21:22:23;;;;;;;;;;;9.00;99.90;;;8.01;60.62;95066.50;10466255;28;2030;-69
2022/02/20 21:27:26;;;;;;;;;;;9.00;99.90;;;8.01;60.29;95063.84;10463969;28;1991;-69
2022/02/20 21:32:30;;;;;;;;;;;9.00;99.90;;;8.01;60.97;95052.31;10467835;28;1876;-68
2022/02/20 21:37:33;;;;;;;;;;;9.00;99.90;;;7.98;60.98;95052.91;10469321;28;1800;-68
2022/02/20 21:42:36;;;;;;;;;;;9.00;99.90;;;8.06;60.73;95045.09;10460297;28;1832;-68
2022/02/20 21:47:39;;;;;;;;;;;9.10;99.90;;;8.07;60.62;95040.53;10465155;28;1902;-67
2022/02/20 21:52:43;;;;;;;;;;;9.00;99.90;;;8.05;61.06;95032.78;10461073;28;1907;-67
2022/02/20 21:57:47;;;;;;;;;;;9.00;99.90;;;8.05;61.15;95014.03;10464778;28;1946;-66
2022/02/20 22:02:50;;;;;;;;;;;9.00;99.90;;;8.04;60.54;95007.09;10470768;28;1811;-68
2022/02/20 22:07:52;;;;;;;;;;;9.00;99.90;;;7.95;60.98;95006.09;10465711;28;1936;-66
2022/02/20 22:12:58;;;;;;;;;;;9.30;99.90;;;7.94;61.02;95001.78;10469768;28;1867;-67
2022/02/20 22:18:02;;;;;;;;;;;8.90;99.90;;;8.10;60.35;94973.88;10467799;28;1894;-66
2022/02/20 22:23:04;;;;;;;;;;;9.00;99.90;;;8.05;60.57;94965.88;10468233;28;1949;-66
2022/02/20 22:28:08;;;;;;;;;;;9.00;99.90;;;8.01;60.68;94969.38;10470564;28;1888;-67
2022/02/20 22:33:12;;;;;;;;;;;9.40;99.90;;;8.12;60.30;94928.06;10467295;28;1779;-68
2022/02/20 22:38:15;;;;;;;;;;;9.00;99.90;;;8.15;59.18;94899.97;10475204;28;1873;-67
2022/02/20 22:43:18;;;;;;;;;;;9.10;99.90;;;8.24;58.69;94904.44;10467977;28;2373;-68
2022/02/20 22:48:20;;;;;;;;;;;9.20;99.90;;;8.32;58.69;94903.03;10474981;28;1804;-65
2022/02/20 22:53:24;;;;;;;;;;;9.30;99.90;;;8.37;58.70;94871.69;10477916;28;1904;-67
2022/02/20 22:58:27;;;;;;;;;;;9.30;99.90;;;8.46;57.90;94869.22;10480277;28;1818;-67
2022/02/20 23:03:30;;;;;;;;;;;9.40;99.90;;;8.61;56.68;94866.38;10485059;28;2349;-67
2022/02/20 23:08:34;;;;;;;;;;;9.50;99.90;;;8.64;56.00;94859.66;10483140;28;1848;-67
2022/02/20 23:13:36;;;;;;;;;;;9.60;99.90;;;8.64;56.06;94848.94;10488980;28;1819;-66
2022/02/20 23:18:40;;;;;;;;;;;9.60;99.90;;;8.63;55.77;94858.06;10492641;28;1976;-67
2022/02/20 23:23:43;;;;;;;;;;;9.60;99.90;;;8.61;55.68;94844.16;10501283;28;1946;-66
2022/02/20 23:28:46;;;;;;;;;;;9.60;99.90;;;8.60;56.03;94829.16;10476833;28;2193;-68
2022/02/20 23:33:49;;;;;;;;;;;9.60;99.90;;;8.52;56.86;94819.06;10481131;28;1841;-67
2022/02/20 23:38:53;;;;;;;;;;;9.50;99.90;;;8.52;57.10;94811.81;10479060;28;1821;-65
2022/02/20 23:43:56;;;;;;;;;;;9.50;99.90;;;8.47;57.31;94803.84;10474514;28;2003;-68
2022/02/20 23:49:00;;;;;;;;;;;9.50;99.90;;;8.40;56.89;94784.66;10470811;28;2248;-67