Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:38;;;;;;;6.13;2.40;;;14.20;63.90;;;;;;1489933;39;20049;-62
2021/05/16 00:01:58;;;;;;;4.75;2.08;;;14.10;63.80;;;;;;1491535;39;20359;-61
2021/05/16 00:03:20;;;;;;;7.00;2.25;;;14.20;63.80;;;;;;1489480;39;20054;-61
2021/05/16 00:04:41;;;;;;;6.20;1.90;;;14.20;63.80;;;;;;1491141;39;20051;-61
2021/05/16 00:06:02;;;;;;;6.93;2.03;;;14.20;63.90;;;;;;1492148;39;20036;-62
2021/05/16 00:07:23;;;;;;;6.00;2.30;;;14.20;63.80;;;;;;1491455;39;20032;-62
2021/05/16 00:08:46;;;;;;;8.40;2.45;;;14.20;63.80;;;;;;1490470;39;20082;-61
2021/05/16 00:10:08;;;;;;;8.05;2.22;;;14.20;63.80;;;;;;1491329;39;20039;-62
2021/05/16 00:11:29;;;;;;;7.88;2.53;;;14.20;63.90;;;;;;1487499;40;20258;-61
2021/05/16 00:12:51;;;;;;;6.97;2.08;;;14.10;63.90;;;;;;1489794;39;20348;-61
2021/05/16 00:14:12;;;;;;;8.73;2.78;;;14.10;64.00;;;;;;1490420;39;20356;-62
2021/05/16 00:15:34;;;;;;;10.00;2.63;;;14.10;64.00;;;;;;1486060;39;20031;-61
2021/05/16 00:16:55;;;;;;;5.68;2.10;;;14.10;63.90;;;;;;1490206;39;20031;-61
2021/05/16 00:18:16;;;;;;;9.00;2.65;;;14.20;64.00;;;;;;1490269;39;20120;-61
2021/05/16 00:19:38;;;;;;;7.85;2.33;;;14.10;64.00;;;;;;1491692;39;20035;-61
2021/05/16 00:20:59;;;;;;;10.27;2.10;;;14.10;63.90;;;;;;1486257;39;20030;-61
2021/05/16 00:22:20;;;;;;;7.85;2.40;;;14.20;64.00;;;;;;1487637;39;20103;-61
2021/05/16 00:23:41;;;;;;;6.18;2.10;;;14.20;64.00;;;;;;1491546;39;20076;-61
2021/05/16 00:25:05;;;;;;;6.45;2.47;;;14.20;63.90;;;;;;1487518;40;20035;-61
2021/05/16 00:26:26;;;;;;;6.53;2.17;;;14.20;64.70;;;;;;1489619;39;20044;-61
2021/05/16 00:27:47;;;;;;;6.72;2.78;;;14.20;64.00;;;;;;1490376;39;20036;-61
2021/05/16 00:29:09;;;;;;;9.20;2.40;;;14.20;63.90;;;;;;1491215;39;20031;-61
2021/05/16 00:30:31;;;;;;;7.95;2.67;;;14.20;63.80;;;;;;1491865;39;20452;-63
2021/05/16 00:31:52;;;;;;;4.72;1.95;;;14.20;63.80;;;;;;1491694;39;20248;-61
2021/05/16 00:33:13;;;;;;;6.05;2.22;;;14.20;63.80;;;;;;1486735;40;20020;-61
2021/05/16 00:34:34;;;;;;;6.00;2.03;;;14.20;63.90;;;;;;1489007;39;20080;-62
2021/05/16 00:35:55;;;;;;;6.18;1.80;;;14.20;64.00;;;;;;1490867;39;20074;-61
2021/05/16 00:37:16;;;;;;;9.52;2.47;;;14.20;64.00;;;;;;1491121;39;20032;-62
2021/05/16 00:38:36;;;;;;;5.22;1.63;;;14.20;64.10;;;;;;1491257;39;20039;-61
2021/05/16 00:39:57;;;;;;;6.38;2.25;;;14.20;64.00;;;;;;1491353;39;20023;-61
2021/05/16 00:41:18;;;;;;;8.13;2.53;;;14.20;64.00;;;;;;1491235;39;20020;-62
2021/05/16 00:42:39;;;;;;;4.25;2.08;;;14.20;64.00;;;;;;1490178;39;20118;-61
2021/05/16 00:44:00;;;;;;;8.20;2.50;;;14.20;64.00;;;;;;1491579;39;20027;-62
2021/05/16 00:45:24;;;;;;;7.65;1.98;;;14.20;64.10;;;;;;1487060;40;20040;-61
2021/05/16 00:46:45;;;;;;;6.35;2.08;;;14.20;64.00;;;;;;1490166;39;20035;-61
2021/05/16 00:48:08;;;;;;;5.38;1.88;;;14.20;64.00;;;;;;1492012;39;20020;-61
2021/05/16 00:49:29;;;;;;;3.58;1.60;;;14.20;64.00;;;;;;1491438;39;20050;-62
2021/05/16 00:50:50;;;;;;;6.18;2.03;;;14.20;63.90;;;;;;1490627;39;20051;-62
2021/05/16 00:52:11;;;;;;;14.93;2.38;;;14.20;64.00;;;;;;1489615;39;20028;-62
2021/05/16 00:53:32;;;;;;;8.57;2.33;;;14.20;63.80;;;;;;1490722;39;20341;-62
2021/05/16 00:54:55;;;;;;;7.78;2.30;;;14.30;63.80;;;;;;1491641;39;20031;-61
2021/05/16 00:56:16;;;;;;;9.35;2.45;;;14.20;63.60;;;;;;1482761;40;20308;-61
2021/05/16 00:57:38;;;;;;;5.30;2.55;;;14.20;63.50;;;;;;1489383;39;20039;-62
2021/05/16 00:59:00;;;;;;;7.88;2.28;;;14.20;63.40;;;;;;1491497;39;20131;-62
2021/05/16 01:00:31;;;;;;;9.63;2.88;;;14.20;63.30;;;;;;1491329;39;20023;-61
2021/05/16 01:01:53;;;;;;;6.72;1.83;;;14.20;63.20;;;;;;1491235;39;20036;-60
2021/05/16 01:03:14;;;;;;;6.00;2.20;;;14.30;63.30;;;;;;1491135;39;20035;-61
2021/05/16 01:04:37;;;;;;;6.63;2.40;;;14.20;63.30;;;;;;1490119;39;20035;-62
2021/05/16 01:05:58;;;;;;;6.80;1.70;;;14.20;63.20;;;;;;1489224;39;20307;-61
2021/05/16 01:07:19;;;;;;;8.13;2.30;;;14.20;63.10;;;;;;1490978;39;20034;-60
2021/05/16 01:08:40;;;;;;;9.52;2.40;;;14.30;63.20;;;;;;1489520;39;20060;-62
2021/05/16 01:10:02;;;;;;;6.53;1.92;;;14.20;63.10;;;;;;1487423;40;20028;-61
2021/05/16 01:11:27;;;;;;;8.40;2.10;;;14.20;62.90;;;;;;1490117;39;20124;-62
2021/05/16 01:12:52;;;;;;;4.47;1.70;;;14.20;62.80;;;;;;1490608;39;20172;-61
2021/05/16 01:14:21;;;;;;;6.80;2.38;;;14.20;62.70;;;;;;1491670;39;20023;-61
2021/05/16 01:15:44;;;;;;;5.70;2.15;;;14.20;62.70;;;;;;1491059;39;20406;-60
2021/05/16 01:17:05;;;;;;;7.20;2.00;;;14.20;62.70;;;;;;1491180;39;20034;-60
2021/05/16 01:18:26;;;;;;;7.43;1.98;;;14.20;62.70;;;;;;1489273;39;20036;-61
2021/05/16 01:19:47;;;;;;;9.13;2.65;;;14.20;62.70;;;;;;1491170;39;20566;-61
2021/05/16 01:21:08;;;;;;;7.72;2.47;;;14.20;62.60;;;;;;1491428;39;20027;-60
2021/05/16 01:22:29;;;;;;;4.85;1.95;;;14.20;62.60;;;;;;1491903;39;20040;-61
2021/05/16 01:23:50;;;;;;;8.77;1.77;;;14.20;62.40;;;;;;1491669;39;20044;-61
2021/05/16 01:25:11;;;;;;;4.95;1.90;;;14.20;62.40;;;;;;1491423;39;20024;-61
2021/05/16 01:26:32;;;;;;;9.52;2.20;;;14.10;62.40;;;;;;1489022;39;20102;-61
2021/05/16 01:27:53;;;;;;;7.85;2.20;;;14.10;62.50;;;;;;1491192;39;20028;-61
2021/05/16 01:29:15;;;;;;;8.23;2.50;;;14.10;62.40;;;;;;1491324;39;20032;-61
2021/05/16 01:30:36;;;;;;;7.07;2.30;;;14.10;62.40;;;;;;1489504;39;20036;-62
2021/05/16 01:31:57;;;;;;;8.48;2.00;;;14.10;62.40;;;;;;1490095;39;20116;-61
2021/05/16 01:33:19;;;;;;;7.15;2.30;;;14.10;62.20;;;;;;1489988;39;20027;-61
2021/05/16 01:34:42;;;;;;;9.73;2.50;;;14.10;62.10;;;;;;1490116;39;20039;-61
2021/05/16 01:36:04;;;;;;;5.03;2.28;;;14.10;62.90;;;;;;1491087;39;20371;-61
2021/05/16 01:37:25;;;;;;;7.65;2.13;;;14.10;62.20;;;;;;1489165;39;20039;-61
2021/05/16 01:38:46;;;;;;;10.15;2.20;;;14.10;62.10;;;;;;1491689;39;20039;-61
2021/05/16 01:40:07;;;;;;;6.40;1.98;;;14.10;62.20;;;;;;1491391;39;20353;-60
2021/05/16 01:41:28;;;;;;;6.45;1.88;;;14.10;62.20;;;;;;1490794;39;20032;-62
2021/05/16 01:42:52;;;;;;;6.95;2.40;;;14.10;62.10;;;;;;1490036;39;20040;-61
2021/05/16 01:44:15;;;;;;;5.90;2.10;;;14.10;62.00;;;;;;1489441;39;20028;-61
2021/05/16 01:45:36;;;;;;;9.00;2.50;;;14.10;62.10;;;;;;1490879;39;20035;-61
2021/05/16 01:47:01;;;;;;;7.82;2.90;;;14.10;62.10;;;;;;1490398;39;20257;-61
2021/05/16 01:48:22;;;;;;;7.50;2.22;;;14.10;62.00;;;;;;1489650;39;20364;-61
2021/05/16 01:49:48;;;;;;;10.30;2.65;;;14.10;62.00;;;;;;1491029;39;20036;-61
2021/05/16 01:51:10;;;;;;;6.97;2.40;;;14.10;62.10;;;;;;1486890;40;20024;-62
2021/05/16 01:52:31;;;;;;;4.70;1.95;;;14.10;62.00;;;;;;1489000;39;20057;-62
2021/05/16 01:53:53;;;;;;;6.22;1.88;;;14.00;61.80;;;;;;1491607;39;20383;-60
2021/05/16 01:55:16;;;;;;;7.47;2.10;;;14.00;61.80;;;;;;1490880;39;20031;-60
2021/05/16 01:56:37;;;;;;;10.80;2.35;;;14.00;62.60;;;;;;1490956;39;20036;-61
2021/05/16 01:57:59;;;;;;;10.93;2.55;;;14.00;61.80;;;;;;1489579;39;20024;-60
2021/05/16 01:59:20;;;;;;;9.15;2.50;;;14.00;61.80;;;;;;1491030;39;20035;-62
2021/05/16 02:00:44;;;;;;;7.68;2.50;;;14.00;61.90;;;;;;1490864;39;20039;-61
2021/05/16 02:02:05;;;;;;;9.93;2.55;;;14.00;61.90;;;;;;1489435;39;20129;-61
2021/05/16 02:03:27;;;;;;;7.32;2.33;;;14.00;62.00;;;;;;1490347;39;20068;-62
2021/05/16 02:04:49;;;;;;;9.90;3.05;;;14.00;62.00;;;;;;1490612;39;20369;-61
2021/05/16 02:06:11;;;;;;;9.75;2.47;;;14.00;61.90;;;;;;1487074;40;20029;-62
2021/05/16 02:07:32;;;;;;;7.97;2.28;;;14.00;61.90;;;;;;1490051;39;20039;-61
2021/05/16 02:08:53;;;;;;;4.50;2.20;;;13.90;61.80;;;;;;1491346;39;20051;-62
2021/05/16 02:10:15;;;;;;;7.38;2.33;;;13.90;62.00;;;;;;1491280;39;20035;-61
2021/05/16 02:11:37;;;;;;;7.82;2.65;;;13.90;61.90;;;;;;1489641;39;20140;-61
2021/05/16 02:12:58;;;;;;;7.40;2.40;;;13.90;62.00;;;;;;1489192;39;20456;-61
2021/05/16 02:14:29;;;;;;;5.78;1.80;;;13.90;62.00;;;;;;1490825;39;20148;-61
2021/05/16 02:15:51;;;;;;;9.20;2.35;;;13.90;62.20;;;;;;1489624;39;20039;-61
2021/05/16 02:17:14;;;;;;;6.75;2.00;;;13.90;62.10;;;;;;1491493;39;20024;-61
2021/05/16 02:18:35;;;;;;;8.43;2.30;;;13.90;62.20;;;;;;1491491;39;20078;-61
2021/05/16 02:19:56;;;;;;;5.90;2.30;;;13.90;62.30;;;;;;1491331;39;20069;-60
2021/05/16 02:21:17;;;;;;;8.18;2.45;;;13.90;62.20;;;;;;1490982;39;20351;-61
2021/05/16 02:22:38;;;;;;;10.93;2.30;;;13.90;62.30;;;;;;1491148;39;20036;-60
2021/05/16 02:23:59;;;;;;;8.73;2.42;;;13.90;62.30;;;;;;1490455;39;20129;-61
2021/05/16 02:25:20;;;;;;;7.35;2.10;;;13.90;62.40;;;;;;1490235;39;20028;-61
2021/05/16 02:26:41;;;;;;;6.82;2.47;;;13.90;62.20;;;;;;1490303;39;20068;-61
2021/05/16 02:28:03;;;;;;;7.85;1.85;;;13.90;62.20;;;;;;1489125;39;20077;-61
2021/05/16 02:29:23;;;;;;;6.90;2.70;;;13.90;62.30;;;;;;1490702;39;20050;-60
2021/05/16 02:30:45;;;;;;;7.90;2.17;;;13.90;62.40;;;;;;1491638;39;20043;-61
2021/05/16 02:32:07;;;;;;;7.32;2.13;;;13.90;62.60;;;;;;1491748;39;20039;-61
2021/05/16 02:33:28;;;;;;;11.30;2.22;;;13.90;62.50;;;;;;1490418;39;20055;-61
2021/05/16 02:34:49;;;;;;;7.60;1.75;;;13.90;62.50;;;;;;1490515;39;20054;-61
2021/05/16 02:36:10;;;;;;;8.75;1.90;;;13.90;62.60;;;;;;1491609;39;20261;-61
2021/05/16 02:37:31;;;;;;;10.23;2.45;;;13.90;62.70;;;;;;1489837;39;20038;-60
2021/05/16 02:38:52;;;;;;;9.70;2.15;;;13.90;62.60;;;;;;1490856;39;20024;-60
2021/05/16 02:40:13;;;;;;;5.95;1.75;;;13.90;62.60;;;;;;1489900;39;20093;-61
2021/05/16 02:41:34;;;;;;;6.25;1.70;;;13.90;62.60;;;;;;1489769;39;20052;-60
2021/05/16 02:42:55;;;;;;;6.97;1.88;;;13.90;62.60;;;;;;1491504;39;20027;-61
2021/05/16 02:44:18;;;;;;;4.75;1.80;;;13.90;63.20;;;;;;1491636;39;20064;-61
2021/05/16 02:45:39;;;;;;;4.90;2.00;;;13.90;62.50;;;;;;1491145;39;20040;-61
2021/05/16 02:47:01;;;;;;;6.25;2.30;;;13.90;62.60;;;;;;1490243;39;20032;-61
2021/05/16 02:48:22;;;;;;;7.30;2.30;;;13.80;62.50;;;;;;1490741;39;20028;-60
2021/05/16 02:49:43;;;;;;;4.07;1.80;;;13.80;62.40;;;;;;1490242;39;20028;-61
2021/05/16 02:51:04;;;;;;;7.05;1.80;;;13.80;62.50;;;;;;1490885;39;20020;-61
2021/05/16 02:52:25;;;;;;;3.35;1.70;;;13.80;62.70;;;;;;1489127;39;20136;-61
2021/05/16 02:53:47;;;;;;;6.95;1.95;;;13.80;62.70;;;;;;1486646;40;20024;-61
2021/05/16 02:55:09;;;;;;;3.42;1.73;;;13.80;62.70;;;;;;1489276;39;20113;-61
2021/05/16 02:56:30;;;;;;;4.45;1.98;;;13.80;62.70;;;;;;1490234;39;20047;-62
2021/05/16 02:57:51;;;;;;;6.78;1.60;;;13.80;62.80;;;;;;1489443;39;20028;-61
2021/05/16 02:59:11;;;;;;;5.13;2.20;;;13.80;62.70;;;;;;1490001;39;20032;-61
2021/05/16 03:00:32;;;;;;;3.90;1.77;;;13.80;62.80;;;;;;1489681;39;20028;-61
2021/05/16 03:01:53;;;;;;;6.43;2.10;;;13.70;62.90;;;;;;1490273;39;20272;-62
2021/05/16 03:03:14;;;;;;;5.07;1.73;;;13.70;62.90;;;;;;1491416;39;20072;-61
2021/05/16 03:04:35;;;;;;;3.95;1.67;;;13.70;62.90;;;;;;1490585;39;20052;-61
2021/05/16 03:05:56;;;;;;;4.07;1.83;;;13.70;63.00;;;;;;1491173;39;20275;-61
2021/05/16 03:07:17;;;;;;;4.20;1.42;;;13.70;63.10;;;;;;1491090;39;20035;-60
2021/05/16 03:08:38;;;;;;;3.72;1.70;;;13.70;63.10;;;;;;1490168;39;20032;-61
2021/05/16 03:09:59;;;;;;;8.02;1.77;;;13.70;63.10;;;;;;1491532;39;20024;-61
2021/05/16 03:11:19;;;;;;;5.32;1.70;;;13.70;63.20;;;;;;1490656;39;20048;-62
2021/05/16 03:12:40;;;;;;;5.60;1.65;;;13.70;63.20;;;;;;1490904;39;20107;-60
2021/05/16 03:14:01;;;;;;;5.35;1.70;;;13.70;63.20;;;;;;1491918;39;20036;-61
2021/05/16 03:15:22;;;;;;;7.00;1.95;;;13.70;63.20;;;;;;1490167;39;20234;-61
2021/05/16 03:16:43;;;;;;;6.30;1.75;;;13.70;63.30;;;;;;1489824;39;20039;-60
2021/05/16 03:18:04;;;;;;;3.13;2.05;;;13.60;63.20;;;;;;1491511;39;20054;-61
2021/05/16 03:19:26;;;;;;;7.00;2.25;;;13.60;63.10;;;;;;1491664;39;20031;-61
2021/05/16 03:20:46;;;;;;;4.50;1.60;;;13.60;63.20;;;;;;1491761;39;20035;-61
2021/05/16 03:22:09;;;;;;;5.97;1.70;;;13.60;63.30;;;;;;1491823;39;20043;-61
2021/05/16 03:23:30;;;;;;;5.38;2.05;;;13.70;63.50;;;;;;1490871;39;20379;-61
2021/05/16 03:24:51;;;;;;;6.38;2.10;;;13.70;63.60;;;;;;1491850;39;20043;-61
2021/05/16 03:26:12;;;;;;;3.55;1.70;;;13.60;63.50;;;;;;1491777;39;20389;-61
2021/05/16 03:27:33;;;;;;;4.93;1.83;;;13.60;63.50;;;;;;1490002;39;20024;-61
2021/05/16 03:28:54;;;;;;;7.45;2.03;;;13.60;63.60;;;;;;1491528;39;21580;-61
2021/05/16 03:30:15;;;;;;;4.65;1.88;;;13.60;63.60;;;;;;1492080;39;20064;-61
2021/05/16 03:31:36;;;;;;;3.50;1.80;;;13.60;63.70;;;;;;1491267;39;20097;-61
2021/05/16 03:32:57;;;;;;;4.75;1.80;;;13.60;63.80;;;;;;1491071;39;20361;-61
2021/05/16 03:34:18;;;;;;;6.88;2.10;;;13.60;63.70;;;;;;1490893;39;20075;-61
2021/05/16 03:35:39;;;;;;;4.45;1.55;;;13.60;63.80;;;;;;1490259;39;20039;-61
2021/05/16 03:37:00;;;;;;;5.95;1.95;;;13.60;63.80;;;;;;1490569;39;20276;-60
2021/05/16 03:38:21;;;;;;;3.88;1.80;;;13.60;64.00;;;;;;1490113;39;20047;-61
2021/05/16 03:39:42;;;;;;;5.05;2.05;;;13.60;63.90;;;;;;1489979;39;20087;-61
2021/05/16 03:41:03;;;;;;;3.08;1.75;;;13.50;63.90;;;;;;1486767;40;20020;-61
2021/05/16 03:42:24;;;;;;;5.72;2.08;;;13.60;64.00;;;;;;1490054;39;20032;-60
2021/05/16 03:43:45;;;;;;;4.97;1.75;;;13.50;64.00;;;;;;1492022;39;20065;-61
2021/05/16 03:45:08;;;;;;;4.05;1.88;;;13.60;64.10;;;;;;1491256;39;20028;-61
2021/05/16 03:46:29;;;;;;;5.07;1.75;;;13.60;64.10;;;;;;1490926;39;20039;-61
2021/05/16 03:47:50;;;;;;;5.50;1.98;;;13.60;64.10;;;;;;1489679;39;20128;-60
2021/05/16 03:49:11;;;;;;;4.13;1.90;;;13.60;64.20;;;;;;1491594;39;20023;-61
2021/05/16 03:50:32;;;;;;;5.63;1.90;;;13.50;64.20;;;;;;1489486;39;20031;-61
2021/05/16 03:51:53;;;;;;;5.28;1.90;;;13.50;64.10;;;;;;1491087;39;20030;-61
2021/05/16 03:53:14;;;;;;;7.30;2.22;;;13.60;64.20;;;;;;1490864;39;20290;-61
2021/05/16 03:54:35;;;;;;;5.43;2.10;;;13.50;64.20;;;;;;1489740;39;20047;-61
2021/05/16 03:55:55;;;;;;;4.72;1.67;;;13.50;64.20;;;;;;1490051;39;20028;-61
2021/05/16 03:57:17;;;;;;;8.13;2.10;;;13.60;64.20;;;;;;1491469;39;20031;-61
2021/05/16 03:58:38;;;;;;;3.92;1.83;;;13.50;64.30;;;;;;1491015;39;20039;-61
2021/05/16 03:59:59;;;;;;;4.80;2.38;;;13.60;64.30;;;;;;1491098;39;20268;-61
2021/05/16 04:01:20;;;;;;;6.28;2.20;;;13.50;64.30;;;;;;1489373;39;20040;-61
2021/05/16 04:02:41;;;;;;;10.77;2.20;;;13.50;64.20;;;;;;1491549;39;20368;-61
2021/05/16 04:04:03;;;;;;;6.75;2.13;;;13.50;64.30;;;;;;1486939;40;20378;-61
2021/05/16 04:05:24;;;;;;;6.57;1.95;;;13.50;64.40;;;;;;1490384;39;20052;-61
2021/05/16 04:06:45;;;;;;;6.85;2.42;;;13.50;64.40;;;;;;1491758;39;20032;-61
2021/05/16 04:08:06;;;;;;;7.43;2.22;;;13.60;64.60;;;;;;1491107;39;20060;-61
2021/05/16 04:09:27;;;;;;;5.65;1.92;;;13.50;64.60;;;;;;1489859;39;20035;-61
2021/05/16 04:10:47;;;;;;;4.28;2.08;;;13.50;64.60;;;;;;1489203;39;20333;-61
2021/05/16 04:12:08;;;;;;;6.15;2.17;;;13.50;64.60;;;;;;1491898;39;20112;-61
2021/05/16 04:13:29;;;;;;;4.32;2.10;;;13.60;64.70;;;;;;1490928;39;20196;-61
2021/05/16 04:14:51;;;;;;;4.63;2.20;;;13.50;64.70;;;;;;1490645;39;20044;-61
2021/05/16 04:16:12;;;;;;;3.58;1.88;;;13.60;64.60;;;;;;1491587;39;20027;-61
2021/05/16 04:17:34;;;;;;;6.05;2.50;;;13.50;64.60;;;;;;1489222;39;20039;-61
2021/05/16 04:18:54;;;;;;;5.95;2.15;;;13.50;64.60;;;;;;1491737;39;20108;-60
2021/05/16 04:20:15;;;;;;;5.47;2.30;;;13.50;64.60;;;;;;1491378;39;20023;-61
2021/05/16 04:21:36;;;;;;;6.10;2.70;;;13.50;64.60;;;;;;1490868;39;20262;-61
2021/05/16 04:22:59;;;;;;;5.60;2.30;;;13.50;64.60;;;;;;1490032;39;20027;-61
2021/05/16 04:24:20;;;;;;;6.22;2.72;;;13.60;64.70;;;;;;1490410;39;20050;-61
2021/05/16 04:25:41;;;;;;;6.80;2.40;;;13.50;64.70;;;;;;1491381;39;20066;-60
2021/05/16 04:27:02;;;;;;;5.47;2.22;;;13.50;64.80;;;;;;1490475;39;20180;-61
2021/05/16 04:28:23;;;;;;;4.95;2.28;;;13.60;64.90;;;;;;1490185;39;20043;-61
2021/05/16 04:29:44;;;;;;;5.25;2.55;;;13.60;64.90;;;;;;1489443;39;20035;-61
2021/05/16 04:31:05;;;;;;;6.00;2.22;;;13.60;65.10;;;;;;1491358;39;20374;-60
2021/05/16 04:32:26;;;;;;;5.78;2.75;;;13.60;64.90;;;;;;1491585;39;20038;-61
2021/05/16 04:33:47;;;;;;;5.00;2.47;;;13.60;64.90;;;;;;1490558;39;20047;-61
2021/05/16 04:35:08;;;;;;;5.72;2.25;;;13.60;65.00;;;;;;1490936;39;20039;-61
2021/05/16 04:36:29;;;;;;;5.05;2.47;;;13.60;65.10;;;;;;1488101;39;20032;-61
2021/05/16 04:37:50;;;;;;;4.88;2.25;;;13.60;65.10;;;;;;1489995;39;20042;-61
2021/05/16 04:39:11;;;;;;;4.25;2.10;;;13.60;65.10;;;;;;1487261;40;20030;-61
2021/05/16 04:40:32;;;;;;;3.45;2.20;;;13.60;65.10;;;;;;1490130;39;20043;-61
2021/05/16 04:41:53;;;;;;;5.57;2.47;;;13.60;65.10;;;;;;1491583;39;20015;-61
2021/05/16 04:43:14;;;;;;;6.70;2.80;;;13.60;65.10;;;;;;1491571;39;20028;-60
2021/05/16 04:44:35;;;;;;;5.95;2.75;;;13.60;65.20;;;;;;1489543;39;20047;-61
2021/05/16 04:45:56;;;;;;;3.78;2.17;;;13.70;65.20;;;;;;1490730;39;20035;-61
2021/05/16 04:47:17;;;;;;;10.88;2.70;;;13.70;65.30;;;;;;1491057;39;20263;-61
2021/05/16 04:48:38;;;;;;;3.35;2.08;;;13.70;65.30;;;;;;1490279;39;20027;-61
2021/05/16 04:49:59;;;;;;;4.72;1.98;;;13.70;65.40;;;;;;1489629;39;20020;-61
2021/05/16 04:51:20;;;;;;;5.13;2.10;;;13.70;65.50;;;;;;1489739;39;20050;-61
2021/05/16 04:52:41;;;;;;;6.53;2.75;;;13.70;65.50;;;;;;1491173;39;20038;-63
2021/05/16 04:54:02;;;;;;;10.45;2.97;;;13.70;65.40;;;;;;1490031;39;20307;-62
2021/05/16 04:55:23;;;;;;;6.43;2.63;;;13.80;65.50;;;;;;1491690;39;20071;-60
2021/05/16 04:56:44;;;;;;;6.68;2.42;;;13.80;66.30;;;;;;1490964;39;20391;-61
2021/05/16 04:58:05;;;;;;;6.45;2.72;;;13.80;65.50;;;;;;1491687;39;20107;-60
2021/05/16 04:59:26;;;;;;;4.93;2.60;;;13.80;66.30;;;;;;1489363;39;20301;-61
2021/05/16 05:00:47;;;;;;;8.00;2.38;;;13.80;65.50;;;;;;1490180;39;20032;-60
2021/05/16 05:02:08;;;;;;;7.53;2.58;;;13.80;65.50;;;;;;1491979;39;20363;-61
2021/05/16 05:03:29;;;;;;;7.68;2.80;;;13.80;65.50;;;;;;1490439;39;20068;-61
2021/05/16 05:04:51;;;;;;;5.55;2.42;;;13.80;65.60;;;;;;1486826;40;20040;-61
2021/05/16 05:06:12;;;;;;;6.28;2.38;;;13.80;65.50;;;;;;1490630;39;20083;-61
2021/05/16 05:07:33;;;;;;;7.07;2.38;;;13.90;65.60;;;;;;1490963;39;20042;-60
2021/05/16 05:08:54;;;;;;;8.00;2.38;;;13.90;65.40;;;;;;1487375;40;20047;-61
2021/05/16 05:10:15;;;;;;;5.93;2.70;;;13.90;65.40;;;;;;1486308;40;20032;-61
2021/05/16 05:11:36;;;;;;;5.22;2.10;;;13.90;65.40;;;;;;1488290;39;20143;-61
2021/05/16 05:12:57;;;;;;;4.60;2.60;;;13.90;65.40;;;;;;1491389;39;20023;-61
2021/05/16 05:14:18;;;;;;;5.45;2.47;;;13.90;65.40;;;;;;1488064;39;20086;-61
2021/05/16 05:15:39;;;;;;;7.93;2.72;;;14.00;65.50;;;;;;1491328;39;20399;-60
2021/05/16 05:17:00;;;;;;;5.57;2.70;;;14.00;65.50;;;;;;1491066;39;20036;-61
2021/05/16 05:18:21;;;;;;;6.63;2.35;;;14.00;65.50;;;;;;1486528;40;20025;-61
2021/05/16 05:19:42;;;;;;;4.13;2.22;;;14.00;65.50;;;;;;1486001;39;20032;-61
2021/05/16 05:21:03;;;;;;;6.07;2.42;;;14.00;65.50;;;;;;1490075;39;20019;-61
2021/05/16 05:22:24;;;;;;;8.90;2.38;;;14.00;65.50;;;;;;1491006;39;20253;-61
2021/05/16 05:23:45;;;;;;;6.45;2.67;;;14.00;65.50;;;;;;1490518;39;20152;-62
2021/05/16 05:25:07;;;;;;;6.90;2.83;;;14.10;65.50;;;;;;1491701;39;20025;-62
2021/05/16 05:26:28;;;;;;;4.40;2.22;;;14.10;65.50;;;;;;1491548;39;20031;-61
2021/05/16 05:27:49;;;;;;;8.95;2.83;;;14.10;65.50;;;;;;1491622;39;20416;-61
2021/05/16 05:29:10;;;;;;;5.03;2.25;;;14.10;65.40;;;;;;1490887;39;20339;-61
2021/05/16 05:30:31;;;;;;;4.65;2.30;;;14.10;65.30;;;;;;1491193;39;20035;-61
2021/05/16 05:31:52;;;;;;;4.05;1.95;;;14.10;66.00;;;;;;1488993;39;20039;-60
2021/05/16 05:33:13;;;;;;;5.30;2.10;;;14.10;65.40;;;;;;1490946;39;20027;-60
2021/05/16 05:34:34;;;;;;;6.95;2.72;;;14.20;65.40;;;;;;1491198;39;20062;-62
2021/05/16 05:35:55;;;;;;;8.35;2.70;;;14.20;65.50;;;;;;1489628;39;20032;-61
2021/05/16 05:37:15;;;;;;;6.28;2.75;;;14.20;65.40;;;;;;1489690;39;20048;-61
2021/05/16 05:38:37;;;;;;;5.85;2.30;;;14.20;65.50;;;;;;1491625;39;20268;-62
2021/05/16 05:39:57;;;;;;;7.28;2.70;;;14.20;65.40;;;;;;1491454;39;20036;-61
2021/05/16 05:41:18;;;;;;;7.75;2.35;;;14.20;65.40;;;;;;1490759;39;20020;-61
2021/05/16 05:42:40;;;;;;;4.50;2.25;;;14.20;65.30;;;;;;1491289;39;20140;-61
2021/05/16 05:44:02;;;;;;;8.27;2.75;;;14.20;65.40;;;;;;1489384;39;20031;-61
2021/05/16 05:45:23;;;;;;;6.50;2.47;;;14.20;65.50;;;;;;1491115;39;20204;-61
2021/05/16 05:46:44;;;;;;;7.25;2.50;;;14.20;65.40;;;;;;1490248;39;20032;-62
2021/05/16 05:48:05;;;;;;;8.10;2.40;;;14.20;65.40;;;;;;1489804;39;20061;-61
2021/05/16 05:49:26;;;;;;;5.85;2.58;;;14.20;65.40;;;;;;1491348;39;20031;-61
2021/05/16 05:50:47;;;;;;;6.05;2.63;;;14.20;65.40;;;;;;1490498;39;20444;-62
2021/05/16 05:52:08;;;;;;;5.90;2.63;;;14.20;65.50;;;;;;1490518;39;20064;-62
2021/05/16 05:53:29;;;;;;;4.82;2.08;;;14.20;65.50;;;;;;1490835;39;20019;-61
2021/05/16 05:54:50;;;;;;;6.25;2.38;;;14.20;65.60;;;;;;1489297;39;20043;-62
2021/05/16 05:56:11;;;;;;;5.25;2.45;;;14.20;65.60;;;;;;1491131;39;20246;-62
2021/05/16 05:57:31;;;;;;;4.15;2.33;;;14.20;65.70;;;;;;1490846;39;20043;-61
2021/05/16 05:58:52;;;;;;;4.95;2.35;;;14.20;65.80;;;;;;1491638;39;20039;-62
2021/05/16 06:00:14;;;;;;;4.50;2.50;;;14.20;65.90;;;;;;1491231;39;20031;-62
2021/05/16 06:01:35;;;;;;;4.35;2.08;;;14.20;65.80;;;;;;1491008;39;20056;-62
2021/05/16 06:03:00;;;;;;;6.38;2.30;;;14.20;65.80;;;;;;1491393;39;20031;-62
2021/05/16 06:04:21;;;;;;;9.88;2.42;;;14.20;66.10;;;;;;1491319;39;20330;-60
2021/05/16 06:05:42;;;;;;;4.13;2.30;;;14.20;66.00;;;;;;1488607;39;20027;-60
2021/05/16 06:07:04;;;;;;;8.18;2.58;;;14.20;66.00;;;;;;1491358;39;20020;-61
2021/05/16 06:08:25;;;;;;;6.90;2.50;;;14.20;66.00;;;;;;1489412;39;20529;-61
2021/05/16 06:09:46;;;;;;;4.53;2.40;;;14.20;66.00;;;;;;1490816;39;20088;-60
2021/05/16 06:11:07;;;;;;;9.55;2.67;;;14.20;66.00;;;;;;1489000;39;20031;-61
2021/05/16 06:12:28;;;;;;;6.25;2.55;;;14.20;66.10;;;;;;1491314;39;20242;-61
2021/05/16 06:13:49;;;;;;;5.05;2.60;;;14.20;66.10;;;;;;1489272;39;20373;-61
2021/05/16 06:15:10;;;;;;;5.45;2.90;;;14.20;66.10;;;;;;1491590;39;20408;-63
2021/05/16 06:16:31;;;;;;;7.50;2.67;;;14.30;66.20;;;;;;1491142;39;20034;-62
2021/05/16 06:17:52;;;;;;;6.03;2.50;;;14.30;66.20;;;;;;1491419;39;20165;-62
2021/05/16 06:19:13;;;;;;;7.28;2.30;;;14.30;66.30;;;;;;1491370;39;20046;-62
2021/05/16 06:20:34;;;;;;;5.90;2.35;;;14.30;66.20;;;;;;1490643;39;20338;-61
2021/05/16 06:21:55;;;;;;;5.85;2.55;;;14.30;66.20;;;;;;1491113;39;20040;-61
2021/05/16 06:23:17;;;;;;;5.20;2.53;;;14.30;66.30;;;;;;1490709;39;20020;-61
2021/05/16 06:24:38;;;;;;;7.00;2.63;;;14.30;66.30;;;;;;1490032;39;20170;-61
2021/05/16 06:25:59;;;;;;;4.93;2.20;;;14.30;66.30;;;;;;1491381;39;20059;-62
2021/05/16 06:27:20;;;;;;;7.82;2.60;;;14.30;66.30;;;;;;1489926;39;20056;-62
2021/05/16 06:28:41;;;;;;;6.55;2.22;;;14.40;66.40;;;;;;1491506;39;20032;-60
2021/05/16 06:30:05;;;;;;;6.03;2.40;;;14.40;66.40;;;;;;1490773;39;20020;-62
2021/05/16 06:31:26;;;;;;;6.38;2.95;;;14.40;66.40;;;;;;1488893;39;20035;-61
2021/05/16 06:32:46;;;;;;;6.75;2.78;;;14.40;66.40;;;;;;1491590;39;20148;-61
2021/05/16 06:34:08;;;;;;;6.70;3.00;;;14.40;66.40;;;;;;1491300;39;20048;-61
2021/05/16 06:35:29;;;;;;;5.45;2.22;;;14.40;66.40;;;;;;1490435;39;20110;-61
2021/05/16 06:36:50;;;;;;;8.25;2.90;;;14.50;66.50;;;;;;1490922;39;20079;-62
2021/05/16 06:38:11;;;;;;;6.50;2.67;;;14.50;66.50;;;;;;1491321;39;20346;-61
2021/05/16 06:39:32;;;;;;;6.15;2.60;;;14.50;66.30;;;;;;1489653;39;20281;-61
2021/05/16 06:40:53;;;;;;;8.32;2.80;;;14.50;66.30;;;;;;1490925;39;20019;-62
2021/05/16 06:42:14;;;;;;;5.80;2.58;;;14.50;66.20;;;;;;1491669;39;20020;-61
2021/05/16 06:43:35;;;;;;;6.38;3.13;;;14.50;66.10;;;;;;1489629;39;20485;-62
2021/05/16 06:44:56;;;;;;;6.07;2.50;;;14.50;66.10;;;;;;1489159;39;20252;-61
2021/05/16 06:46:17;;;;;;;6.88;2.08;;;14.60;66.00;;;;;;1491604;39;20068;-61
2021/05/16 06:47:38;;;;;;;8.38;2.90;;;14.60;66.00;;;;;;1490951;39;20055;-61
2021/05/16 06:48:59;;;;;;;7.25;2.97;;;14.60;65.90;;;;;;1490025;39;20026;-61
2021/05/16 06:50:20;;;;;;;8.77;3.03;;;14.60;65.70;;;;;;1491569;39;20073;-61
2021/05/16 06:51:41;;;;;;;10.20;3.38;;;14.60;65.80;;;;;;1488743;39;20040;-61
2021/05/16 06:53:02;;;;;;;8.85;2.90;;;14.60;65.80;;;;;;1491317;39;20280;-61
2021/05/16 06:54:22;;;;;;;6.00;2.55;;;14.60;65.70;;;;;;1491523;39;20043;-62
2021/05/16 06:55:43;;;;;;;6.50;2.95;;;14.60;66.40;;;;;;1490141;39;20047;-62
2021/05/16 06:57:04;;;;;;;6.10;2.50;;;14.60;65.50;;;;;;1489913;39;20357;-60
2021/05/16 06:58:26;;;;;;;6.50;2.83;;;14.60;65.50;;;;;;1489452;39;20028;-61
2021/05/16 06:59:46;;;;;;;7.40;3.00;;;14.60;65.50;;;;;;1490546;39;20073;-60
2021/05/16 07:01:08;;;;;;;5.43;2.65;;;14.60;65.60;;;;;;1489487;39;20036;-60
2021/05/16 07:02:29;;;;;;;7.47;2.90;;;14.60;65.70;;;;;;1491799;39;20319;-62