Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:45;;;;;;;;;;;256.60;1920.00;;;;;;4975257;28;19912;-76
2024/01/04 00:03:11;;;;;;;;;;;256.60;2176.00;;;;;;4977072;28;19916;-75
2024/01/04 00:05:36;;;;;;;;;;;256.50;1945.60;;;;;;4977238;28;19906;-76
2024/01/04 00:08:02;;;;;;;;;;;256.50;2124.80;;;;;;4975203;28;19960;-75
2024/01/04 00:10:27;;;;;;;;;;;256.40;2252.80;;;;;;4976618;28;19988;-74
2024/01/04 00:12:53;;;;;;;;;;;256.30;2252.80;;;;;;4959297;28;19913;-74
2024/01/04 00:15:19;;;;;;;;;;;256.20;2252.80;;;;;;4959101;28;19914;-75
2024/01/04 00:17:44;;;;;;;;;;;256.20;2252.80;;;;;;4959322;28;19906;-76
2024/01/04 00:20:10;;;;;;;;;;;256.30;2252.80;;;;;;4973190;28;19910;-74
2024/01/04 00:22:36;;;;;;;;;;;256.30;2252.80;;;;;;4972095;28;19953;-75
2024/01/04 00:25:02;;;;;;;;;;;256.40;1868.80;;;;;;4969769;28;20005;-74
2024/01/04 00:27:27;;;;;;;;;;;256.00;2099.20;;;;;;4976440;28;19917;-75
2024/01/04 00:29:53;;;;;;;;;;;256.30;2150.40;;;;;;4976633;28;20348;-75
2024/01/04 00:32:19;;;;;;;;;;;256.30;2252.80;;;;;;4976794;28;19906;-77
2024/01/04 00:34:44;;;;;;;;;;;256.40;2022.40;;;;;;4977152;28;19974;-74
2024/01/04 00:37:10;;;;;;;;;;;256.30;2252.80;;;;;;4976633;28;19913;-77
2024/01/04 00:39:36;;;;;;;;;;;256.30;2252.80;;;;;;4977507;28;19945;-74
2024/01/04 00:42:04;;;;;;;;;;;256.30;2252.80;;;;;;4978185;28;20394;-75
2024/01/04 00:44:30;;;;;;;;;;;256.40;2252.80;;;;;;4977456;28;19993;-74
2024/01/04 00:46:55;;;;;;;;;;;256.40;2252.80;;;;;;4976687;28;19975;-76
2024/01/04 00:49:21;;;;;;;;;;;256.30;2252.80;;;;;;4976268;28;19910;-75
2024/01/04 00:51:47;;;;;;;;;;;256.30;2252.80;;;;;;4976782;28;19913;-75
2024/01/04 00:54:13;;;;;;;;;;;256.30;2252.80;;;;;;4975879;28;19920;-76
2024/01/04 00:56:38;;;;;;;;;;;256.30;2252.80;;;;;;4974689;28;19910;-76
2024/01/04 00:59:04;;;;;;;;;;;256.30;2252.80;;;;;;4976130;28;19906;-75
2024/01/04 01:01:32;;;;;;;;;;;256.30;2252.80;;;;;;4976594;28;19910;-75
2024/01/04 01:03:58;;;;;;;;;;;256.30;2252.80;;;;;;4976097;28;19997;-75
2024/01/04 01:06:24;;;;;;;;;;;256.40;2252.80;;;;;;4975807;28;20485;-75
2024/01/04 01:08:49;;;;;;;;;;;256.50;2252.80;;;;;;4975922;28;19906;-75
2024/01/04 01:11:15;;;;;;;;;;;282.20;2278.40;;;;;;4975785;28;19906;-75
2024/01/04 01:13:41;;;;;;;;;;;256.50;2252.80;;;;;;4975412;28;19922;-74
2024/01/04 01:16:08;;;;;;;;;;;256.50;2252.80;;;;;;4976144;28;19906;-76
2024/01/04 01:18:34;;;;;;;;;;;256.60;2252.80;;;;;;4976154;28;19905;-76
2024/01/04 01:20:59;;;;;;;;;;;256.60;2252.80;;;;;;4976138;28;20365;-75
2024/01/04 01:23:25;;;;;;;;;;;256.60;2252.80;;;;;;4976112;28;19929;-75
2024/01/04 01:25:51;;;;;;;;;;;256.50;2252.80;;;;;;4976116;28;19983;-76
2024/01/04 01:28:16;;;;;;;;;;;256.50;2252.80;;;;;;4976002;28;20004;-75
2024/01/04 01:30:42;;;;;;;;;;;256.40;2252.80;;;;;;4976033;28;19906;-77
2024/01/04 01:33:07;;;;;;;;;;;256.30;2252.80;;;;;;4975978;28;19906;-76
2024/01/04 01:35:33;;;;;;;;;;;256.20;2252.80;;;;;;4976477;28;19956;-74
2024/01/04 01:37:59;;;;;;;;;;;256.10;2252.80;;;;;;4976352;28;19906;-80
2024/01/04 01:40:24;;;;;;;;;;;231.30;2252.80;;;;;;4975936;28;19957;-78
2024/01/04 01:42:50;;;;;;;;;;;231.30;2252.80;;;;;;4975669;28;20406;-75
2024/01/04 01:45:16;;;;;;;;;;;231.20;2252.80;;;;;;4976389;28;19930;-75
2024/01/04 01:47:42;;;;;;;;;;;231.30;2252.80;;;;;;4975816;28;19906;-75
2024/01/04 01:50:08;;;;;;;;;;;231.30;2252.80;;;;;;4975855;28;20008;-74
2024/01/04 01:52:37;;;;;;;;;;;256.00;2252.80;;;;;;4975675;28;19952;-75
2024/01/04 01:55:03;;;;;;;;;;;256.00;2252.80;;;;;;4975390;28;20398;-75
2024/01/04 01:57:31;;;;;;;;;;;256.00;2252.80;;;;;;4975520;28;19910;-76
2024/01/04 01:59:57;;;;;;;;;;;256.00;2252.80;;;;;;4975408;28;19907;-74
2024/01/04 02:02:22;;;;;;;;;;;256.10;2252.80;;;;;;4974348;28;19940;-76
2024/01/04 02:04:48;;;;;;;;;;;256.10;2252.80;;;;;;4975566;28;19906;-75
2024/01/04 02:07:14;;;;;;;;;;;231.30;2252.80;;;;;;4974670;28;20427;-78
2024/01/04 02:09:39;;;;;;;;;;;231.00;2252.80;;;;;;4957960;28;20324;-76
2024/01/04 02:12:06;;;;;;;;;;;230.90;2252.80;;;;;;4975502;28;19906;-75
2024/01/04 02:14:32;;;;;;;;;;;230.70;2150.40;;;;;;4975100;28;20396;-74
2024/01/04 02:16:57;;;;;;;;;;;230.60;2252.80;;;;;;4975437;28;19906;-75
2024/01/04 02:19:23;;;;;;;;;;;230.60;2252.80;;;;;;4975248;28;19912;-76
2024/01/04 02:21:49;;;;;;;;;;;230.60;2252.80;;;;;;4975183;28;20315;-75
2024/01/04 02:24:14;;;;;;;;;;;230.60;2252.80;;;;;;4957535;28;19922;-77
2024/01/04 02:26:40;;;;;;;;;;;230.60;2252.80;;;;;;4974999;28;19914;-75
2024/01/04 02:29:05;;;;;;;;;;;230.60;2252.80;;;;;;4974927;28;19960;-75
2024/01/04 02:31:31;;;;;;;;;;;230.70;2252.80;;;;;;4974988;28;19913;-75
2024/01/04 02:33:57;;;;;;;;;;;230.80;2252.80;;;;;;4975195;28;20034;-75
2024/01/04 02:36:22;;;;;;;;;;;230.90;1920.00;;;;;;4975043;28;19906;-75
2024/01/04 02:38:48;;;;;;;;;;;231.00;2252.80;;;;;;4974914;28;19913;-75
2024/01/04 02:41:13;;;;;;;;;;;231.10;2252.80;;;;;;4974823;28;19906;-76
2024/01/04 02:43:39;;;;;;;;;;;231.10;2252.80;;;;;;4974798;28;19937;-75
2024/01/04 02:46:05;;;;;;;;;;;231.20;2252.80;;;;;;4974742;28;19913;-75
2024/01/04 02:48:30;;;;;;;;;;;231.20;2252.80;;;;;;4974986;28;20283;-75
2024/01/04 02:50:56;;;;;;;;;;;231.30;2252.80;;;;;;4974738;28;20269;-76
2024/01/04 02:53:21;;;;;;;;;;;231.20;2252.80;;;;;;4974678;28;19968;-75
2024/01/04 02:55:47;;;;;;;;;;;231.10;2252.80;;;;;;4957351;28;20368;-75
2024/01/04 02:58:12;;;;;;;;;;;231.10;2252.80;;;;;;4974599;28;19910;-78
2024/01/04 03:00:38;;;;;;;;;;;231.10;2252.80;;;;;;4974743;28;20371;-75
2024/01/04 03:03:04;;;;;;;;;;;231.10;2252.80;;;;;;4974616;28;20419;-75
2024/01/04 03:05:29;;;;;;;;;;;231.10;2252.80;;;;;;4974589;28;19906;-76
2024/01/04 03:07:55;;;;;;;;;;;231.10;2252.80;;;;;;4957555;28;19906;-75
2024/01/04 03:10:21;;;;;;;;;;;231.10;2252.80;;;;;;4974480;28;19910;-75
2024/01/04 03:12:46;;;;;;;;;;;231.10;2252.80;;;;;;4974679;28;19906;-76
2024/01/04 03:15:12;;;;;;;;;;;231.10;2252.80;;;;;;4974515;28;19918;-76
2024/01/04 03:17:38;;;;;;;;;;;256.10;2252.80;;;;;;4974546;28;19906;-75
2024/01/04 03:20:04;;;;;;;;;;;231.20;2252.80;;;;;;4978022;28;19906;-75
2024/01/04 03:22:30;;;;;;;;;;;231.20;2252.80;;;;;;4977100;28;19918;-75
2024/01/04 03:24:55;;;;;;;;;;;231.10;2252.80;;;;;;4978305;28;20382;-79
2024/01/04 03:27:21;;;;;;;;;;;231.00;2252.80;;;;;;4978495;28;19953;-75
2024/01/04 03:29:46;;;;;;;;;;;230.90;2252.80;;;;;;4978221;28;19953;-76
2024/01/04 03:32:12;;;;;;;;;;;230.90;2252.80;;;;;;4978116;28;19906;-75
2024/01/04 03:34:37;;;;;;;;;;;230.80;2252.80;;;;;;4978245;28;19918;-75
2024/01/04 03:37:03;;;;;;;;;;;230.70;2252.80;;;;;;4978190;28;19956;-75
2024/01/04 03:39:29;;;;;;;;;;;230.70;2252.80;;;;;;4960719;28;19906;-75
2024/01/04 03:41:54;;;;;;;;;;;230.70;2252.80;;;;;;4978178;28;19992;-77
2024/01/04 03:44:20;;;;;;;;;;;230.80;2252.80;;;;;;4976863;28;19965;-75
2024/01/04 03:46:45;;;;;;;;;;;230.80;2252.80;;;;;;4977911;28;19909;-75
2024/01/04 03:49:11;;;;;;;;;;;230.80;2252.80;;;;;;4977949;28;19913;-76
2024/01/04 03:51:37;;;;;;;;;;;230.80;2252.80;;;;;;4976191;28;19906;-76
2024/01/04 03:54:03;;;;;;;;;;;230.90;2252.80;;;;;;4977737;28;19921;-74
2024/01/04 03:56:28;;;;;;;;;;;231.00;2252.80;;;;;;4979066;28;19910;-74
2024/01/04 03:58:54;;;;;;;;;;;231.10;2252.80;;;;;;4978280;28;19929;-75
2024/01/04 04:01:19;;;;;;;;;;;231.10;2252.80;;;;;;4977776;28;19997;-74
2024/01/04 04:03:45;;;;;;;;;;;231.20;2252.80;;;;;;4977575;28;19914;-74
2024/01/04 04:06:11;;;;;;;;;;;231.30;2252.80;;;;;;4977598;28;19917;-75
2024/01/04 04:08:36;;;;;;;;;;;256.00;2252.80;;;;;;4977488;28;19906;-75
2024/01/04 04:11:02;;;;;;;;;;;256.00;2252.80;;;;;;4977577;28;20303;-75
2024/01/04 04:13:27;;;;;;;;;;;256.10;2252.80;;;;;;4977450;28;19910;-78
2024/01/04 04:15:53;;;;;;;;;;;256.00;2252.80;;;;;;4977383;28;19989;-74
2024/01/04 04:18:18;;;;;;;;;;;256.00;2252.80;;;;;;4976079;28;19928;-75
2024/01/04 04:20:44;;;;;;;;;;;231.30;2252.80;;;;;;4976240;28;19961;-75
2024/01/04 04:23:10;;;;;;;;;;;231.30;2252.80;;;;;;4977439;28;20393;-75
2024/01/04 04:25:36;;;;;;;;;;;231.30;2252.80;;;;;;4977207;28;19918;-79
2024/01/04 04:28:02;;;;;;;;;;;231.30;2252.80;;;;;;4977381;28;20316;-74
2024/01/04 04:30:28;;;;;;;;;;;231.30;2252.80;;;;;;4976301;28;20431;-75
2024/01/04 04:32:54;;;;;;;;;;;256.00;2252.80;;;;;;4975069;28;19906;-75
2024/01/04 04:35:19;;;;;;;;;;;256.10;2252.80;;;;;;4976971;28;19961;-74
2024/01/04 04:37:45;;;;;;;;;;;256.20;2252.80;;;;;;4960076;28;20381;-74
2024/01/04 04:40:11;;;;;;;;;;;256.20;2252.80;;;;;;4977026;28;19960;-74
2024/01/04 04:42:37;;;;;;;;;;;256.20;2252.80;;;;;;4976875;28;20242;-74
2024/01/04 04:45:02;;;;;;;;;;;256.30;2252.80;;;;;;4976731;28;19906;-75
2024/01/04 04:47:28;;;;;;;;;;;256.00;2252.80;;;;;;4976865;28;19996;-75
2024/01/04 04:49:54;;;;;;;;;;;256.20;2252.80;;;;;;4976812;28;19980;-74
2024/01/04 04:52:19;;;;;;;;;;;256.20;2252.80;;;;;;4959436;28;20356;-75
2024/01/04 04:54:45;;;;;;;;;;;256.20;2252.80;;;;;;4959046;28;19922;-75
2024/01/04 04:57:10;;;;;;;;;;;256.10;2252.80;;;;;;4976753;28;20412;-76
2024/01/04 04:59:36;;;;;;;;;;;256.10;2252.80;;;;;;4976488;28;19906;-75
2024/01/04 05:02:01;;;;;;;;;;;256.20;2252.80;;;;;;4976667;28;19906;-75
2024/01/04 05:04:27;;;;;;;;;;;256.30;2252.80;;;;;;4976575;28;19906;-75
2024/01/04 05:06:53;;;;;;;;;;;256.30;2252.80;;;;;;4976338;28;19934;-75
2024/01/04 05:09:18;;;;;;;;;;;256.30;2252.80;;;;;;4976536;28;19906;-74
2024/01/04 05:11:44;;;;;;;;;;;256.40;2252.80;;;;;;4974367;28;19913;-75
2024/01/04 05:14:11;;;;;;;;;;;256.40;2252.80;;;;;;4976466;28;19960;-75
2024/01/04 05:16:36;;;;;;;;;;;256.30;2252.80;;;;;;4959186;28;20350;-75
2024/01/04 05:19:02;;;;;;;;;;;256.10;2252.80;;;;;;4976246;28;19933;-74
2024/01/04 05:21:32;;;;;;;;;;;256.20;2252.80;;;;;;4976298;28;19906;-75
2024/01/04 05:23:58;;;;;;;;;;;256.00;2252.80;;;;;;4976054;28;20394;-75
2024/01/04 05:26:23;;;;;;;;;;;256.00;2252.80;;;;;;4975982;28;19914;-75
2024/01/04 05:28:49;;;;;;;;;;;256.00;2252.80;;;;;;4976217;28;19910;-76
2024/01/04 05:31:17;;;;;;;;;;;231.30;2252.80;;;;;;4975963;28;20421;-76
2024/01/04 05:33:43;;;;;;;;;;;231.20;2252.80;;;;;;4975889;28;19914;-75
2024/01/04 05:36:09;;;;;;;;;;;231.10;2252.80;;;;;;4973968;28;19909;-75
2024/01/04 05:38:34;;;;;;;;;;;231.20;2252.80;;;;;;4974754;28;19976;-74
2024/01/04 05:41:00;;;;;;;;;;;231.30;2252.80;;;;;;4975077;28;19925;-75
2024/01/04 05:43:27;;;;;;;;;;;231.20;2252.80;;;;;;4975260;28;20256;-75
2024/01/04 05:45:53;;;;;;;;;;;231.20;2252.80;;;;;;4975123;28;20328;-75
2024/01/04 05:48:18;;;;;;;;;;;231.10;2252.80;;;;;;4974985;28;19948;-75
2024/01/04 05:50:44;;;;;;;;;;;231.10;2252.80;;;;;;4974645;28;19906;-74
2024/01/04 05:53:09;;;;;;;;;;;231.20;2252.80;;;;;;4974617;28;19906;-75
2024/01/04 05:55:35;;;;;;;;;;;231.10;2252.80;;;;;;4975317;28;19922;-75
2024/01/04 05:58:01;;;;;;;;;;;231.00;2252.80;;;;;;4974787;28;19910;-74
2024/01/04 06:00:27;;;;;;;;;;;231.00;2252.80;;;;;;4974791;28;19929;-74
2024/01/04 06:02:52;;;;;;;;;;;231.10;2252.80;;;;;;4974350;28;19952;-75
2024/01/04 06:05:18;;;;;;;;;;;231.00;2252.80;;;;;;4974654;28;19906;-74
2024/01/04 06:07:43;;;;;;;;;;;231.00;2252.80;;;;;;4974751;28;19988;-75
2024/01/04 06:10:09;;;;;;;;;;;231.00;2252.80;;;;;;4956927;28;20376;-76
2024/01/04 06:12:34;;;;;;;;;;;231.00;2252.80;;;;;;4974711;28;19913;-75
2024/01/04 06:15:00;;;;;;;;;;;231.10;2252.80;;;;;;4974820;28;20332;-75
2024/01/04 06:17:26;;;;;;;;;;;231.10;2252.80;;;;;;4974691;28;19953;-75
2024/01/04 06:19:52;;;;;;;;;;;231.10;2252.80;;;;;;4974303;28;19906;-74
2024/01/04 06:22:17;;;;;;;;;;;231.20;2252.80;;;;;;4974361;28;20332;-75
2024/01/04 06:24:46;;;;;;;;;;;231.10;2252.80;;;;;;4974044;28;19986;-75
2024/01/04 06:27:11;;;;;;;;;;;231.30;2252.80;;;;;;4966067;28;19945;-74
2024/01/04 06:29:37;;;;;;;;;;;231.30;2252.80;;;;;;4967210;28;20395;-75
2024/01/04 06:32:03;;;;;;;;;;;256.10;2252.80;;;;;;4974060;28;19943;-74
2024/01/04 06:34:28;;;;;;;;;;;256.00;2252.80;;;;;;4957268;28;19965;-74
2024/01/04 06:36:54;;;;;;;;;;;256.00;2252.80;;;;;;4970908;28;19906;-74
2024/01/04 06:39:19;;;;;;;;;;;256.20;2252.80;;;;;;4974184;28;20367;-74
2024/01/04 06:41:45;;;;;;;;;;;256.30;2252.80;;;;;;4974750;28;19913;-75
2024/01/04 06:44:11;;;;;;;;;;;256.50;2252.80;;;;;;4956472;28;19910;-75
2024/01/04 06:46:36;;;;;;;;;;;256.50;2252.80;;;;;;4972994;28;20352;-75
2024/01/04 06:49:02;;;;;;;;;;;256.60;2252.80;;;;;;4973167;28;19906;-76
2024/01/04 06:51:28;;;;;;;;;;;256.60;2252.80;;;;;;4974026;28;19906;-76
2024/01/04 06:53:53;;;;;;;;;;;256.50;2252.80;;;;;;4955972;28;19917;-77
2024/01/04 06:56:19;;;;;;;;;;;256.50;2252.80;;;;;;4963531;28;19914;-77
2024/01/04 06:58:45;;;;;;;;;;;256.70;2252.80;;;;;;4956796;28;19910;-78
2024/01/04 07:01:11;;;;;;;;;;;256.40;2252.80;;;;;;4954553;28;20387;-78
2024/01/04 07:03:36;;;;;;;;;;;256.20;2252.80;;;;;;4956801;28;19913;-79
2024/01/04 07:06:02;;;;;;;;;;;256.20;2252.80;;;;;;4966879;28;19910;-77
2024/01/04 07:08:28;;;;;;;;;;;256.10;2252.80;;;;;;4956590;28;19965;-76
2024/01/04 07:10:53;;;;;;;;;;;256.20;2252.80;;;;;;4973811;28;19910;-77
2024/01/04 07:13:19;;;;;;;;;;;256.20;2252.80;;;;;;4974257;28;19906;-75
2024/01/04 07:15:45;;;;;;;;;;;256.20;2252.80;;;;;;4973735;28;19910;-75
2024/01/04 07:18:11;;;;;;;;;;;256.20;2252.80;;;;;;4974563;28;19933;-76
2024/01/04 07:20:37;;;;;;;;;;;256.20;2252.80;;;;;;4959750;28;19913;-77
2024/01/04 07:23:03;;;;;;;;;;;256.30;2252.80;;;;;;4973443;28;19957;-77
2024/01/04 07:25:30;;;;;;;;;;;256.50;2252.80;;;;;;4956075;28;19956;-76
2024/01/04 07:27:56;;;;;;;;;;;256.50;2252.80;;;;;;4952541;28;20004;-77
2024/01/04 07:30:22;;;;;;;;;;;256.60;2252.80;;;;;;4955661;28;20005;-76
2024/01/04 07:32:47;;;;;;;;;;;256.80;2252.80;;;;;;4974239;28;19917;-77
2024/01/04 07:35:14;;;;;;;;;;;256.80;2252.80;;;;;;4974064;28;19914;-76
2024/01/04 07:37:39;;;;;;;;;;;256.80;2252.80;;;;;;4973463;28;19996;-76
2024/01/04 07:40:05;;;;;;;;;;;281.60;2278.40;;;;;;4973982;28;20077;-78
2024/01/04 07:42:31;;;;;;;;;;;281.60;2278.40;;;;;;4955153;28;20347;-77
2024/01/04 07:44:56;;;;;;;;;;;281.60;2278.40;;;;;;4954911;28;19910;-77
2024/01/04 07:47:22;;;;;;;;;;;281.60;2278.40;;;;;;4973257;28;20253;-77
2024/01/04 07:49:47;;;;;;;;;;;281.60;2278.40;;;;;;4952735;28;20352;-76
2024/01/04 07:52:13;;;;;;;;;;;281.60;2278.40;;;;;;4955901;28;19910;-77
2024/01/04 07:54:39;;;;;;;;;;;281.60;2278.40;;;;;;4973350;28;19930;-77
2024/01/04 07:57:05;;;;;;;;;;;281.70;2278.40;;;;;;4956163;28;19976;-76
2024/01/04 07:59:30;;;;;;;;;;;256.90;2252.80;;;;;;4974185;28;19910;-77
2024/01/04 08:01:56;;;;;;;;;;;256.80;2252.80;;;;;;4955413;28;20001;-77
2024/01/04 08:04:22;;;;;;;;;;;256.80;2252.80;;;;;;4973579;28;19972;-78
2024/01/04 08:06:50;;;;;;;;;;;256.70;2252.80;;;;;;4967660;28;19906;-78
2024/01/04 08:09:17;;;;;;;;;;;256.90;2252.80;;;;;;4952297;28;20440;-78
2024/01/04 08:11:42;;;;;;;;;;;256.90;2252.80;;;;;;4977312;28;19930;-78
2024/01/04 08:14:08;;;;;;;;;;;281.70;2278.40;;;;;;4959718;28;19918;-79
2024/01/04 08:16:33;;;;;;;;;;;281.70;2278.40;;;;;;4959377;28;19906;-78
2024/01/04 08:19:00;;;;;;;;;;;281.60;2278.40;;;;;;4959582;28;19957;-78
2024/01/04 08:21:25;;;;;;;;;;;256.70;2022.40;;;;;;4959513;28;19960;-78
2024/01/04 08:23:51;;;;;;;;;;;256.80;2252.80;;;;;;4959328;28;20406;-76
2024/01/04 08:26:16;;;;;;;;;;;281.60;2150.40;;;;;;4959117;28;20324;-76
2024/01/04 08:28:42;;;;;;;;;;;281.70;2278.40;;;;;;4959270;28;19906;-80
2024/01/04 08:31:08;;;;;;;;;;;281.80;2278.40;;;;;;4976778;28;19910;-79
2024/01/04 08:33:33;;;;;;;;;;;281.80;2278.40;;;;;;4974968;28;19917;-78
2024/01/04 08:35:59;;;;;;;;;;;281.90;2278.40;;;;;;4958430;28;19953;-76
2024/01/04 08:38:25;;;;;;;;;;;282.00;2278.40;;;;;;4959542;28;19973;-78
2024/01/04 08:40:50;;;;;;;;;;;282.00;2278.40;;;;;;4954040;28;19910;-78
2024/01/04 08:43:16;;;;;;;;;;;282.10;2278.40;;;;;;4958291;28;19953;-77
2024/01/04 08:45:41;;;;;;;;;;;282.10;2278.40;;;;;;4959022;28;19906;-75
2024/01/04 08:48:07;;;;;;;;;;;281.90;2278.40;;;;;;4958495;28;19910;-77
2024/01/04 08:50:33;;;;;;;;;;;282.00;2278.40;;;;;;4974853;28;19906;-77
2024/01/04 08:52:59;;;;;;;;;;;282.00;2278.40;;;;;;4958764;28;20176;-77
2024/01/04 08:55:24;;;;;;;;;;;282.10;2278.40;;;;;;4975769;28;19957;-76
2024/01/04 08:57:50;;;;;;;;;;;282.20;2278.40;;;;;;4976093;28;19948;-76
2024/01/04 09:00:15;;;;;;;;;;;282.10;2278.40;;;;;;4958956;28;19906;-78
2024/01/04 09:02:42;;;;;;;;;;;282.10;2278.40;;;;;;4958623;28;20450;-74
2024/01/04 09:05:08;;;;;;;;;;;281.90;2278.40;;;;;;4973699;28;19992;-77
2024/01/04 09:07:34;;;;;;;;;;;281.70;2278.40;;;;;;4950126;28;19961;-78
2024/01/04 09:10:00;;;;;;;;;;;281.70;2278.40;;;;;;4974468;28;19999;-76
2024/01/04 09:12:27;;;;;;;;;;;281.70;2278.40;;;;;;4970788;28;19981;-77
2024/01/04 09:14:52;;;;;;;;;;;281.70;2278.40;;;;;;4969307;28;19924;-77
2024/01/04 09:17:18;;;;;;;;;;;281.80;2278.40;;;;;;4957972;28;19909;-78
2024/01/04 09:19:44;;;;;;;;;;;282.00;2278.40;;;;;;4957266;28;20319;-76
2024/01/04 09:22:09;;;;;;;;;;;282.20;2278.40;;;;;;4975338;28;20004;-77
2024/01/04 09:24:35;;;;;;;;;;;282.40;2278.40;;;;;;4974509;28;19976;-78
2024/01/04 09:27:02;;;;;;;;;;;282.40;2278.40;;;;;;4975962;28;20004;-75
2024/01/04 09:29:28;;;;;;;;;;;282.50;2278.40;;;;;;4960228;28;19961;-75
2024/01/04 09:31:55;;;;;;;;;;;282.50;2278.40;;;;;;4961295;28;19941;-75
2024/01/04 09:34:21;;;;;;;;;;;307.20;2304.00;;;;;;4975676;28;19918;-78
2024/01/04 09:36:46;;;;;;;;;;;307.30;2304.00;;;;;;4975564;28;20356;-77
2024/01/04 09:39:17;;;;;;;;;;;307.30;2304.00;;;;;;4957422;28;19968;-78
2024/01/04 09:41:44;;;;;;;;;;;307.30;2304.00;;;;;;4957765;28;19906;-74
2024/01/04 09:44:11;;;;;;;;;;;307.30;2304.00;;;;;;4957707;28;19933;-78
2024/01/04 09:46:37;;;;;;;;;;;307.30;2304.00;;;;;;4969909;28;19946;-79
2024/01/04 09:49:03;;;;;;;;;;;307.30;2304.00;;;;;;4958244;28;19929;-78
2024/01/04 09:51:30;;;;;;;;;;;307.30;2304.00;;;;;;4957607;28;19906;-76
2024/01/04 09:53:56;;;;;;;;;;;282.50;2278.40;;;;;;4974548;28;19916;-78
2024/01/04 09:56:22;;;;;;;;;;;282.40;2278.40;;;;;;4971011;28;19918;-78
2024/01/04 09:58:48;;;;;;;;;;;307.20;2304.00;;;;;;4974464;28;19906;-77
2024/01/04 10:01:35;;;;;;;;;;;307.30;2304.00;;;;;;4957477;28;19913;-75
2024/01/04 10:04:16;;;;;;;;;;;307.20;2304.00;;;;;;4956641;28;19910;-76
2024/01/04 10:06:43;;;;;;;;;;;307.20;2304.00;;;;;;4957283;28;19958;-74
2024/01/04 10:09:18;;;;;;;;;;;307.20;2304.00;;;;;;4957262;28;19906;-77
2024/01/04 10:12:05;;;;;;;;;;;307.20;2304.00;;;;;;4959320;28;19989;-77
2024/01/04 10:14:31;;;;;;;;;;;307.30;2304.00;;;;;;4973498;28;19917;-75
2024/01/04 10:16:56;;;;;;;;;;;307.40;2304.00;;;;;;4974436;28;20274;-77
2024/01/04 10:19:23;;;;;;;;;;;307.60;2304.00;;;;;;4957102;28;19910;-76
2024/01/04 10:21:49;;;;;;;;;;;307.60;2304.00;;;;;;4974310;28;19969;-75
2024/01/04 10:24:22;;;;;;;;;;;307.60;2304.00;;;;;;4973658;28;19918;-75
2024/01/04 10:27:00;;;;;;;;;;;307.60;2304.00;;;;;;4974224;28;19910;-76
2024/01/04 10:29:26;;;;;;;;;;;307.60;2304.00;;;;;;4956277;28;19906;-76
2024/01/04 10:32:21;;;;;;;;;;;307.60;2304.00;;;;;;4966250;28;20368;-77
2024/01/04 10:34:46;;;;;;;;;;;307.60;2304.00;;;;;;4880717;29;19997;-77
2024/01/04 10:37:22;;;;;;;;;;;307.60;2304.00;;;;;;4892981;29;19915;-75
2024/01/04 10:39:58;;;;;;;;;;;307.70;2304.00;;;;;;4895653;29;19915;-78
2024/01/04 10:42:23;;;;;;;;;;;307.70;2304.00;;;;;;4879762;29;19914;-78
2024/01/04 10:44:52;;;;;;;;;;;307.80;2304.00;;;;;;4895806;29;20288;-78
2024/01/04 10:47:18;;;;;;;;;;;307.80;2304.00;;;;;;4894178;29;19911;-78
2024/01/04 10:49:45;;;;;;;;;;;307.80;2304.00;;;;;;4879205;29;20440;-75
2024/01/04 10:52:13;;;;;;;;;;;308.00;2304.00;;;;;;4895226;29;19916;-77
2024/01/04 10:54:41;;;;;;;;;;;333.10;2329.60;;;;;;4892177;29;19919;-77
2024/01/04 10:57:08;;;;;;;;;;;333.70;2329.60;;;;;;4894578;29;19912;-76
2024/01/04 10:59:34;;;;;;;;;;;358.90;2329.60;;;;;;4891673;29;19908;-77
2024/01/04 11:02:00;;;;;;;;;;;359.30;2329.60;;;;;;4895024;29;19915;-77
2024/01/04 11:04:26;;;;;;;;;;;384.20;2329.60;;;;;;4893503;29;19907;-77
2024/01/04 11:06:52;;;;;;;;;;;384.60;2329.60;;;;;;4895512;29;19934;-77
2024/01/04 11:09:21;;;;;;;;;;;384.90;2329.60;;;;;;4895736;29;19914;-76
2024/01/04 11:11:53;;;;;;;;;;;384.90;2329.60;;;;;;4942168;28;19907;-75
2024/01/04 11:14:22;;;;;;;;;;;409.70;2355.20;;;;;;4973814;28;19914;-77
2024/01/04 11:17:00;;;;;;;;;;;409.90;2355.20;;;;;;4974048;28;19917;-76
2024/01/04 11:19:26;;;;;;;;;;;410.00;2355.20;;;;;;4953312;28;19920;-77
2024/01/04 11:22:10;;;;;;;;;;;410.20;2355.20;;;;;;4961397;28;19996;-77
2024/01/04 11:24:49;;;;;;;;;;;410.20;2355.20;;;;;;4936871;29;20072;-77
2024/01/04 11:27:17;;;;;;;;;;;410.40;2355.20;;;;;;4935391;29;20327;-77
2024/01/04 11:29:43;;;;;;;;;;;410.40;2355.20;;;;;;4937325;29;19911;-78
2024/01/04 11:32:10;;;;;;;;;;;410.40;2355.20;;;;;;4937085;29;19906;-77
2024/01/04 11:34:38;;;;;;;;;;;435.20;2355.20;;;;;;4937408;29;19918;-78
2024/01/04 11:37:10;;;;;;;;;;;435.20;2355.20;;;;;;4921714;29;19956;-78
2024/01/04 11:39:52;;;;;;;;;;;410.50;2355.20;;;;;;4938407;29;20312;-79
2024/01/04 11:42:19;;;;;;;;;;;410.40;2355.20;;;;;;4958152;29;19997;-78
2024/01/04 11:44:49;;;;;;;;;;;410.40;2355.20;;;;;;4957592;28;19910;-75
2024/01/04 11:47:14;;;;;;;;;;;410.50;2355.20;;;;;;4940141;29;19911;-77
2024/01/04 11:49:47;;;;;;;;;;;410.50;2355.20;;;;;;4937611;29;20039;-79
2024/01/04 11:52:14;;;;;;;;;;;410.40;2355.20;;;;;;4940623;28;19917;-79
2024/01/04 11:54:40;;;;;;;;;;;410.40;2355.20;;;;;;4957626;29;19949;-78
2024/01/04 11:57:16;;;;;;;;;;;410.30;2355.20;;;;;;4941145;29;20349;-79
2024/01/04 11:59:42;;;;;;;;;;;410.30;2355.20;;;;;;4957645;28;19969;-79
2024/01/04 12:02:14;;;;;;;;;;;410.20;2355.20;;;;;;4940166;29;19910;-79
2024/01/04 12:04:41;;;;;;;;;;;410.20;2355.20;;;;;;4940356;29;19913;-78
2024/01/04 12:07:07;;;;;;;;;;;410.20;2355.20;;;;;;4938714;28;19910;-78
2024/01/04 12:09:32;;;;;;;;;;;410.10;2355.20;;;;;;4940260;29;19976;-78
2024/01/04 12:11:58;;;;;;;;;;;410.00;2355.20;;;;;;4939891;29;19910;-79
2024/01/04 12:14:24;;;;;;;;;;;409.90;2355.20;;;;;;4940098;29;19997;-79
2024/01/04 12:16:49;;;;;;;;;;;409.90;2355.20;;;;;;4939876;29;19906;-76
2024/01/04 12:19:15;;;;;;;;;;;409.80;2355.20;;;;;;4939606;29;19906;-79
2024/01/04 12:21:41;;;;;;;;;;;409.70;2355.20;;;;;;4940535;29;20398;-75
2024/01/04 12:24:06;;;;;;;;;;;409.70;2355.20;;;;;;4956997;28;19918;-79
2024/01/04 12:26:32;;;;;;;;;;;384.90;2329.60;;;;;;4959440;28;19964;-77
2024/01/04 12:29:00;;;;;;;;;;;384.90;2329.60;;;;;;4976863;28;20253;-78
2024/01/04 12:31:26;;;;;;;;;;;384.90;2329.60;;;;;;4977473;28;19910;-79
2024/01/04 12:33:57;;;;;;;;;;;384.70;2329.60;;;;;;4959182;28;20245;-76
2024/01/04 12:36:23;;;;;;;;;;;384.70;2329.60;;;;;;4962206;28;19938;-76
2024/01/04 12:38:52;;;;;;;;;;;384.70;2329.60;;;;;;4957516;28;19914;-74
2024/01/04 12:41:23;;;;;;;;;;;384.60;2329.60;;;;;;4961014;28;19906;-75
2024/01/04 12:43:50;;;;;;;;;;;384.60;2329.60;;;;;;4978309;28;19906;-73
2024/01/04 12:46:18;;;;;;;;;;;384.50;2329.60;;;;;;4959181;28;19906;-76
2024/01/04 12:48:44;;;;;;;;;;;384.40;2329.60;;;;;;4975294;28;19941;-76
2024/01/04 12:51:14;;;;;;;;;;;384.40;2329.60;;;;;;4975123;28;19952;-75
2024/01/04 12:53:45;;;;;;;;;;;384.80;2329.60;;;;;;4975767;28;19906;-74
2024/01/04 12:56:15;;;;;;;;;;;384.30;2329.60;;;;;;4975866;28;20009;-75
2024/01/04 12:58:41;;;;;;;;;;;384.30;2329.60;;;;;;4958433;28;19910;-75
2024/01/04 13:01:07;;;;;;;;;;;384.20;2329.60;;;;;;4959058;28;19906;-76
2024/01/04 13:03:32;;;;;;;;;;;384.10;2329.60;;;;;;4975532;28;19933;-77
2024/01/04 13:05:58;;;;;;;;;;;384.20;2329.60;;;;;;4958255;28;19910;-77
2024/01/04 13:08:24;;;;;;;;;;;384.20;2329.60;;;;;;4975857;28;19906;-75
2024/01/04 13:10:49;;;;;;;;;;;384.10;2329.60;;;;;;4975701;28;19906;-77
2024/01/04 13:13:15;;;;;;;;;;;384.20;2329.60;;;;;;4975658;28;20271;-76
2024/01/04 13:15:40;;;;;;;;;;;384.20;2329.60;;;;;;4975486;28;19921;-76
2024/01/04 13:18:06;;;;;;;;;;;384.10;2329.60;;;;;;4975681;28;19910;-77
2024/01/04 13:20:32;;;;;;;;;;;384.00;2329.60;;;;;;4975286;28;20371;-79
2024/01/04 13:22:57;;;;;;;;;;;384.00;2329.60;;;;;;4975254;28;20001;-77
2024/01/04 13:25:23;;;;;;;;;;;384.10;2329.60;;;;;;4957984;28;19920;-77
2024/01/04 13:27:49;;;;;;;;;;;384.10;2329.60;;;;;;4958455;28;19906;-77
2024/01/04 13:30:15;;;;;;;;;;;384.10;2329.60;;;;;;4958566;28;19965;-76
2024/01/04 13:32:41;;;;;;;;;;;384.00;2329.60;;;;;;4957996;28;19910;-76
2024/01/04 13:35:07;;;;;;;;;;;384.00;2329.60;;;;;;4957629;28;19918;-75
2024/01/04 13:37:33;;;;;;;;;;;384.00;2329.60;;;;;;4957581;28;19906;-74